27/11/2011,13:51:32,   2.4,  3.2,  270,+12.5,  76.7,   47.4,  +20.4, +106.5,  +41.1,+1100.00,62
27/11/2011,13:51:58,   2.4,  3.7,  254,+12.4,  76.1,   47.3,  +20.1, +106.5,  +40.9,+1100.00,6D
27/11/2011,13:52:16,   2.4,  4.0,  250,+12.5,  76.3,   49.6,  +20.3, +106.7,  +41.2,+1100.00,64
27/11/2011,13:52:34,   2.4,  4.3,  268,+12.4,  76.3,   47.0,  +20.5, +106.6,  +41.0,+1100.00,66
27/11/2011,13:52:51,   2.4,  4.3,  280,+12.4,  76.8,   43.8,  +20.3, +106.3,  +41.1,+1100.00,64
27/11/2011,13:53:17,   2.4,  4.0,  240,+12.4,  76.5,   42.4,  +20.2, +107.2,  +41.1,+1100.00,57
27/11/2011,13:53:35,   2.4,  3.0,  253,+12.4,  76.6,   42.0,  +20.3, +106.7,  +41.2,+1100.00,5D
27/11/2011,13:53:53,   2.4,  3.3,  290,+12.4,  76.7,   40.6,  +20.2, +106.1,  +41.0,+1100.00,5D
27/11/2011,13:54:11,   2.4,  3.0,  251,+12.3,  76.8,   38.5,  +20.1, +106.5,  +40.9,+1100.00,63
27/11/2011,13:54:37,   2.4,  3.4,  230,+12.3,  77.1,   37.7,  +20.4, +107.5,  +41.2,+1100.00,65
27/11/2011,13:54:55,   2.4,  4.0,  257,+12.3,  77.0,   37.4,  +20.0, +106.9,  +41.7,+1100.00,6B
27/11/2011,13:55:13,   2.4,  5.2,  262,+12.3,  76.8,   36.7,  +19.9, +107.9,  +41.5,+1100.00,7E
27/11/2011,13:55:31,   2.4,  3.8,  244,+12.3,  76.6,   37.1,  +20.1, +107.8,  +41.9,+1100.00,6E
27/11/2011,13:55:57,   2.4,  3.0,  276,+12.3,  77.0,   36.2,  +20.2, +108.0,  +42.1,+1100.00,61
27/11/2011,13:56:15,   2.4,  5.1,  270,+12.2,  76.8,   37.6,  +20.2, +107.8,  +41.6,+1100.00,6F
27/11/2011,13:56:33,   2.4,  5.5,  259,+12.2,  76.5,   35.7,  +20.2, +107.8,  +40.7,+1100.00,76
27/11/2011,13:56:58,   2.4,  3.9,  233,+12.2,  76.6,   35.3,  +20.2, +105.7,  +40.4,+1100.00,6E
27/11/2011,13:57:16,   2.4,  2.8,  264,+12.2,  76.6,   35.2,  +19.9, +105.3,  +40.2,+1100.00,73
27/11/2011,13:57:34,   2.4,  4.8,  275,+12.1,  76.6,   34.6,  +20.0, +105.2,  +40.8,+1100.00,6D
27/11/2011,13:57:52,   2.4,  2.7,  265,+12.1,  76.6,   34.4,  +20.0, +106.1,  +41.2,+1100.00,62
27/11/2011,13:58:18,   2.4,  3.4,  264,+12.1,  76.9,   34.1,  +19.9, +106.3,  +41.2,+1100.00,75
27/11/2011,13:58:36,   2.4,  3.7,  250,+12.2,  76.9,   34.0,  +19.9, +106.1,  +41.1,+1100.00,70
27/11/2011,13:58:54,   2.4,  5.4,  281,+12.1,  77.2,   33.6,  +19.8, +105.9,  +41.0,+1100.00,76
27/11/2011,13:59:12,   2.4,  3.5,  256,+12.2,  77.3,   33.7,  +20.6, +106.4,  +40.7,+1100.00,6D
27/11/2011,13:59:38,   2.4,  4.5,  249,+12.1,  77.1,   33.3,  +20.1, +105.9,  +40.9,+1100.00,72
27/11/2011,13:59:56,   2.4,  3.1,  267,+12.1,  77.1,   33.1,  +19.9, +105.2,  +40.8,+1100.00,73
27/11/2011,14:00:14,   2.4,  2.1,  304,+12.1,  77.1,   32.9,  +19.8, +105.6,  +40.9,+1100.00,62
27/11/2011,14:00:32,   2.4,  2.7,  279,+12.1,  77.3,   33.0,  +20.1, +105.0,  +40.7,+1100.00,56
27/11/2011,14:00:58,   2.4,  2.5,  287,+12.1,  77.5,   32.6,  +20.0, +105.6,  +40.6,+1100.00,66
27/11/2011,14:01:16,   2.4,  4.3,  265,+12.1,  77.4,   32.5,  +19.7, +105.3,  +40.9,+1100.00,6A
27/11/2011,14:01:34,   2.4,  3.9,  280,+12.0,  77.7,   32.3,  +19.8, +105.7,  +40.8,+1100.00,70
27/11/2011,14:01:51,   2.4,  4.0,  242,+12.0,  77.5,   32.9,  +19.9, +105.8,  +40.9,+1100.00,6C
27/11/2011,14:02:17,   2.4,  3.8,  266,+12.0,  77.7,   33.1,  +19.8, +105.1,  +40.8,+1100.00,6E
27/11/2011,14:02:35,   2.4,  3.9,  238,+12.0,  77.7,   33.5,  +19.7, +104.9,  +40.9,+1100.00,79
27/11/2011,14:02:53,   2.4,  3.0,  256,+12.0,  77.9,   34.3,  +19.9, +104.8,  +40.6,+1100.00,6F
27/11/2011,14:03:11,   2.4,  2.7,  255,+11.9,  78.1,   34.7,  +19.8, +104.4,  +40.1,+1100.00,6A
27/11/2011,14:03:37,   2.4,  4.7,  261,+11.9,  77.5,   35.7,  +19.7, +104.9,  +40.6,+1100.00,7E
27/11/2011,14:03:55,   2.4,  3.6,  290,+12.0,  77.7,   36.8,  +19.8, +104.9,  +40.7,+1100.00,7C
27/11/2011,14:04:13,   2.4,  1.8,  241,+11.9,  77.6,   37.3,  +19.8, +105.5,  +40.3,+1100.00,6F
27/11/2011,14:04:31,   2.4,  2.0,  276,+12.0,  78.0,   38.3,  +19.9, +105.3,  +40.4,+1100.00,64
27/11/2011,14:04:57,   2.4,  4.6,  242,+11.9,  78.0,   39.1,  +19.6, +104.8,  +40.5,+1100.00,76
27/11/2011,14:05:15,   2.4,  5.0,  258,+11.9,  77.9,   39.8,  +19.7, +104.6,  +40.7,+1100.00,83
27/11/2011,14:05:32,   2.4,  5.1,  252,+11.9,  77.8,   40.2,  +19.8, +104.3,  +40.4,+1100.00,69
27/11/2011,14:05:58,   2.4,  2.7,  254,+11.9,  77.9,   39.1,  +19.6, +104.7,  +40.5,+1100.00,81
27/11/2011,14:06:16,   2.4,  3.2,  252,+11.9,  78.2,   38.0,  +19.7, +104.0,  +40.4,+1100.00,67
27/11/2011,14:06:34,   2.4,  2.5,  247,+11.8,  78.3,   37.1,  +19.7, +104.6,  +40.2,+1100.00,71
27/11/2011,14:06:52,   2.4,  3.8,  244,+11.9,  78.3,   36.1,  +19.6, +104.1,  +40.3,+1100.00,6D
27/11/2011,14:07:18,   2.4,  5.1,  263,+11.8,  78.2,   35.3,  +19.6, +104.3,  +39.6,+1100.00,78
27/11/2011,14:07:36,   2.4,  3.8,  261,+11.9,  78.0,   35.0,  +19.5, +104.4,  +40.0,+1100.00,69
27/11/2011,14:07:54,   2.4,  2.9,  241,+11.9,  77.9,   35.0,  +19.6, +103.7,  +40.1,+1100.00,73
27/11/2011,14:08:12,   2.4,  3.4,  266,+11.9,  78.2,   35.1,  +19.6, +104.2,  +40.2,+1100.00,69
27/11/2011,14:08:38,   2.4,  4.1,  273,+11.9,  78.2,   35.7,  +19.5, +104.3,  +40.8,+1100.00,79
27/11/2011,14:08:56,   2.4,  3.9,  236,+11.9,  78.6,   36.3,  +19.5, +104.8,  +40.5,+1100.00,82
27/11/2011,14:09:14,   2.4,  2.1,  278,+11.9,  78.4,   37.1,  +19.6, +104.7,  +40.4,+1100.00,76
27/11/2011,14:09:31,   2.4,  3.9,  260,+11.9,  78.6,   37.6,  +19.7, +104.3,  +40.2,+1100.00,77
27/11/2011,14:09:57,   2.4,  2.5,  258,+11.9,  78.4,   38.5,  +19.6, +104.4,  +40.4,+1100.00,81
27/11/2011,14:10:15,   2.4,  0.5,  237,+11.8,  78.8,   39.2,  +19.4, +104.6,  +40.2,+1100.00,6D
27/11/2011,14:10:33,   2.4,  4.9,  250,+11.8,  78.8,   39.9,  +19.5, +104.7,  +40.4,+1100.00,7B
27/11/2011,14:10:51,   2.4,  3.6,  240,+11.8,  78.8,   39.9,  +19.6, +103.9,  +39.8,+1100.00,84
27/11/2011,14:11:17,   2.4,  2.4,  229,+11.8,  79.0,   39.5,  +19.5, +104.2,  +40.1,+1100.00,6A
27/11/2011,14:11:35,   2.4,  3.2,  245,+11.8,  78.8,   39.9,  +19.5, +103.9,  +40.2,+1100.00,79
27/11/2011,14:11:53,   2.4,  2.9,  247,+11.9,  78.6,   40.1,  +19.7, +103.5,  +39.4,+1100.00,78
27/11/2011,14:12:11,   2.4,  2.0,  264,+11.8,  78.7,   40.5,  +19.5, +103.5,  +39.6,+1100.00,6D
27/11/2011,14:12:37,   2.4,  3.8,  254,+11.8,  78.4,   41.1,  +19.5, +103.4,  +39.6,+1100.00,76
27/11/2011,14:12:55,   2.4,  4.1,  242,+11.8,  78.1,   41.3,  +19.6, +103.4,  +39.7,+1100.00,6E
27/11/2011,14:13:12,   2.4,  3.6,  261,+11.8,  78.4,   41.6,  +19.5, +103.4,  +39.4,+1100.00,6F
27/11/2011,14:13:38,   2.4,  3.8,  270,+11.8,  78.6,   41.3,  +19.5, +103.4,  +39.7,+1100.00,7B
27/11/2011,14:13:56,   2.4,  2.5,  237,+11.8,  78.6,   41.2,  +19.4, +102.0,  +39.7,+1100.00,73
27/11/2011,14:14:14,   2.4,  2.6,  264,+11.8,  78.4,   41.3,  +19.5, +103.0,  +39.8,+1100.00,71
27/11/2011,14:14:32,   2.4,  4.8,  258,+11.9,  78.8,   41.7,  +19.5, +103.5,  +40.0,+1100.00,76
27/11/2011,14:14:58,   2.4,  4.6,  238,+11.8,  78.6,   41.7,  +19.4, +104.2,  +39.7,+1100.00,83
27/11/2011,14:15:16,   2.4,  2.8,  255,+11.8,  78.3,   42.1,  +19.3, +103.7,  +39.8,+1100.00,79
27/11/2011,14:15:34,   2.4,  3.6,  273,+11.8,  78.5,   42.7,  +19.5, +103.6,  +39.9,+1100.00,82
27/11/2011,14:15:52,   2.4,  2.7,  268,+11.8,  78.7,   44.7,  +19.3, +103.3,  +40.2,+1100.00,76
27/11/2011,14:16:18,   2.4,  2.9,  265,+11.8,  78.9,   47.0,  +19.5, +103.6,  +40.2,+1100.00,7B
27/11/2011,14:16:36,   2.4,  1.8,  241,+11.8,  78.8,   48.1,  +19.3, +103.0,  +40.1,+1100.00,6B
27/11/2011,14:16:54,   2.4,  2.7,  278,+11.8,  78.7,   48.5,  +19.2, +102.9,  +40.1,+1100.00,7F
27/11/2011,14:17:11,   2.4,  3.2,  250,+11.8,  78.9,   48.0,  +19.2, +103.2,  +40.0,+1100.00,61
27/11/2011,14:17:37,   2.4,  2.9,  288,+11.8,  78.9,   46.5,  +19.1, +103.1,  +40.1,+1100.00,7C
27/11/2011,14:17:55,   2.4,  2.7,  256,+11.7,  79.0,   45.4,  +19.3, +102.8,  +40.1,+1100.00,72
27/11/2011,14:18:13,   2.4,  2.5,  255,+11.7,  78.8,   44.6,  +19.2, +102.5,  +39.9,+1100.00,7E
27/11/2011,14:18:31,   2.4,  0.0,  253,+11.7,  79.0,   43.6,  +19.2, +102.6,  +39.4,+1100.00,69
27/11/2011,14:18:57,   2.4,  2.6,  267,+11.7,  79.3,   41.9,  +19.2, +102.6,  +40.2,+1100.00,78
27/11/2011,14:19:15,   2.4,  2.6,  283,+11.8,  79.3,   41.4,  +19.0, +102.9,  +40.1,+1100.00,6D
27/11/2011,14:19:33,   2.4,  2.0,  277,+11.7,  79.1,   40.8,  +19.1, +102.3,  +40.1,+1100.00,65
27/11/2011,14:19:51,   2.4,  0.8,  241,+11.7,  79.1,   40.6,  +19.1, +102.6,  +39.8,+1100.00,72
27/11/2011,14:20:17,   2.4,  0.0,  283,+11.8,  79.6,   40.4,  +19.2, +102.5,  +40.2,+1100.00,60
27/11/2011,14:20:35,   2.4,  0.0,  274,+11.7,  79.4,   40.4,  +19.1, +102.8,  +40.1,+1100.00,5E
27/11/2011,14:20:53,   2.4,  0.0,  198,+11.8,  79.6,   40.5,  +19.2, +102.3,  +39.8,+1100.00,72
27/11/2011,14:21:11,   2.4,  1.2,  233,+11.8,  79.9,   40.6,  +19.2, +102.4,  +39.9,+1100.00,6C
27/11/2011,14:21:37,   2.4,  1.2,  244,+11.8,  80.0,   40.5,  +19.3, +102.7,  +39.9,+1100.00,68
27/11/2011,14:21:55,   2.4,  2.7,  266,+11.8,  80.1,   40.4,  +19.1, +102.3,  +40.1,+1100.00,5C
27/11/2011,14:22:13,   2.4,  3.4,  227,+11.8,  79.6,   40.1,  +19.1, +102.7,  +39.5,+1100.00,6C
27/11/2011,14:22:31,   2.4,  2.8,  273,+11.8,  80.0,   40.0,  +19.2, +102.1,  +39.9,+1100.00,60
27/11/2011,14:22:57,   2.4,  2.7,  254,+11.8,  79.6,   39.4,  +19.1, +102.0,  +40.1,+1100.00,6E
27/11/2011,14:23:15,   2.4,  3.0,  299,+11.7,  79.5,   39.0,  +19.0, +101.9,  +39.8,+1100.00,7C
27/11/2011,14:23:33,   2.4,  2.5,  258,+11.7,  79.8,   39.1,  +19.0, +102.1,  +39.9,+1100.00,79
27/11/2011,14:23:58,   2.4,  2.8,  292,+11.7,  80.1,   39.1,  +19.0, +102.7,  +39.8,+1100.00,77
27/11/2011,14:24:16,   2.4,  3.5,  267,+11.8,  80.1,   39.2,  +19.2, +102.0,  +39.8,+1100.00,6F
27/11/2011,14:24:34,   2.4,  1.9,  259,+11.6,  80.5,   39.6,  +19.0, +102.3,  +39.7,+1100.00,78
27/11/2011,14:24:52,   2.4,  3.5,  229,+11.7,  80.1,   40.1,  +19.0, +102.2,  +39.8,+1100.00,63
27/11/2011,14:25:18,   2.4,  3.9,  239,+11.7,  79.6,   40.6,  +19.0, +103.3,  +40.1,+1100.00,70
27/11/2011,14:25:36,   2.4,  2.7,  243,+11.7,  79.8,   41.0,  +19.3, +103.1,  +40.3,+1100.00,68
27/11/2011,14:25:54,   2.4,  3.6,  263,+11.6,  80.1,   40.4,  +19.0, +102.3,  +40.1,+1100.00,59
27/11/2011,14:26:12,   2.4,  3.8,  300,+11.7,  80.3,   40.0,  +18.9, +102.2,  +40.3,+1100.00,56
27/11/2011,14:26:38,   2.4,  1.5,  286,+11.6,  80.2,   38.8,  +19.1, +102.2,  +40.1,+1100.00,6A
27/11/2011,14:26:56,   2.4,  3.5,  282,+11.6,  79.9,   37.7,  +19.1, +102.3,  +40.0,+1100.00,75
27/11/2011,14:27:14,   2.4,  2.4,  297,+11.6,  79.9,   37.1,  +19.1, +102.5,  +39.6,+1100.00,7E
27/11/2011,14:27:31,   2.4,  2.5,  311,+11.6,  80.1,   36.5,  +19.0, +102.3,  +40.0,+1100.00,53
27/11/2011,14:27:57,   2.4,  0.9,  286,+11.6,  80.3,   35.8,  +19.0, +102.9,  +40.4,+1100.00,76
27/11/2011,14:28:15,   2.4,  1.6,  247,+11.6,  80.7,   35.5,  +19.1, +102.4,  +39.7,+1100.00,74
27/11/2011,14:28:33,   2.4,  2.7,  275,+11.6,  80.8,   35.5,  +19.0, +102.3,  +39.8,+1100.00,77
27/11/2011,14:28:51,   2.4,  2.5,  263,+11.6,  80.8,   35.6,  +19.1, +102.3,  +40.0,+1100.00,64
27/11/2011,14:29:17,   2.4,  2.2,  278,+11.5,  80.7,   35.8,  +19.1, +102.5,  +39.7,+1100.00,7B
27/11/2011,14:29:35,   2.4,  2.8,  286,+11.5,  80.9,   34.8,  +19.0, +102.7,  +40.5,+1100.00,78
27/11/2011,14:29:53,   2.4,  1.9,  287,+11.5,  80.4,   37.0,  +19.0, +102.0,  +39.8,+1100.00,73
27/11/2011,14:30:11,   2.4,  2.9,  268,+11.5,  80.7,   34.1,  +19.0, +102.4,  +39.9,+1100.00,6B
27/11/2011,14:30:37,   2.4,  1.0,  283,+11.5,  80.7,   33.5,  +18.9, +102.3,  +40.3,+1100.00,62
27/11/2011,14:30:55,   2.4,  2.2,  261,+11.4,  81.1,   33.5,  +19.0, +102.7,  +40.4,+1100.00,58
27/11/2011,14:31:13,   2.4,  1.7,  283,+11.4,  81.1,   33.2,  +19.0, +102.7,  +40.5,+1100.00,59
27/11/2011,14:31:38,   2.4,  3.1,  304,+11.5,  81.4,   33.0,  +18.9, +103.2,  +40.8,+1100.00,5F
27/11/2011,14:31:56,   2.4,  4.9,  296,+11.4,  81.2,   33.1,  +19.0, +102.7,  +40.5,+1100.00,69
27/11/2011,14:32:14,   2.4,  2.4,  235,+11.4,  80.8,   33.0,  +19.0, +102.7,  +40.6,+1100.00,5B
27/11/2011,14:32:32,   2.4,  2.0,  255,+11.4,  81.0,   33.0,  +19.1, +102.4,  +40.1,+1100.00,4B
27/11/2011,14:32:58,   2.4,  1.4,  285,+11.4,  80.9,   33.5,  +19.0, +103.1,  +40.4,+1100.00,66
27/11/2011,14:33:16,   2.4,  4.0,  272,+11.4,  81.1,   32.9,  +19.0, +102.6,  +40.3,+1100.00,5B
27/11/2011,14:33:34,   2.4,  4.6,  272,+11.4,  81.2,   33.3,  +18.9, +102.3,  +40.1,+1100.00,60
27/11/2011,14:33:52,   2.4,  3.7,  244,+11.3,  80.4,   33.4,  +19.1, +101.9,  +40.3,+1100.00,60
27/11/2011,14:34:18,   2.4,  3.4,  293,+11.4,  80.3,   34.5,  +19.1, +102.1,  +40.4,+1100.00,60
27/11/2011,14:34:36,   2.4,  1.2,  271,+11.2,  80.6,   33.4,  +18.9, +101.9,  +39.9,+1100.00,72
27/11/2011,14:34:54,   2.4,  2.6,  224,+11.3,  80.3,   33.8,  +19.1, +101.8,  +40.1,+1100.00,5F
27/11/2011,14:35:12,   2.4,  4.4,  276,+11.3,  80.0,   33.7,  +18.8, +102.0,  +39.7,+1100.00,6A
27/11/2011,14:35:38,   2.4,  2.7,  286,+11.3,  80.0,   34.3,  +19.0, +102.4,  +39.5,+1100.00,6C
27/11/2011,14:35:56,   2.4,  3.6,  291,+11.3,  80.1,   34.8,  +18.9, +102.2,  +40.0,+1100.00,67
27/11/2011,14:36:14,   2.4,  1.9,  283,+11.3,  80.0,   34.6,  +18.9, +102.0,  +40.0,+1100.00,5F
27/11/2011,14:36:32,   2.4,  4.0,  282,+11.3,  80.0,   34.6,  +19.0, +102.0,  +40.2,+1100.00,52
27/11/2011,14:36:58,   2.4,  1.6,  261,+11.2,  80.2,   34.7,  +18.9, +102.0,  +40.5,+1100.00,67
27/11/2011,14:37:16,   2.4,  2.0,  216,+11.3,  80.5,   34.9,  +19.0, +101.9,  +40.0,+1100.00,5E
27/11/2011,14:37:34,   2.4,  3.0,  241,+11.2,  80.3,   34.9,  +18.9, +101.8,  +40.2,+1100.00,63
27/11/2011,14:37:51,   2.4,  1.9,  247,+11.2,  80.3,   34.8,  +18.8, +101.4,  +39.8,+1100.00,77
27/11/2011,14:38:17,   2.4,  1.4,  292,+11.2,  80.5,   34.9,  +18.8, +101.9,  +40.5,+1100.00,72
27/11/2011,14:38:35,   2.4,  0.7,  275,+11.1,  80.5,   34.6,  +18.8, +102.0,  +40.6,+1100.00,6A
27/11/2011,14:38:53,   2.4,  0.8,  267,+11.2,  80.5,   34.9,  +19.0, +102.2,  +40.4,+1100.00,69
27/11/2011,14:39:11,   2.4,  1.4,  294,+11.2,  80.4,   35.2,  +18.8, +102.1,  +39.8,+1100.00,6C
27/11/2011,14:39:37,   2.4,  1.0,  304,+11.2,  80.5,   34.9,  +19.0, +102.3,  +40.2,+1100.00,5C
27/11/2011,14:39:55,   2.4,  3.7,  281,+11.2,  80.3,   35.5,  +19.0, +102.1,  +40.2,+1100.00,62
27/11/2011,14:40:13,   2.4,  2.7,  251,+11.2,  80.3,   35.5,  +18.8, +102.2,  +40.2,+1100.00,58
27/11/2011,14:40:31,   2.4,  3.0,  279,+11.1,  80.4,   35.4,  +18.8, +102.2,  +40.2,+1100.00,5B
27/11/2011,14:40:57,   2.4,  2.5,  257,+11.1,  80.7,   35.7,  +18.9, +102.3,  +40.1,+1100.00,6A
27/11/2011,14:41:15,   2.4,  2.3,  252,+11.2,  80.9,   36.0,  +18.8, +102.3,  +40.2,+1100.00,5B
27/11/2011,14:41:33,   2.4,  3.0,  269,+11.1,  81.0,   36.6,  +18.8, +102.6,  +40.2,+1100.00,61
27/11/2011,14:41:58,   2.4,  2.8,  264,+11.1,  81.2,   37.0,  +18.7, +102.3,  +40.0,+1100.00,61
27/11/2011,14:42:16,   2.4,  2.4,  261,+11.1,  81.2,   37.7,  +18.7, +101.1,  +39.8,+1100.00,69
27/11/2011,14:42:34,   2.4,  2.3,  280,+11.1,  81.3,   38.6,  +18.9, +102.1,  +39.9,+1100.00,6E
27/11/2011,14:42:52,   2.4,  1.7,  261,+11.1,  81.4,   39.1,  +18.9, +101.9,  +39.9,+1100.00,74
27/11/2011,14:43:18,   2.4,  2.6,  289,+11.1,  81.3,   40.0,  +18.6, +101.5,  +39.8,+1100.00,6F
27/11/2011,14:43:36,   2.4,  2.2,  267,+11.1,  81.4,   40.2,  +18.8, +101.7,  +39.7,+1100.00,6D
27/11/2011,14:43:54,   2.4,  1.3,  266,+11.1,  81.2,   39.6,  +18.7, +101.3,  +39.5,+1100.00,6F
27/11/2011,14:44:12,   2.4,  1.8,  240,+11.1,  81.2,   39.9,  +18.8, +101.8,  +39.9,+1100.00,74
27/11/2011,14:44:38,   2.4,  1.8,  241,+11.1,  81.4,   39.3,  +18.9, +101.7,  +40.1,+1100.00,69
27/11/2011,14:44:56,   2.4,  2.2,  294,+11.0,  81.5,   38.9,  +18.7, +101.5,  +39.9,+1100.00,7D
27/11/2011,14:45:14,   2.4,  2.5,  240,+11.0,  81.6,   38.9,  +18.7, +101.4,  +39.4,+1100.00,6D
27/11/2011,14:45:31,   2.4,  2.8,  253,+11.0,  81.6,   38.6,  +18.8, +101.2,  +39.4,+1100.00,6F
27/11/2011,14:45:57,   2.4,  1.7,  232,+11.1,  81.6,   37.7,  +18.9, +101.7,  +39.7,+1100.00,7C
27/11/2011,14:46:15,   2.4,  2.7,  242,+11.0,  81.7,   37.3,  +18.9, +101.2,  +39.5,+1100.00,6E
27/11/2011,14:46:33,   2.4,  3.1,  228,+11.0,  81.7,   36.5,  +18.7, +101.2,  +39.7,+1100.00,6E
27/11/2011,14:46:51,   2.4,  4.7,  260,+11.0,  81.4,   36.0,  +18.7, +101.4,  +39.5,+1100.00,69
27/11/2011,14:47:17,   2.4,  4.5,  256,+11.0,  81.4,   35.0,  +18.8, +101.4,  +39.5,+1100.00,6F
27/11/2011,14:47:35,   2.4,  2.8,  264,+11.0,  81.2,   34.8,  +18.8, +101.1,  +39.4,+1100.00,70
27/11/2011,14:47:53,   2.4,  5.5,  237,+11.0,  81.4,   34.5,  +18.7, +101.0,  +39.2,+1100.00,6B
27/11/2011,14:48:11,   2.4,  3.5,  252,+11.0,  80.7,   34.2,  +18.7, +100.9,  +39.3,+1100.00,69
27/11/2011,14:48:37,   2.4,  5.9,  237,+11.0,  81.0,   33.8,  +18.7, +101.0,  +39.6,+1100.00,74
27/11/2011,14:48:55,   2.4,  5.9,  258,+11.0,  80.5,   33.9,  +18.6, +100.9,  +39.3,+1100.00,80
27/11/2011,14:49:13,   2.4,  4.5,  252,+11.0,  79.9,   33.9,  +18.6, +101.0,  +39.6,+1100.00,77
27/11/2011,14:49:38,   2.4,  3.6,  266,+11.0,  79.9,   34.1,  +18.7, +101.4,  +39.4,+1100.00,7F
27/11/2011,14:49:56,   2.4,  6.7,  235,+11.0,  79.8,   33.9,  +18.9, +100.1,  +39.2,+1100.00,81
27/11/2011,14:50:14,   2.4,  8.5,  255,+11.0,  79.2,   33.9,  +18.6, +100.9,  +39.3,+1100.00,75
27/11/2011,14:50:32,   2.4,  4.3,  268,+11.0,  79.0,   34.1,  +18.8, +100.7,  +39.3,+1100.00,6A
27/11/2011,14:50:58,   2.4,  4.0,  251,+11.0,  79.1,   34.3,  +18.7, +100.8,  +38.7,+1100.00,6D
27/11/2011,14:51:16,   2.4,  6.3,  261,+11.0,  79.1,   34.7,  +18.7, +100.4,  +39.2,+1100.00,6A
27/11/2011,14:51:34,   2.4,  4.0,  261,+11.0,  78.7,   34.6,  +18.6, +100.7,  +39.2,+1100.00,6B
27/11/2011,14:51:52,   2.4,  2.4,  271,+11.0,  79.1,   34.8,  +18.7, +100.4,  +38.9,+1100.00,6F
27/11/2011,14:52:18,   2.4,  5.5,  252,+11.0,  79.1,   35.0,  +18.6, +100.9,  +39.2,+1100.00,6C
27/11/2011,14:52:36,   2.4,  4.2,  250,+11.0,  78.8,   34.9,  +18.8, +100.7,  +38.9,+1100.00,7A
27/11/2011,14:52:54,   2.4,  8.5,  245,+11.0,  78.3,   35.1,  +18.7, +100.7,  +39.3,+1100.00,73
27/11/2011,14:53:11,   2.4,  5.2,  267,+11.0,  78.1,   34.9,  +18.5, +100.2,  +38.8,+1100.00,6D
27/11/2011,14:53:37,   2.4,  4.8,  252,+11.0,  78.2,   34.8,  +18.6, +100.7,  +39.2,+1100.00,75
27/11/2011,14:53:55,   2.4,  5.3,  257,+11.0,  78.2,   34.4,  +18.7, +100.4,  +39.1,+1100.00,6F
27/11/2011,14:54:13,   2.4,  6.5,  249,+11.0,  78.1,   34.5,  +18.7, +100.6,  +38.9,+1100.00,77
27/11/2011,14:54:31,   2.4,  5.1,  268,+11.0,  78.0,   34.4,  +18.6, +100.1,  +38.5,+1100.00,67
27/11/2011,14:54:57,   2.4,  4.4,  279,+11.1,  78.3,   33.8,  +18.7, +100.4,  +38.8,+1100.00,81
27/11/2011,14:55:15,   2.4,  3.4,  242,+11.1,  78.5,   33.8,  +18.5, +100.2,  +39.1,+1100.00,69
27/11/2011,14:55:33,   2.4,  4.0,  269,+11.0,  78.3,   33.5,  +18.7,  +99.8,  +38.4,+1100.00,74
27/11/2011,14:55:51,   2.4,  4.3,  266,+11.0,  78.5,   33.4,  +18.6, +100.3,  +38.8,+1100.00,72
27/11/2011,14:56:17,   2.4,  4.5,  230,+11.0,  78.2,   32.8,  +18.5, +100.1,  +39.0,+1100.00,64
27/11/2011,14:56:35,   2.4,  5.1,  235,+11.0,  78.1,   32.8,  +18.7, +100.1,  +39.2,+1100.00,69
27/11/2011,14:56:52,   2.4,  4.5,  263,+11.0,  77.9,   32.4,  +18.6, +100.4,  +39.1,+1100.00,70
27/11/2011,14:57:18,   2.4,  7.6,  246,+11.0,  77.3,   32.1,  +18.5, +100.4,  +39.2,+1100.00,6F
27/11/2011,14:57:36,   2.4,  7.0,  244,+11.0,  77.3,   31.9,  +18.7, +100.1,  +39.1,+1100.00,6C
27/11/2011,14:57:54,   2.4,  5.5,  266,+10.8,  77.2,   31.6,  +18.5, +100.2,  +38.8,+1100.00,7B
27/11/2011,14:58:12,   2.4,  3.7,  226,+11.0,  77.3,   31.7,  +18.6, +100.2,  +39.0,+1100.00,67
27/11/2011,14:58:38,   2.4,  5.0,  235,+11.0,  77.5,   31.5,  +18.7, +100.8,  +38.3,+1100.00,73
27/11/2011,14:58:56,   2.4,  5.3,  270,+11.0,  77.6,   31.6,  +18.5, +100.4,  +39.0,+1100.00,6F
27/11/2011,14:59:14,   2.4,  6.8,  249,+11.0,  77.8,   31.5,  +18.6, +100.6,  +38.7,+1100.00,80
27/11/2011,14:59:32,   2.4,  6.0,  252,+11.0,  77.3,   31.4,  +18.7, +100.3,  +38.8,+1100.00,6B
27/11/2011,14:59:58,   2.4,  3.3,  252,+11.0,  77.5,   31.0,  +18.7, +100.4,  +39.1,+1100.00,6C
27/11/2011,15:00:16,   2.4,  5.3,  262,+11.0,  77.9,   31.3,  +18.7,  +99.9,  +38.9,+1100.00,70
27/11/2011,15:00:34,   2.4,  5.3,  248,+11.0,  77.9,   31.3,  +18.8, +100.1,  +38.8,+1100.00,6B
27/11/2011,15:00:51,   2.4,  6.2,  231,+11.0,  77.7,   31.2,  +18.7, +100.2,  +38.9,+1100.00,60
27/11/2011,15:01:17,   2.4,  4.2,  267,+11.0,  77.8,   31.0,  +18.7,  +99.9,  +38.6,+1100.00,6E
