16/11/2011,10:24:17,   0.0,  1.3,   66, +7.9,  88.9,   19.9,   +9.6, +129.5,  +63.7,+1100.00,55
16/11/2011,10:24:42,   0.0,  0.6,   74, +7.9,  89.1,   19.5,  +10.0, +130.4,  +64.3,+1100.00,3F
16/11/2011,10:25:00,   0.0,  0.0,  100, +7.9,  88.9,   19.0,   +9.8, +131.2,  +64.2,+1100.00,3A
16/11/2011,10:25:18,   0.0,  0.7,  119, +7.9,  89.1,   18.9,   +9.8, +130.4,  +64.0,+1100.00,54
16/11/2011,10:25:36,   0.0,  0.6,   82, +7.9,  89.3,   18.6,   +9.8, +129.8,  +63.8,+1100.00,54
16/11/2011,10:26:02,   0.0,  1.3,  104, +8.0,  89.4,   18.3,  +10.0, +130.7,  +64.6,+1100.00,43
16/11/2011,10:26:20,   0.0,  1.0,   78, +7.9,  89.2,   18.2,   +9.9, +129.9,  +64.2,+1100.00,46
16/11/2011,10:26:38,   0.0,  0.7,   64, +8.0,  89.3,   18.1,   +9.8, +130.6,  +64.4,+1100.00,3E
16/11/2011,10:26:56,   0.0,  1.4,   62, +8.0,  89.3,   17.9,   +9.7, +130.6,  +64.1,+1100.00,3D
16/11/2011,10:27:22,   0.0,  1.2,   78, +8.0,  89.3,   18.0,   +9.9, +130.3,  +64.5,+1100.00,37
16/11/2011,10:27:40,   0.0,  1.4,   90, +8.0,  89.3,   17.9,   +9.9, +130.3,  +64.3,+1100.00,39
16/11/2011,10:27:58,   0.0,  1.1,   89, +8.0,  88.9,   17.9,   +9.7, +130.7,  +63.9,+1100.00,53
16/11/2011,10:28:16,   0.0,  1.4,  101, +8.0,  88.7,   17.9,   +9.9, +130.5,  +63.7,+1100.00,4E
16/11/2011,10:28:42,   0.0,  0.9,   74, +8.0,  88.8,   18.2,   +9.9, +131.3,  +64.6,+1100.00,44
16/11/2011,10:29:00,   0.0,  1.1,   95, +8.0,  88.9,   18.6,   +9.8, +130.8,  +63.9,+1100.00,45
16/11/2011,10:29:18,   0.0,  1.8,  118, +8.0,  88.9,   18.9,   +9.9, +130.2,  +64.3,+1100.00,5A
16/11/2011,10:29:36,   0.0,  1.3,   71, +8.0,  88.8,   19.2,   +9.7, +130.8,  +64.2,+1100.00,3F
16/11/2011,10:30:02,   0.0,  1.0,   95, +8.0,  89.1,   19.5,   +9.9, +131.6,  +65.1,+1100.00,31
16/11/2011,10:30:20,   0.0,  1.1,   90, +8.0,  89.1,   19.6,   +9.8, +130.8,  +64.8,+1100.00,34
16/11/2011,10:30:38,   0.0,  1.2,   83, +8.0,  89.2,   19.7,   +9.8, +130.5,  +64.4,+1100.00,3B
16/11/2011,10:30:56,   0.0,  1.6,  101, +8.0,  89.2,   20.2,   +9.8, +130.9,  +64.7,+1100.00,40
16/11/2011,10:31:22,   0.0,  1.1,   93, +8.0,  89.2,   20.8,   +9.8, +131.5,  +64.6,+1100.00,31
16/11/2011,10:31:40,   0.0,  1.0,   82, +8.0,  89.2,   21.1,   +9.7, +131.3,  +64.6,+1100.00,25
16/11/2011,10:31:58,   0.0,  1.2,   88, +8.0,  89.2,   21.6,   +9.7, +131.1,  +64.4,+1100.00,37
16/11/2011,10:32:16,   0.0,  1.0,   35, +8.1,  89.2,   22.1,   +9.9, +131.0,  +64.9,+1100.00,2B
16/11/2011,10:32:42,   0.0,  1.6,  104, +8.1,  89.2,   23.6,   +9.8, +132.5,  +65.6,+1100.00,46
16/11/2011,10:33:00,   0.0,  1.1,   87, +8.1,  89.1,   25.0,   +9.8, +132.0,  +65.3,+1100.00,29
16/11/2011,10:33:17,   0.0,  1.8,   64, +8.1,  89.2,   26.7,   +9.8, +131.3,  +64.5,+1100.00,3F
16/11/2011,10:33:35,   0.0,  1.8,   71, +8.1,  89.1,   28.6,   +9.7, +131.7,  +64.6,+1100.00,41
16/11/2011,10:34:01,   0.0,  1.3,  126, +8.1,  89.3,   30.9,   +9.8, +130.7,  +64.7,+1100.00,46
16/11/2011,10:34:19,   0.0,  1.9,  120, +8.1,  89.3,   32.6,   +9.8, +131.0,  +64.5,+1100.00,46
16/11/2011,10:34:37,   0.0,  0.9,  119, +8.1,  89.4,   34.8,   +9.8, +131.0,  +64.5,+1100.00,52
16/11/2011,10:35:02,   0.0,  0.6,  119, +8.1,  89.5,   38.7,   +9.8, +131.8,  +65.1,+1100.00,51
16/11/2011,10:35:20,   0.0,  1.8,   97, +8.2,  89.5,   40.6,   +9.8, +131.3,  +64.7,+1100.00,42
16/11/2011,10:35:38,   0.0,  1.2,  124, +8.2,  89.5,   42.5,   +9.7, +131.0,  +64.7,+1100.00,49
16/11/2011,10:35:56,   0.0,  1.5,   96, +8.1,  89.4,   44.0,   +9.8, +131.3,  +64.6,+1100.00,42
16/11/2011,10:36:22,   0.0,  0.3,   56, +8.2,  89.2,   45.2,   +9.9, +132.2,  +65.2,+1100.00,35
16/11/2011,10:36:40,   0.0,  0.0,  122, +8.2,  89.1,   45.6,   +9.8, +132.5,  +65.3,+1100.00,42
16/11/2011,10:36:58,   0.0,  0.0,  121, +8.2,  89.1,   46.0,   +9.8, +131.9,  +65.4,+1100.00,49
16/11/2011,10:37:16,   0.0,  1.8,  117, +8.2,  89.0,   46.8,   +9.8, +132.5,  +65.8,+1100.00,5A
16/11/2011,10:37:42,   0.0,  1.6,  114, +8.2,  89.0,   47.7,   +9.8, +132.4,  +65.4,+1100.00,4F
16/11/2011,10:38:00,   0.0,  1.3,  113, +8.2,  89.1,   48.0,   +9.7, +132.2,  +65.3,+1100.00,3D
16/11/2011,10:38:17,   0.0,  1.7,  112, +8.2,  88.8,   47.8,   +9.8, +132.1,  +65.2,+1100.00,54
16/11/2011,10:38:35,   0.0,  1.3,  113, +8.2,  88.9,   47.3,   +9.8, +132.4,  +65.6,+1100.00,54
16/11/2011,10:39:01,   0.0,  2.1,   85, +8.2,  89.0,   46.0,   +9.9, +133.3,  +66.2,+1100.00,37
16/11/2011,10:39:19,   0.0,  1.2,  115, +8.2,  88.9,   44.6,   +9.9, +133.3,  +66.4,+1100.00,58
16/11/2011,10:39:37,   0.0,  1.1,  113, +8.2,  88.8,   43.6,   +9.8, +133.2,  +66.2,+1100.00,4F
16/11/2011,10:40:02,   0.0,  0.6,  111, +8.3,  88.8,   41.9,   +9.9, +133.2,  +66.1,+1100.00,43
16/11/2011,10:40:20,   0.0,  0.0,  110, +8.3,  88.9,   40.6,   +9.8, +134.3,  +66.3,+1100.00,3C
16/11/2011,10:40:38,   0.0,  0.0,  108, +8.3,  89.0,   39.5,   +9.8, +133.6,  +66.0,+1100.00,4A
16/11/2011,10:40:56,   0.0,  0.0,  179, +8.3,  89.0,   38.4,   +9.8, +133.3,  +66.1,+1100.00,4E
16/11/2011,10:41:22,   0.0,  0.0,  180, +8.3,  89.1,   37.6,   +9.8, +133.5,  +66.4,+1100.00,47
16/11/2011,10:41:40,   0.0,  0.0,   81, +8.3,  89.0,   37.1,   +9.7, +133.6,  +66.3,+1100.00,30
16/11/2011,10:41:58,   0.0,  0.0,   27, +8.3,  89.0,   36.8,   +9.6, +133.2,  +65.5,+1100.00,3B
16/11/2011,10:42:16,   0.0,  0.0,   47, +8.3,  89.0,   37.0,   +9.8, +133.3,  +65.9,+1100.00,38
16/11/2011,10:42:42,   0.0,  1.1,  114, +8.3,  89.0,   37.6,   +9.8, +133.6,  +66.6,+1100.00,4B
16/11/2011,10:43:00,   0.0,  0.8,  103, +8.3,  88.9,   38.2,   +9.9, +133.4,  +66.0,+1100.00,48
16/11/2011,10:43:18,   0.0,  1.2,   39, +8.3,  89.0,   39.1,   +9.8, +132.9,  +65.6,+1100.00,44
16/11/2011,10:43:36,   0.0,  1.6,   39, +8.3,  88.6,   40.5,   +9.8, +133.3,  +65.9,+1100.00,47
16/11/2011,10:44:02,   0.0,  0.1,   83, +8.3,  88.2,   44.2,  +10.0, +133.5,  +66.2,+1100.00,33
16/11/2011,10:44:20,   0.0,  0.0,   77, +8.3,  88.2,   47.7,   +9.9, +133.9,  +66.1,+1100.00,41
16/11/2011,10:44:38,   0.0,  0.0,   83, +8.3,  88.5,   51.3,   +9.9, +132.5,  +65.6,+1100.00,40
16/11/2011,10:44:56,   0.0,  0.0,   95, +8.4,  88.7,   54.5,   +9.8, +133.8,  +65.6,+1100.00,4E
16/11/2011,10:45:22,   0.0,  0.6,   46, +8.4,  88.8,   58.8,   +9.9, +133.1,  +66.3,+1100.00,4A
16/11/2011,10:45:40,   0.0,  1.3,   60, +8.4,  88.7,   59.9,   +9.9, +132.9,  +65.9,+1100.00,51
16/11/2011,10:45:58,   0.0,  1.0,   58, +8.4,  89.0,   59.2,   +9.8, +133.3,  +65.6,+1100.00,48
16/11/2011,10:46:16,   0.0,  1.1,   49, +8.4,  89.0,   58.0,   +9.8, +133.9,  +66.2,+1100.00,44
16/11/2011,10:46:42,   0.0,  1.7,   65, +8.4,  88.9,   55.8,   +9.8, +133.7,  +66.5,+1100.00,55
16/11/2011,10:47:00,   0.0,  1.4,   40, +8.4,  89.1,   53.1,   +9.8, +133.2,  +66.0,+1100.00,2C
16/11/2011,10:47:18,   0.0,  0.7,   76, +8.5,  88.9,   51.7,   +9.6, +133.5,  +66.2,+1100.00,4F
16/11/2011,10:47:36,   0.0,  1.3,   58, +8.5,  88.7,   50.4,   +9.9, +133.5,  +66.5,+1100.00,4C
16/11/2011,10:48:02,   0.0,  0.0,   82, +8.5,  88.6,   48.3,   +9.7, +134.1,  +66.4,+1100.00,3E
16/11/2011,10:48:20,   0.0,  0.0,   73, +8.5,  88.8,   46.6,   +9.7, +133.3,  +66.1,+1100.00,3F
16/11/2011,10:48:38,   0.0,  0.0,   49, +8.5,  88.9,   44.7,  +10.0, +134.3,  +66.6,+1100.00,52
16/11/2011,10:48:56,   0.0,  0.0,   75, +8.5,  88.9,   43.1,   +9.9, +134.6,  +66.4,+1100.00,4C
16/11/2011,10:49:22,   0.0,  0.0,   80, +8.5,  89.0,   42.5,   +9.9, +135.4,  +67.1,+1100.00,3A
16/11/2011,10:49:40,   0.0,  0.0,   36, +8.5,  88.9,   41.9,   +9.9, +135.0,  +67.0,+1100.00,41
16/11/2011,10:49:58,   0.0,  0.0,  109, +8.6,  89.0,   39.6,   +9.7, +135.2,  +67.4,+1100.00,5C
16/11/2011,10:50:16,   0.0,  0.0,   57, +8.6,  88.9,   36.7,   +9.8, +134.3,  +66.7,+1100.00,49
16/11/2011,10:50:42,   0.0,  0.0,   76, +8.6,  88.8,   33.5,   +9.7, +134.7,  +67.1,+1100.00,41
16/11/2011,10:51:00,   0.0,  0.0,  113, +8.6,  88.7,   33.2,   +9.8, +133.7,  +66.6,+1100.00,44
16/11/2011,10:51:18,   0.0,  0.0,  106, +8.6,  88.7,   33.2,   +9.7, +133.5,  +66.7,+1100.00,4D
16/11/2011,10:51:36,   0.0,  0.0,   44, +8.6,  88.7,   32.9,   +9.7, +133.5,  +66.4,+1100.00,41
16/11/2011,10:52:02,   0.0,  0.0,   92, +8.6,  88.7,   33.0,  +10.0, +134.1,  +66.9,+1100.00,39
16/11/2011,10:52:20,   0.0,  1.2,   93, +8.6,  88.7,   32.3,   +9.7, +133.8,  +66.3,+1100.00,3E
16/11/2011,10:52:38,   0.0,  1.8,   83, +8.6,  88.7,   32.0,   +9.8, +134.1,  +66.9,+1100.00,4A
16/11/2011,10:52:56,   0.0,  1.5,   99, +8.6,  88.7,   32.5,   +9.8, +133.6,  +66.0,+1100.00,4E
16/11/2011,10:53:22,   0.0,  0.8,   75, +8.7,  88.5,   32.7,   +9.9, +133.7,  +66.5,+1100.00,4C
16/11/2011,10:53:40,   0.0,  1.2,   82, +8.6,  88.4,   31.9,   +9.9, +134.2,  +66.5,+1100.00,40
16/11/2011,10:53:58,   0.0,  0.7,   89, +8.7,  88.3,   30.3,   +9.7, +133.3,  +66.1,+1100.00,47
16/11/2011,10:54:16,   0.0,  0.9,   72, +8.6,  88.4,   28.5,   +9.7, +133.7,  +66.4,+1100.00,4C
16/11/2011,10:54:42,   0.0,  1.4,   83, +8.7,  88.5,   26.6,   +9.9, +134.1,  +66.6,+1100.00,49
16/11/2011,10:55:00,   0.0,  1.4,   30, +8.6,  88.6,   25.1,   +9.8, +133.3,  +66.2,+1100.00,32
16/11/2011,10:55:18,   0.0,  0.5,   66, +8.7,  88.7,   23.2,   +9.9, +133.2,  +66.3,+1100.00,46
16/11/2011,10:55:36,   0.0,  0.0,   62, +8.7,  88.7,   21.7,   +9.9, +132.9,  +66.0,+1100.00,43
16/11/2011,10:56:02,   0.0,  0.1,   45, +8.7,  88.6,   20.2,   +9.9, +133.9,  +66.2,+1100.00,3B
16/11/2011,10:56:20,   0.0,  0.0,   45, +8.7,  88.5,   19.5,   +9.8, +133.2,  +65.9,+1100.00,42
16/11/2011,10:56:38,   0.0,  0.9,   46, +8.7,  88.2,   19.4,   +9.8, +133.3,  +65.9,+1100.00,52
16/11/2011,10:56:56,   0.0,  1.9,   71, +8.7,  88.2,   19.5,   +9.7, +132.8,  +66.1,+1100.00,4E
16/11/2011,10:57:22,   0.0,  1.0,   61, +8.7,  88.4,   20.0,   +9.9, +133.9,  +66.5,+1100.00,3B
16/11/2011,10:57:40,   0.0,  1.5,   60, +8.7,  88.5,   20.1,   +9.7, +133.1,  +66.2,+1100.00,34
16/11/2011,10:57:57,   0.0,  0.9,   51, +8.7,  88.5,   19.9,   +9.8, +132.7,  +66.0,+1100.00,53
16/11/2011,10:58:15,   0.0,  1.4,   51, +8.8,  88.3,   19.8,   +9.8, +133.2,  +66.2,+1100.00,46
16/11/2011,10:58:41,   0.0,  1.2,   22, +8.7,  88.3,   19.6,   +9.7, +133.8,  +66.3,+1100.00,44
16/11/2011,10:58:59,   0.0,  1.3,   31, +8.7,  88.2,   18.4,   +9.8, +133.7,  +66.4,+1100.00,4B
16/11/2011,10:59:17,   0.0,  1.0,   21, +8.7,  87.9,   17.4,   +9.8, +133.4,  +65.7,+1100.00,46
16/11/2011,10:59:42,   0.0,  1.4,   10, +8.7,  88.1,   15.5,   +9.9, +133.5,  +66.6,+1100.00,40
16/11/2011,11:00:00,   0.0,  1.4,   22, +8.8,  88.2,   14.3,   +9.8, +132.8,  +66.0,+1100.00,2A
16/11/2011,11:00:18,   0.0,  1.4,   11, +8.8,  88.2,   13.7,   +9.6, +133.4,  +65.8,+1100.00,36
16/11/2011,11:00:36,   0.0,  1.0,  340, +8.7,  88.2,   12.9,   +9.8, +133.5,  +66.2,+1100.00,45
16/11/2011,11:01:02,   0.0,  1.3,   13, +8.8,  88.3,   12.2,   +9.8, +133.1,  +65.9,+1100.00,2C
16/11/2011,11:01:20,   0.0,  1.5,   17, +8.8,  88.4,   11.8,   +9.7, +133.2,  +65.5,+1100.00,34
16/11/2011,11:01:38,   0.0,  1.1,   13, +8.8,  88.4,   11.3,   +9.8, +132.7,  +65.6,+1100.00,36
16/11/2011,11:01:56,   0.0,  1.5,   19, +8.8,  88.4,   11.2,   +9.8, +133.0,  +65.9,+1100.00,3C
16/11/2011,11:02:22,   0.0,  1.5,   21, +8.8,  88.2,   11.3,   +9.9, +133.1,  +65.9,+1100.00,30
16/11/2011,11:02:40,   0.0,  1.6,    6, +8.8,  88.2,   11.6,   +9.9, +133.1,  +66.1,+1100.00,20
16/11/2011,11:02:57,   0.0,  1.4,   13, +8.8,  88.2,   11.9,   +9.9, +133.8,  +66.2,+1100.00,3F
16/11/2011,11:03:15,   0.0,  1.1,  359, +8.8,  88.1,   12.5,   +9.8, +134.0,  +66.2,+1100.00,48
16/11/2011,11:03:41,   0.0,  1.0,   18, +8.8,  88.1,   13.1,   +9.8, +133.6,  +66.5,+1100.00,33
16/11/2011,11:03:59,   0.0,  0.6,   51, +8.8,  88.2,   13.0,   +9.8, +133.8,  +66.1,+1100.00,3C
16/11/2011,11:04:17,   0.0,  0.7,   29, +8.8,  88.2,   12.9,   +9.8, +133.3,  +65.9,+1100.00,47
16/11/2011,11:04:42,   0.0,  0.9,  353, +8.4,  88.2,   12.8,   +9.9, +133.9,  +66.2,+1100.00,53
16/11/2011,11:05:00,   0.0,  0.0,  359, +8.8,  88.2,   12.4,   +9.9, +133.6,  +66.2,+1100.00,48
16/11/2011,11:05:18,   0.0,  0.0,    0, +8.9,  88.2,   12.5,   +9.9, +133.6,  +66.3,+1100.00,23
16/11/2011,11:05:36,   0.0,  0.6,    0, +8.9,  88.2,   12.1,   +9.7, +133.4,  +66.2,+1100.00,20
16/11/2011,11:06:02,   0.0,  0.0,    0, +8.8,  88.2,   12.0,   +9.9, +133.2,  +65.8,+1100.00,17
16/11/2011,11:06:20,   0.0,  0.0,    2, +8.9,  88.2,   11.7,   +9.8, +132.7,  +65.3,+1100.00,1E
16/11/2011,11:06:38,   0.0,  0.9,    7, +8.9,  88.1,   12.0,   +9.8, +133.9,  +66.2,+1100.00,31
16/11/2011,11:06:56,   0.0,  0.5,   21, +8.8,  88.2,   12.6,   +9.8, +132.7,  +65.5,+1100.00,3E
16/11/2011,11:07:22,   0.0,  1.8,   38, +8.9,  88.1,   13.6,   +9.9, +134.0,  +66.5,+1100.00,42
16/11/2011,11:07:40,   0.0,  1.5,   25, +8.9,  88.0,   14.0,   +9.9, +133.3,  +65.9,+1100.00,3A
16/11/2011,11:07:57,   0.0,  1.2,   33, +8.9,  88.0,   14.4,   +9.8, +132.8,  +65.5,+1100.00,41
16/11/2011,11:08:15,   0.0,  1.4,   44, +8.9,  88.0,   14.7,   +9.8, +133.0,  +65.9,+1100.00,40
16/11/2011,11:08:41,   0.0,  1.5,   43, +8.9,  87.8,   14.4,   +9.8, +133.2,  +65.6,+1100.00,42
16/11/2011,11:08:59,   0.0,  0.7,   35, +8.9,  87.8,   14.0,   +9.7, +133.3,  +66.1,+1100.00,45
16/11/2011,11:09:17,   0.0,  1.6,   26, +8.9,  88.0,   14.3,   +9.9, +133.2,  +65.8,+1100.00,43
16/11/2011,11:09:42,   0.0,  1.7,   69, +8.9,  88.0,   14.6,   +9.9, +133.7,  +65.9,+1100.00,52
16/11/2011,11:10:00,   0.0,  1.0,   71, +8.9,  87.8,   14.4,   +9.9, +133.6,  +66.1,+1100.00,33
16/11/2011,11:10:18,   0.0,  0.6,   60, +8.9,  87.9,   14.5,   +9.7, +133.1,  +65.8,+1100.00,40
16/11/2011,11:10:36,   0.0,  0.5,   74, +8.9,  88.0,   14.6,   +9.7, +133.6,  +65.8,+1100.00,42
16/11/2011,11:11:02,   0.0,  1.4,   60, +8.9,  88.0,   15.0,   +9.8, +134.0,  +66.3,+1100.00,2A
16/11/2011,11:11:20,   0.0,  0.6,   70, +8.9,  88.0,   15.3,  +10.0, +133.5,  +66.1,+1100.00,31
16/11/2011,11:11:38,   0.0,  0.6,   70, +8.9,  88.0,   15.6,   +9.8, +133.6,  +65.9,+1100.00,45
16/11/2011,11:11:56,   0.0,  0.7,   62, +8.9,  87.8,   15.3,   +9.8, +133.4,  +65.9,+1100.00,49
16/11/2011,11:12:22,   0.0,  1.7,   70, +8.9,  87.9,   14.6,   +9.8, +133.8,  +66.4,+1100.00,46
16/11/2011,11:12:40,   0.0,  1.9,   69, +8.9,  87.9,   14.0,   +9.8, +133.4,  +65.8,+1100.00,49
16/11/2011,11:12:57,   0.0,  0.9,  111, +9.0,  87.9,   13.8,   +9.8, +133.5,  +66.0,+1100.00,4D
16/11/2011,11:13:15,   0.0,  1.3,   79, +8.9,  88.2,   14.4,   +9.9, +134.1,  +66.7,+1100.00,44
16/11/2011,11:13:41,   0.0,  1.5,   58, +8.9,  88.1,   16.2,   +9.9, +134.4,  +66.6,+1100.00,43
16/11/2011,11:13:59,   0.0,  1.5,   79, +9.0,  88.1,   18.3,   +9.7, +134.3,  +66.4,+1100.00,45
16/11/2011,11:14:17,   0.0,  1.0,   14, +8.9,  88.1,   21.0,   +9.8, +134.3,  +66.4,+1100.00,30
16/11/2011,11:14:42,   0.0,  0.9,   94, +8.9,  88.3,   23.4,  +10.0, +133.4,  +66.1,+1100.00,43
16/11/2011,11:15:00,   0.0,  0.8,   62, +9.0,  88.4,   23.8,   +9.9, +134.4,  +66.6,+1100.00,3C
16/11/2011,11:15:18,   0.0,  1.2,   46, +9.0,  88.5,   24.6,   +9.6, +134.3,  +66.2,+1100.00,3A
16/11/2011,11:15:36,   0.0,  0.9,   67, +9.0,  88.5,   25.8,   +9.7, +133.0,  +65.4,+1100.00,44
16/11/2011,11:16:02,   0.0,  1.3,   49, +9.0,  88.6,   27.2,   +9.8, +133.2,  +66.2,+1100.00,38
16/11/2011,11:16:20,   0.0,  1.1,   43, +9.0,  88.6,   26.7,   +9.9, +133.3,  +65.9,+1100.00,3C
16/11/2011,11:16:38,   0.0,  0.7,   37, +8.9,  88.7,   25.5,   +9.8, +133.4,  +65.6,+1100.00,50
16/11/2011,11:16:56,   0.0,  0.5,   52, +9.0,  88.7,   24.5,   +9.7, +133.7,  +65.9,+1100.00,47
16/11/2011,11:17:22,   0.0,  0.0,   32, +9.0,  88.7,   22.4,   +9.7, +133.6,  +66.3,+1100.00,31
16/11/2011,11:17:40,   0.0,  1.3,   92, +9.0,  88.7,   20.4,   +9.9, +133.0,  +65.8,+1100.00,39
16/11/2011,11:17:57,   0.0,  1.1,   91, +9.0,  88.6,   18.3,   +9.9, +133.0,  +65.9,+1100.00,44
16/11/2011,11:18:15,   0.0,  0.5,   74, +9.0,  88.7,   16.3,   +9.7, +134.3,  +66.1,+1100.00,3D
16/11/2011,11:18:41,   0.0,  1.6,   75, +9.0,  88.6,   14.0,   +9.9, +133.9,  +66.6,+1100.00,45
16/11/2011,11:18:59,   0.0,  1.4,   82, +9.0,  88.7,   13.1,   +9.8, +134.4,  +66.4,+1100.00,44
16/11/2011,11:19:17,   0.0,  0.6,   64, +9.0,  88.6,   12.2,   +9.8, +133.7,  +66.3,+1100.00,40
16/11/2011,11:19:42,   0.0,  0.0,  132, +9.0,  88.7,   11.5,  +10.0, +134.3,  +66.8,+1100.00,49
16/11/2011,11:20:00,   0.0,  0.0,   68, +9.0,  88.7,   11.1,   +9.9, +133.2,  +65.7,+1100.00,2C
16/11/2011,11:20:18,   0.0,  0.0,   58, +9.1,  89.0,   11.1,   +9.7, +133.7,  +65.3,+1100.00,2E
16/11/2011,11:20:36,   0.0,  1.1,   91, +9.1,  89.0,   11.1,   +9.8, +133.3,  +66.2,+1100.00,2A
16/11/2011,11:21:02,   0.0,  1.1,   51, +9.1,  88.8,   11.0,   +9.9, +134.0,  +66.5,+1100.00,28
16/11/2011,11:21:20,   0.0,  0.9,  100, +9.1,  88.7,   10.9,   +9.8, +132.9,  +66.2,+1100.00,44
16/11/2011,11:21:38,   0.0,  0.8,   89, +9.1,  88.7,   10.6,   +9.7, +133.4,  +66.1,+1100.00,43
16/11/2011,11:21:56,   0.0,  0.0,  118, +9.1,  88.6,   10.2,   +9.8, +133.9,  +66.2,+1100.00,46
16/11/2011,11:22:22,   0.0,  0.0,   98, +9.1,  88.7,   10.7,   +9.9, +133.8,  +66.3,+1100.00,3E
16/11/2011,11:22:40,   0.0,  0.0,  109, +9.1,  88.7,   10.8,   +9.9, +133.7,  +66.1,+1100.00,45
16/11/2011,11:22:57,   0.0,  0.0,   83, +9.1,  88.6,   11.3,   +9.7, +134.4,  +66.6,+1100.00,3A
16/11/2011,11:23:15,   0.0,  0.0,   56, +9.1,  88.7,   11.6,   +9.5, +134.0,  +65.7,+1100.00,33
16/11/2011,11:23:41,   0.0,  0.0,   55, +9.1,  88.9,   12.5,   +9.6, +134.7,  +66.4,+1100.00,39
16/11/2011,11:23:59,   0.0,  0.7,   54, +9.1,  88.9,   13.2,   +9.8, +133.9,  +66.4,+1100.00,49
16/11/2011,11:24:17,   0.0,  2.0,   56, +9.1,  88.7,   14.1,   +9.9, +133.6,  +66.1,+1100.00,3A
16/11/2011,11:24:42,   0.0,  1.4,   58, +9.1,  88.6,   16.1,   +9.8, +133.9,  +66.1,+1100.00,40
16/11/2011,11:25:00,   0.0,  0.9,   83, +9.1,  88.5,   16.9,   +9.8, +133.8,  +65.8,+1100.00,49
16/11/2011,11:25:18,   0.0,  1.3,   63, +9.1,  88.8,   17.7,   +9.8, +133.6,  +66.3,+1100.00,47
16/11/2011,11:25:36,   0.0,  1.2,  101, +9.1,  88.8,   18.1,   +9.9, +133.2,  +66.1,+1100.00,45
16/11/2011,11:26:02,   0.0,  0.0,  127, +9.1,  88.8,   17.4,   +9.9, +133.9,  +66.4,+1100.00,50
16/11/2011,11:26:20,   0.0,  0.0,  111, +9.1,  88.8,   16.1,   +9.8, +133.2,  +66.2,+1100.00,3B
16/11/2011,11:26:38,   0.0,  0.0,   99, +9.1,  88.9,   14.7,   +9.8, +134.0,  +66.0,+1100.00,45
16/11/2011,11:26:56,   0.0,  0.0,   88, +9.1,  88.8,   13.3,   +9.6, +133.5,  +65.5,+1100.00,43
16/11/2011,11:27:22,   0.0,  0.0,  123, +9.1,  88.8,   12.7,   +9.7, +134.0,  +66.2,+1100.00,41
16/11/2011,11:27:40,   0.0,  0.0,  117, +9.1,  88.8,   12.8,   +9.6, +133.9,  +65.8,+1100.00,51
16/11/2011,11:27:57,   0.0,  0.0,  114, +9.1,  88.9,   13.2,   +9.8, +133.8,  +66.0,+1100.00,4C
16/11/2011,11:28:15,   0.0,  0.0,   60, +9.1,  89.1,   13.6,   +9.7, +133.3,  +65.9,+1100.00,36
16/11/2011,11:28:41,   0.0,  1.9,   83, +9.1,  89.1,   13.0,  +10.0, +134.3,  +66.5,+1100.00,3D
16/11/2011,11:28:59,   0.0,  1.1,   99, +9.2,  89.2,   11.9,   +9.8, +134.0,  +65.6,+1100.00,4B
16/11/2011,11:29:17,   0.0,  0.8,   87, +9.2,  89.3,   11.2,   +9.8, +133.4,  +65.9,+1100.00,49
16/11/2011,11:29:42,   0.0,  0.0,  107, +9.2,  89.3,   10.1,   +9.6, +133.8,  +66.2,+1100.00,42
16/11/2011,11:30:00,   0.0,  0.0,   86, +9.2,  89.2,    9.6,   +9.8, +134.3,  +66.0,+1100.00,22
16/11/2011,11:30:18,   0.0,  0.0,   93, +9.2,  89.4,    9.4,   +9.8, +133.7,  +66.4,+1100.00,30
16/11/2011,11:30:36,   0.0,  1.7,  100, +9.2,  89.3,    9.3,   +9.8, +133.7,  +66.4,+1100.00,3B
16/11/2011,11:31:02,   0.0,  0.7,   69, +9.2,  89.5,    9.0,   +9.8, +134.3,  +65.9,+1100.00,32
16/11/2011,11:31:20,   0.0,  1.1,   82, +9.2,  89.4,    8.7,   +9.8, +134.3,  +66.3,+1100.00,28
16/11/2011,11:31:38,   0.0,  1.4,   82, +9.2,  89.4,    8.2,   +9.8, +133.9,  +66.3,+1100.00,34
16/11/2011,11:31:56,   0.0,  1.3,   60, +9.2,  89.3,    7.7,   +9.8, +134.0,  +66.8,+1100.00,2F
16/11/2011,11:32:22,   0.0,  0.9,   88, +9.2,  89.3,    7.6,   +9.7, +134.6,  +66.9,+1100.00,3D
16/11/2011,11:32:40,   0.0,  1.4,   84, +9.3,  89.4,    7.4,   +9.9, +134.1,  +66.7,+1100.00,30
16/11/2011,11:32:57,   0.0,  1.0,   87, +9.3,  89.4,    7.5,   +9.7, +133.5,  +66.1,+1100.00,33
16/11/2011,11:33:15,   0.0,  0.9,   83, +9.3,  89.4,    7.6,   +9.7, +133.8,  +66.3,+1100.00,38
16/11/2011,11:33:41,   0.0,  1.4,   54, +9.3,  89.5,    8.0,   +9.8, +134.5,  +66.7,+1100.00,30
16/11/2011,11:33:59,   0.0,  0.7,   39, +9.3,  89.5,    8.5,   +9.7, +133.9,  +66.7,+1100.00,45
16/11/2011,11:34:17,   0.0,  0.0,   47, +9.3,  89.4,    8.8,   +9.6, +133.8,  +66.4,+1100.00,35
