01/11/2011,12:53:11,   0.2,  0.0,  204,+12.0,  71.9,   70.4,  +11.5,  +11.7,  +11.8,+1100.00,32
01/11/2011,12:53:29,   0.2,  0.0,  219,+12.0,  71.7,   70.3,  +11.5,  +11.6,  +11.8,+1100.00,3D
01/11/2011,12:53:54,   0.2,  0.0,  222,+12.0,  71.2,   69.7,  +11.4,  +11.7,  +11.8,+1100.00,3C
01/11/2011,12:54:12,   0.2,  0.0,  248,+12.1,  70.0,   70.0,  +11.4,  +11.7,  +11.8,+1100.00,2E
01/11/2011,12:54:30,   0.2,  0.0,  158,+12.1,  71.7,   70.0,  +11.4,  +11.7,  +11.8,+1100.00,36
01/11/2011,12:54:48,   0.2,  0.0,  192,+12.1,  71.3,   70.1,  +11.5,  +11.7,  +11.8,+1100.00,3B
01/11/2011,12:55:14,   0.2,  0.0,  192,+12.1,  71.5,   69.9,  +11.5,  +11.7,  +11.8,+1100.00,47
01/11/2011,12:55:32,   0.2,  0.0,  181,+12.1,  70.1,   69.7,  +11.3,  +11.7,  +11.8,+1100.00,3C
01/11/2011,12:55:50,   0.2,  0.0,  180,+12.1,  70.1,   69.4,  +11.5,  +11.7,  +11.8,+1100.00,3A
01/11/2011,12:56:08,   0.2,  0.0,  190,+12.1,  70.0,   69.3,  +11.5,  +11.7,  +11.8,+1100.00,3D
01/11/2011,12:56:33,   0.2,  0.0,  186,+12.1,  71.1,   69.1,  +11.5,  +11.6,  +11.9,+1100.00,40
01/11/2011,12:56:51,   0.2,  0.0,  192,+12.1,  70.6,   68.9,  +11.4,  +11.7,  +11.8,+1100.00,47
01/11/2011,12:57:09,   0.2,  0.0,  195,+12.1,  70.4,   68.7,  +11.4,  +11.7,  +11.8,+1100.00,4A
01/11/2011,12:57:27,   0.2,  0.0,  191,+12.2,  70.8,   68.5,  +11.4,  +11.7,  +11.7,+1100.00,48
01/11/2011,12:57:53,   0.2,  0.0,  190,+12.1,  69.6,   68.7,  +11.4,  +11.7,  +11.8,+1100.00,4E
01/11/2011,12:58:11,   0.2,  0.0,  196,+12.1,  69.6,   68.4,  +11.4,  +11.7,  +11.7,+1100.00,4B
01/11/2011,12:58:29,   0.2,  0.0,  163,+12.1,  69.5,   68.5,  +11.5,  +11.6,  +11.8,+1100.00,4F
01/11/2011,12:58:54,   0.2,  0.0,  182,+12.1,  70.1,   68.4,  +11.5,  +11.7,  +11.8,+1100.00,42
01/11/2011,12:59:12,   0.2,  0.0,  188,+12.1,  69.7,   68.3,  +11.4,  +11.8,  +11.7,+1100.00,4F
01/11/2011,12:59:30,   0.2,  0.0,  226,+12.1,  69.5,   68.1,  +11.5,  +11.7,  +11.7,+1100.00,44
01/11/2011,12:59:48,   0.2,  0.0,  196,+12.1,  69.8,   68.1,  +11.6,  +11.6,  +11.7,+1100.00,56
01/11/2011,13:00:14,   0.2,  0.0,  220,+12.1,  70.8,   67.8,  +11.4,  +11.7,  +11.7,+1100.00,33
01/11/2011,13:00:32,   0.2,  0.0,  173,+12.1,  70.4,   67.8,  +11.5,  +11.6,  +11.8,+1100.00,37
01/11/2011,13:01:08,   0.2,  0.0,  190,+12.1,  71.0,   67.4,  +11.5,  +11.6,  +11.8,+1100.00,33
01/11/2011,13:01:33,   0.2,  0.0,  185,+12.1,  71.1,   67.0,  +11.5,  +11.6,  +11.8,+1100.00,32
01/11/2011,13:01:51,   0.2,  0.0,  197,+12.0,  71.8,   67.3,  +11.5,  +11.7,  +11.9,+1100.00,40
01/11/2011,13:02:09,   0.2,  0.0,  194,+12.0,  71.7,   67.0,  +11.5,  +11.6,  +11.9,+1100.00,3C
01/11/2011,13:02:27,   0.2,  0.0,  191,+12.0,  72.5,   66.9,  +11.4,  +11.7,  +11.8,+1100.00,3F
01/11/2011,13:02:53,   0.2,  0.0,  181,+12.1,  71.3,   67.0,  +11.4,  +11.7,  +11.9,+1100.00,34
01/11/2011,13:03:11,   0.2,  0.0,  198,+12.0,  70.8,   66.5,  +11.4,  +11.7,  +11.9,+1100.00,3E
01/11/2011,13:03:29,   0.2,  0.0,  183,+12.1,  70.9,   66.4,  +11.5,  +11.6,  +12.0,+1100.00,3A
01/11/2011,13:03:54,   0.2,  0.0,  229,+12.0,  71.9,   66.6,  +11.4,  +11.7,  +12.0,+1100.00,3B
01/11/2011,13:04:12,   0.2,  0.0,  185,+12.0,  71.7,   66.4,  +11.4,  +11.7,  +12.1,+1100.00,34
01/11/2011,13:04:30,   0.2,  0.0,  182,+12.0,  72.3,   66.5,  +11.6,  +11.6,  +12.2,+1100.00,31
01/11/2011,13:04:48,   0.2,  0.0,  192,+12.1,  71.9,   66.5,  +11.5,  +11.6,  +12.2,+1100.00,40
01/11/2011,13:05:14,   0.2,  0.0,  172,+12.0,  72.7,   66.4,  +11.5,  +11.6,  +12.2,+1100.00,35
01/11/2011,13:05:32,   0.2,  0.0,  182,+12.1,  72.4,   66.1,  +11.5,  +11.6,  +12.3,+1100.00,32
01/11/2011,13:05:50,   0.2,  0.0,  205,+12.0,  71.3,   66.4,  +11.4,  +11.7,  +12.2,+1100.00,2D
01/11/2011,13:06:08,   0.2,  0.0,  176,+12.0,  71.0,   66.5,  +11.4,  +11.7,  +12.3,+1100.00,37
01/11/2011,13:06:34,   0.2,  0.0,  217,+12.1,  71.6,   66.6,  +11.4,  +11.7,  +12.4,+1100.00,3B
01/11/2011,13:06:52,   0.2,  0.0,  200,+12.1,  71.3,   66.9,  +11.5,  +11.7,  +12.3,+1100.00,33
01/11/2011,13:07:10,   0.2,  0.0,  201,+12.0,  71.4,   67.4,  +11.6,  +11.6,  +12.5,+1100.00,2D
01/11/2011,13:07:28,   0.2,  0.0,  215,+12.0,  71.5,   68.4,  +11.6,  +11.6,  +12.4,+1100.00,3C
01/11/2011,13:07:54,   0.2,  0.0,  198,+12.0,  71.0,   69.6,  +11.5,  +11.7,  +12.4,+1100.00,43
01/11/2011,13:08:12,   0.2,  0.0,  210,+12.1,  72.4,   69.4,  +11.6,  +11.6,  +12.5,+1100.00,34
01/11/2011,13:08:30,   0.2,  0.0,  185,+12.1,  72.3,   68.7,  +11.5,  +11.6,  +12.6,+1100.00,40
01/11/2011,13:08:48,   0.2,  0.0,  214,+12.1,  71.1,   67.5,  +11.5,  +11.7,  +12.5,+1100.00,3C
01/11/2011,13:09:14,   0.2,  0.0,  200,+12.1,  71.2,   65.8,  +11.4,  +11.6,  +12.5,+1100.00,31
01/11/2011,13:09:32,   0.2,  0.0,  211,+12.0,  70.7,   64.5,  +11.4,  +11.7,  +12.6,+1100.00,34
01/11/2011,13:09:50,   0.2,  0.0,  197,+12.0,  70.0,   64.6,  +11.5,  +11.6,  +12.6,+1100.00,3B
01/11/2011,13:10:08,   0.2,  0.0,  212,+12.0,  70.7,   64.5,  +11.5,  +11.6,  +12.6,+1100.00,30
01/11/2011,13:10:34,   0.2,  0.0,  171,+12.0,  70.5,   64.2,  +11.4,  +11.7,  +12.6,+1100.00,2E
01/11/2011,13:10:52,   0.2,  0.0,  206,+12.0,  70.5,   63.8,  +11.6,  +11.6,  +12.6,+1100.00,33
01/11/2011,13:11:10,   0.2,  0.0,  230,+12.0,  70.4,   64.1,  +11.5,  +11.7,  +12.6,+1100.00,24
01/11/2011,13:11:28,   0.2,  0.0,  204,+12.0,  70.4,   63.8,  +11.4,  +11.7,  +12.5,+1100.00,32
01/11/2011,13:11:54,   0.2,  0.0,  198,+12.0,  71.1,   63.6,  +11.5,  +11.7,  +12.6,+1100.00,3B
01/11/2011,13:12:12,   0.2,  0.0,  180,+12.0,  70.1,   63.5,  +11.5,  +11.6,  +12.7,+1100.00,2B
01/11/2011,13:12:30,   0.2,  0.0,  193,+12.0,  69.7,   63.3,  +11.4,  +11.7,  +12.5,+1100.00,39
01/11/2011,13:12:48,   0.2,  0.0,  180,+12.0,  69.7,   63.5,  +11.6,  +11.6,  +12.6,+1100.00,42
01/11/2011,13:13:14,   0.2,  0.0,  195,+12.0,  69.7,   63.3,  +11.5,  +11.6,  +12.6,+1100.00,3F
01/11/2011,13:13:32,   0.2,  0.0,  219,+12.0,  68.6,   63.2,  +11.4,  +11.7,  +12.5,+1100.00,38
01/11/2011,13:13:50,   0.2,  0.0,  195,+12.0,  69.6,   63.1,  +11.5,  +11.6,  +12.6,+1100.00,3C
01/11/2011,13:14:08,   0.2,  0.0,  202,+12.0,  69.8,   63.0,  +11.4,  +11.7,  +12.6,+1100.00,36
01/11/2011,13:14:34,   0.2,  0.0,  223,+12.0,  69.1,   63.2,  +11.5,  +11.7,  +12.5,+1100.00,33
01/11/2011,13:14:52,   0.2,  0.0,  208,+12.0,  69.8,   63.2,  +11.4,  +11.7,  +12.5,+1100.00,3C
01/11/2011,13:15:10,   0.2,  0.0,  203,+12.0,  70.0,   63.2,  +11.5,  +11.7,  +12.5,+1100.00,23
01/11/2011,13:15:27,   0.2,  0.0,  210,+12.0,  69.0,   63.6,  +11.3,  +11.8,  +12.5,+1100.00,34
01/11/2011,13:15:53,   0.2,  0.0,  211,+12.0,  68.9,   63.1,  +11.5,  +11.6,  +12.6,+1100.00,38
01/11/2011,13:16:11,   0.2,  0.0,  180,+12.0,  69.8,   63.3,  +11.4,  +11.7,  +12.7,+1100.00,3B
01/11/2011,13:16:29,   0.2,  0.0,  190,+12.0,  68.5,   63.2,  +11.4,  +11.7,  +12.6,+1100.00,3F
01/11/2011,13:16:47,   0.2,  0.0,  196,+12.0,  68.8,   63.1,  +11.5,  +11.6,  +12.7,+1100.00,48
01/11/2011,13:17:13,   0.2,  0.0,  198,+12.0,  69.0,   59.8,  +11.5,  +11.6,  +12.7,+1100.00,49
01/11/2011,13:17:31,   0.2,  0.0,  190,+12.0,  67.8,   59.0,  +11.4,  +11.7,  +12.7,+1100.00,3F
01/11/2011,13:17:49,   0.2,  0.0,  184,+12.0,  68.1,   60.5,  +11.5,  +11.6,  +12.7,+1100.00,42
01/11/2011,13:18:07,   0.2,  0.0,  212,+12.0,  68.6,   62.3,  +11.5,  +11.6,  +12.7,+1100.00,3A
01/11/2011,13:18:33,   0.2,  0.0,  177,+12.0,  68.7,   58.4,  +11.5,  +11.6,  +12.7,+1100.00,4A
01/11/2011,13:18:51,   0.2,  0.0,  181,+12.0,  69.2,   54.3,  +11.5,  +11.6,  +12.7,+1100.00,3C
01/11/2011,13:19:09,   0.2,  0.0,  187,+12.0,  69.4,   64.0,  +11.5,  +11.6,  +12.7,+1100.00,46
01/11/2011,13:19:27,   0.2,  0.0,  175,+12.0,  69.5,   54.2,  +11.4,  +11.7,  +12.6,+1100.00,44
01/11/2011,13:19:53,   0.2,  0.0,  200,+12.1,  70.1,   64.4,  +11.5,  +11.6,  +12.7,+1100.00,31
01/11/2011,13:20:11,   0.2,  0.0,  182,+12.0,  69.6,   65.4,  +11.5,  +11.6,  +12.7,+1100.00,39
01/11/2011,13:20:29,   0.2,  0.0,  216,+12.0,  69.5,   61.9,  +11.5,  +11.6,  +12.7,+1100.00,40
01/11/2011,13:20:47,   0.2,  0.0,  224,+12.1,  69.7,   30.7,  +11.6,  +11.6,  +12.7,+1100.00,3D
01/11/2011,13:21:13,   0.2,  0.0,  187,+12.0,  68.8,   45.2,  +11.5,  +11.7,  +12.7,+1100.00,3F
01/11/2011,13:21:31,   0.2,  0.0,  212,+12.0,  68.9,   39.8,  +11.4,  +11.7,  +12.8,+1100.00,3E
01/11/2011,13:21:49,   0.2,  0.0,  207,+12.0,  67.8,   68.5,  +11.5,  +11.6,  +12.8,+1100.00,48
01/11/2011,13:22:07,   0.2,  0.0,  166,+12.0,  68.0,   49.2,  +11.5,  +11.6,  +12.7,+1100.00,3B
01/11/2011,13:22:33,   0.2,  0.0,  168,+12.0,  69.0,   61.4,  +11.5,  +11.7,  +12.7,+1100.00,3A
01/11/2011,13:22:51,   0.2,  0.0,  177,+12.0,  69.0,   78.9,  +11.4,  +11.6,  +12.7,+1100.00,45
01/11/2011,13:23:09,   0.2,  0.0,  209,+12.0,  68.3,   67.1,  +11.5,  +11.6,  +12.7,+1100.00,3E
01/11/2011,13:23:27,   0.2,  0.0,  169,+12.0,  68.8,   81.5,  +11.5,  +11.6,  +12.7,+1100.00,48
01/11/2011,13:23:53,   0.2,  0.0,  181,+12.0,  69.9,   84.9,  +11.4,  +11.7,  +12.7,+1100.00,4A
01/11/2011,13:24:11,   0.2,  0.0,  193,+12.0,  70.3,   87.3,  +11.4,  +11.7,  +12.6,+1100.00,36
01/11/2011,13:24:29,   0.2,  0.0,  171,+12.0,  71.2,   72.2,  +11.4,  +11.7,  +12.6,+1100.00,34
01/11/2011,13:24:47,   0.2,  0.0,  220,+12.0,  71.6,   68.4,  +11.4,  +11.7,  +12.6,+1100.00,3A
01/11/2011,13:25:13,   0.2,  0.0,  182,+12.0,  71.1,   53.6,  +11.4,  +11.7,  +12.7,+1100.00,33
01/11/2011,13:25:31,   0.2,  0.0,  198,+12.0,  70.3,   59.4,  +11.4,  +11.7,  +12.8,+1100.00,40
01/11/2011,13:25:49,   0.2,  0.0,  188,+12.0,  69.4,   48.1,  +11.5,  +11.6,  +12.8,+1100.00,4C
01/11/2011,13:26:14,   0.2,  0.0,  195,+12.0,  69.1,   44.7,  +11.4,  +11.7,  +12.7,+1100.00,41
01/11/2011,13:26:32,   0.2,  0.0,  187,+12.0,  70.0,   42.7,  +11.6,  +11.6,  +12.8,+1100.00,39
01/11/2011,13:26:50,   0.2,  0.0,  210,+12.0,  70.4,   40.4,  +11.4,  +11.6,  +12.8,+1100.00,29
01/11/2011,13:27:08,   0.2,  0.0,  225,+12.0,  70.7,   38.8,  +11.5,  +11.6,  +12.8,+1100.00,42
01/11/2011,13:27:34,   0.2,  0.0,  199,+12.0,  70.2,   37.3,  +11.5,  +11.6,  +12.7,+1100.00,3F
01/11/2011,13:27:52,   0.2,  0.0,  168,+12.0,  70.4,   36.1,  +11.5,  +11.6,  +12.8,+1100.00,3B
01/11/2011,13:28:10,   0.2,  0.0,  173,+12.0,  70.4,   35.0,  +11.5,  +11.6,  +12.7,+1100.00,2F
01/11/2011,13:28:28,   0.2,  0.0,  169,+12.0,  69.7,   33.5,  +11.6,  +11.6,  +12.7,+1100.00,4C
01/11/2011,13:28:54,   0.2,  0.0,  199,+12.0,  69.8,   31.4,  +11.4,  +11.7,  +12.6,+1100.00,4A
01/11/2011,13:29:12,   0.2,  0.0,  171,+11.9,  70.4,   30.0,  +11.4,  +11.7,  +12.5,+1100.00,31
01/11/2011,13:29:30,   0.2,  0.0,  198,+11.9,  70.3,   29.4,  +11.3,  +11.7,  +12.5,+1100.00,44
01/11/2011,13:29:48,   0.2,  0.0,  187,+11.9,  70.3,   29.8,  +11.5,  +11.6,  +12.6,+1100.00,51
01/11/2011,13:30:14,   0.2,  0.0,  174,+11.9,  71.2,   35.8,  +11.4,  +11.7,  +12.4,+1100.00,39
01/11/2011,13:30:32,   0.2,  0.0,  211,+11.8,  71.0,   48.6,  +11.5,  +11.6,  +12.4,+1100.00,30
01/11/2011,13:30:50,   0.2,  0.0,  194,+11.9,  70.9,   37.8,  +11.4,  +11.6,  +12.2,+1100.00,40
01/11/2011,13:31:08,   0.2,  0.0,  167,+11.9,  71.2,   46.9,  +11.5,  +11.6,  +12.3,+1100.00,41
01/11/2011,13:31:34,   0.2,  0.0,  191,+11.8,  71.5,   42.1,  +11.4,  +11.7,  +12.2,+1100.00,32
01/11/2011,13:31:52,   0.2,  0.0,  190,+11.8,  71.4,   44.0,  +11.5,  +11.6,  +12.2,+1100.00,31
01/11/2011,13:32:10,   0.2,  0.0,  211,+11.8,  71.2,   73.8,  +11.4,  +11.7,  +12.1,+1100.00,2D
01/11/2011,13:32:28,   0.2,  0.0,  209,+11.8,  71.5,   85.4,  +11.4,  +11.7,  +12.1,+1100.00,3F
01/11/2011,13:32:54,   0.2,  0.0,  197,+11.8,  71.6,   92.8,  +11.4,  +11.7,  +12.1,+1100.00,47
01/11/2011,13:33:12,   0.2,  0.0,  178,+11.8,  72.5,   57.5,  +11.6,  +11.5,  +12.2,+1100.00,40
01/11/2011,13:33:30,   0.2,  0.0,  199,+11.8,  72.2,   59.6,  +11.5,  +11.6,  +12.2,+1100.00,43
01/11/2011,13:33:48,   0.2,  0.0,  182,+11.8,  71.8,   60.0,  +11.6,  +11.6,  +12.2,+1100.00,3C
01/11/2011,13:34:14,   0.2,  0.0,  236,+11.8,  71.9,   58.2,  +11.4,  +11.7,  +12.2,+1100.00,3F
01/11/2011,13:34:32,   0.2,  0.0,  168,+11.8,  72.3,   56.5,  +11.4,  +11.7,  +12.3,+1100.00,40
01/11/2011,13:34:50,   0.2,  0.0,  170,+11.8,  72.7,   54.9,  +11.5,  +11.6,  +12.3,+1100.00,3F
01/11/2011,13:35:08,   0.2,  0.0,  165,+11.8,  73.1,   53.3,  +11.4,  +11.7,  +12.2,+1100.00,3A
01/11/2011,13:35:34,   0.2,  0.0,  185,+11.8,  73.6,   69.4,  +11.5,  +11.6,  +12.3,+1100.00,49
01/11/2011,13:35:52,   0.2,  0.0,  181,+11.8,  73.5,   72.2,  +11.5,  +11.6,  +12.3,+1100.00,3C
01/11/2011,13:36:10,   0.2,  0.0,  163,+11.8,  74.3,   68.1,  +11.4,  +11.8,  +12.3,+1100.00,3B
01/11/2011,13:36:27,   0.2,  0.0,  144,+11.8,  74.4,   44.5,  +11.4,  +11.7,  +12.3,+1100.00,40
01/11/2011,13:36:53,   0.2,  0.0,  201,+11.8,  73.4,   41.1,  +11.5,  +11.6,  +12.4,+1100.00,32
01/11/2011,13:37:11,   0.2,  0.0,  202,+11.9,  73.5,   42.9,  +11.4,  +11.7,  +12.3,+1100.00,38
01/11/2011,13:37:29,   0.2,  0.0,  154,+11.8,  73.3,   46.7,  +11.6,  +11.5,  +12.5,+1100.00,48
01/11/2011,13:37:47,   0.2,  0.0,  189,+11.8,  73.5,   51.4,  +11.4,  +11.7,  +12.3,+1100.00,49
01/11/2011,13:38:13,   0.2,  0.0,  185,+11.8,  73.7,   83.4,  +11.5,  +11.6,  +12.4,+1100.00,47
01/11/2011,13:38:31,   0.2,  0.0,  181,+11.8,  73.9,   60.7,  +11.4,  +11.7,  +12.4,+1100.00,43
01/11/2011,13:38:49,   0.2,  0.0,  214,+11.9,  73.8,   59.4,  +11.6,  +11.6,  +12.5,+1100.00,50
01/11/2011,13:39:14,   0.2,  0.0,  190,+11.8,  73.5,   59.8,  +11.3,  +11.7,  +12.4,+1100.00,49
01/11/2011,13:39:32,   0.2,  0.0,  214,+11.9,  73.8,   65.6,  +11.4,  +11.7,  +12.5,+1100.00,47
01/11/2011,13:39:50,   0.2,  0.0,  226,+11.9,  73.7,  100.5,  +11.5,  +11.6,  +12.5,+1100.00,4E
01/11/2011,13:40:08,   0.2,  0.0,  186,+11.9,  73.0,   98.9,  +11.5,  +11.6,  +12.5,+1100.00,4B
01/11/2011,13:40:34,   0.2,  0.0,  205,+11.9,  73.5,   98.3,  +11.5,  +11.6,  +12.5,+1100.00,41
01/11/2011,13:40:52,   0.2,  0.0,  214,+11.9,  72.6,   83.3,  +11.5,  +11.6,  +12.6,+1100.00,3C
01/11/2011,13:41:10,   0.2,  0.0,  213,+11.8,  72.5,  106.8,  +11.4,  +11.7,  +12.6,+1100.00,45
01/11/2011,13:41:28,   0.2,  0.0,  199,+11.9,  73.2,   77.3,  +11.5,  +11.6,  +12.6,+1100.00,4C
01/11/2011,13:41:54,   0.2,  0.0,  176,+11.9,  72.5,   83.2,  +11.5,  +11.6,  +12.7,+1100.00,45
01/11/2011,13:42:12,   0.2,  0.0,  186,+11.9,  72.7,   80.6,  +11.4,  +11.6,  +12.6,+1100.00,42
01/11/2011,13:42:30,   0.2,  0.0,  173,+11.9,  72.7,   94.8,  +11.5,  +11.5,  +12.8,+1100.00,47
01/11/2011,13:42:48,   0.2,  0.0,  156,+11.9,  72.7,   93.4,  +11.4,  +11.7,  +12.7,+1100.00,4C
01/11/2011,13:43:14,   0.2,  0.0,  198,+11.9,  72.7,   91.4,  +11.3,  +11.6,  +12.7,+1100.00,48
01/11/2011,13:43:32,   0.2,  0.0,  165,+11.9,  73.6,   90.1,  +11.5,  +11.6,  +12.8,+1100.00,41
01/11/2011,13:43:50,   0.2,  0.0,  203,+12.0,  73.9,   89.2,  +11.4,  +11.6,  +12.9,+1100.00,3E
01/11/2011,13:44:07,   0.2,  0.0,  179,+12.0,  73.5,   90.5,  +11.5,  +11.6,  +13.0,+1100.00,3D
01/11/2011,13:44:33,   0.2,  0.0,  181,+12.0,  72.7,   81.1,  +11.4,  +11.7,  +13.0,+1100.00,32
01/11/2011,13:44:51,   0.2,  0.0,  182,+12.0,  72.5,   64.7,  +11.4,  +11.7,  +13.0,+1100.00,38
01/11/2011,13:45:09,   0.2,  0.0,  194,+12.0,  72.2,   74.9,  +11.4,  +11.6,  +13.1,+1100.00,3F
01/11/2011,13:45:27,   0.2,  0.0,  181,+12.1,  72.5,   79.8,  +11.4,  +11.7,  +13.1,+1100.00,44
01/11/2011,13:45:53,   0.2,  0.0,  166,+12.1,  72.0,   86.5,  +11.4,  +11.7,  +13.2,+1100.00,3D
01/11/2011,13:46:11,   0.2,  0.0,  212,+12.0,  72.4,   75.8,  +11.5,  +11.6,  +13.3,+1100.00,35
01/11/2011,13:46:29,   0.2,  0.0,  182,+12.1,  73.5,   80.3,  +11.4,  +11.7,  +13.3,+1100.00,3E
01/11/2011,13:46:47,   0.2,  0.0,  196,+12.1,  72.8,   77.2,  +11.4,  +11.6,  +13.3,+1100.00,49
01/11/2011,13:47:13,   0.2,  0.0,  185,+12.1,  71.4,   57.3,  +11.5,  +11.6,  +13.4,+1100.00,3D
01/11/2011,13:47:31,   0.2,  0.0,  207,+12.1,  70.4,   75.9,  +11.5,  +11.6,  +13.4,+1100.00,3D
01/11/2011,13:47:49,   0.2,  0.0,  179,+12.2,  71.0,   73.9,  +11.4,  +11.7,  +13.4,+1100.00,4A
01/11/2011,13:48:14,   0.2,  0.0,  176,+12.1,  70.7,   76.5,  +11.4,  +11.7,  +13.4,+1100.00,44
01/11/2011,13:48:32,   0.2,  0.0,  198,+12.1,  71.2,   77.1,  +11.4,  +11.6,  +13.4,+1100.00,40
01/11/2011,13:48:50,   0.2,  0.0,  147,+12.2,  71.2,   74.3,  +11.5,  +11.6,  +13.5,+1100.00,3C
01/11/2011,13:49:08,   0.2,  0.0,  174,+12.2,  70.6,   77.4,  +11.5,  +11.6,  +13.5,+1100.00,47
01/11/2011,13:49:34,   0.2,  0.0,  180,+12.2,  70.0,   76.7,  +11.4,  +11.7,  +13.5,+1100.00,3F
01/11/2011,13:49:52,   0.2,  0.0,  207,+12.2,  70.2,   74.7,  +11.3,  +11.7,  +13.5,+1100.00,3E
01/11/2011,13:50:10,   0.2,  0.0,  212,+12.2,  70.1,   54.2,  +11.4,  +11.6,  +13.5,+1100.00,24
01/11/2011,13:50:28,   0.2,  0.0,  198,+12.2,  69.8,   41.5,  +11.5,  +11.6,  +13.6,+1100.00,4A
01/11/2011,13:50:53,   0.2,  0.0,  191,+12.2,  70.0,   59.0,  +11.5,  +11.6,  +13.6,+1100.00,35
01/11/2011,13:51:11,   0.2,  0.0,  188,+12.2,  68.8,   62.0,  +11.4,  +11.6,  +13.6,+1100.00,3E
01/11/2011,13:51:29,   0.2,  0.0,  187,+12.2,  68.9,   65.7,  +11.6,  +11.5,  +13.7,+1100.00,53
01/11/2011,13:51:47,   0.2,  0.0,  229,+12.2,  69.0,   67.1,  +11.4,  +11.7,  +13.5,+1100.00,42
01/11/2011,13:52:13,   0.2,  0.0,  212,+12.2,  70.5,   72.6,  +11.4,  +11.6,  +13.5,+1100.00,31
01/11/2011,13:52:31,   0.2,  0.0,  199,+12.2,  70.2,   48.6,  +11.5,  +11.6,  +13.5,+1100.00,40
01/11/2011,13:52:49,   0.2,  0.0,  174,+12.2,  69.1,   57.5,  +11.3,  +11.7,  +13.5,+1100.00,47
01/11/2011,13:53:14,   0.2,  0.0,  147,+12.2,  69.2,   50.9,  +11.5,  +11.6,  +13.5,+1100.00,3F
01/11/2011,13:53:32,   0.2,  0.0,  182,+12.2,  69.8,   47.4,  +11.4,  +11.6,  +13.4,+1100.00,43
01/11/2011,13:53:50,   0.2,  0.0,  204,+12.2,  70.1,   74.7,  +11.5,  +11.5,  +13.4,+1100.00,32
01/11/2011,13:54:08,   0.2,  0.0,  222,+12.2,  70.3,   76.4,  +11.5,  +11.6,  +13.3,+1100.00,37
01/11/2011,13:54:34,   0.2,  0.0,  158,+12.2,  70.7,   76.7,  +11.5,  +11.6,  +13.3,+1100.00,45
01/11/2011,13:54:52,   0.2,  0.0,  191,+12.3,  70.2,   77.0,  +11.5,  +11.6,  +13.4,+1100.00,39
01/11/2011,13:55:10,   0.2,  0.0,  200,+12.3,  70.2,   76.1,  +11.5,  +11.6,  +13.3,+1100.00,2A
01/11/2011,13:55:28,   0.2,  0.0,  214,+12.3,  70.0,   69.3,  +11.5,  +11.6,  +13.3,+1100.00,3A
01/11/2011,13:55:53,   0.2,  0.0,  168,+12.3,  68.7,   68.3,  +11.5,  +11.6,  +13.4,+1100.00,4E
01/11/2011,13:56:11,   0.2,  0.0,  216,+12.3,  68.2,   73.2,  +11.5,  +11.6,  +13.4,+1100.00,39
01/11/2011,13:56:29,   0.2,  0.0,  209,+12.2,  68.8,   71.0,  +11.6,  +11.5,  +13.4,+1100.00,45
01/11/2011,13:56:47,   0.2,  0.0,  180,+12.2,  68.8,   65.7,  +11.4,  +11.7,  +13.3,+1100.00,4C
01/11/2011,13:57:13,   0.2,  0.0,  215,+12.3,  69.1,   68.9,  +11.4,  +11.7,  +13.4,+1100.00,46
01/11/2011,13:57:31,   0.2,  0.0,  180,+12.3,  69.6,   59.7,  +11.5,  +11.6,  +13.5,+1100.00,4B
01/11/2011,13:57:49,   0.2,  0.0,  221,+12.3,  69.0,   69.3,  +11.4,  +11.7,  +13.4,+1100.00,46
01/11/2011,13:58:14,   0.2,  0.0,  191,+12.3,  71.3,   66.2,  +11.5,  +11.6,  +13.4,+1100.00,3D
01/11/2011,13:58:32,   0.2,  0.0,  123,+12.3,  70.4,   51.1,  +11.4,  +11.7,  +13.5,+1100.00,32
01/11/2011,13:58:50,   0.2,  0.0,  186,+12.3,  70.2,   43.7,  +11.5,  +11.5,  +13.5,+1100.00,3F
01/11/2011,13:59:08,   0.2,  0.0,  179,+12.3,  69.2,   44.5,  +11.6,  +11.5,  +13.5,+1100.00,4D
01/11/2011,13:59:34,   0.2,  0.0,  197,+12.3,  69.9,   45.6,  +11.4,  +11.6,  +13.4,+1100.00,53
01/11/2011,13:59:52,   0.2,  0.0,  214,+12.3,  68.9,   45.5,  +11.4,  +11.7,  +13.4,+1100.00,48
01/11/2011,14:00:10,   0.2,  0.0,  205,+12.3,  69.0,   45.7,  +11.3,  +11.7,  +13.3,+1100.00,2D
01/11/2011,14:00:28,   0.2,  0.0,  166,+12.3,  69.4,   52.1,  +11.6,  +11.5,  +13.4,+1100.00,3A
01/11/2011,14:00:54,   0.2,  0.0,  210,+12.3,  69.8,   44.2,  +11.4,  +11.7,  +13.2,+1100.00,33
01/11/2011,14:01:12,   0.2,  0.0,  192,+12.3,  69.2,   43.9,  +11.4,  +11.6,  +13.2,+1100.00,36
01/11/2011,14:01:30,   0.2,  0.0,   86,+12.3,  69.0,   55.4,  +11.5,  +11.6,  +13.2,+1100.00,25
01/11/2011,14:01:48,   0.2,  0.0,  158,+12.3,  70.0,   50.5,  +11.3,  +11.7,  +13.0,+1100.00,2F
01/11/2011,14:02:14,   0.2,  0.0,  174,+12.2,  70.1,   47.4,  +11.4,  +11.6,  +13.0,+1100.00,2C
