15/03/2012,12:08:46,   0.0,  0.0,  219,+11.3,  75.0,  122.3,   +8.7, +111.6,  +41.8,+1100.00,5A
15/03/2012,12:09:12,   0.0,  0.0,  224,+11.3,  73.4,  121.4,   +8.8, +111.8,  +42.1,+1100.00,4F
15/03/2012,12:09:30,   0.0,  0.0,  242,+11.3,  73.8,  116.9,   +8.7, +111.7,  +41.9,+1100.00,61
15/03/2012,12:09:48,   0.0,  0.0,  187,+11.3,  72.8,  115.4,   +8.7, +112.0,  +42.0,+1100.00,5D
15/03/2012,12:10:06,   0.0,  0.0,  206,+11.4,  73.7,  126.6,   +8.6, +112.6,  +42.3,+1100.00,54
15/03/2012,12:10:32,   0.0,  0.0,  206,+11.3,  72.9,  138.3,   +8.7, +112.9,  +42.4,+1100.00,58
15/03/2012,12:10:50,   0.0,  0.0,  182,+11.3,  73.0,  152.7,   +8.7, +112.6,  +42.5,+1100.00,51
15/03/2012,12:11:08,   0.0,  0.0,  180,+11.3,  74.5,  163.4,   +8.7, +112.4,  +42.1,+1100.00,52
15/03/2012,12:11:26,   0.0,  0.0,  163,+11.4,  75.1,  130.4,   +8.7, +111.9,  +41.9,+1100.00,56
15/03/2012,12:11:52,   0.0,  0.0,  207,+11.4,  73.8,  140.0,   +8.7, +112.7,  +42.5,+1100.00,52
15/03/2012,12:12:10,   0.0,  0.0,  224,+11.4,  73.4,  167.1,   +8.7, +111.9,  +42.4,+1100.00,52
15/03/2012,12:12:28,   0.0,  0.0,  203,+11.4,  72.9,  172.5,   +8.8, +112.1,  +42.1,+1100.00,53
15/03/2012,12:12:46,   0.0,  0.0,  182,+11.4,  72.1,  178.7,   +8.7, +112.1,  +42.3,+1100.00,5A
15/03/2012,12:13:12,   0.0,  0.0,  191,+11.4,  72.3,  175.4,   +8.6, +112.5,  +42.4,+1100.00,54
15/03/2012,12:13:30,   0.0,  0.0,  186,+11.4,  73.1,  175.6,   +8.8, +112.1,  +42.6,+1100.00,59
15/03/2012,12:13:47,   0.0,  0.0,  177,+11.4,  73.1,  177.6,   +8.6, +112.2,  +42.6,+1100.00,62
15/03/2012,12:14:05,   0.0,  0.0,  204,+11.4,  73.1,  170.8,   +8.6, +112.2,  +42.4,+1100.00,4D
15/03/2012,12:14:31,   0.0,  0.0,  200,+11.4,  72.4,  178.7,   +8.6, +112.7,  +42.5,+1100.00,57
15/03/2012,12:14:49,   0.0,  0.0,  200,+11.5,  72.4,  178.8,   +8.7, +112.3,  +42.5,+1100.00,5F
15/03/2012,12:15:06,   0.0,  0.0,  204,+11.5,  73.1,  175.4,   +8.7, +112.5,  +42.3,+1100.00,54
15/03/2012,12:15:32,   0.0,  0.0,  191,+11.5,  73.4,  162.5,   +8.6, +112.3,  +42.4,+1100.00,56
15/03/2012,12:15:50,   0.0,  0.0,  193,+11.5,  72.3,  161.7,   +8.8, +112.4,  +42.9,+1100.00,5F
15/03/2012,12:16:08,   0.0,  0.0,  197,+11.5,  72.8,  141.1,   +8.7, +112.4,  +42.8,+1100.00,62
15/03/2012,12:16:26,   0.0,  0.0,  210,+11.5,  73.3,  158.9,   +8.8, +112.9,  +43.0,+1100.00,5F
15/03/2012,12:16:52,   0.0,  0.0,  215,+11.6,  74.3,  141.3,   +8.7, +112.6,  +43.0,+1100.00,53
15/03/2012,12:17:10,   0.0,  0.0,  188,+11.6,  72.6,  158.4,   +8.7, +112.4,  +42.8,+1100.00,66
15/03/2012,12:17:28,   0.0,  0.0,  201,+11.6,  72.1,  130.3,   +8.7, +112.2,  +43.2,+1100.00,4A
15/03/2012,12:17:46,   0.0,  0.0,  215,+11.6,  71.7,  157.6,   +8.7, +112.4,  +42.9,+1100.00,68
15/03/2012,12:18:12,   0.0,  0.0,  188,+11.6,  72.1,  137.6,   +8.6, +112.3,  +43.0,+1100.00,5A
15/03/2012,12:18:30,   0.0,  0.0,  202,+11.6,  72.1,  144.7,   +8.7, +111.7,  +42.7,+1100.00,56
15/03/2012,12:18:48,   0.0,  0.0,  184,+11.6,  73.3,  154.8,   +8.7, +112.2,  +42.7,+1100.00,69
15/03/2012,12:19:06,   0.0,  0.0,  201,+11.7,  74.4,  147.7,   +8.6, +112.4,  +42.9,+1100.00,61
15/03/2012,12:19:32,   0.0,  0.0,  230,+11.7,  75.1,  127.4,   +8.7, +112.4,  +43.2,+1100.00,56
15/03/2012,12:19:50,   0.0,  0.0,  209,+11.7,  74.0,  122.7,   +8.7, +112.6,  +43.1,+1100.00,59
15/03/2012,12:20:08,   0.0,  0.0,  206,+11.7,  73.6,  120.0,   +8.7, +112.2,  +43.0,+1100.00,48
15/03/2012,12:20:26,   0.0,  0.0,  213,+11.8,  73.3,  120.0,   +8.7, +112.4,  +43.3,+1100.00,49
15/03/2012,12:20:52,   0.0,  0.0,  217,+11.8,  71.0,  125.7,   +8.8, +112.5,  +43.0,+1100.00,52
15/03/2012,12:21:10,   0.0,  0.0,  198,+11.8,  71.0,  131.7,   +8.8, +112.4,  +43.4,+1100.00,55
15/03/2012,12:21:28,   0.0,  0.0,  211,+11.7,  70.7,  138.1,   +8.8, +112.3,  +43.1,+1100.00,52
15/03/2012,12:21:46,   0.0,  0.0,  233,+11.7,  71.1,  155.8,   +8.7, +112.3,  +43.2,+1100.00,57
15/03/2012,12:22:12,   0.0,  0.0,  207,+11.7,  71.6,  180.0,   +8.6, +112.6,  +43.0,+1100.00,4D
15/03/2012,12:22:30,   0.0,  0.0,  207,+11.7,  71.0,  181.6,   +8.6, +112.5,  +43.1,+1100.00,4E
15/03/2012,12:22:47,   0.0,  0.0,  220,+11.7,  72.0,  178.9,   +8.7, +112.6,  +42.9,+1100.00,64
15/03/2012,12:23:05,   0.0,  0.0,  219,+11.7,  73.0,  170.5,   +8.8, +113.4,  +43.0,+1100.00,54
15/03/2012,12:23:31,   0.0,  0.0,  213,+11.7,  73.1,  170.6,   +8.6, +112.7,  +43.0,+1100.00,4F
15/03/2012,12:23:49,   0.0,  0.0,  211,+11.7,  73.7,  154.4,   +8.7, +113.0,  +43.0,+1100.00,57
15/03/2012,12:24:06,   0.0,  0.0,  218,+11.8,  72.0,  148.6,   +8.8, +112.7,  +43.1,+1100.00,5E
15/03/2012,12:24:32,   0.0,  0.0,  223,+11.8,  72.1,  166.3,   +8.6, +113.2,  +43.2,+1100.00,52
15/03/2012,12:24:50,   0.0,  0.0,  202,+11.8,  71.6,  190.4,   +8.7, +112.7,  +43.1,+1100.00,55
15/03/2012,12:25:08,   0.0,  0.0,  212,+11.8,  71.8,  157.1,   +8.8, +113.1,  +43.3,+1100.00,5A
15/03/2012,12:25:26,   0.0,  0.0,  212,+11.8,  71.2,  144.5,   +8.6, +113.7,  +43.4,+1100.00,59
15/03/2012,12:25:52,   0.0,  0.0,  191,+11.8,  71.5,  139.9,   +8.7, +114.0,  +43.4,+1100.00,64
15/03/2012,12:26:10,   0.0,  0.0,  199,+11.8,  72.5,  147.2,   +8.8, +113.6,  +43.5,+1100.00,67
15/03/2012,12:26:28,   0.0,  0.0,  190,+11.8,  72.4,  151.5,   +8.8, +113.6,  +43.2,+1100.00,61
15/03/2012,12:26:46,   0.0,  0.0,  184,+11.8,  73.0,  152.1,   +8.8, +113.5,  +43.4,+1100.00,5F
15/03/2012,12:27:12,   0.0,  0.0,  192,+11.8,  72.9,  171.3,   +8.8, +114.0,  +43.6,+1100.00,61
15/03/2012,12:27:30,   0.0,  0.0,  200,+11.9,  74.5,  216.7,   +8.7, +114.0,  +43.7,+1100.00,5A
15/03/2012,12:27:47,   0.0,  0.0,  215,+11.9,  72.7,  194.2,   +8.8, +113.4,  +43.7,+1100.00,6C
15/03/2012,12:28:05,   0.0,  0.0,  207,+11.9,  71.2,  210.0,   +8.8, +113.4,  +43.6,+1100.00,54
15/03/2012,12:28:31,   0.0,  0.0,  166,+11.9,  71.4,  160.9,   +8.8, +113.9,  +43.8,+1100.00,6D
15/03/2012,12:28:49,   0.0,  0.0,  219,+11.9,  73.2,  175.3,   +8.7, +113.9,  +43.7,+1100.00,73
15/03/2012,12:29:06,   0.0,  0.0,  214,+11.9,  72.7,  152.6,   +8.7, +113.8,  +43.6,+1100.00,68
15/03/2012,12:29:32,   0.0,  0.0,  178,+11.9,  71.7,  130.1,   +8.6, +113.8,  +43.9,+1100.00,68
15/03/2012,12:29:50,   0.0,  0.0,  221,+11.9,  71.3,  125.7,   +8.8, +113.1,  +43.9,+1100.00,5E
15/03/2012,12:30:08,   0.0,  0.0,  216,+11.9,  71.2,  121.8,   +8.8, +113.8,  +43.8,+1100.00,5F
15/03/2012,12:30:26,   0.0,  0.0,  216,+11.9,  71.4,  122.6,   +8.6, +113.6,  +43.8,+1100.00,5C
15/03/2012,12:30:52,   0.0,  0.0,  178,+11.9,  71.3,  120.9,   +8.6, +114.5,  +43.9,+1100.00,63
15/03/2012,12:31:10,   0.0,  0.0,  170,+11.8,  71.5,  116.8,   +8.6, +114.8,  +43.8,+1100.00,5D
15/03/2012,12:31:28,   0.0,  0.0,  193,+11.9,  72.3,  117.0,   +8.6, +114.0,  +43.9,+1100.00,5D
15/03/2012,12:31:46,   0.0,  0.0,  194,+11.8,  71.3,  116.3,   +8.7, +114.6,  +44.1,+1100.00,5E
15/03/2012,12:32:12,   0.0,  0.0,  167,+11.8,  71.0,  115.4,   +8.7, +114.6,  +44.1,+1100.00,55
15/03/2012,12:32:30,   0.0,  0.0,  206,+11.8,  71.3,  115.2,   +8.6, +113.7,  +43.7,+1100.00,54
15/03/2012,12:32:47,   0.0,  0.0,  183,+11.8,  71.3,  114.5,   +8.8, +114.0,  +43.8,+1100.00,5F
15/03/2012,12:33:05,   0.0,  0.0,  186,+11.8,  71.4,  114.6,   +8.7, +113.9,  +43.8,+1100.00,66
15/03/2012,12:33:31,   0.0,  0.0,  223,+11.8,  71.6,  117.4,   +8.6, +114.4,  +43.6,+1100.00,59
15/03/2012,12:33:49,   0.0,  0.0,  214,+11.8,  71.4,  117.3,   +8.7, +114.3,  +44.0,+1100.00,5A
15/03/2012,12:34:06,   0.0,  0.0,  154,+11.8,  71.7,  118.7,   +8.7, +113.7,  +43.6,+1100.00,67
15/03/2012,12:34:32,   0.0,  0.0,  208,+11.8,  73.0,  125.3,   +8.7, +114.2,  +43.6,+1100.00,57
15/03/2012,12:34:50,   0.0,  0.0,  229,+11.8,  74.3,  126.7,   +8.7, +114.0,  +44.0,+1100.00,5C
15/03/2012,12:35:08,   0.0,  0.0,  183,+11.8,  73.3,  131.0,   +8.6, +114.4,  +43.5,+1100.00,5A
15/03/2012,12:35:26,   0.0,  0.0,  205,+11.8,  73.3,  129.7,   +8.6, +113.9,  +43.5,+1100.00,67
15/03/2012,12:35:52,   0.0,  0.0,  200,+11.8,  72.8,  131.2,   +8.7, +114.0,  +43.7,+1100.00,54
15/03/2012,12:36:10,   0.0,  0.0,  197,+11.9,  72.5,  130.2,   +8.6, +114.0,  +43.6,+1100.00,59
15/03/2012,12:36:28,   0.0,  0.0,  199,+11.8,  71.9,  131.1,   +8.8, +114.0,  +43.8,+1100.00,6A
15/03/2012,12:36:46,   0.0,  0.0,  197,+11.8,  72.0,  131.8,   +8.8, +113.6,  +43.8,+1100.00,6C
15/03/2012,12:37:12,   0.0,  0.0,  204,+11.8,  72.0,  130.5,   +8.8, +114.3,  +43.9,+1100.00,56
15/03/2012,12:37:30,   0.0,  0.0,  198,+11.8,  71.8,  128.1,   +8.6, +114.0,  +43.9,+1100.00,67
15/03/2012,12:37:48,   0.0,  0.0,  216,+11.8,  72.0,  124.7,   +8.6, +114.0,  +43.8,+1100.00,61
15/03/2012,12:38:06,   0.0,  0.0,  184,+11.8,  73.0,  123.7,   +8.7, +114.3,  +43.8,+1100.00,64
15/03/2012,12:38:32,   0.0,  0.0,  149,+11.8,  73.0,  126.9,   +8.8, +114.6,  +43.9,+1100.00,6E
15/03/2012,12:38:50,   0.0,  0.0,  175,+11.8,  73.1,  125.4,   +8.5, +114.0,  +43.6,+1100.00,5C
15/03/2012,12:39:08,   0.0,  0.0,  171,+11.8,  73.6,  125.5,   +8.6, +114.7,  +43.8,+1100.00,6C
15/03/2012,12:39:26,   0.0,  0.0,  173,+11.9,  73.7,  120.2,   +8.7, +114.5,  +44.0,+1100.00,60
15/03/2012,12:39:52,   0.0,  0.0,  210,+11.9,  73.4,  119.9,   +8.8, +114.6,  +44.0,+1100.00,65
15/03/2012,12:40:10,   0.0,  0.0,  178,+11.9,  72.8,  125.1,   +8.7, +114.5,  +43.8,+1100.00,61
15/03/2012,12:40:28,   0.0,  0.0,  167,+11.9,  72.9,  127.8,   +8.7, +115.9,  +43.1,+1100.00,70
15/03/2012,12:40:46,   0.0,  0.0,  190,+11.9,  72.7,  124.6,   +8.6, +112.1,  +43.1,+1100.00,59
15/03/2012,12:41:12,   0.0,  0.0,  213,+11.9,  72.3,  124.0,   +8.8, +112.3,  +43.4,+1100.00,4C
15/03/2012,12:41:30,   0.0,  0.0,  214,+11.9,  72.7,  125.3,   +8.6, +112.8,  +43.3,+1100.00,57
15/03/2012,12:41:48,   0.0,  0.0,  184,+11.9,  72.5,  127.4,   +8.7, +112.5,  +43.5,+1100.00,67
15/03/2012,12:42:06,   0.0,  0.0,  206,+11.9,  72.9,  132.6,   +8.7, +111.8,  +43.1,+1100.00,5D
15/03/2012,12:42:32,   0.0,  0.0,  191,+11.9,  73.1,  142.7,   +8.6, +112.0,  +43.0,+1100.00,51
15/03/2012,12:42:50,   0.0,  0.0,  207,+11.9,  72.3,  130.2,   +8.6, +111.8,  +43.0,+1100.00,4F
15/03/2012,12:43:08,   0.0,  0.0,  166,+11.9,  71.8,  129.2,   +8.7, +111.6,  +42.9,+1100.00,6A
15/03/2012,12:43:26,   0.0,  0.0,  214,+11.9,  72.2,  129.4,   +8.7, +112.2,  +43.1,+1100.00,57
15/03/2012,12:43:52,   0.0,  0.0,  182,+11.8,  71.9,  125.8,   +8.7, +111.4,  +42.9,+1100.00,67
15/03/2012,12:44:10,   0.0,  0.0,  215,+11.8,  72.8,  136.4,   +8.5, +112.1,  +43.0,+1100.00,51
15/03/2012,12:44:28,   0.0,  0.0,  199,+11.8,  72.4,  141.7,   +8.6, +111.8,  +42.8,+1100.00,6E
15/03/2012,12:44:46,   0.0,  0.0,  194,+11.8,  73.2,  138.7,   +8.6, +111.9,  +43.0,+1100.00,68
15/03/2012,12:45:12,   0.0,  0.0,  198,+11.8,  73.6,  142.2,   +8.1, +112.1,  +42.9,+1100.00,5C
15/03/2012,12:45:30,   0.0,  0.0,  152,+11.8,  73.4,  140.0,   +8.8, +112.2,  +43.3,+1100.00,4F
15/03/2012,12:45:48,   0.0,  0.0,  216,+11.8,  74.1,  140.5,   +8.7, +112.1,  +43.1,+1100.00,58
15/03/2012,12:46:06,   0.0,  0.0,  207,+11.8,  73.1,  142.2,   +8.7, +112.1,  +43.1,+1100.00,51
15/03/2012,12:46:32,   0.0,  0.0,  208,+11.8,  72.5,  147.6,   +8.7, +112.3,  +43.2,+1100.00,60
15/03/2012,12:46:50,   0.0,  0.0,  210,+11.8,  72.6,  148.6,   +8.7, +111.9,  +42.9,+1100.00,66
15/03/2012,12:47:08,   0.0,  0.0,  214,+11.7,  72.5,  146.8,   +8.7, +112.2,  +42.7,+1100.00,64
15/03/2012,12:47:26,   0.0,  0.0,  189,+11.7,  72.7,  142.6,   +8.8, +111.7,  +42.9,+1100.00,72
15/03/2012,12:47:52,   0.0,  0.0,  198,+11.7,  73.3,  139.9,   +8.6, +111.9,  +42.9,+1100.00,77
15/03/2012,12:48:10,   0.0,  0.0,  191,+11.7,  73.4,  137.6,   +8.6, +111.9,  +42.8,+1100.00,66
15/03/2012,12:48:27,   0.0,  0.0,  224,+11.7,  73.1,  136.1,   +8.6, +111.5,  +42.7,+1100.00,5D
15/03/2012,12:48:45,   0.0,  0.0,  212,+11.7,  74.2,  134.1,   +8.6, +111.2,  +42.5,+1100.00,55
15/03/2012,12:49:11,   0.0,  0.0,  208,+11.7,  73.8,  138.2,   +8.8, +111.2,  +42.6,+1100.00,61
15/03/2012,12:49:29,   0.0,  0.0,  202,+11.7,  73.7,  140.5,   +8.7, +111.7,  +42.7,+1100.00,64
15/03/2012,12:49:46,   0.0,  0.0,  217,+11.7,  73.8,  147.1,   +8.8, +111.7,  +42.8,+1100.00,6F
15/03/2012,12:50:12,   0.0,  0.0,  218,+11.7,  73.9,  134.4,   +8.7, +111.7,  +42.7,+1100.00,5F
15/03/2012,12:50:30,   0.0,  0.0,  217,+11.7,  73.8,  131.5,   +8.4, +111.3,  +42.6,+1100.00,53
15/03/2012,12:50:48,   0.0,  0.0,  205,+11.7,  74.2,  130.8,   +8.8, +111.9,  +42.7,+1100.00,61
15/03/2012,12:51:06,   0.0,  0.0,  212,+11.7,  73.9,  128.2,   +8.7, +111.4,  +42.6,+1100.00,5A
15/03/2012,12:51:32,   0.0,  0.0,  212,+11.7,  73.8,  124.5,   +8.7, +111.9,  +42.5,+1100.00,5B
15/03/2012,12:51:50,   0.0,  0.0,  221,+11.7,  74.3,  122.7,   +8.8, +111.6,  +42.5,+1100.00,55
15/03/2012,12:52:08,   0.0,  0.0,  202,+11.7,  74.0,  121.7,   +8.8, +111.9,  +42.7,+1100.00,59
15/03/2012,12:52:26,   0.0,  0.0,  210,+11.7,  73.9,  120.5,   +8.8, +111.5,  +42.5,+1100.00,57
15/03/2012,12:52:52,   0.0,  0.0,  180,+11.7,  74.1,  118.4,   +8.8, +112.4,  +42.8,+1100.00,5E
15/03/2012,12:53:10,   0.0,  0.0,  194,+11.7,  74.9,  117.0,   +8.6, +112.2,  +42.9,+1100.00,5E
15/03/2012,12:53:27,   0.0,  0.0,  206,+11.7,  74.3,  115.5,   +8.6, +112.4,  +42.7,+1100.00,5D
15/03/2012,12:53:45,   0.0,  0.0,  200,+11.7,  74.4,  114.1,   +8.7, +112.2,  +42.6,+1100.00,51
15/03/2012,12:54:11,   0.0,  0.0,  230,+11.7,  73.6,  112.2,   +8.7, +112.0,  +42.8,+1100.00,4E
15/03/2012,12:54:29,   0.0,  0.0,  190,+11.7,  74.1,  111.1,   +8.7, +111.7,  +42.6,+1100.00,5A
15/03/2012,12:54:46,   0.0,  0.0,  194,+11.7,  73.7,  110.1,   +8.8, +111.8,  +42.8,+1100.00,65
15/03/2012,12:55:12,   0.0,  0.0,  196,+11.7,  73.7,  109.2,   +8.7, +112.0,  +42.6,+1100.00,60
15/03/2012,12:55:30,   0.0,  0.0,  179,+11.7,  74.0,  107.6,   +8.4, +111.7,  +42.7,+1100.00,61
15/03/2012,12:55:48,   0.0,  0.0,  199,+11.7,  74.5,  106.4,   +8.7, +111.3,  +42.5,+1100.00,6B
15/03/2012,12:56:06,   0.0,  0.0,  181,+11.7,  74.7,  105.0,   +8.7, +112.2,  +42.7,+1100.00,5C
15/03/2012,12:56:32,   0.0,  0.0,  202,+11.7,  74.7,  103.2,   +8.6, +112.7,  +43.0,+1100.00,53
15/03/2012,12:56:50,   0.0,  0.0,  214,+11.8,  74.5,  102.1,   +8.7, +112.1,  +42.7,+1100.00,54
15/03/2012,12:57:08,   0.0,  0.0,  232,+11.7,  74.5,  101.2,   +8.7, +111.9,  +42.7,+1100.00,5E
15/03/2012,12:57:26,   0.0,  0.0,  212,+11.8,  74.5,  100.5,   +8.8, +112.2,  +42.7,+1100.00,5A
15/03/2012,12:57:52,   0.0,  0.0,  215,+11.8,  73.9,   99.8,   +8.8, +112.0,  +42.6,+1100.00,60
15/03/2012,12:58:10,   0.0,  0.0,  201,+11.7,  73.9,   99.8,   +8.7, +112.1,  +42.6,+1100.00,55
15/03/2012,12:58:28,   0.0,  0.0,  205,+11.8,  73.0,  100.7,   +8.8, +112.0,  +42.8,+1100.00,5A
15/03/2012,12:58:46,   0.0,  0.0,  201,+11.7,  73.0,   99.4,   +8.8, +112.2,  +42.6,+1100.00,53
15/03/2012,12:59:12,   0.0,  0.0,  211,+11.7,  73.0,   99.1,   +8.7, +112.1,  +42.6,+1100.00,49
15/03/2012,12:59:30,   0.0,  0.0,  194,+11.7,  73.1,   99.0,   +8.6, +112.1,  +42.5,+1100.00,51
15/03/2012,12:59:48,   0.0,  0.0,  198,+11.7,  73.6,   98.9,   +8.7, +111.8,  +42.4,+1100.00,71
15/03/2012,13:00:06,   0.0,  0.0,  175,+11.8,  73.6,   98.7,   +8.7, +111.8,  +42.1,+1100.00,55
15/03/2012,13:00:32,   0.0,  0.0,  149,+11.7,  73.7,   98.7,   +8.7, +111.8,  +42.5,+1100.00,59
15/03/2012,13:01:08,   0.0,  0.0,  180,+11.8,  73.5,   98.9,   +8.8, +111.5,  +42.5,+1100.00,57
15/03/2012,13:01:26,   0.0,  0.0,  235,+11.8,  73.2,   98.8,   +8.7, +111.7,  +42.4,+1100.00,54
15/03/2012,13:01:52,   0.0,  0.0,  184,+11.8,  73.6,   98.4,   +8.7, +111.6,  +42.5,+1100.00,56
15/03/2012,13:02:10,   0.0,  0.0,  206,+11.8,  73.2,   98.0,   +8.8, +111.5,  +42.4,+1100.00,43
15/03/2012,13:02:28,   0.0,  0.0,  179,+11.8,  73.4,   97.6,   +8.7, +112.0,  +42.5,+1100.00,58
15/03/2012,13:02:46,   0.0,  0.0,  161,+11.8,  73.4,   96.9,   +8.6, +112.3,  +42.6,+1100.00,54
15/03/2012,13:03:12,   0.0,  0.0,  182,+11.8,  73.9,   96.2,   +8.8, +112.3,  +42.6,+1100.00,51
15/03/2012,13:03:30,   0.0,  0.0,  206,+11.8,  73.8,   95.7,   +8.6, +112.1,  +42.3,+1100.00,4A
15/03/2012,13:03:48,   0.0,  0.0,  210,+11.8,  73.6,   95.4,   +8.7, +111.4,  +42.3,+1100.00,4C
15/03/2012,13:04:06,   0.0,  0.0,  138,+11.9,  75.0,   95.1,   +8.7, +111.8,  +42.5,+1100.00,50
15/03/2012,13:04:32,   0.0,  0.0,  161,+11.8,  75.1,   94.8,   +8.8, +111.8,  +42.5,+1100.00,52
15/03/2012,13:04:50,   0.0,  0.0,  163,+11.8,  74.5,   94.5,   +8.8, +111.9,  +42.6,+1100.00,56
15/03/2012,13:05:08,   0.0,  0.0,  184,+11.9,  74.0,   94.3,   +8.8, +111.9,  +42.5,+1100.00,56
15/03/2012,13:05:26,   0.0,  0.0,  159,+11.9,  74.3,   94.2,   +8.8, +111.8,  +42.5,+1100.00,59
15/03/2012,13:05:52,   0.0,  0.0,  192,+11.9,  74.3,   94.2,   +8.8, +111.9,  +42.5,+1100.00,56
15/03/2012,13:06:10,   0.0,  0.0,  205,+11.8,  74.0,   94.5,   +8.6, +111.8,  +42.3,+1100.00,46
15/03/2012,13:06:28,   0.0,  0.0,  157,+11.9,  74.3,   94.7,   +8.8, +111.9,  +42.6,+1100.00,61
15/03/2012,13:06:46,   0.0,  0.0,  169,+11.9,  74.7,   95.1,   +8.6, +111.9,  +42.7,+1100.00,62
15/03/2012,13:07:12,   0.0,  0.0,  182,+11.9,  74.2,   95.6,   +8.7, +111.6,  +42.7,+1100.00,55
15/03/2012,13:07:30,   0.0,  0.0,  208,+11.9,  74.4,   96.1,   +8.6, +111.8,  +42.7,+1100.00,53
15/03/2012,13:07:47,   0.0,  0.0,  192,+11.9,  74.6,   96.1,   +8.7, +111.8,  +42.8,+1100.00,61
15/03/2012,13:08:05,   0.0,  0.0,  243,+11.9,  74.7,   96.1,   +8.8, +111.7,  +42.7,+1100.00,59
15/03/2012,13:08:31,   0.0,  0.0,  183,+11.9,  75.2,   96.2,   +8.7, +111.8,  +42.7,+1100.00,58
15/03/2012,13:08:49,   0.0,  0.0,  169,+12.0,  74.6,   96.4,   +8.7, +111.4,  +42.5,+1100.00,5C
15/03/2012,13:09:06,   0.0,  0.0,  251,+12.0,  74.7,   96.2,   +8.7, +112.4,  +42.3,+1100.00,4C
15/03/2012,13:09:32,   0.0,  0.0,  225,+12.0,  73.5,   95.5,   +8.7, +112.1,  +42.8,+1100.00,4D
15/03/2012,13:09:50,   0.0,  0.0,  212,+12.0,  73.7,   94.6,   +8.8, +112.2,  +42.8,+1100.00,4D
15/03/2012,13:10:08,   0.0,  0.0,  206,+12.0,  72.6,   93.8,   +8.8, +111.8,  +42.4,+1100.00,4B
15/03/2012,13:10:26,   0.0,  0.0,  211,+11.9,  72.7,   92.7,   +8.7, +112.3,  +42.7,+1100.00,4C
15/03/2012,13:10:52,   0.0,  0.0,  169,+11.9,  73.1,   91.1,   +8.6, +112.1,  +42.7,+1100.00,48
15/03/2012,13:11:10,   0.0,  0.0,  183,+11.9,  73.5,   89.8,   +8.8, +112.1,  +42.4,+1100.00,50
15/03/2012,13:11:28,   0.0,  0.0,  231,+11.9,  73.3,   88.6,   +8.7, +112.1,  +42.5,+1100.00,4E
15/03/2012,13:11:46,   0.0,  0.0,  200,+11.9,  73.8,   87.4,   +8.8, +111.7,  +42.3,+1100.00,50
15/03/2012,13:12:12,   0.0,  0.0,  207,+11.9,  73.9,   86.0,   +8.6, +111.5,  +42.3,+1100.00,49
15/03/2012,13:12:30,   0.0,  0.0,  214,+11.9,  74.3,   85.1,   +8.7, +111.3,  +42.4,+1100.00,42
15/03/2012,13:12:47,   0.0,  0.0,  204,+11.9,  74.9,   84.1,   +8.8, +111.6,  +42.2,+1100.00,50
15/03/2012,13:13:05,   0.0,  0.0,  204,+11.9,  74.1,   83.3,   +8.6, +111.8,  +42.3,+1100.00,45
15/03/2012,13:13:31,   0.0,  0.0,  209,+11.9,  73.6,   83.1,   +8.6, +111.7,  +42.3,+1100.00,4A
15/03/2012,13:13:49,   0.0,  0.0,  199,+11.8,  73.6,   83.4,   +8.8, +111.6,  +42.3,+1100.00,5E
15/03/2012,13:14:06,   0.0,  0.0,  202,+11.9,  74.3,   83.8,   +8.7, +111.6,  +42.3,+1100.00,4B
15/03/2012,13:14:32,   0.0,  0.0,  196,+11.8,  74.1,   84.8,   +8.7, +112.1,  +42.4,+1100.00,51
15/03/2012,13:14:50,   0.0,  0.0,  202,+11.9,  74.2,   85.5,   +8.7, +111.7,  +42.4,+1100.00,4A
15/03/2012,13:15:08,   0.0,  0.0,  199,+11.8,  74.3,   86.0,   +8.6, +112.1,  +42.3,+1100.00,52
15/03/2012,13:15:26,   0.0,  0.0,  216,+11.9,  74.7,   86.7,   +8.7, +111.9,  +42.3,+1100.00,5C
15/03/2012,13:15:52,   0.0,  0.0,  207,+11.9,  73.9,   87.8,   +8.6, +111.6,  +42.3,+1100.00,5A
15/03/2012,13:16:10,   0.0,  0.0,  219,+11.8,  73.7,   88.4,   +8.3, +111.6,  +42.1,+1100.00,4D
15/03/2012,13:16:28,   0.0,  0.0,  182,+11.8,  73.4,   88.7,   +8.7, +111.6,  +42.3,+1100.00,5B
15/03/2012,13:16:46,   0.0,  0.0,  198,+11.8,  74.1,   88.9,   +8.7, +111.5,  +42.2,+1100.00,60
15/03/2012,13:17:12,   0.0,  0.0,  207,+11.8,  73.7,   88.8,   +8.7, +111.4,  +42.3,+1100.00,55
15/03/2012,13:17:30,   0.0,  0.0,  198,+11.8,  73.5,   88.0,   +8.2, +111.5,  +42.2,+1100.00,4F
15/03/2012,13:17:48,   0.0,  0.0,  180,+11.8,  74.1,   87.2,   +8.8, +111.0,  +41.9,+1100.00,54
15/03/2012,13:18:06,   0.0,  0.0,  215,+11.8,  74.5,   85.8,   +8.7, +111.5,  +42.1,+1100.00,53
15/03/2012,13:18:32,   0.0,  0.0,  198,+11.8,  74.1,   83.4,   +8.6, +111.2,  +42.3,+1100.00,50
15/03/2012,13:18:50,   0.0,  0.0,  151,+11.8,  74.4,   81.5,   +8.4, +111.2,  +42.2,+1100.00,44
15/03/2012,13:19:08,   0.0,  0.0,  196,+11.8,  74.7,   79.5,   +8.7, +110.9,  +42.0,+1100.00,62
