18/03/2012,05:42:10,   0.0,  0.0,  166, +0.3,  95.2,    0.6,   +8.4,  +81.9,  +26.5,+1100.00,1B
18/03/2012,05:42:28,   0.0,  0.0,  167, +0.3,  95.2,    0.8,   +8.5,  +81.8,  +26.4,+1100.00,26
18/03/2012,05:42:46,   0.0,  0.0,  167, +0.3,  95.2,    0.6,   +8.5,  +81.9,  +26.5,+1100.00,26
18/03/2012,05:43:12,   0.0,  0.0,  166, +0.3,  95.2,    0.5,   +8.4,  +82.1,  +26.4,+1100.00,15
18/03/2012,05:43:30,   0.0,  0.0,  166, +0.3,  95.1,    0.4,   +8.4,  +82.4,  +26.5,+1100.00,17
18/03/2012,05:43:48,   0.0,  0.0,  167, +0.3,  95.1,    0.7,   +8.5,  +82.4,  +26.6,+1100.00,26
18/03/2012,05:44:06,   0.0,  0.0,  167, +0.3,  95.0,    0.5,   +8.5,  +82.4,  +26.3,+1100.00,1B
18/03/2012,05:44:32,   0.0,  0.0,  167, +0.2,  95.0,    0.5,   +8.4,  +82.4,  +26.5,+1100.00,1A
18/03/2012,05:44:50,   0.0,  0.0,  168, +0.3,  95.0,    0.5,   +8.5,  +82.3,  +26.7,+1100.00,1E
18/03/2012,05:45:08,   0.0,  0.0,  167, +0.2,  95.0,    0.6,   +8.4,  +82.5,  +26.5,+1100.00,20
18/03/2012,05:45:26,   0.0,  0.0,  167, +0.2,  95.0,    0.7,   +8.4,  +82.3,  +26.3,+1100.00,1D
18/03/2012,05:45:52,   0.0,  0.0,  166, +0.2,  95.0,    0.6,   +8.4,  +82.6,  +26.3,+1100.00,1D
18/03/2012,05:46:10,   0.0,  0.0,  167, +0.2,  95.0,    0.9,   +8.5,  +82.1,  +26.5,+1100.00,1A
18/03/2012,05:46:28,   0.0,  0.0,  167, +0.2,  95.0,    0.6,   +8.5,  +82.5,  +26.2,+1100.00,21
18/03/2012,05:46:46,   0.0,  0.0,  170, +0.2,  95.0,    0.7,   +8.5,  +82.3,  +26.4,+1100.00,1C
18/03/2012,05:47:12,   0.0,  0.0,  170, +0.3,  95.1,    0.6,   +8.5,  +83.0,  +26.5,+1100.00,16
18/03/2012,05:47:30,   0.0,  0.0,  167, +0.2,  95.0,    0.9,   +8.5,  +82.1,  +26.3,+1100.00,1B
18/03/2012,05:47:47,   0.0,  0.0,  167, +0.2,  95.1,    0.6,   +8.4,  +82.5,  +26.4,+1100.00,25
18/03/2012,05:48:05,   0.0,  0.0,  171, +0.2,  95.1,    0.8,   +8.5,  +82.1,  +26.3,+1100.00,19
18/03/2012,05:48:31,   0.0,  0.0,  170, +0.3,  95.1,    0.6,   +8.4,  +82.1,  +26.4,+1100.00,16
18/03/2012,05:48:49,   0.0,  0.0,  167, +0.2,  95.1,    0.8,   +8.5,  +82.2,  +26.2,+1100.00,26
18/03/2012,05:49:07,   0.0,  0.0,  166, +0.2,  95.1,    0.7,   +8.4,  +82.6,  +26.2,+1100.00,22
18/03/2012,05:49:32,   0.0,  0.0,  167, +0.2,  95.2,    0.7,   +8.5,  +82.4,  +26.4,+1100.00,23
18/03/2012,05:49:50,   0.0,  0.0,  167, +0.2,  95.1,    0.8,   +8.5,  +82.8,  +26.0,+1100.00,23
18/03/2012,05:50:08,   0.0,  0.0,  167, +0.2,  95.2,    0.5,   +8.4,  +82.4,  +26.2,+1100.00,19
18/03/2012,05:50:26,   0.0,  0.0,  167, +0.2,  95.2,    0.8,   +8.4,  +82.4,  +26.1,+1100.00,1B
18/03/2012,05:50:52,   0.0,  0.0,  167, +0.2,  95.1,    0.7,   +8.5,  +82.4,  +26.2,+1100.00,1A
18/03/2012,05:51:10,   0.0,  0.0,  170, +0.2,  95.2,    0.7,   +8.4,  +82.8,  +26.3,+1100.00,14
18/03/2012,05:51:28,   0.0,  0.0,  166, +0.2,  95.2,    0.7,   +8.4,  +82.8,  +26.0,+1100.00,1F
18/03/2012,05:51:46,   0.0,  0.0,  158, +0.3,  95.2,    0.6,   +8.3,  +82.6,  +26.5,+1100.00,22
18/03/2012,05:52:12,   0.0,  0.0,  156, +0.2,  95.2,    0.5,   +8.4,  +82.7,  +26.3,+1100.00,18
18/03/2012,05:52:30,   0.0,  0.0,  158, +0.2,  95.2,    0.7,   +8.4,  +82.6,  +26.4,+1100.00,1C
18/03/2012,05:52:47,   0.0,  0.0,  158, +0.2,  95.2,    0.8,   +8.5,  +82.5,  +26.0,+1100.00,21
18/03/2012,05:53:05,   0.0,  0.0,  158, +0.2,  95.2,    0.7,   +8.4,  +82.6,  +26.1,+1100.00,1C
18/03/2012,05:53:31,   0.0,  0.0,  158, +0.2,  95.2,    0.8,   +8.4,  +82.7,  +26.4,+1100.00,20
18/03/2012,05:53:49,   0.0,  0.0,  166, +0.3,  95.2,    0.5,   +8.4,  +82.6,  +26.5,+1100.00,26
18/03/2012,05:54:07,   0.0,  0.0,  168, +0.2,  95.2,    0.8,   +8.4,  +82.8,  +26.1,+1100.00,23
18/03/2012,05:54:25,   0.0,  0.0,  157, +0.2,  95.2,    0.7,   +8.4,  +82.8,  +26.1,+1100.00,20
18/03/2012,05:54:51,   0.0,  0.0,  158, +0.2,  95.2,    0.5,   +8.4,  +82.6,  +25.9,+1100.00,23
18/03/2012,05:55:09,   0.0,  0.0,  161, +0.2,  95.2,    0.5,   +8.5,  +82.6,  +26.3,+1100.00,1D
18/03/2012,05:55:27,   0.0,  0.0,  167, +0.3,  95.2,    0.8,   +8.5,  +82.5,  +25.7,+1100.00,29
18/03/2012,05:55:45,   0.0,  0.0,  167, +0.2,  95.2,    0.5,   +8.4,  +82.7,  +26.4,+1100.00,24
18/03/2012,05:56:11,   0.0,  0.0,  167, +0.2,  95.1,    0.4,   +8.4,  +82.9,  +26.4,+1100.00,1E
18/03/2012,05:56:29,   0.0,  0.0,  169, +0.2,  95.1,    0.7,   +8.4,  +82.9,  +26.3,+1100.00,2B
18/03/2012,05:56:47,   0.0,  0.0,  171, +0.2,  95.2,    0.8,   +8.3,  +82.6,  +25.9,+1100.00,27
18/03/2012,05:57:12,   0.0,  0.0,  171, +0.3,  95.1,    0.6,   +8.4,  +82.7,  +26.5,+1100.00,1D
18/03/2012,05:57:30,   0.0,  0.0,  167, +0.2,  95.1,    0.5,   +8.4,  +83.0,  +26.2,+1100.00,17
18/03/2012,05:57:48,   0.0,  0.0,  170, +0.2,  95.1,    0.8,   +8.4,  +82.9,  +26.1,+1100.00,24
18/03/2012,05:58:06,   0.0,  0.0,  167, +0.2,  95.1,    0.5,   +8.4,  +82.5,  +26.2,+1100.00,1F
18/03/2012,05:58:32,   0.0,  0.0,  157, +0.2,  95.1,    0.5,   +8.4,  +82.5,  +26.4,+1100.00,1F
18/03/2012,05:58:50,   0.0,  0.0,  158, +0.2,  95.1,    0.4,   +8.4,  +82.7,  +26.4,+1100.00,21
18/03/2012,05:59:08,   0.0,  0.0,  159, +0.2,  95.0,    0.7,   +8.3,  +82.6,  +26.0,+1100.00,22
18/03/2012,05:59:26,   0.0,  0.0,  168, +0.2,  95.0,    0.5,   +8.3,  +82.9,  +26.0,+1100.00,23
18/03/2012,05:59:52,   0.0,  0.0,  171, +0.2,  95.0,    0.5,   +8.4,  +82.5,  +26.3,+1100.00,1C
18/03/2012,06:00:10,   0.0,  0.0,  171, +0.2,  95.1,    0.6,   +8.4,  +82.7,  +26.3,+1100.00,0D
18/03/2012,06:00:28,   0.0,  0.0,  168, +0.2,  95.1,    0.8,   +8.4,  +82.5,  +26.3,+1100.00,1C
18/03/2012,06:01:12,   0.0,  0.0,  171, +0.2,  95.1,    0.5,   +8.4,  +82.5,  +26.2,+1100.00,0C
18/03/2012,06:01:30,   0.0,  0.0,  167, +0.2,  95.1,    0.5,   +8.4,  +82.6,  +26.2,+1100.00,12
18/03/2012,06:01:48,   0.0,  0.0,  171, +0.2,  95.0,    0.8,   +8.5,  +82.5,  +25.9,+1100.00,1E
18/03/2012,06:02:06,   0.0,  0.0,  171, +0.2,  95.0,    0.5,   +8.4,  +82.6,  +26.1,+1100.00,0F
18/03/2012,06:02:32,   0.0,  0.0,  171, +0.2,  95.1,    0.4,   +8.4,  +82.6,  +26.3,+1100.00,10
18/03/2012,06:02:50,   0.0,  0.0,  171, +0.2,  95.1,    0.4,   +8.4,  +82.4,  +26.3,+1100.00,0E
18/03/2012,06:03:08,   0.0,  0.0,  171, +0.2,  95.0,    0.7,   +8.5,  +82.3,  +25.8,+1100.00,18
18/03/2012,06:03:26,   0.0,  0.0,  171, +0.2,  95.0,    0.5,   +8.5,  +82.5,  +26.2,+1100.00,13
18/03/2012,06:03:52,   0.0,  0.0,  171, +0.2,  95.1,    0.5,   +8.4,  +82.4,  +26.2,+1100.00,11
18/03/2012,06:04:10,   0.0,  0.0,  171, +0.1,  95.1,    0.4,   +8.5,  +82.7,  +26.3,+1100.00,0F
18/03/2012,06:04:28,   0.0,  0.0,  171, +0.1,  95.0,    0.8,   +8.4,  +82.5,  +26.4,+1100.00,19
18/03/2012,06:04:46,   0.0,  0.0,  171, +0.1,  95.1,    0.4,   +8.5,  +82.6,  +26.2,+1100.00,16
18/03/2012,06:05:12,   0.0,  0.0,  171, +0.2,  95.0,    0.4,   +8.4,  +82.7,  +26.2,+1100.00,10
18/03/2012,06:05:30,   0.0,  0.0,  171, +0.2,  95.0,    0.5,   +8.5,  +82.7,  +25.9,+1100.00,18
18/03/2012,06:05:48,   0.0,  0.0,  171, +0.1,  95.0,    0.7,   +8.5,  +82.4,  +26.5,+1100.00,1C
18/03/2012,06:06:06,   0.0,  0.0,  171, +0.2,  95.1,    0.7,   +8.5,  +82.3,  +26.1,+1100.00,14
18/03/2012,06:06:32,   0.0,  0.0,  171, +0.1,  95.1,    0.4,   +8.3,  +82.8,  +26.5,+1100.00,16
18/03/2012,06:06:50,   0.0,  0.0,  171, +0.1,  95.1,    0.4,   +8.4,  +82.5,  +26.4,+1100.00,13
18/03/2012,06:07:08,   0.0,  0.0,  171, +0.1,  95.1,    0.8,   +8.4,  +82.8,  +26.2,+1100.00,1C
18/03/2012,06:07:26,   0.0,  0.0,  171, +0.1,  95.1,    0.7,   +8.4,  +82.2,  +25.8,+1100.00,1A
18/03/2012,06:07:52,   0.0,  0.0,  171, +0.1,  95.2,    0.4,   +8.4,  +82.2,  +25.9,+1100.00,18
18/03/2012,06:08:10,   0.0,  0.0,  166, +0.1,  95.2,    0.6,   +8.4,  +82.5,  +26.0,+1100.00,14
18/03/2012,06:08:28,   0.0,  0.0,  171, +0.1,  95.2,    0.5,   +8.4,  +82.4,  +26.1,+1100.00,18
18/03/2012,06:08:46,   0.0,  0.0,  171, +0.2,  95.2,    0.4,   +8.4,  +82.4,  +26.2,+1100.00,19
18/03/2012,06:09:12,   0.0,  0.0,  171, +0.2,  95.2,    0.4,   +8.5,  +82.8,  +26.2,+1100.00,18
18/03/2012,06:09:30,   0.0,  0.0,  170, +0.1,  95.2,    0.6,   +8.4,  +82.2,  +26.0,+1100.00,0F
18/03/2012,06:09:47,   0.0,  0.0,  167, +0.1,  95.2,    0.6,   +8.4,  +82.5,  +26.2,+1100.00,22
18/03/2012,06:10:05,   0.0,  0.0,  167, +0.1,  95.2,    0.7,   +8.5,  +82.5,  +25.9,+1100.00,1C
18/03/2012,06:10:31,   0.0,  0.0,  157, +0.2,  95.3,    0.7,   +8.4,  +82.7,  +26.2,+1100.00,17
18/03/2012,06:10:49,   0.0,  0.0,  157, +0.2,  95.3,    0.2,   +8.3,  +82.9,  +26.3,+1100.00,1D
18/03/2012,06:11:07,   0.0,  0.0,  156, +0.2,  95.3,    0.6,   +8.4,  +83.0,  +26.0,+1100.00,11
18/03/2012,06:11:25,   0.0,  0.0,  156, +0.2,  95.3,    0.3,   +8.5,  +82.6,  +26.2,+1100.00,16
18/03/2012,06:11:51,   0.0,  0.0,  171, +0.1,  95.3,    0.2,   +8.5,  +82.7,  +26.4,+1100.00,13
18/03/2012,06:12:09,   0.0,  0.0,  171, +0.2,  95.3,    0.2,   +8.5,  +82.8,  +26.3,+1100.00,18
18/03/2012,06:12:27,   0.0,  0.0,  167, +0.2,  95.3,    0.3,   +8.4,  +82.4,  +26.0,+1100.00,16
18/03/2012,06:12:45,   0.0,  0.0,  171, +0.2,  95.3,    0.3,   +8.4,  +82.6,  +26.0,+1100.00,13
18/03/2012,06:13:11,   0.0,  0.0,  171, +0.2,  95.3,    0.2,   +8.5,  +82.6,  +26.2,+1100.00,0F
18/03/2012,06:13:29,   0.0,  0.0,  171, +0.2,  95.3,    0.2,   +8.5,  +82.3,  +26.6,+1100.00,19
18/03/2012,06:13:47,   0.0,  0.0,  171, +0.2,  95.3,    0.2,   +8.4,  +82.4,  +26.4,+1100.00,17
18/03/2012,06:14:05,   0.0,  0.0,  171, +0.2,  95.3,    0.2,   +8.5,  +82.1,  +26.2,+1100.00,0E
18/03/2012,06:14:31,   0.0,  0.0,  171, +0.2,  95.3,    0.2,   +8.4,  +82.4,  +26.6,+1100.00,13
18/03/2012,06:14:49,   0.0,  0.0,  171, +0.2,  95.3,    0.1,   +8.3,  +82.4,  +26.3,+1100.00,17
18/03/2012,06:15:07,   0.0,  0.0,  167, +0.2,  95.3,    0.4,   +8.4,  +82.6,  +26.1,+1100.00,1B
18/03/2012,06:15:25,   0.0,  0.0,  166, +0.2,  95.2,    0.4,   +8.4,  +82.5,  +25.9,+1100.00,1F
18/03/2012,06:15:51,   0.0,  0.0,  166, +0.2,  95.2,    0.1,   +8.4,  +82.4,  +25.9,+1100.00,1A
18/03/2012,06:16:09,   0.0,  0.0,  169, +0.2,  95.2,    0.0,   +8.4,  +82.4,  +26.4,+1100.00,1C
18/03/2012,06:16:27,   0.0,  0.0,  157, +0.2,  95.1,    0.4,   +8.4,  +82.2,  +26.0,+1100.00,16
18/03/2012,06:16:45,   0.0,  0.0,  156, +0.2,  95.2,    0.1,   +8.4,  +82.5,  +26.1,+1100.00,17
18/03/2012,06:17:11,   0.0,  0.0,  156, +0.2,  95.2,    0.0,   +8.4,  +82.4,  +26.4,+1100.00,12
18/03/2012,06:17:29,   0.0,  0.0,  156, +0.1,  95.2,    0.0,   +8.4,  +82.4,  +26.6,+1100.00,1C
18/03/2012,06:17:47,   0.0,  0.0,  157, +0.2,  95.2,    0.3,   +8.4,  +82.5,  +25.4,+1100.00,1F
18/03/2012,06:18:05,   0.0,  0.0,  157, +0.2,  95.2,    0.1,   +8.5,  +82.2,  +26.1,+1100.00,14
18/03/2012,06:18:31,   0.0,  0.0,  167, +0.2,  95.2,    0.0,   +8.5,  +82.2,  +26.7,+1100.00,19
18/03/2012,06:18:49,   0.0,  0.0,  167, +0.2,  95.2,    0.0,   +8.3,  +82.4,  +26.3,+1100.00,1E
18/03/2012,06:19:07,   0.0,  0.0,  171, +0.2,  95.2,    0.1,   +8.4,  +82.5,  +26.1,+1100.00,15
18/03/2012,06:19:25,   0.0,  0.0,  171, +0.2,  95.2,    0.0,   +8.5,  +82.5,  +26.0,+1100.00,14
18/03/2012,06:19:51,   0.0,  0.0,  167, +0.2,  95.1,    0.0,   +8.4,  +82.5,  +26.6,+1100.00,1C
18/03/2012,06:20:09,   0.0,  0.0,  167, +0.2,  95.1,    0.0,   +8.4,  +82.5,  +26.3,+1100.00,14
18/03/2012,06:20:27,   0.0,  0.0,  165, +0.2,  95.1,    0.0,   +8.5,  +82.2,  +26.4,+1100.00,11
18/03/2012,06:20:45,   0.0,  0.0,  167, +0.2,  95.1,    0.0,   +8.5,  +82.5,  +26.3,+1100.00,15
18/03/2012,06:21:11,   0.0,  0.0,  168, +0.1,  95.1,    0.0,   +8.4,  +82.3,  +26.7,+1100.00,10
18/03/2012,06:21:29,   0.0,  0.0,  166, +0.2,  95.1,    0.0,   +8.4,  +82.2,  +26.7,+1100.00,17
18/03/2012,06:21:47,   0.0,  0.0,  171, +0.1,  95.1,    0.0,   +8.4,  +82.1,  +25.8,+1100.00,11
18/03/2012,06:22:05,   0.0,  0.0,  171, +0.2,  95.0,    0.0,   +8.4,  +82.4,  +26.1,+1100.00,09
18/03/2012,06:22:31,   0.0,  0.0,  171, +0.1,  95.0,    0.0,   +8.5,  +82.0,  +26.5,+1100.00,08
18/03/2012,06:22:49,   0.0,  0.0,  171, +0.1,  94.9,    0.0,   +8.4,  +82.2,  +26.3,+1100.00,18
18/03/2012,06:23:07,   0.0,  0.0,  171, +0.1,  95.0,    0.0,   +8.4,  +81.9,  +26.2,+1100.00,10
18/03/2012,06:23:25,   0.0,  0.0,  166, +0.1,  94.9,    0.0,   +8.4,  +82.0,  +25.8,+1100.00,19
18/03/2012,06:23:51,   0.0,  0.0,  167, +0.1,  94.9,    0.0,   +8.3,  +82.4,  +26.3,+1100.00,18
18/03/2012,06:24:09,   0.0,  0.0,  171, +0.1,  94.8,    0.0,   +8.4,  +82.0,  +26.2,+1100.00,12
18/03/2012,06:24:27,   0.0,  0.0,  171, +0.1,  94.9,    0.0,   +8.5,  +81.9,  +26.3,+1100.00,1D
18/03/2012,06:24:45,   0.0,  0.0,  171, +0.1,  94.9,    0.0,   +8.4,  +82.3,  +26.2,+1100.00,16
18/03/2012,06:25:11,   0.0,  0.0,  171, +0.1,  94.9,    0.0,   +8.5,  +81.8,  +26.6,+1100.00,19
18/03/2012,06:25:29,   0.0,  0.0,  171, +0.1,  94.9,    0.0,   +8.4,  +81.8,  +26.3,+1100.00,1E
18/03/2012,06:25:47,   0.0,  0.0,  171, +0.1,  95.0,    0.3,   +8.4,  +81.9,  +26.4,+1100.00,1B
18/03/2012,06:26:05,   0.0,  0.0,  171, +0.1,  95.0,    0.0,   +8.4,  +82.2,  +26.3,+1100.00,0C
18/03/2012,06:26:31,   0.0,  0.0,  166, +0.1,  95.1,    0.1,   +8.5,  +82.3,  +26.4,+1100.00,14
18/03/2012,06:26:49,   0.0,  0.0,  168, +0.1,  95.1,    0.1,   +8.3,  +81.5,  +26.3,+1100.00,1D
18/03/2012,06:27:07,   0.0,  0.0,  171, +0.0,  95.2,    0.5,   +8.4,  +81.7,  +26.6,+1100.00,1C
18/03/2012,06:27:25,   0.0,  0.0,  171, +0.1,  95.2,    0.4,   +8.5,  +81.9,  +26.4,+1100.00,1D
18/03/2012,06:27:51,   0.0,  0.0,  168, +0.0,  95.2,    0.5,   +8.5,  +82.1,  +26.5,+1100.00,1C
18/03/2012,06:28:09,   0.0,  0.0,  171, +0.0,  95.2,    0.5,   +8.5,  +82.3,  +26.4,+1100.00,1B
18/03/2012,06:28:27,   0.0,  0.0,  167, +0.0,  95.2,    0.8,   +8.5,  +82.2,  +26.4,+1100.00,22
18/03/2012,06:28:45,   0.0,  0.0,  171, +0.1,  95.3,    0.6,   +8.3,  +82.0,  +26.4,+1100.00,19
18/03/2012,06:29:11,   0.0,  0.0,  166, +0.0,  95.2,    0.7,   +8.5,  +82.0,  +26.4,+1100.00,18
18/03/2012,06:29:29,   0.0,  0.0,  171, +0.1,  95.3,    0.7,   +8.4,  +81.7,  +26.3,+1100.00,23
18/03/2012,06:29:47,   0.0,  0.0,  166, +0.1,  95.3,    1.2,   +8.4,  +82.0,  +26.1,+1100.00,1B
18/03/2012,06:30:05,   0.0,  0.0,  168, +0.1,  95.3,    0.9,   +8.3,  +82.2,  +26.2,+1100.00,17
18/03/2012,06:30:31,   0.0,  0.0,  169, +0.0,  95.3,    1.0,   +8.5,  +82.2,  +26.2,+1100.00,10
18/03/2012,06:30:49,   0.0,  0.0,  168, +0.1,  95.3,    1.2,   +8.4,  +81.7,  +26.2,+1100.00,1E
18/03/2012,06:31:07,   0.0,  0.0,  169, +0.1,  95.3,    1.3,   +8.5,  +81.9,  +26.1,+1100.00,1D
18/03/2012,06:31:25,   0.0,  0.0,  165, +0.1,  95.3,    1.3,   +8.5,  +81.7,  +26.0,+1100.00,16
18/03/2012,06:31:51,   0.0,  0.0,  167, +0.1,  95.4,    1.3,   +8.4,  +82.0,  +26.1,+1100.00,12
18/03/2012,06:32:09,   0.0,  0.0,  165, +0.1,  95.4,    1.7,   +8.5,  +82.0,  +26.0,+1100.00,18
18/03/2012,06:32:27,   0.0,  0.0,  169, +0.1,  95.4,    1.6,   +8.4,  +82.3,  +25.7,+1100.00,23
18/03/2012,06:32:45,   0.0,  0.0,  166, +0.1,  95.3,    1.7,   +8.4,  +82.0,  +26.0,+1100.00,17
18/03/2012,06:33:11,   0.0,  0.0,  167, +0.1,  95.4,    1.8,   +8.4,  +82.1,  +26.2,+1100.00,17
18/03/2012,06:33:29,   0.0,  0.0,  166, +0.1,  95.4,    2.0,   +8.4,  +82.1,  +25.7,+1100.00,1C
18/03/2012,06:33:46,   0.0,  0.0,  165, +0.1,  95.4,    2.1,   +8.3,  +82.3,  +26.0,+1100.00,16
18/03/2012,06:34:12,   0.0,  0.0,  167, +0.1,  95.4,    1.9,   +8.5,  +82.2,  +26.1,+1100.00,1B
18/03/2012,06:34:30,   0.0,  0.0,  167, +0.1,  95.4,    2.0,   +8.2,  +82.3,  +26.0,+1100.00,10
18/03/2012,06:34:48,   0.0,  0.0,  165, +0.1,  95.4,    2.4,   +8.4,  +81.7,  +26.1,+1100.00,21
18/03/2012,06:35:06,   0.0,  0.0,  167, +0.1,  95.4,    2.3,   +8.4,  +82.0,  +26.2,+1100.00,18
18/03/2012,06:35:32,   0.0,  0.0,  166, +0.1,  95.4,    2.3,   +8.0,  +82.4,  +26.2,+1100.00,16
18/03/2012,06:35:50,   0.0,  0.0,  166, +0.1,  95.4,    2.4,   +8.5,  +82.2,  +26.5,+1100.00,1D
18/03/2012,06:36:08,   0.0,  0.0,  167, +0.1,  95.5,    2.8,   +8.4,  +81.8,  +25.5,+1100.00,2A
18/03/2012,06:36:26,   0.0,  0.0,  171, +0.1,  95.5,    2.7,   +8.4,  +81.8,  +26.4,+1100.00,24
18/03/2012,06:36:52,   0.0,  0.0,  171, +0.1,  95.5,    2.7,   +8.4,  +82.2,  +26.6,+1100.00,20
18/03/2012,06:37:10,   0.0,  0.0,  171, +0.1,  95.5,    2.7,   +8.0,  +81.9,  +26.2,+1100.00,19
18/03/2012,06:37:28,   0.0,  0.0,  171, +0.1,  95.4,    2.9,   +8.4,  +82.2,  +26.2,+1100.00,21
18/03/2012,06:37:46,   0.0,  0.0,  171, +0.1,  95.5,    2.9,   +8.4,  +82.3,  +26.2,+1100.00,23
18/03/2012,06:38:12,   0.0,  0.0,  171, +0.1,  95.4,    3.0,   +8.5,  +82.5,  +26.3,+1100.00,18
18/03/2012,06:38:30,   0.0,  0.0,  171, +0.1,  95.4,    3.2,   +8.1,  +82.0,  +26.2,+1100.00,10
18/03/2012,06:38:48,   0.0,  0.0,  171, +0.1,  95.4,    3.2,   +8.5,  +81.9,  +25.8,+1100.00,2A
18/03/2012,06:39:06,   0.0,  0.0,  167, +0.1,  95.4,    3.4,   +8.4,  +82.1,  +26.4,+1100.00,21
18/03/2012,06:39:32,   0.0,  0.0,  167, +0.1,  95.4,    3.5,   +8.5,  +82.0,  +26.4,+1100.00,21
18/03/2012,06:39:50,   0.0,  0.0,  171, +0.1,  95.4,    3.5,   +8.0,  +82.2,  +26.3,+1100.00,18
18/03/2012,06:40:08,   0.0,  0.0,  171, +0.1,  95.4,    3.6,   +8.4,  +82.1,  +26.2,+1100.00,16
18/03/2012,06:40:26,   0.0,  0.0,  171, +0.1,  95.4,    3.8,   +8.4,  +82.0,  +25.9,+1100.00,1D
18/03/2012,06:40:52,   0.0,  0.0,  167, +0.0,  95.4,    3.9,   +8.3,  +82.1,  +25.8,+1100.00,20
18/03/2012,06:41:10,   0.0,  0.0,  170, +0.0,  95.4,    4.2,   +8.4,  +81.9,  +26.2,+1100.00,12
18/03/2012,06:41:28,   0.0,  0.0,  171, +0.1,  95.4,    4.1,   +8.4,  +82.0,  +26.0,+1100.00,12
18/03/2012,06:41:46,   0.0,  0.0,  167, +0.1,  95.4,    4.2,   +8.3,  +81.9,  +26.3,+1100.00,22
18/03/2012,06:42:12,   0.0,  0.0,  171, +0.1,  95.4,    4.3,   +8.4,  +82.6,  +26.5,+1100.00,19
18/03/2012,06:42:30,   0.0,  0.0,  166, +0.1,  95.4,    4.6,   +8.4,  +82.0,  +26.0,+1100.00,15
18/03/2012,06:42:47,   0.0,  0.0,  165, +0.1,  95.4,    4.5,   +8.5,  +81.9,  +26.4,+1100.00,28
18/03/2012,06:43:05,   0.0,  0.0,  165, +0.1,  95.4,    4.9,   +8.5,  +82.5,  +26.2,+1100.00,22
18/03/2012,06:43:31,   0.0,  0.0,  166, +0.1,  95.4,    4.6,   +8.5,  +83.1,  +26.4,+1100.00,1E
18/03/2012,06:43:49,   0.0,  0.0,  169, +0.1,  95.4,    5.1,   +8.5,  +82.1,  +26.1,+1100.00,22
18/03/2012,06:44:07,   0.0,  0.0,  170, +0.1,  95.4,    5.2,   +8.4,  +82.6,  +25.9,+1100.00,21
18/03/2012,06:44:32,   0.0,  0.0,  167, +0.1,  95.4,    5.1,   +8.5,  +82.1,  +26.2,+1100.00,1A
18/03/2012,06:44:50,   0.0,  0.0,  171, +0.1,  95.4,    5.4,   +8.4,  +82.3,  +26.2,+1100.00,19
18/03/2012,06:45:08,   0.0,  0.0,  167, +0.0,  95.4,    5.6,   +8.4,  +82.0,  +26.4,+1100.00,22
18/03/2012,06:45:26,   0.0,  0.0,  171, +0.1,  95.4,    5.6,   +8.4,  +82.1,  +26.3,+1100.00,1E
18/03/2012,06:45:52,   0.0,  0.0,  167, +0.1,  95.4,    5.6,   +8.3,  +82.5,  +26.2,+1100.00,24
18/03/2012,06:46:10,   0.0,  0.0,  166, +0.1,  95.4,    6.0,   +8.4,  +82.2,  +26.1,+1100.00,16
18/03/2012,06:46:28,   0.0,  0.0,  167, +0.1,  95.4,    6.0,   +8.4,  +82.4,  +25.8,+1100.00,28
18/03/2012,06:46:46,   0.0,  0.0,  166, +0.1,  95.3,    6.1,   +8.4,  +82.5,  +26.4,+1100.00,25
18/03/2012,06:47:12,   0.0,  0.0,  166, +0.1,  95.3,    6.4,   +8.4,  +82.8,  +26.2,+1100.00,23
18/03/2012,06:47:30,   0.0,  0.0,  166, +0.1,  95.3,    6.9,   +8.4,  +82.5,  +26.3,+1100.00,26
18/03/2012,06:47:47,   0.0,  0.0,  171, +0.1,  95.3,    7.3,   +8.4,  +82.6,  +26.3,+1100.00,26
18/03/2012,06:48:05,   0.0,  0.0,  167, +0.1,  95.4,    7.8,   +8.4,  +82.7,  +26.4,+1100.00,2E
18/03/2012,06:48:31,   0.0,  0.0,  171, +0.1,  95.3,    8.3,   +8.4,  +82.3,  +26.2,+1100.00,1D
18/03/2012,06:48:49,   0.0,  0.0,  171, +0.1,  95.3,    9.0,   +8.4,  +82.3,  +25.7,+1100.00,28
18/03/2012,06:49:07,   0.0,  0.0,  166, +0.1,  95.4,   10.0,   +8.4,  +82.1,  +26.1,+1100.00,29
18/03/2012,06:49:25,   0.0,  0.0,  161, +0.1,  95.4,   10.7,   +8.5,  +82.3,  +25.9,+1100.00,35
18/03/2012,06:49:51,   0.0,  0.0,  166, +0.1,  95.4,   11.6,   +8.3,  +82.2,  +26.0,+1100.00,2E
18/03/2012,06:50:09,   0.0,  0.0,  165, +0.1,  95.4,   12.4,   +8.3,  +82.0,  +26.5,+1100.00,2A
18/03/2012,06:50:27,   0.0,  0.0,  167, +0.1,  95.4,   13.2,   +8.4,  +82.1,  +26.6,+1100.00,2E
18/03/2012,06:50:45,   0.0,  0.0,  166, +0.1,  95.4,   14.1,   +8.5,  +82.4,  +26.4,+1100.00,2F
18/03/2012,06:51:11,   0.0,  0.0,  171, +0.1,  95.3,   14.6,   +8.4,  +82.3,  +25.8,+1100.00,2A
