09/03/2012,10:36:08,   0.0,  0.0,  224,+11.9,  88.4,   27.2,   +7.9, +111.2,  +42.0,+1100.00,4D
09/03/2012,10:36:26,   0.0,  0.0,  223,+11.9,  88.3,   29.1,   +7.8, +111.0,  +42.2,+1100.00,4B
09/03/2012,10:36:52,   0.0,  0.0,  186,+11.9,  88.4,   31.7,   +7.9, +111.1,  +42.1,+1100.00,53
09/03/2012,10:37:10,   0.0,  0.0,  194,+11.9,  88.4,   30.4,   +7.8, +111.2,  +42.3,+1100.00,4B
09/03/2012,10:37:28,   0.0,  0.0,  187,+11.9,  88.3,   29.0,   +7.9, +111.2,  +42.4,+1100.00,5B
09/03/2012,10:37:46,   0.0,  0.0,  212,+11.9,  88.3,   29.5,   +7.9, +111.3,  +42.1,+1100.00,53
09/03/2012,10:38:12,   0.0,  0.0,  221,+11.9,  88.2,   30.7,   +7.9, +111.0,  +42.1,+1100.00,43
09/03/2012,10:38:30,   0.0,  0.0,  199,+11.9,  88.2,   28.7,   +7.9, +110.8,  +42.4,+1100.00,62
09/03/2012,10:38:48,   0.0,  0.0,  175,+11.9,  88.3,   28.4,   +7.8, +111.4,  +42.2,+1100.00,5D
09/03/2012,10:39:06,   0.0,  0.0,  186,+11.9,  88.3,   28.2,   +7.8, +111.0,  +42.3,+1100.00,55
09/03/2012,10:39:32,   0.0,  0.0,  198,+11.9,  88.4,   27.9,   +7.9, +111.4,  +42.3,+1100.00,63
09/03/2012,10:39:50,   0.0,  0.0,  177,+11.9,  88.4,   28.4,   +8.0, +111.2,  +42.4,+1100.00,53
09/03/2012,10:40:08,   0.0,  0.0,  191,+11.9,  88.4,   28.9,   +7.9, +111.2,  +41.9,+1100.00,5B
09/03/2012,10:40:26,   0.0,  0.0,  167,+11.9,  88.3,   29.3,   +7.9, +111.7,  +42.6,+1100.00,5B
09/03/2012,10:40:52,   0.0,  0.0,  199,+11.9,  88.4,   29.4,   +8.0, +111.8,  +42.7,+1100.00,5B
09/03/2012,10:41:10,   0.0,  0.0,  188,+11.9,  88.5,   29.8,   +7.9, +111.6,  +42.7,+1100.00,5F
09/03/2012,10:41:28,   0.0,  0.0,  190,+11.9,  88.4,   30.3,   +7.9, +112.0,  +42.7,+1100.00,4E
09/03/2012,10:41:46,   0.0,  0.0,  206,+11.9,  88.3,   30.3,   +8.0, +111.8,  +42.6,+1100.00,49
09/03/2012,10:42:12,   0.0,  0.0,  210,+11.9,  88.2,   29.4,   +7.8, +111.9,  +42.5,+1100.00,4D
09/03/2012,10:42:30,   0.0,  0.0,  192,+11.9,  88.3,   28.9,   +7.9, +111.6,  +42.5,+1100.00,59
09/03/2012,10:42:47,   0.0,  0.0,  188,+11.9,  88.3,   27.8,   +7.9, +111.6,  +42.4,+1100.00,63
09/03/2012,10:43:05,   0.0,  0.0,  216,+11.9,  88.3,   27.8,   +8.0, +111.4,  +42.7,+1100.00,4F
09/03/2012,10:43:31,   0.0,  0.0,  189,+12.0,  88.3,   30.7,   +7.9, +111.3,  +42.5,+1100.00,4D
09/03/2012,10:43:49,   0.0,  0.0,  212,+11.9,  88.4,   32.8,   +7.8, +111.1,  +42.5,+1100.00,52
09/03/2012,10:44:06,   0.0,  0.0,  213,+11.9,  88.2,   32.1,   +7.9, +111.4,  +42.4,+1100.00,47
09/03/2012,10:44:32,   0.0,  0.0,  213,+11.9,  88.3,   29.0,   +7.9, +111.3,  +42.6,+1100.00,4D
09/03/2012,10:44:50,   0.0,  0.0,  214,+11.9,  88.2,   26.8,   +7.8, +111.4,  +42.6,+1100.00,52
09/03/2012,10:45:08,   0.0,  0.0,  215,+12.0,  88.2,   26.2,   +7.8, +111.6,  +42.4,+1100.00,49
09/03/2012,10:45:26,   0.0,  0.0,  209,+12.0,  88.2,   26.9,   +7.9, +110.9,  +42.5,+1100.00,57
09/03/2012,10:45:52,   0.0,  0.0,  216,+11.9,  88.1,   28.4,   +8.0, +111.4,  +42.4,+1100.00,4B
09/03/2012,10:46:10,   0.0,  0.0,  223,+11.9,  88.2,   28.1,   +7.6, +110.8,  +42.2,+1100.00,48
09/03/2012,10:46:28,   0.0,  0.0,  204,+12.0,  88.3,   26.2,   +7.9, +111.2,  +42.4,+1100.00,48
09/03/2012,10:46:46,   0.0,  0.0,  206,+11.9,  88.2,   25.0,   +7.9, +111.3,  +42.1,+1100.00,4C
09/03/2012,10:47:12,   0.0,  0.0,  191,+11.9,  88.2,   22.2,   +7.9, +111.8,  +42.5,+1100.00,51
09/03/2012,10:47:30,   0.0,  0.0,  206,+12.0,  88.2,   20.8,   +7.5, +111.9,  +42.4,+1100.00,46
09/03/2012,10:47:48,   0.0,  0.0,  208,+12.0,  88.2,   20.1,   +7.9, +111.5,  +42.4,+1100.00,4A
09/03/2012,10:48:06,   0.0,  0.0,  197,+12.0,  88.2,   20.2,   +7.8, +111.8,  +42.6,+1100.00,51
09/03/2012,10:48:32,   0.0,  0.0,  221,+12.0,  88.2,   21.0,   +7.3, +111.7,  +42.6,+1100.00,3D
09/03/2012,10:48:50,   0.0,  0.0,  211,+12.0,  88.1,   21.8,   +8.0, +111.2,  +42.6,+1100.00,3C
09/03/2012,10:49:08,   0.0,  0.0,  208,+12.0,  88.1,   22.9,   +8.0, +111.8,  +42.5,+1100.00,4D
09/03/2012,10:49:26,   0.0,  0.0,  258,+12.0,  88.2,   25.2,   +7.9, +111.4,  +42.5,+1100.00,53
09/03/2012,10:49:52,   0.0,  0.0,  178,+12.0,  88.4,   26.7,   +7.9, +112.0,  +42.5,+1100.00,58
09/03/2012,10:50:10,   0.0,  0.0,  212,+12.0,  88.3,   27.2,   +7.9, +111.8,  +42.6,+1100.00,42
09/03/2012,10:50:28,   0.0,  0.0,  205,+12.0,  88.3,   27.7,   +7.9, +112.0,  +43.1,+1100.00,47
09/03/2012,10:50:46,   0.0,  0.0,  207,+12.0,  88.1,   28.1,   +7.9, +111.8,  +42.9,+1100.00,50
09/03/2012,10:51:12,   0.0,  0.0,  213,+12.0,  88.1,   27.0,   +7.9, +111.7,  +42.4,+1100.00,3F
09/03/2012,10:51:30,   0.0,  0.0,  212,+12.0,  88.0,   26.7,   +7.9, +112.2,  +42.8,+1100.00,43
09/03/2012,10:51:47,   0.0,  0.0,  208,+11.9,  88.1,   26.0,   +8.0, +111.7,  +42.7,+1100.00,4D
09/03/2012,10:52:05,   0.0,  0.0,  200,+12.0,  88.1,   24.1,   +7.9, +112.1,  +42.7,+1100.00,3A
09/03/2012,10:52:31,   0.0,  0.0,  207,+12.0,  88.1,   21.6,   +7.8, +112.5,  +42.8,+1100.00,46
09/03/2012,10:52:49,   0.0,  0.0,  207,+12.0,  88.0,   20.1,   +7.9, +112.3,  +42.6,+1100.00,45
09/03/2012,10:53:07,   0.0,  0.0,  222,+12.0,  87.9,   18.7,   +8.0, +112.2,  +42.8,+1100.00,4B
09/03/2012,10:53:32,   0.0,  0.0,  217,+12.0,  88.0,   17.8,   +7.8, +112.2,  +42.8,+1100.00,4C
09/03/2012,10:53:50,   0.0,  0.0,  223,+12.0,  88.0,   17.7,   +8.0, +111.7,  +42.8,+1100.00,45
09/03/2012,10:54:08,   0.0,  0.0,  200,+12.0,  88.1,   18.5,   +7.9, +111.9,  +42.8,+1100.00,4E
09/03/2012,10:54:26,   0.0,  0.0,  195,+12.0,  88.1,   19.2,   +7.8, +111.8,  +42.9,+1100.00,58
09/03/2012,10:54:52,   0.0,  0.0,  188,+12.0,  88.1,   21.0,   +7.9, +111.5,  +42.6,+1100.00,4B
09/03/2012,10:55:10,   0.0,  0.0,  210,+12.0,  88.1,   23.0,   +7.8, +111.7,  +42.6,+1100.00,3B
09/03/2012,10:55:28,   0.0,  0.0,  149,+12.0,  88.1,   25.1,   +7.8, +111.8,  +42.7,+1100.00,54
09/03/2012,10:55:46,   0.0,  0.0,  208,+12.0,  88.1,   25.3,   +7.8, +111.8,  +42.7,+1100.00,52
09/03/2012,10:56:12,   0.0,  0.0,  211,+12.0,  88.0,   23.4,   +7.9, +116.2,  +43.8,+1100.00,46
09/03/2012,10:56:30,   0.0,  0.0,  232,+12.0,  87.9,   22.5,   +7.9, +115.9,  +43.9,+1100.00,58
09/03/2012,10:56:48,   0.0,  0.0,  222,+12.0,  88.0,   22.1,   +7.8, +114.8,  +43.5,+1100.00,4D
09/03/2012,10:57:06,   0.0,  0.0,  205,+12.0,  87.9,   22.5,   +7.8, +114.4,  +43.5,+1100.00,51
09/03/2012,10:57:32,   0.0,  0.0,  181,+12.0,  87.9,   22.9,   +7.9, +114.9,  +43.6,+1100.00,5E
09/03/2012,10:57:50,   0.0,  0.0,  183,+12.0,  88.0,   22.9,   +7.9, +114.7,  +43.8,+1100.00,58
09/03/2012,10:58:07,   0.0,  0.0,  147,+12.0,  88.0,   21.8,   +7.9, +113.0,  +43.0,+1100.00,49
09/03/2012,10:58:25,   0.0,  0.0,  203,+12.1,  88.0,   22.1,   +7.9, +112.9,  +42.9,+1100.00,4D
09/03/2012,10:58:51,   0.0,  0.0,  189,+12.1,  87.9,   25.3,   +7.9, +113.3,  +42.7,+1100.00,5F
09/03/2012,10:59:09,   0.0,  0.0,  187,+12.1,  87.9,   25.8,   +7.9, +113.8,  +43.1,+1100.00,66
09/03/2012,10:59:26,   0.0,  0.0,  214,+12.1,  87.9,   25.4,   +8.0, +113.8,  +43.0,+1100.00,4F
09/03/2012,10:59:52,   0.0,  0.0,  226,+12.1,  87.8,   25.7,   +7.9, +113.7,  +43.1,+1100.00,5B
09/03/2012,11:00:10,   0.0,  0.0,  210,+12.1,  87.7,   25.4,   +7.6, +113.8,  +43.2,+1100.00,3C
09/03/2012,11:00:28,   0.0,  0.0,  209,+12.0,  87.6,   23.7,   +8.0, +113.9,  +43.3,+1100.00,49
09/03/2012,11:00:46,   0.0,  0.0,  192,+12.1,  87.7,   22.5,   +7.9, +115.2,  +43.6,+1100.00,4F
09/03/2012,11:01:12,   0.0,  0.0,  215,+12.1,  87.8,   23.5,   +7.9, +114.3,  +43.6,+1100.00,47
09/03/2012,11:01:30,   0.0,  0.0,  215,+12.1,  87.8,   26.3,   +8.0, +114.2,  +43.3,+1100.00,3C
09/03/2012,11:01:48,   0.0,  0.0,  170,+12.1,  87.8,   27.2,   +7.9, +114.5,  +43.3,+1100.00,50
09/03/2012,11:02:06,   0.0,  0.0,  193,+12.1,  87.9,   25.2,   +7.9, +114.3,  +43.3,+1100.00,4D
09/03/2012,11:02:32,   0.0,  0.0,  187,+12.1,  87.8,   22.7,   +8.0, +114.2,  +43.3,+1100.00,47
09/03/2012,11:02:50,   0.0,  0.0,  198,+12.1,  87.8,   20.9,   +8.0, +114.4,  +43.3,+1100.00,4B
09/03/2012,11:03:07,   0.0,  0.0,  188,+12.1,  87.8,   20.1,   +8.0, +114.3,  +43.3,+1100.00,44
09/03/2012,11:03:25,   0.0,  0.0,  214,+12.1,  87.7,   20.8,   +7.9, +114.5,  +43.2,+1100.00,49
09/03/2012,11:03:51,   0.0,  0.0,  215,+12.1,  87.7,   20.0,   +8.0, +115.0,  +43.4,+1100.00,37
09/03/2012,11:04:09,   0.0,  0.0,  210,+12.1,  87.7,   19.6,   +8.0, +114.5,  +43.1,+1100.00,45
09/03/2012,11:04:26,   0.0,  0.0,  198,+12.1,  87.7,   19.2,   +8.0, +114.6,  +43.1,+1100.00,50
09/03/2012,11:04:52,   0.0,  0.0,  211,+12.1,  87.7,   18.3,   +7.9, +113.7,  +43.0,+1100.00,48
09/03/2012,11:05:10,   0.0,  0.0,  207,+12.1,  87.8,   17.6,   +8.0, +113.7,  +43.0,+1100.00,43
09/03/2012,11:05:28,   0.0,  0.0,  218,+12.1,  87.8,   17.5,   +8.0, +114.3,  +43.1,+1100.00,4B
09/03/2012,11:05:46,   0.0,  0.0,  200,+12.1,  87.8,   17.9,   +7.9, +114.7,  +43.7,+1100.00,58
09/03/2012,11:06:12,   0.0,  0.0,  206,+12.1,  87.7,   18.7,   +8.0, +114.6,  +43.6,+1100.00,4C
09/03/2012,11:06:30,   0.0,  0.0,  225,+12.2,  87.7,   18.3,   +8.0, +114.6,  +43.5,+1100.00,49
09/03/2012,11:06:48,   0.0,  0.0,  209,+12.1,  87.7,   17.9,   +7.9, +113.7,  +43.4,+1100.00,5F
09/03/2012,11:07:06,   0.0,  0.0,  174,+12.1,  87.6,   17.9,   +7.9, +113.8,  +43.2,+1100.00,59
09/03/2012,11:07:32,   0.0,  0.0,  209,+12.2,  87.7,   18.6,   +7.9, +114.3,  +43.2,+1100.00,53
09/03/2012,11:07:50,   0.0,  0.0,  212,+12.1,  87.7,   18.9,   +8.0, +113.9,  +43.2,+1100.00,4C
09/03/2012,11:08:08,   0.0,  0.0,  189,+12.2,  87.7,   18.9,   +8.0, +114.1,  +43.2,+1100.00,57
09/03/2012,11:08:26,   0.0,  0.0,  181,+12.1,  87.7,   17.6,   +7.9, +114.0,  +43.3,+1100.00,52
09/03/2012,11:08:52,   0.0,  0.0,  188,+12.2,  87.7,   16.4,   +8.0, +113.8,  +43.4,+1100.00,56
09/03/2012,11:09:10,   0.0,  0.0,  206,+12.2,  87.7,   16.0,   +8.0, +113.4,  +43.3,+1100.00,3F
09/03/2012,11:09:28,   0.0,  0.0,  200,+12.1,  87.7,   15.9,   +8.0, +113.3,  +43.2,+1100.00,47
09/03/2012,11:09:46,   0.0,  0.0,  206,+12.1,  87.7,   15.6,   +7.9, +113.4,  +43.1,+1100.00,52
09/03/2012,11:10:12,   0.0,  0.0,  201,+12.2,  87.6,   16.7,   +8.0, +113.9,  +43.5,+1100.00,41
09/03/2012,11:10:30,   0.0,  0.0,  176,+12.1,  87.6,   17.7,   +7.9, +113.8,  +43.2,+1100.00,50
09/03/2012,11:10:48,   0.0,  0.0,  206,+12.2,  87.7,   18.0,   +8.0, +113.7,  +43.4,+1100.00,48
09/03/2012,11:11:06,   0.0,  0.0,  200,+12.2,  87.8,   17.3,   +7.8, +113.9,  +43.2,+1100.00,47
09/03/2012,11:11:32,   0.0,  0.0,  223,+12.2,  87.7,   15.7,   +7.9, +113.5,  +43.1,+1100.00,48
09/03/2012,11:11:50,   0.0,  0.0,  213,+12.2,  87.6,   14.8,   +8.0, +113.9,  +43.5,+1100.00,46
09/03/2012,11:12:08,   0.0,  0.0,  208,+12.1,  87.5,   14.7,   +7.9, +113.8,  +43.3,+1100.00,50
09/03/2012,11:12:26,   0.0,  0.0,  184,+12.1,  87.5,   14.2,   +7.9, +113.9,  +42.9,+1100.00,54
09/03/2012,11:12:52,   0.0,  0.0,  208,+12.2,  87.6,   14.4,   +7.9, +113.4,  +43.0,+1100.00,47
09/03/2012,11:13:10,   0.0,  0.0,  248,+12.2,  87.7,   14.2,   +7.9, +113.1,  +43.0,+1100.00,42
09/03/2012,11:13:28,   0.0,  0.0,  190,+12.2,  87.7,   14.1,   +8.0, +113.2,  +42.9,+1100.00,47
09/03/2012,11:13:46,   0.0,  0.0,  220,+12.2,  87.8,   13.5,   +8.0, +113.6,  +43.2,+1100.00,43
09/03/2012,11:14:12,   0.0,  0.0,  213,+12.1,  87.8,   13.0,   +7.9, +113.6,  +43.1,+1100.00,40
09/03/2012,11:14:30,   0.0,  0.0,  203,+12.2,  87.7,   12.9,   +8.0, +113.6,  +42.9,+1100.00,46
09/03/2012,11:14:48,   0.0,  0.0,  165,+12.2,  87.7,   13.1,   +7.9, +113.0,  +42.9,+1100.00,51
09/03/2012,11:15:06,   0.0,  0.0,  192,+12.2,  87.7,   13.2,   +8.0, +113.9,  +42.8,+1100.00,4D
09/03/2012,11:15:32,   0.0,  0.0,  225,+12.2,  87.7,   13.1,   +7.9, +113.4,  +42.9,+1100.00,4C
09/03/2012,11:15:50,   0.0,  0.0,  214,+12.1,  87.7,   13.4,   +7.9, +113.0,  +42.9,+1100.00,48
09/03/2012,11:16:08,   0.0,  0.0,  205,+12.2,  87.7,   13.9,   +8.0, +113.4,  +43.3,+1100.00,49
09/03/2012,11:16:26,   0.0,  0.0,  214,+12.2,  87.7,   13.8,   +7.9, +113.4,  +43.1,+1100.00,4E
09/03/2012,11:16:52,   0.0,  0.0,  211,+12.2,  87.8,   13.4,   +7.9, +113.0,  +42.8,+1100.00,49
09/03/2012,11:17:10,   0.0,  0.0,  214,+12.2,  87.8,   12.9,   +7.8, +112.9,  +42.7,+1100.00,51
09/03/2012,11:17:28,   0.0,  0.0,  207,+12.1,  87.9,   13.0,   +7.9, +113.0,  +42.7,+1100.00,4D
09/03/2012,11:17:46,   0.0,  0.0,  214,+12.2,  87.9,   12.7,   +7.9, +112.6,  +42.7,+1100.00,57
09/03/2012,11:18:12,   0.0,  0.0,  211,+12.2,  87.9,   12.5,   +7.9, +113.0,  +42.7,+1100.00,47
09/03/2012,11:18:30,   0.0,  0.0,  219,+12.2,  87.9,   12.1,   +7.8, +112.6,  +42.7,+1100.00,4F
09/03/2012,11:18:48,   0.0,  0.0,  195,+12.2,  87.9,   12.8,   +7.9, +112.8,  +42.9,+1100.00,67
09/03/2012,11:19:06,   0.0,  0.0,  203,+12.2,  88.0,   13.8,   +8.0, +113.0,  +42.8,+1100.00,41
09/03/2012,11:19:32,   0.0,  0.0,  197,+12.2,  88.1,   14.6,   +7.8, +113.5,  +42.7,+1100.00,57
09/03/2012,11:19:50,   0.0,  0.0,  214,+12.2,  88.1,   15.4,   +7.9, +112.9,  +42.8,+1100.00,51
09/03/2012,11:20:08,   0.0,  0.0,  190,+12.1,  88.1,   16.7,   +7.8, +113.5,  +42.6,+1100.00,4C
09/03/2012,11:20:26,   0.0,  0.0,  212,+12.2,  88.1,   18.4,   +8.0, +112.7,  +42.6,+1100.00,41
09/03/2012,11:20:52,   0.0,  0.0,  204,+12.2,  88.0,   19.3,   +8.0, +112.9,  +43.0,+1100.00,3D
09/03/2012,11:21:10,   0.0,  0.0,  202,+12.2,  88.0,   19.2,   +7.9, +113.3,  +42.7,+1100.00,3E
09/03/2012,11:21:28,   0.0,  0.0,  196,+12.1,  88.1,   20.8,   +7.8, +113.3,  +42.7,+1100.00,50
09/03/2012,11:21:46,   0.0,  0.0,  225,+12.1,  88.2,   21.6,   +7.9, +112.7,  +42.8,+1100.00,4E
09/03/2012,11:22:12,   0.0,  0.0,  195,+12.2,  88.4,   21.1,   +7.9, +113.6,  +43.0,+1100.00,45
09/03/2012,11:22:30,   0.0,  0.0,  169,+12.2,  88.3,   20.0,   +7.9, +113.2,  +42.5,+1100.00,43
09/03/2012,11:22:48,   0.0,  0.0,  203,+12.2,  88.2,   19.8,   +7.8, +113.1,  +42.8,+1100.00,51
09/03/2012,11:23:06,   0.0,  0.0,  210,+12.2,  88.2,   20.2,   +8.0, +113.6,  +43.1,+1100.00,34
09/03/2012,11:23:32,   0.0,  0.0,  219,+12.2,  88.4,   19.6,   +8.0, +113.6,  +43.2,+1100.00,4B
09/03/2012,11:23:50,   0.0,  0.0,  201,+12.1,  88.4,   19.3,   +7.8, +113.8,  +42.9,+1100.00,4D
09/03/2012,11:24:08,   0.0,  0.0,  200,+12.1,  88.5,   19.6,   +7.9, +113.6,  +42.9,+1100.00,53
09/03/2012,11:24:26,   0.0,  0.0,  207,+12.2,  88.7,   20.3,   +7.8, +113.4,  +42.9,+1100.00,4F
09/03/2012,11:24:52,   0.0,  0.0,  182,+12.2,  88.5,   22.4,   +8.0, +113.0,  +42.9,+1100.00,46
09/03/2012,11:25:10,   0.0,  0.0,  218,+12.2,  88.6,   23.6,   +8.0, +113.1,  +43.1,+1100.00,3F
09/03/2012,11:25:28,   0.0,  0.0,  195,+12.1,  88.6,   23.4,   +7.9, +113.3,  +43.2,+1100.00,54
09/03/2012,11:25:46,   0.0,  0.0,  198,+12.1,  88.7,   22.6,   +7.9, +113.6,  +43.0,+1100.00,5A
09/03/2012,11:26:12,   0.0,  0.0,  201,+12.1,  88.7,   21.4,   +7.9, +114.0,  +42.9,+1100.00,45
09/03/2012,11:26:30,   0.0,  0.0,  208,+12.1,  88.7,   20.6,   +7.9, +113.5,  +42.9,+1100.00,51
09/03/2012,11:26:48,   0.0,  0.0,  209,+12.1,  88.8,   21.3,   +8.0, +113.2,  +42.6,+1100.00,4C
09/03/2012,11:27:06,   0.0,  0.0,  202,+12.1,  88.9,   21.6,   +7.9, +113.5,  +42.8,+1100.00,51
09/03/2012,11:27:32,   0.0,  0.0,  204,+12.1,  88.9,   21.9,   +8.0, +113.9,  +43.3,+1100.00,4D
09/03/2012,11:27:50,   0.0,  0.0,  207,+12.1,  89.0,   21.8,   +7.9, +113.3,  +43.1,+1100.00,47
09/03/2012,11:28:08,   0.0,  0.0,  180,+12.1,  89.1,   23.2,   +7.9, +113.2,  +42.6,+1100.00,4B
09/03/2012,11:28:26,   0.0,  0.0,  190,+12.1,  89.1,   24.2,   +7.9, +113.2,  +42.7,+1100.00,4E
09/03/2012,11:28:52,   0.0,  0.0,  211,+12.2,  89.0,   26.0,   +7.9, +113.4,  +43.1,+1100.00,44
09/03/2012,11:29:10,   0.0,  0.0,  223,+12.2,  89.0,   26.3,   +7.8, +113.5,  +42.8,+1100.00,4B
09/03/2012,11:29:28,   0.0,  0.0,  197,+12.1,  89.2,   28.2,   +7.9, +113.2,  +42.8,+1100.00,5E
09/03/2012,11:29:46,   0.0,  0.0,  212,+12.1,  89.3,   30.9,   +7.9, +113.3,  +43.0,+1100.00,4D
09/03/2012,11:30:12,   0.0,  0.0,  198,+12.1,  89.4,   33.6,   +7.9, +112.7,  +42.9,+1100.00,57
09/03/2012,11:30:30,   0.0,  0.0,  219,+12.1,  89.5,   33.2,   +7.8, +113.1,  +43.1,+1100.00,41
09/03/2012,11:30:48,   0.0,  0.0,  186,+12.1,  89.4,   32.3,   +7.9, +113.0,  +42.8,+1100.00,52
09/03/2012,11:31:06,   0.0,  0.0,  190,+12.1,  89.4,   31.2,   +8.0, +113.4,  +43.1,+1100.00,3C
09/03/2012,11:31:32,   0.0,  0.0,  210,+12.1,  89.5,   31.3,   +8.0, +113.5,  +43.4,+1100.00,3A
09/03/2012,11:31:50,   0.0,  0.0,  196,+12.1,  89.6,   32.8,   +7.8, +113.1,  +43.1,+1100.00,4E
09/03/2012,11:32:08,   0.0,  0.0,  190,+12.1,  89.7,   34.2,   +7.8, +113.3,  +42.9,+1100.00,52
09/03/2012,11:32:26,   0.0,  0.0,  212,+12.1,  89.7,   32.7,   +7.9, +113.1,  +43.1,+1100.00,48
09/03/2012,11:32:52,   0.0,  0.0,  208,+12.1,  89.5,   30.0,   +7.9, +112.6,  +42.8,+1100.00,4B
09/03/2012,11:33:10,   0.0,  0.0,  204,+12.1,  89.6,   30.1,   +7.9, +112.5,  +42.9,+1100.00,44
09/03/2012,11:33:28,   0.0,  0.0,  214,+12.1,  89.6,   30.5,   +7.8, +112.3,  +42.9,+1100.00,4F
09/03/2012,11:33:46,   0.0,  0.0,  217,+12.1,  89.7,   30.5,   +7.9, +112.6,  +42.8,+1100.00,56
09/03/2012,11:34:12,   0.0,  0.0,  182,+12.1,  89.7,   32.0,   +7.9, +112.9,  +42.8,+1100.00,51
09/03/2012,11:34:30,   0.0,  0.0,  198,+12.1,  89.7,   32.5,   +7.9, +113.0,  +42.8,+1100.00,55
09/03/2012,11:34:48,   0.0,  0.0,  207,+12.1,  89.7,   33.1,   +7.9, +112.3,  +42.5,+1100.00,51
09/03/2012,11:35:06,   0.0,  0.0,   89,+12.1,  89.8,   36.5,   +7.9, +112.3,  +42.6,+1100.00,4D
09/03/2012,11:35:32,   0.0,  0.0,  210,+12.1,  89.9,   38.7,   +8.0, +112.4,  +42.9,+1100.00,4F
09/03/2012,11:35:50,   0.0,  0.0,  200,+12.0,  89.9,   38.8,   +8.0, +112.2,  +43.0,+1100.00,44
09/03/2012,11:36:08,   0.0,  0.0,  179,+12.1,  90.0,   41.2,   +8.0, +112.3,  +43.1,+1100.00,3D
09/03/2012,11:36:26,   0.0,  0.0,  194,+12.1,  90.0,   43.4,   +7.9, +112.8,  +43.0,+1100.00,4A
09/03/2012,11:36:52,   0.0,  0.0,  194,+12.1,  90.0,   44.0,   +8.0, +113.0,  +43.3,+1100.00,3A
09/03/2012,11:37:10,   0.0,  0.0,  191,+12.1,  90.1,   46.3,   +8.0, +112.1,  +42.8,+1100.00,3C
09/03/2012,11:37:28,   0.0,  0.0,  204,+12.1,  90.1,   47.2,   +7.8, +112.6,  +42.9,+1100.00,4D
09/03/2012,11:37:46,   0.0,  0.0,  215,+12.1,  90.2,   44.6,   +7.9, +112.5,  +42.8,+1100.00,50
09/03/2012,11:38:12,   0.0,  0.0,  220,+12.1,  90.2,   48.6,   +7.9, +112.8,  +43.2,+1100.00,48
09/03/2012,11:38:30,   0.0,  0.0,  214,+12.1,  90.2,   56.2,   +8.0, +112.4,  +43.0,+1100.00,38
09/03/2012,11:38:47,   0.0,  0.0,  215,+12.1,  90.1,   63.9,   +8.0, +111.6,  +43.0,+1100.00,46
09/03/2012,11:39:05,   0.0,  0.0,  206,+12.1,  90.1,   67.7,   +7.9, +112.1,  +42.7,+1100.00,4D
09/03/2012,11:39:31,   0.0,  0.0,  219,+12.1,  90.2,   67.6,   +7.8, +112.3,  +43.0,+1100.00,4B
09/03/2012,11:39:49,   0.0,  0.0,  228,+12.1,  90.3,   62.1,   +8.0, +111.5,  +42.9,+1100.00,4D
09/03/2012,11:40:06,   0.0,  0.0,  194,+12.1,  90.4,   55.8,   +8.0, +112.0,  +42.8,+1100.00,45
09/03/2012,11:40:32,   0.0,  0.0,  205,+12.1,  90.5,   51.4,   +8.0, +112.4,  +43.1,+1100.00,34
09/03/2012,11:40:50,   0.0,  0.0,  182,+12.1,  90.4,   48.6,   +8.0, +112.2,  +42.8,+1100.00,43
09/03/2012,11:41:08,   0.0,  0.0,  202,+12.1,  90.5,   47.8,   +8.0, +112.5,  +42.9,+1100.00,46
09/03/2012,11:41:26,   0.0,  0.0,  197,+12.1,  90.4,   48.8,   +7.8, +112.6,  +43.0,+1100.00,53
09/03/2012,11:41:52,   0.0,  0.0,  175,+12.1,  90.3,   47.2,   +8.0, +113.6,  +43.7,+1100.00,47
09/03/2012,11:42:10,   0.0,  0.0,  203,+12.2,  90.4,   44.1,   +7.9, +113.8,  +43.8,+1100.00,43
09/03/2012,11:42:28,   0.0,  0.0,  190,+12.1,  90.4,   45.5,   +7.8, +113.6,  +43.4,+1100.00,4E
09/03/2012,11:42:46,   0.0,  0.0,  198,+12.1,  90.4,   52.7,   +7.8, +113.7,  +43.1,+1100.00,54
09/03/2012,11:43:12,   0.0,  0.0,  192,+12.1,  90.5,   61.8,   +7.8, +113.5,  +43.4,+1100.00,4B
09/03/2012,11:43:30,   0.0,  0.0,  196,+12.1,  90.5,   63.6,   +7.9, +114.0,  +43.7,+1100.00,4F
09/03/2012,11:43:48,   0.0,  0.0,  197,+12.1,  90.4,   65.1,   +8.0, +113.2,  +43.9,+1100.00,50
09/03/2012,11:44:06,   0.0,  0.0,  143,+12.2,  90.4,   67.0,   +7.9, +113.9,  +43.6,+1100.00,50
09/03/2012,11:44:32,   0.0,  0.0,  200,+12.1,  90.3,   60.6,   +8.0, +113.2,  +43.6,+1100.00,37
09/03/2012,11:44:50,   0.0,  0.0,  198,+12.2,  90.1,   52.5,   +8.0, +113.4,  +43.5,+1100.00,47
09/03/2012,11:45:08,   0.0,  0.0,  220,+12.2,  90.1,   45.5,   +7.9, +113.1,  +43.0,+1100.00,3F
09/03/2012,11:45:26,   0.0,  0.0,  208,+12.2,  90.0,   41.1,   +8.0, +113.0,  +43.5,+1100.00,38
09/03/2012,11:45:52,   0.0,  0.0,  198,+12.2,  90.2,   43.2,   +7.9, +113.7,  +43.7,+1100.00,55
