01/02/2012,10:39:43,   0.0,  0.0,  121, +4.7,  75.2,   46.1,  +14.5,  +92.3,  +26.3,+1100.00,34
01/02/2012,10:40:09,   0.0,  0.0,  116, +4.8,  75.4,   45.6,  +14.8,  +93.0,  +26.9,+1100.00,40
01/02/2012,10:40:27,   0.0,  0.0,   69, +4.8,  75.3,   46.3,  +15.3,  +93.3,  +26.6,+1100.00,30
01/02/2012,10:40:45,   0.0,  0.0,  130, +4.8,  75.3,   46.8,  +15.1,  +93.9,  +26.3,+1100.00,3B
01/02/2012,10:41:03,   0.0,  0.0,  112, +4.8,  75.5,   46.6,  +15.2,  +94.7,  +27.3,+1100.00,37
01/02/2012,10:41:29,   0.0,  0.0,   92, +4.8,  75.1,   47.0,  +15.0,  +93.5,  +27.1,+1100.00,26
01/02/2012,10:41:47,   0.0,  0.0,  111, +4.8,  75.1,   46.8,  +14.7,  +93.5,  +26.8,+1100.00,41
01/02/2012,10:42:05,   0.0,  0.0,  102, +4.7,  75.0,   46.5,  +14.7,  +92.5,  +26.9,+1100.00,37
01/02/2012,10:42:23,   0.0,  0.0,   99, +4.7,  74.9,   46.2,  +14.5,  +93.2,  +26.9,+1100.00,37
01/02/2012,10:42:49,   0.0,  0.0,  123, +4.7,  75.1,   45.8,  +14.4,  +93.2,  +27.1,+1100.00,39
01/02/2012,10:43:07,   0.0,  0.0,   92, +4.8,  75.2,   46.3,  +15.2,  +94.4,  +27.1,+1100.00,29
01/02/2012,10:43:25,   0.0,  0.0,   84, +4.9,  75.3,   47.0,  +15.5,  +95.4,  +26.5,+1100.00,31
01/02/2012,10:43:43,   0.0,  0.0,   80, +4.9,  75.6,   46.6,  +15.7,  +94.8,  +26.2,+1100.00,37
01/02/2012,10:44:09,   0.0,  0.0,   88, +4.9,  75.5,   46.7,  +15.2,  +94.8,  +26.9,+1100.00,44
01/02/2012,10:44:27,   0.0,  0.0,  103, +4.9,  75.4,   46.7,  +15.3,  +94.2,  +27.0,+1100.00,3A
01/02/2012,10:44:45,   0.0,  0.0,  101, +4.9,  75.4,   47.7,  +15.3,  +93.9,  +26.1,+1100.00,3F
01/02/2012,10:45:03,   0.0,  0.0,  106, +4.8,  75.3,   47.2,  +15.1,  +94.2,  +26.6,+1100.00,35
01/02/2012,10:45:29,   0.0,  0.0,  100, +4.9,  75.3,   47.4,  +15.5,  +95.0,  +27.1,+1100.00,39
01/02/2012,10:45:47,   0.0,  0.0,  102, +5.0,  75.4,   47.7,  +15.6,  +95.2,  +27.4,+1100.00,3D
01/02/2012,10:46:05,   0.0,  0.0,   98, +4.9,  75.5,   47.3,  +15.3,  +94.3,  +26.5,+1100.00,38
01/02/2012,10:46:23,   0.0,  0.0,   85, +4.8,  75.3,   46.8,  +14.9,  +94.4,  +26.6,+1100.00,3C
01/02/2012,10:46:49,   0.0,  0.0,   67, +5.1,  75.8,   48.2,  +16.0,  +96.2,  +26.0,+1100.00,32
01/02/2012,10:47:07,   0.0,  0.0,   74, +5.2,  75.2,   48.8,  +16.4,  +97.0,  +26.9,+1100.00,38
01/02/2012,10:47:25,   0.0,  0.0,  113, +5.2,  75.0,   48.6,  +16.2,  +97.1,  +26.3,+1100.00,37
01/02/2012,10:47:43,   0.0,  0.0,  128, +5.1,  75.1,   48.7,  +16.0,  +96.1,  +26.8,+1100.00,40
01/02/2012,10:48:09,   0.0,  0.0,   88, +5.1,  75.0,   48.7,  +15.5,  +94.6,  +26.8,+1100.00,3E
01/02/2012,10:48:27,   0.0,  0.0,   97, +5.0,  75.1,   48.7,  +15.3,  +94.3,  +26.4,+1100.00,35
01/02/2012,10:48:44,   0.0,  0.0,  112, +5.1,  75.3,   49.7,  +15.7,  +94.8,  +26.5,+1100.00,46
01/02/2012,10:49:02,   0.0,  0.0,   92, +5.2,  75.6,   50.6,  +16.2,  +95.8,  +26.0,+1100.00,2B
01/02/2012,10:49:28,   0.0,  0.0,   75, +5.2,  75.7,   49.7,  +16.5,  +96.3,  +26.4,+1100.00,41
01/02/2012,10:49:46,   0.0,  0.0,   94, +5.2,  75.8,   48.8,  +16.3,  +96.2,  +25.9,+1100.00,44
01/02/2012,10:50:04,   0.0,  0.0,   81, +5.2,  75.8,   47.8,  +16.0,  +96.7,  +26.0,+1100.00,2B
01/02/2012,10:50:29,   0.0,  0.0,   78, +5.1,  75.7,   46.7,  +15.9,  +95.3,  +27.0,+1100.00,38
01/02/2012,10:50:47,   0.0,  0.0,   68, +5.1,  75.7,   47.3,  +15.7,  +95.3,  +26.3,+1100.00,34
01/02/2012,10:51:05,   0.0,  0.0,  102, +5.1,  75.8,   47.9,  +15.8,  +96.1,  +26.6,+1100.00,3E
01/02/2012,10:51:23,   0.0,  0.0,   97, +5.2,  75.7,   49.1,  +16.0,  +96.6,  +26.3,+1100.00,30
01/02/2012,10:51:49,   0.0,  0.0,   78, +5.3,  75.7,   49.9,  +16.5,  +97.0,  +26.3,+1100.00,40
01/02/2012,10:52:07,   0.0,  0.0,   97, +5.3,  75.7,   49.8,  +16.4,  +96.4,  +25.8,+1100.00,41
01/02/2012,10:52:25,   0.0,  0.0,   84, +5.3,  75.7,   49.2,  +16.4,  +96.5,  +26.1,+1100.00,32
01/02/2012,10:52:43,   0.0,  0.0,   89, +5.2,  75.4,   48.8,  +16.1,  +96.2,  +27.0,+1100.00,32
01/02/2012,10:53:09,   0.0,  0.0,   81, +5.2,  75.4,   49.5,  +15.7,  +96.1,  +27.4,+1100.00,33
01/02/2012,10:53:27,   0.0,  0.0,  105, +5.2,  75.4,   51.2,  +16.0,  +96.4,  +26.7,+1100.00,35
01/02/2012,10:53:44,   0.0,  0.0,  102, +5.2,  74.9,   52.1,  +16.3,  +96.7,  +26.3,+1100.00,37
01/02/2012,10:54:02,   0.0,  0.0,   83, +5.3,  75.1,   52.4,  +16.6,  +97.4,  +26.2,+1100.00,27
01/02/2012,10:54:28,   0.0,  0.0,  110, +5.4,  75.3,   51.5,  +16.6,  +98.2,  +27.0,+1100.00,37
01/02/2012,10:54:46,   0.0,  0.0,   96, +5.3,  75.5,   51.7,  +16.5,  +97.3,  +26.3,+1100.00,38
01/02/2012,10:55:04,   0.0,  0.0,   95, +5.3,  75.5,   52.9,  +16.5,  +97.0,  +26.4,+1100.00,33
01/02/2012,10:55:29,   0.0,  0.0,   99, +5.3,  75.5,   54.6,  +16.4,  +97.0,  +27.1,+1100.00,3A
01/02/2012,10:55:47,   0.0,  0.0,  117, +5.3,  75.2,   55.8,  +16.0,  +96.6,  +26.6,+1100.00,46
01/02/2012,10:56:05,   0.0,  0.0,   94, +5.3,  75.2,   56.9,  +16.3,  +97.1,  +27.1,+1100.00,32
01/02/2012,10:56:23,   0.0,  0.0,  115, +5.3,  75.3,   56.8,  +16.3,  +96.8,  +27.5,+1100.00,46
01/02/2012,10:56:49,   0.0,  0.0,   93, +5.2,  75.2,   55.7,  +15.7,  +96.4,  +26.9,+1100.00,41
01/02/2012,10:57:07,   0.0,  0.0,   93, +5.1,  75.1,   55.3,  +15.3,  +95.7,  +26.9,+1100.00,34
01/02/2012,10:57:25,   0.0,  0.0,   76, +5.2,  75.9,   56.1,  +16.1,  +96.5,  +26.5,+1100.00,37
01/02/2012,10:57:43,   0.0,  0.0,  112, +5.4,  76.2,   57.1,  +16.3,  +97.4,  +26.9,+1100.00,41
01/02/2012,10:58:09,   0.0,  0.0,  103, +5.4,  75.7,   57.9,  +16.4,  +97.5,  +27.1,+1100.00,4B
01/02/2012,10:58:27,   0.0,  0.0,   82, +5.3,  75.6,   58.6,  +16.4,  +97.1,  +26.5,+1100.00,3C
01/02/2012,10:58:44,   0.0,  0.0,   96, +5.3,  75.4,   58.6,  +16.2,  +96.7,  +26.4,+1100.00,40
01/02/2012,10:59:02,   0.0,  0.0,  111, +5.3,  75.2,   57.3,  +16.0,  +96.2,  +26.3,+1100.00,31
01/02/2012,10:59:28,   0.0,  0.0,   96, +5.2,  75.2,   54.8,  +15.7,  +95.9,  +27.5,+1100.00,45
01/02/2012,10:59:46,   0.0,  0.0,  105, +5.3,  75.6,   54.6,  +15.9,  +96.1,  +26.7,+1100.00,4B
01/02/2012,11:00:04,   0.0,  0.0,  100, +5.3,  75.6,   54.4,  +16.1,  +96.5,  +26.6,+1100.00,2D
01/02/2012,11:00:29,   0.0,  0.0,   91, +5.5,  75.8,   55.2,  +17.0,  +98.5,  +26.5,+1100.00,31
01/02/2012,11:00:47,   0.0,  0.0,   82, +5.6,  76.1,   55.2,  +17.3,  +98.6,  +25.9,+1100.00,33
01/02/2012,11:01:05,   0.0,  0.0,  108, +5.6,  76.0,   53.8,  +17.1,  +98.7,  +26.9,+1100.00,40
01/02/2012,11:01:23,   0.0,  0.0,   95, +5.5,  75.7,   52.5,  +16.9,  +98.4,  +27.2,+1100.00,34
01/02/2012,11:01:49,   0.0,  0.0,  108, +5.6,  75.8,   51.8,  +17.3,  +98.2,  +26.1,+1100.00,42
01/02/2012,11:02:07,   0.0,  0.0,   75, +5.6,  75.4,   51.1,  +17.3,  +97.9,  +26.2,+1100.00,2C
01/02/2012,11:02:25,   0.0,  0.0,  106, +5.6,  75.3,   50.7,  +16.7,  +97.6,  +26.2,+1100.00,3B
01/02/2012,11:02:43,   0.0,  0.0,  110, +5.6,  74.9,   51.9,  +17.0,  +98.4,  +27.1,+1100.00,37
01/02/2012,11:03:09,   0.0,  0.0,   98, +5.6,  74.9,   54.8,  +17.2,  +98.2,  +26.9,+1100.00,42
01/02/2012,11:03:27,   0.0,  0.0,  109, +5.8,  75.0,   57.7,  +17.6,  +99.5,  +25.7,+1100.00,4C
01/02/2012,11:03:44,   0.0,  0.0,  112, +5.8,  74.9,   57.8,  +17.6,  +99.5,  +25.7,+1100.00,4E
01/02/2012,11:04:02,   0.0,  0.0,   85, +5.7,  75.0,   56.1,  +17.5,  +98.7,  +26.0,+1100.00,2B
01/02/2012,11:04:28,   0.0,  0.0,  117, +5.7,  75.0,   55.6,  +17.4,  +98.3,  +27.0,+1100.00,3F
01/02/2012,11:04:46,   0.0,  0.0,  103, +5.8,  75.2,   56.7,  +17.6,  +98.8,  +26.8,+1100.00,4D
01/02/2012,11:05:04,   0.0,  0.0,   82, +5.7,  75.1,   56.9,  +17.5,  +98.5,  +25.9,+1100.00,3A
01/02/2012,11:05:29,   0.0,  0.0,  127, +6.0,  75.4,   60.0,  +18.1,  +99.9,  +26.6,+1100.00,40
01/02/2012,11:05:47,   0.0,  0.0,  113, +6.0,  75.3,   62.5,  +18.6, +100.0,  +25.7,+1100.00,3C
01/02/2012,11:06:05,   0.0,  0.0,   87, +6.0,  75.3,   63.9,  +18.4, +100.1,  +25.5,+1100.00,33
01/02/2012,11:06:23,   0.0,  0.0,   86, +6.0,  75.1,   64.1,  +18.2, +100.1,  +25.5,+1100.00,27
01/02/2012,11:06:49,   0.0,  0.0,  146, +6.0,  75.2,   64.8,  +17.8,  +99.5,  +25.5,+1100.00,4E
01/02/2012,11:07:07,   0.0,  0.0,  106, +6.2,  75.3,   67.4,  +18.6, +101.5,  +25.7,+1100.00,48
01/02/2012,11:07:25,   0.0,  0.0,  112, +6.2,  75.3,   68.9,  +18.5, +100.6,  +26.3,+1100.00,47
01/02/2012,11:07:43,   0.0,  0.0,   79, +6.0,  75.3,   69.5,  +18.0,  +99.1,  +26.5,+1100.00,37
01/02/2012,11:08:09,   0.0,  0.0,  101, +6.1,  75.7,   72.5,  +18.4,  +99.8,  +26.5,+1100.00,46
01/02/2012,11:08:27,   0.0,  0.0,  110, +6.2,  75.9,   74.7,  +18.8, +100.5,  +25.2,+1100.00,49
01/02/2012,11:08:44,   0.0,  0.0,  113, +6.1,  75.7,   75.1,  +18.6,  +99.9,  +25.4,+1100.00,48
01/02/2012,11:09:02,   0.0,  0.0,  137, +6.1,  75.4,   74.4,  +17.9,  +99.2,  +25.5,+1100.00,44
01/02/2012,11:09:28,   0.0,  0.0,  112, +6.2,  75.5,   89.7,  +18.3,  +99.3,  +26.5,+1100.00,4D
01/02/2012,11:09:46,   0.0,  0.0,  105, +6.4,  75.7,   94.6,  +19.4, +101.9,  +25.4,+1100.00,54
01/02/2012,11:10:04,   0.0,  0.0,   71, +6.3,  75.8,   90.3,  +19.3, +101.4,  +26.0,+1100.00,28
01/02/2012,11:10:29,   0.0,  0.0,  110, +6.3,  75.7,   74.5,  +18.6, +100.6,  +25.9,+1100.00,47
01/02/2012,11:10:47,   0.0,  0.0,   57, +6.4,  75.9,   73.2,  +19.2, +101.3,  +25.5,+1100.00,37
01/02/2012,11:11:05,   0.0,  0.0,   91, +6.5,  76.5,   72.4,  +19.8, +101.7,  +25.9,+1100.00,3D
01/02/2012,11:11:23,   0.0,  0.0,  117, +6.6,  76.7,   70.1,  +19.8, +101.3,  +25.7,+1100.00,44
01/02/2012,11:11:49,   0.0,  0.0,  117, +6.6,  76.0,   67.5,  +19.8, +101.7,  +25.6,+1100.00,52
01/02/2012,11:12:07,   0.0,  0.0,  114, +6.5,  75.4,   65.8,  +19.5, +101.9,  +26.0,+1100.00,47
01/02/2012,11:12:25,   0.0,  0.0,  107, +6.4,  75.2,   64.0,  +19.1, +100.6,  +26.3,+1100.00,38
01/02/2012,11:12:43,   0.0,  0.0,  110, +6.5,  75.3,   63.8,  +19.1, +101.3,  +26.1,+1100.00,37
01/02/2012,11:13:09,   0.0,  0.0,   95, +6.6,  75.0,   66.1,  +19.8, +102.3,  +25.9,+1100.00,3F
01/02/2012,11:13:27,   0.0,  0.0,  114, +6.5,  74.6,   65.9,  +19.1, +101.1,  +25.9,+1100.00,48
01/02/2012,11:13:45,   0.0,  0.0,  105, +6.5,  74.6,   67.8,  +19.2, +101.0,  +25.9,+1100.00,49
01/02/2012,11:14:03,   0.0,  0.0,  108, +6.5,  74.4,   70.8,  +19.4, +101.6,  +26.1,+1100.00,40
01/02/2012,11:14:29,   0.0,  0.0,   92, +6.5,  74.4,   76.3,  +19.4, +101.5,  +26.0,+1100.00,39
01/02/2012,11:14:47,   0.0,  0.0,   66, +6.5,  74.2,   79.9,  +19.2, +101.8,  +25.8,+1100.00,49
01/02/2012,11:15:05,   0.0,  0.0,  127, +6.5,  74.3,   82.6,  +19.1, +100.7,  +25.9,+1100.00,48
01/02/2012,11:15:23,   0.0,  0.0,  106, +6.5,  74.5,   86.9,  +19.1, +100.4,  +26.1,+1100.00,44
01/02/2012,11:15:49,   0.0,  0.0,   59, +6.6,  74.6,   81.3,  +19.8, +102.1,  +25.7,+1100.00,45
01/02/2012,11:16:07,   0.0,  0.0,  103, +6.5,  74.6,   79.4,  +19.3, +101.2,  +26.1,+1100.00,43
01/02/2012,11:16:25,   0.0,  0.0,  110, +6.6,  74.6,   78.4,  +19.1, +101.3,  +26.3,+1100.00,42
01/02/2012,11:16:43,   0.0,  0.0,  111, +6.5,  75.0,   78.1,  +19.0, +101.1,  +26.3,+1100.00,37
01/02/2012,11:17:09,   0.0,  0.0,   60, +6.4,  74.9,   79.4,  +18.8, +101.0,  +26.4,+1100.00,3F
01/02/2012,11:17:27,   0.0,  0.0,   82, +6.6,  75.1,   81.8,  +19.6, +102.3,  +26.0,+1100.00,3A
01/02/2012,11:17:45,   0.0,  0.0,  154, +6.8,  74.7,   82.5,  +19.4, +102.1,  +25.9,+1100.00,53
01/02/2012,11:18:03,   0.0,  0.0,   92, +6.5,  74.7,   81.4,  +18.9, +101.2,  +26.6,+1100.00,3C
01/02/2012,11:18:29,   0.0,  0.0,  112, +6.7,  75.1,   84.4,  +19.5, +101.7,  +26.3,+1100.00,4C
01/02/2012,11:18:47,   0.0,  0.0,  108, +6.6,  74.9,   85.2,  +18.8, +101.5,  +26.5,+1100.00,58
01/02/2012,11:19:05,   0.0,  0.0,  112, +6.6,  74.1,   86.5,  +19.0, +100.8,  +26.3,+1100.00,43
01/02/2012,11:19:23,   0.0,  0.0,   81, +6.6,  73.9,   88.3,  +19.4, +100.9,  +26.2,+1100.00,43
01/02/2012,11:19:49,   0.0,  0.0,  103, +6.6,  73.3,   87.6,  +19.3, +101.3,  +25.2,+1100.00,4B
01/02/2012,11:20:07,   0.0,  0.0,   94, +6.5,  73.5,   85.4,  +18.7, +100.9,  +26.4,+1100.00,3E
01/02/2012,11:20:25,   0.0,  0.0,   94, +6.6,  73.3,   89.1,  +19.1, +101.1,  +26.3,+1100.00,31
01/02/2012,11:20:43,   0.0,  0.0,  123, +6.5,  73.4,   82.8,  +18.8, +100.4,  +26.4,+1100.00,43
01/02/2012,11:21:09,   0.0,  0.0,   91, +6.5,  73.6,   81.8,  +18.9, +100.5,  +26.4,+1100.00,3D
01/02/2012,11:21:27,   0.0,  0.0,   91, +6.5,  73.8,   81.0,  +18.8, +100.3,  +25.5,+1100.00,34
01/02/2012,11:21:44,   0.0,  0.0,   94, +6.6,  73.8,   81.0,  +19.2, +100.7,  +25.4,+1100.00,35
01/02/2012,11:22:02,   0.0,  0.0,  106, +6.7,  73.8,   80.3,  +19.3, +101.1,  +25.4,+1100.00,39
01/02/2012,11:22:28,   0.0,  0.0,  120, +6.7,  73.4,   81.0,  +19.1, +101.2,  +26.4,+1100.00,37
01/02/2012,11:22:46,   0.0,  0.0,  102, +6.8,  74.0,   82.4,  +19.8, +102.4,  +26.0,+1100.00,40
01/02/2012,11:23:04,   0.0,  0.0,   84, +6.8,  73.7,   83.2,  +20.0, +101.8,  +25.8,+1100.00,33
01/02/2012,11:23:29,   0.0,  0.0,  111, +6.9,  73.5,   86.3,  +19.9, +102.4,  +26.3,+1100.00,4E
01/02/2012,11:23:47,   0.0,  0.0,  110, +6.8,  73.0,   84.0,  +19.5, +101.5,  +25.6,+1100.00,40
01/02/2012,11:24:05,   0.0,  0.0,  132, +7.2,  73.8,   86.5,  +21.4, +104.6,  +25.4,+1100.00,43
01/02/2012,11:24:23,   0.0,  0.0,  108, +7.3,  73.9,   86.1,  +21.3, +105.2,  +25.2,+1100.00,3E
01/02/2012,11:24:49,   0.0,  0.0,  113, +7.2,  74.1,   85.1,  +20.8, +104.5,  +25.7,+1100.00,44
01/02/2012,11:25:07,   0.0,  0.0,  111, +7.3,  74.2,   85.1,  +21.4, +104.6,  +25.4,+1100.00,3A
01/02/2012,11:25:25,   0.0,  0.0,   98, +7.3,  73.8,   85.0,  +21.4, +104.8,  +25.8,+1100.00,42
01/02/2012,11:25:43,   0.0,  0.0,  111, +7.4,  74.1,   85.9,  +21.7, +104.7,  +25.6,+1100.00,48
01/02/2012,11:26:09,   0.0,  0.0,  116, +7.4,  74.6,   87.1,  +21.6, +105.0,  +25.3,+1100.00,45
01/02/2012,11:26:27,   0.0,  0.0,  107, +7.5,  74.4,   87.9,  +21.9, +105.4,  +25.2,+1100.00,52
01/02/2012,11:26:45,   0.0,  0.0,   89, +7.4,  74.0,   85.5,  +21.4, +104.7,  +25.2,+1100.00,3D
01/02/2012,11:27:03,   0.0,  0.0,   96, +7.3,  74.0,   83.2,  +21.2, +103.7,  +25.9,+1100.00,34
01/02/2012,11:27:29,   0.0,  0.0,  106, +7.5,  74.2,   80.7,  +21.7, +105.2,  +25.6,+1100.00,49
01/02/2012,11:27:47,   0.0,  0.0,  117, +7.5,  74.0,   78.9,  +21.7, +104.5,  +25.7,+1100.00,55
01/02/2012,11:28:05,   0.0,  0.0,   87, +7.7,  74.3,   79.8,  +22.6, +106.5,  +25.1,+1100.00,47
01/02/2012,11:28:23,   0.0,  0.0,  104, +7.5,  74.1,   78.0,  +21.8, +105.3,  +25.2,+1100.00,3F
01/02/2012,11:28:49,   0.0,  0.0,   68, +7.6,  74.2,   77.7,  +22.0, +106.7,  +25.2,+1100.00,46
01/02/2012,11:29:07,   0.0,  0.0,   87, +7.6,  74.3,   77.2,  +22.2, +105.9,  +24.9,+1100.00,47
01/02/2012,11:29:24,   0.0,  0.0,  110, +7.7,  74.5,   77.6,  +22.6, +107.0,  +25.1,+1100.00,46
01/02/2012,11:29:42,   0.0,  0.0,  114, +7.9,  74.6,   79.0,  +23.2, +107.1,  +23.8,+1100.00,4C
01/02/2012,11:30:08,   0.0,  0.0,  156, +8.0,  75.0,   80.3,  +23.0, +107.5,  +24.8,+1100.00,3D
01/02/2012,11:30:26,   0.0,  0.0,  102, +7.8,  75.0,   80.1,  +23.0, +107.1,  +25.0,+1100.00,2E
01/02/2012,11:30:44,   0.0,  0.0,  105, +8.0,  75.0,   81.8,  +23.8, +109.2,  +24.7,+1100.00,43
01/02/2012,11:31:09,   0.0,  0.0,   89, +8.1,  75.3,   82.0,  +24.1, +109.4,  +24.7,+1100.00,39
01/02/2012,11:31:27,   0.0,  0.0,  124, +8.2,  75.1,   82.3,  +23.6, +108.9,  +23.8,+1100.00,49
01/02/2012,11:31:45,   0.0,  0.0,   95, +8.0,  75.0,   82.3,  +23.6, +108.2,  +25.2,+1100.00,32
01/02/2012,11:32:03,   0.0,  0.0,  106, +8.0,  75.2,   83.2,  +23.7, +108.6,  +25.0,+1100.00,3B
01/02/2012,11:32:29,   0.0,  0.0,   95, +8.1,  75.4,   84.2,  +24.0, +109.4,  +25.0,+1100.00,37
01/02/2012,11:32:47,   0.0,  0.0,  117, +8.3,  75.8,   84.9,  +24.6, +109.8,  +24.2,+1100.00,5A
01/02/2012,11:33:05,   0.0,  0.0,  112, +8.1,  75.2,   82.2,  +23.8, +108.4,  +25.1,+1100.00,3B
01/02/2012,11:33:23,   0.0,  0.0,   76, +8.2,  75.4,   81.4,  +24.1, +109.4,  +24.8,+1100.00,39
01/02/2012,11:33:49,   0.0,  0.0,  105, +8.3,  75.8,   81.3,  +24.7, +109.9,  +24.5,+1100.00,56
01/02/2012,11:34:07,   0.0,  0.0,  110, +8.1,  75.8,   80.4,  +23.7, +108.5,  +24.8,+1100.00,48
01/02/2012,11:34:25,   0.0,  0.0,   71, +8.2,  75.8,   78.3,  +24.0, +108.9,  +24.7,+1100.00,42
01/02/2012,11:34:43,   0.0,  0.0,   91, +8.2,  75.5,   77.9,  +24.1, +109.8,  +24.7,+1100.00,47
01/02/2012,11:35:09,   0.0,  0.0,   91, +8.3,  75.4,   79.0,  +24.5, +109.7,  +24.4,+1100.00,43
01/02/2012,11:35:27,   0.0,  0.0,   98, +8.2,  75.5,   79.6,  +24.1, +108.9,  +24.7,+1100.00,50
01/02/2012,11:35:45,   0.0,  0.0,  102, +8.4,  75.1,   81.7,  +24.9, +110.7,  +24.4,+1100.00,46
01/02/2012,11:36:03,   0.0,  0.0,  110, +8.4,  74.9,   82.3,  +24.5, +110.5,  +24.6,+1100.00,40
01/02/2012,11:36:29,   0.0,  0.0,   66, +8.0,  74.6,   82.7,  +23.9, +108.8,  +24.6,+1100.00,4C
01/02/2012,11:36:47,   0.0,  0.0,  111, +8.2,  75.1,   84.4,  +24.0, +109.8,  +24.6,+1100.00,49
01/02/2012,11:37:05,   0.0,  0.0,  135, +8.3,  73.7,   86.0,  +24.5, +111.0,  +24.6,+1100.00,43
01/02/2012,11:37:23,   0.0,  0.0,  107, +8.3,  73.9,   85.8,  +24.4, +110.7,  +24.8,+1100.00,52
01/02/2012,11:37:49,   0.0,  0.0,  105, +8.3,  73.2,   86.9,  +24.8, +110.2,  +24.3,+1100.00,4D
01/02/2012,11:38:07,   0.0,  0.0,   98, +8.3,  73.2,   86.1,  +24.8, +111.0,  +24.2,+1100.00,39
01/02/2012,11:38:25,   0.0,  0.0,   60, +8.3,  73.5,   83.9,  +24.7, +110.1,  +24.6,+1100.00,39
01/02/2012,11:38:43,   0.0,  0.0,  136, +8.3,  73.6,   82.0,  +24.7, +109.9,  +24.7,+1100.00,55
01/02/2012,11:39:09,   0.0,  0.0,  116, +8.2,  73.2,   78.8,  +24.4, +110.0,  +24.8,+1100.00,4B
01/02/2012,11:39:27,   0.0,  0.0,  100, +8.3,  73.1,   77.7,  +24.7, +109.9,  +24.5,+1100.00,53
01/02/2012,11:39:45,   0.0,  0.0,  120, +8.3,  72.9,   77.3,  +24.6, +110.6,  +24.3,+1100.00,4A
01/02/2012,11:40:03,   0.0,  0.0,   90, +8.2,  72.5,   76.2,  +24.3, +110.2,  +24.8,+1100.00,29
01/02/2012,11:40:29,   0.0,  0.0,  141, +8.2,  72.5,   75.8,  +24.1, +109.2,  +24.7,+1100.00,48
01/02/2012,11:40:47,   0.0,  0.0,  139, +8.2,  72.6,   76.1,  +23.9, +108.9,  +25.4,+1100.00,55
01/02/2012,11:41:04,   0.0,  0.0,   85, +8.3,  72.9,   77.4,  +24.8, +110.6,  +24.5,+1100.00,3D
01/02/2012,11:41:22,   0.0,  0.0,   97, +8.2,  72.8,   77.3,  +24.2, +109.8,  +24.9,+1100.00,45
01/02/2012,11:41:48,   0.0,  0.0,  115, +8.3,  72.6,   78.7,  +24.6, +110.3,  +24.4,+1100.00,4A
01/02/2012,11:42:06,   0.0,  0.0,   87, +8.2,  72.7,   78.8,  +24.2, +109.3,  +25.2,+1100.00,41
01/02/2012,11:42:24,   0.0,  0.0,  105, +8.4,  73.4,   80.4,  +24.9, +110.4,  +24.6,+1100.00,40
01/02/2012,11:42:49,   0.0,  0.0,   96, +8.3,  73.4,   80.5,  +24.7, +110.6,  +24.5,+1100.00,3F
01/02/2012,11:43:07,   0.0,  0.0,  111, +8.5,  73.5,   82.3,  +25.8, +109.9,  +24.6,+1100.00,4F
01/02/2012,11:43:25,   0.0,  0.0,  100, +8.3,  73.0,   82.0,  +25.0, +109.7,  +24.5,+1100.00,38
01/02/2012,11:43:43,   0.0,  0.0,  127, +8.2,  72.9,   80.1,  +23.8, +108.1,  +25.1,+1100.00,43
01/02/2012,11:44:09,   0.0,  0.0,  101, +8.4,  73.8,   81.8,  +25.1, +111.2,  +24.5,+1100.00,41
01/02/2012,11:44:27,   0.0,  0.0,   87, +8.3,  73.9,   80.1,  +24.6, +109.9,  +24.7,+1100.00,4A
01/02/2012,11:44:45,   0.0,  0.0,  104, +8.4,  74.3,   79.6,  +24.6, +109.5,  +24.4,+1100.00,52
01/02/2012,11:45:03,   0.0,  0.0,   87, +8.3,  73.8,   77.4,  +24.3, +109.1,  +24.6,+1100.00,41
01/02/2012,11:45:29,   0.0,  0.0,  111, +8.2,  72.6,   74.8,  +24.2, +108.7,  +24.7,+1100.00,4F
01/02/2012,11:45:47,   0.0,  0.0,   87, +8.2,  72.4,   73.4,  +24.1, +108.7,  +25.1,+1100.00,3E
01/02/2012,11:46:04,   0.0,  0.0,   71, +8.2,  73.2,   72.9,  +24.5, +109.1,  +24.7,+1100.00,38
01/02/2012,11:46:22,   0.0,  0.0,   75, +8.0,  72.7,   71.0,  +23.5, +107.3,  +25.2,+1100.00,2F
01/02/2012,11:46:48,   0.0,  0.0,   96, +8.2,  72.8,   72.3,  +24.3, +108.6,  +24.6,+1100.00,47
01/02/2012,11:47:06,   0.0,  0.0,   79, +8.1,  73.5,   71.7,  +23.6, +107.9,  +25.1,+1100.00,43
01/02/2012,11:47:23,   0.0,  0.0,   72, +8.1,  73.2,   72.3,  +24.0, +109.0,  +24.7,+1100.00,2E
01/02/2012,11:47:49,   0.0,  0.0,  105, +8.0,  73.0,   71.5,  +22.7, +107.6,  +25.4,+1100.00,48
01/02/2012,11:48:07,   0.0,  0.0,   91, +8.2,  73.1,   73.8,  +23.9, +107.8,  +25.1,+1100.00,41
01/02/2012,11:48:25,   0.0,  0.0,  117, +8.2,  73.3,   75.1,  +23.8, +107.9,  +25.0,+1100.00,4C
01/02/2012,11:48:43,   0.0,  0.0,  119, +8.3,  73.5,   76.7,  +24.1, +108.4,  +24.9,+1100.00,56
01/02/2012,11:49:09,   0.0,  0.0,  121, +8.2,  73.4,   78.4,  +24.2, +109.2,  +25.1,+1100.00,48
