07/02/2012,12:16:26,   0.2,  2.6,  122,+10.6,  81.4,  148.0,  +18.6, +120.1,  +35.0,+1100.00,68
07/02/2012,12:16:44,   0.2,  3.1,  135,+10.6,  82.3,  107.9,  +18.2, +120.3,  +35.3,+1100.00,6D
07/02/2012,12:17:09,   0.2,  3.4,  122,+10.7,  81.4,  112.6,  +18.4, +121.0,  +34.9,+1100.00,6D
07/02/2012,12:17:27,   0.2,  3.2,  116,+10.6,  81.2,  130.1,  +18.5, +119.9,  +33.9,+1100.00,76
07/02/2012,12:17:45,   0.2,  3.1,  125,+10.7,  81.4,  102.3,  +18.6, +120.5,  +35.0,+1100.00,67
07/02/2012,12:18:03,   0.2,  2.5,   84,+10.7,  81.0,  128.6,  +18.6, +121.4,  +34.9,+1100.00,68
07/02/2012,12:18:29,   0.2,  6.1,  145,+10.7,  80.1,  136.2,  +18.5, +121.5,  +34.9,+1100.00,79
07/02/2012,12:18:47,   0.2,  3.6,  113,+10.6,  79.9,  120.5,  +18.5, +120.6,  +35.0,+1100.00,79
07/02/2012,12:19:05,   0.2,  5.5,  152,+10.7,  80.1,  139.3,  +18.8, +120.7,  +35.6,+1100.00,7B
07/02/2012,12:19:23,   0.2,  3.2,  111,+10.7,  80.3,  144.6,  +18.8, +120.9,  +35.5,+1100.00,73
07/02/2012,12:19:49,   0.2,  5.4,  145,+10.8,  80.1,  147.6,  +18.5, +121.2,  +32.3,+1100.00,7A
07/02/2012,12:20:07,   0.2,  5.5,  108,+10.7,  80.2,  148.1,  +18.6, +121.2,  +35.1,+1100.00,6A
07/02/2012,12:20:25,   0.2,  3.9,  127,+10.8,  81.2,  132.0,  +18.8, +120.9,  +35.0,+1100.00,6E
07/02/2012,12:20:43,   0.2,  5.8,  117,+10.7,  81.2,  102.3,  +18.5, +121.6,  +34.4,+1100.00,6B
07/02/2012,12:21:09,   0.2,  5.4,  142,+10.8,  79.6,  119.4,  +18.6, +120.3,  +35.3,+1100.00,7A
07/02/2012,12:21:27,   0.2,  3.4,  134,+10.8,  79.4,  131.2,  +18.9, +121.0,  +35.4,+1100.00,71
07/02/2012,12:21:44,   0.2,  3.5,  133,+10.8,  79.9,  136.4,  +19.1, +121.4,  +35.1,+1100.00,76
07/02/2012,12:22:02,   0.2,  4.2,  150,+10.8,  79.7,  147.9,  +18.7, +121.2,  +35.1,+1100.00,76
07/02/2012,12:22:28,   0.2,  2.7,  166,+10.9,  79.9,  107.4,  +18.5, +120.7,  +34.9,+1100.00,8B
07/02/2012,12:22:46,   0.2,  3.6,   99,+10.8,  79.9,  138.2,  +18.7, +121.5,  +34.5,+1100.00,7E
07/02/2012,12:23:04,   0.2,  5.4,  136,+10.8,  79.1,  144.3,  +18.6, +121.0,  +35.8,+1100.00,75
07/02/2012,12:23:22,   0.2,  2.4,  172,+10.7,  79.7,  143.7,  +18.7, +120.7,  +33.9,+1100.00,80
07/02/2012,12:23:48,   0.2,  3.7,  132,+10.7,  79.6,  110.8,  +18.8, +121.6,  +34.9,+1100.00,84
07/02/2012,12:24:06,   0.2,  5.4,  134,+10.7,  80.2,  102.1,  +18.5, +121.2,  +34.6,+1100.00,64
07/02/2012,12:24:24,   0.2,  5.0,  140,+10.8,  79.9,  139.6,  +18.5, +120.8,  +35.8,+1100.00,84
07/02/2012,12:24:42,   0.2,  4.0,   95,+10.7,  79.9,  136.7,  +19.1, +121.8,  +33.5,+1100.00,72
07/02/2012,12:25:08,   0.2,  1.9,  151,+10.8,  80.5,  105.8,  +18.7, +121.2,  +35.1,+1100.00,73
07/02/2012,12:25:26,   0.2,  2.2,  139,+10.8,  80.0,  140.4,  +18.6, +121.7,  +34.6,+1100.00,71
07/02/2012,12:25:44,   0.2,  4.0,  132,+10.8,  79.8,  136.5,  +19.2, +122.0,  +34.7,+1100.00,78
07/02/2012,12:26:02,   0.2,  4.8,  155,+10.9,  79.0,  137.2,  +18.9, +122.0,  +35.1,+1100.00,78
07/02/2012,12:26:28,   0.2,  4.6,  140,+10.8,  79.0,  135.2,  +18.8, +122.0,  +33.8,+1100.00,79
07/02/2012,12:26:46,   0.2,  5.0,  146,+10.8,  79.3,  115.3,  +19.2, +122.0,  +35.5,+1100.00,76
07/02/2012,12:27:04,   0.2,  3.4,  167,+10.8,  79.2,  131.4,  +19.0, +121.6,  +35.7,+1100.00,79
07/02/2012,12:27:22,   0.2,  4.1,  140,+10.8,  79.5,  139.0,  +18.7, +122.5,  +34.7,+1100.00,7A
07/02/2012,12:27:48,   0.2,  2.9,  142,+10.9,  79.0,  133.5,  +19.0, +122.6,  +35.3,+1100.00,7D
07/02/2012,12:28:06,   0.2,  3.1,  135,+10.9,  78.9,  137.8,  +19.3, +122.8,  +35.3,+1100.00,87
07/02/2012,12:28:23,   0.2,  2.6,  144,+11.0,  79.7,  138.2,  +19.6, +122.9,  +35.1,+1100.00,7E
07/02/2012,12:28:49,   0.2,  6.3,  142,+11.2,  79.7,  115.3,  +19.8, +123.8,  +34.2,+1100.00,85
07/02/2012,12:29:07,   0.2,  6.5,  146,+11.2,  79.9,  133.9,  +20.6, +122.0,  +35.1,+1100.00,7B
07/02/2012,12:29:25,   0.2,  4.8,  140,+11.3,  78.8,  134.3,  +20.4, +123.9,  +34.4,+1100.00,7A
07/02/2012,12:29:43,   0.2,  5.0,  156,+11.3,  78.3,  117.5,  +20.1, +124.2,  +34.3,+1100.00,6E
07/02/2012,12:30:09,   0.2,  4.0,  152,+11.3,  78.2,  101.9,  +20.1, +126.9,  +31.6,+1100.00,68
07/02/2012,12:30:27,   0.2,  4.2,  136,+11.4,  78.5,  129.5,  +20.6, +125.2,  +34.7,+1100.00,77
07/02/2012,12:30:45,   0.2,  3.4,   93,+11.2,  78.4,   93.5,  +20.4, +124.5,  +33.6,+1100.00,55
07/02/2012,12:31:03,   0.2,  5.5,  156,+11.3,  78.5,   85.8,  +20.7, +124.8,  +35.2,+1100.00,6D
07/02/2012,12:31:29,   0.2,  4.8,  148,+11.2,  78.6,   85.7,  +20.1, +125.2,  +34.3,+1100.00,6C
07/02/2012,12:31:47,   0.2,  4.9,  110,+11.3,  78.6,   97.5,  +20.6, +125.8,  +35.4,+1100.00,71
07/02/2012,12:32:05,   0.2,  2.8,  164,+11.3,  77.4,  108.9,  +20.5, +124.9,  +35.7,+1100.00,7E
07/02/2012,12:32:22,   0.2,  5.1,  128,+11.3,  77.6,  129.4,  +20.8, +124.6,  +35.1,+1100.00,73
07/02/2012,12:32:48,   0.2,  4.9,  169,+11.3,  78.4,  132.4,  +20.3, +125.3,  +34.7,+1100.00,7E
07/02/2012,12:33:06,   0.2,  5.1,  147,+11.4,  78.1,  134.5,  +21.0, +125.5,  +34.1,+1100.00,69
07/02/2012,12:33:24,   0.2,  4.4,  145,+11.1,  77.6,  112.0,  +20.0, +125.0,  +35.6,+1100.00,61
07/02/2012,12:33:42,   0.2,  3.9,  163,+11.2,  78.1,   97.8,  +20.5, +125.4,  +33.4,+1100.00,6B
07/02/2012,12:34:08,   0.2,  3.4,  151,+11.1,  77.6,  115.1,  +20.3, +126.0,  +32.0,+1100.00,5F
07/02/2012,12:34:26,   0.2,  4.1,  144,+11.2,  77.7,  131.6,  +20.4, +125.2,  +34.9,+1100.00,71
07/02/2012,12:34:44,   0.2,  3.5,  174,+11.2,  78.9,  133.0,  +20.2, +124.3,  +33.7,+1100.00,71
07/02/2012,12:35:02,   0.2,  4.7,  147,+11.1,  77.9,  121.9,  +20.6, +124.6,  +35.5,+1100.00,7A
07/02/2012,12:35:28,   0.2,  2.4,  151,+11.1,  77.4,  113.5,  +20.1, +125.2,  +35.2,+1100.00,65
07/02/2012,12:35:46,   0.2,  3.6,  141,+10.9,  77.9,  124.6,  +20.0, +123.7,  +33.2,+1100.00,76
07/02/2012,12:36:04,   0.2,  1.8,  137,+10.9,  78.2,  123.5,  +19.8, +124.6,  +35.0,+1100.00,7E
07/02/2012,12:36:29,   0.2,  2.3,  177,+10.9,  78.1,  129.5,  +19.1, +122.8,  +35.6,+1100.00,89
07/02/2012,12:36:47,   0.2,  4.1,  188,+10.8,  78.5,  130.0,  +19.2, +122.5,  +36.0,+1100.00,7A
07/02/2012,12:37:05,   0.2,  3.4,  114,+10.8,  78.5,  123.6,  +19.6, +123.1,  +35.2,+1100.00,76
07/02/2012,12:37:23,   0.2,  3.3,  150,+11.2,  79.7,   92.2,  +19.9, +123.8,  +32.9,+1100.00,72
07/02/2012,12:37:49,   0.2,  4.6,  152,+11.0,  79.9,  131.1,  +19.6, +123.3,  +33.8,+1100.00,81
07/02/2012,12:38:07,   0.2,  5.6,  149,+11.0,  78.7,  132.0,  +20.0, +123.2,  +35.7,+1100.00,72
07/02/2012,12:38:25,   0.2,  3.0,  147,+11.1,  79.1,  133.2,  +20.0, +123.2,  +35.8,+1100.00,68
07/02/2012,12:38:43,   0.2,  3.5,  140,+10.9,  79.0,  134.0,  +19.4, +123.6,  +34.9,+1100.00,7B
07/02/2012,12:39:09,   0.2,  2.1,  179,+11.0,  78.8,  134.4,  +19.0, +122.9,  +35.5,+1100.00,83
07/02/2012,12:39:27,   0.2,  5.8,  132,+11.1,  78.7,  135.8,  +20.1, +123.5,  +35.9,+1100.00,81
07/02/2012,12:39:44,   0.2,  6.7,  103,+10.9,  78.5,  136.2,  +19.5, +124.0,  +35.4,+1100.00,81
07/02/2012,12:40:02,   0.2,  2.8,  167,+11.0,  78.2,  133.2,  +19.2, +123.3,  +35.6,+1100.00,6D
07/02/2012,12:40:28,   0.2,  3.6,  177,+10.9,  78.1,  133.8,  +19.5, +123.0,  +35.4,+1100.00,80
07/02/2012,12:40:46,   0.2,  3.3,  148,+11.1,  78.3,  133.7,  +19.6, +123.8,  +35.3,+1100.00,7D
07/02/2012,12:41:04,   0.2,  3.5,  152,+11.1,  78.1,  132.7,  +20.1, +124.0,  +35.5,+1100.00,60
07/02/2012,12:41:22,   0.2,  4.1,  152,+11.1,  78.1,  129.7,  +19.8, +123.5,  +35.7,+1100.00,78
07/02/2012,12:41:48,   0.2,  5.5,  193,+11.1,  76.8,  128.1,  +19.1, +123.0,  +35.4,+1100.00,79
07/02/2012,12:42:06,   0.2,  4.7,  141,+11.1,  77.7,  127.3,  +20.0, +123.4,  +35.0,+1100.00,66
07/02/2012,12:42:24,   0.2,  6.5,  144,+11.0,  76.9,  128.1,  +19.6, +123.5,  +35.4,+1100.00,7B
07/02/2012,12:42:42,   0.2,  6.2,  145,+11.0,  77.3,  127.6,  +19.4, +123.4,  +33.4,+1100.00,73
07/02/2012,12:43:08,   0.2,  5.6,  152,+11.0,  76.6,  127.3,  +19.6, +123.6,  +34.0,+1100.00,77
07/02/2012,12:43:26,   0.2,  6.4,  148,+11.1,  76.8,  127.4,  +19.9, +123.5,  +35.5,+1100.00,87
07/02/2012,12:43:44,   0.2,  2.8,  131,+11.0,  77.3,  126.3,  +19.5, +123.5,  +33.5,+1100.00,72
07/02/2012,12:44:02,   0.2,  3.2,  187,+11.3,  77.5,  127.1,  +19.5, +123.8,  +36.0,+1100.00,78
07/02/2012,12:44:28,   0.2,  3.6,  149,+11.0,  77.6,  125.6,  +19.6, +124.0,  +35.8,+1100.00,84
07/02/2012,12:44:46,   0.2,  2.7,  113,+10.9,  78.2,  123.9,  +19.1, +123.8,  +35.4,+1100.00,7F
07/02/2012,12:45:04,   0.2,  3.0,  160,+11.1,  77.5,  123.8,  +19.3, +123.3,  +36.0,+1100.00,6A
07/02/2012,12:45:29,   0.2,  2.2,  177,+11.1,  77.4,  123.9,  +19.6, +123.5,  +35.5,+1100.00,83
07/02/2012,12:45:47,   0.2,  2.4,  155,+11.2,  77.7,  124.8,  +19.3, +124.7,  +33.7,+1100.00,85
07/02/2012,12:46:05,   0.2,  6.2,  153,+11.0,  77.9,   90.3,  +19.1, +122.9,  +36.7,+1100.00,6E
07/02/2012,12:46:23,   0.2,  5.3,  145,+11.1,  76.5,   85.2,  +19.7, +124.0,  +35.9,+1100.00,6E
07/02/2012,12:46:49,   0.2,  5.2,  154,+11.3,  76.6,   84.9,  +19.7, +125.3,  +35.0,+1100.00,79
07/02/2012,12:47:07,   0.2,  4.4,  160,+11.3,  77.0,  112.4,  +20.2, +124.9,  +35.0,+1100.00,68
07/02/2012,12:47:25,   0.2,  3.7,  146,+11.2,  76.6,  121.7,  +19.6, +124.8,  +35.7,+1100.00,87
07/02/2012,12:47:43,   0.2,  3.0,  144,+11.2,  76.4,  121.7,  +19.7, +124.8,  +33.4,+1100.00,78
07/02/2012,12:48:09,   0.2,  3.7,  171,+11.3,  77.3,  120.8,  +20.0, +125.1,  +34.1,+1100.00,6C
07/02/2012,12:48:27,   0.2,  2.9,  115,+11.2,  77.6,   99.1,  +20.1, +124.9,  +35.6,+1100.00,73
07/02/2012,12:48:45,   0.2,  2.6,  149,+11.1,  78.5,  124.2,  +19.4, +124.1,  +33.4,+1100.00,7B
07/02/2012,12:49:03,   0.2,  5.0,  166,+11.2,  78.6,  112.1,  +19.7, +124.4,  +35.6,+1100.00,7A
07/02/2012,12:49:29,   0.2,  4.5,  161,+11.2,  77.1,  125.4,  +19.9, +124.4,  +35.2,+1100.00,80
07/02/2012,12:49:47,   0.2,  5.2,  161,+11.2,  76.7,  136.5,  +19.6, +124.4,  +35.0,+1100.00,81
07/02/2012,12:50:05,   0.2,  3.8,  208,+11.2,  77.2,  134.2,  +19.3, +123.4,  +35.7,+1100.00,73
07/02/2012,12:50:22,   0.2,  6.2,  161,+11.2,  77.5,  133.5,  +19.9, +123.8,  +35.4,+1100.00,79
07/02/2012,12:50:48,   0.2,  4.3,  136,+11.1,  77.0,  121.0,  +19.7, +124.6,  +35.4,+1100.00,71
07/02/2012,12:51:06,   0.2,  5.6,  162,+11.1,  77.9,  122.8,  +19.3, +124.3,  +35.1,+1100.00,77
07/02/2012,12:51:24,   0.2,  5.8,  168,+11.1,  76.6,  112.3,  +19.2, +123.6,  +36.2,+1100.00,78
07/02/2012,12:51:42,   0.2,  4.4,  145,+11.1,  77.3,  128.9,  +20.0, +124.1,  +34.3,+1100.00,6A
07/02/2012,12:52:08,   0.2,  4.0,  158,+11.1,  77.3,  127.3,  +19.5, +124.5,  +33.1,+1100.00,74
07/02/2012,12:52:26,   0.2,  4.0,  160,+11.1,  77.9,  127.2,  +19.3, +124.6,  +35.9,+1100.00,7B
07/02/2012,12:52:44,   0.2,  3.3,  170,+11.1,  78.2,  127.6,  +19.6, +124.4,  +34.1,+1100.00,74
07/02/2012,12:53:02,   0.2,  2.7,  154,+11.1,  78.4,  126.9,  +19.7, +124.0,  +35.9,+1100.00,7E
07/02/2012,12:53:28,   0.2,  3.9,  109,+11.1,  78.6,  114.2,  +19.8, +125.4,  +35.2,+1100.00,80
07/02/2012,12:53:46,   0.2,  2.6,  157,+11.1,  78.8,  123.1,  +19.6, +124.7,  +35.8,+1100.00,86
07/02/2012,12:54:04,   0.2,  3.6,  128,+11.1,  78.2,  123.5,  +19.9, +124.7,  +36.1,+1100.00,7B
07/02/2012,12:54:29,   0.2,  2.8,  149,+11.1,  78.3,  123.0,  +19.8, +125.0,  +35.3,+1100.00,7C
07/02/2012,12:54:47,   0.2,  0.4,  148,+11.2,  78.4,  122.4,  +19.6, +126.2,  +33.6,+1100.00,7C
07/02/2012,12:55:05,   0.2,  2.8,  127,+11.2,  78.7,  121.1,  +19.6, +124.4,  +36.3,+1100.00,79
07/02/2012,12:55:23,   0.2,  4.2,  153,+11.2,  78.9,  117.3,  +19.4, +124.8,  +36.0,+1100.00,7C
07/02/2012,12:55:49,   0.2,  3.3,  140,+11.2,  78.4,  113.0,  +19.5, +124.8,  +34.4,+1100.00,77
07/02/2012,12:56:07,   0.2,  2.1,  143,+11.3,  78.7,  113.8,  +19.8, +125.0,  +35.8,+1100.00,7F
07/02/2012,12:56:25,   0.2,  2.3,  148,+11.3,  78.7,  114.9,  +19.3, +124.9,  +33.5,+1100.00,86
07/02/2012,12:56:43,   0.2,  2.3,  116,+11.2,  78.7,  114.8,  +19.6, +124.2,  +36.1,+1100.00,7A
07/02/2012,12:57:09,   0.2,  2.0,  175,+11.2,  79.0,  114.9,  +19.4, +123.5,  +35.6,+1100.00,7E
07/02/2012,12:57:27,   0.2,  2.9,  133,+11.2,  78.2,  114.9,  +19.3, +124.0,  +35.8,+1100.00,7F
07/02/2012,12:57:44,   0.2,  1.5,  111,+11.2,  77.7,  114.0,  +19.5, +124.6,  +36.2,+1100.00,73
07/02/2012,12:58:02,   0.2,  1.6,  109,+11.3,  79.0,  113.7,  +19.8, +125.2,  +36.4,+1100.00,7A
07/02/2012,12:58:28,   0.2,  2.9,  163,+11.4,  78.8,   82.5,  +19.8, +124.6,  +36.0,+1100.00,80
07/02/2012,12:58:46,   0.2,  2.1,  112,+11.2,  77.6,   97.1,  +19.1, +123.8,  +36.3,+1100.00,6C
07/02/2012,12:59:04,   0.2,  1.6,  141,+11.2,  77.6,  102.9,  +19.5, +124.1,  +36.7,+1100.00,7A
07/02/2012,12:59:22,   0.2,  0.9,  146,+11.1,  77.4,   91.0,  +19.0, +124.5,  +36.2,+1100.00,66
07/02/2012,12:59:48,   0.2,  2.7,  180,+11.2,  77.6,  116.3,  +18.9, +123.8,  +36.3,+1100.00,8B
07/02/2012,13:00:06,   0.2,  3.5,  156,+11.2,  78.0,  115.8,  +19.3, +123.8,  +36.2,+1100.00,73
07/02/2012,13:00:24,   0.2,  3.0,  215,+11.3,  78.4,   91.3,  +19.0, +123.1,  +36.5,+1100.00,56
07/02/2012,13:00:42,   0.2,  5.4,  167,+11.2,  78.1,   87.5,  +18.7, +123.7,  +33.9,+1100.00,72
07/02/2012,13:01:08,   0.2,  2.7,  146,+11.1,  77.5,   90.8,  +19.1, +124.3,  +34.5,+1100.00,66
07/02/2012,13:01:26,   0.2,  5.0,  160,+11.1,  77.4,  115.1,  +18.8, +123.0,  +36.7,+1100.00,6A
07/02/2012,13:01:44,   0.2,  4.4,  160,+11.1,  77.0,  100.3,  +18.7, +123.0,  +34.3,+1100.00,5E
07/02/2012,13:02:02,   0.2,  6.0,  157,+11.0,  76.5,   91.7,  +18.2, +123.1,  +36.6,+1100.00,5E
07/02/2012,13:02:28,   0.2,  4.3,  148,+11.1,  77.4,  110.3,  +18.7, +123.5,  +36.1,+1100.00,70
07/02/2012,13:02:46,   0.2,  6.4,  140,+11.0,  77.1,  112.9,  +18.8, +123.1,  +36.0,+1100.00,6B
07/02/2012,13:03:04,   0.2,  5.7,  153,+11.0,  76.9,  117.1,  +18.5, +123.2,  +36.5,+1100.00,73
07/02/2012,13:03:29,   0.2,  2.9,  117,+11.0,  77.2,  120.7,  +18.8, +123.7,  +36.3,+1100.00,79
07/02/2012,13:03:47,   0.2,  5.8,  156,+11.0,  77.6,  115.6,  +18.9, +123.0,  +34.5,+1100.00,7F
07/02/2012,13:04:05,   0.2,  5.2,  159,+11.0,  76.9,  122.0,  +18.5, +123.7,  +36.7,+1100.00,78
07/02/2012,13:04:23,   0.2,  5.6,  162,+10.9,  76.6,  113.1,  +18.3, +124.0,  +34.5,+1100.00,70
07/02/2012,13:04:49,   0.2,  5.4,  160,+10.9,  76.0,  116.6,  +18.8, +123.7,  +35.4,+1100.00,81
07/02/2012,13:05:07,   0.2,  3.4,  125,+10.9,  76.5,   96.2,  +19.3, +124.4,  +36.8,+1100.00,72
07/02/2012,13:05:25,   0.2,  4.4,  132,+10.9,  76.7,   95.3,  +18.6, +124.2,  +34.4,+1100.00,6D
07/02/2012,13:05:43,   0.2,  3.6,  144,+10.9,  77.3,   93.6,  +18.5, +123.6,  +36.7,+1100.00,76
07/02/2012,13:06:09,   0.2,  3.1,  200,+11.0,  77.4,   96.7,  +18.7, +122.9,  +36.4,+1100.00,6B
07/02/2012,13:06:27,   0.2,  4.4,  152,+10.9,  77.6,  103.1,  +18.6, +123.9,  +36.1,+1100.00,7B
07/02/2012,13:06:45,   0.2,  5.4,  160,+10.9,  77.1,   92.2,  +19.0, +124.1,  +36.5,+1100.00,66
07/02/2012,13:07:02,   0.2,  4.7,  177,+10.9,  77.0,   91.7,  +18.6, +122.9,  +36.9,+1100.00,7C
07/02/2012,13:07:28,   0.2,  3.5,  110,+10.7,  76.9,   93.9,  +19.1, +123.7,  +36.3,+1100.00,73
07/02/2012,13:07:46,   0.2,  3.6,  122,+10.8,  76.7,  115.7,  +18.7, +123.4,  +36.2,+1100.00,80
07/02/2012,13:08:04,   0.2,  4.4,  128,+10.8,  76.6,  116.5,  +18.7, +122.5,  +36.6,+1100.00,82
07/02/2012,13:08:22,   0.2,  5.5,  141,+10.7,  77.2,  120.7,  +18.8, +122.5,  +36.7,+1100.00,7A
07/02/2012,13:08:48,   0.2,  4.4,  148,+10.8,  77.5,  120.5,  +18.5, +123.5,  +36.1,+1100.00,81
07/02/2012,13:09:06,   0.2,  2.6,   97,+10.7,  77.2,  119.6,  +18.9, +124.0,  +35.5,+1100.00,77
07/02/2012,13:09:24,   0.2,  6.5,  175,+10.8,  76.9,  118.4,  +18.6, +123.1,  +36.4,+1100.00,88
07/02/2012,13:09:42,   0.2,  3.2,  146,+10.7,  77.7,  117.4,  +18.6, +122.7,  +35.1,+1100.00,7E
07/02/2012,13:10:08,   0.2,  2.9,  148,+10.7,  78.1,  113.5,  +18.8, +125.3,  +33.4,+1100.00,7A
07/02/2012,13:10:26,   0.2,  3.6,  146,+10.7,  78.1,  101.6,  +18.5, +123.3,  +37.0,+1100.00,6F
07/02/2012,13:10:44,   0.2,  4.3,  147,+10.8,  78.0,  108.7,  +18.7, +122.9,  +35.3,+1100.00,7E
07/02/2012,13:11:02,   0.2,  5.1,  137,+10.8,  77.7,  112.6,  +18.7, +123.0,  +36.5,+1100.00,72
07/02/2012,13:11:28,   0.2,  4.3,  162,+10.8,  78.4,  111.0,  +18.3, +123.4,  +36.0,+1100.00,6B
07/02/2012,13:11:46,   0.2,  4.8,  133,+10.7,  77.9,   89.9,  +18.4, +123.1,  +36.7,+1100.00,7D
07/02/2012,13:12:04,   0.2,  3.1,  128,+10.8,  77.8,   99.8,  +18.7, +122.9,  +36.7,+1100.00,7E
07/02/2012,13:12:29,   0.2,  3.7,  128,+10.7,  77.2,   88.1,  +18.2, +123.2,  +36.2,+1100.00,6B
07/02/2012,13:12:47,   0.2,  2.2,  161,+10.8,  77.9,   85.0,  +18.4, +123.2,  +35.5,+1100.00,6A
07/02/2012,13:13:05,   0.2,  2.4,  130,+10.7,  78.1,   86.4,  +18.5, +122.3,  +36.9,+1100.00,66
07/02/2012,13:13:23,   0.2,  3.4,  144,+10.7,  77.6,   93.9,  +18.1, +122.5,  +36.3,+1100.00,6B
07/02/2012,13:13:49,   0.2,  2.3,  157,+10.7,  77.9,  111.9,  +18.2, +122.0,  +36.2,+1100.00,7A
07/02/2012,13:14:07,   0.2,  3.4,  158,+10.7,  78.0,  113.6,  +18.2, +122.3,  +35.6,+1100.00,75
07/02/2012,13:14:25,   0.2,  2.4,  132,+10.7,  78.3,  112.8,  +18.3, +121.4,  +36.0,+1100.00,6C
07/02/2012,13:14:43,   0.2,  2.7,  144,+10.7,  78.3,  112.0,  +18.1, +121.0,  +35.1,+1100.00,64
07/02/2012,13:15:09,   0.2,  2.1,  148,+10.8,  79.1,  113.3,  +18.4, +124.0,  +33.5,+1100.00,71
07/02/2012,13:15:27,   0.2,  5.7,  131,+10.7,  78.4,  116.0,  +18.1, +121.2,  +36.7,+1100.00,74
07/02/2012,13:15:45,   0.2,  4.6,   89,+10.7,  78.2,  119.1,  +18.4, +122.2,  +35.2,+1100.00,6E
07/02/2012,13:16:03,   0.2,  3.0,  148,+10.7,  77.7,  119.5,  +18.2, +121.1,  +36.6,+1100.00,77
07/02/2012,13:16:29,   0.2,  3.2,  129,+10.7,  77.7,  117.5,  +17.8, +121.5,  +36.0,+1100.00,81
07/02/2012,13:16:47,   0.2,  3.3,  151,+10.7,  78.0,  116.7,  +18.1, +121.2,  +36.8,+1100.00,77
07/02/2012,13:17:05,   0.2,  4.3,  193,+10.7,  78.5,  115.8,  +17.7, +120.3,  +36.9,+1100.00,84
07/02/2012,13:17:22,   0.2,  3.5,  154,+10.7,  77.8,  114.5,  +17.4, +121.3,  +36.8,+1100.00,7C
07/02/2012,13:17:48,   0.2,  1.6,  141,+10.6,  78.1,  112.7,  +17.8, +121.8,  +36.3,+1100.00,7C
07/02/2012,13:18:06,   0.2,  1.5,  122,+10.7,  78.0,  112.5,  +17.8, +121.6,  +36.4,+1100.00,72
07/02/2012,13:18:24,   0.2,  1.4,  154,+10.7,  78.4,  112.3,  +18.0, +121.9,  +36.8,+1100.00,78
07/02/2012,13:18:42,   0.2,  1.8,  160,+10.8,  78.4,  112.1,  +18.2, +122.0,  +34.8,+1100.00,70
07/02/2012,13:19:08,   0.2,  2.7,  161,+10.8,  78.7,  112.0,  +17.7, +121.8,  +34.5,+1100.00,7E
07/02/2012,13:19:26,   0.2,  1.8,  177,+10.8,  78.2,  112.7,  +17.6, +121.0,  +37.3,+1100.00,7F
07/02/2012,13:19:44,   0.2,  2.1,  149,+10.7,  78.1,  113.4,  +17.9, +121.8,  +35.4,+1100.00,7E
07/02/2012,13:20:02,   0.2,  3.1,  142,+10.8,  78.0,  114.3,  +18.0, +121.6,  +36.7,+1100.00,64
07/02/2012,13:20:28,   0.2,  1.8,  173,+10.8,  78.3,  114.8,  +17.9, +120.9,  +36.8,+1100.00,88
07/02/2012,13:20:46,   0.2,  4.3,  208,+10.9,  77.8,  114.8,  +17.4, +120.4,  +34.7,+1100.00,7D
07/02/2012,13:21:04,   0.2,  3.8,  154,+10.8,  77.7,  114.5,  +17.4, +121.0,  +36.7,+1100.00,76
07/02/2012,13:21:29,   0.2,  2.2,  189,+10.8,  77.2,  114.0,  +17.4, +121.0,  +36.9,+1100.00,76
07/02/2012,13:21:47,   0.2,  6.0,  164,+10.8,  77.7,  112.5,  +17.8, +120.8,  +34.8,+1100.00,81
07/02/2012,13:22:05,   0.2,  5.7,  177,+10.9,  76.0,  113.0,  +17.4, +120.8,  +36.5,+1100.00,76
07/02/2012,13:22:23,   0.2,  5.1,  169,+10.8,  76.4,  114.0,  +17.6, +121.1,  +34.4,+1100.00,6E
07/02/2012,13:22:49,   0.2,  4.4,  182,+10.9,  76.7,  101.4,  +17.7, +120.6,  +36.1,+1100.00,7B
07/02/2012,13:23:07,   0.2,  4.2,  148,+10.8,  77.0,  102.3,  +17.8, +121.7,  +36.0,+1100.00,71
07/02/2012,13:23:25,   0.2,  2.8,  168,+10.9,  76.2,  107.4,  +17.9, +121.6,  +36.4,+1100.00,83
07/02/2012,13:23:43,   0.2,  3.8,  193,+10.9,  76.7,   85.2,  +17.8, +121.9,  +36.4,+1100.00,7C
07/02/2012,13:24:09,   0.2,  3.5,  154,+10.9,  76.6,   93.6,  +18.3, +122.9,  +36.8,+1100.00,7C
07/02/2012,13:24:27,   0.2,  3.2,  147,+10.9,  77.2,  105.1,  +18.3, +123.2,  +36.0,+1100.00,6F
07/02/2012,13:24:45,   0.2,  4.1,  153,+10.9,  77.1,   81.8,  +18.0, +123.1,  +37.0,+1100.00,62
07/02/2012,13:25:03,   0.2,  3.7,  158,+10.9,  77.0,   91.0,  +18.2, +123.0,  +35.5,+1100.00,63
07/02/2012,13:25:29,   0.2,  2.0,  143,+10.9,  76.7,   79.8,  +18.3, +124.2,  +34.2,+1100.00,71
07/02/2012,13:25:47,   0.2,  3.4,  170,+10.9,  77.2,   87.4,  +18.3, +123.3,  +37.4,+1100.00,72
07/02/2012,13:26:05,   0.2,  2.9,  137,+10.8,  76.6,  102.8,  +18.3, +123.0,  +35.3,+1100.00,78
