17/02/2012,13:49:08,   0.2,  0.0,  194,+11.4,  89.9,   38.3,   +7.1, +104.7,  +40.8,+1100.00,63
17/02/2012,13:49:26,   0.2,  0.0,  201,+11.4,  89.9,   37.6,   +7.1, +104.7,  +40.4,+1100.00,56
17/02/2012,13:49:44,   0.2,  0.0,  212,+11.4,  90.0,   38.2,   +7.1, +104.4,  +40.8,+1100.00,45
17/02/2012,13:50:02,   0.2,  0.0,  207,+11.4,  90.0,   38.3,   +7.1, +104.6,  +40.6,+1100.00,3C
17/02/2012,13:50:28,   0.2,  0.0,  199,+11.4,  90.0,   36.4,   +7.1, +104.5,  +40.8,+1100.00,4E
17/02/2012,13:50:46,   0.2,  0.0,  225,+11.4,  90.1,   33.6,   +7.2, +104.4,  +40.8,+1100.00,44
17/02/2012,13:51:04,   0.2,  0.0,  220,+11.4,  90.1,   30.3,   +7.1, +104.5,  +40.7,+1100.00,33
17/02/2012,13:51:22,   0.2,  0.0,  202,+11.4,  90.1,   27.9,   +7.1, +104.6,  +40.7,+1100.00,40
17/02/2012,13:51:48,   0.2,  0.0,  205,+11.4,  90.1,   28.8,   +7.1, +104.8,  +40.6,+1100.00,4C
17/02/2012,13:52:06,   0.2,  0.0,  212,+11.4,  90.2,   30.3,   +7.1, +105.0,  +40.7,+1100.00,34
17/02/2012,13:52:24,   0.2,  0.0,  206,+11.4,  90.1,   30.4,   +7.0, +104.5,  +40.6,+1100.00,39
17/02/2012,13:52:42,   0.2,  0.0,  216,+11.4,  90.2,   28.7,   +7.2, +104.7,  +40.6,+1100.00,49
17/02/2012,13:53:08,   0.2,  0.0,  202,+11.3,  90.1,   26.0,   +7.0, +104.7,  +40.1,+1100.00,35
17/02/2012,13:53:26,   0.2,  0.0,  197,+11.3,  90.1,   24.6,   +7.0, +104.7,  +40.8,+1100.00,4D
17/02/2012,13:53:44,   0.2,  0.0,  200,+11.3,  90.2,   23.0,   +7.1, +104.4,  +40.7,+1100.00,35
17/02/2012,13:54:02,   0.2,  0.0,  210,+11.4,  90.1,   22.1,   +7.1, +104.3,  +40.5,+1100.00,2E
17/02/2012,13:54:28,   0.2,  0.0,  205,+11.4,  90.1,   22.9,   +7.1, +104.4,  +40.6,+1100.00,44
17/02/2012,13:54:46,   0.2,  0.0,  203,+11.3,  90.2,   25.4,   +7.2, +104.4,  +40.4,+1100.00,3F
17/02/2012,13:55:04,   0.2,  0.0,  232,+11.3,  90.3,   27.5,   +7.2, +104.4,  +40.3,+1100.00,3F
17/02/2012,13:55:29,   0.2,  0.0,  214,+11.4,  90.3,   27.5,   +7.0, +104.8,  +40.5,+1100.00,4B
17/02/2012,13:55:47,   0.2,  0.0,  202,+11.3,  90.4,   26.4,   +7.1, +104.2,  +40.1,+1100.00,3D
17/02/2012,13:56:05,   0.2,  0.0,  209,+11.4,  90.4,   25.6,   +7.2, +104.4,  +40.6,+1100.00,49
17/02/2012,13:56:23,   0.2,  0.0,  201,+11.3,  90.4,   26.1,   +7.1, +104.4,  +40.1,+1100.00,36
17/02/2012,13:56:49,   0.2,  0.0,  214,+11.3,  90.5,   26.6,   +7.2, +104.5,  +40.6,+1100.00,4F
17/02/2012,13:57:07,   0.2,  0.0,  214,+11.4,  90.6,   26.1,   +7.1, +104.1,  +40.7,+1100.00,43
17/02/2012,13:57:25,   0.2,  0.0,  225,+11.4,  90.7,   25.6,   +7.1, +104.3,  +40.7,+1100.00,4C
17/02/2012,13:57:43,   0.2,  0.0,  189,+11.4,  90.7,   25.1,   +7.1, +104.3,  +40.5,+1100.00,4E
17/02/2012,13:58:09,   0.2,  0.0,  226,+11.4,  90.8,   25.4,   +7.2, +104.5,  +40.7,+1100.00,52
17/02/2012,13:58:27,   0.2,  0.0,  191,+11.3,  90.8,   26.1,   +7.1, +104.3,  +40.4,+1100.00,4A
17/02/2012,13:58:45,   0.2,  0.0,  219,+11.4,  90.8,   27.4,   +7.2, +104.2,  +40.5,+1100.00,51
17/02/2012,13:59:03,   0.2,  0.0,  220,+11.3,  90.7,   28.2,   +7.2, +104.5,  +40.5,+1100.00,44
17/02/2012,13:59:29,   0.2,  0.0,  215,+11.3,  90.9,   28.1,   +7.2, +104.5,  +39.9,+1100.00,5D
17/02/2012,13:59:47,   0.2,  0.0,  198,+11.3,  90.9,   27.7,   +7.2, +104.4,  +40.6,+1100.00,60
17/02/2012,14:00:05,   0.2,  0.0,  218,+11.3,  91.1,   25.8,   +7.1, +104.3,  +40.3,+1100.00,39
17/02/2012,14:00:23,   0.2,  0.0,  196,+11.3,  91.2,   25.2,   +7.0, +104.5,  +40.5,+1100.00,3C
17/02/2012,14:00:49,   0.2,  0.0,  206,+11.3,  91.2,   27.8,   +7.0, +104.6,  +40.4,+1100.00,44
17/02/2012,14:01:07,   0.2,  0.0,  212,+11.3,  91.3,   30.2,   +7.2, +104.4,  +40.5,+1100.00,32
17/02/2012,14:01:25,   0.2,  0.0,  210,+11.3,  91.4,   32.1,   +7.1, +104.5,  +40.4,+1100.00,31
17/02/2012,14:01:42,   0.2,  0.0,  203,+11.3,  91.4,   32.3,   +7.2, +104.0,  +40.5,+1100.00,31
17/02/2012,14:02:08,   0.2,  0.0,  209,+11.3,  91.5,   31.5,   +7.2, +104.4,  +40.5,+1100.00,40
17/02/2012,14:02:26,   0.2,  0.0,  207,+11.4,  91.5,   32.3,   +7.1, +104.5,  +40.3,+1100.00,3C
17/02/2012,14:02:44,   0.2,  0.0,  202,+11.3,  91.6,   33.2,   +7.1, +104.6,  +40.7,+1100.00,3C
17/02/2012,14:03:02,   0.2,  0.0,  208,+11.3,  91.7,   33.4,   +7.2, +104.3,  +40.5,+1100.00,3C
17/02/2012,14:03:28,   0.2,  0.0,  203,+11.3,  91.8,   35.7,   +7.0, +104.7,  +40.7,+1100.00,49
17/02/2012,14:03:46,   0.2,  0.0,  209,+11.3,  91.9,   37.3,   +7.2, +104.1,  +40.4,+1100.00,47
17/02/2012,14:04:04,   0.2,  0.0,  202,+11.3,  91.9,   36.9,   +7.2, +104.5,  +40.5,+1100.00,45
17/02/2012,14:04:22,   0.2,  0.0,  223,+11.2,  92.0,   34.2,   +7.2, +104.4,  +40.5,+1100.00,35
17/02/2012,14:04:48,   0.2,  0.0,  268,+11.3,  92.0,   30.8,   +7.1, +104.5,  +40.5,+1100.00,49
17/02/2012,14:05:06,   0.2,  0.0,  199,+11.3,  92.1,   32.6,   +7.1, +104.5,  +40.4,+1100.00,47
17/02/2012,14:05:24,   0.2,  0.0,  197,+11.2,  92.2,   34.5,   +7.0, +104.1,  +40.5,+1100.00,42
17/02/2012,14:05:42,   0.2,  0.0,  210,+11.3,  92.3,   33.5,   +7.2, +104.1,  +39.8,+1100.00,42
17/02/2012,14:06:08,   0.2,  0.0,  208,+11.2,  92.3,   32.9,   +7.1, +104.6,  +40.4,+1100.00,46
17/02/2012,14:06:26,   0.2,  0.0,  213,+11.2,  92.3,   35.4,   +7.1, +104.5,  +40.4,+1100.00,3F
17/02/2012,14:06:44,   0.2,  0.0,  219,+11.2,  92.4,   36.8,   +7.0, +104.3,  +39.8,+1100.00,54
17/02/2012,14:07:02,   0.2,  0.0,  208,+11.2,  92.5,   38.3,   +7.0, +104.5,  +40.6,+1100.00,43
17/02/2012,14:07:28,   0.2,  0.0,  200,+11.2,  92.6,   39.5,   +7.1, +104.3,  +40.5,+1100.00,45
17/02/2012,14:07:46,   0.2,  0.0,  211,+11.2,  92.7,   40.1,   +7.1, +104.5,  +40.4,+1100.00,3D
17/02/2012,14:08:04,   0.2,  0.0,  203,+11.2,  92.8,   41.0,   +7.1, +104.4,  +40.5,+1100.00,3A
17/02/2012,14:08:29,   0.2,  0.0,  212,+11.2,  92.9,   47.6,   +7.2, +104.3,  +40.5,+1100.00,4E
17/02/2012,14:08:47,   0.2,  0.0,  191,+11.2,  92.8,   52.5,   +7.1, +104.4,  +40.2,+1100.00,4B
17/02/2012,14:09:05,   0.2,  0.0,  226,+11.2,  92.8,   54.7,   +7.1, +104.4,  +40.4,+1100.00,4B
17/02/2012,14:09:23,   0.2,  0.0,  209,+11.1,  92.8,   53.4,   +7.1, +104.5,  +40.4,+1100.00,48
17/02/2012,14:09:49,   0.2,  0.0,  262,+11.2,  92.9,   52.7,   +7.2, +104.6,  +40.5,+1100.00,56
17/02/2012,14:10:07,   0.2,  0.0,  213,+11.2,  92.9,   54.1,   +7.2, +104.5,  +40.5,+1100.00,3F
17/02/2012,14:10:25,   0.2,  0.0,  198,+11.2,  93.0,   56.0,   +7.2, +104.4,  +40.6,+1100.00,44
17/02/2012,14:10:43,   0.2,  0.0,  220,+11.2,  93.1,   57.8,   +7.1, +104.3,  +40.0,+1100.00,38
17/02/2012,14:11:09,   0.2,  0.0,  209,+11.2,  93.1,   61.6,   +7.1, +104.3,  +40.0,+1100.00,3B
17/02/2012,14:11:27,   0.2,  0.0,  198,+11.2,  93.2,   62.3,   +7.1, +104.8,  +40.5,+1100.00,4B
17/02/2012,14:11:45,   0.2,  0.0,  200,+11.1,  93.2,   63.4,   +7.2, +104.5,  +40.7,+1100.00,3C
17/02/2012,14:12:03,   0.2,  0.0,  205,+11.2,  93.2,   67.3,   +7.0, +104.6,  +40.6,+1100.00,3E
17/02/2012,14:12:29,   0.2,  0.0,  209,+11.2,  93.3,   70.7,   +7.0, +104.6,  +40.4,+1100.00,47
17/02/2012,14:12:47,   0.2,  0.0,  182,+11.2,  93.3,   71.0,   +7.2, +104.1,  +40.5,+1100.00,3F
17/02/2012,14:13:04,   0.2,  0.0,  208,+11.2,  93.4,   69.9,   +7.2, +104.4,  +40.7,+1100.00,4E
17/02/2012,14:13:22,   0.2,  0.0,  214,+11.1,  93.3,   66.9,   +7.1, +104.3,  +40.3,+1100.00,40
17/02/2012,14:13:48,   0.2,  0.0,  195,+11.1,  93.3,   67.6,   +7.2, +104.4,  +40.4,+1100.00,51
17/02/2012,14:14:06,   0.2,  0.0,  210,+11.2,  93.4,   66.7,   +7.2, +104.2,  +40.5,+1100.00,41
17/02/2012,14:14:24,   0.2,  0.0,  220,+11.1,  93.4,   67.3,   +7.1, +104.0,  +40.4,+1100.00,3A
17/02/2012,14:14:42,   0.2,  0.0,  213,+11.1,  93.4,   68.6,   +7.2, +104.2,  +40.4,+1100.00,43
17/02/2012,14:15:08,   0.2,  0.0,  208,+11.1,  93.4,   65.8,   +7.1, +104.0,  +40.4,+1100.00,46
17/02/2012,14:15:26,   0.2,  0.0,  220,+11.1,  93.4,   66.8,   +7.1, +104.2,  +40.3,+1100.00,42
17/02/2012,14:15:44,   0.2,  0.0,  214,+11.1,  93.4,   68.3,   +7.1, +104.4,  +40.3,+1100.00,44
17/02/2012,14:16:02,   0.2,  0.0,  198,+11.1,  93.5,   68.4,   +7.1, +104.5,  +40.5,+1100.00,4F
17/02/2012,14:16:28,   0.2,  0.0,  202,+11.1,  93.6,   67.2,   +7.1, +104.2,  +40.6,+1100.00,45
17/02/2012,14:16:46,   0.2,  0.0,  196,+11.2,  93.6,   66.0,   +7.2, +104.1,  +40.3,+1100.00,4C
17/02/2012,14:17:04,   0.2,  0.0,  225,+11.1,  93.6,   66.2,   +7.1, +104.4,  +39.9,+1100.00,51
17/02/2012,14:17:22,   0.2,  0.0,  215,+11.2,  93.6,   67.3,   +7.1, +104.3,  +40.2,+1100.00,43
17/02/2012,14:17:48,   0.2,  0.0,  206,+11.1,  93.6,   63.3,   +7.2, +104.2,  +40.5,+1100.00,49
17/02/2012,14:18:06,   0.2,  0.0,  212,+11.1,  93.6,   60.0,   +7.2, +103.9,  +40.3,+1100.00,3F
17/02/2012,14:18:24,   0.2,  0.0,  196,+11.1,  93.5,   57.0,   +7.2, +104.2,  +40.1,+1100.00,47
17/02/2012,14:18:42,   0.2,  0.0,  211,+11.1,  93.5,   56.2,   +7.1, +104.1,  +40.1,+1100.00,3A
17/02/2012,14:19:08,   0.2,  0.0,  194,+11.1,  93.5,   54.4,   +7.1, +103.8,  +40.0,+1100.00,4C
17/02/2012,14:19:26,   0.2,  0.0,  210,+11.1,  93.5,   53.4,   +7.1, +104.1,  +40.3,+1100.00,3D
17/02/2012,14:19:44,   0.2,  0.0,  198,+11.1,  93.5,   50.3,   +7.1, +104.2,  +40.2,+1100.00,48
17/02/2012,14:20:02,   0.2,  0.0,  227,+11.1,  93.6,   48.4,   +7.1, +104.2,  +40.4,+1100.00,3E
17/02/2012,14:20:28,   0.2,  0.0,  226,+11.1,  93.6,   46.4,   +7.1, +104.3,  +40.3,+1100.00,43
17/02/2012,14:20:46,   0.2,  0.0,  231,+11.1,  93.7,   44.4,   +7.1, +104.0,  +40.4,+1100.00,3C
17/02/2012,14:21:04,   0.2,  0.0,  197,+11.1,  93.7,   42.8,   +7.2, +104.2,  +40.5,+1100.00,48
17/02/2012,14:21:22,   0.2,  0.0,  233,+11.1,  93.7,   40.3,   +7.1, +104.2,  +40.4,+1100.00,36
17/02/2012,14:21:48,   0.2,  0.0,  206,+11.2,  93.8,   37.5,   +7.1, +104.1,  +40.3,+1100.00,46
17/02/2012,14:22:06,   0.2,  0.0,  209,+11.1,  93.8,   34.5,   +7.2, +104.0,  +40.4,+1100.00,41
17/02/2012,14:22:24,   0.2,  0.0,  209,+11.1,  93.7,   32.9,   +7.0, +104.2,  +40.3,+1100.00,41
17/02/2012,14:22:42,   0.2,  0.0,  195,+11.1,  93.7,   33.8,   +7.1, +104.1,  +40.5,+1100.00,47
17/02/2012,14:23:08,   0.2,  0.0,  232,+11.1,  93.7,   36.9,   +7.2, +104.0,  +40.6,+1100.00,47
17/02/2012,14:23:26,   0.2,  0.0,  222,+11.1,  93.7,   39.3,   +7.1, +104.1,  +40.4,+1100.00,41
17/02/2012,14:23:44,   0.2,  0.0,  219,+11.2,  93.7,   41.2,   +7.2, +103.9,  +40.6,+1100.00,4A
17/02/2012,14:24:02,   0.2,  0.0,  200,+11.1,  93.8,   42.6,   +7.1, +103.9,  +40.2,+1100.00,3B
17/02/2012,14:24:28,   0.2,  0.0,  206,+11.1,  93.7,   43.5,   +7.1, +103.8,  +40.3,+1100.00,48
17/02/2012,14:24:46,   0.2,  0.0,  226,+11.2,  93.7,   43.0,   +7.1, +103.6,  +40.3,+1100.00,44
17/02/2012,14:25:04,   0.2,  0.0,  229,+11.1,  93.8,   42.4,   +7.1, +104.0,  +40.3,+1100.00,40
17/02/2012,14:25:22,   0.2,  0.0,  196,+11.1,  93.8,   42.0,   +7.1, +103.9,  +40.4,+1100.00,48
17/02/2012,14:25:48,   0.2,  0.0,  202,+11.1,  93.7,   41.7,   +7.0, +104.3,  +39.4,+1100.00,4B
17/02/2012,14:26:06,   0.2,  0.0,  200,+11.1,  93.6,   43.4,   +6.8, +103.7,  +40.3,+1100.00,43
17/02/2012,14:26:24,   0.2,  0.0,  212,+11.1,  93.6,   46.3,   +7.1, +103.9,  +40.3,+1100.00,44
17/02/2012,14:26:42,   0.2,  0.0,  216,+11.1,  93.7,   49.6,   +7.1, +103.9,  +40.3,+1100.00,4F
17/02/2012,14:27:08,   0.2,  0.0,  206,+11.1,  93.6,   53.0,   +7.0, +104.3,  +40.2,+1100.00,3E
17/02/2012,14:27:26,   0.2,  0.0,  218,+11.1,  93.6,   54.1,   +7.0, +104.2,  +40.1,+1100.00,41
17/02/2012,14:27:44,   0.2,  0.0,  233,+11.1,  93.6,   53.3,   +7.1, +104.1,  +40.3,+1100.00,41
17/02/2012,14:28:09,   0.2,  0.0,  240,+11.1,  93.6,   49.5,   +7.2, +104.1,  +40.6,+1100.00,4C
17/02/2012,14:28:27,   0.2,  0.0,  202,+11.1,  93.6,   46.7,   +7.1, +104.2,  +39.8,+1100.00,53
17/02/2012,14:28:45,   0.2,  0.0,  225,+11.1,  93.6,   43.9,   +7.2, +104.1,  +40.2,+1100.00,49
17/02/2012,14:29:03,   0.2,  0.0,  205,+11.1,  93.7,   43.8,   +7.1, +104.1,  +40.5,+1100.00,44
17/02/2012,14:29:29,   0.2,  0.0,  219,+11.1,  93.7,   43.7,   +7.2, +104.3,  +40.6,+1100.00,54
17/02/2012,14:29:47,   0.2,  0.0,  244,+11.1,  93.6,   44.4,   +7.1, +104.2,  +40.5,+1100.00,4C
17/02/2012,14:30:05,   0.2,  0.0,  190,+11.1,  93.7,   44.9,   +7.1, +104.0,  +40.5,+1100.00,42
17/02/2012,14:30:23,   0.2,  0.0,  189,+11.1,  93.7,   43.6,   +7.2, +104.2,  +40.5,+1100.00,49
17/02/2012,14:30:49,   0.2,  0.0,  214,+11.1,  93.7,   43.6,   +7.1, +103.9,  +39.6,+1100.00,54
17/02/2012,14:31:07,   0.2,  0.0,  218,+11.1,  93.6,   47.5,   +7.1, +104.1,  +40.2,+1100.00,42
17/02/2012,14:31:25,   0.2,  0.0,  195,+11.1,  93.6,   50.2,   +7.2, +103.7,  +40.4,+1100.00,45
17/02/2012,14:31:43,   0.2,  0.0,  214,+11.1,  93.7,   47.5,   +7.2, +103.8,  +40.5,+1100.00,49
17/02/2012,14:32:09,   0.2,  0.0,  199,+11.2,  93.6,   42.9,   +7.2, +103.9,  +40.3,+1100.00,56
17/02/2012,14:32:27,   0.2,  0.0,  183,+11.1,  93.6,   40.8,   +7.1, +103.9,  +40.3,+1100.00,4A
17/02/2012,14:32:45,   0.2,  0.0,  211,+11.1,  93.6,   41.6,   +7.2, +103.9,  +40.3,+1100.00,42
17/02/2012,14:33:02,   0.2,  0.0,  211,+11.1,  93.6,   43.8,   +7.2, +103.7,  +40.5,+1100.00,40
17/02/2012,14:33:28,   0.2,  0.0,  210,+11.1,  93.6,   44.9,   +7.2, +104.1,  +40.5,+1100.00,44
17/02/2012,14:33:46,   0.2,  0.0,  210,+11.2,  93.5,   47.2,   +7.1, +103.8,  +40.6,+1100.00,46
17/02/2012,14:34:04,   0.2,  0.0,  243,+11.1,  93.5,   47.6,   +7.1, +104.1,  +40.4,+1100.00,42
17/02/2012,14:34:22,   0.2,  0.0,  228,+11.1,  93.6,   46.2,   +7.1, +103.8,  +40.1,+1100.00,44
17/02/2012,14:34:48,   0.2,  0.0,  220,+11.1,  93.7,   44.8,   +7.2, +103.9,  +40.4,+1100.00,4E
17/02/2012,14:35:06,   0.2,  0.0,  207,+11.1,  93.7,   44.7,   +7.0, +104.2,  +40.5,+1100.00,46
17/02/2012,14:35:24,   0.2,  0.0,  208,+11.1,  93.7,   46.0,   +7.2, +104.1,  +40.4,+1100.00,42
17/02/2012,14:35:42,   0.2,  0.0,  207,+11.1,  93.7,   47.7,   +7.2, +103.8,  +40.3,+1100.00,4E
17/02/2012,14:36:08,   0.2,  0.0,  192,+11.1,  93.6,   50.1,   +7.2, +104.1,  +39.5,+1100.00,4B
17/02/2012,14:36:26,   0.2,  0.0,  196,+11.1,  93.6,   51.3,   +7.2, +103.9,  +40.4,+1100.00,50
17/02/2012,14:36:44,   0.2,  0.0,  223,+11.2,  93.6,   51.9,   +7.1, +104.3,  +39.7,+1100.00,53
17/02/2012,14:37:02,   0.2,  0.0,  224,+11.1,  93.6,   51.6,   +7.2, +103.9,  +40.6,+1100.00,48
17/02/2012,14:37:28,   0.2,  0.0,  212,+11.2,  93.6,   53.2,   +7.1, +104.4,  +40.3,+1100.00,44
17/02/2012,14:37:46,   0.2,  0.0,  204,+11.1,  93.6,   54.3,   +7.1, +104.2,  +40.3,+1100.00,44
17/02/2012,14:38:03,   0.2,  0.0,  211,+11.2,  93.6,   55.1,   +7.2, +104.3,  +40.4,+1100.00,3F
17/02/2012,14:38:29,   0.2,  0.0,  214,+11.1,  93.5,   54.3,   +7.1, +104.1,  +40.5,+1100.00,47
17/02/2012,14:38:47,   0.2,  0.0,  209,+11.1,  93.5,   53.3,   +7.1, +103.7,  +40.5,+1100.00,4F
17/02/2012,14:39:05,   0.2,  0.0,  207,+11.1,  93.5,   50.6,   +7.0, +103.8,  +40.2,+1100.00,45
17/02/2012,14:39:23,   0.2,  0.0,  210,+11.1,  93.5,   49.1,   +7.1, +103.5,  +40.4,+1100.00,42
17/02/2012,14:39:49,   0.2,  0.0,  235,+11.1,  93.5,   48.4,   +7.1, +103.8,  +39.6,+1100.00,60
17/02/2012,14:40:07,   0.2,  0.0,  214,+11.1,  93.6,   47.4,   +7.1, +103.7,  +40.5,+1100.00,45
17/02/2012,14:40:25,   0.2,  0.0,  218,+11.1,  93.6,   47.6,   +7.0, +103.4,  +40.4,+1100.00,46
17/02/2012,14:40:43,   0.2,  0.0,  205,+11.1,  93.6,   46.2,   +7.0, +103.8,  +40.3,+1100.00,40
17/02/2012,14:41:09,   0.2,  0.0,  203,+11.1,  93.6,   45.3,   +7.2, +103.8,  +40.5,+1100.00,45
17/02/2012,14:41:27,   0.2,  0.0,  198,+11.1,  93.6,   44.0,   +7.1, +103.8,  +40.6,+1100.00,4E
17/02/2012,14:41:45,   0.2,  0.0,  207,+11.1,  93.6,   43.2,   +7.2, +103.6,  +40.1,+1100.00,40
17/02/2012,14:42:02,   0.2,  0.0,  211,+11.1,  93.6,   42.9,   +7.2, +103.6,  +40.2,+1100.00,3C
17/02/2012,14:42:28,   0.2,  0.0,  224,+11.1,  93.7,   43.8,   +7.1, +103.8,  +40.3,+1100.00,4B
17/02/2012,14:42:46,   0.2,  0.0,  239,+11.1,  93.7,   46.4,   +7.2, +103.8,  +40.5,+1100.00,53
17/02/2012,14:43:04,   0.2,  0.0,  207,+11.2,  93.8,   49.3,   +7.0, +103.4,  +40.2,+1100.00,44
17/02/2012,14:43:22,   0.2,  0.0,  191,+11.2,  93.8,   51.8,   +7.0, +103.7,  +39.5,+1100.00,52
17/02/2012,14:43:48,   0.2,  0.0,  214,+11.1,  93.8,   53.9,   +7.2, +103.7,  +40.6,+1100.00,53
17/02/2012,14:44:06,   0.2,  0.0,  214,+11.1,  93.7,   55.9,   +7.2, +103.7,  +40.3,+1100.00,4C
17/02/2012,14:44:24,   0.2,  0.0,  211,+11.2,  93.7,   57.3,   +7.1, +103.8,  +40.4,+1100.00,47
17/02/2012,14:44:42,   0.2,  0.0,  211,+11.2,  93.8,   56.2,   +7.1, +103.7,  +39.7,+1100.00,50
17/02/2012,14:45:08,   0.2,  0.0,  226,+11.2,  93.7,   54.1,   +7.2, +103.9,  +40.5,+1100.00,4E
17/02/2012,14:45:26,   0.2,  0.0,  221,+11.2,  93.7,   53.9,   +7.2, +103.7,  +40.6,+1100.00,4F
17/02/2012,14:45:44,   0.2,  0.0,  233,+11.1,  93.6,   55.5,   +7.2, +103.9,  +40.4,+1100.00,4E
17/02/2012,14:46:02,   0.2,  0.0,  226,+11.1,  93.5,   56.7,   +7.2, +103.8,  +40.3,+1100.00,4B
17/02/2012,14:46:28,   0.2,  0.0,  222,+11.1,  93.5,   56.1,   +7.1, +104.0,  +39.6,+1100.00,4C
17/02/2012,14:46:46,   0.2,  0.0,  210,+11.1,  93.5,   55.1,   +7.2, +103.8,  +40.3,+1100.00,45
17/02/2012,14:47:04,   0.2,  0.0,  208,+11.1,  93.5,   55.3,   +7.1, +103.6,  +40.2,+1100.00,45
17/02/2012,14:47:22,   0.2,  0.0,  224,+11.1,  93.6,   56.9,   +7.2, +103.9,  +40.2,+1100.00,4F
17/02/2012,14:47:48,   0.2,  0.0,  217,+11.1,  93.6,   55.7,   +7.2, +103.8,  +40.5,+1100.00,58
17/02/2012,14:48:06,   0.2,  0.0,  249,+11.1,  93.6,   55.0,   +7.2, +103.8,  +40.1,+1100.00,4D
17/02/2012,14:48:24,   0.2,  0.0,  223,+11.1,  93.5,   55.4,   +7.2, +103.9,  +40.2,+1100.00,4A
17/02/2012,14:48:49,   0.2,  0.0,  158,+11.1,  93.6,   54.8,   +7.2, +103.9,  +40.3,+1100.00,5D
17/02/2012,14:49:07,   0.2,  0.0,  235,+11.2,  93.6,   53.6,   +7.3, +103.1,  +40.3,+1100.00,4B
17/02/2012,14:49:25,   0.2,  0.0,  214,+11.2,  93.7,   52.3,   +7.1, +103.5,  +40.0,+1100.00,44
17/02/2012,14:49:43,   0.2,  0.0,  199,+11.2,  93.7,   50.6,   +7.2, +103.7,  +40.5,+1100.00,59
17/02/2012,14:50:09,   0.2,  0.0,  217,+11.1,  93.7,   49.9,   +7.2, +103.7,  +39.4,+1100.00,5B
17/02/2012,14:50:27,   0.2,  0.0,  207,+11.1,  93.7,   53.7,   +7.2, +103.9,  +40.4,+1100.00,4D
17/02/2012,14:50:45,   0.2,  0.0,  214,+11.1,  93.7,   57.3,   +7.0, +103.6,  +39.8,+1100.00,52
17/02/2012,14:51:03,   0.2,  0.0,  195,+11.2,  93.6,   58.8,   +7.1, +103.8,  +40.3,+1100.00,51
17/02/2012,14:51:29,   0.2,  0.0,  210,+11.1,  93.6,   56.0,   +7.2, +104.0,  +40.3,+1100.00,3C
17/02/2012,14:51:47,   0.2,  0.0,  154,+11.2,  93.6,   52.7,   +7.1, +103.8,  +40.4,+1100.00,4E
17/02/2012,14:52:05,   0.2,  0.0,  203,+11.2,  93.7,   51.0,   +7.1, +103.9,  +40.5,+1100.00,3F
17/02/2012,14:52:22,   0.2,  0.0,  214,+11.2,  93.7,   51.5,   +7.2, +103.5,  +40.5,+1100.00,42
17/02/2012,14:52:48,   0.2,  0.0,  186,+11.2,  93.7,   55.7,   +7.1, +103.7,  +40.2,+1100.00,56
17/02/2012,14:53:06,   0.2,  0.0,  200,+11.2,  93.6,   56.4,   +7.2, +103.7,  +40.5,+1100.00,45
17/02/2012,14:53:24,   0.2,  0.0,  202,+11.2,  93.7,   53.3,   +7.1, +103.6,  +40.4,+1100.00,41
17/02/2012,14:53:42,   0.2,  0.0,  204,+11.2,  93.6,   53.5,   +7.2, +103.8,  +40.2,+1100.00,45
17/02/2012,14:54:08,   0.2,  0.0,  203,+11.1,  93.6,   58.1,   +7.2, +103.6,  +39.2,+1100.00,4D
17/02/2012,14:54:26,   0.2,  0.0,  199,+11.1,  93.6,   58.6,   +7.0, +103.7,  +40.2,+1100.00,57
17/02/2012,14:54:44,   0.2,  0.0,  198,+11.2,  93.5,   55.9,   +7.1, +103.5,  +39.9,+1100.00,64
17/02/2012,14:55:02,   0.2,  0.0,  203,+11.2,  93.5,   51.9,   +7.2, +103.5,  +40.3,+1100.00,41
17/02/2012,14:55:28,   0.2,  0.0,  193,+11.2,  93.4,   49.8,   +7.2, +103.7,  +40.7,+1100.00,5C
17/02/2012,14:55:46,   0.2,  0.0,  207,+11.2,  93.4,   49.2,   +7.2, +103.8,  +40.3,+1100.00,4F
17/02/2012,14:56:04,   0.2,  0.0,  216,+11.1,  93.4,   49.0,   +7.3, +103.5,  +40.3,+1100.00,45
17/02/2012,14:56:29,   0.2,  0.0,  207,+11.2,  93.4,   47.8,   +7.1, +103.7,  +40.3,+1100.00,53
17/02/2012,14:56:47,   0.2,  0.0,  213,+11.2,  93.3,   45.4,   +7.2, +103.4,  +40.2,+1100.00,46
17/02/2012,14:57:05,   0.2,  0.0,  194,+11.2,  93.4,   43.4,   +7.1, +103.4,  +40.3,+1100.00,48
17/02/2012,14:57:23,   0.2,  0.0,  210,+11.2,  93.4,   41.9,   +7.1, +103.9,  +40.3,+1100.00,45
17/02/2012,14:57:49,   0.2,  0.0,  198,+11.1,  93.4,   41.7,   +7.2, +103.6,  +40.2,+1100.00,56
17/02/2012,14:58:07,   0.2,  0.0,  218,+11.2,  93.4,   42.4,   +7.1, +104.1,  +40.4,+1100.00,46
17/02/2012,14:58:25,   0.2,  0.0,  230,+11.1,  93.4,   43.2,   +7.1, +103.8,  +40.3,+1100.00,43
17/02/2012,14:58:43,   0.2,  0.0,  219,+11.2,  93.5,   44.4,   +7.2, +103.8,  +40.3,+1100.00,50
