26/05/2008,09:53:04,   0.0,  6.9,   38,+14.1,  59.0,  783.1,  +13.0,  +14.0,  +18.5,+1014.35,6D
26/05/2008,09:53:24,   0.0,  3.2,  131,+14.1,  61.3,  743.3,  +13.0,  +13.9,  +18.5,+1014.41,6E
26/05/2008,09:53:42,   0.0,  1.9,   92,+14.1,  60.0,  764.6,  +12.9,  +14.0,  +18.6,+1014.53,6F
26/05/2008,09:54:02,   0.0,  7.4,  100,+14.2,  57.5,  788.0,  +13.0,  +13.9,  +18.7,+1014.38,83
26/05/2008,09:54:22,   0.0,  4.1,   97,+14.2,  60.7,  765.3,  +12.9,  +14.0,  +18.8,+1014.46,78
26/05/2008,09:54:42,   0.0,  4.9,  102,+14.2,  59.1,  786.3,  +12.9,  +14.0,  +18.8,+1014.44,88
26/05/2008,09:55:04,   0.0,  2.6,   48,+14.3,  59.7,  855.4,  +13.0,  +14.0,  +19.0,+1014.40,6D
26/05/2008,09:55:24,   0.0,  1.4,  154,+14.3,  61.4,  878.6,  +13.0,  +14.0,  +19.0,+1014.46,7D
26/05/2008,09:55:44,   0.0,  1.9,  164,+14.4,  63.9,  902.0,  +13.0,  +14.0,  +19.2,+1014.39,7F
26/05/2008,09:56:04,   0.0,  1.4,  106,+14.4,  61.5,  903.7,  +13.1,  +13.9,  +19.3,+1014.46,7D
26/05/2008,09:56:24,   0.0,  3.7,   73,+14.4,  61.6,  913.9,  +13.0,  +13.9,  +19.5,+1014.42,78
26/05/2008,09:56:44,   0.0,  1.1,   38,+14.5,  58.9,  923.5,  +13.0,  +14.0,  +19.6,+1014.38,78
26/05/2008,09:57:04,   0.0,  1.8,  349,+14.5,  62.2,  916.5,  +13.1,  +13.9,  +19.7,+1014.42,8C
26/05/2008,09:57:24,   0.0,  1.9,   93,+14.5,  60.3,  918.0,  +12.9,  +14.0,  +19.7,+1014.41,75
26/05/2008,09:57:44,   0.0,  3.5,   39,+14.6,  60.6,  905.4,  +12.9,  +14.0,  +19.8,+1014.30,78
26/05/2008,09:58:04,   0.0,  5.8,   92,+14.6,  62.0,  858.2,  +12.9,  +14.0,  +19.9,+1014.43,7F
26/05/2008,09:58:24,   0.0,  4.5,   34,+14.7,  57.9,  844.3,  +12.9,  +14.0,  +20.0,+1014.44,73
26/05/2008,09:58:44,   0.0,  5.9,   92,+14.7,  57.5,  784.8,  +12.9,  +14.0,  +20.1,+1014.33,81
26/05/2008,09:59:04,   0.0,  2.0,   94,+14.7,  57.5,  783.5,  +12.9,  +14.0,  +20.2,+1014.41,70
26/05/2008,09:59:24,   0.0,  4.0,  110,+14.8,  58.8,  770.6,  +12.9,  +14.0,  +20.3,+1014.32,7C
26/05/2008,09:59:44,   0.0,  2.9,   38,+14.8,  57.9,  767.2,  +13.0,  +14.0,  +20.4,+1014.25,7B
26/05/2008,10:00:04,   0.0,  1.3,  106,+14.8,  56.2,  759.8,  +13.0,  +14.0,  +20.4,+1014.30,61
26/05/2008,10:00:24,   0.0,  6.5,   85,+14.8,  58.2,  779.6,  +13.1,  +13.9,  +20.5,+1014.30,6C
26/05/2008,10:00:44,   0.0,  4.2,  117,+14.9,  58.3,  818.8,  +13.1,  +13.9,  +20.6,+1014.32,76
26/05/2008,10:01:04,   0.0,  2.8,   24,+14.9,  59.0,  731.9,  +13.0,  +14.0,  +20.6,+1014.45,58
26/05/2008,10:01:24,   0.0,  4.2,   56,+14.9,  58.7,  662.3,  +12.9,  +14.0,  +20.6,+1014.28,67
26/05/2008,10:01:44,   0.0,  2.0,   14,+14.9,  56.6,  776.0,  +12.9,  +14.0,  +20.7,+1014.30,59
26/05/2008,10:02:04,   0.0,  4.6,  100,+14.9,  55.7,  796.4,  +13.0,  +14.0,  +20.7,+1014.28,6F
26/05/2008,10:02:24,   0.0,  4.3,   92,+14.9,  57.6,  785.9,  +13.0,  +13.9,  +20.7,+1014.27,73
26/05/2008,10:02:44,   0.0,  1.5,   83,+14.9,  60.8,  731.4,  +13.0,  +14.0,  +20.7,+1014.33,57
26/05/2008,10:03:04,   0.0,  3.5,   91,+14.9,  57.4,  651.5,  +13.0,  +13.9,  +20.8,+1014.29,67
26/05/2008,10:03:24,   0.0,  2.5,  154,+14.9,  57.1,  577.4,  +12.9,  +14.0,  +20.8,+1014.28,7A
26/05/2008,10:03:44,   0.0,  2.8,   84,+15.0,  60.2,  495.2,  +13.0,  +14.0,  +20.9,+1014.35,58
26/05/2008,10:04:04,   0.0,  6.0,   62,+15.0,  58.5,  441.8,  +12.9,  +14.0,  +20.9,+1014.33,5A
26/05/2008,10:04:24,   0.0,  3.7,   76,+15.0,  57.6,  444.1,  +13.0,  +14.0,  +20.9,+1014.30,56
26/05/2008,10:04:44,   0.0,  4.4,   94,+15.0,  55.6,  457.5,  +13.1,  +13.9,  +20.9,+1014.29,6D
26/05/2008,10:05:04,   0.0,  2.0,   92,+15.0,  55.7,  522.1,  +13.0,  +14.0,  +20.9,+1014.32,49
26/05/2008,10:05:24,   0.0,  6.0,   83,+15.0,  56.2,  556.7,  +13.0,  +14.0,  +21.0,+1014.32,50
26/05/2008,10:05:44,   0.0,  3.7,   36,+15.0,  54.9,  534.9,  +13.1,  +13.9,  +21.0,+1014.35,63
26/05/2008,10:06:04,   0.0,  2.6,   44,+15.0,  57.9,  515.4,  +13.0,  +13.9,  +21.0,+1014.22,55
26/05/2008,10:06:24,   0.0,  5.7,  355,+15.0,  56.2,  495.2,  +13.1,  +13.9,  +21.0,+1014.31,6E
26/05/2008,10:06:44,   0.0,  4.7,  119,+15.0,  56.9,  440.5,  +13.0,  +13.9,  +21.0,+1014.30,6B
26/05/2008,10:07:04,   0.0,  2.7,   64,+15.0,  55.8,  433.4,  +12.9,  +14.0,  +21.0,+1014.26,59
26/05/2008,10:07:24,   0.0,  3.6,   89,+14.9,  55.3,  420.5,  +12.9,  +14.0,  +20.9,+1014.23,67
26/05/2008,10:07:44,   0.0,  5.4,   41,+14.9,  56.6,  411.6,  +12.9,  +14.0,  +20.8,+1014.17,64
26/05/2008,10:08:04,   0.0,  1.9,   64,+14.9,  56.5,  426.1,  +12.9,  +14.0,  +20.8,+1014.23,64
26/05/2008,10:08:24,   0.0,  1.7,   24,+14.9,  57.2,  439.4,  +13.0,  +13.9,  +20.8,+1014.29,6B
26/05/2008,10:08:44,   0.0,  6.2,   56,+14.9,  56.0,  471.2,  +12.9,  +14.0,  +20.7,+1014.16,64
26/05/2008,10:09:04,   0.0,  2.7,  114,+14.9,  57.8,  483.6,  +12.9,  +14.0,  +20.6,+1014.30,78
26/05/2008,10:09:24,   0.0,  4.2,   69,+14.8,  59.1,  498.8,  +12.9,  +14.0,  +20.6,+1014.28,79
26/05/2008,10:09:44,   0.0,  4.1,   57,+14.8,  57.7,  498.8,  +12.9,  +14.0,  +20.6,+1014.30,74
26/05/2008,10:10:04,   0.0,  1.5,  185,+14.8,  58.1,  517.7,  +12.9,  +14.0,  +20.5,+1014.25,70
26/05/2008,10:10:24,   0.0,  2.7,  110,+14.8,  56.7,  536.8,  +13.0,  +13.9,  +20.5,+1014.30,6B
26/05/2008,10:10:44,   0.0,  1.8,  116,+14.8,  55.8,  541.1,  +12.9,  +14.0,  +20.4,+1014.26,6C
26/05/2008,10:11:04,   0.0,  1.4,  349,+14.8,  56.5,  563.3,  +13.0,  +13.9,  +20.5,+1014.31,6E
26/05/2008,10:11:24,   0.0,  2.4,   19,+14.8,  56.3,  557.0,  +13.0,  +14.0,  +20.5,+1014.34,54
26/05/2008,10:11:44,   0.0,  1.1,   32,+14.8,  57.0,  548.6,  +13.0,  +13.9,  +20.5,+1014.29,5D
26/05/2008,10:12:04,   0.0,  2.7,   97,+14.8,  55.9,  559.9,  +13.0,  +13.9,  +20.6,+1014.32,73
26/05/2008,10:12:24,   0.0,  3.2,   95,+14.8,  56.7,  557.2,  +12.9,  +14.0,  +20.6,+1014.34,67
26/05/2008,10:12:44,   0.0,  4.4,   67,+14.8,  57.0,  590.0,  +12.9,  +14.0,  +20.6,+1014.30,5C
26/05/2008,10:13:04,   0.0,  1.4,   44,+14.8,  58.4,  597.6,  +12.9,  +14.0,  +20.6,+1014.32,65
26/05/2008,10:13:24,   0.0,  3.9,   49,+14.8,  58.6,  624.9,  +12.9,  +14.0,  +20.6,+1014.32,6F
26/05/2008,10:13:44,   0.0,  2.1,  246,+14.8,  57.7,  648.3,  +12.9,  +14.0,  +20.5,+1014.28,7B
26/05/2008,10:14:04,   0.0,  1.1,   42,+14.9,  59.7,  654.6,  +13.0,  +13.9,  +20.6,+1014.24,61
26/05/2008,10:14:24,   0.0,  2.1,  212,+14.9,  61.4,  696.1,  +13.0,  +13.9,  +20.5,+1014.26,6B
26/05/2008,10:14:44,   0.0,  3.2,   95,+14.9,  59.5,  711.2,  +13.0,  +13.9,  +20.6,+1014.32,63
26/05/2008,10:15:04,   0.0,  2.3,  346,+14.9,  59.5,  757.0,  +13.1,  +13.9,  +20.6,+1014.26,7B
26/05/2008,10:15:24,   0.0,  1.7,  120,+14.9,  58.9,  716.4,  +13.0,  +13.9,  +20.7,+1014.28,7A
26/05/2008,10:15:44,   0.0,  0.9,  281,+15.0,  59.8,  613.0,  +13.0,  +13.9,  +20.7,+1014.24,71
26/05/2008,10:16:04,   0.0,  2.6,   46,+15.0,  60.0,  565.1,  +12.9,  +14.0,  +20.7,+1014.20,4F
26/05/2008,10:16:24,   0.0,  2.2,  129,+15.0,  61.8,  547.7,  +12.9,  +14.0,  +20.7,+1014.22,70
26/05/2008,10:16:44,   0.0,  1.6,   68,+15.0,  59.3,  498.9,  +13.0,  +13.9,  +20.7,+1014.24,72
26/05/2008,10:17:04,   0.0,  2.3,  359,+15.0,  56.3,  520.5,  +13.0,  +13.9,  +20.7,+1014.18,6E
26/05/2008,10:17:24,   0.0,  2.4,  352,+15.0,  58.0,  509.9,  +12.9,  +14.0,  +20.7,+1014.21,6E
26/05/2008,10:17:44,   0.0,  2.2,    4,+15.0,  60.2,  528.7,  +12.9,  +14.0,  +20.7,+1014.18,48
26/05/2008,10:18:04,   0.0,  2.7,   71,+15.1,  59.7,  589.2,  +12.9,  +14.0,  +20.7,+1014.24,6B
26/05/2008,10:18:24,   0.0,  3.5,   88,+15.1,  57.8,  639.1,  +13.0,  +13.9,  +20.7,+1014.20,6A
26/05/2008,10:18:44,   0.0,  3.6,   84,+15.1,  57.6,  663.1,  +13.0,  +14.0,  +20.7,+1014.22,5E
26/05/2008,10:19:04,   0.0,  2.9,   55,+15.1,  59.2,  708.9,  +12.9,  +14.0,  +20.7,+1014.19,6F
26/05/2008,10:19:24,   0.0,  2.0,   81,+15.1,  59.4,  855.4,  +12.9,  +14.0,  +20.7,+1014.27,66
26/05/2008,10:19:44,   0.0,  4.8,   46,+15.1,  55.2,  854.2,  +12.9,  +14.0,  +20.7,+1014.13,65
26/05/2008,10:20:04,   0.0,  1.9,  350,+15.1,  61.0,  794.6,  +12.9,  +14.0,  +20.7,+1014.14,68
26/05/2008,10:20:22,   0.0,  3.2,   39,+15.1,  56.2,  789.3,  +12.9,  +14.0,  +20.8,+1014.22,5E
26/05/2008,10:20:42,   0.0,  4.4,   82,+15.1,  55.6,  765.6,  +13.0,  +13.9,  +20.9,+1014.13,62
26/05/2008,10:21:02,   0.0,  4.2,   74,+15.1,  57.7,  739.4,  +13.0,  +13.9,  +20.9,+1014.22,60
26/05/2008,10:21:22,   0.0,  2.4,   65,+15.1,  56.2,  677.3,  +12.9,  +14.0,  +20.9,+1014.17,60
26/05/2008,10:21:42,   0.0,  3.2,   47,+15.1,  55.6,  673.4,  +13.1,  +13.9,  +21.0,+1014.17,5A
26/05/2008,10:22:02,   0.0,  4.1,   41,+15.1,  54.8,  683.0,  +13.0,  +13.9,  +21.1,+1014.17,4F
26/05/2008,10:22:22,   0.0,  4.0,   97,+15.1,  57.9,  718.6,  +12.8,  +14.0,  +21.0,+1014.17,62
26/05/2008,10:22:42,   0.0,  2.8,   90,+15.1,  57.7,  776.0,  +13.0,  +13.9,  +21.1,+1014.20,5B
26/05/2008,10:23:02,   0.0,  2.7,   28,+15.1,  57.2,  767.6,  +13.0,  +13.9,  +21.1,+1014.18,60
26/05/2008,10:23:22,   0.0,  2.1,    9,+15.1,  57.6,  845.8,  +12.9,  +13.9,  +21.2,+1014.17,56
26/05/2008,10:23:42,   0.0,  5.1,  338,+15.2,  56.5,  904.2,  +12.9,  +14.0,  +21.3,+1014.19,70
26/05/2008,10:24:02,   0.0,  3.2,   14,+15.2,  57.2,  874.9,  +13.0,  +13.9,  +21.4,+1014.12,58
26/05/2008,10:24:22,   0.0,  2.8,    1,+15.2,  57.8,  822.6,  +13.1,  +13.9,  +21.5,+1014.10,47
26/05/2008,10:24:42,   0.0,  2.3,  128,+15.2,  58.6,  763.0,  +13.0,  +13.9,  +21.5,+1014.08,71
26/05/2008,10:25:02,   0.0,  3.6,    9,+15.2,  57.6,  749.8,  +12.9,  +14.0,  +21.5,+1014.13,57
26/05/2008,10:25:22,   0.0,  6.1,   41,+15.3,  55.5,  767.7,  +12.9,  +14.0,  +21.5,+1014.24,62
26/05/2008,10:25:42,   0.0,  5.5,  104,+15.3,  54.1,  786.8,  +13.1,  +13.9,  +21.4,+1014.12,71
26/05/2008,10:26:02,   0.0,  4.2,   42,+15.2,  54.0,  806.0,  +13.0,  +13.9,  +21.3,+1014.15,4B
26/05/2008,10:26:22,   0.0,  2.6,   39,+15.2,  55.2,  842.9,  +13.0,  +13.9,  +21.4,+1014.13,60
26/05/2008,10:26:42,   0.0,  5.1,   73,+15.2,  57.8,  856.6,  +13.1,  +13.9,  +21.3,+1014.13,68
26/05/2008,10:27:04,   0.0,  4.0,  127,+15.2,  57.9,  860.3,  +12.9,  +14.0,  +21.3,+1014.11,6B
26/05/2008,10:27:24,   0.0,  3.2,  107,+15.3,  61.4,  866.8,  +12.9,  +14.0,  +21.4,+1014.19,77
26/05/2008,10:27:44,   0.0,  4.6,   82,+15.3,  59.0,  877.8,  +13.0,  +13.9,  +21.5,+1014.10,6D
26/05/2008,10:28:04,   0.0,  1.8,  109,+15.3,  58.0,  893.6,  +12.9,  +14.0,  +21.5,+1014.18,7C
26/05/2008,10:28:24,   0.0,  3.6,   72,+15.3,  58.5,  865.2,  +13.1,  +13.9,  +21.6,+1014.11,68
26/05/2008,10:28:44,   0.0,  2.7,   69,+15.4,  55.3,  909.6,  +12.9,  +14.0,  +21.7,+1014.09,76
26/05/2008,10:29:04,   0.0,  1.6,   27,+15.4,  58.5,  860.0,  +13.0,  +13.9,  +21.6,+1014.15,62
26/05/2008,10:29:24,   0.0,  3.8,   69,+15.4,  57.3,  608.7,  +12.9,  +14.0,  +21.8,+1014.18,77
26/05/2008,10:29:44,   0.0,  3.2,    2,+15.4,  57.3,  641.8,  +13.1,  +13.9,  +21.7,+1014.18,54
26/05/2008,10:30:04,   0.0,  3.5,   99,+15.5,  54.3,  885.3,  +12.9,  +14.0,  +21.6,+1014.14,68
26/05/2008,10:30:24,   0.0,  3.2,   88,+15.4,  55.3,  882.2,  +13.0,  +13.9,  +21.7,+1014.14,62
26/05/2008,10:30:44,   0.0,  3.3,   59,+15.5,  53.5,  825.1,  +13.0,  +13.9,  +21.8,+1014.08,64
26/05/2008,10:31:04,   0.0,  1.6,  206,+15.5,  56.6,  875.3,  +12.9,  +14.0,  +21.8,+1014.05,74
26/05/2008,10:31:24,   0.0,  1.0,   63,+15.5,  58.8,  849.0,  +13.0,  +13.9,  +21.9,+1014.12,62
26/05/2008,10:31:44,   0.0,  4.1,  100,+15.5,  57.1,  734.7,  +13.0,  +13.9,  +21.9,+1014.12,68
26/05/2008,10:32:04,   0.0,  3.2,   95,+15.5,  56.0,  723.8,  +12.9,  +14.0,  +21.9,+1014.12,5F
26/05/2008,10:32:24,   0.0,  8.3,   69,+15.5,  53.9,  782.4,  +12.9,  +14.0,  +21.9,+1014.10,6D
26/05/2008,10:32:44,   0.0,  2.1,   88,+15.6,  54.3,  780.8,  +12.9,  +14.0,  +22.0,+1014.13,61
26/05/2008,10:33:04,   0.0,  4.6,   61,+15.6,  52.1,  797.3,  +12.9,  +14.0,  +22.0,+1014.08,5F
26/05/2008,10:33:22,   0.0,  4.8,   51,+15.6,  52.6,  852.7,  +12.9,  +14.0,  +22.1,+1014.20,5C
26/05/2008,10:33:42,   0.0,  2.1,   70,+15.6,  51.3,  858.9,  +13.1,  +13.9,  +22.2,+1014.19,64
26/05/2008,10:34:02,   0.0,  3.0,   99,+15.5,  55.0,  859.3,  +13.1,  +13.9,  +22.3,+1014.22,62
26/05/2008,10:34:22,   0.0,  3.3,   46,+15.6,  53.8,  852.9,  +13.0,  +13.9,  +22.2,+1014.24,65
26/05/2008,10:34:42,   0.0,  5.1,   57,+15.5,  55.5,  848.3,  +13.1,  +13.9,  +22.2,+1014.15,67
26/05/2008,10:35:02,   0.0,  6.2,   88,+15.5,  51.7,  823.4,  +12.9,  +14.0,  +22.2,+1014.20,5D
26/05/2008,10:35:22,   0.0,  2.4,   74,+15.6,  53.1,  733.4,  +12.9,  +13.9,  +22.2,+1014.13,5F
26/05/2008,10:35:42,   0.0,  4.8,   78,+15.6,  53.0,  653.7,  +13.0,  +13.9,  +22.3,+1014.20,65
26/05/2008,10:36:02,   0.0,  3.7,   86,+15.6,  54.5,  629.2,  +13.0,  +13.9,  +22.3,+1014.15,67
26/05/2008,10:36:22,   0.0,  4.4,   85,+15.6,  51.7,  648.2,  +13.0,  +13.9,  +22.3,+1014.20,62
26/05/2008,10:36:42,   0.0,  5.1,   68,+15.6,  54.1,  678.6,  +13.0,  +13.9,  +22.3,+1014.17,6D
26/05/2008,10:37:02,   0.0,  5.7,  109,+15.6,  51.7,  685.5,  +13.0,  +13.9,  +22.3,+1014.15,7A
26/05/2008,10:37:22,   0.0,  5.4,   36,+15.5,  52.8,  495.8,  +13.0,  +13.9,  +22.2,+1014.13,68
26/05/2008,10:37:42,   0.0,  2.7,   14,+15.6,  57.7,  547.6,  +13.1,  +13.8,  +22.2,+1014.15,69
26/05/2008,10:38:02,   0.0,  1.9,  103,+15.6,  53.6,  754.2,  +13.1,  +13.8,  +22.2,+1014.17,6F
26/05/2008,10:38:22,   0.0,  2.1,   21,+15.5,  55.4,  798.8,  +12.9,  +14.0,  +22.2,+1014.15,64
26/05/2008,10:38:42,   0.0,  1.9,   29,+15.6,  55.7,  820.8,  +13.0,  +13.9,  +22.2,+1014.18,6E
26/05/2008,10:39:04,   0.0,  2.4,   17,+15.5,  53.3,  830.2,  +12.9,  +14.0,  +22.1,+1014.23,55
26/05/2008,10:39:24,   0.0,  3.0,  327,+15.5,  52.0,  852.3,  +13.1,  +13.9,  +22.1,+1014.14,6A
26/05/2008,10:39:44,   0.0,  3.8,  108,+15.5,  53.5,  868.9,  +13.1,  +13.9,  +22.2,+1014.13,84
26/05/2008,10:40:04,   0.0,  2.4,   92,+15.5,  52.6,  762.6,  +12.9,  +14.0,  +22.2,+1014.13,5A
26/05/2008,10:40:24,   0.0,  3.3,   50,+15.5,  52.7,  850.6,  +12.9,  +14.0,  +22.2,+1014.15,57
26/05/2008,10:40:44,   0.0,  2.2,  136,+15.5,  53.7,  885.3,  +13.0,  +13.9,  +22.3,+1014.18,76
26/05/2008,10:41:04,   0.0,  4.0,   82,+15.5,  56.0,  865.3,  +12.9,  +14.0,  +22.3,+1014.13,58
26/05/2008,10:41:24,   0.0,  4.1,   28,+15.5,  53.8,  850.0,  +12.9,  +14.0,  +22.4,+1014.22,58
26/05/2008,10:41:44,   0.0,  6.3,   92,+15.5,  52.1,  841.6,  +13.0,  +13.9,  +22.4,+1014.11,5B
26/05/2008,10:42:04,   0.0,  3.8,   58,+15.5,  55.3,  833.5,  +13.0,  +13.9,  +22.4,+1014.11,61
26/05/2008,10:42:24,   0.0,  6.0,   53,+15.5,  51.3,  838.7,  +13.1,  +13.9,  +22.4,+1014.08,63
26/05/2008,10:42:44,   0.0,  1.9,  135,+15.5,  53.0,  867.6,  +13.1,  +13.9,  +22.4,+1014.11,74
26/05/2008,10:43:04,   0.0,  4.7,   37,+15.5,  53.3,  849.4,  +13.0,  +13.9,  +22.4,+1014.09,6A
26/05/2008,10:43:24,   0.0,  5.1,  108,+15.5,  55.7,  892.6,  +13.0,  +13.9,  +22.4,+1014.13,77
26/05/2008,10:43:44,   0.0,  3.9,  111,+15.5,  54.6,  881.6,  +12.9,  +14.0,  +22.4,+1014.09,7A
26/05/2008,10:44:04,   0.0,  2.2,  319,+15.5,  55.0,  856.8,  +13.1,  +13.9,  +22.5,+1014.13,75
26/05/2008,10:44:22,   0.0,  5.0,  119,+15.5,  52.6,  346.2,  +13.0,  +13.9,  +22.6,+1014.10,68
26/05/2008,10:44:42,   0.0,  1.0,  243,+15.5,  54.9,  445.9,  +12.9,  +14.0,  +22.6,+1014.13,73
26/05/2008,10:45:02,   0.0,  2.8,   64,+15.6,  54.3,  324.3,  +13.0,  +13.9,  +22.6,+1014.15,5D
26/05/2008,10:45:22,   0.0,  3.8,   80,+15.6,  56.3,  745.0,  +12.9,  +14.0,  +22.6,+1014.17,66
26/05/2008,10:45:42,   0.0,  6.2,  109,+15.6,  55.3,  879.2,  +12.9,  +14.0,  +22.6,+1014.16,7F
26/05/2008,10:46:02,   0.0,  1.5,   99,+15.6,  56.2,  860.4,  +13.0,  +13.9,  +22.7,+1014.16,6B
26/05/2008,10:46:22,   0.0,  3.2,   67,+15.6,  56.5,  332.2,  +12.9,  +14.0,  +22.7,+1014.09,64
26/05/2008,10:46:42,   0.0,  1.7,  132,+15.6,  55.3,  334.0,  +13.0,  +13.9,  +22.7,+1014.14,6B
26/05/2008,10:47:02,   0.0,  4.4,   19,+15.6,  52.1,  362.2,  +13.1,  +13.9,  +22.8,+1014.18,60
26/05/2008,10:47:24,   0.0,  2.9,    4,+15.7,  54.1,  861.9,  +12.9,  +14.0,  +22.7,+1014.17,5C
26/05/2008,10:47:44,   0.0,  3.9,  111,+15.6,  54.3,  849.8,  +12.9,  +14.0,  +22.7,+1014.11,7E
26/05/2008,10:48:04,   0.0,  3.5,   10,+15.7,  55.4,  848.8,  +13.0,  +13.9,  +22.8,+1014.21,69
26/05/2008,10:48:22,   0.0,  5.6,   35,+15.6,  52.4,  848.2,  +13.0,  +13.9,  +22.8,+1014.09,6F
26/05/2008,10:48:42,   0.0,  3.5,   78,+15.7,  52.3,  858.1,  +12.9,  +13.9,  +22.8,+1014.09,7D
26/05/2008,10:49:02,   0.0,  4.7,   46,+15.7,  56.0,  834.6,  +13.1,  +13.9,  +22.8,+1014.06,6E
26/05/2008,10:49:22,   0.0,  5.3,   77,+15.7,  51.4,  809.2,  +12.9,  +14.0,  +22.8,+1014.16,6E
26/05/2008,10:49:42,   0.0,  2.6,   88,+15.7,  53.3,  823.0,  +13.1,  +13.9,  +22.9,+1014.11,6A
26/05/2008,10:50:02,   0.0,  3.9,    3,+15.6,  51.8,  875.1,  +13.0,  +13.9,  +22.9,+1014.11,4E
26/05/2008,10:50:22,   0.0,  5.6,   52,+15.6,  54.4,  801.9,  +12.9,  +14.0,  +22.8,+1014.05,61
26/05/2008,10:50:42,   0.0,  6.2,   91,+15.6,  54.1,  633.9,  +12.8,  +14.0,  +22.7,+1014.17,64
26/05/2008,10:51:02,   0.0,  6.1,  101,+15.6,  55.3,  593.7,  +13.1,  +13.9,  +22.7,+1014.06,6E
26/05/2008,10:51:22,   0.0,  2.8,   96,+15.6,  53.1,  798.4,  +12.9,  +14.0,  +22.7,+1014.05,6E
26/05/2008,10:51:42,   0.0,  3.2,   93,+15.6,  52.5,  717.5,  +13.0,  +13.9,  +22.7,+1014.10,5F
26/05/2008,10:52:02,   0.0,  2.9,   47,+15.6,  53.0,  651.5,  +13.0,  +13.9,  +22.7,+1014.11,5B
26/05/2008,10:52:22,   0.0,  5.3,   63,+15.6,  55.3,  312.1,  +13.0,  +13.9,  +22.7,+1014.07,58
26/05/2008,10:52:42,   0.0,  4.0,   62,+15.6,  51.0,  304.2,  +12.9,  +13.9,  +22.6,+1014.07,57
26/05/2008,10:53:04,   0.0,  2.3,   65,+15.6,  54.0,  559.2,  +12.8,  +14.0,  +22.6,+1014.11,5B
26/05/2008,10:53:24,   0.0,  2.0,  102,+15.6,  52.9,  487.4,  +12.9,  +14.0,  +22.4,+1014.11,6A
26/05/2008,10:53:42,   0.0,  4.0,  102,+15.6,  51.3,  617.6,  +13.0,  +13.9,  +22.4,+1014.02,62
26/05/2008,10:54:04,   0.0,  4.7,   74,+15.6,  52.0,  515.4,  +13.1,  +13.9,  +22.3,+1014.12,5A
26/05/2008,10:54:24,   0.0,  3.5,   28,+15.6,  52.5,  553.9,  +12.9,  +14.0,  +22.3,+1014.06,66
26/05/2008,10:54:44,   0.0,  5.6,   84,+15.6,  51.3,  663.7,  +12.8,  +14.0,  +22.3,+1013.98,73
26/05/2008,10:55:04,   0.0,  6.0,  105,+15.6,  51.0,  701.1,  +12.8,  +14.0,  +22.2,+1014.03,57
26/05/2008,10:55:24,   0.0,  6.0,  101,+15.5,  54.2,  717.4,  +13.1,  +13.9,  +22.2,+1014.00,62
26/05/2008,10:55:44,   0.0,  3.0,   92,+15.5,  52.6,  705.7,  +13.0,  +14.0,  +22.1,+1014.08,5A
26/05/2008,10:56:04,   0.0,  3.8,   91,+15.5,  54.8,  655.8,  +12.9,  +14.0,  +22.1,+1014.00,67
26/05/2008,10:56:24,   0.0,  3.5,   64,+15.5,  52.1,  639.9,  +13.0,  +13.9,  +22.1,+1014.04,64
26/05/2008,10:56:44,   0.0,  2.9,   78,+15.5,  57.0,  619.4,  +13.1,  +13.9,  +22.1,+1014.02,6A
26/05/2008,10:57:04,   0.0,  4.2,  152,+15.5,  53.0,  456.4,  +13.0,  +13.9,  +22.1,+1013.93,6E
26/05/2008,10:57:24,   0.0,  4.1,   90,+15.5,  52.0,  652.8,  +13.0,  +13.9,  +22.1,+1013.93,61
26/05/2008,10:57:44,   0.0,  5.0,   90,+15.5,  57.2,  635.6,  +13.0,  +14.0,  +22.1,+1013.97,65
26/05/2008,10:58:04,   0.0,  3.4,  106,+15.6,  51.4,  659.6,  +13.0,  +13.9,  +22.1,+1013.96,7C
26/05/2008,10:58:24,   0.0,  1.4,  108,+15.6,  53.1,  719.2,  +12.9,  +14.0,  +22.1,+1013.99,79
26/05/2008,10:58:42,   0.0,  2.2,   70,+15.6,  53.9,  733.2,  +13.0,  +13.9,  +22.2,+1013.97,69
26/05/2008,10:59:02,   0.0,  3.5,   67,+15.6,  52.7,  735.1,  +13.1,  +13.9,  +22.2,+1013.94,6C
26/05/2008,10:59:22,   0.0,  1.5,   49,+15.6,  52.4,  733.6,  +13.0,  +13.9,  +22.3,+1013.93,6B
26/05/2008,10:59:42,   0.0,  2.4,  108,+15.6,  52.3,  709.9,  +13.0,  +13.9,  +22.3,+1013.91,7C
26/05/2008,11:00:02,   0.0,  2.6,   57,+15.6,  55.2,  679.3,  +12.9,  +14.0,  +22.3,+1013.93,64
26/05/2008,11:00:22,   0.0,  2.5,   98,+15.6,  52.8,  635.8,  +12.9,  +14.0,  +22.3,+1013.91,68
26/05/2008,11:00:42,   0.0,  3.0,  102,+15.6,  56.7,  734.2,  +12.9,  +13.9,  +22.3,+1013.89,74
26/05/2008,11:01:02,   0.0,  3.4,   93,+15.6,  53.9,  736.7,  +12.9,  +13.9,  +22.3,+1013.94,70
26/05/2008,11:01:22,   0.0,  2.7,   51,+15.7,  55.4,  750.9,  +12.9,  +14.0,  +22.3,+1013.88,65
26/05/2008,11:01:42,   0.0,  5.1,   52,+15.7,  57.1,  424.7,  +13.0,  +13.9,  +22.4,+1013.86,5F
