30/05/2008,10:39:04,   0.0,  0.8,  116,+19.3,  55.2,  714.6,  +13.0,  +14.2,  +28.3,+1008.16,71
30/05/2008,10:39:24,   0.0,  0.4,   47,+19.3,  55.8,  713.3,  +13.0,  +14.2,  +28.4,+1008.16,65
30/05/2008,10:39:44,   0.0,  1.0,   34,+19.3,  57.9,  711.6,  +13.1,  +14.1,  +28.4,+1008.15,63
30/05/2008,10:40:04,   0.0,  0.3,    7,+19.3,  58.1,  713.7,  +13.1,  +14.1,  +28.4,+1008.17,47
30/05/2008,10:40:24,   0.0,  2.0,   14,+19.4,  59.1,  715.9,  +13.1,  +14.1,  +28.4,+1008.19,5E
30/05/2008,10:40:44,   0.0,  3.1,   40,+19.3,  55.8,  715.7,  +13.0,  +14.2,  +28.4,+1008.18,60
30/05/2008,10:41:04,   0.0,  2.0,   40,+19.4,  56.8,  714.4,  +13.0,  +14.2,  +28.4,+1008.20,52
30/05/2008,10:41:24,   0.0,  2.3,   57,+19.3,  54.6,  709.9,  +13.0,  +14.1,  +28.4,+1008.20,62
30/05/2008,10:41:44,   0.0,  1.6,  358,+19.3,  54.0,  709.0,  +13.1,  +14.1,  +28.4,+1008.16,71
30/05/2008,10:42:04,   0.0,  1.5,  326,+19.4,  55.9,  706.8,  +13.0,  +14.1,  +28.4,+1008.18,79
30/05/2008,10:42:24,   0.0,  0.9,   30,+19.4,  58.6,  707.4,  +13.0,  +14.2,  +28.3,+1008.19,64
30/05/2008,10:42:44,   0.0,  2.0,  359,+19.4,  56.6,  707.3,  +13.1,  +14.1,  +28.4,+1008.18,7A
30/05/2008,10:43:04,   0.0,  2.8,   14,+19.4,  55.6,  706.7,  +13.1,  +14.1,  +28.3,+1008.19,65
30/05/2008,10:43:24,   0.0,  2.7,    8,+19.4,  56.0,  707.1,  +13.0,  +14.1,  +28.3,+1008.18,4D
30/05/2008,10:43:44,   0.0,  1.7,   14,+19.3,  55.6,  707.0,  +13.1,  +14.0,  +28.3,+1008.15,5B
30/05/2008,10:44:04,   0.0,  1.4,  354,+19.3,  59.2,  706.7,  +13.2,  +14.1,  +28.3,+1008.18,77
30/05/2008,10:44:24,   0.0,  1.7,    9,+19.4,  55.1,  709.2,  +13.0,  +14.1,  +28.2,+1008.18,50
30/05/2008,10:44:44,   0.0,  1.7,  321,+19.4,  56.9,  712.2,  +13.1,  +14.1,  +28.2,+1008.14,6F
30/05/2008,10:45:04,   0.0,  0.8,  354,+19.4,  56.1,  713.8,  +13.2,  +14.1,  +28.2,+1008.15,73
30/05/2008,10:45:24,   0.0,  1.6,    9,+19.4,  54.8,  716.5,  +13.1,  +14.1,  +28.2,+1008.18,58
30/05/2008,10:45:44,   0.0,  2.5,   46,+19.4,  54.8,  717.7,  +12.9,  +14.2,  +28.2,+1008.15,73
30/05/2008,10:46:04,   0.0,  1.6,    2,+19.4,  57.0,  718.5,  +13.1,  +14.1,  +28.2,+1008.14,49
30/05/2008,10:46:24,   0.0,  1.3,   28,+19.4,  56.4,  717.8,  +13.1,  +14.1,  +28.2,+1008.14,65
30/05/2008,10:46:44,   0.0,  1.0,  141,+19.4,  54.0,  718.2,  +12.9,  +14.2,  +28.0,+1008.12,69
30/05/2008,10:47:04,   0.0,  1.3,   80,+19.4,  59.6,  717.2,  +12.9,  +14.2,  +28.0,+1008.13,66
30/05/2008,10:47:24,   0.0,  0.3,  236,+19.4,  56.2,  718.1,  +13.2,  +14.1,  +28.0,+1008.12,6B
30/05/2008,10:47:44,   0.0,  0.4,  228,+19.4,  56.2,  719.6,  +13.1,  +14.1,  +28.1,+1008.14,77
30/05/2008,10:48:04,   0.0,  0.7,  358,+19.5,  58.7,  721.6,  +12.9,  +14.2,  +28.0,+1008.14,83
30/05/2008,10:48:24,   0.0,  1.0,    9,+19.5,  59.7,  719.9,  +12.9,  +14.2,  +28.0,+1008.15,64
30/05/2008,10:48:44,   0.0,  1.9,   28,+19.5,  54.1,  723.7,  +13.0,  +14.1,  +28.1,+1008.14,65
30/05/2008,10:49:04,   0.0,  1.9,  344,+19.5,  57.8,  722.6,  +13.1,  +14.0,  +28.1,+1008.13,7A
30/05/2008,10:49:24,   0.0,  1.0,  333,+19.5,  56.8,  722.6,  +13.1,  +14.2,  +28.1,+1008.13,72
30/05/2008,10:49:44,   0.0,  0.5,  283,+19.5,  53.9,  724.4,  +13.1,  +14.1,  +28.2,+1008.14,7B
30/05/2008,10:50:04,   0.0,  0.9,  337,+19.5,  53.6,  725.5,  +13.0,  +14.2,  +28.2,+1008.14,72
30/05/2008,10:50:24,   0.0,  1.3,    8,+19.5,  54.5,  724.7,  +13.0,  +14.2,  +28.3,+1008.14,4C
30/05/2008,10:50:44,   0.0,  2.6,    3,+19.5,  54.0,  728.1,  +13.0,  +14.1,  +28.3,+1008.15,46
30/05/2008,10:51:04,   0.0,  1.0,  290,+19.5,  52.4,  726.7,  +13.1,  +14.1,  +28.2,+1008.15,6A
30/05/2008,10:51:24,   0.0,  2.1,  349,+19.5,  52.0,  726.1,  +13.1,  +14.1,  +28.2,+1008.12,66
30/05/2008,10:51:44,   0.0,  2.5,  337,+19.5,  54.4,  727.0,  +13.2,  +14.1,  +28.0,+1008.15,71
30/05/2008,10:52:04,   0.0,  2.3,   20,+19.5,  51.0,  724.5,  +13.0,  +14.2,  +27.9,+1008.16,54
30/05/2008,10:52:24,   0.0,  2.6,   30,+19.5,  50.4,  725.0,  +13.1,  +14.1,  +27.9,+1008.19,5C
30/05/2008,10:52:44,   0.0,  2.1,   31,+19.5,  51.2,  725.3,  +12.9,  +14.2,  +27.9,+1008.16,61
30/05/2008,10:53:04,   0.0,  1.6,   37,+19.4,  52.1,  724.8,  +13.0,  +14.2,  +27.9,+1008.16,63
30/05/2008,10:53:24,   0.0,  1.3,   57,+19.4,  51.4,  724.5,  +13.0,  +14.1,  +27.9,+1008.15,61
30/05/2008,10:53:44,   0.0,  1.2,   17,+19.3,  51.9,  725.6,  +13.0,  +14.2,  +28.0,+1008.17,5F
30/05/2008,10:54:04,   0.0,  0.3,  102,+19.3,  52.5,  726.0,  +13.0,  +14.2,  +28.0,+1008.15,5D
30/05/2008,10:54:24,   0.0,  0.1,  274,+19.3,  53.5,  728.3,  +13.1,  +14.1,  +28.0,+1008.15,6D
30/05/2008,10:54:44,   0.0,  1.0,  272,+19.4,  54.5,  729.5,  +12.9,  +14.2,  +28.0,+1008.18,7D
30/05/2008,10:55:04,   0.0,  2.1,  325,+19.4,  55.8,  728.0,  +13.1,  +14.1,  +28.1,+1008.18,72
30/05/2008,10:55:24,   0.0,  2.2,  344,+19.4,  55.5,  728.8,  +13.1,  +14.2,  +28.0,+1008.15,78
30/05/2008,10:55:44,   0.0,  2.5,  350,+19.4,  55.4,  728.2,  +13.0,  +14.1,  +27.9,+1008.15,79
30/05/2008,10:56:04,   0.0,  2.4,    5,+19.4,  55.4,  729.5,  +13.1,  +14.1,  +27.7,+1008.16,56
30/05/2008,10:56:24,   0.0,  2.5,   37,+19.4,  54.6,  727.7,  +12.9,  +14.2,  +27.7,+1008.16,77
30/05/2008,10:56:44,   0.0,  0.9,   81,+19.4,  52.9,  727.6,  +13.0,  +14.2,  +27.7,+1008.17,73
30/05/2008,10:57:04,   0.0,  1.6,  337,+19.4,  54.8,  727.1,  +13.0,  +14.2,  +27.7,+1008.16,7D
30/05/2008,10:57:24,   0.0,  1.4,  357,+19.4,  57.0,  726.2,  +13.2,  +14.1,  +27.7,+1008.19,7E
30/05/2008,10:57:44,   0.0,  1.3,  359,+19.4,  53.5,  727.6,  +13.0,  +14.2,  +27.6,+1008.15,81
30/05/2008,10:58:04,   0.0,  1.9,  339,+19.3,  54.9,  725.3,  +13.1,  +14.1,  +27.6,+1008.16,82
30/05/2008,10:58:24,   0.0,  1.4,    9,+19.3,  56.2,  723.9,  +13.1,  +14.1,  +27.7,+1008.16,59
30/05/2008,10:58:44,   0.0,  0.8,   34,+19.3,  56.8,  723.8,  +13.0,  +14.2,  +27.8,+1008.16,72
30/05/2008,10:59:04,   0.0,  1.5,   43,+19.4,  59.2,  724.7,  +13.1,  +14.1,  +27.9,+1008.17,6D
30/05/2008,10:59:24,   0.0,  1.8,   77,+19.4,  55.7,  724.0,  +13.1,  +14.1,  +27.9,+1008.16,72
30/05/2008,10:59:44,   0.0,  1.0,  192,+19.4,  55.8,  723.0,  +12.9,  +14.2,  +28.0,+1008.15,79
30/05/2008,11:00:04,   0.0,  1.3,  165,+19.4,  58.0,  720.9,  +13.0,  +14.1,  +28.1,+1008.17,66
30/05/2008,11:00:24,   0.0,  0.8,  325,+19.4,  58.6,  715.4,  +13.0,  +14.2,  +28.1,+1008.14,6D
30/05/2008,11:00:44,   0.0,  0.5,   49,+19.5,  58.2,  714.7,  +13.0,  +14.1,  +28.1,+1008.15,5E
30/05/2008,11:01:04,   0.0,  0.8,  340,+19.4,  57.4,  712.0,  +13.2,  +14.1,  +28.1,+1008.16,62
30/05/2008,11:01:24,   0.0,  1.0,   38,+19.4,  55.3,  713.2,  +13.1,  +14.1,  +28.0,+1008.13,4C
30/05/2008,11:01:44,   0.0,  0.9,   55,+19.4,  55.1,  707.8,  +13.0,  +14.1,  +28.1,+1008.16,5F
30/05/2008,11:02:04,   0.0,  0.5,  199,+19.5,  55.5,  705.6,  +13.0,  +14.1,  +28.1,+1008.12,6E
30/05/2008,11:02:24,   0.0,  0.7,  150,+19.5,  56.9,  703.1,  +13.1,  +14.1,  +28.2,+1008.14,67
30/05/2008,11:02:44,   0.0,  0.8,  193,+19.5,  56.9,  704.7,  +13.0,  +14.2,  +28.3,+1008.11,76
30/05/2008,11:03:04,   0.0,  0.7,  243,+19.5,  57.1,  709.1,  +13.0,  +14.1,  +28.4,+1008.16,6B
30/05/2008,11:03:24,   0.0,  1.7,   90,+19.5,  57.4,  711.8,  +13.1,  +14.1,  +28.4,+1008.14,60
30/05/2008,11:03:44,   0.0,  1.0,   74,+19.6,  55.2,  714.5,  +13.0,  +14.2,  +28.5,+1008.14,5B
30/05/2008,11:04:04,   0.0,  0.7,  301,+19.6,  56.1,  719.7,  +13.2,  +14.1,  +28.5,+1008.11,6C
30/05/2008,11:04:24,   0.0,  0.5,   34,+19.6,  57.0,  728.9,  +13.0,  +14.2,  +28.5,+1008.12,61
30/05/2008,11:04:44,   0.0,  1.6,    9,+19.6,  58.4,  730.6,  +13.1,  +14.1,  +28.6,+1008.13,54
30/05/2008,11:05:04,   0.0,  0.9,    7,+19.7,  55.1,  735.4,  +13.0,  +14.2,  +28.5,+1008.11,4C
30/05/2008,11:05:24,   0.0,  0.9,  359,+19.7,  55.0,  743.3,  +13.1,  +14.1,  +28.5,+1008.11,75
30/05/2008,11:05:44,   0.0,  0.9,   24,+19.7,  53.4,  747.4,  +13.1,  +14.2,  +28.6,+1008.13,67
30/05/2008,11:06:04,   0.0,  2.5,   15,+19.7,  54.2,  748.5,  +13.0,  +14.2,  +28.6,+1008.14,63
30/05/2008,11:06:24,   0.0,  2.4,   31,+19.7,  53.7,  745.3,  +13.0,  +14.2,  +28.6,+1008.10,5D
30/05/2008,11:06:44,   0.0,  1.1,   18,+19.7,  53.9,  744.0,  +13.1,  +14.1,  +28.6,+1008.08,65
30/05/2008,11:07:04,   0.0,  2.8,   15,+19.7,  54.8,  742.6,  +13.0,  +14.2,  +28.6,+1008.13,67
30/05/2008,11:07:22,   0.0,  2.5,   15,+19.7,  55.0,  734.6,  +13.1,  +14.0,  +28.7,+1008.09,63
30/05/2008,11:07:42,   0.0,  3.1,  303,+19.7,  54.7,  734.3,  +13.0,  +14.1,  +28.7,+1008.07,73
30/05/2008,11:08:02,   0.0,  2.1,  355,+19.7,  56.2,  737.1,  +12.9,  +14.1,  +28.6,+1008.10,75
30/05/2008,11:08:22,   0.0,  1.2,  292,+19.7,  57.2,  727.3,  +13.0,  +14.1,  +28.5,+1008.09,78
30/05/2008,11:08:42,   0.0,  1.2,  301,+19.8,  55.9,  717.3,  +13.0,  +14.2,  +28.5,+1008.09,77
30/05/2008,11:09:02,   0.0,  1.0,   42,+19.8,  55.0,  747.1,  +13.0,  +14.1,  +28.5,+1008.09,5B
30/05/2008,11:09:22,   0.0,  1.4,   46,+19.8,  58.2,  703.6,  +13.0,  +14.2,  +28.5,+1008.07,66
30/05/2008,11:09:42,   0.0,  1.9,   13,+19.8,  54.2,  771.0,  +12.9,  +14.2,  +28.6,+1008.11,66
30/05/2008,11:10:02,   0.0,  2.2,   36,+19.8,  56.1,  703.3,  +13.1,  +14.0,  +28.5,+1008.08,54
30/05/2008,11:10:22,   0.0,  1.1,   31,+19.9,  57.5,  695.4,  +13.1,  +14.0,  +28.5,+1008.11,5A
30/05/2008,11:10:42,   0.0,  0.7,   85,+19.9,  56.8,  611.2,  +13.0,  +14.1,  +28.6,+1008.09,66
30/05/2008,11:11:02,   0.0,  1.4,  344,+19.9,  54.9,  463.3,  +13.1,  +14.0,  +28.5,+1008.07,71
30/05/2008,11:11:22,   0.0,  2.2,    4,+19.9,  56.1,  429.1,  +13.1,  +14.0,  +28.5,+1008.06,44
30/05/2008,11:11:42,   0.0,  1.5,   68,+19.9,  55.7,  665.6,  +12.9,  +14.1,  +28.4,+1008.07,76
30/05/2008,11:12:02,   0.0,  0.7,  338,+20.0,  57.0,  689.0,  +13.0,  +14.1,  +28.4,+1008.10,60
30/05/2008,11:12:22,   0.0,  0.6,   99,+20.0,  53.9,  752.8,  +13.0,  +14.1,  +28.4,+1008.10,59
30/05/2008,11:12:42,   0.0,  1.8,  104,+20.0,  53.2,  760.8,  +13.0,  +14.1,  +28.5,+1008.09,62
30/05/2008,11:13:02,   0.0,  1.3,    5,+20.0,  55.4,  764.5,  +13.0,  +14.1,  +28.5,+1008.08,3E
30/05/2008,11:13:22,   0.0,  1.5,   36,+20.0,  55.0,  768.7,  +12.9,  +14.2,  +28.4,+1008.11,5A
30/05/2008,11:13:42,   0.0,  1.5,  150,+20.1,  52.4,  768.6,  +13.1,  +14.1,  +28.4,+1008.06,66
30/05/2008,11:14:02,   0.0,  1.9,   51,+20.1,  52.9,  768.8,  +13.0,  +14.1,  +28.4,+1008.07,5E
30/05/2008,11:14:22,   0.0,  2.6,   73,+20.1,  54.8,  769.6,  +12.9,  +14.2,  +28.4,+1008.09,6D
30/05/2008,11:14:44,   0.0,  2.1,  117,+20.2,  52.8,  769.6,  +13.1,  +14.1,  +28.5,+1008.08,72
30/05/2008,11:15:04,   0.0,  2.6,   86,+20.2,  55.1,  769.9,  +13.1,  +14.1,  +28.6,+1008.09,6A
30/05/2008,11:15:24,   0.0,  2.1,  110,+20.2,  52.9,  769.0,  +13.0,  +14.2,  +28.5,+1008.06,63
30/05/2008,11:15:44,   0.0,  3.5,  110,+20.2,  52.9,  770.7,  +13.1,  +14.1,  +28.6,+1008.06,6A
30/05/2008,11:16:02,   0.0,  2.1,   70,+20.2,  54.2,  771.1,  +13.0,  +14.1,  +28.6,+1008.07,4B
30/05/2008,11:16:22,   0.0,  1.7,   70,+20.2,  53.6,  773.5,  +13.0,  +14.1,  +28.7,+1008.07,5C
30/05/2008,11:16:44,   0.0,  2.6,   85,+20.3,  52.4,  773.9,  +13.0,  +14.2,  +28.7,+1008.08,6A
30/05/2008,11:17:02,   0.0,  2.7,   41,+20.3,  51.4,  777.2,  +13.1,  +14.0,  +28.7,+1008.06,57
30/05/2008,11:17:22,   0.0,  1.8,   81,+20.3,  55.2,  780.0,  +13.1,  +14.0,  +28.7,+1008.07,58
30/05/2008,11:17:42,   0.0,  0.6,   61,+20.3,  56.5,  782.1,  +13.0,  +14.1,  +28.8,+1008.03,59
30/05/2008,11:18:02,   0.0,  1.4,  130,+20.3,  54.2,  781.7,  +13.0,  +14.1,  +28.9,+1008.05,65
30/05/2008,11:18:24,   0.0,  1.9,   66,+20.4,  53.6,  782.7,  +13.0,  +14.2,  +28.9,+1008.04,6B
30/05/2008,11:18:44,   0.0,  0.9,  123,+20.4,  58.9,  785.2,  +13.1,  +14.1,  +29.0,+1008.07,77
30/05/2008,11:19:04,   0.0,  1.3,   61,+20.4,  51.3,  785.2,  +13.0,  +14.2,  +29.0,+1008.04,50
30/05/2008,11:19:24,   0.0,  0.3,  142,+20.4,  51.8,  787.4,  +13.0,  +14.1,  +29.1,+1008.04,6A
30/05/2008,11:19:44,   0.0,  1.3,  121,+20.4,  51.3,  786.9,  +13.0,  +14.2,  +29.1,+1008.03,69
30/05/2008,11:20:04,   0.0,  1.7,  102,+20.4,  51.6,  788.0,  +13.1,  +14.1,  +29.0,+1008.02,5A
30/05/2008,11:20:24,   0.0,  0.6,  149,+20.4,  50.4,  788.5,  +13.1,  +14.2,  +29.1,+1008.00,67
30/05/2008,11:20:44,   0.0,  1.2,  105,+20.5,  49.9,  788.8,  +13.0,  +14.1,  +29.1,+1008.04,71
30/05/2008,11:21:04,   0.0,  1.9,  160,+20.5,  54.6,  791.7,  +13.0,  +14.2,  +29.1,+1008.02,67
30/05/2008,11:21:24,   0.0,  1.8,   65,+20.5,  51.4,  794.7,  +13.1,  +14.1,  +29.2,+1008.04,5D
30/05/2008,11:21:42,   0.0,  1.7,   44,+20.5,  52.8,  792.1,  +12.9,  +14.2,  +29.2,+1008.03,5D
30/05/2008,11:22:02,   0.0,  2.9,   33,+20.4,  50.1,  800.5,  +13.0,  +14.1,  +29.3,+1008.00,40
30/05/2008,11:22:22,   0.0,  1.1,  343,+20.5,  52.1,  797.0,  +13.1,  +14.1,  +29.3,+1008.00,5B
30/05/2008,11:22:42,   0.0,  1.5,   50,+20.5,  54.4,  803.1,  +13.0,  +14.1,  +29.3,+1008.05,4A
30/05/2008,11:23:02,   0.0,  3.2,   82,+20.5,  53.8,  803.9,  +13.0,  +14.0,  +29.4,+1008.02,53
30/05/2008,11:23:24,   0.0,  1.5,   80,+20.6,  51.3,  810.8,  +13.1,  +14.1,  +29.5,+1008.02,50
30/05/2008,11:23:44,   0.0,  2.7,   57,+20.6,  50.8,  805.6,  +13.1,  +14.1,  +29.5,+1008.02,5F
30/05/2008,11:24:04,   0.0,  2.6,    4,+20.5,  50.9,  804.1,  +13.1,  +14.1,  +29.5,+1008.00,3B
30/05/2008,11:24:24,   0.0,  3.0,   24,+20.5,  50.7,  806.8,  +13.2,  +14.1,  +29.5,+1008.02,54
30/05/2008,11:24:44,   0.0,  1.1,   55,+20.5,  52.4,  802.1,  +13.2,  +14.1,  +29.4,+1008.01,4B
30/05/2008,11:25:04,   0.0,  0.8,   50,+20.5,  52.1,  796.2,  +13.2,  +14.1,  +29.5,+1008.01,54
30/05/2008,11:25:24,   0.0,  1.1,   68,+20.5,  51.0,  788.2,  +13.1,  +14.1,  +29.5,+1008.01,57
30/05/2008,11:25:42,   0.0,  1.1,  322,+20.5,  53.6,  789.3,  +13.0,  +14.1,  +29.5,+1008.01,69
30/05/2008,11:26:04,   0.0,  2.5,   23,+20.6,  53.9,  792.8,  +13.2,  +14.1,  +29.4,+1008.00,5E
30/05/2008,11:26:22,   0.0,  1.3,   24,+20.5,  51.4,  789.8,  +13.1,  +14.0,  +29.5,+1007.98,69
30/05/2008,11:26:42,   0.0,  1.1,   13,+20.5,  50.5,  792.8,  +13.1,  +14.1,  +29.5,+1007.99,63
30/05/2008,11:27:02,   0.0,  1.5,   30,+20.5,  52.8,  789.9,  +13.0,  +14.1,  +29.6,+1007.99,6F
30/05/2008,11:27:22,   0.0,  1.3,   35,+20.5,  49.8,  792.7,  +13.1,  +14.0,  +29.6,+1007.98,71
30/05/2008,11:27:42,   0.0,  1.2,   17,+20.5,  49.9,  790.7,  +13.1,  +14.1,  +29.7,+1007.96,71
30/05/2008,11:28:02,   0.0,  1.3,  349,+20.5,  55.1,  788.1,  +13.1,  +14.1,  +29.7,+1007.94,7B
30/05/2008,11:28:22,   0.0,  1.3,  301,+20.5,  52.0,  788.2,  +13.0,  +14.2,  +29.7,+1007.95,6F
30/05/2008,11:28:42,   0.0,  1.0,  341,+20.5,  55.5,  787.8,  +13.1,  +14.1,  +29.7,+1007.95,7F
30/05/2008,11:29:02,   0.0,  0.6,  308,+20.5,  52.6,  787.0,  +13.0,  +14.1,  +29.6,+1007.94,77
30/05/2008,11:29:22,   0.0,  0.5,  222,+20.5,  51.4,  784.1,  +13.0,  +14.1,  +29.6,+1007.93,6D
30/05/2008,11:29:42,   0.0,  0.4,  278,+20.5,  52.2,  785.3,  +12.9,  +14.2,  +29.6,+1007.94,85
30/05/2008,11:30:02,   0.0,  0.7,  316,+20.6,  57.2,  784.9,  +13.0,  +14.2,  +29.7,+1007.95,7A
30/05/2008,11:30:22,   0.0,  1.8,   10,+20.6,  55.2,  786.0,  +13.1,  +14.1,  +29.8,+1007.96,5E
30/05/2008,11:30:42,   0.0,  2.0,   89,+20.6,  52.9,  785.0,  +13.0,  +14.1,  +29.8,+1007.97,6C
30/05/2008,11:31:02,   0.0,  2.0,   17,+20.6,  52.7,  784.5,  +13.0,  +14.1,  +29.8,+1007.93,5E
30/05/2008,11:31:22,   0.0,  1.7,  350,+20.6,  53.9,  781.6,  +13.1,  +14.1,  +29.9,+1007.96,7C
30/05/2008,11:31:42,   0.0,  2.9,   32,+20.6,  53.6,  779.8,  +13.0,  +14.1,  +29.8,+1007.96,72
30/05/2008,11:32:02,   0.0,  1.4,   36,+20.6,  53.4,  780.8,  +13.0,  +14.1,  +29.8,+1007.93,60
30/05/2008,11:32:22,   0.0,  2.6,    0,+20.6,  52.5,  786.6,  +13.0,  +14.1,  +29.6,+1007.96,51
30/05/2008,11:32:44,   0.0,  1.3,    6,+20.6,  51.9,  786.7,  +13.0,  +14.2,  +29.4,+1007.95,59
30/05/2008,11:33:04,   0.0,  1.1,   65,+20.6,  51.5,  781.6,  +13.1,  +14.1,  +29.3,+1007.96,5F
30/05/2008,11:33:24,   0.0,  0.4,  346,+20.6,  52.4,  799.7,  +13.0,  +14.2,  +29.2,+1007.95,7D
30/05/2008,11:33:44,   0.0,  0.9,  349,+20.6,  58.7,  807.4,  +13.0,  +14.2,  +29.3,+1007.96,85
30/05/2008,11:34:04,   0.0,  1.5,  331,+20.6,  50.8,  805.7,  +13.0,  +14.2,  +29.2,+1007.94,6D
30/05/2008,11:34:24,   0.0,  0.7,  257,+20.6,  51.2,  812.5,  +13.1,  +14.1,  +29.1,+1007.92,6B
30/05/2008,11:34:42,   0.0,  0.8,  354,+20.6,  52.0,  809.6,  +13.0,  +14.2,  +29.2,+1007.93,72
30/05/2008,11:35:02,   0.0,  1.2,    3,+20.5,  52.7,  813.5,  +13.0,  +14.1,  +29.2,+1007.92,3F
30/05/2008,11:35:24,   0.0,  0.5,  233,+20.5,  52.3,  793.6,  +13.1,  +14.1,  +29.1,+1007.92,6E
30/05/2008,11:35:44,   0.0,  0.2,  238,+20.5,  51.6,  809.9,  +12.9,  +14.2,  +29.1,+1007.92,7D
30/05/2008,11:36:04,   0.0,  0.4,  247,+20.5,  52.2,  283.6,  +13.1,  +14.1,  +29.2,+1007.93,6C
30/05/2008,11:36:24,   0.0,  0.7,   12,+20.5,  52.4,  263.7,  +13.0,  +14.2,  +29.2,+1007.92,57
30/05/2008,11:36:44,   0.0,  0.3,  107,+20.5,  52.2,  257.3,  +13.0,  +14.2,  +29.2,+1007.91,66
30/05/2008,11:37:04,   0.0,  0.8,  119,+20.5,  52.8,  252.0,  +13.0,  +14.2,  +29.2,+1007.89,70
30/05/2008,11:37:24,   0.0,  1.1,  180,+20.6,  54.3,  248.2,  +13.1,  +14.1,  +29.2,+1007.91,68
30/05/2008,11:37:44,   0.0,  1.7,  228,+20.6,  56.8,  243.3,  +13.0,  +14.1,  +29.1,+1007.89,7B
30/05/2008,11:38:04,   0.0,  0.7,   74,+20.6,  58.3,  239.2,  +13.0,  +14.2,  +29.0,+1007.93,62
30/05/2008,11:38:24,   0.0,  2.9,   10,+20.6,  53.1,  236.9,  +13.1,  +14.1,  +28.9,+1007.91,61
30/05/2008,11:38:44,   0.0,  1.6,   89,+20.6,  53.6,  236.5,  +13.0,  +14.2,  +28.7,+1007.92,6F
30/05/2008,11:39:04,   0.0,  0.7,  141,+20.6,  52.9,  237.7,  +13.1,  +14.1,  +28.6,+1007.91,74
30/05/2008,11:39:22,   0.0,  0.5,   91,+20.6,  53.5,  241.0,  +12.9,  +14.1,  +28.5,+1007.93,5F
30/05/2008,11:39:42,   0.0,  2.5,   66,+20.6,  52.8,  259.4,  +13.1,  +14.0,  +28.5,+1007.90,69
30/05/2008,11:40:02,   0.0,  3.0,   31,+20.5,  54.4,  390.9,  +13.0,  +14.1,  +28.4,+1007.91,4F
30/05/2008,11:40:22,   0.0,  2.9,   11,+20.5,  52.5,  358.5,  +13.0,  +14.0,  +28.4,+1007.91,55
30/05/2008,11:40:42,   0.0,  1.8,   60,+20.5,  53.2,  823.0,  +13.0,  +14.1,  +28.3,+1007.93,51
30/05/2008,11:41:02,   0.0,  1.6,  321,+20.5,  56.3,  803.5,  +13.1,  +14.1,  +28.3,+1007.90,61
30/05/2008,11:41:22,   0.0,  2.4,  359,+20.5,  53.9,  822.1,  +13.0,  +14.2,  +28.2,+1007.92,6E
30/05/2008,11:41:42,   0.0,  2.8,   33,+20.5,  54.7,  815.9,  +13.0,  +14.2,  +28.0,+1007.90,5E
30/05/2008,11:42:02,   0.0,  2.5,   29,+20.5,  60.1,  816.6,  +13.0,  +14.1,  +28.0,+1007.91,52
30/05/2008,11:42:22,   0.0,  1.3,   19,+20.5,  59.1,  824.2,  +13.0,  +14.1,  +28.0,+1007.92,54
30/05/2008,11:42:42,   0.0,  2.7,   53,+20.5,  54.1,  794.9,  +12.9,  +14.2,  +28.0,+1007.94,6C
30/05/2008,11:43:02,   0.0,  1.4,   67,+20.5,  55.8,  751.9,  +13.1,  +14.0,  +28.0,+1007.91,5F
30/05/2008,11:43:22,   0.0,  1.1,   76,+20.5,  55.7,  763.9,  +12.9,  +14.2,  +28.0,+1007.93,6B
30/05/2008,11:43:42,   0.0,  0.6,   33,+20.5,  55.7,  740.0,  +12.9,  +14.2,  +28.1,+1007.91,5B
30/05/2008,11:44:02,   0.0,  0.8,   76,+20.5,  53.7,  807.0,  +13.1,  +14.0,  +28.1,+1007.90,59
30/05/2008,11:44:22,   0.0,  0.6,   19,+20.5,  53.4,  716.3,  +13.0,  +14.0,  +28.1,+1007.90,54
30/05/2008,11:44:42,   0.0,  0.9,  124,+20.5,  57.9,  397.6,  +12.9,  +14.1,  +28.1,+1007.88,87
30/05/2008,11:45:02,   0.0,  1.1,   18,+20.5,  53.9,  249.2,  +13.0,  +14.1,  +28.1,+1007.89,5C
30/05/2008,11:45:22,   0.0,  0.4,  150,+20.5,  53.4,  240.0,  +13.0,  +14.1,  +28.0,+1007.89,5C
30/05/2008,11:45:42,   0.0,  1.1,   64,+20.6,  53.6,  237.8,  +12.9,  +14.2,  +28.0,+1007.90,62
30/05/2008,11:46:02,   0.0,  1.9,   70,+20.6,  52.3,  222.5,  +13.0,  +14.1,  +28.0,+1007.89,56
30/05/2008,11:46:22,   0.0,  1.3,   99,+20.5,  52.0,  211.8,  +13.1,  +14.0,  +28.0,+1007.90,52
30/05/2008,11:46:42,   0.0,  0.4,  114,+20.5,  52.8,  205.5,  +13.0,  +14.1,  +27.9,+1007.88,6F
30/05/2008,11:47:02,   0.0,  1.8,  109,+20.5,  52.0,  201.6,  +13.0,  +14.1,  +27.8,+1007.87,68
30/05/2008,11:47:22,   0.0,  1.5,  224,+20.5,  52.5,  195.6,  +12.9,  +14.2,  +27.7,+1007.89,80
30/05/2008,11:47:42,   0.0,  0.9,  115,+20.5,  53.1,  189.4,  +12.9,  +14.2,  +27.7,+1007.87,80
