06/05/2008,10:46:44,   0.0,  1.1,   97,+18.0,  63.3,  546.7,  +11.3,  +12.7,  +22.3,+1015.59,6B
06/05/2008,10:47:04,   0.0,  2.2,   97,+18.0,  63.4,  590.1,  +11.4,  +12.7,  +22.4,+1015.61,5F
06/05/2008,10:47:24,   0.0,  3.4,  114,+18.0,  62.6,  618.0,  +11.1,  +12.8,  +22.3,+1015.63,6A
06/05/2008,10:47:44,   0.0,  3.7,  121,+18.0,  62.5,  646.3,  +11.2,  +12.8,  +22.3,+1015.61,6F
06/05/2008,10:48:02,   0.0,  3.5,  133,+18.0,  62.5,  661.1,  +11.2,  +12.7,  +22.4,+1015.58,6C
06/05/2008,10:48:22,   0.0,  4.0,  115,+18.1,  60.8,  666.4,  +11.2,  +12.7,  +22.4,+1015.58,74
06/05/2008,10:48:42,   0.0,  1.4,  198,+18.1,  61.5,  669.5,  +11.1,  +12.8,  +22.4,+1015.58,84
06/05/2008,10:49:02,   0.0,  2.3,  138,+18.1,  63.0,  671.7,  +11.3,  +12.6,  +22.5,+1015.59,75
06/05/2008,10:49:22,   0.0,  2.1,  128,+18.2,  61.9,  673.3,  +11.2,  +12.8,  +22.5,+1015.60,73
06/05/2008,10:49:42,   0.0,  5.9,  142,+18.2,  61.8,  659.2,  +11.2,  +12.8,  +22.5,+1015.57,84
06/05/2008,10:50:02,   0.0,  5.3,  126,+18.2,  59.7,  639.5,  +11.2,  +12.7,  +22.6,+1015.58,7C
06/05/2008,10:50:22,   0.0,  4.3,  129,+18.2,  60.1,  624.2,  +11.3,  +12.7,  +22.6,+1015.61,64
06/05/2008,10:50:42,   0.0,  4.4,  133,+18.3,  60.0,  640.7,  +11.2,  +12.7,  +22.6,+1015.57,69
06/05/2008,10:51:02,   0.0,  3.8,  139,+18.3,  59.6,  637.3,  +11.2,  +12.8,  +22.6,+1015.58,81
06/05/2008,10:51:22,   0.0,  3.7,  171,+18.3,  60.1,  643.1,  +11.2,  +12.7,  +22.6,+1015.61,65
06/05/2008,10:51:42,   0.0,  3.3,  148,+18.3,  59.8,  643.5,  +11.2,  +12.8,  +22.7,+1015.57,81
06/05/2008,10:52:04,   0.0,  4.5,  146,+18.4,  59.2,  662.0,  +11.3,  +12.7,  +22.8,+1015.60,73
06/05/2008,10:52:24,   0.0,  3.1,  106,+18.4,  61.7,  671.3,  +11.3,  +12.7,  +22.8,+1015.57,73
06/05/2008,10:52:44,   0.0,  5.3,  138,+18.4,  59.4,  661.1,  +11.2,  +12.7,  +22.8,+1015.61,79
06/05/2008,10:53:04,   0.0,  5.2,  124,+18.5,  59.0,  660.1,  +11.2,  +12.7,  +22.8,+1015.61,6C
06/05/2008,10:53:24,   0.0,  4.3,  129,+18.4,  58.1,  662.4,  +11.2,  +12.8,  +22.8,+1015.60,77
06/05/2008,10:53:44,   0.0,  3.7,  155,+18.5,  59.2,  662.9,  +11.3,  +12.8,  +22.9,+1015.59,8D
06/05/2008,10:54:04,   0.0,  2.7,  145,+18.4,  61.8,  657.3,  +11.2,  +12.8,  +22.9,+1015.58,82
06/05/2008,10:54:24,   0.0,  4.7,  156,+18.5,  57.9,  667.2,  +11.1,  +12.8,  +22.9,+1015.52,88
06/05/2008,10:54:44,   0.0,  2.8,  111,+18.5,  60.2,  662.8,  +11.2,  +12.7,  +23.0,+1015.57,71
06/05/2008,10:55:04,   0.0,  4.1,  146,+18.5,  58.1,  656.8,  +11.2,  +12.8,  +23.0,+1015.53,77
06/05/2008,10:55:24,   0.0,  2.5,  118,+18.5,  57.9,  654.2,  +11.4,  +12.7,  +23.2,+1015.54,7D
06/05/2008,10:55:44,   0.0,  2.7,  133,+18.5,  59.8,  664.1,  +11.3,  +12.8,  +23.1,+1015.54,7E
06/05/2008,10:56:04,   0.0,  3.0,  128,+18.5,  62.6,  672.2,  +11.2,  +12.8,  +23.2,+1015.54,71
06/05/2008,10:56:24,   0.0,  2.8,  122,+18.6,  63.5,  670.8,  +11.3,  +12.7,  +23.2,+1015.56,7B
06/05/2008,10:56:44,   0.0,  2.4,  140,+18.6,  59.6,  673.9,  +11.1,  +12.8,  +23.2,+1015.55,81
06/05/2008,10:57:04,   0.0,  2.8,  143,+18.6,  61.0,  667.8,  +11.2,  +12.8,  +23.3,+1015.57,7E
06/05/2008,10:57:24,   0.0,  3.1,  156,+18.6,  59.0,  661.8,  +11.3,  +12.7,  +23.4,+1015.55,7E
06/05/2008,10:57:44,   0.0,  2.8,  176,+18.6,  60.8,  659.7,  +11.1,  +12.8,  +23.4,+1015.57,8F
06/05/2008,10:58:04,   0.0,  1.9,  137,+18.7,  62.7,  652.2,  +11.3,  +12.7,  +23.6,+1015.57,82
06/05/2008,10:58:24,   0.0,  1.7,  114,+18.7,  63.1,  663.5,  +11.3,  +12.7,  +23.7,+1015.56,7D
06/05/2008,10:58:44,   0.0,  3.5,  120,+18.7,  64.2,  657.6,  +11.3,  +12.7,  +23.7,+1015.57,83
06/05/2008,10:59:04,   0.0,  4.9,  128,+18.7,  56.3,  656.9,  +11.2,  +12.8,  +23.7,+1015.52,8C
06/05/2008,10:59:24,   0.0,  4.1,  126,+18.8,  57.8,  661.8,  +11.2,  +12.7,  +23.7,+1015.55,88
06/05/2008,10:59:44,   0.0,  3.1,  121,+18.8,  56.9,  656.5,  +11.3,  +12.7,  +23.7,+1015.51,82
06/05/2008,11:00:04,   0.0,  2.1,  160,+18.8,  59.2,  651.1,  +11.2,  +12.8,  +23.6,+1015.53,67
06/05/2008,11:00:24,   0.0,  1.6,  181,+18.8,  58.8,  625.8,  +11.1,  +12.8,  +23.6,+1015.51,7A
06/05/2008,11:00:44,   0.0,  3.2,  116,+18.8,  61.2,  635.3,  +11.3,  +12.7,  +23.7,+1015.51,6A
06/05/2008,11:01:04,   0.0,  2.4,   99,+18.8,  57.8,  638.1,  +11.2,  +12.8,  +23.7,+1015.54,71
06/05/2008,11:01:24,   0.0,  4.7,  131,+18.9,  58.2,  659.2,  +11.2,  +12.8,  +23.7,+1015.52,79
06/05/2008,11:01:44,   0.0,  3.6,  115,+18.9,  55.5,  671.0,  +11.2,  +12.8,  +23.7,+1015.53,74
06/05/2008,11:02:04,   0.0,  4.5,  128,+18.9,  53.9,  676.8,  +11.3,  +12.7,  +23.8,+1015.55,87
06/05/2008,11:02:24,   0.0,  3.4,  137,+18.9,  57.7,  675.0,  +11.1,  +12.8,  +23.7,+1015.54,7D
06/05/2008,11:02:44,   0.0,  2.6,  126,+18.9,  58.3,  673.2,  +11.3,  +12.7,  +23.9,+1015.52,7C
06/05/2008,11:03:04,   0.0,  1.9,  148,+19.0,  58.5,  665.4,  +11.3,  +12.7,  +23.9,+1015.51,7B
06/05/2008,11:03:24,   0.0,  3.1,  117,+19.0,  58.5,  674.0,  +11.2,  +12.8,  +23.9,+1015.52,70
06/05/2008,11:03:44,   0.0,  2.8,  123,+19.0,  56.3,  665.4,  +11.2,  +12.8,  +23.9,+1015.54,77
06/05/2008,11:04:04,   0.0,  2.4,  185,+19.0,  53.2,  672.3,  +11.1,  +12.8,  +23.9,+1015.52,6E
06/05/2008,11:04:24,   0.0,  4.3,  101,+19.0,  53.1,  666.1,  +11.3,  +12.7,  +24.0,+1015.53,5F
06/05/2008,11:04:44,   0.0,  3.2,  134,+19.0,  57.2,  677.3,  +11.2,  +12.8,  +23.9,+1015.48,7A
06/05/2008,11:05:04,   0.0,  4.0,   98,+19.0,  55.5,  682.7,  +11.3,  +12.7,  +24.0,+1015.51,62
06/05/2008,11:05:24,   0.0,  3.8,  124,+19.0,  54.3,  681.5,  +11.1,  +12.8,  +23.9,+1015.55,76
06/05/2008,11:05:44,   0.0,  5.1,  133,+19.0,  50.9,  687.4,  +11.3,  +12.7,  +24.0,+1015.54,72
06/05/2008,11:06:04,   0.0,  3.1,  128,+19.0,  52.2,  675.2,  +11.1,  +12.8,  +23.9,+1015.54,6E
06/05/2008,11:06:24,   0.0,  3.8,  146,+19.0,  54.1,  656.3,  +11.3,  +12.7,  +24.1,+1015.53,71
06/05/2008,11:06:44,   0.0,  4.1,  142,+19.0,  52.0,  654.1,  +11.2,  +12.8,  +24.0,+1015.51,5F
06/05/2008,11:07:04,   0.0,  4.3,  129,+19.0,  54.2,  654.8,  +11.1,  +12.8,  +24.0,+1015.55,71
06/05/2008,11:07:24,   0.0,  2.4,  115,+19.0,  52.7,  654.3,  +11.3,  +12.7,  +24.1,+1015.51,69
06/05/2008,11:07:44,   0.0,  2.3,  123,+19.0,  54.4,  674.7,  +11.1,  +12.8,  +24.0,+1015.51,6C
06/05/2008,11:08:04,   0.0,  4.8,  137,+19.1,  53.3,  680.2,  +11.2,  +12.7,  +24.0,+1015.51,6C
06/05/2008,11:08:24,   0.0,  2.8,  153,+19.1,  55.3,  679.9,  +11.1,  +12.8,  +24.0,+1015.53,7D
06/05/2008,11:08:44,   0.0,  3.5,   97,+19.1,  54.3,  696.5,  +11.3,  +12.7,  +24.1,+1015.49,75
06/05/2008,11:09:04,   0.0,  2.2,  140,+19.1,  56.8,  693.2,  +11.2,  +12.8,  +24.1,+1015.50,6C
06/05/2008,11:09:22,   0.0,  5.1,  145,+19.1,  54.0,  694.2,  +11.3,  +12.7,  +24.2,+1015.51,6C
06/05/2008,11:09:42,   0.0,  3.4,  109,+19.1,  53.9,  687.1,  +11.1,  +12.7,  +24.2,+1015.52,77
06/05/2008,11:10:02,   0.0,  3.2,  128,+19.1,  54.6,  684.7,  +11.2,  +12.8,  +24.3,+1015.55,71
06/05/2008,11:10:22,   0.0,  4.9,  168,+19.1,  55.3,  688.3,  +11.2,  +12.7,  +24.3,+1015.51,78
06/05/2008,11:10:42,   0.0,  4.9,  131,+19.2,  55.4,  682.4,  +11.3,  +12.7,  +24.4,+1015.53,71
06/05/2008,11:11:02,   0.0,  4.4,  146,+19.2,  53.6,  680.8,  +11.2,  +12.8,  +24.2,+1015.52,6E
06/05/2008,11:11:22,   0.0,  3.8,  130,+19.2,  56.1,  681.0,  +11.4,  +12.6,  +24.4,+1015.53,66
06/05/2008,11:11:42,   0.0,  3.6,  138,+19.2,  53.1,  680.4,  +11.1,  +12.8,  +24.2,+1015.52,6A
06/05/2008,11:12:02,   0.0,  5.9,   94,+19.2,  54.8,  684.7,  +11.3,  +12.7,  +24.4,+1015.53,70
06/05/2008,11:12:22,   0.0,  5.3,  101,+19.2,  54.6,  691.7,  +11.1,  +12.8,  +24.2,+1015.51,68
06/05/2008,11:12:42,   0.0,  4.6,  103,+19.2,  50.8,  685.1,  +11.3,  +12.7,  +24.4,+1015.51,6C
06/05/2008,11:13:02,   0.0,  3.5,  129,+19.2,  50.7,  689.1,  +11.2,  +12.7,  +24.3,+1015.54,73
06/05/2008,11:13:22,   0.0,  4.6,  113,+19.2,  52.4,  685.2,  +11.2,  +12.7,  +24.3,+1015.51,69
06/05/2008,11:13:44,   0.0,  3.3,  137,+19.2,  53.8,  691.1,  +11.2,  +12.8,  +24.2,+1015.53,72
06/05/2008,11:14:04,   0.0,  3.3,  104,+19.2,  55.6,  689.8,  +11.3,  +12.7,  +24.3,+1015.53,78
06/05/2008,11:14:24,   0.0,  4.4,   78,+19.2,  52.2,  683.9,  +11.2,  +12.8,  +24.2,+1015.51,67
06/05/2008,11:14:44,   0.0,  3.7,   88,+19.2,  51.9,  675.8,  +11.2,  +12.7,  +24.3,+1015.51,72
06/05/2008,11:15:04,   0.0,  2.1,  133,+19.2,  54.5,  677.2,  +11.3,  +12.7,  +24.3,+1015.48,71
06/05/2008,11:15:24,   0.0,  2.1,  126,+19.2,  52.3,  678.6,  +11.2,  +12.8,  +24.2,+1015.47,74
06/05/2008,11:15:44,   0.0,  3.8,  107,+19.2,  52.0,  694.6,  +11.3,  +12.7,  +24.4,+1015.53,77
06/05/2008,11:16:04,   0.0,  5.7,  101,+19.2,  48.8,  686.5,  +11.2,  +12.7,  +24.3,+1015.49,7F
06/05/2008,11:16:24,   0.0,  4.5,  101,+19.2,  50.7,  690.2,  +11.3,  +12.7,  +24.3,+1015.51,68
06/05/2008,11:16:44,   0.0,  3.9,  102,+19.2,  50.6,  682.1,  +11.2,  +12.7,  +24.3,+1015.49,73
06/05/2008,11:17:04,   0.0,  3.2,  168,+19.2,  49.2,  682.7,  +11.3,  +12.7,  +24.3,+1015.52,7A
06/05/2008,11:17:24,   0.0,  2.7,  129,+19.2,  52.4,  689.0,  +11.2,  +12.8,  +24.3,+1015.49,7F
06/05/2008,11:17:44,   0.0,  5.0,  162,+19.2,  53.0,  688.9,  +11.2,  +12.8,  +24.3,+1015.51,78
06/05/2008,11:18:04,   0.0,  3.2,  177,+19.2,  50.0,  690.3,  +11.3,  +12.7,  +24.4,+1015.52,6D
06/05/2008,11:18:24,   0.0,  5.0,  148,+19.3,  50.4,  681.0,  +11.3,  +12.7,  +24.3,+1015.52,6E
06/05/2008,11:18:44,   0.0,  2.4,  142,+19.2,  51.9,  677.0,  +11.3,  +12.6,  +24.3,+1015.56,78
06/05/2008,11:19:04,   0.0,  2.7,  122,+19.2,  53.9,  673.6,  +11.2,  +12.8,  +24.3,+1015.54,79
06/05/2008,11:19:24,   0.0,  4.5,  117,+19.3,  49.0,  675.6,  +11.3,  +12.7,  +24.4,+1015.54,7F
06/05/2008,11:19:44,   0.0,  3.8,  136,+19.2,  48.0,  674.7,  +11.3,  +12.7,  +24.3,+1015.55,82
06/05/2008,11:20:02,   0.0,  4.7,  145,+19.2,  48.2,  676.0,  +11.2,  +12.8,  +24.3,+1015.55,71
06/05/2008,11:20:22,   0.0,  4.9,  132,+19.2,  50.6,  671.4,  +11.3,  +12.7,  +24.5,+1015.51,6B
06/05/2008,11:20:42,   0.0,  2.7,  112,+19.2,  48.9,  681.4,  +11.3,  +12.7,  +24.5,+1015.54,75
06/05/2008,11:21:02,   0.0,  4.1,  142,+19.3,  48.2,  680.4,  +11.2,  +12.7,  +24.4,+1015.55,69
06/05/2008,11:21:22,   0.0,  6.1,  130,+19.2,  48.8,  687.4,  +11.2,  +12.7,  +24.4,+1015.55,76
06/05/2008,11:21:42,   0.0,  4.7,  154,+19.2,  49.4,  686.3,  +11.2,  +12.7,  +24.3,+1015.55,7C
06/05/2008,11:22:02,   0.0,  4.6,  156,+19.2,  48.2,  685.4,  +11.3,  +12.7,  +24.4,+1015.57,7B
06/05/2008,11:22:22,   0.0,  4.5,  165,+19.3,  50.9,  689.0,  +11.1,  +12.8,  +24.3,+1015.58,7C
06/05/2008,11:22:42,   0.0,  4.9,  139,+19.3,  51.2,  692.9,  +11.2,  +12.8,  +24.3,+1015.58,81
06/05/2008,11:23:02,   0.0,  4.0,  124,+19.3,  50.8,  695.4,  +11.2,  +12.7,  +24.4,+1015.53,6D
06/05/2008,11:23:22,   0.0,  2.5,  129,+19.3,  47.4,  691.8,  +11.4,  +12.7,  +24.5,+1015.52,7B
06/05/2008,11:23:42,   0.0,  4.0,   98,+19.3,  48.4,  689.6,  +11.2,  +12.7,  +24.4,+1015.49,78
06/05/2008,11:24:04,   0.0,  2.8,  143,+19.3,  50.4,  694.2,  +11.3,  +12.7,  +24.4,+1015.50,6E
06/05/2008,11:24:24,   0.0,  4.3,  177,+19.3,  50.1,  691.5,  +11.4,  +12.7,  +24.4,+1015.49,7A
06/05/2008,11:24:44,   0.0,  5.6,  112,+19.3,  50.3,  690.1,  +11.2,  +12.7,  +24.3,+1015.51,68
06/05/2008,11:25:04,   0.0,  3.7,  114,+19.3,  48.8,  684.5,  +11.4,  +12.7,  +24.3,+1015.48,81
06/05/2008,11:25:24,   0.0,  5.4,  134,+19.3,  47.9,  678.8,  +11.3,  +12.7,  +24.3,+1015.50,82
06/05/2008,11:25:44,   0.0,  5.6,  121,+19.3,  49.0,  683.8,  +11.1,  +12.8,  +24.2,+1015.51,76
06/05/2008,11:26:04,   0.0,  4.5,  114,+19.2,  51.1,  682.5,  +11.3,  +12.7,  +24.3,+1015.48,70
06/05/2008,11:26:24,   0.0,  4.1,  132,+19.3,  46.7,  685.5,  +11.3,  +12.7,  +24.2,+1015.48,7B
06/05/2008,11:26:44,   0.0,  3.8,  112,+19.2,  50.8,  683.2,  +11.3,  +12.7,  +24.3,+1015.49,79
06/05/2008,11:27:04,   0.0,  4.4,  116,+19.2,  48.4,  678.2,  +11.3,  +12.7,  +24.2,+1015.49,7D
06/05/2008,11:27:24,   0.0,  4.2,  138,+19.2,  48.9,  674.9,  +11.2,  +12.8,  +24.1,+1015.50,80
06/05/2008,11:27:44,   0.0,  1.4,  118,+19.2,  50.5,  676.7,  +11.2,  +12.7,  +24.2,+1015.48,7B
06/05/2008,11:28:04,   0.0,  1.9,  152,+19.2,  50.0,  686.6,  +11.3,  +12.7,  +24.3,+1015.50,71
06/05/2008,11:28:24,   0.0,  2.8,  192,+19.2,  51.0,  688.0,  +11.3,  +12.7,  +24.3,+1015.48,7B
06/05/2008,11:28:44,   0.0,  3.4,  130,+19.3,  50.6,  691.7,  +11.2,  +12.8,  +24.3,+1015.51,73
06/05/2008,11:29:04,   0.0,  3.8,  112,+19.3,  52.2,  683.4,  +11.3,  +12.7,  +24.3,+1015.52,71
06/05/2008,11:29:24,   0.0,  4.3,  125,+19.3,  50.5,  686.1,  +11.2,  +12.8,  +24.2,+1015.50,71
06/05/2008,11:29:44,   0.0,  3.2,  137,+19.3,  49.1,  683.2,  +11.2,  +12.8,  +24.3,+1015.51,78
06/05/2008,11:30:04,   0.0,  6.1,  135,+19.3,  50.4,  688.0,  +11.3,  +12.7,  +24.3,+1015.54,6D
06/05/2008,11:30:24,   0.0,  5.7,  119,+19.3,  49.4,  683.0,  +11.2,  +12.7,  +24.3,+1015.49,7C
06/05/2008,11:30:44,   0.0,  5.8,  110,+19.3,  47.2,  684.9,  +11.2,  +12.8,  +24.2,+1015.50,74
06/05/2008,11:31:04,   0.0,  5.3,  180,+19.3,  48.9,  684.4,  +11.3,  +12.7,  +24.4,+1015.51,79
06/05/2008,11:31:24,   0.0,  3.4,   81,+19.3,  49.4,  688.0,  +11.2,  +12.7,  +24.3,+1015.50,63
06/05/2008,11:31:44,   0.0,  4.3,  137,+19.3,  50.0,  684.0,  +11.3,  +12.7,  +24.3,+1015.49,70
06/05/2008,11:32:04,   0.0,  4.6,  112,+19.3,  48.5,  679.1,  +11.2,  +12.7,  +24.3,+1015.49,79
06/05/2008,11:32:24,   0.0,  5.3,   99,+19.3,  49.9,  677.6,  +11.2,  +12.7,  +24.3,+1015.44,7A
06/05/2008,11:32:44,   0.0,  2.9,   89,+19.3,  48.8,  681.2,  +11.2,  +12.7,  +24.3,+1015.43,72
06/05/2008,11:33:02,   0.0,  2.8,   98,+19.3,  50.5,  676.2,  +11.2,  +12.7,  +24.3,+1015.45,68
06/05/2008,11:33:22,   0.0,  4.7,  106,+19.3,  49.1,  678.1,  +11.3,  +12.7,  +24.4,+1015.44,77
06/05/2008,11:33:42,   0.0,  4.0,  116,+19.3,  48.6,  683.5,  +11.1,  +12.8,  +24.2,+1015.44,74
06/05/2008,11:34:02,   0.0,  4.2,  135,+19.3,  50.3,  684.4,  +11.3,  +12.7,  +24.4,+1015.46,6F
06/05/2008,11:34:24,   0.0,  3.5,  108,+19.3,  52.0,  686.1,  +11.3,  +12.7,  +24.4,+1015.43,70
06/05/2008,11:34:44,   0.0,  3.7,  142,+19.3,  49.5,  683.5,  +11.2,  +12.8,  +24.3,+1015.41,7B
06/05/2008,11:35:04,   0.0,  6.6,  113,+19.4,  48.5,  681.1,  +11.1,  +12.8,  +24.3,+1015.37,76
06/05/2008,11:35:24,   0.0,  4.2,   62,+19.3,  50.2,  684.8,  +11.2,  +12.8,  +24.3,+1015.40,5F
06/05/2008,11:35:44,   0.0,  4.5,  100,+19.3,  47.5,  686.7,  +11.4,  +12.7,  +24.4,+1015.39,81
06/05/2008,11:36:04,   0.0,  3.7,  102,+19.3,  47.2,  684.2,  +11.2,  +12.8,  +24.3,+1015.41,6E
06/05/2008,11:36:24,   0.0,  4.5,   98,+19.2,  48.0,  681.8,  +11.2,  +12.8,  +24.3,+1015.37,73
06/05/2008,11:36:44,   0.0,  5.5,  109,+19.3,  50.9,  682.2,  +11.2,  +12.7,  +24.3,+1015.39,7E
06/05/2008,11:37:04,   0.0,  4.2,  134,+19.2,  49.7,  683.6,  +11.2,  +12.8,  +24.2,+1015.44,7B
06/05/2008,11:37:24,   0.0,  5.7,  114,+19.2,  45.5,  683.9,  +11.3,  +12.7,  +24.3,+1015.43,7E
06/05/2008,11:37:44,   0.0,  4.9,  137,+19.2,  46.8,  687.1,  +11.1,  +12.8,  +24.1,+1015.46,86
06/05/2008,11:38:04,   0.0,  4.1,  113,+19.2,  44.8,  685.1,  +11.2,  +12.8,  +24.1,+1015.42,6E
06/05/2008,11:38:24,   0.0,  4.2,  121,+19.2,  45.6,  687.1,  +11.3,  +12.7,  +24.1,+1015.46,75
06/05/2008,11:38:44,   0.0,  4.2,  128,+19.2,  46.0,  691.1,  +11.3,  +12.8,  +24.0,+1015.44,72
06/05/2008,11:39:04,   0.0,  3.6,  124,+19.2,  45.1,  689.4,  +11.3,  +12.7,  +24.0,+1015.39,7B
06/05/2008,11:39:24,   0.0,  4.1,  108,+19.2,  47.6,  690.6,  +11.3,  +12.8,  +24.0,+1015.44,79
06/05/2008,11:39:44,   0.0,  2.6,  128,+19.2,  47.1,  688.7,  +11.3,  +12.7,  +24.0,+1015.47,85
06/05/2008,11:40:04,   0.0,  6.3,  162,+19.1,  45.9,  689.8,  +11.2,  +12.8,  +23.9,+1015.47,87
06/05/2008,11:40:24,   0.0,  3.3,  161,+19.2,  47.3,  690.9,  +11.2,  +12.8,  +23.9,+1015.46,7A
06/05/2008,11:40:44,   0.0,  4.3,  142,+19.1,  44.6,  685.3,  +11.3,  +12.8,  +23.9,+1015.43,77
06/05/2008,11:41:04,   0.0,  5.8,  139,+19.1,  46.6,  685.5,  +11.2,  +12.8,  +23.9,+1015.48,88
06/05/2008,11:41:24,   0.0,  4.1,  100,+19.1,  47.5,  685.6,  +11.1,  +12.8,  +23.8,+1015.47,74
06/05/2008,11:41:44,   0.0,  3.9,  104,+19.1,  48.0,  686.7,  +11.4,  +12.7,  +24.0,+1015.44,77
06/05/2008,11:42:04,   0.0,  3.5,  102,+19.1,  46.0,  687.4,  +11.2,  +12.8,  +23.9,+1015.42,6F
06/05/2008,11:42:22,   0.0,  5.2,  120,+19.1,  47.3,  687.2,  +11.1,  +12.8,  +23.9,+1015.44,71
06/05/2008,11:42:42,   0.0,  4.1,   99,+19.1,  47.0,  688.4,  +11.2,  +12.7,  +24.0,+1015.45,69
06/05/2008,11:43:04,   0.0,  4.7,  129,+19.1,  49.0,  693.0,  +11.3,  +12.7,  +24.0,+1015.44,72
06/05/2008,11:43:24,   0.0,  2.0,  121,+19.1,  47.8,  691.4,  +11.2,  +12.8,  +23.9,+1015.44,73
06/05/2008,11:43:44,   0.0,  7.3,  134,+19.2,  47.4,  695.6,  +11.3,  +12.7,  +24.0,+1015.48,80
06/05/2008,11:44:04,   0.0,  6.4,  133,+19.2,  46.7,  697.3,  +11.3,  +12.7,  +24.0,+1015.45,7A
06/05/2008,11:44:24,   0.0,  3.9,  127,+19.2,  46.2,  695.5,  +11.1,  +12.8,  +23.9,+1015.47,85
06/05/2008,11:44:44,   0.0,  6.2,   81,+19.2,  46.0,  696.3,  +11.1,  +12.8,  +23.9,+1015.39,70
06/05/2008,11:45:04,   0.0,  5.3,  146,+19.1,  48.0,  697.9,  +11.3,  +12.7,  +24.0,+1015.45,7D
06/05/2008,11:45:24,   0.0,  3.6,  143,+19.2,  49.9,  696.4,  +11.2,  +12.8,  +23.9,+1015.45,8A
06/05/2008,11:45:44,   0.0,  6.2,   95,+19.2,  47.5,  694.7,  +11.2,  +12.8,  +23.9,+1015.39,7F
06/05/2008,11:46:04,   0.0,  3.8,  105,+19.1,  44.4,  693.8,  +11.2,  +12.8,  +23.9,+1015.41,7B
06/05/2008,11:46:24,   0.0,  3.6,  116,+19.1,  44.6,  693.4,  +11.2,  +12.8,  +23.9,+1015.43,7D
06/05/2008,11:46:42,   0.0,  6.0,   91,+19.1,  45.7,  694.2,  +11.2,  +12.8,  +23.9,+1015.42,6C
06/05/2008,11:47:04,   0.0,  5.3,  138,+19.1,  46.4,  693.0,  +11.2,  +12.8,  +23.8,+1015.42,79
06/05/2008,11:47:24,   0.0,  2.5,  118,+19.1,  44.7,  692.7,  +11.1,  +12.8,  +23.8,+1015.45,81
06/05/2008,11:47:42,   0.0,  3.0,  147,+19.1,  48.6,  695.1,  +11.1,  +12.8,  +23.8,+1015.40,7A
06/05/2008,11:48:02,   0.0,  4.4,  114,+19.1,  50.1,  698.3,  +11.1,  +12.8,  +23.8,+1015.41,70
06/05/2008,11:48:22,   0.0,  6.6,  111,+19.1,  43.5,  695.8,  +11.1,  +12.8,  +23.8,+1015.42,7C
06/05/2008,11:48:42,   0.0,  4.5,  129,+19.1,  44.8,  698.1,  +11.1,  +12.8,  +23.7,+1015.39,89
06/05/2008,11:49:02,   0.0,  3.6,  110,+19.0,  45.8,  697.9,  +11.2,  +12.7,  +23.8,+1015.39,84
06/05/2008,11:49:22,   0.0,  5.1,  125,+19.0,  47.2,  696.1,  +11.1,  +12.8,  +23.6,+1015.41,73
06/05/2008,11:49:42,   0.0,  4.4,  142,+19.0,  47.9,  694.9,  +11.3,  +12.7,  +23.7,+1015.42,86
06/05/2008,11:50:02,   0.0,  4.0,  135,+19.1,  51.2,  697.1,  +11.1,  +12.7,  +23.7,+1015.40,64
06/05/2008,11:50:24,   0.0,  5.1,  142,+19.1,  50.0,  698.2,  +11.2,  +12.8,  +23.7,+1015.41,6A
06/05/2008,11:50:44,   0.0,  6.5,  132,+19.1,  45.8,  697.5,  +11.2,  +12.8,  +23.7,+1015.39,85
06/05/2008,11:51:04,   0.0,  4.0,  156,+19.1,  45.7,  697.3,  +11.2,  +12.7,  +23.7,+1015.39,7D
06/05/2008,11:51:24,   0.0,  3.4,  123,+19.1,  46.7,  695.9,  +11.2,  +12.8,  +23.7,+1015.41,7B
06/05/2008,11:51:44,   0.0,  3.8,  126,+19.1,  48.7,  696.5,  +11.2,  +12.8,  +23.8,+1015.38,8A
06/05/2008,11:52:04,   0.0,  5.2,  115,+19.1,  49.2,  695.2,  +11.3,  +12.7,  +23.9,+1015.38,7A
06/05/2008,11:52:24,   0.0,  3.2,  124,+19.1,  45.8,  696.8,  +11.3,  +12.7,  +23.9,+1015.36,81
06/05/2008,11:52:42,   0.0,  4.2,  135,+19.1,  44.3,  696.7,  +11.3,  +12.7,  +24.0,+1015.36,75
06/05/2008,11:53:02,   0.0,  3.2,  121,+19.1,  46.7,  693.8,  +11.3,  +12.6,  +24.0,+1015.37,70
06/05/2008,11:53:22,   0.0,  4.8,  129,+19.2,  48.8,  696.7,  +11.3,  +12.7,  +24.0,+1015.36,87
06/05/2008,11:53:42,   0.0,  6.0,  130,+19.1,  45.6,  695.2,  +11.2,  +12.7,  +24.0,+1015.32,6A
06/05/2008,11:54:02,   0.0,  5.8,  134,+19.2,  44.6,  697.3,  +11.1,  +12.8,  +23.9,+1015.37,82
06/05/2008,11:54:22,   0.0,  3.4,  133,+19.1,  45.5,  700.4,  +11.1,  +12.8,  +23.9,+1015.34,6B
06/05/2008,11:54:42,   0.0,  3.6,  147,+19.2,  46.7,  699.2,  +11.2,  +12.7,  +24.0,+1015.35,80
06/05/2008,11:55:02,   0.0,  5.9,  121,+19.2,  45.1,  699.3,  +11.2,  +12.7,  +24.0,+1015.33,72
06/05/2008,11:55:22,   0.0,  4.5,  123,+19.1,  47.5,  699.2,  +11.4,  +12.6,  +24.1,+1015.34,78
