14/05/2009,10:16:34,   0.0,  3.1,   97,+10.9,  85.4,  102.6,  +11.4,  +12.4,  +13.5,+1003.39,5D
14/05/2009,10:16:54,   0.0,  2.1,  102,+10.9,  85.6,   99.7,  +11.5,  +12.3,  +13.5,+1003.43,5E
14/05/2009,10:17:14,   0.0,  3.9,  112,+10.9,  85.6,   96.9,  +11.4,  +12.4,  +13.5,+1003.45,66
14/05/2009,10:17:34,   0.0,  3.1,   92,+10.9,  85.7,   94.6,  +11.5,  +12.3,  +13.5,+1003.46,54
14/05/2009,10:17:54,   0.0,  4.9,  110,+10.9,  85.7,   93.3,  +11.4,  +12.4,  +13.5,+1003.50,5D
14/05/2009,10:18:14,   0.0,  3.6,  183,+11.0,  85.1,   93.6,  +11.3,  +12.4,  +13.5,+1003.46,59
14/05/2009,10:18:34,   0.0,  2.8,  100,+10.9,  85.8,   95.6,  +11.4,  +12.4,  +13.5,+1003.44,61
14/05/2009,10:18:54,   0.0,  1.7,   70,+10.9,  85.4,   98.2,  +11.4,  +12.4,  +13.5,+1003.41,4F
14/05/2009,10:19:14,   0.0,  3.8,   95,+10.9,  85.6,  101.6,  +11.4,  +12.4,  +13.5,+1003.45,61
14/05/2009,10:19:34,   0.0,  2.5,   68,+10.9,  85.8,  105.8,  +11.4,  +12.4,  +13.5,+1003.42,64
14/05/2009,10:19:54,   0.0,  3.2,  115,+10.9,  85.7,  110.0,  +11.3,  +12.4,  +13.5,+1003.46,63
14/05/2009,10:20:14,   0.0,  1.6,   80,+11.0,  85.7,  113.3,  +11.5,  +12.4,  +13.5,+1003.46,4A
14/05/2009,10:20:34,   0.0,  3.7,  108,+10.9,  85.8,  115.3,  +11.4,  +12.4,  +13.5,+1003.42,66
14/05/2009,10:20:54,   0.0,  2.7,   99,+10.9,  85.6,  117.0,  +11.3,  +12.4,  +13.4,+1003.43,5C
14/05/2009,10:21:14,   0.0,  3.2,  104,+10.9,  85.8,  119.4,  +11.4,  +12.4,  +13.5,+1003.46,65
14/05/2009,10:21:34,   0.0,  0.9,  359,+10.9,  85.7,  121.5,  +11.4,  +12.4,  +13.5,+1003.46,70
14/05/2009,10:21:54,   0.0,  2.4,   72,+10.9,  85.9,  122.1,  +11.4,  +12.4,  +13.5,+1003.47,57
14/05/2009,10:22:14,   0.0,  3.6,  115,+10.9,  86.0,  120.8,  +11.4,  +12.4,  +13.5,+1003.50,5C
14/05/2009,10:22:34,   0.0,  3.6,   66,+11.0,  86.1,  117.7,  +11.4,  +12.4,  +13.4,+1003.46,55
14/05/2009,10:22:54,   0.0,  4.5,   89,+11.0,  86.4,  113.5,  +11.3,  +12.5,  +13.5,+1003.47,5B
14/05/2009,10:23:14,   0.0,  2.0,  134,+11.0,  86.0,  110.1,  +11.4,  +12.4,  +13.5,+1003.46,4C
14/05/2009,10:23:34,   0.0,  5.4,   93,+11.0,  85.8,  108.8,  +11.4,  +12.4,  +13.5,+1003.48,60
14/05/2009,10:23:54,   0.0,  3.6,  108,+11.0,  85.6,  107.8,  +11.3,  +12.4,  +13.5,+1003.48,6B
14/05/2009,10:24:14,   0.0,  2.5,   78,+11.0,  85.7,  105.1,  +11.3,  +12.4,  +13.5,+1003.48,54
14/05/2009,10:24:34,   0.0,  4.4,  111,+11.0,  85.8,  101.1,  +11.5,  +12.3,  +13.5,+1003.48,59
14/05/2009,10:24:54,   0.0,  2.2,   73,+11.0,  85.6,   96.7,  +11.4,  +12.4,  +13.5,+1003.51,49
14/05/2009,10:25:14,   0.0,  1.3,  104,+11.0,  85.8,   92.1,  +11.4,  +12.3,  +13.5,+1003.55,4C
14/05/2009,10:25:34,   0.0,  3.3,   96,+11.0,  85.5,   87.7,  +11.4,  +12.4,  +13.5,+1003.52,4F
14/05/2009,10:25:54,   0.0,  1.5,  101,+11.0,  85.6,   83.2,  +11.5,  +12.3,  +13.5,+1003.51,4B
14/05/2009,10:26:14,   0.0,  1.1,  121,+11.0,  85.7,   78.2,  +11.3,  +12.5,  +13.5,+1003.49,52
14/05/2009,10:26:34,   0.0,  0.0,  115,+11.0,  85.6,   73.9,  +11.3,  +12.4,  +13.5,+1003.56,53
14/05/2009,10:26:54,   0.0,  3.9,  134,+11.0,  85.6,   71.1,  +11.4,  +12.3,  +13.5,+1003.54,56
14/05/2009,10:27:14,   0.0,  3.0,  142,+11.0,  85.8,   69.5,  +11.4,  +12.4,  +13.5,+1003.52,55
14/05/2009,10:27:34,   0.0,  4.1,  110,+11.0,  85.6,   68.2,  +11.4,  +12.4,  +13.5,+1003.53,4F
14/05/2009,10:27:54,   0.0,  2.1,  125,+11.0,  85.5,   66.9,  +11.4,  +12.4,  +13.5,+1003.51,57
14/05/2009,10:28:14,   0.0,  2.7,  136,+11.0,  85.4,   65.6,  +11.4,  +12.4,  +13.5,+1003.53,59
14/05/2009,10:28:34,   0.0,  1.7,  134,+11.0,  85.4,   64.3,  +11.3,  +12.5,  +13.5,+1003.51,52
14/05/2009,10:28:54,   0.0,  3.0,   98,+11.0,  85.3,   63.6,  +11.3,  +12.5,  +13.5,+1003.51,49
14/05/2009,10:29:14,   0.0,  2.3,  147,+11.0,  85.5,   63.3,  +11.5,  +12.3,  +13.5,+1003.55,56
14/05/2009,10:29:34,   0.0,  3.5,   91,+10.9,  85.3,   63.1,  +11.4,  +12.4,  +13.5,+1003.51,49
14/05/2009,10:29:54,   0.0,  3.2,  110,+11.0,  85.3,   62.7,  +11.4,  +12.4,  +13.5,+1003.55,51
14/05/2009,10:30:14,   0.0,  3.8,  110,+11.0,  85.4,   62.2,  +11.4,  +12.4,  +13.5,+1003.53,45
14/05/2009,10:30:34,   0.0,  2.2,  109,+11.0,  85.5,   61.9,  +11.4,  +12.4,  +13.5,+1003.52,4E
14/05/2009,10:30:54,   0.0,  5.4,  111,+11.0,  85.5,   61.7,  +11.3,  +12.5,  +13.5,+1003.54,4E
14/05/2009,10:31:14,   0.0,  2.6,   99,+11.0,  85.4,   61.3,  +11.3,  +12.5,  +13.5,+1003.52,42
14/05/2009,10:31:34,   0.0,  2.1,   98,+11.0,  85.1,   61.6,  +11.4,  +12.4,  +13.5,+1003.53,3F
14/05/2009,10:31:54,   0.0,  0.5,  155,+11.0,  85.1,   62.7,  +11.5,  +12.4,  +13.5,+1003.53,50
14/05/2009,10:32:14,   0.0,  0.7,  103,+11.0,  85.1,   64.2,  +11.3,  +12.5,  +13.5,+1003.54,45
14/05/2009,10:32:34,   0.0,  2.6,  177,+11.0,  85.4,   64.9,  +11.3,  +12.5,  +13.5,+1003.55,5E
14/05/2009,10:32:54,   0.0,  1.0,  100,+11.0,  85.3,   64.5,  +11.4,  +12.4,  +13.5,+1003.55,46
14/05/2009,10:33:14,   0.0,  1.1,   81,+11.0,  85.3,   63.7,  +11.3,  +12.4,  +13.5,+1003.57,3E
14/05/2009,10:33:34,   0.0,  0.2,  110,+11.0,  85.5,   63.4,  +11.3,  +12.4,  +13.5,+1003.56,47
14/05/2009,10:33:54,   0.0,  2.9,  101,+11.0,  85.5,   63.5,  +11.2,  +12.5,  +13.4,+1003.54,50
14/05/2009,10:34:14,   0.0,  3.1,  128,+11.0,  85.5,   64.2,  +11.4,  +12.4,  +13.4,+1003.55,4F
14/05/2009,10:34:34,   0.0,  2.2,  131,+11.0,  85.7,   65.2,  +11.3,  +12.5,  +13.4,+1003.57,50
14/05/2009,10:34:54,   0.0,  1.9,   95,+10.9,  85.7,   67.3,  +11.2,  +12.5,  +13.4,+1003.57,5B
14/05/2009,10:35:14,   0.0,  0.7,   68,+11.0,  85.8,   70.4,  +11.3,  +12.4,  +13.4,+1003.57,49
14/05/2009,10:35:34,   0.0,  2.0,  152,+11.0,  85.7,   74.3,  +11.3,  +12.4,  +13.4,+1003.54,4F
14/05/2009,10:35:54,   0.0,  1.2,  136,+11.0,  85.8,   78.1,  +11.3,  +12.5,  +13.4,+1003.54,58
14/05/2009,10:36:14,   0.0,  0.5,  109,+11.0,  85.7,   81.7,  +11.4,  +12.4,  +13.4,+1003.55,57
14/05/2009,10:36:34,   0.0,  1.0,  163,+11.0,  85.7,   85.3,  +11.3,  +12.4,  +13.4,+1003.55,54
14/05/2009,10:36:54,   0.0,  1.0,  121,+11.0,  85.6,   88.6,  +11.4,  +12.4,  +13.4,+1003.52,53
14/05/2009,10:37:14,   0.0,  0.0,   98,+11.0,  85.6,   92.4,  +11.5,  +12.4,  +13.4,+1003.53,47
14/05/2009,10:37:34,   0.0,  3.0,  103,+11.0,  85.6,   95.6,  +11.3,  +12.4,  +13.5,+1003.51,51
14/05/2009,10:37:54,   0.0,  1.0,  330,+11.0,  85.6,   97.0,  +11.4,  +12.4,  +13.4,+1003.50,4E
14/05/2009,10:38:14,   0.0,  3.7,  132,+11.0,  85.7,   97.0,  +11.3,  +12.4,  +13.4,+1003.52,56
14/05/2009,10:38:34,   0.0,  4.0,  150,+11.0,  85.4,   95.8,  +11.4,  +12.4,  +13.5,+1003.53,58
14/05/2009,10:38:54,   0.0,  1.5,  125,+11.0,  85.5,   94.1,  +11.4,  +12.4,  +13.4,+1003.50,53
14/05/2009,10:39:14,   0.0,  4.6,   97,+11.0,  85.7,   93.4,  +11.3,  +12.4,  +13.5,+1003.47,56
14/05/2009,10:39:34,   0.0,  4.1,  114,+11.0,  85.7,   93.2,  +11.3,  +12.4,  +13.5,+1003.51,52
14/05/2009,10:39:54,   0.0,  3.5,   90,+11.0,  85.5,   93.4,  +11.5,  +12.3,  +13.5,+1003.49,52
14/05/2009,10:40:14,   0.0,  2.2,  118,+11.0,  85.4,   93.8,  +11.4,  +12.4,  +13.4,+1003.47,53
14/05/2009,10:40:34,   0.0,  2.7,  107,+11.0,  85.5,   93.5,  +11.4,  +12.4,  +13.4,+1003.47,56
14/05/2009,10:40:54,   0.0,  3.2,  149,+11.0,  85.6,   93.1,  +11.4,  +12.4,  +13.5,+1003.49,5A
14/05/2009,10:41:14,   0.0,  2.2,  130,+11.0,  85.6,   92.2,  +11.4,  +12.4,  +13.4,+1003.49,4B
14/05/2009,10:41:34,   0.0,  3.6,  151,+11.0,  85.9,   90.1,  +11.4,  +12.3,  +13.4,+1003.44,4F
14/05/2009,10:41:54,   0.0,  3.2,  118,+11.0,  85.7,   87.4,  +11.5,  +12.3,  +13.4,+1003.46,5A
14/05/2009,10:42:14,   0.0,  3.4,  110,+11.0,  85.4,   85.4,  +11.3,  +12.4,  +13.4,+1003.46,4B
14/05/2009,10:42:34,   0.0,  3.7,  154,+11.0,  85.4,   83.8,  +11.4,  +12.4,  +13.4,+1003.41,56
14/05/2009,10:42:54,   0.0,  2.7,  153,+11.0,  85.4,   82.1,  +11.3,  +12.4,  +13.4,+1003.46,52
14/05/2009,10:43:14,   0.0,  0.0,  132,+11.0,  85.7,   80.6,  +11.4,  +12.4,  +13.4,+1003.42,46
14/05/2009,10:43:34,   0.0,  1.5,  105,+11.0,  85.8,   80.1,  +11.5,  +12.3,  +13.5,+1003.46,4F
14/05/2009,10:43:54,   0.0,  1.5,   85,+11.0,  85.6,   79.7,  +11.3,  +12.5,  +13.4,+1003.43,50
14/05/2009,10:44:14,   0.0,  4.5,  120,+11.0,  85.1,   78.9,  +11.4,  +12.4,  +13.4,+1003.31,4F
14/05/2009,10:44:34,   0.0,  2.7,   61,+11.0,  85.2,   78.4,  +11.4,  +12.4,  +13.4,+1003.45,46
14/05/2009,10:44:54,   0.0,  3.6,  139,+10.9,  85.3,   78.4,  +11.4,  +12.4,  +13.4,+1003.40,62
14/05/2009,10:45:14,   0.0,  5.1,  104,+11.0,  85.3,   77.8,  +11.3,  +12.4,  +13.3,+1003.40,4D
14/05/2009,10:45:34,   0.0,  3.2,  149,+10.9,  85.2,   76.5,  +11.4,  +12.4,  +13.3,+1003.44,5F
14/05/2009,10:45:54,   0.0,  4.1,  107,+11.0,  85.2,   75.8,  +11.5,  +12.4,  +13.3,+1003.40,52
14/05/2009,10:46:14,   0.0,  3.0,  158,+10.9,  85.3,   75.5,  +11.4,  +12.4,  +13.3,+1003.43,5B
14/05/2009,10:46:34,   0.0,  3.3,  121,+11.0,  85.3,   76.1,  +11.4,  +12.4,  +13.3,+1003.47,4F
14/05/2009,10:46:54,   0.0,  4.8,   89,+10.9,  85.2,   77.2,  +11.4,  +12.4,  +13.3,+1003.44,5A
14/05/2009,10:47:14,   0.0,  2.8,   92,+11.0,  85.3,   79.1,  +11.3,  +12.5,  +13.3,+1003.39,4D
14/05/2009,10:47:34,   0.0,  3.2,  167,+11.0,  85.2,   80.9,  +11.4,  +12.4,  +13.3,+1003.43,57
14/05/2009,10:47:54,   0.0,  2.1,   94,+10.9,  85.1,   82.7,  +11.3,  +12.4,  +13.3,+1003.40,49
14/05/2009,10:48:14,   0.0,  2.2,  130,+11.0,  85.3,   83.9,  +11.4,  +12.3,  +13.3,+1003.42,4D
14/05/2009,10:48:34,   0.0,  6.1,   84,+11.0,  85.6,   84.6,  +11.4,  +12.4,  +13.3,+1003.38,51
14/05/2009,10:48:54,   0.0,  3.6,  162,+10.9,  84.9,   85.0,  +11.3,  +12.4,  +13.3,+1003.42,61
14/05/2009,10:49:14,   0.0,  4.5,  109,+10.9,  85.3,   85.0,  +11.3,  +12.4,  +13.2,+1003.41,58
14/05/2009,10:49:34,   0.0,  3.5,  130,+10.9,  85.3,   86.3,  +11.5,  +12.3,  +13.2,+1003.40,57
14/05/2009,10:49:54,   0.0,  4.1,   98,+10.9,  85.3,   88.5,  +11.3,  +12.4,  +13.2,+1003.43,59
14/05/2009,10:50:14,   0.0,  1.6,  113,+10.9,  85.4,   90.5,  +11.5,  +12.3,  +13.2,+1003.44,4F
14/05/2009,10:50:34,   0.0,  3.4,  103,+10.9,  85.4,   91.7,  +11.4,  +12.3,  +13.2,+1003.39,56
14/05/2009,10:50:54,   0.0,  5.0,  124,+10.9,  85.4,   93.0,  +11.3,  +12.4,  +13.2,+1003.40,4C
14/05/2009,10:51:14,   0.0,  4.3,  141,+10.9,  85.4,   94.8,  +11.4,  +12.4,  +13.2,+1003.40,54
14/05/2009,10:51:34,   0.0,  2.4,   53,+10.9,  85.3,   96.4,  +11.5,  +12.3,  +13.2,+1003.42,46
14/05/2009,10:51:54,   0.0,  1.9,  102,+11.0,  85.3,   98.0,  +11.4,  +12.4,  +13.2,+1003.41,4C
14/05/2009,10:52:14,   0.0,  2.0,   96,+11.0,  85.4,   99.3,  +11.3,  +12.4,  +13.2,+1003.44,44
14/05/2009,10:52:34,   0.0,  2.4,  118,+10.9,  85.5,  100.1,  +11.4,  +12.3,  +13.3,+1003.46,5E
14/05/2009,10:52:54,   0.0,  1.2,  206,+11.0,  85.6,  100.4,  +11.3,  +12.4,  +13.2,+1003.45,55
14/05/2009,10:53:14,   0.0,  3.1,  100,+11.0,  85.7,   99.9,  +11.3,  +12.5,  +13.2,+1003.49,58
14/05/2009,10:53:34,   0.0,  3.1,  100,+10.9,  85.6,   98.9,  +11.4,  +12.3,  +13.2,+1003.42,58
14/05/2009,10:53:54,   0.0,  3.9,  137,+11.0,  85.7,   98.5,  +11.2,  +12.5,  +13.2,+1003.45,64
14/05/2009,10:54:14,   0.0,  1.7,  158,+10.9,  85.9,   99.1,  +11.5,  +12.4,  +13.2,+1003.45,69
14/05/2009,10:54:34,   0.0,  2.0,  117,+11.0,  86.2,   99.9,  +11.2,  +12.4,  +13.2,+1003.46,58
14/05/2009,10:54:54,   0.0,  3.2,  109,+11.0,  85.9,   99.5,  +11.4,  +12.3,  +13.3,+1003.43,5F
14/05/2009,10:55:14,   0.0,  2.7,   52,+11.0,  86.1,   98.7,  +11.5,  +12.3,  +13.3,+1003.42,47
14/05/2009,10:55:34,   0.0,  1.6,   88,+11.0,  86.1,   98.5,  +11.3,  +12.4,  +13.3,+1003.43,4E
14/05/2009,10:55:54,   0.0,  1.3,   82,+11.0,  86.0,   99.2,  +11.4,  +12.4,  +13.3,+1003.41,43
14/05/2009,10:56:14,   0.0,  2.3,  101,+11.0,  85.9,  100.0,  +11.3,  +12.4,  +13.3,+1003.43,4F
14/05/2009,10:56:34,   0.0,  2.3,  112,+11.0,  85.9,  100.0,  +11.4,  +12.4,  +13.3,+1003.40,51
14/05/2009,10:56:54,   0.0,  0.0,   76,+11.0,  85.9,  100.2,  +11.3,  +12.4,  +13.3,+1003.39,50
14/05/2009,10:57:14,   0.0,  3.0,   77,+11.0,  85.8,  100.8,  +11.4,  +12.4,  +13.3,+1003.41,50
14/05/2009,10:57:34,   0.0,  5.1,  108,+11.0,  85.5,  101.1,  +11.3,  +12.5,  +13.3,+1003.39,5E
14/05/2009,10:57:54,   0.0,  2.1,  157,+11.0,  85.5,  100.8,  +11.4,  +12.4,  +13.3,+1003.40,5F
14/05/2009,10:58:14,   0.0,  2.7,  174,+11.0,  85.7,  100.3,  +11.3,  +12.4,  +13.3,+1003.42,5F
14/05/2009,10:58:34,   0.0,  2.1,  107,+11.0,  85.5,   99.9,  +11.2,  +12.4,  +13.3,+1003.38,60
14/05/2009,10:58:54,   0.0,  3.2,  123,+11.0,  85.7,  100.7,  +11.3,  +12.5,  +13.3,+1003.37,62
14/05/2009,10:59:14,   0.0,  1.7,  137,+11.0,  86.1,  102.2,  +11.3,  +12.4,  +13.3,+1003.37,5E
14/05/2009,10:59:34,   0.0,  2.1,  130,+11.0,  86.1,  104.2,  +11.3,  +12.5,  +13.3,+1003.34,54
14/05/2009,10:59:54,   0.0,  2.9,   88,+11.0,  86.0,  107.7,  +11.5,  +12.3,  +13.3,+1003.40,5E
14/05/2009,11:00:14,   0.0,  3.3,  133,+11.0,  85.9,  111.7,  +11.4,  +12.4,  +13.3,+1003.36,57
14/05/2009,11:00:34,   0.0,  0.8,   45,+11.0,  85.8,  114.9,  +11.4,  +12.4,  +13.4,+1003.35,51
14/05/2009,11:00:54,   0.0,  1.3,   95,+11.0,  85.9,  118.3,  +11.3,  +12.4,  +13.4,+1003.32,4F
14/05/2009,11:01:14,   0.0,  2.0,  141,+11.0,  85.9,  120.9,  +11.3,  +12.4,  +13.4,+1003.32,51
14/05/2009,11:01:34,   0.0,  3.3,  134,+11.0,  85.9,  122.6,  +11.3,  +12.4,  +13.4,+1003.33,59
14/05/2009,11:01:54,   0.0,  0.9,   82,+11.0,  86.0,  124.0,  +11.4,  +12.3,  +13.4,+1003.35,46
14/05/2009,11:02:14,   0.0,  1.8,  116,+11.0,  86.6,  128.2,  +11.5,  +12.3,  +13.4,+1003.30,59
14/05/2009,11:02:34,   0.0,  3.4,   88,+11.0,  86.3,  134.6,  +11.4,  +12.4,  +13.5,+1003.26,55
14/05/2009,11:02:54,   0.0,  3.4,  122,+11.0,  86.0,  139.4,  +11.4,  +12.4,  +13.4,+1003.30,56
14/05/2009,11:03:14,   0.0,  2.9,  127,+11.1,  85.8,  142.4,  +11.4,  +12.4,  +13.5,+1003.27,65
14/05/2009,11:03:34,   0.0,  1.2,  324,+11.1,  85.9,  144.4,  +11.4,  +12.3,  +13.5,+1003.27,60
14/05/2009,11:03:54,   0.0,  1.0,  111,+11.0,  86.0,  143.5,  +11.3,  +12.4,  +13.4,+1003.31,4B
14/05/2009,11:04:14,   0.0,  1.2,   96,+11.1,  86.0,  138.9,  +11.4,  +12.4,  +13.5,+1003.30,50
14/05/2009,11:04:34,   0.0,  1.5,   72,+11.1,  86.2,  133.4,  +11.3,  +12.4,  +13.4,+1003.30,45
14/05/2009,11:04:54,   0.0,  2.9,   63,+11.1,  86.2,  128.8,  +11.3,  +12.4,  +13.5,+1003.27,5B
14/05/2009,11:05:14,   0.0,  1.7,  133,+11.1,  86.2,  125.1,  +11.3,  +12.4,  +13.5,+1003.29,5B
14/05/2009,11:05:34,   0.0,  2.0,  131,+11.1,  86.2,  121.9,  +11.3,  +12.4,  +13.5,+1003.28,58
14/05/2009,11:05:54,   0.0,  1.9,   73,+11.1,  86.3,  119.8,  +11.4,  +12.4,  +13.5,+1003.29,60
14/05/2009,11:06:14,   0.0,  2.6,   95,+11.1,  86.1,  119.2,  +11.3,  +12.4,  +13.5,+1003.30,4E
14/05/2009,11:06:34,   0.0,  0.9,   93,+11.1,  86.0,  120.2,  +11.3,  +12.4,  +13.5,+1003.33,49
14/05/2009,11:06:54,   0.0,  3.9,   80,+11.1,  85.6,  122.6,  +11.5,  +12.3,  +13.5,+1003.31,54
14/05/2009,11:07:14,   0.0,  2.7,   94,+11.1,  85.5,  124.1,  +11.5,  +12.3,  +13.5,+1003.31,4F
14/05/2009,11:07:34,   0.0,  2.8,   94,+11.1,  85.6,  125.1,  +11.5,  +12.3,  +13.5,+1003.28,5A
14/05/2009,11:07:54,   0.0,  3.3,  105,+11.1,  85.3,  126.1,  +11.5,  +12.3,  +13.5,+1003.28,5F
14/05/2009,11:08:14,   0.0,  2.5,   69,+11.1,  85.2,  126.1,  +11.4,  +12.3,  +13.5,+1003.25,51
14/05/2009,11:08:34,   0.0,  4.6,   87,+11.1,  85.3,  123.4,  +11.4,  +12.4,  +13.5,+1003.25,58
14/05/2009,11:08:54,   0.0,  3.6,   79,+11.1,  85.3,  119.6,  +11.5,  +12.3,  +13.5,+1003.27,63
14/05/2009,11:09:14,   0.0,  2.3,  106,+11.1,  85.2,  117.0,  +11.4,  +12.3,  +13.5,+1003.31,54
14/05/2009,11:09:34,   0.0,  1.9,   74,+11.1,  85.2,  115.2,  +11.4,  +12.3,  +13.5,+1003.28,55
14/05/2009,11:09:54,   0.0,  2.7,  103,+11.1,  85.3,  113.5,  +11.5,  +12.3,  +13.5,+1003.26,60
14/05/2009,11:10:14,   0.0,  3.7,   80,+11.1,  85.4,  110.8,  +11.4,  +12.4,  +13.5,+1003.27,4B
14/05/2009,11:10:34,   0.0,  2.9,   95,+11.1,  85.3,  107.1,  +11.4,  +12.4,  +13.6,+1003.26,52
14/05/2009,11:10:54,   0.0,  2.5,  131,+11.1,  85.2,  103.6,  +11.3,  +12.4,  +13.5,+1003.27,56
14/05/2009,11:11:14,   0.0,  2.9,   82,+11.1,  85.1,  100.2,  +11.4,  +12.3,  +13.6,+1003.29,47
14/05/2009,11:11:34,   0.0,  3.8,   88,+11.1,  85.3,   96.9,  +11.5,  +12.3,  +13.5,+1003.23,50
14/05/2009,11:11:54,   0.0,  2.2,   99,+11.1,  85.4,   93.9,  +11.4,  +12.3,  +13.5,+1003.30,48
14/05/2009,11:12:14,   0.0,  2.3,   71,+11.1,  85.6,   91.9,  +11.5,  +12.3,  +13.6,+1003.27,44
14/05/2009,11:12:34,   0.0,  2.8,   94,+11.1,  85.6,   90.5,  +11.4,  +12.3,  +13.5,+1003.31,44
14/05/2009,11:12:54,   0.0,  1.2,  188,+11.1,  85.5,   89.5,  +11.2,  +12.4,  +13.5,+1003.28,5F
14/05/2009,11:13:14,   0.0,  0.5,   27,+11.1,  85.4,   88.6,  +11.2,  +12.4,  +13.5,+1003.29,46
14/05/2009,11:13:34,   0.0,  1.7,  120,+11.1,  85.7,   88.4,  +11.3,  +12.4,  +13.6,+1003.27,56
14/05/2009,11:13:54,   0.0,  2.8,  165,+11.1,  85.7,   88.8,  +11.2,  +12.5,  +13.6,+1003.29,69
14/05/2009,11:14:14,   0.0,  4.7,   89,+11.1,  85.8,   89.4,  +11.5,  +12.3,  +13.6,+1003.25,57
14/05/2009,11:14:34,   0.0,  4.4,   89,+11.2,  85.5,   92.2,  +11.4,  +12.3,  +13.6,+1003.28,4E
14/05/2009,11:14:54,   0.0,  2.3,   93,+11.1,  85.7,   96.9,  +11.2,  +12.4,  +13.6,+1003.25,50
14/05/2009,11:15:14,   0.0,  2.2,  101,+11.1,  85.9,  102.5,  +11.3,  +12.4,  +13.6,+1003.29,59
14/05/2009,11:15:34,   0.0,  4.6,  112,+11.1,  85.9,  106.9,  +11.3,  +12.4,  +13.6,+1003.32,65
14/05/2009,11:15:54,   0.0,  3.3,   54,+11.2,  86.2,  108.5,  +11.4,  +12.4,  +13.6,+1003.28,57
14/05/2009,11:16:14,   0.0,  2.7,   90,+11.2,  86.0,  107.4,  +11.5,  +12.3,  +13.6,+1003.30,4C
14/05/2009,11:16:34,   0.0,  3.0,  108,+11.1,  85.2,  103.7,  +11.3,  +12.4,  +13.6,+1003.23,58
14/05/2009,11:16:54,   0.0,  3.0,   94,+11.1,  85.2,   99.9,  +11.2,  +12.4,  +13.6,+1003.24,4E
14/05/2009,11:17:14,   0.0,  2.7,   91,+11.1,  85.7,   96.5,  +11.4,  +12.3,  +13.6,+1003.30,4A
14/05/2009,11:17:34,   0.0,  2.6,  137,+11.1,  85.4,   92.3,  +11.5,  +12.3,  +13.6,+1003.23,56
14/05/2009,11:17:54,   0.0,  1.0,  174,+11.1,  85.6,   87.6,  +11.3,  +12.4,  +13.6,+1003.27,5E
14/05/2009,11:18:14,   0.0,  3.8,  128,+11.1,  85.7,   83.8,  +11.3,  +12.4,  +13.6,+1003.31,5E
14/05/2009,11:18:34,   0.0,  3.0,  158,+11.1,  85.7,   82.2,  +11.5,  +12.3,  +13.6,+1003.27,5A
14/05/2009,11:18:54,   0.0,  5.4,  127,+11.1,  85.8,   82.4,  +11.4,  +12.3,  +13.6,+1003.25,5E
14/05/2009,11:19:14,   0.0,  2.7,  103,+11.1,  85.5,   83.2,  +11.3,  +12.4,  +13.6,+1003.31,4E
14/05/2009,11:19:34,   0.0,  1.5,  113,+11.1,  85.4,   83.2,  +11.4,  +12.4,  +13.6,+1003.28,54
14/05/2009,11:19:54,   0.0,  3.7,   88,+11.1,  85.4,   81.8,  +11.3,  +12.4,  +13.6,+1003.23,53
14/05/2009,11:20:14,   0.0,  3.4,   99,+11.1,  85.6,   80.3,  +11.4,  +12.4,  +13.6,+1003.29,49
14/05/2009,11:20:34,   0.0,  3.8,   96,+11.1,  85.8,   79.0,  +11.3,  +12.4,  +13.6,+1003.30,4A
14/05/2009,11:20:54,   0.0,  4.2,   87,+11.1,  85.4,   78.3,  +11.3,  +12.4,  +13.6,+1003.28,4C
14/05/2009,11:21:14,   0.0,  3.5,   83,+11.1,  85.2,   78.4,  +11.4,  +12.4,  +13.6,+1003.30,40
14/05/2009,11:21:34,   0.0,  1.7,  136,+11.1,  85.7,   80.5,  +11.4,  +12.4,  +13.6,+1003.33,53
14/05/2009,11:21:54,   0.0,  2.9,  159,+11.1,  85.8,   83.0,  +11.2,  +12.5,  +13.6,+1003.28,5F
14/05/2009,11:22:14,   0.0,  3.6,  163,+11.1,  85.8,   84.8,  +11.4,  +12.4,  +13.6,+1003.28,5F
14/05/2009,11:22:34,   0.0,  3.8,  156,+11.1,  86.0,   85.9,  +11.4,  +12.3,  +13.6,+1003.27,5E
14/05/2009,11:22:54,   0.0,  3.3,  153,+11.1,  85.9,   87.5,  +11.5,  +12.3,  +13.6,+1003.29,61
14/05/2009,11:23:14,   0.0,  3.5,  115,+11.1,  85.9,   89.8,  +11.4,  +12.4,  +13.6,+1003.29,63
14/05/2009,11:23:34,   0.0,  1.6,   95,+11.1,  85.4,   91.0,  +11.3,  +12.4,  +13.5,+1003.25,41
14/05/2009,11:23:54,   0.0,  1.4,  121,+11.1,  85.7,   90.7,  +11.3,  +12.4,  +13.5,+1003.26,51
14/05/2009,11:24:14,   0.0,  1.6,   91,+11.1,  85.8,   89.0,  +11.3,  +12.4,  +13.5,+1003.26,48
14/05/2009,11:24:34,   0.0,  2.2,  112,+11.1,  86.1,   87.4,  +11.4,  +12.4,  +13.5,+1003.29,51
14/05/2009,11:24:54,   0.0,  2.9,   74,+11.1,  86.1,   86.2,  +11.5,  +12.3,  +13.5,+1003.30,46
14/05/2009,11:25:14,   0.0,  3.2,  114,+11.1,  86.1,   85.1,  +11.4,  +12.3,  +13.5,+1003.24,48
