16/05/2009,13:53:54,   6.0,  4.4,  124,+11.5,  86.4,  325.7,  +11.0,  +11.9,  +18.5, +983.37,7F
16/05/2009,13:54:14,   6.0,  4.1,  131,+11.5,  86.5,  324.2,  +11.0,  +11.9,  +18.3, +983.37,70
16/05/2009,13:54:34,   6.0,  3.3,  195,+11.5,  86.9,  330.8,  +11.0,  +11.9,  +18.2, +983.38,84
16/05/2009,13:54:54,   6.0,  4.6,  160,+11.5,  86.5,  350.0,  +11.2,  +11.8,  +18.1, +983.32,72
16/05/2009,13:55:14,   6.0,  2.3,   92,+11.5,  86.5,  412.9,  +11.2,  +11.8,  +18.0, +983.34,67
16/05/2009,13:55:34,   6.0,  1.9,  188,+11.5,  86.3,  383.2,  +11.1,  +11.9,  +18.0, +983.36,84
16/05/2009,13:55:54,   6.0,  2.7,  169,+11.5,  86.6,  362.7,  +11.1,  +11.9,  +18.0, +983.36,89
16/05/2009,13:56:14,   6.0,  3.7,  172,+11.5,  87.6,  350.2,  +11.2,  +11.8,  +18.0, +983.36,7A
16/05/2009,13:56:34,   6.0,  3.5,  190,+11.5,  87.7,  333.2,  +11.1,  +11.9,  +18.0, +983.33,79
16/05/2009,13:56:54,   6.0,  2.6,  209,+11.6,  87.1,  314.5,  +11.1,  +11.9,  +17.8, +983.33,80
16/05/2009,13:57:14,   6.0,  4.8,  172,+11.6,  87.2,  298.5,  +11.1,  +11.9,  +17.7, +983.35,8D
16/05/2009,13:57:34,   6.0,  3.4,  173,+11.6,  86.8,  287.8,  +11.1,  +11.9,  +17.6, +983.35,90
16/05/2009,13:57:54,   6.0,  2.0,  164,+11.6,  86.5,  282.0,  +11.0,  +11.9,  +17.5, +983.36,7C
16/05/2009,13:58:14,   6.0,  3.6,  106,+11.6,  86.6,  280.0,  +11.1,  +11.9,  +17.4, +983.34,79
16/05/2009,13:58:34,   6.0,  1.4,  195,+11.6,  87.0,  281.3,  +11.2,  +11.8,  +17.4, +983.35,7F
16/05/2009,13:58:54,   6.0,  4.5,  141,+11.6,  87.3,  283.2,  +11.1,  +11.8,  +17.4, +983.36,80
16/05/2009,13:59:14,   6.0,  2.5,  171,+11.6,  86.6,  302.5,  +11.2,  +11.8,  +17.4, +983.35,7B
16/05/2009,13:59:34,   6.0,  2.9,  157,+11.6,  86.7,  291.1,  +11.0,  +11.9,  +17.3, +983.34,86
16/05/2009,13:59:54,   6.0,  5.6,  183,+11.6,  86.7,  282.8,  +11.1,  +11.9,  +17.3, +983.34,8F
16/05/2009,14:00:14,   6.0,  2.5,  190,+11.6,  85.3,  272.6,  +11.1,  +11.9,  +17.2, +983.39,74
16/05/2009,14:00:34,   6.0,  5.4,  182,+11.6,  85.4,  266.8,  +11.2,  +11.9,  +17.2, +983.35,7C
16/05/2009,14:00:54,   6.0,  2.5,  148,+11.6,  86.1,  261.5,  +11.2,  +11.9,  +17.2, +983.43,73
16/05/2009,14:01:14,   6.0,  4.3,  134,+11.6,  86.6,  249.2,  +11.1,  +11.9,  +17.1, +983.29,75
16/05/2009,14:01:34,   6.0,  1.5,  251,+11.6,  85.5,  236.4,  +11.2,  +11.8,  +17.1, +983.39,73
16/05/2009,14:01:54,   6.0,  1.9,  213,+11.6,  86.1,  225.2,  +11.1,  +11.9,  +17.1, +983.38,6F
16/05/2009,14:02:14,   6.0,  1.6,  156,+11.6,  86.0,  215.9,  +11.2,  +11.9,  +17.0, +983.39,75
16/05/2009,14:02:34,   6.0,  3.5,  158,+11.6,  85.5,  202.2,  +11.2,  +11.8,  +17.0, +983.42,6C
16/05/2009,14:02:54,   6.0,  3.3,  204,+11.6,  85.5,  192.4,  +11.2,  +11.9,  +17.0, +983.48,75
16/05/2009,14:03:14,   6.0,  3.2,  161,+11.6,  84.3,  183.2,  +11.2,  +11.8,  +17.0, +983.42,67
16/05/2009,14:03:34,   6.0,  3.2,  110,+11.6,  84.2,  172.5,  +11.2,  +11.8,  +17.0, +983.43,64
16/05/2009,14:03:54,   6.0,  2.4,  175,+11.6,  84.8,  160.2,  +11.2,  +11.9,  +16.9, +983.47,7F
16/05/2009,14:04:14,   6.0,  1.4,  197,+11.6,  85.1,  145.6,  +11.2,  +11.9,  +16.9, +983.45,7E
16/05/2009,14:04:34,   6.0,  1.2,  202,+11.6,  85.2,  130.6,  +11.2,  +11.8,  +16.9, +983.45,6B
16/05/2009,14:04:54,   6.0,  1.6,  224,+11.6,  85.2,  115.9,  +11.0,  +11.9,  +16.8, +983.48,7C
16/05/2009,14:05:14,   6.0,  2.0,  216,+11.6,  85.5,  103.9,  +11.1,  +11.9,  +16.8, +983.45,73
16/05/2009,14:05:34,   6.0,  2.2,  187,+11.6,  85.8,   94.1,  +11.0,  +12.0,  +16.8, +983.48,6C
16/05/2009,14:05:54,   6.0,  1.5,  222,+11.6,  86.0,   85.6,  +11.1,  +11.9,  +16.8, +983.52,68
16/05/2009,14:06:14,   6.0,  2.5,  183,+11.6,  86.2,   78.0,  +11.2,  +11.8,  +16.8, +983.56,6E
16/05/2009,14:06:34,   6.0,  2.9,  200,+11.6,  86.1,   70.5,  +11.0,  +11.9,  +16.7, +983.56,64
16/05/2009,14:06:54,   6.0,  2.2,  181,+11.6,  86.3,   64.4,  +11.1,  +11.9,  +16.6, +983.60,66
16/05/2009,14:07:14,   6.0,  3.8,  202,+11.6,  86.5,   59.9,  +11.1,  +11.9,  +16.6, +983.67,76
16/05/2009,14:07:34,   6.0,  3.5,  220,+11.6,  85.8,   58.0,  +11.3,  +11.8,  +16.5, +983.70,67
16/05/2009,14:07:54,   6.2,  3.1,  218,+11.6,  85.3,   57.3,  +11.2,  +11.8,  +16.4, +983.72,6B
16/05/2009,14:08:14,   6.2,  4.1,  184,+11.6,  85.6,   60.2,  +11.1,  +11.9,  +16.2, +983.70,63
16/05/2009,14:08:34,   6.2,  5.2,  216,+11.6,  85.6,   66.0,  +11.2,  +11.9,  +16.1, +983.71,68
16/05/2009,14:08:54,   6.4,  5.4,  217,+11.6,  85.3,   75.1,  +11.2,  +11.8,  +16.1, +983.74,6F
16/05/2009,14:09:14,   6.4,  6.0,  184,+11.6,  85.3,   87.9,  +11.2,  +11.8,  +15.9, +983.78,82
16/05/2009,14:09:34,   6.6,  5.5,  197,+11.5,  84.8,  101.4,  +11.2,  +11.9,  +15.8, +983.75,8C
16/05/2009,14:09:54,   6.6,  6.3,  199,+11.5,  84.0,  115.8,  +11.2,  +11.9,  +15.7, +983.73,8D
16/05/2009,14:10:14,   6.6,  3.3,  195,+11.4,  83.9,  130.7,  +11.2,  +11.8,  +15.6, +983.63,7A
16/05/2009,14:10:34,   6.6,  4.8,  206,+11.4,  84.1,  144.8,  +11.1,  +11.9,  +15.4, +983.62,77
16/05/2009,14:10:54,   6.6,  4.8,  206,+11.4,  84.1,  159.2,  +11.0,  +12.0,  +15.3, +983.68,75
16/05/2009,14:11:14,   6.6,  3.3,  191,+11.4,  84.5,  175.2,  +11.1,  +11.9,  +15.3, +983.63,75
16/05/2009,14:11:34,   6.6,  2.8,  211,+11.3,  84.8,  194.0,  +11.2,  +11.9,  +15.2, +983.60,72
16/05/2009,14:11:54,   6.6,  4.8,  187,+11.3,  85.0,  216.6,  +11.1,  +11.9,  +15.1, +983.60,7A
16/05/2009,14:12:14,   6.6,  2.6,  220,+11.3,  84.9,  244.1,  +11.1,  +11.9,  +15.1, +983.61,6C
16/05/2009,14:12:34,   6.6,  0.9,  211,+11.3,  85.3,  281.1,  +11.2,  +11.9,  +15.0, +983.59,72
16/05/2009,14:12:54,   6.6,  1.9,  223,+11.2,  85.5,  334.7,  +11.0,  +11.9,  +15.0, +983.57,7A
16/05/2009,14:13:14,   6.6,  1.1,  193,+11.2,  86.2,  393.7,  +11.2,  +11.9,  +14.9, +983.60,7C
16/05/2009,14:13:34,   6.6,  1.0,  190,+11.2,  86.5,  531.6,  +11.1,  +11.8,  +14.9, +983.60,74
16/05/2009,14:13:54,   6.6,  0.0,  211,+11.2,  87.1,  485.6,  +11.0,  +11.9,  +14.9, +983.60,74
16/05/2009,14:14:14,   6.6,  3.0,  208,+11.2,  87.6,  518.3,  +11.2,  +11.9,  +15.0, +983.61,74
16/05/2009,14:14:34,   6.6,  3.1,  176,+11.2,  87.5,  776.3,  +11.1,  +12.0,  +14.9, +983.58,85
16/05/2009,14:14:54,   6.6,  1.8,  194,+11.2,  87.6,  844.3,  +11.3,  +11.8,  +15.0, +983.55,87
16/05/2009,14:15:14,   6.6,  2.4,  222,+11.2,  88.4,  780.9,  +11.0,  +12.0,  +15.1, +983.61,71
16/05/2009,14:15:34,   6.6,  2.2,  217,+11.2,  88.2,  610.1,  +11.2,  +11.8,  +15.2, +983.52,6D
16/05/2009,14:15:54,   6.6,  2.9,  179,+11.2,  87.6,  481.8,  +11.0,  +12.0,  +15.3, +983.51,84
16/05/2009,14:16:14,   6.6,  3.7,  187,+11.2,  87.3,  467.0,  +11.2,  +11.8,  +15.4, +983.55,86
16/05/2009,14:16:34,   6.6,  3.1,  129,+11.2,  87.4,  433.2,  +11.1,  +11.9,  +15.3, +983.52,76
16/05/2009,14:16:54,   6.6,  2.6,  205,+11.2,  87.8,  416.7,  +11.2,  +11.9,  +15.4, +983.53,84
16/05/2009,14:17:14,   6.6,  2.0,  210,+11.2,  88.1,  395.5,  +11.0,  +12.0,  +15.5, +983.54,6D
16/05/2009,14:17:34,   6.6,  3.8,  192,+11.2,  87.2,  568.3,  +11.1,  +11.9,  +15.5, +983.53,89
16/05/2009,14:17:54,   6.6,  3.5,  199,+11.2,  86.9,  522.7,  +11.1,  +11.9,  +15.6, +983.56,93
16/05/2009,14:18:14,   6.6,  2.7,  187,+11.2,  86.8,  493.8,  +11.1,  +11.9,  +15.7, +983.51,91
16/05/2009,14:18:34,   6.6,  2.6,  181,+11.2,  86.5,  884.0,  +11.2,  +11.9,  +15.8, +983.52,88
16/05/2009,14:18:54,   6.6,  2.5,  195,+11.2,  87.1,  852.3,  +11.0,  +12.0,  +15.9, +983.53,81
16/05/2009,14:19:14,   6.6,  3.2,  185,+11.1,  86.3,  826.8,  +11.0,  +12.0,  +16.0, +983.53,79
16/05/2009,14:19:34,   6.6,  3.3,  195,+11.1,  85.6,  803.9,  +11.2,  +11.8,  +16.2, +983.54,87
16/05/2009,14:19:54,   6.6,  5.0,  187,+11.1,  86.2,  735.0,  +11.2,  +11.9,  +16.3, +983.54,83
16/05/2009,14:20:14,   6.6,  4.7,  189,+11.1,  85.5,  779.0,  +11.0,  +12.0,  +16.4, +983.52,7E
16/05/2009,14:20:34,   6.6,  2.3,  178,+11.1,  85.5,  696.1,  +11.0,  +12.0,  +16.5, +983.51,77
16/05/2009,14:20:54,   6.6,  2.7,  210,+11.1,  85.1,  740.9,  +11.2,  +11.9,  +16.6, +983.48,7B
16/05/2009,14:21:14,   6.6,  2.7,  165,+11.1,  86.2,  725.8,  +11.0,  +12.0,  +16.8, +983.51,77
16/05/2009,14:21:34,   6.6,  3.8,  179,+11.1,  87.6,  713.1,  +11.1,  +11.9,  +17.0, +983.52,7E
16/05/2009,14:21:54,   6.6,  2.7,  130,+11.1,  87.6,  700.6,  +11.1,  +11.9,  +17.2, +983.52,74
16/05/2009,14:22:14,   6.6,  1.3,  244,+11.2,  87.2,  692.1,  +11.2,  +11.8,  +17.4, +983.51,75
16/05/2009,14:22:34,   6.6,  1.7,  203,+11.1,  87.0,  687.7,  +11.1,  +11.9,  +17.6, +983.52,80
16/05/2009,14:22:54,   6.6,  0.2,  149,+11.2,  87.5,  690.1,  +11.1,  +11.8,  +17.9, +983.52,81
16/05/2009,14:23:14,   6.6,  0.7,  173,+11.2,  88.0,  695.0,  +11.0,  +12.0,  +18.1, +983.50,6F
16/05/2009,14:23:34,   6.6,  3.0,  174,+11.2,  88.0,  703.7,  +11.2,  +11.8,  +18.5, +983.50,78
16/05/2009,14:23:54,   6.6,  2.7,  201,+11.2,  88.4,  680.6,  +11.1,  +11.9,  +18.6, +983.53,82
16/05/2009,14:24:14,   6.6,  2.8,  174,+11.2,  88.6,  731.8,  +11.3,  +11.8,  +18.7, +983.52,8B
16/05/2009,14:24:34,   6.6,  2.9,  148,+11.2,  90.3,  759.7,  +11.1,  +11.9,  +18.9, +983.47,93
16/05/2009,14:24:54,   6.6,  2.8,  183,+11.3,  89.8,  771.5,  +11.1,  +11.9,  +19.0, +983.52,8D
16/05/2009,14:25:14,   6.6,  2.9,  199,+11.4,  90.2,  462.8,  +11.1,  +11.9,  +19.2, +983.50,85
16/05/2009,14:25:34,   6.6,  2.8,  186,+11.4,  88.7,  344.0,  +11.1,  +11.9,  +19.2, +983.52,87
16/05/2009,14:25:54,   6.6,  3.9,  209,+11.4,  88.6,  299.3,  +11.3,  +11.8,  +19.4, +983.54,97
16/05/2009,14:26:14,   6.6,  2.7,  192,+11.4,  88.0,  288.7,  +11.1,  +11.9,  +19.3, +983.54,8C
16/05/2009,14:26:34,   6.6,  3.9,  187,+11.4,  86.8,  294.7,  +11.2,  +11.9,  +19.3, +983.53,98
16/05/2009,14:26:54,   6.6,  2.5,  178,+11.4,  87.5,  311.8,  +11.1,  +11.9,  +19.3, +983.53,89
16/05/2009,14:27:14,   6.6,  2.2,  190,+11.4,  87.6,  320.9,  +11.2,  +11.9,  +19.2, +983.55,81
16/05/2009,14:27:34,   6.6,  0.2,  186,+11.4,  87.4,  384.6,  +11.1,  +11.9,  +19.1, +983.51,85
16/05/2009,14:27:54,   6.6,  0.1,  247,+11.4,  87.7,  598.6,  +11.3,  +11.8,  +19.1, +983.50,8E
16/05/2009,14:28:14,   6.6,  0.0,  234,+11.4,  87.8,  391.3,  +11.1,  +11.9,  +19.1, +983.52,7C
16/05/2009,14:28:34,   6.6,  4.7,  170,+11.4,  88.1,  391.3,  +11.2,  +11.9,  +19.1, +983.53,84
16/05/2009,14:28:54,   6.6,  3.7,  192,+11.4,  87.6,  469.2,  +11.1,  +11.9,  +19.1, +983.56,94
16/05/2009,14:29:14,   6.6,  3.9,  180,+11.5,  87.1,  689.9,  +11.2,  +11.9,  +19.0, +983.60,92
16/05/2009,14:29:34,   6.6,  5.0,  201,+11.5,  86.5,  438.8,  +11.1,  +11.9,  +18.8, +983.52,88
16/05/2009,14:29:54,   6.6,  4.0,  166,+11.5,  88.1,  378.8,  +11.1,  +11.9,  +18.8, +983.52,94
16/05/2009,14:30:14,   6.6,  2.8,  197,+11.5,  87.6,  321.3,  +11.2,  +11.9,  +18.7, +983.57,8A
16/05/2009,14:30:34,   6.6,  6.1,  182,+11.5,  86.0,  330.2,  +11.1,  +11.9,  +18.6, +983.48,79
16/05/2009,14:30:54,   6.6,  3.5,  172,+11.6,  84.6,  390.2,  +11.2,  +11.9,  +18.5, +983.52,81
16/05/2009,14:31:14,   6.6,  6.3,  223,+11.6,  86.1,  531.9,  +11.1,  +11.9,  +18.4, +983.56,7F
16/05/2009,14:31:34,   6.6,  4.4,  220,+11.6,  85.4,  381.5,  +11.1,  +11.9,  +18.3, +983.59,80
16/05/2009,14:31:54,   6.6,  5.2,  201,+11.6,  85.8,  362.8,  +11.2,  +11.8,  +18.1, +983.54,7F
16/05/2009,14:32:14,   6.6,  4.0,  186,+11.6,  83.1,  338.2,  +11.1,  +11.8,  +17.8, +983.59,83
16/05/2009,14:32:34,   6.6,  3.8,  191,+11.6,  81.5,  318.7,  +11.2,  +11.9,  +17.8, +983.59,8F
16/05/2009,14:32:54,   6.6,  1.9,  162,+11.6,  82.0,  306.6,  +11.2,  +11.8,  +17.7, +983.65,81
16/05/2009,14:33:14,   6.6,  0.0,  250,+11.6,  83.1,  313.8,  +11.3,  +11.8,  +17.7, +983.62,72
16/05/2009,14:33:34,   6.6,  0.0,  208,+11.6,  84.0,  339.0,  +11.2,  +11.9,  +17.6, +983.63,77
16/05/2009,14:33:54,   6.6,  0.0,  230,+11.6,  85.3,  340.6,  +11.1,  +11.9,  +17.6, +983.63,75
16/05/2009,14:34:14,   6.6,  4.2,  200,+11.7,  86.0,  336.3,  +11.1,  +11.9,  +17.6, +983.64,77
16/05/2009,14:34:34,   6.6,  5.0,  164,+11.7,  85.4,  338.0,  +11.1,  +11.9,  +17.5, +983.67,85
16/05/2009,14:34:54,   6.6,  3.7,  172,+11.7,  84.0,  344.6,  +11.2,  +11.8,  +17.5, +983.61,83
16/05/2009,14:35:14,   6.6,  2.0,  152,+11.7,  84.7,  353.3,  +11.2,  +11.9,  +17.4, +983.63,7C
16/05/2009,14:35:34,   6.6,  2.6,  238,+11.7,  84.4,  375.5,  +11.2,  +11.8,  +17.4, +983.65,8D
16/05/2009,14:35:54,   6.6,  2.3,  163,+11.7,  85.1,  414.7,  +11.2,  +11.9,  +17.4, +983.66,85
16/05/2009,14:36:14,   6.6,  2.2,  181,+11.7,  85.2,  381.4,  +11.1,  +11.9,  +17.4, +983.66,81
16/05/2009,14:36:34,   6.6,  2.5,  201,+11.7,  84.7,  352.4,  +11.2,  +11.9,  +17.5, +983.67,84
16/05/2009,14:36:54,   6.6,  3.6,  189,+11.7,  85.2,  321.9,  +11.1,  +11.9,  +17.5, +983.70,8D
16/05/2009,14:37:14,   6.6,  3.2,  179,+11.7,  84.7,  294.9,  +11.2,  +11.9,  +17.5, +983.70,93
16/05/2009,14:37:34,   6.6,  3.2,  154,+11.7,  84.6,  274.3,  +11.1,  +11.9,  +17.5, +983.64,87
16/05/2009,14:37:54,   6.6,  2.0,  188,+11.7,  84.0,  259.7,  +11.2,  +11.8,  +17.5, +983.64,8E
16/05/2009,14:38:14,   6.6,  2.6,  186,+11.8,  85.3,  250.5,  +11.2,  +11.8,  +17.5, +983.62,87
16/05/2009,14:38:34,   6.6,  2.4,  180,+11.7,  84.2,  247.2,  +11.0,  +11.9,  +17.5, +983.63,81
16/05/2009,14:38:54,   6.6,  3.1,  179,+11.8,  85.1,  250.2,  +11.1,  +11.9,  +17.5, +983.68,8A
16/05/2009,14:39:14,   6.6,  3.8,  165,+11.8,  84.6,  257.4,  +11.1,  +11.9,  +17.5, +983.74,93
16/05/2009,14:39:34,   6.6,  5.4,  166,+11.8,  85.6,  267.3,  +11.1,  +11.9,  +17.5, +983.82,94
16/05/2009,14:39:54,   6.6,  8.3,  193,+11.8,  82.3,  280.2,  +11.1,  +11.9,  +17.4, +983.63,8A
16/05/2009,14:40:14,   6.6,  4.0,  161,+11.7,  82.0,  300.6,  +11.2,  +11.8,  +17.3, +983.71,69
16/05/2009,14:40:34,   6.6,  6.8,  180,+11.7,  81.1,  357.4,  +11.2,  +11.8,  +17.3, +983.80,80
16/05/2009,14:40:54,   6.6,  7.8,  180,+11.7,  80.9,  757.0,  +11.0,  +12.0,  +17.2, +983.68,86
16/05/2009,14:41:14,   6.6,  5.2,  115,+11.7,  81.3,  886.7,  +11.0,  +12.0,  +17.2, +983.77,7E
16/05/2009,14:41:34,   6.6,  6.3,  140,+11.7,  82.9,  901.4,  +11.2,  +11.9,  +17.3, +983.69,84
16/05/2009,14:41:54,   6.6,  2.7,  159,+11.7,  80.6,  704.5,  +11.1,  +11.9,  +17.4, +983.72,87
16/05/2009,14:42:14,   6.6,  2.7,  171,+11.7,  82.0,  855.5,  +11.2,  +11.9,  +17.5, +983.72,83
16/05/2009,14:42:34,   6.6,  4.1,  197,+11.7,  83.2,  828.2,  +11.1,  +11.9,  +17.6, +983.72,89
16/05/2009,14:42:54,   6.6,  3.1,  132,+11.7,  83.5,  799.1,  +11.2,  +11.9,  +17.7, +983.71,89
16/05/2009,14:43:14,   6.6,  2.5,  176,+11.7,  83.3,  773.3,  +11.2,  +11.8,  +17.8, +983.73,8B
16/05/2009,14:43:34,   6.6,  5.1,  187,+11.7,  83.6,  751.2,  +11.1,  +11.9,  +18.0, +983.71,83
16/05/2009,14:43:54,   6.6,  5.2,  156,+11.8,  80.0,  652.8,  +11.1,  +11.9,  +18.0, +983.72,81
16/05/2009,14:44:14,   6.6,  2.0,  146,+11.8,  81.6,  638.0,  +11.2,  +11.8,  +18.1, +983.71,7B
16/05/2009,14:44:34,   6.6,  4.9,  168,+11.8,  81.7,  706.3,  +11.1,  +12.0,  +18.1, +983.64,86
16/05/2009,14:44:54,   6.6,  4.5,  136,+11.8,  83.6,  691.8,  +11.2,  +11.9,  +18.2, +983.73,92
16/05/2009,14:45:14,   6.6,  6.5,  199,+11.9,  83.6,  680.8,  +11.1,  +11.9,  +18.2, +983.66,9A
16/05/2009,14:45:34,   6.6,  4.9,  173,+11.8,  83.8,  679.1,  +11.1,  +12.0,  +18.3, +983.76,92
16/05/2009,14:45:54,   6.6,  4.7,  168,+11.9,  82.2,  682.6,  +11.2,  +11.8,  +18.4, +983.69,9A
16/05/2009,14:46:14,   6.6,  2.1,  182,+11.9,  83.3,  656.2,  +11.1,  +11.9,  +18.5, +983.74,87
16/05/2009,14:46:34,   6.6,  3.6,  150,+11.9,  83.5,  643.9,  +11.1,  +11.9,  +18.5, +983.72,8D
16/05/2009,14:46:54,   6.6,  4.1,  171,+11.9,  83.6,  637.9,  +11.1,  +11.9,  +18.7, +983.70,92
16/05/2009,14:47:14,   6.6,  3.5,  198,+11.9,  84.0,  632.5,  +11.2,  +11.8,  +18.8, +983.75,93
16/05/2009,14:47:34,   6.6,  2.3,  173,+12.0,  82.8,  629.0,  +11.1,  +11.9,  +19.0, +983.74,82
16/05/2009,14:47:54,   6.6,  5.2,  183,+12.0,  82.8,  626.2,  +11.1,  +11.9,  +19.1, +983.71,84
16/05/2009,14:48:14,   6.6,  3.0,  237,+12.0,  82.2,  623.4,  +11.1,  +11.9,  +19.1, +983.71,76
16/05/2009,14:48:34,   6.6,  5.3,  176,+12.0,  84.6,  621.1,  +11.1,  +12.0,  +19.2, +983.76,7E
16/05/2009,14:48:54,   6.6,  7.5,  190,+12.0,  82.1,  619.3,  +11.2,  +11.8,  +19.3, +983.77,8C
16/05/2009,14:49:14,   6.6,  5.0,  190,+12.0,  79.2,  620.0,  +11.1,  +11.9,  +19.2, +983.72,78
16/05/2009,14:49:34,   6.6,  2.5,  156,+12.0,  79.8,  620.5,  +11.0,  +12.0,  +19.3, +983.74,83
16/05/2009,14:49:54,   6.6,  6.7,  160,+12.1,  79.9,  619.4,  +11.0,  +12.0,  +19.3, +983.73,8E
16/05/2009,14:50:14,   6.6,  3.2,  190,+12.1,  80.3,  622.6,  +11.1,  +11.9,  +19.3, +983.74,75
16/05/2009,14:50:34,   6.6,  4.2,  181,+12.1,  79.1,  627.5,  +11.0,  +12.0,  +19.3, +983.77,7C
16/05/2009,14:50:54,   6.6,  2.0,  171,+12.1,  79.2,  631.9,  +11.2,  +11.9,  +19.4, +983.70,7D
16/05/2009,14:51:14,   6.6,  2.7,  144,+12.1,  78.2,  481.0,  +11.3,  +11.9,  +19.4, +983.66,80
16/05/2009,14:51:34,   6.6,  3.9,  195,+12.1,  81.3,  445.6,  +11.1,  +11.9,  +19.5, +983.75,8B
16/05/2009,14:51:54,   6.6,  4.2,  159,+12.1,  80.1,  234.7,  +11.2,  +11.8,  +19.5, +983.71,7D
16/05/2009,14:52:14,   6.6,  5.9,  195,+12.2,  80.9,  317.8,  +11.0,  +12.0,  +19.5, +983.66,89
16/05/2009,14:52:34,   6.6,  3.5,  177,+12.2,  79.8,  177.5,  +11.2,  +11.8,  +19.5, +983.70,91
16/05/2009,14:52:54,   6.6,  3.2,  197,+12.2,  78.7,  205.5,  +11.1,  +11.9,  +19.4, +983.66,8C
16/05/2009,14:53:14,   6.6,  3.3,  141,+12.2,  79.2,  353.6,  +11.2,  +11.8,  +19.4, +983.80,7C
16/05/2009,14:53:34,   6.6,  4.0,  355,+12.2,  78.7,  402.5,  +11.3,  +11.9,  +19.3, +983.73,84
16/05/2009,14:53:54,   6.6,  5.4,  211,+12.3,  79.5,  219.2,  +11.1,  +11.9,  +19.2, +983.74,83
16/05/2009,14:54:14,   6.6,  7.0,  169,+12.3,  77.1,  217.4,  +11.0,  +11.9,  +19.1, +983.76,84
16/05/2009,14:54:34,   6.6,  3.9,  171,+12.2,  76.8,  213.9,  +11.1,  +11.8,  +19.1, +983.72,86
16/05/2009,14:54:54,   6.6,  0.5,  255,+12.2,  77.9,  194.3,  +11.1,  +11.9,  +19.0, +983.72,88
16/05/2009,14:55:14,   6.6,  2.8,  184,+12.2,  78.5,  181.9,  +11.1,  +11.9,  +18.9, +983.75,95
16/05/2009,14:55:34,   6.6,  5.3,  182,+12.3,  80.0,  171.8,  +11.0,  +11.9,  +18.9, +983.76,86
16/05/2009,14:55:54,   6.6,  3.9,  171,+12.3,  79.9,  161.8,  +11.2,  +11.9,  +18.9, +983.79,9F
16/05/2009,14:56:14,   6.6,  3.2,  173,+12.3,  77.0,  151.7,  +11.1,  +11.9,  +18.7, +983.69,86
16/05/2009,14:56:34,   6.6,  5.2,  221,+12.3,  76.1,  142.3,  +11.1,  +11.9,  +18.6, +983.73,7A
16/05/2009,14:56:54,   6.6,  4.6,  191,+12.3,  76.5,  133.9,  +11.2,  +11.8,  +18.5, +983.70,8B
16/05/2009,14:57:14,   6.6,  7.1,  179,+12.3,  75.3,  127.2,  +11.0,  +11.9,  +18.4, +983.77,8A
16/05/2009,14:57:34,   6.6,  5.5,  182,+12.2,  74.7,  123.1,  +11.0,  +11.9,  +18.2, +983.75,81
16/05/2009,14:57:54,   6.6,  6.4,  193,+12.2,  76.4,  121.9,  +11.2,  +11.8,  +18.0, +983.87,8C
16/05/2009,14:58:14,   6.6,  3.6,  217,+12.2,  76.7,  123.7,  +11.2,  +11.8,  +17.9, +983.76,8E
16/05/2009,14:58:34,   6.6,  8.0,  199,+12.2,  75.6,  128.3,  +11.0,  +11.9,  +17.8, +983.71,90
16/05/2009,14:58:54,   6.6,  5.5,  227,+12.2,  75.5,  134.7,  +11.2,  +11.9,  +17.6, +983.81,8D
16/05/2009,14:59:14,   6.6,  3.9,  249,+12.2,  77.3,  142.7,  +11.0,  +11.9,  +17.5, +983.83,8E
16/05/2009,14:59:34,   6.6,  6.3,  211,+12.2,  76.9,  153.0,  +11.2,  +11.9,  +17.4, +983.80,80
16/05/2009,14:59:54,   6.6,  6.7,  186,+12.2,  74.5,  165.7,  +11.1,  +11.9,  +17.2, +983.86,98
16/05/2009,15:00:14,   6.6,  7.0,  195,+12.2,  74.8,  179.0,  +11.1,  +11.9,  +17.1, +983.88,83
16/05/2009,15:00:34,   6.6,  8.5,  204,+12.2,  73.9,  191.1,  +11.2,  +11.9,  +17.0, +983.85,7A
16/05/2009,15:00:54,   6.6,  5.4,  189,+12.1,  73.2,  202.9,  +11.1,  +12.0,  +16.8, +983.88,7E
16/05/2009,15:01:14,   6.6,  4.7,  187,+12.1,  73.2,  212.7,  +11.1,  +11.9,  +16.7, +983.83,7C
16/05/2009,15:01:34,   6.6,  6.2,  186,+12.1,  73.2,  220.4,  +11.0,  +12.0,  +16.5, +983.90,69
16/05/2009,15:01:54,   6.6,  5.0,  231,+12.1,  71.9,  226.1,  +11.1,  +11.9,  +16.4, +983.82,70
16/05/2009,15:02:14,   6.6,  4.8,  163,+12.0,  72.8,  230.6,  +11.1,  +11.9,  +16.4, +983.88,7D
16/05/2009,15:02:34,   6.6,  7.2,  186,+12.1,  74.2,  234.3,  +11.1,  +11.9,  +16.3, +983.87,7D
16/05/2009,15:02:54,   6.6,  6.2,  197,+12.1,  74.9,  238.4,  +11.2,  +11.9,  +16.2, +983.88,8D
16/05/2009,15:03:14,   6.6,  4.2,  129,+12.1,  75.6,  244.2,  +11.2,  +11.9,  +16.2, +983.83,77
16/05/2009,15:03:34,   6.6,  7.8,  198,+12.0,  75.0,  252.8,  +11.2,  +11.8,  +16.1, +983.97,89
