12/05/2009,13:31:14,   0.0,  3.5,  102,+13.5,  56.2,  669.6,  +11.1,  +12.1,  +24.5,+1017.35,6A
12/05/2009,13:31:34,   0.0,  4.1,   65,+13.5,  57.7,  669.2,  +11.1,  +12.1,  +24.5,+1017.34,62
12/05/2009,13:31:54,   0.0,  4.5,  102,+13.5,  56.7,  669.0,  +11.0,  +12.2,  +24.6,+1017.38,72
12/05/2009,13:32:14,   0.0,  1.1,  238,+13.5,  55.9,  667.5,  +11.3,  +12.1,  +24.7,+1017.36,77
12/05/2009,13:32:34,   0.0,  0.7,  178,+13.5,  58.8,  669.9,  +11.1,  +12.1,  +24.7,+1017.32,83
12/05/2009,13:32:54,   0.0,  2.9,  153,+13.5,  57.2,  669.3,  +11.2,  +12.1,  +24.8,+1017.34,79
12/05/2009,13:33:14,   0.0,  2.7,  113,+13.6,  60.3,  668.6,  +11.2,  +12.1,  +24.9,+1017.37,72
12/05/2009,13:33:34,   0.0,  2.6,  145,+13.6,  62.1,  667.9,  +11.2,  +12.1,  +25.0,+1017.33,6E
12/05/2009,13:33:54,   0.0,  5.6,  116,+13.6,  59.9,  668.9,  +11.1,  +12.2,  +25.0,+1017.30,7D
12/05/2009,13:34:14,   0.0,  5.9,  123,+13.6,  62.8,  669.4,  +11.0,  +12.2,  +25.1,+1017.38,78
12/05/2009,13:34:34,   0.0,  3.6,  120,+13.7,  59.5,  669.0,  +11.0,  +12.2,  +25.2,+1017.31,6C
12/05/2009,13:34:54,   0.0,  3.3,  122,+13.7,  59.1,  667.2,  +11.3,  +12.0,  +25.2,+1017.31,6A
12/05/2009,13:35:14,   0.0,  6.9,  117,+13.7,  58.7,  668.5,  +11.2,  +12.1,  +25.3,+1017.25,81
12/05/2009,13:35:34,   0.0,  4.8,   97,+13.7,  59.9,  669.0,  +11.2,  +12.1,  +25.4,+1017.29,7B
12/05/2009,13:35:54,   0.0,  4.4,   89,+13.7,  58.7,  667.6,  +11.2,  +12.1,  +25.4,+1017.30,73
12/05/2009,13:36:14,   0.0,  2.5,  114,+13.7,  57.1,  666.7,  +11.1,  +12.1,  +25.5,+1017.21,6D
12/05/2009,13:36:34,   0.0,  3.0,  132,+13.7,  57.4,  665.4,  +11.1,  +12.2,  +25.6,+1017.29,74
12/05/2009,13:36:54,   0.0,  3.0,  142,+13.8,  57.5,  664.9,  +11.3,  +12.1,  +25.7,+1017.26,7C
12/05/2009,13:37:14,   0.0,  4.8,   99,+13.7,  57.8,  662.8,  +11.2,  +12.1,  +25.7,+1017.31,77
12/05/2009,13:37:34,   0.0,  7.5,  123,+13.7,  52.8,  662.7,  +11.0,  +12.2,  +25.8,+1017.28,7D
12/05/2009,13:37:54,   0.0,  4.8,  101,+13.7,  54.6,  665.1,  +11.2,  +12.1,  +25.9,+1017.26,78
12/05/2009,13:38:14,   0.0,  7.6,  120,+13.7,  55.4,  663.9,  +11.2,  +12.1,  +26.0,+1017.32,71
12/05/2009,13:38:34,   0.0,  4.1,   76,+13.7,  55.9,  662.2,  +11.0,  +12.2,  +26.0,+1017.23,61
12/05/2009,13:38:54,   0.0,  6.3,  130,+13.7,  55.6,  661.9,  +11.1,  +12.2,  +26.1,+1017.24,74
12/05/2009,13:39:14,   0.0,  4.9,  135,+13.7,  54.0,  662.0,  +11.1,  +12.2,  +26.1,+1017.25,6C
12/05/2009,13:39:34,   0.0,  3.5,   90,+13.7,  56.9,  661.0,  +11.1,  +12.1,  +26.0,+1017.25,61
12/05/2009,13:39:54,   0.0,  2.4,  134,+13.7,  56.9,  661.2,  +11.0,  +12.2,  +26.1,+1017.22,70
12/05/2009,13:40:14,   0.0,  5.5,   68,+13.8,  59.4,  657.8,  +11.1,  +12.2,  +26.1,+1017.17,6D
12/05/2009,13:40:34,   0.0,  3.7,   91,+13.7,  53.0,  655.9,  +11.1,  +12.1,  +26.2,+1017.26,5F
12/05/2009,13:40:54,   0.0,  3.3,   32,+13.7,  55.8,  659.8,  +11.2,  +12.1,  +26.3,+1017.29,6A
12/05/2009,13:41:14,   0.0,  7.0,   77,+13.8,  58.5,  659.3,  +11.0,  +12.1,  +26.3,+1017.29,6B
12/05/2009,13:41:34,   0.0,  5.9,   42,+13.7,  56.2,  658.7,  +11.1,  +12.2,  +26.4,+1017.25,68
12/05/2009,13:41:54,   0.0,  5.8,   90,+13.8,  55.6,  659.7,  +11.1,  +12.1,  +26.4,+1017.31,6D
12/05/2009,13:42:14,   0.0,  6.8,  111,+13.7,  55.6,  656.7,  +11.1,  +12.2,  +26.4,+1017.21,71
12/05/2009,13:42:34,   0.0,  3.2,  140,+13.8,  58.2,  659.6,  +11.1,  +12.2,  +26.5,+1017.27,75
12/05/2009,13:42:54,   0.0,  3.5,   91,+13.8,  56.9,  660.9,  +11.2,  +12.1,  +26.5,+1017.26,6E
12/05/2009,13:43:14,   0.0,  2.7,  107,+13.8,  56.4,  658.9,  +11.0,  +12.2,  +26.5,+1017.25,7A
12/05/2009,13:43:34,   0.0,  1.1,  126,+13.8,  58.8,  656.0,  +11.1,  +12.2,  +26.6,+1017.26,74
12/05/2009,13:43:54,   0.0,  4.2,   80,+13.8,  58.5,  656.9,  +11.2,  +12.1,  +26.7,+1017.26,70
12/05/2009,13:44:14,   0.0,  2.6,   95,+13.8,  57.3,  657.8,  +11.2,  +12.1,  +26.7,+1017.24,70
12/05/2009,13:44:34,   0.0,  7.6,  111,+13.9,  56.1,  657.1,  +11.2,  +12.1,  +26.8,+1017.23,73
12/05/2009,13:44:54,   0.0,  4.0,   99,+13.8,  56.5,  657.9,  +11.0,  +12.2,  +26.8,+1017.25,77
12/05/2009,13:45:14,   0.0,  2.9,  130,+13.8,  56.8,  657.3,  +11.1,  +12.1,  +26.9,+1017.20,76
12/05/2009,13:45:34,   0.0,  5.0,  107,+13.9,  55.2,  655.6,  +11.2,  +12.1,  +26.9,+1017.23,75
12/05/2009,13:45:54,   0.0,  4.2,  153,+13.9,  54.3,  653.1,  +11.0,  +12.2,  +26.9,+1017.14,71
12/05/2009,13:46:14,   0.0,  4.3,  139,+13.9,  59.5,  653.3,  +11.1,  +12.1,  +27.0,+1017.16,76
12/05/2009,13:46:34,   0.0,  2.1,  124,+13.9,  58.2,  657.1,  +11.0,  +12.2,  +27.0,+1017.26,6D
12/05/2009,13:46:54,   0.0,  4.8,   97,+13.9,  57.6,  655.1,  +11.2,  +12.1,  +27.0,+1017.23,70
12/05/2009,13:47:14,   0.0,  3.6,  167,+13.9,  59.1,  655.5,  +11.1,  +12.1,  +27.1,+1017.26,7C
12/05/2009,13:47:34,   0.0,  1.8,  119,+13.9,  61.3,  656.7,  +11.1,  +12.1,  +27.1,+1017.24,77
12/05/2009,13:47:54,   0.0,  4.6,  144,+14.0,  56.3,  655.8,  +11.1,  +12.1,  +27.2,+1017.20,71
12/05/2009,13:48:14,   0.0,  2.0,  127,+14.0,  57.0,  655.8,  +11.1,  +12.1,  +27.2,+1017.24,69
12/05/2009,13:48:34,   0.0,  3.5,   91,+14.0,  57.3,  655.0,  +11.1,  +12.1,  +27.3,+1017.28,61
12/05/2009,13:48:54,   0.0,  3.3,  141,+14.0,  55.7,  655.0,  +11.1,  +12.2,  +27.3,+1017.23,6B
12/05/2009,13:49:14,   0.0,  1.4,  102,+14.0,  58.8,  653.3,  +11.1,  +12.2,  +27.4,+1017.23,6A
12/05/2009,13:49:34,   0.0,  5.1,  117,+14.0,  55.4,  652.5,  +11.1,  +12.1,  +27.4,+1017.24,6D
12/05/2009,13:49:54,   0.0,  4.8,  130,+14.0,  54.1,  653.7,  +11.1,  +12.1,  +27.5,+1017.23,6F
12/05/2009,13:50:14,   0.0,  2.1,  133,+14.0,  54.5,  655.6,  +11.0,  +12.2,  +27.5,+1017.22,61
12/05/2009,13:50:34,   0.0,  0.8,   76,+14.0,  53.9,  654.3,  +11.0,  +12.2,  +27.6,+1017.20,5C
12/05/2009,13:50:54,   0.0,  4.8,  143,+14.1,  53.5,  655.0,  +11.0,  +12.2,  +27.6,+1017.18,6F
12/05/2009,13:51:14,   0.0,  1.9,   52,+14.1,  54.7,  652.3,  +11.2,  +12.1,  +27.7,+1017.23,5A
12/05/2009,13:51:34,   0.0,  2.3,   76,+14.1,  56.7,  651.3,  +11.0,  +12.2,  +27.7,+1017.21,5B
12/05/2009,13:51:54,   0.0,  3.7,  113,+14.1,  58.3,  651.5,  +11.1,  +12.1,  +27.7,+1017.25,6E
12/05/2009,13:52:14,   0.0,  3.1,  104,+14.1,  59.2,  650.6,  +11.0,  +12.2,  +27.8,+1017.22,63
12/05/2009,13:52:34,   0.0,  1.9,   90,+14.1,  57.5,  652.2,  +11.2,  +12.1,  +27.8,+1017.21,5E
12/05/2009,13:52:54,   0.0,  2.2,  152,+14.1,  55.0,  651.8,  +11.1,  +12.1,  +27.8,+1017.21,66
12/05/2009,13:53:14,   0.0,  2.7,   76,+14.1,  55.6,  650.5,  +11.2,  +12.1,  +27.9,+1017.26,66
12/05/2009,13:53:34,   0.0,  3.9,   74,+14.2,  53.9,  650.0,  +11.0,  +12.2,  +27.9,+1017.15,63
12/05/2009,13:53:54,   0.0,  4.8,   84,+14.1,  54.5,  649.4,  +11.0,  +12.2,  +27.9,+1017.17,70
12/05/2009,13:54:14,   0.0,  5.1,   73,+14.2,  54.6,  649.4,  +11.1,  +12.1,  +27.9,+1017.21,62
12/05/2009,13:54:34,   0.0,  5.8,   95,+14.2,  54.7,  648.8,  +11.0,  +12.2,  +27.9,+1017.21,73
12/05/2009,13:54:54,   0.0,  3.4,   78,+14.2,  56.9,  648.7,  +11.2,  +12.1,  +27.9,+1017.19,7B
12/05/2009,13:55:14,   0.0,  5.3,   94,+14.2,  52.5,  648.8,  +11.2,  +12.1,  +28.0,+1017.21,61
12/05/2009,13:55:34,   0.0,  4.8,   98,+14.2,  52.5,  645.4,  +11.0,  +12.2,  +28.0,+1017.29,6B
12/05/2009,13:55:54,   0.0,  4.1,  172,+14.2,  55.1,  645.5,  +11.0,  +12.2,  +28.0,+1017.27,6D
12/05/2009,13:56:14,   0.0,  3.5,  127,+14.2,  56.3,  646.7,  +11.0,  +12.2,  +28.0,+1017.22,6E
12/05/2009,13:56:34,   0.0,  3.3,  119,+14.2,  57.5,  645.5,  +11.1,  +12.1,  +28.0,+1017.28,75
12/05/2009,13:56:54,   0.0,  3.5,   88,+14.2,  56.2,  644.5,  +11.1,  +12.1,  +28.1,+1017.25,67
12/05/2009,13:57:14,   0.0,  2.5,  120,+14.2,  53.9,  643.3,  +11.1,  +12.2,  +28.1,+1017.27,6A
12/05/2009,13:57:34,   0.0,  3.0,   93,+14.2,  55.2,  640.8,  +11.1,  +12.1,  +28.1,+1017.27,5D
12/05/2009,13:57:54,   0.0,  4.7,   80,+14.2,  55.0,  641.8,  +11.0,  +12.2,  +28.1,+1017.21,5C
12/05/2009,13:58:14,   0.0,  7.3,   87,+14.2,  53.1,  640.4,  +11.1,  +12.2,  +28.2,+1017.19,62
12/05/2009,13:58:34,   0.0,  4.2,  103,+14.2,  54.2,  640.5,  +11.1,  +12.2,  +28.1,+1017.25,64
12/05/2009,13:58:54,   0.0,  3.3,   51,+14.1,  56.0,  642.3,  +11.0,  +12.2,  +28.1,+1017.28,59
12/05/2009,13:59:14,   0.0,  2.6,  134,+14.1,  54.8,  643.1,  +11.1,  +12.2,  +28.2,+1017.26,6F
12/05/2009,13:59:54,   0.0,  3.8,  120,+14.1,  56.9,  641.0,  +11.1,  +12.1,  +28.2,+1017.18,71
12/05/2009,14:00:14,   0.0,  4.7,   94,+14.1,  55.3,  640.9,  +11.2,  +12.1,  +28.2,+1017.23,58
12/05/2009,14:00:34,   0.0,  4.3,   74,+14.1,  53.4,  640.7,  +11.2,  +12.1,  +28.2,+1017.20,4E
12/05/2009,14:00:54,   0.0,  5.5,   79,+14.1,  57.0,  639.6,  +11.1,  +12.1,  +28.2,+1017.24,62
12/05/2009,14:01:14,   0.0,  4.7,  117,+14.1,  55.9,  639.7,  +11.2,  +12.1,  +28.2,+1017.19,76
12/05/2009,14:01:34,   0.0,  3.9,   89,+14.1,  54.2,  638.2,  +11.0,  +12.2,  +28.2,+1017.23,5D
12/05/2009,14:01:54,   0.0,  4.9,   96,+14.1,  56.0,  638.0,  +11.1,  +12.2,  +28.2,+1017.20,5A
12/05/2009,14:02:14,   0.0,  6.2,   74,+14.1,  54.4,  636.8,  +11.1,  +12.2,  +28.2,+1017.24,5A
12/05/2009,14:02:34,   0.0,  4.0,   87,+14.1,  55.8,  636.7,  +11.1,  +12.2,  +28.2,+1017.21,5D
12/05/2009,14:02:54,   0.0,  4.6,   55,+14.1,  54.5,  636.8,  +11.2,  +12.1,  +28.2,+1017.24,60
12/05/2009,14:03:14,   0.0,  3.5,  111,+14.1,  59.3,  636.3,  +11.2,  +12.1,  +28.2,+1017.25,63
12/05/2009,14:03:34,   0.0,  3.6,  182,+14.1,  55.0,  635.7,  +11.2,  +12.1,  +28.1,+1017.19,6C
12/05/2009,14:03:54,   0.0,  3.5,   65,+14.1,  56.7,  637.3,  +11.2,  +12.1,  +28.1,+1017.24,5F
12/05/2009,14:04:14,   0.0,  2.6,   87,+14.1,  54.0,  636.0,  +11.2,  +12.1,  +28.1,+1017.25,54
12/05/2009,14:04:34,   0.0,  3.7,  115,+14.1,  54.1,  635.2,  +11.1,  +12.2,  +28.1,+1017.22,5F
12/05/2009,14:04:54,   0.0,  3.5,  199,+14.1,  55.4,  634.5,  +11.1,  +12.1,  +28.2,+1017.25,74
12/05/2009,14:05:14,   0.0,  3.2,  129,+14.1,  58.2,  635.1,  +11.1,  +12.1,  +28.2,+1017.25,65
12/05/2009,14:05:34,   0.0,  3.6,   69,+14.2,  62.2,  637.0,  +11.0,  +12.2,  +28.2,+1017.26,5C
12/05/2009,14:05:54,   0.0,  2.1,  126,+14.2,  61.9,  635.5,  +11.1,  +12.2,  +28.3,+1017.26,6D
12/05/2009,14:06:14,   0.0,  2.9,  142,+14.2,  59.0,  636.1,  +11.2,  +12.1,  +28.4,+1017.28,6E
12/05/2009,14:06:34,   0.0,  3.5,  131,+14.2,  59.4,  634.9,  +11.1,  +12.1,  +28.4,+1017.21,6D
12/05/2009,14:06:54,   0.0,  3.5,   74,+14.2,  56.4,  633.5,  +11.2,  +12.1,  +28.4,+1017.25,62
12/05/2009,14:07:14,   0.0,  3.7,  136,+14.2,  56.3,  632.0,  +11.1,  +12.2,  +28.4,+1017.27,6B
12/05/2009,14:07:34,   0.0,  2.7,   99,+14.3,  57.5,  632.4,  +11.1,  +12.1,  +28.4,+1017.27,6B
12/05/2009,14:07:54,   0.0,  3.4,  121,+14.3,  55.4,  635.1,  +11.1,  +12.2,  +28.3,+1017.24,67
12/05/2009,14:08:14,   0.0,  2.3,   71,+14.3,  59.7,  632.9,  +11.1,  +12.2,  +28.3,+1017.25,63
12/05/2009,14:08:34,   0.0,  3.6,  146,+14.3,  54.9,  632.5,  +11.2,  +12.1,  +28.3,+1017.29,79
12/05/2009,14:08:54,   0.0,  4.6,  133,+14.4,  53.4,  633.5,  +11.2,  +12.1,  +28.4,+1017.31,6E
12/05/2009,14:09:14,   0.0,  4.0,  138,+14.4,  52.6,  633.1,  +11.2,  +12.1,  +28.3,+1017.30,65
12/05/2009,14:09:34,   0.0,  4.9,   92,+14.4,  55.7,  633.4,  +11.2,  +12.1,  +28.4,+1017.28,6E
12/05/2009,14:09:54,   0.0,  6.9,  111,+14.4,  53.0,  631.5,  +11.1,  +12.2,  +28.4,+1017.31,6A
12/05/2009,14:10:14,   0.0,  3.6,  137,+14.4,  51.0,  632.9,  +11.1,  +12.2,  +28.4,+1017.28,69
12/05/2009,14:10:34,   0.0,  5.8,  104,+14.4,  49.4,  632.0,  +11.1,  +12.2,  +28.3,+1017.23,65
12/05/2009,14:10:54,   0.0,  3.1,  115,+14.3,  49.7,  630.8,  +11.3,  +12.1,  +28.3,+1017.25,6B
12/05/2009,14:11:14,   0.0,  3.7,   90,+14.3,  52.5,  630.6,  +11.2,  +12.1,  +28.3,+1017.27,57
12/05/2009,14:11:34,   0.0,  4.3,   87,+14.3,  52.1,  631.7,  +11.3,  +12.1,  +28.3,+1017.21,55
12/05/2009,14:11:54,   0.0,  1.6,   90,+14.3,  53.8,  630.8,  +11.0,  +12.2,  +28.3,+1017.21,57
12/05/2009,14:12:14,   0.0,  3.7,  151,+14.3,  52.9,  629.0,  +11.1,  +12.1,  +28.3,+1017.29,6D
12/05/2009,14:12:34,   0.0,  4.8,  111,+14.3,  54.4,  627.6,  +11.1,  +12.2,  +28.3,+1017.26,6C
12/05/2009,14:12:54,   0.0,  5.8,   82,+14.3,  51.3,  628.5,  +11.2,  +12.1,  +28.3,+1017.22,5E
12/05/2009,14:13:14,   0.0,  3.3,  160,+14.3,  51.1,  627.0,  +11.0,  +12.2,  +28.3,+1017.23,59
12/05/2009,14:13:34,   0.0,  2.9,  122,+14.3,  53.2,  626.0,  +11.1,  +12.2,  +28.4,+1017.20,5F
12/05/2009,14:13:54,   0.0,  3.3,  117,+14.3,  54.4,  627.5,  +11.2,  +12.1,  +28.4,+1017.23,6C
12/05/2009,14:14:14,   0.0,  4.0,  104,+14.3,  53.6,  626.1,  +11.0,  +12.2,  +28.3,+1017.21,5B
12/05/2009,14:14:34,   0.0,  2.1,  140,+14.3,  53.9,  622.7,  +11.2,  +12.1,  +28.3,+1017.22,63
12/05/2009,14:14:54,   0.0,  1.4,  183,+14.3,  57.8,  621.5,  +11.1,  +12.2,  +28.3,+1017.21,6D
12/05/2009,14:15:14,   0.0,  2.6,   99,+14.3,  55.7,  622.3,  +11.1,  +12.1,  +28.3,+1017.23,60
12/05/2009,14:15:34,   0.0,  4.3,   67,+14.3,  56.4,  622.9,  +11.1,  +12.2,  +28.3,+1017.24,62
12/05/2009,14:15:54,   0.0,  4.2,  161,+14.3,  58.2,  622.1,  +11.1,  +12.2,  +28.3,+1017.22,64
12/05/2009,14:16:14,   0.0,  2.8,   97,+14.3,  54.3,  621.6,  +11.0,  +12.2,  +28.3,+1017.17,61
12/05/2009,14:16:34,   0.0,  4.5,  145,+14.3,  57.5,  619.8,  +11.0,  +12.2,  +28.3,+1017.15,78
12/05/2009,14:16:54,   0.0,  3.1,  134,+14.4,  56.1,  619.9,  +11.1,  +12.1,  +28.3,+1017.22,6E
12/05/2009,14:17:14,   0.0,  1.3,  172,+14.4,  53.2,  623.5,  +11.2,  +12.1,  +28.3,+1017.18,68
12/05/2009,14:17:34,   0.0,  3.1,  141,+14.4,  53.9,  623.2,  +11.0,  +12.2,  +28.3,+1017.23,65
12/05/2009,14:17:54,   0.0,  2.4,   86,+14.4,  56.4,  621.8,  +11.2,  +12.1,  +28.4,+1017.20,62
12/05/2009,14:18:14,   0.0,  4.9,  122,+14.4,  53.9,  619.8,  +11.2,  +12.1,  +28.4,+1017.19,7E
12/05/2009,14:18:34,   0.0,  3.8,   70,+14.4,  52.9,  620.2,  +11.2,  +12.1,  +28.4,+1017.24,5D
12/05/2009,14:18:54,   0.0,  5.0,  132,+14.4,  53.8,  620.4,  +11.0,  +12.2,  +28.4,+1017.21,66
12/05/2009,14:19:14,   0.0,  2.4,   96,+14.4,  54.7,  618.7,  +11.0,  +12.2,  +28.5,+1017.23,6A
12/05/2009,14:19:34,   0.0,  4.7,  101,+14.4,  52.6,  619.1,  +11.3,  +12.1,  +28.5,+1017.22,6D
12/05/2009,14:19:54,   0.0,  3.2,  118,+14.5,  54.2,  619.1,  +11.2,  +12.1,  +28.5,+1017.24,71
12/05/2009,14:20:14,   0.0,  2.2,  119,+14.5,  56.1,  617.2,  +11.1,  +12.1,  +28.5,+1017.20,60
12/05/2009,14:20:34,   0.0,  2.2,   34,+14.4,  54.1,  618.5,  +11.2,  +12.1,  +28.5,+1017.16,55
12/05/2009,14:20:54,   0.0,  4.1,  123,+14.5,  55.7,  618.5,  +11.2,  +12.1,  +28.6,+1017.17,71
12/05/2009,14:21:14,   0.0,  1.9,  228,+14.5,  55.1,  615.3,  +11.1,  +12.2,  +28.6,+1017.18,6F
12/05/2009,14:21:34,   0.0,  4.3,   99,+14.4,  51.0,  613.8,  +11.1,  +12.1,  +28.6,+1017.15,5D
12/05/2009,14:21:54,   0.0,  3.0,  142,+14.5,  59.6,  615.0,  +11.1,  +12.1,  +28.6,+1017.15,69
12/05/2009,14:22:14,   0.0,  2.4,  132,+14.5,  54.4,  616.9,  +11.2,  +12.1,  +28.6,+1017.17,6E
12/05/2009,14:22:34,   0.0,  4.5,  140,+14.4,  55.2,  614.4,  +11.1,  +12.2,  +28.6,+1017.15,67
12/05/2009,14:22:54,   0.0,  2.4,   91,+14.4,  54.7,  614.0,  +11.1,  +12.1,  +28.5,+1017.10,54
12/05/2009,14:23:14,   0.0,  5.3,   98,+14.5,  54.2,  617.4,  +11.0,  +12.2,  +28.5,+1017.12,5F
12/05/2009,14:23:34,   0.0,  2.3,  114,+14.5,  54.1,  618.0,  +11.1,  +12.2,  +28.5,+1017.18,66
12/05/2009,14:23:54,   0.0,  4.3,   90,+14.5,  53.7,  615.9,  +11.0,  +12.2,  +28.5,+1017.11,60
12/05/2009,14:24:14,   0.0,  4.1,  116,+14.5,  52.8,  613.9,  +11.2,  +12.1,  +28.5,+1017.15,6D
12/05/2009,14:24:34,   0.0,  1.6,   59,+14.5,  56.2,  613.8,  +11.2,  +12.1,  +28.5,+1017.17,66
12/05/2009,14:24:54,   0.0,  3.6,  180,+14.5,  52.6,  612.7,  +11.1,  +12.1,  +28.5,+1017.17,72
12/05/2009,14:25:14,   0.0,  1.6,  156,+14.4,  53.5,  611.9,  +11.2,  +12.1,  +28.4,+1017.18,71
12/05/2009,14:25:34,   0.0,  1.8,   94,+14.4,  54.1,  611.8,  +11.2,  +12.2,  +28.4,+1017.17,62
12/05/2009,14:25:54,   0.0,  2.0,   73,+14.4,  57.9,  611.2,  +11.2,  +12.1,  +28.4,+1017.22,5A
12/05/2009,14:26:14,   0.0,  3.4,   83,+14.4,  53.0,  610.4,  +11.1,  +12.2,  +28.4,+1017.15,53
12/05/2009,14:26:34,   0.0,  3.1,  149,+14.5,  54.5,  609.9,  +11.3,  +12.1,  +28.5,+1017.16,7C
12/05/2009,14:26:54,   0.0,  3.8,  108,+14.5,  52.9,  608.2,  +11.1,  +12.2,  +28.4,+1017.13,75
12/05/2009,14:27:14,   0.0,  1.2,   33,+14.5,  56.1,  606.2,  +11.1,  +12.2,  +28.4,+1017.17,55
12/05/2009,14:27:34,   0.0,  2.4,   75,+14.5,  52.4,  607.2,  +11.1,  +12.2,  +28.4,+1017.15,5E
12/05/2009,14:27:54,   0.0,  3.9,   80,+14.5,  52.4,  609.1,  +11.1,  +12.2,  +28.5,+1017.15,64
12/05/2009,14:28:14,   0.0,  6.3,  107,+14.5,  53.2,  606.7,  +11.1,  +12.2,  +28.5,+1017.15,70
12/05/2009,14:28:34,   0.0,  3.6,  100,+14.4,  54.2,  606.8,  +11.1,  +12.2,  +28.5,+1017.16,6D
12/05/2009,14:28:54,   0.0,  4.0,   68,+14.4,  52.8,  606.8,  +11.1,  +12.2,  +28.5,+1017.11,66
12/05/2009,14:29:14,   0.0,  3.3,   95,+14.4,  53.3,  605.7,  +11.1,  +12.2,  +28.5,+1017.15,63
12/05/2009,14:29:34,   0.0,  2.0,  116,+14.4,  55.2,  607.6,  +11.2,  +12.1,  +28.5,+1017.14,6C
12/05/2009,14:29:54,   0.0,  6.6,   99,+14.4,  54.6,  606.6,  +11.2,  +12.1,  +28.4,+1017.12,71
12/05/2009,14:30:14,   0.0,  3.4,   63,+14.4,  57.6,  604.5,  +11.1,  +12.2,  +28.4,+1017.09,5D
12/05/2009,14:30:34,   0.0,  4.1,  109,+14.4,  56.3,  603.8,  +11.2,  +12.1,  +28.4,+1017.09,6C
12/05/2009,14:30:54,   0.0,  2.1,  121,+14.4,  56.1,  602.6,  +11.1,  +12.2,  +28.3,+1017.08,5F
12/05/2009,14:31:14,   0.0,  3.4,   93,+14.4,  55.0,  603.4,  +11.1,  +12.2,  +28.4,+1017.09,57
12/05/2009,14:31:34,   0.0,  5.1,  109,+14.4,  54.0,  602.4,  +11.2,  +12.1,  +28.3,+1017.08,62
12/05/2009,14:31:54,   0.0,  4.2,  105,+14.4,  51.0,  602.3,  +11.0,  +12.2,  +28.3,+1016.94,5F
12/05/2009,14:32:14,   0.0,  2.4,   88,+14.4,  54.0,  601.6,  +11.1,  +12.1,  +28.2,+1017.09,57
12/05/2009,14:32:34,   0.0,  2.7,  160,+14.4,  54.0,  600.7,  +11.1,  +12.2,  +28.2,+1017.07,62
12/05/2009,14:32:54,   0.0,  4.9,  197,+14.4,  55.7,  601.2,  +11.2,  +12.1,  +28.1,+1017.00,6E
12/05/2009,14:33:14,   0.0,  3.9,  138,+14.4,  54.3,  603.0,  +11.2,  +12.1,  +28.1,+1017.04,64
12/05/2009,14:33:34,   0.0,  8.2,   98,+14.4,  52.2,  605.0,  +11.2,  +12.1,  +28.1,+1017.08,5C
12/05/2009,14:33:54,   0.0,  4.1,  117,+14.4,  50.2,  604.1,  +11.1,  +12.2,  +28.1,+1017.07,5E
12/05/2009,14:34:14,   0.0,  3.3,  103,+14.4,  51.4,  603.1,  +11.1,  +12.1,  +28.0,+1017.11,52
12/05/2009,14:34:34,   0.0,  4.3,  102,+14.3,  54.4,  600.9,  +11.1,  +12.2,  +28.0,+1017.10,5B
12/05/2009,14:34:54,   0.0,  3.5,  138,+14.3,  53.3,  601.3,  +11.2,  +12.1,  +28.0,+1017.13,63
12/05/2009,14:35:14,   0.0,  5.3,   95,+14.3,  54.0,  600.3,  +11.1,  +12.1,  +28.1,+1017.11,4D
12/05/2009,14:35:34,   0.0,  2.7,   89,+14.3,  54.7,  599.4,  +11.1,  +12.2,  +28.0,+1017.07,71
12/05/2009,14:35:54,   0.0,  3.5,   96,+14.3,  53.1,  601.0,  +11.2,  +12.1,  +28.1,+1017.14,54
12/05/2009,14:36:14,   0.0,  5.1,  145,+14.3,  51.7,  598.8,  +11.2,  +12.1,  +28.0,+1017.07,76
12/05/2009,14:36:34,   0.0,  4.2,  170,+14.3,  55.3,  598.8,  +11.1,  +12.2,  +28.0,+1017.07,76
12/05/2009,14:36:54,   0.0,  4.0,   92,+14.3,  55.2,  597.5,  +11.1,  +12.2,  +28.0,+1017.09,66
12/05/2009,14:37:14,   0.0,  1.8,  218,+14.3,  52.6,  597.1,  +11.1,  +12.2,  +28.0,+1017.08,74
12/05/2009,14:37:34,   0.0,  3.5,  140,+14.3,  54.1,  597.3,  +11.1,  +12.2,  +28.0,+1017.04,6A
12/05/2009,14:37:54,   0.0,  2.6,   89,+14.3,  53.1,  597.7,  +11.2,  +12.2,  +28.0,+1017.09,71
12/05/2009,14:38:14,   0.0,  5.4,   75,+14.3,  51.1,  598.2,  +11.3,  +12.1,  +28.0,+1017.07,62
12/05/2009,14:38:34,   0.0,  5.4,   99,+14.3,  50.9,  597.3,  +11.2,  +12.1,  +28.0,+1017.03,6C
12/05/2009,14:38:54,   0.0,  4.7,   99,+14.2,  49.9,  596.4,  +11.1,  +12.2,  +28.0,+1016.99,85
12/05/2009,14:39:14,   0.0,  5.1,  144,+14.2,  51.9,  594.7,  +11.1,  +12.2,  +28.0,+1017.06,73
12/05/2009,14:39:34,   0.0,  1.7,   44,+14.2,  55.2,  593.1,  +11.2,  +12.1,  +27.9,+1016.99,6F
12/05/2009,14:39:54,   0.0,  4.0,   81,+14.2,  52.7,  594.8,  +11.0,  +12.2,  +27.8,+1017.01,66
12/05/2009,14:40:14,   0.0,  5.4,  162,+14.2,  51.8,  593.3,  +11.1,  +12.1,  +27.8,+1016.99,79
