28/05/2009,11:25:54,   0.0,  4.9,  264,+17.2,  74.8, 1024.2,  +12.4,  +13.6,  +23.4,+1021.24,8A
28/05/2009,11:26:14,   0.0,  4.9,  262,+17.2,  73.9,  623.1,  +12.3,  +13.7,  +23.5,+1021.17,7B
28/05/2009,11:26:34,   0.0,  4.0,  301,+17.3,  73.7, 1055.8,  +12.3,  +13.7,  +23.6,+1021.25,84
28/05/2009,11:26:54,   0.0,  4.1,  260,+17.3,  75.0, 1002.1,  +12.4,  +13.6,  +23.7,+1021.25,78
28/05/2009,11:27:14,   0.0,  4.6,  219,+17.3,  75.2,  971.6,  +12.4,  +13.6,  +23.9,+1021.26,86
28/05/2009,11:27:34,   0.0,  4.9,  215,+17.4,  75.0,  954.5,  +12.4,  +13.6,  +24.0,+1021.28,80
28/05/2009,11:27:54,   0.0,  5.9,  254,+17.3,  73.8,  948.3,  +12.4,  +13.6,  +24.1,+1021.25,8A
28/05/2009,11:28:14,   0.0,  4.9,  236,+17.4,  73.2,  942.6,  +12.4,  +13.6,  +24.2,+1021.24,7E
28/05/2009,11:28:34,   0.0,  3.2,  256,+17.4,  72.0,  598.0,  +12.3,  +13.6,  +24.3,+1021.25,79
28/05/2009,11:28:54,   0.0,  5.4,  245,+17.4,  72.9,  435.3,  +12.3,  +13.6,  +24.3,+1021.21,7B
28/05/2009,11:29:14,   0.0,  4.6,  227,+17.4,  73.3,  729.6,  +12.5,  +13.5,  +24.3,+1021.28,85
28/05/2009,11:29:34,   0.0,  6.4,  267,+17.4,  72.6,  635.4,  +12.3,  +13.6,  +24.4,+1021.28,87
28/05/2009,11:29:54,   0.0,  8.1,  229,+17.4,  71.3, 1000.9,  +12.4,  +13.6,  +24.4,+1021.32,86
28/05/2009,11:30:14,   0.0,  4.0,  250,+17.4,  71.1, 1009.2,  +12.4,  +13.6,  +24.4,+1021.28,74
28/05/2009,11:30:34,   0.0,  4.7,  231,+17.4,  71.8, 1014.4,  +12.2,  +13.6,  +24.4,+1021.26,7D
28/05/2009,11:30:54,   0.0,  3.2,  228,+17.4,  71.8,  984.0,  +12.3,  +13.6,  +24.5,+1021.27,7D
28/05/2009,11:31:14,   0.0,  3.4,  233,+17.5,  74.6, 1013.0,  +12.4,  +13.6,  +24.6,+1021.29,7E
28/05/2009,11:31:34,   0.0,  4.3,  232,+17.5,  75.5, 1016.7,  +12.2,  +13.6,  +24.8,+1021.29,89
28/05/2009,11:31:54,   0.0,  3.4,  232,+17.5,  76.2, 1018.0,  +12.3,  +13.6,  +24.9,+1021.29,86
28/05/2009,11:32:14,   0.0,  4.5,  247,+17.6,  75.5,  686.8,  +12.4,  +13.6,  +25.1,+1021.27,88
28/05/2009,11:32:34,   0.0,  3.5,  251,+17.6,  76.9,  536.2,  +12.4,  +13.6,  +25.2,+1021.31,79
28/05/2009,11:32:54,   0.0,  6.0,  234,+17.6,  73.2,  484.7,  +12.3,  +13.7,  +25.2,+1021.31,77
28/05/2009,11:33:14,   0.0,  4.8,  248,+17.6,  71.8,  601.8,  +12.4,  +13.6,  +25.2,+1021.28,81
28/05/2009,11:33:34,   0.0,  3.8,  241,+17.7,  73.4,  496.7,  +12.3,  +13.6,  +25.2,+1021.27,83
28/05/2009,11:33:54,   0.0,  4.5,  258,+17.7,  72.1, 1065.9,  +12.3,  +13.6,  +25.2,+1021.29,94
28/05/2009,11:34:14,   0.0,  3.4,  271,+17.6,  71.8, 1052.7,  +12.3,  +13.7,  +25.3,+1021.29,8B
28/05/2009,11:34:34,   0.0,  2.8,  244,+17.7,  72.8, 1046.8,  +12.3,  +13.7,  +25.3,+1021.30,8E
28/05/2009,11:34:54,   0.0,  6.0,  257,+17.7,  74.9, 1037.8,  +12.4,  +13.6,  +25.5,+1021.27,9B
28/05/2009,11:35:14,   0.0,  3.8,  254,+17.7,  73.9, 1087.9,  +12.3,  +13.6,  +25.5,+1021.34,9C
28/05/2009,11:35:34,   0.0,  4.0,  237,+17.7,  72.8,  944.0,  +12.4,  +13.6,  +25.6,+1021.33,7F
28/05/2009,11:35:54,   0.0,  3.9,  284,+17.7,  73.8,  878.7,  +12.4,  +13.6,  +25.7,+1021.34,9B
28/05/2009,11:36:14,   0.0,  3.7,  282,+17.7,  72.4,  842.3,  +12.3,  +13.7,  +25.8,+1021.29,87
28/05/2009,11:36:34,   0.0,  3.3,  242,+17.8,  74.6,  481.6,  +12.4,  +13.6,  +25.9,+1021.36,87
28/05/2009,11:36:54,   0.0,  3.2,  304,+17.8,  74.6,  454.8,  +12.5,  +13.6,  +26.0,+1021.29,84
28/05/2009,11:37:14,   0.0,  4.2,  272,+17.8,  72.2,  541.9,  +12.4,  +13.5,  +26.0,+1021.34,78
28/05/2009,11:37:34,   0.0,  4.6,  261,+17.8,  70.9,  761.8,  +12.3,  +13.6,  +26.0,+1021.33,83
28/05/2009,11:37:54,   0.0,  4.1,  240,+17.8,  70.8,  673.8,  +12.3,  +13.6,  +26.0,+1021.33,7E
28/05/2009,11:38:14,   0.0,  4.0,  257,+17.8,  71.9,  374.8,  +12.4,  +13.5,  +26.0,+1021.34,83
28/05/2009,11:38:34,   0.0,  3.5,  245,+17.8,  71.2,  370.2,  +12.3,  +13.6,  +26.0,+1021.33,74
28/05/2009,11:38:54,   0.0,  3.6,  253,+17.8,  72.2,  402.3,  +12.4,  +13.6,  +26.0,+1021.33,75
28/05/2009,11:39:14,   0.0,  2.9,  251,+17.8,  72.2,  352.2,  +12.3,  +13.6,  +26.0,+1021.31,72
28/05/2009,11:39:34,   0.0,  2.5,  232,+17.8,  72.2,  340.0,  +12.2,  +13.6,  +26.0,+1021.33,6B
28/05/2009,11:39:54,   0.0,  3.8,  238,+17.8,  72.0,  335.2,  +12.4,  +13.6,  +26.0,+1021.34,7E
28/05/2009,11:40:14,   0.0,  4.8,  223,+17.8,  72.1,  336.8,  +12.2,  +13.6,  +25.8,+1021.34,7A
28/05/2009,11:40:34,   0.0,  3.0,  232,+17.8,  71.5,  349.9,  +12.3,  +13.6,  +25.8,+1021.33,7B
28/05/2009,11:40:54,   0.0,  5.6,  232,+17.8,  71.3,  378.3,  +12.4,  +13.6,  +25.8,+1021.35,82
28/05/2009,11:41:14,   0.0,  4.5,  226,+17.8,  70.5,  413.0,  +12.4,  +13.6,  +25.7,+1021.33,71
28/05/2009,11:41:34,   0.0,  1.8,  197,+17.7,  72.0,  706.3,  +12.3,  +13.6,  +25.6,+1021.31,7A
28/05/2009,11:41:54,   0.0,  4.4,  227,+17.7,  72.3,  628.8,  +12.4,  +13.6,  +25.6,+1021.32,82
28/05/2009,11:42:14,   0.0,  5.0,  220,+17.7,  72.7, 1075.9,  +12.4,  +13.6,  +25.6,+1021.33,88
28/05/2009,11:42:34,   0.0,  3.1,  242,+17.7,  72.2,  658.1,  +12.5,  +13.5,  +25.6,+1021.34,77
28/05/2009,11:42:54,   0.0,  1.6,  255,+17.8,  73.6,  908.8,  +12.3,  +13.7,  +25.6,+1021.34,8B
28/05/2009,11:43:14,   0.0,  3.0,  220,+17.8,  74.5, 1063.9,  +12.4,  +13.6,  +25.7,+1021.34,87
28/05/2009,11:43:34,   0.0,  4.0,  230,+17.8,  75.1,  684.0,  +12.4,  +13.6,  +25.7,+1021.35,78
28/05/2009,11:43:54,   0.0,  4.6,  245,+17.8,  72.9,  577.0,  +12.3,  +13.7,  +25.7,+1021.35,8C
28/05/2009,11:44:14,   0.0,  6.8,  241,+17.8,  70.9, 1140.3,  +12.4,  +13.6,  +25.8,+1021.36,8F
28/05/2009,11:44:34,   0.0,  6.1,  232,+17.8,  69.2,  607.1,  +12.2,  +13.7,  +25.8,+1021.35,7E
28/05/2009,11:44:54,   0.0,  4.0,  263,+17.8,  70.3,  593.0,  +12.2,  +13.7,  +25.8,+1021.40,79
28/05/2009,11:45:14,   0.0,  5.6,  242,+17.8,  71.1,  589.5,  +12.3,  +13.6,  +25.7,+1021.38,89
28/05/2009,11:45:34,   0.0,  3.5,  264,+17.8,  69.7,  537.1,  +12.4,  +13.6,  +25.7,+1021.41,89
28/05/2009,11:45:54,   0.0,  3.0,  240,+17.8,  72.7,  475.5,  +12.3,  +13.6,  +25.7,+1021.36,82
28/05/2009,11:46:14,   0.0,  4.9,  243,+17.8,  69.5,  462.6,  +12.3,  +13.6,  +25.6,+1021.36,8C
28/05/2009,11:46:34,   0.0,  6.8,  242,+17.8,  70.4, 1135.0,  +12.3,  +13.6,  +25.6,+1021.41,89
28/05/2009,11:46:54,   0.0,  4.0,  258,+17.8,  70.7, 1039.7,  +12.3,  +13.6,  +25.6,+1021.40,94
28/05/2009,11:47:14,   0.0,  5.7,  235,+17.8,  70.2,  705.0,  +12.3,  +13.6,  +25.7,+1021.40,78
28/05/2009,11:47:34,   0.0,  2.9,  238,+17.8,  71.8,  520.3,  +12.3,  +13.6,  +25.7,+1021.38,88
28/05/2009,11:47:54,   0.0,  4.6,  249,+17.8,  70.1,  485.8,  +12.3,  +13.6,  +25.6,+1021.39,92
28/05/2009,11:48:14,   0.0,  4.0,  260,+17.8,  71.2,  445.2,  +12.4,  +13.6,  +25.6,+1021.39,7B
28/05/2009,11:48:34,   0.0,  4.7,  232,+17.8,  72.8,  474.5,  +12.2,  +13.7,  +25.6,+1021.40,86
28/05/2009,11:48:54,   0.0,  4.2,  225,+17.8,  71.0,  437.5,  +12.3,  +13.6,  +25.5,+1021.41,7B
28/05/2009,11:49:14,   0.0,  6.5,  239,+17.7,  70.2,  527.7,  +12.3,  +13.6,  +25.5,+1021.41,84
28/05/2009,11:49:34,   0.0,  6.5,  209,+17.8,  69.4,  507.9,  +12.3,  +13.6,  +25.4,+1021.38,93
28/05/2009,11:49:54,   0.0,  6.1,  246,+17.7,  70.9,  503.8,  +12.4,  +13.6,  +25.3,+1021.44,86
28/05/2009,11:50:14,   0.0,  5.4,  233,+17.7,  68.6,  509.8,  +12.3,  +13.7,  +25.2,+1021.41,7E
28/05/2009,11:50:34,   0.0,  6.6,  212,+17.7,  69.1,  440.2,  +12.4,  +13.6,  +25.1,+1021.39,76
28/05/2009,11:50:54,   0.0,  3.5,  250,+17.7,  71.2,  430.3,  +12.2,  +13.7,  +25.1,+1021.39,6F
28/05/2009,11:51:14,   0.0,  3.8,  276,+17.6,  71.1,  426.4,  +12.4,  +13.6,  +25.0,+1021.46,79
28/05/2009,11:51:34,   0.0,  5.9,  223,+17.6,  70.2,  413.7,  +12.4,  +13.6,  +24.9,+1021.45,7C
28/05/2009,11:51:54,   0.0,  4.9,  259,+17.6,  70.8,  384.2,  +12.3,  +13.6,  +24.8,+1021.41,88
28/05/2009,11:52:14,   0.0,  5.1,  237,+17.6,  70.5,  373.7,  +12.3,  +13.6,  +24.7,+1021.46,7E
28/05/2009,11:52:34,   0.0,  5.5,  256,+17.6,  70.3,  407.5,  +12.4,  +13.5,  +24.7,+1021.45,7E
28/05/2009,11:52:54,   0.0,  3.3,  260,+17.6,  69.8,  748.4,  +12.3,  +13.6,  +24.6,+1021.43,88
28/05/2009,11:53:14,   0.0,  4.7,  240,+17.5,  71.1,  554.2,  +12.2,  +13.6,  +24.6,+1021.43,71
28/05/2009,11:53:34,   0.0,  5.0,  219,+17.6,  70.1,  453.4,  +12.4,  +13.6,  +24.5,+1021.41,72
28/05/2009,11:53:54,   0.0,  5.1,  244,+17.5,  70.6,  453.8,  +12.2,  +13.6,  +24.4,+1021.39,7F
28/05/2009,11:54:14,   0.0,  3.9,  238,+17.5,  70.3,  442.9,  +12.2,  +13.7,  +24.4,+1021.40,7A
28/05/2009,11:54:34,   0.0,  4.7,  263,+17.5,  70.6,  938.2,  +12.5,  +13.5,  +24.4,+1021.40,80
28/05/2009,11:54:54,   0.0,  3.8,  245,+17.5,  72.6,  496.3,  +12.3,  +13.6,  +24.3,+1021.38,89
28/05/2009,11:55:14,   0.0,  2.6,  232,+17.5,  71.9,  546.7,  +12.4,  +13.5,  +24.4,+1021.37,81
28/05/2009,11:55:34,   0.0,  4.3,  231,+17.5,  70.9,  540.5,  +12.3,  +13.6,  +24.3,+1021.37,77
28/05/2009,11:55:54,   0.0,  3.0,  234,+17.5,  72.0,  495.3,  +12.4,  +13.6,  +24.3,+1021.39,7B
28/05/2009,11:56:14,   0.0,  4.1,  280,+17.5,  71.8,  507.8,  +12.4,  +13.6,  +24.3,+1021.38,80
28/05/2009,11:56:34,   0.0,  5.6,  245,+17.5,  72.4,  574.3,  +12.3,  +13.6,  +24.2,+1021.45,81
28/05/2009,11:56:54,   0.0,  4.9,  233,+17.5,  72.7,  631.1,  +12.4,  +13.6,  +24.2,+1021.43,7C
28/05/2009,11:57:14,   0.0,  3.7,  246,+17.5,  72.1,  642.8,  +12.3,  +13.6,  +24.3,+1021.39,82
28/05/2009,11:57:34,   0.0,  2.9,  257,+17.5,  72.4, 1063.0,  +12.3,  +13.6,  +24.3,+1021.41,89
28/05/2009,11:57:54,   0.0,  2.3,  238,+17.5,  72.0,  801.0,  +12.4,  +13.6,  +24.3,+1021.41,70
28/05/2009,11:58:14,   0.0,  5.1,  247,+17.5,  72.7, 1045.8,  +12.4,  +13.6,  +24.4,+1021.41,8F
28/05/2009,11:58:34,   0.0,  7.0,  229,+17.5,  70.4, 1067.7,  +12.3,  +13.7,  +24.4,+1021.41,90
28/05/2009,11:58:54,   0.0,  3.7,  246,+17.5,  70.8, 1054.7,  +12.3,  +13.6,  +24.4,+1021.40,92
28/05/2009,11:59:14,   0.0,  4.4,  219,+17.5,  72.0, 1052.8,  +12.4,  +13.6,  +24.5,+1021.44,8C
28/05/2009,11:59:34,   0.0,  4.4,  247,+17.6,  76.4,  828.3,  +12.3,  +13.6,  +24.6,+1021.42,8B
28/05/2009,11:59:54,   0.0,  6.2,  235,+17.6,  75.0,  998.5,  +12.2,  +13.6,  +24.7,+1021.44,91
28/05/2009,12:00:14,   0.0,  5.2,  250,+17.6,  72.0, 1020.5,  +12.3,  +13.6,  +24.7,+1021.42,71
28/05/2009,12:00:34,   0.0,  4.4,  267,+17.6,  71.8, 1011.0,  +12.4,  +13.6,  +24.8,+1021.45,83
28/05/2009,12:00:54,   0.0,  3.7,  213,+17.7,  75.6,  587.9,  +12.4,  +13.6,  +24.9,+1021.42,89
28/05/2009,12:01:14,   0.0,  4.5,  269,+17.7,  72.7,  702.0,  +12.4,  +13.6,  +24.9,+1021.42,7A
28/05/2009,12:01:34,   0.0,  2.8,  259,+17.7,  74.3,  636.7,  +12.4,  +13.6,  +24.9,+1021.42,87
28/05/2009,12:01:54,   0.0,  4.2,  237,+17.7,  73.6,  624.1,  +12.3,  +13.6,  +25.0,+1021.44,73
28/05/2009,12:02:14,   0.0,  5.3,  237,+17.7,  73.5,  447.8,  +12.3,  +13.6,  +25.0,+1021.42,79
28/05/2009,12:02:34,   0.0,  3.5,  243,+17.7,  72.2,  448.5,  +12.4,  +13.6,  +25.0,+1021.45,76
28/05/2009,12:02:54,   0.0,  5.2,  238,+17.8,  72.5,  546.1,  +12.3,  +13.6,  +25.0,+1021.45,79
28/05/2009,12:03:14,   0.0,  5.6,  226,+17.8,  72.1,  475.9,  +12.4,  +13.6,  +25.0,+1021.40,78
28/05/2009,12:03:34,   0.0,  3.7,  218,+17.8,  71.8,  501.3,  +12.3,  +13.6,  +25.0,+1021.44,73
28/05/2009,12:03:54,   0.0,  2.1,  302,+17.8,  72.7,  570.3,  +12.3,  +13.6,  +25.0,+1021.46,70
28/05/2009,12:04:14,   0.0,  5.4,  256,+17.8,  74.3,  534.5,  +12.4,  +13.5,  +25.1,+1021.47,7D
28/05/2009,12:04:34,   0.0,  5.5,  237,+17.8,  72.6,  461.7,  +12.4,  +13.6,  +25.1,+1021.44,7F
28/05/2009,12:04:54,   0.0,  4.1,  266,+17.8,  70.8,  713.4,  +12.4,  +13.6,  +25.1,+1021.44,7B
28/05/2009,12:05:14,   0.0,  2.6,  283,+17.8,  71.4,  464.6,  +12.4,  +13.6,  +25.1,+1021.45,7D
28/05/2009,12:05:34,   0.0,  2.8,  265,+17.8,  74.0,  437.0,  +12.3,  +13.6,  +25.1,+1021.47,7B
28/05/2009,12:05:54,   0.0,  4.7,  222,+17.8,  73.5,  419.7,  +12.4,  +13.5,  +25.1,+1021.48,83
28/05/2009,12:06:14,   0.0,  5.4,  240,+17.8,  71.5,  403.9,  +12.3,  +13.6,  +25.1,+1021.47,76
28/05/2009,12:06:34,   0.0,  6.2,  259,+17.8,  70.7,  389.5,  +12.4,  +13.6,  +25.1,+1021.47,8C
28/05/2009,12:06:54,   0.0,  5.0,  232,+17.8,  70.2,  374.7,  +12.4,  +13.6,  +25.0,+1021.52,74
28/05/2009,12:07:14,   0.0,  3.7,  244,+17.8,  70.0,  364.4,  +12.3,  +13.6,  +24.9,+1021.48,7F
28/05/2009,12:07:34,   0.0,  5.7,  238,+17.8,  70.7,  358.9,  +12.3,  +13.6,  +24.8,+1021.44,90
28/05/2009,12:07:54,   0.0,  4.0,  243,+17.7,  71.3,  357.7,  +12.4,  +13.6,  +24.7,+1021.48,83
28/05/2009,12:08:14,   0.0,  4.2,  262,+17.7,  72.0,  355.9,  +12.3,  +13.6,  +24.7,+1021.49,81
28/05/2009,12:08:34,   0.0,  5.6,  258,+17.7,  71.0,  361.8,  +12.4,  +13.6,  +24.6,+1021.46,85
28/05/2009,12:08:54,   0.0,  4.9,  257,+17.7,  71.4,  384.2,  +12.2,  +13.6,  +24.5,+1021.49,8B
28/05/2009,12:09:14,   0.0,  3.9,  238,+17.7,  71.5,  571.5,  +12.3,  +13.6,  +24.5,+1021.46,86
28/05/2009,12:09:34,   0.0,  5.6,  247,+17.7,  71.1,  393.7,  +12.4,  +13.6,  +24.4,+1021.48,89
28/05/2009,12:09:54,   0.0,  3.9,  248,+17.7,  72.4,  392.3,  +12.4,  +13.6,  +24.4,+1021.51,86
28/05/2009,12:10:14,   0.0,  3.9,  237,+17.7,  71.3,  393.5,  +12.3,  +13.6,  +24.3,+1021.48,7D
28/05/2009,12:10:34,   0.0,  3.5,  277,+17.7,  71.4,  395.8,  +12.3,  +13.6,  +24.3,+1021.49,86
28/05/2009,12:10:54,   0.0,  8.5,  236,+17.7,  71.0,  379.6,  +12.4,  +13.6,  +24.2,+1021.51,7D
28/05/2009,12:11:14,   0.0,  7.8,  256,+17.7,  70.6,  355.2,  +12.4,  +13.6,  +24.1,+1021.50,77
28/05/2009,12:11:34,   0.0,  6.0,  249,+17.6,  70.7,  333.7,  +12.4,  +13.6,  +24.0,+1021.56,78
28/05/2009,12:11:54,   0.0,  5.5,  236,+17.6,  70.2,  313.3,  +12.3,  +13.6,  +23.9,+1021.48,77
28/05/2009,12:12:14,   0.0,  4.3,  256,+17.6,  71.4,  296.8,  +12.4,  +13.6,  +23.8,+1021.51,7F
28/05/2009,12:12:34,   0.0,  4.9,  232,+17.6,  70.8,  285.0,  +12.2,  +13.7,  +23.7,+1021.46,7C
28/05/2009,12:12:54,   0.0,  6.8,  230,+17.6,  70.7,  278.3,  +12.4,  +13.6,  +23.6,+1021.58,84
28/05/2009,12:13:14,   0.0,  6.4,  239,+17.5,  70.5,  274.6,  +12.5,  +13.5,  +23.5,+1021.54,7D
28/05/2009,12:13:34,   0.0,  6.3,  266,+17.5,  70.7,  271.9,  +12.3,  +13.7,  +23.3,+1021.53,7D
28/05/2009,12:13:54,   0.0,  6.5,  247,+17.5,  70.6,  271.6,  +12.4,  +13.6,  +23.2,+1021.52,7A
28/05/2009,12:14:14,   0.0,  5.4,  239,+17.5,  71.6,  275.5,  +12.3,  +13.6,  +23.1,+1021.47,7C
28/05/2009,12:14:34,   0.0,  4.3,  271,+17.5,  72.3,  288.1,  +12.4,  +13.6,  +23.1,+1021.55,76
28/05/2009,12:14:54,   0.0,  4.6,  247,+17.5,  72.1,  310.6,  +12.5,  +13.6,  +23.0,+1021.59,77
28/05/2009,12:15:14,   0.0,  6.0,  240,+17.4,  72.3,  342.1,  +12.3,  +13.6,  +22.9,+1021.51,68
28/05/2009,12:15:34,   0.0,  4.0,  256,+17.4,  71.4,  377.8,  +12.4,  +13.6,  +22.8,+1021.53,80
28/05/2009,12:15:54,   0.0,  6.9,  252,+17.4,  71.8,  431.5,  +12.3,  +13.7,  +22.7,+1021.53,80
28/05/2009,12:16:14,   0.0,  4.2,  255,+17.4,  71.5,  517.3,  +12.3,  +13.6,  +22.6,+1021.53,75
28/05/2009,12:16:34,   0.0,  4.0,  228,+17.4,  72.9,  502.5,  +12.4,  +13.6,  +22.6,+1021.57,7B
28/05/2009,12:16:54,   0.0,  5.1,  254,+17.4,  72.7,  433.0,  +12.4,  +13.6,  +22.6,+1021.53,76
28/05/2009,12:17:14,   0.0,  6.1,  272,+17.4,  72.8,  432.4,  +12.5,  +13.6,  +22.6,+1021.49,7E
28/05/2009,12:17:34,   0.0,  6.4,  254,+17.4,  72.7,  988.4,  +12.2,  +13.7,  +22.6,+1021.54,8C
28/05/2009,12:17:54,   0.0,  5.1,  254,+17.4,  72.2,  454.8,  +12.3,  +13.6,  +22.5,+1021.52,7A
28/05/2009,12:18:14,   0.0,  3.0,  183,+17.4,  72.5,  431.9,  +12.3,  +13.7,  +22.5,+1021.55,78
28/05/2009,12:18:34,   0.0,  4.7,  279,+17.4,  73.4,  421.1,  +12.4,  +13.6,  +22.5,+1021.55,7F
28/05/2009,12:18:54,   0.0,  3.8,  192,+17.3,  72.3,  421.2,  +12.4,  +13.6,  +22.5,+1021.57,7B
28/05/2009,12:19:14,   0.0,  3.9,  230,+17.3,  73.1,  473.7,  +12.2,  +13.7,  +22.5,+1021.56,7B
28/05/2009,12:19:34,   0.0,  3.3,  236,+17.4,  73.0,  402.5,  +12.4,  +13.6,  +22.5,+1021.57,75
28/05/2009,12:19:54,   0.0,  4.6,  236,+17.4,  72.5,  386.0,  +12.3,  +13.7,  +22.4,+1021.58,85
28/05/2009,12:20:14,   0.0,  4.8,  262,+17.4,  73.2,  370.6,  +12.3,  +13.6,  +22.4,+1021.67,76
28/05/2009,12:20:34,   0.0,  5.7,  234,+17.3,  72.7,  360.8,  +12.4,  +13.6,  +22.4,+1021.59,7D
28/05/2009,12:20:54,   0.0,  5.9,  256,+17.3,  72.2,  378.3,  +12.4,  +13.6,  +22.3,+1021.57,81
28/05/2009,12:21:14,   0.0,  4.6,  266,+17.3,  73.5,  599.2,  +12.4,  +13.6,  +22.3,+1021.61,7E
28/05/2009,12:21:34,   0.0,  2.9,  256,+17.3,  73.7,  509.4,  +12.3,  +13.7,  +22.3,+1021.56,7F
28/05/2009,12:21:54,   0.0,  1.9,  267,+17.4,  73.8,  531.3,  +12.3,  +13.6,  +22.3,+1021.56,7D
28/05/2009,12:22:14,   0.0,  3.9,  247,+17.4,  75.8,  600.5,  +12.2,  +13.7,  +22.3,+1021.60,76
28/05/2009,12:22:34,   0.0,  2.8,  238,+17.4,  73.7,  553.2,  +12.2,  +13.7,  +22.4,+1021.66,7E
28/05/2009,12:22:54,   0.0,  4.6,  252,+17.4,  73.1,  526.1,  +12.4,  +13.6,  +22.4,+1021.56,75
28/05/2009,12:23:14,   0.0,  4.4,  239,+17.4,  72.2,  498.5,  +12.2,  +13.7,  +22.5,+1021.52,7D
28/05/2009,12:23:34,   0.0,  3.0,  273,+17.4,  72.0,  493.0,  +12.4,  +13.6,  +22.5,+1021.55,70
28/05/2009,12:23:54,   0.0,  3.6,  237,+17.4,  72.6, 1110.3,  +12.4,  +13.6,  +22.5,+1021.55,84
28/05/2009,12:24:14,   0.0,  2.1,  242,+17.4,  73.4, 1080.7,  +12.4,  +13.6,  +22.6,+1021.54,80
28/05/2009,12:24:34,   0.0,  2.9,  242,+17.4,  74.0, 1054.6,  +12.3,  +13.6,  +22.7,+1021.56,89
28/05/2009,12:24:54,   0.0,  3.6,  275,+17.5,  73.8, 1034.8,  +12.3,  +13.7,  +22.9,+1021.60,95
28/05/2009,12:25:14,   0.0,  1.7,  237,+17.5,  75.7, 1019.8,  +12.4,  +13.6,  +23.1,+1021.56,91
28/05/2009,12:25:34,   0.0,  3.2,  241,+17.5,  75.1, 1000.5,  +12.2,  +13.7,  +23.2,+1021.56,78
28/05/2009,12:25:54,   0.0,  5.4,  250,+17.5,  74.2,  471.1,  +12.4,  +13.6,  +23.4,+1021.56,78
28/05/2009,12:26:14,   0.0,  3.0,  281,+17.6,  76.4,  458.6,  +12.3,  +13.7,  +23.5,+1021.60,7E
28/05/2009,12:26:34,   0.0,  2.3,  272,+17.6,  76.2, 1053.5,  +12.3,  +13.7,  +23.6,+1021.59,90
28/05/2009,12:26:54,   0.0,  2.5,  259,+17.6,  76.3,  487.9,  +12.3,  +13.6,  +23.7,+1021.60,90
28/05/2009,12:27:14,   0.0,  4.2,  242,+17.7,  75.2,  742.7,  +12.3,  +13.7,  +23.8,+1021.62,7F
28/05/2009,12:27:34,   0.0,  5.8,  213,+17.7,  73.8,  965.3,  +12.2,  +13.7,  +23.9,+1021.61,8C
28/05/2009,12:27:54,   0.0,  6.1,  237,+17.7,  73.4, 1080.7,  +12.4,  +13.6,  +24.0,+1021.56,90
28/05/2009,12:28:14,   0.0,  2.3,  293,+17.7,  71.4, 1024.1,  +12.3,  +13.7,  +24.1,+1021.57,85
28/05/2009,12:28:34,   0.0,  3.4,  260,+17.8,  73.9, 1071.5,  +12.3,  +13.7,  +24.2,+1021.57,92
28/05/2009,12:28:54,   0.0,  5.1,  265,+17.8,  73.2,  479.5,  +12.2,  +13.7,  +24.3,+1021.64,8A
28/05/2009,12:29:14,   0.0,  4.0,  292,+17.8,  71.1,  473.0,  +12.4,  +13.6,  +24.4,+1021.61,76
28/05/2009,12:29:34,   0.0,  5.1,  260,+17.8,  72.0,  415.3,  +12.2,  +13.7,  +24.4,+1021.58,79
28/05/2009,12:29:54,   0.0,  3.6,  280,+17.8,  71.5,  430.9,  +12.3,  +13.7,  +24.4,+1021.58,88
28/05/2009,12:30:14,   0.0,  4.5,  282,+17.9,  71.8,  452.9,  +12.4,  +13.7,  +24.4,+1021.61,81
28/05/2009,12:30:34,   0.0,  3.6,  251,+17.8,  71.5,  463.2,  +12.3,  +13.7,  +24.4,+1021.59,7C
28/05/2009,12:30:54,   0.0,  5.0,  281,+17.9,  71.1,  489.9,  +12.4,  +13.6,  +24.4,+1021.57,87
28/05/2009,12:31:14,   0.0,  3.5,  230,+17.8,  70.3, 1061.0,  +12.4,  +13.6,  +24.3,+1021.58,7B
28/05/2009,12:31:34,   0.0,  5.3,  249,+17.8,  71.4, 1011.1,  +12.3,  +13.7,  +24.4,+1021.59,87
28/05/2009,12:31:54,   0.0,  4.4,  247,+17.8,  71.0,  951.4,  +12.3,  +13.7,  +24.4,+1021.57,80
28/05/2009,12:32:14,   0.0,  4.4,  268,+17.9,  73.8, 1003.4,  +12.4,  +13.6,  +24.5,+1021.54,8E
28/05/2009,12:32:34,   0.0,  4.0,  249,+17.9,  74.3,  965.9,  +12.4,  +13.6,  +24.5,+1021.57,8F
28/05/2009,12:32:54,   0.0,  3.8,  272,+17.9,  73.7,  959.2,  +12.3,  +13.7,  +24.6,+1021.54,91
28/05/2009,12:33:14,   0.0,  4.8,  243,+17.9,  71.4,  504.6,  +12.4,  +13.6,  +24.8,+1021.58,84
28/05/2009,12:33:34,   0.0,  5.1,  252,+17.9,  70.3,  477.7,  +12.2,  +13.7,  +24.8,+1021.57,86
28/05/2009,12:33:54,   0.0,  5.8,  223,+17.9,  70.1, 1043.7,  +12.5,  +13.5,  +24.8,+1021.59,94
28/05/2009,12:34:14,   0.0,  4.2,  231,+17.9,  70.9, 1030.8,  +12.3,  +13.7,  +24.8,+1021.58,8D
28/05/2009,12:34:34,   0.0,  5.4,  258,+17.9,  71.3,  453.1,  +12.3,  +13.7,  +24.8,+1021.65,85
