09/11/2010,11:28:56,   0.2,  0.0,  237, +8.5,  75.2,   47.6,   +9.2,   +9.2,   +9.1,+1100.00,1C
09/11/2010,11:29:14,   0.2,  0.6,  202, +8.5,  75.2,   48.3,   +9.1,   +9.3,   +9.1,+1100.00,13
09/11/2010,11:29:40,   0.2,  1.2,  294, +8.5,  75.0,   49.9,   +9.2,   +9.3,   +9.2,+1100.00,21
09/11/2010,11:29:58,   0.2,  4.0,   39, +8.5,  74.6,   51.0,   +9.3,   +9.2,   +9.1,+1100.00,0C
09/11/2010,11:30:16,   0.2,  1.9,   50, +8.5,  73.7,   51.8,   +9.3,   +9.2,   +9.1,+1100.00,05
09/11/2010,11:30:34,   0.2,  1.5,    5, +8.5,  73.6,   51.9,   +9.3,   +9.2,   +9.2,+1100.00,F2
09/11/2010,11:31:00,   0.2,  5.5,   24, +8.5,  73.4,   50.8,   +9.3,   +9.3,   +9.1,+1100.00,FD
09/11/2010,11:31:18,   0.2,  5.5,   28, +8.5,  71.2,   49.6,   +9.2,   +9.3,   +9.1,+1100.00,0B
09/11/2010,11:31:36,   0.2,  3.4,   44, +8.5,  72.0,   48.7,   +9.3,   +9.2,   +9.1,+1100.00,05
09/11/2010,11:31:54,   0.2,  3.7,   73, +8.5,  72.1,   48.9,   +9.3,   +9.2,   +9.1,+1100.00,0D
09/11/2010,11:32:20,   0.2,  2.8,   65, +8.5,  74.2,   50.9,   +9.2,   +9.2,   +9.1,+1100.00,03
09/11/2010,11:32:38,   0.2,  1.4,  225, +8.5,  74.1,   53.2,   +9.1,   +9.3,   +9.0,+1100.00,0F
09/11/2010,11:32:56,   0.2,  2.3,  249, +8.5,  73.2,   56.6,   +9.2,   +9.2,   +9.0,+1100.00,1C
09/11/2010,11:33:14,   0.2,  1.3,   29, +8.5,  73.5,   60.6,   +9.2,   +9.2,   +9.1,+1100.00,01
09/11/2010,11:33:40,   0.2,  1.5,  152, +8.5,  74.2,   68.9,   +9.1,   +9.3,   +9.0,+1100.00,17
09/11/2010,11:33:58,   0.2,  2.4,  340, +8.5,  74.0,   75.3,   +9.3,   +9.2,   +9.1,+1100.00,17
09/11/2010,11:34:16,   0.2,  1.8,  262, +8.5,  73.6,   81.6,   +9.3,   +9.2,   +9.1,+1100.00,1D
09/11/2010,11:34:34,   0.2,  1.7,  324, +8.5,  73.8,   86.8,   +9.3,   +9.2,   +9.1,+1100.00,24
09/11/2010,11:35:00,   0.2,  1.1,   66, +8.5,  74.1,   92.3,   +9.1,   +9.3,   +9.1,+1100.00,FC
09/11/2010,11:35:18,   0.2,  1.7,   41, +8.5,  74.1,   94.5,   +9.3,   +9.2,   +9.1,+1100.00,09
09/11/2010,11:35:36,   0.2,  3.1,   69, +8.5,  73.3,   97.3,   +9.2,   +9.2,   +9.2,+1100.00,11
09/11/2010,11:35:54,   0.2,  2.9,  317, +8.5,  73.4,  100.4,   +9.2,   +9.2,   +9.2,+1100.00,27
09/11/2010,11:36:20,   0.2,  5.5,   63, +8.6,  72.7,  115.5,   +9.3,   +9.2,   +9.2,+1100.00,19
09/11/2010,11:36:38,   0.2,  4.8,   68, +8.6,  72.8,  104.1,   +9.3,   +9.2,   +9.2,+1100.00,24
09/11/2010,11:36:56,   0.2,  1.3,   37, +8.6,  73.0,   98.4,   +9.3,   +9.2,   +9.3,+1100.00,11
09/11/2010,11:37:14,   0.2,  3.3,  352, +8.6,  73.1,  106.8,   +9.3,   +9.2,   +9.2,+1100.00,28
09/11/2010,11:37:40,   0.2,  3.3,   19, +8.6,  73.4,   82.3,   +9.2,   +9.2,   +9.3,+1100.00,08
09/11/2010,11:37:58,   0.2,  2.5,  125, +8.6,  73.5,   75.4,   +9.3,   +9.2,   +9.3,+1100.00,25
09/11/2010,11:38:16,   0.2,  1.2,   76, +8.6,  73.6,   70.6,   +9.2,   +9.2,   +9.3,+1100.00,0E
09/11/2010,11:38:33,   0.2,  2.7,   84, +8.6,  73.8,   67.9,   +9.3,   +9.2,   +9.4,+1100.00,1F
09/11/2010,11:38:59,   0.2,  3.1,   95, +8.6,  74.0,   67.1,   +9.2,   +9.3,   +9.3,+1100.00,14
09/11/2010,11:39:17,   0.2,  1.2,   44, +8.6,  74.7,   68.0,   +9.2,   +9.2,   +9.4,+1100.00,0F
09/11/2010,11:39:35,   0.2,  1.4,   51, +8.6,  75.1,   69.3,   +9.2,   +9.2,   +9.4,+1100.00,0E
09/11/2010,11:39:53,   0.2,  2.6,   98, +8.7,  75.0,   70.5,   +9.3,   +9.2,   +9.5,+1100.00,18
09/11/2010,11:40:19,   0.2,  3.5,   15, +8.7,  74.7,   69.8,   +9.4,   +9.1,   +9.5,+1100.00,18
09/11/2010,11:40:37,   0.2,  1.1,  100, +8.7,  74.7,   67.9,   +9.2,   +9.2,   +9.4,+1100.00,1A
09/11/2010,11:40:55,   0.2,  2.4,   71, +8.7,  74.7,   64.9,   +9.2,   +9.2,   +9.5,+1100.00,13
09/11/2010,11:41:20,   0.2,  1.5,   10, +8.7,  74.2,   60.6,   +9.3,   +9.2,   +9.4,+1100.00,F9
09/11/2010,11:41:38,   0.2,  3.2,   75, +8.7,  74.0,   58.4,   +9.1,   +9.3,   +9.4,+1100.00,0E
09/11/2010,11:41:56,   0.2,  3.6,   16, +8.7,  73.7,   56.6,   +9.1,   +9.3,   +9.4,+1100.00,13
09/11/2010,11:42:14,   0.2,  3.6,   59, +8.7,  74.5,   54.7,   +9.3,   +9.2,   +9.5,+1100.00,15
09/11/2010,11:42:40,   0.2,  1.9,   52, +8.7,  74.4,   51.7,   +9.4,   +9.1,   +9.5,+1100.00,0A
09/11/2010,11:42:58,   0.2,  1.1,  141, +8.7,  74.3,   49.6,   +9.2,   +9.2,   +9.5,+1100.00,1E
09/11/2010,11:43:16,   0.2,  1.4,   36, +8.7,  74.3,   48.2,   +9.1,   +9.3,   +9.4,+1100.00,09
09/11/2010,11:43:34,   0.2,  1.9,   84, +8.7,  74.3,   48.4,   +9.3,   +9.2,   +9.5,+1100.00,15
09/11/2010,11:44:00,   0.2,  0.1,  115, +8.7,  74.0,   49.7,   +9.2,   +9.3,   +9.5,+1100.00,12
09/11/2010,11:44:18,   0.2,  0.1,  275, +8.7,  74.3,   50.5,   +9.3,   +9.2,   +9.5,+1100.00,1B
09/11/2010,11:44:36,   0.2,  1.2,  126, +8.8,  74.3,   51.4,   +9.3,   +9.2,   +9.5,+1100.00,19
09/11/2010,11:44:54,   0.2,  1.2,   12, +8.7,  74.2,   51.4,   +9.1,   +9.3,   +9.4,+1100.00,FF
09/11/2010,11:45:20,   0.2,  1.7,   95, +8.7,  74.1,   51.1,   +9.3,   +9.2,   +9.5,+1100.00,07
09/11/2010,11:45:38,   0.2,  3.5,   60, +8.7,  73.4,   51.2,   +9.4,   +9.1,   +9.5,+1100.00,0B
09/11/2010,11:45:56,   0.2,  3.0,   50, +8.7,  73.4,   51.4,   +9.3,   +9.1,   +9.6,+1100.00,07
09/11/2010,11:46:13,   0.2,  2.4,   35, +8.7,  73.5,   52.0,   +9.2,   +9.2,   +9.5,+1100.00,04
09/11/2010,11:46:39,   0.2,  3.9,   31, +8.7,  73.9,   54.0,   +9.4,   +9.1,   +9.5,+1100.00,15
09/11/2010,11:46:57,   0.2,  3.0,   27, +8.7,  72.4,   56.2,   +9.2,   +9.2,   +9.5,+1100.00,0E
09/11/2010,11:47:15,   0.2,  3.5,   65, +8.7,  72.8,   59.0,   +9.3,   +9.2,   +9.5,+1100.00,16
09/11/2010,11:47:33,   0.2,  5.7,   84, +8.7,  72.8,   61.2,   +9.4,   +9.1,   +9.5,+1100.00,16
09/11/2010,11:47:59,   0.2,  2.3,  154, +8.7,  74.8,   63.8,   +9.2,   +9.3,   +9.4,+1100.00,2E
09/11/2010,11:48:17,   0.2,  1.3,   94, +8.7,  74.6,   64.9,   +9.3,   +9.2,   +9.4,+1100.00,1B
09/11/2010,11:48:35,   0.2,  2.6,   34, +8.7,  74.2,   65.0,   +9.4,   +9.1,   +9.5,+1100.00,0E
09/11/2010,11:48:53,   0.2,  4.7,  328, +8.6,  72.6,   64.6,   +9.3,   +9.2,   +9.5,+1100.00,2D
09/11/2010,11:49:19,   0.2,  2.4,   14, +8.6,  73.8,   64.7,   +9.2,   +9.2,   +9.4,+1100.00,15
09/11/2010,11:49:37,   0.2,  2.8,   49, +8.6,  74.3,   64.9,   +9.3,   +9.2,   +9.5,+1100.00,21
09/11/2010,11:49:55,   0.2,  2.0,   69, +8.6,  73.7,   65.2,   +9.3,   +9.2,   +9.5,+1100.00,18
09/11/2010,11:50:20,   0.2,  2.1,   19, +8.6,  72.8,   63.4,   +9.2,   +9.2,   +9.4,+1100.00,02
09/11/2010,11:50:38,   0.2,  1.2,  249, +8.6,  72.4,   60.4,   +9.2,   +9.2,   +9.4,+1100.00,19
09/11/2010,11:50:56,   0.2,  4.2,   56, +8.6,  72.5,   56.5,   +9.3,   +9.2,   +9.5,+1100.00,11
09/11/2010,11:51:14,   0.2,  3.3,   31, +8.6,  72.1,   52.6,   +9.3,   +9.2,   +9.4,+1100.00,FD
09/11/2010,11:51:40,   0.2,  2.2,  151, +8.6,  72.4,   48.9,   +9.2,   +9.2,   +9.4,+1100.00,17
09/11/2010,11:51:58,   0.2,  3.4,  119, +8.6,  72.6,   47.8,   +9.2,   +9.2,   +9.4,+1100.00,27
09/11/2010,11:52:16,   0.2,  1.2,  104, +8.6,  73.0,   47.6,   +9.2,   +9.2,   +9.4,+1100.00,11
09/11/2010,11:52:33,   0.2,  1.2,   53, +8.7,  74.0,   47.6,   +9.4,   +9.1,   +9.5,+1100.00,07
09/11/2010,11:52:59,   0.2,  0.8,  278, +8.6,  73.6,   47.9,   +9.3,   +9.3,   +9.4,+1100.00,34
09/11/2010,11:53:17,   0.2,  1.2,   30, +8.7,  73.6,   48.6,   +9.3,   +9.2,   +9.4,+1100.00,0A
09/11/2010,11:53:35,   0.2,  1.1,   11, +8.7,  73.7,   49.4,   +9.3,   +9.2,   +9.4,+1100.00,08
09/11/2010,11:53:53,   0.2,  0.8,   54, +8.6,  73.7,   49.5,   +9.2,   +9.2,   +9.5,+1100.00,15
09/11/2010,11:54:19,   0.2,  1.7,   94, +8.6,  73.6,   48.7,   +9.3,   +9.2,   +9.4,+1100.00,1C
09/11/2010,11:54:37,   0.2,  2.7,   21, +8.6,  73.5,   48.1,   +9.2,   +9.2,   +9.4,+1100.00,0B
09/11/2010,11:54:55,   0.2,  2.5,   83, +8.6,  72.9,   47.8,   +9.2,   +9.2,   +9.4,+1100.00,1A
09/11/2010,11:55:20,   0.2,  1.4,   13, +8.7,  73.4,   48.2,   +9.2,   +9.3,   +9.4,+1100.00,03
09/11/2010,11:55:38,   0.2,  1.2,  101, +8.6,  73.6,   48.4,   +9.2,   +9.2,   +9.4,+1100.00,1A
09/11/2010,11:55:56,   0.2,  2.4,   26, +8.6,  73.6,   48.4,   +9.3,   +9.2,   +9.4,+1100.00,14
09/11/2010,11:56:14,   0.2,  0.5,   53, +8.6,  73.5,   48.3,   +9.2,   +9.2,   +9.4,+1100.00,0B
09/11/2010,11:56:40,   0.2,  2.3,  111, +8.6,  73.6,   47.9,   +9.3,   +9.2,   +9.4,+1100.00,1C
09/11/2010,11:56:58,   0.2,  2.5,   88, +8.6,  73.7,   47.7,   +9.2,   +9.3,   +9.4,+1100.00,23
09/11/2010,11:57:16,   0.2,  5.1,   62, +8.7,  73.0,   47.8,   +9.3,   +9.2,   +9.4,+1100.00,10
09/11/2010,11:57:34,   0.2,  4.2,   85, +8.7,  74.1,   49.0,   +9.3,   +9.3,   +9.4,+1100.00,12
09/11/2010,11:58:00,   0.2,  3.1,  204, +8.6,  73.4,   51.1,   +9.2,   +9.2,   +9.3,+1100.00,0B
09/11/2010,11:58:18,   0.2,  3.7,   84, +8.6,  73.5,   52.6,   +9.2,   +9.2,   +9.3,+1100.00,17
09/11/2010,11:58:36,   0.2,  5.0,   77, +8.6,  72.0,   53.9,   +9.4,   +9.1,   +9.4,+1100.00,14
09/11/2010,11:58:54,   0.2,  3.8,   12, +8.6,  72.1,   54.9,   +9.2,   +9.2,   +9.3,+1100.00,0F
09/11/2010,11:59:20,   0.2,  1.9,   16, +8.6,  72.2,   55.4,   +9.2,   +9.2,   +9.3,+1100.00,09
09/11/2010,11:59:38,   0.2,  1.8,   56, +8.6,  73.3,   55.3,   +9.2,   +9.2,   +9.3,+1100.00,16
09/11/2010,11:59:56,   0.2,  3.0,   16, +8.6,  73.7,   55.4,   +9.1,   +9.3,   +9.3,+1100.00,11
09/11/2010,12:00:13,   0.2,  1.7,   91, +8.6,  73.0,   56.0,   +9.3,   +9.2,   +9.3,+1100.00,FC
09/11/2010,12:00:39,   0.2,  2.6,  359, +8.6,  73.0,   57.4,   +9.2,   +9.3,   +9.3,+1100.00,20
09/11/2010,12:00:57,   0.2,  2.7,   75, +8.6,  73.3,   58.5,   +9.2,   +9.2,   +9.4,+1100.00,11
09/11/2010,12:01:15,   0.2,  2.9,   44, +8.6,  73.1,   60.3,   +9.3,   +9.2,   +9.4,+1100.00,00
09/11/2010,12:01:33,   0.2,  3.6,   50, +8.6,  72.8,   62.3,   +9.3,   +9.2,   +9.4,+1100.00,03
09/11/2010,12:01:59,   0.2,  0.4,  102, +8.6,  73.5,   65.8,   +9.2,   +9.2,   +9.3,+1100.00,18
09/11/2010,12:02:17,   0.2,  1.6,  354, +8.6,  73.6,   68.2,   +9.1,   +9.2,   +9.3,+1100.00,1C
09/11/2010,12:02:35,   0.2,  0.4,  277, +8.6,  73.7,   70.2,   +9.2,   +9.2,   +9.3,+1100.00,18
09/11/2010,12:02:53,   0.2,  1.2,    3, +8.6,  73.8,   71.6,   +9.2,   +9.3,   +9.3,+1100.00,F1
09/11/2010,12:03:19,   0.2,  1.5,   50, +8.6,  73.8,   72.2,   +9.2,   +9.2,   +9.3,+1100.00,05
09/11/2010,12:03:37,   0.2,  3.5,   32, +8.6,  74.0,   71.7,   +9.4,   +9.1,   +9.5,+1100.00,07
09/11/2010,12:03:55,   0.2,  2.4,  139, +8.6,  74.1,   70.4,   +9.3,   +9.2,   +9.4,+1100.00,19
09/11/2010,12:04:20,   0.2,  1.8,   34, +8.6,  74.3,   67.3,   +9.3,   +9.3,   +9.4,+1100.00,07
09/11/2010,12:04:38,   0.2,  3.0,   45, +8.6,  75.4,   65.2,   +9.2,   +9.2,   +9.4,+1100.00,09
09/11/2010,12:04:56,   0.2,  3.5,   73, +8.6,  75.5,   63.4,   +9.2,   +9.2,   +9.4,+1100.00,10
09/11/2010,12:05:14,   0.2,  2.3,   77, +8.6,  74.2,   62.2,   +9.3,   +9.2,   +9.5,+1100.00,07
09/11/2010,12:05:40,   0.2,  1.2,  107, +8.6,  74.6,   61.6,   +9.2,   +9.3,   +9.4,+1100.00,14
09/11/2010,12:05:58,   0.2,  3.0,  108, +8.6,  74.2,   61.4,   +9.2,   +9.2,   +9.4,+1100.00,17
09/11/2010,12:06:16,   0.2,  0.6,  264, +8.6,  74.0,   60.9,   +9.3,   +9.2,   +9.5,+1100.00,1C
09/11/2010,12:06:34,   0.2,  0.1,   50, +8.6,  74.2,   60.1,   +9.2,   +9.3,   +9.4,+1100.00,F9
09/11/2010,12:06:59,   0.2,  6.1,   13, +8.6,  73.7,   59.0,   +9.3,   +9.1,   +9.5,+1100.00,10
09/11/2010,12:07:17,   0.2,  3.0,   84, +8.6,  73.7,   58.9,   +9.4,   +9.1,   +9.5,+1100.00,18
09/11/2010,12:07:35,   0.2,  3.5,   62, +8.6,  73.7,   59.0,   +9.1,   +9.3,   +9.4,+1100.00,0F
09/11/2010,12:07:53,   0.2,  1.6,   98, +8.6,  73.1,   58.8,   +9.1,   +9.3,   +9.4,+1100.00,18
09/11/2010,12:08:19,   0.2,  3.6,   54, +8.6,  72.7,   58.6,   +9.2,   +9.2,   +9.4,+1100.00,18
09/11/2010,12:08:37,   0.2,  3.1,   62, +8.6,  73.4,   58.3,   +9.1,   +9.2,   +9.4,+1100.00,0C
09/11/2010,12:08:55,   0.2,  2.2,   23, +8.6,  72.9,   58.4,   +9.2,   +9.2,   +9.4,+1100.00,0F
09/11/2010,12:09:20,   0.2,  1.6,   26, +8.6,  73.3,   58.0,   +9.3,   +9.2,   +9.4,+1100.00,06
09/11/2010,12:09:38,   0.2,  1.2,  325, +8.6,  73.1,   57.5,   +9.3,   +9.2,   +9.4,+1100.00,1F
09/11/2010,12:09:56,   0.2,  3.1,   55, +8.6,  73.2,   57.0,   +9.2,   +9.3,   +9.4,+1100.00,0C
09/11/2010,12:10:14,   0.2,  3.1,   32, +8.6,  73.5,   56.0,   +9.2,   +9.2,   +9.4,+1100.00,FA
09/11/2010,12:10:40,   0.2,  2.9,   22, +8.6,  73.4,   54.7,   +9.3,   +9.2,   +9.4,+1100.00,04
09/11/2010,12:10:58,   0.2,  4.5,   84, +8.6,  73.6,   54.3,   +9.3,   +9.2,   +9.4,+1100.00,11
09/11/2010,12:11:16,   0.2,  1.9,   31, +8.6,  73.6,   54.1,   +9.2,   +9.3,   +9.4,+1100.00,03
09/11/2010,12:11:34,   0.2,  1.1,  119, +8.6,  73.6,   54.7,   +9.2,   +9.3,   +9.4,+1100.00,18
09/11/2010,12:11:59,   0.2,  2.1,   72, +8.6,  73.8,   56.6,   +9.2,   +9.2,   +9.4,+1100.00,10
09/11/2010,12:12:17,   0.2,  1.5,   28, +8.6,  73.6,   59.1,   +9.2,   +9.3,   +9.3,+1100.00,0B
09/11/2010,12:12:35,   0.2,  0.5,   13, +8.6,  73.8,   61.9,   +9.3,   +9.2,   +9.4,+1100.00,08
09/11/2010,12:12:53,   0.2,  1.2,    4, +8.6,  74.1,   64.0,   +9.2,   +9.2,   +9.4,+1100.00,E9
09/11/2010,12:13:19,   0.2,  4.1,   59, +8.6,  73.8,   63.9,   +9.3,   +9.1,   +9.4,+1100.00,16
09/11/2010,12:13:37,   0.2,  2.9,   72, +8.6,  74.8,   62.1,   +9.2,   +9.2,   +9.4,+1100.00,0F
09/11/2010,12:13:55,   0.2,  2.1,   52, +8.6,  74.6,   59.2,   +9.2,   +9.2,   +9.4,+1100.00,0A
09/11/2010,12:14:20,   0.2,  2.6,  335, +8.6,  73.7,   55.1,   +9.2,   +9.2,   +9.4,+1100.00,17
09/11/2010,12:14:38,   0.2,  1.6,  123, +8.6,  74.0,   52.6,   +9.2,   +9.3,   +9.4,+1100.00,17
09/11/2010,12:14:56,   0.2,  1.0,   80, +8.6,  74.0,   50.9,   +9.3,   +9.2,   +9.4,+1100.00,04
09/11/2010,12:15:14,   0.2,  4.4,   83, +8.6,  73.3,   49.2,   +9.2,   +9.3,   +9.4,+1100.00,0C
09/11/2010,12:15:40,   0.2,  4.3,   91, +8.6,  73.0,   48.1,   +9.3,   +9.2,   +9.3,+1100.00,03
09/11/2010,12:15:58,   0.2,  2.9,   27, +8.5,  72.6,   47.9,   +9.2,   +9.2,   +9.3,+1100.00,19
09/11/2010,12:16:16,   0.2,  0.8,  317, +8.6,  74.2,   48.0,   +9.2,   +9.3,   +9.3,+1100.00,1B
09/11/2010,12:16:34,   0.2,  2.3,  301, +8.6,  73.9,   48.4,   +9.2,   +9.2,   +9.3,+1100.00,1A
09/11/2010,12:17:00,   0.2,  2.8,   36, +8.6,  73.9,   48.7,   +9.2,   +9.3,   +9.3,+1100.00,12
09/11/2010,12:17:18,   0.2,  2.5,   49, +8.6,  73.3,   49.1,   +9.2,   +9.2,   +9.3,+1100.00,10
09/11/2010,12:17:36,   0.2,  2.4,  292, +8.6,  73.7,   49.8,   +9.3,   +9.2,   +9.3,+1100.00,2B
09/11/2010,12:17:54,   0.2,  1.0,  118, +8.6,  73.6,   50.3,   +9.2,   +9.2,   +9.3,+1100.00,14
09/11/2010,12:18:20,   0.2,  0.9,   63, +8.6,  73.6,   51.5,   +9.3,   +9.2,   +9.4,+1100.00,0A
09/11/2010,12:18:38,   0.2,  5.9,  359, +8.6,  73.7,   52.0,   +9.2,   +9.3,   +9.3,+1100.00,2C
09/11/2010,12:18:56,   0.2,  5.7,   73, +8.6,  72.9,   52.1,   +9.2,   +9.3,   +9.3,+1100.00,15
09/11/2010,12:19:14,   0.2,  2.2,   46, +8.5,  74.6,   52.0,   +9.2,   +9.3,   +9.3,+1100.00,05
09/11/2010,12:19:40,   0.2,  3.7,   32, +8.5,  73.3,   52.5,   +9.3,   +9.2,   +9.4,+1100.00,07
09/11/2010,12:19:58,   0.2,  3.1,   14, +8.6,  73.1,   53.3,   +9.2,   +9.3,   +9.3,+1100.00,07
09/11/2010,12:20:16,   0.2,  4.4,   32, +8.5,  73.0,   54.3,   +9.3,   +9.2,   +9.3,+1100.00,FC
09/11/2010,12:20:34,   0.2,  6.5,  104, +8.5,  72.3,   55.8,   +9.2,   +9.2,   +9.3,+1100.00,16
09/11/2010,12:21:00,   0.2,  2.4,   32, +8.5,  72.3,   59.4,   +9.1,   +9.3,   +9.2,+1100.00,FA
09/11/2010,12:21:18,   0.2,  5.0,   25, +8.5,  73.4,   62.1,   +9.1,   +9.3,   +9.3,+1100.00,FE
09/11/2010,12:21:36,   0.2,  2.4,   26, +8.5,  71.7,   65.3,   +9.3,   +9.1,   +9.3,+1100.00,06
09/11/2010,12:21:54,   0.2,  1.6,  173, +8.5,  72.2,   68.2,   +9.2,   +9.2,   +9.2,+1100.00,17
09/11/2010,12:22:20,   0.2,  1.1,   46, +8.5,  73.2,   70.7,   +9.2,   +9.3,   +9.2,+1100.00,FB
09/11/2010,12:22:38,   0.2,  4.2,   22, +8.5,  72.6,   71.0,   +9.2,   +9.2,   +9.3,+1100.00,FF
09/11/2010,12:22:56,   0.2,  2.0,   42, +8.5,  73.5,   70.0,   +9.1,   +9.3,   +9.2,+1100.00,FB
09/11/2010,12:23:14,   0.2,  4.4,   18, +8.5,  73.3,   68.5,   +9.1,   +9.3,   +9.2,+1100.00,09
09/11/2010,12:23:40,   0.2,  3.9,   38, +8.5,  72.3,   66.4,   +9.2,   +9.2,   +9.3,+1100.00,0B
09/11/2010,12:23:58,   0.2,  2.0,   62, +8.5,  73.3,   65.7,   +9.1,   +9.3,   +9.3,+1100.00,0A
09/11/2010,12:24:16,   0.2,  1.7,   97, +8.5,  73.6,   65.0,   +9.2,   +9.2,   +9.3,+1100.00,0F
09/11/2010,12:24:34,   0.2,  2.8,    8, +8.5,  73.7,   64.9,   +9.2,   +9.2,   +9.3,+1100.00,02
09/11/2010,12:25:00,   0.2,  2.6,   25, +8.5,  73.8,   64.9,   +9.3,   +9.1,   +9.4,+1100.00,0B
09/11/2010,12:25:18,   0.2,  3.0,  358, +8.5,  74.0,   64.6,   +9.3,   +9.2,   +9.4,+1100.00,1F
09/11/2010,12:25:36,   0.2,  2.8,  348, +8.5,  73.7,   64.3,   +9.4,   +9.1,   +9.4,+1100.00,28
09/11/2010,12:25:54,   0.2,  3.7,   59, +8.5,  73.7,   63.6,   +9.2,   +9.3,   +9.3,+1100.00,18
09/11/2010,12:26:20,   0.2,  2.0,   70, +8.5,  73.8,   62.2,   +9.1,   +9.3,   +9.3,+1100.00,FE
09/11/2010,12:26:38,   0.2,  2.1,   87, +8.5,  73.6,   61.4,   +9.3,   +9.1,   +9.4,+1100.00,10
09/11/2010,12:26:56,   0.2,  2.1,   26, +8.6,  73.9,   61.0,   +9.3,   +9.2,   +9.4,+1100.00,0A
09/11/2010,12:27:14,   0.2,  0.8,   29, +8.5,  74.1,   60.7,   +9.2,   +9.2,   +9.4,+1100.00,0A
09/11/2010,12:27:40,   0.2,  2.4,   86, +8.5,  73.2,   61.5,   +9.4,   +9.1,   +9.4,+1100.00,0A
09/11/2010,12:27:58,   0.2,  3.5,   62, +8.6,  72.5,   61.4,   +9.3,   +9.2,   +9.4,+1100.00,11
09/11/2010,12:28:16,   0.2,  2.4,   67, +8.6,  73.1,   61.7,   +9.1,   +9.2,   +9.4,+1100.00,0D
09/11/2010,12:28:34,   0.2,  4.8,   77, +8.5,  73.6,   62.5,   +9.2,   +9.2,   +9.4,+1100.00,18
09/11/2010,12:29:00,   0.2,  3.6,   98, +8.6,  74.1,   64.0,   +9.1,   +9.3,   +9.4,+1100.00,0C
09/11/2010,12:29:18,   0.2,  3.4,   80, +8.6,  74.8,   66.0,   +9.1,   +9.3,   +9.3,+1100.00,12
09/11/2010,12:29:36,   0.2,  2.8,   19, +8.6,  73.9,   68.4,   +9.1,   +9.3,   +9.3,+1100.00,1D
09/11/2010,12:29:54,   0.2,  4.0,   68, +8.5,  73.3,   68.2,   +9.2,   +9.2,   +9.4,+1100.00,13
09/11/2010,12:30:20,   0.2,  2.7,   17, +8.6,  74.0,   69.7,   +9.2,   +9.2,   +9.4,+1100.00,08
09/11/2010,12:30:38,   0.2,  1.9,   15, +8.6,  73.9,   70.5,   +9.2,   +9.2,   +9.5,+1100.00,0F
09/11/2010,12:30:56,   0.2,  1.5,  126, +8.6,  73.5,   71.6,   +9.3,   +9.2,   +9.4,+1100.00,1C
09/11/2010,12:31:13,   0.2,  2.5,   38, +8.6,  73.4,   72.1,   +9.3,   +9.1,   +9.5,+1100.00,04
09/11/2010,12:31:39,   0.2,  1.2,  333, +8.6,  73.2,   72.6,   +9.3,   +9.2,   +9.5,+1100.00,1A
09/11/2010,12:31:57,   0.2,  2.1,  116, +8.6,  72.9,   72.6,   +9.2,   +9.2,   +9.5,+1100.00,1E
09/11/2010,12:32:15,   0.2,  2.2,   68, +8.6,  74.0,   72.3,   +9.3,   +9.2,   +9.5,+1100.00,07
09/11/2010,12:32:33,   0.2,  1.4,  245, +8.6,  73.4,   72.4,   +9.3,   +9.2,   +9.5,+1100.00,19
09/11/2010,12:32:59,   0.2,  2.7,  349, +8.6,  72.9,   72.9,   +9.2,   +9.2,   +9.5,+1100.00,32
09/11/2010,12:33:17,   0.2,  0.8,  122, +8.6,  74.0,   74.1,   +9.1,   +9.3,   +9.5,+1100.00,14
09/11/2010,12:33:35,   0.2,  3.3,   46, +8.6,  73.7,   75.5,   +9.2,   +9.2,   +9.5,+1100.00,12
09/11/2010,12:34:00,   0.2,  3.4,   62, +8.6,  73.5,   77.2,   +9.2,   +9.3,   +9.6,+1100.00,09
09/11/2010,12:34:18,   0.2,  1.8,  106, +8.6,  73.5,   78.0,   +9.1,   +9.3,   +9.6,+1100.00,21
09/11/2010,12:34:36,   0.2,  1.2,   26, +8.6,  73.9,   78.8,   +9.3,   +9.2,   +9.7,+1100.00,1A
09/11/2010,12:34:54,   0.2,  2.1,  107, +8.6,  73.9,   79.4,   +9.1,   +9.3,   +9.6,+1100.00,25
09/11/2010,12:35:20,   0.2,  3.3,   59, +8.6,  73.6,   80.2,   +9.2,   +9.3,   +9.6,+1100.00,0C
09/11/2010,12:35:38,   0.2,  3.1,    5, +8.6,  73.3,   80.6,   +9.2,   +9.2,   +9.7,+1100.00,FB
09/11/2010,12:35:56,   0.2,  3.1,   46, +8.6,  73.2,   80.4,   +9.2,   +9.3,   +9.6,+1100.00,0D
09/11/2010,12:36:14,   0.2,  3.1,  357, +8.6,  72.7,   79.8,   +9.3,   +9.2,   +9.7,+1100.00,2E
09/11/2010,12:36:39,   0.2,  2.1,  130, +8.6,  72.7,   77.8,   +9.3,   +9.2,   +9.7,+1100.00,27
09/11/2010,12:36:57,   0.2,  1.5,   93, +8.6,  73.1,   75.8,   +9.3,   +9.1,   +9.8,+1100.00,1B
09/11/2010,12:37:15,   0.2,  2.3,  128, +8.6,  73.2,   73.4,   +9.3,   +9.2,   +9.8,+1100.00,20
09/11/2010,12:37:33,   0.2,  1.8,   19, +8.6,  73.6,   71.2,   +9.3,   +9.2,   +9.8,+1100.00,13
