22/11/2010,12:26:54,   0.0,  0.0,   40, +7.6,  88.2,  113.7,   +7.8,   +7.8,   +9.5,+1100.00,15
22/11/2010,12:27:20,   0.0,  0.0,   55, +7.6,  88.2,  104.7,   +7.8,   +7.8,   +9.5,+1100.00,15
22/11/2010,12:27:38,   0.0,  0.0,   82, +7.6,  88.1,   95.6,   +7.8,   +7.7,   +9.6,+1100.00,15
22/11/2010,12:27:56,   0.0,  0.0,  350, +7.6,  88.2,   91.2,   +7.9,   +7.7,   +9.6,+1100.00,1D
22/11/2010,12:28:14,   0.0,  0.1,   98, +7.7,  88.2,   86.3,   +7.9,   +7.7,   +9.6,+1100.00,18
22/11/2010,12:28:39,   0.0,  0.0,   99, +7.7,  88.1,   86.6,   +7.9,   +7.6,   +9.6,+1100.00,20
22/11/2010,12:28:57,   0.0,  0.0,   99, +7.7,  88.5,   90.2,   +7.8,   +7.7,   +9.6,+1100.00,1B
22/11/2010,12:29:15,   0.0,  0.0,   48, +7.7,  88.5,   93.4,   +7.9,   +7.7,   +9.6,+1100.00,16
22/11/2010,12:29:33,   0.0,  1.8,   81, +7.7,  88.2,   98.0,   +7.8,   +7.7,   +9.6,+1100.00,19
22/11/2010,12:29:59,   0.0,  1.5,   52, +7.7,  87.8,  103.6,   +7.7,   +7.8,   +9.6,+1100.00,2A
22/11/2010,12:30:17,   0.0,  1.7,   43, +7.7,  87.1,  107.4,   +7.9,   +7.6,   +9.7,+1100.00,1A
22/11/2010,12:30:35,   0.0,  0.8,   56, +7.8,  87.0,  111.8,   +7.9,   +7.6,   +9.7,+1100.00,1D
22/11/2010,12:31:00,   0.0,  0.0,  103, +7.8,  87.0,  117.2,   +7.8,   +7.7,   +9.7,+1100.00,17
22/11/2010,12:31:18,   0.0,  0.0,   27, +7.8,  87.1,  120.9,   +7.7,   +7.7,   +9.7,+1100.00,16
22/11/2010,12:31:36,   0.0,  0.0,  130, +7.8,  87.0,  123.1,   +8.0,   +7.6,   +9.8,+1100.00,15
22/11/2010,12:31:54,   0.0,  1.8,   73, +7.8,  86.5,  123.1,   +7.8,   +7.7,   +9.8,+1100.00,20
22/11/2010,12:32:20,   0.0,  1.0,   93, +7.8,  86.4,  118.3,   +7.8,   +7.7,   +9.7,+1100.00,18
22/11/2010,12:32:38,   0.0,  0.0,   52, +7.8,  86.1,  111.0,   +7.9,   +7.7,   +9.8,+1100.00,10
22/11/2010,12:32:56,   0.0,  0.0,   10, +7.8,  85.8,  102.2,   +7.8,   +7.7,   +9.8,+1100.00,11
22/11/2010,12:33:14,   0.0,  0.0,  100, +7.8,  85.9,   93.6,   +7.8,   +7.7,   +9.8,+1100.00,1A
22/11/2010,12:33:39,   0.0,  0.0,   77, +7.8,  86.2,   84.6,   +7.9,   +7.7,   +9.9,+1100.00,1A
22/11/2010,12:33:57,   0.0,  0.0,   41, +7.9,  86.0,   80.7,   +7.8,   +7.7,   +9.9,+1100.00,0C
22/11/2010,12:34:15,   0.0,  0.5,   60, +7.9,  86.2,   77.6,   +7.8,   +7.8,   +9.8,+1100.00,14
22/11/2010,12:34:33,   0.0,  0.0,   43, +7.9,  86.4,   75.2,   +7.8,   +7.7,   +9.8,+1100.00,0B
22/11/2010,12:34:59,   0.0,  0.0,   47, +7.9,  86.1,   72.8,   +7.8,   +7.7,   +9.9,+1100.00,18
22/11/2010,12:35:17,   0.0,  0.2,   42, +7.9,  86.0,   71.7,   +7.8,   +7.7,   +9.8,+1100.00,0C
22/11/2010,12:35:35,   0.0,  0.1,   12, +7.9,  86.1,   71.7,   +7.9,   +7.6,   +9.9,+1100.00,0A
22/11/2010,12:36:00,   0.0,  0.0,   82, +7.9,  85.2,   72.8,   +7.9,   +7.7,   +9.9,+1100.00,0C
22/11/2010,12:36:18,   0.0,  0.0,  274, +7.9,  85.5,   73.3,   +7.8,   +7.7,   +9.9,+1100.00,26
22/11/2010,12:36:36,   0.0,  0.0,   62, +7.9,  85.7,   73.8,   +7.8,   +7.7,   +9.8,+1100.00,17
22/11/2010,12:36:54,   0.0,  0.0,   98, +7.9,  85.9,   73.7,   +7.8,   +7.7,   +9.9,+1100.00,22
22/11/2010,12:37:20,   0.0,  0.0,   36, +7.9,  85.7,   73.0,   +7.8,   +7.7,   +9.8,+1100.00,0A
22/11/2010,12:37:38,   0.0,  0.0,   88, +7.9,  85.6,   71.2,   +7.8,   +7.7,   +9.9,+1100.00,1A
22/11/2010,12:37:56,   0.0,  0.0,   81, +7.9,  85.4,   69.4,   +7.7,   +7.8,   +9.8,+1100.00,19
22/11/2010,12:38:14,   0.0,  0.0,   17, +7.9,  85.2,   67.1,   +7.8,   +7.7,   +9.8,+1100.00,0C
22/11/2010,12:38:39,   0.0,  0.0,   45, +7.9,  85.6,   63.7,   +7.7,   +7.8,   +9.8,+1100.00,1A
22/11/2010,12:38:57,   0.0,  1.0,   82, +7.9,  85.3,   61.9,   +7.8,   +7.8,   +9.8,+1100.00,1A
22/11/2010,12:39:15,   0.0,  2.2,   68, +7.9,  85.2,   60.4,   +7.8,   +7.7,   +9.8,+1100.00,14
22/11/2010,12:39:33,   0.0,  2.1,   74, +7.8,  85.2,   58.6,   +7.7,   +7.8,   +9.8,+1100.00,18
22/11/2010,12:39:59,   0.0,  1.8,   63, +7.9,  84.4,   57.0,   +7.8,   +7.7,   +9.7,+1100.00,1E
22/11/2010,12:40:17,   0.0,  0.9,   28, +7.9,  84.6,   56.6,   +7.7,   +7.7,   +9.7,+1100.00,17
22/11/2010,12:40:35,   0.0,  0.0,   49, +7.8,  85.0,   56.7,   +7.9,   +7.6,   +9.8,+1100.00,0E
22/11/2010,12:41:00,   0.0,  0.8,   50, +7.9,  84.8,   57.0,   +7.9,   +7.6,   +9.7,+1100.00,08
22/11/2010,12:41:18,   0.0,  0.0,   90, +7.9,  85.0,   56.8,   +7.7,   +7.8,   +9.7,+1100.00,0D
22/11/2010,12:41:36,   0.0,  0.0,   37, +7.9,  85.1,   55.4,   +7.8,   +7.7,   +9.7,+1100.00,0A
22/11/2010,12:41:54,   0.0,  0.0,  119, +7.8,  85.0,   53.0,   +7.7,   +7.7,   +9.7,+1100.00,12
22/11/2010,12:42:20,   0.0,  0.0,   62, +7.8,  84.8,   50.3,   +7.8,   +7.7,   +9.6,+1100.00,00
22/11/2010,12:42:38,   0.0,  1.1,   32, +7.9,  84.5,   48.9,   +7.7,   +7.8,   +9.6,+1100.00,13
22/11/2010,12:42:56,   0.0,  1.8,   61, +7.9,  84.5,   47.7,   +7.8,   +7.7,   +9.7,+1100.00,1A
22/11/2010,12:43:14,   0.0,  0.2,  332, +7.9,  84.5,   47.6,   +7.7,   +7.8,   +9.6,+1100.00,1D
22/11/2010,12:43:39,   0.0,  0.0,   94, +7.8,  84.7,   49.1,   +7.8,   +7.7,   +9.6,+1100.00,15
22/11/2010,12:43:57,   0.0,  0.6,   74, +7.8,  85.3,   51.4,   +7.9,   +7.6,   +9.6,+1100.00,12
22/11/2010,12:44:15,   0.0,  1.6,   71, +7.8,  85.1,   54.3,   +7.8,   +7.7,   +9.5,+1100.00,0A
22/11/2010,12:44:33,   0.0,  2.2,   38, +7.8,  84.7,   57.4,   +7.7,   +7.8,   +9.5,+1100.00,13
22/11/2010,12:44:59,   0.0,  2.0,   60, +7.8,  84.6,   61.9,   +7.8,   +7.7,   +9.5,+1100.00,13
22/11/2010,12:45:17,   0.0,  0.0,  103, +7.8,  84.7,   64.7,   +7.8,   +7.7,   +9.5,+1100.00,1C
22/11/2010,12:45:35,   0.0,  0.3,   66, +7.8,  84.7,   67.0,   +7.8,   +7.7,   +9.5,+1100.00,13
22/11/2010,12:46:00,   0.0,  0.0,   48, +7.8,  84.8,   68.7,   +7.8,   +7.7,   +9.4,+1100.00,11
22/11/2010,12:46:18,   0.0,  0.0,  331, +7.8,  84.8,   68.9,   +7.8,   +7.7,   +9.4,+1100.00,27
22/11/2010,12:46:36,   0.0,  0.0,  214, +7.8,  84.8,   68.2,   +7.7,   +7.8,   +9.4,+1100.00,20
22/11/2010,12:46:54,   0.0,  0.0,  215, +7.9,  84.8,   67.0,   +7.9,   +7.6,   +9.4,+1100.00,1F
22/11/2010,12:47:20,   0.0,  0.0,  215, +7.8,  84.7,   65.9,   +7.8,   +7.7,   +9.3,+1100.00,1D
22/11/2010,12:47:38,   0.0,  0.0,  209, +7.9,  84.7,   64.5,   +7.7,   +7.7,   +9.3,+1100.00,24
22/11/2010,12:47:56,   0.0,  0.0,  186, +7.9,  84.8,   63.2,   +7.8,   +7.7,   +9.3,+1100.00,26
22/11/2010,12:48:14,   0.0,  0.0,  186, +7.9,  84.8,   62.5,   +7.9,   +7.6,   +9.4,+1100.00,24
22/11/2010,12:48:39,   0.0,  0.0,   43, +7.9,  84.8,   62.9,   +7.9,   +7.6,   +9.3,+1100.00,16
22/11/2010,12:48:57,   0.0,  0.6,   51, +7.9,  84.5,   63.6,   +7.9,   +7.7,   +9.3,+1100.00,17
22/11/2010,12:49:15,   0.0,  2.0,   56, +7.8,  84.2,   63.9,   +7.8,   +7.7,   +9.2,+1100.00,10
22/11/2010,12:49:33,   0.0,  1.4,   43, +7.8,  84.2,   64.6,   +7.8,   +7.7,   +9.3,+1100.00,0E
22/11/2010,12:49:59,   0.0,  1.2,   70, +7.8,  84.3,   64.9,   +7.8,   +7.7,   +9.2,+1100.00,17
22/11/2010,12:50:17,   0.0,  0.0,   71, +7.8,  84.4,   64.3,   +7.8,   +7.7,   +9.2,+1100.00,02
22/11/2010,12:50:35,   0.0,  0.0,   20, +7.8,  84.4,   64.1,   +7.9,   +7.6,   +9.2,+1100.00,FA
22/11/2010,12:51:00,   0.0,  0.0,   74, +7.8,  84.5,   63.2,   +7.8,   +7.7,   +9.1,+1100.00,FC
22/11/2010,12:51:18,   0.0,  0.0,   48, +7.8,  84.5,   63.2,   +7.9,   +7.6,   +9.2,+1100.00,07
22/11/2010,12:51:36,   0.0,  0.0,   72, +7.8,  84.5,   63.7,   +7.9,   +7.7,   +9.2,+1100.00,0A
22/11/2010,12:51:54,   0.0,  0.0,   81, +7.8,  84.5,   64.0,   +7.8,   +7.7,   +9.1,+1100.00,02
22/11/2010,12:52:20,   0.0,  0.0,   81, +7.8,  84.5,   64.9,   +7.8,   +7.7,   +9.1,+1100.00,05
22/11/2010,12:52:38,   0.0,  0.0,   78, +7.9,  84.5,   65.2,   +7.7,   +7.8,   +9.1,+1100.00,0F
22/11/2010,12:52:56,   0.0,  0.0,  109, +7.8,  84.5,   65.3,   +7.8,   +7.7,   +9.1,+1100.00,1A
22/11/2010,12:53:14,   0.0,  0.0,   27, +7.8,  84.5,   65.3,   +7.8,   +7.7,   +9.1,+1100.00,04
22/11/2010,12:53:39,   0.0,  0.0,  109, +7.9,  84.6,   65.5,   +7.7,   +7.8,   +9.0,+1100.00,1F
22/11/2010,12:53:57,   0.0,  0.0,    6, +7.8,  84.6,   66.0,   +7.9,   +7.7,   +9.1,+1100.00,F8
22/11/2010,12:54:15,   0.0,  0.0,  118, +7.9,  84.6,   66.9,   +7.7,   +7.7,   +9.0,+1100.00,1E
22/11/2010,12:54:33,   0.0,  0.0,   90, +7.8,  84.7,   67.5,   +7.8,   +7.7,   +9.0,+1100.00,0B
22/11/2010,12:54:59,   0.0,  0.0,  273, +7.9,  84.7,   68.1,   +7.8,   +7.7,   +9.0,+1100.00,24
22/11/2010,12:55:17,   0.0,  0.0,  273, +7.9,  84.8,   67.7,   +7.8,   +7.7,   +9.0,+1100.00,25
22/11/2010,12:55:35,   0.0,  0.0,  273, +7.8,  84.7,   67.7,   +7.9,   +7.6,   +9.0,+1100.00,23
22/11/2010,12:56:00,   0.0,  0.0,  274, +7.9,  84.6,   66.8,   +7.8,   +7.7,   +8.9,+1100.00,25
22/11/2010,12:56:18,   0.0,  0.0,   46, +7.9,  84.7,   66.2,   +7.9,   +7.6,   +9.0,+1100.00,0E
22/11/2010,12:56:36,   0.0,  0.0,   78, +7.9,  84.5,   64.9,   +7.8,   +7.7,   +8.9,+1100.00,1E
22/11/2010,12:56:54,   0.0,  0.0,   40, +7.8,  84.7,   63.5,   +7.7,   +7.8,   +8.9,+1100.00,0F
22/11/2010,12:57:20,   0.0,  0.0,  108, +7.8,  84.5,   61.8,   +7.7,   +7.7,   +8.8,+1100.00,1B
22/11/2010,12:57:38,   0.0,  0.0,  112, +7.8,  84.6,   60.9,   +7.8,   +7.7,   +8.9,+1100.00,22
22/11/2010,12:57:56,   0.0,  0.1,   98, +7.8,  84.6,   59.9,   +7.9,   +7.6,   +8.9,+1100.00,28
22/11/2010,12:58:13,   0.0,  0.0,   98, +7.8,  84.6,   59.8,   +7.7,   +7.8,   +8.8,+1100.00,1F
22/11/2010,12:58:39,   0.0,  0.0,   99, +7.8,  84.7,   60.3,   +7.7,   +7.7,   +8.8,+1100.00,1B
22/11/2010,12:58:57,   0.0,  0.0,   72, +7.8,  84.7,   61.1,   +7.8,   +7.7,   +8.8,+1100.00,12
22/11/2010,12:59:15,   0.0,  0.0,   41, +7.8,  84.7,   62.1,   +7.8,   +7.7,   +8.9,+1100.00,0B
22/11/2010,12:59:33,   0.0,  0.0,   68, +7.8,  84.6,   63.2,   +7.8,   +7.7,   +8.8,+1100.00,14
22/11/2010,12:59:59,   0.0,  0.0,  113, +7.9,  84.7,   64.5,   +7.9,   +7.6,   +8.8,+1100.00,29
22/11/2010,13:00:17,   0.0,  0.0,   63, +7.8,  84.6,   65.0,   +7.9,   +7.6,   +8.8,+1100.00,04
22/11/2010,13:00:35,   0.0,  0.1,   27, +7.8,  84.5,   66.2,   +7.8,   +7.7,   +8.8,+1100.00,07
22/11/2010,13:00:53,   0.0,  0.0,   44, +7.8,  84.5,   66.8,   +7.9,   +7.6,   +8.8,+1100.00,0B
22/11/2010,13:01:19,   0.0,  0.0,   14, +7.9,  84.6,   67.7,   +7.8,   +7.7,   +8.7,+1100.00,0C
22/11/2010,13:01:37,   0.0,  0.0,    4, +7.8,  84.6,   68.0,   +7.8,   +7.7,   +8.7,+1100.00,F4
22/11/2010,13:01:55,   0.0,  0.0,    9, +7.8,  84.7,   68.6,   +7.8,   +7.7,   +8.7,+1100.00,00
22/11/2010,13:02:20,   0.0,  0.0,   41, +7.8,  84.7,   69.4,   +7.8,   +7.7,   +8.7,+1100.00,04
22/11/2010,13:02:38,   0.0,  0.0,    7, +7.8,  84.6,   69.8,   +7.8,   +7.7,   +8.7,+1100.00,02
22/11/2010,13:02:56,   0.0,  0.0,   33, +7.8,  84.6,   70.5,   +7.9,   +7.6,   +8.7,+1100.00,06
22/11/2010,13:03:14,   0.0,  0.0,   42, +7.9,  84.5,   71.4,   +7.9,   +7.6,   +8.7,+1100.00,01
22/11/2010,13:03:40,   0.0,  0.0,   46, +7.8,  84.6,   72.5,   +7.9,   +7.6,   +8.7,+1100.00,06
22/11/2010,13:03:58,   0.0,  0.0,   23, +7.8,  84.7,   72.9,   +7.7,   +7.7,   +8.6,+1100.00,0D
22/11/2010,13:04:16,   0.0,  0.0,   82, +7.8,  84.7,   73.6,   +7.8,   +7.7,   +8.7,+1100.00,0D
22/11/2010,13:04:34,   0.0,  0.0,  345, +7.8,  84.6,   74.1,   +7.8,   +7.7,   +8.6,+1100.00,19
22/11/2010,13:04:59,   0.0,  0.0,   36, +7.8,  84.7,   83.8,   +7.9,   +7.6,   +8.7,+1100.00,16
22/11/2010,13:05:17,   0.0,  0.0,   19, +7.8,  84.8,   73.8,   +7.9,   +7.6,   +8.7,+1100.00,12
22/11/2010,13:05:35,   0.0,  0.0,   75, +7.8,  84.8,   73.4,   +7.7,   +7.8,   +8.6,+1100.00,0F
22/11/2010,13:05:53,   0.0,  0.0,   28, +7.8,  84.8,   72.9,   +7.7,   +7.7,   +8.6,+1100.00,10
22/11/2010,13:06:19,   0.0,  0.9,  114, +7.8,  84.8,   72.9,   +7.9,   +7.7,   +8.6,+1100.00,2A
22/11/2010,13:06:37,   0.0,  0.0,   14, +7.8,  84.8,   73.4,   +7.8,   +7.7,   +8.6,+1100.00,0B
22/11/2010,13:06:55,   0.0,  0.0,   22, +7.8,  84.8,   74.2,   +7.8,   +7.7,   +8.6,+1100.00,09
22/11/2010,13:07:13,   0.0,  0.0,   84, +7.8,  84.7,   99.5,   +7.7,   +7.8,   +8.6,+1100.00,15
22/11/2010,13:07:39,   0.0,  0.0,   38, +7.8,  84.8,  100.0,   +7.7,   +7.7,   +8.6,+1100.00,16
22/11/2010,13:07:57,   0.0,  0.0,   27, +7.8,  85.1,   99.1,   +7.8,   +7.7,   +8.6,+1100.00,11
22/11/2010,13:08:15,   0.0,  0.0,   83, +7.8,  85.2,   97.6,   +7.7,   +7.8,   +8.6,+1100.00,12
22/11/2010,13:08:40,   0.0,  0.0,   40, +7.8,  84.9,   98.9,   +7.7,   +7.8,   +8.6,+1100.00,13
22/11/2010,13:08:58,   0.0,  0.0,  317, +7.8,  85.0,   94.4,   +7.8,   +7.7,   +8.7,+1100.00,23
22/11/2010,13:09:16,   0.0,  1.3,   21, +7.8,  85.3,   95.5,   +7.7,   +7.8,   +8.7,+1100.00,0F
22/11/2010,13:09:34,   0.0,  0.0,   66, +7.8,  85.3,   98.1,   +7.8,   +7.7,   +8.7,+1100.00,13
22/11/2010,13:10:00,   0.0,  0.0,   42, +7.8,  85.8,   94.0,   +7.8,   +7.7,   +8.7,+1100.00,FE
22/11/2010,13:10:18,   0.0,  0.0,   10, +7.8,  85.7,   96.9,   +7.9,   +7.6,   +8.8,+1100.00,0D
22/11/2010,13:10:36,   0.0,  0.0,   17, +7.8,  85.3,   93.1,   +7.8,   +7.7,   +8.8,+1100.00,05
22/11/2010,13:10:54,   0.0,  0.0,   17, +7.8,  85.3,   82.9,   +7.9,   +7.7,   +8.9,+1100.00,0D
22/11/2010,13:11:20,   0.0,  0.1,  317, +7.9,  85.2,   83.7,   +7.8,   +7.7,   +8.8,+1100.00,18
22/11/2010,13:11:38,   0.0,  0.0,  344, +7.9,  85.3,   89.3,   +7.7,   +7.8,   +8.8,+1100.00,23
22/11/2010,13:11:56,   0.0,  0.0,   98, +7.9,  85.4,   81.4,   +7.8,   +7.7,   +8.9,+1100.00,14
22/11/2010,13:12:14,   0.0,  0.0,   99, +7.9,  85.5,   80.0,   +7.8,   +7.7,   +8.9,+1100.00,0C
22/11/2010,13:12:40,   0.0,  0.0,  352, +7.9,  85.5,   75.7,   +7.9,   +7.7,   +8.9,+1100.00,1F
22/11/2010,13:12:58,   0.0,  0.0,  345, +7.9,  85.6,   76.3,   +7.8,   +7.8,   +8.9,+1100.00,28
22/11/2010,13:13:16,   0.0,  0.0,   32, +7.9,  85.4,   77.0,   +7.8,   +7.7,   +9.0,+1100.00,FF
22/11/2010,13:13:34,   0.0,  0.0,  138, +7.9,  85.4,   77.6,   +7.9,   +7.6,   +9.1,+1100.00,1D
22/11/2010,13:14:00,   0.0,  1.2,   18, +7.9,  85.4,   78.5,   +7.8,   +7.8,   +9.0,+1100.00,07
22/11/2010,13:14:18,   0.0,  1.3,  355, +7.9,  85.3,   79.2,   +7.9,   +7.6,   +9.1,+1100.00,22
22/11/2010,13:14:36,   0.0,  2.0,   86, +7.9,  85.2,   80.2,   +7.7,   +7.8,   +9.0,+1100.00,07
22/11/2010,13:14:54,   0.0,  0.0,   94, +7.9,  85.1,   81.1,   +7.8,   +7.7,   +9.0,+1100.00,03
22/11/2010,13:15:20,   0.0,  0.0,  299, +8.0,  85.1,   82.5,   +7.8,   +7.7,   +9.0,+1100.00,11
22/11/2010,13:15:38,   0.0,  0.0,  305, +7.9,  84.9,   82.9,   +7.8,   +7.7,   +9.0,+1100.00,21
22/11/2010,13:15:56,   0.0,  0.0,    3, +8.0,  85.0,   82.9,   +7.8,   +7.7,   +9.0,+1100.00,EC
22/11/2010,13:16:14,   0.0,  0.0,   24, +8.0,  84.9,   92.1,   +7.7,   +7.8,   +9.0,+1100.00,FB
22/11/2010,13:16:40,   0.0,  0.0,  346, +8.0,  84.6,   84.5,   +7.8,   +7.7,   +9.0,+1100.00,13
22/11/2010,13:16:58,   0.0,  0.0,   36, +7.9,  84.6,   89.2,   +7.8,   +7.8,   +9.1,+1100.00,14
22/11/2010,13:17:16,   0.0,  0.0,   31, +8.0,  84.8,  100.6,   +7.8,   +7.7,   +9.1,+1100.00,07
22/11/2010,13:17:34,   0.0,  0.0,   23, +7.9,  85.0,  100.4,   +7.8,   +7.7,   +9.1,+1100.00,07
22/11/2010,13:18:00,   0.0,  2.1,   57, +8.0,  84.7,   89.0,   +7.8,   +7.7,   +9.1,+1100.00,05
22/11/2010,13:18:18,   0.0,  0.0,    0, +8.0,  84.3,   99.5,   +7.8,   +7.7,   +9.1,+1100.00,F1
22/11/2010,13:18:36,   0.0,  0.0,   41, +8.0,  84.5,  101.2,   +7.8,   +7.7,   +9.1,+1100.00,05
22/11/2010,13:18:54,   0.0,  0.0,   70, +8.0,  84.6,   96.4,   +7.8,   +7.6,   +9.2,+1100.00,07
22/11/2010,13:19:20,   0.0,  0.0,   44, +8.0,  84.7,   87.9,   +7.8,   +7.7,   +9.2,+1100.00,09
22/11/2010,13:19:38,   0.0,  0.0,  348, +8.0,  84.5,   87.7,   +7.8,   +7.7,   +9.1,+1100.00,24
22/11/2010,13:19:56,   0.0,  0.0,   68, +8.0,  84.6,   88.3,   +7.7,   +7.8,   +9.1,+1100.00,11
22/11/2010,13:20:14,   0.0,  0.0,  339, +8.0,  84.3,   89.4,   +7.8,   +7.7,   +9.2,+1100.00,14
22/11/2010,13:20:40,   0.0,  0.0,   13, +8.0,  83.8,   91.2,   +7.8,   +7.7,   +9.2,+1100.00,F3
22/11/2010,13:20:58,   0.0,  0.0,   54, +8.0,  83.7,   98.0,   +7.8,   +7.6,   +9.2,+1100.00,04
22/11/2010,13:21:16,   0.0,  0.0,   43, +8.0,  83.9,  114.4,   +7.7,   +7.7,   +9.2,+1100.00,08
22/11/2010,13:21:34,   0.0,  0.0,   68, +8.0,  83.8,  116.3,   +7.7,   +7.7,   +9.3,+1100.00,10
22/11/2010,13:22:00,   0.0,  0.0,   69, +8.0,  83.9,  116.0,   +7.8,   +7.7,   +9.3,+1100.00,0A
22/11/2010,13:22:18,   0.0,  0.0,   21, +8.0,  84.0,  111.6,   +7.8,   +7.7,   +9.3,+1100.00,00
22/11/2010,13:22:36,   0.0,  0.0,   91, +8.0,  84.0,  117.1,   +7.8,   +7.6,   +9.4,+1100.00,08
22/11/2010,13:22:54,   0.0,  0.0,   91, +8.0,  83.8,  118.4,   +7.8,   +7.7,   +9.4,+1100.00,14
22/11/2010,13:23:20,   0.0,  0.0,   32, +8.0,  83.9,  119.7,   +7.9,   +7.6,   +9.5,+1100.00,0F
22/11/2010,13:23:38,   0.0,  0.0,   29, +8.1,  83.9,  116.8,   +7.9,   +7.6,   +9.5,+1100.00,1D
22/11/2010,13:23:56,   0.0,  0.0,  344, +8.1,  84.0,  120.1,   +7.8,   +7.7,   +9.5,+1100.00,19
22/11/2010,13:24:14,   0.0,  0.0,   13, +8.1,  84.0,  121.4,   +7.9,   +7.6,   +9.6,+1100.00,02
22/11/2010,13:24:40,   0.0,  0.0,    2, +8.0,  84.1,  122.5,   +7.8,   +7.7,   +9.6,+1100.00,F1
22/11/2010,13:24:58,   0.0,  0.0,   57, +8.1,  84.0,  122.3,   +7.7,   +7.8,   +9.6,+1100.00,12
22/11/2010,13:25:16,   0.0,  0.0,  354, +8.1,  84.0,  122.3,   +7.9,   +7.6,   +9.7,+1100.00,1E
22/11/2010,13:25:34,   0.0,  0.0,  338, +8.1,  84.0,  112.2,   +7.9,   +7.6,   +9.8,+1100.00,1F
22/11/2010,13:26:00,   0.0,  0.0,   14, +8.2,  84.1,  104.8,   +7.9,   +7.7,   +9.9,+1100.00,0B
22/11/2010,13:26:18,   0.0,  0.0,   60, +8.2,  84.2,  105.7,   +7.9,   +7.6,   +9.9,+1100.00,15
22/11/2010,13:26:36,   0.0,  0.0,   74, +8.1,  84.3,  106.4,   +7.9,   +7.6,   +9.9,+1100.00,18
22/11/2010,13:26:54,   0.0,  0.0,   53, +8.2,  84.1,  107.3,   +7.7,   +7.8,   +9.9,+1100.00,14
22/11/2010,13:27:20,   0.0,  0.0,  350, +8.2,  83.9,  109.0,   +7.7,   +7.8,   +9.9,+1100.00,24
22/11/2010,13:27:38,   0.0,  0.0,  359, +8.2,  83.9,  111.3,   +7.8,   +7.7,   +9.9,+1100.00,32
22/11/2010,13:27:56,   0.0,  0.0,  348, +8.2,  84.0,  115.0,   +7.8,   +7.7,  +10.0,+1100.00,28
22/11/2010,13:28:14,   0.0,  0.0,   11, +8.2,  84.3,  117.1,   +7.8,   +7.7,  +10.0,+1100.00,0C
22/11/2010,13:28:40,   0.0,  0.0,   71, +8.2,  84.0,  124.3,   +7.8,   +7.8,  +10.0,+1100.00,0F
22/11/2010,13:28:58,   0.0,  0.0,  335, +8.2,  84.1,  130.5,   +7.9,   +7.7,  +10.1,+1100.00,2C
22/11/2010,13:29:16,   0.0,  0.0,  340, +8.2,  84.3,  156.0,   +7.7,   +7.8,  +10.0,+1100.00,26
22/11/2010,13:29:34,   0.0,  0.0,    0, +8.2,  84.4,  167.1,   +7.7,   +7.7,  +10.1,+1100.00,03
22/11/2010,13:30:00,   0.0,  0.0,   72, +8.2,  84.5,  179.2,   +7.7,   +7.8,  +10.1,+1100.00,13
22/11/2010,13:30:18,   0.0,  0.0,  101, +8.3,  84.8,  187.5,   +7.7,   +7.7,  +10.1,+1100.00,2A
22/11/2010,13:30:36,   0.0,  0.0,   85, +8.3,  84.9,  194.1,   +7.8,   +7.7,  +10.3,+1100.00,23
22/11/2010,13:30:54,   0.0,  0.0,   75, +8.3,  85.0,  198.4,   +7.8,   +7.7,  +10.4,+1100.00,22
22/11/2010,13:31:20,   0.0,  0.0,   76, +8.3,  84.1,  200.9,   +7.8,   +7.8,  +10.4,+1100.00,13
22/11/2010,13:31:38,   0.0,  0.0,  339, +8.4,  84.1,  200.5,   +7.8,   +7.8,  +10.5,+1100.00,2C
22/11/2010,13:31:56,   0.0,  0.0,   56, +8.4,  84.2,  199.5,   +7.8,   +7.7,  +10.6,+1100.00,2A
22/11/2010,13:32:14,   0.0,  0.0,   32, +8.4,  84.7,  199.5,   +7.8,   +7.7,  +10.7,+1100.00,25
22/11/2010,13:32:40,   0.0,  0.7,  101, +8.4,  84.5,  197.3,   +7.7,   +7.8,  +10.8,+1100.00,33
22/11/2010,13:32:58,   0.0,  0.0,  347, +8.4,  84.7,  196.9,   +7.8,   +7.7,  +10.9,+1100.00,49
22/11/2010,13:33:16,   0.0,  0.0,   35, +8.4,  84.7,  195.1,   +7.9,   +7.6,  +11.0,+1100.00,1D
22/11/2010,13:33:34,   0.0,  0.0,   40, +8.4,  84.7,  192.9,   +7.8,   +7.7,  +11.1,+1100.00,1F
22/11/2010,13:34:00,   0.0,  0.0,   16, +8.5,  84.9,  186.8,   +7.8,   +7.7,  +11.3,+1100.00,23
22/11/2010,13:34:18,   0.0,  0.0,   15, +8.5,  85.0,  181.9,   +7.8,   +7.7,  +11.4,+1100.00,20
22/11/2010,13:34:36,   0.0,  0.0,   45, +8.5,  85.4,  174.7,   +7.8,   +7.7,  +11.5,+1100.00,28
22/11/2010,13:34:54,   0.0,  0.0,  108, +8.5,  86.5,  166.5,   +7.8,   +7.7,  +11.6,+1100.00,3A
22/11/2010,13:35:20,   0.0,  0.0,  175, +8.6,  86.2,  155.8,   +7.8,   +7.7,  +11.7,+1100.00,38
22/11/2010,13:35:38,   0.0,  0.0,  307, +8.6,  86.0,  150.4,   +7.8,   +7.7,  +11.8,+1100.00,34
