02/11/2010,10:37:17,   2.0,  5.5,  227,+11.6,  83.1,   64.9,   +9.9,  +10.4,  +10.7,+1100.00,44
02/11/2010,10:37:35,   2.0,  4.5,  243,+11.6,  83.1,   62.4,  +10.1,  +10.2,  +10.7,+1100.00,38
02/11/2010,10:37:53,   2.0,  8.1,  225,+11.5,  82.7,   59.6,  +10.0,  +10.3,  +10.7,+1100.00,44
02/11/2010,10:38:19,   2.0,  5.6,  266,+11.6,  82.4,   56.7,  +10.1,  +10.2,  +10.7,+1100.00,4A
02/11/2010,10:38:37,   2.0,  5.9,  254,+11.6,  82.4,   55.0,  +10.2,  +10.2,  +10.8,+1100.00,44
02/11/2010,10:38:55,   2.0,  4.3,  224,+11.6,  82.6,   53.2,  +10.1,  +10.2,  +10.8,+1100.00,3B
02/11/2010,10:39:13,   2.0,  4.5,  257,+11.6,  82.8,   51.9,  +10.1,  +10.2,  +10.7,+1100.00,44
02/11/2010,10:39:39,   2.0,  8.8,  231,+11.6,  82.8,   50.7,  +10.1,  +10.2,  +10.7,+1100.00,48
02/11/2010,10:39:57,   2.0,  6.9,  229,+11.6,  82.6,   49.8,  +10.0,  +10.3,  +10.7,+1100.00,55
02/11/2010,10:40:15,   2.0,  6.0,  259,+11.6,  82.6,   49.8,  +10.1,  +10.2,  +10.8,+1100.00,42
02/11/2010,10:40:40,   2.0,  7.1,  242,+11.6,  82.9,   49.5,  +10.2,  +10.2,  +10.7,+1100.00,3A
02/11/2010,10:40:58,   2.0,  7.7,  226,+11.5,  82.4,   49.4,  +10.0,  +10.3,  +10.7,+1100.00,43
02/11/2010,10:41:16,   2.0,  9.2,  250,+11.6,  82.4,   49.4,  +10.1,  +10.2,  +10.7,+1100.00,39
02/11/2010,10:41:34,   2.0,  6.6,  215,+11.6,  82.5,   49.0,  +10.0,  +10.2,  +10.7,+1100.00,37
02/11/2010,10:42:00,   2.0,  5.7,  243,+11.6,  82.6,   48.6,  +10.0,  +10.3,  +10.6,+1100.00,38
02/11/2010,10:42:18,   2.0,  6.7,  244,+11.6,  82.5,   48.2,  +10.0,  +10.3,  +10.7,+1100.00,3F
02/11/2010,10:42:36,   2.0,  6.3,  227,+11.6,  82.4,   47.8,  +10.2,  +10.1,  +10.8,+1100.00,41
02/11/2010,10:42:54,   2.0,  4.3,  209,+11.6,  82.6,   47.7,  +10.1,  +10.2,  +10.7,+1100.00,3F
02/11/2010,10:43:19,   2.0,  3.9,  211,+11.6,  82.7,   47.2,  +10.0,  +10.3,  +10.7,+1100.00,3B
02/11/2010,10:43:37,   2.0,  5.5,  237,+11.6,  82.9,   47.2,  +10.2,  +10.2,  +10.7,+1100.00,44
02/11/2010,10:43:55,   2.0,  6.3,  234,+11.6,  82.7,   47.0,  +10.0,  +10.3,  +10.6,+1100.00,3A
02/11/2010,10:44:13,   2.0,  5.6,  239,+11.6,  82.8,   46.9,  +10.1,  +10.3,  +10.7,+1100.00,47
02/11/2010,10:44:39,   2.0,  6.7,  251,+11.6,  82.5,   46.4,  +10.0,  +10.3,  +10.6,+1100.00,41
02/11/2010,10:44:57,   2.0,  6.4,  235,+11.6,  82.5,   45.6,  +10.0,  +10.3,  +10.6,+1100.00,41
02/11/2010,10:45:15,   2.0,  6.3,  243,+11.6,  82.4,   45.0,  +10.0,  +10.3,  +10.6,+1100.00,33
02/11/2010,10:45:40,   2.0,  6.1,  247,+11.6,  82.6,   43.6,  +10.0,  +10.3,  +10.6,+1100.00,39
02/11/2010,10:45:58,   2.0,  7.0,  237,+11.6,  82.6,   43.2,  +10.0,  +10.3,  +10.6,+1100.00,3D
02/11/2010,10:46:16,   2.0,  5.3,  269,+11.6,  82.5,   42.8,  +10.1,  +10.3,  +10.7,+1100.00,44
02/11/2010,10:46:34,   2.0,  4.7,  257,+11.6,  83.0,   42.7,  +10.0,  +10.3,  +10.7,+1100.00,3E
02/11/2010,10:47:00,   2.0,  5.9,  246,+11.6,  83.0,   42.9,  +10.2,  +10.2,  +10.7,+1100.00,3C
02/11/2010,10:47:18,   2.0,  8.7,  229,+11.6,  82.6,   43.6,  +10.0,  +10.3,  +10.6,+1100.00,48
02/11/2010,10:47:36,   2.0,  7.8,  219,+11.6,  82.3,   44.3,  +10.0,  +10.3,  +10.7,+1100.00,43
02/11/2010,10:47:54,   2.0,  7.9,  219,+11.6,  82.2,   45.3,  +10.0,  +10.3,  +10.6,+1100.00,43
02/11/2010,10:48:19,   2.0,  3.6,  235,+11.6,  82.6,   46.5,  +10.1,  +10.2,  +10.6,+1100.00,43
02/11/2010,10:48:37,   2.0,  4.1,  240,+11.6,  82.9,   47.3,  +10.2,  +10.2,  +10.7,+1100.00,3F
02/11/2010,10:48:55,   2.0,  4.7,  237,+11.6,  83.0,   48.0,  +10.2,  +10.2,  +10.7,+1100.00,41
02/11/2010,10:49:13,   2.0,  6.6,  218,+11.6,  82.8,   48.1,  +10.2,  +10.2,  +10.7,+1100.00,44
02/11/2010,10:49:39,   2.0,  2.6,  255,+11.6,  83.0,   48.7,  +10.1,  +10.2,  +10.6,+1100.00,46
02/11/2010,10:49:57,   2.0,  6.4,  236,+11.6,  82.9,   49.7,  +10.1,  +10.2,  +10.6,+1100.00,50
02/11/2010,10:50:15,   2.0,  3.8,  234,+11.6,  82.9,   50.4,  +10.1,  +10.2,  +10.7,+1100.00,37
02/11/2010,10:50:40,   2.0,  5.4,  231,+11.6,  83.3,   51.2,  +10.2,  +10.2,  +10.6,+1100.00,2A
02/11/2010,10:50:58,   2.0,  6.0,  238,+11.6,  83.2,   51.5,  +10.1,  +10.2,  +10.6,+1100.00,38
02/11/2010,10:51:16,   2.0,  4.3,  242,+11.6,  82.9,   51.5,  +10.1,  +10.2,  +10.7,+1100.00,36
02/11/2010,10:51:34,   2.0,  8.2,  225,+11.6,  83.2,   51.3,  +10.0,  +10.3,  +10.7,+1100.00,32
02/11/2010,10:52:00,   2.0,  5.8,  231,+11.6,  82.9,   50.4,  +10.0,  +10.3,  +10.6,+1100.00,31
02/11/2010,10:52:18,   2.0,  8.4,  227,+11.6,  83.0,   49.2,  +10.1,  +10.2,  +10.7,+1100.00,3D
02/11/2010,10:52:36,   2.0,  6.5,  237,+11.6,  82.8,   47.1,  +10.0,  +10.3,  +10.6,+1100.00,40
02/11/2010,10:52:54,   2.0,  9.3,  242,+11.6,  82.7,   44.9,  +10.1,  +10.2,  +10.6,+1100.00,41
02/11/2010,10:53:19,   2.0,  8.8,  235,+11.6,  82.7,   42.7,  +10.0,  +10.3,  +10.7,+1100.00,46
02/11/2010,10:53:37,   2.0,  6.1,  230,+11.6,  82.7,   42.6,  +10.0,  +10.3,  +10.7,+1100.00,37
02/11/2010,10:53:55,   2.0,  7.7,  242,+11.6,  83.0,   43.2,  +10.2,  +10.2,  +10.7,+1100.00,39
02/11/2010,10:54:13,   2.0,  4.3,  233,+11.6,  83.0,   43.8,  +10.1,  +10.2,  +10.7,+1100.00,32
02/11/2010,10:54:39,   2.0,  5.1,  242,+11.6,  83.2,   44.1,  +10.0,  +10.3,  +10.7,+1100.00,35
02/11/2010,10:54:57,   2.0,  6.9,  238,+11.6,  83.1,   43.3,  +10.1,  +10.2,  +10.7,+1100.00,43
02/11/2010,10:55:15,   2.0,  2.9,  251,+11.6,  82.9,   42.9,  +10.0,  +10.3,  +10.7,+1100.00,41
02/11/2010,10:55:40,   2.0,  4.1,  244,+11.6,  83.3,   44.2,   +9.9,  +10.3,  +10.6,+1100.00,31
02/11/2010,10:55:58,   2.0,  7.3,  240,+11.6,  83.6,   45.6,  +10.0,  +10.3,  +10.6,+1100.00,42
02/11/2010,10:56:16,   2.0,  8.3,  240,+11.6,  83.0,   46.7,  +10.1,  +10.2,  +10.7,+1100.00,3B
02/11/2010,10:56:34,   2.0,  5.9,  230,+11.6,  83.2,   47.2,  +10.2,  +10.2,  +10.8,+1100.00,3D
02/11/2010,10:57:00,   2.0,  5.4,  236,+11.6,  83.4,   47.8,  +10.0,  +10.3,  +10.6,+1100.00,3D
02/11/2010,10:57:18,   2.0,  5.2,  248,+11.6,  83.1,   50.5,  +10.1,  +10.3,  +10.7,+1100.00,3D
02/11/2010,10:57:36,   2.0,  3.6,  230,+11.6,  83.2,   53.8,   +9.9,  +10.3,  +10.6,+1100.00,3C
02/11/2010,10:57:53,   2.0,  4.8,  260,+11.6,  83.5,   55.8,   +9.9,  +10.4,  +10.6,+1100.00,47
02/11/2010,10:58:19,   2.0,  4.7,  215,+11.6,  83.5,   58.1,  +10.1,  +10.3,  +10.7,+1100.00,45
02/11/2010,10:58:37,   2.0,  6.9,  215,+11.6,  83.3,   60.2,  +10.0,  +10.3,  +10.7,+1100.00,40
02/11/2010,10:58:55,   2.0,  5.6,  234,+11.6,  83.1,   61.6,  +10.1,  +10.2,  +10.7,+1100.00,40
02/11/2010,10:59:13,   2.0,  3.1,  263,+11.7,  83.8,   62.6,  +10.0,  +10.2,  +10.7,+1100.00,3E
02/11/2010,10:59:39,   2.0,  7.0,  227,+11.6,  83.7,   64.0,  +10.1,  +10.2,  +10.7,+1100.00,44
02/11/2010,10:59:57,   2.0,  5.5,  215,+11.7,  83.6,   65.4,  +10.2,  +10.2,  +10.8,+1100.00,4B
02/11/2010,11:00:15,   2.0,  3.8,  219,+11.7,  83.7,   67.1,  +10.1,  +10.2,  +10.8,+1100.00,3C
02/11/2010,11:00:33,   2.0,  4.8,  238,+11.7,  83.5,   69.1,  +10.0,  +10.3,  +10.7,+1100.00,3D
02/11/2010,11:00:59,   2.0,  5.1,  234,+11.7,  83.6,   71.9,  +10.1,  +10.2,  +10.8,+1100.00,3E
02/11/2010,11:01:17,   2.0,  6.2,  226,+11.6,  83.7,   73.9,  +10.2,  +10.1,  +10.9,+1100.00,3F
02/11/2010,11:01:35,   2.0,  5.0,  257,+11.6,  83.8,   75.6,   +9.9,  +10.3,  +10.8,+1100.00,40
02/11/2010,11:02:00,   2.0,  3.9,  232,+11.7,  83.6,   75.9,  +10.1,  +10.2,  +10.9,+1100.00,3B
02/11/2010,11:02:18,   2.0,  4.2,  251,+11.6,  83.4,   75.8,  +10.1,  +10.2,  +10.9,+1100.00,3B
02/11/2010,11:02:36,   2.0,  6.5,  252,+11.7,  83.3,   75.3,  +10.1,  +10.3,  +10.8,+1100.00,3C
02/11/2010,11:02:54,   2.0,  7.2,  254,+11.6,  83.1,   72.6,  +10.0,  +10.2,  +10.9,+1100.00,38
02/11/2010,11:03:20,   2.0,  5.2,  209,+11.6,  83.3,   69.3,  +10.0,  +10.3,  +10.9,+1100.00,36
02/11/2010,11:03:38,   2.0,  5.6,  235,+11.6,  83.4,   67.7,  +10.0,  +10.3,  +10.8,+1100.00,44
02/11/2010,11:03:56,   2.0,  5.9,  274,+11.7,  83.2,   67.1,  +10.1,  +10.2,  +10.9,+1100.00,44
02/11/2010,11:04:14,   2.0,  5.5,  237,+11.7,  83.4,   65.9,  +10.1,  +10.3,  +10.9,+1100.00,43
02/11/2010,11:04:40,   2.0,  4.4,  240,+11.7,  83.4,   62.7,  +10.0,  +10.3,  +10.9,+1100.00,34
02/11/2010,11:04:58,   2.0,  2.8,  237,+11.6,  83.3,   62.5,  +10.1,  +10.2,  +10.9,+1100.00,41
02/11/2010,11:05:16,   2.0,  4.1,  239,+11.7,  83.5,   62.1,  +10.0,  +10.3,  +10.9,+1100.00,38
02/11/2010,11:05:34,   2.0,  4.9,  217,+11.6,  83.4,   61.6,   +9.9,  +10.3,  +10.9,+1100.00,3F
02/11/2010,11:06:00,   2.0,  4.8,  228,+11.7,  83.3,   59.5,  +10.2,  +10.2,  +11.0,+1100.00,38
02/11/2010,11:06:18,   2.0,  6.2,  229,+11.7,  83.3,   56.7,  +10.1,  +10.2,  +10.9,+1100.00,44
02/11/2010,11:06:36,   2.0,  6.7,  242,+11.7,  83.4,   54.6,   +9.9,  +10.4,  +10.9,+1100.00,44
02/11/2010,11:06:54,   2.0,  5.1,  253,+11.7,  83.1,   52.7,  +10.0,  +10.4,  +10.9,+1100.00,3A
02/11/2010,11:07:20,   2.0,  6.7,  234,+11.7,  82.7,   51.6,  +10.0,  +10.3,  +10.9,+1100.00,3C
02/11/2010,11:07:38,   2.0,  7.0,  226,+11.7,  82.8,   54.0,   +9.9,  +10.3,  +10.9,+1100.00,3F
02/11/2010,11:07:56,   2.0,  3.5,  237,+11.7,  83.0,   57.2,  +10.1,  +10.2,  +11.0,+1100.00,37
02/11/2010,11:08:13,   2.0,  3.7,  209,+11.7,  83.3,   59.8,  +10.0,  +10.3,  +10.9,+1100.00,45
02/11/2010,11:08:39,   2.0,  4.6,  265,+11.7,  83.4,   61.9,  +10.0,  +10.3,  +10.9,+1100.00,4A
02/11/2010,11:08:57,   2.0,  4.4,  232,+11.7,  83.4,   63.4,  +10.1,  +10.2,  +11.0,+1100.00,37
02/11/2010,11:09:15,   2.0,  6.1,  239,+11.7,  82.9,   65.8,  +10.0,  +10.3,  +10.9,+1100.00,4A
02/11/2010,11:09:33,   2.0,  6.5,  247,+11.7,  82.8,   68.1,  +10.0,  +10.3,  +11.0,+1100.00,40
02/11/2010,11:09:59,   2.0,  8.8,  244,+11.7,  82.4,   69.4,  +10.1,  +10.2,  +11.0,+1100.00,4A
02/11/2010,11:10:17,   2.0,  9.6,  220,+11.7,  82.4,   68.8,  +10.0,  +10.3,  +10.9,+1100.00,40
02/11/2010,11:10:35,   2.0,  5.1,  278,+11.7,  82.2,   68.1,  +10.0,  +10.3,  +10.9,+1100.00,3B
02/11/2010,11:11:00,   2.0,  8.8,  237,+11.7,  82.6,   67.0,  +10.1,  +10.2,  +10.9,+1100.00,3B
02/11/2010,11:11:18,   2.0,  8.3,  216,+11.7,  82.6,   66.7,   +9.9,  +10.3,  +11.0,+1100.00,3B
02/11/2010,11:11:36,   2.0,  5.8,  245,+11.7,  82.2,   65.9,  +10.0,  +10.3,  +10.9,+1100.00,43
02/11/2010,11:11:54,   2.0,  4.0,  236,+11.7,  82.4,   65.8,  +10.1,  +10.2,  +11.0,+1100.00,33
02/11/2010,11:12:20,   2.0,  6.1,  226,+11.7,  82.1,   64.6,  +10.0,  +10.3,  +10.9,+1100.00,31
02/11/2010,11:12:38,   2.0,  4.2,  242,+11.7,  82.2,   64.7,  +10.1,  +10.2,  +11.0,+1100.00,31
02/11/2010,11:12:56,   2.0,  3.9,  212,+11.7,  82.5,   64.0,  +10.0,  +10.2,  +11.0,+1100.00,2F
02/11/2010,11:13:14,   2.0,  5.2,  226,+11.7,  82.3,   62.5,  +10.1,  +10.2,  +11.0,+1100.00,2C
02/11/2010,11:13:39,   2.0,  6.6,  204,+11.8,  82.5,   59.7,  +10.1,  +10.2,  +11.0,+1100.00,3F
02/11/2010,11:13:57,   2.0,  6.5,  246,+11.7,  82.2,   57.3,  +10.1,  +10.2,  +11.0,+1100.00,3A
02/11/2010,11:14:15,   2.0,  6.2,  265,+11.8,  81.9,   55.3,  +10.1,  +10.2,  +11.0,+1100.00,38
02/11/2010,11:14:33,   2.0,  4.9,  237,+11.7,  82.2,   53.7,  +10.0,  +10.3,  +10.9,+1100.00,3F
02/11/2010,11:14:59,   2.0,  8.8,  254,+11.7,  82.2,   52.6,  +10.0,  +10.3,  +10.9,+1100.00,47
02/11/2010,11:15:17,   2.0,  5.6,  257,+11.7,  82.1,   52.3,  +10.2,  +10.1,  +11.0,+1100.00,34
02/11/2010,11:15:35,   2.0,  6.4,  226,+11.7,  81.7,   52.6,   +9.9,  +10.3,  +10.9,+1100.00,40
02/11/2010,11:16:00,   2.0,  6.9,  217,+11.7,  81.6,   53.5,  +10.0,  +10.4,  +10.8,+1100.00,3C
02/11/2010,11:16:18,   2.0, 10.3,  232,+11.8,  81.6,   54.8,  +10.1,  +10.2,  +10.9,+1100.00,4C
02/11/2010,11:16:36,   2.0,  6.3,  255,+11.8,  81.8,   56.6,  +10.1,  +10.2,  +10.9,+1100.00,48
02/11/2010,11:16:54,   2.0,  8.6,  238,+11.7,  82.0,   58.0,   +9.9,  +10.3,  +10.9,+1100.00,43
02/11/2010,11:17:20,   2.0,  5.7,  199,+11.8,  81.6,   57.6,  +10.2,  +10.2,  +11.0,+1100.00,44
02/11/2010,11:17:38,   2.0,  7.2,  241,+11.8,  81.8,   59.0,  +10.2,  +10.2,  +10.9,+1100.00,44
02/11/2010,11:17:56,   2.0,  6.3,  238,+11.7,  81.8,   59.4,   +9.9,  +10.3,  +10.9,+1100.00,4D
02/11/2010,11:18:14,   2.0,  9.1,  240,+11.8,  81.7,   58.1,  +10.0,  +10.3,  +10.9,+1100.00,3D
02/11/2010,11:18:39,   2.0,  6.5,  242,+11.8,  82.1,   54.9,  +10.1,  +10.2,  +10.9,+1100.00,46
02/11/2010,11:18:57,   2.0,  6.3,  225,+11.8,  82.6,   53.7,  +10.0,  +10.3,  +10.9,+1100.00,47
02/11/2010,11:19:15,   2.0,  7.1,  239,+11.8,  82.0,   54.8,  +10.2,  +10.2,  +10.9,+1100.00,43
02/11/2010,11:19:33,   2.0,  8.5,  237,+11.8,  82.3,   55.5,  +10.1,  +10.2,  +10.9,+1100.00,46
02/11/2010,11:19:59,   2.0,  8.5,  228,+11.8,  82.2,   55.5,  +10.0,  +10.3,  +10.9,+1100.00,4D
02/11/2010,11:20:17,   2.0,  8.0,  247,+11.8,  82.0,   55.3,  +10.1,  +10.3,  +10.9,+1100.00,38
02/11/2010,11:20:35,   2.0,  5.9,  243,+11.8,  82.4,   54.7,   +9.9,  +10.3,  +10.9,+1100.00,41
02/11/2010,11:20:53,   2.0,  4.7,  242,+11.8,  82.1,   54.0,  +10.1,  +10.3,  +10.9,+1100.00,33
02/11/2010,11:21:19,   2.0,  9.1,  236,+11.7,  82.2,   54.9,  +10.0,  +10.2,  +10.9,+1100.00,3F
02/11/2010,11:21:37,   2.0,  8.7,  232,+11.8,  81.8,   55.4,  +10.1,  +10.2,  +10.9,+1100.00,43
02/11/2010,11:21:55,   2.0,  6.9,  245,+11.8,  81.9,   55.6,  +10.0,  +10.3,  +10.9,+1100.00,4A
02/11/2010,11:22:13,   2.0,  3.9,  248,+11.8,  82.1,   55.5,  +10.1,  +10.2,  +11.0,+1100.00,35
02/11/2010,11:22:39,   2.0, 11.9,  233,+11.8,  81.7,   55.7,  +10.1,  +10.3,  +10.9,+1100.00,56
02/11/2010,11:22:57,   2.0,  6.0,  234,+11.8,  81.9,   55.3,  +10.1,  +10.2,  +10.9,+1100.00,3F
02/11/2010,11:23:15,   2.0,  6.2,  238,+11.8,  82.0,   53.3,  +10.0,  +10.2,  +10.9,+1100.00,35
02/11/2010,11:23:33,   2.0,  7.1,  241,+11.8,  82.3,   52.6,  +10.1,  +10.3,  +10.9,+1100.00,36
02/11/2010,11:23:59,   2.0,  5.8,  256,+11.8,  81.9,   53.7,  +10.0,  +10.3,  +10.9,+1100.00,4F
02/11/2010,11:24:17,   2.0,  7.9,  233,+11.8,  82.1,   54.4,  +10.0,  +10.2,  +10.9,+1100.00,3E
02/11/2010,11:24:35,   2.0,  6.1,  236,+11.8,  82.3,   54.5,  +10.1,  +10.2,  +10.9,+1100.00,3C
02/11/2010,11:25:00,   2.0,  5.2,  244,+11.8,  82.3,   57.0,  +10.1,  +10.2,  +10.9,+1100.00,32
02/11/2010,11:25:18,   2.0,  5.3,  219,+11.8,  82.1,   61.7,  +10.1,  +10.2,  +11.0,+1100.00,36
02/11/2010,11:25:36,   2.0,  5.7,  247,+11.8,  82.3,   66.2,  +10.1,  +10.3,  +10.9,+1100.00,46
02/11/2010,11:25:54,   2.0,  5.0,  247,+11.8,  82.6,   70.3,  +10.0,  +10.3,  +10.9,+1100.00,3D
02/11/2010,11:26:20,   2.0,  8.5,  234,+11.8,  82.4,   76.1,  +10.1,  +10.2,  +11.0,+1100.00,35
02/11/2010,11:26:38,   2.0,  7.7,  257,+11.8,  81.7,   77.5,   +9.9,  +10.3,  +10.9,+1100.00,54
02/11/2010,11:26:56,   2.0,  5.5,  227,+11.8,  81.9,   77.5,  +10.0,  +10.3,  +10.9,+1100.00,4E
02/11/2010,11:27:14,   2.0,  6.2,  243,+11.8,  82.0,   81.2,  +10.1,  +10.3,  +10.9,+1100.00,36
02/11/2010,11:27:40,   2.0,  8.5,  215,+11.8,  82.1,   88.6,  +10.1,  +10.2,  +11.0,+1100.00,3C
02/11/2010,11:27:58,   2.0,  5.4,  238,+11.8,  81.8,   90.1,  +10.2,  +10.2,  +11.0,+1100.00,41
02/11/2010,11:28:16,   2.0,  7.4,  229,+11.8,  81.9,   89.6,  +10.0,  +10.4,  +10.9,+1100.00,54
02/11/2010,11:28:34,   2.0,  5.6,  252,+11.8,  81.9,   87.4,  +10.0,  +10.4,  +11.0,+1100.00,44
02/11/2010,11:29:00,   2.0,  5.1,  257,+11.8,  82.1,   84.8,  +10.0,  +10.3,  +11.0,+1100.00,37
02/11/2010,11:29:18,   2.0,  5.2,  238,+11.8,  82.4,   86.5,  +10.0,  +10.3,  +11.0,+1100.00,42
02/11/2010,11:29:36,   2.0,  7.3,  244,+11.8,  82.2,   89.1,  +10.0,  +10.4,  +11.0,+1100.00,40
02/11/2010,11:29:53,   2.0,  9.0,  222,+11.8,  81.8,   90.8,  +10.0,  +10.3,  +11.0,+1100.00,3D
02/11/2010,11:30:19,   2.0,  5.3,  215,+11.8,  82.1,   90.3,  +10.1,  +10.2,  +11.1,+1100.00,2E
02/11/2010,11:30:37,   2.0,  7.0,  222,+11.8,  82.0,   90.2,  +10.1,  +10.2,  +11.1,+1100.00,29
02/11/2010,11:30:55,   2.0,  6.0,  245,+11.8,  82.3,   91.1,  +10.1,  +10.3,  +11.1,+1100.00,31
02/11/2010,11:31:13,   2.0, 10.0,  231,+11.8,  82.1,   90.9,   +9.9,  +10.3,  +11.0,+1100.00,36
02/11/2010,11:31:39,   2.0,  5.8,  243,+11.8,  82.0,   90.4,  +10.1,  +10.2,  +11.1,+1100.00,37
02/11/2010,11:31:57,   2.0,  9.3,  260,+11.8,  82.2,   92.6,  +10.0,  +10.3,  +11.1,+1100.00,3B
02/11/2010,11:32:15,   2.0,  6.8,  233,+11.8,  81.9,   95.4,  +10.1,  +10.2,  +11.2,+1100.00,40
02/11/2010,11:32:40,   2.0,  4.2,  231,+11.8,  82.0,   95.6,  +10.2,  +10.2,  +11.2,+1100.00,2F
02/11/2010,11:32:58,   2.0,  7.0,  253,+11.8,  82.2,   92.9,  +10.1,  +10.2,  +11.2,+1100.00,3E
02/11/2010,11:33:16,   2.0,  7.8,  240,+11.8,  82.3,   88.7,   +9.9,  +10.4,  +11.1,+1100.00,42
02/11/2010,11:33:34,   2.0,  5.6,  225,+11.8,  82.3,   86.3,  +10.0,  +10.3,  +11.1,+1100.00,39
02/11/2010,11:34:00,   2.0,  8.6,  269,+11.8,  82.2,   84.9,  +10.0,  +10.3,  +11.2,+1100.00,42
02/11/2010,11:34:18,   2.0,  7.9,  236,+11.8,  81.9,   83.5,  +10.0,  +10.3,  +11.1,+1100.00,47
02/11/2010,11:34:36,   2.0,  6.4,  238,+11.8,  81.9,   81.4,  +10.1,  +10.2,  +11.2,+1100.00,41
02/11/2010,11:34:54,   2.0,  9.4,  223,+11.8,  82.1,   78.9,  +10.1,  +10.2,  +11.2,+1100.00,42
02/11/2010,11:35:19,   2.0,  5.0,  241,+11.8,  81.8,   74.6,  +10.1,  +10.2,  +11.2,+1100.00,3B
02/11/2010,11:35:37,   2.0,  5.1,  212,+11.8,  82.0,   74.6,  +10.0,  +10.3,  +11.2,+1100.00,33
02/11/2010,11:35:55,   2.0,  3.0,  224,+11.8,  82.3,   75.3,  +10.1,  +10.2,  +11.2,+1100.00,34
02/11/2010,11:36:13,   2.0,  7.2,  205,+11.8,  82.9,   75.8,  +10.1,  +10.2,  +11.2,+1100.00,3F
02/11/2010,11:36:39,   2.0,  8.3,  237,+11.8,  82.1,   78.2,  +10.2,  +10.2,  +11.2,+1100.00,44
02/11/2010,11:36:57,   2.0,  8.8,  237,+11.8,  81.7,   80.7,  +10.1,  +10.3,  +11.2,+1100.00,4C
02/11/2010,11:37:15,   2.0,  6.7,  248,+11.8,  82.0,   83.6,  +10.1,  +10.3,  +11.2,+1100.00,42
02/11/2010,11:37:40,   2.0,  8.4,  234,+11.8,  82.4,   86.8,  +10.1,  +10.2,  +11.2,+1100.00,42
02/11/2010,11:37:58,   2.0,  6.8,  250,+11.8,  82.0,   89.4,  +10.1,  +10.2,  +11.2,+1100.00,46
02/11/2010,11:38:16,   2.0,  4.8,  189,+11.8,  81.6,   92.9,  +10.0,  +10.3,  +11.1,+1100.00,4D
02/11/2010,11:38:34,   2.0,  4.8,  203,+11.8,  82.0,   95.5,   +9.9,  +10.4,  +11.1,+1100.00,3C
02/11/2010,11:39:00,   2.0,  4.7,  240,+11.8,  82.1,   97.5,  +10.0,  +10.4,  +11.2,+1100.00,39
02/11/2010,11:39:18,   2.0,  5.1,  244,+11.8,  82.0,   99.0,  +10.0,  +10.3,  +11.2,+1100.00,3C
02/11/2010,11:39:36,   2.0,  5.2,  237,+11.8,  82.1,   99.9,  +10.1,  +10.2,  +11.2,+1100.00,49
02/11/2010,11:39:54,   2.0,  5.6,  224,+11.8,  82.3,  101.4,  +10.0,  +10.3,  +11.2,+1100.00,46
02/11/2010,11:40:19,   2.0,  8.2,  221,+11.8,  81.9,  102.4,  +10.1,  +10.3,  +11.2,+1100.00,42
02/11/2010,11:40:37,   2.0,  5.9,  283,+11.8,  82.1,  102.4,  +10.1,  +10.2,  +11.2,+1100.00,46
02/11/2010,11:40:55,   2.0,  6.4,  224,+11.8,  82.5,  103.3,   +9.9,  +10.4,  +11.1,+1100.00,42
02/11/2010,11:41:13,   2.0,  6.1,  240,+11.8,  82.5,  100.6,  +10.1,  +10.2,  +11.3,+1100.00,38
02/11/2010,11:41:39,   2.0,  5.8,  256,+11.8,  82.6,   97.4,  +10.0,  +10.3,  +11.2,+1100.00,4A
02/11/2010,11:41:57,   2.0,  7.5,  238,+11.8,  82.2,   95.4,  +10.0,  +10.3,  +11.2,+1100.00,43
02/11/2010,11:42:15,   2.0,  5.4,  251,+11.8,  82.5,   94.2,  +10.2,  +10.2,  +11.3,+1100.00,38
02/11/2010,11:42:33,   2.0,  6.0,  256,+11.8,  82.6,   92.7,   +9.9,  +10.4,  +11.2,+1100.00,3E
02/11/2010,11:42:59,   2.0,  6.2,  243,+11.8,  82.4,   91.1,  +10.0,  +10.3,  +11.3,+1100.00,3A
02/11/2010,11:43:17,   2.0,  5.5,  247,+11.8,  82.3,   89.6,  +10.1,  +10.2,  +11.3,+1100.00,46
02/11/2010,11:43:35,   2.0,  5.6,  250,+11.8,  82.5,   88.5,  +10.1,  +10.2,  +11.3,+1100.00,41
02/11/2010,11:43:53,   2.0,  8.3,  215,+11.8,  82.3,   89.1,  +10.0,  +10.3,  +11.3,+1100.00,3D
02/11/2010,11:44:19,   2.0,  5.7,  229,+11.8,  82.3,   89.1,  +10.1,  +10.2,  +11.3,+1100.00,46
02/11/2010,11:44:37,   2.0,  6.1,  237,+11.8,  82.6,   89.3,  +10.1,  +10.2,  +11.3,+1100.00,45
02/11/2010,11:44:55,   2.0,  5.4,  236,+11.8,  82.8,   90.2,  +10.0,  +10.3,  +11.2,+1100.00,3E
02/11/2010,11:45:13,   2.0,  8.6,  219,+11.8,  82.2,   91.0,  +10.0,  +10.3,  +11.3,+1100.00,39
02/11/2010,11:45:39,   2.0,  6.3,  218,+11.8,  82.2,   92.3,  +10.1,  +10.3,  +11.3,+1100.00,40
02/11/2010,11:45:57,   2.0,  5.5,  224,+11.8,  82.0,   92.9,  +10.1,  +10.2,  +11.3,+1100.00,41
