03/11/2010,12:31:14,   0.2,  1.3,  214, +9.7,  80.3,   49.0,  +10.0,  +10.2,  +10.7,+1100.00,22
03/11/2010,12:31:39,   0.2,  1.5,  204, +9.7,  80.7,   48.7,  +10.1,  +10.2,  +10.7,+1100.00,35
03/11/2010,12:31:57,   0.2,  1.6,  183, +9.7,  80.4,   48.6,  +10.1,  +10.2,  +10.7,+1100.00,38
03/11/2010,12:32:15,   0.2,  0.0,  211, +9.7,  80.1,   48.4,  +10.1,  +10.2,  +10.7,+1100.00,1F
03/11/2010,12:32:33,   0.2,  1.2,  229, +9.6,  80.1,   47.8,  +10.0,  +10.2,  +10.7,+1100.00,2C
03/11/2010,12:32:59,   0.2,  2.3,  254, +9.7,  80.4,   47.3,  +10.0,  +10.2,  +10.7,+1100.00,33
03/11/2010,12:33:17,   0.2,  1.8,  205, +9.6,  80.4,   47.2,  +10.1,  +10.2,  +10.7,+1100.00,2D
03/11/2010,12:33:35,   0.2,  1.7,  184, +9.6,  80.5,   46.9,  +10.1,  +10.2,  +10.7,+1100.00,39
03/11/2010,12:34:00,   0.2,  1.3,  210, +9.6,  81.0,   47.0,  +10.0,  +10.2,  +10.6,+1100.00,16
03/11/2010,12:34:18,   0.2,  1.6,  239, +9.6,  81.0,   47.3,   +9.9,  +10.3,  +10.6,+1100.00,32
03/11/2010,12:34:36,   0.2,  1.4,  216, +9.6,  80.6,   47.8,  +10.1,  +10.2,  +10.6,+1100.00,34
03/11/2010,12:34:54,   0.2,  2.3,  184, +9.6,  80.7,   48.0,  +10.0,  +10.3,  +10.6,+1100.00,32
03/11/2010,12:35:20,   0.2,  1.2,  266, +9.6,  81.1,   48.6,  +10.1,  +10.2,  +10.6,+1100.00,2C
03/11/2010,12:35:38,   0.2,  2.1,  209, +9.6,  80.9,   48.8,  +10.1,  +10.2,  +10.6,+1100.00,3B
03/11/2010,12:35:56,   0.2,  2.8,  208, +9.6,  80.7,   49.3,  +10.0,  +10.2,  +10.5,+1100.00,39
03/11/2010,12:36:14,   0.2,  1.9,  226, +9.6,  80.8,   49.4,  +10.1,  +10.2,  +10.6,+1100.00,38
03/11/2010,12:36:40,   0.2,  1.8,  205, +9.6,  80.5,   49.7,   +9.9,  +10.3,  +10.5,+1100.00,33
03/11/2010,12:36:58,   0.2,  1.7,  211, +9.6,  80.7,   50.0,  +10.1,  +10.2,  +10.6,+1100.00,2B
03/11/2010,12:37:16,   0.2,  1.4,  207, +9.7,  80.6,   50.5,  +10.1,  +10.2,  +10.5,+1100.00,2C
03/11/2010,12:37:34,   0.2,  1.5,  226, +9.6,  80.4,   50.5,  +10.1,  +10.2,  +10.5,+1100.00,2B
03/11/2010,12:38:00,   0.2,  1.1,  211, +9.6,  80.7,   50.7,  +10.0,  +10.3,  +10.5,+1100.00,20
03/11/2010,12:38:18,   0.2,  1.2,  206, +9.6,  80.6,   50.8,  +10.0,  +10.3,  +10.5,+1100.00,2E
03/11/2010,12:38:36,   0.2,  2.2,  199, +9.6,  80.8,   50.5,  +10.1,  +10.3,  +10.4,+1100.00,39
03/11/2010,12:38:54,   0.2,  3.5,  182, +9.6,  80.7,   50.0,  +10.0,  +10.2,  +10.5,+1100.00,2E
03/11/2010,12:39:20,   0.2,  2.7,  194, +9.6,  80.6,   49.2,  +10.0,  +10.3,  +10.4,+1100.00,35
03/11/2010,12:39:38,   0.2,  2.4,  186, +9.6,  80.3,   48.8,  +10.0,  +10.3,  +10.4,+1100.00,3E
03/11/2010,12:39:56,   0.2,  1.6,  212, +9.6,  80.4,   48.2,  +10.0,  +10.3,  +10.4,+1100.00,30
03/11/2010,12:40:14,   0.2,  1.3,  199, +9.6,  80.7,   47.8,  +10.1,  +10.2,  +10.4,+1100.00,35
03/11/2010,12:40:40,   0.2,  1.5,  211, +9.6,  80.9,   47.7,  +10.1,  +10.2,  +10.4,+1100.00,28
03/11/2010,12:40:58,   0.2,  2.2,  211, +9.6,  80.9,   47.8,  +10.1,  +10.1,  +10.5,+1100.00,30
03/11/2010,12:41:16,   0.2,  1.6,  231, +9.6,  81.0,   47.8,  +10.1,  +10.2,  +10.4,+1100.00,28
03/11/2010,12:41:34,   0.2,  3.2,  204, +9.6,  80.9,   48.1,  +10.1,  +10.2,  +10.4,+1100.00,28
03/11/2010,12:41:59,   0.2,  2.2,  230, +9.6,  80.5,   48.2,  +10.0,  +10.3,  +10.4,+1100.00,2A
03/11/2010,12:42:17,   0.2,  1.5,  232, +9.6,  80.5,   48.2,  +10.1,  +10.2,  +10.4,+1100.00,29
03/11/2010,12:42:35,   0.2,  1.4,  215, +9.6,  80.7,   48.1,  +10.1,  +10.3,  +10.4,+1100.00,2B
03/11/2010,12:42:53,   0.2,  1.0,  206, +9.7,  80.9,   47.9,  +10.0,  +10.2,  +10.4,+1100.00,2F
03/11/2010,12:43:19,   0.2,  2.2,  245, +9.6,  80.8,   47.5,  +10.0,  +10.2,  +10.4,+1100.00,32
03/11/2010,12:43:37,   0.2,  2.5,  224, +9.6,  80.9,   47.3,  +10.0,  +10.2,  +10.4,+1100.00,31
03/11/2010,12:43:55,   0.2,  1.9,  138, +9.6,  80.9,   47.3,  +10.0,  +10.3,  +10.3,+1100.00,38
03/11/2010,12:44:20,   0.2,  1.8,  220, +9.6,  81.1,   46.8,  +10.2,  +10.1,  +10.4,+1100.00,26
03/11/2010,12:44:38,   0.2,  1.3,  205, +9.6,  81.1,   46.5,  +10.1,  +10.2,  +10.4,+1100.00,2A
03/11/2010,12:44:56,   0.2,  0.6,  185, +9.6,  81.2,   46.4,  +10.1,  +10.2,  +10.4,+1100.00,33
03/11/2010,12:45:14,   0.2,  2.3,  208, +9.6,  81.0,   46.0,  +10.0,  +10.2,  +10.4,+1100.00,22
03/11/2010,12:45:40,   0.2,  2.2,  221, +9.6,  80.7,   45.8,  +10.1,  +10.1,  +10.4,+1100.00,28
03/11/2010,12:45:58,   0.2,  1.8,  204, +9.6,  80.8,   45.8,  +10.0,  +10.3,  +10.4,+1100.00,39
03/11/2010,12:46:16,   0.2,  1.8,  203, +9.6,  81.1,   45.6,  +10.1,  +10.2,  +10.4,+1100.00,2B
03/11/2010,12:46:34,   0.2,  1.2,  216, +9.6,  81.1,   45.8,   +9.9,  +10.3,  +10.3,+1100.00,2B
03/11/2010,12:46:59,   0.2,  2.0,  185, +9.7,  81.3,   46.3,  +10.0,  +10.3,  +10.4,+1100.00,35
03/11/2010,12:47:17,   0.2,  1.7,  192, +9.6,  81.4,   47.0,  +10.0,  +10.2,  +10.4,+1100.00,31
03/11/2010,12:47:35,   0.2,  1.8,  189, +9.7,  81.3,   48.0,  +10.1,  +10.2,  +10.5,+1100.00,3B
03/11/2010,12:47:53,   0.2,  2.2,  209, +9.7,  81.1,   48.9,  +10.1,  +10.3,  +10.4,+1100.00,36
03/11/2010,12:48:19,   0.2,  1.4,  207, +9.7,  80.9,   50.2,  +10.1,  +10.2,  +10.4,+1100.00,30
03/11/2010,12:48:37,   0.2,  1.3,  222, +9.6,  81.1,   50.9,  +10.0,  +10.3,  +10.4,+1100.00,2B
03/11/2010,12:48:55,   0.2,  2.4,  209, +9.6,  81.2,   51.8,  +10.1,  +10.2,  +10.5,+1100.00,34
03/11/2010,12:49:20,   0.2,  2.2,  178, +9.7,  80.9,   52.6,  +10.0,  +10.2,  +10.4,+1100.00,34
03/11/2010,12:49:38,   0.2,  1.7,  179, +9.7,  81.0,   53.4,  +10.0,  +10.2,  +10.4,+1100.00,39
03/11/2010,12:49:56,   0.2,  1.3,  183, +9.7,  81.0,   54.2,  +10.0,  +10.3,  +10.4,+1100.00,30
03/11/2010,12:50:14,   0.2,  1.3,  198, +9.7,  81.2,   55.1,  +10.0,  +10.3,  +10.5,+1100.00,2B
03/11/2010,12:50:40,   0.2,  1.8,  190, +9.7,  81.5,   56.2,  +10.1,  +10.2,  +10.5,+1100.00,2C
03/11/2010,12:50:58,   0.2,  1.4,  248, +9.7,  81.4,   56.6,  +10.1,  +10.2,  +10.5,+1100.00,38
03/11/2010,12:51:16,   0.2,  2.1,  213, +9.7,  81.7,   56.9,  +10.1,  +10.2,  +10.5,+1100.00,2F
03/11/2010,12:51:34,   0.2,  3.6,  234, +9.7,  81.6,   57.0,  +10.1,  +10.2,  +10.5,+1100.00,2F
03/11/2010,12:52:00,   0.2,  2.3,  198, +9.7,  81.7,   56.9,  +10.0,  +10.2,  +10.5,+1100.00,36
03/11/2010,12:52:18,   0.2,  1.2,  245, +9.6,  81.8,   56.8,  +10.0,  +10.2,  +10.5,+1100.00,35
03/11/2010,12:52:36,   0.2,  2.7,  252, +9.7,  81.5,   56.9,  +10.0,  +10.2,  +10.5,+1100.00,38
03/11/2010,12:52:54,   0.2,  2.0,  196, +9.7,  81.4,   57.1,  +10.0,  +10.2,  +10.5,+1100.00,30
03/11/2010,12:53:20,   0.2,  1.1,  171, +9.7,  81.3,   57.9,  +10.0,  +10.2,  +10.5,+1100.00,2A
03/11/2010,12:53:38,   0.2,  1.2,  180, +9.7,  81.5,   58.6,  +10.1,  +10.2,  +10.6,+1100.00,36
03/11/2010,12:53:56,   0.2,  1.0,  193, +9.7,  82.3,   59.6,  +10.1,  +10.2,  +10.6,+1100.00,38
03/11/2010,12:54:14,   0.2,  2.4,  187, +9.7,  82.4,   60.8,  +10.1,  +10.1,  +10.6,+1100.00,35
03/11/2010,12:54:40,   0.2,  1.1,  201, +9.7,  82.5,   62.7,  +10.1,  +10.2,  +10.6,+1100.00,26
03/11/2010,12:54:58,   0.2,  2.0,  202, +9.7,  82.8,   63.7,  +10.0,  +10.2,  +10.5,+1100.00,32
03/11/2010,12:55:16,   0.2,  2.5,  207, +9.7,  82.2,   64.8,  +10.1,  +10.1,  +10.6,+1100.00,34
03/11/2010,12:55:34,   0.2,  2.6,  199, +9.7,  81.8,   65.7,  +10.1,  +10.2,  +10.6,+1100.00,45
03/11/2010,12:56:00,   0.2,  1.8,  225, +9.7,  81.7,   66.5,  +10.1,  +10.2,  +10.6,+1100.00,34
03/11/2010,12:56:18,   0.2,  1.9,  201, +9.7,  81.6,   66.9,  +10.0,  +10.2,  +10.6,+1100.00,3A
03/11/2010,12:56:36,   0.2,  1.7,  234, +9.7,  81.4,   67.0,   +9.9,  +10.3,  +10.6,+1100.00,36
03/11/2010,12:56:54,   0.2,  1.9,  187, +9.7,  81.8,   67.0,  +10.1,  +10.2,  +10.6,+1100.00,42
03/11/2010,12:57:20,   0.2,  0.3,  207, +9.7,  82.1,   66.7,  +10.0,  +10.3,  +10.6,+1100.00,2E
03/11/2010,12:57:38,   0.2,  0.0,  211, +9.7,  82.4,   66.2,  +10.1,  +10.2,  +10.7,+1100.00,2E
03/11/2010,12:57:56,   0.2,  0.0,  214, +9.7,  82.5,   65.6,  +10.1,  +10.2,  +10.7,+1100.00,35
03/11/2010,12:58:14,   0.2,  0.0,  204, +9.7,  82.6,   65.3,  +10.0,  +10.3,  +10.6,+1100.00,2C
03/11/2010,12:58:40,   0.2,  1.6,  176, +9.7,  82.6,   64.7,  +10.1,  +10.2,  +10.7,+1100.00,3E
03/11/2010,12:58:58,   0.2,  2.2,  193, +9.7,  82.3,   64.4,   +9.9,  +10.3,  +10.7,+1100.00,3E
03/11/2010,12:59:16,   0.2,  2.6,  204, +9.7,  82.0,   63.7,   +9.9,  +10.3,  +10.7,+1100.00,35
03/11/2010,12:59:34,   0.2,  2.0,  198, +9.7,  81.5,   63.2,   +9.9,  +10.3,  +10.7,+1100.00,3A
03/11/2010,13:00:00,   0.2,  2.5,  243, +9.7,  81.4,   62.3,  +10.0,  +10.3,  +10.7,+1100.00,20
03/11/2010,13:00:18,   0.2,  0.4,  204, +9.7,  81.4,   61.5,  +10.1,  +10.2,  +10.8,+1100.00,25
03/11/2010,13:00:36,   0.2,  0.0,  264, +9.7,  81.6,   60.6,  +10.0,  +10.3,  +10.8,+1100.00,29
03/11/2010,13:00:54,   0.2,  2.0,  218, +9.7,  81.6,   59.7,  +10.0,  +10.2,  +10.8,+1100.00,32
03/11/2010,13:01:20,   0.2,  2.7,  206, +9.7,  81.9,   58.6,  +10.1,  +10.2,  +10.8,+1100.00,32
03/11/2010,13:01:38,   0.2,  1.6,  200, +9.7,  81.9,   57.5,  +10.1,  +10.2,  +10.8,+1100.00,31
03/11/2010,13:01:56,   0.2,  4.2,  186, +9.7,  82.1,   56.8,  +10.1,  +10.2,  +10.8,+1100.00,38
03/11/2010,13:02:13,   0.2,  3.0,  185, +9.7,  81.8,   56.0,  +10.2,  +10.1,  +10.8,+1100.00,2C
03/11/2010,13:02:39,   0.2,  1.5,  203, +9.7,  81.8,   55.0,  +10.0,  +10.2,  +10.8,+1100.00,2C
03/11/2010,13:02:57,   0.2,  1.7,  214, +9.7,  82.0,   54.5,  +10.0,  +10.3,  +10.7,+1100.00,2D
03/11/2010,13:03:15,   0.2,  1.9,  188, +9.7,  82.3,   54.2,  +10.1,  +10.2,  +10.8,+1100.00,35
03/11/2010,13:03:33,   0.2,  1.2,  208, +9.7,  81.9,   53.9,  +10.1,  +10.2,  +10.8,+1100.00,32
03/11/2010,13:03:59,   0.2,  1.3,  239, +9.7,  82.4,   53.6,  +10.0,  +10.2,  +10.8,+1100.00,37
03/11/2010,13:04:17,   0.2,  2.1,  213, +9.7,  82.5,   53.2,  +10.0,  +10.2,  +10.8,+1100.00,26
03/11/2010,13:04:35,   0.2,  1.4,  210, +9.7,  82.5,   52.9,  +10.0,  +10.3,  +10.8,+1100.00,2C
03/11/2010,13:05:00,   0.2,  0.1,  239, +9.7,  82.4,   52.5,  +10.1,  +10.2,  +10.8,+1100.00,27
03/11/2010,13:05:18,   0.2,  3.5,  222, +9.7,  82.0,   52.1,  +10.0,  +10.2,  +10.8,+1100.00,26
03/11/2010,13:05:36,   0.2,  2.3,  215, +9.7,  81.7,   52.1,   +9.9,  +10.3,  +10.7,+1100.00,2C
03/11/2010,13:05:54,   0.2,  3.2,  248, +9.7,  81.6,   51.9,  +10.0,  +10.2,  +10.8,+1100.00,37
03/11/2010,13:06:20,   0.2,  2.5,  213, +9.7,  81.3,   52.0,  +10.1,  +10.2,  +10.8,+1100.00,21
03/11/2010,13:06:38,   0.2,  2.3,  225, +9.7,  81.2,   52.2,  +10.0,  +10.3,  +10.7,+1100.00,2B
03/11/2010,13:06:56,   0.2,  1.9,  226, +9.7,  81.4,   52.4,  +10.0,  +10.3,  +10.7,+1100.00,35
03/11/2010,13:07:14,   0.2,  2.6,  207, +9.7,  81.4,   52.8,  +10.1,  +10.1,  +10.8,+1100.00,31
03/11/2010,13:07:40,   0.2,  2.3,  214, +9.6,  81.5,   53.5,  +10.0,  +10.3,  +10.6,+1100.00,28
03/11/2010,13:07:58,   0.2,  2.6,  201, +9.7,  81.8,   54.2,  +10.1,  +10.1,  +10.7,+1100.00,32
03/11/2010,13:08:16,   0.2,  3.2,  196, +9.7,  82.2,   55.0,  +10.1,  +10.2,  +10.7,+1100.00,32
03/11/2010,13:08:34,   0.2,  3.0,  209, +9.7,  82.0,   55.7,   +9.9,  +10.3,  +10.6,+1100.00,30
03/11/2010,13:09:00,   0.2,  2.5,  223, +9.7,  81.7,   56.9,  +10.0,  +10.3,  +10.6,+1100.00,32
03/11/2010,13:09:18,   0.2,  2.4,  198, +9.7,  82.1,   57.4,  +10.2,  +10.2,  +10.7,+1100.00,3E
03/11/2010,13:09:36,   0.2,  1.7,  251, +9.7,  82.3,   57.5,  +10.2,  +10.1,  +10.7,+1100.00,38
03/11/2010,13:09:54,   0.2,  0.0,  235, +9.7,  82.6,   57.8,  +10.0,  +10.2,  +10.7,+1100.00,37
03/11/2010,13:10:20,   0.2,  0.0,  246, +9.7,  82.8,   57.6,  +10.1,  +10.2,  +10.6,+1100.00,2A
03/11/2010,13:10:38,   0.2,  0.0,  239, +9.7,  83.2,   57.4,   +9.9,  +10.3,  +10.6,+1100.00,2F
03/11/2010,13:10:56,   0.2,  1.9,  238, +9.7,  83.1,   56.9,  +10.0,  +10.3,  +10.6,+1100.00,3A
03/11/2010,13:11:14,   0.2,  1.9,  223, +9.7,  83.0,   56.3,  +10.1,  +10.2,  +10.6,+1100.00,28
03/11/2010,13:11:40,   0.2,  2.3,  243, +9.6,  83.5,   55.9,  +10.0,  +10.2,  +10.6,+1100.00,2C
03/11/2010,13:11:58,   0.2,  1.4,  246, +9.7,  83.8,   55.8,  +10.0,  +10.2,  +10.6,+1100.00,3B
03/11/2010,13:12:16,   0.2,  2.6,  215, +9.6,  83.6,   56.3,   +9.9,  +10.3,  +10.6,+1100.00,30
03/11/2010,13:12:34,   0.2,  1.7,  246, +9.6,  83.8,   57.0,  +10.1,  +10.2,  +10.6,+1100.00,33
03/11/2010,13:13:00,   0.2,  1.8,  239, +9.7,  84.1,   58.2,  +10.1,  +10.2,  +10.6,+1100.00,2E
03/11/2010,13:13:18,   0.2,  1.6,  240, +9.6,  84.4,   58.7,  +10.1,  +10.1,  +10.6,+1100.00,33
03/11/2010,13:13:36,   0.2,  1.9,  221, +9.6,  84.5,   59.0,  +10.1,  +10.2,  +10.7,+1100.00,32
03/11/2010,13:13:54,   0.2,  2.0,  234, +9.7,  84.5,   58.9,  +10.0,  +10.2,  +10.6,+1100.00,35
03/11/2010,13:14:20,   0.2,  1.3,  225, +9.7,  84.5,   58.0,  +10.1,  +10.2,  +10.6,+1100.00,29
03/11/2010,13:14:38,   0.2,  1.8,  205, +9.7,  84.7,   57.3,  +10.0,  +10.2,  +10.6,+1100.00,38
03/11/2010,13:14:56,   0.2,  1.9,  216, +9.7,  84.8,   56.3,  +10.2,  +10.1,  +10.7,+1100.00,3D
03/11/2010,13:15:14,   0.2,  1.5,  264, +9.7,  84.9,   55.3,  +10.1,  +10.2,  +10.6,+1100.00,36
03/11/2010,13:15:40,   0.2,  1.8,  239, +9.7,  85.4,   54.1,  +10.1,  +10.2,  +10.5,+1100.00,32
03/11/2010,13:15:58,   0.2,  2.4,  247, +9.6,  85.4,   53.5,  +10.1,  +10.2,  +10.6,+1100.00,3A
03/11/2010,13:16:16,   0.2,  2.4,  194, +9.6,  85.1,   52.8,  +10.1,  +10.2,  +10.6,+1100.00,35
03/11/2010,13:16:33,   0.2,  2.1,  263, +9.6,  85.1,   52.1,  +10.1,  +10.2,  +10.6,+1100.00,27
03/11/2010,13:16:59,   0.2,  3.5,  236, +9.6,  85.1,   50.7,  +10.1,  +10.2,  +10.6,+1100.00,38
03/11/2010,13:17:17,   0.2,  3.2,  232, +9.6,  84.9,   49.8,  +10.0,  +10.3,  +10.5,+1100.00,3B
03/11/2010,13:17:35,   0.2,  3.5,  244, +9.5,  84.9,   49.0,  +10.0,  +10.3,  +10.5,+1100.00,38
03/11/2010,13:17:53,   0.2,  2.6,  230, +9.5,  85.0,   47.7,  +10.0,  +10.2,  +10.5,+1100.00,2F
03/11/2010,13:18:19,   0.2,  2.9,  239, +9.5,  85.5,   46.5,  +10.0,  +10.3,  +10.5,+1100.00,41
03/11/2010,13:18:37,   0.2,  1.8,  254, +9.5,  85.5,   46.2,  +10.1,  +10.2,  +10.5,+1100.00,39
03/11/2010,13:18:55,   0.2,  3.5,  243, +9.4,  85.5,   45.8,  +10.0,  +10.2,  +10.5,+1100.00,39
03/11/2010,13:19:13,   0.2,  2.3,  228, +9.4,  85.6,   45.7,  +10.0,  +10.3,  +10.4,+1100.00,34
03/11/2010,13:19:39,   0.2,  2.2,  251, +9.4,  85.8,   46.0,  +10.0,  +10.2,  +10.5,+1100.00,33
03/11/2010,13:19:57,   0.2,  2.6,  240, +9.4,  86.0,   46.3,  +10.0,  +10.2,  +10.5,+1100.00,31
03/11/2010,13:20:15,   0.2,  2.6,  236, +9.4,  86.1,   46.6,  +10.1,  +10.2,  +10.5,+1100.00,2D
03/11/2010,13:20:33,   0.2,  2.8,  223, +9.4,  86.3,   47.1,  +10.2,  +10.1,  +10.5,+1100.00,29
03/11/2010,13:20:59,   0.2,  2.4,  235, +9.4,  86.4,   48.0,  +10.1,  +10.2,  +10.4,+1100.00,30
03/11/2010,13:21:17,   0.2,  2.7,  230, +9.3,  86.3,   48.9,  +10.0,  +10.2,  +10.4,+1100.00,2F
03/11/2010,13:21:35,   0.2,  1.8,  230, +9.3,  86.3,   50.2,   +9.9,  +10.3,  +10.3,+1100.00,22
03/11/2010,13:22:00,   0.2,  2.4,  266, +9.3,  86.5,   51.6,  +10.0,  +10.2,  +10.4,+1100.00,27
03/11/2010,13:22:18,   0.2,  1.3,  193, +9.3,  86.6,   52.8,  +10.1,  +10.2,  +10.4,+1100.00,32
03/11/2010,13:22:36,   0.2,  0.0,  234, +9.3,  86.7,   54.0,  +10.1,  +10.2,  +10.5,+1100.00,26
03/11/2010,13:22:54,   0.2,  2.0,  227, +9.3,  86.9,   55.1,  +10.0,  +10.3,  +10.3,+1100.00,2C
03/11/2010,13:23:20,   0.2,  1.5,  218, +9.3,  87.1,   56.3,  +10.1,  +10.2,  +10.4,+1100.00,27
03/11/2010,13:23:38,   0.2,  2.2,  245, +9.3,  87.2,   56.6,  +10.1,  +10.2,  +10.3,+1100.00,31
03/11/2010,13:23:56,   0.2,  1.8,  246, +9.3,  87.2,   57.2,  +10.1,  +10.2,  +10.4,+1100.00,35
03/11/2010,13:24:14,   0.2,  1.8,  226, +9.3,  87.5,   57.9,   +9.9,  +10.3,  +10.3,+1100.00,38
03/11/2010,13:24:40,   0.2,  1.6,  232, +9.2,  87.5,   58.1,  +10.1,  +10.2,  +10.3,+1100.00,29
03/11/2010,13:24:58,   0.2,  1.8,  224, +9.3,  87.7,   58.3,  +10.0,  +10.2,  +10.3,+1100.00,39
03/11/2010,13:25:16,   0.2,  1.9,  232, +9.3,  87.9,   58.7,   +9.9,  +10.3,  +10.2,+1100.00,3B
03/11/2010,13:25:34,   0.2,  1.1,  224, +9.3,  88.0,   58.5,  +10.1,  +10.2,  +10.3,+1100.00,2A
03/11/2010,13:26:00,   0.2,  2.0,  247, +9.3,  88.1,   58.5,  +10.0,  +10.3,  +10.3,+1100.00,2A
03/11/2010,13:26:18,   0.2,  3.0,  242, +9.3,  88.1,   58.2,  +10.0,  +10.3,  +10.3,+1100.00,2C
03/11/2010,13:26:36,   0.2,  4.2,  258, +9.3,  87.9,   57.9,  +10.1,  +10.2,  +10.3,+1100.00,43
03/11/2010,13:26:54,   0.2,  3.4,  222, +9.2,  87.5,   57.8,  +10.0,  +10.2,  +10.3,+1100.00,34
03/11/2010,13:27:20,   0.2,  2.3,  245, +9.2,  87.6,   57.9,  +10.1,  +10.2,  +10.3,+1100.00,34
03/11/2010,13:27:38,   0.2,  2.2,  230, +9.2,  87.7,   58.2,  +10.0,  +10.3,  +10.3,+1100.00,31
03/11/2010,13:27:56,   0.2,  1.8,  248, +9.2,  87.8,   58.7,  +10.0,  +10.2,  +10.3,+1100.00,44
03/11/2010,13:28:14,   0.2,  2.4,  238, +9.2,  87.9,   59.3,  +10.1,  +10.2,  +10.3,+1100.00,3A
03/11/2010,13:28:40,   0.2,  1.9,  237, +9.2,  87.9,   60.5,  +10.0,  +10.3,  +10.2,+1100.00,35
03/11/2010,13:28:58,   0.2,  2.0,  222, +9.2,  87.9,   61.3,  +10.2,  +10.1,  +10.4,+1100.00,31
03/11/2010,13:29:16,   0.2,  2.1,  241, +9.2,  88.0,   61.8,   +9.9,  +10.3,  +10.2,+1100.00,2A
03/11/2010,13:29:33,   0.2,  1.9,  229, +9.2,  88.1,   62.1,   +9.9,  +10.3,  +10.3,+1100.00,32
03/11/2010,13:29:59,   0.2,  1.3,  236, +9.2,  88.0,   62.1,  +10.1,  +10.3,  +10.3,+1100.00,31
03/11/2010,13:30:17,   0.2,  1.5,  221, +9.2,  88.1,   61.8,  +10.0,  +10.2,  +10.3,+1100.00,24
03/11/2010,13:30:35,   0.2,  1.0,  269, +9.2,  88.2,   61.7,  +10.1,  +10.2,  +10.3,+1100.00,2C
03/11/2010,13:30:53,   0.2,  1.6,  234, +9.2,  88.3,   61.6,  +10.0,  +10.3,  +10.3,+1100.00,2A
03/11/2010,13:31:19,   0.2,  1.7,  208, +9.2,  88.5,   61.9,  +10.1,  +10.2,  +10.3,+1100.00,34
03/11/2010,13:31:37,   0.2,  2.2,  247, +9.2,  88.5,   62.2,  +10.0,  +10.2,  +10.3,+1100.00,2C
03/11/2010,13:31:55,   0.2,  1.3,  231, +9.2,  88.6,   62.7,  +10.1,  +10.2,  +10.3,+1100.00,2C
03/11/2010,13:32:20,   0.2,  1.8,  203, +9.2,  88.8,   63.3,  +10.1,  +10.2,  +10.3,+1100.00,28
03/11/2010,13:32:38,   0.2,  2.0,  211, +9.2,  88.9,   63.7,  +10.0,  +10.2,  +10.3,+1100.00,2D
03/11/2010,13:32:56,   0.2,  1.7,  237, +9.2,  89.0,   63.5,  +10.0,  +10.3,  +10.3,+1100.00,32
03/11/2010,13:33:14,   0.2,  0.9,  235, +9.2,  88.9,   63.3,  +10.0,  +10.3,  +10.4,+1100.00,33
03/11/2010,13:33:40,   0.2,  1.8,  239, +9.2,  89.0,   63.1,  +10.0,  +10.2,  +10.3,+1100.00,2A
03/11/2010,13:33:58,   0.2,  1.2,  232, +9.2,  89.1,   62.3,   +9.9,  +10.3,  +10.3,+1100.00,2A
03/11/2010,13:34:16,   0.2,  0.6,  252, +9.2,  89.0,   61.6,   +9.9,  +10.3,  +10.3,+1100.00,2B
03/11/2010,13:34:34,   0.2,  1.8,  260, +9.2,  89.1,   60.8,  +10.1,  +10.2,  +10.4,+1100.00,2F
03/11/2010,13:34:59,   0.2,  0.0,  233, +9.2,  89.2,   59.3,  +10.0,  +10.3,  +10.3,+1100.00,30
03/11/2010,13:35:17,   0.2,  0.8,  252, +9.2,  89.5,   58.4,  +10.0,  +10.3,  +10.4,+1100.00,38
03/11/2010,13:35:35,   0.2,  0.0,  231, +9.2,  89.6,   57.9,  +10.0,  +10.2,  +10.4,+1100.00,31
03/11/2010,13:35:53,   0.2,  0.0,  224, +9.2,  89.7,   57.2,   +9.9,  +10.3,  +10.4,+1100.00,2F
03/11/2010,13:36:19,   0.2,  0.0,  245, +9.2,  89.6,   56.5,  +10.0,  +10.3,  +10.3,+1100.00,34
03/11/2010,13:36:37,   0.2,  0.0,  258, +9.2,  89.6,   56.4,  +10.0,  +10.3,  +10.4,+1100.00,38
03/11/2010,13:36:55,   0.2,  0.0,  218, +9.2,  89.8,   56.6,   +9.9,  +10.3,  +10.4,+1100.00,39
03/11/2010,13:37:20,   0.2,  0.0,  254, +9.2,  89.9,   56.5,  +10.0,  +10.2,  +10.4,+1100.00,30
03/11/2010,13:37:38,   0.2,  0.0,  249, +9.2,  89.8,   56.6,   +9.9,  +10.3,  +10.4,+1100.00,3F
03/11/2010,13:37:56,   0.2,  0.0,  241, +9.2,  89.7,   56.5,  +10.0,  +10.3,  +10.4,+1100.00,34
03/11/2010,13:38:14,   0.2,  0.0,  245, +9.2,  89.6,   56.4,  +10.1,  +10.2,  +10.5,+1100.00,32
03/11/2010,13:38:40,   0.2,  0.0,  228, +9.2,  89.6,   56.1,  +10.1,  +10.2,  +10.4,+1100.00,2E
03/11/2010,13:38:58,   0.2,  0.0,  210, +9.2,  89.6,   56.0,  +10.0,  +10.2,  +10.4,+1100.00,2C
03/11/2010,13:39:16,   0.2,  0.0,  230, +9.2,  89.7,   55.9,  +10.0,  +10.2,  +10.4,+1100.00,32
03/11/2010,13:39:34,   0.2,  0.0,  224, +9.2,  89.7,   55.6,  +10.0,  +10.2,  +10.5,+1100.00,33
03/11/2010,13:40:00,   0.2,  0.0,  226, +9.2,  89.7,   55.1,  +10.1,  +10.1,  +10.5,+1100.00,21
