24/04/2011,13:19:31,   0.0,  1.8,  241,+13.6,  76.9,   52.0,  +11.6,  +12.5,  +16.8,+1100.00,53
24/04/2011,13:19:49,   0.0,  1.4,  254,+13.6,  76.4,   49.7,  +11.6,  +12.6,  +16.8,+1100.00,65
24/04/2011,13:20:15,   0.0,  1.4,  262,+13.6,  76.5,   46.4,  +11.6,  +12.5,  +16.8,+1100.00,4F
24/04/2011,13:20:33,   0.0,  1.3,  263,+13.6,  76.7,   44.7,  +11.6,  +12.5,  +16.8,+1100.00,52
24/04/2011,13:20:51,   0.0,  0.0,  263,+13.6,  77.0,   43.2,  +11.6,  +12.5,  +16.8,+1100.00,42
24/04/2011,13:21:09,   0.0,  1.1,  283,+13.6,  77.2,   42.0,  +11.6,  +12.5,  +16.7,+1100.00,48
24/04/2011,13:21:35,   0.0,  0.8,  276,+13.6,  77.2,   40.7,  +11.6,  +12.5,  +16.7,+1100.00,54
24/04/2011,13:21:53,   0.0,  1.1,  278,+13.6,  77.1,   40.1,  +11.6,  +12.5,  +16.7,+1100.00,49
24/04/2011,13:22:11,   0.0,  0.5,  278,+13.6,  77.2,   40.4,  +11.7,  +12.5,  +16.7,+1100.00,4C
24/04/2011,13:22:29,   0.0,  0.3,  276,+13.6,  77.4,   40.7,  +11.5,  +12.6,  +16.6,+1100.00,54
24/04/2011,13:22:55,   0.0,  0.3,  275,+13.6,  76.9,   41.3,  +11.6,  +12.6,  +16.6,+1100.00,54
24/04/2011,13:23:13,   0.0,  0.0,  278,+13.6,  76.9,   42.1,  +11.6,  +12.5,  +16.6,+1100.00,4D
24/04/2011,13:23:31,   0.0,  0.7,  277,+13.6,  77.2,   43.1,  +11.5,  +12.6,  +16.6,+1100.00,4E
24/04/2011,13:23:49,   0.0,  1.1,  278,+13.6,  77.5,   44.3,  +11.6,  +12.5,  +16.6,+1100.00,59
24/04/2011,13:24:15,   0.0,  1.6,  279,+13.6,  77.6,   45.9,  +11.6,  +12.5,  +16.5,+1100.00,60
24/04/2011,13:24:33,   0.0,  1.1,  276,+13.6,  77.5,   47.0,  +11.6,  +12.5,  +16.5,+1100.00,50
24/04/2011,13:24:51,   0.0,  0.6,  277,+13.6,  77.0,   48.6,  +11.6,  +12.5,  +16.5,+1100.00,57
24/04/2011,13:25:09,   0.0,  0.1,  276,+13.5,  76.6,   49.5,  +11.7,  +12.5,  +16.5,+1100.00,5A
24/04/2011,13:25:35,   0.0,  1.5,  278,+13.6,  77.0,   50.4,  +11.6,  +12.5,  +16.4,+1100.00,51
24/04/2011,13:25:53,   0.0,  0.9,  276,+13.5,  77.1,   50.6,  +11.5,  +12.6,  +16.4,+1100.00,54
24/04/2011,13:26:11,   0.0,  0.4,  274,+13.6,  76.9,   50.4,  +11.6,  +12.5,  +16.4,+1100.00,4E
24/04/2011,13:26:29,   0.0,  0.6,  276,+13.5,  76.9,   49.8,  +11.6,  +12.6,  +16.4,+1100.00,67
24/04/2011,13:26:55,   0.0,  1.3,  286,+13.5,  77.5,   48.0,  +11.6,  +12.5,  +16.4,+1100.00,58
24/04/2011,13:27:13,   0.0,  2.5,  295,+13.5,  78.3,   46.7,  +11.6,  +12.5,  +16.4,+1100.00,5A
24/04/2011,13:27:31,   0.0,  2.2,  279,+13.6,  77.6,   45.4,  +11.5,  +12.6,  +16.3,+1100.00,57
24/04/2011,13:27:49,   0.0,  2.0,  269,+13.5,  77.6,   44.1,  +11.5,  +12.6,  +16.3,+1100.00,58
24/04/2011,13:28:15,   0.0,  2.1,  319,+13.5,  77.5,   42.0,  +11.7,  +12.5,  +16.3,+1100.00,4C
24/04/2011,13:28:33,   0.0,  2.3,  284,+13.5,  77.2,   40.8,  +11.5,  +12.5,  +16.3,+1100.00,50
24/04/2011,13:28:51,   0.0,  3.0,  293,+13.5,  77.3,   40.1,  +11.6,  +12.5,  +16.2,+1100.00,48
24/04/2011,13:29:09,   0.0,  1.8,  290,+13.5,  77.3,   39.0,  +11.6,  +12.5,  +16.2,+1100.00,56
24/04/2011,13:29:35,   0.0,  0.8,  324,+13.5,  77.5,   37.5,  +11.6,  +12.5,  +16.2,+1100.00,57
24/04/2011,13:29:53,   0.0,  0.7,  304,+13.5,  77.5,   36.6,  +11.5,  +12.5,  +16.2,+1100.00,53
24/04/2011,13:30:11,   0.0,  1.4,  299,+13.5,  77.5,   36.2,  +11.7,  +12.5,  +16.2,+1100.00,4E
24/04/2011,13:30:29,   0.0,  0.8,  299,+13.5,  77.5,   35.9,  +11.6,  +12.6,  +16.1,+1100.00,5F
24/04/2011,13:30:55,   0.0,  1.0,  250,+13.5,  77.8,   35.8,  +11.6,  +12.5,  +16.0,+1100.00,4A
24/04/2011,13:31:13,   0.0,  1.4,  337,+13.5,  78.0,   36.0,  +11.7,  +12.4,  +16.1,+1100.00,42
24/04/2011,13:31:31,   0.0,  1.2,  271,+13.5,  78.1,   36.3,  +11.5,  +12.5,  +16.0,+1100.00,3F
24/04/2011,13:31:49,   0.0,  1.8,  281,+13.5,  78.2,   36.7,  +11.7,  +12.5,  +16.0,+1100.00,56
24/04/2011,13:32:15,   0.0,  2.2,  214,+13.5,  78.0,   37.4,  +11.6,  +12.5,  +16.0,+1100.00,42
24/04/2011,13:32:33,   0.0,  2.4,  250,+13.5,  78.2,   38.2,  +11.6,  +12.5,  +16.0,+1100.00,45
24/04/2011,13:32:51,   0.0,  1.9,  275,+13.5,  77.7,   39.5,  +11.5,  +12.6,  +15.9,+1100.00,60
24/04/2011,13:33:09,   0.0,  1.8,  268,+13.5,  77.6,   40.6,  +11.6,  +12.6,  +15.9,+1100.00,5E
24/04/2011,13:33:35,   0.0,  0.0,  271,+13.5,  78.1,   42.3,  +11.6,  +12.5,  +15.8,+1100.00,47
24/04/2011,13:33:53,   0.0,  1.6,  247,+13.5,  78.5,   43.7,  +11.7,  +12.4,  +15.9,+1100.00,5B
24/04/2011,13:34:11,   0.0,  1.5,  209,+13.5,  77.9,   45.6,  +11.6,  +12.5,  +15.8,+1100.00,56
24/04/2011,13:34:29,   0.0,  2.1,  208,+13.5,  77.7,   47.3,  +11.5,  +12.6,  +15.8,+1100.00,58
24/04/2011,13:34:55,   0.0,  2.6,  237,+13.5,  77.5,   49.8,  +11.6,  +12.5,  +15.8,+1100.00,63
24/04/2011,13:35:13,   0.0,  2.4,  249,+13.4,  76.6,   51.7,  +11.7,  +12.4,  +15.8,+1100.00,56
24/04/2011,13:35:31,   0.0,  2.2,  278,+13.4,  76.6,   53.7,  +11.6,  +12.6,  +15.7,+1100.00,58
24/04/2011,13:35:49,   0.0,  1.3,  255,+13.4,  76.5,   55.3,  +11.6,  +12.5,  +15.7,+1100.00,58
24/04/2011,13:36:15,   0.0,  1.6,  242,+13.4,  76.6,   57.5,  +11.5,  +12.6,  +15.5,+1100.00,54
24/04/2011,13:36:33,   0.0,  0.9,  228,+13.4,  76.7,   58.7,  +11.6,  +12.5,  +15.6,+1100.00,5F
24/04/2011,13:36:51,   0.0,  2.0,  232,+13.4,  76.6,   59.7,  +11.6,  +12.5,  +15.6,+1100.00,53
24/04/2011,13:37:09,   0.0,  2.1,  273,+13.4,  76.3,   60.3,  +11.5,  +12.6,  +15.5,+1100.00,4D
24/04/2011,13:37:35,   0.0,  1.6,  199,+13.4,  76.4,   60.8,  +11.7,  +12.5,  +15.6,+1100.00,5F
24/04/2011,13:37:53,   0.0,  1.7,  243,+13.4,  76.5,   60.6,  +11.6,  +12.5,  +15.5,+1100.00,53
24/04/2011,13:38:11,   0.0,  2.5,  269,+13.4,  76.7,   60.9,  +11.6,  +12.5,  +15.5,+1100.00,5A
24/04/2011,13:38:29,   0.0,  2.0,  259,+13.4,  76.4,   60.6,  +11.7,  +12.5,  +15.5,+1100.00,58
24/04/2011,13:38:55,   0.0,  1.6,  291,+13.4,  76.4,   59.8,  +11.7,  +12.4,  +15.5,+1100.00,61
24/04/2011,13:39:13,   0.0,  1.5,  250,+13.4,  76.5,   59.0,  +11.5,  +12.6,  +15.4,+1100.00,4E
24/04/2011,13:39:31,   0.0,  1.4,  290,+13.4,  76.6,   58.0,  +11.6,  +12.5,  +15.4,+1100.00,51
24/04/2011,13:39:49,   0.0,  1.9,  266,+13.4,  75.9,   56.7,  +11.6,  +12.5,  +15.4,+1100.00,69
24/04/2011,13:40:15,   0.0,  1.7,  264,+13.4,  76.5,   54.6,  +11.6,  +12.5,  +15.4,+1100.00,50
24/04/2011,13:40:33,   0.0,  1.9,  274,+13.3,  76.1,   53.0,  +11.5,  +12.5,  +15.4,+1100.00,46
24/04/2011,13:40:51,   0.0,  2.2,  203,+13.4,  75.9,   51.7,  +11.7,  +12.5,  +15.4,+1100.00,47
24/04/2011,13:41:09,   0.0,  2.5,  289,+13.4,  75.7,   50.6,  +11.6,  +12.5,  +15.4,+1100.00,57
24/04/2011,13:41:35,   0.0,  2.1,  271,+13.3,  75.6,   49.1,  +11.6,  +12.5,  +15.3,+1100.00,49
24/04/2011,13:41:53,   0.0,  1.7,  266,+13.3,  75.4,   48.7,  +11.6,  +12.5,  +15.4,+1100.00,56
24/04/2011,13:42:11,   0.0,  1.5,  213,+13.3,  75.4,   48.4,  +11.7,  +12.5,  +15.4,+1100.00,45
24/04/2011,13:42:29,   0.0,  1.2,  262,+13.3,  75.7,   48.6,  +11.6,  +12.5,  +15.3,+1100.00,52
24/04/2011,13:42:55,   0.0,  1.7,  271,+13.3,  75.6,   49.9,  +11.6,  +12.5,  +15.3,+1100.00,59
24/04/2011,13:43:13,   0.0,  2.5,  244,+13.4,  75.8,   51.2,  +11.4,  +12.6,  +15.2,+1100.00,46
24/04/2011,13:43:31,   0.0,  1.8,  275,+13.3,  75.8,   53.2,  +11.6,  +12.5,  +15.3,+1100.00,4F
24/04/2011,13:43:49,   0.0,  1.8,  212,+13.4,  75.7,   55.9,  +11.5,  +12.6,  +15.2,+1100.00,57
24/04/2011,13:44:15,   0.0,  0.9,  198,+13.3,  75.9,   60.5,  +11.6,  +12.5,  +15.2,+1100.00,57
24/04/2011,13:44:33,   0.0,  1.6,  205,+13.3,  76.3,   64.5,  +11.6,  +12.5,  +15.3,+1100.00,4A
24/04/2011,13:44:51,   0.0,  1.9,  243,+13.3,  76.2,   69.1,  +11.6,  +12.6,  +15.2,+1100.00,4F
24/04/2011,13:45:09,   0.0,  2.8,  279,+13.3,  76.1,   74.2,  +11.5,  +12.6,  +15.1,+1100.00,56
24/04/2011,13:45:35,   0.0,  2.0,  260,+13.3,  76.2,   81.4,  +11.6,  +12.6,  +15.1,+1100.00,45
24/04/2011,13:45:53,   0.0,  2.5,  257,+13.3,  76.1,   87.3,  +11.4,  +12.6,  +15.1,+1100.00,52
24/04/2011,13:46:11,   0.0,  2.3,  283,+13.3,  76.2,   93.5,  +11.7,  +12.5,  +15.2,+1100.00,4D
24/04/2011,13:46:29,   0.0,  1.4,  256,+13.3,  76.7,   98.1,  +11.6,  +12.5,  +15.1,+1100.00,5A
24/04/2011,13:46:55,   0.0,  1.6,  265,+13.3,  76.8,  104.3,  +11.5,  +12.6,  +15.1,+1100.00,62
24/04/2011,13:47:13,   0.0,  2.3,  251,+13.3,  77.3,  108.2,  +11.6,  +12.5,  +15.2,+1100.00,56
24/04/2011,13:47:31,   0.0,  2.1,  240,+13.4,  76.7,  111.8,  +11.6,  +12.5,  +15.2,+1100.00,56
24/04/2011,13:47:49,   0.0,  1.7,  250,+13.3,  76.7,  114.9,  +11.5,  +12.6,  +15.1,+1100.00,67
24/04/2011,13:48:15,   0.0,  1.4,  262,+13.3,  76.7,  118.9,  +11.6,  +12.5,  +15.2,+1100.00,66
24/04/2011,13:48:33,   0.0,  0.6,  255,+13.3,  76.9,  121.2,  +11.6,  +12.5,  +15.2,+1100.00,5E
24/04/2011,13:48:51,   0.0,  0.0,  255,+13.4,  77.1,  123.8,  +11.6,  +12.6,  +15.2,+1100.00,5B
24/04/2011,13:49:09,   0.0,  1.3,  253,+13.4,  77.5,  125.8,  +11.5,  +12.6,  +15.2,+1100.00,66
24/04/2011,13:49:35,   0.0,  1.6,  257,+13.4,  77.9,  127.8,  +11.6,  +12.5,  +15.2,+1100.00,72
24/04/2011,13:49:53,   0.0,  1.5,  257,+13.4,  78.0,  128.4,  +11.6,  +12.5,  +15.3,+1100.00,67
24/04/2011,13:50:11,   0.0,  1.6,  255,+13.4,  78.5,  128.8,  +11.5,  +12.5,  +15.3,+1100.00,60
24/04/2011,13:50:29,   0.0,  0.9,  280,+13.4,  78.4,  129.4,  +11.6,  +12.5,  +15.3,+1100.00,66
24/04/2011,13:50:55,   0.0,  0.0,  228,+13.4,  79.0,  130.1,  +11.6,  +12.5,  +15.3,+1100.00,50
24/04/2011,13:51:13,   0.0,  0.5,  211,+13.4,  79.1,  129.9,  +11.6,  +12.5,  +15.4,+1100.00,5A
24/04/2011,13:51:31,   0.0,  1.7,  211,+13.4,  78.2,  129.0,  +11.6,  +12.5,  +15.4,+1100.00,54
24/04/2011,13:51:49,   0.0,  1.3,  210,+13.4,  77.3,  127.4,  +11.6,  +12.6,  +15.4,+1100.00,5B
24/04/2011,13:52:15,   0.0,  1.1,  211,+13.4,  77.1,  124.1,  +11.5,  +12.6,  +15.4,+1100.00,4B
24/04/2011,13:52:33,   0.0,  1.4,  211,+13.4,  77.3,  121.2,  +11.4,  +12.6,  +15.5,+1100.00,4E
24/04/2011,13:52:51,   0.0,  1.2,  206,+13.4,  77.3,  118.3,  +11.6,  +12.5,  +15.5,+1100.00,58
24/04/2011,13:53:09,   0.0,  1.2,  203,+13.4,  77.1,  115.3,  +11.6,  +12.5,  +15.5,+1100.00,54
24/04/2011,13:53:35,   0.0,  1.7,  205,+13.4,  77.3,  110.9,  +11.5,  +12.6,  +15.6,+1100.00,5E
24/04/2011,13:53:53,   0.0,  1.3,  206,+13.4,  77.6,  108.3,  +11.6,  +12.4,  +15.7,+1100.00,5F
24/04/2011,13:54:11,   0.0,  1.1,  206,+13.4,  77.6,  106.8,  +11.6,  +12.5,  +15.7,+1100.00,5C
24/04/2011,13:54:29,   0.0,  0.7,  193,+13.4,  77.6,  105.7,  +11.6,  +12.5,  +15.7,+1100.00,6D
24/04/2011,13:54:55,   0.0,  1.3,  196,+13.5,  78.3,  105.1,  +11.5,  +12.5,  +15.6,+1100.00,63
24/04/2011,13:55:13,   0.0,  0.9,  195,+13.5,  78.8,  105.3,  +11.6,  +12.5,  +15.7,+1100.00,6B
24/04/2011,13:55:31,   0.0,  1.4,  209,+13.5,  78.8,  105.5,  +11.7,  +12.5,  +15.8,+1100.00,67
24/04/2011,13:55:49,   0.0,  2.4,  222,+13.5,  78.3,  106.0,  +11.6,  +12.6,  +15.7,+1100.00,62
24/04/2011,13:56:15,   0.0,  1.7,  270,+13.5,  76.7,  106.5,  +11.7,  +12.5,  +15.7,+1100.00,68
24/04/2011,13:56:33,   0.0,  1.2,  273,+13.5,  76.5,  107.5,  +11.6,  +12.5,  +15.8,+1100.00,65
24/04/2011,13:56:51,   0.0,  1.0,  233,+13.5,  76.6,  109.1,  +11.7,  +12.4,  +15.8,+1100.00,5E
24/04/2011,13:57:09,   0.0,  1.0,  262,+13.5,  77.5,  111.1,  +11.6,  +12.6,  +15.8,+1100.00,5E
24/04/2011,13:57:35,   0.0,  0.8,  242,+13.5,  77.6,  114.4,  +11.6,  +12.5,  +15.8,+1100.00,68
24/04/2011,13:57:53,   0.0,  2.0,  223,+13.5,  76.9,  116.9,  +11.5,  +12.5,  +15.8,+1100.00,69
24/04/2011,13:58:11,   0.0,  1.3,  240,+13.5,  76.8,  119.1,  +11.6,  +12.5,  +15.8,+1100.00,60
24/04/2011,13:58:29,   0.0,  0.2,  240,+13.5,  76.4,  121.6,  +11.6,  +12.5,  +15.9,+1100.00,62
24/04/2011,13:58:55,   0.0,  1.0,  284,+13.5,  76.5,  124.9,  +11.6,  +12.5,  +15.8,+1100.00,6E
24/04/2011,13:59:13,   0.0,  1.2,  293,+13.5,  76.9,  126.8,  +11.5,  +12.5,  +15.9,+1100.00,70
24/04/2011,13:59:31,   0.0,  0.6,  288,+13.5,  77.1,  128.6,  +11.6,  +12.6,  +15.9,+1100.00,72
24/04/2011,13:59:49,   0.0,  0.6,  293,+13.5,  77.3,  129.6,  +11.6,  +12.5,  +15.9,+1100.00,79
24/04/2011,14:00:15,   0.0,  1.0,  254,+13.6,  76.9,  130.6,  +11.5,  +12.6,  +15.9,+1100.00,5B
24/04/2011,14:00:33,   0.0,  1.0,  242,+13.5,  76.8,  131.1,  +11.5,  +12.6,  +16.0,+1100.00,4A
24/04/2011,14:00:51,   0.0,  1.4,  285,+13.5,  76.7,  131.1,  +11.5,  +12.6,  +16.0,+1100.00,54
24/04/2011,14:01:09,   0.0,  1.6,  291,+13.6,  76.7,  131.7,  +11.6,  +12.5,  +16.1,+1100.00,5F
24/04/2011,14:01:35,   0.0,  2.2,  293,+13.6,  76.6,  131.8,  +11.6,  +12.5,  +16.0,+1100.00,5C
24/04/2011,14:01:53,   0.0,  2.1,  265,+13.6,  76.6,  132.1,  +11.7,  +12.4,  +16.1,+1100.00,55
24/04/2011,14:02:11,   0.0,  1.2,  265,+13.6,  76.5,  133.1,  +11.6,  +12.5,  +16.2,+1100.00,51
24/04/2011,14:02:29,   0.0,  1.2,  266,+13.6,  76.5,  134.4,  +11.6,  +12.5,  +16.2,+1100.00,5F
24/04/2011,14:02:55,   0.0,  2.2,  260,+13.6,  77.1,  137.3,  +11.6,  +12.6,  +16.2,+1100.00,59
24/04/2011,14:03:13,   0.0,  1.4,  315,+13.6,  76.2,  136.2,  +11.6,  +12.4,  +16.3,+1100.00,53
24/04/2011,14:03:31,   0.0,  0.3,   78,+13.6,  76.5,  136.3,  +11.5,  +12.6,  +16.3,+1100.00,4C
24/04/2011,14:03:49,   0.0,  0.7,  198,+13.6,  77.0,  136.7,  +11.6,  +12.5,  +16.3,+1100.00,6C
24/04/2011,14:04:15,   0.0,  0.2,  303,+13.6,  76.9,  136.4,  +11.6,  +12.6,  +16.3,+1100.00,5B
24/04/2011,14:04:33,   0.0,  0.4,  272,+13.6,  77.3,  136.1,  +11.4,  +12.6,  +16.3,+1100.00,58
24/04/2011,14:04:51,   0.0,  0.1,  265,+13.7,  77.4,  135.2,  +11.5,  +12.6,  +16.4,+1100.00,5B
24/04/2011,14:05:09,   0.0,  0.0,  303,+13.7,  77.5,  133.5,  +11.6,  +12.5,  +16.5,+1100.00,5A
24/04/2011,14:05:35,   0.0,  1.7,  287,+13.7,  76.5,  130.6,  +11.6,  +12.5,  +16.5,+1100.00,69
24/04/2011,14:05:53,   0.0,  2.4,  324,+13.7,  76.4,  129.7,  +11.6,  +12.5,  +16.5,+1100.00,67
24/04/2011,14:06:11,   0.0,  2.3,  287,+13.7,  76.2,  127.1,  +11.6,  +12.5,  +16.6,+1100.00,60
24/04/2011,14:06:29,   0.0,  2.5,  273,+13.7,  77.1,  125.2,  +11.6,  +12.6,  +16.6,+1100.00,66
24/04/2011,14:06:55,   0.0,  2.0,  297,+13.7,  76.6,  120.6,  +11.6,  +12.5,  +16.6,+1100.00,68
24/04/2011,14:07:13,   0.0,  1.1,  226,+13.7,  76.6,  117.3,  +11.6,  +12.6,  +16.6,+1100.00,5F
24/04/2011,14:07:31,   0.0,  1.3,  251,+13.7,  76.8,  114.1,  +11.5,  +12.6,  +16.6,+1100.00,5B
24/04/2011,14:07:49,   0.0,  0.2,  290,+13.7,  76.3,  111.2,  +11.6,  +12.6,  +16.7,+1100.00,60
24/04/2011,14:08:15,   0.0,  1.7,  304,+13.7,  76.7,  106.5,  +11.6,  +12.6,  +16.7,+1100.00,67
24/04/2011,14:08:33,   0.0,  1.8,  358,+13.7,  77.4,  103.1,  +11.6,  +12.5,  +16.8,+1100.00,68
24/04/2011,14:08:51,   0.0,  0.5,  359,+13.8,  77.9,   99.3,  +11.7,  +12.5,  +16.8,+1100.00,6C
24/04/2011,14:09:09,   0.0,  1.3,  214,+13.8,  78.0,   95.7,  +11.5,  +12.5,  +16.8,+1100.00,5B
24/04/2011,14:09:35,   0.0,  1.5,  273,+13.8,  76.8,   90.8,  +11.6,  +12.5,  +16.8,+1100.00,64
24/04/2011,14:09:53,   0.0,  2.9,  297,+13.8,  76.6,   88.9,  +11.5,  +12.6,  +16.8,+1100.00,75
24/04/2011,14:10:11,   0.0,  2.4,  279,+13.8,  76.1,   87.6,  +11.6,  +12.5,  +16.8,+1100.00,59
24/04/2011,14:10:29,   0.0,  2.3,  307,+13.8,  76.2,   87.1,  +11.5,  +12.6,  +16.8,+1100.00,55
24/04/2011,14:10:55,   0.0,  2.0,  282,+13.8,  76.0,   88.0,  +11.6,  +12.5,  +16.8,+1100.00,51
24/04/2011,14:11:13,   0.0,  1.7,  251,+13.8,  76.3,   89.9,  +11.5,  +12.5,  +16.8,+1100.00,5A
24/04/2011,14:11:31,   0.0,  2.0,  246,+13.8,  76.1,   93.0,  +11.6,  +12.5,  +16.8,+1100.00,49
24/04/2011,14:11:49,   0.0,  1.5,  242,+13.8,  76.4,   97.1,  +11.7,  +12.5,  +16.9,+1100.00,5C
24/04/2011,14:12:15,   0.0,  1.3,  243,+13.8,  76.6,  104.2,  +11.7,  +12.4,  +16.9,+1100.00,5C
24/04/2011,14:12:33,   0.0,  0.4,  244,+13.8,  77.1,  109.7,  +11.6,  +12.5,  +16.8,+1100.00,62
24/04/2011,14:12:51,   0.0,  0.3,  244,+13.8,  76.6,  115.6,  +11.5,  +12.5,  +16.8,+1100.00,60
24/04/2011,14:13:09,   0.0,  0.7,  244,+13.8,  76.7,  120.6,  +11.5,  +12.6,  +16.8,+1100.00,66
24/04/2011,14:13:35,   0.0,  0.0,  280,+13.8,  76.8,  126.6,  +11.5,  +12.6,  +16.8,+1100.00,65
24/04/2011,14:13:53,   0.0,  0.0,  312,+13.8,  76.6,  129.5,  +11.5,  +12.6,  +16.9,+1100.00,62
24/04/2011,14:14:11,   0.0,  2.0,  286,+13.8,  76.5,  131.7,  +11.6,  +12.5,  +16.8,+1100.00,62
24/04/2011,14:14:29,   0.0,  1.3,  288,+13.8,  75.8,  132.2,  +11.6,  +12.5,  +16.9,+1100.00,6E
24/04/2011,14:14:55,   0.0,  1.4,  298,+13.8,  75.5,  131.9,  +11.6,  +12.5,  +16.8,+1100.00,71
24/04/2011,14:15:13,   0.0,  1.3,  273,+13.8,  75.0,  130.8,  +11.6,  +12.5,  +16.9,+1100.00,5E
24/04/2011,14:15:31,   0.0,  1.3,  323,+13.8,  75.0,  128.9,  +11.6,  +12.5,  +16.9,+1100.00,62
24/04/2011,14:15:49,   0.0,  1.2,  346,+13.8,  75.0,  126.4,  +11.6,  +12.5,  +16.9,+1100.00,68
24/04/2011,14:16:15,   0.0,  1.0,  290,+13.8,  75.7,  121.7,  +11.6,  +12.5,  +16.9,+1100.00,63
24/04/2011,14:16:33,   0.0,  1.6,  238,+13.8,  76.2,  118.7,  +11.5,  +12.6,  +17.0,+1100.00,65
24/04/2011,14:16:51,   0.0,  1.8,  239,+13.8,  75.7,  116.2,  +11.5,  +12.6,  +16.9,+1100.00,6D
24/04/2011,14:17:09,   0.0,  1.0,  240,+13.9,  75.8,  113.7,  +11.5,  +12.6,  +16.9,+1100.00,65
24/04/2011,14:17:35,   0.0,  1.7,  260,+13.8,  75.2,  110.4,  +11.5,  +12.6,  +17.0,+1100.00,58
24/04/2011,14:17:53,   0.0,  2.9,  317,+13.8,  74.9,  108.2,  +11.5,  +12.6,  +17.0,+1100.00,69
24/04/2011,14:18:11,   0.0,  2.4,  304,+13.8,  74.8,  106.2,  +11.6,  +12.5,  +17.0,+1100.00,58
24/04/2011,14:18:29,   0.0,  2.0,  271,+13.8,  75.1,  104.1,  +11.5,  +12.6,  +17.0,+1100.00,57
24/04/2011,14:18:55,   0.0,  1.8,  270,+13.8,  75.0,  101.4,  +11.7,  +12.5,  +17.1,+1100.00,5D
24/04/2011,14:19:13,   0.0,  2.7,  296,+13.8,  75.4,   99.9,  +11.7,  +12.5,  +17.1,+1100.00,69
24/04/2011,14:19:31,   0.0,  1.8,  270,+13.8,  75.1,   98.4,  +11.6,  +12.5,  +17.0,+1100.00,56
24/04/2011,14:19:49,   0.0,  0.8,  272,+13.8,  75.1,   97.7,  +11.5,  +12.6,  +17.0,+1100.00,62
24/04/2011,14:20:15,   0.0,  2.0,  287,+13.8,  75.2,   96.8,  +11.6,  +12.5,  +17.0,+1100.00,54
24/04/2011,14:20:33,   0.0,  1.2,  270,+13.8,  74.5,   96.4,  +11.6,  +12.5,  +17.0,+1100.00,4B
24/04/2011,14:20:51,   0.0,  1.8,  286,+13.8,  74.5,   96.8,  +11.6,  +12.5,  +17.1,+1100.00,5D
24/04/2011,14:21:09,   0.0,  2.6,  274,+13.8,  74.6,   96.7,  +11.5,  +12.6,  +17.0,+1100.00,5C
24/04/2011,14:21:35,   0.0,  2.8,  296,+13.8,  74.9,   96.3,  +11.5,  +12.6,  +17.0,+1100.00,60
24/04/2011,14:21:53,   0.0,  2.8,  293,+13.8,  74.3,   95.6,  +11.6,  +12.5,  +17.0,+1100.00,59
24/04/2011,14:22:11,   0.0,  2.2,  285,+13.8,  74.5,   95.2,  +11.6,  +12.5,  +17.0,+1100.00,4D
24/04/2011,14:22:29,   0.0,  1.6,  250,+13.8,  74.1,   94.2,  +11.6,  +12.5,  +17.0,+1100.00,4C
24/04/2011,14:22:55,   0.0,  1.6,  242,+13.8,  74.2,   92.8,  +11.6,  +12.5,  +17.0,+1100.00,51
24/04/2011,14:23:13,   0.0,  1.1,    2,+13.8,  74.4,   91.7,  +11.7,  +12.5,  +17.0,+1100.00,22
24/04/2011,14:23:31,   0.0,  0.1,  221,+13.8,  74.7,   90.5,  +11.6,  +12.5,  +17.0,+1100.00,43
24/04/2011,14:23:49,   0.0,  0.1,  225,+13.8,  74.7,   89.5,  +11.6,  +12.6,  +17.0,+1100.00,59
24/04/2011,14:24:15,   0.0,  1.5,  304,+13.8,  75.2,   87.9,  +11.7,  +12.5,  +17.0,+1100.00,54
24/04/2011,14:24:33,   0.0,  2.3,  272,+13.8,  74.8,   86.8,  +11.6,  +12.5,  +17.0,+1100.00,59
24/04/2011,14:24:51,   0.0,  2.6,  310,+13.8,  74.3,   86.1,  +11.6,  +12.6,  +17.0,+1100.00,4A
24/04/2011,14:25:09,   0.0,  1.4,    0,+13.8,  74.2,   85.5,  +11.7,  +12.4,  +17.0,+1100.00,28
24/04/2011,14:25:35,   0.0,  1.7,  264,+13.8,  74.7,   85.2,  +11.6,  +12.5,  +16.9,+1100.00,60
24/04/2011,14:25:53,   0.0,  1.6,  280,+13.8,  75.9,   85.5,  +11.6,  +12.5,  +16.9,+1100.00,63
24/04/2011,14:26:11,   0.0,  0.0,  280,+13.8,  76.5,   86.1,  +11.7,  +12.4,  +16.9,+1100.00,51
24/04/2011,14:26:29,   0.0,  0.0,  254,+13.9,  76.6,   86.9,  +11.6,  +12.5,  +16.9,+1100.00,65
24/04/2011,14:26:55,   0.0,  1.4,  272,+13.8,  75.9,   88.5,  +11.6,  +12.5,  +16.8,+1100.00,67
24/04/2011,14:27:13,   0.0,  0.8,  261,+13.8,  76.4,   89.9,  +11.6,  +12.5,  +16.9,+1100.00,65
24/04/2011,14:27:31,   0.0,  1.4,  284,+13.9,  76.6,   91.5,  +11.6,  +12.5,  +16.9,+1100.00,5F
24/04/2011,14:27:49,   0.0,  1.2,  248,+13.9,  76.6,   93.1,  +11.6,  +12.5,  +16.9,+1100.00,64
24/04/2011,14:28:15,   0.0,  1.5,  249,+13.9,  77.4,   96.2,  +11.6,  +12.5,  +16.8,+1100.00,64
