21/08/2011,10:47:08,   0.2,  2.3,  261,+17.7,  71.1,  142.2,  +15.4,  +16.2,  +21.8,+1100.00,5F
21/08/2011,10:47:26,   0.2,  3.6,  242,+17.7,  69.0,  107.9,  +15.5,  +16.1,  +21.8,+1100.00,70
21/08/2011,10:47:52,   0.2,  0.8,  207,+17.7,  67.8,   95.6,  +15.4,  +16.1,  +21.6,+1100.00,65
21/08/2011,10:48:10,   0.2,  3.0,  287,+17.7,  69.2,   90.7,  +15.5,  +16.1,  +21.5,+1100.00,5B
21/08/2011,10:48:28,   0.2,  3.2,  232,+17.7,  69.4,   87.2,  +15.5,  +16.1,  +21.3,+1100.00,5D
21/08/2011,10:48:46,   0.2,  6.3,  228,+17.7,  66.8,   85.2,  +15.4,  +16.2,  +21.0,+1100.00,62
21/08/2011,10:49:11,   0.2,  4.3,  234,+17.7,  66.6,   84.6,  +15.4,  +16.2,  +20.6,+1100.00,5C
21/08/2011,10:49:29,   0.2,  5.2,  241,+17.7,  66.5,   84.9,  +15.5,  +16.2,  +20.4,+1100.00,64
21/08/2011,10:49:47,   0.2,  3.7,  250,+17.7,  67.4,   85.4,  +15.4,  +16.1,  +20.3,+1100.00,60
21/08/2011,10:50:05,   0.2,  4.7,  235,+17.7,  67.0,   86.4,  +15.5,  +16.1,  +20.1,+1100.00,52
21/08/2011,10:50:31,   0.2,  4.8,  228,+17.6,  66.8,   88.1,  +15.4,  +16.2,  +19.9,+1100.00,69
21/08/2011,10:50:49,   0.2,  4.3,  239,+17.6,  67.2,   89.9,  +15.4,  +16.2,  +19.8,+1100.00,72
21/08/2011,10:51:07,   0.2,  2.7,  253,+17.6,  66.8,   91.6,  +15.5,  +16.0,  +19.7,+1100.00,64
21/08/2011,10:51:32,   0.2,  3.2,  232,+17.6,  68.3,   94.0,  +15.5,  +16.1,  +19.6,+1100.00,55
21/08/2011,10:51:50,   0.2,  4.7,  247,+17.6,  67.4,   95.6,  +15.4,  +16.2,  +19.5,+1100.00,67
21/08/2011,10:52:08,   0.2,  3.9,  249,+17.5,  67.1,   96.9,  +15.5,  +16.1,  +19.5,+1100.00,6E
21/08/2011,10:52:26,   0.2,  3.0,  233,+17.5,  67.7,   98.7,  +15.4,  +16.1,  +19.4,+1100.00,62
21/08/2011,10:52:52,   0.2,  2.7,  276,+17.5,  67.8,  101.2,  +15.5,  +16.1,  +19.4,+1100.00,6C
21/08/2011,10:53:10,   0.2,  3.9,  301,+17.5,  68.7,  105.3,  +15.4,  +16.1,  +19.3,+1100.00,62
21/08/2011,10:53:28,   0.2,  2.3,  256,+17.5,  68.6,  117.0,  +15.5,  +16.1,  +19.3,+1100.00,6D
21/08/2011,10:53:46,   0.2,  3.6,  286,+17.5,  68.8,  109.8,  +15.5,  +16.1,  +19.3,+1100.00,7F
21/08/2011,10:54:12,   0.2,  2.5,  200,+17.5,  68.0,  105.6,  +15.4,  +16.1,  +19.2,+1100.00,59
21/08/2011,10:54:30,   0.2,  4.0,  241,+17.5,  67.7,  105.8,  +15.5,  +16.1,  +19.2,+1100.00,64
21/08/2011,10:54:48,   0.2,  4.8,  251,+17.4,  67.8,  105.3,  +15.4,  +16.2,  +19.1,+1100.00,70
21/08/2011,10:55:06,   0.2,  3.3,  268,+17.4,  68.1,  104.7,  +15.5,  +16.1,  +19.1,+1100.00,6A
21/08/2011,10:55:32,   0.2,  4.4,  277,+17.4,  68.8,   99.8,  +15.5,  +16.2,  +19.0,+1100.00,70
21/08/2011,10:55:50,   0.2,  3.0,  269,+17.3,  68.8,  156.2,  +15.4,  +16.2,  +19.0,+1100.00,6E
21/08/2011,10:56:08,   0.2,  3.3,  240,+17.3,  69.4,  280.1,  +15.5,  +16.1,  +19.1,+1100.00,65
21/08/2011,10:56:26,   0.2,  4.0,  265,+17.3,  69.6,  288.2,  +15.5,  +16.1,  +19.1,+1100.00,75
21/08/2011,10:56:52,   0.2,  3.4,  259,+17.3,  70.8,  302.3,  +15.4,  +16.2,  +19.0,+1100.00,67
21/08/2011,10:57:10,   0.2,  3.1,  274,+17.3,  69.8,  301.0,  +15.5,  +16.1,  +19.2,+1100.00,62
21/08/2011,10:57:28,   0.2,  3.9,  216,+17.3,  69.6,  298.8,  +15.6,  +16.0,  +19.3,+1100.00,85
21/08/2011,10:57:46,   0.2,  4.0,  251,+17.3,  70.5,  291.2,  +15.5,  +16.1,  +19.3,+1100.00,66
21/08/2011,10:58:12,   0.2,  3.3,  230,+17.4,  72.0,  299.6,  +15.5,  +16.1,  +19.4,+1100.00,6A
21/08/2011,10:58:30,   0.2,  3.2,  263,+17.3,  70.9,  300.7,  +15.4,  +16.1,  +19.5,+1100.00,65
21/08/2011,10:58:48,   0.2,  2.3,  260,+17.4,  70.6,  308.3,  +15.4,  +16.2,  +19.7,+1100.00,70
21/08/2011,10:59:05,   0.2,  2.3,  250,+17.4,  70.9,  311.5,  +15.4,  +16.1,  +19.9,+1100.00,69
21/08/2011,10:59:31,   0.2,  3.0,  241,+17.4,  70.0,  208.8,  +15.5,  +16.1,  +20.1,+1100.00,56
21/08/2011,10:59:49,   0.2,  2.2,  212,+17.4,  69.6,  137.4,  +15.4,  +16.1,  +20.2,+1100.00,69
21/08/2011,11:00:07,   0.2,  3.2,  221,+17.4,  73.0,  278.7,  +15.5,  +16.1,  +20.4,+1100.00,58
21/08/2011,11:00:25,   0.2,  3.7,  215,+17.4,  71.0,  328.6,  +15.4,  +16.2,  +20.4,+1100.00,59
21/08/2011,11:00:51,   0.2,  2.2,  262,+17.5,  70.9,  193.2,  +15.6,  +16.1,  +20.6,+1100.00,5C
21/08/2011,11:01:09,   0.2,  2.3,  250,+17.5,  71.4,  302.4,  +15.6,  +16.0,  +20.7,+1100.00,54
21/08/2011,11:01:27,   0.2,  0.9,    2,+17.5,  71.5,  105.6,  +15.4,  +16.1,  +20.8,+1100.00,37
21/08/2011,11:01:52,   0.2,  1.0,  242,+17.6,  71.9,  102.0,  +15.4,  +16.1,  +20.8,+1100.00,4F
21/08/2011,11:02:10,   0.2,  4.0,  237,+17.6,  71.8,  125.7,  +15.4,  +16.2,  +20.8,+1100.00,5D
21/08/2011,11:02:28,   0.2,  4.4,  230,+17.6,  69.9,  129.5,  +15.4,  +16.1,  +20.8,+1100.00,6C
21/08/2011,11:02:46,   0.2,  3.3,  247,+17.7,  68.6,  105.8,  +15.5,  +16.1,  +20.7,+1100.00,6C
21/08/2011,11:03:12,   0.2,  3.3,  222,+17.6,  68.2,  116.3,  +15.4,  +16.2,  +20.5,+1100.00,55
21/08/2011,11:03:30,   0.2,  2.6,  224,+17.6,  67.8,  210.7,  +15.3,  +16.2,  +20.3,+1100.00,5A
21/08/2011,11:03:48,   0.2,  3.4,  223,+17.6,  68.7,  303.0,  +15.5,  +16.1,  +20.3,+1100.00,5E
21/08/2011,11:04:06,   0.2,  3.1,  198,+17.6,  70.0,  302.0,  +15.5,  +16.0,  +20.3,+1100.00,51
21/08/2011,11:04:32,   0.2,  3.1,  256,+17.6,  70.5,  302.0,  +15.5,  +16.1,  +20.3,+1100.00,51
21/08/2011,11:04:50,   0.2,  3.7,  240,+17.7,  70.0,  303.9,  +15.5,  +16.1,  +20.3,+1100.00,56
21/08/2011,11:05:08,   0.2,  3.2,  254,+17.7,  70.5,  241.4,  +15.4,  +16.1,  +20.3,+1100.00,5A
21/08/2011,11:05:26,   0.2,  2.8,  238,+17.7,  69.5,   89.4,  +15.4,  +16.2,  +20.3,+1100.00,64
21/08/2011,11:05:52,   0.2,  2.6,  238,+17.7,  70.0,  106.7,  +15.5,  +16.1,  +20.4,+1100.00,5E
21/08/2011,11:06:10,   0.2,  2.8,  269,+17.7,  69.7,  110.4,  +15.5,  +16.1,  +20.4,+1100.00,66
21/08/2011,11:06:28,   0.2,  2.0,  231,+17.7,  69.5,  105.3,  +15.4,  +16.1,  +20.4,+1100.00,5C
21/08/2011,11:06:46,   0.2,  2.9,  218,+17.7,  69.0,   79.3,  +15.4,  +16.1,  +20.3,+1100.00,5E
21/08/2011,11:07:12,   0.2,  1.0,  262,+17.7,  69.9,   74.8,  +15.5,  +16.1,  +20.3,+1100.00,57
21/08/2011,11:07:30,   0.2,  0.0,  250,+17.7,  70.4,   77.1,  +15.3,  +16.2,  +20.3,+1100.00,41
21/08/2011,11:07:48,   0.2,  0.2,  247,+17.7,  70.3,   74.8,  +15.4,  +16.2,  +20.2,+1100.00,55
21/08/2011,11:08:06,   0.2,  5.6,  245,+17.7,  68.8,   70.1,  +15.3,  +16.2,  +20.1,+1100.00,56
21/08/2011,11:08:32,   0.2,  5.2,  236,+17.7,  69.1,   75.7,  +15.4,  +16.2,  +20.1,+1100.00,57
21/08/2011,11:08:50,   0.2,  2.8,  266,+17.6,  68.6,   72.6,  +15.4,  +16.2,  +20.0,+1100.00,5B
21/08/2011,11:09:08,   0.2,  1.8,  241,+17.7,  69.1,   70.2,  +15.4,  +16.2,  +19.9,+1100.00,5F
21/08/2011,11:09:26,   0.2,  1.8,  261,+17.7,  69.5,   71.5,  +15.5,  +16.1,  +19.9,+1100.00,69
21/08/2011,11:09:52,   0.2,  3.9,  244,+17.7,  71.6,   90.4,  +15.5,  +16.1,  +19.8,+1100.00,65
21/08/2011,11:10:10,   0.2,  4.2,  215,+17.6,  70.9,  102.8,  +15.4,  +16.1,  +19.8,+1100.00,5D
21/08/2011,11:10:28,   0.2,  4.0,  280,+17.6,  68.9,   79.9,  +15.4,  +16.2,  +19.7,+1100.00,6B
21/08/2011,11:10:46,   0.2,  4.5,  255,+17.6,  70.1,   82.0,  +15.4,  +16.2,  +19.7,+1100.00,54
21/08/2011,11:11:12,   0.2,  4.5,  257,+17.6,  69.7,   80.0,  +15.5,  +16.1,  +19.6,+1100.00,5B
21/08/2011,11:11:30,   0.2,  3.2,  234,+17.5,  69.8,   78.6,  +15.4,  +16.1,  +19.5,+1100.00,5D
21/08/2011,11:11:48,   0.2,  3.5,  249,+17.5,  70.7,   79.8,  +15.4,  +16.1,  +19.5,+1100.00,69
21/08/2011,11:12:05,   0.2,  3.8,  250,+17.5,  69.0,   85.4,  +15.3,  +16.2,  +19.4,+1100.00,57
21/08/2011,11:12:31,   0.2,  4.1,  224,+17.5,  69.8,  171.3,  +15.5,  +16.1,  +19.4,+1100.00,65
21/08/2011,11:12:49,   0.2,  2.1,  221,+17.4,  70.5,  254.9,  +15.4,  +16.2,  +19.3,+1100.00,64
21/08/2011,11:13:07,   0.2,  2.2,  199,+17.4,  70.9,   82.3,  +15.5,  +16.1,  +19.4,+1100.00,5C
21/08/2011,11:13:25,   0.2,  3.0,  262,+17.4,  71.7,   67.7,  +15.4,  +16.2,  +19.2,+1100.00,56
21/08/2011,11:13:51,   0.2,  2.0,  249,+17.4,  71.8,   59.4,  +15.5,  +16.1,  +19.2,+1100.00,58
21/08/2011,11:14:09,   0.2,  2.9,  227,+17.4,  72.0,   54.9,  +15.5,  +16.0,  +19.3,+1100.00,5A
21/08/2011,11:14:27,   0.2,  3.3,  236,+17.4,  71.7,   52.3,  +15.5,  +16.1,  +19.2,+1100.00,53
21/08/2011,11:14:45,   0.2,  4.2,  248,+17.4,  70.8,   50.1,  +15.5,  +16.1,  +19.2,+1100.00,52
21/08/2011,11:15:11,   0.2,  2.4,  243,+17.4,  70.9,   48.1,  +15.5,  +16.1,  +19.1,+1100.00,4E
21/08/2011,11:15:29,   0.2,  0.7,  242,+17.4,  70.4,   47.4,  +15.6,  +16.0,  +19.1,+1100.00,54
21/08/2011,11:15:47,   0.2,  0.0,  273,+17.3,  71.1,   47.2,  +15.4,  +16.2,  +18.9,+1100.00,53
21/08/2011,11:16:05,   0.2,  3.4,  234,+17.3,  71.3,   46.7,  +15.4,  +16.2,  +18.9,+1100.00,58
21/08/2011,11:16:31,   0.2,  3.6,  297,+17.3,  71.1,   46.7,  +15.4,  +16.2,  +18.9,+1100.00,60
21/08/2011,11:16:49,   0.2,  3.9,  253,+17.3,  71.3,   48.4,  +15.6,  +16.0,  +18.9,+1100.00,65
21/08/2011,11:17:07,   0.2,  2.7,  280,+17.2,  71.2,   49.5,  +15.5,  +16.1,  +18.9,+1100.00,5D
21/08/2011,11:17:32,   0.2,  3.2,  235,+17.2,  71.9,   50.7,  +15.4,  +16.2,  +18.7,+1100.00,56
21/08/2011,11:17:50,   0.2,  4.9,  237,+17.2,  71.5,   55.7,  +15.4,  +16.2,  +18.7,+1100.00,61
21/08/2011,11:18:08,   0.2,  3.9,  246,+17.1,  71.4,   88.3,  +15.4,  +16.1,  +18.6,+1100.00,62
21/08/2011,11:18:26,   0.2,  3.0,  234,+17.1,  71.7,  198.1,  +15.6,  +16.0,  +18.6,+1100.00,6A
21/08/2011,11:18:52,   0.2,  4.1,  237,+17.1,  72.0,  121.0,  +15.4,  +16.2,  +18.5,+1100.00,58
21/08/2011,11:19:10,   0.2,  4.2,  218,+17.1,  72.8,  160.2,  +15.5,  +16.1,  +18.5,+1100.00,60
21/08/2011,11:19:28,   0.2,  3.0,  237,+17.1,  72.4,  119.9,  +15.4,  +16.1,  +18.5,+1100.00,6D
21/08/2011,11:19:45,   0.2,  3.1,  200,+17.0,  73.1,  213.6,  +15.4,  +16.2,  +18.4,+1100.00,58
21/08/2011,11:20:11,   0.2,  4.4,  235,+17.1,  72.8,  200.2,  +15.4,  +16.1,  +18.5,+1100.00,54
21/08/2011,11:20:29,   0.2,  6.8,  235,+17.0,  72.1,  277.4,  +15.4,  +16.1,  +18.5,+1100.00,6B
21/08/2011,11:20:47,   0.2,  5.1,  253,+17.0,  72.5,  273.6,  +15.5,  +16.1,  +18.6,+1100.00,67
21/08/2011,11:21:05,   0.2,  4.9,  234,+17.1,  73.2,  272.7,  +15.4,  +16.2,  +18.7,+1100.00,68
21/08/2011,11:21:31,   0.2,  4.0,  252,+17.1,  73.0,  270.6,  +15.4,  +16.2,  +18.8,+1100.00,5A
21/08/2011,11:21:49,   0.2,  4.1,  222,+17.1,  73.8,  270.9,  +15.5,  +16.1,  +18.9,+1100.00,6D
21/08/2011,11:22:07,   0.2,  3.6,  250,+17.1,  72.2,  271.2,  +15.4,  +16.2,  +19.0,+1100.00,58
21/08/2011,11:22:32,   0.2,  2.8,  241,+17.1,  73.2,  272.2,  +15.5,  +16.1,  +19.2,+1100.00,5B
21/08/2011,11:22:50,   0.2,  2.0,  232,+17.1,  74.0,  273.2,  +15.3,  +16.2,  +19.2,+1100.00,52
21/08/2011,11:23:08,   0.2,  1.4,  247,+17.1,  74.7,  274.2,  +15.5,  +16.1,  +19.4,+1100.00,6A
21/08/2011,11:23:26,   0.2,  4.3,  226,+17.1,  72.2,  274.1,  +15.3,  +16.2,  +19.4,+1100.00,60
21/08/2011,11:23:52,   0.2,  1.8,  226,+17.1,  73.1,  277.5,  +15.5,  +16.2,  +19.7,+1100.00,6D
21/08/2011,11:24:10,   0.2,  2.3,  220,+17.2,  73.1,  280.3,  +15.5,  +16.1,  +19.8,+1100.00,57
21/08/2011,11:24:28,   0.2,  5.1,  243,+17.2,  72.7,  282.5,  +15.4,  +16.2,  +19.9,+1100.00,70
21/08/2011,11:24:46,   0.2,  4.8,  261,+17.2,  70.6,  286.3,  +15.4,  +16.1,  +20.0,+1100.00,63
21/08/2011,11:25:12,   0.2,  2.4,  205,+17.2,  71.6,  291.8,  +15.5,  +16.1,  +20.1,+1100.00,59
21/08/2011,11:25:30,   0.2,  2.8,  227,+17.2,  73.1,  297.8,  +15.5,  +16.1,  +20.1,+1100.00,64
21/08/2011,11:25:48,   0.2,  2.8,  213,+17.3,  72.0,  303.4,  +15.5,  +16.1,  +20.3,+1100.00,59
21/08/2011,11:26:06,   0.2,  3.0,  232,+17.3,  71.0,  310.7,  +15.4,  +16.2,  +20.4,+1100.00,4F
21/08/2011,11:26:32,   0.2,  4.7,  240,+17.3,  70.3,  320.7,  +15.5,  +16.1,  +20.8,+1100.00,5C
21/08/2011,11:26:50,   0.2,  2.0,  200,+17.3,  69.5,  328.2,  +15.5,  +16.0,  +20.9,+1100.00,5C
21/08/2011,11:27:08,   0.2,  2.7,  248,+17.3,  70.1,  336.3,  +15.4,  +16.2,  +21.0,+1100.00,60
21/08/2011,11:27:26,   0.2,  3.6,  223,+17.3,  70.5,  342.7,  +15.5,  +16.1,  +21.2,+1100.00,60
21/08/2011,11:27:52,   0.2,  4.4,  232,+17.4,  71.4,  352.5,  +15.6,  +16.1,  +21.5,+1100.00,62
21/08/2011,11:28:10,   0.2,  4.1,  238,+17.4,  71.0,  204.3,  +15.5,  +16.1,  +21.5,+1100.00,55
21/08/2011,11:28:28,   0.2,  2.4,  238,+17.4,  69.6,  152.1,  +15.5,  +16.1,  +21.6,+1100.00,6D
21/08/2011,11:28:46,   0.2,  2.4,  217,+17.4,  70.2,  156.2,  +15.5,  +16.1,  +21.6,+1100.00,63
21/08/2011,11:29:12,   0.2,  5.5,  248,+17.5,  70.4,  125.9,  +15.5,  +16.1,  +21.6,+1100.00,6B
21/08/2011,11:29:30,   0.2,  3.5,  217,+17.4,  68.4,  117.0,  +15.4,  +16.1,  +21.4,+1100.00,60
21/08/2011,11:29:48,   0.2,  3.7,  213,+17.4,  68.5,  112.8,  +15.5,  +16.1,  +21.3,+1100.00,6B
21/08/2011,11:30:06,   0.2,  3.1,  202,+17.4,  69.3,  109.4,  +15.4,  +16.1,  +21.2,+1100.00,54
21/08/2011,11:30:31,   0.2,  2.8,  253,+17.4,  69.6,  105.0,  +15.5,  +16.1,  +21.1,+1100.00,59
21/08/2011,11:30:49,   0.2,  2.3,  239,+17.4,  69.6,  101.8,  +15.4,  +16.2,  +20.9,+1100.00,6C
21/08/2011,11:31:07,   0.2,  2.8,  270,+17.3,  68.7,   98.0,  +15.4,  +16.1,  +20.8,+1100.00,5B
21/08/2011,11:31:25,   0.2,  2.1,  250,+17.3,  68.9,   94.4,  +15.4,  +16.2,  +20.7,+1100.00,54
21/08/2011,11:31:51,   0.2,  2.1,  214,+17.3,  69.0,   89.2,  +15.4,  +16.1,  +20.6,+1100.00,4B
21/08/2011,11:32:09,   0.2,  2.3,  240,+17.3,  68.8,   85.9,  +15.5,  +16.2,  +20.6,+1100.00,5C
21/08/2011,11:32:27,   0.2,  0.8,  235,+17.3,  70.0,   82.2,  +15.4,  +16.2,  +20.5,+1100.00,48
21/08/2011,11:32:52,   0.2,  2.1,  209,+17.3,  70.0,   77.4,  +15.5,  +16.1,  +20.5,+1100.00,48
21/08/2011,11:33:10,   0.2,  1.8,  189,+17.3,  70.4,   74.3,  +15.5,  +16.1,  +20.4,+1100.00,4F
21/08/2011,11:33:28,   0.2,  1.2,  223,+17.3,  70.8,   71.4,  +15.5,  +16.1,  +20.4,+1100.00,49
21/08/2011,11:33:46,   0.2,  0.7,  240,+17.4,  71.0,   68.7,  +15.4,  +16.2,  +20.3,+1100.00,4E
21/08/2011,11:34:12,   0.2,  1.0,  197,+17.3,  69.9,   65.0,  +15.3,  +16.2,  +20.3,+1100.00,51
21/08/2011,11:34:30,   0.2,  0.0,  216,+17.3,  70.1,   62.8,  +15.5,  +16.1,  +20.3,+1100.00,3E
21/08/2011,11:34:48,   0.2,  0.0,  213,+17.3,  70.3,   60.8,  +15.6,  +16.0,  +20.3,+1100.00,44
21/08/2011,11:35:06,   0.2,  0.0,  213,+17.3,  70.3,   58.8,  +15.5,  +16.0,  +20.3,+1100.00,45
21/08/2011,11:35:31,   0.2,  0.6,  171,+17.3,  70.0,   56.4,  +15.5,  +16.1,  +20.2,+1100.00,43
21/08/2011,11:35:49,   0.2,  1.1,  235,+17.3,  70.2,   54.9,  +15.4,  +16.1,  +20.1,+1100.00,4C
21/08/2011,11:36:07,   0.2,  1.2,  203,+17.3,  71.0,   53.1,  +15.5,  +16.1,  +20.2,+1100.00,3B
21/08/2011,11:36:25,   0.2,  0.7,  221,+17.3,  70.6,   51.7,  +15.4,  +16.1,  +20.1,+1100.00,46
21/08/2011,11:36:51,   0.2,  1.5,  184,+17.3,  70.6,   49.8,  +15.4,  +16.1,  +20.0,+1100.00,53
21/08/2011,11:37:09,   0.2,  2.4,  237,+17.4,  71.1,   48.4,  +15.4,  +16.1,  +19.9,+1100.00,5F
21/08/2011,11:37:27,   0.2,  2.4,  246,+17.3,  70.5,   46.8,  +15.4,  +16.1,  +19.9,+1100.00,63
21/08/2011,11:37:52,   0.2,  1.1,  255,+17.3,  70.8,   44.3,  +15.4,  +16.2,  +19.8,+1100.00,59
21/08/2011,11:38:10,   0.2,  2.2,  237,+17.3,  71.0,   42.5,  +15.5,  +16.0,  +19.8,+1100.00,4E
21/08/2011,11:38:28,   0.2,  3.1,  175,+17.3,  70.5,   40.5,  +15.5,  +16.1,  +19.7,+1100.00,5A
21/08/2011,11:38:46,   0.2,  1.9,  295,+17.3,  71.0,   38.8,  +15.5,  +16.1,  +19.7,+1100.00,69
21/08/2011,11:39:12,   0.2,  2.1,  237,+17.3,  71.7,   36.1,  +15.4,  +16.1,  +19.6,+1100.00,54
21/08/2011,11:39:30,   0.2,  2.2,  250,+17.4,  71.9,   34.7,  +15.5,  +16.1,  +19.6,+1100.00,58
21/08/2011,11:39:48,   0.2,  3.3,  268,+17.3,  70.3,   33.2,  +15.5,  +16.1,  +19.6,+1100.00,5E
21/08/2011,11:40:06,   0.2,  0.6,  301,+17.3,  70.6,   32.2,  +15.5,  +16.1,  +19.5,+1100.00,45
21/08/2011,11:40:31,   0.2,  0.0,  256,+17.4,  70.8,   30.6,  +15.4,  +16.1,  +19.4,+1100.00,49
21/08/2011,11:40:49,   0.2,  1.7,  231,+17.3,  70.6,   29.7,  +15.3,  +16.2,  +19.3,+1100.00,58
21/08/2011,11:41:07,   0.2,  3.0,  265,+17.3,  70.9,   28.9,  +15.4,  +16.1,  +19.3,+1100.00,59
21/08/2011,11:41:25,   0.2,  3.1,  235,+17.3,  70.9,   28.7,  +15.5,  +16.1,  +19.3,+1100.00,56
21/08/2011,11:41:51,   0.2,  4.0,  232,+17.3,  70.9,   28.4,  +15.4,  +16.2,  +19.2,+1100.00,4E
21/08/2011,11:42:09,   0.2,  3.4,  213,+17.3,  70.6,   28.6,  +15.5,  +16.1,  +19.2,+1100.00,53
21/08/2011,11:42:27,   0.2,  2.8,  227,+17.3,  70.8,   28.8,  +15.5,  +16.1,  +19.1,+1100.00,5E
21/08/2011,11:42:52,   0.2,  2.1,  246,+17.3,  70.5,   29.0,  +15.5,  +16.1,  +19.0,+1100.00,4B
21/08/2011,11:43:10,   0.2,  3.7,  223,+17.3,  70.4,   29.2,  +15.5,  +16.1,  +19.0,+1100.00,49
21/08/2011,11:43:28,   0.2,  3.1,  215,+17.2,  70.2,   29.3,  +15.5,  +16.1,  +19.0,+1100.00,4B
21/08/2011,11:43:46,   0.2,  1.1,  239,+17.2,  70.9,   29.5,  +15.4,  +16.1,  +18.9,+1100.00,5F
21/08/2011,11:44:12,   0.2,  2.9,  243,+17.2,  71.0,   29.8,  +15.4,  +16.2,  +18.8,+1100.00,58
21/08/2011,11:44:30,   0.2,  4.5,  247,+17.2,  70.8,   29.7,  +15.5,  +16.1,  +18.8,+1100.00,60
21/08/2011,11:44:48,   0.2,  4.1,  223,+17.2,  70.9,   29.5,  +15.3,  +16.2,  +18.7,+1100.00,5C
21/08/2011,11:45:06,   0.2,  5.5,  243,+17.2,  70.0,   29.8,  +15.5,  +16.1,  +18.6,+1100.00,58
21/08/2011,11:45:32,   0.2,  5.6,  232,+17.2,  69.9,   30.0,  +15.4,  +16.2,  +18.5,+1100.00,56
21/08/2011,11:45:50,   0.2,  4.7,  250,+17.1,  70.3,   30.3,  +15.4,  +16.2,  +18.4,+1100.00,49
21/08/2011,11:46:08,   0.2,  4.2,  243,+17.1,  70.4,   30.4,  +15.4,  +16.1,  +18.4,+1100.00,4B
21/08/2011,11:46:25,   0.2,  1.2,  267,+17.1,  70.5,   30.8,  +15.4,  +16.2,  +18.3,+1100.00,52
21/08/2011,11:46:51,   0.2,  3.7,  181,+17.0,  71.1,   31.2,  +15.4,  +16.2,  +18.3,+1100.00,4A
21/08/2011,11:47:09,   0.2,  4.8,  233,+17.1,  71.5,   31.7,  +15.4,  +16.2,  +18.3,+1100.00,58
21/08/2011,11:47:27,   0.2,  4.0,  219,+17.0,  71.8,   32.4,  +15.4,  +16.1,  +18.2,+1100.00,52
21/08/2011,11:47:45,   0.2,  4.8,  232,+17.0,  71.4,   33.2,  +15.4,  +16.2,  +18.1,+1100.00,50
21/08/2011,11:48:11,   0.2,  3.4,  227,+17.0,  71.3,   34.5,  +15.5,  +16.1,  +18.1,+1100.00,4C
21/08/2011,11:48:29,   0.2,  3.4,  249,+17.0,  71.4,   35.6,  +15.4,  +16.1,  +18.0,+1100.00,5A
21/08/2011,11:48:47,   0.2,  1.2,  223,+17.0,  72.2,   37.0,  +15.4,  +16.2,  +17.9,+1100.00,52
21/08/2011,11:49:05,   0.2,  3.6,  222,+17.0,  71.7,   38.5,  +15.5,  +16.1,  +18.0,+1100.00,54
21/08/2011,11:49:31,   0.2,  3.9,  262,+17.0,  71.4,   39.9,  +15.4,  +16.2,  +17.9,+1100.00,64
21/08/2011,11:49:49,   0.2,  4.4,  240,+16.9,  71.4,   41.3,  +15.5,  +16.1,  +17.9,+1100.00,60
21/08/2011,11:50:07,   0.2,  4.4,  239,+16.9,  71.4,   42.3,  +15.5,  +16.0,  +17.9,+1100.00,5A
21/08/2011,11:50:32,   0.2,  1.6,  237,+16.9,  71.5,   44.0,  +15.5,  +16.1,  +17.8,+1100.00,55
21/08/2011,11:50:50,   0.2,  2.3,  250,+16.9,  71.5,   45.3,  +15.5,  +16.1,  +17.7,+1100.00,51
21/08/2011,11:51:08,   0.2,  2.2,  235,+16.9,  72.3,   46.4,  +15.4,  +16.2,  +17.7,+1100.00,58
21/08/2011,11:51:26,   0.2,  2.2,  221,+16.9,  72.7,   48.0,  +15.4,  +16.2,  +17.7,+1100.00,55
21/08/2011,11:51:52,   0.2,  4.3,  250,+16.9,  72.6,   50.0,  +15.4,  +16.2,  +17.6,+1100.00,50
21/08/2011,11:52:10,   0.2,  2.1,  239,+16.8,  72.7,   52.1,  +15.3,  +16.2,  +17.6,+1100.00,50
21/08/2011,11:52:28,   0.2,  2.5,  241,+16.8,  72.9,   54.1,  +15.4,  +16.2,  +17.6,+1100.00,5B
21/08/2011,11:52:46,   0.2,  3.4,  254,+16.8,  72.2,   56.0,  +15.5,  +16.1,  +17.6,+1100.00,59
21/08/2011,11:53:11,   0.2,  2.8,  247,+16.8,  72.4,   59.2,  +15.5,  +16.1,  +17.6,+1100.00,5E
21/08/2011,11:53:29,   0.2,  2.7,  233,+16.8,  72.3,   61.6,  +15.5,  +16.1,  +17.6,+1100.00,5D
21/08/2011,11:53:47,   0.2,  3.8,  243,+16.8,  72.0,   64.1,  +15.6,  +16.0,  +17.6,+1100.00,5B
21/08/2011,11:54:05,   0.2,  2.3,  230,+16.8,  72.1,   67.3,  +15.4,  +16.2,  +17.5,+1100.00,51
21/08/2011,11:54:31,   0.2,  2.6,  233,+16.8,  73.0,   71.0,  +15.4,  +16.1,  +17.5,+1100.00,4D
21/08/2011,11:54:49,   0.2,  2.0,  256,+16.8,  72.4,   74.1,  +15.5,  +16.1,  +17.5,+1100.00,5D
21/08/2011,11:55:07,   0.2,  3.0,  228,+16.8,  72.0,   76.8,  +15.4,  +16.1,  +17.5,+1100.00,5C
21/08/2011,11:55:32,   0.2,  2.8,  235,+16.8,  72.0,   81.1,  +15.4,  +16.2,  +17.5,+1100.00,55
21/08/2011,11:55:50,   0.2,  3.5,  231,+16.8,  71.9,   84.1,  +15.5,  +16.1,  +17.5,+1100.00,5A
