09/05/2011,14:07:10,   7.6,  2.0,  159,+12.2,  90.1,  244.8,  +12.9,  +13.7,  +14.1,+1100.00,68
09/05/2011,14:07:28,   7.6,  2.6,  194,+12.3,  90.4,  247.0,  +13.0,  +13.7,  +14.2,+1100.00,6E
09/05/2011,14:07:54,   7.6,  1.5,  181,+12.3,  90.5,  240.9,  +13.0,  +13.7,  +14.3,+1100.00,6B
09/05/2011,14:08:12,   7.6,  1.2,  191,+12.3,  90.6,  241.0,  +12.8,  +13.8,  +14.3,+1100.00,65
09/05/2011,14:08:30,   7.6,  2.1,  168,+12.3,  90.8,  243.4,  +12.9,  +13.7,  +14.5,+1100.00,73
09/05/2011,14:08:48,   7.6,  1.2,  155,+12.3,  91.0,  243.1,  +13.0,  +13.7,  +14.6,+1100.00,67
09/05/2011,14:09:14,   7.6,  3.0,  177,+12.3,  90.9,  243.5,  +12.9,  +13.7,  +14.7,+1100.00,7A
09/05/2011,14:09:32,   7.6,  2.8,  200,+12.3,  91.1,  245.8,  +12.8,  +13.7,  +14.8,+1100.00,72
09/05/2011,14:09:50,   7.6,  2.4,  174,+12.4,  90.7,  249.7,  +12.8,  +13.8,  +14.8,+1100.00,82
09/05/2011,14:10:08,   7.6,  2.6,  181,+12.4,  90.8,  258.6,  +12.9,  +13.7,  +14.9,+1100.00,7E
09/05/2011,14:10:34,   7.6,  3.2,  180,+12.4,  91.0,  276.8,  +13.1,  +13.6,  +15.1,+1100.00,65
09/05/2011,14:10:52,   7.6,  2.6,  161,+12.4,  90.9,  289.3,  +12.9,  +13.8,  +15.2,+1100.00,78
09/05/2011,14:11:10,   7.6,  2.7,  177,+12.4,  91.0,  305.7,  +12.8,  +13.8,  +15.2,+1100.00,6B
09/05/2011,14:11:35,   7.6,  1.6,  203,+12.4,  90.9,  346.3,  +12.9,  +13.7,  +15.4,+1100.00,71
09/05/2011,14:11:53,   7.6,  1.5,  189,+12.5,  91.2,  372.3,  +13.0,  +13.7,  +15.6,+1100.00,71
09/05/2011,14:12:11,   7.6,  0.8,  211,+12.4,  91.4,  393.4,  +13.0,  +13.6,  +15.8,+1100.00,66
09/05/2011,14:12:29,   7.6,  1.1,  211,+12.5,  91.6,  410.6,  +12.9,  +13.7,  +15.9,+1100.00,6E
09/05/2011,14:12:55,   7.6,  1.3,  208,+12.5,  91.8,  427.9,  +12.9,  +13.7,  +16.1,+1100.00,7B
09/05/2011,14:13:13,   7.6,  2.1,  199,+12.5,  92.1,  429.5,  +12.9,  +13.7,  +16.4,+1100.00,79
09/05/2011,14:13:31,   7.6,  3.1,  202,+12.6,  92.8,  425.5,  +13.0,  +13.7,  +16.7,+1100.00,6A
09/05/2011,14:13:49,   7.6,  3.2,  158,+12.6,  92.8,  424.8,  +12.8,  +13.8,  +16.8,+1100.00,89
09/05/2011,14:14:14,   7.6,  3.3,  161,+12.7,  92.4,  410.2,  +12.8,  +13.8,  +17.2,+1100.00,6A
09/05/2011,14:14:32,   7.6,  2.4,  178,+12.7,  92.5,  403.0,  +12.9,  +13.7,  +17.4,+1100.00,75
09/05/2011,14:14:50,   7.6,  3.2,  188,+12.7,  92.2,  430.1,  +12.8,  +13.8,  +17.4,+1100.00,73
09/05/2011,14:15:08,   7.6,  1.7,  216,+12.7,  92.2,  440.3,  +12.9,  +13.7,  +17.6,+1100.00,77
09/05/2011,14:15:34,   7.6,  4.0,  195,+12.8,  92.2,  442.7,  +12.9,  +13.7,  +17.8,+1100.00,81
09/05/2011,14:15:52,   7.6,  3.2,  185,+12.8,  92.0,  477.5,  +12.8,  +13.8,  +17.9,+1100.00,86
09/05/2011,14:16:10,   7.6,  3.0,  129,+12.8,  91.8,  491.8,  +12.7,  +13.8,  +18.0,+1100.00,7A
09/05/2011,14:16:35,   7.6,  3.2,  179,+12.8,  91.9,  499.8,  +12.9,  +13.8,  +18.2,+1100.00,95
09/05/2011,14:16:53,   7.6,  3.8,  182,+12.9,  92.6,  510.0,  +12.9,  +13.7,  +18.5,+1100.00,7E
09/05/2011,14:17:11,   7.6,  2.6,  179,+12.9,  91.9,  498.5,  +13.0,  +13.7,  +18.7,+1100.00,8C
09/05/2011,14:17:29,   7.6,  0.7,  277,+13.0,  92.0,  489.9,  +12.8,  +13.8,  +18.8,+1100.00,90
09/05/2011,14:17:55,   7.6,  0.4,  218,+13.0,  91.9,  476.5,  +12.8,  +13.8,  +19.3,+1100.00,83
09/05/2011,14:18:13,   7.6,  3.6,  174,+13.0,  92.4,  483.2,  +12.9,  +13.7,  +19.6,+1100.00,7E
09/05/2011,14:18:31,   7.6,  5.6,  175,+13.1,  92.5,  486.1,  +12.8,  +13.8,  +19.8,+1100.00,87
09/05/2011,14:18:49,   7.6,  4.2,  206,+13.1,  92.4,  497.4,  +12.8,  +13.7,  +20.0,+1100.00,79
09/05/2011,14:19:15,   7.6,  2.4,  161,+13.2,  92.8,  508.6,  +12.8,  +13.7,  +20.3,+1100.00,76
09/05/2011,14:19:33,   7.6,  3.6,  172,+13.3,  92.8,  501.6,  +13.0,  +13.6,  +20.6,+1100.00,70
09/05/2011,14:19:51,   7.6,  4.9,  184,+13.3,  92.4,  504.6,  +12.9,  +13.7,  +20.7,+1100.00,80
09/05/2011,14:20:09,   7.6,  8.6,  174,+13.3,  92.3,  490.2,  +12.9,  +13.7,  +20.8,+1100.00,7B
09/05/2011,14:20:35,   7.6,  2.5,  178,+13.3,  90.5,  449.3,  +12.9,  +13.7,  +20.8,+1100.00,7C
09/05/2011,14:20:53,   7.6,  3.5,  155,+13.4,  90.4,  473.5,  +13.0,  +13.7,  +20.8,+1100.00,6F
09/05/2011,14:21:11,   7.6,  2.0,  203,+13.4,  91.0,  474.5,  +12.7,  +13.8,  +20.8,+1100.00,63
09/05/2011,14:21:29,   7.6,  3.1,  183,+13.5,  91.5,  472.5,  +12.9,  +13.7,  +21.0,+1100.00,73
09/05/2011,14:21:55,   7.6,  3.4,  204,+13.5,  91.5,  428.6,  +12.9,  +13.7,  +21.0,+1100.00,71
09/05/2011,14:22:13,   7.6,  3.5,  143,+13.5,  91.1,  366.8,  +12.9,  +13.7,  +21.1,+1100.00,6F
09/05/2011,14:22:31,   7.6,  2.4,  274,+13.6,  91.1,  323.5,  +12.8,  +13.7,  +21.0,+1100.00,67
09/05/2011,14:22:48,   7.6,  2.9,  181,+13.6,  91.5,  311.1,  +12.8,  +13.7,  +21.1,+1100.00,6F
09/05/2011,14:23:14,   7.6,  3.8,  213,+13.7,  91.6,  219.1,  +12.8,  +13.7,  +21.0,+1100.00,6D
09/05/2011,14:23:32,   7.6,  5.6,  185,+13.7,  91.2,  238.8,  +12.8,  +13.8,  +20.8,+1100.00,81
09/05/2011,14:23:50,   7.6,  2.1,  128,+13.7,  90.0,  230.0,  +12.8,  +13.7,  +20.6,+1100.00,60
09/05/2011,14:24:08,   7.6,  8.0,  167,+13.7,  89.5,  249.7,  +12.8,  +13.8,  +20.5,+1100.00,8A
09/05/2011,14:24:34,   7.6,  1.5,  153,+13.7,  87.3,  199.2,  +12.7,  +13.8,  +20.0,+1100.00,77
09/05/2011,14:24:52,   7.6,  5.3,  134,+13.7,  87.2,  185.8,  +12.8,  +13.8,  +19.8,+1100.00,89
09/05/2011,14:25:10,   7.6,  5.0,  192,+13.7,  86.3,  174.8,  +12.8,  +13.7,  +19.6,+1100.00,80
09/05/2011,14:25:28,   7.6,  4.5,  175,+13.7,  86.0,  169.6,  +12.8,  +13.7,  +19.5,+1100.00,8C
09/05/2011,14:25:54,   7.6,  7.2,  206,+13.7,  86.3,  152.0,  +12.9,  +13.8,  +19.3,+1100.00,7B
09/05/2011,14:26:12,   7.6,  4.6,  172,+13.7,  84.2,  142.7,  +12.8,  +13.9,  +19.1,+1100.00,7A
09/05/2011,14:26:30,   7.6,  3.5,  154,+13.7,  84.3,  134.4,  +12.8,  +13.8,  +18.9,+1100.00,7D
09/05/2011,14:26:55,   7.6,  6.6,  183,+13.7,  83.4,  131.2,  +12.7,  +13.8,  +18.7,+1100.00,82
09/05/2011,14:27:13,   7.6,  4.7,  189,+13.7,  82.1,  130.8,  +12.9,  +13.7,  +18.7,+1100.00,84
09/05/2011,14:27:31,   7.6,  3.7,  143,+13.7,  82.0,  131.3,  +12.7,  +13.8,  +18.5,+1100.00,71
09/05/2011,14:27:49,   7.6,  5.8,  196,+13.7,  82.2,  131.0,  +12.8,  +13.7,  +18.4,+1100.00,83
09/05/2011,14:28:15,   7.6,  4.6,  182,+13.7,  81.8,  130.1,  +12.7,  +13.8,  +18.3,+1100.00,79
09/05/2011,14:28:33,   7.6,  5.2,  180,+13.6,  81.4,  131.0,  +12.8,  +13.8,  +18.2,+1100.00,6F
09/05/2011,14:28:51,   7.6,  4.8,  177,+13.7,  81.1,  130.1,  +12.8,  +13.7,  +18.1,+1100.00,76
09/05/2011,14:29:09,   7.6,  3.2,  181,+13.7,  81.5,  131.0,  +12.7,  +13.8,  +18.0,+1100.00,71
09/05/2011,14:29:34,   7.6,  3.1,  183,+13.7,  82.6,  133.0,  +12.8,  +13.7,  +18.0,+1100.00,74
09/05/2011,14:29:52,   7.6,  4.9,  189,+13.7,  81.5,  135.5,  +12.8,  +13.7,  +17.9,+1100.00,90
09/05/2011,14:30:10,   7.8,  4.8,  145,+13.7,  80.4,  138.2,  +12.8,  +13.7,  +17.8,+1100.00,78
09/05/2011,14:30:28,   7.8,  3.5,  197,+13.6,  81.7,  140.9,  +12.9,  +13.6,  +17.8,+1100.00,87
09/05/2011,14:30:54,   7.8,  2.4,  198,+13.7,  82.4,  136.8,  +12.9,  +13.7,  +17.7,+1100.00,88
09/05/2011,14:31:12,   7.8,  3.0,  178,+13.7,  83.1,  140.0,  +12.9,  +13.7,  +17.7,+1100.00,6F
09/05/2011,14:31:30,   7.8,  4.6,  201,+13.7,  83.2,  149.3,  +12.7,  +13.8,  +17.6,+1100.00,74
09/05/2011,14:31:55,   7.8,  4.9,  173,+13.7,  83.1,  154.2,  +12.9,  +13.7,  +17.6,+1100.00,81
09/05/2011,14:32:13,   7.8,  3.7,  176,+13.7,  81.9,  160.0,  +12.9,  +13.7,  +17.7,+1100.00,7E
09/05/2011,14:32:31,   7.8,  3.7,  174,+13.7,  81.6,  166.8,  +12.8,  +13.7,  +17.6,+1100.00,85
09/05/2011,14:32:49,   7.8,  4.0,  190,+13.6,  80.5,  167.5,  +12.7,  +13.8,  +17.5,+1100.00,80
09/05/2011,14:33:15,   7.8,  3.3,  202,+13.7,  81.9,  176.4,  +12.8,  +13.7,  +17.4,+1100.00,7A
09/05/2011,14:33:33,   7.8,  4.7,  174,+13.7,  82.3,  179.2,  +12.8,  +13.7,  +17.4,+1100.00,83
09/05/2011,14:33:51,   7.8,  5.6,  177,+13.7,  82.3,  198.2,  +12.8,  +13.7,  +17.4,+1100.00,87
09/05/2011,14:34:09,   7.8,  2.8,  202,+13.7,  81.9,  201.8,  +12.7,  +13.8,  +17.4,+1100.00,7B
09/05/2011,14:34:34,   7.8,  5.8,  179,+13.7,  82.0,  190.0,  +12.8,  +13.8,  +17.4,+1100.00,81
09/05/2011,14:34:52,   7.8,  5.5,  192,+13.7,  80.7,  207.4,  +12.8,  +13.7,  +17.4,+1100.00,80
09/05/2011,14:35:10,   7.8,  5.4,  177,+13.6,  78.2,  191.8,  +12.6,  +13.8,  +17.4,+1100.00,83
09/05/2011,14:35:28,   7.8,  1.7,  175,+13.6,  78.1,  190.4,  +12.8,  +13.7,  +17.4,+1100.00,84
09/05/2011,14:35:54,   7.8,  3.4,  185,+13.6,  80.5,  211.5,  +12.8,  +13.8,  +17.3,+1100.00,7B
09/05/2011,14:36:12,   7.8,  3.9,  195,+13.6,  80.3,  202.7,  +12.8,  +13.7,  +17.4,+1100.00,7C
09/05/2011,14:36:30,   7.8,  4.1,  191,+13.6,  81.0,  179.9,  +12.9,  +13.7,  +17.5,+1100.00,80
09/05/2011,14:36:55,   7.8,  5.8,  215,+13.6,  77.8,  166.9,  +12.8,  +13.8,  +17.3,+1100.00,93
09/05/2011,14:37:13,   7.8,  5.4,  188,+13.6,  77.6,  187.7,  +12.7,  +13.8,  +17.2,+1100.00,90
09/05/2011,14:37:31,   7.8,  5.6,  192,+13.6,  77.6,  212.2,  +12.7,  +13.8,  +17.2,+1100.00,7D
09/05/2011,14:37:49,   7.8,  4.7,  146,+13.6,  77.7,  246.1,  +12.7,  +13.7,  +17.2,+1100.00,8B
09/05/2011,14:38:15,   7.8,  3.0,  141,+13.6,  80.3,  267.3,  +12.8,  +13.7,  +17.3,+1100.00,75
09/05/2011,14:38:33,   7.8,  4.7,  160,+13.6,  79.9,  273.0,  +12.8,  +13.7,  +17.3,+1100.00,86
09/05/2011,14:38:51,   7.8,  4.5,  166,+13.6,  81.1,  304.1,  +12.7,  +13.8,  +17.3,+1100.00,77
09/05/2011,14:39:09,   7.8,  4.0,  147,+13.6,  80.9,  313.6,  +12.7,  +13.7,  +17.4,+1100.00,81
09/05/2011,14:39:35,   7.8,  2.5,  183,+13.6,  81.9,  324.4,  +12.8,  +13.7,  +17.7,+1100.00,88
09/05/2011,14:39:53,   7.8,  2.5,  177,+13.6,  82.5,  344.9,  +12.8,  +13.7,  +17.8,+1100.00,90
09/05/2011,14:40:11,   7.8,  4.0,  168,+13.7,  82.3,  374.3,  +12.7,  +13.8,  +17.8,+1100.00,7B
09/05/2011,14:40:29,   7.8,  4.5,  172,+13.7,  82.8,  380.7,  +12.8,  +13.7,  +18.0,+1100.00,83
09/05/2011,14:40:55,   7.8,  4.6,  142,+13.7,  82.0,  380.5,  +12.8,  +13.7,  +18.1,+1100.00,77
09/05/2011,14:41:13,   7.8,  2.4,  173,+13.7,  83.1,  389.1,  +12.7,  +13.8,  +18.3,+1100.00,7B
09/05/2011,14:41:31,   7.8,  1.9,  150,+13.8,  83.2,  393.7,  +12.7,  +13.8,  +18.4,+1100.00,7E
09/05/2011,14:41:49,   7.8,  3.4,  169,+13.8,  83.3,  390.0,  +12.8,  +13.8,  +18.6,+1100.00,88
09/05/2011,14:42:14,   7.8,  1.2,  197,+13.8,  82.3,  403.1,  +12.9,  +13.7,  +19.0,+1100.00,74
09/05/2011,14:42:32,   7.8,  2.0,  127,+13.8,  82.9,  420.7,  +12.9,  +13.7,  +19.2,+1100.00,79
09/05/2011,14:42:50,   7.8,  2.6,  171,+13.9,  81.9,  396.5,  +12.7,  +13.8,  +19.5,+1100.00,8A
09/05/2011,14:43:08,   7.8,  5.5,  155,+14.0,  83.4,  315.6,  +12.8,  +13.8,  +19.7,+1100.00,82
09/05/2011,14:43:34,   7.8,  4.7,  222,+14.0,  80.5,  242.0,  +12.9,  +13.7,  +19.8,+1100.00,75
09/05/2011,14:43:52,   7.8,  3.0,  173,+14.0,  81.4,  156.7,  +12.8,  +13.8,  +19.8,+1100.00,7D
09/05/2011,14:44:10,   7.8,  1.4,  178,+14.0,  81.5,  136.4,  +12.7,  +13.7,  +19.9,+1100.00,7A
09/05/2011,14:44:35,   7.8,  3.5,  200,+14.1,  81.2,  385.4,  +12.9,  +13.7,  +19.9,+1100.00,7C
09/05/2011,14:44:53,   7.8,  5.0,  153,+14.0,  79.6,  316.1,  +12.8,  +13.7,  +19.9,+1100.00,80
09/05/2011,14:45:11,   7.8,  2.6,  204,+14.1,  81.3,  323.9,  +12.7,  +13.7,  +19.9,+1100.00,77
09/05/2011,14:45:29,   7.8,  2.2,  160,+14.1,  82.7,  377.4,  +12.8,  +13.7,  +20.0,+1100.00,76
09/05/2011,14:45:55,   7.8,  3.0,  199,+14.1,  83.1,  376.1,  +12.8,  +13.8,  +20.2,+1100.00,7A
09/05/2011,14:46:13,   7.8,  2.3,  161,+14.1,  83.5,  375.7,  +12.7,  +13.8,  +20.3,+1100.00,75
09/05/2011,14:46:31,   7.8,  3.6,  175,+14.2,  84.1,  374.8,  +12.8,  +13.7,  +20.5,+1100.00,7E
09/05/2011,14:46:49,   7.8,  3.6,  187,+14.2,  83.7,  370.8,  +12.8,  +13.8,  +20.8,+1100.00,8F
09/05/2011,14:47:15,   7.8,  5.4,  142,+14.3,  81.4,  371.4,  +12.6,  +13.8,  +20.9,+1100.00,78
09/05/2011,14:47:33,   7.8,  2.1,  177,+14.3,  81.7,  364.3,  +12.8,  +13.7,  +21.0,+1100.00,77
09/05/2011,14:47:51,   7.8,  6.0,  173,+14.3,  82.1,  366.5,  +12.7,  +13.8,  +21.1,+1100.00,76
09/05/2011,14:48:09,   7.8,  3.6,  201,+14.4,  79.5,  364.6,  +12.7,  +13.8,  +21.0,+1100.00,7E
09/05/2011,14:48:35,   7.8,  3.7,   77,+14.4,  79.5,  373.5,  +12.7,  +13.8,  +21.0,+1100.00,78
09/05/2011,14:48:53,   7.8,  6.0,  184,+14.4,  79.6,  375.2,  +12.8,  +13.7,  +21.2,+1100.00,85
09/05/2011,14:49:11,   7.8,  3.9,  125,+14.5,  78.6,  374.3,  +12.7,  +13.8,  +21.2,+1100.00,81
09/05/2011,14:49:29,   7.8,  4.6,  171,+14.4,  79.2,  377.2,  +12.8,  +13.7,  +21.2,+1100.00,87
09/05/2011,14:49:55,   7.8,  5.0,  177,+14.5,  79.2,  381.1,  +12.7,  +13.8,  +21.2,+1100.00,82
09/05/2011,14:50:13,   7.8,  3.2,  168,+14.5,  79.2,  382.6,  +12.8,  +13.7,  +21.3,+1100.00,7B
09/05/2011,14:50:31,   7.8,  5.8,  166,+14.5,  77.5,  337.8,  +12.7,  +13.8,  +21.3,+1100.00,84
09/05/2011,14:50:48,   7.8,  7.3,  149,+14.6,  78.3,  226.1,  +12.8,  +13.7,  +21.3,+1100.00,80
09/05/2011,14:51:14,   7.8,  4.2,  170,+14.6,  77.8,  122.6,  +12.7,  +13.8,  +21.2,+1100.00,73
09/05/2011,14:51:32,   7.8,  4.5,  163,+14.7,  78.1,  102.8,  +12.8,  +13.7,  +21.2,+1100.00,73
09/05/2011,14:51:50,   7.8,  3.6,  231,+14.7,  78.9,  101.1,  +12.7,  +13.7,  +21.1,+1100.00,6D
09/05/2011,14:52:08,   7.8,  6.5,  194,+14.7,  77.4,   96.3,  +12.8,  +13.7,  +21.1,+1100.00,75
09/05/2011,14:52:34,   7.8,  5.0,  181,+14.7,  75.7,   93.1,  +12.7,  +13.8,  +20.8,+1100.00,6C
09/05/2011,14:52:52,   7.8,  4.4,   32,+14.7,  76.3,   93.7,  +12.7,  +13.8,  +20.7,+1100.00,5C
09/05/2011,14:53:10,   7.8,  5.1,  189,+14.7,  75.8,   96.2,  +12.8,  +13.7,  +20.7,+1100.00,74
09/05/2011,14:53:35,   7.8,  6.7,  178,+14.7,  75.3,   99.5,  +12.8,  +13.7,  +20.5,+1100.00,7F
09/05/2011,14:53:53,   7.8,  6.0,  185,+14.6,  77.1,  102.3,  +12.7,  +13.8,  +20.3,+1100.00,72
09/05/2011,14:54:11,   7.8,  7.3,  171,+14.6,  74.6,  106.4,  +12.6,  +13.8,  +20.1,+1100.00,70
09/05/2011,14:54:29,   7.8,  4.9,  185,+14.7,  74.6,  112.2,  +12.7,  +13.8,  +20.0,+1100.00,7D
09/05/2011,14:54:55,   7.8,  6.9,  186,+14.6,  74.4,  126.2,  +12.6,  +13.9,  +19.8,+1100.00,91
09/05/2011,14:55:13,   7.8,  6.1,  172,+14.7,  75.4,  151.5,  +12.8,  +13.8,  +19.8,+1100.00,83
09/05/2011,14:55:31,   7.8,  3.8,  175,+14.7,  76.2,  191.7,  +12.7,  +13.7,  +19.7,+1100.00,8C
09/05/2011,14:55:49,   7.8,  4.0,  149,+14.6,  75.4,  179.3,  +12.7,  +13.8,  +19.6,+1100.00,91
09/05/2011,14:56:15,   7.8,  1.7,  137,+14.7,  77.2,  233.8,  +12.8,  +13.7,  +19.7,+1100.00,8A
09/05/2011,14:56:33,   7.8,  6.6,  130,+14.7,  78.0,  225.8,  +12.9,  +13.7,  +19.7,+1100.00,88
09/05/2011,14:56:51,   7.8,  5.3,  111,+14.7,  77.5,  365.0,  +12.7,  +13.8,  +19.6,+1100.00,82
09/05/2011,14:57:09,   7.8,  5.2,  175,+14.7,  77.8,  382.4,  +12.7,  +13.8,  +19.6,+1100.00,95
09/05/2011,14:57:35,   7.8,  5.1,  177,+14.7,  78.0,  403.4,  +12.8,  +13.7,  +19.6,+1100.00,88
09/05/2011,14:57:53,   7.8,  2.3,  140,+14.7,  80.1,  417.6,  +12.7,  +13.7,  +19.8,+1100.00,7F
09/05/2011,14:58:11,   7.8,  6.2,  146,+14.7,  79.9,  426.8,  +12.8,  +13.7,  +19.9,+1100.00,97
09/05/2011,14:58:29,   7.8,  2.3,  139,+14.7,  80.3,  430.3,  +12.8,  +13.7,  +20.0,+1100.00,76
09/05/2011,14:58:55,   7.8,  4.0,  281,+14.8,  79.6,  414.2,  +12.6,  +13.9,  +20.1,+1100.00,80
09/05/2011,14:59:13,   7.8,  5.9,  165,+14.8,  78.3,  382.6,  +12.7,  +13.8,  +20.3,+1100.00,8C
09/05/2011,14:59:31,   7.8,  6.2,  147,+14.8,  77.9,  390.7,  +12.7,  +13.9,  +20.4,+1100.00,8D
09/05/2011,14:59:49,   7.8,  4.0,  168,+14.8,  78.6,  395.5,  +12.7,  +13.8,  +20.5,+1100.00,96
09/05/2011,15:00:15,   7.8,  3.6,  157,+14.8,  78.0,  372.4,  +12.7,  +13.8,  +20.6,+1100.00,7A
09/05/2011,15:00:33,   7.8,  2.1,  203,+14.8,  79.1,  315.8,  +12.6,  +13.8,  +20.7,+1100.00,6F
09/05/2011,15:00:51,   7.8,  6.2,  192,+14.9,  79.9,  183.1,  +12.8,  +13.8,  +20.8,+1100.00,83
09/05/2011,15:01:09,   7.8,  3.0,  145,+14.9,  80.3,  144.4,  +12.7,  +13.8,  +20.8,+1100.00,71
09/05/2011,15:01:35,   7.8,  4.6,  190,+14.9,  76.0,  151.8,  +12.7,  +13.8,  +20.7,+1100.00,7A
09/05/2011,15:01:53,   7.8,  3.0,  189,+15.0,  78.2,  251.6,  +12.7,  +13.8,  +20.7,+1100.00,76
09/05/2011,15:02:11,   7.8,  5.5,  161,+14.9,  77.0,  253.1,  +12.6,  +13.8,  +20.6,+1100.00,6E
09/05/2011,15:02:28,   7.8,  7.5,  165,+14.9,  78.3,  211.8,  +12.6,  +13.9,  +20.6,+1100.00,82
09/05/2011,15:02:54,   7.8,  4.3,  173,+15.0,  77.9,  261.8,  +12.7,  +13.8,  +20.5,+1100.00,7C
09/05/2011,15:03:12,   7.8,  4.3,  141,+15.0,  77.5,  381.1,  +12.8,  +13.7,  +20.6,+1100.00,6B
09/05/2011,15:03:30,   7.8,  2.9,  167,+15.0,  78.5,  135.4,  +12.7,  +13.7,  +20.6,+1100.00,77
09/05/2011,15:03:48,   7.8,  3.9,  175,+15.0,  79.0,  117.6,  +12.7,  +13.7,  +20.5,+1100.00,7D
09/05/2011,15:04:14,   7.8,  4.0,  162,+15.0,  77.3,  375.5,  +12.6,  +13.8,  +20.4,+1100.00,70
09/05/2011,15:04:32,   7.8,  5.6,  152,+15.0,  76.4,  212.9,  +12.8,  +13.8,  +20.4,+1100.00,72
09/05/2011,15:04:50,   7.8,  7.4,  143,+15.0,  75.0,  169.0,  +12.7,  +13.8,  +20.4,+1100.00,6E
09/05/2011,15:05:15,   7.8,  3.2,  141,+15.0,  76.1,  117.8,  +12.6,  +13.9,  +20.3,+1100.00,6A
09/05/2011,15:05:33,   7.8,  5.7,  117,+15.0,  76.2,  127.6,  +12.8,  +13.7,  +20.3,+1100.00,74
09/05/2011,15:05:51,   7.8,  4.7,  189,+15.0,  75.3,  138.0,  +12.8,  +13.7,  +20.3,+1100.00,78
09/05/2011,15:06:09,   7.8,  9.2,  172,+15.0,  74.1,  148.9,  +12.8,  +13.7,  +20.2,+1100.00,7A
09/05/2011,15:06:35,   7.8,  3.9,  188,+15.0,  75.6,  162.8,  +12.8,  +13.7,  +20.0,+1100.00,80
09/05/2011,15:06:53,   7.8,  4.9,  149,+15.0,  74.5,  173.0,  +12.6,  +13.8,  +19.9,+1100.00,86
09/05/2011,15:07:11,   7.8,  3.9,  148,+14.9,  75.2,  184.9,  +12.6,  +13.8,  +19.8,+1100.00,8F
09/05/2011,15:07:29,   7.8,  4.8,  182,+14.9,  75.3,  193.0,  +12.7,  +13.8,  +19.8,+1100.00,8F
09/05/2011,15:07:54,   7.8,  2.6,  168,+14.9,  75.3,  192.2,  +12.7,  +13.8,  +19.8,+1100.00,8E
09/05/2011,15:08:12,   7.8,  4.2,  166,+14.9,  76.2,  194.1,  +12.6,  +13.9,  +19.7,+1100.00,85
09/05/2011,15:08:30,   7.8,  3.2,  172,+14.9,  76.0,  197.1,  +12.6,  +13.8,  +19.6,+1100.00,80
09/05/2011,15:08:48,   7.8,  3.5,  161,+14.9,  77.1,  212.8,  +12.6,  +13.8,  +19.6,+1100.00,87
09/05/2011,15:09:14,   7.8,  4.8,  188,+14.9,  77.7,  354.8,  +12.8,  +13.7,  +19.7,+1100.00,9D
09/05/2011,15:09:32,   7.8,  2.8,  155,+15.0,  77.9,  228.9,  +12.8,  +13.7,  +19.7,+1100.00,90
09/05/2011,15:09:50,   7.8,  2.1,  179,+15.0,  78.4,  239.3,  +12.8,  +13.7,  +19.7,+1100.00,87
09/05/2011,15:10:08,   7.8,  7.1,  168,+15.0,  78.4,  333.5,  +12.7,  +13.8,  +19.8,+1100.00,83
09/05/2011,15:10:34,   7.8,  3.1,   99,+15.0,  77.8,  486.2,  +12.7,  +13.8,  +19.8,+1100.00,7A
09/05/2011,15:10:52,   7.8,  4.7,  176,+15.0,  76.8,  481.4,  +12.6,  +13.8,  +19.9,+1100.00,89
09/05/2011,15:11:10,   7.8,  3.8,   93,+15.0,  77.1,  480.5,  +12.7,  +13.8,  +20.0,+1100.00,5C
09/05/2011,15:11:28,   7.8,  2.8,  185,+15.0,  79.8,  470.0,  +12.7,  +13.8,  +20.2,+1100.00,7B
09/05/2011,15:11:54,   7.8,  4.5,  116,+15.1,  81.3,  470.9,  +12.7,  +13.8,  +20.4,+1100.00,73
09/05/2011,15:12:12,   7.8,  4.5,  162,+15.1,  80.3,  341.1,  +12.8,  +13.7,  +20.5,+1100.00,64
09/05/2011,15:12:30,   7.8,  4.9,  172,+15.1,  80.2,  266.4,  +12.6,  +13.8,  +20.6,+1100.00,71
09/05/2011,15:12:48,   7.8,  7.9,  168,+15.1,  78.2,  230.2,  +12.7,  +13.7,  +20.6,+1100.00,7E
09/05/2011,15:13:14,   7.8,  6.3,  165,+15.1,  78.4,  342.1,  +12.7,  +13.8,  +20.6,+1100.00,74
09/05/2011,15:13:32,   7.8,  6.9,  144,+15.1,  77.0,  172.7,  +12.8,  +13.7,  +20.6,+1100.00,79
09/05/2011,15:13:50,   7.8,  3.3,   93,+15.1,  78.0,  151.7,  +12.6,  +13.9,  +20.5,+1100.00,60
09/05/2011,15:14:08,   7.8,  6.3,  156,+15.1,  78.5,  137.9,  +12.7,  +13.8,  +20.4,+1100.00,81
09/05/2011,15:14:34,   7.8,  2.2,  188,+15.1,  77.9,  120.4,  +12.7,  +13.8,  +20.4,+1100.00,76
09/05/2011,15:14:52,   7.8,  3.2,  153,+15.1,  78.7,  110.4,  +12.8,  +13.7,  +20.3,+1100.00,6C
09/05/2011,15:15:10,   7.8,  2.5,  129,+15.1,  78.7,  102.1,  +12.8,  +13.7,  +20.3,+1100.00,6A
09/05/2011,15:15:35,   7.8,  5.3,  138,+15.1,  78.4,   93.1,  +12.6,  +13.8,  +20.1,+1100.00,65
09/05/2011,15:15:53,   7.8,  4.4,  145,+15.1,  78.6,   90.0,  +12.7,  +13.8,  +20.1,+1100.00,62
