06/05/2011,12:05:35,   1.0,  3.2,  168,+17.1,  70.8,  342.1,  +12.0,  +12.7,  +22.2,+1100.00,56
06/05/2011,12:05:53,   1.0,  1.1,  131,+17.1,  69.2,  295.4,  +11.8,  +12.9,  +22.3,+1100.00,5F
06/05/2011,12:06:11,   1.0,  2.3,  200,+17.1,  69.5,  307.3,  +12.0,  +12.7,  +22.5,+1100.00,4F
06/05/2011,12:06:29,   1.0,  2.7,  170,+17.2,  72.1,  315.4,  +11.8,  +12.9,  +22.6,+1100.00,63
06/05/2011,12:06:55,   1.0,  3.4,  125,+17.3,  69.8,  148.3,  +12.0,  +12.7,  +22.8,+1100.00,6A
06/05/2011,12:07:13,   1.0,  3.8,  191,+17.3,  70.5,  260.9,  +11.8,  +12.8,  +22.8,+1100.00,6A
06/05/2011,12:07:31,   1.0,  4.1,  139,+17.3,  70.7,  160.3,  +11.9,  +12.8,  +23.0,+1100.00,5B
06/05/2011,12:07:49,   1.0,  2.1,  345,+17.3,  68.8,  142.7,  +12.1,  +12.7,  +23.0,+1100.00,65
06/05/2011,12:08:15,   1.0,  3.9,  170,+17.4,  68.3,  285.8,  +11.9,  +12.8,  +23.0,+1100.00,71
06/05/2011,12:08:33,   1.0,  1.4,  123,+17.3,  68.6,  322.5,  +12.0,  +12.7,  +23.1,+1100.00,57
06/05/2011,12:08:51,   1.0,  5.0,  125,+17.4,  68.7,  125.4,  +11.9,  +12.8,  +23.1,+1100.00,64
06/05/2011,12:09:09,   1.0,  6.2,  189,+17.4,  68.7,  119.7,  +11.8,  +12.8,  +23.1,+1100.00,7A
06/05/2011,12:09:35,   1.0,  3.8,  131,+17.4,  69.3,  143.9,  +12.0,  +12.8,  +23.1,+1100.00,64
06/05/2011,12:09:53,   1.0,  2.7,  156,+17.4,  68.7,  150.6,  +11.9,  +12.8,  +23.1,+1100.00,6F
06/05/2011,12:10:11,   1.0,  2.3,  173,+17.5,  68.5,  231.4,  +11.9,  +12.7,  +23.1,+1100.00,58
06/05/2011,12:10:29,   1.0,  4.1,  156,+17.5,  68.0,  311.2,  +11.9,  +12.8,  +23.1,+1100.00,5B
06/05/2011,12:10:54,   1.0,  5.3,  152,+17.5,  69.6,  261.0,  +11.8,  +12.8,  +23.1,+1100.00,60
06/05/2011,12:11:12,   1.0,  3.9,  129,+17.5,  69.8,  182.4,  +11.9,  +12.8,  +23.2,+1100.00,6D
06/05/2011,12:11:30,   1.0,  3.0,   99,+17.5,  69.0,  280.6,  +11.8,  +12.9,  +23.2,+1100.00,53
06/05/2011,12:11:48,   1.0,  2.4,  200,+17.6,  69.9,  267.8,  +11.9,  +12.8,  +23.2,+1100.00,70
06/05/2011,12:12:14,   1.0,  3.4,  157,+17.6,  68.0,  272.8,  +12.0,  +12.7,  +23.4,+1100.00,61
06/05/2011,12:12:32,   1.0,  2.1,  155,+17.5,  68.5,  279.2,  +12.0,  +12.8,  +23.5,+1100.00,62
06/05/2011,12:12:50,   1.0,  2.3,  111,+17.6,  69.3,  274.8,  +12.0,  +12.8,  +23.6,+1100.00,5E
06/05/2011,12:13:15,   1.0,  1.5,  193,+17.6,  70.1,  292.2,  +11.8,  +12.9,  +23.6,+1100.00,63
06/05/2011,12:13:33,   1.0,  3.9,   85,+17.6,  69.6,  315.4,  +11.9,  +12.8,  +23.8,+1100.00,66
06/05/2011,12:13:51,   1.0,  5.5,  144,+17.7,  69.0,  329.7,  +11.9,  +12.7,  +23.9,+1100.00,73
06/05/2011,12:14:09,   1.0,  3.5,  165,+17.7,  68.9,  336.4,  +12.0,  +12.7,  +24.0,+1100.00,6B
06/05/2011,12:14:35,   1.0,  4.4,  128,+17.7,  68.2,  350.5,  +11.8,  +12.9,  +24.1,+1100.00,69
06/05/2011,12:14:53,   1.0,  6.7,  175,+17.7,  69.4,  359.6,  +11.9,  +12.8,  +24.2,+1100.00,7E
06/05/2011,12:15:11,   1.0,  4.1,  154,+17.7,  68.4,  350.1,  +11.9,  +12.8,  +24.2,+1100.00,5F
06/05/2011,12:15:29,   1.0,  5.2,  149,+17.7,  68.0,  341.1,  +12.0,  +12.7,  +24.4,+1100.00,63
06/05/2011,12:15:55,   1.0,  7.0,  124,+17.7,  68.2,  342.2,  +11.8,  +12.9,  +24.4,+1100.00,68
06/05/2011,12:16:13,   1.0,  7.6,  173,+17.7,  68.1,  351.4,  +11.9,  +12.8,  +24.5,+1100.00,6F
06/05/2011,12:16:31,   1.0,  3.5,  169,+17.7,  68.8,  358.5,  +11.9,  +12.8,  +24.6,+1100.00,7F
06/05/2011,12:16:49,   1.0,  4.9,  179,+17.7,  69.6,  368.8,  +12.0,  +12.7,  +24.7,+1100.00,89
06/05/2011,12:17:15,   1.0,  2.3,  119,+17.7,  68.6,  382.8,  +11.9,  +12.8,  +24.7,+1100.00,79
06/05/2011,12:17:33,   1.0,  2.4,   99,+17.8,  68.3,  201.7,  +11.9,  +12.8,  +24.9,+1100.00,66
06/05/2011,12:17:51,   1.0,  1.9,   78,+17.7,  69.5,  251.6,  +11.8,  +12.9,  +24.9,+1100.00,6D
06/05/2011,12:18:09,   1.0,  3.1,  240,+17.8,  68.7,  159.3,  +11.8,  +12.8,  +24.9,+1100.00,77
06/05/2011,12:18:35,   1.0,  1.2,  129,+17.8,  68.2,  208.0,  +11.9,  +12.8,  +25.0,+1100.00,67
06/05/2011,12:18:53,   1.0,  3.9,   67,+17.8,  68.3,  400.9,  +11.9,  +12.8,  +25.0,+1100.00,65
06/05/2011,12:19:11,   1.0,  4.0,  132,+17.8,  67.4,  357.4,  +12.0,  +12.7,  +25.1,+1100.00,5F
06/05/2011,12:19:28,   1.0,  3.7,  225,+17.8,  68.3,  343.3,  +11.9,  +12.8,  +25.1,+1100.00,73
06/05/2011,12:19:54,   1.0,  5.0,  124,+17.8,  69.0,  166.0,  +12.0,  +12.7,  +25.4,+1100.00,63
06/05/2011,12:20:12,   1.0,  3.7,  149,+17.8,  67.9,  144.9,  +12.0,  +12.7,  +25.4,+1100.00,6D
06/05/2011,12:20:30,   1.0,  7.0,  176,+17.8,  67.8,  134.9,  +11.9,  +12.8,  +25.4,+1100.00,71
06/05/2011,12:20:48,   1.0,  3.3,  176,+17.8,  67.6,  131.9,  +11.9,  +12.8,  +25.3,+1100.00,73
06/05/2011,12:21:14,   1.0,  3.4,  144,+17.8,  67.2,  135.5,  +11.9,  +12.8,  +25.3,+1100.00,65
06/05/2011,12:21:32,   1.0,  1.4,  126,+17.8,  67.6,  142.2,  +12.0,  +12.7,  +25.3,+1100.00,59
06/05/2011,12:21:50,   1.0,  2.3,  193,+17.8,  68.7,  155.4,  +12.0,  +12.7,  +25.3,+1100.00,65
06/05/2011,12:22:15,   1.0,  4.5,  154,+17.8,  68.2,  142.2,  +11.9,  +12.8,  +25.2,+1100.00,65
06/05/2011,12:22:33,   1.0,  5.6,  158,+17.8,  68.2,  141.3,  +11.9,  +12.8,  +25.2,+1100.00,6B
06/05/2011,12:22:51,   1.0,  4.4,  143,+17.8,  67.6,  140.0,  +11.8,  +12.8,  +25.1,+1100.00,5F
06/05/2011,12:23:09,   1.0,  2.6,   66,+17.8,  68.0,  138.3,  +11.9,  +12.8,  +25.0,+1100.00,5C
06/05/2011,12:23:35,   1.0,  2.1,  175,+17.8,  67.5,  135.8,  +11.9,  +12.8,  +24.9,+1100.00,75
06/05/2011,12:23:53,   1.0,  4.4,  150,+17.7,  68.3,  133.6,  +11.8,  +12.9,  +24.8,+1100.00,6C
06/05/2011,12:24:11,   1.0,  4.5,   78,+17.7,  67.9,  131.8,  +12.0,  +12.7,  +24.9,+1100.00,5E
06/05/2011,12:24:29,   1.0,  3.6,  120,+17.7,  69.4,  130.4,  +11.9,  +12.7,  +24.7,+1100.00,69
06/05/2011,12:24:55,   1.0,  2.2,  139,+17.7,  68.6,  129.1,  +11.9,  +12.8,  +24.6,+1100.00,73
06/05/2011,12:25:13,   1.0,  3.0,  165,+17.6,  68.3,  128.7,  +12.0,  +12.7,  +24.6,+1100.00,64
06/05/2011,12:25:31,   1.0,  3.4,   82,+17.6,  68.5,  129.1,  +11.9,  +12.7,  +24.4,+1100.00,59
06/05/2011,12:25:49,   1.0,  5.1,  119,+17.6,  67.5,  130.2,  +11.9,  +12.7,  +24.3,+1100.00,69
06/05/2011,12:26:15,   1.0,  4.3,  149,+17.5,  68.9,  132.2,  +11.9,  +12.8,  +24.1,+1100.00,6C
06/05/2011,12:26:33,   1.0,  4.0,  141,+17.5,  70.0,  134.0,  +11.9,  +12.8,  +24.1,+1100.00,51
06/05/2011,12:26:51,   1.0,  3.9,   98,+17.4,  70.6,  138.6,  +12.0,  +12.7,  +24.1,+1100.00,5A
06/05/2011,12:27:09,   1.0,  3.0,  117,+17.5,  69.4,  278.7,  +11.9,  +12.8,  +24.0,+1100.00,72
06/05/2011,12:27:35,   1.0,  6.6,  162,+17.4,  70.3,  185.3,  +11.9,  +12.8,  +23.9,+1100.00,71
06/05/2011,12:27:53,   1.0,  4.0,  128,+17.3,  69.9,  181.0,  +11.9,  +12.8,  +23.9,+1100.00,71
06/05/2011,12:28:11,   1.0,  5.2,  153,+17.3,  70.6,  176.1,  +11.9,  +12.8,  +23.9,+1100.00,67
06/05/2011,12:28:29,   1.0,  1.7,   89,+17.3,  71.3,  283.0,  +12.0,  +12.7,  +23.8,+1100.00,5B
06/05/2011,12:28:55,   1.0,  1.4,  142,+17.2,  71.7,  158.9,  +12.0,  +12.7,  +23.9,+1100.00,6B
06/05/2011,12:29:13,   1.0,  4.8,  134,+17.2,  71.1,  148.7,  +11.9,  +12.8,  +23.8,+1100.00,6D
06/05/2011,12:29:31,   1.0,  2.7,  182,+17.2,  71.4,  140.4,  +11.8,  +12.8,  +23.7,+1100.00,63
06/05/2011,12:29:49,   1.0,  4.6,  153,+17.2,  72.1,  133.1,  +11.9,  +12.8,  +23.7,+1100.00,69
06/05/2011,12:30:15,   1.0,  4.9,  114,+17.2,  71.5,  125.8,  +12.0,  +12.7,  +23.7,+1100.00,5C
06/05/2011,12:30:33,   1.0,  4.5,  119,+17.2,  71.5,  122.9,  +11.9,  +12.8,  +23.6,+1100.00,63
06/05/2011,12:30:51,   1.0,  6.2,  139,+17.2,  71.4,  122.1,  +11.9,  +12.8,  +23.5,+1100.00,5A
06/05/2011,12:31:09,   1.0,  3.9,  127,+17.2,  71.2,  123.5,  +11.9,  +12.8,  +23.4,+1100.00,61
06/05/2011,12:31:34,   1.0,  3.5,  146,+17.2,  70.9,  125.2,  +11.9,  +12.7,  +23.3,+1100.00,5F
06/05/2011,12:31:52,   1.0,  5.6,  112,+17.1,  71.2,  125.7,  +12.0,  +12.7,  +23.3,+1100.00,51
06/05/2011,12:32:10,   1.0,  3.5,  124,+17.1,  70.8,  126.0,  +11.9,  +12.8,  +23.2,+1100.00,53
06/05/2011,12:32:28,   1.0,  4.2,  118,+17.1,  70.2,  125.5,  +11.9,  +12.8,  +23.1,+1100.00,5A
06/05/2011,12:32:54,   1.0,  2.2,  134,+17.1,  71.3,  125.1,  +11.8,  +12.8,  +23.0,+1100.00,51
06/05/2011,12:33:12,   1.0,  3.4,  126,+17.1,  72.3,  125.6,  +11.9,  +12.8,  +23.0,+1100.00,57
06/05/2011,12:33:30,   1.0,  1.9,  170,+17.1,  71.4,  125.8,  +11.9,  +12.8,  +23.0,+1100.00,5B
06/05/2011,12:33:55,   1.0,  3.6,   71,+17.1,  70.8,  126.7,  +12.0,  +12.8,  +22.9,+1100.00,54
06/05/2011,12:34:13,   1.0,  3.4,  145,+17.0,  70.2,  127.9,  +12.0,  +12.7,  +22.8,+1100.00,59
06/05/2011,12:34:31,   1.0,  3.8,  107,+17.0,  70.4,  127.0,  +11.8,  +12.8,  +22.7,+1100.00,5B
06/05/2011,12:34:49,   1.0,  5.7,  126,+17.0,  70.6,  124.9,  +11.9,  +12.8,  +22.7,+1100.00,6F
06/05/2011,12:35:15,   1.0,  4.6,  156,+17.0,  70.9,  121.6,  +11.9,  +12.8,  +22.5,+1100.00,65
06/05/2011,12:35:33,   1.0,  2.6,  124,+17.0,  70.9,  117.6,  +11.9,  +12.7,  +22.4,+1100.00,61
06/05/2011,12:35:51,   1.0,  5.6,  146,+16.9,  70.4,  113.7,  +12.0,  +12.7,  +22.4,+1100.00,60
06/05/2011,12:36:09,   1.0,  2.6,  122,+16.9,  69.9,  110.9,  +12.0,  +12.7,  +22.2,+1100.00,65
06/05/2011,12:36:34,   1.0,  3.3,  175,+16.9,  70.1,  107.5,  +11.9,  +12.8,  +22.1,+1100.00,63
06/05/2011,12:36:52,   1.0,  1.6,  156,+16.8,  70.4,  105.8,  +12.0,  +12.8,  +22.0,+1100.00,5D
06/05/2011,12:37:10,   1.0,  1.6,  178,+16.8,  71.0,  105.1,  +12.0,  +12.7,  +22.0,+1100.00,51
06/05/2011,12:37:28,   1.0,  4.3,  160,+16.8,  71.0,  105.2,  +12.0,  +12.8,  +21.9,+1100.00,5B
06/05/2011,12:37:54,   1.0,  5.0,  141,+16.8,  69.7,  106.2,  +12.0,  +12.7,  +21.8,+1100.00,64
06/05/2011,12:38:12,   1.0,  4.7,  136,+16.8,  70.4,  106.8,  +11.9,  +12.8,  +21.7,+1100.00,6C
06/05/2011,12:38:30,   1.0,  2.9,  151,+16.8,  70.2,  107.3,  +11.9,  +12.7,  +21.6,+1100.00,61
06/05/2011,12:38:48,   1.0,  4.4,  161,+16.8,  70.5,  107.4,  +11.9,  +12.8,  +21.5,+1100.00,6C
06/05/2011,12:39:14,   1.0,  3.4,  102,+16.8,  71.2,  106.4,  +12.0,  +12.8,  +21.4,+1100.00,54
06/05/2011,12:39:32,   1.0,  4.3,  156,+16.8,  71.1,  106.4,  +12.0,  +12.7,  +21.4,+1100.00,5B
06/05/2011,12:39:50,   1.0,  5.2,  159,+16.7,  70.5,  108.2,  +11.9,  +12.7,  +21.3,+1100.00,67
06/05/2011,12:40:08,   1.0,  4.3,  137,+16.8,  71.1,  112.2,  +11.9,  +12.8,  +21.2,+1100.00,57
06/05/2011,12:40:34,   1.0,  4.8,  165,+16.7,  70.9,  121.9,  +11.9,  +12.8,  +21.0,+1100.00,67
06/05/2011,12:40:52,   1.0,  5.1,  168,+16.7,  71.0,  128.7,  +12.0,  +12.7,  +21.1,+1100.00,59
06/05/2011,12:41:10,   1.0,  4.3,   85,+16.7,  71.6,  135.2,  +11.9,  +12.8,  +21.0,+1100.00,4A
06/05/2011,12:41:28,   1.0,  5.1,  133,+16.7,  71.3,  140.6,  +11.9,  +12.8,  +20.9,+1100.00,61
06/05/2011,12:41:54,   1.0,  4.7,  120,+16.7,  71.2,  145.6,  +12.0,  +12.7,  +20.9,+1100.00,5C
06/05/2011,12:42:12,   1.0,  3.5,  146,+16.7,  71.5,  147.8,  +11.9,  +12.8,  +20.9,+1100.00,6C
06/05/2011,12:42:30,   1.0,  8.2,  175,+16.6,  71.7,  150.2,  +11.9,  +12.8,  +20.8,+1100.00,64
06/05/2011,12:42:55,   1.0,  6.2,  153,+16.7,  72.3,  188.0,  +12.0,  +12.7,  +20.8,+1100.00,63
06/05/2011,12:43:13,   1.0,  5.5,  185,+16.6,  71.5,  269.9,  +11.9,  +12.8,  +20.7,+1100.00,76
06/05/2011,12:43:31,   1.0,  2.5,  117,+16.6,  71.6,  218.8,  +11.9,  +12.8,  +20.7,+1100.00,68
06/05/2011,12:43:49,   1.0,  2.8,  164,+16.6,  72.0,  363.0,  +11.8,  +12.8,  +20.6,+1100.00,68
06/05/2011,12:44:15,   1.0,  1.7,  141,+16.6,  75.5,  180.8,  +11.9,  +12.8,  +20.7,+1100.00,6A
06/05/2011,12:44:33,   1.0,  2.0,  211,+16.6,  74.7,  149.6,  +11.8,  +12.9,  +20.7,+1100.00,66
06/05/2011,12:44:51,   1.0,  2.0,  193,+16.6,  75.8,  141.4,  +11.9,  +12.8,  +20.7,+1100.00,67
06/05/2011,12:45:09,   1.0,  3.7,  145,+16.6,  74.5,  134.6,  +11.8,  +12.9,  +20.7,+1100.00,70
06/05/2011,12:45:35,   1.0,  2.3,  155,+16.7,  73.6,  127.9,  +11.9,  +12.8,  +20.8,+1100.00,72
06/05/2011,12:45:53,   1.0,  2.2,  174,+16.7,  73.2,  125.9,  +12.0,  +12.7,  +20.8,+1100.00,63
06/05/2011,12:46:11,   1.0,  3.6,   98,+16.7,  73.0,  125.2,  +11.9,  +12.8,  +20.8,+1100.00,58
06/05/2011,12:46:29,   1.0,  4.1,  141,+16.7,  73.1,  124.1,  +11.8,  +12.9,  +20.7,+1100.00,60
06/05/2011,12:46:55,   1.0,  6.2,  149,+16.7,  73.0,  121.9,  +12.0,  +12.7,  +20.7,+1100.00,65
06/05/2011,12:47:13,   1.0,  5.5,  147,+16.6,  73.2,  118.9,  +11.9,  +12.7,  +20.7,+1100.00,6F
06/05/2011,12:47:31,   1.0,  3.9,   92,+16.6,  72.6,  115.7,  +11.9,  +12.8,  +20.6,+1100.00,5E
06/05/2011,12:47:49,   1.0,  4.4,  176,+16.6,  72.4,  113.6,  +11.9,  +12.8,  +20.6,+1100.00,71
06/05/2011,12:48:15,   1.0,  3.5,  113,+16.6,  72.0,  113.8,  +11.9,  +12.8,  +20.5,+1100.00,5F
06/05/2011,12:48:33,   1.0,  3.6,  124,+16.6,  72.3,  117.0,  +11.9,  +12.8,  +20.5,+1100.00,61
06/05/2011,12:48:51,   1.0,  2.7,  151,+16.6,  72.9,  121.6,  +11.9,  +12.8,  +20.5,+1100.00,68
06/05/2011,12:49:08,   1.0,  2.7,  120,+16.6,  72.9,  126.8,  +11.8,  +12.8,  +20.5,+1100.00,6D
06/05/2011,12:49:34,   1.0,  1.7,  155,+16.6,  73.0,  132.5,  +11.9,  +12.8,  +20.5,+1100.00,66
06/05/2011,12:49:52,   1.0,  7.5,  153,+16.6,  73.0,  134.3,  +11.9,  +12.8,  +20.5,+1100.00,68
06/05/2011,12:50:10,   1.0,  2.3,  114,+16.6,  72.7,  136.6,  +11.9,  +12.8,  +20.5,+1100.00,5B
06/05/2011,12:50:28,   1.0,  3.9,  179,+16.6,  72.6,  137.3,  +11.9,  +12.8,  +20.4,+1100.00,72
06/05/2011,12:50:54,   1.0,  2.7,  154,+16.6,  73.1,  133.5,  +11.9,  +12.8,  +20.5,+1100.00,62
06/05/2011,12:51:12,   1.0,  4.2,  114,+16.6,  73.1,  129.2,  +11.9,  +12.8,  +20.5,+1100.00,58
06/05/2011,12:51:30,   1.0,  3.0,  111,+16.6,  73.0,  125.0,  +11.9,  +12.8,  +20.5,+1100.00,4B
06/05/2011,12:51:55,   1.0,  4.4,  143,+16.6,  73.5,  121.2,  +11.9,  +12.8,  +20.5,+1100.00,5F
06/05/2011,12:52:13,   1.0,  4.7,  153,+16.6,  72.9,  118.3,  +12.0,  +12.7,  +20.5,+1100.00,5F
06/05/2011,12:52:31,   1.0,  4.2,  127,+16.6,  73.7,  114.4,  +12.0,  +12.7,  +20.5,+1100.00,57
06/05/2011,12:52:49,   1.0,  6.1,   66,+16.6,  73.3,  113.0,  +12.1,  +12.7,  +20.5,+1100.00,4B
06/05/2011,12:53:15,   1.0,  2.2,  169,+16.6,  73.5,  113.1,  +11.8,  +12.9,  +20.4,+1100.00,60
06/05/2011,12:53:33,   1.0,  2.5,  167,+16.6,  73.4,  114.6,  +12.0,  +12.8,  +20.5,+1100.00,5F
06/05/2011,12:53:51,   1.0,  5.9,  166,+16.5,  74.0,  116.1,  +12.0,  +12.8,  +20.4,+1100.00,5D
06/05/2011,12:54:09,   1.0,  4.9,  138,+16.5,  74.1,  117.6,  +11.9,  +12.7,  +20.4,+1100.00,6D
06/05/2011,12:54:35,   1.0,  5.0,  149,+16.5,  73.8,  118.7,  +11.9,  +12.8,  +20.3,+1100.00,6E
06/05/2011,12:54:53,   1.0,  3.9,  143,+16.5,  73.8,  118.4,  +11.9,  +12.8,  +20.3,+1100.00,6C
06/05/2011,12:55:11,   1.0,  7.2,  145,+16.5,  73.5,  116.9,  +11.8,  +12.9,  +20.2,+1100.00,65
06/05/2011,12:55:29,   1.0,  4.7,  156,+16.5,  73.4,  114.9,  +11.9,  +12.8,  +20.3,+1100.00,70
06/05/2011,12:55:55,   1.0,  5.9,  120,+16.5,  73.4,  111.4,  +11.8,  +12.8,  +20.2,+1100.00,5F
06/05/2011,12:56:13,   1.0,  4.9,   97,+16.5,  73.4,  109.0,  +11.9,  +12.8,  +20.2,+1100.00,5A
06/05/2011,12:56:31,   1.0,  3.1,  127,+16.4,  73.8,  106.4,  +11.9,  +12.9,  +20.2,+1100.00,60
06/05/2011,12:56:48,   1.0,  3.8,  115,+16.4,  73.4,  104.7,  +11.9,  +12.8,  +20.1,+1100.00,67
06/05/2011,12:57:14,   1.0,  6.6,  164,+16.4,  74.4,  102.5,  +11.9,  +12.8,  +20.0,+1100.00,62
06/05/2011,12:57:32,   1.0,  5.3,  131,+16.3,  73.8,  102.1,  +12.0,  +12.7,  +20.1,+1100.00,4E
06/05/2011,12:57:50,   1.0,  3.3,  100,+16.3,  74.2,  103.4,  +11.9,  +12.8,  +19.9,+1100.00,60
06/05/2011,12:58:08,   1.0,  5.0,  167,+16.3,  73.9,  104.8,  +11.8,  +12.9,  +19.9,+1100.00,7B
06/05/2011,12:58:34,   1.0,  6.6,  110,+16.3,  72.9,  107.2,  +11.9,  +12.8,  +19.8,+1100.00,70
06/05/2011,12:58:52,   1.0,  5.7,  147,+16.3,  72.9,  108.0,  +11.9,  +12.8,  +19.9,+1100.00,7A
06/05/2011,12:59:10,   1.0,  2.9,  132,+16.3,  72.6,  106.6,  +11.9,  +12.8,  +19.8,+1100.00,6E
06/05/2011,12:59:35,   1.0,  4.6,  128,+16.3,  73.0,  103.2,  +12.0,  +12.8,  +19.8,+1100.00,65
06/05/2011,12:59:53,   1.0,  3.2,  118,+16.2,  73.5,  100.1,  +11.9,  +12.8,  +19.8,+1100.00,67
06/05/2011,13:00:11,   1.0,  4.0,  167,+16.2,  73.3,   96.9,  +11.8,  +12.9,  +19.7,+1100.00,5A
06/05/2011,13:00:29,   1.0,  4.4,  110,+16.2,  73.8,   93.6,  +11.9,  +12.8,  +19.7,+1100.00,5A
06/05/2011,13:00:55,   1.0,  2.9,  101,+16.2,  74.0,   89.1,  +12.0,  +12.7,  +19.7,+1100.00,4C
06/05/2011,13:01:13,   1.0,  4.8,  104,+16.1,  73.5,   86.6,  +12.0,  +12.8,  +19.6,+1100.00,50
06/05/2011,13:01:31,   1.0,  3.0,   77,+16.1,  74.3,   84.5,  +11.9,  +12.8,  +19.6,+1100.00,44
06/05/2011,13:01:49,   1.0,  5.7,   74,+16.1,  73.5,   83.1,  +11.9,  +12.8,  +19.5,+1100.00,4E
06/05/2011,13:02:15,   1.0,  7.8,  111,+16.0,  73.8,   84.2,  +11.8,  +12.9,  +19.4,+1100.00,56
06/05/2011,13:02:33,   1.0,  3.3,  135,+16.0,  74.0,   87.1,  +11.9,  +12.8,  +19.4,+1100.00,4E
06/05/2011,13:02:51,   1.0,  4.2,  129,+16.0,  74.8,   91.1,  +11.8,  +12.8,  +19.4,+1100.00,53
06/05/2011,13:03:09,   1.0,  4.8,  142,+15.9,  74.1,   98.8,  +12.0,  +12.8,  +19.4,+1100.00,60
06/05/2011,13:03:35,   1.0,  5.5,  136,+15.9,  75.0,  217.6,  +12.0,  +12.7,  +19.3,+1100.00,65
06/05/2011,13:03:53,   1.0,  4.7,  172,+15.9,  74.9,  130.1,  +11.9,  +12.8,  +19.4,+1100.00,6D
06/05/2011,13:04:11,   1.0,  3.6,   93,+15.9,  74.8,  133.9,  +11.9,  +12.8,  +19.4,+1100.00,62
06/05/2011,13:04:29,   1.0,  4.8,  142,+15.9,  75.2,  141.3,  +11.8,  +12.9,  +19.3,+1100.00,6C
06/05/2011,13:04:55,   1.0,  4.7,  126,+15.9,  75.2,  147.6,  +11.9,  +12.8,  +19.3,+1100.00,75
06/05/2011,13:05:13,   1.0,  4.3,  169,+15.9,  75.5,  150.2,  +11.9,  +12.8,  +19.4,+1100.00,6D
06/05/2011,13:05:31,   1.0,  2.8,  100,+15.9,  74.6,  149.4,  +11.9,  +12.8,  +19.4,+1100.00,6B
06/05/2011,13:05:48,   1.0,  4.0,  113,+15.9,  74.0,  144.6,  +12.0,  +12.7,  +19.4,+1100.00,5F
06/05/2011,13:06:14,   1.0,  4.0,  163,+15.9,  74.2,  134.5,  +11.9,  +12.8,  +19.4,+1100.00,67
06/05/2011,13:06:32,   1.0,  3.8,  131,+15.9,  74.2,  129.7,  +11.8,  +12.8,  +19.4,+1100.00,6E
06/05/2011,13:06:50,   1.0,  5.6,  138,+15.9,  74.2,  128.7,  +11.8,  +12.9,  +19.4,+1100.00,75
06/05/2011,13:07:08,   1.0,  3.6,  152,+15.9,  74.6,  130.5,  +11.8,  +12.9,  +19.4,+1100.00,6E
06/05/2011,13:07:34,   1.0,  3.9,  125,+15.9,  74.4,  139.0,  +11.9,  +12.8,  +19.4,+1100.00,72
06/05/2011,13:07:52,   1.0,  5.0,   91,+15.9,  73.4,  167.8,  +12.0,  +12.8,  +19.5,+1100.00,5E
06/05/2011,13:08:10,   1.0,  5.2,  107,+15.9,  74.2,  306.6,  +12.0,  +12.7,  +19.5,+1100.00,60
06/05/2011,13:08:28,   1.0,  6.0,  153,+15.9,  74.1,  293.4,  +12.0,  +12.8,  +19.5,+1100.00,6C
06/05/2011,13:08:54,   1.0,  2.8,  175,+15.9,  73.8,  205.8,  +12.0,  +12.7,  +19.6,+1100.00,76
06/05/2011,13:09:12,   1.0,  5.5,  138,+15.9,  74.1,  261.2,  +12.0,  +12.8,  +19.7,+1100.00,68
06/05/2011,13:09:30,   1.0,  2.6,  154,+15.9,  74.7,  306.1,  +11.9,  +12.8,  +19.8,+1100.00,72
06/05/2011,13:09:55,   1.0,  3.6,  163,+16.0,  74.4,  290.4,  +11.9,  +12.9,  +19.9,+1100.00,76
06/05/2011,13:10:13,   1.0,  3.7,  131,+16.0,  74.4,  330.9,  +11.8,  +12.9,  +20.0,+1100.00,52
06/05/2011,13:10:31,   1.0,  3.1,  102,+16.0,  76.5,  162.8,  +12.0,  +12.7,  +20.2,+1100.00,48
06/05/2011,13:10:49,   1.0,  1.5,  179,+16.0,  74.9,  301.9,  +11.9,  +12.9,  +20.3,+1100.00,6A
06/05/2011,13:11:15,   1.0,  3.3,  129,+16.1,  75.9,  299.4,  +11.9,  +12.8,  +20.4,+1100.00,6C
06/05/2011,13:11:33,   1.0,  4.3,  127,+16.1,  75.3,  320.9,  +12.0,  +12.7,  +20.7,+1100.00,55
06/05/2011,13:11:51,   1.0,  4.7,  139,+16.1,  75.2,  267.5,  +12.0,  +12.8,  +20.7,+1100.00,62
06/05/2011,13:12:09,   1.0,  5.1,   73,+16.1,  76.6,  239.0,  +11.8,  +12.8,  +20.8,+1100.00,55
06/05/2011,13:12:35,   1.0,  2.6,  137,+16.2,  75.8,  289.1,  +11.9,  +12.8,  +21.0,+1100.00,69
06/05/2011,13:12:53,   1.0,  2.8,  126,+16.2,  74.9,  291.4,  +11.9,  +12.8,  +21.2,+1100.00,67
06/05/2011,13:13:11,   1.0,  2.8,  156,+16.2,  74.7,  280.0,  +11.9,  +12.8,  +21.2,+1100.00,5D
06/05/2011,13:13:29,   1.0,  2.1,   95,+16.3,  74.3,  281.4,  +11.7,  +12.9,  +21.3,+1100.00,53
06/05/2011,13:13:55,   1.0,  5.6,  160,+16.3,  73.8,   76.8,  +11.9,  +12.8,  +21.5,+1100.00,60
06/05/2011,13:14:13,   1.0,  2.9,  123,+16.3,  73.3,   72.5,  +11.8,  +12.8,  +21.5,+1100.00,4D
