05/05/2011,13:27:28,   1.2,  4.5,  171,+13.6,  80.2,  127.6,  +11.8,  +12.7,  +14.8,+1100.00,6C
05/05/2011,13:27:54,   1.2,  2.7,  135,+13.6,  80.8,  130.8,  +11.9,  +12.5,  +14.8,+1100.00,6C
05/05/2011,13:28:12,   1.2,  3.9,  142,+13.5,  80.7,  132.5,  +11.8,  +12.7,  +14.9,+1100.00,67
05/05/2011,13:28:30,   1.2,  2.5,  179,+13.6,  80.9,  133.7,  +11.7,  +12.7,  +14.8,+1100.00,70
05/05/2011,13:28:48,   1.2,  3.3,  104,+13.6,  81.1,  135.3,  +11.8,  +12.7,  +14.8,+1100.00,64
05/05/2011,13:29:14,   1.2,  3.1,  145,+13.6,  81.2,  137.4,  +11.7,  +12.7,  +14.8,+1100.00,64
05/05/2011,13:29:32,   1.2,  2.3,  149,+13.6,  81.2,  138.5,  +11.8,  +12.7,  +14.8,+1100.00,6C
05/05/2011,13:29:50,   1.2,  4.1,  156,+13.6,  81.0,  139.4,  +11.9,  +12.6,  +14.9,+1100.00,69
05/05/2011,13:30:09,   1.2,  6.2,   79,+13.5,  81.2,  140.4,  +11.8,  +12.6,  +14.9,+1100.00,54
05/05/2011,13:30:35,   1.2,  3.2,  152,+13.6,  81.4,  142.2,  +11.8,  +12.7,  +14.8,+1100.00,5B
05/05/2011,13:30:53,   1.2,  6.4,  148,+13.6,  81.2,  143.5,  +11.9,  +12.6,  +14.9,+1100.00,68
05/05/2011,13:31:11,   1.2,  3.6,  137,+13.6,  81.2,  145.9,  +11.8,  +12.7,  +14.8,+1100.00,65
05/05/2011,13:31:29,   1.2,  2.3,  114,+13.6,  81.4,  148.3,  +11.9,  +12.6,  +14.9,+1100.00,65
05/05/2011,13:31:55,   1.2,  1.1,   87,+13.5,  81.6,  152.3,  +11.8,  +12.7,  +14.8,+1100.00,55
05/05/2011,13:32:13,   1.2,  4.6,  134,+13.6,  81.6,  155.6,  +11.7,  +12.7,  +14.8,+1100.00,67
05/05/2011,13:32:31,   1.2,  4.9,  176,+13.6,  81.7,  159.8,  +11.8,  +12.7,  +14.9,+1100.00,79
05/05/2011,13:32:49,   1.2,  4.1,  153,+13.6,  80.9,  164.4,  +11.7,  +12.7,  +14.8,+1100.00,6C
05/05/2011,13:33:15,   1.2,  3.1,  165,+13.5,  80.9,  171.7,  +11.7,  +12.8,  +14.8,+1100.00,69
05/05/2011,13:33:33,   1.2,  3.8,  144,+13.5,  81.0,  177.1,  +11.8,  +12.7,  +14.8,+1100.00,65
05/05/2011,13:33:51,   1.2,  3.5,  143,+13.5,  81.0,  182.9,  +11.8,  +12.7,  +14.8,+1100.00,65
05/05/2011,13:34:08,   1.2,  1.6,  142,+13.5,  81.3,  189.1,  +11.7,  +12.7,  +14.8,+1100.00,67
05/05/2011,13:34:34,   1.2,  2.0,  185,+13.5,  81.6,  197.9,  +11.9,  +12.6,  +14.9,+1100.00,74
05/05/2011,13:34:52,   1.2,  1.6,  123,+13.5,  81.8,  203.4,  +11.8,  +12.7,  +14.9,+1100.00,62
05/05/2011,13:35:10,   1.2,  2.1,  172,+13.5,  82.2,  208.4,  +11.7,  +12.7,  +14.9,+1100.00,5C
05/05/2011,13:35:28,   1.2,  2.4,  174,+13.5,  81.9,  212.7,  +11.8,  +12.7,  +14.9,+1100.00,6F
05/05/2011,13:35:54,   1.2,  2.5,  135,+13.5,  82.8,  216.8,  +11.8,  +12.7,  +15.0,+1100.00,69
05/05/2011,13:36:12,   1.2,  4.3,  183,+13.5,  82.6,  219.1,  +11.8,  +12.7,  +15.1,+1100.00,62
05/05/2011,13:36:30,   1.2,  4.1,  151,+13.5,  82.7,  221.1,  +11.8,  +12.7,  +15.1,+1100.00,55
05/05/2011,13:36:55,   1.2,  2.0,  130,+13.5,  82.6,  223.8,  +11.7,  +12.8,  +15.1,+1100.00,5E
05/05/2011,13:37:13,   1.2,  2.9,  130,+13.5,  82.5,  225.6,  +11.8,  +12.7,  +15.1,+1100.00,61
05/05/2011,13:37:31,   1.2,  2.6,  163,+13.5,  82.4,  227.6,  +11.8,  +12.7,  +15.2,+1100.00,66
05/05/2011,13:37:49,   1.2,  2.3,  125,+13.6,  82.6,  230.1,  +11.8,  +12.7,  +15.2,+1100.00,62
05/05/2011,13:38:15,   1.2,  1.4,  154,+13.6,  82.7,  233.3,  +11.8,  +12.7,  +15.2,+1100.00,64
05/05/2011,13:38:33,   1.2,  3.9,  141,+13.6,  82.5,  236.1,  +11.9,  +12.6,  +15.3,+1100.00,67
05/05/2011,13:38:51,   1.2,  2.1,  169,+13.6,  82.5,  238.5,  +11.8,  +12.7,  +15.3,+1100.00,6E
05/05/2011,13:39:09,   1.2,  1.2,  142,+13.6,  83.2,  240.4,  +11.8,  +12.7,  +15.4,+1100.00,60
05/05/2011,13:39:35,   1.2,  3.9,  159,+13.6,  83.8,  242.3,  +11.9,  +12.6,  +15.5,+1100.00,78
05/05/2011,13:39:53,   1.2,  3.6,  196,+13.6,  83.9,  242.8,  +11.8,  +12.7,  +15.5,+1100.00,7C
05/05/2011,13:40:11,   1.2,  2.6,  161,+13.6,  83.8,  242.7,  +11.8,  +12.6,  +15.6,+1100.00,63
05/05/2011,13:40:29,   1.2,  5.5,  157,+13.6,  83.1,  242.2,  +11.7,  +12.7,  +15.6,+1100.00,67
05/05/2011,13:40:55,   1.2,  3.2,  153,+13.6,  83.0,  240.9,  +11.8,  +12.7,  +15.6,+1100.00,62
05/05/2011,13:41:13,   1.2,  3.4,  168,+13.6,  83.2,  239.4,  +11.8,  +12.7,  +15.7,+1100.00,6B
05/05/2011,13:41:31,   1.2,  3.3,  172,+13.6,  83.5,  238.5,  +11.9,  +12.6,  +15.7,+1100.00,68
05/05/2011,13:41:48,   1.2,  2.5,  188,+13.6,  83.2,  237.9,  +11.8,  +12.6,  +15.7,+1100.00,77
05/05/2011,13:42:14,   1.2,  2.8,  178,+13.6,  83.2,  235.8,  +11.8,  +12.7,  +15.7,+1100.00,71
05/05/2011,13:42:32,   1.2,  1.7,  128,+13.6,  83.5,  233.9,  +11.8,  +12.7,  +15.8,+1100.00,6D
05/05/2011,13:42:50,   1.2,  3.6,  149,+13.6,  84.1,  231.4,  +11.7,  +12.7,  +15.8,+1100.00,66
05/05/2011,13:43:08,   1.2,  4.9,  162,+13.6,  83.8,  227.9,  +11.7,  +12.8,  +15.8,+1100.00,7A
05/05/2011,13:43:34,   1.2,  4.4,  148,+13.7,  83.6,  222.0,  +11.8,  +12.7,  +15.8,+1100.00,69
05/05/2011,13:43:52,   1.2,  3.3,  196,+13.7,  83.5,  217.3,  +11.7,  +12.7,  +15.8,+1100.00,6F
05/05/2011,13:44:10,   1.2,  1.8,  140,+13.7,  83.4,  212.6,  +11.8,  +12.6,  +15.9,+1100.00,60
05/05/2011,13:44:35,   1.2,  2.6,  165,+13.7,  83.6,  206.1,  +11.8,  +12.7,  +15.9,+1100.00,6E
05/05/2011,13:44:53,   1.2,  4.0,  157,+13.7,  83.5,  201.6,  +11.7,  +12.8,  +15.8,+1100.00,69
05/05/2011,13:45:11,   1.2,  3.8,  190,+13.6,  82.0,  197.4,  +11.7,  +12.7,  +15.9,+1100.00,6D
05/05/2011,13:45:29,   1.2,  1.6,  101,+13.6,  81.9,  194.3,  +11.8,  +12.7,  +15.9,+1100.00,6F
05/05/2011,13:45:55,   1.2,  3.3,  166,+13.6,  82.2,  191.2,  +11.7,  +12.7,  +15.8,+1100.00,6C
05/05/2011,13:46:13,   1.2,  3.6,  137,+13.6,  82.4,  190.1,  +11.8,  +12.7,  +15.8,+1100.00,69
05/05/2011,13:46:31,   1.2,  1.5,  126,+13.6,  82.9,  189.5,  +11.7,  +12.7,  +15.8,+1100.00,74
05/05/2011,13:46:49,   1.2,  4.7,  168,+13.7,  83.6,  189.3,  +11.8,  +12.7,  +15.8,+1100.00,86
05/05/2011,13:47:14,   1.2,  3.0,  180,+13.7,  83.6,  188.6,  +11.8,  +12.7,  +15.8,+1100.00,73
05/05/2011,13:47:32,   1.2,  1.6,  183,+13.7,  83.5,  188.0,  +11.8,  +12.7,  +15.8,+1100.00,73
05/05/2011,13:47:50,   1.2,  2.3,  102,+13.7,  83.6,  186.8,  +11.8,  +12.7,  +15.8,+1100.00,6F
05/05/2011,13:48:08,   1.2,  1.1,  180,+13.7,  83.6,  185.4,  +11.9,  +12.6,  +15.8,+1100.00,71
05/05/2011,13:48:34,   1.2,  3.1,  137,+13.7,  84.0,  183.1,  +11.8,  +12.7,  +15.8,+1100.00,6A
05/05/2011,13:48:52,   1.2,  2.2,  251,+13.7,  83.7,  182.1,  +11.8,  +12.7,  +15.9,+1100.00,6D
05/05/2011,13:49:10,   1.2,  2.6,  129,+13.7,  84.1,  180.9,  +11.8,  +12.7,  +15.9,+1100.00,71
05/05/2011,13:49:35,   1.2,  1.6,  162,+13.7,  83.8,  179.1,  +11.8,  +12.7,  +15.9,+1100.00,7A
05/05/2011,13:49:53,   1.2,  1.9,  215,+13.7,  83.9,  178.0,  +11.7,  +12.8,  +15.9,+1100.00,7B
05/05/2011,13:50:11,   1.2,  1.5,  145,+13.7,  83.7,  176.9,  +11.8,  +12.7,  +15.9,+1100.00,70
05/05/2011,13:50:29,   1.2,  1.7,  166,+13.7,  83.7,  176.1,  +11.7,  +12.7,  +15.9,+1100.00,75
05/05/2011,13:50:55,   1.2,  2.8,  160,+13.7,  83.4,  176.0,  +11.8,  +12.7,  +16.0,+1100.00,65
05/05/2011,13:51:13,   1.2,  2.6,   95,+13.7,  83.0,  176.4,  +11.7,  +12.7,  +15.9,+1100.00,5C
05/05/2011,13:51:31,   1.2,  5.0,  147,+13.7,  83.2,  177.4,  +11.8,  +12.7,  +15.9,+1100.00,6B
05/05/2011,13:51:49,   1.2,  2.2,   94,+13.7,  83.6,  179.1,  +11.8,  +12.6,  +16.0,+1100.00,5E
05/05/2011,13:52:15,   1.2,  2.6,   91,+13.7,  83.8,  183.1,  +11.8,  +12.7,  +16.0,+1100.00,57
05/05/2011,13:52:33,   1.2,  2.7,  191,+13.8,  83.9,  186.0,  +11.9,  +12.6,  +16.0,+1100.00,6D
05/05/2011,13:52:51,   1.2,  1.7,   91,+13.7,  83.4,  188.6,  +11.8,  +12.6,  +16.0,+1100.00,5C
05/05/2011,13:53:09,   1.2,  2.3,  168,+13.7,  83.2,  190.5,  +11.9,  +12.7,  +16.0,+1100.00,6A
05/05/2011,13:53:35,   1.2,  3.8,  128,+13.8,  83.2,  190.6,  +11.8,  +12.7,  +16.0,+1100.00,6C
05/05/2011,13:53:53,   1.2,  2.6,  121,+13.7,  83.3,  189.5,  +11.9,  +12.6,  +16.1,+1100.00,6A
05/05/2011,13:54:11,   1.2,  2.3,  142,+13.7,  83.2,  188.2,  +11.8,  +12.7,  +16.1,+1100.00,60
05/05/2011,13:54:29,   1.2,  2.8,  162,+13.7,  83.4,  186.1,  +11.8,  +12.7,  +16.1,+1100.00,6F
05/05/2011,13:54:55,   1.2,  2.8,  177,+13.7,  83.1,  183.3,  +11.7,  +12.7,  +16.0,+1100.00,6E
05/05/2011,13:55:13,   1.2,  2.4,  156,+13.7,  83.0,  182.0,  +11.8,  +12.7,  +16.1,+1100.00,5F
05/05/2011,13:55:31,   1.2,  4.9,  116,+13.8,  82.9,  180.9,  +11.9,  +12.7,  +16.2,+1100.00,74
05/05/2011,13:55:49,   1.2,  6.2,  174,+13.7,  82.6,  180.5,  +11.8,  +12.7,  +16.1,+1100.00,72
05/05/2011,13:56:15,   1.2,  3.2,  131,+13.7,  80.9,  180.2,  +11.8,  +12.6,  +16.1,+1100.00,5F
05/05/2011,13:56:33,   1.2,  5.3,  127,+13.7,  81.0,  180.1,  +11.7,  +12.7,  +16.0,+1100.00,5D
05/05/2011,13:56:51,   1.2,  2.9,  106,+13.7,  81.2,  179.7,  +11.8,  +12.7,  +16.1,+1100.00,6F
05/05/2011,13:57:08,   1.2,  5.3,  147,+13.7,  81.5,  179.0,  +11.7,  +12.8,  +16.0,+1100.00,6F
05/05/2011,13:57:34,   1.2,  3.2,  115,+13.7,  81.9,  177.4,  +11.8,  +12.7,  +16.0,+1100.00,6C
05/05/2011,13:57:52,   1.2,  3.7,  130,+13.7,  81.7,  175.7,  +11.8,  +12.7,  +16.1,+1100.00,6E
05/05/2011,13:58:10,   1.2,  4.7,  129,+13.7,  81.0,  174.0,  +11.8,  +12.7,  +16.1,+1100.00,63
05/05/2011,13:58:28,   1.2,  2.3,  142,+13.7,  81.3,  172.0,  +11.7,  +12.7,  +16.0,+1100.00,60
05/05/2011,13:58:54,   1.2,  2.8,  171,+13.7,  81.1,  156.3,  +11.8,  +12.7,  +16.0,+1100.00,6A
05/05/2011,13:59:12,   1.2,  1.6,   84,+13.7,  82.0,  151.5,  +11.7,  +12.7,  +16.0,+1100.00,51
05/05/2011,13:59:30,   1.2,  5.0,  140,+13.7,  81.6,  165.3,  +11.7,  +12.8,  +16.0,+1100.00,61
05/05/2011,13:59:48,   1.2,  3.8,  153,+13.7,  81.3,  163.8,  +11.8,  +12.7,  +16.0,+1100.00,74
05/05/2011,14:00:14,   1.2,  2.6,  140,+13.7,  81.8,  163.1,  +11.8,  +12.7,  +16.0,+1100.00,57
05/05/2011,14:00:32,   1.2,  2.2,  115,+13.7,  81.6,  162.9,  +11.8,  +12.7,  +16.0,+1100.00,5A
05/05/2011,14:00:50,   1.2,  2.2,  167,+13.7,  81.9,  163.3,  +11.7,  +12.8,  +16.0,+1100.00,5F
05/05/2011,14:01:15,   1.2,  3.7,  158,+13.7,  81.9,  164.4,  +11.8,  +12.7,  +16.0,+1100.00,69
05/05/2011,14:01:33,   1.2,  3.5,  106,+13.7,  82.0,  165.2,  +11.8,  +12.7,  +16.0,+1100.00,57
05/05/2011,14:01:51,   1.2,  3.6,  146,+13.7,  82.1,  165.7,  +11.8,  +12.7,  +16.0,+1100.00,62
05/05/2011,14:02:09,   1.2,  6.3,  138,+13.7,  82.0,  166.0,  +11.8,  +12.7,  +16.0,+1100.00,60
05/05/2011,14:02:35,   1.2,  2.5,  167,+13.8,  81.7,  165.4,  +11.8,  +12.7,  +16.0,+1100.00,69
05/05/2011,14:02:53,   1.2,  5.6,  168,+13.7,  81.7,  163.9,  +11.8,  +12.7,  +16.0,+1100.00,70
05/05/2011,14:03:11,   1.2,  3.3,   57,+13.7,  81.2,  161.8,  +11.7,  +12.8,  +15.9,+1100.00,53
05/05/2011,14:03:29,   1.2,  3.6,  115,+13.7,  81.3,  159.0,  +11.7,  +12.8,  +15.9,+1100.00,6A
05/05/2011,14:03:54,   1.2,  4.5,  119,+13.7,  81.2,  155.0,  +11.8,  +12.7,  +15.9,+1100.00,67
05/05/2011,14:04:12,   1.2,  2.5,  158,+13.7,  81.2,  152.8,  +11.8,  +12.7,  +15.9,+1100.00,68
05/05/2011,14:04:30,   1.2,  0.5,  113,+13.7,  81.3,  151.4,  +11.8,  +12.7,  +15.9,+1100.00,59
05/05/2011,14:04:48,   1.2,  1.4,  174,+13.7,  81.5,  150.6,  +11.7,  +12.7,  +15.9,+1100.00,6B
05/05/2011,14:05:14,   1.2,  4.2,  166,+13.7,  80.5,  149.7,  +11.8,  +12.7,  +15.9,+1100.00,70
05/05/2011,14:05:32,   1.2,  4.0,  190,+13.7,  80.0,  148.9,  +11.8,  +12.7,  +15.9,+1100.00,67
05/05/2011,14:05:50,   1.2,  1.9,  150,+13.7,  80.6,  147.7,  +11.8,  +12.6,  +15.9,+1100.00,6B
05/05/2011,14:06:15,   1.2,  2.1,  123,+13.7,  81.0,  144.4,  +11.7,  +12.8,  +15.9,+1100.00,5C
05/05/2011,14:06:33,   1.2,  1.5,  181,+13.7,  81.2,  141.1,  +11.8,  +12.6,  +15.9,+1100.00,5E
05/05/2011,14:06:51,   1.2,  3.8,  167,+13.7,  81.2,  136.8,  +11.8,  +12.6,  +15.9,+1100.00,72
05/05/2011,14:07:09,   1.2,  5.4,  139,+13.7,  81.1,  132.9,  +11.7,  +12.8,  +15.9,+1100.00,70
05/05/2011,14:07:35,   1.2,  2.7,  144,+13.7,  80.7,  127.4,  +11.9,  +12.6,  +16.0,+1100.00,67
05/05/2011,14:07:53,   1.2,  2.5,  168,+13.7,  81.0,  123.2,  +11.8,  +12.8,  +15.9,+1100.00,68
05/05/2011,14:08:11,   1.2,  2.4,  186,+13.7,  80.2,  119.1,  +11.7,  +12.7,  +15.9,+1100.00,65
05/05/2011,14:08:29,   1.2,  4.1,  162,+13.7,  79.9,  114.5,  +11.8,  +12.7,  +15.9,+1100.00,76
05/05/2011,14:08:55,   1.2,  3.3,  176,+13.7,  80.4,  107.5,  +11.8,  +12.7,  +15.9,+1100.00,70
05/05/2011,14:09:13,   1.2,  3.5,  125,+13.7,  80.5,  102.6,  +11.8,  +12.7,  +15.9,+1100.00,64
05/05/2011,14:09:31,   1.2,  3.1,  152,+13.7,  80.3,   97.5,  +11.7,  +12.7,  +15.8,+1100.00,58
05/05/2011,14:09:49,   1.2,  2.6,  122,+13.7,  80.6,   92.7,  +11.7,  +12.7,  +15.8,+1100.00,62
05/05/2011,14:10:15,   1.2,  2.9,  134,+13.7,  80.7,   86.7,  +11.7,  +12.7,  +15.8,+1100.00,5D
05/05/2011,14:10:33,   1.2,  2.4,  134,+13.7,  80.6,   83.2,  +11.9,  +12.6,  +15.9,+1100.00,51
05/05/2011,14:10:51,   1.2,  2.6,  190,+13.7,  80.9,   80.9,  +11.8,  +12.7,  +15.8,+1100.00,5B
05/05/2011,14:11:09,   1.2,  2.0,   86,+13.6,  80.7,   79.0,  +11.8,  +12.7,  +15.8,+1100.00,49
05/05/2011,14:11:35,   1.2,  2.0,  105,+13.7,  80.4,   77.4,  +11.8,  +12.7,  +15.8,+1100.00,50
05/05/2011,14:11:53,   1.2,  2.9,  133,+13.6,  80.1,   76.5,  +11.8,  +12.7,  +15.8,+1100.00,56
05/05/2011,14:12:11,   1.2,  2.5,  153,+13.7,  80.4,   76.3,  +11.9,  +12.6,  +15.8,+1100.00,51
05/05/2011,14:12:29,   1.2,  4.6,  181,+13.6,  80.4,   76.3,  +11.6,  +12.8,  +15.6,+1100.00,5A
05/05/2011,14:12:55,   1.2,  2.9,   60,+13.6,  80.2,   76.5,  +11.8,  +12.7,  +15.7,+1100.00,48
05/05/2011,14:13:13,   1.2,  5.7,  149,+13.6,  80.6,   76.8,  +11.8,  +12.7,  +15.7,+1100.00,63
05/05/2011,14:13:31,   1.2,  4.6,  171,+13.6,  80.9,   77.7,  +11.7,  +12.7,  +15.6,+1100.00,5D
05/05/2011,14:13:49,   1.2,  5.3,  167,+13.6,  80.5,   79.1,  +11.8,  +12.7,  +15.6,+1100.00,62
05/05/2011,14:14:15,   1.2,  3.6,  116,+13.6,  80.3,   82.0,  +11.8,  +12.7,  +15.5,+1100.00,4D
05/05/2011,14:14:33,   1.2,  5.8,  155,+13.6,  80.8,   84.9,  +11.8,  +12.7,  +15.5,+1100.00,64
05/05/2011,14:14:51,   1.2,  4.3,  146,+13.6,  80.8,   89.1,  +11.8,  +12.7,  +15.5,+1100.00,5B
05/05/2011,14:15:09,   1.2,  3.6,  184,+13.6,  80.5,   93.8,  +11.9,  +12.7,  +15.5,+1100.00,63
05/05/2011,14:15:35,   1.2,  1.3,  107,+13.6,  80.5,  101.2,  +11.8,  +12.7,  +15.4,+1100.00,56
05/05/2011,14:15:53,   1.2,  2.2,  122,+13.6,  80.6,  106.6,  +11.8,  +12.7,  +15.4,+1100.00,5D
05/05/2011,14:16:11,   1.2,  4.4,  151,+13.6,  80.8,  111.5,  +11.8,  +12.7,  +15.4,+1100.00,5B
05/05/2011,14:16:28,   1.2,  5.7,  162,+13.6,  80.7,  115.8,  +11.8,  +12.7,  +15.4,+1100.00,6F
05/05/2011,14:16:54,   1.2,  4.1,  159,+13.6,  80.7,  120.7,  +11.8,  +12.7,  +15.4,+1100.00,68
05/05/2011,14:17:12,   1.2,  5.4,  178,+13.6,  80.6,  123.1,  +11.7,  +12.8,  +15.3,+1100.00,63
05/05/2011,14:17:30,   1.2,  4.6,  142,+13.6,  80.9,  124.7,  +11.9,  +12.6,  +15.4,+1100.00,66
05/05/2011,14:17:48,   1.2,  2.5,  135,+13.6,  81.2,  125.7,  +11.8,  +12.7,  +15.3,+1100.00,68
05/05/2011,14:18:14,   1.2,  2.0,  128,+13.6,  80.9,  127.1,  +11.8,  +12.7,  +15.3,+1100.00,61
05/05/2011,14:18:32,   1.2,  1.8,  152,+13.5,  81.0,  127.8,  +11.8,  +12.7,  +15.3,+1100.00,63
05/05/2011,14:18:50,   1.2,  3.6,   98,+13.6,  81.0,  128.6,  +11.7,  +12.7,  +15.3,+1100.00,5B
05/05/2011,14:19:15,   1.2,  3.1,  212,+13.6,  80.8,  130.0,  +11.9,  +12.6,  +15.3,+1100.00,57
05/05/2011,14:19:33,   1.2,  2.7,  152,+13.6,  80.9,  131.9,  +11.7,  +12.8,  +15.2,+1100.00,69
05/05/2011,14:19:51,   1.2,  3.1,  178,+13.6,  80.8,  134.5,  +11.8,  +12.6,  +15.3,+1100.00,6A
05/05/2011,14:20:09,   1.2,  4.6,  146,+13.6,  81.1,  139.6,  +11.9,  +12.7,  +15.3,+1100.00,68
05/05/2011,14:20:35,   1.2,  4.5,  182,+13.6,  81.1,  155.0,  +11.8,  +12.7,  +15.3,+1100.00,5D
05/05/2011,14:20:53,   1.2,  4.3,  172,+13.5,  81.0,  185.5,  +11.8,  +12.7,  +15.4,+1100.00,61
05/05/2011,14:21:11,   1.2,  5.3,  124,+13.5,  80.5,  189.5,  +11.8,  +12.7,  +15.4,+1100.00,62
05/05/2011,14:21:29,   1.2,  4.6,  185,+13.5,  81.1,  198.9,  +11.8,  +12.7,  +15.4,+1100.00,75
05/05/2011,14:21:55,   1.2,  6.3,  159,+13.6,  80.5,  215.7,  +11.8,  +12.7,  +15.4,+1100.00,6C
05/05/2011,14:22:13,   1.2,  4.3,  156,+13.5,  80.7,  228.2,  +11.8,  +12.7,  +15.4,+1100.00,62
05/05/2011,14:22:31,   1.2,  7.0,  165,+13.5,  80.2,  237.1,  +11.8,  +12.6,  +15.5,+1100.00,5C
05/05/2011,14:22:49,   1.2,  3.8,  163,+13.5,  80.4,  241.8,  +11.8,  +12.8,  +15.4,+1100.00,6C
05/05/2011,14:23:15,   1.2,  2.7,  198,+13.5,  81.2,  241.6,  +11.8,  +12.7,  +15.5,+1100.00,69
05/05/2011,14:23:33,   1.2,  2.2,  153,+13.5,  81.5,  239.6,  +11.8,  +12.7,  +15.6,+1100.00,66
05/05/2011,14:23:51,   1.2,  4.9,  154,+13.5,  81.6,  238.2,  +11.8,  +12.7,  +15.6,+1100.00,6C
05/05/2011,14:24:09,   1.2,  5.9,  140,+13.5,  81.0,  238.4,  +11.9,  +12.6,  +15.7,+1100.00,69
05/05/2011,14:24:35,   1.2,  6.9,  150,+13.5,  80.8,  242.7,  +11.9,  +12.7,  +15.7,+1100.00,70
05/05/2011,14:24:53,   1.2,  3.8,  159,+13.5,  80.9,  243.9,  +11.7,  +12.8,  +15.7,+1100.00,78
05/05/2011,14:25:11,   1.2,  7.0,  147,+13.5,  81.4,  243.1,  +11.8,  +12.7,  +15.8,+1100.00,61
05/05/2011,14:25:29,   1.2,  2.7,   98,+13.5,  81.2,  241.4,  +11.8,  +12.7,  +15.8,+1100.00,60
05/05/2011,14:25:55,   1.2,  4.5,  148,+13.5,  81.5,  237.7,  +11.8,  +12.7,  +15.8,+1100.00,76
05/05/2011,14:26:13,   1.2,  4.1,  156,+13.5,  81.2,  234.6,  +11.9,  +12.6,  +15.9,+1100.00,66
05/05/2011,14:26:31,   1.2,  4.1,  143,+13.6,  81.0,  232.0,  +11.7,  +12.7,  +15.9,+1100.00,58
05/05/2011,14:26:49,   1.2,  2.6,  151,+13.6,  81.1,  231.0,  +11.9,  +12.6,  +16.0,+1100.00,5C
05/05/2011,14:27:14,   1.2,  3.7,  138,+13.6,  81.3,  231.2,  +11.8,  +12.8,  +16.0,+1100.00,61
05/05/2011,14:27:32,   1.2,  3.5,  163,+13.6,  81.7,  232.1,  +11.8,  +12.7,  +16.1,+1100.00,61
05/05/2011,14:27:50,   1.2,  1.9,  157,+13.6,  81.5,  233.9,  +11.9,  +12.6,  +16.2,+1100.00,6E
05/05/2011,14:28:08,   1.2,  6.0,  112,+13.6,  81.1,  238.1,  +11.8,  +12.7,  +16.2,+1100.00,5E
05/05/2011,14:28:34,   1.2,  4.8,  156,+13.6,  80.6,  259.0,  +11.7,  +12.8,  +16.2,+1100.00,71
05/05/2011,14:28:52,   1.2,  2.3,  160,+13.6,  80.9,  289.3,  +11.8,  +12.7,  +16.3,+1100.00,6F
05/05/2011,14:29:10,   1.2,  3.9,  114,+13.6,  81.0,  287.5,  +11.8,  +12.7,  +16.4,+1100.00,69
05/05/2011,14:29:35,   1.2,  5.6,  151,+13.6,  80.6,  301.1,  +11.7,  +12.8,  +16.4,+1100.00,64
05/05/2011,14:29:53,   1.2,  4.7,  118,+13.6,  81.2,  373.5,  +11.8,  +12.7,  +16.4,+1100.00,71
05/05/2011,14:30:11,   1.2,  4.8,  108,+13.6,  81.9,  274.0,  +11.7,  +12.8,  +16.5,+1100.00,66
05/05/2011,14:30:29,   1.2,  2.5,  165,+13.7,  82.0,  260.9,  +11.8,  +12.7,  +16.6,+1100.00,6B
05/05/2011,14:30:55,   1.2,  5.0,  167,+13.7,  82.0,  245.3,  +11.8,  +12.7,  +16.7,+1100.00,68
05/05/2011,14:31:13,   1.2,  3.5,  147,+13.7,  81.2,  236.2,  +11.9,  +12.7,  +16.7,+1100.00,65
05/05/2011,14:31:31,   1.2,  4.4,  183,+13.7,  81.1,  227.9,  +11.7,  +12.7,  +16.7,+1100.00,69
05/05/2011,14:31:49,   1.2,  3.2,  104,+13.7,  81.5,  220.8,  +11.8,  +12.7,  +16.7,+1100.00,65
05/05/2011,14:32:15,   1.2,  3.2,  165,+13.7,  81.7,  214.2,  +11.8,  +12.7,  +16.8,+1100.00,66
05/05/2011,14:32:33,   1.2,  6.4,  156,+13.7,  81.4,  213.5,  +11.8,  +12.7,  +16.9,+1100.00,6B
05/05/2011,14:32:51,   1.2,  3.2,  127,+13.7,  81.2,  217.2,  +11.8,  +12.7,  +16.9,+1100.00,63
05/05/2011,14:33:09,   1.2,  4.9,   42,+13.7,  81.2,  221.4,  +11.9,  +12.7,  +17.0,+1100.00,51
05/05/2011,14:33:35,   1.2,  3.1,  124,+13.8,  81.1,  223.4,  +11.8,  +12.7,  +17.0,+1100.00,59
05/05/2011,14:33:53,   1.2,  2.3,  165,+13.8,  81.0,  225.6,  +11.9,  +12.6,  +17.0,+1100.00,62
05/05/2011,14:34:11,   1.2,  7.2,  174,+13.8,  81.0,  228.1,  +11.9,  +12.6,  +17.0,+1100.00,5F
05/05/2011,14:34:29,   1.2,  4.7,  214,+13.8,  81.0,  228.3,  +11.7,  +12.8,  +17.0,+1100.00,67
05/05/2011,14:34:55,   1.2,  3.5,  164,+13.8,  81.3,  230.5,  +11.8,  +12.7,  +17.0,+1100.00,65
05/05/2011,14:35:13,   1.2,  3.7,  163,+13.8,  81.3,  223.6,  +11.8,  +12.7,  +17.1,+1100.00,65
05/05/2011,14:35:31,   1.2,  3.2,  139,+13.8,  80.8,  216.8,  +11.8,  +12.7,  +17.1,+1100.00,6B
05/05/2011,14:35:49,   1.2,  2.6,  152,+13.8,  81.0,  211.6,  +11.8,  +12.7,  +17.1,+1100.00,64
05/05/2011,14:36:15,   1.2,  2.3,  158,+13.9,  81.0,  204.9,  +11.8,  +12.7,  +17.2,+1100.00,68
