28/12/2011,13:31:26,   2.0,  0.0,  234, +7.9,  69.5,   12.0,   +8.1,  +84.5,  +37.0,+1100.00,34
28/12/2011,13:31:44,   2.0,  0.0,  228, +7.9,  70.1,    9.3,   +8.0,  +84.4,  +36.7,+1100.00,28
28/12/2011,13:32:02,   2.0,  0.0,  245, +7.9,  69.4,    7.1,   +8.0,  +84.6,  +36.6,+1100.00,2A
28/12/2011,13:32:28,   2.0,  0.0,  267, +7.9,  70.5,    5.8,   +8.1,  +84.6,  +36.1,+1100.00,30
28/12/2011,13:32:46,   2.0,  0.0,  256, +7.9,  70.8,    5.5,   +8.1,  +84.1,  +36.7,+1100.00,2F
28/12/2011,13:33:04,   2.0,  0.0,  182, +7.9,  70.6,    5.5,   +8.1,  +84.7,  +36.4,+1100.00,29
28/12/2011,13:33:22,   2.0,  0.0,  210, +7.9,  71.2,    5.5,   +8.0,  +84.4,  +36.3,+1100.00,19
28/12/2011,13:33:48,   2.0,  0.0,  265, +7.9,  71.3,    6.7,   +8.1,  +84.3,  +36.7,+1100.00,33
28/12/2011,13:34:06,   2.0,  0.0,  259, +7.9,  72.2,    8.1,   +8.1,  +84.3,  +36.3,+1100.00,29
28/12/2011,13:34:24,   2.0,  0.0,  251, +7.9,  71.9,    9.7,   +8.1,  +84.3,  +36.7,+1100.00,32
28/12/2011,13:34:49,   2.0,  0.0,  218, +7.7,  73.0,   11.2,   +8.1,  +84.5,  +36.7,+1100.00,39
28/12/2011,13:35:07,   2.0,  0.0,  268, +7.9,  73.5,   11.6,   +8.0,  +84.5,  +36.4,+1100.00,40
28/12/2011,13:35:25,   2.0,  0.0,  255, +7.9,  73.7,   11.6,   +8.1,  +84.2,  +36.6,+1100.00,3E
28/12/2011,13:35:43,   2.0,  0.0,  260, +7.8,  74.1,   11.1,   +8.1,  +84.2,  +36.5,+1100.00,2E
28/12/2011,13:36:09,   2.0,  0.0,  270, +7.8,  75.1,   10.9,   +8.1,  +84.2,  +36.0,+1100.00,35
28/12/2011,13:36:27,   2.0,  0.0,  234, +7.7,  75.8,   11.0,   +8.1,  +84.3,  +36.6,+1100.00,3A
28/12/2011,13:36:45,   2.0,  0.0,  249, +7.7,  75.9,   11.8,   +8.1,  +84.3,  +36.4,+1100.00,47
28/12/2011,13:37:03,   2.0,  0.0,  236, +7.7,  76.2,   13.4,   +8.0,  +84.8,  +36.4,+1100.00,3A
28/12/2011,13:37:29,   2.0,  0.0,  223, +7.6,  76.4,   15.7,   +8.2,  +84.3,  +36.7,+1100.00,44
28/12/2011,13:37:47,   2.0,  0.0,  240, +7.6,  76.3,   17.0,   +8.0,  +84.2,  +36.1,+1100.00,34
28/12/2011,13:38:05,   2.0,  0.0,  258, +7.6,  75.8,   18.8,   +8.1,  +84.2,  +36.6,+1100.00,4B
28/12/2011,13:38:22,   2.0,  0.0,  220, +7.5,  76.6,   19.2,   +8.0,  +84.7,  +36.4,+1100.00,3A
28/12/2011,13:38:48,   2.0,  0.0,  266, +7.0,  76.3,   19.6,   +8.1,  +84.6,  +36.8,+1100.00,4C
28/12/2011,13:39:06,   2.0,  0.0,  231, +7.5,  77.3,   20.2,   +8.0,  +84.7,  +36.8,+1100.00,39
28/12/2011,13:39:24,   2.0,  0.0,  254, +7.4,  77.4,   21.2,   +8.0,  +84.5,  +36.7,+1100.00,3C
28/12/2011,13:39:42,   2.0,  0.0,  231, +7.4,  77.9,   21.8,   +8.1,  +84.8,  +36.4,+1100.00,43
28/12/2011,13:40:08,   2.0,  0.0,  259, +7.4,  78.1,   24.7,   +8.2,  +84.1,  +36.7,+1100.00,3F
28/12/2011,13:40:26,   2.0,  0.0,  203, +7.4,  77.9,   26.4,   +8.0,  +84.7,  +36.7,+1100.00,3E
28/12/2011,13:40:44,   2.0,  0.0,  277, +7.3,  78.8,   28.4,   +8.1,  +84.6,  +36.7,+1100.00,4A
28/12/2011,13:41:02,   2.0,  0.0,  246, +7.3,  78.5,   29.0,   +8.0,  +84.8,  +36.6,+1100.00,3B
28/12/2011,13:41:28,   2.0,  0.0,  239, +7.2,  79.0,   29.5,   +8.0,  +84.3,  +36.3,+1100.00,3D
28/12/2011,13:41:46,   2.0,  0.0,  248, +7.2,  79.1,   30.0,   +8.1,  +84.5,  +36.9,+1100.00,3A
28/12/2011,13:42:04,   2.0,  0.0,  250, +7.2,  79.2,   30.5,   +8.1,  +84.7,  +36.4,+1100.00,31
28/12/2011,13:42:22,   2.0,  0.0,  245, +7.2,  79.5,   32.0,   +8.1,  +84.7,  +36.3,+1100.00,34
28/12/2011,13:42:48,   2.0,  0.0,  268, +7.2,  79.2,   40.0,   +8.1,  +84.7,  +36.8,+1100.00,42
28/12/2011,13:43:06,   2.0,  0.0,  263, +7.2,  79.2,   40.9,   +8.1,  +84.5,  +36.2,+1100.00,39
28/12/2011,13:43:24,   2.0,  0.0,  257, +7.1,  79.6,   41.3,   +8.0,  +84.5,  +36.6,+1100.00,3D
28/12/2011,13:43:49,   2.0,  0.0,  229, +6.9,  78.2,   44.0,   +8.1,  +84.5,  +36.5,+1100.00,45
28/12/2011,13:44:07,   2.0,  0.0,  243, +7.1,  78.3,   47.1,   +8.1,  +84.5,  +36.6,+1100.00,3B
28/12/2011,13:44:25,   2.0,  0.0,  242, +7.1,  77.6,   53.5,   +8.2,  +84.0,  +36.1,+1100.00,34
28/12/2011,13:44:43,   2.0,  0.0,  250, +7.1,  77.5,   60.6,   +8.1,  +84.2,  +36.6,+1100.00,37
28/12/2011,13:45:09,   2.0,  0.0,  255, +7.1,  75.9,   60.2,   +8.3,  +84.2,  +36.5,+1100.00,3E
28/12/2011,13:45:27,   2.0,  0.0,  270, +6.9,  76.0,   56.7,   +8.1,  +84.1,  +36.6,+1100.00,42
28/12/2011,13:45:45,   2.0,  0.0,  251, +7.1,  75.7,   53.0,   +8.0,  +84.0,  +36.5,+1100.00,33
28/12/2011,13:46:03,   2.0,  0.0,  236, +7.1,  76.4,   50.3,   +8.0,  +84.3,  +35.9,+1100.00,35
28/12/2011,13:46:29,   2.0,  0.0,  258, +7.1,  76.6,   48.5,   +8.0,  +84.2,  +36.7,+1100.00,4A
28/12/2011,13:46:47,   2.0,  0.0,  287, +7.2,  76.1,   48.5,   +8.1,  +83.8,  +36.0,+1100.00,47
28/12/2011,13:47:05,   2.0,  0.0,   90, +7.2,  76.0,   46.5,   +8.1,  +84.1,  +36.1,+1100.00,22
28/12/2011,13:47:22,   2.0,  0.0,  264, +7.2,  75.6,   45.1,   +8.1,  +84.4,  +36.4,+1100.00,3A
28/12/2011,13:47:48,   2.0,  0.0,  264, +6.7,  74.7,   37.0,   +8.2,  +84.4,  +36.5,+1100.00,48
28/12/2011,13:48:06,   2.0,  0.0,  260, +7.2,  73.5,   30.2,   +8.1,  +84.3,  +36.5,+1100.00,31
28/12/2011,13:48:24,   2.0,  0.0,  265, +7.2,  74.8,   27.5,   +8.0,  +84.3,  +36.4,+1100.00,41
28/12/2011,13:48:42,   2.0,  0.0,  266, +7.2,  74.6,   27.5,   +8.1,  +84.5,  +36.5,+1100.00,44
28/12/2011,13:49:08,   2.0,  0.0,  275, +7.2,  73.6,   28.2,   +8.1,  +84.3,  +36.4,+1100.00,41
28/12/2011,13:49:26,   2.0,  0.0,  224, +7.2,  74.3,   29.7,   +8.0,  +84.5,  +36.0,+1100.00,3C
28/12/2011,13:49:44,   2.0,  0.0,  264, +7.2,  74.7,   33.6,   +8.1,  +84.1,  +36.6,+1100.00,41
28/12/2011,13:50:02,   2.0,  0.0,  277, +7.2,  74.3,   38.5,   +8.1,  +84.4,  +35.9,+1100.00,3C
28/12/2011,13:50:28,   2.0,  0.0,  258, +6.7,  74.1,   39.2,   +8.0,  +84.3,  +36.4,+1100.00,3D
28/12/2011,13:50:46,   2.0,  0.0,  276, +7.2,  74.4,   38.0,   +8.1,  +84.2,  +36.3,+1100.00,38
28/12/2011,13:51:04,   2.0,  0.0,  238, +7.2,  74.0,   37.5,   +8.1,  +84.2,  +36.0,+1100.00,2E
28/12/2011,13:51:29,   2.0,  0.0,  248, +6.8,  72.5,   36.7,   +8.0,  +84.5,  +36.3,+1100.00,44
28/12/2011,13:51:47,   2.0,  0.0,  261, +7.3,  72.9,   32.2,   +8.1,  +84.6,  +36.3,+1100.00,38
28/12/2011,13:52:05,   2.0,  0.0,  272, +7.2,  73.1,   21.0,   +8.0,  +84.3,  +36.0,+1100.00,22
28/12/2011,13:52:23,   2.0,  0.0,  272, +7.3,  72.8,   19.1,   +8.1,  +84.3,  +36.0,+1100.00,32
28/12/2011,13:52:49,   2.0,  0.0,  254, +7.2,  73.6,   21.0,   +8.1,  +84.1,  +35.6,+1100.00,33
28/12/2011,13:53:07,   2.0,  0.0,  273, +7.3,  73.1,   30.0,   +8.0,  +83.8,  +35.8,+1100.00,32
28/12/2011,13:53:25,   2.0,  0.0,  224, +7.2,  73.3,   34.0,   +8.1,  +84.0,  +36.4,+1100.00,2A
28/12/2011,13:53:43,   2.0,  0.0,  228, +7.3,  73.2,   35.1,   +8.0,  +84.0,  +35.9,+1100.00,33
28/12/2011,13:54:09,   2.0,  0.0,  263, +7.3,  73.5,   35.6,   +8.1,  +84.1,  +36.4,+1100.00,3B
28/12/2011,13:54:27,   2.0,  0.0,  274, +7.3,  73.8,   32.6,   +8.1,  +83.8,  +35.8,+1100.00,46
28/12/2011,13:54:45,   2.0,  0.0,  257, +7.3,  73.8,   28.9,   +8.1,  +83.9,  +35.7,+1100.00,4F
28/12/2011,13:55:02,   2.0,  0.0,  253, +7.3,  71.9,   31.3,   +8.1,  +83.8,  +35.8,+1100.00,38
28/12/2011,13:55:28,   2.0,  0.0,  230, +7.3,  72.9,   30.3,   +8.0,  +84.0,  +36.0,+1100.00,2C
28/12/2011,13:55:46,   2.0,  0.0,  261, +7.3,  72.2,   33.9,   +7.4,  +83.4,  +36.1,+1100.00,39
28/12/2011,13:56:04,   2.0,  0.0,  263, +7.3,  72.3,   36.3,   +8.0,  +83.6,  +36.1,+1100.00,33
28/12/2011,13:56:22,   2.0,  0.0,  213, +7.3,  72.4,   36.7,   +8.0,  +83.7,  +35.9,+1100.00,3B
28/12/2011,13:56:48,   2.0,  0.0,  244, +7.3,  72.8,   36.8,   +8.2,  +84.0,  +35.5,+1100.00,44
28/12/2011,13:57:06,   2.0,  0.0,  265, +7.3,  72.8,   36.8,   +8.2,  +83.9,  +35.5,+1100.00,4A
28/12/2011,13:57:24,   2.0,  0.0,  265, +7.3,  72.7,   37.0,   +8.2,  +84.1,  +36.2,+1100.00,39
28/12/2011,13:57:42,   2.0,  0.0,  257, +7.3,  72.5,   36.2,   +8.0,  +84.1,  +35.8,+1100.00,3C
28/12/2011,13:58:08,   2.0,  0.0,  233, +7.3,  72.7,   36.3,   +8.0,  +84.1,  +36.2,+1100.00,37
28/12/2011,13:58:26,   2.0,  0.0,  259, +7.3,  72.0,   36.1,   +8.0,  +83.7,  +35.7,+1100.00,3F
28/12/2011,13:58:44,   2.0,  0.0,  257, +7.3,  71.7,   35.3,   +8.0,  +83.8,  +35.9,+1100.00,47
28/12/2011,13:59:09,   2.0,  0.0,  242, +6.9,  72.2,   35.6,   +8.0,  +84.2,  +36.1,+1100.00,3B
28/12/2011,13:59:27,   2.0,  0.0,  192, +7.3,  72.4,   36.5,   +8.0,  +84.2,  +36.2,+1100.00,3D
28/12/2011,13:59:45,   2.0,  0.0,  248, +7.3,  72.9,   37.1,   +8.1,  +84.0,  +35.8,+1100.00,45
28/12/2011,14:00:03,   2.0,  0.0,  265, +7.3,  72.0,   38.8,   +8.0,  +84.0,  +36.1,+1100.00,29
28/12/2011,14:00:29,   2.0,  0.0,  267, +7.3,  72.4,   43.6,   +8.0,  +83.7,  +35.2,+1100.00,37
28/12/2011,14:00:47,   2.0,  0.0,  262, +7.3,  72.4,   46.2,   +8.1,  +83.8,  +35.8,+1100.00,39
28/12/2011,14:01:05,   2.0,  0.0,  220, +7.3,  72.0,   47.6,   +8.0,  +83.5,  +35.5,+1100.00,28
28/12/2011,14:01:23,   2.0,  0.0,  190, +7.3,  72.0,   46.7,   +8.1,  +83.4,  +36.0,+1100.00,2A
28/12/2011,14:01:49,   2.0,  0.0,  266, +7.4,  73.0,   45.8,   +8.1,  +83.9,  +36.4,+1100.00,41
28/12/2011,14:02:07,   2.0,  0.0,  251, +7.3,  73.3,   47.0,   +8.0,  +83.7,  +35.9,+1100.00,33
28/12/2011,14:02:25,   2.0,  0.0,  234, +7.4,  73.0,   48.0,   +8.1,  +83.9,  +35.7,+1100.00,34
28/12/2011,14:02:42,   2.0,  0.0,  284, +7.3,  73.7,   49.2,   +8.1,  +83.9,  +35.8,+1100.00,42
28/12/2011,14:03:08,   2.0,  0.0,  258, +7.4,  73.5,   53.2,   +8.0,  +84.5,  +36.6,+1100.00,3B
28/12/2011,14:03:26,   2.0,  0.0,  240, +7.4,  72.1,   57.0,   +8.0,  +84.3,  +36.3,+1100.00,2A
28/12/2011,14:03:44,   2.0,  0.0,  278, +7.4,  72.8,   59.7,   +8.0,  +84.5,  +36.5,+1100.00,49
28/12/2011,14:04:02,   2.0,  0.0,  264, +7.4,  72.7,   61.5,   +8.0,  +84.7,  +35.9,+1100.00,3A
28/12/2011,14:04:28,   2.0,  0.0,  233, +7.3,  71.8,   58.7,   +7.9,  +84.4,  +36.0,+1100.00,42
28/12/2011,14:04:46,   2.0,  0.0,  237, +7.4,  72.0,   54.9,   +8.0,  +84.2,  +36.4,+1100.00,38
28/12/2011,14:05:04,   2.0,  0.0,  258, +7.4,  72.3,   49.2,   +8.1,  +83.8,  +36.2,+1100.00,3A
28/12/2011,14:05:22,   2.0,  0.0,  239, +7.4,  71.5,   48.1,   +8.0,  +84.2,  +36.6,+1100.00,36
28/12/2011,14:05:48,   2.0,  0.0,  230, +7.4,  72.7,   43.0,   +8.0,  +84.2,  +36.6,+1100.00,32
28/12/2011,14:06:06,   2.0,  0.0,  195, +7.4,  72.3,   42.6,   +8.1,  +84.1,  +36.5,+1100.00,37
28/12/2011,14:06:24,   2.0,  0.0,  225, +7.4,  72.6,   42.1,   +8.1,  +83.8,  +36.2,+1100.00,32
28/12/2011,14:06:49,   2.0,  0.0,  237, +7.0,  72.1,   43.1,   +8.0,  +84.7,  +36.4,+1100.00,35
28/12/2011,14:07:07,   2.0,  0.0,  229, +7.4,  73.0,   40.3,   +8.0,  +84.3,  +36.4,+1100.00,30
28/12/2011,14:07:25,   2.0,  0.0,  235, +7.5,  72.1,   38.8,   +8.0,  +84.5,  +36.1,+1100.00,39
28/12/2011,14:07:43,   2.0,  0.0,  260, +7.4,  71.4,   38.1,   +8.1,  +84.2,  +36.0,+1100.00,2E
28/12/2011,14:08:09,   2.0,  0.0,  211, +7.4,  72.4,   36.7,   +8.1,  +84.6,  +35.8,+1100.00,3D
28/12/2011,14:08:27,   2.0,  0.0,  249, +7.5,  72.3,   35.3,   +8.1,  +84.5,  +36.5,+1100.00,40
28/12/2011,14:08:45,   2.0,  0.0,  255, +7.4,  71.8,   35.5,   +8.0,  +84.6,  +36.4,+1100.00,41
28/12/2011,14:09:03,   2.0,  0.0,  270, +7.4,  71.8,   34.7,   +8.1,  +84.7,  +36.0,+1100.00,38
28/12/2011,14:09:29,   2.0,  0.0,  238, +7.4,  72.0,   35.6,   +8.1,  +84.5,  +36.7,+1100.00,42
28/12/2011,14:09:47,   2.0,  0.0,  223, +7.5,  71.9,   36.8,   +8.1,  +84.1,  +36.1,+1100.00,3E
28/12/2011,14:10:05,   2.0,  0.0,  260, +7.4,  72.5,   39.0,   +7.9,  +84.3,  +36.0,+1100.00,30
28/12/2011,14:10:22,   2.0,  0.0,  248, +7.4,  71.9,   40.2,   +8.0,  +84.5,  +36.1,+1100.00,2D
28/12/2011,14:10:48,   2.0,  0.0,  243, +7.1,  71.1,   40.7,   +8.0,  +84.2,  +36.7,+1100.00,2D
28/12/2011,14:11:06,   2.0,  0.0,  225, +7.4,  71.6,   40.5,   +7.9,  +84.5,  +36.7,+1100.00,39
28/12/2011,14:11:24,   2.0,  0.0,  238, +7.5,  71.7,   40.5,   +7.9,  +84.0,  +36.5,+1100.00,38
28/12/2011,14:11:42,   2.0,  0.0,  236, +7.4,  71.0,   40.3,   +8.1,  +83.7,  +36.6,+1100.00,2C
28/12/2011,14:12:08,   2.0,  0.0,  249, +7.5,  70.7,   39.7,   +8.0,  +84.3,  +35.8,+1100.00,43
28/12/2011,14:12:26,   2.0,  0.0,  253, +7.5,  71.4,   39.0,   +8.0,  +84.2,  +36.4,+1100.00,31
28/12/2011,14:12:44,   2.0,  0.0,  228, +7.5,  71.4,   38.4,   +8.1,  +83.7,  +36.3,+1100.00,3A
28/12/2011,14:13:02,   2.0,  0.0,  213, +7.5,  71.4,   39.0,   +8.0,  +83.9,  +36.4,+1100.00,2E
28/12/2011,14:13:28,   2.0,  0.0,  243, +7.5,  70.9,   39.3,   +8.0,  +83.9,  +36.5,+1100.00,41
28/12/2011,14:13:46,   2.0,  0.0,  228, +7.5,  70.9,   39.2,   +8.1,  +83.9,  +36.4,+1100.00,43
28/12/2011,14:14:04,   2.0,  0.0,  232, +7.5,  70.4,   40.4,   +8.0,  +83.7,  +35.7,+1100.00,2D
28/12/2011,14:14:29,   2.0,  0.0,  251, +7.6,  70.7,   42.1,   +8.1,  +84.0,  +36.7,+1100.00,34
28/12/2011,14:14:47,   2.0,  0.0,  262, +7.6,  71.3,   42.8,   +8.0,  +84.2,  +36.0,+1100.00,34
28/12/2011,14:15:05,   2.0,  0.0,  247, +7.6,  71.7,   45.7,   +8.0,  +84.0,  +36.5,+1100.00,3B
28/12/2011,14:15:23,   2.0,  0.0,  295, +7.6,  71.3,   50.8,   +8.0,  +84.0,  +36.1,+1100.00,33
28/12/2011,14:15:49,   2.0,  0.0,  260, +7.6,  71.5,   56.4,   +8.0,  +84.3,  +36.4,+1100.00,3D
28/12/2011,14:16:07,   2.0,  0.0,  235, +7.6,  70.9,   58.7,   +8.0,  +84.2,  +36.2,+1100.00,3F
28/12/2011,14:16:25,   2.0,  0.0,  204, +7.6,  70.7,   52.9,   +8.0,  +84.3,  +36.5,+1100.00,39
28/12/2011,14:16:43,   2.0,  0.0,  231, +7.6,  71.7,   48.9,   +8.0,  +84.3,  +36.3,+1100.00,3D
28/12/2011,14:17:09,   2.0,  0.0,  248, +7.6,  71.2,   38.9,   +8.0,  +84.4,  +36.7,+1100.00,47
28/12/2011,14:17:27,   2.0,  0.0,  245, +7.6,  71.8,   33.4,   +8.0,  +84.4,  +36.0,+1100.00,39
28/12/2011,14:17:45,   2.0,  0.0,  245, +7.6,  71.7,   33.3,   +8.1,  +84.2,  +36.7,+1100.00,3D
28/12/2011,14:18:02,   2.0,  0.0,  231, +7.7,  71.1,   29.9,   +7.9,  +84.2,  +36.4,+1100.00,3C
28/12/2011,14:18:28,   2.0,  0.0,  229, +7.4,  71.0,   26.9,   +8.0,  +84.2,  +36.6,+1100.00,3E
28/12/2011,14:18:46,   2.0,  0.0,  214, +7.7,  71.1,   24.0,   +8.0,  +84.2,  +36.9,+1100.00,34
28/12/2011,14:19:04,   2.0,  0.0,  218, +7.7,  71.4,   21.7,   +7.9,  +84.3,  +36.7,+1100.00,41
28/12/2011,14:19:22,   2.0,  0.0,  257, +7.7,  71.1,   20.3,   +8.1,  +83.9,  +36.6,+1100.00,39
28/12/2011,14:19:48,   2.0,  0.0,  240, +7.7,  69.8,   18.2,   +8.0,  +84.0,  +35.9,+1100.00,46
28/12/2011,14:20:06,   2.0,  0.0,  245, +7.7,  69.5,   16.3,   +8.1,  +84.2,  +36.5,+1100.00,39
28/12/2011,14:20:24,   2.0,  0.0,  246, +7.7,  70.7,   15.4,   +8.0,  +83.8,  +36.2,+1100.00,35
28/12/2011,14:20:42,   2.0,  0.0,  259, +7.7,  69.6,   15.8,   +8.1,  +84.0,  +36.5,+1100.00,41
28/12/2011,14:21:08,   2.0,  0.0,  243, +7.7,  70.9,   20.1,   +8.1,  +84.4,  +36.6,+1100.00,32
28/12/2011,14:21:26,   2.0,  0.0,  223, +7.7,  70.9,   23.5,   +7.9,  +84.1,  +36.2,+1100.00,37
28/12/2011,14:21:44,   2.0,  0.0,  262, +7.7,  71.4,   25.7,   +8.1,  +84.2,  +36.4,+1100.00,36
28/12/2011,14:22:09,   2.0,  0.0,  262, +7.7,  70.7,   26.0,   +8.0,  +84.4,  +36.8,+1100.00,39
28/12/2011,14:22:27,   2.0,  0.0,  275, +7.7,  71.7,   24.2,   +8.0,  +84.7,  +36.3,+1100.00,3C
28/12/2011,14:22:45,   2.0,  0.0,  259, +7.7,  72.8,   22.3,   +8.0,  +84.6,  +36.5,+1100.00,40
28/12/2011,14:23:03,   2.0,  0.0,  247, +7.7,  72.3,   20.3,   +8.0,  +84.3,  +36.3,+1100.00,2C
28/12/2011,14:23:29,   2.0,  0.0,  242, +7.6,  70.8,   17.7,   +8.0,  +84.7,  +36.4,+1100.00,40
28/12/2011,14:23:47,   2.0,  0.0,  248, +7.6,  71.2,   16.0,   +8.0,  +84.6,  +36.3,+1100.00,37
28/12/2011,14:24:05,   2.0,  0.0,  262, +7.6,  71.9,   14.8,   +8.0,  +84.6,  +36.3,+1100.00,3B
28/12/2011,14:24:23,   2.0,  0.0,  261, +7.6,  72.7,   14.5,   +7.9,  +84.5,  +36.6,+1100.00,40
28/12/2011,14:24:49,   2.0,  0.0,  255, +7.6,  72.9,   14.7,   +8.0,  +84.3,  +36.8,+1100.00,47
28/12/2011,14:25:07,   2.0,  0.0,  250, +7.5,  72.6,   15.2,   +8.0,  +84.2,  +36.3,+1100.00,2F
28/12/2011,14:25:25,   2.0,  0.0,  244, +7.5,  71.9,   15.8,   +8.0,  +84.3,  +36.5,+1100.00,3D
28/12/2011,14:25:42,   2.0,  0.0,  242, +7.5,  71.5,   17.0,   +8.1,  +83.9,  +36.1,+1100.00,32
28/12/2011,14:26:08,   2.0,  0.0,  279, +7.0,  72.1,   20.0,   +8.0,  +84.2,  +36.4,+1100.00,2D
28/12/2011,14:26:26,   2.0,  0.0,  261, +7.4,  72.0,   21.9,   +8.1,  +83.9,  +36.5,+1100.00,39
28/12/2011,14:26:44,   2.0,  0.0,  240, +7.4,  71.8,   23.7,   +8.0,  +84.0,  +36.5,+1100.00,34
28/12/2011,14:27:02,   2.0,  0.0,  240, +7.4,  71.9,   25.7,   +8.0,  +84.1,  +36.0,+1100.00,2E
28/12/2011,14:27:28,   2.0,  0.0,  254, +7.3,  72.5,   28.6,   +8.1,  +83.6,  +36.5,+1100.00,43
28/12/2011,14:27:46,   2.0,  0.0,  237, +7.3,  73.0,   30.1,   +7.9,  +84.1,  +36.4,+1100.00,36
28/12/2011,14:28:04,   2.0,  0.0,  249, +7.3,  72.6,   30.6,   +8.0,  +84.1,  +36.3,+1100.00,35
28/12/2011,14:28:22,   2.0,  0.0,  231, +7.3,  73.1,   31.0,   +7.9,  +84.2,  +36.1,+1100.00,2A
28/12/2011,14:28:48,   2.0,  0.0,  238, +7.2,  73.8,   30.9,   +7.9,  +84.3,  +35.9,+1100.00,4F
28/12/2011,14:29:06,   2.0,  0.0,  262, +7.2,  72.8,   31.3,   +8.0,  +84.1,  +36.4,+1100.00,33
28/12/2011,14:29:24,   2.0,  0.0,  253, +7.2,  73.2,   31.3,   +8.0,  +84.0,  +36.0,+1100.00,29
28/12/2011,14:29:42,   2.0,  0.0,  264, +7.1,  73.1,   31.6,   +8.0,  +83.9,  +35.8,+1100.00,3B
28/12/2011,14:30:08,   2.0,  0.0,  246, +7.0,  73.8,   31.6,   +8.0,  +84.1,  +36.3,+1100.00,30
28/12/2011,14:30:26,   2.0,  0.0,  265, +7.1,  73.7,   31.5,   +8.0,  +84.1,  +36.2,+1100.00,2F
28/12/2011,14:30:44,   2.0,  0.0,  240, +7.0,  74.5,   31.5,   +8.0,  +84.5,  +36.1,+1100.00,29
28/12/2011,14:31:09,   2.0,  0.0,  198, +7.0,  74.9,   32.1,   +8.0,  +84.5,  +36.5,+1100.00,3C
28/12/2011,14:31:27,   2.0,  0.0,  261, +7.0,  75.3,   32.6,   +8.0,  +84.7,  +35.9,+1100.00,38
28/12/2011,14:31:45,   2.0,  0.0,  198, +7.0,  74.1,   33.1,   +8.0,  +84.8,  +36.0,+1100.00,33
28/12/2011,14:32:03,   2.0,  0.0,  266, +7.0,  74.6,   33.8,   +8.1,  +84.9,  +36.4,+1100.00,3C
28/12/2011,14:32:29,   2.0,  0.0,  265, +7.0,  74.9,   35.9,   +8.0,  +84.6,  +35.8,+1100.00,48
28/12/2011,14:32:47,   2.0,  0.0,  256, +6.9,  74.4,   38.0,   +8.0,  +84.6,  +36.4,+1100.00,42
28/12/2011,14:33:05,   2.0,  0.0,  237, +6.9,  73.7,   42.0,   +8.0,  +84.2,  +36.1,+1100.00,32
28/12/2011,14:33:23,   2.0,  0.0,  270, +6.9,  73.5,   45.9,   +8.0,  +84.4,  +36.2,+1100.00,3C
28/12/2011,14:33:49,   2.0,  0.0,  264, +6.9,  72.4,   47.2,   +7.9,  +84.6,  +36.4,+1100.00,4C
28/12/2011,14:34:07,   2.0,  0.0,  238, +6.9,  73.0,   48.5,   +7.9,  +84.6,  +36.4,+1100.00,49
28/12/2011,14:34:25,   2.0,  0.0,  252, +6.9,  73.0,   49.7,   +8.0,  +84.2,  +35.9,+1100.00,40
28/12/2011,14:34:42,   2.0,  0.0,  239, +6.9,  72.9,   50.5,   +8.0,  +84.2,  +35.9,+1100.00,42
28/12/2011,14:35:08,   2.0,  0.0,  249, +6.9,  72.6,   49.3,   +8.1,  +84.4,  +36.3,+1100.00,47
28/12/2011,14:35:26,   2.0,  0.0,  268, +6.9,  72.7,   47.1,   +7.9,  +84.1,  +36.2,+1100.00,48
28/12/2011,14:35:44,   2.0,  0.0,  256, +6.9,  72.7,   43.8,   +8.0,  +84.1,  +36.5,+1100.00,43
28/12/2011,14:36:02,   2.0,  0.0,  271, +6.9,  71.9,   39.9,   +8.0,  +84.3,  +36.4,+1100.00,43
28/12/2011,14:36:28,   2.0,  0.0,  266, +6.9,  71.8,   32.5,   +7.5,  +84.5,  +36.3,+1100.00,48
28/12/2011,14:36:46,   2.0,  0.0,  250, +6.9,  72.4,   26.3,   +7.9,  +84.1,  +36.2,+1100.00,3E
28/12/2011,14:37:04,   2.0,  0.0,  264, +6.9,  72.5,   21.0,   +7.9,  +84.3,  +36.2,+1100.00,39
28/12/2011,14:37:22,   2.0,  0.0,  253, +6.9,  72.0,   17.2,   +8.0,  +84.3,  +36.5,+1100.00,34
28/12/2011,14:37:48,   2.0,  0.0,  280, +6.9,  72.6,   13.6,   +7.3,  +84.7,  +36.4,+1100.00,47
28/12/2011,14:38:06,   2.0,  0.0,  249, +6.9,  72.8,   12.0,   +7.8,  +84.4,  +36.5,+1100.00,45
28/12/2011,14:38:24,   2.0,  0.0,  238, +6.9,  72.1,   11.0,   +8.0,  +84.7,  +36.5,+1100.00,37
28/12/2011,14:38:42,   2.0,  0.0,  273, +6.9,  72.3,   10.3,   +7.9,  +84.5,  +36.3,+1100.00,3E
28/12/2011,14:39:08,   2.0,  0.0,  243, +6.9,  72.2,    9.9,   +8.0,  +84.8,  +36.3,+1100.00,36
28/12/2011,14:39:26,   2.0,  0.0,  270, +6.9,  71.1,    9.9,   +8.1,  +84.6,  +36.3,+1100.00,33
28/12/2011,14:39:44,   2.0,  0.0,  267, +6.9,  70.9,    9.8,   +8.0,  +84.3,  +36.0,+1100.00,38
28/12/2011,14:40:02,   2.0,  0.0,  228, +6.9,  71.0,   10.3,   +8.0,  +84.5,  +36.0,+1100.00,24
