02/12/2011,11:47:49,   0.2,  4.9,  216, +7.7,  89.3,   80.5,  +15.4,  +84.0,  +31.5,+1100.00,56
02/12/2011,11:48:07,   0.2,  3.7,  228, +7.7,  89.4,   77.4,  +15.3,  +84.0,  +31.6,+1100.00,57
02/12/2011,11:48:25,   0.2,  5.8,  212, +7.7,  89.0,   73.8,  +15.3,  +83.8,  +31.2,+1100.00,52
02/12/2011,11:48:43,   0.2,  4.8,  206, +7.7,  88.9,   70.3,  +15.3,  +84.0,  +31.6,+1100.00,51
02/12/2011,11:49:09,   0.2,  2.7,  228, +7.7,  88.9,   68.0,  +15.2,  +84.4,  +31.7,+1100.00,5D
02/12/2011,11:49:27,   0.2,  4.9,  232, +7.7,  89.0,   68.9,  +15.3,  +84.0,  +31.6,+1100.00,59
02/12/2011,11:49:45,   0.2,  5.0,  249, +7.7,  89.0,   69.5,  +15.3,  +83.9,  +31.6,+1100.00,5E
02/12/2011,11:50:02,   0.2,  2.9,  209, +7.7,  88.9,   74.2,  +15.2,  +83.9,  +31.8,+1100.00,53
02/12/2011,11:50:28,   0.2,  3.0,  223, +7.7,  89.1,   78.5,  +15.4,  +84.2,  +31.7,+1100.00,4A
02/12/2011,11:50:46,   0.2,  2.9,  205, +7.7,  89.1,   80.6,  +15.4,  +84.0,  +31.7,+1100.00,4A
02/12/2011,11:51:04,   0.2,  3.1,  245, +7.7,  89.2,   82.9,  +15.4,  +83.9,  +31.4,+1100.00,4D
02/12/2011,11:51:22,   0.2,  4.6,  208, +7.7,  88.9,   81.3,  +15.4,  +83.8,  +31.4,+1100.00,50
02/12/2011,11:51:48,   0.2,  4.2,  211, +7.7,  88.8,   80.2,  +15.4,  +83.9,  +31.6,+1100.00,4E
02/12/2011,11:52:06,   0.2,  3.6,  182, +7.7,  89.0,   79.2,  +15.5,  +83.5,  +31.5,+1100.00,50
02/12/2011,11:52:24,   0.2,  2.4,  214, +7.8,  89.2,   77.9,  +15.4,  +84.0,  +32.0,+1100.00,48
02/12/2011,11:52:42,   0.2,  2.5,  217, +7.7,  89.3,   78.5,  +15.3,  +83.9,  +32.2,+1100.00,52
02/12/2011,11:53:08,   0.2,  6.0,  177, +7.7,  89.2,   78.9,  +15.4,  +83.9,  +32.0,+1100.00,5B
02/12/2011,11:53:26,   0.2,  3.4,  230, +7.7,  88.9,   77.9,  +15.4,  +83.8,  +32.2,+1100.00,58
02/12/2011,11:53:43,   0.2,  2.5,  221, +7.7,  88.8,   76.9,  +15.3,  +83.8,  +31.8,+1100.00,59
02/12/2011,11:54:09,   0.2,  4.2,  229, +7.7,  88.6,   74.7,  +15.4,  +84.2,  +32.1,+1100.00,53
02/12/2011,11:54:27,   0.2,  5.9,  229, +7.7,  88.6,   73.2,  +15.4,  +83.7,  +31.9,+1100.00,60
02/12/2011,11:54:45,   0.2,  3.5,  241, +7.6,  88.6,   70.7,  +15.3,  +84.4,  +31.9,+1100.00,52
02/12/2011,11:55:03,   0.2,  4.8,  240, +7.8,  88.8,   68.3,  +15.2,  +84.2,  +32.0,+1100.00,4C
02/12/2011,11:55:29,   0.2,  4.8,  216, +7.7,  88.5,   66.4,  +15.3,  +84.1,  +31.5,+1100.00,56
02/12/2011,11:55:47,   0.2,  5.2,  222, +7.8,  88.5,   65.7,  +15.4,  +83.8,  +32.0,+1100.00,54
02/12/2011,11:56:05,   0.2,  5.9,  225, +7.7,  88.6,   65.2,  +15.4,  +83.9,  +32.0,+1100.00,55
02/12/2011,11:56:23,   0.2,  3.0,  194, +7.7,  88.7,   65.0,  +15.4,  +84.2,  +32.1,+1100.00,49
02/12/2011,11:56:49,   0.2,  2.0,  219, +7.8,  88.9,   64.9,  +15.4,  +84.5,  +32.3,+1100.00,5E
02/12/2011,11:57:07,   0.2,  3.2,  251, +7.7,  88.9,   64.3,  +15.3,  +84.3,  +31.9,+1100.00,53
02/12/2011,11:57:25,   0.2,  4.6,  229, +7.8,  89.0,   64.4,  +15.4,  +84.1,  +31.9,+1100.00,56
02/12/2011,11:57:42,   0.2,  4.1,  215, +7.8,  88.6,   64.5,  +15.4,  +83.9,  +32.0,+1100.00,50
02/12/2011,11:58:08,   0.2,  4.7,  190, +7.8,  88.6,   65.5,  +15.4,  +84.1,  +32.1,+1100.00,56
02/12/2011,11:58:26,   0.2,  5.3,  224, +7.8,  88.8,   67.1,  +15.4,  +83.9,  +32.0,+1100.00,57
02/12/2011,11:58:44,   0.2,  4.3,  217, +7.8,  88.6,   70.1,  +15.3,  +84.5,  +32.1,+1100.00,4D
02/12/2011,11:59:02,   0.2,  5.2,  235, +7.8,  88.7,   73.2,  +15.3,  +84.3,  +31.4,+1100.00,4D
02/12/2011,11:59:28,   0.2,  3.0,  228, +7.8,  89.0,   79.3,  +15.4,  +84.4,  +31.9,+1100.00,5B
02/12/2011,11:59:46,   0.2,  2.9,  229, +7.8,  89.0,   84.5,  +15.4,  +84.5,  +31.8,+1100.00,62
02/12/2011,12:00:04,   0.2,  3.2,  227, +7.8,  89.1,   90.0,  +15.3,  +84.4,  +31.7,+1100.00,3D
02/12/2011,12:00:22,   0.2,  5.1,  235, +7.8,  89.2,   96.4,  +15.4,  +84.4,  +31.8,+1100.00,4A
02/12/2011,12:00:48,   0.2,  5.5,  236, +7.8,  88.8,  105.4,  +15.4,  +84.6,  +32.0,+1100.00,5E
02/12/2011,12:01:06,   0.2,  7.7,  231, +7.8,  88.8,  110.5,  +15.4,  +84.6,  +31.9,+1100.00,5D
02/12/2011,12:01:24,   0.2,  3.6,  201, +7.8,  88.9,  114.0,  +15.4,  +84.5,  +31.9,+1100.00,54
02/12/2011,12:01:49,   0.2,  4.1,  189, +7.8,  89.1,  117.5,  +15.4,  +84.4,  +32.1,+1100.00,5F
02/12/2011,12:02:07,   0.2,  4.8,  218, +7.8,  89.2,  119.3,  +15.4,  +83.9,  +31.9,+1100.00,66
02/12/2011,12:02:25,   0.2,  5.0,  210, +7.8,  89.1,  121.6,  +15.3,  +84.3,  +32.1,+1100.00,45
02/12/2011,12:02:43,   0.2,  2.6,  210, +7.8,  89.2,  122.7,  +15.4,  +84.2,  +32.3,+1100.00,4D
02/12/2011,12:03:09,   0.2,  4.2,  211, +7.8,  89.6,  123.6,  +15.5,  +84.8,  +31.8,+1100.00,5E
02/12/2011,12:03:27,   0.2,  3.8,  231, +7.9,  89.9,  123.8,  +15.5,  +84.8,  +32.2,+1100.00,66
02/12/2011,12:03:45,   0.2,  6.2,  238, +8.0,  90.0,  123.9,  +15.7,  +85.0,  +31.7,+1100.00,51
02/12/2011,12:04:03,   0.2,  3.6,  187, +8.0,  89.6,  124.0,  +15.8,  +84.9,  +31.9,+1100.00,61
02/12/2011,12:04:29,   0.2,  2.5,  215, +8.0,  89.7,  124.1,  +15.7,  +85.0,  +31.9,+1100.00,58
02/12/2011,12:04:47,   0.2,  3.4,  204, +8.0,  89.7,  124.8,  +15.7,  +84.6,  +32.0,+1100.00,5A
02/12/2011,12:05:05,   0.2,  6.9,  231, +8.0,  89.8,  125.0,  +15.7,  +84.5,  +32.0,+1100.00,56
02/12/2011,12:05:22,   0.2,  5.2,  232, +8.0,  89.5,  124.3,  +15.7,  +84.8,  +32.1,+1100.00,51
02/12/2011,12:05:48,   0.2,  4.5,  206, +7.9,  89.5,  121.5,  +15.6,  +84.8,  +32.0,+1100.00,61
02/12/2011,12:06:06,   0.2,  3.1,  235, +7.8,  89.9,  118.9,  +15.5,  +84.7,  +31.7,+1100.00,6A
02/12/2011,12:06:24,   0.2,  2.6,  224, +7.9,  90.1,  116.4,  +15.6,  +84.7,  +32.1,+1100.00,52
02/12/2011,12:06:42,   0.2,  1.9,  204, +7.9,  90.1,  113.3,  +15.6,  +84.5,  +32.0,+1100.00,4B
02/12/2011,12:07:08,   0.2,  4.5,  191, +7.9,  90.2,  109.3,  +15.5,  +84.8,  +31.4,+1100.00,5D
02/12/2011,12:07:26,   0.2,  6.5,  224, +8.0,  90.2,  107.3,  +15.5,  +84.4,  +31.9,+1100.00,53
02/12/2011,12:07:44,   0.2,  5.1,  210, +8.0,  89.9,  104.9,  +15.5,  +84.6,  +31.8,+1100.00,5C
02/12/2011,12:08:02,   0.2,  2.5,  176, +8.0,  90.1,  103.0,  +15.6,  +84.6,  +32.3,+1100.00,46
02/12/2011,12:08:28,   0.2,  4.0,  219, +8.0,  90.3,  100.8,  +15.5,  +84.7,  +32.0,+1100.00,4D
02/12/2011,12:08:46,   0.2,  2.1,  225, +8.0,  90.5,   99.4,  +15.6,  +84.7,  +32.1,+1100.00,4A
02/12/2011,12:09:04,   0.2,  5.4,  241, +8.0,  90.6,   97.6,  +15.6,  +84.5,  +32.1,+1100.00,48
02/12/2011,12:09:29,   0.2,  6.8,  230, +8.0,  90.3,   95.5,  +15.5,  +85.3,  +31.9,+1100.00,51
02/12/2011,12:09:47,   0.2,  4.1,  229, +8.0,  89.9,   93.2,  +15.6,  +84.3,  +32.1,+1100.00,52
02/12/2011,12:10:05,   0.2,  6.0,  214, +8.0,  89.9,   91.8,  +15.5,  +84.9,  +32.2,+1100.00,49
02/12/2011,12:10:23,   0.2,  4.7,  196, +8.0,  89.9,   90.1,  +15.5,  +85.0,  +32.3,+1100.00,48
02/12/2011,12:10:49,   0.2,  3.8,  224, +8.0,  90.3,   89.1,  +15.5,  +85.0,  +32.3,+1100.00,42
02/12/2011,12:11:07,   0.2,  4.1,  216, +8.0,  90.2,   88.7,  +15.5,  +84.9,  +32.2,+1100.00,43
02/12/2011,12:11:25,   0.2,  4.8,  254, +7.9,  90.3,   88.2,  +15.5,  +84.8,  +31.9,+1100.00,55
02/12/2011,12:11:43,   0.2,  3.8,  227, +8.0,  90.3,   88.3,  +15.5,  +84.8,  +32.2,+1100.00,47
02/12/2011,12:12:09,   0.2,  2.8,  212, +8.0,  90.3,   88.4,  +15.4,  +85.1,  +32.3,+1100.00,3E
02/12/2011,12:12:27,   0.2,  4.5,  261, +8.0,  90.4,   88.5,  +15.5,  +84.6,  +32.5,+1100.00,4A
02/12/2011,12:12:45,   0.2,  4.2,  238, +8.0,  90.4,   88.6,  +15.6,  +85.0,  +32.0,+1100.00,43
02/12/2011,12:13:02,   0.2,  2.8,  201, +8.0,  90.4,   88.0,  +15.6,  +84.9,  +32.2,+1100.00,3B
02/12/2011,12:13:28,   0.2,  4.2,  239, +8.0,  90.7,   87.0,  +15.4,  +85.0,  +32.3,+1100.00,43
02/12/2011,12:13:46,   0.2,  3.7,  216, +7.9,  90.7,   85.8,  +15.5,  +85.2,  +32.3,+1100.00,53
02/12/2011,12:14:04,   0.2,  3.5,  227, +8.0,  90.8,   85.1,  +15.5,  +84.7,  +32.3,+1100.00,44
02/12/2011,12:14:22,   0.2,  5.6,  198, +8.0,  90.6,   83.8,  +15.5,  +84.9,  +32.0,+1100.00,50
02/12/2011,12:14:48,   0.2,  4.2,  215, +8.0,  90.7,   83.1,  +15.5,  +84.8,  +32.2,+1100.00,44
02/12/2011,12:15:06,   0.2,  6.0,  218, +8.0,  90.6,   83.5,  +15.5,  +84.6,  +32.3,+1100.00,44
02/12/2011,12:15:24,   0.2,  4.5,  216, +8.0,  90.6,   83.6,  +15.5,  +84.7,  +32.5,+1100.00,49
02/12/2011,12:15:42,   0.2,  5.7,  224, +8.0,  90.6,   82.8,  +15.5,  +84.6,  +32.3,+1100.00,49
02/12/2011,12:16:08,   0.2,  4.5,  229, +8.0,  90.5,   80.3,  +15.4,  +84.6,  +32.7,+1100.00,49
02/12/2011,12:16:26,   0.2,  4.4,  236, +8.0,  90.5,   78.4,  +15.4,  +84.9,  +32.7,+1100.00,51
02/12/2011,12:16:44,   0.2,  3.5,  215, +7.9,  90.2,   77.1,  +15.4,  +85.0,  +32.5,+1100.00,45
02/12/2011,12:17:09,   0.2,  5.0,  246, +8.0,  90.5,   76.0,  +15.4,  +84.8,  +32.5,+1100.00,48
02/12/2011,12:17:27,   0.2,  4.5,  232, +8.0,  90.4,   76.8,  +15.5,  +84.4,  +32.6,+1100.00,4C
02/12/2011,12:17:45,   0.2,  4.1,  236, +7.9,  90.4,   78.3,  +15.4,  +85.3,  +32.4,+1100.00,4E
02/12/2011,12:18:03,   0.2,  4.0,  235, +7.9,  90.4,   79.5,  +15.4,  +85.2,  +32.5,+1100.00,4A
02/12/2011,12:18:29,   0.2,  6.0,  220, +8.0,  90.7,   80.3,  +15.4,  +85.4,  +32.2,+1100.00,3E
02/12/2011,12:18:47,   0.2,  3.4,  228, +7.9,  90.9,   80.5,  +15.4,  +85.4,  +32.5,+1100.00,56
02/12/2011,12:19:05,   0.2,  6.9,  250, +7.9,  90.7,   80.1,  +15.4,  +85.2,  +32.0,+1100.00,47
02/12/2011,12:19:23,   0.2,  3.8,  225, +8.0,  90.8,   80.0,  +15.4,  +85.4,  +32.6,+1100.00,45
02/12/2011,12:19:49,   0.2,  5.3,  238, +8.0,  90.9,   79.5,  +15.5,  +85.3,  +32.4,+1100.00,5A
02/12/2011,12:20:07,   0.2,  3.1,  199, +8.0,  91.0,   79.5,  +15.4,  +84.9,  +32.1,+1100.00,47
02/12/2011,12:20:25,   0.2,  4.1,  217, +7.9,  91.0,   79.8,  +15.6,  +85.0,  +32.4,+1100.00,47
02/12/2011,12:20:42,   0.2,  3.3,  261, +7.9,  91.0,   80.1,  +15.5,  +84.8,  +32.5,+1100.00,3E
02/12/2011,12:21:08,   0.2,  2.5,  223, +8.0,  90.9,   79.7,  +15.4,  +85.2,  +32.5,+1100.00,48
02/12/2011,12:21:26,   0.2,  7.3,  248, +7.8,  91.0,   79.2,  +15.4,  +85.0,  +32.3,+1100.00,48
02/12/2011,12:21:44,   0.2,  5.7,  214, +8.0,  91.0,   78.3,  +15.4,  +84.9,  +32.2,+1100.00,43
02/12/2011,12:22:02,   0.2,  5.5,  231, +8.0,  91.0,   77.4,  +15.5,  +85.2,  +32.2,+1100.00,36
02/12/2011,12:22:28,   0.2,  3.9,  221, +7.9,  90.8,   75.7,  +15.4,  +85.1,  +31.6,+1100.00,50
02/12/2011,12:22:46,   0.2,  4.2,  236, +7.9,  91.0,   74.9,  +15.4,  +85.2,  +32.2,+1100.00,48
02/12/2011,12:23:04,   0.2,  3.3,  246, +7.9,  91.2,   73.6,  +15.4,  +84.9,  +32.1,+1100.00,47
02/12/2011,12:23:22,   0.2,  6.3,  251, +8.0,  91.2,   73.1,  +15.4,  +85.4,  +32.3,+1100.00,37
02/12/2011,12:23:48,   0.2,  4.1,  224, +7.9,  91.1,   72.2,  +15.3,  +85.1,  +32.2,+1100.00,3D
02/12/2011,12:24:06,   0.2,  3.2,  230, +7.9,  91.2,   71.8,  +15.4,  +84.7,  +32.4,+1100.00,43
02/12/2011,12:24:23,   0.2,  2.9,  214, +8.0,  91.4,   71.7,  +15.3,  +84.8,  +32.3,+1100.00,42
02/12/2011,12:24:49,   0.2,  3.9,  212, +8.0,  91.4,   71.3,  +15.4,  +85.5,  +32.7,+1100.00,48
02/12/2011,12:25:07,   0.2,  3.0,  207, +8.0,  91.5,   71.1,  +15.4,  +84.7,  +32.5,+1100.00,3C
02/12/2011,12:25:25,   0.2,  5.2,  250, +8.0,  91.5,   71.4,  +15.4,  +84.7,  +32.6,+1100.00,42
02/12/2011,12:25:43,   0.2,  3.8,  251, +8.0,  91.4,   70.8,  +15.3,  +84.4,  +32.1,+1100.00,40
02/12/2011,12:26:09,   0.2,  6.1,  232, +8.0,  91.4,   70.3,  +15.4,  +85.0,  +32.4,+1100.00,3A
02/12/2011,12:26:27,   0.2,  6.9,  205, +7.9,  91.3,   70.5,  +15.3,  +85.0,  +32.2,+1100.00,48
02/12/2011,12:26:45,   0.2,  4.8,  205, +8.0,  91.2,   69.7,  +15.4,  +84.9,  +32.0,+1100.00,4D
02/12/2011,12:27:03,   0.2,  5.7,  247, +8.0,  91.3,   69.5,  +15.4,  +85.0,  +32.4,+1100.00,49
02/12/2011,12:27:29,   0.2,  4.5,  254, +8.0,  91.4,   67.7,  +15.3,  +84.8,  +32.3,+1100.00,52
02/12/2011,12:27:47,   0.2,  5.2,  243, +8.0,  91.2,   67.0,  +15.4,  +84.4,  +32.2,+1100.00,41
02/12/2011,12:28:05,   0.2,  4.1,  223, +8.0,  91.1,   68.9,  +15.4,  +84.8,  +32.1,+1100.00,44
02/12/2011,12:28:22,   0.2,  6.5,  233, +8.0,  91.2,   70.9,  +15.4,  +84.7,  +32.2,+1100.00,44
02/12/2011,12:28:48,   0.2,  4.4,  230, +7.9,  91.2,   71.5,  +15.3,  +84.9,  +32.2,+1100.00,4C
02/12/2011,12:29:06,   0.2,  6.5,  265, +7.8,  91.3,   72.5,  +15.3,  +85.0,  +32.1,+1100.00,4A
02/12/2011,12:29:24,   0.2,  4.7,  229, +8.0,  91.2,   74.1,  +15.5,  +84.6,  +32.1,+1100.00,47
02/12/2011,12:29:42,   0.2,  3.6,  212, +8.0,  91.2,   74.9,  +15.5,  +84.4,  +32.1,+1100.00,43
02/12/2011,12:30:08,   0.2,  4.5,  233, +8.0,  91.3,   75.3,  +15.4,  +84.4,  +32.0,+1100.00,3A
02/12/2011,12:30:26,   0.2,  4.9,  213, +8.0,  91.3,   75.8,  +15.4,  +84.4,  +32.1,+1100.00,42
02/12/2011,12:30:44,   0.2,  6.1,  229, +8.0,  91.4,   75.5,  +15.3,  +84.5,  +31.8,+1100.00,47
02/12/2011,12:31:02,   0.2,  5.4,  231, +8.0,  91.5,   75.4,  +15.4,  +84.2,  +31.7,+1100.00,3A
02/12/2011,12:31:28,   0.2,  6.6,  207, +8.0,  91.3,   75.7,  +15.4,  +84.4,  +32.4,+1100.00,49
02/12/2011,12:31:46,   0.2,  6.4,  244, +8.0,  91.2,   75.7,  +15.4,  +84.3,  +31.8,+1100.00,49
02/12/2011,12:32:04,   0.2,  4.5,  204, +8.0,  91.1,   75.9,  +15.4,  +84.6,  +31.9,+1100.00,44
02/12/2011,12:32:29,   0.2,  7.3,  247, +8.0,  91.3,   75.5,  +15.4,  +84.8,  +32.0,+1100.00,4B
02/12/2011,12:32:47,   0.2,  4.4,  243, +8.0,  91.2,   75.3,  +15.4,  +84.6,  +31.8,+1100.00,47
02/12/2011,12:33:05,   0.2,  6.6,  220, +8.0,  91.0,   75.3,  +15.4,  +84.5,  +32.0,+1100.00,37
02/12/2011,12:33:23,   0.2,  8.8,  247, +8.0,  91.1,   75.1,  +15.3,  +84.8,  +32.1,+1100.00,46
02/12/2011,12:33:49,   0.2,  5.4,  247, +8.0,  91.1,   75.5,  +15.3,  +84.4,  +32.2,+1100.00,48
02/12/2011,12:34:07,   0.2,  7.2,  223, +8.0,  91.1,   75.6,  +15.2,  +84.9,  +32.1,+1100.00,41
02/12/2011,12:34:25,   0.2,  6.3,  258, +8.0,  91.0,   76.0,  +15.3,  +85.3,  +32.2,+1100.00,40
02/12/2011,12:34:43,   0.2,  6.1,  218, +8.0,  91.0,   75.8,  +15.3,  +85.2,  +31.9,+1100.00,46
02/12/2011,12:35:09,   0.2,  4.6,  204, +8.0,  90.9,   76.7,  +15.4,  +84.9,  +32.3,+1100.00,51
02/12/2011,12:35:27,   0.2,  5.2,  254, +8.0,  90.9,   77.3,  +15.4,  +84.7,  +31.6,+1100.00,50
02/12/2011,12:35:45,   0.2,  8.8,  208, +8.0,  90.9,   77.7,  +15.4,  +84.9,  +31.8,+1100.00,60
02/12/2011,12:36:03,   0.2,  5.9,  238, +8.0,  90.9,   77.9,  +15.4,  +84.8,  +31.9,+1100.00,5E
02/12/2011,12:36:29,   0.2,  4.4,  191, +8.0,  91.1,   78.4,  +15.3,  +84.8,  +32.5,+1100.00,4F
02/12/2011,12:36:47,   0.2,  4.4,  179, +8.0,  91.2,   78.5,  +15.3,  +84.9,  +31.9,+1100.00,5B
02/12/2011,12:37:05,   0.2,  4.9,  249, +8.0,  90.9,   78.5,  +15.4,  +84.9,  +32.1,+1100.00,59
02/12/2011,12:37:22,   0.2,  6.7,  214, +8.0,  91.0,   77.8,  +15.4,  +84.9,  +32.3,+1100.00,4C
02/12/2011,12:37:48,   0.2,  3.4,  108, +8.0,  91.1,   77.4,  +15.4,  +85.2,  +32.3,+1100.00,47
02/12/2011,12:38:06,   0.2,  6.7,  217, +8.0,  91.2,   77.3,  +15.3,  +84.9,  +32.3,+1100.00,4E
02/12/2011,12:38:24,   0.2,  5.9,  201, +8.0,  91.1,   77.8,  +15.4,  +84.7,  +32.0,+1100.00,48
02/12/2011,12:38:42,   0.2,  4.4,  241, +8.0,  91.0,   78.1,  +15.3,  +85.2,  +32.0,+1100.00,3A
02/12/2011,12:39:08,   0.2,  3.7,  200, +8.0,  91.1,   78.9,  +15.3,  +85.2,  +32.0,+1100.00,43
02/12/2011,12:39:26,   0.2,  3.6,  221, +8.0,  91.2,   79.3,  +15.2,  +85.3,  +32.4,+1100.00,45
02/12/2011,12:39:44,   0.2,  4.3,  236, +8.0,  91.4,   79.9,  +15.3,  +85.1,  +32.3,+1100.00,4F
02/12/2011,12:40:02,   0.2,  9.7,  243, +8.0,  91.3,   79.6,  +15.3,  +85.0,  +32.3,+1100.00,43
02/12/2011,12:40:28,   0.2,  6.3,  221, +8.0,  90.9,   79.4,  +15.3,  +85.1,  +32.4,+1100.00,45
02/12/2011,12:40:46,   0.2,  5.9,  216, +8.0,  91.0,   80.0,  +15.5,  +85.1,  +31.9,+1100.00,40
02/12/2011,12:41:04,   0.2,  8.3,  212, +8.0,  90.9,   80.4,  +15.3,  +85.0,  +31.9,+1100.00,3D
02/12/2011,12:41:29,   0.2,  7.9,  241, +8.0,  90.5,   79.5,  +15.3,  +84.9,  +32.5,+1100.00,55
02/12/2011,12:41:47,   0.2,  7.5,  222, +8.0,  90.5,   79.2,  +15.3,  +84.8,  +31.9,+1100.00,4F
02/12/2011,12:42:05,   0.2,  4.3,  191, +8.0,  90.5,   79.7,  +15.3,  +84.9,  +32.3,+1100.00,4B
02/12/2011,12:42:23,   0.2,  6.5,  202, +8.0,  90.6,   79.6,  +15.3,  +84.8,  +32.3,+1100.00,47
02/12/2011,12:42:49,   0.2,  2.2,  246, +8.0,  90.9,   80.3,  +15.4,  +84.9,  +32.5,+1100.00,4C
02/12/2011,12:43:07,   0.2,  8.6,  215, +8.0,  90.9,   80.8,  +15.3,  +85.3,  +32.4,+1100.00,4B
02/12/2011,12:43:25,   0.2,  7.8,  219, +8.0,  90.9,   81.8,  +15.4,  +85.3,  +32.2,+1100.00,50
02/12/2011,12:43:43,   0.2,  5.0,  238, +8.0,  90.8,   82.6,  +15.3,  +85.4,  +32.1,+1100.00,44
02/12/2011,12:44:09,   0.2,  3.9,  231, +8.0,  90.9,   83.8,  +15.3,  +85.9,  +32.0,+1100.00,4F
02/12/2011,12:44:27,   0.2,  2.5,  212, +8.1,  91.0,   85.6,  +15.7,  +85.6,  +32.2,+1100.00,45
02/12/2011,12:44:45,   0.2,  2.7,  222, +8.3,  91.3,   87.1,  +16.0,  +86.2,  +32.0,+1100.00,3F
02/12/2011,12:45:03,   0.2,  4.6,  233, +8.4,  91.5,   88.4,  +16.1,  +86.0,  +32.0,+1100.00,43
02/12/2011,12:45:29,   0.2,  6.8,  212, +8.4,  91.5,   89.6,  +16.0,  +86.0,  +31.9,+1100.00,56
02/12/2011,12:45:47,   0.2,  5.2,  228, +8.4,  91.2,   90.2,  +16.1,  +86.3,  +32.1,+1100.00,44
02/12/2011,12:46:05,   0.2,  3.9,  212, +8.4,  91.2,   90.3,  +16.1,  +85.9,  +32.2,+1100.00,44
02/12/2011,12:46:22,   0.2,  5.9,  189, +8.4,  91.2,   90.1,  +16.1,  +85.7,  +32.1,+1100.00,4D
02/12/2011,12:46:48,   0.2,  7.6,  249, +8.4,  91.2,   90.1,  +16.1,  +85.9,  +32.3,+1100.00,55
02/12/2011,12:47:06,   0.2,  4.2,  198, +8.4,  91.0,   90.1,  +16.1,  +85.9,  +32.2,+1100.00,49
02/12/2011,12:47:24,   0.2,  3.1,  239, +8.4,  91.2,   90.2,  +16.0,  +85.9,  +32.0,+1100.00,43
02/12/2011,12:47:42,   0.2,  4.4,  242, +8.4,  91.2,   89.9,  +16.0,  +86.0,  +32.0,+1100.00,48
02/12/2011,12:48:08,   0.2,  3.5,  229, +8.4,  91.0,   90.5,  +15.9,  +86.1,  +32.3,+1100.00,4E
02/12/2011,12:48:26,   0.2,  3.0,  205, +8.4,  91.0,   90.7,  +15.7,  +86.4,  +32.2,+1100.00,45
02/12/2011,12:48:44,   0.2,  3.5,  220, +8.3,  91.1,   91.2,  +15.8,  +86.0,  +32.0,+1100.00,3E
02/12/2011,12:49:02,   0.2,  3.8,  235, +8.3,  91.3,   91.1,  +15.9,  +85.7,  +32.4,+1100.00,4E
02/12/2011,12:49:28,   0.2,  6.0,  220, +8.4,  90.6,   90.5,  +15.8,  +86.0,  +32.8,+1100.00,4E
02/12/2011,12:49:46,   0.2,  4.1,  205, +8.3,  90.7,   90.0,  +15.8,  +86.0,  +32.4,+1100.00,47
02/12/2011,12:50:04,   0.2,  3.5,  237, +8.3,  90.9,   89.2,  +15.7,  +85.9,  +32.5,+1100.00,55
02/12/2011,12:50:22,   0.2,  3.1,  219, +8.3,  91.1,   88.7,  +15.8,  +85.6,  +32.4,+1100.00,4B
02/12/2011,12:50:48,   0.2,  6.4,  217, +8.3,  90.9,   87.6,  +15.7,  +85.8,  +32.8,+1100.00,61
02/12/2011,12:51:06,   0.2,  4.6,  243, +8.3,  90.8,   86.9,  +15.6,  +85.8,  +32.5,+1100.00,58
02/12/2011,12:51:24,   0.2,  4.6,  193, +8.3,  90.6,   86.3,  +15.6,  +85.7,  +32.6,+1100.00,54
02/12/2011,12:51:42,   0.2,  8.9,  213, +8.3,  90.5,   86.2,  +15.7,  +85.9,  +32.6,+1100.00,55
02/12/2011,12:52:08,   0.2,  5.7,  232, +8.3,  90.4,   83.9,  +15.7,  +86.0,  +32.3,+1100.00,4C
02/12/2011,12:52:26,   0.2,  4.5,  211, +8.3,  90.5,   82.6,  +15.6,  +86.2,  +32.7,+1100.00,48
02/12/2011,12:52:44,   0.2,  4.1,  236, +8.3,  90.5,   81.4,  +15.7,  +86.2,  +32.3,+1100.00,45
02/12/2011,12:53:02,   0.2,  3.7,  222, +8.3,  90.4,   80.8,  +15.6,  +85.8,  +32.9,+1100.00,4C
02/12/2011,12:53:28,   0.2,  3.1,  210, +8.3,  90.7,   81.0,  +15.6,  +86.1,  +33.0,+1100.00,39
02/12/2011,12:53:46,   0.2,  7.2,  197, +8.3,  90.8,   80.5,  +15.5,  +85.8,  +32.8,+1100.00,5D
02/12/2011,12:54:04,   0.2,  5.8,  237, +8.3,  90.5,   80.2,  +15.6,  +85.9,  +32.9,+1100.00,54
02/12/2011,12:54:29,   0.2,  4.7,  219, +8.3,  90.6,   81.5,  +15.5,  +85.8,  +32.6,+1100.00,59
02/12/2011,12:54:47,   0.2,  3.1,  242, +8.3,  90.6,   81.0,  +15.7,  +85.4,  +32.8,+1100.00,49
02/12/2011,12:55:05,   0.2,  6.8,  201, +8.3,  90.5,   79.9,  +15.4,  +85.8,  +32.9,+1100.00,5A
02/12/2011,12:55:23,   0.2,  3.1,  223, +8.3,  90.6,   79.1,  +15.6,  +85.9,  +32.9,+1100.00,50
02/12/2011,12:55:49,   0.2,  4.5,  227, +8.3,  90.5,   76.7,  +15.5,  +86.3,  +32.5,+1100.00,59
02/12/2011,12:56:07,   0.2,  5.4,  180, +8.3,  90.6,   74.2,  +15.6,  +85.7,  +32.6,+1100.00,51
02/12/2011,12:56:25,   0.2,  3.0,  221, +8.3,  90.6,   71.5,  +15.4,  +85.7,  +32.4,+1100.00,43
