07/01/2008,18:05:02,+1.4,4.5,1,+27.2,66.4,0.0,-10.0,-10.0,-10.0,+998.5,4A
07/01/2008,18:06:02,+1.4,5.6,1,+27.6,66.9,0.1,-10.0,-10.0,-10.0,+998.5,57
07/01/2008,18:07:02,+1.4,5.8,1,+29.0,67.2,0.0,-10.0,-10.0,-10.0,+998.6,50
07/01/2008,18:08:02,+1.4,4.5,0,+26.6,66.0,0.0,-10.0,-10.0,-10.0,+998.7,4D
07/01/2008,18:09:02,+1.4,4.8,0,+27.4,66.8,0.0,-10.0,-10.0,-10.0,+998.7,58
07/01/2008,18:10:02,+1.4,3.7,1,+26.3,65.6,0.0,-10.0,-10.0,-10.0,+998.7,4A
07/01/2008,18:11:02,+1.4,4.5,1,+26.3,65.6,0.4,-10.0,-10.0,-10.0,+998.8,4F
07/01/2008,18:12:02,+1.4,7.2,1,+27.2,66.4,0.0,-10.0,-10.0,-10.0,+998.7,4A
07/01/2008,18:13:02,+1.4,7.0,1,+26.6,66.1,0.0,-10.0,-10.0,-10.0,+998.7,49
07/01/2008,18:14:02,+1.4,3.8,1,+26.9,66.2,0.0,-10.0,-10.0,-10.0,+998.7,52
07/01/2008,18:15:02,+1.4,5.9,1,+26.3,65.8,0.0,-10.0,-10.0,-10.0,+998.7,55
07/01/2008,18:16:02,+1.4,8.6,1,+26.3,65.9,0.0,-10.0,-10.0,-10.0,+998.6,56
07/01/2008,18:17:02,+1.4,4.8,1,+25.9,65.2,0.0,-10.0,-10.0,-10.0,+998.7,54
07/01/2008,18:18:02,+1.4,4.8,1,+27.1,66.5,0.1,-10.0,-10.0,-10.0,+998.6,53
07/01/2008,18:19:02,+1.4,2.4,1,+26.7,66.0,0.0,-10.0,-10.0,-10.0,+998.6,4D
07/01/2008,18:20:02,+1.4,3.9,1,+25.9,65.2,0.0,-10.0,-10.0,-10.0,+998.5,4C
07/01/2008,18:21:02,+1.4,3.2,1,+27.0,66.3,0.0,-10.0,-10.0,-10.0,+998.5,41
07/01/2008,18:22:02,+1.4,3.7,1,+27.5,66.8,0.0,-10.0,-10.0,-10.0,+998.5,51
07/01/2008,18:23:02,+1.4,5.3,1,+26.8,66.1,0.1,-10.0,-10.0,-10.0,+998.4,4B
07/01/2008,18:24:02,+1.4,4.3,1,+31.4,64.4,0.0,-10.0,-10.0,-10.0,+998.3,42
07/01/2008,18:25:02,+1.4,6.0,1,+26.5,66.1,0.1,-10.0,-10.0,-10.0,+998.3,47
07/01/2008,18:26:02,+1.4,6.3,1,+29.8,65.8,0.0,-10.0,-10.0,-10.0,+998.2,55
07/01/2008,18:27:02,+1.4,4.9,1,+27.7,67.0,0.2,-10.0,-10.0,-10.0,+998.2,53
07/01/2008,18:28:02,+1.4,4.8,1,+27.1,66.5,0.0,-10.0,-10.0,-10.0,+998.2,4F
07/01/2008,18:29:02,+1.4,5.0,1,+27.3,66.7,0.0,-10.0,-10.0,-10.0,+998.2,4D
07/01/2008,18:30:02,+1.4,3.4,0,+27.4,66.5,0.4,-10.0,-10.0,-10.0,+998.2,49
07/01/2008,18:31:02,+1.4,6.9,1,+27.5,66.7,0.0,-10.0,-10.0,-10.0,+998.3,53
07/01/2008,18:32:02,+1.4,5.4,0,+27.4,66.7,0.0,-10.0,-10.0,-10.0,+998.2,4B
07/01/2008,18:33:02,+1.4,3.9,0,+31.2,64.6,0.0,-10.0,-10.0,-10.0,+998.3,46
07/01/2008,18:34:02,+1.4,8.4,0,+31.6,64.2,0.4,-10.0,-10.0,-10.0,+998.3,4B
07/01/2008,18:35:02,+1.4,5.4,1,+26.7,66.3,0.0,-10.0,-10.0,-10.0,+998.4,4F
07/01/2008,18:36:02,+1.4,6.1,1,+27.1,66.5,0.0,-10.0,-10.0,-10.0,+998.3,4A
07/01/2008,18:37:02,+1.4,6.0,0,+27.3,66.4,0.0,-10.0,-10.0,-10.0,+998.3,4A
07/01/2008,18:38:02,+1.4,6.1,1,+26.3,65.5,0.1,-10.0,-10.0,-10.0,+998.3,4D
07/01/2008,18:39:02,+1.4,5.2,1,+26.9,66.3,0.1,-10.0,-10.0,-10.0,+998.3,53
07/01/2008,18:40:02,+1.4,4.6,1,+27.5,66.6,0.1,-10.0,-10.0,-10.0,+998.3,4E
07/01/2008,18:41:02,+1.4,3.2,1,+25.8,65.2,0.4,-10.0,-10.0,-10.0,+998.3,49
07/01/2008,18:42:02,+1.4,3.7,0,+27.6,66.8,0.0,-10.0,-10.0,-10.0,+998.4,52
07/01/2008,18:43:02,+1.4,7.1,0,+27.2,66.4,0.0,-10.0,-10.0,-10.0,+998.4,49
07/01/2008,18:44:02,+1.4,4.8,0,+27.4,66.6,0.0,-10.0,-10.0,-10.0,+998.4,52
07/01/2008,18:45:02,+1.4,7.0,1,+26.2,65.5,0.0,-10.0,-10.0,-10.0,+998.4,4A
07/01/2008,18:46:02,+1.4,7.8,1,+25.8,65.3,0.0,-10.0,-10.0,-10.0,+998.3,55
07/01/2008,18:47:02,+1.4,6.7,1,+26.1,65.5,0.0,-10.0,-10.0,-10.0,+998.4,51
07/01/2008,18:48:02,+1.4,4.4,1,+26.3,65.5,0.0,-10.0,-10.0,-10.0,+998.4,4F
07/01/2008,18:49:02,+1.4,4.4,1,+26.1,65.5,0.0,-10.0,-10.0,-10.0,+998.3,4D
07/01/2008,18:50:02,+1.4,5.7,1,+26.0,65.3,0.0,-10.0,-10.0,-10.0,+998.4,47
07/01/2008,18:51:02,+1.4,4.5,1,+25.4,64.5,0.4,-10.0,-10.0,-10.0,+998.5,4E
07/01/2008,18:52:02,+1.4,9.2,1,+25.5,64.7,0.0,-10.0,-10.0,-10.0,+998.4,4F
07/01/2008,18:53:02,+1.4,5.0,1,+25.6,64.9,0.0,-10.0,-10.0,-10.0,+998.4,4D
07/01/2008,18:54:02,+1.4,6.1,1,+25.4,64.7,0.0,-10.0,-10.0,-10.0,+998.4,4C
07/01/2008,18:55:02,+1.4,7.0,1,+25.2,64.6,0.0,-10.0,-10.0,-10.0,+998.3,49
07/01/2008,18:56:02,+1.4,5.4,1,+26.0,65.3,0.3,-10.0,-10.0,-10.0,+998.3,4C
07/01/2008,18:57:02,+1.4,9.4,1,+26.0,65.2,0.0,-10.0,-10.0,-10.0,+998.3,4D
07/01/2008,18:58:02,+1.4,10.7,0,+25.7,64.9,0.0,-10.0,-10.0,-10.0,+998.3,84
07/01/2008,18:59:02,+1.4,7.0,1,+25.7,64.9,0.0,-10.0,-10.0,-10.0,+998.3,55
07/01/2008,19:00:02,+1.4,9.1,1,+25.2,64.5,0.3,-10.0,-10.0,-10.0,+998.3,45
07/01/2008,19:01:02,+1.4,7.2,0,+25.6,64.9,0.0,-10.0,-10.0,-10.0,+998.3,49
07/01/2008,19:02:02,+1.4,7.2,0,+25.8,65.1,0.0,-10.0,-10.0,-10.0,+998.2,44
07/01/2008,19:03:02,+1.4,7.6,1,+25.7,65.0,0.0,-10.0,-10.0,-10.0,+998.2,48
07/01/2008,19:04:02,+1.4,9.1,1,+25.6,64.9,0.0,-10.0,-10.0,-10.0,+998.2,4D
07/01/2008,19:05:02,+1.4,8.1,0,+25.5,64.8,0.0,-10.0,-10.0,-10.0,+998.2,4A
07/01/2008,19:06:02,+1.4,7.0,1,+25.5,64.9,0.3,-10.0,-10.0,-10.0,+998.1,4D
07/01/2008,19:07:02,+1.4,6.9,1,+25.9,65.4,0.0,-10.0,-10.0,-10.0,+998.2,54
07/01/2008,19:08:02,+1.4,8.1,1,+25.4,64.7,0.0,-10.0,-10.0,-10.0,+998.1,4B
07/01/2008,19:09:02,+1.4,7.1,1,+25.4,64.8,0.0,-10.0,-10.0,-10.0,+998.2,4D
07/01/2008,19:10:02,+1.4,8.0,1,+25.3,64.7,0.4,-10.0,-10.0,-10.0,+998.2,47
07/01/2008,19:11:02,+1.4,4.2,1,+25.6,64.9,0.0,-10.0,-10.0,-10.0,+998.2,47
07/01/2008,19:12:02,+1.4,9.3,1,+25.5,64.6,0.0,-10.0,-10.0,-10.0,+998.2,4A
07/01/2008,19:13:02,+1.4,5.8,1,+25.2,64.5,0.0,-10.0,-10.0,-10.0,+998.2,48
07/01/2008,19:14:02,+1.4,6.7,1,+25.5,64.8,0.0,-10.0,-10.0,-10.0,+998.2,4F
07/01/2008,19:15:02,+1.4,9.2,1,+25.7,64.9,0.0,-10.0,-10.0,-10.0,+998.2,51
07/01/2008,19:16:02,+1.4,5.1,1,+25.8,65.0,0.0,-10.0,-10.0,-10.0,+998.3,47
07/01/2008,19:17:02,+1.4,7.0,1,+25.7,65.1,0.0,-10.0,-10.0,-10.0,+998.3,49
07/01/2008,19:18:02,+1.4,7.7,1,+25.9,65.2,0.0,-10.0,-10.0,-10.0,+998.2,53
07/01/2008,19:19:02,+1.4,7.3,1,+25.5,64.9,0.1,-10.0,-10.0,-10.0,+998.2,53
07/01/2008,19:20:02,+1.4,5.4,1,+24.7,65.1,0.0,-10.0,-10.0,-10.0,+998.3,44
07/01/2008,19:21:02,+1.4,7.0,1,+25.7,64.9,0.3,-10.0,-10.0,-10.0,+998.3,4E
07/01/2008,19:22:02,+1.4,5.1,1,+25.8,64.9,0.0,-10.0,-10.0,-10.0,+998.3,4C
07/01/2008,19:23:02,+1.4,8.6,1,+25.8,65.0,0.0,-10.0,-10.0,-10.0,+998.4,4E
07/01/2008,19:24:02,+1.4,5.9,1,+25.7,64.9,0.0,-10.0,-10.0,-10.0,+998.4,56
07/01/2008,19:25:02,+1.4,11.0,1,+25.8,65.1,0.0,-10.0,-10.0,-10.0,+998.4,75
07/01/2008,19:26:02,+1.4,5.0,1,+25.5,64.8,0.1,-10.0,-10.0,-10.0,+998.5,4E
07/01/2008,19:27:02,+1.4,4.6,1,+26.0,65.3,0.1,-10.0,-10.0,-10.0,+998.5,4C
07/01/2008,19:28:02,+1.4,8.8,1,+26.0,65.1,0.0,-10.0,-10.0,-10.0,+998.4,4F
07/01/2008,19:29:02,+1.4,8.5,1,+25.7,65.0,0.0,-10.0,-10.0,-10.0,+998.5,53
07/01/2008,19:30:02,+1.4,5.3,1,+25.7,65.0,0.4,-10.0,-10.0,-10.0,+998.5,4A
07/01/2008,19:31:02,+1.4,8.9,1,+25.9,65.1,0.2,-10.0,-10.0,-10.0,+998.5,55
07/01/2008,19:32:02,+1.4,10.0,1,+25.9,65.3,0.0,-10.0,-10.0,-10.0,+998.5,76
07/01/2008,19:33:02,+1.4,6.2,1,+26.1,65.4,0.0,-10.0,-10.0,-10.0,+998.5,48
07/01/2008,19:34:02,+1.4,8.1,1,+26.1,65.4,0.1,-10.0,-10.0,-10.0,+998.5,4B
07/01/2008,19:35:02,+1.4,6.1,1,+26.4,65.7,0.3,-10.0,-10.0,-10.0,+998.6,53
07/01/2008,19:36:02,+1.4,6.3,1,+25.7,65.0,0.0,-10.0,-10.0,-10.0,+998.6,4E
07/01/2008,19:37:02,+1.4,5.3,0,+25.3,64.6,0.0,-10.0,-10.0,-10.0,+998.7,4F
07/01/2008,19:38:02,+1.4,6.3,1,+26.2,65.5,0.0,-10.0,-10.0,-10.0,+998.7,52
07/01/2008,19:39:02,+1.4,5.3,1,+25.5,64.7,0.4,-10.0,-10.0,-10.0,+998.7,59
07/01/2008,19:40:02,+1.4,6.5,1,+25.8,65.3,0.1,-10.0,-10.0,-10.0,+998.7,51
07/01/2008,19:41:02,+1.4,5.6,1,+26.1,65.5,0.1,-10.0,-10.0,-10.0,+998.7,4E
07/01/2008,19:42:02,+1.4,9.5,1,+26.4,65.7,0.0,-10.0,-10.0,-10.0,+998.8,57
07/01/2008,19:43:02,+1.4,9.1,0,+26.5,65.7,0.0,-10.0,-10.0,-10.0,+998.7,53
07/01/2008,19:44:02,+1.4,5.0,1,+26.2,66.2,0.0,-10.0,-10.0,-10.0,+998.8,4A
07/01/2008,19:45:02,+1.4,7.1,1,+25.9,65.2,0.1,-10.0,-10.0,-10.0,+998.7,53
07/01/2008,19:46:02,+1.4,5.0,0,+26.7,65.9,0.0,-10.0,-10.0,-10.0,+998.7,55
07/01/2008,19:47:02,+1.4,5.2,1,+25.6,65.3,0.0,-10.0,-10.0,-10.0,+998.7,51
07/01/2008,19:48:02,+1.4,5.2,1,+25.8,65.1,0.0,-10.0,-10.0,-10.0,+998.7,52
07/01/2008,19:49:02,+1.4,7.0,1,+25.8,65.2,0.0,-10.0,-10.0,-10.0,+998.7,54
07/01/2008,19:50:02,+1.4,5.8,1,+26.1,65.4,0.1,-10.0,-10.0,-10.0,+998.7,4F
07/01/2008,19:51:02,+1.4,7.8,1,+25.4,64.7,0.3,-10.0,-10.0,-10.0,+998.6,57
07/01/2008,19:52:02,+1.4,5.9,1,+25.5,64.9,0.0,-10.0,-10.0,-10.0,+998.6,57
07/01/2008,19:53:02,+1.4,5.4,1,+25.8,65.2,0.0,-10.0,-10.0,-10.0,+998.6,50
07/01/2008,19:54:02,+1.4,5.0,1,+25.4,64.8,0.0,-10.0,-10.0,-10.0,+998.6,4E
07/01/2008,19:55:02,+1.4,5.9,1,+25.5,64.8,0.3,-10.0,-10.0,-10.0,+998.6,5C
07/01/2008,19:56:02,+1.4,5.7,0,+25.9,64.9,0.0,-10.0,-10.0,-10.0,+998.6,5C
07/01/2008,19:57:02,+1.4,7.6,0,+25.6,65.1,0.0,-10.0,-10.0,-10.0,+998.6,54
07/01/2008,19:58:02,+1.4,7.4,1,+25.3,64.8,0.0,-10.0,-10.0,-10.0,+998.6,57
07/01/2008,19:59:02,+1.4,4.2,1,+24.6,63.9,0.2,-10.0,-10.0,-10.0,+998.6,57
07/01/2008,20:00:02,+1.4,9.2,1,+24.3,63.7,0.1,-10.0,-10.0,-10.0,+998.7,41
07/01/2008,20:01:02,+1.4,4.1,1,+25.4,64.8,0.1,-10.0,-10.0,-10.0,+998.7,40
07/01/2008,20:02:02,+1.4,5.5,0,+26.2,65.4,0.0,-10.0,-10.0,-10.0,+998.6,3F
07/01/2008,20:03:02,+1.4,4.8,1,+26.0,65.3,0.0,-10.0,-10.0,-10.0,+998.6,40
07/01/2008,20:04:02,+1.4,6.8,1,+26.2,65.7,0.0,-10.0,-10.0,-10.0,+998.7,4A
07/01/2008,20:05:02,+1.4,4.6,1,+25.6,65.0,0.3,-10.0,-10.0,-10.0,+998.7,46
07/01/2008,20:06:02,+1.4,9.3,1,+25.4,64.6,0.0,-10.0,-10.0,-10.0,+998.7,49
07/01/2008,20:07:02,+1.4,7.2,1,+25.8,65.1,0.1,-10.0,-10.0,-10.0,+998.7,48
07/01/2008,20:08:02,+1.4,7.4,1,+25.2,64.6,0.0,-10.0,-10.0,-10.0,+998.7,48
07/01/2008,20:09:02,+1.4,6.6,1,+26.5,65.0,0.0,-10.0,-10.0,-10.0,+998.7,49
07/01/2008,20:10:02,+1.4,5.0,1,+24.1,62.9,0.0,-10.0,-10.0,-10.0,+998.7,3A
07/01/2008,20:11:02,+1.4,5.9,1,+25.3,64.6,0.3,-10.0,-10.0,-10.0,+998.7,49
07/01/2008,20:12:02,+1.4,6.9,1,+25.5,64.8,0.0,-10.0,-10.0,-10.0,+998.7,4C
07/01/2008,20:13:02,+1.4,8.4,1,+26.1,65.4,0.1,-10.0,-10.0,-10.0,+998.8,46
07/01/2008,20:14:02,+1.4,6.2,1,+26.3,65.7,0.1,-10.0,-10.0,-10.0,+998.7,47
07/01/2008,20:15:02,+1.4,6.4,1,+25.3,64.6,0.0,-10.0,-10.0,-10.0,+998.8,47
07/01/2008,20:16:02,+1.4,6.6,1,+25.1,66.0,0.1,-10.0,-10.0,-10.0,+998.8,45
07/01/2008,20:17:02,+1.4,8.8,1,+24.9,64.6,0.1,-10.0,-10.0,-10.0,+998.7,54
07/01/2008,20:18:02,+1.4,4.0,0,+24.9,64.2,0.1,-10.0,-10.0,-10.0,+998.9,46
07/01/2008,20:19:02,+1.4,5.6,1,+25.0,64.4,0.1,-10.0,-10.0,-10.0,+998.8,48
07/01/2008,20:20:02,+1.4,4.0,1,+25.0,64.5,0.1,-10.0,-10.0,-10.0,+998.8,3A
07/01/2008,20:21:02,+1.4,6.6,1,+25.2,64.6,0.0,-10.0,-10.0,-10.0,+998.9,46
07/01/2008,20:22:02,+1.4,3.9,1,+25.4,64.6,0.1,-10.0,-10.0,-10.0,+998.8,49
07/01/2008,20:23:02,+1.4,4.4,1,+25.3,64.6,0.1,-10.0,-10.0,-10.0,+998.8,45
07/01/2008,20:24:02,+1.4,7.9,0,+26.1,65.1,0.1,-10.0,-10.0,-10.0,+998.9,49
07/01/2008,20:25:02,+1.4,7.7,1,+25.6,64.9,0.0,-10.0,-10.0,-10.0,+998.8,52
07/01/2008,20:26:02,+1.4,7.1,1,+25.4,64.7,0.3,-10.0,-10.0,-10.0,+998.8,4C
07/01/2008,20:27:02,+1.4,4.3,1,+25.6,65.2,0.1,-10.0,-10.0,-10.0,+998.8,48
07/01/2008,20:28:02,+1.4,3.4,1,+25.8,65.0,0.0,-10.0,-10.0,-10.0,+998.8,48
07/01/2008,20:29:02,+1.4,5.9,1,+26.2,65.3,0.0,-10.0,-10.0,-10.0,+998.8,4E
07/01/2008,20:30:02,+1.4,5.2,0,+25.7,65.3,0.4,-10.0,-10.0,-10.0,+998.9,47
07/01/2008,20:31:02,+1.4,3.7,0,+25.8,64.9,0.0,-10.0,-10.0,-10.0,+998.9,4D
07/01/2008,20:32:02,+1.4,9.3,0,+25.8,65.0,0.0,-10.0,-10.0,-10.0,+998.9,48
07/01/2008,20:33:02,+1.4,5.1,1,+25.6,65.0,0.0,-10.0,-10.0,-10.0,+998.9,42
07/01/2008,20:34:02,+1.4,5.6,1,+25.9,65.8,0.0,-10.0,-10.0,-10.0,+998.9,53
07/01/2008,20:35:02,+1.4,5.2,1,+25.8,65.2,0.1,-10.0,-10.0,-10.0,+999.0,42
07/01/2008,20:36:02,+1.4,4.2,1,+25.9,65.3,0.2,-10.0,-10.0,-10.0,+999.0,45
07/01/2008,20:37:02,+1.4,6.8,1,+25.8,65.2,0.0,-10.0,-10.0,-10.0,+999.0,4A
07/01/2008,20:38:02,+1.4,4.4,0,+25.3,64.8,0.0,-10.0,-10.0,-10.0,+999.0,44
07/01/2008,20:39:02,+1.4,5.6,0,+25.8,65.1,0.0,-10.0,-10.0,-10.0,+999.0,47
07/01/2008,20:40:02,+1.4,6.7,1,+25.8,65.1,0.4,-10.0,-10.0,-10.0,+999.1,47
07/01/2008,20:41:02,+1.4,5.5,0,+26.2,65.5,0.0,-10.0,-10.0,-10.0,+999.1,3F
07/01/2008,20:42:02,+1.4,5.3,0,+26.0,65.4,0.0,-10.0,-10.0,-10.0,+999.1,3B
07/01/2008,20:43:02,+1.4,4.5,1,+24.7,63.9,0.0,-10.0,-10.0,-10.0,+999.1,46
07/01/2008,20:44:02,+1.4,3.7,1,+25.3,64.6,0.0,-10.0,-10.0,-10.0,+999.1,43
07/01/2008,20:45:02,+1.4,4.6,1,+25.3,64.7,0.1,-10.0,-10.0,-10.0,+999.1,46
07/01/2008,20:46:02,+1.4,4.1,0,+25.4,64.8,0.0,-10.0,-10.0,-10.0,+999.1,42
07/01/2008,20:47:02,+1.4,5.6,1,+25.5,64.8,0.1,-10.0,-10.0,-10.0,+999.1,4C
07/01/2008,20:48:02,+1.4,7.5,1,+25.3,64.3,0.0,-10.0,-10.0,-10.0,+999.1,46
07/01/2008,20:49:02,+1.4,5.7,1,+25.4,64.6,0.3,-10.0,-10.0,-10.0,+999.1,4E
07/01/2008,20:50:02,+1.4,5.9,1,+24.6,63.9,0.5,-10.0,-10.0,-10.0,+999.1,4D
07/01/2008,20:51:02,+1.4,5.2,1,+25.4,64.7,0.4,-10.0,-10.0,-10.0,+999.2,45
07/01/2008,20:52:02,+1.4,5.0,1,+25.3,64.6,0.0,-10.0,-10.0,-10.0,+999.1,3D
07/01/2008,20:53:02,+1.4,3.9,0,+25.9,65.4,0.0,-10.0,-10.0,-10.0,+999.2,4A
07/01/2008,20:54:02,+1.4,7.0,1,+25.5,64.9,0.0,-10.0,-10.0,-10.0,+999.2,47
07/01/2008,20:55:02,+1.4,4.3,0,+26.6,64.7,0.4,-10.0,-10.0,-10.0,+999.2,4B
07/01/2008,20:56:02,+1.4,3.9,1,+25.3,64.5,0.0,-10.0,-10.0,-10.0,+999.2,48
07/01/2008,20:57:02,+1.4,3.9,1,+24.9,64.4,0.0,-10.0,-10.0,-10.0,+999.2,4D
07/01/2008,20:58:02,+1.4,4.0,1,+25.3,64.6,0.0,-10.0,-10.0,-10.0,+999.2,43
07/01/2008,20:59:02,+1.4,6.0,1,+25.7,65.2,0.3,-10.0,-10.0,-10.0,+999.2,4A
07/01/2008,21:00:02,+1.4,5.7,1,+25.7,64.8,0.4,-10.0,-10.0,-10.0,+999.2,49
07/01/2008,21:01:02,+1.4,4.9,0,+25.7,65.0,0.0,-10.0,-10.0,-10.0,+999.1,3E
07/01/2008,21:02:02,+1.4,4.2,1,+25.6,64.4,0.0,-10.0,-10.0,-10.0,+999.1,3B
07/01/2008,21:03:02,+1.4,3.6,1,+24.6,64.0,0.0,-10.0,-10.0,-10.0,+999.1,3A
07/01/2008,21:04:02,+1.4,5.4,0,+25.9,65.1,0.1,-10.0,-10.0,-10.0,+999.1,41
07/01/2008,21:05:02,+1.4,5.1,0,+26.0,65.5,0.0,-10.0,-10.0,-10.0,+999.1,3A
07/01/2008,21:06:02,+1.4,4.5,0,+26.0,65.6,0.0,-10.0,-10.0,-10.0,+999.1,3F
07/01/2008,21:07:02,+1.4,6.2,1,+26.3,65.9,0.0,-10.0,-10.0,-10.0,+999.1,46
07/01/2008,21:08:02,+1.4,5.0,1,+26.4,65.7,0.3,-10.0,-10.0,-10.0,+999.1,46
07/01/2008,21:09:02,+1.4,2.8,1,+26.1,65.6,0.0,-10.0,-10.0,-10.0,+999.1,45
07/01/2008,21:10:02,+1.4,5.6,1,+25.4,64.8,0.4,-10.0,-10.0,-10.0,+999.0,44
07/01/2008,21:11:02,+1.4,4.5,0,+25.8,65.1,0.0,-10.0,-10.0,-10.0,+999.0,3C
07/01/2008,21:12:02,+1.4,5.4,1,+25.7,65.0,0.1,-10.0,-10.0,-10.0,+999.0,3D
07/01/2008,21:13:02,+1.4,4.1,0,+25.8,65.0,0.0,-10.0,-10.0,-10.0,+999.0,39
07/01/2008,21:14:02,+1.4,7.1,1,+25.5,64.7,0.3,-10.0,-10.0,-10.0,+999.0,44
07/01/2008,21:15:02,+1.4,5.3,1,+25.4,64.9,0.0,-10.0,-10.0,-10.0,+999.0,43
07/01/2008,21:16:02,+1.4,5.9,1,+25.2,64.5,0.1,-10.0,-10.0,-10.0,+999.0,45
07/01/2008,21:17:02,+1.4,4.0,1,+25.2,64.5,0.0,-10.0,-10.0,-10.0,+999.0,3B
07/01/2008,21:18:02,+1.4,4.7,1,+23.5,65.1,0.0,-10.0,-10.0,-10.0,+998.9,49
07/01/2008,21:19:02,+1.4,5.1,1,+25.5,64.8,0.0,-10.0,-10.0,-10.0,+998.9,4D
07/01/2008,21:20:02,+1.4,5.8,1,+24.9,64.1,0.3,-10.0,-10.0,-10.0,+998.9,4B
07/01/2008,21:21:02,+1.4,3.1,1,+25.0,64.3,0.0,-10.0,-10.0,-10.0,+998.9,3A
07/01/2008,21:22:02,+1.4,4.6,0,+25.7,65.2,0.0,-10.0,-10.0,-10.0,+999.0,3F
07/01/2008,21:23:02,+1.4,4.3,1,+24.9,64.3,0.0,-10.0,-10.0,-10.0,+999.0,3F
07/01/2008,21:24:02,+1.4,6.0,1,+25.4,64.9,0.6,-10.0,-10.0,-10.0,+999.0,47
07/01/2008,21:25:02,+1.4,5.2,1,+25.3,64.6,0.0,-10.0,-10.0,-10.0,+999.0,3F
07/01/2008,21:26:02,+1.4,4.4,1,+25.3,64.7,0.0,-10.0,-10.0,-10.0,+998.9,4A
07/01/2008,21:27:02,+1.4,5.0,1,+25.4,64.7,0.0,-10.0,-10.0,-10.0,+999.0,41
07/01/2008,21:28:02,+1.4,4.9,1,+23.9,63.6,0.0,-10.0,-10.0,-10.0,+999.0,4B
07/01/2008,21:29:02,+1.4,4.5,0,+25.4,65.0,0.0,-10.0,-10.0,-10.0,+999.0,40
07/01/2008,21:30:02,+1.4,4.1,1,+25.3,64.7,0.4,-10.0,-10.0,-10.0,+999.0,3E
07/01/2008,21:31:02,+1.4,6.9,1,+25.7,65.0,0.0,-10.0,-10.0,-10.0,+999.0,43
07/01/2008,21:32:02,+1.4,5.0,1,+25.6,65.0,0.0,-10.0,-10.0,-10.0,+999.0,39
07/01/2008,21:33:02,+1.4,4.2,1,+25.7,65.2,0.0,-10.0,-10.0,-10.0,+999.0,3E
07/01/2008,21:34:02,+1.4,4.5,1,+25.3,64.7,0.4,-10.0,-10.0,-10.0,+999.0,46
07/01/2008,21:35:02,+1.4,4.6,1,+25.5,64.8,0.1,-10.0,-10.0,-10.0,+999.0,48
07/01/2008,21:36:02,+1.4,5.9,1,+25.1,64.5,0.0,-10.0,-10.0,-10.0,+998.9,4D
07/01/2008,21:37:02,+1.4,5.8,1,+25.4,64.9,0.0,-10.0,-10.0,-10.0,+998.9,54
07/01/2008,21:38:02,+1.4,4.9,1,+25.5,64.9,0.1,-10.0,-10.0,-10.0,+998.9,57
07/01/2008,21:39:02,+1.4,5.6,1,+26.1,65.1,0.0,-10.0,-10.0,-10.0,+999.0,43
07/01/2008,21:40:02,+1.4,6.8,1,+25.5,64.8,0.1,-10.0,-10.0,-10.0,+999.0,48
07/01/2008,21:41:02,+1.4,5.2,0,+25.6,65.0,0.0,-10.0,-10.0,-10.0,+999.0,3A
07/01/2008,21:42:02,+1.4,6.7,1,+25.6,65.0,0.0,-10.0,-10.0,-10.0,+999.0,42
07/01/2008,21:43:02,+1.4,4.6,1,+25.2,64.8,0.3,-10.0,-10.0,-10.0,+999.0,46
07/01/2008,21:44:02,+1.4,4.0,1,+25.2,64.7,0.3,-10.0,-10.0,-10.0,+999.0,40
07/01/2008,21:45:02,+1.4,3.0,0,+26.1,65.4,0.0,-10.0,-10.0,-10.0,+999.1,3B
07/01/2008,21:46:02,+1.4,3.9,1,+25.5,64.8,0.0,-10.0,-10.0,-10.0,+999.0,4B
07/01/2008,21:47:02,+1.4,3.6,1,+25.7,65.1,0.0,-10.0,-10.0,-10.0,+999.1,46
07/01/2008,21:48:02,+1.4,4.9,1,+25.7,65.2,0.3,-10.0,-10.0,-10.0,+999.0,4E
07/01/2008,21:49:02,+1.4,5.3,1,+26.0,65.2,0.1,-10.0,-10.0,-10.0,+999.1,43
07/01/2008,21:50:02,+1.4,3.5,0,+25.7,65.0,0.0,-10.0,-10.0,-10.0,+999.1,3D
07/01/2008,21:51:02,+1.4,2.9,0,+25.8,65.2,0.0,-10.0,-10.0,-10.0,+999.1,44
07/01/2008,21:52:02,+1.4,3.1,0,+26.7,66.0,0.0,-10.0,-10.0,-10.0,+999.1,3D
07/01/2008,21:53:02,+1.4,4.4,0,+26.9,66.2,0.0,-10.0,-10.0,-10.0,+999.1,46
07/01/2008,21:54:02,+1.4,5.5,1,+25.9,65.3,0.0,-10.0,-10.0,-10.0,+999.1,49
07/01/2008,21:55:02,+1.4,4.4,1,+26.0,65.3,0.0,-10.0,-10.0,-10.0,+999.1,40
07/01/2008,21:56:02,+1.4,5.3,1,+26.1,65.6,0.1,-10.0,-10.0,-10.0,+999.1,46
07/01/2008,21:57:02,+1.4,3.0,1,+25.9,65.2,0.1,-10.0,-10.0,-10.0,+999.1,45
07/01/2008,21:58:02,+1.4,5.8,1,+25.9,65.2,0.0,-10.0,-10.0,-10.0,+999.1,4F
07/01/2008,21:59:02,+1.4,3.5,1,+26.3,65.8,0.0,-10.0,-10.0,-10.0,+999.1,4C
