05/01/2008,07:50:02,+1.0,6.5,0,+32.3,71.6,0.0,-10.0,-10.0,-10.0,+978.1,38
05/01/2008,07:51:02,+1.0,8.5,0,+34.4,70.2,0.1,-10.0,-10.0,-10.0,+978.0,39
05/01/2008,07:52:02,+1.0,8.5,1,+32.2,71.5,0.3,-10.0,-10.0,-10.0,+978.1,3E
05/01/2008,07:53:02,+1.0,7.2,1,+29.7,69.0,0.0,-10.0,-10.0,-10.0,+978.1,45
05/01/2008,07:54:02,+1.0,5.3,1,+31.9,71.2,0.1,-10.0,-10.0,-10.0,+978.2,3D
05/01/2008,07:55:02,+1.0,8.4,1,+32.3,71.6,0.1,-10.0,-10.0,-10.0,+978.1,40
05/01/2008,07:56:02,+1.0,6.9,1,+30.8,70.2,0.4,-10.0,-10.0,-10.0,+978.2,46
05/01/2008,07:57:02,+1.0,6.7,1,+32.0,71.3,0.0,-10.0,-10.0,-10.0,+978.2,3D
05/01/2008,07:58:02,+1.0,5.5,1,+32.5,71.7,0.0,-10.0,-10.0,-10.0,+978.2,44
05/01/2008,07:59:02,+1.0,10.6,1,+31.3,70.9,0.0,-10.0,-10.0,-10.0,+978.2,70
05/01/2008,08:00:02,+1.0,4.1,1,+32.1,71.4,0.1,-10.0,-10.0,-10.0,+978.2,2D
05/01/2008,08:01:02,+1.0,7.4,1,+30.3,70.0,0.3,-10.0,-10.0,-10.0,+978.2,31
05/01/2008,08:02:02,+1.0,7.0,0,+33.8,71.8,0.0,-10.0,-10.0,-10.0,+978.2,3B
05/01/2008,08:03:02,+1.0,7.0,1,+31.4,70.6,0.0,-10.0,-10.0,-10.0,+978.2,34
05/01/2008,08:04:02,+1.0,9.1,1,+31.8,71.3,0.0,-10.0,-10.0,-10.0,+978.2,3A
05/01/2008,08:05:02,+1.0,14.2,1,+31.5,70.7,0.3,-10.0,-10.0,-10.0,+978.2,6B
05/01/2008,08:06:02,+1.0,9.8,0,+31.6,70.4,0.0,-10.0,-10.0,-10.0,+978.3,41
05/01/2008,08:07:02,+1.0,11.6,1,+31.9,71.2,0.0,-10.0,-10.0,-10.0,+978.2,6B
05/01/2008,08:08:02,+1.0,9.3,0,+31.7,71.0,0.0,-10.0,-10.0,-10.0,+978.4,3D
05/01/2008,08:09:02,+1.0,5.8,0,+32.6,71.7,0.3,-10.0,-10.0,-10.0,+978.4,49
05/01/2008,08:10:02,+1.0,9.8,1,+33.5,71.8,0.0,-10.0,-10.0,-10.0,+978.4,44
05/01/2008,08:11:02,+1.0,10.6,1,+33.4,71.9,0.0,-10.0,-10.0,-10.0,+978.4,6B
05/01/2008,08:12:02,+1.0,9.0,1,+33.9,71.2,0.0,-10.0,-10.0,-10.0,+978.4,3C
05/01/2008,08:13:02,+1.0,10.0,1,+33.5,71.7,0.0,-10.0,-10.0,-10.0,+978.5,67
05/01/2008,08:14:02,+1.0,5.9,1,+32.2,72.0,0.1,-10.0,-10.0,-10.0,+978.4,3B
05/01/2008,08:15:02,+1.0,6.5,1,+32.4,71.6,0.0,-10.0,-10.0,-10.0,+978.4,3F
05/01/2008,08:16:02,+1.0,8.4,1,+33.6,71.9,0.0,-10.0,-10.0,-10.0,+978.4,47
05/01/2008,08:17:02,+1.0,7.1,1,+34.2,71.3,0.0,-10.0,-10.0,-10.0,+978.4,3B
05/01/2008,08:18:02,+1.0,7.8,1,+29.9,69.5,0.0,-10.0,-10.0,-10.0,+978.4,57
05/01/2008,08:19:02,+1.0,7.8,1,+30.5,69.7,0.0,-10.0,-10.0,-10.0,+978.4,4E
05/01/2008,08:20:02,+1.0,7.3,1,+34.1,71.6,0.0,-10.0,-10.0,-10.0,+978.4,39
05/01/2008,08:21:02,+1.0,8.8,1,+32.3,71.7,0.0,-10.0,-10.0,-10.0,+978.4,41
05/01/2008,08:22:02,+1.0,3.6,1,+33.9,71.9,0.0,-10.0,-10.0,-10.0,+978.5,45
05/01/2008,08:23:02,+1.0,4.6,1,+34.2,71.3,0.0,-10.0,-10.0,-10.0,+978.5,3B
05/01/2008,08:24:02,+1.0,9.0,0,+32.9,72.2,0.0,-10.0,-10.0,-10.0,+978.5,3F
05/01/2008,08:25:02,+1.0,8.5,0,+34.8,70.9,0.0,-10.0,-10.0,-10.0,+978.5,4A
05/01/2008,08:26:02,+1.0,6.5,0,+34.0,71.7,0.0,-10.0,-10.0,-10.0,+978.4,3F
05/01/2008,08:27:02,+1.0,6.9,1,+32.9,72.1,0.0,-10.0,-10.0,-10.0,+978.5,48
05/01/2008,08:28:02,+1.0,5.0,1,+33.0,72.1,0.0,-10.0,-10.0,-10.0,+978.5,37
05/01/2008,08:29:02,+1.0,10.1,1,+33.1,72.3,0.0,-10.0,-10.0,-10.0,+978.5,68
05/01/2008,08:30:02,+1.0,7.3,1,+35.3,70.3,0.0,-10.0,-10.0,-10.0,+978.4,39
05/01/2008,08:31:02,+1.0,9.3,0,+33.1,72.3,0.0,-10.0,-10.0,-10.0,+978.5,3A
05/01/2008,08:32:02,+1.0,5.1,1,+34.4,71.5,0.0,-10.0,-10.0,-10.0,+978.4,3A
05/01/2008,08:33:02,+1.0,6.5,1,+32.4,71.7,0.0,-10.0,-10.0,-10.0,+978.5,41
05/01/2008,08:34:02,+1.0,6.2,1,+34.4,71.7,0.0,-10.0,-10.0,-10.0,+978.5,41
05/01/2008,08:35:02,+1.0,5.4,1,+32.6,71.8,0.2,-10.0,-10.0,-10.0,+978.5,46
05/01/2008,08:36:02,+1.0,5.3,0,+33.2,72.5,0.4,-10.0,-10.0,-10.0,+978.5,42
05/01/2008,08:37:02,+1.0,4.6,0,+32.4,71.7,0.5,-10.0,-10.0,-10.0,+978.5,48
05/01/2008,08:38:02,+1.0,7.3,1,+31.3,70.4,0.7,-10.0,-10.0,-10.0,+978.5,46
05/01/2008,08:39:02,+1.0,7.1,1,+32.6,71.7,0.6,-10.0,-10.0,-10.0,+978.5,4C
05/01/2008,08:40:02,+1.0,6.4,1,+31.6,70.5,0.9,-10.0,-10.0,-10.0,+978.5,45
05/01/2008,08:41:02,+1.0,8.9,1,+31.5,70.8,1.1,-10.0,-10.0,-10.0,+978.6,49
05/01/2008,08:42:02,+1.0,5.1,1,+32.4,71.6,1.3,-10.0,-10.0,-10.0,+978.6,40
05/01/2008,08:43:02,+1.0,6.2,1,+32.1,71.3,1.5,-10.0,-10.0,-10.0,+978.5,3E
05/01/2008,08:44:02,+1.0,5.3,1,+32.3,71.6,1.6,-10.0,-10.0,-10.0,+978.4,44
05/01/2008,08:45:02,+1.0,8.2,0,+31.9,71.4,1.8,-10.0,-10.0,-10.0,+978.5,4C
05/01/2008,08:46:02,+1.0,7.3,0,+31.5,71.0,2.1,-10.0,-10.0,-10.0,+978.5,3F
05/01/2008,08:47:02,+1.0,5.8,1,+32.3,71.6,2.4,-10.0,-10.0,-10.0,+978.5,4C
05/01/2008,08:48:02,+1.0,9.9,1,+30.6,69.8,2.5,-10.0,-10.0,-10.0,+978.5,5D
05/01/2008,08:49:02,+1.0,7.2,1,+32.3,71.9,3.2,-10.0,-10.0,-10.0,+978.6,4D
05/01/2008,08:50:02,+1.0,7.7,1,+31.6,70.9,3.3,-10.0,-10.0,-10.0,+978.6,4C
05/01/2008,08:51:02,+1.0,10.9,1,+30.5,69.9,3.6,-10.0,-10.0,-10.0,+978.5,81
05/01/2008,08:52:02,+1.0,6.9,1,+31.9,70.7,4.2,-10.0,-10.0,-10.0,+978.6,50
05/01/2008,08:53:02,+1.0,7.1,1,+32.0,71.3,4.7,-10.0,-10.0,-10.0,+978.5,43
05/01/2008,08:54:02,+1.0,5.5,1,+33.8,72.1,4.9,-10.0,-10.0,-10.0,+978.5,50
05/01/2008,08:55:02,+1.0,9.1,0,+31.7,71.0,5.4,-10.0,-10.0,-10.0,+978.5,47
05/01/2008,08:56:02,+1.0,9.3,0,+32.4,71.7,6.0,-10.0,-10.0,-10.0,+978.6,4D
05/01/2008,08:57:02,+1.0,7.7,1,+30.9,70.3,6.5,-10.0,-10.0,-10.0,+978.6,54
05/01/2008,08:58:02,+1.0,6.2,0,+32.8,72.0,6.8,-10.0,-10.0,-10.0,+978.6,51
05/01/2008,08:59:02,+1.0,6.5,1,+32.3,71.7,7.0,-10.0,-10.0,-10.0,+978.5,4F
05/01/2008,09:00:02,+1.0,5.5,1,+33.7,72.1,7.3,-10.0,-10.0,-10.0,+978.5,44
05/01/2008,09:01:02,+1.0,7.9,1,+33.1,72.2,8.2,-10.0,-10.0,-10.0,+978.6,47
05/01/2008,09:02:02,+1.0,7.6,0,+33.1,72.2,9.0,-10.0,-10.0,-10.0,+978.6,43
05/01/2008,09:03:02,+1.0,6.9,0,+32.9,72.0,9.7,-10.0,-10.0,-10.0,+978.7,53
05/01/2008,09:04:02,+1.0,7.1,1,+32.8,71.7,9.4,-10.0,-10.0,-10.0,+978.7,50
05/01/2008,09:05:02,+1.0,4.6,1,+34.0,71.8,8.8,-10.0,-10.0,-10.0,+978.6,50
05/01/2008,09:06:02,+1.0,8.7,1,+35.1,70.9,8.0,-10.0,-10.0,-10.0,+978.6,50
05/01/2008,09:07:02,+1.0,9.6,0,+34.3,72.0,7.6,-10.0,-10.0,-10.0,+978.7,50
05/01/2008,09:08:02,+1.0,8.0,1,+33.9,72.3,7.4,-10.0,-10.0,-10.0,+978.7,51
05/01/2008,09:09:02,+1.0,6.9,1,+34.1,72.4,7.7,-10.0,-10.0,-10.0,+978.7,56
05/01/2008,09:10:02,+1.0,5.5,1,+35.2,70.8,8.2,-10.0,-10.0,-10.0,+978.7,49
05/01/2008,09:11:02,+1.0,9.0,0,+35.1,71.2,9.4,-10.0,-10.0,-10.0,+978.6,44
05/01/2008,09:12:02,+1.0,6.6,1,+34.4,72.1,10.8,-10.0,-10.0,-10.0,+978.8,79
05/01/2008,09:13:02,+1.0,7.9,0,+35.1,72.0,12.9,-10.0,-10.0,-10.0,+978.8,7D
05/01/2008,09:14:02,+1.0,7.3,1,+32.2,71.3,14.9,-10.0,-10.0,-10.0,+978.7,7A
05/01/2008,09:15:02,+1.0,6.3,1,+32.2,71.5,15.3,-10.0,-10.0,-10.0,+978.9,79
05/01/2008,09:16:02,+1.0,7.2,1,+31.9,70.9,15.8,-10.0,-10.0,-10.0,+978.9,88
05/01/2008,09:17:02,+1.0,7.3,1,+32.8,72.1,15.9,-10.0,-10.0,-10.0,+978.9,85
05/01/2008,09:18:02,+1.0,5.9,0,+33.2,72.4,16.1,-10.0,-10.0,-10.0,+978.9,80
05/01/2008,09:19:02,+1.0,6.3,1,+31.9,71.2,17.3,-10.0,-10.0,-10.0,+978.8,81
05/01/2008,09:20:02,+1.0,8.1,1,+30.6,70.1,18.2,-10.0,-10.0,-10.0,+978.9,74
05/01/2008,09:21:02,+1.0,10.0,1,+32.3,71.4,19.2,-10.0,-10.0,-10.0,+978.9,A1
05/01/2008,09:22:02,+1.0,8.3,1,+31.6,70.7,19.3,-10.0,-10.0,-10.0,+978.9,81
05/01/2008,09:23:02,+1.0,11.5,1,+32.2,71.5,19.3,-10.0,-10.0,-10.0,+978.8,A9
05/01/2008,09:24:02,+1.0,8.2,1,+30.6,69.8,19.6,-10.0,-10.0,-10.0,+978.9,8D
05/01/2008,09:25:02,+1.0,6.8,0,+31.9,71.3,20.3,-10.0,-10.0,-10.0,+978.8,7D
05/01/2008,09:26:02,+1.0,8.2,1,+31.6,70.6,21.3,-10.0,-10.0,-10.0,+978.8,7B
05/01/2008,09:27:02,+1.0,5.1,1,+31.0,70.2,22.4,-10.0,-10.0,-10.0,+978.9,71
05/01/2008,09:28:02,+1.0,7.8,1,+31.0,70.2,23.6,-10.0,-10.0,-10.0,+978.9,7E
05/01/2008,09:29:02,+1.0,11.6,1,+30.8,69.8,25.2,-10.0,-10.0,-10.0,+978.9,BB
05/01/2008,09:30:02,+1.0,10.0,1,+30.4,69.6,26.4,-10.0,-10.0,-10.0,+979.1,A2
05/01/2008,09:31:02,+1.0,5.2,1,+30.2,69.6,28.3,-10.0,-10.0,-10.0,+979.0,77
05/01/2008,09:32:02,+1.0,7.3,0,+31.2,70.6,29.2,-10.0,-10.0,-10.0,+979.1,74
05/01/2008,09:33:02,+1.0,12.1,1,+31.4,70.6,29.3,-10.0,-10.0,-10.0,+979.1,A3
05/01/2008,09:34:02,+1.0,10.1,1,+31.4,70.6,29.0,-10.0,-10.0,-10.0,+979.2,A0
05/01/2008,09:35:02,+1.0,7.7,1,+33.2,71.2,29.5,-10.0,-10.0,-10.0,+979.1,7E
05/01/2008,09:36:02,+1.0,5.3,1,+32.2,71.3,29.9,-10.0,-10.0,-10.0,+979.2,7E
05/01/2008,09:37:02,+1.0,10.5,1,+31.4,70.7,30.3,-10.0,-10.0,-10.0,+979.2,A3
05/01/2008,09:38:02,+1.0,10.2,1,+31.6,70.8,30.7,-10.0,-10.0,-10.0,+979.3,A9
05/01/2008,09:39:02,+1.0,6.4,1,+29.5,69.0,31.5,-10.0,-10.0,-10.0,+979.3,86
05/01/2008,09:40:02,+1.0,4.3,1,+29.5,68.7,31.8,-10.0,-10.0,-10.0,+979.3,84
05/01/2008,09:41:02,+1.0,6.4,1,+29.7,68.8,32.1,-10.0,-10.0,-10.0,+979.3,85
05/01/2008,09:42:02,+1.0,7.5,1,+30.1,69.0,32.3,-10.0,-10.0,-10.0,+979.3,75
05/01/2008,09:43:02,+1.0,6.6,1,+29.6,68.7,32.4,-10.0,-10.0,-10.0,+979.4,8B
05/01/2008,09:44:02,+1.0,8.3,0,+30.9,70.0,32.8,-10.0,-10.0,-10.0,+979.4,7B
05/01/2008,09:45:02,+1.0,8.1,0,+30.0,69.4,34.0,-10.0,-10.0,-10.0,+979.3,76
05/01/2008,09:46:02,+1.0,6.2,1,+29.8,69.1,34.2,-10.0,-10.0,-10.0,+979.3,86
05/01/2008,09:47:02,+1.0,7.0,1,+30.7,69.9,35.8,-10.0,-10.0,-10.0,+979.4,8D
05/01/2008,09:48:02,+1.0,4.9,1,+29.5,68.7,37.8,-10.0,-10.0,-10.0,+979.4,99
05/01/2008,09:49:02,+1.0,8.2,1,+30.1,69.5,39.4,-10.0,-10.0,-10.0,+979.5,89
05/01/2008,09:50:02,+1.0,7.0,1,+30.2,69.6,41.2,-10.0,-10.0,-10.0,+979.3,75
05/01/2008,09:51:02,+1.0,7.3,1,+30.6,70.0,41.3,-10.0,-10.0,-10.0,+979.4,71
05/01/2008,09:52:02,+1.0,6.3,1,+30.5,69.7,40.9,-10.0,-10.0,-10.0,+979.4,84
05/01/2008,09:53:02,+1.0,9.2,1,+30.2,69.5,41.3,-10.0,-10.0,-10.0,+979.5,7E
05/01/2008,09:54:02,+1.0,8.6,1,+30.9,70.1,40.8,-10.0,-10.0,-10.0,+979.4,80
05/01/2008,09:55:02,+1.0,8.6,1,+30.8,69.9,41.4,-10.0,-10.0,-10.0,+979.6,8F
05/01/2008,09:56:02,+1.0,7.2,1,+30.8,70.1,43.1,-10.0,-10.0,-10.0,+979.5,79
05/01/2008,09:57:02,+1.0,9.9,1,+30.8,70.2,42.9,-10.0,-10.0,-10.0,+979.5,8B
05/01/2008,09:58:02,+1.0,4.2,0,+30.9,70.1,44.4,-10.0,-10.0,-10.0,+979.5,7C
05/01/2008,09:59:02,+1.0,4.2,1,+31.5,70.5,45.5,-10.0,-10.0,-10.0,+979.6,82
05/01/2008,10:00:02,+1.0,6.9,1,+31.1,70.6,46.3,-10.0,-10.0,-10.0,+979.6,71
05/01/2008,10:01:02,+1.0,4.6,1,+31.2,70.2,46.9,-10.0,-10.0,-10.0,+979.6,70
05/01/2008,10:02:02,+1.0,5.8,1,+29.4,68.3,46.4,-10.0,-10.0,-10.0,+979.7,81
05/01/2008,10:03:02,+1.0,6.6,1,+28.9,68.1,48.2,-10.0,-10.0,-10.0,+979.7,83
05/01/2008,10:04:02,+1.0,7.5,1,+29.6,68.8,48.7,-10.0,-10.0,-10.0,+979.7,8E
05/01/2008,10:05:02,+1.0,7.5,1,+29.6,68.9,49.2,-10.0,-10.0,-10.0,+979.7,8C
05/01/2008,10:06:02,+1.0,6.9,1,+29.8,69.1,49.8,-10.0,-10.0,-10.0,+979.7,91
05/01/2008,10:07:02,+1.0,6.6,1,+29.6,68.9,51.0,-10.0,-10.0,-10.0,+979.8,86
05/01/2008,10:08:02,+1.0,11.8,1,+29.3,68.6,50.0,-10.0,-10.0,-10.0,+979.8,AE
05/01/2008,10:09:02,+1.0,8.7,0,+29.8,69.2,51.1,-10.0,-10.0,-10.0,+979.8,87
05/01/2008,10:10:02,+1.0,8.0,1,+30.2,69.6,50.4,-10.0,-10.0,-10.0,+979.8,71
05/01/2008,10:11:02,+1.0,7.6,1,+29.9,69.2,51.6,-10.0,-10.0,-10.0,+979.9,86
05/01/2008,10:12:02,+1.0,7.8,1,+30.3,69.7,52.2,-10.0,-10.0,-10.0,+979.8,7C
05/01/2008,10:13:02,+1.0,10.5,1,+29.7,69.2,52.8,-10.0,-10.0,-10.0,+979.9,B2
05/01/2008,10:14:02,+1.0,6.2,1,+30.1,69.3,53.0,-10.0,-10.0,-10.0,+979.9,71
05/01/2008,10:15:02,+1.0,9.6,1,+30.3,69.3,54.9,-10.0,-10.0,-10.0,+979.9,85
05/01/2008,10:16:02,+1.0,7.1,0,+30.7,67.8,55.7,-10.0,-10.0,-10.0,+979.9,84
05/01/2008,10:17:02,+1.0,8.5,1,+29.9,69.1,56.8,-10.0,-10.0,-10.0,+979.9,92
05/01/2008,10:18:02,+1.0,6.8,1,+28.5,67.3,58.6,-10.0,-10.0,-10.0,+979.9,8F
05/01/2008,10:19:02,+1.0,8.4,1,+29.0,68.2,59.7,-10.0,-10.0,-10.0,+980.0,7B
05/01/2008,10:20:02,+1.0,6.8,1,+29.6,68.8,58.8,-10.0,-10.0,-10.0,+980.0,81
05/01/2008,10:21:02,+1.0,5.3,1,+29.0,68.2,59.9,-10.0,-10.0,-10.0,+980.0,72
05/01/2008,10:22:02,+1.0,8.9,1,+29.5,68.8,62.6,-10.0,-10.0,-10.0,+980.1,7F
05/01/2008,10:23:02,+1.0,9.1,1,+29.3,68.8,63.2,-10.0,-10.0,-10.0,+980.1,74
05/01/2008,10:24:02,+1.0,7.3,1,+28.4,67.9,65.3,-10.0,-10.0,-10.0,+980.1,78
05/01/2008,10:25:02,+1.0,6.3,1,+28.2,67.7,66.2,-10.0,-10.0,-10.0,+980.1,74
05/01/2008,10:26:02,+1.0,7.3,1,+28.3,67.6,67.4,-10.0,-10.0,-10.0,+980.2,7A
05/01/2008,10:27:02,+1.0,8.6,1,+27.8,67.3,67.7,-10.0,-10.0,-10.0,+980.2,83
05/01/2008,10:28:02,+1.0,7.7,1,+28.3,67.7,67.0,-10.0,-10.0,-10.0,+980.3,7E
05/01/2008,10:29:02,+1.0,7.2,1,+28.5,67.8,68.2,-10.0,-10.0,-10.0,+980.3,80
05/01/2008,10:30:02,+1.0,5.8,1,+28.1,67.5,69.4,-10.0,-10.0,-10.0,+980.3,78
05/01/2008,10:31:02,+1.0,8.7,1,+29.3,68.5,70.7,-10.0,-10.0,-10.0,+980.4,7B
05/01/2008,10:32:02,+1.0,8.8,1,+30.0,69.3,75.0,-10.0,-10.0,-10.0,+980.4,6F
05/01/2008,10:33:02,+1.0,6.4,1,+30.1,69.4,74.2,-10.0,-10.0,-10.0,+980.4,6D
05/01/2008,10:34:02,+1.0,9.0,1,+29.3,68.8,74.7,-10.0,-10.0,-10.0,+980.3,7E
05/01/2008,10:35:02,+1.0,7.9,1,+29.7,69.2,71.4,-10.0,-10.0,-10.0,+980.5,81
05/01/2008,10:36:02,+1.0,7.2,1,+29.1,68.4,71.6,-10.0,-10.0,-10.0,+980.5,78
05/01/2008,10:37:02,+1.0,7.7,0,+29.9,68.9,70.5,-10.0,-10.0,-10.0,+980.5,88
05/01/2008,10:38:02,+1.0,5.4,1,+28.9,68.3,72.0,-10.0,-10.0,-10.0,+980.5,7B
05/01/2008,10:39:02,+1.0,5.2,1,+29.2,68.5,71.0,-10.0,-10.0,-10.0,+980.5,75
05/01/2008,10:40:02,+1.0,5.8,1,+27.7,67.5,67.6,-10.0,-10.0,-10.0,+980.5,80
05/01/2008,10:41:02,+1.0,6.2,1,+28.5,68.0,70.1,-10.0,-10.0,-10.0,+980.4,6B
05/01/2008,10:42:02,+1.0,7.3,0,+29.1,68.4,72.5,-10.0,-10.0,-10.0,+980.5,75
05/01/2008,10:43:02,+1.0,5.1,1,+28.0,67.5,73.8,-10.0,-10.0,-10.0,+980.4,74
05/01/2008,10:44:02,+1.0,8.8,1,+28.2,67.7,76.0,-10.0,-10.0,-10.0,+980.5,7F
05/01/2008,10:45:02,+1.0,6.8,1,+27.8,67.2,75.3,-10.0,-10.0,-10.0,+980.4,7F
05/01/2008,10:46:02,+1.0,5.4,1,+28.1,67.5,77.9,-10.0,-10.0,-10.0,+980.5,81
05/01/2008,10:47:02,+1.0,6.0,1,+28.8,68.4,76.3,-10.0,-10.0,-10.0,+980.5,7F
05/01/2008,10:48:02,+1.0,7.4,1,+28.7,68.2,76.7,-10.0,-10.0,-10.0,+980.5,86
05/01/2008,10:49:02,+1.0,6.2,1,+27.9,67.1,78.2,-10.0,-10.0,-10.0,+980.4,7F
05/01/2008,10:50:02,+1.0,8.6,1,+27.9,67.1,77.4,-10.0,-10.0,-10.0,+980.4,7E
05/01/2008,10:51:02,+1.0,8.9,1,+28.1,67.6,77.8,-10.0,-10.0,-10.0,+980.5,85
05/01/2008,10:52:02,+1.0,9.0,1,+28.1,67.4,78.6,-10.0,-10.0,-10.0,+980.5,7B
05/01/2008,10:53:02,+1.0,6.2,1,+28.8,68.2,78.0,-10.0,-10.0,-10.0,+980.5,7B
05/01/2008,10:54:02,+1.0,8.9,1,+28.1,67.5,81.2,-10.0,-10.0,-10.0,+980.6,7D
05/01/2008,10:55:02,+1.0,5.0,1,+28.3,67.5,81.7,-10.0,-10.0,-10.0,+980.7,7A
05/01/2008,10:56:02,+1.0,4.7,1,+26.2,66.6,83.7,-10.0,-10.0,-10.0,+980.7,80
05/01/2008,10:57:02,+1.0,4.8,1,+27.3,66.7,85.2,-10.0,-10.0,-10.0,+980.7,82
05/01/2008,10:58:02,+1.0,6.1,1,+27.6,66.9,88.9,-10.0,-10.0,-10.0,+980.7,8D
05/01/2008,10:59:02,+1.0,6.0,1,+28.0,67.1,89.2,-10.0,-10.0,-10.0,+980.8,7C
05/01/2008,11:00:02,+1.0,3.7,1,+27.1,66.2,98.8,-10.0,-10.0,-10.0,+980.8,79
05/01/2008,11:01:02,+1.0,11.5,1,+26.4,65.6,108.7,-10.0,-10.0,-10.0,+980.8,D3
05/01/2008,11:02:02,+1.0,7.1,1,+26.1,65.2,120.5,-10.0,-10.0,-10.0,+980.8,96
05/01/2008,11:03:02,+1.0,7.6,1,+26.1,65.7,119.7,-10.0,-10.0,-10.0,+980.8,AB
05/01/2008,11:04:02,+1.0,7.2,1,+26.5,65.7,104.8,-10.0,-10.0,-10.0,+980.8,A7
05/01/2008,11:05:02,+1.0,8.2,1,+30.1,67.6,74.2,-10.0,-10.0,-10.0,+980.8,71
05/01/2008,11:06:02,+1.0,5.6,1,+29.9,68.2,63.9,-10.0,-10.0,-10.0,+980.8,85
05/01/2008,11:07:02,+1.0,9.3,1,+28.3,67.5,88.0,-10.0,-10.0,-10.0,+980.9,81
05/01/2008,11:08:02,+1.0,8.5,1,+28.3,67.3,81.7,-10.0,-10.0,-10.0,+980.9,81
05/01/2008,11:09:02,+1.0,8.4,1,+28.6,67.9,81.7,-10.0,-10.0,-10.0,+980.8,89
05/01/2008,11:10:02,+1.0,5.9,1,+27.9,67.2,78.5,-10.0,-10.0,-10.0,+980.8,82
05/01/2008,11:11:02,+1.0,4.2,1,+28.2,67.5,79.0,-10.0,-10.0,-10.0,+980.8,74
05/01/2008,11:12:02,+1.0,4.9,1,+27.9,67.2,83.2,-10.0,-10.0,-10.0,+980.9,7D
05/01/2008,11:13:02,+1.0,8.7,1,+28.1,67.5,82.9,-10.0,-10.0,-10.0,+980.8,81
05/01/2008,11:14:02,+1.0,4.8,1,+27.2,66.6,83.6,-10.0,-10.0,-10.0,+980.8,7D
05/01/2008,11:15:02,+1.0,11.4,1,+27.1,66.4,83.6,-10.0,-10.0,-10.0,+980.8,A5
05/01/2008,11:16:02,+1.0,5.1,1,+27.7,67.1,83.9,-10.0,-10.0,-10.0,+980.7,7C
05/01/2008,11:17:02,+1.0,6.1,1,+27.5,66.8,86.4,-10.0,-10.0,-10.0,+980.8,81
05/01/2008,11:18:02,+1.0,9.9,1,+27.5,66.8,85.1,-10.0,-10.0,-10.0,+980.9,8A
05/01/2008,11:19:02,+1.0,4.3,1,+27.6,66.9,86.5,-10.0,-10.0,-10.0,+981.0,7F
05/01/2008,11:20:02,+1.0,8.9,1,+28.0,67.3,88.2,-10.0,-10.0,-10.0,+981.0,76
05/01/2008,11:21:02,+1.0,6.4,1,+28.1,67.4,87.9,-10.0,-10.0,-10.0,+980.9,80
05/01/2008,11:22:02,+1.0,6.6,1,+28.2,67.5,90.5,-10.0,-10.0,-10.0,+981.0,73
05/01/2008,11:23:02,+1.0,8.0,1,+27.3,65.6,89.0,-10.0,-10.0,-10.0,+980.9,7A
05/01/2008,11:24:02,+1.0,4.2,1,+27.2,66.4,91.2,-10.0,-10.0,-10.0,+980.9,72
05/01/2008,11:25:02,+1.0,5.1,1,+28.1,67.5,92.2,-10.0,-10.0,-10.0,+980.9,76
05/01/2008,11:26:02,+1.0,10.4,1,+27.6,66.9,93.7,-10.0,-10.0,-10.0,+981.0,AB
05/01/2008,11:27:02,+1.0,7.8,1,+26.8,65.7,93.2,-10.0,-10.0,-10.0,+980.8,86
05/01/2008,11:28:02,+1.0,6.7,1,+27.7,67.1,93.5,-10.0,-10.0,-10.0,+980.8,84
05/01/2008,11:29:02,+1.0,7.1,1,+28.0,67.3,93.7,-10.0,-10.0,-10.0,+980.8,7E
05/01/2008,11:30:02,+1.0,10.1,1,+26.9,66.2,92.8,-10.0,-10.0,-10.0,+980.8,A5
05/01/2008,11:31:02,+1.0,5.3,1,+26.7,65.7,92.3,-10.0,-10.0,-10.0,+980.9,7A
05/01/2008,11:32:02,+1.0,11.0,1,+25.8,64.8,91.6,-10.0,-10.0,-10.0,+980.9,A7
05/01/2008,11:33:02,+1.0,4.5,1,+26.7,66.1,92.0,-10.0,-10.0,-10.0,+980.9,75
05/01/2008,11:34:02,+1.0,7.1,1,+27.1,66.3,92.3,-10.0,-10.0,-10.0,+980.9,75
05/01/2008,11:35:02,+1.0,9.4,1,+27.3,66.7,92.5,-10.0,-10.0,-10.0,+980.9,83
05/01/2008,11:36:02,+1.0,6.1,1,+26.7,66.1,93.4,-10.0,-10.0,-10.0,+981.0,73
05/01/2008,11:37:02,+1.0,9.3,1,+27.9,67.3,93.2,-10.0,-10.0,-10.0,+981.1,7E
05/01/2008,11:38:02,+1.0,7.5,1,+28.1,67.2,92.5,-10.0,-10.0,-10.0,+981.0,78
05/01/2008,11:39:02,+1.0,11.4,1,+28.5,67.8,93.3,-10.0,-10.0,-10.0,+981.0,AC
05/01/2008,11:40:02,+1.0,6.9,1,+28.8,68.0,94.0,-10.0,-10.0,-10.0,+981.0,77
05/01/2008,11:41:02,+1.0,7.7,1,+28.0,67.5,93.4,-10.0,-10.0,-10.0,+981.0,76
05/01/2008,11:42:02,+1.0,5.3,1,+28.5,68.2,93.0,-10.0,-10.0,-10.0,+981.0,70
05/01/2008,11:43:02,+1.0,8.8,1,+28.9,68.2,92.8,-10.0,-10.0,-10.0,+981.0,84
05/01/2008,11:44:02,+1.0,9.5,1,+28.3,67.5,92.7,-10.0,-10.0,-10.0,+981.0,7E
