25/12/2009,13:11:56,   0.0,  0.0,   36, -3.2,  99.7,   38.4,   +4.6,   +4.3,   -0.3, +988.59,16
25/12/2009,13:12:16,   0.0,  0.0,   61, -3.2,  99.7,   37.9,   +4.6,   +4.3,   -0.3, +988.61,0E
25/12/2009,13:12:36,   0.0,  0.0,   16, -3.2,  99.7,   37.7,   +4.5,   +4.4,   -0.3, +988.58,14
25/12/2009,13:12:56,   0.0,  0.0,   10, -3.3,  99.7,   37.5,   +4.6,   +4.3,   -0.3, +988.59,10
25/12/2009,13:13:16,   0.0,  0.0,  319, -3.3,  99.7,   37.3,   +4.6,   +4.3,   -0.3, +988.59,27
25/12/2009,13:13:36,   0.0,  0.0,  312, -3.2,  99.7,   37.2,   +4.6,   +4.3,   -0.3, +988.62,1A
25/12/2009,13:13:56,   0.0,  0.0,  316, -3.2,  99.7,   37.3,   +4.6,   +4.3,   -0.2, +988.61,1F
25/12/2009,13:14:16,   0.0,  0.0,  327, -3.2,  99.7,   37.4,   +4.6,   +4.3,   -0.2, +988.60,1E
25/12/2009,13:14:36,   0.0,  0.0,  322, -3.2,  99.7,   37.6,   +4.5,   +4.4,   -0.3, +988.59,26
25/12/2009,13:14:56,   0.0,  0.0,  314, -3.2,  99.7,   37.7,   +4.5,   +4.4,   -0.3, +988.57,28
25/12/2009,13:15:16,   0.0,  0.0,  300, -3.2,  99.7,   37.9,   +4.7,   +4.2,   -0.2, +988.59,23
25/12/2009,13:15:36,   0.0,  0.0,  288, -3.2,  99.7,   38.1,   +4.7,   +4.2,   -0.2, +988.58,2C
25/12/2009,13:15:56,   0.0,  0.0,  290, -3.2,  99.7,   38.3,   +4.6,   +4.3,   -0.3, +988.53,25
25/12/2009,13:16:16,   0.0,  0.0,  288, -3.2,  99.7,   38.5,   +4.6,   +4.3,   -0.3, +988.57,2F
25/12/2009,13:16:36,   0.0,  0.0,  293, -3.2,  99.7,   38.6,   +4.5,   +4.4,   -0.3, +988.55,2C
25/12/2009,13:16:56,   0.0,  0.0,  294, -3.2,  99.8,   39.0,   +4.5,   +4.4,   -0.2, +988.54,29
25/12/2009,13:17:16,   0.0,  0.0,  292, -3.2,  99.8,   39.1,   +4.7,   +4.3,   -0.2, +988.55,27
25/12/2009,13:17:36,   0.0,  0.0,  323, -3.2,  99.8,   39.4,   +4.7,   +4.2,   -0.2, +988.53,24
25/12/2009,13:17:56,   0.0,  0.0,  309, -3.2,  99.8,   39.4,   +4.6,   +4.3,   -0.2, +988.52,29
25/12/2009,13:18:16,   0.0,  0.0,  284, -3.2,  99.8,   39.4,   +4.5,   +4.4,   -0.2, +988.55,2B
25/12/2009,13:18:36,   0.0,  0.0,  284, -3.2,  99.8,   39.7,   +4.6,   +4.3,   -0.2, +988.54,2F
25/12/2009,13:18:56,   0.0,  0.0,  284, -3.2,  99.8,   39.6,   +4.6,   +4.3,   -0.2, +988.53,2F
25/12/2009,13:19:16,   0.0,  0.0,  284, -3.2,  99.8,   39.4,   +4.6,   +4.3,   -0.2, +988.52,29
25/12/2009,13:19:36,   0.0,  0.0,  284, -3.1,  99.8,   39.5,   +4.6,   +4.3,   -0.1, +988.51,29
25/12/2009,13:19:56,   0.0,  0.0,  284, -3.1,  99.8,   39.6,   +4.6,   +4.3,   -0.2, +988.52,2E
25/12/2009,13:20:16,   0.0,  0.0,  314, -3.1,  99.8,   39.5,   +4.6,   +4.3,   -0.2, +988.50,19
25/12/2009,13:20:36,   0.0,  0.0,   39, -3.2,  99.8,   39.6,   +4.6,   +4.3,   -0.2, +988.49,19
25/12/2009,13:20:56,   0.0,  0.0,  333, -3.1,  99.8,   39.6,   +4.6,   +4.3,   -0.2, +988.47,25
25/12/2009,13:21:16,   0.0,  0.0,  283, -3.1,  99.8,   39.4,   +4.5,   +4.4,   -0.2, +988.48,25
25/12/2009,13:21:36,   0.0,  0.0,  298, -3.1,  99.8,   39.4,   +4.5,   +4.4,   -0.2, +988.46,2B
25/12/2009,13:21:56,   0.0,  0.0,   37, -3.1,  99.8,   39.3,   +4.6,   +4.3,   -0.1, +988.45,11
25/12/2009,13:22:16,   0.0,  0.0,    1, -3.1,  99.9,   39.3,   +4.7,   +4.2,   -0.1, +988.44,F5
25/12/2009,13:22:36,   0.0,  0.0,  299, -3.1,  99.8,   39.3,   +4.7,   +4.2,   -0.1, +988.45,2A
25/12/2009,13:22:56,   0.0,  0.0,  258, -3.1,  99.8,   39.2,   +4.5,   +4.3,   -0.1, +988.45,25
25/12/2009,13:23:16,   0.0,  0.0,  258, -3.1,  99.8,   39.2,   +4.5,   +4.4,   -0.1, +988.44,22
25/12/2009,13:23:36,   0.0,  0.0,  257, -3.1,  99.9,   39.1,   +4.6,   +4.3,   -0.1, +988.48,27
25/12/2009,13:23:56,   0.0,  0.0,  258, -3.1,  99.8,   39.1,   +4.5,   +4.3,   -0.1, +988.44,24
25/12/2009,13:24:16,   0.0,  0.0,  258, -3.1,  99.9,   39.1,   +4.5,   +4.4,   -0.1, +988.43,22
25/12/2009,13:24:36,   0.0,  0.0,  258, -3.1,  99.9,   39.2,   +4.5,   +4.3,   -0.1, +988.43,24
25/12/2009,13:24:56,   0.0,  0.0,  258, -3.1,  99.8,   39.0,   +4.7,   +4.2,   -0.1, +988.43,24
25/12/2009,13:25:16,   0.0,  0.0,  258, -3.1,  99.8,   38.8,   +4.6,   +4.3,   -0.1, +988.38,2C
25/12/2009,13:25:36,   0.0,  0.0,  262, -3.1,  99.8,   38.7,   +4.7,   +4.3,   -0.1, +988.42,24
25/12/2009,13:25:56,   0.0,  0.0,  262, -3.1,  99.9,   38.6,   +4.6,   +4.3,   -0.1, +988.37,29
25/12/2009,13:26:16,   0.0,  0.0,  262, -3.1,  99.9,   38.4,   +4.6,   +4.2,   -0.1, +988.39,25
25/12/2009,13:26:36,   0.0,  0.0,  262, -3.1,  99.9,   38.3,   +4.6,   +4.3,   -0.1, +988.36,24
25/12/2009,13:26:56,   0.0,  0.0,  262, -3.1,  99.9,   38.3,   +4.6,   +4.3,   -0.1, +988.36,26
25/12/2009,13:27:16,   0.0,  0.0,  262, -3.1,  99.9,   38.0,   +4.5,   +4.3,   -0.1, +988.34,1D
25/12/2009,13:27:36,   0.0,  0.0,  262, -3.1,  99.9,   37.8,   +4.6,   +4.3,   -0.1, +988.34,27
25/12/2009,13:27:56,   0.0,  0.0,  262, -3.0,  99.9,   37.6,   +4.5,   +4.3,   -0.1, +988.32,23
25/12/2009,13:28:16,   0.0,  0.0,  262, -3.1,  99.9,   37.6,   +4.5,   +4.3,   -0.1, +988.32,21
25/12/2009,13:28:36,   0.0,  0.0,  329, -3.1,  99.9,   37.6,   +4.7,   +4.2,   -0.1, +988.30,26
25/12/2009,13:28:56,   0.0,  0.0,  337, -3.0,  99.9,   37.6,   +4.7,   +4.2,   -0.1, +988.29,2E
25/12/2009,13:29:16,   0.0,  0.0,   34, -3.0,  99.9,   37.7,   +4.6,   +4.2,   -0.1, +988.31,0E
25/12/2009,13:29:36,   0.0,  0.0,  353, -3.0,  99.9,   37.7,   +4.6,   +4.3,   -0.1, +988.29,2C
25/12/2009,13:29:56,   0.0,  0.0,  353, -3.0,  99.9,   37.8,   +4.5,   +4.4,   -0.1, +988.28,2E
25/12/2009,13:30:16,   0.0,  0.0,  290, -3.0, 100.0,   38.0,   +4.6,   +4.3,   -0.1, +988.28,11
25/12/2009,13:30:36,   0.0,  0.0,  293, -3.0, 100.0,   38.2,   +4.7,   +4.2,   -0.1, +988.26,16
25/12/2009,13:30:56,   0.0,  0.0,  255, -3.0, 100.0,   38.3,   +4.5,   +4.4,   -0.1, +988.25,16
25/12/2009,13:31:16,   0.0,  0.0,  358, -3.0, 100.0,   38.5,   +4.6,   +4.3,   -0.1, +988.22,16
25/12/2009,13:31:36,   0.0,  0.0,  354, -3.0, 100.0,   38.8,   +4.6,   +4.3,   -0.1, +988.22,17
25/12/2009,13:31:56,   0.0,  0.0,  335, -3.0, 100.0,   38.7,   +4.6,   +4.3,   -0.0, +988.22,16
25/12/2009,13:32:16,   0.0,  0.0,  335, -3.0, 100.0,   38.9,   +4.6,   +4.2,   -0.1, +988.19,1B
25/12/2009,13:32:36,   0.0,  0.0,  359, -3.0, 100.0,   39.1,   +4.6,   +4.3,   -0.1, +988.18,1C
25/12/2009,13:32:56,   0.0,  0.0,  288, -3.0,  99.9,   39.2,   +4.5,   +4.3,   -0.1, +988.18,29
25/12/2009,13:33:16,   0.0,  0.0,  268, -3.0, 100.0,   39.3,   +4.5,   +4.3,   -0.1, +988.17,1A
25/12/2009,13:33:36,   0.0,  0.0,  268, -3.0, 100.0,   39.2,   +4.5,   +4.3,   -0.1, +988.19,1D
25/12/2009,13:33:56,   0.0,  0.0,  282, -3.0, 100.0,   39.4,   +4.6,   +4.3,   -0.1, +988.19,1E
25/12/2009,13:34:16,   0.0,  0.0,  253, -3.0, 100.0,   39.3,   +4.6,   +4.2,   -0.0, +988.18,15
25/12/2009,13:34:36,   0.0,  0.0,  254, -3.0, 100.0,   39.4,   +4.6,   +4.3,   -0.0, +988.19,1B
25/12/2009,13:34:56,   0.0,  0.0,  256, -3.0, 100.0,   39.1,   +4.6,   +4.3,   -0.1, +988.20,15
25/12/2009,13:35:16,   0.0,  0.0,  256, -2.9, 100.0,   39.0,   +4.6,   +4.3,   -0.0, +988.20,18
25/12/2009,13:35:36,   0.0,  0.0,  256, -3.0, 100.0,   38.7,   +4.7,   +4.2,   +0.0, +988.20,16
25/12/2009,13:35:56,   0.0,  0.0,  256, -2.9, 100.0,   38.4,   +4.6,   +4.3,   +0.0, +988.18,24
25/12/2009,13:36:16,   0.0,  0.0,  264, -2.9, 100.0,   38.1,   +4.6,   +4.3,   +0.0, +988.19,1E
25/12/2009,13:36:36,   0.0,  0.0,  264, -3.0, 100.0,   37.6,   +4.6,   +4.3,   +0.0, +988.17,1A
25/12/2009,13:36:56,   0.0,  0.0,  264, -2.9, 100.0,   37.1,   +4.6,   +4.2,   +0.0, +988.14,1B
25/12/2009,13:37:16,   0.0,  0.0,  264, -2.9, 100.0,   36.5,   +4.6,   +4.3,   +0.0, +988.14,1C
25/12/2009,13:37:36,   0.0,  0.0,  264, -2.9, 100.0,   35.9,   +4.6,   +4.3,   +0.0, +988.15,22
25/12/2009,13:37:56,   0.0,  0.0,  279, -2.9, 100.0,   35.1,   +4.6,   +4.3,   +0.0, +988.14,21
25/12/2009,13:38:16,   0.0,  0.0,  352, -2.9, 100.0,   34.4,   +4.6,   +4.3,   +0.0, +988.15,19
25/12/2009,13:38:36,   0.0,  0.0,  330, -2.9, 100.0,   33.7,   +4.6,   +4.3,   +0.0, +988.12,16
25/12/2009,13:38:56,   0.0,  0.0,  309, -2.9, 100.0,   33.0,   +4.5,   +4.3,   +0.0, +988.09,1C
25/12/2009,13:39:16,   0.0,  0.0,  316, -2.9, 100.0,   32.1,   +4.5,   +4.3,   -0.0, +988.14,15
25/12/2009,13:39:36,   0.0,  0.0,  316, -2.9, 100.0,   31.3,   +4.6,   +4.3,   +0.0, +988.10,13
25/12/2009,13:39:56,   0.0,  0.0,  332, -2.9, 100.0,   30.5,   +4.5,   +4.3,   +0.0, +988.10,13
25/12/2009,13:40:16,   0.0,  0.0,  354, -2.9, 100.0,   29.9,   +4.6,   +4.3,   +0.0, +988.10,18
25/12/2009,13:40:36,   0.0,  0.0,  323, -2.9, 100.0,   29.3,   +4.6,   +4.3,   -0.0, +988.11,13
25/12/2009,13:40:56,   0.0,  0.0,  294, -2.9, 100.0,   28.8,   +4.6,   +4.3,   -0.0, +988.12,21
25/12/2009,13:41:16,   0.0,  0.0,  274, -2.9, 100.0,   28.3,   +4.6,   +4.3,   +0.0, +988.09,1B
25/12/2009,13:41:36,   0.0,  0.0,  312, -2.9, 100.0,   28.0,   +4.6,   +4.3,   -0.0, +988.07,13
25/12/2009,13:41:56,   0.0,  0.0,  336, -2.9, 100.0,   27.7,   +4.6,   +4.3,   +0.0, +988.07,1F
25/12/2009,13:42:16,   0.0,  0.0,  338, -2.9, 100.0,   27.6,   +4.7,   +4.2,   +0.1, +988.06,1D
25/12/2009,13:42:36,   0.0,  0.0,  274, -2.9, 100.0,   27.5,   +4.5,   +4.3,   +0.0, +988.06,1B
25/12/2009,13:42:56,   0.0,  0.0,  261, -2.8, 100.0,   27.4,   +4.6,   +4.3,   +0.1, +988.05,18
25/12/2009,13:43:16,   0.0,  0.0,  261, -2.9, 100.0,   27.7,   +4.6,   +4.3,   +0.0, +988.08,1B
25/12/2009,13:43:36,   0.0,  0.0,  261, -2.8, 100.0,   27.9,   +4.6,   +4.2,   +0.1, +988.06,1C
25/12/2009,13:43:56,   0.0,  0.0,  272, -2.9, 100.0,   28.1,   +4.6,   +4.3,   +0.0, +988.03,17
25/12/2009,13:44:16,   0.0,  0.0,  272, -2.8, 100.0,   28.4,   +4.7,   +4.3,   +0.1, +988.02,17
25/12/2009,13:44:36,   0.0,  0.0,  271, -2.9, 100.0,   28.8,   +4.6,   +4.3,   +0.0, +987.99,2A
25/12/2009,13:44:56,   0.0,  0.0,  271, -2.8, 100.0,   29.0,   +4.5,   +4.3,   +0.0, +987.97,21
25/12/2009,13:45:16,   0.0,  0.0,  271, -2.8, 100.0,   29.6,   +4.6,   +4.2,   +0.1, +987.99,27
25/12/2009,13:45:36,   0.0,  0.0,  271, -2.8, 100.0,   30.0,   +4.5,   +4.4,   -0.0, +987.95,19
25/12/2009,13:45:56,   0.0,  0.0,    3, -2.8, 100.0,   30.4,   +4.6,   +4.3,   +0.0, +987.92,F3
25/12/2009,13:46:16,   0.0,  0.0,    9, -2.8, 100.0,   30.9,   +4.5,   +4.3,   +0.0, +987.92,FA
25/12/2009,13:46:36,   0.0,  0.0,  359, -2.8, 100.0,   31.2,   +4.5,   +4.3,   -0.0, +987.91,1F
25/12/2009,13:46:56,   0.0,  0.0,   34, -2.8, 100.0,   31.5,   +4.7,   +4.2,   +0.1, +987.91,0A
25/12/2009,13:47:16,   0.0,  0.0,   32, -2.8, 100.0,   32.0,   +4.6,   +4.3,   +0.0, +987.86,04
25/12/2009,13:47:36,   0.0,  0.0,   15, -2.8, 100.0,   32.2,   +4.5,   +4.4,   -0.0, +987.84,09
25/12/2009,13:47:56,   0.0,  0.0,  152, -2.8, 100.0,   32.3,   +4.6,   +4.3,   -0.0, +987.81,1B
25/12/2009,13:48:16,   0.0,  0.0,  337, -2.8, 100.0,   32.5,   +4.6,   +4.3,   -0.0, +987.79,26
25/12/2009,13:48:36,   0.0,  0.0,  301, -2.8, 100.0,   32.6,   +4.6,   +4.3,   +0.0, +987.77,1C
25/12/2009,13:48:56,   0.0,  0.0,   25, -2.8, 100.0,   32.6,   +4.6,   +4.3,   +0.0, +987.75,0F
25/12/2009,13:49:16,   0.0,  0.0,   51, -2.8, 100.0,   32.6,   +4.6,   +4.3,   +0.0, +987.75,0B
25/12/2009,13:49:36,   0.0,  0.0,   66, -2.8, 100.0,   32.6,   +4.6,   +4.3,   -0.0, +987.74,14
25/12/2009,13:49:56,   0.0,  0.0,   71, -2.7, 100.0,   32.5,   +4.6,   +4.3,   -0.0, +987.72,0E
25/12/2009,13:50:16,   0.0,  0.0,   45, -2.7, 100.0,   32.3,   +4.7,   +4.2,   -0.0, +987.70,FF
25/12/2009,13:50:36,   0.0,  0.0,  131, -2.7, 100.0,   32.2,   +4.5,   +4.3,   -0.1, +987.70,0C
25/12/2009,13:50:56,   0.0,  0.0,   41, -2.7, 100.0,   32.0,   +4.6,   +4.2,   -0.1, +987.70,FC
25/12/2009,13:51:16,   0.0,  0.0,  121, -2.7, 100.0,   31.9,   +4.6,   +4.3,   -0.1, +987.67,17
25/12/2009,13:51:36,   0.0,  0.0,   97, -2.7, 100.0,   31.4,   +4.6,   +4.3,   -0.1, +987.67,10
25/12/2009,13:51:56,   0.0,  0.0,   89, -2.7, 100.0,   31.3,   +4.7,   +4.2,   -0.1, +987.65,10
25/12/2009,13:52:16,   0.0,  0.0,  100, -2.7, 100.0,   31.1,   +4.7,   +4.2,   -0.1, +987.60,06
25/12/2009,13:52:36,   0.0,  0.0,   77, -2.7, 100.0,   31.0,   +4.6,   +4.3,   -0.1, +987.61,05
25/12/2009,13:52:56,   0.0,  0.0,   51, -2.6, 100.0,   30.9,   +4.5,   +4.3,   -0.1, +987.59,0C
25/12/2009,13:53:16,   0.0,  0.0,   34, -2.7, 100.0,   30.7,   +4.5,   +4.3,   -0.1, +987.58,08
25/12/2009,13:53:36,   0.0,  0.0,   63, -2.6, 100.0,   30.6,   +4.6,   +4.3,   -0.1, +987.57,0A
25/12/2009,13:53:56,   0.0,  0.0,   38, -2.6, 100.0,   30.5,   +4.5,   +4.3,   -0.1, +987.54,09
25/12/2009,13:54:16,   0.0,  0.0,   88, -2.6, 100.0,   30.5,   +4.6,   +4.3,   -0.1, +987.52,0A
25/12/2009,13:54:36,   0.0,  0.0,   72, -2.6, 100.0,   30.5,   +4.6,   +4.3,   -0.1, +987.49,0B
25/12/2009,13:54:56,   0.0,  0.0,   83, -2.6, 100.0,   30.4,   +4.5,   +4.3,   -0.2, +987.47,0C
25/12/2009,13:55:16,   0.0,  0.0,   74, -2.6, 100.0,   30.5,   +4.5,   +4.4,   -0.2, +987.50,05
25/12/2009,13:55:36,   0.0,  0.0,   76, -2.6, 100.0,   30.5,   +4.5,   +4.3,   -0.1, +987.49,0F
25/12/2009,13:55:56,   0.0,  0.0,  144, -2.6, 100.0,   30.5,   +4.6,   +4.3,   -0.1, +987.49,1E
25/12/2009,13:56:16,   0.0,  0.0,   51, -2.6, 100.0,   30.5,   +4.6,   +4.2,   -0.0, +987.48,05
25/12/2009,13:56:36,   0.0,  0.0,   97, -2.6, 100.0,   30.6,   +4.6,   +4.3,   -0.1, +987.48,14
25/12/2009,13:56:56,   0.0,  0.0,   86, -2.6, 100.0,   30.6,   +4.6,   +4.3,   -0.0, +987.48,13
25/12/2009,13:57:16,   0.0,  0.0,  108, -2.5, 100.0,   30.5,   +4.6,   +4.2,   -0.0, +987.48,18
25/12/2009,13:57:36,   0.0,  0.0,  104, -2.6, 100.0,   30.4,   +4.6,   +4.3,   -0.0, +987.47,16
25/12/2009,13:57:56,   0.0,  0.0,  105, -2.6, 100.0,   30.5,   +4.6,   +4.3,   -0.1, +987.47,1B
25/12/2009,13:58:16,   0.0,  0.0,  136, -2.5, 100.0,   30.5,   +4.6,   +4.3,   -0.1, +987.49,1D
25/12/2009,13:58:36,   0.0,  0.0,  185, -2.6, 100.0,   30.4,   +4.5,   +4.3,   -0.1, +987.54,1E
25/12/2009,13:58:56,   0.0,  0.0,  250, -2.5, 100.0,   30.1,   +4.5,   +4.3,   -0.1, +987.54,15
25/12/2009,13:59:16,   0.0,  0.0,   81, -2.5, 100.0,   29.9,   +4.6,   +4.3,   -0.0, +987.53,13
25/12/2009,13:59:36,   0.0,  0.0,   84, -2.5, 100.0,   29.7,   +4.7,   +4.2,   -0.0, +987.52,15
25/12/2009,13:59:56,   0.0,  0.0,  182, -2.5, 100.0,   29.5,   +4.5,   +4.4,   -0.0, +987.52,24
25/12/2009,14:00:16,   0.0,  0.0,  187, -2.5, 100.0,   29.2,   +4.6,   +4.3,   +0.0, +987.54,15
25/12/2009,14:00:36,   0.0,  0.0,  172, -2.5, 100.0,   28.9,   +4.6,   +4.2,   +0.0, +987.57,19
25/12/2009,14:00:56,   0.0,  0.0,  204, -2.5, 100.0,   28.4,   +4.6,   +4.3,   +0.0, +987.56,12
25/12/2009,14:01:16,   0.0,  0.0,  193, -2.5, 100.0,   28.1,   +4.6,   +4.3,   +0.0, +987.55,12
25/12/2009,14:01:36,   0.0,  0.0,  193, -2.5, 100.0,   27.8,   +4.6,   +4.3,   -0.0, +987.53,1A
25/12/2009,14:01:56,   0.0,  0.0,  200, -2.4, 100.0,   27.2,   +4.5,   +4.3,   -0.0, +987.53,09
25/12/2009,14:02:16,   0.0,  0.0,  184, -2.5, 100.0,   26.7,   +4.6,   +4.3,   +0.0, +987.56,18
25/12/2009,14:02:36,   0.0,  0.0,  236, -2.4, 100.0,   26.3,   +4.6,   +4.3,   +0.0, +987.57,14
25/12/2009,14:02:56,   0.0,  0.0,  224, -2.4, 100.0,   26.0,   +4.5,   +4.3,   +0.0, +987.57,0F
25/12/2009,14:03:16,   0.0,  0.0,  158, -2.4, 100.0,   25.6,   +4.5,   +4.3,   +0.0, +987.54,14
25/12/2009,14:03:36,   0.0,  0.5,  214, -2.4, 100.0,   25.2,   +4.6,   +4.2,   +0.1, +987.57,14
25/12/2009,14:03:56,   0.0,  0.0,  210, -2.3, 100.0,   25.0,   +4.5,   +4.3,   +0.1, +987.54,07
25/12/2009,14:04:16,   0.0,  0.0,  217, -2.3, 100.0,   24.7,   +4.6,   +4.2,   +0.1, +987.54,11
25/12/2009,14:04:36,   0.0,  0.0,  231, -2.3, 100.0,   24.5,   +4.6,   +4.3,   +0.1, +987.55,0F
25/12/2009,14:04:56,   0.0,  0.0,  231, -2.3, 100.0,   24.5,   +4.6,   +4.2,   +0.1, +987.56,11
25/12/2009,14:05:16,   0.0,  0.0,  222, -2.3, 100.0,   24.5,   +4.7,   +4.2,   +0.1, +987.53,0C
25/12/2009,14:05:36,   0.0,  0.0,  218, -2.3, 100.0,   24.4,   +4.5,   +4.3,   +0.1, +987.55,13
25/12/2009,14:05:56,   0.0,  0.0,  217, -2.3, 100.0,   24.4,   +4.5,   +4.3,   +0.1, +987.53,12
25/12/2009,14:06:16,   0.0,  0.0,  218, -2.3, 100.0,   24.6,   +4.6,   +4.3,   +0.1, +987.52,12
25/12/2009,14:06:36,   0.0,  0.0,  214, -2.3, 100.0,   24.7,   +4.5,   +4.3,   +0.1, +987.52,10
25/12/2009,14:06:56,   0.0,  0.0,  217, -2.2, 100.0,   24.8,   +4.5,   +4.3,   +0.1, +987.54,17
25/12/2009,14:07:16,   0.0,  0.0,  217, -2.2, 100.0,   25.0,   +4.6,   +4.2,   +0.1, +987.51,0A
25/12/2009,14:07:36,   0.0,  0.0,  137, -2.2, 100.0,   25.1,   +4.5,   +4.3,   +0.1, +987.48,14
25/12/2009,14:07:56,   0.0,  0.0,  185, -2.2, 100.0,   25.3,   +4.6,   +4.2,   +0.1, +987.45,18
25/12/2009,14:08:16,   0.0,  0.0,  190, -2.1, 100.0,   25.4,   +4.5,   +4.3,   +0.1, +987.44,10
25/12/2009,14:08:36,   0.0,  0.0,  225, -2.1, 100.0,   25.4,   +4.7,   +4.2,   +0.1, +987.44,12
25/12/2009,14:08:56,   0.0,  0.0,  186, -2.1, 100.0,   25.6,   +4.6,   +4.2,   +0.1, +987.44,1B
25/12/2009,14:09:16,   0.0,  0.0,  188, -2.1, 100.0,   25.5,   +4.6,   +4.3,   +0.1, +987.41,17
25/12/2009,14:09:36,   0.0,  0.0,  198, -2.0, 100.0,   25.5,   +4.6,   +4.3,   +0.1, +987.40,18
25/12/2009,14:09:56,   0.0,  0.0,  175, -2.0, 100.0,   25.6,   +4.5,   +4.3,   +0.1, +987.41,16
25/12/2009,14:10:16,   0.0,  0.0,  167, -1.9, 100.0,   25.5,   +4.6,   +4.2,   +0.1, +987.39,19
25/12/2009,14:10:36,   0.0,  0.0,  170, -1.9, 100.0,   25.2,   +4.6,   +4.3,   +0.1, +987.41,0C
25/12/2009,14:10:56,   0.0,  0.0,  198, -1.8, 100.0,   25.3,   +4.7,   +4.2,   +0.2, +987.37,1E
25/12/2009,14:11:16,   0.0,  0.2,   79, -1.8, 100.0,   25.2,   +4.6,   +4.3,   +0.1, +987.37,09
25/12/2009,14:11:36,   0.0,  0.0,  221, -1.8, 100.0,   25.0,   +4.6,   +4.3,   +0.1, +987.39,0E
25/12/2009,14:11:56,   0.0,  0.0,  181, -1.7, 100.0,   25.0,   +4.6,   +4.3,   +0.1, +987.38,13
25/12/2009,14:12:16,   0.0,  0.0,  139, -1.8, 100.0,   24.8,   +4.7,   +4.2,   +0.1, +987.42,16
25/12/2009,14:12:36,   0.0,  0.0,  202, -1.8, 100.0,   24.8,   +4.6,   +4.2,   +0.1, +987.42,0E
25/12/2009,14:12:56,   0.0,  0.0,  198, -1.7, 100.0,   24.4,   +4.5,   +4.3,   +0.1, +987.40,17
25/12/2009,14:13:16,   0.0,  0.0,  271, -1.7, 100.0,   24.2,   +4.6,   +4.3,   +0.1, +987.39,13
25/12/2009,14:13:36,   0.0,  0.0,  265, -1.7, 100.0,   24.0,   +4.7,   +4.2,   +0.1, +987.39,16
25/12/2009,14:13:56,   0.0,  0.0,  272, -1.7, 100.0,   23.7,   +4.7,   +4.2,   +0.2, +987.37,1B
25/12/2009,14:14:16,   0.0,  0.0,    0, -1.7, 100.0,   23.5,   +4.6,   +4.3,   +0.1, +987.40,E4
25/12/2009,14:14:36,   0.0,  0.0,  315, -1.7, 100.0,   23.2,   +4.5,   +4.4,   +0.1, +987.39,14
25/12/2009,14:14:56,   0.0,  0.0,  312, -1.8, 100.0,   23.0,   +4.6,   +4.3,   +0.1, +987.38,11
25/12/2009,14:15:16,   0.0,  0.0,  299, -1.7, 100.0,   22.6,   +4.7,   +4.2,   +0.2, +987.40,1A
25/12/2009,14:15:36,   0.0,  0.0,  287, -1.7, 100.0,   22.4,   +4.6,   +4.3,   +0.1, +987.39,1E
25/12/2009,14:15:56,   0.0,  0.0,  287, -1.7, 100.0,   22.0,   +4.7,   +4.2,   +0.2, +987.38,1C
25/12/2009,14:16:16,   0.0,  0.0,  288, -1.7, 100.0,   21.8,   +4.6,   +4.2,   +0.2, +987.38,20
25/12/2009,14:16:36,   0.0,  0.0,  330, -1.8, 100.0,   21.4,   +4.5,   +4.3,   +0.1, +987.35,0F
25/12/2009,14:16:56,   0.0,  0.0,  265, -1.7, 100.0,   21.1,   +4.6,   +4.3,   +0.2, +987.33,14
25/12/2009,14:17:16,   0.0,  0.0,  266, -1.7, 100.0,   20.8,   +4.6,   +4.3,   +0.2, +987.36,1B
25/12/2009,14:17:36,   0.0,  0.0,  319, -1.8, 100.0,   20.5,   +4.6,   +4.3,   +0.2, +987.31,15
25/12/2009,14:17:56,   0.0,  0.0,  355, -1.7, 100.0,   20.4,   +4.6,   +4.3,   +0.2, +987.29,1C
25/12/2009,14:18:16,   0.0,  0.0,  354, -1.8, 100.0,   20.0,   +4.6,   +4.3,   +0.1, +987.32,0E
25/12/2009,14:18:36,   0.0,  0.0,  353, -1.8, 100.0,   19.9,   +4.6,   +4.3,   +0.1, +987.27,24
25/12/2009,14:18:56,   0.0,  0.0,   19, -1.8, 100.0,   19.7,   +4.6,   +4.2,   +0.1, +987.26,11
25/12/2009,14:19:16,   0.0,  0.0,   13, -1.8, 100.0,   19.6,   +4.6,   +4.2,   +0.1, +987.26,07
25/12/2009,14:19:36,   0.0,  0.0,   86, -1.8, 100.0,   19.6,   +4.6,   +4.3,   +0.1, +987.24,12
25/12/2009,14:19:56,   0.0,  0.0,   68, -1.8, 100.0,   19.4,   +4.6,   +4.2,   +0.1, +987.25,12
25/12/2009,14:20:16,   0.0,  0.0,    5, -1.8, 100.0,   19.1,   +4.6,   +4.2,   +0.1, +987.26,EB
25/12/2009,14:20:36,   0.0,  0.0,   26, -1.8, 100.0,   19.1,   +4.6,   +4.2,   +0.1, +987.25,FF
25/12/2009,14:20:56,   0.0,  0.0,   15, -1.8, 100.0,   19.1,   +4.5,   +4.3,   +0.1, +987.26,00
25/12/2009,14:21:16,   0.0,  0.0,   17, -1.8, 100.0,   19.0,   +4.5,   +4.3,   +0.0, +987.24,FB
25/12/2009,14:21:36,   0.0,  0.0,   20, -1.8, 100.0,   18.9,   +4.5,   +4.3,   +0.0, +987.24,FF
