13/12/2009,11:06:16,   0.0,  0.0,   60, +1.2,  99.5,   55.4,   +6.8,   +6.9,   +3.5,+1027.33,0F
13/12/2009,11:06:36,   0.0,  0.0,   80, +1.2,  99.5,   56.1,   +6.8,   +6.9,   +3.6,+1027.32,11
13/12/2009,11:06:56,   0.0,  1.3,   54, +1.2,  99.5,   54.6,   +6.8,   +6.8,   +3.6,+1027.30,18
13/12/2009,11:07:16,   0.0,  0.0,   40, +1.2,  99.4,   52.8,   +6.9,   +6.8,   +3.6,+1027.29,14
13/12/2009,11:07:36,   0.0,  0.0,   79, +1.2,  99.5,   52.0,   +6.7,   +6.9,   +3.6,+1027.27,18
13/12/2009,11:07:56,   0.0,  0.0,   43, +1.2,  99.5,   52.3,   +6.8,   +6.9,   +3.6,+1027.26,14
13/12/2009,11:08:16,   0.0,  0.0,  139, +1.2,  99.5,   51.9,   +6.9,   +6.8,   +3.6,+1027.27,2D
13/12/2009,11:08:36,   0.0,  0.0,  109, +1.2,  99.4,   51.3,   +6.8,   +6.9,   +3.6,+1027.26,24
13/12/2009,11:08:56,   0.0,  0.0,   85, +1.2,  99.5,   51.6,   +6.8,   +6.9,   +3.6,+1027.24,1B
13/12/2009,11:09:16,   0.0,  0.0,  121, +1.2,  99.5,   52.1,   +6.8,   +6.8,   +3.6,+1027.21,17
13/12/2009,11:09:36,   0.0,  0.0,   87, +1.2,  99.5,   52.8,   +6.8,   +6.9,   +3.6,+1027.20,1B
13/12/2009,11:09:56,   0.0,  0.0,   99, +1.2,  99.5,   53.8,   +6.9,   +6.8,   +3.7,+1027.20,22
13/12/2009,11:10:16,   0.0,  0.0,   95, +1.2,  99.5,   56.4,   +6.7,   +6.9,   +3.6,+1027.18,16
13/12/2009,11:10:36,   0.0,  0.0,  127, +1.2,  99.5,   58.3,   +6.7,   +6.9,   +3.6,+1027.19,26
13/12/2009,11:10:56,   0.0,  0.0,  156, +1.2,  99.5,   60.3,   +6.8,   +6.8,   +3.6,+1027.16,20
13/12/2009,11:11:16,   0.0,  0.0,   40, +1.2,  99.5,   63.5,   +6.8,   +6.8,   +3.7,+1027.17,0C
13/12/2009,11:11:36,   0.0,  0.0,  102, +1.2,  99.4,   67.7,   +6.9,   +6.8,   +3.7,+1027.16,22
13/12/2009,11:11:56,   0.0,  0.0,   53, +1.2,  99.4,   70.8,   +6.7,   +6.9,   +3.6,+1027.15,11
13/12/2009,11:12:16,   0.0,  0.0,   29, +1.3,  99.4,   72.7,   +6.9,   +6.8,   +3.7,+1027.16,16
13/12/2009,11:12:36,   0.0,  0.0,   70, +1.2,  99.4,   73.6,   +6.8,   +6.9,   +3.7,+1027.17,14
13/12/2009,11:12:56,   0.0,  0.0,   66, +1.2,  99.5,   73.2,   +6.8,   +6.8,   +3.7,+1027.16,16
13/12/2009,11:13:16,   0.0,  0.0,   51, +1.2,  99.5,   70.6,   +6.7,   +6.9,   +3.7,+1027.15,0D
13/12/2009,11:13:36,   0.0,  0.0,   47, +1.2,  99.5,   67.4,   +6.9,   +6.8,   +3.8,+1027.15,1A
13/12/2009,11:13:56,   0.0,  0.0,   64, +1.2,  99.5,   65.9,   +6.9,   +6.8,   +3.8,+1027.15,1E
13/12/2009,11:14:16,   0.0,  0.0,   73, +1.2,  99.5,   65.3,   +6.8,   +6.9,   +3.7,+1027.15,14
13/12/2009,11:14:36,   0.0,  0.0,   41, +1.2,  99.4,   64.5,   +6.8,   +6.8,   +3.8,+1027.13,0F
13/12/2009,11:14:56,   0.0,  0.0,   18, +1.2,  99.4,   63.2,   +6.8,   +6.9,   +3.7,+1027.17,15
13/12/2009,11:15:16,   0.0,  0.0,    5, +1.2,  99.4,   60.6,   +6.7,   +6.9,   +3.8,+1027.16,FE
13/12/2009,11:15:36,   0.0,  0.0,  105, +1.3,  99.4,   59.6,   +6.9,   +6.8,   +3.8,+1027.15,2A
13/12/2009,11:15:56,   0.0,  0.0,  105, +1.2,  99.5,   58.1,   +6.7,   +6.9,   +3.8,+1027.14,24
13/12/2009,11:16:16,   0.0,  0.0,   49, +1.2,  99.5,   56.6,   +6.9,   +6.8,   +3.8,+1027.15,1D
13/12/2009,11:16:36,   0.0,  0.0,   34, +1.3,  99.4,   55.0,   +6.9,   +6.8,   +3.8,+1027.16,13
13/12/2009,11:16:56,   0.0,  0.0,   34, +1.3,  99.4,   53.5,   +6.9,   +6.8,   +3.8,+1027.16,18
13/12/2009,11:17:16,   0.0,  0.0,   13, +1.3,  99.5,   52.8,   +6.9,   +6.8,   +3.8,+1027.14,13
13/12/2009,11:17:36,   0.0,  0.0,   48, +1.3,  99.4,   52.2,   +6.8,   +6.9,   +3.7,+1027.15,16
13/12/2009,11:17:56,   0.0,  0.0,   28, +1.3,  99.5,   52.2,   +6.8,   +6.9,   +3.7,+1027.15,17
13/12/2009,11:18:16,   0.0,  0.0,   47, +1.3,  99.4,   52.6,   +6.9,   +6.8,   +3.7,+1027.15,18
13/12/2009,11:18:36,   0.0,  0.0,   50, +1.3,  99.4,   51.9,   +6.8,   +6.9,   +3.7,+1027.13,14
13/12/2009,11:18:56,   0.0,  0.0,   49, +1.3,  99.4,   51.5,   +6.8,   +6.9,   +3.7,+1027.13,1A
13/12/2009,11:19:16,   0.0,  0.0,   49, +1.3,  99.4,   51.9,   +6.7,   +6.9,   +3.7,+1027.12,19
13/12/2009,11:19:36,   0.0,  0.0,   55, +1.3,  99.4,   52.2,   +6.7,   +6.9,   +3.7,+1027.13,13
13/12/2009,11:19:56,   0.0,  0.0,   50, +1.3,  99.4,   51.0,   +6.7,   +6.9,   +3.7,+1027.11,0B
13/12/2009,11:20:16,   0.0,  0.0,   49, +1.3,  99.4,   49.7,   +6.8,   +6.9,   +3.7,+1027.11,16
13/12/2009,11:20:36,   0.0,  0.0,   66, +1.3,  99.4,   49.3,   +6.8,   +6.9,   +3.7,+1027.10,12
13/12/2009,11:20:56,   0.0,  0.0,   95, +1.3,  99.4,   50.3,   +6.8,   +6.9,   +3.7,+1027.07,14
13/12/2009,11:21:16,   0.0,  0.0,   94, +1.3,  99.5,   50.3,   +6.7,   +6.9,   +3.7,+1027.07,10
13/12/2009,11:21:36,   0.0,  0.0,   89, +1.3,  99.5,   49.0,   +6.9,   +6.8,   +3.8,+1027.06,1C
13/12/2009,11:21:56,   0.0,  0.0,   72, +1.2,  99.5,   47.4,   +6.9,   +6.8,   +3.7,+1027.03,13
13/12/2009,11:22:16,   0.0,  0.0,   22, +1.3,  99.5,   46.7,   +6.8,   +6.9,   +3.7,+1027.01,0C
13/12/2009,11:22:36,   0.0,  0.0,  354, +1.3,  99.5,   48.2,   +6.8,   +6.9,   +3.7,+1027.00,22
13/12/2009,11:22:56,   0.0,  0.0,  317, +1.3,  99.5,   50.1,   +6.8,   +6.8,   +3.7,+1027.01,1B
13/12/2009,11:23:16,   0.0,  0.0,  304, +1.3,  99.5,   51.4,   +6.9,   +6.8,   +3.7,+1026.98,28
13/12/2009,11:23:36,   0.0,  0.0,  305, +1.3,  99.5,   51.9,   +6.9,   +6.8,   +3.8,+1026.99,32
13/12/2009,11:23:56,   0.0,  0.0,  326, +1.3,  99.5,   53.0,   +6.9,   +6.8,   +3.8,+1026.98,2F
13/12/2009,11:24:16,   0.0,  0.0,    5, +1.3,  99.5,   54.4,   +6.7,   +6.9,   +3.7,+1026.98,09
13/12/2009,11:24:36,   0.0,  0.0,   13, +1.3,  99.5,   55.5,   +6.7,   +6.9,   +3.7,+1026.97,1B
13/12/2009,11:24:56,   0.0,  0.0,   60, +1.3,  99.5,   55.9,   +6.8,   +6.9,   +3.7,+1026.99,26
13/12/2009,11:25:16,   0.0,  0.0,   49, +1.3,  99.4,   54.9,   +6.8,   +6.9,   +3.7,+1026.97,26
13/12/2009,11:25:36,   0.0,  0.0,   11, +1.3,  99.5,   53.6,   +6.8,   +6.8,   +3.8,+1026.99,1C
13/12/2009,11:25:56,   0.0,  0.0,    5, +1.3,  99.5,   53.1,   +6.7,   +6.9,   +3.8,+1026.99,0C
13/12/2009,11:26:16,   0.0,  0.0,   13, +1.3,  99.5,   53.1,   +6.9,   +6.8,   +3.9,+1027.00,09
13/12/2009,11:26:36,   0.0,  0.0,    0, +1.3,  99.5,   53.5,   +6.8,   +6.9,   +3.8,+1026.99,0B
13/12/2009,11:26:56,   0.0,  0.0,    0, +1.3,  99.5,   54.6,   +6.7,   +6.9,   +3.8,+1026.99,0E
13/12/2009,11:27:16,   0.0,  0.0,    0, +1.3,  99.5,   55.8,   +6.9,   +6.8,   +3.9,+1027.02,01
13/12/2009,11:27:36,   0.0,  0.0,    0, +1.3,  99.5,   56.2,   +6.8,   +6.8,   +3.9,+1027.03,FE
13/12/2009,11:27:56,   0.0,  0.0,    0, +1.3,  99.5,   55.8,   +6.8,   +6.9,   +3.9,+1027.01,04
13/12/2009,11:28:16,   0.0,  0.0,    0, +1.3,  99.5,   56.4,   +6.9,   +6.8,   +3.9,+1027.02,FF
13/12/2009,11:28:36,   0.0,  0.0,   35, +1.3,  99.6,   57.7,   +6.9,   +6.8,   +3.9,+1027.04,20
13/12/2009,11:28:56,   0.0,  0.0,   84, +1.3,  99.5,   57.5,   +6.7,   +6.9,   +3.9,+1027.07,25
13/12/2009,11:29:16,   0.0,  0.0,   51, +1.3,  99.5,   57.6,   +6.8,   +6.9,   +3.9,+1027.08,1F
13/12/2009,11:29:36,   0.0,  0.0,   80, +1.3,  99.5,   57.6,   +6.8,   +6.9,   +3.9,+1027.07,22
13/12/2009,11:29:56,   0.0,  0.0,   80, +1.4,  99.5,   57.9,   +6.9,   +6.8,   +3.9,+1027.09,2A
13/12/2009,11:30:16,   0.0,  0.0,   59, +1.3,  99.5,   58.6,   +6.8,   +6.8,   +3.9,+1027.10,18
13/12/2009,11:30:36,   0.0,  0.0,   52, +1.4,  99.6,   57.4,   +6.9,   +6.8,   +3.9,+1027.13,16
13/12/2009,11:30:56,   0.0,  0.0,   40, +1.3,  99.5,   56.6,   +6.9,   +6.8,   +3.9,+1027.14,15
13/12/2009,11:31:16,   0.0,  0.0,   72, +1.4,  99.6,   55.3,   +6.8,   +6.9,   +3.9,+1027.16,17
13/12/2009,11:31:36,   0.0,  0.0,   82, +1.4,  99.5,   54.1,   +6.7,   +6.9,   +3.9,+1027.15,14
13/12/2009,11:31:56,   0.0,  0.0,  127, +1.4,  99.6,   54.1,   +6.8,   +6.9,   +3.9,+1027.16,29
13/12/2009,11:32:16,   0.0,  0.0,  100, +1.4,  99.6,   54.9,   +6.8,   +6.9,   +3.9,+1027.17,26
13/12/2009,11:32:36,   0.0,  0.0,   82, +1.4,  99.6,   55.7,   +6.7,   +6.9,   +3.9,+1027.15,1D
13/12/2009,11:32:56,   0.0,  0.0,   45, +1.4,  99.6,   56.3,   +6.8,   +6.8,   +4.0,+1027.16,14
13/12/2009,11:33:16,   0.0,  0.0,   59, +1.4,  99.5,   57.6,   +6.8,   +6.8,   +4.0,+1027.14,17
13/12/2009,11:33:36,   0.0,  0.0,   50, +1.4,  99.6,   58.0,   +6.8,   +6.8,   +4.0,+1027.14,0C
13/12/2009,11:33:56,   0.0,  0.0,   10, +1.4,  99.6,   58.2,   +6.8,   +6.8,   +3.9,+1027.14,14
13/12/2009,11:34:16,   0.2,  0.0,   75, +1.4,  99.6,   59.6,   +6.7,   +6.9,   +3.9,+1027.11,20
13/12/2009,11:34:36,   0.2,  0.0,   86, +1.4,  99.6,   62.0,   +6.7,   +6.9,   +3.9,+1027.09,1F
13/12/2009,11:34:56,   0.2,  0.0,   65, +1.4,  99.6,   63.9,   +6.7,   +6.9,   +3.9,+1027.09,28
13/12/2009,11:35:16,   0.2,  0.0,  181, +1.4,  99.6,   64.6,   +6.7,   +6.9,   +4.0,+1027.07,28
13/12/2009,11:35:36,   0.2,  0.0,   66, +1.4,  99.6,   65.7,   +6.7,   +6.9,   +4.0,+1027.05,1C
13/12/2009,11:35:56,   0.2,  0.0,   24, +1.4,  99.6,   66.8,   +6.8,   +6.8,   +4.0,+1027.06,1B
13/12/2009,11:36:16,   0.2,  0.0,   25, +1.4,  99.6,   67.3,   +6.8,   +6.8,   +4.0,+1027.03,12
13/12/2009,11:36:36,   0.2,  0.0,  330, +1.4,  99.6,   67.2,   +6.8,   +6.9,   +4.0,+1027.03,23
13/12/2009,11:36:56,   0.2,  0.0,  337, +1.5,  99.6,   66.3,   +6.7,   +6.9,   +4.0,+1027.03,2C
13/12/2009,11:37:16,   0.2,  0.0,   25, +1.4,  99.6,   65.3,   +6.7,   +6.9,   +3.9,+1027.03,19
13/12/2009,11:37:36,   0.2,  0.0,   72, +1.5,  99.6,   65.4,   +6.7,   +6.9,   +4.0,+1027.03,17
13/12/2009,11:37:56,   0.2,  0.0,   47, +1.5,  99.6,   66.7,   +6.8,   +6.8,   +4.0,+1027.03,1F
13/12/2009,11:38:16,   0.2,  0.0,   39, +1.5,  99.6,   68.0,   +6.8,   +6.8,   +4.0,+1027.01,16
13/12/2009,11:38:36,   0.2,  0.0,   43, +1.5,  99.6,   68.2,   +6.9,   +6.8,   +4.1,+1027.01,17
13/12/2009,11:38:56,   0.2,  0.0,   34, +1.5,  99.6,   67.8,   +6.8,   +6.9,   +4.0,+1027.02,1E
13/12/2009,11:39:16,   0.2,  0.0,   39, +1.5,  99.6,   66.9,   +6.8,   +6.9,   +4.0,+1027.02,20
13/12/2009,11:39:36,   0.2,  0.0,   65, +1.5,  99.6,   66.5,   +6.7,   +6.9,   +4.0,+1027.04,1E
13/12/2009,11:39:56,   0.2,  0.0,   71, +1.5,  99.6,   68.5,   +6.8,   +6.8,   +4.0,+1027.03,1E
13/12/2009,11:40:16,   0.2,  0.0,   78, +1.5,  99.6,   70.6,   +6.8,   +6.9,   +4.0,+1027.01,12
13/12/2009,11:40:36,   0.2,  0.0,  355, +1.5,  99.6,   70.5,   +6.8,   +6.9,   +4.0,+1027.04,24
13/12/2009,11:40:56,   0.2,  0.0,   63, +1.5,  99.6,   68.9,   +6.9,   +6.8,   +4.1,+1027.04,1E
13/12/2009,11:41:16,   0.2,  0.0,   46, +1.5,  99.6,   68.4,   +6.8,   +6.8,   +4.1,+1027.04,16
13/12/2009,11:41:36,   0.2,  0.0,  105, +1.5,  99.6,   68.7,   +6.7,   +6.9,   +4.1,+1027.03,26
13/12/2009,11:41:56,   0.2,  0.0,   57, +1.5,  99.6,   69.0,   +6.8,   +6.8,   +4.1,+1027.03,18
13/12/2009,11:42:16,   0.2,  0.0,   96, +1.5,  99.7,   69.6,   +6.8,   +6.9,   +4.1,+1027.05,22
13/12/2009,11:42:36,   0.2,  0.0,   34, +1.5,  99.6,   70.4,   +6.8,   +6.9,   +4.1,+1027.05,11
13/12/2009,11:42:56,   0.2,  0.0,   23, +1.5,  99.6,   69.8,   +6.8,   +6.9,   +4.1,+1027.06,1E
13/12/2009,11:43:16,   0.2,  0.0,   34, +1.5,  99.6,   68.1,   +6.8,   +6.9,   +4.1,+1027.04,13
13/12/2009,11:43:36,   0.2,  0.0,   60, +1.5,  99.6,   70.0,   +6.9,   +6.8,   +4.2,+1027.03,0C
13/12/2009,11:43:56,   0.2,  0.0,  164, +1.6,  99.7,   73.7,   +6.9,   +6.8,   +4.2,+1027.04,30
13/12/2009,11:44:16,   0.2,  0.0,  209, +1.6,  99.7,   72.2,   +6.8,   +6.9,   +4.2,+1027.04,27
13/12/2009,11:44:36,   0.2,  0.0,   15, +1.6,  99.7,   67.5,   +6.7,   +6.9,   +4.2,+1027.04,1A
13/12/2009,11:44:56,   0.2,  0.0,  328, +1.6,  99.7,   63.6,   +6.7,   +6.9,   +4.2,+1027.03,2F
13/12/2009,11:45:16,   0.2,  0.0,   91, +1.6,  99.7,   65.2,   +6.7,   +6.9,   +4.2,+1027.01,15
13/12/2009,11:45:36,   0.2,  0.0,   85, +1.6,  99.7,   71.3,   +6.7,   +6.9,   +4.3,+1027.02,1A
13/12/2009,11:45:56,   0.2,  0.9,   80, +1.6,  99.6,   74.8,   +6.8,   +6.8,   +4.3,+1027.03,28
13/12/2009,11:46:16,   0.2,  0.0,   95, +1.6,  99.7,   76.4,   +6.8,   +6.8,   +4.3,+1027.00,1E
13/12/2009,11:46:36,   0.2,  0.0,  107, +1.6,  99.7,   77.0,   +6.8,   +6.8,   +4.3,+1027.04,2B
13/12/2009,11:46:56,   0.2,  0.9,   56, +1.6,  99.7,   78.1,   +6.8,   +6.9,   +4.2,+1027.05,2C
13/12/2009,11:47:16,   0.2,  1.1,   46, +1.6,  99.7,   79.3,   +6.7,   +6.9,   +4.2,+1027.04,22
13/12/2009,11:47:36,   0.2,  0.4,   84, +1.6,  99.7,   79.7,   +6.8,   +6.8,   +4.3,+1027.04,2D
13/12/2009,11:47:56,   0.2,  0.0,   48, +1.6,  99.7,   80.6,   +6.8,   +6.8,   +4.3,+1027.05,23
13/12/2009,11:48:16,   0.2,  0.0,   73, +1.7,  99.7,   82.9,   +6.9,   +6.8,   +4.3,+1027.04,24
13/12/2009,11:48:36,   0.2,  0.1,   61, +1.6,  99.7,   84.5,   +6.8,   +6.8,   +4.4,+1027.06,23
13/12/2009,11:48:56,   0.2,  1.0,  103, +1.7,  99.7,   86.6,   +6.8,   +6.9,   +4.3,+1027.08,38
13/12/2009,11:49:16,   0.2,  1.0,   80, +1.7,  99.7,   89.7,   +6.8,   +6.8,   +4.3,+1027.07,2B
13/12/2009,11:49:36,   0.2,  0.6,  147, +1.7,  99.7,   92.7,   +6.9,   +6.8,   +4.4,+1027.06,41
13/12/2009,11:49:56,   0.2,  0.0,  133, +1.7,  99.7,   95.8,   +6.8,   +6.8,   +4.4,+1027.04,39
13/12/2009,11:50:16,   0.2,  0.0,  118, +1.7,  99.7,  100.0,   +6.7,   +6.9,   +4.3,+1027.03,29
13/12/2009,11:50:36,   0.2,  0.0,   66, +1.7,  99.7,  102.9,   +6.8,   +6.9,   +4.4,+1027.05,2C
13/12/2009,11:50:56,   0.2,  0.0,   96, +1.7,  99.7,  103.6,   +6.7,   +6.9,   +4.4,+1027.06,2F
13/12/2009,11:51:16,   0.2,  0.0,   68, +1.7,  99.7,  100.9,   +6.8,   +6.9,   +4.4,+1027.04,2A
13/12/2009,11:51:36,   0.2,  0.0,   53, +1.7,  99.7,   98.3,   +6.9,   +6.8,   +4.5,+1027.04,21
13/12/2009,11:51:56,   0.2,  0.0,   77, +1.7,  99.7,   96.7,   +6.9,   +6.8,   +4.5,+1027.08,2F
13/12/2009,11:52:16,   0.2,  0.0,   32, +1.7,  99.7,   94.2,   +6.8,   +6.8,   +4.5,+1027.07,1A
13/12/2009,11:52:36,   0.2,  0.0,   49, +1.7,  99.7,   91.2,   +6.9,   +6.8,   +4.5,+1027.04,1F
13/12/2009,11:52:56,   0.2,  0.0,  109, +1.8,  99.7,   88.4,   +6.7,   +6.9,   +4.4,+1027.06,37
13/12/2009,11:53:16,   0.2,  0.0,   81, +1.8,  99.7,   88.9,   +6.7,   +6.9,   +4.5,+1027.04,27
13/12/2009,11:53:36,   0.2,  0.0,   51, +1.8,  99.7,   92.0,   +6.9,   +6.8,   +4.6,+1027.04,1A
13/12/2009,11:53:56,   0.2,  0.8,   37, +1.8,  99.7,   90.8,   +6.7,   +6.9,   +4.5,+1027.04,2C
13/12/2009,11:54:16,   0.2,  1.0,   41, +1.8,  99.7,   87.6,   +6.7,   +6.9,   +4.5,+1027.03,20
13/12/2009,11:54:36,   0.2,  0.7,   84, +1.8,  99.7,   85.1,   +6.9,   +6.8,   +4.5,+1027.05,2B
13/12/2009,11:54:56,   0.2,  0.0,   49, +1.8,  99.7,   83.8,   +6.7,   +6.9,   +4.5,+1027.04,2A
13/12/2009,11:55:16,   0.2,  0.0,   80, +1.8,  99.7,   81.6,   +6.8,   +6.8,   +4.5,+1027.01,1B
13/12/2009,11:55:36,   0.2,  0.0,   79, +1.8,  99.7,   76.9,   +6.8,   +6.9,   +4.6,+1027.04,31
13/12/2009,11:55:56,   0.2,  0.1,  106, +1.8,  99.7,   71.3,   +6.7,   +6.9,   +4.6,+1027.03,2E
13/12/2009,11:56:16,   0.2,  0.0,   51, +1.8,  99.7,   71.1,   +6.8,   +6.8,   +4.6,+1027.03,17
13/12/2009,11:56:36,   0.2,  0.0,   52, +1.8,  99.7,   72.0,   +6.8,   +6.8,   +4.6,+1027.02,19
13/12/2009,11:56:56,   0.2,  0.0,  148, +1.9,  99.7,   72.2,   +6.8,   +6.9,   +4.6,+1027.01,34
13/12/2009,11:57:16,   0.2,  0.0,  341, +1.8,  99.7,   70.0,   +6.8,   +6.8,   +4.7,+1027.02,28
13/12/2009,11:57:36,   0.2,  0.0,  127, +1.9,  99.7,   67.5,   +6.8,   +6.8,   +4.6,+1027.02,37
13/12/2009,11:57:56,   0.2,  0.1,  105, +1.9,  99.7,   65.9,   +6.9,   +6.8,   +4.7,+1027.01,39
13/12/2009,11:58:16,   0.2,  0.0,   69, +1.9,  99.7,   63.7,   +6.8,   +6.8,   +4.7,+1027.03,2B
13/12/2009,11:58:36,   0.2,  0.0,   39, +1.9,  99.7,   63.0,   +6.7,   +6.9,   +4.6,+1026.99,30
13/12/2009,11:58:56,   0.2,  0.0,  141, +1.9,  99.7,   62.9,   +6.7,   +6.9,   +4.6,+1027.02,35
13/12/2009,11:59:16,   0.2,  0.0,  138, +1.9,  99.7,   63.6,   +6.8,   +6.8,   +4.6,+1027.00,34
13/12/2009,11:59:36,   0.2,  0.0,  168, +1.9,  99.7,   64.6,   +6.9,   +6.8,   +4.7,+1026.99,4D
13/12/2009,11:59:56,   0.2,  0.0,  105, +1.9,  99.7,   66.8,   +6.7,   +6.9,   +4.7,+1027.01,39
13/12/2009,12:00:16,   0.2,  0.0,  105, +1.9,  99.7,   69.2,   +6.8,   +6.9,   +4.7,+1026.98,35
13/12/2009,12:00:36,   0.2,  0.0,  115, +1.9,  99.6,   72.0,   +6.8,   +6.9,   +4.7,+1026.99,30
13/12/2009,12:00:56,   0.2,  0.0,  114, +1.9,  99.7,   74.4,   +6.7,   +6.9,   +4.7,+1026.98,36
13/12/2009,12:01:16,   0.2,  0.0,  114, +2.0,  99.7,   76.4,   +6.8,   +6.9,   +4.7,+1026.97,2D
13/12/2009,12:01:36,   0.2,  0.0,   93, +2.0,  99.7,   79.7,   +6.8,   +6.8,   +4.8,+1026.95,29
13/12/2009,12:01:56,   0.2,  0.0,   96, +2.0,  99.7,   80.7,   +6.9,   +6.8,   +4.8,+1026.95,27
13/12/2009,12:02:16,   0.2,  0.0,   72, +1.9,  99.7,   81.8,   +6.8,   +6.9,   +4.7,+1026.95,27
13/12/2009,12:02:36,   0.2,  0.0,   72, +2.0,  99.7,   83.9,   +6.8,   +6.9,   +4.7,+1026.96,25
13/12/2009,12:02:56,   0.2,  0.0,   85, +2.0,  99.7,   83.7,   +6.7,   +6.8,   +4.8,+1026.95,27
13/12/2009,12:03:16,   0.2,  0.0,   85, +2.0,  99.7,   82.5,   +6.8,   +6.8,   +4.8,+1026.95,22
13/12/2009,12:03:36,   0.2,  0.0,   80, +2.0,  99.7,   81.7,   +6.9,   +6.8,   +4.8,+1026.96,22
13/12/2009,12:03:56,   0.2,  0.0,   99, +2.0,  99.7,   81.9,   +6.8,   +6.8,   +4.8,+1026.98,31
13/12/2009,12:04:16,   0.2,  0.0,   85, +2.0,  99.7,   82.4,   +6.7,   +6.9,   +4.8,+1026.95,22
13/12/2009,12:04:36,   0.2,  0.0,   60, +2.0,  99.7,   81.7,   +6.7,   +6.9,   +4.8,+1026.99,23
13/12/2009,12:04:56,   0.2,  0.0,   52, +2.0,  99.7,   80.8,   +6.8,   +6.8,   +4.9,+1026.96,24
13/12/2009,12:05:16,   0.2,  0.0,   74, +2.0,  99.6,   80.3,   +6.8,   +6.8,   +4.9,+1026.95,1E
13/12/2009,12:05:36,   0.2,  0.0,  359, +2.0,  99.7,   80.5,   +6.8,   +6.8,   +4.9,+1027.00,2C
13/12/2009,12:05:56,   0.2,  0.0,   26, +2.0,  99.7,   80.0,   +6.8,   +6.8,   +4.9,+1027.00,10
13/12/2009,12:06:16,   0.2,  0.0,  154, +2.0,  99.7,   80.6,   +6.7,   +6.9,   +4.9,+1026.98,35
13/12/2009,12:06:36,   0.2,  0.0,  150, +2.1,  99.7,   83.5,   +6.8,   +6.8,   +4.9,+1026.98,36
13/12/2009,12:06:56,   0.2,  0.0,  110, +2.1,  99.7,   82.7,   +6.7,   +6.9,   +4.9,+1026.98,35
13/12/2009,12:07:16,   0.2,  0.0,  119, +2.1,  99.7,   80.0,   +6.8,   +6.8,   +4.9,+1026.98,32
13/12/2009,12:07:36,   0.2,  0.0,  125, +2.1,  99.7,   81.2,   +6.7,   +6.9,   +4.9,+1026.99,35
13/12/2009,12:07:56,   0.2,  0.0,  142, +2.1,  99.7,   81.3,   +6.8,   +6.8,   +5.0,+1026.96,2C
13/12/2009,12:08:16,   0.2,  0.0,  129, +2.1,  99.7,   79.3,   +6.8,   +6.8,   +5.0,+1026.98,37
13/12/2009,12:08:36,   0.2,  0.0,  130, +2.1,  99.7,   78.5,   +6.9,   +6.8,   +5.0,+1026.96,31
13/12/2009,12:08:56,   0.2,  0.0,  130, +2.1,  99.7,   77.1,   +6.8,   +6.8,   +5.0,+1026.95,2C
13/12/2009,12:09:16,   0.2,  0.0,  130, +2.1,  99.6,   75.1,   +6.8,   +6.8,   +4.9,+1026.96,2F
13/12/2009,12:09:36,   0.2,  0.0,  130, +2.1,  99.7,   74.2,   +6.7,   +6.9,   +4.9,+1026.95,31
13/12/2009,12:09:56,   0.2,  0.0,  129, +2.1,  99.6,   72.1,   +6.7,   +6.9,   +4.9,+1026.94,36
13/12/2009,12:10:16,   0.2,  0.0,   68, +2.1,  99.7,   70.2,   +6.8,   +6.8,   +4.9,+1026.96,1E
13/12/2009,12:10:36,   0.2,  0.0,   85, +2.1,  99.7,   69.8,   +6.8,   +6.9,   +4.9,+1026.96,2E
13/12/2009,12:10:56,   0.2,  0.0,   97, +2.2,  99.7,   71.1,   +6.8,   +6.8,   +5.0,+1026.97,1E
13/12/2009,12:11:16,   0.2,  0.0,   51, +2.2,  99.7,   73.2,   +6.8,   +6.8,   +5.0,+1026.96,13
13/12/2009,12:11:36,   0.2,  0.0,  127, +2.2,  99.7,   77.8,   +6.7,   +6.8,   +4.9,+1026.96,3A
13/12/2009,12:11:56,   0.2,  0.0,   82, +2.2,  99.7,   83.5,   +6.8,   +6.8,   +5.0,+1026.96,1F
13/12/2009,12:12:16,   0.2,  0.0,   54, +2.2,  99.7,   88.6,   +6.8,   +6.8,   +5.0,+1026.97,22
13/12/2009,12:12:36,   0.2,  0.0,   30, +2.2,  99.7,   89.5,   +6.7,   +6.9,   +5.0,+1026.98,1F
13/12/2009,12:12:56,   0.2,  0.0,   98, +2.2,  99.6,   88.5,   +6.8,   +6.8,   +5.0,+1026.96,2B
13/12/2009,12:13:16,   0.2,  0.0,   56, +2.2,  99.6,   86.0,   +6.9,   +6.8,   +5.1,+1026.98,1F
13/12/2009,12:13:36,   0.2,  0.3,   87, +2.2,  99.7,   80.9,   +6.8,   +6.9,   +5.1,+1026.98,2C
13/12/2009,12:13:56,   0.2,  1.2,   78, +2.2,  99.6,   74.9,   +6.7,   +6.9,   +5.1,+1026.97,2E
13/12/2009,12:14:16,   0.2,  0.7,   80, +2.3,  99.7,   71.9,   +6.7,   +6.9,   +5.1,+1026.98,28
13/12/2009,12:14:36,   0.2,  0.8,   81, +2.2,  99.7,   68.5,   +6.7,   +6.9,   +5.1,+1026.98,2D
13/12/2009,12:14:56,   0.2,  1.1,   77, +2.3,  99.6,   67.5,   +6.7,   +6.9,   +5.0,+1026.98,2C
