28/12/2009,13:35:36,   0.0,  0.0,  359, -2.2,  99.2,   36.3,   +4.3,   +4.0,   +0.2, +996.38,1F
28/12/2009,13:35:56,   0.0,  0.0,  303, -2.2,  99.2,   35.9,   +4.3,   +3.9,   +0.2, +996.42,1E
28/12/2009,13:36:16,   0.0,  0.0,    1, -2.2,  99.2,   35.9,   +4.2,   +4.0,   +0.2, +996.38,F2
28/12/2009,13:36:36,   0.0,  0.0,    5, -2.2,  99.2,   36.4,   +4.2,   +4.0,   +0.1, +996.40,EC
28/12/2009,13:36:56,   0.0,  0.0,  353, -2.2,  99.2,   36.3,   +4.2,   +4.0,   +0.2, +996.39,1C
28/12/2009,13:37:16,   0.0,  0.0,  293, -2.2,  99.2,   36.5,   +4.3,   +4.0,   +0.2, +996.40,17
28/12/2009,13:37:36,   0.0,  0.0,    4, -2.2,  99.2,   37.8,   +4.3,   +4.0,   +0.2, +996.37,F9
28/12/2009,13:37:56,   0.0,  0.0,  348, -2.2,  99.2,   39.1,   +4.3,   +4.0,   +0.2, +996.35,1F
28/12/2009,13:38:16,   0.0,  0.0,  314, -2.2,  99.2,   40.8,   +4.3,   +3.9,   +0.2, +996.37,1E
28/12/2009,13:38:36,   0.0,  0.0,  328, -2.2,  99.2,   40.0,   +4.3,   +3.9,   +0.2, +996.36,1C
28/12/2009,13:38:56,   0.0,  0.0,  348, -2.3,  99.2,   39.6,   +4.2,   +4.0,   +0.2, +996.35,25
28/12/2009,13:39:16,   0.0,  0.0,  351, -2.2,  99.2,   39.6,   +4.3,   +3.9,   +0.2, +996.35,24
28/12/2009,13:39:36,   0.0,  0.0,  359, -2.2,  99.2,   42.9,   +4.3,   +3.9,   +0.2, +996.33,29
28/12/2009,13:39:56,   0.0,  0.0,   14, -2.3,  99.2,   41.9,   +4.3,   +3.9,   +0.2, +996.33,0F
28/12/2009,13:40:16,   0.0,  0.0,   19, -2.2,  99.1,   40.5,   +4.2,   +4.0,   +0.1, +996.33,F7
28/12/2009,13:40:36,   0.0,  0.0,   21, -2.3,  99.1,   40.0,   +4.3,   +3.9,   +0.2, +996.33,F8
28/12/2009,13:40:56,   0.0,  0.0,    3, -2.3,  99.0,   39.5,   +4.3,   +3.9,   +0.2, +996.34,F7
28/12/2009,13:41:16,   0.0,  0.0,   21, -2.3,  99.0,   40.5,   +4.3,   +3.9,   +0.2, +996.32,FA
28/12/2009,13:41:36,   0.0,  0.0,   14, -2.3,  99.1,   41.5,   +4.2,   +4.0,   +0.1, +996.30,F4
28/12/2009,13:41:56,   0.0,  0.0,    0, -2.3,  99.1,   40.5,   +4.3,   +3.9,   +0.2, +996.29,F2
28/12/2009,13:42:16,   0.0,  0.0,  358, -2.3,  99.1,   41.4,   +4.2,   +4.0,   +0.1, +996.29,15
28/12/2009,13:42:36,   0.0,  0.0,  359, -2.3,  99.1,   40.6,   +4.3,   +3.9,   +0.1, +996.29,22
28/12/2009,13:42:56,   0.0,  0.0,   12, -2.4,  99.2,   40.3,   +4.3,   +3.9,   +0.1, +996.28,04
28/12/2009,13:43:16,   0.0,  0.0,   22, -2.4,  99.2,   40.4,   +4.1,   +4.0,   +0.0, +996.27,F7
28/12/2009,13:43:36,   0.0,  0.0,   17, -2.4,  99.2,   40.3,   +4.1,   +4.0,   +0.0, +996.27,FC
28/12/2009,13:43:56,   0.0,  0.0,    5, -2.4,  99.2,   42.0,   +4.1,   +4.0,   -0.0, +996.28,ED
28/12/2009,13:44:16,   0.0,  0.0,   21, -2.4,  99.3,   43.6,   +4.1,   +4.0,   +0.0, +996.27,FD
28/12/2009,13:44:36,   0.0,  0.0,  356, -2.4,  99.2,   44.0,   +4.2,   +4.0,   -0.1, +996.26,17
28/12/2009,13:44:56,   0.0,  0.0,    9, -2.4,  99.3,   44.3,   +4.2,   +4.0,   +0.0, +996.25,F4
28/12/2009,13:45:16,   0.0,  0.0,   18, -2.4,  99.3,   45.9,   +4.2,   +4.0,   -0.0, +996.27,0C
28/12/2009,13:45:36,   0.0,  0.1,    5, -2.4,  99.2,   46.4,   +4.2,   +4.0,   -0.0, +996.28,F7
28/12/2009,13:45:56,   0.0,  0.3,   71, -2.4,  99.3,   45.5,   +4.3,   +3.9,   +0.0, +996.27,15
28/12/2009,13:46:16,   0.0,  0.0,   19, -2.4,  99.3,   45.5,   +4.2,   +4.0,   -0.1, +996.30,05
28/12/2009,13:46:36,   0.0,  0.0,    9, -2.4,  99.4,   45.2,   +4.2,   +4.0,   -0.0, +996.28,FA
28/12/2009,13:46:56,   0.0,  0.0,   40, -2.4,  99.4,   45.4,   +4.2,   +4.0,   -0.0, +996.30,02
28/12/2009,13:47:16,   0.0,  0.0,   30, -2.4,  99.4,   46.4,   +4.2,   +4.0,   -0.0, +996.29,07
28/12/2009,13:47:36,   0.0,  0.0,   95, -2.4,  99.4,   47.7,   +4.2,   +4.0,   -0.0, +996.32,12
28/12/2009,13:47:56,   0.0,  0.0,   24, -2.4,  99.5,   48.4,   +4.2,   +4.0,   -0.0, +996.31,0A
28/12/2009,13:48:16,   0.0,  0.0,   24, -2.4,  99.5,   49.1,   +4.3,   +3.9,   -0.0, +996.32,0F
28/12/2009,13:48:36,   0.0,  0.0,   25, -2.4,  99.5,   49.6,   +4.2,   +3.9,   -0.0, +996.33,17
28/12/2009,13:48:56,   0.0,  0.0,   25, -2.4,  99.5,   49.7,   +4.2,   +4.0,   -0.0, +996.30,0F
28/12/2009,13:49:16,   0.0,  0.0,   25, -2.4,  99.5,   49.0,   +4.2,   +4.0,   +0.0, +996.29,0B
28/12/2009,13:49:36,   0.0,  0.1,   27, -2.4,  99.5,   49.0,   +4.2,   +4.0,   +0.0, +996.29,10
28/12/2009,13:49:56,   0.0,  0.0,   11, -2.4,  99.5,   49.0,   +4.3,   +3.9,   +0.1, +996.30,0C
28/12/2009,13:50:16,   0.0,  0.0,   29, -2.4,  99.5,   48.6,   +4.2,   +4.0,   +0.0, +996.29,0C
28/12/2009,13:50:36,   0.0,  0.0,  328, -2.4,  99.4,   48.4,   +4.2,   +4.0,   -0.0, +996.28,1E
28/12/2009,13:50:56,   0.0,  0.0,  359, -2.4,  99.4,   47.6,   +4.2,   +4.0,   +0.0, +996.25,20
28/12/2009,13:51:16,   0.0,  1.4,    8, -2.4,  99.4,   46.7,   +4.3,   +4.0,   -0.0, +996.27,FE
28/12/2009,13:51:36,   0.0,  1.7,  359, -2.4,  99.4,   46.7,   +4.2,   +4.0,   -0.0, +996.27,2B
28/12/2009,13:51:56,   0.0,  1.1,    3, -2.5,  99.4,   46.6,   +4.2,   +4.0,   -0.0, +996.26,F8
28/12/2009,13:52:16,   0.0,  0.8,    6, -2.5,  99.5,   47.4,   +4.2,   +4.0,   -0.0, +996.23,FB
28/12/2009,13:52:36,   0.0,  1.0,   24, -2.4,  99.5,   47.9,   +4.3,   +3.9,   -0.0, +996.22,12
28/12/2009,13:52:56,   0.0,  0.0,    4, -2.5,  99.5,   47.6,   +4.3,   +3.9,   -0.0, +996.25,02
28/12/2009,13:53:16,   0.0,  0.0,   29, -2.4,  99.6,   47.5,   +4.3,   +3.9,   -0.0, +996.22,12
28/12/2009,13:53:36,   0.0,  0.0,   67, -2.4,  99.6,   46.7,   +4.2,   +4.0,   -0.1, +996.24,11
28/12/2009,13:53:56,   0.0,  0.0,   80, -2.4,  99.6,   45.9,   +4.3,   +3.9,   -0.0, +996.25,18
28/12/2009,13:54:16,   0.0,  0.0,   80, -2.5,  99.6,   45.5,   +4.2,   +4.0,   -0.1, +996.25,0A
28/12/2009,13:54:36,   0.0,  0.0,   97, -2.4,  99.6,   44.9,   +4.2,   +4.0,   -0.1, +996.24,15
28/12/2009,13:54:56,   0.0,  0.0,   31, -2.5,  99.6,   44.8,   +4.2,   +3.9,   -0.0, +996.26,14
28/12/2009,13:55:16,   0.0,  0.0,   35, -2.4,  99.6,   45.2,   +4.1,   +4.0,   -0.1, +996.23,04
28/12/2009,13:55:36,   0.0,  0.0,  359, -2.4,  99.6,   44.8,   +4.2,   +3.9,   -0.1, +996.25,2F
28/12/2009,13:55:56,   0.0,  0.0,   24, -2.5,  99.6,   44.6,   +4.2,   +4.0,   -0.1, +996.24,0C
28/12/2009,13:56:16,   0.0,  0.0,   24, -2.4,  99.6,   44.8,   +4.2,   +4.0,   -0.1, +996.24,0A
28/12/2009,13:56:36,   0.0,  0.0,   12, -2.4,  99.7,   43.9,   +4.3,   +3.9,   -0.0, +996.26,14
28/12/2009,13:56:56,   0.0,  0.9,   45, -2.4,  99.6,   43.0,   +4.2,   +3.9,   -0.0, +996.25,19
28/12/2009,13:57:16,   0.0,  0.9,   66, -2.4,  99.6,   43.8,   +4.3,   +3.9,   -0.0, +996.23,20
28/12/2009,13:57:36,   0.0,  1.4,   75, -2.5,  99.6,   44.3,   +4.2,   +4.0,   -0.1, +996.26,16
28/12/2009,13:57:56,   0.0,  1.5,   17, -2.4,  99.7,   43.9,   +4.2,   +4.0,   -0.1, +996.25,19
28/12/2009,13:58:16,   0.0,  1.2,   39, -2.5,  99.7,   44.1,   +4.3,   +3.9,   -0.0, +996.23,17
28/12/2009,13:58:36,   0.0,  0.7,   16, -2.5,  99.7,   44.2,   +4.3,   +3.9,   -0.0, +996.25,1B
28/12/2009,13:58:56,   0.0,  0.0,   47, -2.5,  99.6,   44.3,   +4.1,   +4.0,   -0.1, +996.23,0F
28/12/2009,13:59:16,   0.0,  0.0,   38, -2.5,  99.7,   44.9,   +4.2,   +4.0,   -0.1, +996.25,16
28/12/2009,13:59:36,   0.0,  0.0,   14, -2.5,  99.7,   45.4,   +4.2,   +4.0,   -0.0, +996.23,0B
28/12/2009,13:59:56,   0.0,  0.0,   17, -2.5,  99.7,   44.8,   +4.1,   +4.0,   -0.1, +996.25,15
28/12/2009,14:00:16,   0.0,  0.0,   12, -2.5,  99.7,   44.5,   +4.2,   +4.0,   -0.1, +996.24,FC
28/12/2009,14:00:36,   0.0,  0.0,   13, -2.5,  99.7,   44.2,   +4.2,   +3.9,   -0.0, +996.26,05
28/12/2009,14:00:56,   0.0,  0.0,   12, -2.4,  99.7,   44.3,   +4.3,   +3.9,   +0.0, +996.26,05
28/12/2009,14:01:16,   0.0,  0.0,   12, -2.5,  99.7,   43.7,   +4.3,   +3.9,   -0.0, +996.25,07
28/12/2009,14:01:36,   0.0,  0.0,   12, -2.5,  99.7,   43.0,   +4.2,   +4.0,   -0.0, +996.27,FB
28/12/2009,14:01:56,   0.0,  0.0,   13, -2.5,  99.7,   42.9,   +4.2,   +3.9,   -0.0, +996.28,0F
28/12/2009,14:02:16,   0.0,  0.0,   20, -2.5,  99.7,   42.6,   +4.3,   +3.9,   +0.0, +996.29,07
28/12/2009,14:02:36,   0.0,  0.0,   69, -2.5,  99.6,   42.2,   +4.1,   +4.1,   -0.0, +996.28,09
28/12/2009,14:02:56,   0.0,  0.0,   77, -2.5,  99.6,   42.1,   +4.2,   +4.0,   -0.0, +996.27,08
28/12/2009,14:03:16,   0.0,  0.0,   69, -2.5,  99.6,   42.4,   +4.3,   +3.9,   +0.0, +996.29,12
28/12/2009,14:03:36,   0.0,  0.0,   37, -2.5,  99.6,   42.5,   +4.3,   +3.9,   -0.0, +996.31,0B
28/12/2009,14:03:56,   0.0,  0.0,   45, -2.5,  99.5,   42.9,   +4.1,   +4.0,   -0.1, +996.29,0D
28/12/2009,14:04:16,   0.0,  0.0,   45, -2.5,  99.6,   43.0,   +4.2,   +3.9,   -0.0, +996.32,05
28/12/2009,14:04:36,   0.0,  0.0,   54, -2.5,  99.5,   43.3,   +4.3,   +3.9,   +0.0, +996.28,0D
28/12/2009,14:04:56,   0.0,  0.0,   46, -2.6,  99.5,   44.4,   +4.2,   +3.9,   -0.0, +996.30,0D
28/12/2009,14:05:16,   0.0,  0.0,  102, -2.6,  99.6,   45.4,   +4.2,   +4.0,   +0.0, +996.33,0E
28/12/2009,14:05:36,   0.0,  0.0,   20, -2.6,  99.7,   44.9,   +4.2,   +4.0,   -0.0, +996.32,05
28/12/2009,14:05:56,   0.0,  0.0,   65, -2.6,  99.7,   44.4,   +4.2,   +3.9,   -0.0, +996.32,13
28/12/2009,14:06:16,   0.0,  0.0,   25, -2.6,  99.7,   43.7,   +4.2,   +3.9,   -0.0, +996.33,0F
28/12/2009,14:06:36,   0.0,  0.0,   34, -2.5,  99.7,   43.9,   +4.2,   +4.0,   +0.0, +996.32,07
28/12/2009,14:06:56,   0.0,  0.0,   83, -2.6,  99.7,   44.2,   +4.2,   +4.0,   -0.0, +996.32,0A
28/12/2009,14:07:16,   0.0,  0.0,   84, -2.6,  99.7,   44.9,   +4.2,   +4.0,   -0.0, +996.34,11
28/12/2009,14:07:36,   0.0,  0.0,  109, -2.6,  99.7,   45.3,   +4.2,   +3.9,   -0.0, +996.33,23
28/12/2009,14:07:56,   0.0,  0.0,   51, -2.6,  99.7,   45.9,   +4.2,   +4.0,   -0.0, +996.33,0F
28/12/2009,14:08:16,   0.0,  0.0,   37, -2.5,  99.7,   46.1,   +4.2,   +3.9,   -0.0, +996.32,0F
28/12/2009,14:08:36,   0.0,  0.0,   32, -2.5,  99.8,   46.9,   +4.3,   +3.9,   -0.0, +996.32,16
28/12/2009,14:08:56,   0.0,  0.0,   44, -2.5,  99.7,   47.2,   +4.2,   +3.9,   -0.0, +996.32,13
28/12/2009,14:09:16,   0.0,  0.0,   75, -2.6,  99.7,   47.3,   +4.3,   +3.9,   -0.0, +996.32,17
28/12/2009,14:09:36,   0.0,  0.0,   44, -2.6,  99.7,   47.5,   +4.2,   +3.9,   -0.0, +996.32,16
28/12/2009,14:09:56,   0.0,  0.0,    9, -2.6,  99.7,   47.7,   +4.2,   +4.0,   -0.1, +996.30,02
28/12/2009,14:10:16,   0.0,  0.0,   20, -2.6,  99.7,   48.3,   +4.2,   +4.0,   -0.1, +996.27,02
28/12/2009,14:10:36,   0.0,  0.0,   21, -2.6,  99.7,   49.4,   +4.2,   +4.0,   -0.1, +996.29,09
28/12/2009,14:10:56,   0.0,  0.0,   27, -2.6,  99.8,   49.0,   +4.2,   +4.0,   -0.1, +996.31,07
28/12/2009,14:11:16,   0.0,  0.0,   35, -2.6,  99.7,   48.4,   +4.3,   +3.9,   -0.1, +996.27,13
28/12/2009,14:11:36,   0.0,  0.0,   16, -2.6,  99.7,   48.6,   +4.3,   +3.9,   -0.0, +996.28,16
28/12/2009,14:11:56,   0.0,  0.0,   48, -2.6,  99.7,   49.2,   +4.2,   +4.0,   -0.0, +996.27,10
28/12/2009,14:12:16,   0.0,  0.0,   60, -2.6,  99.8,   48.9,   +4.1,   +4.0,   -0.1, +996.28,0F
28/12/2009,14:12:36,   0.0,  0.0,   67, -2.6,  99.7,   49.2,   +4.2,   +3.9,   -0.1, +996.27,19
28/12/2009,14:12:56,   0.0,  0.0,   54, -2.6,  99.7,   49.1,   +4.3,   +3.9,   -0.1, +996.27,17
28/12/2009,14:13:16,   0.0,  0.0,   49, -2.6,  99.7,   48.5,   +4.2,   +3.9,   -0.1, +996.29,1C
28/12/2009,14:13:36,   0.0,  0.0,   54, -2.6,  99.8,   48.1,   +4.3,   +3.9,   -0.0, +996.30,0F
28/12/2009,14:13:56,   0.0,  0.0,   83, -2.6,  99.8,   48.4,   +4.2,   +4.0,   -0.1, +996.31,0F
28/12/2009,14:14:16,   0.0,  0.0,   88, -2.6,  99.8,   49.0,   +4.2,   +4.0,   -0.1, +996.31,0E
28/12/2009,14:14:36,   0.0,  0.0,   45, -2.6,  99.8,   49.5,   +4.3,   +3.9,   -0.1, +996.31,17
28/12/2009,14:14:56,   0.0,  0.0,   25, -2.6,  99.8,   49.9,   +4.3,   +4.0,   -0.1, +996.31,13
28/12/2009,14:15:16,   0.0,  0.0,   48, -2.6,  99.8,   49.3,   +4.2,   +4.0,   -0.2, +996.29,16
28/12/2009,14:15:36,   0.0,  0.0,   62, -2.7,  99.8,   48.6,   +4.2,   +4.0,   -0.2, +996.29,17
28/12/2009,14:15:56,   0.0,  0.0,   45, -2.7,  99.9,   48.6,   +4.4,   +3.9,   -0.1, +996.30,1C
28/12/2009,14:16:16,   0.0,  0.0,   70, -2.7,  99.8,   49.0,   +4.3,   +4.0,   -0.1, +996.27,0E
28/12/2009,14:16:36,   0.0,  0.0,    9, -2.6,  99.9,   49.3,   +4.2,   +3.9,   -0.1, +996.29,0E
28/12/2009,14:16:56,   0.0,  0.0,   16, -2.7,  99.9,   49.8,   +4.3,   +3.9,   -0.1, +996.27,23
28/12/2009,14:17:16,   0.0,  0.0,   63, -2.6,  99.9,   50.5,   +4.3,   +4.0,   -0.1, +996.28,0F
28/12/2009,14:17:36,   0.0,  0.0,   40, -2.6, 100.0,   49.9,   +4.2,   +4.0,   -0.1, +996.28,0D
28/12/2009,14:17:56,   0.0,  0.0,   40, -2.6,  99.9,   49.7,   +4.2,   +4.0,   -0.1, +996.28,17
28/12/2009,14:18:16,   0.0,  0.0,   20, -2.7,  99.9,   49.5,   +4.2,   +4.0,   -0.1, +996.27,10
28/12/2009,14:18:36,   0.0,  0.0,   48, -2.7,  99.9,   49.8,   +4.2,   +4.0,   -0.1, +996.25,1D
28/12/2009,14:18:56,   0.0,  0.0,   30, -2.7,  99.9,   50.5,   +4.3,   +3.9,   -0.1, +996.24,13
28/12/2009,14:19:16,   0.0,  0.0,   11, -2.7,  99.9,   50.8,   +4.3,   +3.9,   -0.1, +996.27,15
28/12/2009,14:19:36,   0.0,  0.0,   25, -2.7,  99.9,   51.0,   +4.2,   +4.0,   -0.1, +996.26,0B
28/12/2009,14:19:56,   0.0,  0.0,   24, -2.7, 100.0,   51.0,   +4.3,   +3.9,   -0.1, +996.25,0A
28/12/2009,14:20:16,   0.0,  0.0,   30, -2.7, 100.0,   50.5,   +4.3,   +3.9,   -0.0, +996.25,FE
28/12/2009,14:20:36,   0.0,  0.0,   51, -2.7, 100.0,   50.6,   +4.2,   +4.0,   -0.1, +996.25,FC
28/12/2009,14:20:56,   0.0,  0.0,   52, -2.7, 100.0,   50.7,   +4.3,   +3.9,   -0.0, +996.22,05
28/12/2009,14:21:16,   0.0,  0.0,   32, -2.7, 100.0,   51.0,   +4.2,   +3.9,   -0.0, +996.26,FD
28/12/2009,14:21:36,   0.0,  0.0,   28, -2.7, 100.0,   50.6,   +4.3,   +3.9,   -0.0, +996.24,08
28/12/2009,14:21:56,   0.0,  0.0,   41, -2.7, 100.0,   50.4,   +4.2,   +4.0,   -0.1, +996.23,FA
28/12/2009,14:22:16,   0.0,  0.1,   26, -2.7, 100.0,   50.4,   +4.3,   +3.9,   -0.1, +996.22,03
28/12/2009,14:22:36,   0.0,  0.0,   24, -2.7, 100.0,   50.4,   +4.2,   +3.9,   -0.1, +996.20,FF
28/12/2009,14:22:56,   0.0,  0.0,    1, -2.7,  99.9,   50.6,   +4.2,   +4.0,   -0.1, +996.22,F2
28/12/2009,14:23:16,   0.0,  0.0,   10, -2.7, 100.0,   50.4,   +4.3,   +3.9,   -0.0, +996.21,FA
28/12/2009,14:23:36,   0.0,  0.0,   17, -2.7, 100.0,   50.3,   +4.2,   +3.9,   -0.0, +996.20,00
28/12/2009,14:23:56,   0.0,  0.0,   11, -2.7, 100.0,   50.0,   +4.2,   +4.0,   -0.1, +996.21,F3
28/12/2009,14:24:16,   0.0,  0.0,    7, -2.7, 100.0,   48.8,   +4.3,   +3.9,   -0.0, +996.21,FC
28/12/2009,14:24:36,   0.0,  0.0,    8, -2.7, 100.0,   48.8,   +4.1,   +4.0,   -0.1, +996.17,FB
28/12/2009,14:24:56,   0.0,  0.0,   28, -2.7, 100.0,   49.3,   +4.3,   +3.9,   -0.1, +996.18,16
28/12/2009,14:25:16,   0.0,  0.0,   12, -2.7, 100.0,   49.3,   +4.2,   +4.0,   -0.1, +996.18,03
28/12/2009,14:25:36,   0.0,  0.0,  333, -2.7, 100.0,   49.5,   +4.3,   +4.0,   -0.1, +996.19,1F
28/12/2009,14:25:56,   0.0,  0.0,  327, -2.7, 100.0,   49.4,   +4.2,   +4.0,   -0.0, +996.17,1F
28/12/2009,14:26:16,   0.0,  0.0,   24, -2.7, 100.0,   49.4,   +4.3,   +3.9,   -0.0, +996.21,0A
28/12/2009,14:26:36,   0.0,  0.0,   30, -2.7, 100.0,   49.3,   +4.3,   +3.9,   +0.0, +996.17,0B
28/12/2009,14:26:56,   0.0,  0.0,  164, -2.7, 100.0,   48.9,   +4.2,   +4.0,   -0.0, +996.19,25
28/12/2009,14:27:16,   0.0,  0.0,  106, -2.7, 100.0,   48.5,   +4.2,   +3.9,   -0.0, +996.17,20
28/12/2009,14:27:36,   0.0,  0.0,  151, -2.7, 100.0,   48.3,   +4.2,   +4.0,   -0.0, +996.19,1A
28/12/2009,14:27:56,   0.0,  0.0,   97, -2.6, 100.0,   48.1,   +4.3,   +3.9,   -0.0, +996.19,1B
28/12/2009,14:28:16,   0.0,  0.0,   99, -2.6, 100.0,   48.2,   +4.2,   +4.0,   -0.0, +996.20,0A
28/12/2009,14:28:36,   0.0,  0.0,  105, -2.6, 100.0,   48.6,   +4.3,   +3.9,   +0.0, +996.16,20
28/12/2009,14:28:56,   0.0,  0.0,   78, -2.6, 100.0,   48.1,   +4.2,   +4.0,   -0.0, +996.23,0D
28/12/2009,14:29:16,   0.0,  0.0,   31, -2.6, 100.0,   48.0,   +4.2,   +4.0,   -0.0, +996.19,03
28/12/2009,14:29:36,   0.0,  0.0,  356, -2.6, 100.0,   47.9,   +4.3,   +3.9,   +0.0, +996.22,28
28/12/2009,14:29:56,   0.0,  0.0,   32, -2.6, 100.0,   48.0,   +4.2,   +4.0,   -0.1, +996.20,01
28/12/2009,14:30:16,   0.0,  0.0,   54, -2.6, 100.0,   47.6,   +4.3,   +4.0,   -0.0, +996.19,06
28/12/2009,14:30:36,   0.0,  0.0,   67, -2.6, 100.0,   47.5,   +4.2,   +3.9,   -0.0, +996.18,11
28/12/2009,14:30:56,   0.0,  0.0,   75, -2.6, 100.0,   47.1,   +4.2,   +4.0,   -0.0, +996.18,06
28/12/2009,14:31:16,   0.0,  0.0,   26, -2.6, 100.0,   47.2,   +4.2,   +3.9,   -0.0, +996.17,07
28/12/2009,14:31:36,   0.0,  0.0,   17, -2.6, 100.0,   47.5,   +4.2,   +4.0,   -0.0, +996.17,04
28/12/2009,14:31:56,   0.0,  0.0,   26, -2.6, 100.0,   48.3,   +4.3,   +3.9,   +0.0, +996.17,0C
28/12/2009,14:32:16,   0.0,  0.0,   15, -2.6, 100.0,   48.5,   +4.2,   +4.0,   +0.0, +996.14,FD
28/12/2009,14:32:36,   0.0,  0.0,   30, -2.6, 100.0,   47.9,   +4.3,   +3.9,   +0.0, +996.13,07
28/12/2009,14:32:56,   0.0,  0.0,   30, -2.6, 100.0,   47.7,   +4.2,   +4.0,   +0.0, +996.14,FF
28/12/2009,14:33:16,   0.0,  0.6,    7, -2.6, 100.0,   47.7,   +4.2,   +4.0,   +0.0, +996.12,F4
28/12/2009,14:33:36,   0.0,  0.0,  359, -2.6, 100.0,   47.9,   +4.4,   +3.9,   +0.0, +996.13,27
28/12/2009,14:33:56,   0.0,  0.0,   26, -2.6, 100.0,   48.1,   +4.2,   +4.0,   -0.0, +996.10,FE
28/12/2009,14:34:16,   0.0,  0.0,   20, -2.6, 100.0,   47.8,   +4.3,   +3.9,   +0.0, +996.09,0A
28/12/2009,14:34:36,   0.0,  0.0,    4, -2.6, 100.0,   48.2,   +4.2,   +4.0,   -0.1, +996.11,EC
28/12/2009,14:34:56,   0.0,  0.0,   12, -2.6, 100.0,   48.0,   +4.3,   +3.9,   -0.0, +996.11,03
28/12/2009,14:35:16,   0.0,  0.0,   15, -2.6, 100.0,   47.8,   +4.2,   +3.9,   -0.0, +996.10,08
28/12/2009,14:35:36,   0.0,  0.0,    4, -2.6, 100.0,   47.8,   +4.3,   +3.9,   -0.0, +996.09,01
28/12/2009,14:35:56,   0.0,  0.0,   11, -2.6, 100.0,   47.6,   +4.2,   +4.0,   -0.0, +996.08,05
28/12/2009,14:36:16,   0.0,  0.0,   34, -2.6, 100.0,   46.9,   +4.2,   +4.0,   -0.0, +996.09,0A
28/12/2009,14:36:36,   0.0,  0.0,  331, -2.5, 100.0,   46.8,   +4.3,   +3.9,   -0.0, +996.08,22
28/12/2009,14:36:56,   0.0,  0.0,   33, -2.6, 100.0,   46.8,   +4.3,   +3.9,   +0.0, +996.07,11
28/12/2009,14:37:16,   0.0,  0.0,    5, -2.6, 100.0,   46.3,   +4.1,   +4.0,   -0.1, +996.07,F1
28/12/2009,14:37:36,   0.0,  0.0,   80, -2.6, 100.0,   45.7,   +4.3,   +3.9,   +0.0, +996.06,0F
28/12/2009,14:37:56,   0.0,  0.0,   44, -2.6, 100.0,   45.6,   +4.2,   +3.9,   +0.0, +996.05,0E
28/12/2009,14:38:16,   0.0,  0.0,   33, -2.5, 100.0,   44.9,   +4.3,   +3.9,   +0.0, +996.07,0D
28/12/2009,14:38:36,   0.0,  0.0,   23, -2.5, 100.0,   44.9,   +4.2,   +4.0,   +0.0, +996.07,05
28/12/2009,14:38:56,   0.0,  0.0,    6, -2.6, 100.0,   44.4,   +4.3,   +3.9,   +0.0, +996.04,FA
28/12/2009,14:39:16,   0.0,  0.0,   24, -2.6, 100.0,   44.0,   +4.3,   +3.9,   +0.1, +996.06,06
28/12/2009,14:39:36,   0.0,  0.0,    3, -2.6, 100.0,   43.6,   +4.2,   +4.0,   +0.0, +996.03,ED
28/12/2009,14:39:56,   0.0,  0.0,   41, -2.5, 100.0,   43.4,   +4.3,   +3.9,   +0.0, +996.05,09
28/12/2009,14:40:16,   0.0,  0.0,   12, -2.5, 100.0,   42.9,   +4.1,   +4.0,   +0.0, +996.04,F4
28/12/2009,14:40:36,   0.0,  0.0,   21, -2.5, 100.0,   42.4,   +4.3,   +3.9,   +0.1, +996.03,FB
28/12/2009,14:40:56,   0.0,  0.0,   24, -2.5, 100.0,   42.2,   +4.1,   +4.1,   -0.0, +996.04,F7
28/12/2009,14:41:16,   0.0,  0.0,   22, -2.5, 100.0,   42.5,   +4.1,   +4.0,   -0.0, +996.04,F4
28/12/2009,14:41:36,   0.0,  0.0,   40, -2.5, 100.0,   42.4,   +4.3,   +3.9,   +0.0, +996.02,FB
28/12/2009,14:41:56,   0.0,  0.0,   32, -2.5, 100.0,   42.3,   +4.1,   +4.0,   +0.0, +996.01,F2
28/12/2009,14:42:16,   0.0,  0.0,   65, -2.5, 100.0,   42.2,   +4.3,   +3.9,   +0.1, +995.99,0F
28/12/2009,14:42:36,   0.0,  0.0,   43, -2.6, 100.0,   41.7,   +4.1,   +4.0,   -0.0, +996.01,F9
28/12/2009,14:42:56,   0.0,  0.0,   30, -2.5, 100.0,   41.5,   +4.3,   +3.9,   +0.1, +996.03,FF
28/12/2009,14:43:16,   0.0,  0.0,   12, -2.6, 100.0,   40.8,   +4.2,   +4.0,   -0.0, +996.00,F4
28/12/2009,14:43:36,   0.0,  0.0,   24, -2.5, 100.0,   40.4,   +4.3,   +3.8,   +0.1, +996.01,FC
28/12/2009,14:43:56,   0.0,  0.0,   40, -2.5, 100.0,   40.1,   +4.1,   +4.0,   -0.0, +996.00,F0
28/12/2009,14:44:16,   0.0,  0.0,    1, -2.5, 100.0,   39.3,   +4.3,   +3.9,   +0.1, +996.00,ED
28/12/2009,14:44:36,   0.0,  0.0,    6, -2.5, 100.0,   39.4,   +4.1,   +4.0,   +0.0, +995.99,FB
28/12/2009,14:44:56,   0.0,  0.0,   24, -2.5, 100.0,   39.0,   +4.3,   +3.9,   +0.1, +995.99,14
28/12/2009,14:45:16,   0.0,  0.0,   48, -2.6, 100.0,   38.7,   +4.1,   +4.0,   +0.0, +995.98,12
