30/12/2009,12:01:16,   8.2,  3.7,  103, +1.4,  97.6,   17.7,   +4.1,   +3.7,   +1.4, +989.62,1F
30/12/2009,12:01:36,   8.2,  3.5,   53, +1.4,  97.6,   23.9,   +4.0,   +3.8,   +1.3, +989.67,16
30/12/2009,12:01:56,   8.2,  5.2,   73, +1.4,  97.5,   27.8,   +3.9,   +3.9,   +1.3, +989.58,24
30/12/2009,12:02:16,   8.2,  3.2,   70, +1.4,  97.5,   29.2,   +3.9,   +3.9,   +1.3, +989.60,11
30/12/2009,12:02:36,   8.2,  6.4,   73, +1.4,  97.5,   29.4,   +3.9,   +3.8,   +1.3, +989.57,22
30/12/2009,12:02:56,   8.2,  2.6,   42, +1.4,  97.5,   29.1,   +4.1,   +3.7,   +1.4, +989.65,13
30/12/2009,12:03:16,   8.2,  3.4,   82, +1.4,  97.5,   28.9,   +4.0,   +3.7,   +1.4, +989.75,1A
30/12/2009,12:03:36,   8.2,  1.3,   54, +1.4,  97.5,   29.5,   +4.1,   +3.7,   +1.4, +989.64,14
30/12/2009,12:03:56,   8.2,  5.7,   82, +1.4,  97.5,   29.5,   +4.0,   +3.8,   +1.4, +989.63,1E
30/12/2009,12:04:16,   8.4,  2.6,   83, +1.4,  97.5,   29.4,   +3.9,   +3.8,   +1.3, +989.62,1F
30/12/2009,12:04:36,   8.4,  3.1,   77, +1.4,  97.5,   28.8,   +4.0,   +3.8,   +1.3, +989.66,1F
30/12/2009,12:04:56,   8.4,  5.8,   90, +1.4,  97.6,   27.6,   +3.9,   +3.8,   +1.3, +989.63,28
30/12/2009,12:05:16,   8.4,  2.5,   68, +1.4,  97.6,   26.9,   +4.1,   +3.7,   +1.4, +989.62,1E
30/12/2009,12:05:36,   8.4,  2.8,   72, +1.4,  97.6,   26.8,   +4.0,   +3.8,   +1.4, +989.64,1F
30/12/2009,12:05:56,   8.4,  5.3,   78, +1.4,  97.6,   26.4,   +4.1,   +3.7,   +1.4, +989.53,1F
30/12/2009,12:06:16,   8.4,  3.1,  101, +1.4,  97.6,   25.3,   +3.9,   +3.8,   +1.3, +989.57,24
30/12/2009,12:06:36,   8.4,  4.8,   53, +1.4,  97.6,   23.9,   +4.0,   +3.8,   +1.4, +989.60,1B
30/12/2009,12:06:56,   8.4,  3.9,   52, +1.4,  97.7,   21.3,   +4.0,   +3.8,   +1.4, +989.62,17
30/12/2009,12:07:16,   8.4,  5.2,   89, +1.4,  97.7,   18.7,   +4.0,   +3.8,   +1.3, +989.65,25
30/12/2009,12:07:36,   8.4,  3.6,   69, +1.5,  97.7,   16.9,   +4.0,   +3.8,   +1.4, +989.63,27
30/12/2009,12:07:56,   8.4,  1.2,    1, +1.5,  97.7,   16.4,   +4.1,   +3.7,   +1.4, +989.62,FF
30/12/2009,12:08:16,   8.4,  3.0,   38, +1.5,  97.8,   16.5,   +3.9,   +3.8,   +1.3, +989.66,23
30/12/2009,12:08:36,   8.4,  2.1,  105, +1.5,  97.7,   17.2,   +4.1,   +3.7,   +1.4, +989.67,27
30/12/2009,12:08:56,   8.4,  2.4,   74, +1.5,  97.7,   16.4,   +4.1,   +3.8,   +1.4, +989.68,24
30/12/2009,12:09:16,   8.4,  2.4,   85, +1.5,  97.7,   15.9,   +4.0,   +3.8,   +1.4, +989.66,24
30/12/2009,12:09:36,   8.4,  4.2,   72, +1.5,  97.7,   15.2,   +4.0,   +3.8,   +1.4, +989.62,17
30/12/2009,12:09:56,   8.4,  3.2,   80, +1.5,  97.7,   14.3,   +4.0,   +3.8,   +1.4, +989.65,1A
30/12/2009,12:10:16,   8.4,  1.2,  238, +1.5,  97.8,   13.7,   +4.0,   +3.8,   +1.4, +989.59,28
30/12/2009,12:10:36,   8.4,  3.5,  109, +1.5,  97.8,   13.3,   +4.0,   +3.8,   +1.4, +989.61,21
30/12/2009,12:10:56,   8.4,  3.4,  111, +1.5,  97.8,   12.3,   +4.1,   +3.8,   +1.4, +989.61,1B
30/12/2009,12:11:16,   8.4,  5.1,   74, +1.5,  97.8,   12.2,   +3.9,   +3.8,   +1.4, +989.65,19
30/12/2009,12:11:36,   8.6,  4.9,   98, +1.6,  97.8,   11.9,   +4.0,   +3.8,   +1.5, +989.62,27
30/12/2009,12:11:56,   8.6,  6.8,   92, +1.6,  97.8,   11.5,   +4.0,   +3.8,   +1.4, +989.53,1F
30/12/2009,12:12:16,   8.6,  3.8,   99, +1.6,  97.7,   11.2,   +4.0,   +3.8,   +1.4, +989.61,1B
30/12/2009,12:12:36,   8.6,  3.9,  103, +1.5,  97.7,   11.1,   +4.1,   +3.7,   +1.5, +989.62,20
30/12/2009,12:12:56,   8.6,  6.6,   82, +1.6,  97.7,   11.0,   +4.0,   +3.8,   +1.5, +989.66,1C
30/12/2009,12:13:16,   8.6,  4.1,   52, +1.5,  97.7,   10.6,   +4.1,   +3.7,   +1.4, +989.68,14
30/12/2009,12:13:36,   8.6,  3.8,  354, +1.6,  97.7,   10.6,   +4.0,   +3.8,   +1.4, +989.62,2C
30/12/2009,12:13:56,   8.6,  3.7,   99, +1.6,  97.6,   10.9,   +4.0,   +3.8,   +1.4, +989.64,27
30/12/2009,12:14:16,   8.6,  2.9,   42, +1.5,  97.6,   11.2,   +4.0,   +3.8,   +1.4, +989.59,16
30/12/2009,12:14:36,   8.6,  2.4,   85, +1.6,  97.6,   10.8,   +3.9,   +3.8,   +1.4, +989.62,22
30/12/2009,12:14:56,   8.6,  1.7,   99, +1.6,  97.6,   10.9,   +4.0,   +3.8,   +1.4, +989.63,25
30/12/2009,12:15:16,   8.6,  3.1,  101, +1.6,  97.6,   12.7,   +4.1,   +3.8,   +1.4, +989.57,22
30/12/2009,12:15:36,   8.8,  1.5,   65, +1.6,  97.5,   13.2,   +4.0,   +3.8,   +1.4, +989.60,15
30/12/2009,12:15:56,   8.8,  0.0,   53, +1.6,  97.5,   13.7,   +4.1,   +3.7,   +1.4, +989.67,1A
30/12/2009,12:16:16,   8.8,  4.5,   69, +1.6,  97.5,   15.0,   +4.0,   +3.8,   +1.4, +989.65,20
30/12/2009,12:16:36,   8.8,  4.2,   75, +1.5,  97.4,   16.6,   +4.0,   +3.8,   +1.4, +989.60,1C
30/12/2009,12:16:56,   8.8,  5.1,   73, +1.6,  97.4,   18.4,   +4.0,   +3.8,   +1.4, +989.56,22
30/12/2009,12:17:16,   8.8,  6.7,  100, +1.5,  97.4,   23.6,   +4.0,   +3.8,   +1.4, +989.51,25
30/12/2009,12:17:36,   8.8,  3.6,   32, +1.5,  97.4,   28.3,   +4.0,   +3.8,   +1.4, +989.47,1E
30/12/2009,12:17:56,   8.8,  2.2,   92, +1.5,  97.4,   29.6,   +4.0,   +3.8,   +1.4, +989.50,1F
30/12/2009,12:18:16,   8.8,  4.7,   80, +1.5,  97.4,   29.0,   +3.9,   +3.9,   +1.4, +989.51,24
30/12/2009,12:18:36,   8.8,  3.9,   63, +1.5,  97.4,   28.0,   +4.1,   +3.7,   +1.5, +989.47,24
30/12/2009,12:18:56,   8.8,  3.3,   74, +1.5,  97.4,   27.2,   +4.0,   +3.8,   +1.4, +989.46,21
30/12/2009,12:19:16,   8.8,  2.9,   58, +1.5,  97.4,   26.9,   +4.0,   +3.7,   +1.5, +989.50,26
30/12/2009,12:19:36,   8.8,  5.5,   70, +1.5,  97.4,   27.4,   +4.0,   +3.8,   +1.4, +989.52,1F
30/12/2009,12:19:56,   8.8,  4.9,   82, +1.5,  97.5,   26.1,   +3.9,   +3.8,   +1.4, +989.49,32
30/12/2009,12:20:16,   8.8,  3.4,   94, +1.5,  97.5,   23.7,   +4.0,   +3.8,   +1.5, +989.53,1A
30/12/2009,12:20:36,   8.8,  2.6,  214, +1.5,  97.5,   25.2,   +4.1,   +3.8,   +1.5, +989.51,23
30/12/2009,12:20:56,   8.8,  2.7,   95, +1.5,  97.5,   26.9,   +3.9,   +3.8,   +1.4, +989.50,2A
30/12/2009,12:21:16,   8.8,  4.2,   66, +1.5,  97.5,   29.8,   +4.0,   +3.8,   +1.5, +989.45,21
30/12/2009,12:21:36,   8.8,  4.5,   77, +1.5,  97.6,   31.8,   +4.0,   +3.8,   +1.4, +989.45,21
30/12/2009,12:21:56,   8.8,  3.3,   69, +1.5,  97.6,   31.3,   +4.0,   +3.8,   +1.5, +989.45,1D
30/12/2009,12:22:16,   8.8,  2.7,  151, +1.5,  97.6,   30.9,   +3.9,   +3.9,   +1.4, +989.48,35
30/12/2009,12:22:36,   9.0,  2.7,   42, +1.5,  97.6,   31.1,   +3.9,   +3.9,   +1.4, +989.48,18
30/12/2009,12:22:56,   9.0,  5.0,   55, +1.5,  97.6,   29.5,   +4.1,   +3.7,   +1.5, +989.42,17
30/12/2009,12:23:16,   9.0,  2.8,   89, +1.5,  97.7,   29.2,   +4.0,   +3.8,   +1.5, +989.48,24
30/12/2009,12:23:36,   9.0,  3.5,   80, +1.5,  97.7,   29.4,   +4.0,   +3.8,   +1.5, +989.44,19
30/12/2009,12:23:56,   9.0,  2.5,   35, +1.5,  97.7,   28.4,   +4.0,   +3.8,   +1.5, +989.47,1C
30/12/2009,12:24:16,   9.0,  2.8,   93, +1.5,  97.7,   26.2,   +4.1,   +3.7,   +1.5, +989.46,1B
30/12/2009,12:24:36,   9.0,  3.3,   91, +1.6,  97.7,   25.9,   +4.1,   +3.8,   +1.5, +989.45,1E
30/12/2009,12:24:56,   9.0,  2.4,   82, +1.6,  97.8,   26.3,   +4.0,   +3.8,   +1.5, +989.46,1C
30/12/2009,12:25:16,   9.0,  3.1,   60, +1.6,  97.8,   27.7,   +4.0,   +3.8,   +1.5, +989.48,1A
30/12/2009,12:25:36,   9.0,  2.1,  104, +1.6,  97.8,   30.9,   +4.0,   +3.8,   +1.5, +989.46,24
30/12/2009,12:25:56,   9.0,  1.9,   72, +1.6,  97.8,   32.2,   +4.1,   +3.7,   +1.6, +989.46,1D
30/12/2009,12:26:16,   9.0,  2.5,  105, +1.6,  97.8,   30.1,   +3.9,   +3.8,   +1.5, +989.50,23
30/12/2009,12:26:36,   9.0,  3.2,   95, +1.6,  97.8,   25.5,   +4.1,   +3.7,   +1.5, +989.52,1D
30/12/2009,12:26:56,   9.0,  3.2,   53, +1.6,  97.8,   21.6,   +3.9,   +3.8,   +1.5, +989.54,20
30/12/2009,12:27:16,   9.0,  2.4,  110, +1.6,  97.8,   21.7,   +4.0,   +3.8,   +1.5, +989.55,22
30/12/2009,12:27:36,   9.0,  6.7,   65, +1.6,  97.9,   24.7,   +4.0,   +3.8,   +1.5, +989.53,26
30/12/2009,12:27:56,   9.0,  4.6,   98, +1.6,  97.9,   25.5,   +4.1,   +3.7,   +1.6, +989.52,2A
30/12/2009,12:28:16,   9.0,  3.3,   82, +1.6,  97.9,   23.6,   +3.9,   +3.8,   +1.5, +989.57,27
30/12/2009,12:28:36,   9.0,  2.9,   86, +1.6,  97.9,   20.3,   +4.0,   +3.7,   +1.6, +989.51,1E
30/12/2009,12:28:56,   9.0,  3.9,   89, +1.6,  97.9,   19.4,   +4.0,   +3.8,   +1.6, +989.52,2F
30/12/2009,12:29:16,   9.0,  2.6,   88, +1.6,  97.9,   19.9,   +4.1,   +3.7,   +1.6, +989.54,2E
30/12/2009,12:29:36,   9.0,  4.0,   50, +1.7,  97.9,   19.4,   +3.9,   +3.8,   +1.6, +989.59,2A
30/12/2009,12:29:56,   9.0,  3.1,   70, +1.6,  97.9,   19.7,   +4.0,   +3.8,   +1.6, +989.53,22
30/12/2009,12:30:16,   9.0,  2.7,  100, +1.7,  97.9,   18.9,   +4.0,   +3.8,   +1.6, +989.53,27
30/12/2009,12:30:36,   9.0,  2.4,   82, +1.7,  97.9,   18.1,   +4.0,   +3.8,   +1.6, +989.55,19
30/12/2009,12:30:56,   9.0,  2.7,  122, +1.7,  98.0,   18.8,   +3.9,   +3.8,   +1.6, +989.58,33
30/12/2009,12:31:16,   9.0,  4.2,   76, +1.6,  97.9,   19.0,   +3.9,   +3.8,   +1.6, +989.49,25
30/12/2009,12:31:36,   9.0,  3.1,   76, +1.7,  98.0,   18.2,   +4.1,   +3.7,   +1.6, +989.57,16
30/12/2009,12:31:56,   9.0,  2.3,   51, +1.7,  98.0,   17.6,   +4.0,   +3.7,   +1.6, +989.59,16
30/12/2009,12:32:16,   9.0,  1.7,   19, +1.7,  98.0,   15.9,   +3.9,   +3.8,   +1.6, +989.57,22
30/12/2009,12:32:36,   9.2,  0.1,  136, +1.7,  98.0,   14.2,   +4.0,   +3.8,   +1.6, +989.60,19
30/12/2009,12:32:56,   9.2,  2.5,  102, +1.7,  97.9,   13.8,   +3.9,   +3.8,   +1.6, +989.61,30
30/12/2009,12:33:16,   9.2,  1.6,  105, +1.7,  98.0,   13.3,   +3.9,   +3.8,   +1.6, +989.57,28
30/12/2009,12:33:36,   9.2,  2.9,  102, +1.7,  98.0,   13.0,   +4.0,   +3.8,   +1.6, +989.56,1F
30/12/2009,12:33:56,   9.2,  1.5,   79, +1.7,  98.0,   13.1,   +4.0,   +3.8,   +1.6, +989.56,1A
30/12/2009,12:34:16,   9.2,  2.7,   71, +1.7,  98.0,   13.0,   +4.0,   +3.8,   +1.7, +989.64,11
30/12/2009,12:34:36,   9.2,  5.2,  111, +1.7,  98.0,   13.0,   +4.0,   +3.8,   +1.7, +989.56,1D
30/12/2009,12:34:56,   9.2,  2.3,   31, +1.7,  98.0,   13.4,   +4.0,   +3.8,   +1.6, +989.56,11
30/12/2009,12:35:16,   9.2,  3.3,   76, +1.7,  98.0,   14.3,   +4.1,   +3.8,   +1.7, +989.62,17
30/12/2009,12:35:36,   9.2,  2.9,  113, +1.7,  98.0,   14.6,   +4.0,   +3.8,   +1.7, +989.57,2C
30/12/2009,12:35:56,   9.2,  2.1,  102, +1.7,  98.0,   14.7,   +3.9,   +3.9,   +1.6, +989.56,2C
30/12/2009,12:36:16,   9.2,  3.2,  105, +1.8,  98.0,   15.0,   +4.0,   +3.8,   +1.7, +989.58,23
30/12/2009,12:36:36,   9.2,  2.3,   49, +1.7,  98.0,   16.5,   +3.9,   +3.8,   +1.7, +989.60,22
30/12/2009,12:36:56,   9.2,  1.1,   67, +1.8,  98.0,   18.2,   +4.1,   +3.7,   +1.7, +989.62,1B
30/12/2009,12:37:16,   9.2,  2.5,   66, +1.8,  98.0,   18.3,   +3.9,   +3.8,   +1.7, +989.58,2A
30/12/2009,12:37:36,   9.2,  4.6,   82, +1.8,  98.0,   19.7,   +4.0,   +3.8,   +1.7, +989.56,28
30/12/2009,12:37:56,   9.2,  3.5,  113, +1.8,  98.0,   22.8,   +4.0,   +3.8,   +1.7, +989.55,2D
30/12/2009,12:38:16,   9.2,  1.7,   60, +1.8,  98.0,   25.0,   +4.1,   +3.7,   +1.8, +989.57,19
30/12/2009,12:38:36,   9.2,  1.6,  102, +1.8,  98.0,   24.0,   +4.0,   +3.8,   +1.7, +989.62,21
30/12/2009,12:38:56,   9.2,  1.2,  166, +1.8,  98.0,   26.2,   +3.9,   +3.8,   +1.7, +989.57,39
30/12/2009,12:39:16,   9.2,  4.3,   63, +1.8,  98.1,   27.9,   +4.1,   +3.7,   +1.8, +989.56,27
30/12/2009,12:39:36,   9.2,  3.6,  111, +1.8,  98.1,   25.7,   +4.0,   +3.8,   +1.8, +989.52,2D
30/12/2009,12:39:56,   9.2,  1.4,  172, +1.8,  98.1,   21.2,   +4.1,   +3.7,   +1.8, +989.54,2B
30/12/2009,12:40:16,   9.2,  0.6,   91, +1.8,  98.1,   17.9,   +4.0,   +3.8,   +1.8, +989.57,1F
30/12/2009,12:40:36,   9.2,  2.3,   88, +1.8,  98.1,   15.1,   +4.0,   +3.8,   +1.9, +989.49,1E
30/12/2009,12:40:56,   9.2,  2.2,   45, +1.8,  98.1,   12.0,   +4.0,   +3.8,   +1.9, +989.53,0F
30/12/2009,12:41:16,   9.2,  4.5,   76, +1.8,  98.1,   10.4,   +4.0,   +3.8,   +1.9, +989.56,1A
30/12/2009,12:41:36,   9.2,  3.8,   90, +1.8,  98.2,   10.2,   +4.0,   +3.8,   +1.9, +989.51,14
30/12/2009,12:41:56,   9.2,  4.9,   74, +1.8,  98.2,   10.1,   +4.0,   +3.8,   +1.9, +989.48,1F
30/12/2009,12:42:16,   9.2,  3.4,   93, +1.9,  98.2,   10.2,   +3.9,   +3.8,   +1.8, +989.53,1C
30/12/2009,12:42:36,   9.2,  3.6,  108, +1.9,  98.2,   10.5,   +4.0,   +3.8,   +1.9, +989.53,29
30/12/2009,12:42:56,   9.2,  2.5,  108, +1.9,  98.2,   11.0,   +4.0,   +3.8,   +1.9, +989.49,2A
30/12/2009,12:43:16,   9.4,  3.2,   84, +1.9,  98.2,   11.1,   +4.0,   +3.8,   +1.9, +989.54,17
30/12/2009,12:43:36,   9.4,  1.7,  100, +1.9,  98.2,   11.2,   +4.0,   +3.8,   +1.9, +989.53,21
30/12/2009,12:43:56,   9.4,  5.0,   95, +1.9,  98.2,   12.5,   +4.0,   +3.8,   +1.9, +989.51,1F
30/12/2009,12:44:16,   9.4,  2.4,  113, +2.0,  98.2,   13.5,   +4.1,   +3.7,   +2.0, +989.50,14
30/12/2009,12:44:36,   9.4,  5.9,   62, +2.0,  98.3,   13.4,   +4.0,   +3.8,   +1.9, +989.53,1C
30/12/2009,12:44:56,   9.4,  2.9,   79, +2.0,  98.4,   12.2,   +3.9,   +3.8,   +2.0, +989.55,23
30/12/2009,12:45:16,   9.4,  3.4,   75, +2.0,  98.3,   11.3,   +4.0,   +3.8,   +2.0, +989.52,0C
30/12/2009,12:45:36,   9.4,  3.0,   93, +2.0,  98.4,   10.2,   +3.9,   +3.8,   +1.9, +989.54,1B
30/12/2009,12:45:56,   9.4,  1.9,  110, +2.1,  98.3,   10.4,   +3.9,   +3.8,   +2.0, +989.54,24
30/12/2009,12:46:16,   9.4,  2.9,  102, +2.0,  98.3,   12.1,   +4.1,   +3.7,   +2.0, +989.56,1B
30/12/2009,12:46:36,   9.4,  5.2,   64, +2.0,  98.3,   13.9,   +4.0,   +3.7,   +2.0, +989.55,17
30/12/2009,12:46:56,   9.4,  4.5,   86, +2.1,  98.3,   14.5,   +4.0,   +3.8,   +2.0, +989.55,1E
30/12/2009,12:47:16,   9.4,  3.4,    3, +2.1,  98.3,   13.8,   +4.1,   +3.7,   +2.1, +989.42,FD
30/12/2009,12:47:36,   9.4,  8.0,   88, +2.1,  98.4,   13.3,   +4.1,   +3.7,   +2.1, +989.49,20
30/12/2009,12:47:56,   9.4,  3.8,   96, +2.1,  98.4,   13.0,   +4.0,   +3.8,   +2.1, +989.51,1A
30/12/2009,12:48:16,   9.4,  3.7,  105, +2.2,  98.4,   13.1,   +4.0,   +3.8,   +2.1, +989.49,26
30/12/2009,12:48:36,   9.4,  9.6,  100, +2.2,  98.3,   13.9,   +3.9,   +3.8,   +2.1, +989.36,33
30/12/2009,12:48:56,   9.6,  4.0,   79, +2.2,  98.3,   14.9,   +4.0,   +3.8,   +2.1, +989.45,24
30/12/2009,12:49:16,   9.6,  5.6,   41, +2.2,  98.3,   14.3,   +4.0,   +3.8,   +2.1, +989.47,19
30/12/2009,12:49:36,   9.6,  8.1,   81, +2.2,  98.2,   13.2,   +3.9,   +3.8,   +2.2, +989.46,22
30/12/2009,12:49:56,   9.6,  5.3,   91, +2.2,  98.2,   13.2,   +4.0,   +3.7,   +2.2, +989.48,1D
30/12/2009,12:50:16,   9.6,  2.6,   65, +2.3,  98.2,   13.0,   +4.0,   +3.8,   +2.2, +989.53,0E
30/12/2009,12:50:36,   9.6,  4.9,   76, +2.2,  98.1,   12.6,   +4.0,   +3.8,   +2.2, +989.50,17
30/12/2009,12:50:56,   9.6,  2.5,    7, +2.3,  98.1,   12.7,   +4.0,   +3.8,   +2.2, +989.47,05
30/12/2009,12:51:16,   9.6,  2.6,  103, +2.3,  98.1,   13.2,   +3.9,   +3.8,   +2.2, +989.52,20
30/12/2009,12:51:36,   9.6,  3.1,   76, +2.3,  98.1,   13.0,   +4.0,   +3.8,   +2.2, +989.49,13
30/12/2009,12:51:56,   9.6,  3.5,   50, +2.3,  98.1,   11.6,   +3.9,   +3.9,   +2.2, +989.47,1C
30/12/2009,12:52:16,   9.6,  2.9,  118, +2.3,  98.1,   11.8,   +3.9,   +3.8,   +2.2, +989.48,33
30/12/2009,12:52:36,   9.6,  1.6,   83, +2.3,  98.1,   13.3,   +4.0,   +3.8,   +2.3, +989.44,14
30/12/2009,12:52:56,   9.6,  2.4,  117, +2.3,  98.0,   13.7,   +4.0,   +3.8,   +2.3, +989.48,2A
30/12/2009,12:53:16,   9.6,  1.3,   19, +2.3,  98.0,   13.0,   +4.0,   +3.8,   +2.3, +989.46,0D
30/12/2009,12:53:36,   9.6,  2.8,   35, +2.3,  98.0,   13.1,   +3.9,   +3.8,   +2.2, +989.46,1B
30/12/2009,12:53:56,   9.6,  4.4,   99, +2.3,  98.0,   13.1,   +4.0,   +3.8,   +2.3, +989.43,1B
30/12/2009,12:54:16,   9.6,  3.0,   85, +2.3,  98.0,   12.2,   +4.0,   +3.7,   +2.3, +989.44,0E
30/12/2009,12:54:36,   9.6,  3.9,   79, +2.3,  98.0,   11.4,   +4.0,   +3.8,   +2.3, +989.41,1B
30/12/2009,12:54:56,   9.6,  4.4,   47, +2.4,  98.0,   12.1,   +4.1,   +3.8,   +2.3, +989.41,14
30/12/2009,12:55:16,   9.6,  3.7,   76, +2.4,  98.0,   13.1,   +4.0,   +3.8,   +2.3, +989.41,15
30/12/2009,12:55:36,   9.6,  5.0,   60, +2.4,  98.0,   12.1,   +3.9,   +3.9,   +2.3, +989.36,17
30/12/2009,12:55:56,   9.6,  2.4,   60, +2.4,  97.9,   11.3,   +4.0,   +3.8,   +2.4, +989.42,18
30/12/2009,12:56:16,   9.6,  3.0,  112, +2.4,  97.9,   11.1,   +4.0,   +3.8,   +2.4, +989.43,1F
30/12/2009,12:56:36,   9.6,  1.7,   58, +2.4,  97.9,   10.7,   +4.0,   +3.8,   +2.4, +989.43,24
30/12/2009,12:56:56,   9.6,  1.9,    9, +2.4,  97.9,   10.7,   +4.0,   +3.8,   +2.4, +989.47,18
30/12/2009,12:57:16,   9.6,  3.3,   70, +2.4,  97.9,   11.9,   +4.0,   +3.8,   +2.4, +989.45,20
30/12/2009,12:57:36,   9.8,  4.4,   63, +2.4,  97.9,   12.3,   +4.0,   +3.8,   +2.4, +989.30,1D
30/12/2009,12:57:56,   9.8,  5.1,   72, +2.4,  98.0,   13.1,   +4.1,   +3.7,   +2.4, +989.41,16
30/12/2009,12:58:16,   9.8,  3.4,   62, +2.4,  98.0,   13.7,   +4.0,   +3.8,   +2.4, +989.39,20
30/12/2009,12:58:36,   9.8,  3.4,  226, +2.4,  97.9,   13.3,   +4.1,   +3.7,   +2.5, +989.37,37
30/12/2009,12:58:56,   9.8,  2.7,   50, +2.4,  97.9,   14.2,   +4.1,   +3.8,   +2.5, +989.38,28
30/12/2009,12:59:16,   9.8,  3.5,   32, +2.4,  97.9,   14.1,   +4.0,   +3.8,   +2.4, +989.43,1D
30/12/2009,12:59:36,   9.8,  2.3,   35, +2.5,  97.9,   13.9,   +4.0,   +3.8,   +2.5, +989.40,25
30/12/2009,12:59:56,   9.8,  3.5,   73, +2.5,  97.9,   13.3,   +4.0,   +3.8,   +2.5, +989.43,29
30/12/2009,13:00:16,   9.8,  3.8,   55, +2.5,  97.9,   12.3,   +4.0,   +3.7,   +2.5, +989.36,1B
30/12/2009,13:00:36,   9.8,  2.9,  104, +2.5,  97.9,   11.9,   +4.1,   +3.8,   +2.5, +989.36,2F
30/12/2009,13:00:56,   9.8,  1.5,   58, +2.5,  97.8,   10.9,   +3.9,   +3.8,   +2.5, +989.37,2A
30/12/2009,13:01:16,   9.8,  3.6,  106, +2.5,  97.8,   10.9,   +4.0,   +3.8,   +2.6, +989.37,2D
30/12/2009,13:01:36,   9.8,  3.8,   74, +2.5,  97.8,   11.8,   +4.0,   +3.8,   +2.5, +989.45,23
30/12/2009,13:01:56,   9.8,  3.3,   62, +2.5,  97.8,   13.0,   +4.0,   +3.8,   +2.6, +989.38,1A
30/12/2009,13:02:16,   9.8,  6.7,   87, +2.5,  97.9,   13.1,   +4.0,   +3.8,   +2.6, +989.32,21
30/12/2009,13:02:36,   9.8,  7.5,   42, +2.6,  97.8,   12.1,   +3.9,   +3.8,   +2.6, +989.34,22
30/12/2009,13:02:56,   9.8,  5.9,  107, +2.6,  97.8,   12.3,   +4.1,   +3.7,   +2.6, +989.30,2E
30/12/2009,13:03:16,   9.8,  3.9,   16, +2.6,  97.8,   12.1,   +4.1,   +3.7,   +2.6, +989.34,1A
30/12/2009,13:03:36,   9.8,  4.4,   55, +2.6,  97.8,   12.1,   +3.9,   +3.9,   +2.6, +989.38,28
30/12/2009,13:03:56,   9.8,  2.4,   93, +2.6,  97.7,   11.8,   +4.0,   +3.8,   +2.7, +989.32,21
30/12/2009,13:04:16,   9.8,  5.6,   73, +2.6,  97.7,   11.6,   +4.1,   +3.7,   +2.7, +989.44,22
30/12/2009,13:04:36,   9.8,  5.3,   28, +2.6,  97.7,   11.0,   +4.0,   +3.8,   +2.7, +989.32,18
30/12/2009,13:04:56,   9.8,  3.3,   68, +2.6,  97.6,   11.5,   +4.0,   +3.8,   +2.7, +989.31,1F
30/12/2009,13:05:16,   9.8,  2.8,   78, +2.6,  97.6,   13.9,   +4.1,   +3.7,   +2.7, +989.37,2D
30/12/2009,13:05:36,   9.8,  3.7,  102, +2.6,  97.6,   15.0,   +4.0,   +3.8,   +2.7, +989.29,2D
30/12/2009,13:05:56,   9.8,  4.1,   85, +2.7,  97.6,   13.7,   +3.9,   +3.8,   +2.7, +989.15,2D
30/12/2009,13:06:16,   9.8,  4.5,    2, +2.7,  97.5,   13.1,   +4.0,   +3.8,   +2.7, +989.09,07
30/12/2009,13:06:36,   9.8,  6.9,  108, +2.7,  97.5,   13.0,   +3.9,   +3.8,   +2.7, +989.12,37
30/12/2009,13:06:56,   9.8,  4.2,   86, +2.7,  97.5,   13.9,   +4.1,   +3.8,   +2.8, +989.26,2D
30/12/2009,13:07:16,   9.8,  5.5,   58, +2.6,  97.5,   15.9,   +4.0,   +3.8,   +2.7, +989.25,2B
30/12/2009,13:07:36,   9.8,  6.2,   30, +2.7,  97.4,   18.9,   +4.0,   +3.8,   +2.8, +989.32,23
30/12/2009,13:07:56,   9.8,  1.7,  154, +2.7,  97.4,   21.3,   +3.9,   +3.8,   +2.7, +989.25,39
30/12/2009,13:08:16,   9.8,  1.5,   45, +2.7,  97.4,   24.0,   +4.1,   +3.7,   +2.8, +989.15,1B
30/12/2009,13:08:36,   9.8,  4.7,   57, +2.7,  97.4,   24.6,   +4.1,   +3.8,   +2.8, +989.23,2B
30/12/2009,13:08:56,   9.8,  1.8,  240, +2.7,  97.3,   25.0,   +4.0,   +3.7,   +2.8, +989.19,32
30/12/2009,13:09:16,   9.8,  5.4,   78, +2.7,  97.3,   25.8,   +4.0,   +3.8,   +2.8, +989.15,2D
30/12/2009,13:09:36,   9.8,  4.0,   49, +2.7,  97.3,   25.5,   +3.9,   +3.8,   +2.7, +989.18,2F
30/12/2009,13:09:56,   9.8,  4.8,  122, +2.7,  97.3,   25.8,   +3.9,   +3.8,   +2.8, +989.24,42
30/12/2009,13:10:16,   9.8,  4.3,    8, +2.7,  97.2,   25.1,   +4.1,   +3.7,   +2.8, +989.30,01
30/12/2009,13:10:36,   9.8,  4.9,   92, +2.7,  97.2,   25.0,   +4.0,   +3.8,   +2.8, +989.19,22
30/12/2009,13:10:56,   9.8,  3.7,   47, +2.8,  97.2,   26.1,   +4.0,   +3.8,   +2.8, +989.15,20
