01/09/2011,13:58:48,   0.0,  4.2,  172,+18.6,  57.9,  131.4,  +15.0,  +15.6,  +23.3,+1100.00,6F
01/09/2011,13:59:14,   0.0,  2.3,  183,+18.6,  60.6,  123.2,  +15.0,  +15.6,  +23.3,+1100.00,60
01/09/2011,13:59:32,   0.0,  2.7,  161,+18.6,  59.8,  124.4,  +15.0,  +15.6,  +23.2,+1100.00,6C
01/09/2011,13:59:50,   0.0,  3.7,  172,+18.6,  59.6,  127.9,  +14.9,  +15.6,  +23.3,+1100.00,7E
01/09/2011,14:00:08,   0.0,  4.8,  194,+18.6,  58.0,  134.5,  +14.9,  +15.6,  +23.3,+1100.00,6D
01/09/2011,14:00:34,   0.0,  3.3,  228,+18.6,  59.6,  139.0,  +15.0,  +15.5,  +23.3,+1100.00,62
01/09/2011,14:00:52,   0.0,  0.9,  168,+18.6,  58.6,  139.2,  +14.9,  +15.7,  +23.2,+1100.00,72
01/09/2011,14:01:10,   0.0,  4.9,  166,+18.6,  58.7,  138.8,  +14.9,  +15.7,  +23.2,+1100.00,75
01/09/2011,14:01:28,   0.0,  3.0,  189,+18.6,  58.2,  139.9,  +15.0,  +15.6,  +23.3,+1100.00,6E
01/09/2011,14:01:54,   0.0,  2.3,  178,+18.6,  58.7,  142.9,  +15.0,  +15.6,  +23.3,+1100.00,6C
01/09/2011,14:02:12,   0.0,  2.5,  160,+18.6,  57.2,  143.7,  +15.0,  +15.6,  +23.2,+1100.00,58
01/09/2011,14:02:30,   0.0,  3.5,  164,+18.6,  56.9,  143.3,  +15.0,  +15.5,  +23.3,+1100.00,5F
01/09/2011,14:02:48,   0.0,  2.2,  186,+18.6,  58.0,  143.1,  +14.9,  +15.6,  +23.3,+1100.00,68
01/09/2011,14:03:14,   0.0,  1.4,  131,+18.5,  57.5,  142.0,  +14.9,  +15.6,  +23.3,+1100.00,5A
01/09/2011,14:03:32,   0.0,  3.8,  123,+18.6,  57.5,  141.4,  +15.1,  +15.5,  +23.3,+1100.00,5D
01/09/2011,14:03:50,   0.0,  1.2,  107,+18.6,  59.4,  140.0,  +15.0,  +15.6,  +23.2,+1100.00,52
01/09/2011,14:04:08,   0.0,  0.6,  134,+18.6,  60.4,  139.3,  +14.9,  +15.6,  +23.2,+1100.00,64
01/09/2011,14:04:34,   0.0,  3.0,  149,+18.6,  59.0,  138.7,  +14.9,  +15.6,  +23.2,+1100.00,6D
01/09/2011,14:04:52,   0.0,  3.0,  167,+18.6,  58.3,  138.6,  +15.0,  +15.6,  +23.1,+1100.00,65
01/09/2011,14:05:10,   0.0,  3.2,  159,+18.6,  58.0,  138.8,  +14.9,  +15.6,  +23.2,+1100.00,6B
01/09/2011,14:05:28,   0.0,  3.2,  175,+18.6,  58.5,  139.6,  +15.0,  +15.6,  +23.2,+1100.00,6E
01/09/2011,14:05:54,   0.0,  1.7,  126,+18.6,  58.2,  140.4,  +14.8,  +15.6,  +23.1,+1100.00,65
01/09/2011,14:06:12,   0.0,  1.0,  179,+18.6,  59.2,  141.5,  +15.0,  +15.6,  +23.2,+1100.00,5E
01/09/2011,14:06:30,   0.0,  0.0,  173,+18.6,  59.2,  142.5,  +15.0,  +15.6,  +23.2,+1100.00,58
01/09/2011,14:06:48,   0.0,  0.0,  117,+18.6,  58.5,  144.0,  +15.0,  +15.6,  +23.2,+1100.00,5E
01/09/2011,14:07:14,   0.0,  2.3,   93,+18.6,  57.9,  147.5,  +14.9,  +15.6,  +23.3,+1100.00,64
01/09/2011,14:07:32,   0.0,  2.7,  123,+18.7,  60.0,  146.7,  +14.9,  +15.6,  +23.2,+1100.00,64
01/09/2011,14:07:50,   0.0,  2.6,  121,+18.6,  59.8,  146.2,  +14.8,  +15.7,  +23.2,+1100.00,6B
01/09/2011,14:08:08,   0.0,  1.0,  183,+18.7,  60.1,  146.3,  +15.0,  +15.5,  +23.2,+1100.00,5A
01/09/2011,14:08:34,   0.0,  1.9,  200,+18.7,  60.7,  148.2,  +15.0,  +15.5,  +23.2,+1100.00,5F
01/09/2011,14:08:52,   0.0,  0.4,  203,+18.7,  59.9,  150.9,  +15.1,  +15.5,  +23.2,+1100.00,67
01/09/2011,14:09:10,   0.0,  0.0,  187,+18.7,  60.0,  175.7,  +15.0,  +15.6,  +23.3,+1100.00,5E
01/09/2011,14:09:28,   0.0,  2.3,  223,+18.7,  58.4,  151.1,  +15.0,  +15.6,  +23.3,+1100.00,62
01/09/2011,14:09:54,   0.0,  1.6,  151,+18.7,  58.9,  147.3,  +15.0,  +15.6,  +23.3,+1100.00,6F
01/09/2011,14:10:12,   0.0,  0.9,  153,+18.7,  59.2,  147.3,  +14.9,  +15.7,  +23.2,+1100.00,67
01/09/2011,14:10:30,   0.0,  2.0,  164,+18.7,  59.2,  147.6,  +14.9,  +15.6,  +23.4,+1100.00,66
01/09/2011,14:10:48,   0.0,  1.4,  144,+18.7,  59.0,  147.7,  +14.9,  +15.6,  +23.4,+1100.00,6F
01/09/2011,14:11:14,   0.0,  2.8,   72,+18.7,  57.9,  146.5,  +14.9,  +15.6,  +23.4,+1100.00,62
01/09/2011,14:11:32,   0.0,  1.4,  152,+18.7,  57.8,  147.0,  +15.0,  +15.6,  +23.3,+1100.00,5E
01/09/2011,14:11:50,   0.0,  1.5,  186,+18.7,  58.3,  148.5,  +15.0,  +15.6,  +23.4,+1100.00,69
01/09/2011,14:12:08,   0.0,  0.1,  136,+18.8,  58.8,  149.7,  +15.0,  +15.6,  +23.4,+1100.00,6C
01/09/2011,14:12:34,   0.0,  1.1,  123,+18.7,  58.5,  149.3,  +14.9,  +15.6,  +23.4,+1100.00,68
01/09/2011,14:12:52,   0.0,  0.0,  174,+18.8,  58.6,  148.8,  +15.0,  +15.5,  +23.4,+1100.00,69
01/09/2011,14:13:10,   0.0,  3.6,  156,+18.8,  58.8,  150.4,  +14.9,  +15.7,  +23.4,+1100.00,6E
01/09/2011,14:13:28,   0.0,  4.8,  174,+18.8,  55.7,  151.3,  +14.8,  +15.6,  +23.4,+1100.00,74
01/09/2011,14:13:54,   0.0,  4.8,   99,+18.8,  56.0,  155.1,  +15.0,  +15.6,  +23.4,+1100.00,5E
01/09/2011,14:14:12,   0.0,  2.5,   76,+18.8,  57.5,  177.6,  +15.1,  +15.6,  +23.3,+1100.00,5E
01/09/2011,14:14:30,   0.0,  4.2,  142,+18.8,  57.6,  156.1,  +14.9,  +15.5,  +23.3,+1100.00,66
01/09/2011,14:14:48,   0.0,  2.2,  178,+18.8,  58.4,  163.4,  +15.0,  +15.6,  +23.4,+1100.00,70
01/09/2011,14:15:14,   0.0,  4.0,  112,+18.8,  57.8,  159.8,  +14.9,  +15.7,  +23.3,+1100.00,72
01/09/2011,14:15:32,   0.0,  3.3,  204,+18.8,  59.8,  157.2,  +15.0,  +15.6,  +23.3,+1100.00,67
01/09/2011,14:15:50,   0.0,  4.8,  144,+18.8,  58.1,  158.4,  +15.0,  +15.6,  +23.3,+1100.00,6B
01/09/2011,14:16:08,   0.0,  3.9,  139,+18.8,  56.0,  239.1,  +14.9,  +15.6,  +23.3,+1100.00,75
01/09/2011,14:16:34,   0.0,  3.3,  210,+18.8,  56.1,  165.6,  +15.0,  +15.6,  +23.4,+1100.00,61
01/09/2011,14:16:52,   0.0,  3.7,  175,+18.8,  56.7,  161.4,  +14.9,  +15.6,  +23.3,+1100.00,76
01/09/2011,14:17:10,   0.0,  4.6,  147,+18.8,  54.8,  161.4,  +15.0,  +15.5,  +23.4,+1100.00,67
01/09/2011,14:17:28,   0.0,  4.7,  141,+18.8,  56.0,  178.3,  +14.9,  +15.6,  +23.5,+1100.00,76
01/09/2011,14:17:54,   0.0,  4.8,  136,+18.8,  55.6,  156.2,  +14.9,  +15.6,  +23.5,+1100.00,7A
01/09/2011,14:18:12,   0.0,  5.1,  139,+18.8,  55.7,  154.8,  +14.9,  +15.6,  +23.5,+1100.00,77
01/09/2011,14:18:30,   0.0,  2.9,  137,+18.8,  53.8,  155.6,  +15.1,  +15.6,  +23.6,+1100.00,72
01/09/2011,14:18:48,   0.0,  2.2,  104,+18.8,  55.0,  157.7,  +15.0,  +15.6,  +23.6,+1100.00,6A
01/09/2011,14:19:14,   0.0,  1.6,  189,+18.8,  55.8,  156.8,  +14.9,  +15.6,  +23.5,+1100.00,83
01/09/2011,14:19:32,   0.0,  2.7,  194,+18.8,  54.3,  160.0,  +15.0,  +15.6,  +23.6,+1100.00,67
01/09/2011,14:19:50,   0.0,  3.2,  191,+18.9,  56.0,  161.7,  +15.0,  +15.5,  +23.7,+1100.00,68
01/09/2011,14:20:08,   0.0,  3.2,  180,+18.9,  55.5,  168.3,  +15.0,  +15.6,  +23.7,+1100.00,69
01/09/2011,14:20:34,   0.0,  2.6,  149,+18.8,  53.7,  165.4,  +15.1,  +15.6,  +23.8,+1100.00,6F
01/09/2011,14:20:52,   0.0,  2.5,  177,+18.9,  54.5,  196.6,  +14.9,  +15.7,  +23.7,+1100.00,7C
01/09/2011,14:21:10,   0.0,  2.9,  192,+18.9,  54.3,  175.5,  +14.9,  +15.6,  +23.9,+1100.00,73
01/09/2011,14:21:28,   0.0,  3.7,  179,+18.8,  53.2,  262.6,  +14.8,  +15.7,  +23.8,+1100.00,7A
01/09/2011,14:21:54,   0.0,  3.8,  156,+18.8,  53.3,  248.0,  +14.8,  +15.7,  +23.8,+1100.00,74
01/09/2011,14:22:12,   0.0,  3.8,  162,+18.9,  53.7,  170.7,  +15.1,  +15.6,  +23.9,+1100.00,6C
01/09/2011,14:22:30,   0.0,  4.2,  178,+18.8,  53.1,  189.0,  +15.0,  +15.6,  +23.9,+1100.00,69
01/09/2011,14:22:48,   0.0,  3.8,  159,+18.8,  52.4,  180.1,  +14.9,  +15.6,  +24.0,+1100.00,70
01/09/2011,14:23:14,   0.0,  4.1,  111,+18.8,  54.6,  169.5,  +15.0,  +15.5,  +24.1,+1100.00,5F
01/09/2011,14:23:32,   0.0,  1.5,  169,+18.9,  54.4,  166.8,  +14.9,  +15.7,  +24.0,+1100.00,75
01/09/2011,14:23:50,   0.0,  4.7,  151,+18.8,  53.6,  186.1,  +15.0,  +15.6,  +24.1,+1100.00,64
01/09/2011,14:24:08,   0.0,  2.8,  188,+18.9,  54.2,  174.6,  +14.9,  +15.6,  +24.1,+1100.00,79
01/09/2011,14:24:34,   0.0,  4.5,  174,+18.8,  55.5,  163.7,  +15.0,  +15.5,  +24.3,+1100.00,6D
01/09/2011,14:24:52,   0.0,  4.4,  165,+18.8,  53.3,  160.8,  +15.0,  +15.6,  +24.2,+1100.00,66
01/09/2011,14:25:10,   0.0,  3.7,  182,+18.8,  53.7,  156.4,  +14.9,  +15.6,  +24.2,+1100.00,6F
01/09/2011,14:25:28,   0.0,  1.8,  188,+18.9,  53.6,  154.7,  +15.0,  +15.5,  +24.3,+1100.00,76
01/09/2011,14:25:54,   0.0,  0.4,  163,+18.8,  53.4,  153.8,  +14.9,  +15.6,  +24.4,+1100.00,70
01/09/2011,14:26:12,   0.0,  3.7,  170,+18.8,  53.5,  151.5,  +14.9,  +15.7,  +24.3,+1100.00,6B
01/09/2011,14:26:30,   0.0,  4.0,  173,+18.9,  52.8,  149.5,  +14.9,  +15.6,  +24.4,+1100.00,72
01/09/2011,14:26:48,   0.0,  3.0,  169,+18.8,  52.8,  148.5,  +14.9,  +15.6,  +24.4,+1100.00,7D
01/09/2011,14:27:14,   0.0,  3.9,  180,+18.8,  54.8,  146.1,  +15.0,  +15.6,  +24.4,+1100.00,6D
01/09/2011,14:27:32,   0.0,  1.4,  175,+18.8,  54.2,  145.0,  +14.9,  +15.7,  +24.3,+1100.00,6A
01/09/2011,14:27:50,   0.0,  1.0,  168,+18.8,  55.3,  143.9,  +14.9,  +15.7,  +24.3,+1100.00,71
01/09/2011,14:28:08,   0.0,  3.7,  172,+18.8,  54.7,  143.1,  +15.0,  +15.5,  +24.4,+1100.00,6B
01/09/2011,14:28:34,   0.0,  1.7,  136,+18.8,  54.0,  142.2,  +15.1,  +15.5,  +24.4,+1100.00,62
01/09/2011,14:28:52,   0.0,  0.8,  202,+18.8,  55.9,  142.1,  +14.9,  +15.7,  +24.4,+1100.00,6E
01/09/2011,14:29:10,   0.0,  0.8,  175,+18.9,  56.7,  142.7,  +14.9,  +15.6,  +24.4,+1100.00,77
01/09/2011,14:29:28,   0.0,  0.8,  176,+18.8,  56.1,  144.5,  +15.0,  +15.5,  +24.5,+1100.00,72
01/09/2011,14:29:54,   0.0,  3.8,  171,+18.8,  54.0,  141.5,  +14.9,  +15.6,  +24.5,+1100.00,72
01/09/2011,14:30:12,   0.0,  3.2,  164,+18.8,  53.7,  138.4,  +14.9,  +15.7,  +24.4,+1100.00,6B
01/09/2011,14:30:30,   0.0,  1.8,  178,+18.8,  54.3,  135.8,  +14.8,  +15.7,  +24.4,+1100.00,71
01/09/2011,14:30:48,   0.0,  4.6,  155,+18.8,  54.5,  134.2,  +14.9,  +15.6,  +24.4,+1100.00,71
01/09/2011,14:31:14,   0.0,  3.3,   79,+18.8,  54.7,  132.7,  +14.9,  +15.6,  +24.3,+1100.00,60
01/09/2011,14:31:32,   0.0,  2.2,  157,+18.8,  55.6,  131.2,  +15.0,  +15.5,  +24.2,+1100.00,5B
01/09/2011,14:31:50,   0.0,  0.6,  161,+18.8,  57.2,  129.9,  +14.9,  +15.6,  +24.2,+1100.00,6D
01/09/2011,14:32:08,   0.0,  1.2,  126,+18.8,  58.4,  129.3,  +14.9,  +15.6,  +24.1,+1100.00,6B
01/09/2011,14:32:34,   0.0,  0.0,  117,+18.8,  56.5,  127.6,  +15.0,  +15.6,  +24.1,+1100.00,5F
01/09/2011,14:32:52,   0.0,  0.7,  146,+18.8,  56.5,  126.7,  +15.0,  +15.6,  +24.0,+1100.00,67
01/09/2011,14:33:10,   0.0,  4.1,  176,+18.8,  56.4,  125.7,  +15.0,  +15.6,  +24.0,+1100.00,61
01/09/2011,14:33:28,   0.0,  5.4,  183,+18.8,  55.0,  125.3,  +14.9,  +15.6,  +23.9,+1100.00,73
01/09/2011,14:33:54,   0.0,  2.0,  171,+18.8,  56.0,  124.8,  +15.0,  +15.6,  +23.9,+1100.00,65
01/09/2011,14:34:12,   0.0,  1.9,  350,+18.8,  57.8,  123.9,  +14.9,  +15.7,  +23.8,+1100.00,78
01/09/2011,14:34:30,   0.0,  0.5,   93,+18.8,  58.3,  122.6,  +14.9,  +15.7,  +23.9,+1100.00,60
01/09/2011,14:34:48,   0.0,  0.2,  191,+18.8,  57.5,  121.5,  +15.0,  +15.5,  +23.9,+1100.00,6A
01/09/2011,14:35:14,   0.0,  0.0,  209,+18.7,  56.7,  119.7,  +14.9,  +15.7,  +23.9,+1100.00,75
01/09/2011,14:35:32,   0.0,  0.0,  149,+18.8,  56.7,  118.9,  +14.9,  +15.7,  +23.9,+1100.00,7A
01/09/2011,14:35:50,   0.0,  0.3,  270,+18.8,  56.5,  118.0,  +15.0,  +15.6,  +24.0,+1100.00,5C
01/09/2011,14:36:08,   0.0,  1.3,  174,+18.8,  56.6,  117.4,  +14.9,  +15.7,  +23.9,+1100.00,79
01/09/2011,14:36:34,   0.0,  0.1,  142,+18.8,  56.5,  117.0,  +14.9,  +15.6,  +23.9,+1100.00,6A
01/09/2011,14:36:52,   0.0,  2.4,  143,+18.8,  57.7,  116.8,  +15.0,  +15.6,  +23.9,+1100.00,72
01/09/2011,14:37:10,   0.0,  1.7,  112,+18.8,  56.7,  116.6,  +15.0,  +15.6,  +23.9,+1100.00,68
01/09/2011,14:37:28,   0.0,  2.9,  139,+18.8,  57.0,  116.5,  +14.9,  +15.7,  +23.8,+1100.00,7E
01/09/2011,14:37:54,   0.0,  3.2,  103,+18.8,  56.4,  116.3,  +14.9,  +15.6,  +23.7,+1100.00,6D
01/09/2011,14:38:12,   0.0,  1.7,  129,+18.8,  59.0,  115.8,  +14.9,  +15.7,  +23.7,+1100.00,77
01/09/2011,14:38:30,   0.0,  2.6,  146,+18.8,  58.1,  115.2,  +15.0,  +15.6,  +23.7,+1100.00,67
01/09/2011,14:38:48,   0.0,  4.8,  113,+18.8,  55.1,  114.5,  +14.8,  +15.7,  +23.6,+1100.00,74
01/09/2011,14:39:14,   0.0,  3.8,  168,+18.8,  56.8,  113.4,  +14.9,  +15.6,  +23.6,+1100.00,7D
01/09/2011,14:39:32,   0.0,  4.2,  144,+18.8,  55.6,  112.9,  +15.0,  +15.6,  +23.5,+1100.00,6A
01/09/2011,14:39:50,   0.0,  3.0,  168,+18.8,  57.0,  112.2,  +14.9,  +15.6,  +23.6,+1100.00,6B
01/09/2011,14:40:08,   0.0,  3.5,  126,+18.7,  56.0,  111.8,  +15.0,  +15.6,  +23.6,+1100.00,60
01/09/2011,14:40:34,   0.0,  3.5,  135,+18.8,  55.9,  111.4,  +15.0,  +15.6,  +23.5,+1100.00,63
01/09/2011,14:40:52,   0.0,  2.6,  104,+18.7,  56.6,  111.1,  +15.1,  +15.6,  +23.4,+1100.00,59
01/09/2011,14:41:10,   0.0,  1.7,  142,+18.7,  57.2,  110.7,  +14.8,  +15.7,  +23.4,+1100.00,5F
01/09/2011,14:41:28,   0.0,  5.0,  166,+18.7,  56.4,  110.1,  +14.9,  +15.7,  +23.4,+1100.00,67
01/09/2011,14:41:54,   0.0,  2.8,  149,+18.7,  56.9,  109.1,  +15.0,  +15.5,  +23.4,+1100.00,6F
01/09/2011,14:42:12,   0.0,  0.8,  172,+18.7,  57.1,  108.5,  +15.1,  +15.6,  +23.4,+1100.00,62
01/09/2011,14:42:30,   0.0,  1.8,  164,+18.7,  56.9,  107.5,  +15.0,  +15.5,  +23.4,+1100.00,68
01/09/2011,14:42:48,   0.0,  0.8,   96,+18.7,  56.2,  106.8,  +14.9,  +15.6,  +23.4,+1100.00,68
01/09/2011,14:43:14,   0.0,  2.9,  143,+18.7,  56.3,  105.9,  +15.0,  +15.5,  +23.4,+1100.00,66
01/09/2011,14:43:32,   0.0,  2.0,  149,+18.7,  56.3,  105.7,  +14.9,  +15.7,  +23.3,+1100.00,6A
01/09/2011,14:43:50,   0.0,  0.5,  131,+18.7,  59.7,  105.3,  +14.9,  +15.7,  +23.3,+1100.00,67
01/09/2011,14:44:08,   0.0,  0.8,  164,+18.7,  59.6,  105.2,  +15.1,  +15.5,  +23.4,+1100.00,6A
01/09/2011,14:44:34,   0.0,  1.9,  141,+18.7,  59.2,  105.0,  +15.0,  +15.6,  +23.4,+1100.00,60
01/09/2011,14:44:52,   0.0,  1.6,  125,+18.7,  57.8,  104.9,  +15.0,  +15.7,  +23.3,+1100.00,6B
01/09/2011,14:45:10,   0.0,  1.0,  128,+18.7,  57.3,  104.3,  +15.1,  +15.5,  +23.4,+1100.00,58
01/09/2011,14:45:28,   0.0,  1.8,  195,+18.7,  58.9,  103.6,  +14.8,  +15.7,  +23.3,+1100.00,7D
01/09/2011,14:45:54,   0.0,  2.2,  116,+18.7,  57.8,  102.9,  +14.9,  +15.7,  +23.3,+1100.00,71
01/09/2011,14:46:12,   0.0,  4.4,  178,+18.8,  57.2,  102.6,  +15.0,  +15.6,  +23.3,+1100.00,67
01/09/2011,14:46:30,   0.0,  3.3,  154,+18.7,  56.1,  101.9,  +15.0,  +15.6,  +23.3,+1100.00,5E
01/09/2011,14:46:48,   0.0,  1.9,  140,+18.7,  56.2,  101.8,  +14.9,  +15.6,  +23.1,+1100.00,6C
01/09/2011,14:47:14,   0.0,  5.0,  166,+18.7,  55.1,  101.9,  +15.1,  +15.5,  +23.1,+1100.00,60
01/09/2011,14:47:32,   0.0,  4.5,  172,+18.7,  55.8,  102.3,  +14.9,  +15.7,  +23.0,+1100.00,6B
01/09/2011,14:47:50,   0.0,  4.9,  187,+18.7,  55.3,  102.3,  +15.0,  +15.6,  +23.0,+1100.00,67
01/09/2011,14:48:08,   0.0,  4.5,  164,+18.7,  55.0,  102.8,  +14.9,  +15.7,  +23.0,+1100.00,6D
01/09/2011,14:48:34,   0.0,  3.6,  184,+18.6,  54.5,  103.7,  +14.8,  +15.7,  +22.9,+1100.00,78
01/09/2011,14:48:52,   0.0,  1.6,  155,+18.6,  57.0,  104.5,  +14.9,  +15.7,  +22.9,+1100.00,72
01/09/2011,14:49:10,   0.0,  4.1,  175,+18.6,  55.4,  104.9,  +14.9,  +15.7,  +22.8,+1100.00,72
01/09/2011,14:49:28,   0.0,  1.9,  110,+18.6,  56.4,  105.5,  +15.0,  +15.6,  +22.9,+1100.00,6B
01/09/2011,14:49:54,   0.0,  0.1,  100,+18.6,  56.8,  106.1,  +14.9,  +15.6,  +22.8,+1100.00,68
01/09/2011,14:50:12,   0.0,  0.0,  176,+18.6,  56.7,  106.7,  +15.0,  +15.6,  +22.8,+1100.00,63
01/09/2011,14:50:30,   0.0,  0.3,  157,+18.6,  57.7,  106.6,  +15.0,  +15.5,  +22.9,+1100.00,65
01/09/2011,14:50:48,   0.0,  6.1,  160,+18.6,  56.0,  106.5,  +14.9,  +15.6,  +22.8,+1100.00,6B
01/09/2011,14:51:14,   0.0,  3.2,  196,+18.6,  56.2,  106.4,  +14.9,  +15.7,  +22.7,+1100.00,6D
01/09/2011,14:51:32,   0.0,  2.1,  162,+18.6,  57.3,  106.4,  +15.0,  +15.7,  +22.6,+1100.00,5D
01/09/2011,14:51:50,   0.0,  3.3,  161,+18.6,  56.2,  106.0,  +14.9,  +15.7,  +22.6,+1100.00,61
01/09/2011,14:52:08,   0.0,  3.7,  157,+18.6,  55.5,  105.8,  +14.9,  +15.6,  +22.6,+1100.00,76
01/09/2011,14:52:34,   0.0,  3.0,  116,+18.5,  55.8,  105.5,  +14.9,  +15.6,  +22.5,+1100.00,67
01/09/2011,14:52:52,   0.0,  2.7,  174,+18.6,  57.7,  105.4,  +15.1,  +15.5,  +22.5,+1100.00,6A
01/09/2011,14:53:10,   0.0,  4.5,  153,+18.6,  57.3,  105.1,  +14.9,  +15.7,  +22.4,+1100.00,63
01/09/2011,14:53:28,   0.0,  3.1,  198,+18.5,  57.8,  104.7,  +14.9,  +15.6,  +22.4,+1100.00,78
01/09/2011,14:53:54,   0.0,  2.7,  185,+18.5,  57.2,  103.9,  +14.9,  +15.6,  +22.4,+1100.00,73
01/09/2011,14:54:12,   0.0,  0.8,   98,+18.6,  57.0,  103.5,  +15.0,  +15.6,  +22.4,+1100.00,53
01/09/2011,14:54:30,   0.0,  2.4,  156,+18.5,  57.2,  102.7,  +15.1,  +15.5,  +22.4,+1100.00,5E
01/09/2011,14:54:48,   0.0,  1.1,  144,+18.5,  56.4,  102.2,  +14.9,  +15.6,  +22.4,+1100.00,64
01/09/2011,14:55:14,   0.0,  2.9,  158,+18.5,  56.7,  100.9,  +15.0,  +15.6,  +22.3,+1100.00,6B
01/09/2011,14:55:32,   0.0,  0.5,  161,+18.6,  57.3,  100.2,  +15.0,  +15.6,  +22.3,+1100.00,56
01/09/2011,14:55:50,   0.0,  1.3,  199,+18.6,  57.9,   99.0,  +15.0,  +15.6,  +22.3,+1100.00,65
01/09/2011,14:56:08,   0.0,  0.0,  170,+18.5,  57.7,   98.2,  +15.0,  +15.6,  +22.3,+1100.00,58
01/09/2011,14:56:34,   0.0,  1.7,  155,+18.5,  57.3,   96.6,  +15.0,  +15.6,  +22.3,+1100.00,60
01/09/2011,14:56:52,   0.0,  2.6,  129,+18.5,  57.5,   95.8,  +14.9,  +15.7,  +22.2,+1100.00,6C
01/09/2011,14:57:10,   0.0,  2.3,  151,+18.5,  58.6,   94.7,  +14.9,  +15.7,  +22.3,+1100.00,60
01/09/2011,14:57:28,   0.0,  3.0,  169,+18.5,  56.1,   94.1,  +14.9,  +15.6,  +22.3,+1100.00,62
01/09/2011,14:57:54,   0.0,  4.0,  174,+18.5,  56.1,   93.0,  +15.0,  +15.6,  +22.3,+1100.00,54
01/09/2011,14:58:12,   0.0,  3.6,  170,+18.5,  56.9,   92.6,  +14.9,  +15.7,  +22.2,+1100.00,65
01/09/2011,14:58:30,   0.0,  2.9,  170,+18.5,  54.9,   91.9,  +15.0,  +15.6,  +22.2,+1100.00,5E
01/09/2011,14:58:48,   0.0,  3.1,  184,+18.5,  55.6,   91.7,  +15.0,  +15.6,  +22.2,+1100.00,61
01/09/2011,14:59:14,   0.0,  1.9,  126,+18.5,  56.5,   91.1,  +15.0,  +15.6,  +22.2,+1100.00,57
01/09/2011,14:59:32,   0.0,  2.8,  209,+18.5,  56.4,   91.1,  +15.0,  +15.6,  +22.1,+1100.00,57
01/09/2011,14:59:50,   0.0,  3.6,  178,+18.5,  56.4,   90.6,  +15.0,  +15.5,  +22.1,+1100.00,5E
01/09/2011,15:00:08,   0.0,  1.7,  168,+18.5,  56.9,   90.6,  +14.9,  +15.7,  +22.1,+1100.00,61
01/09/2011,15:00:34,   0.0,  1.9,  174,+18.5,  57.8,   90.0,  +15.0,  +15.6,  +22.1,+1100.00,50
01/09/2011,15:00:52,   0.0,  3.2,  168,+18.5,  57.7,   90.0,  +15.0,  +15.7,  +22.1,+1100.00,4E
01/09/2011,15:01:10,   0.0,  3.1,  164,+18.5,  56.2,   89.4,  +15.0,  +15.5,  +22.1,+1100.00,48
01/09/2011,15:01:28,   0.0,  2.6,  166,+18.5,  57.1,   89.0,  +14.9,  +15.6,  +22.0,+1100.00,5B
01/09/2011,15:01:54,   0.0,  2.9,  169,+18.4,  56.3,   88.8,  +14.9,  +15.6,  +22.0,+1100.00,67
01/09/2011,15:02:12,   0.0,  2.7,  143,+18.5,  58.9,   88.8,  +15.0,  +15.6,  +22.0,+1100.00,59
01/09/2011,15:02:30,   0.0,  2.3,  165,+18.4,  57.7,   88.7,  +14.9,  +15.7,  +22.0,+1100.00,5D
01/09/2011,15:02:48,   0.0,  1.3,  146,+18.5,  57.7,   88.8,  +14.9,  +15.7,  +22.0,+1100.00,66
01/09/2011,15:03:14,   0.0,  3.0,  134,+18.4,  59.0,   89.0,  +15.0,  +15.5,  +22.0,+1100.00,45
01/09/2011,15:03:32,   0.0,  2.1,  158,+18.5,  58.8,   89.6,  +15.0,  +15.7,  +21.9,+1100.00,63
01/09/2011,15:03:50,   0.0,  2.4,  102,+18.5,  57.2,   89.7,  +14.9,  +15.7,  +21.9,+1100.00,5D
01/09/2011,15:04:08,   0.0,  4.8,  209,+18.5,  57.3,   90.3,  +14.9,  +15.6,  +21.9,+1100.00,63
01/09/2011,15:04:34,   0.0,  2.6,  127,+18.4,  56.7,   90.9,  +14.8,  +15.7,  +21.8,+1100.00,64
01/09/2011,15:04:52,   0.0,  1.8,  150,+18.4,  56.6,   91.7,  +15.1,  +15.6,  +21.8,+1100.00,58
01/09/2011,15:05:10,   0.0,  1.0,  168,+18.5,  57.0,   91.9,  +15.0,  +15.6,  +21.8,+1100.00,51
01/09/2011,15:05:28,   0.0,  3.0,  157,+18.5,  57.2,   92.0,  +14.9,  +15.6,  +21.7,+1100.00,5B
01/09/2011,15:05:54,   0.0,  2.8,  126,+18.4,  57.7,   92.2,  +14.9,  +15.7,  +21.7,+1100.00,64
01/09/2011,15:06:12,   0.0,  1.3,  199,+18.4,  59.1,   92.2,  +15.0,  +15.6,  +21.7,+1100.00,56
01/09/2011,15:06:30,   0.0,  3.8,  180,+18.4,  58.9,   92.1,  +15.0,  +15.6,  +21.7,+1100.00,59
01/09/2011,15:06:48,   0.0,  4.0,  147,+18.4,  57.5,   91.9,  +15.0,  +15.5,  +21.7,+1100.00,5F
01/09/2011,15:07:14,   0.0,  3.3,  137,+18.4,  57.5,   91.8,  +15.0,  +15.6,  +21.7,+1100.00,5A
01/09/2011,15:07:32,   0.0,  2.2,   90,+18.5,  57.6,   91.9,  +15.0,  +15.6,  +21.6,+1100.00,48
