04/09/2011,12:45:53,   0.0,  2.9,  119,+14.5,  76.1,  169.8,  +14.9,  +15.4,  +18.2,+1100.00,7B
04/09/2011,12:46:11,   0.0,  5.4,  111,+14.5,  75.7,  169.7,  +15.0,  +15.4,  +18.2,+1100.00,68
04/09/2011,12:46:29,   0.0,  3.6,  103,+14.5,  75.3,  169.3,  +14.9,  +15.4,  +18.2,+1100.00,72
04/09/2011,12:46:47,   0.0,  3.1,  188,+14.5,  75.2,  167.6,  +14.9,  +15.4,  +18.2,+1100.00,7A
04/09/2011,12:47:13,   0.0,  1.7,  157,+14.5,  75.3,  164.9,  +15.0,  +15.4,  +18.3,+1100.00,6E
04/09/2011,12:47:31,   0.0,  5.0,  150,+14.6,  75.8,  163.5,  +14.9,  +15.5,  +18.2,+1100.00,6D
04/09/2011,12:47:49,   0.0,  1.7,  114,+14.5,  76.4,  161.9,  +14.9,  +15.4,  +18.3,+1100.00,77
04/09/2011,12:48:07,   0.0,  1.8,  101,+14.5,  75.9,  160.0,  +15.0,  +15.3,  +18.4,+1100.00,61
04/09/2011,12:48:33,   0.0,  3.3,  137,+14.5,  75.1,  157.3,  +14.9,  +15.4,  +18.3,+1100.00,6F
04/09/2011,12:48:51,   0.0,  3.8,  153,+14.5,  74.6,  155.6,  +14.9,  +15.4,  +18.3,+1100.00,77
04/09/2011,12:49:09,   0.0,  2.0,  125,+14.5,  75.9,  153.7,  +15.0,  +15.3,  +18.4,+1100.00,6C
04/09/2011,12:49:27,   0.0,  4.2,  117,+14.5,  75.3,  152.1,  +14.9,  +15.4,  +18.2,+1100.00,6B
04/09/2011,12:49:53,   0.0,  3.7,   94,+14.5,  74.7,  150.3,  +14.8,  +15.4,  +18.2,+1100.00,64
04/09/2011,12:50:11,   0.0,  2.1,  113,+14.5,  74.8,  149.7,  +14.9,  +15.5,  +18.1,+1100.00,65
04/09/2011,12:50:29,   0.0,  3.5,  101,+14.5,  75.1,  148.6,  +14.9,  +15.4,  +18.2,+1100.00,68
04/09/2011,12:50:47,   0.0,  3.1,  108,+14.5,  75.7,  148.5,  +14.9,  +15.4,  +18.3,+1100.00,71
04/09/2011,12:51:13,   0.0,  4.6,   99,+14.5,  76.1,  148.4,  +14.9,  +15.4,  +18.3,+1100.00,64
04/09/2011,12:51:31,   0.0,  3.8,  119,+14.5,  76.2,  149.7,  +15.0,  +15.4,  +18.3,+1100.00,6B
04/09/2011,12:51:49,   0.0,  5.0,  141,+14.6,  76.8,  151.5,  +14.9,  +15.4,  +18.3,+1100.00,6F
04/09/2011,12:52:07,   0.0,  2.0,  150,+14.6,  77.1,  152.9,  +14.9,  +15.4,  +18.2,+1100.00,65
04/09/2011,12:52:33,   0.0,  3.8,   83,+14.6,  76.3,  153.9,  +14.9,  +15.4,  +18.3,+1100.00,65
04/09/2011,12:52:51,   0.0,  3.5,  141,+14.6,  76.4,  153.8,  +14.9,  +15.4,  +18.2,+1100.00,6C
04/09/2011,12:53:09,   0.0,  2.0,  151,+14.6,  75.8,  153.6,  +14.8,  +15.5,  +18.2,+1100.00,6C
04/09/2011,12:53:27,   0.0,  4.1,  153,+14.6,  75.9,  154.3,  +14.9,  +15.4,  +18.3,+1100.00,71
04/09/2011,12:53:53,   0.0,  3.6,  177,+14.6,  76.1,  153.5,  +14.9,  +15.4,  +18.3,+1100.00,74
04/09/2011,12:54:11,   0.0,  3.9,  161,+14.6,  75.3,  153.0,  +15.0,  +15.4,  +18.2,+1100.00,5E
04/09/2011,12:54:29,   0.0,  4.9,  146,+14.6,  74.7,  152.5,  +14.9,  +15.4,  +18.3,+1100.00,7B
04/09/2011,12:54:47,   0.0,  3.7,  104,+14.6,  75.2,  151.8,  +14.9,  +15.4,  +18.2,+1100.00,6F
04/09/2011,12:55:13,   0.0,  2.6,   47,+14.6,  75.4,  149.9,  +14.9,  +15.4,  +18.2,+1100.00,67
04/09/2011,12:55:31,   0.0,  5.9,  147,+14.6,  75.9,  148.0,  +14.8,  +15.5,  +18.2,+1100.00,79
04/09/2011,12:55:49,   0.0,  3.7,  102,+14.6,  76.1,  147.7,  +14.9,  +15.4,  +18.3,+1100.00,75
04/09/2011,12:56:07,   0.0,  3.1,  101,+14.7,  76.2,  142.8,  +14.9,  +15.4,  +18.3,+1100.00,67
04/09/2011,12:56:33,   0.0,  4.4,  132,+14.6,  76.2,  138.6,  +14.8,  +15.5,  +18.3,+1100.00,70
04/09/2011,12:56:51,   0.0,  3.3,  146,+14.6,  76.1,  135.6,  +15.0,  +15.4,  +18.3,+1100.00,67
04/09/2011,12:57:09,   0.0,  1.5,  161,+14.7,  76.5,  132.6,  +14.8,  +15.5,  +18.2,+1100.00,71
04/09/2011,12:57:27,   0.0,  2.8,  179,+14.7,  75.6,  129.9,  +14.9,  +15.4,  +18.2,+1100.00,87
04/09/2011,12:57:53,   0.0,  2.7,  148,+14.7,  74.8,  126.8,  +14.8,  +15.5,  +18.2,+1100.00,7E
04/09/2011,12:58:11,   0.0,  3.5,  103,+14.7,  75.2,  125.6,  +15.0,  +15.4,  +18.2,+1100.00,5F
04/09/2011,12:58:29,   0.0,  5.4,  121,+14.7,  75.2,  124.4,  +14.9,  +15.4,  +18.2,+1100.00,6E
04/09/2011,12:58:47,   0.0,  2.8,  102,+14.7,  75.6,  123.5,  +14.9,  +15.4,  +18.1,+1100.00,71
04/09/2011,12:59:13,   0.0,  4.2,  120,+14.6,  75.7,  121.1,  +14.9,  +15.4,  +18.2,+1100.00,62
04/09/2011,12:59:31,   0.0,  2.8,  174,+14.7,  75.8,  120.2,  +15.1,  +15.3,  +18.2,+1100.00,69
04/09/2011,12:59:49,   0.0,  3.2,  121,+14.7,  76.6,  118.8,  +14.9,  +15.4,  +18.1,+1100.00,78
04/09/2011,13:00:07,   0.0,  3.7,  130,+14.7,  76.2,  117.0,  +14.9,  +15.4,  +18.1,+1100.00,5D
04/09/2011,13:00:33,   0.0,  1.8,  128,+14.7,  77.3,  114.1,  +14.9,  +15.4,  +18.1,+1100.00,62
04/09/2011,13:00:51,   0.0,  4.4,  112,+14.7,  76.0,  113.4,  +14.9,  +15.4,  +18.0,+1100.00,57
04/09/2011,13:01:09,   0.0,  2.9,  118,+14.7,  75.6,  111.9,  +15.1,  +15.3,  +18.1,+1100.00,65
04/09/2011,13:01:27,   0.0,  2.3,  140,+14.6,  76.4,  110.4,  +14.9,  +15.4,  +18.0,+1100.00,59
04/09/2011,13:01:53,   0.0,  2.2,  114,+14.6,  76.3,  108.6,  +15.0,  +15.4,  +18.0,+1100.00,58
04/09/2011,13:02:11,   0.0,  2.4,  134,+14.7,  76.2,  108.0,  +14.9,  +15.5,  +17.9,+1100.00,62
04/09/2011,13:02:29,   0.0,  3.9,  134,+14.7,  76.6,  106.8,  +14.8,  +15.5,  +17.9,+1100.00,7A
04/09/2011,13:02:47,   0.0,  5.5,  118,+14.7,  76.7,  106.6,  +15.0,  +15.3,  +18.0,+1100.00,68
04/09/2011,13:03:13,   0.0,  2.4,  132,+14.7,  76.6,  105.9,  +14.9,  +15.3,  +17.9,+1100.00,6B
04/09/2011,13:03:31,   0.0,  2.9,   77,+14.7,  76.6,  106.1,  +14.8,  +15.5,  +17.8,+1100.00,61
04/09/2011,13:03:49,   0.0,  1.2,   43,+14.7,  76.5,  105.4,  +14.9,  +15.4,  +17.8,+1100.00,5C
04/09/2011,13:04:07,   0.0,  3.7,   92,+14.7,  76.5,  105.1,  +14.9,  +15.4,  +17.9,+1100.00,60
04/09/2011,13:04:33,   0.0,  3.3,   98,+14.7,  77.3,  104.8,  +14.9,  +15.4,  +17.8,+1100.00,65
04/09/2011,13:04:51,   0.0,  3.5,  105,+14.7,  77.3,  104.2,  +15.0,  +15.4,  +17.8,+1100.00,5E
04/09/2011,13:05:09,   0.0,  1.5,  185,+14.7,  77.8,  102.9,  +14.9,  +15.4,  +17.8,+1100.00,7A
04/09/2011,13:05:27,   0.0,  1.1,   76,+14.7,  77.9,  101.0,  +14.9,  +15.4,  +17.8,+1100.00,5C
04/09/2011,13:05:53,   0.0,  2.8,  138,+14.7,  77.9,   98.6,  +14.9,  +15.4,  +17.8,+1100.00,77
04/09/2011,13:06:11,   0.0,  2.2,  112,+14.7,  77.6,   97.3,  +15.0,  +15.4,  +17.7,+1100.00,54
04/09/2011,13:06:29,   0.0,  2.1,   24,+14.7,  77.4,   96.1,  +14.9,  +15.4,  +17.8,+1100.00,52
04/09/2011,13:06:47,   0.0,  1.9,   94,+14.7,  77.6,   95.2,  +15.0,  +15.3,  +17.8,+1100.00,59
04/09/2011,13:07:13,   0.0,  2.8,  171,+14.7,  78.1,   94.7,  +14.8,  +15.4,  +17.8,+1100.00,67
04/09/2011,13:07:31,   0.0,  2.9,  139,+14.7,  77.9,   93.7,  +14.9,  +15.4,  +17.7,+1100.00,72
04/09/2011,13:07:49,   0.0,  5.8,  152,+14.7,  77.4,   92.7,  +15.0,  +15.3,  +17.8,+1100.00,6A
04/09/2011,13:08:07,   0.0,  3.7,  117,+14.7,  77.7,   92.8,  +14.8,  +15.4,  +17.7,+1100.00,6E
04/09/2011,13:08:33,   0.0,  3.4,  130,+14.7,  77.5,   93.7,  +14.9,  +15.4,  +17.8,+1100.00,65
04/09/2011,13:08:51,   0.0,  5.0,  112,+14.7,  78.3,   94.6,  +15.0,  +15.4,  +17.7,+1100.00,59
04/09/2011,13:09:09,   0.0,  2.6,  121,+14.7,  77.5,   95.5,  +14.9,  +15.4,  +17.7,+1100.00,69
04/09/2011,13:09:27,   0.0,  3.1,  103,+14.7,  78.0,   97.3,  +14.8,  +15.4,  +17.6,+1100.00,5F
04/09/2011,13:09:53,   0.0,  3.8,  152,+14.7,  77.8,   98.7,  +14.9,  +15.4,  +17.6,+1100.00,76
04/09/2011,13:10:11,   0.0,  4.5,  121,+14.7,  77.8,  100.0,  +14.9,  +15.5,  +17.6,+1100.00,5C
04/09/2011,13:10:29,   0.0,  2.4,  122,+14.7,  78.0,  101.1,  +14.9,  +15.5,  +17.6,+1100.00,5E
04/09/2011,13:10:47,   0.0,  2.7,  137,+14.7,  78.2,  101.9,  +14.9,  +15.4,  +17.6,+1100.00,70
04/09/2011,13:11:13,   0.0,  2.5,  126,+14.7,  78.3,  103.7,  +14.9,  +15.4,  +17.6,+1100.00,67
04/09/2011,13:11:31,   0.0,  3.3,   96,+14.7,  78.4,  104.9,  +14.9,  +15.4,  +17.5,+1100.00,5F
04/09/2011,13:11:49,   0.0,  2.3,  132,+14.7,  78.0,  106.7,  +14.8,  +15.4,  +17.5,+1100.00,69
04/09/2011,13:12:07,   0.0,  3.5,  115,+14.7,  78.6,  108.0,  +14.9,  +15.4,  +17.5,+1100.00,6A
04/09/2011,13:12:33,   0.0,  6.2,  165,+14.6,  78.7,  109.6,  +14.9,  +15.4,  +17.5,+1100.00,75
04/09/2011,13:12:51,   0.0,  4.3,  135,+14.6,  78.8,  112.1,  +15.0,  +15.4,  +17.4,+1100.00,5E
04/09/2011,13:13:09,   0.0,  3.9,   95,+14.6,  78.9,  112.6,  +15.0,  +15.4,  +17.5,+1100.00,63
04/09/2011,13:13:27,   0.0,  5.0,  103,+14.6,  79.3,  113.6,  +14.8,  +15.5,  +17.4,+1100.00,65
04/09/2011,13:13:53,   0.0,  3.3,  122,+14.6,  79.9,  115.2,  +15.0,  +15.3,  +17.4,+1100.00,61
04/09/2011,13:14:11,   0.0,  4.1,  144,+14.6,  80.1,  116.5,  +15.0,  +15.4,  +17.4,+1100.00,54
04/09/2011,13:14:29,   0.0,  2.7,   85,+14.6,  80.0,  119.1,  +14.9,  +15.4,  +17.4,+1100.00,5B
04/09/2011,13:14:47,   0.0,  2.6,  110,+14.6,  79.8,  121.9,  +14.8,  +15.4,  +17.3,+1100.00,6E
04/09/2011,13:15:13,   0.0,  4.4,  115,+14.5,  79.9,  123.5,  +15.0,  +15.3,  +17.4,+1100.00,64
04/09/2011,13:15:31,   0.0,  2.3,   44,+14.6,  80.3,  124.7,  +15.0,  +15.4,  +17.3,+1100.00,48
04/09/2011,13:15:49,   0.0,  2.9,  114,+14.5,  80.1,  125.3,  +14.9,  +15.4,  +17.3,+1100.00,67
04/09/2011,13:16:07,   0.0,  5.3,  136,+14.5,  79.9,  126.4,  +14.9,  +15.4,  +17.3,+1100.00,75
04/09/2011,13:16:33,   0.0,  3.2,  157,+14.5,  80.0,  128.9,  +15.0,  +15.3,  +17.4,+1100.00,62
04/09/2011,13:16:51,   0.0,  3.7,  144,+14.5,  80.7,  129.7,  +15.0,  +15.3,  +17.3,+1100.00,68
04/09/2011,13:17:09,   0.0,  3.6,  124,+14.5,  80.3,  128.8,  +14.9,  +15.4,  +17.3,+1100.00,6E
04/09/2011,13:17:27,   0.0,  4.2,  143,+14.5,  81.1,  127.8,  +14.8,  +15.4,  +17.3,+1100.00,69
04/09/2011,13:17:53,   0.0,  3.8,  135,+14.5,  80.6,  124.3,  +14.8,  +15.4,  +17.3,+1100.00,6A
04/09/2011,13:18:11,   0.0,  3.6,  144,+14.5,  80.4,  121.2,  +14.9,  +15.5,  +17.2,+1100.00,5E
04/09/2011,13:18:29,   0.0,  4.2,  151,+14.5,  80.5,  117.1,  +14.9,  +15.4,  +17.3,+1100.00,67
04/09/2011,13:18:47,   0.0,  3.9,  101,+14.5,  80.3,  114.8,  +14.9,  +15.4,  +17.3,+1100.00,6A
04/09/2011,13:19:13,   0.0,  3.6,  185,+14.5,  80.4,  114.6,  +14.9,  +15.4,  +17.2,+1100.00,6B
04/09/2011,13:19:31,   0.0,  3.8,  193,+14.5,  80.5,  119.0,  +15.0,  +15.4,  +17.3,+1100.00,65
04/09/2011,13:19:49,   0.0,  3.2,  152,+14.5,  80.8,  125.2,  +14.9,  +15.4,  +17.3,+1100.00,6D
04/09/2011,13:20:07,   0.0,  3.5,  103,+14.5,  80.9,  129.3,  +14.8,  +15.5,  +17.2,+1100.00,63
04/09/2011,13:20:33,   0.0,  5.4,  165,+14.5,  80.6,  131.8,  +14.9,  +15.3,  +17.3,+1100.00,66
04/09/2011,13:20:51,   0.0,  5.7,  144,+14.5,  80.8,  133.2,  +14.9,  +15.4,  +17.3,+1100.00,65
04/09/2011,13:21:09,   0.0,  3.9,  139,+14.5,  80.7,  134.9,  +14.9,  +15.4,  +17.2,+1100.00,73
04/09/2011,13:21:27,   0.0,  2.1,  153,+14.5,  80.5,  136.9,  +14.9,  +15.4,  +17.3,+1100.00,67
04/09/2011,13:21:53,   0.0,  1.7,  121,+14.5,  80.4,  141.2,  +14.8,  +15.5,  +17.2,+1100.00,59
04/09/2011,13:22:11,   0.0,  1.9,   88,+14.5,  80.5,  146.0,  +14.9,  +15.4,  +17.2,+1100.00,56
04/09/2011,13:22:29,   0.0,  4.0,  127,+14.5,  82.0,  148.1,  +14.9,  +15.4,  +17.2,+1100.00,63
04/09/2011,13:22:47,   0.0,  3.1,  127,+14.5,  80.6,  157.4,  +14.8,  +15.4,  +17.3,+1100.00,6A
04/09/2011,13:23:13,   0.0,  4.0,  139,+14.5,  80.6,  160.0,  +14.9,  +15.4,  +17.3,+1100.00,5E
04/09/2011,13:23:31,   0.0,  1.6,  151,+14.5,  81.0,  160.8,  +14.9,  +15.4,  +17.2,+1100.00,5D
04/09/2011,13:23:49,   0.0,  2.9,  111,+14.5,  81.5,  161.6,  +15.0,  +15.3,  +17.3,+1100.00,62
04/09/2011,13:24:07,   0.0,  4.1,  105,+14.5,  81.9,  162.1,  +14.8,  +15.5,  +17.3,+1100.00,63
04/09/2011,13:24:33,   0.0,  0.8,   59,+14.5,  81.9,  163.7,  +14.8,  +15.5,  +17.3,+1100.00,64
04/09/2011,13:24:51,   0.0,  2.6,  148,+14.5,  82.1,  165.6,  +14.9,  +15.4,  +17.3,+1100.00,6D
04/09/2011,13:25:09,   0.0,  2.3,  108,+14.5,  82.0,  167.7,  +14.8,  +15.4,  +17.3,+1100.00,6B
04/09/2011,13:25:27,   0.0,  2.1,  169,+14.5,  82.0,  169.6,  +14.9,  +15.4,  +17.4,+1100.00,73
04/09/2011,13:25:53,   0.0,  6.2,  166,+14.6,  82.1,  172.6,  +14.9,  +15.4,  +17.4,+1100.00,70
04/09/2011,13:26:11,   0.0,  5.2,  145,+14.6,  82.5,  173.9,  +15.0,  +15.3,  +17.4,+1100.00,66
04/09/2011,13:26:29,   0.0,  4.4,  107,+14.6,  83.1,  174.0,  +14.9,  +15.4,  +17.4,+1100.00,6C
04/09/2011,13:26:47,   0.0,  4.4,  130,+14.6,  82.2,  172.9,  +14.9,  +15.4,  +17.4,+1100.00,6F
04/09/2011,13:27:13,   0.0,  3.0,  118,+14.5,  81.4,  167.9,  +14.8,  +15.4,  +17.4,+1100.00,6D
04/09/2011,13:27:31,   0.0,  3.2,  181,+14.5,  81.9,  162.6,  +15.1,  +15.3,  +17.3,+1100.00,64
04/09/2011,13:27:49,   0.0,  3.0,  112,+14.5,  82.0,  156.9,  +14.9,  +15.4,  +17.4,+1100.00,6C
04/09/2011,13:28:07,   0.0,  2.9,  165,+14.5,  82.3,  151.5,  +14.9,  +15.3,  +17.4,+1100.00,70
04/09/2011,13:28:33,   0.0,  4.0,  173,+14.6,  82.2,  146.1,  +14.9,  +15.4,  +17.4,+1100.00,68
04/09/2011,13:28:51,   0.0,  3.1,  100,+14.6,  83.1,  140.2,  +14.8,  +15.5,  +17.3,+1100.00,58
04/09/2011,13:29:09,   0.0,  2.9,  122,+14.6,  82.9,  129.5,  +15.0,  +15.3,  +17.4,+1100.00,70
04/09/2011,13:29:27,   0.0,  2.5,   86,+14.6,  83.4,  117.2,  +14.9,  +15.4,  +17.4,+1100.00,64
04/09/2011,13:29:53,   0.0,  1.8,  133,+14.5,  83.1,  111.3,  +14.9,  +15.4,  +17.4,+1100.00,65
04/09/2011,13:30:11,   0.0,  2.3,  142,+14.6,  83.0,  117.8,  +14.9,  +15.5,  +17.4,+1100.00,5F
04/09/2011,13:30:29,   0.0,  2.3,  117,+14.5,  83.0,  124.8,  +14.9,  +15.4,  +17.4,+1100.00,66
04/09/2011,13:30:47,   0.0,  5.1,  133,+14.5,  83.0,  127.3,  +14.9,  +15.4,  +17.4,+1100.00,63
04/09/2011,13:31:13,   0.2,  1.9,  132,+14.5,  83.2,  126.1,  +14.8,  +15.4,  +17.4,+1100.00,60
04/09/2011,13:31:31,   0.2,  5.2,  170,+14.5,  83.6,  123.7,  +15.0,  +15.4,  +17.3,+1100.00,5E
04/09/2011,13:31:49,   0.2,  3.5,  138,+14.5,  83.5,  119.4,  +14.8,  +15.4,  +17.3,+1100.00,74
04/09/2011,13:32:07,   0.2,  3.8,   86,+14.4,  83.3,  111.0,  +14.9,  +15.4,  +17.3,+1100.00,56
04/09/2011,13:32:33,   0.2,  2.2,  125,+14.4,  83.4,   94.9,  +14.8,  +15.4,  +17.3,+1100.00,5B
04/09/2011,13:32:51,   0.2,  1.8,  118,+14.4,  83.4,   84.2,  +14.8,  +15.5,  +17.2,+1100.00,5A
04/09/2011,13:33:09,   0.2,  4.0,  159,+14.4,  83.0,   74.5,  +14.9,  +15.4,  +17.3,+1100.00,5D
04/09/2011,13:33:27,   0.2,  2.5,  149,+14.4,  83.3,   67.7,  +15.0,  +15.3,  +17.3,+1100.00,5D
04/09/2011,13:33:53,   0.2,  3.9,  140,+14.4,  83.9,   66.4,  +14.8,  +15.4,  +17.2,+1100.00,61
04/09/2011,13:34:11,   0.2,  2.4,  160,+14.4,  83.9,   69.0,  +14.9,  +15.4,  +17.2,+1100.00,58
04/09/2011,13:34:29,   0.2,  1.5,  141,+14.4,  84.0,   74.0,  +14.9,  +15.4,  +17.2,+1100.00,54
04/09/2011,13:34:47,   0.2,  2.8,  154,+14.4,  83.9,   81.3,  +14.9,  +15.4,  +17.2,+1100.00,65
04/09/2011,13:35:13,   0.2,  2.1,  174,+14.4,  84.6,   95.0,  +14.8,  +15.4,  +17.2,+1100.00,59
04/09/2011,13:35:31,   0.2,  1.7,  172,+14.4,  84.7,  103.0,  +14.9,  +15.4,  +17.1,+1100.00,63
04/09/2011,13:35:49,   0.2,  1.4,  129,+14.4,  84.6,  106.3,  +14.8,  +15.4,  +17.1,+1100.00,6F
04/09/2011,13:36:07,   0.2,  4.1,  157,+14.3,  84.3,  105.9,  +14.9,  +15.4,  +17.2,+1100.00,6E
04/09/2011,13:36:33,   0.2,  2.8,  109,+14.3,  84.6,  100.5,  +14.9,  +15.4,  +17.1,+1100.00,68
04/09/2011,13:36:51,   0.2,  2.5,   89,+14.3,  84.6,   98.2,  +14.9,  +15.4,  +17.1,+1100.00,59
04/09/2011,13:37:09,   0.2,  3.4,  215,+14.3,  84.6,   97.2,  +14.9,  +15.3,  +17.1,+1100.00,62
04/09/2011,13:37:34,   0.2,  2.6,  130,+14.3,  84.7,   99.0,  +14.9,  +15.4,  +17.0,+1100.00,5E
04/09/2011,13:37:52,   0.2,  2.6,  154,+14.3,  84.7,  102.0,  +14.9,  +15.4,  +17.0,+1100.00,65
04/09/2011,13:38:10,   0.2,  4.5,  161,+14.3,  84.8,  104.1,  +14.9,  +15.4,  +17.0,+1100.00,63
04/09/2011,13:38:28,   0.2,  2.3,  100,+14.3,  84.8,  103.5,  +15.0,  +15.3,  +17.1,+1100.00,5C
04/09/2011,13:38:54,   0.2,  4.4,  156,+14.3,  85.0,   98.6,  +14.9,  +15.3,  +17.0,+1100.00,67
04/09/2011,13:39:12,   0.2,  3.3,   54,+14.3,  84.8,   92.7,  +14.9,  +15.4,  +17.0,+1100.00,50
04/09/2011,13:39:30,   0.2,  2.7,  154,+14.3,  84.6,   89.0,  +14.8,  +15.5,  +16.9,+1100.00,69
04/09/2011,13:39:47,   0.2,  5.0,  139,+14.3,  84.7,   88.2,  +14.9,  +15.3,  +17.0,+1100.00,69
04/09/2011,13:40:13,   0.2,  2.6,  113,+14.2,  84.6,   87.4,  +14.9,  +15.3,  +16.9,+1100.00,5C
04/09/2011,13:40:31,   0.2,  2.7,  134,+14.2,  84.8,   85.5,  +15.0,  +15.3,  +16.9,+1100.00,59
04/09/2011,13:40:49,   0.2,  3.2,  115,+14.2,  84.8,   84.2,  +14.9,  +15.4,  +16.8,+1100.00,61
04/09/2011,13:41:07,   0.2,  2.0,  214,+14.2,  85.1,   84.5,  +14.9,  +15.3,  +16.9,+1100.00,56
04/09/2011,13:41:33,   0.2,  2.6,  124,+14.2,  85.0,   88.2,  +14.8,  +15.4,  +16.8,+1100.00,5A
04/09/2011,13:41:51,   0.2,  5.6,   59,+14.2,  84.8,   91.3,  +14.9,  +15.3,  +16.8,+1100.00,56
04/09/2011,13:42:09,   0.2,  5.1,  158,+14.2,  84.7,   93.9,  +14.8,  +15.4,  +16.8,+1100.00,6C
04/09/2011,13:42:34,   0.2,  4.4,  149,+14.2,  84.9,   95.7,  +14.9,  +15.3,  +16.8,+1100.00,6E
04/09/2011,13:42:52,   0.2,  2.9,   98,+14.1,  84.8,   96.8,  +14.9,  +15.4,  +16.7,+1100.00,64
04/09/2011,13:43:10,   0.2,  4.5,  124,+14.2,  85.0,   98.6,  +15.0,  +15.4,  +16.7,+1100.00,55
04/09/2011,13:43:28,   0.2,  3.3,  121,+14.1,  84.8,   99.4,  +14.8,  +15.5,  +16.6,+1100.00,64
04/09/2011,13:43:54,   0.4,  3.2,  141,+14.1,  84.7,  100.1,  +14.8,  +15.4,  +16.6,+1100.00,60
04/09/2011,13:44:12,   0.4,  4.0,  136,+14.0,  84.9,  100.5,  +14.9,  +15.4,  +16.6,+1100.00,64
04/09/2011,13:44:30,   0.4,  2.4,  105,+14.0,  85.7,  101.9,  +14.9,  +15.4,  +16.6,+1100.00,66
04/09/2011,13:44:47,   0.4,  2.2,   97,+14.0,  85.5,  102.9,  +15.0,  +15.3,  +16.6,+1100.00,5C
04/09/2011,13:45:13,   0.4,  3.9,  138,+14.0,  85.0,  103.3,  +14.9,  +15.3,  +16.5,+1100.00,67
04/09/2011,13:45:31,   0.4,  4.2,  190,+14.0,  85.4,  103.4,  +14.8,  +15.5,  +16.5,+1100.00,65
04/09/2011,13:45:49,   0.4,  3.1,   57,+14.1,  85.5,  103.3,  +14.9,  +15.5,  +16.4,+1100.00,5F
04/09/2011,13:46:07,   0.4,  3.3,  200,+14.0,  85.7,  102.9,  +14.8,  +15.5,  +16.4,+1100.00,67
04/09/2011,13:46:33,   0.4,  7.0,  139,+14.0,  85.1,  102.6,  +14.8,  +15.4,  +16.5,+1100.00,69
04/09/2011,13:46:51,   0.4,  5.3,  139,+14.0,  84.5,  102.3,  +14.8,  +15.4,  +16.4,+1100.00,69
04/09/2011,13:47:09,   0.4,  3.1,  169,+14.0,  84.8,  102.0,  +14.9,  +15.3,  +16.5,+1100.00,6D
04/09/2011,13:47:34,   0.4,  7.2,  140,+13.9,  85.2,  101.5,  +14.9,  +15.3,  +16.4,+1100.00,6B
04/09/2011,13:47:52,   0.4,  4.4,  168,+14.0,  84.8,  101.3,  +14.9,  +15.4,  +16.5,+1100.00,71
04/09/2011,13:48:10,   0.4,  5.3,  165,+14.0,  84.5,  101.0,  +15.0,  +15.3,  +16.4,+1100.00,59
04/09/2011,13:48:28,   0.4,  5.2,   57,+13.9,  84.5,  100.2,  +14.9,  +15.4,  +16.5,+1100.00,64
04/09/2011,13:48:54,   0.4,  1.8,  175,+13.9,  85.2,  100.1,  +14.9,  +15.4,  +16.4,+1100.00,72
04/09/2011,13:49:12,   0.4,  5.6,  149,+13.9,  85.2,  100.3,  +14.8,  +15.4,  +16.4,+1100.00,71
04/09/2011,13:49:30,   0.4,  4.9,  181,+13.8,  84.7,  100.2,  +14.8,  +15.5,  +16.4,+1100.00,72
04/09/2011,13:49:47,   0.4,  8.2,  172,+13.8,  84.6,   99.8,  +14.8,  +15.4,  +16.4,+1100.00,7C
04/09/2011,13:50:13,   0.4,  4.6,   96,+13.8,  84.6,   99.4,  +14.8,  +15.5,  +16.4,+1100.00,5F
04/09/2011,13:50:31,   0.4,  6.3,  159,+13.8,  84.7,   99.4,  +14.9,  +15.3,  +16.4,+1100.00,6E
04/09/2011,13:50:49,   0.4,  1.8,  171,+13.8,  84.3,   99.4,  +14.9,  +15.4,  +16.3,+1100.00,6D
04/09/2011,13:51:07,   0.4,  1.8,  174,+13.8,  84.7,   98.9,  +14.8,  +15.4,  +16.3,+1100.00,72
04/09/2011,13:51:33,   0.4,  4.2,  132,+13.8,  84.6,   99.0,  +14.9,  +15.3,  +16.4,+1100.00,60
04/09/2011,13:51:51,   0.4,  6.1,  166,+13.8,  84.3,   98.9,  +14.9,  +15.4,  +16.3,+1100.00,6D
04/09/2011,13:52:09,   0.4,  3.3,  127,+13.8,  84.3,   98.8,  +15.0,  +15.3,  +16.4,+1100.00,64
04/09/2011,13:52:34,   0.4,  5.0,  153,+13.7,  84.4,   98.9,  +14.8,  +15.4,  +16.3,+1100.00,68
04/09/2011,13:52:52,   0.4,  3.7,  141,+13.7,  84.8,   98.9,  +14.8,  +15.5,  +16.2,+1100.00,6E
04/09/2011,13:53:10,   0.4,  3.0,  150,+13.7,  85.0,   98.9,  +14.9,  +15.4,  +16.2,+1100.00,5B
04/09/2011,13:53:28,   0.4,  1.7,  128,+13.7,  85.3,   98.1,  +14.9,  +15.4,  +16.3,+1100.00,6A
04/09/2011,13:53:54,   0.4,  3.7,  161,+13.7,  85.1,   96.5,  +14.9,  +15.4,  +16.2,+1100.00,67
04/09/2011,13:54:12,   0.4,  2.2,  153,+13.7,  84.8,   95.3,  +14.9,  +15.4,  +16.2,+1100.00,60
04/09/2011,13:54:30,   0.6,  2.2,  168,+13.7,  84.7,   93.6,  +15.0,  +15.3,  +16.2,+1100.00,5F
