27/01/2009,12:01:41,   1.0,  2.4,  288, +7.4,  97.1,   54.1,   +4.3,   +4.4, +172.7, +998.91,4C
27/01/2009,12:01:59,   1.0,  2.0,  315, +7.4,  97.1,   54.8,   +4.4,   +4.3, +172.7, +998.91,4F
27/01/2009,12:02:21,   1.0,  1.9,  301, +7.4,  97.1,   56.2,   +4.4,   +4.3, +172.7, +998.92,45
27/01/2009,12:02:41,   1.0,  2.5,  294, +7.4,  97.1,   56.8,   +4.3,   +4.4, +172.7, +998.91,54
27/01/2009,12:03:01,   1.0,  2.2,  294, +7.5,  97.1,   57.5,   +4.2,   +4.4, +172.7, +998.91,4C
27/01/2009,12:03:21,   1.0,  2.4,  334, +7.4,  97.1,   58.6,   +4.4,   +4.3, +172.7, +998.90,4C
27/01/2009,12:03:41,   1.0,  2.2,  275, +7.4,  97.1,   59.5,   +4.3,   +4.3, +172.7, +998.90,4F
27/01/2009,12:04:01,   1.0,  2.5,  295, +7.4,  97.1,   60.1,   +4.4,   +4.3, +172.7, +998.90,46
27/01/2009,12:04:21,   1.0,  2.4,  296, +7.0,  97.1,   60.1,   +4.2,   +4.4, +172.7, +998.94,47
27/01/2009,12:04:41,   1.0,  1.6,  307, +6.9,  97.1,   60.3,   +4.3,   +4.4, +172.7, +998.89,52
27/01/2009,12:05:01,   1.0,  1.4,  320, +7.4,  97.1,   60.4,   +4.3,   +4.4, +172.7, +998.91,3E
27/01/2009,12:05:21,   1.0,  1.0,    9, +7.4,  97.1,   60.2,   +4.3,   +4.3, +172.7, +998.94,20
27/01/2009,12:05:41,   1.0,  0.0,   36, +7.4,  97.1,   59.7,   +4.2,   +4.4, +172.7, +998.94,3E
27/01/2009,12:06:01,   1.0,  0.0,  347, +7.4,  97.1,   59.5,   +4.3,   +4.4, +172.7, +998.92,4D
27/01/2009,12:06:21,   1.0,  0.0,  322, +7.5,  97.1,   59.0,   +4.4,   +4.3, +172.7, +998.93,45
27/01/2009,12:06:39,   1.0,  0.0,  301, +7.4,  97.1,   58.7,   +4.3,   +4.4, +172.7, +998.93,50
27/01/2009,12:07:01,   1.0,  0.0,  220, +7.4,  97.1,   57.8,   +4.2,   +4.6, +172.7, +998.94,48
27/01/2009,12:07:21,   1.0,  0.0,  258, +7.5,  97.1,   57.3,   +4.2,   +4.4, +172.7, +998.94,4F
27/01/2009,12:07:41,   1.0,  0.0,  300, +7.4,  97.1,   56.3,   +4.3,   +4.3, +172.7, +998.93,42
27/01/2009,12:08:01,   1.0,  0.0,  318, +7.5,  97.1,   55.5,   +4.2,   +4.4, +172.7, +998.94,4B
27/01/2009,12:08:21,   1.0,  0.0,  287, +7.5,  97.1,   54.8,   +4.1,   +4.3, +172.7, +998.94,52
27/01/2009,12:08:41,   1.0,  0.0,  289, +7.4,  97.1,   53.9,   +4.3,   +4.4, +172.7, +998.94,58
27/01/2009,12:09:01,   1.0,  0.0,  302, +7.5,  97.1,   53.2,   +4.3,   +4.4, +172.7, +998.92,3F
27/01/2009,12:09:21,   1.0,  0.0,  343, +7.4,  97.1,   52.3,   +3.5,   +4.3, +172.7, +998.94,47
27/01/2009,12:09:41,   1.0,  0.0,  252, +7.4,  97.1,   51.6,   +4.2,   +4.3, +172.7, +998.94,48
27/01/2009,12:10:01,   1.0,  0.0,  264, +7.4,  97.1,   51.1,   +4.3,   +4.3, +172.7, +998.94,3B
27/01/2009,12:10:21,   1.0,  0.0,  259, +7.5,  97.1,   50.5,   +4.3,   +4.3, +172.7, +998.94,45
27/01/2009,12:10:39,   1.0,  0.0,  297, +7.5,  97.1,   50.3,   +4.2,   +4.4, +172.7, +998.92,4C
27/01/2009,12:11:01,   1.0,  0.0,  296, +7.5,  97.1,   49.8,   +4.5,   +4.4, +172.7, +998.95,54
27/01/2009,12:11:21,   1.0,  0.0,  298, +7.4,  97.1,   49.5,   +4.4,   +4.3, +172.7, +998.96,53
27/01/2009,12:11:41,   1.0,  0.0,  343, +6.9,  97.0,   49.2,   +4.2,   +4.4, +172.7, +998.96,4B
27/01/2009,12:11:59,   1.0,  0.0,  303, +7.0,  97.0,   49.1,   +4.4,   +4.3, +172.7, +998.93,45
27/01/2009,12:12:19,   1.0,  0.5,  354, +7.5,  97.0,   49.1,   +4.0,   +4.4, +172.7, +998.95,51
27/01/2009,12:12:41,   1.0,  0.0,  107, +7.5,  97.0,   48.8,   +4.2,   +4.3, +172.7, +998.91,46
27/01/2009,12:13:01,   1.0,  0.0,  355, +7.5,  97.0,   48.5,   +4.3,   +4.4, +172.7, +998.91,47
27/01/2009,12:13:21,   1.0,  0.0,  359, +7.5,  97.0,   47.9,   +4.2,   +4.4, +172.7, +998.92,50
27/01/2009,12:13:41,   1.0,  0.0,   58, +7.4,  97.0,   47.5,   +4.4,   +4.3, +172.7, +998.93,3B
27/01/2009,12:14:01,   1.0,  0.7,  335, +7.5,  97.0,   46.9,   +4.2,   +4.5, +172.7, +998.94,52
27/01/2009,12:14:21,   1.0,  0.0,  318, +7.5,  96.9,   46.3,   +4.4,   +4.3, +172.7, +998.93,4F
27/01/2009,12:14:41,   1.0,  0.0,  157, +7.4,  97.0,   45.8,   +4.2,   +4.4, +172.7, +998.95,4E
27/01/2009,12:14:59,   1.0,  0.0,   11, +7.4,  96.9,   45.6,   +4.3,   +4.4, +172.7, +998.95,43
27/01/2009,12:15:21,   1.0,  0.0,  302, +7.4,  96.9,   45.3,   +4.4,   +4.3, +172.7, +998.98,4C
27/01/2009,12:15:41,   1.0,  0.0,  295, +7.4,  96.9,   44.8,   +4.3,   +4.4, +172.7, +998.97,5C
27/01/2009,12:15:59,   1.0,  0.0,  324, +7.4,  96.9,   44.8,   +4.4,   +4.3, +172.7, +998.97,5E
27/01/2009,12:16:21,   1.0,  0.0,  296, +7.5,  96.9,   44.9,   +4.4,   +4.4, +172.7, +998.98,60
27/01/2009,12:16:41,   1.0,  0.0,  286, +7.5,  96.9,   45.1,   +4.2,   +4.4, +172.7, +998.96,56
27/01/2009,12:16:59,   1.0,  0.0,  277, +7.4,  96.9,   45.3,   +4.4,   +4.3, +172.7, +998.97,62
27/01/2009,12:17:19,   1.0,  0.0,  294, +7.5,  96.8,   45.3,   +4.4,   +4.3, +172.7, +998.99,60
27/01/2009,12:17:41,   1.0,  0.0,  334, +7.4,  96.8,   45.6,   +4.3,   +4.5, +172.7, +998.98,58
27/01/2009,12:18:01,   1.0,  0.0,  347, +7.5,  96.8,   45.8,   +4.3,   +4.4, +172.7, +999.00,4B
27/01/2009,12:18:21,   1.0,  0.0,  315, +7.5,  96.8,   46.2,   +4.2,   +4.5, +172.7, +998.98,53
27/01/2009,12:18:41,   1.0,  0.0,  280, +7.4,  96.7,   46.6,   +4.3,   +4.4, +172.7, +999.00,48
27/01/2009,12:19:01,   1.0,  0.0,  312, +6.9,  96.8,   47.1,   +4.3,   +4.4, +172.7, +999.02,44
27/01/2009,12:19:21,   1.0,  0.0,  288, +7.4,  96.8,   48.0,   +4.3,   +4.4, +172.7, +999.01,4D
27/01/2009,12:19:41,   1.0,  1.2,  296, +7.4,  96.8,   48.7,   +4.2,   +4.5, +172.7, +998.99,68
27/01/2009,12:20:01,   1.0,  0.9,  289, +7.4,  96.8,   49.3,   +4.2,   +4.4, +172.7, +998.98,5F
27/01/2009,12:20:21,   1.0,  1.6,  295, +7.4,  96.7,   49.9,   +4.3,   +4.4, +172.7, +998.99,63
27/01/2009,12:20:39,   1.0,  1.5,  311, +6.9,  96.7,   50.2,   +4.3,   +4.3, +172.7, +998.99,54
27/01/2009,12:21:01,   1.0,  1.3,  262, +7.4,  96.6,   50.6,   +4.3,   +4.4, +172.7, +998.98,4C
27/01/2009,12:21:21,   1.0,  0.8,  255, +7.4,  96.5,   50.8,   +4.4,   +4.3, +172.7, +998.98,55
27/01/2009,12:21:39,   1.0,  1.1,  273, +7.4,  96.5,   51.0,   +4.2,   +4.5, +172.7, +998.96,4F
27/01/2009,12:21:59,   1.0,  1.0,  291, +7.4,  96.5,   51.2,   +4.2,   +4.4, +172.7, +999.00,43
27/01/2009,12:22:19,   1.0,  0.8,  274, +7.4,  96.5,   51.6,   +4.4,   +4.3, +172.7, +999.00,4D
27/01/2009,12:22:41,   1.0,  0.3,  261, +7.4,  96.5,   51.7,   +4.3,   +4.4, +172.7, +998.97,4F
27/01/2009,12:23:01,   1.0,  0.0,  325, +6.8,  96.5,   52.3,   +4.3,   +4.4, +172.7, +998.98,4B
27/01/2009,12:23:21,   1.0,  0.0,  274, +7.1,  96.5,   52.8,   +4.3,   +4.4, +172.7, +998.98,4F
27/01/2009,12:23:41,   1.0,  0.0,  275, +7.0,  96.5,   53.3,   +4.3,   +4.4, +172.7, +999.00,3D
27/01/2009,12:24:01,   1.0,  0.0,  275, +7.0,  96.5,   54.0,   +4.3,   +4.4, +172.7, +998.98,48
27/01/2009,12:24:21,   1.0,  0.0,  251, +7.1,  96.5,   54.6,   +4.3,   +4.4, +172.7, +998.99,4C
27/01/2009,12:24:41,   1.0,  0.0,  276, +7.0,  96.5,   55.4,   +4.3,   +4.4, +172.7, +998.98,52
27/01/2009,12:25:01,   1.0,  0.0,  253, +7.1,  96.4,   56.3,   +4.3,   +4.3, +172.7, +998.99,4A
27/01/2009,12:25:21,   1.0,  0.0,  264, +7.4,  96.4,   56.7,   +4.1,   +4.5, +172.7, +998.99,55
27/01/2009,12:25:39,   1.0,  1.3,  292, +7.3,  96.4,   57.1,   +4.2,   +4.4, +172.7, +999.01,4D
27/01/2009,12:26:01,   1.0,  0.8,  272, +7.3,  96.3,   57.8,   +4.2,   +4.5, +172.7, +998.99,5C
27/01/2009,12:26:19,   1.0,  0.8,  312, +7.3,  96.3,   58.2,   +4.4,   +4.3, +172.7, +998.99,5B
27/01/2009,12:26:39,   1.0,  0.0,  269, +7.3,  96.3,   58.6,   +4.4,   +4.4, +172.7, +998.96,62
27/01/2009,12:26:59,   1.0,  0.0,  276, +7.3,  96.3,   58.8,   +4.2,   +4.5, +172.7, +998.95,62
27/01/2009,12:27:21,   1.0,  0.0,  254, +7.3,  96.3,   59.0,   +4.1,   +4.5, +172.7, +998.97,4E
27/01/2009,12:27:41,   1.0,  0.0,  285, +7.3,  96.3,   59.3,   +4.3,   +4.4, +172.7, +998.97,58
27/01/2009,12:28:01,   1.0,  0.0,  205, +7.4,  96.3,   59.5,   +4.3,   +4.4, +172.7, +998.98,51
27/01/2009,12:28:21,   1.0,  0.0,  198, +7.3,  96.3,   59.6,   +4.3,   +4.4, +172.7, +998.94,5A
27/01/2009,12:28:41,   1.0,  0.0,  229, +7.3,  96.3,   59.8,   +4.2,   +4.4, +172.7, +998.93,57
27/01/2009,12:28:59,   1.0,  0.0,  216, +7.3,  96.2,   60.0,   +4.1,   +4.4, +172.7, +998.93,4A
27/01/2009,12:29:21,   1.0,  0.0,  198, +7.3,  96.2,   60.3,   +4.2,   +4.6, +172.7, +998.92,4E
27/01/2009,12:29:41,   1.0,  0.0,  192, +7.3,  96.2,   60.7,   +4.2,   +4.4, +172.7, +998.91,4B
27/01/2009,12:30:01,   1.0,  0.0,  180, +7.3,  96.2,   61.1,   +4.2,   +4.4, +172.7, +998.92,38
27/01/2009,12:30:21,   1.0,  0.0,  154, +7.3,  96.2,   61.6,   +4.2,   +4.4, +172.7, +998.90,3E
27/01/2009,12:30:41,   1.0,  0.0,  165, +7.2,  96.2,   62.2,   +4.2,   +4.4, +172.7, +998.90,3E
27/01/2009,12:31:01,   1.0,  0.0,  165, +7.3,  96.2,   62.7,   +3.9,   +4.4, +172.7, +998.90,47
27/01/2009,12:31:21,   1.0,  0.0,  201, +7.3,  96.2,   63.4,   +4.3,   +4.4, +172.7, +998.92,3B
27/01/2009,12:31:41,   1.0,  0.0,  218, +7.3,  96.2,   63.9,   +4.3,   +4.4, +172.7, +998.89,50
27/01/2009,12:32:01,   1.0,  0.0,  215, +7.3,  96.3,   64.8,   +4.3,   +4.3, +172.7, +998.89,4A
27/01/2009,12:32:21,   1.0,  0.0,  218, +7.3,  96.2,   65.5,   +4.3,   +4.4, +172.7, +998.90,45
27/01/2009,12:32:41,   1.0,  0.0,  188, +7.3,  96.2,   66.3,   +4.2,   +4.5, +172.7, +998.89,54
27/01/2009,12:33:01,   1.0,  0.0,  201, +7.3,  96.2,   67.3,   +4.3,   +4.4, +172.7, +998.89,44
27/01/2009,12:33:21,   1.0,  0.0,  214, +7.3,  96.3,   68.2,   +4.2,   +4.4, +172.7, +998.88,49
27/01/2009,12:33:39,   1.0,  0.0,  207, +7.3,  96.2,   69.0,   +4.3,   +4.4, +172.7, +998.88,53
27/01/2009,12:34:01,   1.0,  0.0,  186, +7.2,  96.2,   70.5,   +4.4,   +4.4, +172.7, +998.88,4C
27/01/2009,12:34:21,   1.0,  0.0,  208, +7.2,  96.2,   71.5,   +4.3,   +4.4, +172.7, +998.89,4A
27/01/2009,12:34:41,   1.0,  0.0,  215, +7.3,  96.2,   72.9,   +4.2,   +4.4, +172.7, +998.87,4D
27/01/2009,12:35:01,   1.0,  0.0,  242, +7.2,  96.2,   74.3,   +4.2,   +4.4, +172.7, +998.86,44
27/01/2009,12:35:21,   1.0,  0.0,  182, +7.3,  96.2,   75.5,   +4.3,   +4.4, +172.7, +998.86,4E
27/01/2009,12:35:41,   1.0,  0.0,  245, +7.2,  96.1,   76.8,   +4.3,   +4.3, +172.7, +998.88,53
27/01/2009,12:36:01,   1.0,  0.0,  263, +7.3,  96.1,   78.0,   +4.3,   +4.3, +172.7, +998.89,4C
27/01/2009,12:36:21,   1.0,  0.0,  180, +7.2,  96.1,   79.2,   +4.1,   +4.5, +172.7, +998.85,4A
27/01/2009,12:36:41,   1.0,  0.0,  192, +7.2,  96.1,   80.1,   +4.2,   +4.5, +172.7, +998.85,47
27/01/2009,12:37:01,   1.0,  0.0,  194, +7.2,  96.1,   80.9,   +4.3,   +4.3, +172.7, +998.85,4D
27/01/2009,12:37:21,   1.0,  0.0,  206, +7.2,  96.1,   81.5,   +4.2,   +4.4, +172.7, +998.87,48
27/01/2009,12:37:41,   1.0,  0.0,  244, +7.2,  96.1,   82.0,   +4.2,   +4.4, +172.7, +998.85,46
27/01/2009,12:38:01,   1.0,  0.2,  231, +7.1,  96.1,   82.7,   +4.3,   +4.4, +172.7, +998.87,4A
27/01/2009,12:38:21,   1.0,  1.3,  217, +7.2,  96.1,   82.9,   +4.2,   +4.4, +172.7, +998.88,55
27/01/2009,12:38:41,   1.0,  0.8,  214, +7.2,  96.1,   83.1,   +4.3,   +4.4, +172.7, +998.89,53
27/01/2009,12:38:59,   1.0,  0.6,  236, +7.2,  96.2,   83.0,   +4.3,   +4.4, +172.7, +998.87,5C
27/01/2009,12:39:21,   1.0,  0.0,  219, +7.2,  96.1,   82.6,   +4.2,   +4.4, +172.7, +998.87,50
27/01/2009,12:39:39,   1.0,  0.0,  216, +7.2,  96.2,   82.1,   +4.1,   +4.4, +172.7, +998.86,50
27/01/2009,12:40:01,   1.0,  0.0,  228, +7.2,  96.2,   81.0,   +4.2,   +4.4, +172.7, +998.86,3F
27/01/2009,12:40:21,   1.0,  0.0,  210, +7.2,  96.2,   79.9,   +4.2,   +4.5, +172.7, +998.86,49
27/01/2009,12:40:41,   1.0,  0.0,  216, +7.2,  96.2,   78.3,   +4.2,   +4.4, +172.7, +998.86,49
27/01/2009,12:41:01,   1.0,  0.0,  238, +7.2,  96.3,   76.9,   +4.2,   +4.4, +172.7, +998.88,51
27/01/2009,12:41:21,   1.0,  0.0,  208, +7.2,  96.3,   75.0,   +3.2,   +4.4, +172.7, +998.87,44
27/01/2009,12:41:41,   1.0,  0.0,  215, +7.2,  96.3,   73.1,   +4.3,   +4.4, +172.7, +998.85,43
27/01/2009,12:42:01,   1.0,  0.0,  229, +7.2,  96.3,   71.3,   +4.3,   +4.4, +172.7, +998.89,49
27/01/2009,12:42:21,   1.0,  0.0,  196, +7.2,  96.4,   69.4,   +3.9,   +4.4, +172.7, +998.86,59
27/01/2009,12:42:41,   1.0,  0.4,  211, +7.2,  96.4,   67.7,   +4.3,   +4.4, +172.7, +998.85,4E
27/01/2009,12:43:01,   1.0,  1.3,  217, +7.2,  96.4,   66.2,   +4.2,   +4.4, +172.7, +998.86,4B
27/01/2009,12:43:21,   1.0,  1.4,  244, +7.2,  96.4,   64.8,   +4.3,   +4.4, +172.7, +998.85,52
27/01/2009,12:43:41,   1.0,  1.2,  244, +7.2,  96.3,   63.4,   +4.0,   +4.4, +172.7, +998.87,4B
27/01/2009,12:44:01,   1.0,  1.1,  246, +7.2,  96.4,   61.8,   +4.3,   +4.4, +172.7, +998.87,4F
27/01/2009,12:44:21,   1.0,  0.9,  221, +7.2,  96.4,   60.8,   +4.2,   +4.4, +172.7, +998.85,4D
27/01/2009,12:44:41,   1.0,  0.5,  208, +7.2,  96.4,   59.5,   +4.2,   +4.4, +172.7, +998.86,56
27/01/2009,12:45:01,   1.0,  0.0,  201, +7.2,  96.4,   58.7,   +4.3,   +4.3, +172.7, +998.87,49
27/01/2009,12:45:21,   1.0,  0.0,  197, +7.2,  96.4,   57.9,   +4.3,   +4.3, +172.7, +998.85,58
27/01/2009,12:45:41,   1.0,  0.0,  210, +7.2,  96.4,   57.5,   +4.2,   +4.4, +172.7, +998.86,49
27/01/2009,12:46:01,   1.0,  0.0,  200, +7.2,  96.4,   57.3,   +4.3,   +4.3, +172.7, +998.85,42
27/01/2009,12:46:21,   1.0,  0.0,  200, +7.2,  96.4,   57.3,   +4.4,   +4.3, +172.7, +998.85,45
27/01/2009,12:46:39,   1.0,  0.0,  185, +7.2,  96.4,   57.5,   +4.4,   +4.3, +172.7, +998.83,5A
27/01/2009,12:47:01,   1.0,  0.0,  195, +7.2,  96.4,   58.1,   +4.5,   +4.3, +172.7, +998.81,4D
27/01/2009,12:47:21,   1.0,  0.0,  186, +7.2,  96.4,   58.7,   +4.3,   +4.4, +172.7, +998.82,55
27/01/2009,12:47:41,   1.0,  0.0,  195, +7.2,  96.4,   59.6,   +4.3,   +4.4, +172.7, +998.79,5D
27/01/2009,12:48:01,   1.0,  0.0,  246, +7.2,  96.4,   60.4,   +3.9,   +4.5, +172.7, +998.83,4E
27/01/2009,12:48:21,   1.0,  0.0,  186, +7.2,  96.4,   61.6,   +4.2,   +4.5, +172.7, +998.83,50
27/01/2009,12:48:41,   1.0,  0.0,  190, +7.2,  96.5,   62.7,   +4.3,   +4.4, +172.7, +998.81,4E
27/01/2009,12:49:01,   1.0,  0.0,  195, +7.2,  96.5,   63.7,   +4.2,   +4.4, +172.7, +998.83,52
27/01/2009,12:49:21,   1.0,  0.0,  205, +7.3,  96.4,   64.9,   +4.2,   +4.4, +172.7, +998.83,4F
27/01/2009,12:49:41,   1.0,  0.2,  203, +7.2,  96.4,   66.0,   +4.2,   +4.4, +172.7, +998.81,47
27/01/2009,12:50:01,   1.0,  0.0,  193, +7.2,  96.5,   67.4,   +4.3,   +4.3, +172.7, +998.82,48
27/01/2009,12:50:21,   1.0,  0.0,  214, +7.2,  96.5,   68.5,   +4.2,   +4.5, +172.7, +998.83,48
27/01/2009,12:50:41,   1.0,  0.0,  212, +7.2,  96.5,   69.5,   +4.3,   +4.4, +172.7, +998.83,49
27/01/2009,12:50:59,   1.0,  0.0,  236, +7.2,  96.5,   70.8,   +4.1,   +4.5, +172.7, +998.84,53
27/01/2009,12:51:21,   1.0,  0.0,  254, +7.3,  96.6,   72.5,   +4.3,   +4.3, +172.7, +998.82,48
27/01/2009,12:51:41,   1.0,  0.0,  239, +7.3,  96.6,   73.7,   +4.2,   +4.5, +172.7, +998.80,4F
27/01/2009,12:52:01,   1.0,  0.0,  249, +7.3,  96.6,   75.0,   +4.2,   +4.5, +172.7, +998.81,49
27/01/2009,12:52:21,   1.0,  0.0,  235, +7.3,  96.5,   76.3,   +4.2,   +4.4, +172.7, +998.83,4A
27/01/2009,12:52:41,   1.0,  0.0,  199, +7.2,  96.5,   77.3,   +4.1,   +4.3, +172.7, +998.82,52
27/01/2009,12:53:01,   1.0,  0.0,  216, +7.2,  96.4,   78.4,   +4.3,   +4.4, +172.7, +998.83,4A
27/01/2009,12:53:21,   1.0,  0.0,  223, +7.2,  96.4,   79.5,   +4.2,   +4.4, +172.7, +998.84,4C
27/01/2009,12:53:41,   1.0,  0.0,  198, +7.3,  96.4,   80.6,   +4.4,   +4.3, +172.7, +998.85,55
27/01/2009,12:54:01,   1.0,  0.0,  246, +7.3,  96.4,   81.7,   +4.1,   +4.5, +172.7, +998.86,4E
27/01/2009,12:54:21,   1.0,  0.0,  240, +7.3,  96.5,   82.7,   +4.4,   +4.3, +172.7, +998.87,4E
27/01/2009,12:54:41,   1.0,  0.0,  236, +7.3,  96.5,   83.5,   +4.2,   +4.5, +172.7, +998.88,55
27/01/2009,12:55:01,   1.0,  0.0,  241, +7.2,  96.5,   84.6,   +4.3,   +4.4, +172.7, +998.88,4F
27/01/2009,12:55:21,   1.0,  0.9,  212, +7.3,  96.5,   85.5,   +4.2,   +4.5, +172.7, +998.91,53
27/01/2009,12:55:39,   1.0,  1.1,  237, +7.3,  96.5,   86.4,   +4.3,   +4.4, +172.7, +998.91,5C
27/01/2009,12:55:59,   1.0,  1.0,  240, +7.3,  96.5,   87.4,   +4.3,   +4.4, +172.7, +998.92,59
27/01/2009,12:56:19,   1.0,  0.9,  219, +7.3,  96.5,   88.7,   +4.4,   +4.3, +172.7, +998.94,6A
27/01/2009,12:56:39,   1.0,  1.5,  232, +7.3,  96.5,   90.0,   +4.2,   +4.5, +172.7, +998.93,55
27/01/2009,12:56:59,   1.0,  0.6,  244, +7.3,  96.5,   91.3,   +4.4,   +4.4, +172.7, +998.97,63
27/01/2009,12:57:21,   1.0,  1.1,  262, +7.3,  96.6,   93.0,   +4.2,   +4.5, +172.7, +999.00,45
27/01/2009,12:57:41,   1.0,  1.1,  250, +7.3,  96.6,   94.4,   +4.2,   +4.5, +172.7, +998.96,57
27/01/2009,12:58:01,   1.0,  1.0,  225, +7.3,  96.6,   96.1,   +4.2,   +4.4, +172.7, +998.99,56
27/01/2009,12:58:21,   1.0,  1.3,  235, +7.3,  96.6,   97.7,   +4.3,   +4.4, +172.7, +998.98,63
27/01/2009,12:58:41,   1.0,  1.3,  239, +7.2,  96.6,   99.2,   +4.3,   +4.4, +172.7, +998.99,66
27/01/2009,12:59:01,   1.0,  0.8,  258, +7.1,  96.6,  100.9,   +4.2,   +4.5, +172.7, +999.01,5D
27/01/2009,12:59:21,   1.0,  0.8,  233, +7.3,  96.7,  102.6,   +4.3,   +4.3, +172.7, +999.01,59
27/01/2009,12:59:41,   1.0,  2.5,  238, +7.3,  96.7,  104.1,   +4.3,   +4.4, +172.7, +999.04,60
27/01/2009,12:59:59,   1.0,  2.4,  262, +7.3,  96.7,  105.2,   +4.2,   +4.4, +172.7, +999.02,64
27/01/2009,13:00:21,   1.0,  2.2,  260, +7.3,  96.6,  106.9,   +4.2,   +4.5, +172.7, +999.01,4F
27/01/2009,13:00:41,   1.0,  1.3,  261, +7.3,  96.6,  108.1,   +4.2,   +4.5, +172.7, +999.06,51
27/01/2009,13:01:01,   1.0,  1.6,  250, +7.3,  96.5,  109.1,   +4.3,   +4.4, +172.7, +999.08,51
27/01/2009,13:01:21,   1.0,  1.4,  250, +7.1,  96.6,  109.9,   +4.3,   +4.4, +172.7, +999.07,57
27/01/2009,13:01:41,   1.0,  1.7,  227, +7.3,  96.6,  111.0,   +4.3,   +4.4, +172.7, +999.06,51
27/01/2009,13:02:01,   1.0,  1.7,  253, +7.3,  96.6,  111.6,   +3.9,   +4.4, +172.7, +999.03,55
27/01/2009,13:02:21,   1.0,  2.0,  227, +7.2,  96.6,  112.2,   +4.3,   +4.4, +172.7, +999.04,4A
27/01/2009,13:02:41,   1.0,  1.3,  239, +7.2,  96.6,  112.9,   +4.1,   +4.4, +172.7, +999.02,54
27/01/2009,13:03:01,   1.0,  1.8,  223, +7.3,  96.6,  113.6,   +4.4,   +4.3, +172.7, +999.04,52
27/01/2009,13:03:21,   1.0,  1.0,  253, +7.0,  96.6,  114.3,   +4.3,   +4.4, +172.7, +999.02,48
27/01/2009,13:03:41,   1.0,  0.8,  256, +7.3,  96.6,  115.2,   +4.3,   +4.5, +172.7, +999.02,58
27/01/2009,13:04:01,   1.0,  1.9,  254, +7.3,  96.6,  116.2,   +4.3,   +4.4, +172.7, +999.04,57
27/01/2009,13:04:21,   1.0,  2.1,  234, +7.3,  96.6,  117.1,   +4.4,   +4.3, +172.7, +999.05,51
27/01/2009,13:04:41,   1.0,  1.3,  252, +7.3,  96.6,  118.1,   +4.4,   +4.3, +172.7, +999.04,54
27/01/2009,13:04:59,   1.0,  1.6,  248, +7.3,  96.6,  118.4,   +4.3,   +4.4, +172.7, +999.06,6A
27/01/2009,13:05:21,   1.0,  1.6,  255, +7.4,  96.6,  119.1,   +4.3,   +4.4, +172.7, +999.06,5D
27/01/2009,13:05:41,   1.0,  1.9,  251, +7.3,  96.6,  119.1,   +4.3,   +4.4, +172.7, +999.06,5D
27/01/2009,13:06:01,   1.0,  2.5,  228, +7.3,  96.6,  118.9,   +4.2,   +4.5, +172.7, +999.05,61
27/01/2009,13:06:21,   1.0,  2.4,  233, +7.3,  96.6,  118.6,   +4.2,   +4.5, +172.7, +999.04,5A
27/01/2009,13:06:41,   1.0,  1.9,  230, +7.2,  96.6,  118.5,   +4.2,   +4.4, +172.7, +999.05,5B
27/01/2009,13:07:01,   1.0,  2.8,  230, +7.3,  96.5,  118.4,   +4.2,   +4.5, +172.7, +999.05,58
27/01/2009,13:07:21,   1.0,  1.9,  232, +7.3,  96.5,  118.3,   +4.2,   +4.5, +172.7, +999.05,5B
27/01/2009,13:07:41,   1.0,  1.6,  244, +7.1,  96.5,  118.3,   +4.2,   +4.5, +172.7, +999.05,5B
27/01/2009,13:08:01,   1.0,  1.1,  235, +7.3,  96.5,  118.4,   +4.3,   +4.4, +172.7, +999.07,58
27/01/2009,13:08:21,   1.0,  1.8,  237, +7.2,  96.6,  118.8,   +4.2,   +4.4, +172.7, +999.06,65
27/01/2009,13:08:41,   1.0,  1.6,  264, +7.4,  96.5,  119.4,   +4.2,   +4.5, +172.7, +999.08,66
27/01/2009,13:08:59,   1.0,  1.6,  225, +7.4,  96.5,  119.9,   +4.4,   +4.3, +172.7, +999.07,70
27/01/2009,13:09:21,   1.0,  2.1,  237, +7.4,  96.5,  121.3,   +4.4,   +4.4, +172.7, +999.07,59
27/01/2009,13:09:39,   1.0,  1.2,  234, +7.4,  96.6,  121.8,   +4.2,   +4.5, +172.7, +999.06,63
27/01/2009,13:10:01,   1.0,  1.7,  239, +7.4,  96.6,  123.3,   +4.3,   +4.3, +172.7, +999.07,57
27/01/2009,13:10:21,   1.0,  1.0,  268, +7.4,  96.6,  124.3,   +4.4,   +4.4, +172.7, +999.09,59
27/01/2009,13:10:39,   1.0,  1.4,  222, +7.4,  96.6,  125.2,   +4.2,   +4.5, +172.7, +999.07,59
27/01/2009,13:11:01,   1.0,  2.4,  252, +7.4,  96.6,  126.5,   +4.2,   +4.3, +172.7, +999.10,4F
27/01/2009,13:11:21,   1.0,  1.5,  237, +7.3,  96.6,  127.7,   +4.3,   +4.4, +172.7, +999.08,5F
27/01/2009,13:11:41,   1.0,  1.7,  229, +7.3,  96.6,  128.3,   +4.4,   +4.4, +172.7, +999.08,62
27/01/2009,13:12:01,   1.0,  2.3,  245, +7.2,  96.7,  128.9,   +4.2,   +4.5, +172.7, +999.08,5F
27/01/2009,13:12:21,   1.0,  2.6,  246, +7.2,  96.6,  129.0,   +4.3,   +4.4, +172.7, +999.09,5D
27/01/2009,13:12:41,   1.0,  1.7,  237, +7.3,  96.7,  129.0,   +4.4,   +4.4, +172.7, +999.10,5A
