12/01/2009,14:15:12,   0.0,  1.4,  225, +9.7,  75.8,   79.7,   +4.8,   +5.5,   +8.2, +993.20,28
12/01/2009,14:15:32,   0.0,  1.2,  268, +9.7,  75.7,   79.9,   +4.8,   +5.6,   +8.1, +993.23,33
12/01/2009,14:15:52,   0.0,  2.0,  272, +9.7,  75.9,   77.5,   +4.8,   +5.6,   +8.1, +993.22,2A
12/01/2009,14:16:12,   0.0,  2.0,  256, +9.8,  76.0,   81.6,   +4.8,   +5.5,   +8.1, +993.19,23
12/01/2009,14:16:32,   0.0,  0.8,  283, +9.7,  75.7,   79.1,   +4.9,   +5.5,   +8.2, +993.20,2C
12/01/2009,14:16:52,   0.0,  0.4,  235, +9.8,  76.0,   76.8,   +4.8,   +5.5,   +8.2, +993.21,26
12/01/2009,14:17:12,   0.0,  2.9,  229, +9.7,  76.2,   73.7,   +4.7,   +5.5,   +8.1, +993.21,28
12/01/2009,14:17:32,   0.0,  2.3,  223, +9.7,  76.0,   74.7,   +5.0,   +5.4,   +8.2, +993.22,18
12/01/2009,14:17:52,   0.0,  2.1,  231, +9.7,  75.9,   75.1,   +4.8,   +5.5,   +8.1, +993.21,20
12/01/2009,14:18:12,   0.0,  2.4,  230, +9.7,  76.1,   79.2,   +4.8,   +5.5,   +8.2, +993.22,1F
12/01/2009,14:18:32,   0.0,  2.8,  222, +9.8,  76.0,   83.2,   +4.8,   +5.5,   +8.2, +993.23,22
12/01/2009,14:18:52,   0.0,  1.8,  241, +9.7,  76.2,   89.7,   +4.7,   +5.5,   +8.1, +993.22,2D
12/01/2009,14:19:12,   0.0,  2.1,  240, +9.8,  76.1,   97.5,   +4.9,   +5.5,   +8.2, +993.23,24
12/01/2009,14:19:32,   0.0,  3.6,  237, +9.8,  76.5,   96.2,   +4.9,   +5.4,   +8.3, +993.25,34
12/01/2009,14:19:52,   0.0,  2.3,  232, +9.8,  76.2,   90.1,   +4.8,   +5.6,   +8.1, +993.26,23
12/01/2009,14:20:12,   0.0,  2.1,  228, +9.8,  76.1,   89.0,   +4.9,   +5.4,   +8.3, +993.30,1C
12/01/2009,14:20:32,   0.0,  2.2,  239, +9.7,  76.2,   87.0,   +4.8,   +5.5,   +8.2, +993.26,23
12/01/2009,14:20:52,   0.0,  2.2,  281, +9.8,  76.2,   85.5,   +4.9,   +5.4,   +8.3, +993.28,29
12/01/2009,14:21:12,   0.0,  2.9,  290, +9.8,  76.3,   87.3,   +4.8,   +5.5,   +8.2, +993.32,28
12/01/2009,14:21:32,   0.0,  1.8,  276, +9.8,  76.4,   86.2,   +4.7,   +5.5,   +8.2, +993.34,2C
12/01/2009,14:21:52,   0.0,  0.5,  310, +9.8,  76.7,   90.4,   +4.9,   +5.5,   +8.2, +993.30,1D
12/01/2009,14:22:12,   0.0,  0.0,  114, +9.8,  76.3,   93.9,   +4.9,   +5.5,   +8.2, +993.28,22
12/01/2009,14:22:32,   0.0,  2.6,  231, +9.8,  76.1,   88.2,   +4.8,   +5.5,   +8.2, +993.33,22
12/01/2009,14:22:52,   0.0,  3.0,  221, +9.8,  76.3,   89.0,   +5.0,   +5.4,   +8.3, +993.33,18
12/01/2009,14:23:12,   0.0,  2.5,  263, +9.8,  76.2,   92.4,   +5.0,   +5.4,   +8.3, +993.32,1B
12/01/2009,14:23:32,   0.0,  2.1,  262, +9.8,  76.4,   93.1,   +4.9,   +5.4,   +8.3, +993.31,1F
12/01/2009,14:23:52,   0.0,  1.5,  260, +9.8,  76.5,   90.3,   +4.7,   +5.5,   +8.2, +993.31,20
12/01/2009,14:24:12,   0.0,  1.6,  273, +9.8,  76.4,   84.7,   +4.7,   +5.6,   +8.2, +993.32,2A
12/01/2009,14:24:32,   0.0,  1.4,  260, +9.8,  76.4,   80.6,   +4.9,   +5.5,   +8.3, +993.33,24
12/01/2009,14:24:52,   0.0,  1.3,  240, +9.8,  76.6,   81.1,   +4.9,   +5.4,   +8.3, +993.33,20
12/01/2009,14:25:12,   0.0,  1.1,  232, +9.8,  76.8,   78.7,   +4.8,   +5.5,   +8.2, +993.35,2B
12/01/2009,14:25:32,   0.0,  1.3,  230, +9.8,  77.0,   76.0,   +4.7,   +5.6,   +8.2, +993.34,1C
12/01/2009,14:25:52,   0.0,  0.9,  254, +9.8,  77.1,   72.1,   +4.7,   +5.6,   +8.2, +993.34,27
12/01/2009,14:26:12,   0.0,  0.0,  195, +9.8,  77.3,   71.0,   +4.8,   +5.5,   +8.3, +993.36,22
12/01/2009,14:26:32,   0.0,  0.0,  252, +9.8,  77.6,   70.3,   +4.8,   +5.5,   +8.3, +993.36,23
12/01/2009,14:26:52,   0.0,  0.0,  237, +9.8,  77.7,   67.9,   +4.9,   +5.5,   +8.4, +993.35,36
12/01/2009,14:27:12,   0.0,  0.0,  220, +9.8,  77.8,   57.2,   +4.7,   +5.5,   +8.3, +993.34,20
12/01/2009,14:27:32,   0.0,  0.0,  225, +9.8,  77.6,   57.1,   +4.7,   +5.5,   +8.2, +993.35,24
12/01/2009,14:27:52,   0.0,  0.0,  343, +9.9,  77.5,   56.1,   +4.8,   +5.5,   +8.3, +993.35,28
12/01/2009,14:28:12,   0.0,  1.7,  259, +9.8,  77.0,   58.2,   +4.9,   +5.4,   +8.3, +993.34,2F
12/01/2009,14:28:32,   0.0,  0.0,  186, +9.9,  76.6,   66.0,   +4.8,   +5.5,   +8.3, +993.29,2F
12/01/2009,14:28:52,   0.0,  0.0,  178, +9.9,  76.8,   64.8,   +4.8,   +5.5,   +8.3, +993.31,33
12/01/2009,14:29:12,   0.0,  0.0,  284, +9.8,  76.8,   68.5,   +4.9,   +5.4,   +8.3, +993.32,2F
12/01/2009,14:29:32,   0.0,  0.0,  248, +9.8,  76.7,   70.3,   +4.8,   +5.5,   +8.3, +993.34,29
12/01/2009,14:29:52,   0.0,  1.7,  234, +9.8,  76.5,   66.8,   +4.8,   +5.5,   +8.2, +993.32,33
12/01/2009,14:30:12,   0.0,  1.8,  308, +9.9,  76.5,   61.8,   +5.0,   +5.4,   +8.3, +993.31,1E
12/01/2009,14:30:32,   0.0,  1.7,  198, +9.8,  76.4,   62.4,   +4.9,   +5.5,   +8.2, +993.31,29
12/01/2009,14:30:52,   0.0,  1.6,  215, +9.8,  76.3,   58.0,   +4.9,   +5.5,   +8.2, +993.29,27
12/01/2009,14:31:12,   0.0,  2.2,  187, +9.8,  76.1,   52.0,   +4.8,   +5.5,   +8.2, +993.27,1E
12/01/2009,14:31:32,   0.0,  2.7,  180, +9.8,  76.0,   52.7,   +4.8,   +5.6,   +8.1, +993.28,25
12/01/2009,14:31:52,   0.0,  3.0,  206, +9.8,  76.2,   51.3,   +4.9,   +5.4,   +8.2, +993.27,1C
12/01/2009,14:32:12,   0.0,  2.3,  206, +9.8,  75.9,   51.8,   +4.8,   +5.6,   +8.1, +993.29,28
12/01/2009,14:32:32,   0.0,  3.1,  223, +9.8,  76.1,   59.0,   +4.9,   +5.4,   +8.2, +993.32,1B
12/01/2009,14:32:52,   0.0,  1.7,  222, +9.8,  76.1,   63.2,   +4.9,   +5.5,   +8.2, +993.30,1C
12/01/2009,14:33:12,   0.0,  1.9,  251, +9.8,  76.4,   63.3,   +4.8,   +5.5,   +8.1, +993.30,1F
12/01/2009,14:33:32,   0.0,  2.3,  209, +9.8,  76.7,   62.6,   +4.9,   +5.5,   +8.1, +993.31,26
12/01/2009,14:33:52,   0.0,  2.9,  215, +9.8,  76.4,   58.8,   +4.9,   +5.5,   +8.1, +993.33,31
12/01/2009,14:34:12,   0.0,  1.8,  215, +9.8,  76.3,   56.7,   +4.8,   +5.5,   +8.1, +993.33,27
12/01/2009,14:34:32,   0.0,  2.4,  193, +9.8,  76.3,   62.5,   +4.8,   +5.5,   +8.1, +993.33,26
12/01/2009,14:34:52,   0.0,  2.3,  214, +9.8,  76.6,   64.1,   +4.8,   +5.5,   +8.0, +993.34,22
12/01/2009,14:35:12,   0.0,  2.6,  207, +9.8,  76.7,   67.2,   +4.9,   +5.5,   +8.0, +993.33,29
12/01/2009,14:35:32,   0.0,  1.8,  216, +9.8,  76.5,   66.1,   +4.9,   +5.5,   +8.0, +993.34,29
12/01/2009,14:35:52,   0.0,  1.7,  245, +9.8,  76.6,   47.7,   +4.8,   +5.5,   +8.0, +993.33,30
12/01/2009,14:36:12,   0.0,  1.9,  231, +9.8,  76.8,   56.1,   +4.9,   +5.5,   +8.0, +993.34,28
12/01/2009,14:36:32,   0.0,  1.2,  208, +9.8,  76.9,   45.8,   +4.9,   +5.5,   +8.0, +993.33,2C
12/01/2009,14:36:52,   0.0,  1.4,  202, +9.8,  77.0,   44.9,   +4.9,   +5.5,   +8.0, +993.36,25
12/01/2009,14:37:12,   0.0,  1.3,  216, +9.8,  77.0,   49.0,   +4.9,   +5.4,   +8.0, +993.37,22
12/01/2009,14:37:32,   0.0,  1.3,  250, +9.8,  77.1,   47.8,   +4.9,   +5.5,   +7.9, +993.37,32
12/01/2009,14:37:52,   0.0,  1.7,  231, +9.7,  77.2,   51.8,   +4.9,   +5.4,   +7.9, +993.36,30
12/01/2009,14:38:12,   0.0,  1.6,  204, +9.7,  77.2,   61.5,   +4.8,   +5.5,   +7.8, +993.37,2A
12/01/2009,14:38:32,   0.0,  1.8,  220, +9.7,  77.3,   60.5,   +4.9,   +5.5,   +7.9, +993.39,30
12/01/2009,14:38:52,   0.0,  1.7,  187, +9.8,  77.2,   47.6,   +4.7,   +5.6,   +7.8, +993.37,3F
12/01/2009,14:39:12,   0.0,  3.9,  218, +9.7,  77.4,   47.5,   +4.8,   +5.5,   +7.8, +993.36,3A
12/01/2009,14:39:32,   0.0,  1.6,  201, +9.7,  77.1,   46.5,   +4.8,   +5.5,   +7.8, +993.39,2E
12/01/2009,14:39:52,   0.0,  1.7,  180, +9.7,  77.2,   45.9,   +4.9,   +5.4,   +7.8, +993.34,36
12/01/2009,14:40:12,   0.0,  2.3,  207, +9.7,  77.1,   50.7,   +4.7,   +5.5,   +7.7, +993.33,1D
12/01/2009,14:40:32,   0.0,  2.9,  216, +9.7,  76.9,   53.7,   +4.8,   +5.5,   +7.7, +993.33,30
12/01/2009,14:40:52,   0.0,  2.3,  238, +9.7,  76.9,   48.5,   +4.7,   +5.6,   +7.7, +993.32,31
12/01/2009,14:41:12,   0.0,  1.6,  238, +9.7,  77.0,   61.6,   +4.8,   +5.5,   +7.7, +993.31,23
12/01/2009,14:41:32,   0.0,  1.5,  190, +9.7,  76.8,   62.7,   +4.9,   +5.4,   +7.7, +993.32,2B
12/01/2009,14:41:52,   0.0,  1.5,  185, +9.7,  76.8,   63.5,   +4.9,   +5.5,   +7.7, +993.32,31
12/01/2009,14:42:12,   0.0,  1.6,  213, +9.7,  77.1,   61.7,   +4.9,   +5.4,   +7.7, +993.33,21
12/01/2009,14:42:32,   0.0,  1.8,  179, +9.6,  77.3,   57.9,   +4.8,   +5.5,   +7.6, +993.34,38
12/01/2009,14:42:52,   0.0,  2.3,  214, +9.6,  77.3,   54.4,   +4.7,   +5.6,   +7.6, +993.35,25
12/01/2009,14:43:12,   0.0,  2.5,  200, +9.7,  77.5,   52.8,   +4.8,   +5.6,   +7.6, +993.37,27
12/01/2009,14:43:32,   0.0,  2.7,  232, +9.7,  77.5,   52.8,   +4.7,   +5.6,   +7.5, +993.33,2A
12/01/2009,14:43:52,   0.0,  2.0,  167, +9.6,  77.5,   51.9,   +4.9,   +5.5,   +7.6, +993.31,2B
12/01/2009,14:44:12,   0.0,  2.8,  201, +9.6,  77.4,   51.1,   +4.9,   +5.4,   +7.7, +993.37,22
12/01/2009,14:44:32,   0.0,  2.7,  174, +9.6,  77.4,   47.3,   +4.9,   +5.5,   +7.6, +993.35,31
12/01/2009,14:44:52,   0.0,  2.7,  200, +9.6,  77.5,   45.1,   +4.9,   +5.5,   +7.6, +993.33,24
12/01/2009,14:45:12,   0.0,  3.1,  175, +9.6,  77.6,   48.1,   +5.0,   +5.4,   +7.6, +993.37,26
12/01/2009,14:45:32,   0.0,  2.0,  206, +9.6,  77.6,   51.1,   +4.8,   +5.5,   +7.5, +993.35,20
12/01/2009,14:45:52,   0.0,  2.0,  200, +9.6,  77.8,   52.1,   +4.9,   +5.4,   +7.5, +993.36,20
12/01/2009,14:46:12,   0.0,  1.8,  221, +9.6,  77.9,   50.4,   +4.8,   +5.5,   +7.5, +993.34,27
12/01/2009,14:46:32,   0.0,  2.2,  190, +9.6,  77.9,   47.1,   +4.8,   +5.5,   +7.5, +993.34,2C
12/01/2009,14:46:52,   0.0,  3.7,  183, +9.6,  77.9,   43.8,   +4.9,   +5.4,   +7.5, +993.34,39
12/01/2009,14:47:12,   0.0,  4.5,  167, +9.6,  78.0,   42.9,   +4.7,   +5.6,   +7.4, +993.34,2E
12/01/2009,14:47:32,   0.0,  3.1,  198, +9.5,  78.0,   45.1,   +4.8,   +5.5,   +7.4, +993.33,28
12/01/2009,14:47:52,   0.0,  2.2,  206, +9.6,  78.2,   43.9,   +4.8,   +5.5,   +7.5, +993.32,29
12/01/2009,14:48:12,   0.0,  1.3,  215, +9.5,  78.2,   46.1,   +4.7,   +5.5,   +7.4, +993.32,1E
12/01/2009,14:48:32,   0.0,  2.2,  209, +9.5,  78.3,   48.6,   +4.9,   +5.4,   +7.4, +993.32,2C
12/01/2009,14:48:52,   0.0,  2.3,  208, +9.5,  78.4,   51.0,   +4.8,   +5.5,   +7.4, +993.33,24
12/01/2009,14:49:12,   0.0,  1.1,  185, +9.5,  78.5,   52.7,   +4.9,   +5.4,   +7.4, +993.33,2B
12/01/2009,14:49:32,   0.0,  1.6,  192, +9.5,  78.7,   52.3,   +4.8,   +5.5,   +7.4, +993.31,2C
12/01/2009,14:49:52,   0.0,  2.8,  174, +9.5,  78.7,   49.5,   +4.8,   +5.5,   +7.4, +993.35,3D
12/01/2009,14:50:12,   0.0,  2.7,  202, +9.5,  78.7,   45.7,   +5.0,   +5.4,   +7.5, +993.36,20
12/01/2009,14:50:32,   0.0,  3.2,  217, +9.5,  78.7,   45.8,   +4.9,   +5.4,   +7.4, +993.33,29
12/01/2009,14:50:52,   0.0,  2.6,  190, +9.5,  78.7,   48.5,   +4.8,   +5.5,   +7.3, +993.33,2D
12/01/2009,14:51:12,   0.0,  2.4,  213, +9.4,  78.7,   48.0,   +4.9,   +5.5,   +7.4, +993.39,26
12/01/2009,14:51:32,   0.0,  2.5,  179, +9.4,  78.7,   46.1,   +4.8,   +5.6,   +7.2, +993.36,2E
12/01/2009,14:51:52,   0.0,  2.3,  213, +9.4,  78.6,   41.6,   +4.8,   +5.5,   +7.3, +993.36,22
12/01/2009,14:52:12,   0.0,  1.8,  208, +9.4,  78.7,   44.1,   +4.8,   +5.5,   +7.3, +993.38,28
12/01/2009,14:52:32,   0.0,  2.2,  180, +9.4,  78.9,   46.5,   +4.9,   +5.5,   +7.3, +993.38,2D
12/01/2009,14:52:52,   0.0,  2.0,  175, +9.4,  79.0,   47.1,   +4.8,   +5.5,   +7.2, +993.35,21
12/01/2009,14:53:12,   0.0,  2.1,  210, +9.4,  79.1,   47.4,   +4.8,   +5.5,   +7.2, +993.37,1B
12/01/2009,14:53:32,   0.0,  2.3,  179, +9.4,  79.1,   45.9,   +4.7,   +5.6,   +7.2, +993.37,30
12/01/2009,14:53:52,   0.0,  1.9,  179, +9.4,  79.1,   43.3,   +4.7,   +5.6,   +7.1, +993.41,29
12/01/2009,14:54:12,   0.0,  1.8,  191, +9.4,  79.2,   41.6,   +4.8,   +5.5,   +7.2, +993.40,21
12/01/2009,14:54:32,   0.0,  1.6,  194, +9.3,  79.1,   42.8,   +4.8,   +5.5,   +7.2, +993.41,26
12/01/2009,14:54:52,   0.0,  2.1,  188, +9.3,  79.2,   43.4,   +4.8,   +5.5,   +7.2, +993.41,25
12/01/2009,14:55:12,   0.0,  1.7,  206, +9.3,  79.2,   42.8,   +4.9,   +5.4,   +7.2, +993.42,22
12/01/2009,14:55:32,   0.0,  1.1,  188, +9.3,  79.2,   42.2,   +4.7,   +5.6,   +7.1, +993.40,1E
12/01/2009,14:55:52,   0.0,  1.8,  193, +9.3,  79.1,   42.1,   +4.8,   +5.5,   +7.1, +993.41,22
12/01/2009,14:56:12,   0.0,  2.4,  204, +9.3,  79.2,   38.8,   +4.8,   +5.5,   +7.1, +993.43,24
12/01/2009,14:56:32,   0.0,  3.8,  191, +9.3,  79.2,   37.4,   +4.9,   +5.4,   +7.1, +993.43,2B
12/01/2009,14:56:52,   0.0,  3.0,  200, +9.3,  79.1,   40.1,   +4.8,   +5.5,   +7.1, +993.43,12
12/01/2009,14:57:12,   0.0,  2.4,  201, +9.3,  79.2,   42.4,   +5.0,   +5.4,   +7.1, +993.41,0F
12/01/2009,14:57:32,   0.0,  2.3,  207, +9.3,  79.2,   43.8,   +4.7,   +5.5,   +7.0, +993.43,23
12/01/2009,14:57:52,   0.0,  2.7,  221, +9.3,  79.3,   45.5,   +4.9,   +5.4,   +7.1, +993.44,28
12/01/2009,14:58:12,   0.0,  3.2,  215, +9.3,  79.4,   45.5,   +4.9,   +5.5,   +7.0, +993.43,24
12/01/2009,14:58:32,   0.0,  2.5,  197, +9.2,  79.5,   46.3,   +4.9,   +5.4,   +7.1, +993.40,2D
12/01/2009,14:58:52,   0.0,  1.9,  235, +9.2,  79.3,   48.8,   +5.0,   +5.4,   +7.1, +993.38,2F
12/01/2009,14:59:12,   0.0,  1.5,  191, +9.2,  79.3,   50.7,   +4.8,   +5.5,   +7.0, +993.38,28
12/01/2009,14:59:32,   0.0,  1.5,  216, +9.2,  79.3,   51.3,   +5.0,   +5.5,   +7.0, +993.37,1D
12/01/2009,14:59:52,   0.0,  1.6,  204, +9.3,  79.3,   51.5,   +4.8,   +5.5,   +6.9, +993.36,2E
12/01/2009,15:00:12,   0.0,  1.6,  190, +9.2,  79.4,   52.2,   +4.9,   +5.4,   +7.0, +993.35,16
12/01/2009,15:00:32,   0.0,  1.2,  177, +9.2,  79.6,   53.0,   +4.7,   +5.5,   +6.9, +993.34,20
12/01/2009,15:00:52,   0.0,  1.4,  195, +9.2,  79.6,   53.3,   +4.9,   +5.5,   +6.9, +993.36,2B
12/01/2009,15:01:12,   0.0,  1.2,  214, +9.3,  79.7,   52.9,   +4.9,   +5.5,   +6.9, +993.38,27
12/01/2009,15:01:32,   0.0,  2.0,  190, +9.3,  79.8,   50.8,   +4.8,   +5.5,   +6.9, +993.36,26
12/01/2009,15:01:52,   0.0,  1.5,  199, +9.3,  79.7,   53.3,   +4.8,   +5.5,   +6.9, +993.37,33
12/01/2009,15:02:12,   0.0,  2.8,  208, +9.3,  79.8,   53.2,   +4.8,   +5.5,   +6.8, +993.35,28
12/01/2009,15:02:32,   0.0,  2.1,  222, +9.3,  79.7,   49.9,   +4.8,   +5.5,   +6.8, +993.37,2C
12/01/2009,15:02:52,   0.0,  2.4,  210, +9.3,  79.6,   47.1,   +4.9,   +5.5,   +6.9, +993.39,27
12/01/2009,15:03:12,   0.0,  2.3,  209, +9.2,  79.6,   46.5,   +4.8,   +5.5,   +6.8, +993.37,29
12/01/2009,15:03:32,   0.0,  1.7,  199, +9.2,  79.6,   46.3,   +4.8,   +5.5,   +6.8, +993.40,2E
12/01/2009,15:03:52,   0.0,  1.1,  200, +9.2,  79.6,   47.0,   +4.8,   +5.5,   +6.8, +993.37,1D
12/01/2009,15:04:12,   0.0,  1.8,  243, +9.2,  79.6,   48.1,   +4.9,   +5.5,   +6.8, +993.37,2B
12/01/2009,15:04:32,   0.0,  1.2,  193, +9.2,  79.6,   48.2,   +4.8,   +5.5,   +6.8, +993.41,26
12/01/2009,15:04:52,   0.0,  2.2,  221, +9.2,  79.6,   48.4,   +4.8,   +5.5,   +6.7, +993.38,28
12/01/2009,15:05:12,   0.0,  1.5,  207, +9.3,  79.6,   49.5,   +4.9,   +5.5,   +6.7, +993.36,2D
12/01/2009,15:05:32,   0.0,  1.8,  223, +9.2,  79.6,   50.3,   +4.9,   +5.5,   +6.8, +993.38,28
12/01/2009,15:05:52,   0.0,  1.4,  217, +9.2,  79.6,   50.6,   +4.9,   +5.4,   +6.8, +993.36,29
12/01/2009,15:06:12,   0.0,  2.0,  203, +9.2,  79.6,   48.5,   +4.9,   +5.5,   +6.7, +993.37,25
12/01/2009,15:06:32,   0.0,  1.6,  226, +9.2,  79.5,   49.4,   +4.8,   +5.6,   +6.6, +993.34,2C
12/01/2009,15:06:52,   0.0,  1.3,  198, +9.2,  79.5,   48.3,   +4.9,   +5.4,   +6.7, +993.37,34
12/01/2009,15:07:12,   0.0,  1.1,  211, +9.2,  79.5,   45.3,   +4.9,   +5.5,   +6.7, +993.36,1E
12/01/2009,15:07:32,   0.0,  0.7,  198, +9.2,  79.6,   44.2,   +5.0,   +5.4,   +6.7, +993.36,29
12/01/2009,15:07:52,   0.0,  1.4,  204, +9.2,  79.6,   42.1,   +4.8,   +5.5,   +6.6, +993.36,21
12/01/2009,15:08:12,   0.0,  1.1,  241, +9.2,  79.6,   39.7,   +4.9,   +5.5,   +6.7, +993.37,2B
12/01/2009,15:08:32,   0.0,  1.5,  199, +9.2,  79.7,   38.9,   +4.8,   +5.5,   +6.6, +993.38,3E
12/01/2009,15:08:52,   0.0,  1.4,  187, +9.2,  79.6,   38.6,   +4.9,   +5.5,   +6.6, +993.39,3A
12/01/2009,15:09:12,   0.0,  1.7,  182, +9.2,  79.7,   39.8,   +4.9,   +5.4,   +6.7, +993.39,39
12/01/2009,15:09:32,   0.0,  1.5,  214, +9.2,  79.7,   41.7,   +4.8,   +5.5,   +6.5, +993.43,26
12/01/2009,15:09:52,   0.0,  2.8,  197, +9.2,  79.8,   39.9,   +4.8,   +5.5,   +6.6, +993.38,45
12/01/2009,15:10:12,   0.0,  1.9,  189, +9.2,  79.8,   38.9,   +4.9,   +5.5,   +6.6, +993.40,33
12/01/2009,15:10:32,   0.0,  1.3,  203, +9.2,  79.9,   38.0,   +5.0,   +5.4,   +6.6, +993.42,13
12/01/2009,15:10:52,   0.0,  1.6,  204, +9.2,  79.9,   36.5,   +4.8,   +5.6,   +6.5, +993.42,24
12/01/2009,15:11:12,   0.0,  1.5,  240, +9.2,  80.0,   36.0,   +4.9,   +5.5,   +6.5, +993.42,0A
12/01/2009,15:11:32,   0.0,  2.8,  200, +9.2,  80.0,   36.0,   +4.8,   +5.5,   +6.5, +993.42,0B
12/01/2009,15:11:52,   0.0,  1.7,  187, +9.2,  79.9,   36.1,   +4.9,   +5.5,   +6.5, +993.41,2B
12/01/2009,15:12:12,   0.0,  2.4,  204, +9.2,  79.9,   36.0,   +4.9,   +5.5,   +6.5, +993.43,1D
12/01/2009,15:12:32,   0.0,  3.4,  191, +9.2,  79.9,   37.0,   +4.9,   +5.5,   +6.5, +993.42,25
12/01/2009,15:12:52,   0.0,  2.1,  213, +9.2,  80.0,   37.9,   +4.8,   +5.5,   +6.4, +993.42,14
12/01/2009,15:13:12,   0.0,  2.1,  209, +9.1,  80.1,   36.8,   +4.8,   +5.6,   +6.4, +993.43,16
12/01/2009,15:13:32,   0.0,  1.3,  240, +9.1,  80.1,   34.7,   +4.9,   +5.5,   +6.4, +993.41,0F
12/01/2009,15:13:52,   0.0,  1.6,  210, +9.1,  80.2,   32.9,   +4.9,   +5.5,   +6.4, +993.42,13
12/01/2009,15:14:12,   0.0,  2.9,  188, +9.1,  80.3,   32.0,   +4.9,   +5.5,   +6.4, +993.41,19
12/01/2009,15:14:32,   0.0,  1.6,  210, +9.1,  80.3,   31.9,   +4.9,   +5.5,   +6.4, +993.42,12
12/01/2009,15:14:52,   0.0,  1.9,  221, +9.1,  80.4,   32.2,   +4.8,   +5.5,   +6.4, +993.40,11
12/01/2009,15:15:12,   0.0,  1.9,  236, +9.1,  80.5,   32.1,   +4.7,   +5.6,   +6.3, +993.42,15
12/01/2009,15:15:32,   0.0,  1.9,  235, +9.1,  80.6,   31.2,   +5.0,   +5.4,   +6.4, +993.40,0E
12/01/2009,15:15:52,   0.0,  1.8,  213, +9.0,  80.7,   32.0,   +5.0,   +5.4,   +6.5, +993.40,0B
12/01/2009,15:16:12,   0.0,  2.5,  201, +9.0,  80.8,   34.1,   +5.0,   +5.4,   +6.4, +993.41,07
12/01/2009,15:16:32,   0.0,  1.8,  222, +9.0,  80.8,   36.6,   +4.8,   +5.5,   +6.4, +993.39,24
12/01/2009,15:16:52,   0.0,  2.0,  204, +9.0,  80.9,   39.0,   +4.8,   +5.5,   +6.3, +993.37,1A
12/01/2009,15:17:12,   0.0,  2.8,  214, +9.0,  80.9,   41.6,   +5.0,   +5.4,   +6.4, +993.41,13
12/01/2009,15:17:32,   0.0,  1.4,  208, +9.0,  81.0,   44.7,   +4.8,   +5.5,   +6.3, +993.37,1B
12/01/2009,15:17:52,   0.0,  3.4,  218, +9.0,  81.2,   47.1,   +4.8,   +5.5,   +6.3, +993.40,19
12/01/2009,15:18:12,   0.0,  3.0,  249, +9.0,  81.3,   47.5,   +4.8,   +5.6,   +6.3, +993.40,1C
12/01/2009,15:18:32,   0.0,  1.7,  236, +9.0,  81.3,   46.0,   +4.8,   +5.5,   +6.3, +993.39,20
12/01/2009,15:18:52,   0.0,  1.8,  192, +8.9,  81.4,   43.8,   +4.8,   +5.6,   +6.3, +993.38,32
12/01/2009,15:19:12,   0.0,  1.6,  225, +8.9,  81.6,   42.2,   +4.9,   +5.5,   +6.4, +993.38,26
12/01/2009,15:19:32,   0.0,  1.8,  198, +8.9,  81.6,   40.5,   +5.0,   +5.4,   +6.4, +993.40,24
12/01/2009,15:19:52,   0.0,  2.2,  209, +8.9,  81.7,   39.2,   +4.8,   +5.5,   +6.3, +993.39,2F
12/01/2009,15:20:12,   0.0,  2.5,  199, +8.9,  81.7,   38.9,   +4.8,   +5.6,   +6.3, +993.40,2D
12/01/2009,15:20:32,   0.0,  2.8,  228, +8.9,  81.7,   40.4,   +4.9,   +5.5,   +6.4, +993.40,20
12/01/2009,15:20:52,   0.0,  1.6,  235, +8.9,  81.8,   42.7,   +4.8,   +5.5,   +6.3, +993.40,21
12/01/2009,15:21:12,   0.0,  2.7,  241, +8.9,  81.9,   44.9,   +4.8,   +5.5,   +6.3, +993.38,29
12/01/2009,15:21:32,   0.0,  3.3,  225, +8.9,  81.9,   47.6,   +4.8,   +5.6,   +6.3, +993.38,2B
12/01/2009,15:21:52,   0.0,  2.1,  207, +8.9,  81.8,   51.2,   +4.8,   +5.5,   +6.4, +993.39,21
12/01/2009,15:22:12,   0.0,  2.9,  211, +8.9,  81.9,   52.4,   +5.0,   +5.4,   +6.4, +993.40,15
12/01/2009,15:22:32,   0.0,  2.1,  211, +8.9,  81.9,   51.2,   +4.7,   +5.6,   +6.3, +993.40,13
12/01/2009,15:22:52,   0.0,  2.5,  214, +8.9,  82.0,   49.5,   +4.9,   +5.5,   +6.4, +993.43,23
12/01/2009,15:23:12,   0.0,  2.7,  238, +8.9,  82.0,   47.8,   +4.8,   +5.6,   +6.3, +993.39,2D
12/01/2009,15:23:32,   0.0,  1.6,  235, +8.9,  82.0,   46.5,   +5.0,   +5.5,   +6.4, +993.39,1F
12/01/2009,15:23:52,   0.0,  2.1,  241, +8.9,  82.1,   45.0,   +4.8,   +5.6,   +6.4, +993.39,1D
12/01/2009,15:24:12,   0.0,  2.7,  198, +8.9,  82.3,   43.6,   +4.9,   +5.5,   +6.4, +993.37,2F
12/01/2009,15:24:32,   0.0,  2.1,  206, +8.9,  82.2,   42.4,   +4.8,   +5.6,   +6.4, +993.37,1D
12/01/2009,15:24:52,   0.0,  2.7,  234, +8.9,  82.1,   42.0,   +4.8,   +5.6,   +6.4, +993.39,23
