08/01/2009,14:15:52,   0.0,  2.1,  173, +4.3,  75.9,  101.8,   +3.9,   +3.1,   +3.1,+1017.90,2B
08/01/2009,14:16:12,   0.0,  4.4,  181, +4.3,  76.3,  101.3,   +4.0,   +3.1,   +3.2,+1017.92,1D
08/01/2009,14:16:32,   0.0,  4.7,  183, +4.2,  76.0,   92.2,   +4.0,   +3.1,   +3.2,+1017.91,17
08/01/2009,14:16:52,   0.0,  3.8,  206, +4.3,  76.0,   86.5,   +4.0,   +3.1,   +3.2,+1017.93,1E
08/01/2009,14:17:12,   0.0,  3.4,  191, +4.2,  75.9,   97.0,   +4.0,   +3.1,   +3.1,+1017.94,1E
08/01/2009,14:17:32,   0.0,  2.6,  187, +4.2,  75.8,   85.8,   +3.9,   +3.1,   +3.1,+1017.93,31
08/01/2009,14:17:52,   0.0,  2.1,  212, +4.2,  75.9,   78.4,   +3.9,   +3.2,   +3.1,+1017.95,25
08/01/2009,14:18:12,   0.0,  2.3,  187, +4.2,  76.5,   75.3,   +3.8,   +3.2,   +3.1,+1017.94,26
08/01/2009,14:18:32,   0.0,  1.6,  188, +4.2,  76.6,   75.5,   +3.8,   +3.2,   +3.1,+1017.96,30
08/01/2009,14:18:52,   0.0,  2.5,  204, +4.2,  76.3,   76.1,   +4.0,   +3.1,   +3.2,+1017.98,1C
08/01/2009,14:19:12,   0.0,  3.6,  196, +4.2,  76.3,   86.5,   +3.8,   +3.2,   +3.1,+1017.95,2E
08/01/2009,14:19:32,   0.0,  4.2,  190, +4.2,  76.3,   78.6,   +3.8,   +3.2,   +3.1,+1017.95,29
08/01/2009,14:19:52,   0.0,  2.9,  197, +4.2,  76.0,   79.8,   +4.0,   +3.1,   +3.2,+1017.97,32
08/01/2009,14:20:12,   0.0,  3.1,  199, +4.2,  75.9,   75.2,   +3.9,   +3.1,   +3.2,+1017.98,28
08/01/2009,14:20:32,   0.0,  2.2,  196, +4.2,  75.8,   73.8,   +4.0,   +3.0,   +3.2,+1017.95,1E
08/01/2009,14:20:52,   0.0,  2.9,  185, +4.1,  76.0,   73.0,   +3.8,   +3.1,   +3.1,+1017.98,1F
08/01/2009,14:21:12,   0.0,  3.6,  194, +4.1,  76.2,   72.0,   +3.8,   +3.1,   +3.1,+1017.99,1C
08/01/2009,14:21:32,   0.0,  2.4,  218, +4.1,  76.1,   71.1,   +3.9,   +3.1,   +3.1,+1018.00,07
08/01/2009,14:21:52,   0.0,  1.6,  187, +4.1,  76.4,   70.3,   +4.0,   +3.1,   +3.1,+1018.01,0C
08/01/2009,14:22:12,   0.0,  2.4,  200, +4.1,  76.6,   69.7,   +3.9,   +3.1,   +3.1,+1018.00,0F
08/01/2009,14:22:32,   0.0,  3.2,  189, +4.1,  76.6,   69.2,   +3.9,   +3.1,   +3.2,+1018.02,1E
08/01/2009,14:22:52,   0.0,  2.4,  193, +4.1,  76.6,   68.7,   +3.8,   +3.1,   +3.1,+1018.00,1C
08/01/2009,14:23:12,   0.0,  2.1,  193, +4.1,  76.5,   68.4,   +3.9,   +3.1,   +3.1,+1017.99,24
08/01/2009,14:23:32,   0.0,  3.2,  189, +4.1,  76.7,   68.5,   +3.9,   +3.1,   +3.1,+1018.02,21
08/01/2009,14:23:52,   0.0,  3.6,  189, +4.0,  76.7,   68.6,   +3.9,   +3.1,   +3.1,+1018.00,25
08/01/2009,14:24:12,   0.0,  2.1,  208, +4.0,  76.7,   68.5,   +3.8,   +3.2,   +3.0,+1017.99,23
08/01/2009,14:24:32,   0.0,  3.5,  192, +4.0,  76.9,   68.5,   +3.9,   +3.1,   +3.0,+1018.01,1E
08/01/2009,14:24:52,   0.0,  2.8,  201, +4.0,  76.8,   68.4,   +3.8,   +3.2,   +3.0,+1018.01,17
08/01/2009,14:25:12,   0.0,  2.1,  183, +4.0,  76.8,   68.0,   +3.9,   +3.1,   +3.1,+1018.02,14
08/01/2009,14:25:32,   0.0,  2.8,  192, +4.0,  76.8,   67.7,   +3.9,   +3.1,   +3.0,+1018.00,20
08/01/2009,14:25:52,   0.0,  3.5,  197, +4.0,  76.9,   67.9,   +3.9,   +3.2,   +3.1,+1018.01,2B
08/01/2009,14:26:12,   0.0,  1.9,  230, +3.9,  77.0,   66.9,   +3.8,   +3.2,   +3.0,+1018.05,1F
08/01/2009,14:26:32,   0.0,  1.6,  169, +3.9,  77.2,   66.4,   +3.9,   +3.1,   +3.0,+1018.04,25
08/01/2009,14:26:52,   0.0,  1.0,  206, +3.9,  77.6,   66.7,   +3.8,   +3.2,   +3.0,+1018.06,22
08/01/2009,14:27:12,   0.0,  1.3,  183, +3.9,  77.7,   65.8,   +3.8,   +3.1,   +3.0,+1018.07,27
08/01/2009,14:27:32,   0.0,  1.7,  208, +3.9,  77.9,   65.9,   +3.8,   +3.2,   +3.0,+1018.08,30
08/01/2009,14:27:52,   0.0,  2.0,  196, +3.9,  78.2,   65.2,   +3.9,   +3.1,   +3.0,+1018.09,26
08/01/2009,14:28:12,   0.0,  3.2,  202, +3.9,  77.9,   64.7,   +3.8,   +3.2,   +3.0,+1018.08,23
08/01/2009,14:28:32,   0.0,  2.3,  203, +3.9,  77.8,   64.3,   +3.8,   +3.2,   +3.0,+1018.08,21
08/01/2009,14:28:52,   0.0,  2.4,  223, +3.9,  77.9,   64.0,   +4.0,   +3.1,   +3.1,+1018.08,1D
08/01/2009,14:29:12,   0.0,  2.8,  187, +3.9,  78.2,   63.7,   +3.9,   +3.1,   +3.0,+1018.10,27
08/01/2009,14:29:32,   0.0,  3.5,  221, +3.9,  78.0,   63.4,   +3.9,   +3.1,   +3.0,+1018.07,1D
08/01/2009,14:29:52,   0.0,  4.1,  211, +3.9,  77.9,   62.8,   +4.0,   +3.1,   +3.1,+1018.08,20
08/01/2009,14:30:12,   0.0,  3.5,  189, +3.9,  77.6,   62.2,   +4.0,   +3.0,   +3.1,+1018.07,1A
08/01/2009,14:30:32,   0.0,  2.6,  210, +3.9,  77.5,   62.8,   +3.9,   +3.1,   +3.0,+1018.07,1A
08/01/2009,14:30:52,   0.0,  3.9,  175, +3.9,  77.9,   61.3,   +3.9,   +3.1,   +3.0,+1018.06,27
08/01/2009,14:31:12,   0.0,  3.1,  203, +3.8,  77.9,   67.9,   +4.0,   +3.1,   +3.1,+1018.05,17
08/01/2009,14:31:32,   0.0,  2.1,  216, +3.8,  77.6,   60.0,   +3.9,   +3.1,   +3.0,+1018.05,10
08/01/2009,14:31:52,   0.0,  2.2,  209, +3.8,  77.7,   58.7,   +3.9,   +3.1,   +3.0,+1018.07,26
08/01/2009,14:32:12,   0.0,  3.3,  191, +3.8,  78.0,   58.6,   +3.9,   +3.1,   +3.0,+1018.06,1D
08/01/2009,14:32:32,   0.0,  3.5,  195, +3.8,  77.7,   58.5,   +3.9,   +3.1,   +3.0,+1018.08,2C
08/01/2009,14:32:52,   0.0,  3.8,  178, +3.8,  77.9,   68.8,   +3.8,   +3.1,   +3.0,+1018.06,35
08/01/2009,14:33:12,   0.0,  2.6,  185, +3.7,  77.9,   58.7,   +3.9,   +3.1,   +3.0,+1018.09,2E
08/01/2009,14:33:32,   0.0,  3.3,  192, +3.8,  78.3,   58.1,   +3.9,   +3.1,   +3.0,+1018.05,1E
08/01/2009,14:33:52,   0.0,  3.3,  207, +3.7,  78.3,   58.6,   +3.9,   +3.1,   +3.0,+1018.05,21
08/01/2009,14:34:12,   0.0,  4.1,  195, +3.8,  78.1,   57.1,   +4.0,   +3.1,   +3.0,+1018.08,17
08/01/2009,14:34:32,   0.0,  2.3,  201, +3.7,  78.1,   57.4,   +4.0,   +3.1,   +3.0,+1018.07,0E
08/01/2009,14:34:52,   0.0,  2.8,  191, +3.7,  78.1,   65.9,   +3.9,   +3.1,   +3.0,+1018.10,23
08/01/2009,14:35:12,   0.0,  3.9,  195, +3.7,  78.1,   62.6,   +3.9,   +3.1,   +3.0,+1018.07,26
08/01/2009,14:35:32,   0.0,  2.9,  188, +3.7,  77.9,   57.4,   +3.9,   +3.1,   +3.0,+1018.07,32
08/01/2009,14:35:52,   0.0,  2.3,  176, +3.6,  78.2,   59.1,   +3.8,   +3.1,   +2.9,+1018.08,2B
08/01/2009,14:36:12,   0.0,  3.3,  195, +3.6,  78.4,   57.8,   +3.8,   +3.2,   +2.9,+1018.08,32
08/01/2009,14:36:32,   0.0,  3.4,  194, +3.6,  78.3,   57.5,   +4.0,   +3.0,   +3.0,+1018.06,1D
08/01/2009,14:36:52,   0.0,  2.6,  164, +3.6,  78.4,   57.8,   +3.9,   +3.1,   +3.0,+1018.08,2C
08/01/2009,14:37:12,   0.0,  3.4,  192, +3.7,  78.5,   59.0,   +3.9,   +3.2,   +2.9,+1018.07,2D
08/01/2009,14:37:32,   0.0,  3.5,  181, +3.6,  78.6,   65.0,   +3.9,   +3.2,   +2.9,+1018.07,2B
08/01/2009,14:37:52,   0.0,  2.5,  201, +3.6,  78.8,   59.3,   +3.9,   +3.1,   +3.0,+1018.05,22
08/01/2009,14:38:12,   0.0,  2.1,  224, +3.6,  78.2,   58.1,   +3.9,   +3.1,   +2.9,+1018.06,20
08/01/2009,14:38:32,   0.0,  2.3,  180, +3.6,  78.6,   60.1,   +3.8,   +3.1,   +2.9,+1018.04,1F
08/01/2009,14:38:52,   0.0,  1.4,  176, +3.5,  78.9,   58.5,   +4.0,   +3.0,   +3.0,+1018.05,24
08/01/2009,14:39:12,   0.0,  2.2,  245, +3.5,  78.9,   57.8,   +3.9,   +3.1,   +3.0,+1018.07,2A
08/01/2009,14:39:32,   0.0,  2.0,  231, +3.5,  79.4,   58.1,   +3.9,   +3.1,   +2.9,+1018.06,22
08/01/2009,14:39:52,   0.0,  2.4,  197, +3.5,  79.6,   58.5,   +3.9,   +3.2,   +3.0,+1018.09,35
08/01/2009,14:40:12,   0.0,  3.5,  184, +3.5,  79.6,   59.1,   +3.8,   +3.2,   +2.9,+1018.05,27
08/01/2009,14:40:32,   0.0,  2.8,  183, +3.5,  79.4,   59.6,   +4.0,   +3.1,   +2.9,+1018.08,28
08/01/2009,14:40:52,   0.0,  4.2,  233, +3.5,  79.3,   60.4,   +4.0,   +3.1,   +3.0,+1018.06,0D
08/01/2009,14:41:12,   0.0,  3.2,  229, +3.5,  79.2,   60.3,   +3.9,   +3.3,   +2.9,+1018.06,1E
08/01/2009,14:41:32,   0.0,  2.0,  173, +3.4,  78.9,   60.2,   +3.9,   +3.2,   +2.9,+1018.04,1C
08/01/2009,14:41:52,   0.0,  2.1,  218, +3.4,  79.1,   60.0,   +3.9,   +3.2,   +2.9,+1018.06,18
08/01/2009,14:42:12,   0.0,  0.9,  199, +3.4,  79.4,   62.0,   +3.9,   +3.1,   +2.9,+1018.03,24
08/01/2009,14:42:32,   0.0,  2.1,  213, +3.4,  79.6,   61.8,   +3.8,   +3.2,   +2.9,+1018.05,1E
08/01/2009,14:42:52,   0.0,  2.4,  198, +3.4,  80.1,   58.1,   +3.8,   +3.1,   +2.9,+1018.04,1F
08/01/2009,14:43:12,   0.0,  1.8,  200, +3.4,  80.0,   57.3,   +3.9,   +3.1,   +2.9,+1018.02,0E
08/01/2009,14:43:32,   0.0,  3.2,  199, +3.4,  79.9,   56.7,   +3.9,   +3.1,   +2.9,+1018.04,33
08/01/2009,14:43:52,   0.0,  2.9,  210, +3.3,  79.6,   55.9,   +3.9,   +3.1,   +2.9,+1018.04,28
08/01/2009,14:44:12,   0.0,  2.3,  212, +3.3,  79.8,   55.4,   +3.8,   +3.2,   +2.9,+1018.04,1E
08/01/2009,14:44:32,   0.0,  1.8,  194, +3.3,  80.1,   54.8,   +3.8,   +3.1,   +2.9,+1018.03,1F
08/01/2009,14:44:52,   0.0,  3.3,  195, +3.3,  80.2,   54.3,   +3.8,   +3.2,   +2.9,+1018.06,1F
08/01/2009,14:45:12,   0.0,  5.2,  193, +3.3,  79.7,   54.2,   +3.8,   +3.2,   +2.9,+1018.02,23
08/01/2009,14:45:32,   0.0,  4.5,  196, +3.3,  79.4,   54.2,   +3.9,   +3.2,   +2.9,+1018.04,2A
08/01/2009,14:45:52,   0.0,  3.9,  181, +3.3,  79.2,   54.3,   +3.8,   +3.2,   +2.8,+1018.04,26
08/01/2009,14:46:12,   0.0,  2.0,  219, +3.2,  79.3,   54.2,   +4.0,   +3.0,   +2.9,+1018.02,10
08/01/2009,14:46:32,   0.0,  1.9,  202, +3.2,  79.6,   54.0,   +3.9,   +3.1,   +2.9,+1018.01,1B
08/01/2009,14:46:52,   0.0,  2.4,  220, +3.2,  79.7,   53.5,   +4.0,   +3.1,   +2.9,+1018.02,17
08/01/2009,14:47:12,   0.0,  4.1,  220, +3.2,  80.0,   52.8,   +3.8,   +3.2,   +2.8,+1017.98,1B
08/01/2009,14:47:32,   0.0,  3.8,  191, +3.2,  80.0,   51.9,   +3.9,   +3.1,   +2.9,+1018.01,1C
08/01/2009,14:47:52,   0.0,  2.7,  185, +3.2,  80.0,   50.7,   +4.0,   +3.1,   +2.9,+1018.02,15
08/01/2009,14:48:12,   0.0,  2.0,  239, +3.1,  80.0,   50.2,   +3.9,   +3.1,   +2.8,+1018.04,0E
08/01/2009,14:48:32,   0.0,  1.6,  223, +3.1,  80.3,   49.1,   +4.0,   +3.1,   +2.8,+1018.02,0E
08/01/2009,14:48:52,   0.0,  3.1,  200, +3.1,  80.6,   48.8,   +3.8,   +3.2,   +2.7,+1018.03,19
08/01/2009,14:49:12,   0.0,  2.5,  180, +3.1,  80.3,   48.7,   +3.9,   +3.2,   +2.8,+1018.01,1C
08/01/2009,14:49:32,   0.0,  2.3,  199, +3.1,  80.2,   48.8,   +3.8,   +3.2,   +2.7,+1018.03,26
08/01/2009,14:49:52,   0.0,  2.1,  213, +3.1,  80.5,   49.1,   +3.9,   +3.1,   +2.7,+1018.04,17
08/01/2009,14:50:12,   0.0,  3.4,  194, +3.1,  80.8,   49.4,   +3.9,   +3.1,   +2.7,+1018.02,1B
08/01/2009,14:50:32,   0.0,  1.4,  190, +3.1,  80.7,   49.4,   +4.0,   +3.1,   +2.8,+1018.03,10
08/01/2009,14:50:52,   0.0,  2.7,  190, +3.1,  80.5,   49.5,   +3.9,   +3.2,   +2.7,+1018.04,1E
08/01/2009,14:51:12,   0.0,  3.0,  252, +3.1,  80.6,   49.3,   +3.8,   +3.2,   +2.7,+1018.02,10
08/01/2009,14:51:32,   0.0,  2.6,  197, +3.1,  80.9,   49.0,   +3.8,   +3.2,   +2.7,+1018.02,1F
08/01/2009,14:51:52,   0.0,  2.9,  185, +3.0,  80.9,   48.5,   +3.9,   +3.1,   +2.7,+1018.07,29
08/01/2009,14:52:12,   0.0,  2.5,  210, +3.0,  80.8,   47.7,   +3.9,   +3.2,   +2.7,+1018.04,15
08/01/2009,14:52:32,   0.0,  3.3,  227, +3.0,  80.8,   47.3,   +3.9,   +3.2,   +2.7,+1018.03,19
08/01/2009,14:52:52,   0.0,  3.4,  224, +3.0,  81.2,   46.6,   +3.8,   +3.2,   +2.7,+1018.05,17
08/01/2009,14:53:12,   0.0,  2.3,  202, +3.0,  81.1,   46.0,   +3.9,   +3.1,   +2.7,+1018.07,09
08/01/2009,14:53:32,   0.0,  1.9,  224, +3.0,  81.2,   45.7,   +3.9,   +3.1,   +2.7,+1018.09,1D
08/01/2009,14:53:52,   0.0,  3.4,  219, +3.0,  81.1,   45.7,   +3.9,   +3.2,   +2.7,+1018.09,20
08/01/2009,14:54:12,   0.0,  2.1,  191, +3.0,  81.1,   45.8,   +3.8,   +3.2,   +2.6,+1018.06,14
08/01/2009,14:54:32,   0.0,  3.1,  207, +3.0,  81.3,   45.8,   +3.8,   +3.2,   +2.6,+1018.10,12
08/01/2009,14:54:52,   0.0,  2.5,  208, +3.0,  81.2,   45.8,   +3.9,   +3.1,   +2.7,+1018.12,1A
08/01/2009,14:55:12,   0.0,  2.4,  221, +3.0,  81.1,   45.9,   +3.9,   +3.1,   +2.7,+1018.11,10
08/01/2009,14:55:32,   0.0,  3.6,  223, +3.0,  81.2,   45.8,   +4.0,   +3.1,   +2.7,+1018.12,10
08/01/2009,14:55:52,   0.0,  3.5,  202, +3.0,  81.3,   45.5,   +4.0,   +3.1,   +2.7,+1018.09,12
08/01/2009,14:56:12,   0.0,  3.4,  235, +3.0,  81.3,   45.3,   +4.0,   +3.2,   +2.7,+1018.11,0C
08/01/2009,14:56:32,   0.0,  2.6,  213, +3.0,  81.3,   45.2,   +3.9,   +3.2,   +2.6,+1018.10,10
08/01/2009,14:56:52,   0.0,  2.4,  195, +3.0,  81.5,   45.2,   +4.0,   +3.1,   +2.7,+1018.11,14
08/01/2009,14:57:12,   0.0,  3.0,  203, +2.9,  81.4,   45.3,   +3.9,   +3.2,   +2.6,+1018.10,13
08/01/2009,14:57:32,   0.0,  2.2,  270, +2.9,  81.1,   45.5,   +3.8,   +3.2,   +2.6,+1018.12,1A
08/01/2009,14:57:52,   0.0,  3.5,  189, +2.9,  81.2,   45.2,   +3.8,   +3.2,   +2.6,+1018.13,28
08/01/2009,14:58:12,   0.0,  4.1,  197, +2.9,  81.1,   45.2,   +3.9,   +3.2,   +2.6,+1018.10,1E
08/01/2009,14:58:32,   0.0,  2.8,  188, +2.9,  81.3,   45.0,   +4.0,   +3.1,   +2.6,+1018.11,1D
08/01/2009,14:58:52,   0.0,  2.3,  172, +2.9,  81.2,   44.5,   +3.9,   +3.2,   +2.6,+1018.12,20
08/01/2009,14:59:12,   0.0,  3.0,  200, +2.9,  81.3,   44.0,   +3.9,   +3.1,   +2.6,+1018.13,0F
08/01/2009,14:59:32,   0.0,  2.0,  244, +2.9,  81.3,   42.9,   +3.9,   +3.2,   +2.6,+1018.15,22
08/01/2009,14:59:52,   0.0,  1.2,  217, +2.9,  81.4,   41.9,   +3.8,   +3.2,   +2.6,+1018.16,25
08/01/2009,15:00:32,   0.0,  3.0,  224, +2.9,  81.8,   39.8,   +3.9,   +3.1,   +2.6,+1018.15,1D
08/01/2009,15:00:52,   0.0,  3.6,  219, +2.9,  81.8,   38.8,   +3.9,   +3.1,   +2.6,+1018.14,27
08/01/2009,15:01:12,   0.0,  3.5,  231, +2.9,  81.7,   38.0,   +3.9,   +3.1,   +2.6,+1018.17,17
08/01/2009,15:01:32,   0.0,  3.6,  215, +2.9,  81.7,   37.1,   +3.8,   +3.2,   +2.5,+1018.17,1B
08/01/2009,15:01:52,   0.0,  3.0,  214, +2.9,  81.7,   36.4,   +3.9,   +3.1,   +2.6,+1018.15,17
08/01/2009,15:02:12,   0.0,  3.6,  211, +2.9,  81.8,   35.8,   +4.0,   +3.1,   +2.6,+1018.15,13
08/01/2009,15:02:32,   0.0,  2.7,  191, +2.8,  81.7,   35.5,   +4.0,   +3.1,   +2.5,+1018.15,16
08/01/2009,15:02:52,   0.0,  2.8,  213, +2.9,  81.7,   35.2,   +3.9,   +3.1,   +2.5,+1018.15,1A
08/01/2009,15:03:12,   0.0,  2.3,  245, +2.8,  81.7,   35.0,   +3.9,   +3.1,   +2.5,+1018.14,13
08/01/2009,15:03:32,   0.0,  2.7,  226, +2.8,  81.7,   35.2,   +3.8,   +3.2,   +2.4,+1018.15,1A
08/01/2009,15:03:52,   0.0,  3.1,  225, +2.8,  81.7,   35.2,   +3.9,   +3.2,   +2.5,+1018.14,17
08/01/2009,15:04:12,   0.0,  2.8,  216, +2.8,  81.7,   35.5,   +3.8,   +3.2,   +2.4,+1018.13,1A
08/01/2009,15:04:32,   0.0,  1.9,  210, +2.8,  81.6,   35.7,   +3.9,   +3.1,   +2.5,+1018.13,18
08/01/2009,15:04:52,   0.0,  1.6,  223, +2.8,  81.7,   35.8,   +4.0,   +3.0,   +2.5,+1018.13,14
08/01/2009,15:05:12,   0.0,  2.4,  202, +2.8,  81.9,   35.7,   +4.0,   +3.1,   +2.5,+1018.14,10
08/01/2009,15:05:32,   0.0,  1.0,  194, +2.8,  82.0,   35.5,   +3.9,   +3.2,   +2.5,+1018.13,15
08/01/2009,15:05:52,   0.0,  2.2,  235, +2.8,  82.2,   35.0,   +3.9,   +3.1,   +2.5,+1018.13,12
08/01/2009,15:06:12,   0.0,  1.7,  209, +2.8,  82.2,   34.2,   +3.8,   +3.2,   +2.4,+1018.13,14
08/01/2009,15:06:32,   0.0,  1.3,  212, +2.8,  82.2,   33.2,   +3.8,   +3.2,   +2.4,+1018.13,0B
08/01/2009,15:06:52,   0.0,  3.1,  196, +2.8,  82.2,   32.4,   +4.0,   +3.1,   +2.5,+1018.14,13
08/01/2009,15:07:12,   0.0,  1.8,  223, +2.8,  82.3,   31.9,   +3.9,   +3.1,   +2.4,+1018.14,18
08/01/2009,15:07:32,   0.0,  1.8,  204, +2.8,  82.4,   31.3,   +4.0,   +3.1,   +2.5,+1018.16,0F
08/01/2009,15:07:52,   0.0,  2.0,  208, +2.8,  82.3,   30.9,   +3.7,   +3.2,   +2.4,+1018.14,16
08/01/2009,15:08:12,   0.0,  1.9,  198, +2.8,  82.1,   30.8,   +4.1,   +3.0,   +2.5,+1018.15,1B
08/01/2009,15:08:32,   0.0,  3.4,  205, +2.8,  82.1,   30.9,   +3.9,   +3.1,   +2.5,+1018.14,17
08/01/2009,15:08:52,   0.0,  2.1,  221, +2.8,  82.2,   31.2,   +3.9,   +3.1,   +2.4,+1018.14,0D
08/01/2009,15:09:12,   0.0,  2.3,  224, +2.8,  82.2,   31.4,   +3.9,   +3.1,   +2.4,+1018.14,11
08/01/2009,15:09:32,   0.0,  2.4,  203, +2.8,  82.2,   31.5,   +3.8,   +3.2,   +2.4,+1018.12,10
08/01/2009,15:09:52,   0.0,  2.1,  216, +2.8,  82.3,   31.6,   +3.9,   +3.1,   +2.4,+1018.14,17
08/01/2009,15:10:12,   0.0,  2.4,  195, +2.8,  82.2,   31.8,   +3.9,   +3.1,   +2.4,+1018.13,14
08/01/2009,15:10:32,   0.0,  2.1,  215, +2.8,  82.1,   31.7,   +3.8,   +3.2,   +2.3,+1018.14,0A
08/01/2009,15:10:52,   0.0,  1.4,  210, +2.8,  82.2,   31.4,   +3.9,   +3.2,   +2.4,+1018.14,09
08/01/2009,15:11:12,   0.0,  2.4,  210, +2.7,  82.3,   31.1,   +4.0,   +3.1,   +2.4,+1018.13,FA
08/01/2009,15:11:32,   0.0,  1.8,  248, +2.8,  82.3,   30.9,   +4.0,   +3.1,   +2.4,+1018.13,12
08/01/2009,15:11:52,   0.0,  1.6,  187, +2.8,  82.2,   30.7,   +3.8,   +3.2,   +2.3,+1018.14,19
08/01/2009,15:12:12,   0.0,  2.4,  209, +2.7,  82.4,   30.4,   +3.9,   +3.2,   +2.4,+1018.14,10
08/01/2009,15:12:32,   0.0,  3.2,  207, +2.7,  82.5,   30.4,   +3.9,   +3.2,   +2.4,+1018.14,10
08/01/2009,15:12:52,   0.0,  2.6,  218, +2.8,  82.4,   30.4,   +4.0,   +3.1,   +2.4,+1018.14,0E
08/01/2009,15:13:12,   0.0,  2.2,  263, +2.7,  82.3,   30.7,   +3.8,   +3.2,   +2.3,+1018.11,0C
08/01/2009,15:13:32,   0.0,  3.8,  218, +2.7,  82.3,   30.9,   +3.8,   +3.2,   +2.4,+1018.14,1B
08/01/2009,15:13:52,   0.0,  1.6,  196, +2.7,  82.2,   31.2,   +3.8,   +3.2,   +2.3,+1018.12,14
08/01/2009,15:14:12,   0.0,  1.7,  226, +2.8,  82.1,   31.4,   +3.9,   +3.1,   +2.4,+1018.11,0E
08/01/2009,15:14:32,   0.0,  2.4,  210, +2.7,  82.2,   31.7,   +3.9,   +3.1,   +2.3,+1018.14,0C
08/01/2009,15:14:52,   0.0,  2.3,  247, +2.7,  82.2,   31.9,   +3.9,   +3.1,   +2.4,+1018.13,19
08/01/2009,15:15:12,   0.0,  3.9,  245, +2.8,  82.4,   31.9,   +3.8,   +3.2,   +2.3,+1018.08,21
08/01/2009,15:15:32,   0.0,  3.8,  206, +2.7,  82.4,   32.0,   +3.9,   +3.1,   +2.3,+1018.12,11
08/01/2009,15:15:52,   0.0,  2.4,  229, +2.7,  82.4,   32.0,   +4.0,   +3.1,   +2.4,+1018.12,0C
08/01/2009,15:16:12,   0.0,  3.3,  228, +2.7,  82.3,   31.8,   +3.9,   +3.2,   +2.3,+1018.15,19
08/01/2009,15:16:32,   0.0,  2.9,  227, +2.7,  82.2,   31.4,   +3.9,   +3.1,   +2.3,+1018.12,16
08/01/2009,15:16:52,   0.0,  2.5,  207, +2.7,  82.3,   30.9,   +3.9,   +3.1,   +2.3,+1018.15,1A
08/01/2009,15:17:12,   0.0,  3.3,  230, +2.7,  82.2,   30.3,   +3.8,   +3.2,   +2.3,+1018.15,0B
08/01/2009,15:17:32,   0.0,  2.5,  210, +2.7,  82.1,   29.6,   +3.9,   +3.2,   +2.3,+1018.13,15
08/01/2009,15:17:52,   0.0,  1.5,  189, +2.7,  82.1,   29.0,   +3.9,   +3.1,   +2.3,+1018.14,1F
08/01/2009,15:18:12,   0.0,  2.1,  196, +2.7,  82.3,   28.3,   +3.9,   +3.1,   +2.3,+1018.14,1B
08/01/2009,15:18:32,   0.0,  1.6,  190, +2.8,  82.4,   28.0,   +4.0,   +3.1,   +2.4,+1018.13,12
08/01/2009,15:18:52,   0.0,  1.4,  256, +2.8,  82.1,   28.1,   +3.9,   +3.2,   +2.3,+1018.13,1B
08/01/2009,15:19:12,   0.0,  1.4,  229, +2.7,  82.3,   27.8,   +4.0,   +3.1,   +2.4,+1018.13,17
08/01/2009,15:19:32,   0.0,  0.9,  226, +2.8,  82.5,   27.6,   +3.9,   +3.2,   +2.3,+1018.14,24
08/01/2009,15:19:52,   0.0,  1.9,  209, +2.7,  82.6,   27.4,   +3.8,   +3.2,   +2.3,+1018.13,24
08/01/2009,15:20:12,   0.0,  3.7,  212, +2.8,  82.8,   27.4,   +3.9,   +3.1,   +2.3,+1018.14,16
08/01/2009,15:20:32,   0.0,  2.6,  216, +2.8,  82.6,   27.3,   +4.0,   +3.0,   +2.4,+1018.15,10
08/01/2009,15:20:52,   0.0,  2.6,  225, +2.7,  82.4,   27.1,   +3.9,   +3.1,   +2.3,+1018.16,16
08/01/2009,15:21:12,   0.0,  2.8,  202, +2.8,  82.1,   27.0,   +3.8,   +3.2,   +2.2,+1018.18,0E
08/01/2009,15:21:32,   0.0,  1.6,  229, +2.8,  82.1,   26.5,   +3.9,   +3.1,   +2.3,+1018.20,14
08/01/2009,15:21:52,   0.0,  2.4,  238, +2.8,  82.2,   26.1,   +4.1,   +3.1,   +2.4,+1018.21,0D
08/01/2009,15:22:12,   0.0,  3.8,  245, +2.8,  82.1,   25.6,   +3.9,   +3.1,   +2.3,+1018.23,18
08/01/2009,15:22:32,   0.0,  3.6,  218, +2.7,  82.2,   25.0,   +3.7,   +3.2,   +2.2,+1018.21,0E
08/01/2009,15:22:52,   0.0,  2.9,  232, +2.7,  81.9,   24.4,   +3.9,   +3.1,   +2.3,+1018.21,19
08/01/2009,15:23:12,   0.0,  3.1,  255, +2.7,  81.9,   23.6,   +3.9,   +3.1,   +2.3,+1018.24,18
08/01/2009,15:23:32,   0.0,  3.3,  243, +2.8,  81.9,   22.8,   +3.9,   +3.2,   +2.3,+1018.21,19
08/01/2009,15:23:52,   0.0,  2.9,  244, +2.8,  82.0,   22.3,   +4.0,   +3.0,   +2.3,+1018.22,0B
08/01/2009,15:24:12,   0.0,  3.6,  247, +2.8,  82.1,   21.6,   +3.8,   +3.2,   +2.2,+1018.26,18
08/01/2009,15:24:32,   0.0,  4.1,  242, +2.8,  82.0,   21.3,   +3.9,   +3.1,   +2.3,+1018.22,0A
08/01/2009,15:24:52,   0.0,  3.9,  254, +2.8,  81.9,   21.3,   +3.9,   +3.1,   +2.3,+1018.26,22
