30/01/2009,11:57:01,   0.4,  5.6,  170,+10.0,  92.4,   30.5,   +4.7,   +5.2, +172.7, +993.68,4E
30/01/2009,11:57:19,   0.4,  4.3,  156,+10.0,  92.4,   29.5,   +4.7,   +5.2, +172.7, +993.71,59
30/01/2009,11:57:39,   0.4,  3.5,  175,+10.0,  92.5,   32.2,   +4.7,   +5.2, +172.7, +993.61,54
30/01/2009,11:58:01,   0.4,  5.3,  153,+10.0,  92.6,   34.6,   +4.6,   +5.2, +172.7, +993.68,53
30/01/2009,11:58:19,   0.4,  4.6,  179,+10.0,  92.6,   34.9,   +4.7,   +5.2, +172.7, +993.68,6A
30/01/2009,11:58:39,   0.4,  3.5,  119,+10.0,  92.6,   36.3,   +4.7,   +5.3, +172.7, +993.68,61
30/01/2009,11:59:01,   0.4,  3.0,  167,+10.1,  92.7,   41.5,   +4.7,   +5.2, +172.7, +993.71,4E
30/01/2009,11:59:21,   0.4,  8.5,  164,+10.1,  92.8,   45.2,   +4.7,   +5.2, +172.7, +993.63,5A
30/01/2009,11:59:41,   0.4,  2.4,  180,+10.0,  92.7,   46.2,   +4.7,   +5.3, +172.7, +993.67,57
30/01/2009,11:59:59,   0.4,  5.0,  167,+10.0,  92.7,   43.3,   +4.6,   +5.3, +172.7, +993.77,62
30/01/2009,12:00:19,   0.4,  5.4,  186,+10.0,  92.6,   40.3,   +4.8,   +5.2, +172.7, +993.65,50
30/01/2009,12:00:39,   0.4,  5.5,  151,+10.0,  92.6,   43.1,   +4.7,   +5.2, +172.7, +993.66,4C
30/01/2009,12:01:01,   0.4,  7.4,  165,+10.0,  92.6,   57.6,   +4.7,   +5.2, +172.7, +993.67,53
30/01/2009,12:01:21,   0.4,  6.2,  139,+10.0,  92.7,   62.3,   +4.6,   +5.3, +172.7, +993.68,4E
30/01/2009,12:01:41,   0.4,  4.2,  144,+10.0,  92.8,   62.4,   +4.8,   +5.2, +172.7, +993.76,4C
30/01/2009,12:02:01,   0.4,  3.0,  139,+10.0,  92.8,   68.1,   +4.7,   +5.2, +172.7, +993.64,49
30/01/2009,12:02:21,   0.4,  5.0,  143,+10.0,  92.8,   74.4,   +4.7,   +5.3, +172.7, +993.69,4E
30/01/2009,12:02:41,   0.4,  4.3,  148,+10.0,  92.9,   81.2,   +4.6,   +5.3, +172.7, +993.69,53
30/01/2009,12:03:01,   0.4,  5.1,  187,+10.0,  92.9,   84.7,   +4.8,   +5.2, +172.7, +993.80,54
30/01/2009,12:03:21,   0.4,  6.6,  152,+10.0,  92.9,   86.2,   +4.4,   +5.2, +172.7, +993.76,52
30/01/2009,12:03:41,   0.4,  5.2,  104,+10.0,  92.8,   93.1,   +4.6,   +5.3, +172.7, +993.59,4C
30/01/2009,12:04:01,   0.4,  8.1,  190,+10.0,  92.8,  111.4,   +4.7,   +5.2, +172.7, +993.64,56
30/01/2009,12:04:21,   0.4,  4.8,  172,+10.0,  92.8,  115.1,   +4.6,   +5.3, +172.7, +993.64,5C
30/01/2009,12:04:41,   0.4,  7.6,  141,+10.0,  92.8,  114.2,   +4.8,   +5.2, +172.7, +993.63,5B
30/01/2009,12:05:01,   0.4,  3.8,  157,+10.0,  92.8,  119.7,   +4.7,   +5.2, +172.7, +993.65,68
30/01/2009,12:05:21,   0.4,  5.4,  138, +9.9,  92.7,  125.3,   +4.7,   +5.3, +172.7, +993.65,61
30/01/2009,12:05:41,   0.4,  4.8,  170,+10.0,  92.7,  128.5,   +4.8,   +5.1, +172.7, +993.63,63
30/01/2009,12:06:01,   0.4,  4.8,  179,+10.0,  92.7,  131.8,   +4.6,   +5.3, +172.7, +993.66,69
30/01/2009,12:06:21,   0.4, 10.7,  167,+10.0,  92.8,  116.2,   +4.7,   +5.2, +172.7, +993.59,74
30/01/2009,12:06:39,   0.4,  9.8,  192,+10.0,  92.9,  107.1,   +4.8,   +5.2, +172.7, +993.68,75
30/01/2009,12:07:01,   0.4,  4.1,  165,+10.0,  92.9,  112.0,   +4.7,   +5.4, +172.7, +993.69,5C
30/01/2009,12:07:21,   0.4,  4.0,  121, +9.9,  93.0,  117.5,   +4.7,   +5.3, +172.7, +993.59,56
30/01/2009,12:07:41,   0.4,  5.6,  183,+10.0,  93.0,  121.2,   +4.8,   +5.2, +172.7, +993.68,5E
30/01/2009,12:08:01,   0.4,  8.7,  172,+10.0,  92.9,  118.8,   +4.7,   +5.3, +172.7, +993.60,69
30/01/2009,12:08:21,   0.4,  7.0,  175,+10.0,  92.8,  113.4,   +3.8,   +5.2, +172.7, +993.60,5B
30/01/2009,12:08:41,   0.4,  9.6,  179,+10.0,  92.9,  114.9,   +4.7,   +5.3, +172.7, +993.50,70
30/01/2009,12:08:59,   0.4,  7.7,  150,+10.0,  92.9,  120.7,   +4.6,   +5.3, +172.7, +993.58,6F
30/01/2009,12:09:19,   0.4,  7.1,  179,+10.0,  92.6,  127.7,   +4.7,   +5.3, +172.7, +993.47,74
30/01/2009,12:09:39,   0.4,  9.0,  173,+10.0,  92.5,  128.2,   +4.7,   +5.3, +172.7, +993.51,67
30/01/2009,12:09:59,   0.4,  5.0,  133,+10.0,  92.5,  125.9,   +4.8,   +5.2, +172.7, +993.53,67
30/01/2009,12:10:21,   0.4,  3.7,  149,+10.0,  92.6,  125.6,   +4.6,   +5.3, +172.7, +993.65,60
30/01/2009,12:10:41,   0.4,  4.3,  119,+10.0,  92.6,  126.0,   +4.6,   +5.3, +172.7, +993.54,55
30/01/2009,12:11:01,   0.4,  8.7,  151,+10.0,  92.7,  127.0,   +4.7,   +5.2, +172.7, +993.57,5B
30/01/2009,12:11:21,   0.4,  8.0,  156,+10.0,  92.6,  117.4,   +4.7,   +5.3, +172.7, +993.46,5C
30/01/2009,12:11:41,   0.4, 10.7,  163,+10.0,  92.6,  115.3,   +4.7,   +5.3, +172.7, +993.52,66
30/01/2009,12:12:01,   0.4,  6.3,  128,+10.0,  92.2,  123.2,   +4.6,   +5.3, +172.7, +993.53,4F
30/01/2009,12:12:21,   0.4,  9.6,  170,+10.0,  92.3,  124.1,   +4.7,   +5.3, +172.7, +993.55,58
30/01/2009,12:12:39,   0.4,  8.7,  179,+10.0,  92.4,  119.6,   +4.6,   +5.3, +172.7, +993.60,6F
30/01/2009,12:13:01,   0.4,  7.7,  139,+10.0,  92.3,  113.1,   +4.6,   +5.2, +172.7, +993.63,56
30/01/2009,12:13:21,   0.4,  6.8,  183,+10.0,  92.5,  103.8,   +4.6,   +5.3, +172.7, +993.64,61
30/01/2009,12:13:39,   0.4,  5.9,  168,+10.0,  92.5,   95.9,   +4.8,   +5.2, +172.7, +993.72,68
30/01/2009,12:14:01,   0.4,  8.4,  197,+10.0,  92.3,   88.6,   +4.7,   +5.3, +172.7, +993.50,57
30/01/2009,12:14:21,   0.4,  6.5,  178,+10.0,  92.2,   88.8,   +4.7,   +5.3, +172.7, +993.66,5F
30/01/2009,12:14:41,   0.4,  6.3,  175,+10.0,  92.2,   90.6,   +4.7,   +5.2, +172.7, +993.58,53
30/01/2009,12:14:59,   0.4,  5.3,  165,+10.0,  92.2,   91.4,   +4.8,   +5.2, +172.7, +993.76,5A
30/01/2009,12:15:21,   0.4,  9.1,  166,+10.0,  91.9,  100.1,   +4.6,   +5.3, +172.7, +993.64,59
30/01/2009,12:15:41,   0.4,  6.8,  154,+10.0,  92.0,  109.4,   +4.7,   +5.3, +172.7, +993.61,5E
30/01/2009,12:16:01,   0.4,  7.0,  177,+10.0,  92.1,  112.0,   +4.7,   +5.3, +172.7, +993.58,56
30/01/2009,12:16:21,   0.4,  6.7,  165,+10.0,  92.2,  114.7,   +4.7,   +5.3, +172.7, +993.61,5F
30/01/2009,12:16:41,   0.4,  8.8,  177,+10.0,  92.1,  112.0,   +4.6,   +5.3, +172.7, +993.53,5D
30/01/2009,12:17:01,   0.4,  6.1,  170,+10.0,  92.1,  113.3,   +4.7,   +5.2, +172.7, +993.63,4F
30/01/2009,12:17:21,   0.4,  5.7,  169,+10.0,  92.1,  120.7,   +4.6,   +5.3, +172.7, +993.73,61
30/01/2009,12:17:41,   0.4,  7.8,  154,+10.0,  92.2,  125.4,   +4.7,   +5.3, +172.7, +993.62,62
30/01/2009,12:17:59,   0.4,  5.3,  175,+10.0,  92.2,  130.3,   +4.6,   +5.3, +172.7, +993.63,62
30/01/2009,12:18:21,   0.4,  4.4,  156,+10.0,  92.1,  137.8,   +4.7,   +5.3, +172.7, +993.60,60
30/01/2009,12:18:41,   0.4,  7.3,  160,+10.0,  92.2,  144.0,   +4.6,   +5.3, +172.7, +993.57,5B
30/01/2009,12:19:01,   0.4,  8.7,  147,+10.0,  92.0,  149.9,   +4.8,   +5.3, +172.7, +993.53,6C
30/01/2009,12:19:21,   0.4,  7.8,  199,+10.0,  91.9,  154.8,   +4.6,   +5.3, +172.7, +993.62,76
30/01/2009,12:19:41,   0.4, 12.4,  184,+10.0,  92.0,  157.7,   +4.5,   +5.2, +172.7, +993.71,72
30/01/2009,12:20:01,   0.4,  9.3,  177,+10.0,  91.6,  158.6,   +4.7,   +5.2, +172.7, +993.67,69
30/01/2009,12:20:21,   0.4,  7.8,  140,+10.0,  91.5,  160.7,   +4.8,   +5.2, +172.7, +993.59,5F
30/01/2009,12:20:41,   0.4,  6.1,  148,+10.0,  91.7,  161.9,   +4.6,   +5.3, +172.7, +993.63,60
30/01/2009,12:21:01,   0.4,  9.0,  181,+10.0,  91.8,  163.0,   +4.7,   +5.2, +172.7, +993.62,55
30/01/2009,12:21:21,   0.4,  4.7,  172,+10.0,  91.8,  163.8,   +4.7,   +5.2, +172.7, +993.61,60
30/01/2009,12:21:41,   0.4,  6.1,  147,+10.1,  92.0,  163.5,   +4.4,   +5.2, +172.7, +993.64,57
30/01/2009,12:22:01,   0.4,  6.7,  135,+10.1,  92.2,  165.8,   +4.7,   +5.2, +172.7, +993.67,64
30/01/2009,12:22:21,   0.6,  9.7,  164,+10.1,  92.0,  168.4,   +4.6,   +5.3, +172.7, +993.61,64
30/01/2009,12:22:41,   0.6,  5.0,  157,+10.0,  92.1,  170.8,   +4.7,   +5.2, +172.7, +993.60,59
30/01/2009,12:23:01,   0.6,  8.3,  173,+10.0,  92.2,  172.6,   +4.8,   +5.2, +172.7, +993.63,5F
30/01/2009,12:23:21,   0.6,  8.9,  175,+10.1,  92.3,  174.5,   +4.8,   +5.2, +172.7, +993.70,6A
30/01/2009,12:23:41,   0.6,  4.9,  160,+10.1,  92.2,  177.5,   +4.7,   +5.2, +172.7, +993.65,67
30/01/2009,12:24:01,   0.6,  4.5,  163,+10.1,  92.2,  178.4,   +4.8,   +5.2, +172.7, +993.74,64
30/01/2009,12:24:21,   0.6,  8.7,  163,+10.1,  92.2,  177.8,   +4.7,   +5.2, +172.7, +993.66,6F
30/01/2009,12:24:41,   0.6, 10.0,  172,+10.1,  92.2,  175.7,   +4.7,   +5.3, +172.7, +993.63,6E
30/01/2009,12:25:01,   0.6,  8.7,  173,+10.1,  92.1,  168.4,   +4.6,   +5.2, +172.7, +993.66,69
30/01/2009,12:25:21,   0.6, 10.4,  172,+10.1,  91.8,  155.0,   +4.7,   +5.3, +172.7, +993.56,6F
30/01/2009,12:25:41,   0.6, 12.1,  178,+10.1,  91.8,  149.1,   +4.7,   +5.3, +172.7, +993.69,7E
30/01/2009,12:26:01,   0.6,  7.6,  175,+10.1,  91.6,  148.6,   +4.7,   +5.3, +172.7, +993.73,6E
30/01/2009,12:26:21,   0.6,  6.0,  173,+10.0,  91.7,  144.9,   +4.7,   +5.3, +172.7, +993.66,68
30/01/2009,12:26:41,   0.6,  9.3,  171,+10.1,  91.8,  135.7,   +4.3,   +5.3, +172.7, +993.72,67
30/01/2009,12:26:59,   0.6,  5.7,  173,+10.1,  91.8,  131.4,   +4.8,   +5.2, +172.7, +993.67,73
30/01/2009,12:27:21,   0.6,  5.4,  167,+10.1,  91.7,  128.0,   +4.8,   +5.3, +172.7, +993.62,66
30/01/2009,12:27:41,   0.6,  6.9,  108,+10.0,  91.8,  120.9,   +4.7,   +5.3, +172.7, +993.59,6F
30/01/2009,12:27:59,   0.6, 13.6,  160,+10.1,  92.0,  115.2,   +4.8,   +5.2, +172.7, +993.72,73
30/01/2009,12:28:21,   0.6,  6.4,  157,+10.1,  91.7,  115.3,   +4.7,   +5.3, +172.7, +993.68,6B
30/01/2009,12:28:41,   0.6,  7.5,  173,+10.1,  91.7,  124.2,   +4.8,   +5.2, +172.7, +993.66,6A
30/01/2009,12:29:01,   0.6,  8.1,  167,+10.1,  91.6,  124.1,   +4.7,   +5.2, +172.7, +993.72,61
30/01/2009,12:29:21,   0.6,  8.5,  173,+10.1,  91.5,  121.7,   +4.8,   +5.3, +172.7, +993.68,6D
30/01/2009,12:29:41,   0.6,  3.0,  150,+10.1,  91.7,  122.1,   +4.7,   +5.3, +172.7, +993.70,55
30/01/2009,12:30:01,   0.6,  9.5,  164,+10.1,  91.6,  123.0,   +4.7,   +5.3, +172.7, +993.70,58
30/01/2009,12:30:21,   0.6,  5.3,  154,+10.0,  91.4,  127.4,   +4.7,   +5.3, +172.7, +993.68,5F
30/01/2009,12:30:41,   0.6,  5.4,  113,+10.0,  91.7,  129.3,   +4.7,   +5.2, +172.7, +993.67,5F
30/01/2009,12:31:01,   0.6,  2.3,  137,+10.0,  91.7,  131.0,   +4.7,   +5.2, +172.7, +993.68,55
30/01/2009,12:31:21,   0.6,  9.5,  174,+10.0,  91.8,  130.6,   +3.8,   +5.2, +172.7, +993.59,67
30/01/2009,12:31:41,   0.6,  4.8,  147,+10.0,  91.7,  130.7,   +4.7,   +5.2, +172.7, +993.69,68
30/01/2009,12:32:01,   0.6,  6.1,  187,+10.0,  91.7,  133.5,   +4.6,   +5.3, +172.7, +993.69,65
30/01/2009,12:32:21,   0.6,  6.1,  152,+10.1,  91.6,  128.0,   +4.8,   +5.2, +172.7, +993.57,5C
30/01/2009,12:32:41,   0.6,  7.4,  173,+10.0,  91.6,  131.1,   +4.8,   +5.3, +172.7, +993.64,5E
30/01/2009,12:32:59,   0.6,  5.6,  124,+10.0,  91.5,  135.8,   +4.7,   +5.3, +172.7, +993.70,69
30/01/2009,12:33:21,   0.6,  8.6,  158,+10.0,  91.5,  137.6,   +4.7,   +5.3, +172.7, +993.61,69
30/01/2009,12:33:41,   0.6,  7.3,  170,+10.0,  91.4,  127.2,   +4.7,   +5.2, +172.7, +993.67,60
30/01/2009,12:34:01,   0.6,  5.5,  178,+10.0,  91.5,  124.0,   +4.7,   +5.3, +172.7, +993.77,63
30/01/2009,12:34:21,   0.6,  6.5,  145,+10.0,  91.6,  131.6,   +4.7,   +5.3, +172.7, +993.75,63
30/01/2009,12:34:41,   0.6,  4.4,  197,+10.0,  91.8,  136.2,   +4.8,   +5.3, +172.7, +993.70,68
30/01/2009,12:35:01,   0.6,  5.6,  149,+10.0,  91.7,  141.8,   +4.7,   +5.3, +172.7, +993.69,6D
30/01/2009,12:35:21,   0.6,  6.9,  157,+10.0,  91.7,  142.1,   +4.7,   +5.3, +172.7, +993.76,6A
30/01/2009,12:35:41,   0.6,  6.4,  173,+10.0,  91.8,  141.3,   +4.7,   +5.3, +172.7, +993.69,69
30/01/2009,12:35:59,   0.6, 10.3,  179,+10.0,  91.9,  141.3,   +4.8,   +5.2, +172.7, +993.84,80
30/01/2009,12:36:21,   0.6,  8.4,  151,+10.0,  91.6,  143.6,   +4.7,   +5.2, +172.7, +993.74,64
30/01/2009,12:36:39,   0.6,  7.5,  175,+10.0,  91.6,  139.7,   +4.8,   +5.2, +172.7, +993.63,78
30/01/2009,12:37:01,   0.6,  7.7,  168,+10.0,  91.6,  141.6,   +4.7,   +5.3, +172.7, +993.81,6A
30/01/2009,12:37:21,   0.6, 11.9,  182,+10.0,  91.7,  144.1,   +4.8,   +5.3, +172.7, +993.79,7C
30/01/2009,12:37:41,   0.6,  7.5,  170,+10.0,  91.5,  139.0,   +4.7,   +5.3, +172.7, +993.76,69
30/01/2009,12:38:01,   0.6,  9.1,  175,+10.0,  91.4,  133.6,   +4.7,   +5.3, +172.7, +993.72,64
30/01/2009,12:38:21,   0.6,  7.1,  166,+10.0,  91.5,  126.0,   +4.6,   +5.3, +172.7, +993.85,64
30/01/2009,12:38:41,   0.6,  9.8,  171,+10.0,  91.6,  123.4,   +4.7,   +5.3, +172.7, +993.79,71
30/01/2009,12:39:01,   0.6, 14.4,  182,+10.0,  91.5,  123.5,   +4.7,   +5.3, +172.7, +993.73,72
30/01/2009,12:39:21,   0.6, 12.1,  173,+10.0,  91.0,  125.8,   +4.7,   +5.3, +172.7, +993.77,73
30/01/2009,12:39:41,   0.6,  6.9,  176,+10.0,  91.1,  132.8,   +4.7,   +5.3, +172.7, +993.73,6E
30/01/2009,12:40:01,   0.6,  7.1,  139, +9.9,  91.2,  136.4,   +4.6,   +5.3, +172.7, +993.81,5A
30/01/2009,12:40:21,   0.6,  4.2,  177,+10.0,  91.4,  144.6,   +4.7,   +5.3, +172.7, +993.78,65
30/01/2009,12:40:41,   0.6,  7.8,  175, +9.9,  91.5,  155.8,   +4.7,   +5.3, +172.7, +993.74,70
30/01/2009,12:41:01,   0.6,  6.9,  165,+10.0,  91.3,  162.0,   +4.8,   +5.2, +172.7, +993.81,5D
30/01/2009,12:41:21,   0.6,  5.1,  176, +9.9,  91.5,  166.4,   +4.6,   +5.3, +172.7, +993.77,67
30/01/2009,12:41:41,   0.6, 11.0,  174, +9.9,  91.6,  170.6,   +4.7,   +5.3, +172.7, +993.90,6D
30/01/2009,12:41:59,   0.6,  7.2,  189,+10.0,  91.5,  173.4,   +4.7,   +5.3, +172.7, +993.78,78
30/01/2009,12:42:21,   0.6,  6.9,  153,+10.0,  91.6,  178.0,   +4.7,   +5.3, +172.7, +993.75,6A
30/01/2009,12:42:41,   0.6,  5.3,  137, +9.9,  91.8,  181.1,   +4.8,   +5.3, +172.7, +993.72,63
30/01/2009,12:42:59,   0.6,  8.2,  157, +9.9,  91.9,  181.1,   +4.7,   +5.3, +172.7, +993.80,6F
30/01/2009,12:43:21,   0.8,  5.0,  167,+10.0,  91.8,  181.8,   +4.6,   +5.3, +172.7, +993.72,68
30/01/2009,12:43:41,   0.8,  5.0,  163, +9.9,  91.9,  180.9,   +4.7,   +5.3, +172.7, +993.76,6D
30/01/2009,12:44:01,   0.8,  9.2,  155,+10.0,  91.8,  177.5,   +4.7,   +5.3, +172.7, +993.77,72
30/01/2009,12:44:21,   0.8,  9.3,  181,+10.0,  91.8,  173.9,   +4.7,   +5.3, +172.7, +993.87,75
30/01/2009,12:44:41,   0.8,  7.3,  171, +9.9,  91.8,  168.2,   +4.8,   +5.2, +172.7, +993.71,6B
30/01/2009,12:45:01,   0.8,  6.7,  184, +9.9,  91.9,  166.5,   +4.6,   +5.4, +172.7, +993.65,74
30/01/2009,12:45:21,   0.8,  6.1,  158, +9.9,  91.9,  162.3,   +4.7,   +5.3, +172.7, +993.66,6C
30/01/2009,12:45:39,   0.8,  6.6,  166, +9.9,  92.0,  156.9,   +4.8,   +5.3, +172.7, +993.71,77
30/01/2009,12:46:01,   0.8,  2.9,  168, +9.9,  91.9,  145.3,   +4.8,   +5.1, +172.7, +993.76,71
30/01/2009,12:46:21,   0.8,  4.0,  165, +9.9,  92.0,  128.8,   +4.6,   +5.3, +172.7, +993.71,62
30/01/2009,12:46:39,   0.8,  4.2,  175,+10.0,  92.1,  116.5,   +4.6,   +5.3, +172.7, +993.84,6C
30/01/2009,12:46:59,   0.8,  8.6,  177,+10.0,  92.1,  105.7,   +4.8,   +5.2, +172.7, +993.80,75
30/01/2009,12:47:21,   0.8,  7.7,  191, +9.9,  91.9,   98.0,   +4.8,   +5.3, +172.7, +993.81,65
30/01/2009,12:47:41,   0.8,  5.5,  135, +9.9,  91.7,   92.5,   +4.7,   +5.4, +172.7, +993.71,5D
30/01/2009,12:48:01,   0.8,  7.7,  175, +9.9,  91.6,   79.4,   +4.8,   +5.2, +172.7, +993.87,6B
30/01/2009,12:48:21,   0.8,  4.7,  177, +9.9,  91.7,   71.0,   +4.7,   +5.3, +172.7, +993.83,5D
30/01/2009,12:48:41,   0.8,  8.6,  167,+10.0,  91.8,   75.2,   +4.7,   +5.3, +172.7, +993.79,6C
30/01/2009,12:49:01,   0.8,  5.0,  175, +9.9,  91.7,   82.6,   +4.7,   +5.3, +172.7, +993.85,5E
30/01/2009,12:49:21,   0.8,  5.8,  159, +9.9,  91.8,   84.8,   +4.7,   +5.3, +172.7, +993.91,6C
30/01/2009,12:49:41,   0.8,  9.4,  167, +9.9,  91.8,   88.8,   +4.6,   +5.3, +172.7, +993.94,73
30/01/2009,12:50:01,   0.8,  8.1,  131, +9.9,  91.7,  103.8,   +4.6,   +5.3, +172.7, +993.90,59
30/01/2009,12:50:21,   0.8,  4.9,  143, +9.9,  91.5,  114.3,   +4.7,   +5.3, +172.7, +993.95,63
30/01/2009,12:50:39,   0.8,  8.0,  209, +9.9,  91.4,  121.7,   +4.8,   +5.2, +172.7, +993.89,6E
30/01/2009,12:51:01,   0.8,  6.4,  131, +9.9,  91.5,  120.9,   +4.8,   +5.2, +172.7, +993.87,60
30/01/2009,12:51:21,   0.8,  4.9,  174, +9.9,  91.7,  119.3,   +4.7,   +5.3, +172.7, +993.90,6A
30/01/2009,12:51:41,   0.8,  7.2,  164, +9.9,  91.8,  123.5,   +4.7,   +5.3, +172.7, +993.90,65
30/01/2009,12:51:59,   0.8,  4.6,  127, +9.9,  91.7,  124.5,   +4.8,   +5.3, +172.7, +993.98,77
30/01/2009,12:52:21,   0.8, 10.2,  165, +9.9,  91.4,  130.2,   +4.6,   +5.3, +172.7, +993.90,65
30/01/2009,12:52:41,   0.8, 10.4,  153, +9.8,  91.5,  129.5,   +4.7,   +5.3, +172.7, +993.89,7A
30/01/2009,12:53:01,   0.8,  6.8,  180, +9.8,  91.3,  134.2,   +4.8,   +5.2, +172.7, +993.98,67
30/01/2009,12:53:21,   0.8, 12.3,  169, +9.8,  91.3,  135.9,   +4.8,   +5.2, +172.7, +993.86,7D
30/01/2009,12:53:41,   0.8, 10.1,  160, +9.8,  91.3,  133.7,   +4.7,   +5.3, +172.7, +993.90,69
30/01/2009,12:54:01,   0.8,  6.5,  129, +9.8,  91.3,  137.7,   +4.7,   +5.3, +172.7, +993.82,69
30/01/2009,12:54:21,   0.8,  5.2,  203, +9.8,  91.3,  141.3,   +4.7,   +5.3, +172.7, +993.91,57
30/01/2009,12:54:41,   0.8,  5.2,  162, +9.8,  91.4,  139.0,   +4.8,   +5.2, +172.7, +993.89,69
30/01/2009,12:55:01,   0.8,  7.8,  186, +9.8,  91.5,  135.0,   +4.6,   +5.3, +172.7, +993.91,69
30/01/2009,12:55:21,   0.8,  4.0,  176, +9.8,  91.6,  136.4,   +4.7,   +5.3, +172.7, +993.83,67
30/01/2009,12:55:39,   0.8,  2.0,  116, +9.8,  91.8,  135.0,   +4.7,   +5.3, +172.7, +993.80,62
30/01/2009,12:55:59,   0.8,  5.8,  164, +9.8,  92.0,  133.4,   +4.8,   +5.2, +172.7, +993.86,73
30/01/2009,12:56:19,   0.8,  7.6,  143, +9.8,  92.0,  137.7,   +4.7,   +5.3, +172.7, +993.90,6F
30/01/2009,12:56:39,   0.8,  6.9,  142, +9.8,  91.8,  139.3,   +4.6,   +5.4, +172.7, +993.84,7A
30/01/2009,12:56:59,   0.8,  5.6,  144, +9.8,  91.8,  141.4,   +4.7,   +5.3, +172.7, +993.89,79
30/01/2009,12:57:21,   0.8,  6.9,  183, +9.8,  91.7,  140.0,   +4.6,   +5.3, +172.7, +993.84,6A
30/01/2009,12:57:41,   0.8,  6.1,  195, +9.8,  91.6,  147.6,   +4.8,   +5.2, +172.7, +993.86,76
30/01/2009,12:58:01,   0.8,  9.0,  155, +9.8,  91.8,  154.7,   +4.8,   +5.2, +172.7, +993.97,74
30/01/2009,12:58:21,   0.8,  5.7,  156, +9.8,  91.7,  154.7,   +4.8,   +5.3, +172.7, +993.91,74
30/01/2009,12:58:41,   0.8,  4.3,  168, +9.8,  91.8,  155.1,   +4.9,   +5.2, +172.7, +993.87,75
30/01/2009,12:59:01,   0.8,  6.6,  174, +9.8,  91.9,  156.6,   +4.7,   +5.3, +172.7, +993.86,79
30/01/2009,12:59:19,   0.8,  8.1,  168, +9.8,  92.0,  157.3,   +4.7,   +5.3, +172.7, +993.90,73
30/01/2009,12:59:41,   0.8, 10.2,  106, +9.8,  91.9,  160.5,   +4.8,   +5.2, +172.7, +993.69,7A
30/01/2009,12:59:59,   0.8, 11.5,  152, +9.8,  91.9,  162.3,   +4.8,   +5.2, +172.7, +993.77,87
30/01/2009,13:00:21,   0.8,  6.5,  186, +9.7,  91.9,  165.2,   +4.6,   +5.4, +172.7, +993.78,6C
30/01/2009,13:00:41,   0.8,  8.7,  155, +9.7,  91.9,  165.6,   +4.7,   +5.3, +172.7, +993.93,6F
30/01/2009,13:01:01,   0.8,  8.3,  151, +9.7,  91.7,  164.2,   +4.8,   +5.3, +172.7, +993.80,5A
30/01/2009,13:01:19,   0.8,  3.4,  128, +9.7,  91.7,  163.5,   +4.8,   +5.3, +172.7, +993.77,6B
30/01/2009,13:01:41,   0.8,  5.1,  131, +9.7,  91.8,  159.6,   +4.8,   +5.2, +172.7, +993.77,65
30/01/2009,13:02:01,   0.8,  7.6,  170, +9.7,  91.9,  156.2,   +4.7,   +5.3, +172.7, +993.76,65
30/01/2009,13:02:21,   0.8,  8.8,  112, +9.7,  92.0,  154.3,   +4.7,   +5.3, +172.7, +993.78,5F
30/01/2009,13:02:41,   0.8,  8.7,  149, +9.7,  92.0,  155.3,   +4.6,   +5.4, +172.7, +993.75,68
30/01/2009,13:03:01,   0.8,  6.5,  162, +9.7,  91.8,  151.0,   +4.7,   +5.3, +172.7, +993.73,5A
30/01/2009,13:03:21,   0.8, 10.0,  156, +9.7,  91.9,  147.7,   +4.6,   +5.3, +172.7, +993.87,76
30/01/2009,13:03:41,   0.8,  9.5,  186, +9.7,  91.8,  146.3,   +4.8,   +5.2, +172.7, +993.77,72
30/01/2009,13:04:01,   0.8,  7.9,  153, +9.7,  91.8,  144.2,   +4.7,   +5.3, +172.7, +993.82,64
30/01/2009,13:04:21,   0.8,  7.5,  164, +9.7,  92.0,  141.6,   +4.8,   +5.3, +172.7, +993.69,64
30/01/2009,13:04:39,   0.8,  5.1,  184, +9.7,  92.0,  137.6,   +4.6,   +5.4, +172.7, +993.70,65
30/01/2009,13:05:01,   0.8,  6.9,  180, +9.7,  92.1,  128.7,   +4.8,   +5.2, +172.7, +993.71,63
30/01/2009,13:05:21,   0.8,  6.5,  152, +9.6,  92.3,  118.6,   +4.8,   +5.2, +172.7, +993.65,62
30/01/2009,13:05:41,   0.8,  3.8,  160, +9.7,  92.2,  110.9,   +4.7,   +5.3, +172.7, +993.65,5E
30/01/2009,13:06:01,   0.8,  7.0,  157, +9.7,  92.4,  106.1,   +3.8,   +5.2, +172.7, +993.75,5C
30/01/2009,13:06:21,   0.8,  7.9,  164, +9.7,  92.5,  102.8,   +4.7,   +5.4, +172.7, +993.71,67
30/01/2009,13:06:41,   0.8,  7.4,  170, +9.7,  92.5,   96.2,   +4.7,   +5.3, +172.7, +993.76,5B
30/01/2009,13:07:01,   0.8,  6.2,  151, +9.7,  92.2,   92.5,   +4.8,   +5.2, +172.7, +993.83,4E
30/01/2009,13:07:21,   0.8,  7.4,  183, +9.7,  92.3,   89.5,   +4.8,   +5.3, +172.7, +993.84,61
30/01/2009,13:07:41,   0.8,  6.5,  160, +9.6,  92.3,   84.5,   +4.7,   +5.4, +172.7, +993.85,59
30/01/2009,13:08:01,   0.8,  6.0,  167, +9.7,  92.3,   76.7,   +4.6,   +5.4, +172.7, +993.78,5D
