22/01/2009,10:52:26,   3.4,  5.7,  233, +4.5,  72.8,   91.6,   +4.3,   +4.5, +172.7, +971.39,4E
22/01/2009,10:52:46,   3.4,  3.9,  263, +4.5,  72.7,   90.7,   +4.3,   +4.5, +172.7, +971.41,4B
22/01/2009,10:53:06,   3.4,  4.6,  261, +4.5,  72.3,   91.7,   +4.2,   +4.5, +172.7, +971.37,45
22/01/2009,10:53:26,   3.4,  5.9,  246, +4.5,  72.9,   92.2,   +4.4,   +4.3, +172.7, +971.44,4E
22/01/2009,10:53:46,   3.4,  8.3,  241, +4.5,  72.8,   92.4,   +4.3,   +4.5, +172.7, +971.36,4B
22/01/2009,10:54:06,   3.4,  6.6,  238, +4.5,  73.1,   92.3,   +4.3,   +4.5, +172.7, +971.39,4B
22/01/2009,10:54:26,   3.4,  6.0,  227, +4.5,  72.4,   92.4,   +4.1,   +4.4, +172.7, +971.41,3E
22/01/2009,10:54:46,   3.4,  6.5,  248, +4.5,  72.3,   92.4,   +4.3,   +4.4, +172.7, +971.42,4A
22/01/2009,10:55:06,   3.4,  5.6,  249, +4.5,  72.6,   92.0,   +4.3,   +4.4, +172.7, +971.38,4C
22/01/2009,10:55:26,   3.4,  7.9,  245, +4.5,  72.8,   91.8,   +4.3,   +4.4, +172.7, +971.37,57
22/01/2009,10:55:46,   3.4,  6.2,  225, +4.5,  72.6,   92.3,   +4.2,   +4.4, +172.7, +971.42,44
22/01/2009,10:56:06,   3.4,  6.4,  248, +4.5,  72.4,   92.4,   +4.3,   +4.4, +172.7, +971.35,4A
22/01/2009,10:56:26,   3.4,  6.9,  248, +4.5,  72.6,   92.1,   +4.2,   +4.4, +172.7, +971.35,4F
22/01/2009,10:56:46,   3.4,  5.8,  221, +4.6,  72.8,   90.7,   +4.3,   +4.5, +172.7, +971.39,53
22/01/2009,10:57:06,   3.4,  5.9,  220, +4.6,  72.9,   91.2,   +4.2,   +4.5, +172.7, +971.34,47
22/01/2009,10:57:26,   3.4,  4.8,  239, +4.6,  72.3,   91.1,   +4.2,   +4.5, +172.7, +971.31,47
22/01/2009,10:57:46,   3.4,  3.9,  226, +4.6,  72.3,   90.9,   +4.2,   +4.5, +172.7, +971.30,4B
22/01/2009,10:58:06,   3.4,  5.5,  224, +4.6,  71.2,   91.3,   +4.3,   +4.4, +172.7, +971.27,43
22/01/2009,10:58:26,   3.4,  4.6,  250, +4.6,  71.9,   91.9,   +4.3,   +4.4, +172.7, +971.32,4D
22/01/2009,10:58:46,   3.4,  6.4,  266, +4.6,  71.7,   92.5,   +4.3,   +4.4, +172.7, +971.33,52
22/01/2009,10:59:06,   3.4,  3.7,  231, +4.6,  71.7,   93.4,   +4.2,   +4.5, +172.7, +971.36,4A
22/01/2009,10:59:26,   3.4,  7.1,  241, +4.6,  72.1,   94.0,   +4.3,   +4.4, +172.7, +971.35,42
22/01/2009,10:59:46,   3.4,  5.0,  230, +4.6,  71.3,   93.6,   +4.1,   +4.5, +172.7, +971.34,43
22/01/2009,11:00:26,   3.4,  6.1,  230, +4.6,  71.6,   92.3,   +4.3,   +4.5, +172.7, +971.36,39
22/01/2009,11:00:46,   3.4,  6.1,  243, +4.6,  71.4,   92.8,   +4.2,   +4.5, +172.7, +971.36,41
22/01/2009,11:01:06,   3.4,  6.5,  246, +4.7,  71.8,   91.9,   +4.3,   +4.5, +172.7, +971.35,4A
22/01/2009,11:01:26,   3.4,  5.9,  249, +4.7,  71.3,   91.8,   +4.4,   +4.4, +172.7, +971.38,4F
22/01/2009,11:01:46,   3.4,  6.5,  250, +4.7,  71.3,   94.1,   +4.2,   +4.5, +172.7, +971.43,3D
22/01/2009,11:02:06,   3.4,  3.5,  235, +4.7,  71.3,   95.7,   +4.2,   +4.6, +172.7, +971.43,42
22/01/2009,11:02:26,   3.4,  9.7,  244, +4.7,  71.3,   96.2,   +4.3,   +4.5, +172.7, +971.47,4C
22/01/2009,11:02:46,   3.4,  4.3,  233, +4.7,  70.6,   96.2,   +4.3,   +4.5, +172.7, +971.39,46
22/01/2009,11:03:06,   3.4,  8.4,  254, +4.7,  70.8,   97.1,   +4.2,   +4.5, +172.7, +971.43,47
22/01/2009,11:03:26,   3.4,  3.9,  255, +4.7,  71.3,   97.1,   +4.2,   +4.5, +172.7, +971.46,49
22/01/2009,11:03:46,   3.4,  6.7,  271, +4.7,  71.0,   98.2,   +4.4,   +4.4, +172.7, +971.44,48
22/01/2009,11:04:06,   3.4,  4.4,  248, +4.7,  71.1,   98.3,   +4.2,   +4.5, +172.7, +971.48,49
22/01/2009,11:04:26,   3.4,  2.6,  270, +4.7,  71.7,   99.0,   +4.3,   +4.5, +172.7, +971.51,45
22/01/2009,11:04:46,   3.4,  5.6,  253, +4.8,  71.9,   99.0,   +4.3,   +4.4, +172.7, +971.43,4E
22/01/2009,11:05:06,   3.4,  3.6,  239, +4.8,  72.0,   99.0,   +4.4,   +4.4, +172.7, +971.43,46
22/01/2009,11:05:26,   3.4,  4.4,  262, +4.8,  71.2,   99.9,   +4.3,   +4.4, +172.7, +971.43,4C
22/01/2009,11:05:46,   3.4,  2.9,  252, +4.8,  71.7,  100.2,   +4.4,   +4.4, +172.7, +971.40,4B
22/01/2009,11:06:06,   3.4,  3.3,  251, +4.8,  71.8,  100.2,   +4.4,   +4.4, +172.7, +971.41,44
22/01/2009,11:06:26,   3.4,  7.5,  237, +4.8,  71.2,  101.9,   +4.4,   +4.3, +172.7, +971.38,57
22/01/2009,11:06:46,   3.4,  5.2,  253, +4.7,  71.3,  103.1,   +4.3,   +4.4, +172.7, +971.36,4A
22/01/2009,11:07:06,   3.4,  4.6,  227, +4.8,  70.9,  101.9,   +4.4,   +4.3, +172.7, +971.41,53
22/01/2009,11:07:26,   3.4,  5.9,  244, +4.8,  71.3,  103.6,   +4.3,   +4.5, +172.7, +971.42,54
22/01/2009,11:07:46,   3.4,  8.8,  233, +4.8,  71.0,  102.6,   +4.3,   +4.4, +172.7, +971.36,54
22/01/2009,11:08:06,   3.4,  4.7,  254, +4.9,  71.0,  102.5,   +4.2,   +4.5, +172.7, +971.36,4F
22/01/2009,11:08:26,   3.4,  6.2,  241, +4.8,  71.6,  103.6,   +4.2,   +4.4, +172.7, +971.33,4D
22/01/2009,11:08:46,   3.4,  7.8,  244, +4.9,  71.5,  104.0,   +4.2,   +4.4, +172.7, +971.38,59
22/01/2009,11:09:06,   3.4,  7.5,  246, +4.8,  71.1,  104.4,   +4.4,   +4.4, +172.7, +971.36,54
22/01/2009,11:09:26,   3.4,  6.0,  277, +4.9,  70.8,  104.9,   +4.3,   +4.4, +172.7, +971.42,5C
22/01/2009,11:09:46,   3.4,  8.5,  260, +4.9,  70.9,  105.1,   +4.3,   +4.3, +172.7, +971.43,57
22/01/2009,11:10:06,   3.4,  5.5,  243, +4.8,  70.7,  104.8,   +4.2,   +4.5, +172.7, +971.41,4B
22/01/2009,11:10:26,   3.4,  5.6,  240, +4.9,  71.0,  104.3,   +4.3,   +4.4, +172.7, +971.43,43
22/01/2009,11:10:46,   3.4,  6.8,  229, +4.9,  71.1,  104.0,   +4.2,   +4.5, +172.7, +971.42,4C
22/01/2009,11:11:06,   3.4,  6.3,  223, +4.9,  71.4,  103.7,   +3.2,   +4.5, +172.7, +971.39,4C
22/01/2009,11:11:26,   3.4,  3.2,  273, +4.9,  71.7,  104.3,   +4.3,   +4.4, +172.7, +971.44,4C
22/01/2009,11:11:46,   3.4,  6.1,  257, +4.9,  72.1,  102.8,   +4.4,   +4.4, +172.7, +971.42,4F
22/01/2009,11:12:06,   3.4,  5.4,  247, +4.9,  71.2,  103.9,   +4.4,   +4.4, +172.7, +971.45,52
22/01/2009,11:12:26,   3.4,  7.1,  276, +4.9,  71.4,  103.5,   +4.5,   +4.4, +172.7, +971.41,50
22/01/2009,11:12:46,   3.4,  7.4,  245, +4.9,  71.3,  102.4,   +4.4,   +4.4, +172.7, +971.40,4C
22/01/2009,11:13:06,   3.4,  6.6,  234, +4.9,  71.0,  103.2,   +4.1,   +4.5, +172.7, +971.45,47
22/01/2009,11:13:26,   3.4,  4.9,  237, +4.9,  71.1,  102.4,   +4.2,   +4.5, +172.7, +971.37,51
22/01/2009,11:13:46,   3.4,  7.6,  260, +4.7,  71.4,  104.4,   +4.4,   +4.4, +172.7, +971.35,51
22/01/2009,11:14:06,   3.4,  5.7,  242, +4.8,  71.1,  106.3,   +4.4,   +4.4, +172.7, +971.42,4A
22/01/2009,11:14:26,   3.4,  5.9,  235, +4.9,  71.6,  107.9,   +4.3,   +4.4, +172.7, +971.38,61
22/01/2009,11:14:46,   3.4,  4.0,  250, +4.8,  71.5,  107.8,   +4.3,   +4.4, +172.7, +971.42,4E
22/01/2009,11:15:06,   3.4,  6.8,  257, +4.9,  71.8,  107.0,   +4.2,   +4.5, +172.7, +971.49,5F
22/01/2009,11:15:26,   3.4, 10.2,  262, +5.0,  71.3,  108.5,   +4.3,   +4.5, +172.7, +971.40,53
22/01/2009,11:15:46,   3.4,  9.3,  225, +4.9,  70.9,  108.3,   +3.3,   +4.5, +172.7, +971.37,5D
22/01/2009,11:16:06,   3.4,  5.9,  231, +4.9,  70.9,  108.8,   +4.4,   +4.4, +172.7, +971.41,5A
22/01/2009,11:16:26,   3.4,  9.2,  236, +4.9,  71.1,  108.6,   +4.3,   +4.4, +172.7, +971.39,5B
22/01/2009,11:16:46,   3.4,  7.9,  242, +4.9,  70.7,  108.7,   +4.3,   +4.4, +172.7, +971.39,65
22/01/2009,11:17:06,   3.4,  4.7,  239, +4.9,  71.0,  109.5,   +4.4,   +4.4, +172.7, +971.43,58
22/01/2009,11:17:26,   3.4,  4.6,  249, +4.9,  71.3,  109.7,   +4.4,   +4.4, +172.7, +971.49,65
22/01/2009,11:17:46,   3.4,  8.7,  258, +4.9,  71.7,  109.7,   +4.3,   +4.4, +172.7, +971.46,6C
22/01/2009,11:18:06,   3.4,  5.7,  247, +4.9,  71.5,  109.4,   +4.3,   +4.4, +172.7, +971.42,5B
22/01/2009,11:18:26,   3.4,  5.3,  236, +4.9,  71.6,  109.6,   +4.1,   +4.5, +172.7, +971.44,5B
22/01/2009,11:18:46,   3.4,  4.2,  274, +4.9,  71.5,  109.1,   +4.4,   +4.4, +172.7, +971.40,55
22/01/2009,11:19:06,   3.4,  5.2,  239, +5.0,  72.1,  109.1,   +4.4,   +4.4, +172.7, +971.41,4A
22/01/2009,11:19:26,   3.4,  3.9,  259, +4.9,  72.1,  109.3,   +4.4,   +4.4, +172.7, +971.41,5D
22/01/2009,11:19:46,   3.4,  8.8,  241, +4.9,  71.5,  109.1,   +4.4,   +4.4, +172.7, +971.42,5C
22/01/2009,11:20:06,   3.4,  5.9,  251, +5.0,  71.2,  109.2,   +4.3,   +4.5, +172.7, +971.40,43
22/01/2009,11:20:26,   3.4,  6.4,  223, +4.9,  71.5,  108.5,   +4.2,   +4.5, +172.7, +971.36,51
22/01/2009,11:20:46,   3.4,  4.7,  231, +5.0,  71.5,  108.6,   +4.3,   +4.5, +172.7, +971.46,4E
22/01/2009,11:21:06,   3.4,  6.1,  250, +4.9,  71.1,  109.0,   +4.4,   +4.3, +172.7, +971.42,42
22/01/2009,11:21:26,   3.4,  4.5,  264, +4.9,  71.5,  109.4,   +4.3,   +4.4, +172.7, +971.45,56
22/01/2009,11:21:46,   3.4,  4.6,  227, +5.0,  71.9,  109.3,   +4.4,   +4.4, +172.7, +971.45,54
22/01/2009,11:22:06,   3.4,  5.8,  241, +4.9,  72.1,  108.8,   +4.4,   +4.4, +172.7, +971.43,53
22/01/2009,11:22:26,   3.4,  6.9,  245, +5.0,  71.8,  108.4,   +3.5,   +4.4, +172.7, +971.50,53
22/01/2009,11:22:46,   3.4,  7.5,  266, +5.0,  70.7,  108.6,   +4.4,   +4.3, +172.7, +971.45,58
22/01/2009,11:23:06,   3.4, 10.2,  238, +4.9,  71.3,  108.8,   +4.3,   +4.4, +172.7, +971.46,63
22/01/2009,11:23:26,   3.4,  9.1,  247, +5.0,  70.9,  109.1,   +4.4,   +4.7, +172.7, +971.48,59
22/01/2009,11:23:46,   3.4,  7.6,  262, +5.0,  70.8,  108.5,   +4.4,   +4.4, +172.7, +971.37,58
22/01/2009,11:24:06,   3.4,  6.7,  260, +4.9,  71.3,  109.4,   +4.3,   +4.4, +172.7, +971.42,52
22/01/2009,11:24:26,   3.4,  5.9,  262, +5.0,  71.4,  109.8,   +4.3,   +4.4, +172.7, +971.39,5A
22/01/2009,11:24:46,   3.4,  5.8,  240, +5.0,  71.7,  110.2,   +4.3,   +4.4, +172.7, +971.40,44
22/01/2009,11:25:06,   3.4,  6.8,  231, +5.0,  71.6,  110.0,   +4.4,   +4.4, +172.7, +971.40,40
22/01/2009,11:25:26,   3.4,  6.9,  246, +5.0,  71.5,  110.6,   +4.2,   +4.5, +172.7, +971.48,55
22/01/2009,11:25:46,   3.4,  7.7,  240, +5.0,  71.3,  110.5,   +3.5,   +4.4, +172.7, +971.38,4D
22/01/2009,11:26:06,   3.4,  6.0,  238, +5.0,  71.7,  110.0,   +3.6,   +4.4, +172.7, +971.53,46
22/01/2009,11:26:26,   3.4,  7.1,  259, +5.0,  71.2,  110.5,   +4.4,   +4.4, +172.7, +971.42,4A
22/01/2009,11:26:46,   3.4,  7.0,  237, +4.9,  71.6,  111.3,   +4.4,   +4.4, +172.7, +971.42,52
22/01/2009,11:27:06,   3.4,  5.1,  214, +5.0,  71.9,  110.8,   +4.2,   +4.5, +172.7, +971.38,4C
22/01/2009,11:27:26,   3.4,  4.0,  245, +5.0,  72.5,  111.5,   +4.4,   +4.3, +172.7, +971.41,45
22/01/2009,11:27:46,   3.4,  5.0,  251, +5.0,  72.9,  111.7,   +4.4,   +4.4, +172.7, +971.37,51
22/01/2009,11:28:06,   3.4,  4.0,  252, +5.0,  72.8,  111.9,   +4.4,   +4.4, +172.7, +971.44,4D
22/01/2009,11:28:26,   3.4,  7.7,  232, +5.0,  72.0,  111.6,   +4.4,   +4.4, +172.7, +971.36,4D
22/01/2009,11:28:46,   3.4,  5.9,  254, +5.0,  71.6,  111.5,   +4.3,   +4.5, +172.7, +971.40,52
22/01/2009,11:29:06,   3.4,  4.8,  242, +5.0,  71.8,  110.9,   +4.4,   +4.4, +172.7, +971.36,54
22/01/2009,11:29:26,   3.4,  5.6,  259, +5.0,  72.3,  109.8,   +4.4,   +4.4, +172.7, +971.42,5D
22/01/2009,11:29:46,   3.4,  6.7,  231, +5.0,  72.2,  110.1,   +4.4,   +4.4, +172.7, +971.37,4B
22/01/2009,11:30:06,   3.4, 10.0,  243, +5.0,  71.7,  111.1,   +4.2,   +4.5, +172.7, +971.36,49
22/01/2009,11:30:26,   3.4,  7.2,  245, +5.0,  71.2,  112.3,   +4.3,   +4.4, +172.7, +971.34,41
22/01/2009,11:30:46,   3.4,  4.7,  258, +5.0,  71.7,  112.1,   +4.2,   +4.5, +172.7, +971.38,50
22/01/2009,11:31:06,   3.4,  5.1,  270, +5.0,  71.9,  112.5,   +4.4,   +4.4, +172.7, +971.34,45
22/01/2009,11:31:26,   3.4, 10.2,  240, +5.0,  71.4,  113.4,   +4.2,   +4.5, +172.7, +971.34,4B
22/01/2009,11:31:46,   3.4,  7.0,  270, +5.0,  71.1,  115.2,   +4.2,   +4.5, +172.7, +971.36,43
22/01/2009,11:32:06,   3.4,  6.3,  236, +5.0,  71.3,  114.9,   +4.3,   +4.4, +172.7, +971.33,49
22/01/2009,11:32:26,   3.4,  5.1,  212, +5.0,  71.8,  115.2,   +4.2,   +4.5, +172.7, +971.37,45
22/01/2009,11:32:46,   3.4,  8.2,  259, +5.0,  71.7,  114.6,   +3.8,   +4.3, +172.7, +971.43,58
22/01/2009,11:33:06,   3.4,  7.4,  244, +5.0,  71.3,  115.0,   +4.4,   +4.4, +172.7, +971.37,48
22/01/2009,11:33:26,   3.4,  6.7,  221, +5.0,  71.4,  115.9,   +4.3,   +4.2, +172.7, +971.43,4B
22/01/2009,11:33:46,   3.4,  4.4,  219, +5.0,  71.8,  115.5,   +4.4,   +4.4, +172.7, +971.39,57
22/01/2009,11:34:06,   3.4,  9.6,  218, +5.0,  71.2,  116.6,   +4.3,   +4.5, +172.7, +971.33,50
22/01/2009,11:34:26,   3.4,  6.6,  239, +5.0,  71.0,  117.0,   +4.3,   +4.5, +172.7, +971.41,4A
22/01/2009,11:34:46,   3.4,  3.6,  260, +4.9,  71.5,  116.8,   +4.3,   +4.4, +172.7, +971.35,59
22/01/2009,11:35:06,   3.4,  4.8,  254, +5.0,  72.2,  117.4,   +4.4,   +4.4, +172.7, +971.40,4C
22/01/2009,11:35:26,   3.4,  4.7,  216, +5.0,  72.0,  117.1,   +4.3,   +4.5, +172.7, +971.38,4D
22/01/2009,11:35:46,   3.4,  5.9,  228, +5.0,  71.6,  116.6,   +3.6,   +4.4, +172.7, +971.32,59
22/01/2009,11:36:06,   3.4,  7.5,  209, +5.0,  72.0,  116.8,   +4.2,   +4.4, +172.7, +971.37,52
22/01/2009,11:36:26,   3.4,  7.5,  230, +5.0,  71.8,  117.2,   +4.0,   +4.4, +172.7, +971.36,4D
22/01/2009,11:36:46,   3.4,  6.4,  254, +5.0,  71.1,  118.3,   +4.3,   +4.2, +172.7, +971.29,51
22/01/2009,11:37:06,   3.4,  4.1,  241, +5.0,  71.5,  118.0,   +4.3,   +4.4, +172.7, +971.35,45
22/01/2009,11:37:26,   3.4,  7.3,  251, +5.0,  71.3,  117.7,   +4.4,   +4.4, +172.7, +971.28,54
22/01/2009,11:37:46,   3.4,  6.1,  232, +5.0,  71.3,  117.0,   +4.4,   +4.4, +172.7, +971.38,4C
22/01/2009,11:38:06,   3.4,  8.8,  226, +5.0,  70.6,  117.2,   +4.3,   +4.5, +172.7, +971.28,58
22/01/2009,11:38:26,   3.4,  9.3,  228, +5.0,  70.9,  117.1,   +4.4,   +4.3, +172.7, +971.27,58
22/01/2009,11:38:46,   3.4,  7.7,  265, +5.0,  70.6,  117.8,   +4.3,   +4.4, +172.7, +971.22,5C
22/01/2009,11:39:06,   3.4,  6.7,  219, +5.0,  71.0,  117.2,   +4.3,   +4.5, +172.7, +971.23,4E
22/01/2009,11:39:26,   3.4,  7.2,  264, +5.0,  70.9,  116.8,   +3.7,   +4.4, +172.7, +971.37,60
22/01/2009,11:39:46,   3.4,  8.5,  229, +5.0,  71.1,  117.3,   +3.6,   +4.4, +172.7, +971.30,54
22/01/2009,11:40:06,   3.4,  5.3,  235, +5.0,  71.4,  117.4,   +4.3,   +4.6, +172.7, +971.31,45
22/01/2009,11:40:26,   3.4,  6.9,  223, +5.0,  71.9,  117.5,   +4.3,   +4.4, +172.7, +971.38,56
22/01/2009,11:40:46,   3.4,  6.7,  219, +5.0,  71.5,  117.1,   +4.3,   +4.5, +172.7, +971.32,4E
22/01/2009,11:41:06,   3.4,  4.5,  230, +5.0,  71.5,  118.6,   +4.3,   +4.4, +172.7, +971.32,45
22/01/2009,11:41:26,   3.4,  4.8,  225, +5.0,  71.9,  118.2,   +4.2,   +4.5, +172.7, +971.40,4D
22/01/2009,11:41:46,   3.4,  6.0,  256, +5.0,  71.8,  119.2,   +4.3,   +4.4, +172.7, +971.32,4E
22/01/2009,11:42:06,   3.4,  9.8,  221, +5.0,  71.8,  120.6,   +4.2,   +4.5, +172.7, +971.33,4B
22/01/2009,11:42:26,   3.4,  6.7,  249, +5.0,  71.8,  120.8,   +4.4,   +4.4, +172.7, +971.26,58
22/01/2009,11:42:46,   3.4,  7.7,  270, +4.9,  71.7,  121.3,   +4.2,   +4.5, +172.7, +971.33,55
22/01/2009,11:43:06,   3.4, 10.0,  219, +5.0,  71.8,  121.0,   +4.2,   +4.5, +172.7, +971.35,50
22/01/2009,11:43:26,   3.4,  7.4,  226, +5.0,  71.2,  120.7,   +4.3,   +4.4, +172.7, +971.37,4C
22/01/2009,11:43:46,   3.4,  7.6,  255, +5.0,  70.9,  121.6,   +4.1,   +4.5, +172.7, +971.31,51
22/01/2009,11:44:06,   3.4,  5.5,  243, +5.0,  71.4,  120.6,   +4.4,   +4.3, +172.7, +971.37,4A
22/01/2009,11:44:26,   3.4,  7.5,  234, +5.0,  71.0,  121.1,   +4.4,   +4.5, +172.7, +971.30,41
22/01/2009,11:44:46,   3.4,  7.0,  256, +5.0,  71.2,  118.3,   +4.3,   +4.4, +172.7, +971.28,51
22/01/2009,11:45:06,   3.4,  7.7,  266, +5.0,  71.1,  116.9,   +4.3,   +4.4, +172.7, +971.29,5A
22/01/2009,11:45:26,   3.4, 11.2,  236, +5.0,  71.5,  115.6,   +4.2,   +4.5, +172.7, +971.27,5D
22/01/2009,11:45:46,   3.4,  7.9,  228, +5.0,  70.7,  107.4,   +4.4,   +4.4, +172.7, +971.24,5A
22/01/2009,11:46:06,   3.4,  7.4,  235, +5.0,  71.1,  120.1,   +4.3,   +4.5, +172.7, +971.31,41
22/01/2009,11:46:26,   3.4,  7.8,  256, +5.0,  71.1,  121.0,   +4.3,   +4.4, +172.7, +971.26,4D
22/01/2009,11:46:46,   3.4,  8.0,  251, +5.0,  71.4,  122.9,   +4.2,   +4.5, +172.7, +971.31,4C
22/01/2009,11:47:06,   3.4,  8.0,  259, +5.0,  71.7,  123.6,   +4.3,   +4.4, +172.7, +971.31,52
22/01/2009,11:47:26,   3.4,  5.1,  259, +5.0,  72.3,  122.9,   +4.3,   +4.5, +172.7, +971.29,59
22/01/2009,11:47:46,   3.4,  7.6,  255, +5.0,  72.2,  123.2,   +4.2,   +4.4, +172.7, +971.25,51
22/01/2009,11:48:06,   3.4,  6.9,  276, +5.0,  72.0,  122.7,   +4.3,   +4.4, +172.7, +971.25,56
22/01/2009,11:48:26,   3.4,  6.6,  224, +5.0,  71.8,  122.9,   +4.3,   +4.4, +172.7, +971.25,57
22/01/2009,11:48:46,   3.4,  5.6,  224, +5.0,  72.0,  123.8,   +4.4,   +4.4, +172.7, +971.28,55
22/01/2009,11:49:06,   3.4,  4.9,  249, +5.0,  72.5,  124.8,   +4.4,   +4.4, +172.7, +971.32,5C
22/01/2009,11:49:26,   3.4,  4.0,  246, +5.0,  72.4,  125.7,   +4.3,   +4.4, +172.7, +971.29,56
22/01/2009,11:49:46,   3.4,  7.0,  242, +5.0,  72.7,  124.8,   +4.3,   +4.5, +172.7, +971.34,57
22/01/2009,11:50:06,   3.4,  8.7,  239, +5.0,  72.5,  127.8,   +4.3,   +4.4, +172.7, +971.26,5A
22/01/2009,11:50:26,   3.4,  6.8,  242, +5.0,  71.9,  132.4,   +4.4,   +4.4, +172.7, +971.28,53
22/01/2009,11:50:46,   3.4,  6.3,  252, +5.0,  71.8,  138.9,   +4.3,   +4.4, +172.7, +971.29,5B
22/01/2009,11:51:06,   3.4,  6.8,  230, +5.1,  72.0,  145.2,   +4.3,   +4.5, +172.7, +971.33,46
22/01/2009,11:51:26,   3.4,  6.0,  212, +5.1,  72.5,  152.7,   +4.3,   +4.5, +172.7, +971.40,46
22/01/2009,11:51:46,   3.4,  7.4,  213, +5.1,  72.4,  164.6,   +4.3,   +4.4, +172.7, +971.34,51
22/01/2009,11:52:06,   3.4,  4.1,  229, +5.1,  72.5,  174.6,   +4.2,   +4.5, +172.7, +971.38,55
22/01/2009,11:52:26,   3.4,  6.4,  220, +5.1,  72.4,  183.7,   +4.1,   +4.4, +172.7, +971.36,4F
22/01/2009,11:52:46,   3.4,  5.0,  215, +5.1,  72.7,  191.1,   +4.4,   +4.4, +172.7, +971.28,50
22/01/2009,11:53:06,   3.4,  5.9,  251, +5.1,  72.5,  195.5,   +4.4,   +4.4, +172.7, +971.32,57
22/01/2009,11:53:26,   3.4,  5.4,  232, +5.1,  72.5,  195.6,   +4.4,   +4.4, +172.7, +971.28,59
22/01/2009,11:53:46,   3.4,  4.2,  201, +5.1,  73.2,  194.0,   +4.3,   +4.5, +172.7, +971.32,46
22/01/2009,11:54:06,   3.4,  5.9,  215, +5.2,  72.7,  193.4,   +4.5,   +4.4, +172.7, +971.28,5E
22/01/2009,11:54:26,   3.4,  4.3,  251, +5.2,  73.5,  191.2,   +4.4,   +4.4, +172.7, +971.31,4D
22/01/2009,11:54:46,   3.4,  8.0,  212, +5.2,  72.5,  186.5,   +4.3,   +4.5, +172.7, +971.31,53
22/01/2009,11:55:06,   3.4,  6.3,  252, +5.2,  72.2,  182.4,   +4.2,   +4.5, +172.7, +971.32,4D
22/01/2009,11:55:26,   3.4,  8.5,  239, +5.2,  71.6,  176.4,   +4.4,   +4.4, +172.7, +971.33,60
22/01/2009,11:55:46,   3.4,  6.5,  231, +5.2,  71.2,  169.9,   +4.3,   +4.4, +172.7, +971.33,5A
22/01/2009,11:56:06,   3.4,  7.4,  235, +5.2,  71.4,  164.5,   +4.3,   +4.4, +172.7, +971.30,51
22/01/2009,11:56:26,   3.4,  7.6,  240, +5.2,  71.9,  159.7,   +4.3,   +4.5, +172.7, +971.28,64
22/01/2009,11:56:46,   3.4,  7.0,  231, +5.2,  72.1,  153.9,   +3.5,   +4.4, +172.7, +971.29,56
22/01/2009,11:57:06,   3.4,  6.3,  228, +5.2,  71.9,  150.2,   +4.5,   +4.5, +172.7, +971.27,58
22/01/2009,11:57:26,   3.4,  4.6,  213, +5.2,  71.4,  146.7,   +4.2,   +4.5, +172.7, +971.25,55
22/01/2009,11:57:46,   3.4,  5.6,  229, +5.2,  72.0,  142.8,   +4.3,   +4.7, +172.7, +971.23,5A
22/01/2009,11:58:06,   3.4,  3.6,  240, +5.2,  72.3,  141.2,   +4.2,   +4.5, +172.7, +971.25,49
22/01/2009,11:58:26,   3.4,  6.6,  231, +5.2,  72.0,  139.4,   +4.2,   +4.5, +172.7, +971.22,51
22/01/2009,11:58:46,   3.4,  2.7,  253, +5.3,  72.3,  136.7,   +4.2,   +4.5, +172.7, +971.24,5A
22/01/2009,11:59:06,   3.4,  4.6,  207, +5.2,  73.0,  135.4,   +4.2,   +4.5, +172.7, +971.26,52
22/01/2009,11:59:26,   3.4,  4.8,  242, +5.3,  72.5,  136.5,   +4.2,   +4.5, +172.7, +971.22,58
22/01/2009,11:59:46,   3.4,  5.1,  219, +5.3,  72.2,  136.2,   +4.4,   +4.5, +172.7, +971.20,52
22/01/2009,12:00:26,   3.4,  7.1,  260, +5.3,  71.6,  133.7,   +4.3,   +4.4, +172.7, +971.20,44
22/01/2009,12:00:46,   3.4,  9.3,  243, +5.3,  71.5,  132.2,   +4.4,   +4.4, +172.7, +971.20,45
22/01/2009,12:01:06,   3.4,  4.7,  236, +5.3,  71.4,  130.8,   +4.4,   +4.4, +172.7, +971.18,4D
22/01/2009,12:01:26,   3.4,  4.9,  211, +5.3,  72.5,  129.0,   +4.2,   +4.5, +172.7, +971.21,45
22/01/2009,12:01:46,   3.4,  6.7,  246, +5.3,  71.7,  128.3,   +4.2,   +4.5, +172.7, +971.19,59
22/01/2009,12:02:06,   3.4,  6.2,  244, +5.3,  72.0,  127.0,   +4.3,   +4.4, +172.7, +971.21,3E
22/01/2009,12:02:26,   3.4,  4.6,  257, +5.3,  71.6,  127.0,   +4.3,   +4.5, +172.7, +971.20,4B
22/01/2009,12:02:46,   3.4,  5.4,  222, +5.3,  71.1,  125.0,   +4.3,   +4.5, +172.7, +971.19,45
22/01/2009,12:03:06,   3.4,  4.6,  214, +5.3,  71.4,  124.8,   +4.2,   +4.5, +172.7, +971.20,45
22/01/2009,12:03:26,   3.4,  5.9,  262, +5.4,  71.6,  124.8,   +4.3,   +4.4, +172.7, +971.20,51
22/01/2009,12:03:46,   3.4,  5.8,  233, +5.4,  72.4,  123.9,   +4.3,   +4.5, +172.7, +971.21,51
22/01/2009,12:04:06,   3.4,  5.3,  268, +5.3,  71.7,  124.7,   +4.4,   +4.4, +172.7, +971.22,52
