10/02/2010,10:57:28,   0.0,  0.0,   10, +1.5,  79.6,  114.9,   +4.5,   +4.8,   +0.4,+1016.33,0B
10/02/2010,10:57:48,   0.0,  0.0,  356, +1.5,  79.8,  115.8,   +4.4,   +4.4,   +0.3,+1016.35,28
10/02/2010,10:58:08,   0.0,  0.0,   12, +1.5,  79.8,  115.8,   +4.4,   +4.3,   +0.4,+1016.34,09
10/02/2010,10:58:28,   0.0,  0.0,   12, +1.5,  79.7,  114.4,   +4.5,   +4.7,   +0.4,+1016.36,0C
10/02/2010,10:58:48,   0.0,  1.0,   10, +1.5,  79.9,  113.3,   +4.5,   +4.7,   +0.4,+1016.33,0A
10/02/2010,10:59:08,   0.0,  0.7,  345, +1.5,  79.9,  112.0,   +4.4,   +4.5,   +0.5,+1016.35,24
10/02/2010,10:59:28,   0.0,  0.0,  359, +1.5,  79.8,  111.4,   +4.5,   +4.5,   +0.6,+1016.34,27
10/02/2010,10:59:48,   0.0,  0.3,   10, +1.5,  79.8,  110.9,   +4.6,   +4.6,   +0.7,+1016.36,15
10/02/2010,11:00:08,   0.0,  0.0,    2, +1.5,  79.8,  112.1,   +4.5,   +4.5,   +0.7,+1016.37,EB
10/02/2010,11:00:28,   0.0,  0.0,   39, +1.5,  79.8,  114.1,   +4.6,   +4.6,   +0.8,+1016.39,0E
10/02/2010,11:00:48,   0.0,  0.0,   39, +1.5,  79.7,  113.0,   +4.6,   +4.3,   +0.7,+1016.41,02
10/02/2010,11:01:08,   0.0,  0.0,   38, +1.5,  79.4,  113.3,   +4.4,   +4.2,   +0.7,+1016.41,FB
10/02/2010,11:01:28,   0.0,  0.0,   38, +1.5,  79.6,  113.1,   +4.4,   +4.7,   +0.8,+1016.42,04
10/02/2010,11:01:48,   0.0,  0.0,   38, +1.5,  79.6,  113.8,   +4.6,   +4.8,   +0.8,+1016.43,11
10/02/2010,11:02:08,   0.0,  0.0,   38, +1.5,  79.7,  114.6,   +4.5,   +4.3,   +0.8,+1016.44,09
10/02/2010,11:02:28,   0.0,  0.0,   39, +1.5,  79.8,  116.2,   +4.5,   +4.3,   +0.8,+1016.42,09
10/02/2010,11:02:48,   0.0,  0.0,   39, +1.5,  79.8,  117.2,   +4.6,   +4.4,   +0.8,+1016.42,0E
10/02/2010,11:03:08,   0.0,  0.0,   39, +1.5,  79.8,  116.0,   +4.5,   +4.5,   +0.8,+1016.40,06
10/02/2010,11:03:28,   0.0,  0.0,   38, +1.5,  79.9,  116.6,   +4.4,   +4.5,   +0.8,+1016.44,11
10/02/2010,11:03:48,   0.0,  0.0,   38, +1.5,  80.0,  118.6,   +4.4,   +4.5,   +0.8,+1016.44,04
10/02/2010,11:04:08,   0.0,  0.0,   39, +1.5,  79.9,  119.3,   +4.6,   +4.5,   +0.9,+1016.42,12
10/02/2010,11:04:28,   0.0,  0.0,   38, +1.5,  79.9,  118.4,   +4.5,   +4.5,   +0.9,+1016.43,13
10/02/2010,11:04:48,   0.0,  0.0,  305, +1.5,  79.9,  118.7,   +4.4,   +4.5,   +0.9,+1016.43,24
10/02/2010,11:05:08,   0.0,  0.0,  306, +1.5,  80.0,  119.3,   +4.6,   +4.5,   +1.6,+1016.43,0E
10/02/2010,11:05:28,   0.0,  0.0,   11, +1.5,  80.2,  119.8,   +4.4,   +4.6,   +1.7,+1016.45,02
10/02/2010,11:05:48,   0.0,  0.0,   11, +1.6,  80.1,  120.0,   +4.5,   +4.6,   +1.7,+1016.45,F5
10/02/2010,11:06:08,   0.0,  0.0,   39, +1.6,  80.3,  120.6,   +4.4,   +4.6,   +1.7,+1016.46,04
10/02/2010,11:06:28,   0.0,  0.0,   38, +1.6,  80.2,  121.3,   +4.3,   +4.7,   +1.7,+1016.46,02
10/02/2010,11:06:48,   0.0,  0.0,  353, +1.5,  79.9,  123.2,   +4.6,   +4.5,   +1.8,+1016.43,22
10/02/2010,11:07:08,   0.0,  0.0,  352, +1.6,  80.0,  124.4,   +4.6,   +4.5,   +1.8,+1016.45,13
10/02/2010,11:07:28,   0.0,  0.0,   18, +1.6,  79.8,  121.8,   +4.5,   +4.6,   +1.8,+1016.45,15
10/02/2010,11:07:48,   0.0,  0.0,   18, +1.6,  79.9,  121.4,   +4.4,   +4.6,   +1.8,+1016.45,13
10/02/2010,11:08:08,   0.0,  0.0,  344, +1.6,  79.9,  121.1,   +4.6,   +4.5,   +1.9,+1016.45,21
10/02/2010,11:08:28,   0.0,  0.0,   18, +1.6,  80.0,  120.8,   +4.5,   +4.5,   +1.9,+1016.44,04
10/02/2010,11:08:48,   0.0,  0.0,   18, +1.6,  80.0,  119.3,   +4.4,   +4.6,   +1.8,+1016.45,09
10/02/2010,11:09:08,   0.0,  0.0,   40, +1.6,  80.1,  118.4,   +4.5,   +4.6,   +1.9,+1016.47,06
10/02/2010,11:09:28,   0.0,  0.0,   21, +1.6,  79.8,  118.1,   +4.5,   +4.5,   +1.9,+1016.47,12
10/02/2010,11:09:48,   0.0,  0.0,   39, +1.6,  79.8,  117.6,   +4.5,   +4.5,   +1.9,+1016.48,22
10/02/2010,11:10:08,   0.0,  0.0,   42, +1.6,  79.8,  116.7,   +4.6,   +4.4,   +1.9,+1016.47,0F
10/02/2010,11:10:28,   0.0,  0.0,   39, +1.6,  79.9,  115.7,   +4.4,   +4.6,   +1.9,+1016.48,18
10/02/2010,11:10:48,   0.0,  0.0,   39, +1.6,  79.8,  114.9,   +4.6,   +4.5,   +1.9,+1016.49,1C
10/02/2010,11:11:08,   0.0,  0.0,   39, +1.6,  80.0,  114.5,   +4.5,   +4.5,   +2.0,+1016.49,FC
10/02/2010,11:11:28,   0.0,  0.0,   40, +1.6,  79.9,  113.7,   +4.3,   +4.7,   +1.9,+1016.50,08
10/02/2010,11:11:48,   0.0,  0.0,   39, +1.6,  79.8,  113.1,   +4.5,   +4.5,   +2.0,+1016.50,03
10/02/2010,11:12:08,   0.0,  0.0,   65, +1.6,  79.8,  112.6,   +4.5,   +4.6,   +2.0,+1016.51,05
10/02/2010,11:12:28,   0.0,  0.0,   54, +1.6,  80.0,  112.6,   +4.6,   +4.5,   +2.0,+1016.54,F8
10/02/2010,11:12:48,   0.0,  0.0,   50, +1.6,  80.0,  112.5,   +4.4,   +4.6,   +2.0,+1016.53,F3
10/02/2010,11:13:08,   0.0,  0.0,   50, +1.6,  80.1,  112.7,   +4.6,   +4.4,   +2.1,+1016.55,F6
10/02/2010,11:13:28,   0.0,  0.0,   41, +1.6,  80.2,  113.1,   +4.5,   +4.6,   +2.1,+1016.56,F6
10/02/2010,11:13:48,   0.0,  0.0,   40, +1.6,  80.3,  112.9,   +4.5,   +4.5,   +2.1,+1016.56,FE
10/02/2010,11:14:08,   0.0,  0.0,   41, +1.6,  80.4,  113.0,   +4.5,   +4.5,   +2.1,+1016.55,F4
10/02/2010,11:14:28,   0.0,  0.0,   40, +1.6,  80.3,  113.4,   +4.5,   +4.6,   +2.1,+1016.56,FA
10/02/2010,11:14:48,   0.0,  0.0,   40, +1.6,  80.3,  115.1,   +4.4,   +4.6,   +2.1,+1016.56,FA
10/02/2010,11:15:08,   0.0,  0.0,   40, +1.6,  80.4,  120.9,   +4.4,   +4.6,   +2.1,+1016.54,FA
10/02/2010,11:15:28,   0.0,  0.0,   39, +1.6,  80.5,  130.5,   +4.4,   +4.6,   +2.1,+1016.55,03
10/02/2010,11:15:48,   0.0,  0.0,   39, +1.7,  80.6,  116.3,   +4.7,   +4.6,   +2.1,+1016.56,0D
10/02/2010,11:16:08,   0.0,  0.0,   50, +1.7,  80.8,  116.3,   +4.5,   +4.5,   +2.1,+1016.53,FF
10/02/2010,11:16:28,   0.0,  0.0,   41, +1.7,  80.6,  114.1,   +4.4,   +4.6,   +2.1,+1016.54,FC
10/02/2010,11:16:48,   0.0,  0.0,   87, +1.7,  80.4,  115.0,   +4.4,   +4.6,   +2.1,+1016.55,07
10/02/2010,11:17:08,   0.0,  0.0,   90, +1.7,  80.3,  112.0,   +4.5,   +4.4,   +2.2,+1016.52,F7
10/02/2010,11:17:28,   0.0,  0.0,    9, +1.7,  80.3,  115.2,   +4.3,   +4.6,   +2.1,+1016.54,EF
10/02/2010,11:17:48,   0.0,  0.0,   39, +1.7,  80.4,  114.0,   +4.5,   +4.4,   +2.2,+1016.53,02
10/02/2010,11:18:08,   0.0,  0.0,   39, +1.7,  80.8,  115.3,   +4.4,   +4.6,   +2.2,+1016.53,08
10/02/2010,11:18:28,   0.0,  0.0,   39, +1.7,  80.8,  123.0,   +4.5,   +4.5,   +2.2,+1016.55,08
10/02/2010,11:18:48,   0.0,  0.0,   40, +1.7,  81.2,  192.9,   +4.4,   +4.6,   +2.2,+1016.54,0B
10/02/2010,11:19:08,   0.0,  0.0,   23, +1.7,  81.1,  122.6,   +4.4,   +4.5,   +2.2,+1016.52,FB
10/02/2010,11:19:28,   0.0,  0.0,   22, +1.8,  80.9,  129.5,   +4.3,   +4.6,   +2.2,+1016.54,0C
10/02/2010,11:19:48,   0.0,  0.0,    9, +1.7,  80.9,  147.1,   +4.5,   +4.5,   +2.3,+1016.55,01
10/02/2010,11:20:08,   0.0,  0.0,   16, +1.7,  80.7,  117.2,   +4.5,   +4.5,   +2.3,+1016.54,FE
10/02/2010,11:20:28,   0.0,  0.0,   14, +1.8,  81.0,  115.2,   +4.4,   +4.6,   +2.3,+1016.53,F6
10/02/2010,11:20:48,   0.0,  0.0,   13, +1.8,  81.1,  125.6,   +4.5,   +4.5,   +2.4,+1016.56,01
10/02/2010,11:21:08,   0.0,  0.0,   10, +1.8,  81.0,  120.6,   +4.4,   +4.6,   +2.3,+1016.54,F2
10/02/2010,11:21:28,   0.0,  0.0,   50, +1.7,  80.9,  126.2,   +4.4,   +4.5,   +2.4,+1016.54,01
10/02/2010,11:21:48,   0.0,  0.0,  337, +1.8,  80.8,  114.5,   +4.4,   +4.6,   +2.4,+1016.54,1C
10/02/2010,11:22:08,   0.0,  0.0,  359, +1.8,  80.8,  107.8,   +4.5,   +4.5,   +2.4,+1016.54,22
10/02/2010,11:22:28,   0.0,  0.0,   39, +1.8,  81.1,  106.4,   +4.4,   +4.6,   +2.3,+1016.55,04
10/02/2010,11:22:48,   0.0,  0.0,    1, +1.8,  81.3,  110.3,   +4.5,   +4.4,   +2.4,+1016.56,E8
10/02/2010,11:23:08,   0.0,  0.0,   13, +1.8,  81.4,  119.2,   +4.4,   +4.7,   +2.4,+1016.56,03
10/02/2010,11:23:28,   0.0,  0.0,  352, +1.8,  81.4,  110.7,   +4.5,   +4.4,   +2.5,+1016.57,17
10/02/2010,11:23:48,   0.0,  0.0,   58, +1.8,  81.2,  112.5,   +4.4,   +4.6,   +2.4,+1016.60,04
10/02/2010,11:24:08,   0.0,  0.0,  357, +1.8,  81.1,  125.4,   +4.5,   +4.5,   +2.5,+1016.57,1C
10/02/2010,11:24:28,   0.0,  0.0,  351, +1.9,  80.9,  127.1,   +4.5,   +4.6,   +2.4,+1016.59,21
10/02/2010,11:24:48,   0.0,  0.0,   39, +1.8,  80.6,  108.4,   +4.4,   +4.5,   +2.5,+1016.61,0C
10/02/2010,11:25:08,   0.0,  0.0,   84, +1.8,  80.5,  101.5,   +4.5,   +4.5,   +2.3,+1016.60,00
10/02/2010,11:25:28,   0.0,  0.0,   39, +1.9,  80.5,  112.7,   +4.3,   +4.6,   +1.7,+1016.61,0A
10/02/2010,11:25:48,   0.0,  0.0,   36, +1.9,  80.3,  119.9,   +4.4,   +4.5,   +1.7,+1016.61,10
10/02/2010,11:26:08,   0.0,  0.0,    8, +1.9,  80.2,  102.6,   +4.5,   +4.5,   +2.5,+1016.62,F1
10/02/2010,11:26:28,   0.0,  0.0,   23, +1.9,  80.1,   93.6,   +4.4,   +4.5,   +2.5,+1016.63,F8
10/02/2010,11:26:48,   0.0,  0.0,  356, +1.9,  80.1,   98.5,   +4.5,   +4.5,   +2.5,+1016.64,19
10/02/2010,11:27:08,   0.0,  0.0,  353, +1.9,  80.2,   97.1,   +4.5,   +4.4,   +2.6,+1016.64,0F
10/02/2010,11:27:28,   0.0,  0.0,   17, +1.9,  80.1,   93.8,   +4.3,   +4.6,   +2.4,+1016.64,FE
10/02/2010,11:27:48,   0.0,  0.0,   24, +1.9,  80.3,   96.8,   +4.5,   +4.5,   +2.3,+1016.68,07
10/02/2010,11:28:08,   0.0,  0.0,  346, +1.9,  80.2,   87.4,   +4.4,   +4.5,   +2.5,+1016.66,15
10/02/2010,11:28:28,   0.0,  0.0,  357, +1.9,  80.1,   89.1,   +4.3,   +4.6,   +2.4,+1016.63,13
10/02/2010,11:28:48,   0.0,  0.0,   36, +1.9,  80.0,   94.1,   +4.4,   +4.5,   +2.3,+1016.64,FA
10/02/2010,11:29:08,   0.0,  0.0,   10, +1.9,  80.2,   97.3,   +4.5,   +4.4,   +2.6,+1016.65,FA
10/02/2010,11:29:28,   0.0,  0.0,   15, +1.9,  79.9,  105.0,   +4.4,   +4.5,   +2.6,+1016.66,14
10/02/2010,11:29:48,   0.0,  0.0,   13, +1.9,  79.9,  108.6,   +4.5,   +4.4,   +2.4,+1016.66,1B
10/02/2010,11:30:08,   0.0,  0.0,   19, +1.9,  80.0,  124.9,   +4.6,   +4.4,   +2.5,+1016.63,04
10/02/2010,11:30:28,   0.0,  0.0,  359, +1.9,  79.9,  123.9,   +4.4,   +4.5,   +2.7,+1016.63,2E
10/02/2010,11:30:48,   0.0,  0.0,  323, +1.9,  80.5,  134.2,   +4.5,   +4.5,   +2.4,+1016.66,17
10/02/2010,11:31:08,   0.0,  0.0,  325, +1.9,  81.0,  130.3,   +4.6,   +4.4,   +2.6,+1016.64,0F
10/02/2010,11:31:28,   0.0,  0.0,   22, +1.9,  80.8,  104.3,   +4.4,   +4.5,   +2.6,+1016.65,03
10/02/2010,11:31:48,   0.0,  0.0,   22, +2.0,  80.5,   93.0,   +4.5,   +4.4,   +2.4,+1016.67,EE
10/02/2010,11:32:08,   0.0,  0.0,    9, +1.9,  80.6,  102.0,   +4.4,   +4.5,   +2.6,+1016.66,F1
10/02/2010,11:32:28,   0.0,  0.0,    8, +2.0,  80.8,  114.7,   +4.3,   +4.6,   +2.4,+1016.65,F3
10/02/2010,11:32:48,   0.0,  0.0,   45, +2.0,  80.7,  131.6,   +4.6,   +4.4,   +2.6,+1016.64,05
10/02/2010,11:33:08,   0.0,  0.0,   39, +1.9,  80.7,  157.0,   +4.4,   +4.5,   +2.7,+1016.64,0F
10/02/2010,11:33:28,   0.0,  0.0,   14, +1.9,  80.7,  112.0,   +4.5,   +4.5,   +2.6,+1016.66,03
10/02/2010,11:33:48,   0.0,  0.0,   11, +2.0,  80.4,  121.3,   +4.4,   +4.6,   +2.6,+1016.67,FB
10/02/2010,11:34:08,   0.0,  0.0,  359, +2.0,  80.2,  153.4,   +4.6,   +4.4,   +2.7,+1016.65,1A
10/02/2010,11:34:28,   0.0,  0.0,  354, +2.0,  80.3,  174.8,   +4.5,   +4.5,   +2.7,+1016.65,1F
10/02/2010,11:34:48,   0.0,  0.0,   10, +2.0,  80.7,  163.9,   +4.5,   +4.5,   +2.7,+1016.67,0B
10/02/2010,11:35:08,   0.0,  0.0,   41, +2.0,  81.3,   97.5,   +4.4,   +4.6,   +2.7,+1016.64,F8
10/02/2010,11:35:28,   0.0,  0.0,   89, +2.0,  81.3,   89.0,   +4.3,   +4.6,   +2.7,+1016.66,03
10/02/2010,11:35:48,   0.0,  0.0,   24, +2.1,  81.6,   92.5,   +4.5,   +4.5,   +2.7,+1016.64,FC
10/02/2010,11:36:08,   0.0,  0.0,   72, +2.0,  81.7,  187.3,   +4.3,   +4.6,   +2.7,+1016.66,10
10/02/2010,11:36:28,   0.0,  0.0,   40, +2.1,  81.5,  181.1,   +4.4,   +4.6,   +2.7,+1016.65,04
10/02/2010,11:36:48,   0.0,  0.0,   39, +2.1,  81.4,  139.8,   +4.5,   +4.5,   +2.8,+1016.64,17
10/02/2010,11:37:08,   0.0,  0.0,   39, +2.1,  81.4,   92.4,   +4.4,   +4.5,   +2.8,+1016.64,FD
10/02/2010,11:37:28,   0.0,  0.0,   40, +2.1,  81.5,   86.0,   +4.5,   +4.5,   +2.9,+1016.65,FA
10/02/2010,11:37:48,   0.0,  0.0,  281, +2.1,  81.5,   61.2,   +4.5,   +4.5,   +2.9,+1016.65,0E
10/02/2010,11:38:08,   0.0,  0.0,  354, +2.1,  81.5,   54.3,   +4.3,   +4.6,   +2.8,+1016.66,0E
10/02/2010,11:38:28,   0.0,  0.0,  332, +2.1,  81.8,   55.2,   +4.6,   +4.5,   +2.8,+1016.67,12
10/02/2010,11:38:48,   0.0,  0.0,  359, +2.2,  81.7,   54.4,   +4.3,   +4.6,   +2.7,+1016.66,1A
10/02/2010,11:39:08,   0.0,  0.7,   17, +2.1,  81.4,   54.0,   +4.6,   +4.4,   +2.8,+1016.66,FF
10/02/2010,11:39:28,   0.0,  0.9,  359, +2.2,  81.3,   64.6,   +4.3,   +4.6,   +2.7,+1016.66,21
10/02/2010,11:39:48,   0.0,  0.0,  359, +2.2,  80.8,   74.7,   +4.5,   +4.5,   +2.8,+1016.69,25
10/02/2010,11:40:08,   0.0,  0.0,  350, +2.2,  80.5,   68.6,   +4.6,   +4.5,   +2.8,+1016.70,08
10/02/2010,11:40:28,   0.0,  0.0,   10, +2.2,  80.4,   72.9,   +4.5,   +4.5,   +2.7,+1016.71,EF
10/02/2010,11:40:48,   0.0,  0.0,   17, +2.2,  80.4,   91.6,   +4.5,   +4.5,   +2.7,+1016.71,F6
10/02/2010,11:41:08,   0.0,  0.0,   19, +2.2,  80.0,  146.9,   +4.4,   +4.6,   +2.6,+1016.71,04
10/02/2010,11:41:28,   0.0,  0.0,   76, +2.2,  80.2,  163.4,   +4.5,   +4.5,   +2.7,+1016.71,06
10/02/2010,11:41:48,   0.0,  0.0,   69, +2.2,  80.4,  150.8,   +4.4,   +4.5,   +2.7,+1016.71,0B
10/02/2010,11:42:08,   0.0,  0.0,  354, +2.2,  80.4,  150.5,   +4.5,   +4.5,   +2.7,+1016.73,15
10/02/2010,11:42:28,   0.0,  0.0,  359, +2.2,  80.3,  142.8,   +4.4,   +4.5,   +2.7,+1016.75,20
10/02/2010,11:42:48,   0.0,  0.0,  359, +2.2,  80.6,   92.4,   +4.6,   +4.4,   +2.8,+1016.73,15
10/02/2010,11:43:08,   0.0,  0.0,  335, +2.2,  80.6,   97.8,   +4.5,   +4.5,   +2.8,+1016.76,18
10/02/2010,11:43:28,   0.0,  0.0,   18, +2.2,  80.8,   94.5,   +4.4,   +4.6,   +2.7,+1016.76,03
10/02/2010,11:43:48,   0.0,  0.0,   18, +2.2,  80.8,  116.9,   +4.5,   +4.5,   +2.8,+1016.76,15
10/02/2010,11:44:08,   0.0,  0.0,   18, +2.2,  80.9,  129.0,   +4.4,   +4.6,   +2.8,+1016.77,0F
10/02/2010,11:44:28,   0.0,  0.0,   18, +2.2,  80.8,   92.4,   +4.5,   +4.5,   +2.8,+1016.77,03
10/02/2010,11:44:48,   0.0,  0.0,   18, +2.2,  80.8,   67.1,   +4.4,   +4.5,   +2.9,+1016.80,FE
10/02/2010,11:45:08,   0.0,  0.0,   18, +2.2,  80.8,   74.1,   +4.6,   +4.4,   +2.9,+1016.77,00
10/02/2010,11:45:28,   0.0,  0.0,   18, +2.3,  80.9,  169.6,   +4.5,   +4.5,   +2.9,+1016.78,1F
10/02/2010,11:45:48,   0.0,  0.0,  177, +2.3,  80.8,  172.3,   +4.5,   +4.5,   +2.9,+1016.79,2E
10/02/2010,11:46:08,   0.0,  0.0,  178, +2.2,  80.7,  120.1,   +4.4,   +4.6,   +2.9,+1016.76,1E
10/02/2010,11:46:28,   0.0,  0.0,  177, +2.3,  80.8,  121.9,   +4.4,   +4.5,   +2.9,+1016.78,2B
10/02/2010,11:46:48,   0.0,  0.0,  177, +2.3,  80.8,  170.3,   +4.2,   +4.6,   +2.9,+1016.78,2A
10/02/2010,11:47:08,   0.0,  0.0,  177, +2.3,  80.7,  150.7,   +4.4,   +4.5,   +2.9,+1016.77,28
10/02/2010,11:47:28,   0.0,  0.0,  278, +2.3,  80.7,  166.8,   +4.5,   +4.5,   +3.0,+1016.77,2D
10/02/2010,11:47:48,   0.0,  0.0,  276, +2.3,  80.7,  173.9,   +4.5,   +4.5,   +3.0,+1016.76,2B
10/02/2010,11:48:08,   0.0,  0.0,  278, +2.3,  80.7,  177.1,   +4.6,   +4.5,   +3.0,+1016.80,22
10/02/2010,11:48:28,   0.0,  0.0,  327, +2.4,  80.9,  174.3,   +4.0,   +4.6,   +3.1,+1016.78,24
10/02/2010,11:48:48,   0.0,  0.0,  327, +2.4,  81.0,  128.9,   +4.3,   +4.5,   +3.2,+1016.77,25
10/02/2010,11:49:08,   0.0,  0.0,  327, +2.4,  81.1,  107.6,   +4.6,   +4.5,   +3.2,+1016.77,20
10/02/2010,11:49:28,   0.0,  0.0,    9, +2.4,  80.9,  170.7,   +4.8,   +4.6,   +3.2,+1016.77,0A
10/02/2010,11:49:48,   0.0,  0.0,    9, +2.4,  80.0,  166.3,   +4.5,   +4.5,   +3.3,+1016.76,00
10/02/2010,11:50:08,   0.0,  0.0,   35, +2.4,  79.8,  100.1,   +4.5,   +4.6,   +2.8,+1016.77,0B
10/02/2010,11:50:28,   0.0,  0.0,   79, +2.5,  80.0,  165.1,   +4.4,   +4.4,   +2.8,+1016.74,0B
10/02/2010,11:50:48,   0.0,  0.0,   75, +2.4,  80.1,  147.0,   +4.4,   +4.5,   +2.8,+1016.76,0B
10/02/2010,11:51:08,   0.0,  0.0,   75, +2.5,  80.3,  144.5,   +4.3,   +4.4,   +2.8,+1016.75,0A
10/02/2010,11:51:28,   0.0,  0.3,  109, +2.5,  80.3,  173.9,   +4.3,   +4.4,   +2.9,+1016.74,23
10/02/2010,11:51:48,   0.0,  0.2,   53, +2.5,  80.5,  142.7,   +4.4,   +4.5,   +3.0,+1016.74,08
10/02/2010,11:52:08,   0.0,  0.3,   52, +2.5,  80.4,  100.6,   +4.4,   +4.6,   +3.0,+1016.73,FD
10/02/2010,11:52:28,   0.0,  0.0,   33, +2.6,  80.4,  107.2,   +4.4,   +4.6,   +3.1,+1016.71,FE
10/02/2010,11:52:48,   0.0,  0.0,   52, +2.6,  80.0,  144.1,   +4.4,   +4.5,   +3.1,+1016.74,FF
10/02/2010,11:53:08,   0.0,  0.0,   28, +2.6,  79.9,  153.2,   +4.4,   +4.5,   +3.2,+1016.72,10
10/02/2010,11:53:28,   0.0,  0.4,  359, +2.6,  80.3,  152.2,   +4.4,   +4.4,   +3.2,+1016.73,1E
10/02/2010,11:53:48,   0.0,  0.0,   25, +2.6,  80.9,  168.7,   +4.3,   +4.4,   +3.2,+1016.74,14
10/02/2010,11:54:08,   0.0,  0.0,   37, +2.7,  80.8,  149.7,   +4.4,   +4.5,   +3.2,+1016.72,13
10/02/2010,11:54:28,   0.0,  0.0,   37, +2.7,  80.6,  139.9,   +4.5,   +4.4,   +3.3,+1016.74,17
10/02/2010,11:54:48,   0.0,  0.0,   37, +2.7,  80.4,  171.0,   +4.4,   +4.4,   +3.4,+1016.77,0D
10/02/2010,11:55:08,   0.0,  0.0,   37, +2.7,  80.3,  167.5,   +4.4,   +4.6,   +3.4,+1016.74,12
10/02/2010,11:55:28,   0.0,  0.0,  154, +2.7,  80.6,  158.2,   +4.6,   +4.5,   +3.5,+1016.78,2A
10/02/2010,11:55:48,   0.0,  0.0,  154, +2.8,  80.8,  152.2,   +4.4,   +4.6,   +3.5,+1016.77,27
10/02/2010,11:56:08,   0.0,  0.0,  154, +2.8,  80.7,  139.8,   +4.4,   +4.5,   +3.9,+1016.76,30
10/02/2010,11:56:28,   0.0,  0.0,  154, +2.8,  80.6,   94.8,   +4.4,   +4.5,   +4.3,+1016.78,1E
10/02/2010,11:56:48,   0.0,  0.3,   40, +2.9,  80.2,  107.6,   +4.4,   +4.5,   +4.3,+1016.76,11
10/02/2010,11:57:08,   0.0,  0.0,  159, +2.9,  79.9,   96.5,   +4.6,   +4.4,   +4.3,+1016.75,2B
10/02/2010,11:57:28,   0.0,  0.0,   70, +2.9,  79.2,  123.0,   +4.4,   +4.6,   +4.2,+1016.77,11
10/02/2010,11:57:48,   0.0,  0.0,   61, +2.9,  78.3,  160.9,   +4.4,   +4.6,   +4.3,+1016.75,1C
10/02/2010,11:58:08,   0.0,  0.0,   78, +3.0,  78.5,  154.8,   +4.3,   +4.6,   +4.2,+1016.77,1D
10/02/2010,11:58:28,   0.0,  0.0,  102, +3.0,  78.5,  141.0,   +4.6,   +4.4,   +4.3,+1016.76,18
10/02/2010,11:58:48,   0.0,  0.0,   83, +3.0,  78.0,  184.7,   +4.5,   +4.5,   +4.3,+1016.74,19
10/02/2010,11:59:08,   0.0,  0.0,   51, +3.0,  78.3,  198.3,   +4.4,   +4.6,   +4.3,+1016.76,17
10/02/2010,11:59:28,   0.0,  0.7,   36, +3.0,  78.9,  197.3,   +4.3,   +4.6,   +4.3,+1016.75,26
10/02/2010,11:59:48,   0.0,  0.7,  355, +3.0,  79.1,  201.5,   +4.5,   +4.5,   +4.4,+1016.71,27
10/02/2010,12:00:08,   0.0,  0.0,  356, +3.1,  79.2,  179.3,   +4.4,   +4.5,   +4.5,+1016.72,1F
10/02/2010,12:00:28,   0.0,  0.0,  356, +3.1,  79.5,  134.1,   +4.4,   +4.6,   +4.5,+1016.74,1C
10/02/2010,12:00:48,   0.0,  0.0,  273, +3.2,  79.4,  135.2,   +4.6,   +4.4,   +4.5,+1016.71,1B
10/02/2010,12:01:08,   0.0,  0.0,  273, +3.2,  78.9,  109.6,   +4.4,   +4.5,   +4.5,+1016.71,20
10/02/2010,12:01:28,   0.0,  0.0,  273, +3.2,  78.8,  108.7,   +4.5,   +4.5,   +4.6,+1016.73,25
10/02/2010,12:01:48,   0.0,  0.0,  273, +3.3,  78.8,   93.2,   +4.4,   +4.6,   +4.5,+1016.72,14
10/02/2010,12:02:08,   0.0,  0.0,  276, +3.3,  78.6,   87.4,   +4.4,   +4.5,   +4.5,+1016.70,14
10/02/2010,12:02:28,   0.0,  0.0,  273, +3.3,  77.5,  109.0,   +4.5,   +4.4,   +4.5,+1016.67,1E
10/02/2010,12:02:48,   0.0,  0.0,  148, +3.3,  77.5,   96.6,   +4.3,   +4.6,   +4.4,+1016.70,15
10/02/2010,12:03:08,   0.0,  0.0,   16, +3.3,  77.3,   95.9,   +4.5,   +4.5,   +4.4,+1016.70,FD
10/02/2010,12:03:28,   0.0,  0.0,   20, +3.3,  77.3,   81.9,   +4.4,   +4.6,   +4.4,+1016.69,FD
10/02/2010,12:03:48,   0.0,  0.0,   20, +3.3,  77.2,   97.2,   +4.5,   +4.5,   +4.4,+1016.72,F8
10/02/2010,12:04:08,   0.0,  0.0,   20, +3.3,  77.5,  117.4,   +4.6,   +4.4,   +4.4,+1016.71,02
10/02/2010,12:04:28,   0.0,  0.0,  295, +3.3,  77.5,  148.0,   +4.4,   +4.5,   +4.3,+1016.73,22
10/02/2010,12:04:48,   0.0,  0.0,  295, +3.3,  77.3,  107.8,   +4.5,   +4.5,   +4.3,+1016.72,25
10/02/2010,12:05:08,   0.0,  0.0,  295, +3.3,  77.3,  102.6,   +4.6,   +4.4,   +4.3,+1016.71,1A
10/02/2010,12:05:28,   0.0,  0.0,  297, +3.3,  77.1,  106.5,   +4.4,   +4.5,   +4.3,+1016.72,1F
10/02/2010,12:05:48,   0.0,  0.0,  302, +3.3,  76.8,  125.9,   +4.4,   +4.5,   +4.3,+1016.74,21
10/02/2010,12:06:08,   0.0,  0.0,  302, +3.3,  76.6,  109.2,   +4.5,   +4.5,   +4.3,+1016.73,17
