07/02/2010,12:43:08,   0.0,  2.3,   55, +5.6,  89.5,  115.3,   +4.8,   +5.0,   +7.0,+1016.13,17
07/02/2010,12:43:28,   0.0,  2.1,  114, +5.6,  89.3,  114.4,   +4.8,   +4.9,   +7.0,+1016.14,2A
07/02/2010,12:43:48,   0.0,  1.8,   95, +5.5,  89.2,  112.9,   +4.8,   +5.0,   +7.0,+1016.13,22
07/02/2010,12:44:08,   0.0,  2.3,   80, +5.5,  89.1,  110.9,   +4.8,   +4.9,   +7.0,+1016.12,19
07/02/2010,12:44:28,   0.0,  2.2,   78, +5.5,  89.2,  108.0,   +4.8,   +5.0,   +7.0,+1016.12,18
07/02/2010,12:44:48,   0.0,  2.2,   80, +5.5,  89.3,  106.5,   +4.8,   +4.9,   +7.0,+1016.11,1E
07/02/2010,12:45:08,   0.0,  2.3,   77, +5.5,  89.3,  106.2,   +4.7,   +5.0,   +7.0,+1016.09,1D
07/02/2010,12:45:28,   0.0,  1.9,   60, +5.6,  89.4,  106.9,   +4.8,   +4.9,   +7.0,+1016.09,2E
07/02/2010,12:45:48,   0.0,  1.0,  111, +5.6,  89.4,  106.5,   +4.8,   +5.0,   +7.1,+1016.10,21
07/02/2010,12:46:08,   0.0,  1.9,   86, +5.5,  89.3,  105.0,   +4.8,   +5.4,   +7.0,+1016.09,25
07/02/2010,12:46:28,   0.0,  1.7,   97, +5.6,  89.5,  102.1,   +4.9,   +5.1,   +7.0,+1016.08,25
07/02/2010,12:46:48,   0.0,  1.5,  105, +5.6,  89.4,  100.2,   +4.7,   +5.1,   +6.6,+1016.07,2B
07/02/2010,12:47:08,   0.0,  2.8,   97, +5.6,  89.3,  101.5,   +4.7,   +5.0,   +6.6,+1016.05,26
07/02/2010,12:47:28,   0.0,  2.9,   83, +5.6,  89.3,  104.9,   +4.6,   +5.1,   +6.6,+1016.03,29
07/02/2010,12:47:48,   0.0,  2.8,   65, +5.6,  89.2,  108.8,   +4.7,   +5.1,   +6.6,+1016.05,2F
07/02/2010,12:48:08,   0.0,  2.2,  142, +5.6,  89.4,  113.8,   +4.8,   +4.9,   +7.0,+1016.05,33
07/02/2010,12:48:28,   0.0,  1.6,  181, +5.6,  89.4,  117.6,   +4.8,   +5.0,   +7.2,+1016.02,34
07/02/2010,12:48:48,   0.0,  3.2,  142, +5.6,  89.5,  119.1,   +4.8,   +5.0,   +7.1,+1016.01,2D
07/02/2010,12:49:08,   0.0,  3.2,  142, +5.6,  89.5,  118.5,   +4.7,   +5.1,   +7.2,+1015.99,3E
07/02/2010,12:49:28,   0.0,  2.1,  129, +5.6,  89.6,  117.4,   +4.7,   +5.1,   +7.2,+1015.98,41
07/02/2010,12:49:48,   0.0,  1.9,  114, +5.6,  89.7,  116.1,   +4.7,   +5.0,   +7.2,+1015.99,41
07/02/2010,12:50:08,   0.0,  2.1,  132, +5.6,  89.8,  115.7,   +4.9,   +4.9,   +7.3,+1015.97,3D
07/02/2010,12:50:28,   0.0,  1.3,  109, +5.6,  89.9,  115.4,   +4.8,   +5.0,   +7.4,+1015.98,3B
07/02/2010,12:50:48,   0.0,  0.1,  104, +5.7,  89.8,  114.9,   +4.7,   +5.1,   +7.3,+1015.95,35
07/02/2010,12:51:08,   0.0,  2.4,   94, +5.6,  89.7,  114.6,   +4.7,   +5.0,   +7.3,+1015.93,27
07/02/2010,12:51:28,   0.0,  2.6,   92, +5.7,  89.7,  114.9,   +4.7,   +5.0,   +7.4,+1015.90,2B
07/02/2010,12:51:48,   0.0,  3.2,   76, +5.7,  89.6,  116.4,   +4.7,   +5.0,   +7.4,+1015.90,28
07/02/2010,12:52:08,   0.0,  1.6,   78, +5.7,  89.5,  118.7,   +4.8,   +5.0,   +7.4,+1015.90,2E
07/02/2010,12:52:28,   0.0,  0.4,   74, +5.7,  89.6,  120.9,   +4.7,   +5.0,   +7.4,+1015.89,2C
07/02/2010,12:52:48,   0.0,  1.5,   73, +5.7,  89.7,  121.6,   +4.8,   +5.0,   +7.4,+1015.88,2E
07/02/2010,12:53:08,   0.0,  1.3,   71, +5.7,  89.5,  121.6,   +4.8,   +5.0,   +7.4,+1015.88,25
07/02/2010,12:53:28,   0.0,  3.0,   93, +5.7,  89.3,  123.1,   +4.7,   +5.0,   +7.4,+1015.89,25
07/02/2010,12:53:48,   0.0,  3.1,  106, +5.7,  89.3,  127.5,   +4.7,   +5.0,   +7.4,+1015.90,33
07/02/2010,12:54:08,   0.0,  3.1,  126, +5.7,  89.3,  133.7,   +4.7,   +5.0,   +7.5,+1015.87,38
07/02/2010,12:54:28,   0.0,  2.5,  102, +5.7,  89.1,  137.3,   +4.7,   +5.0,   +7.4,+1015.86,33
07/02/2010,12:54:48,   0.0,  1.0,  100, +5.7,  89.0,  135.4,   +4.8,   +5.0,   +7.5,+1015.87,2E
07/02/2010,12:55:08,   0.0,  2.9,   90, +5.7,  89.1,  131.4,   +4.7,   +5.0,   +7.5,+1015.88,2A
07/02/2010,12:55:28,   0.0,  1.8,  107, +5.7,  89.2,  129.0,   +4.9,   +5.0,   +7.5,+1015.89,40
07/02/2010,12:55:48,   0.0,  2.6,  106, +5.7,  89.2,  130.2,   +4.6,   +5.1,   +7.4,+1015.89,37
07/02/2010,12:56:08,   0.0,  4.0,  111, +5.7,  89.1,  132.0,   +4.8,   +5.0,   +7.5,+1015.91,26
07/02/2010,12:56:28,   0.0,  2.9,  103, +5.7,  88.7,  131.8,   +4.8,   +5.0,   +7.5,+1015.87,41
07/02/2010,12:56:48,   0.0,  1.3,   93, +5.7,  88.4,  129.9,   +4.6,   +5.1,   +7.5,+1015.93,35
07/02/2010,12:57:08,   0.0,  1.7,  107, +5.7,  88.4,  129.4,   +4.7,   +5.1,   +7.5,+1015.89,43
07/02/2010,12:57:28,   0.0,  2.7,  116, +5.7,  88.3,  130.6,   +4.8,   +5.0,   +7.6,+1015.93,3B
07/02/2010,12:57:48,   0.0,  1.5,   99, +5.7,  88.4,  129.5,   +4.7,   +5.0,   +7.6,+1015.88,3F
07/02/2010,12:58:08,   0.0,  1.4,  104, +5.8,  88.5,  125.5,   +4.8,   +5.0,   +7.6,+1015.89,3E
07/02/2010,12:58:28,   0.0,  1.2,  103, +5.8,  88.5,  121.1,   +4.8,   +5.0,   +7.6,+1015.91,2E
07/02/2010,12:58:48,   0.0,  1.2,  127, +5.8,  88.6,  119.6,   +4.8,   +5.0,   +7.6,+1015.91,43
07/02/2010,12:59:08,   0.0,  1.2,  160, +5.8,  88.8,  122.0,   +4.7,   +5.0,   +7.5,+1015.91,31
07/02/2010,12:59:28,   0.0,  0.5,   99, +5.8,  88.9,  127.1,   +4.7,   +5.1,   +7.5,+1015.91,38
07/02/2010,12:59:48,   0.0,  0.6,   96, +5.8,  89.1,  134.3,   +4.5,   +5.0,   +7.6,+1015.93,31
07/02/2010,13:00:08,   0.0,  0.0,  108, +5.8,  89.0,  142.1,   +4.5,   +5.0,   +7.6,+1015.92,1F
07/02/2010,13:00:28,   0.0,  0.0,   86, +5.8,  89.2,  149.3,   +4.7,   +5.0,   +7.6,+1015.92,23
07/02/2010,13:00:48,   0.0,  1.4,   61, +5.8,  89.2,  154.2,   +4.9,   +5.0,   +7.7,+1015.91,20
07/02/2010,13:01:08,   0.0,  0.9,   73, +5.8,  89.0,  156.1,   +5.0,   +5.0,   +7.7,+1015.89,22
07/02/2010,13:01:28,   0.0,  1.2,  113, +5.8,  88.9,  155.1,   +4.5,   +5.1,   +7.6,+1015.91,2D
07/02/2010,13:01:48,   0.0,  1.0,  115, +5.8,  89.0,  153.0,   +5.0,   +5.0,   +7.7,+1015.90,1F
07/02/2010,13:02:08,   0.0,  1.0,   81, +5.8,  89.1,  152.3,   +4.5,   +5.0,   +7.7,+1015.90,15
07/02/2010,13:02:28,   0.0,  0.0,   89, +5.8,  89.3,  154.0,   +4.6,   +5.0,   +7.7,+1015.93,23
07/02/2010,13:02:48,   0.0,  2.5,   98, +5.8,  89.4,  155.9,   +5.0,   +5.1,   +7.7,+1015.95,35
07/02/2010,13:03:08,   0.0,  2.9,   77, +5.8,  89.2,  155.8,   +4.7,   +5.1,   +7.8,+1015.89,3A
07/02/2010,13:03:28,   0.0,  2.1,   90, +5.8,  89.2,  153.6,   +4.7,   +5.0,   +7.8,+1015.93,25
07/02/2010,13:03:48,   0.0,  1.8,   89, +5.8,  89.3,  151.2,   +4.7,   +5.0,   +7.8,+1015.90,2D
07/02/2010,13:04:08,   0.0,  2.1,   92, +5.8,  89.2,  149.2,   +4.7,   +5.0,   +7.9,+1015.90,25
07/02/2010,13:04:28,   0.0,  3.0,   90, +5.8,  89.1,  146.3,   +4.7,   +5.1,   +7.8,+1015.88,29
07/02/2010,13:04:48,   0.0,  1.6,   75, +5.9,  89.2,  140.0,   +4.7,   +5.0,   +7.9,+1015.90,24
07/02/2010,13:05:08,   0.0,  2.4,   80, +5.9,  89.4,  130.7,   +4.8,   +5.1,   +7.7,+1015.88,2B
07/02/2010,13:05:28,   0.0,  2.4,  107, +5.9,  89.5,  121.1,   +4.7,   +5.1,   +7.6,+1015.87,35
07/02/2010,13:05:48,   0.0,  2.5,   99, +5.9,  89.3,  113.5,   +4.8,   +5.0,   +7.7,+1015.83,32
07/02/2010,13:06:08,   0.0,  2.0,  114, +5.9,  89.1,  108.4,   +4.6,   +5.1,   +7.6,+1015.88,32
07/02/2010,13:06:28,   0.0,  1.5,   95, +5.9,  89.0,  106.4,   +4.7,   +5.0,   +7.7,+1015.84,2A
07/02/2010,13:06:48,   0.0,  2.9,   96, +5.9,  88.9,  107.3,   +4.6,   +5.0,   +7.6,+1015.84,38
07/02/2010,13:07:08,   0.0,  3.0,  103, +5.9,  88.8,  108.3,   +4.6,   +5.0,   +7.6,+1015.84,32
07/02/2010,13:07:28,   0.0,  2.5,   94, +5.9,  88.7,  108.9,   +4.7,   +5.0,   +7.6,+1015.84,37
07/02/2010,13:07:48,   0.0,  2.6,   80, +5.9,  88.7,  109.4,   +4.8,   +4.9,   +7.7,+1015.80,37
07/02/2010,13:08:08,   0.0,  3.1,  101, +5.9,  88.7,  109.3,   +4.9,   +5.1,   +7.7,+1015.82,35
07/02/2010,13:08:28,   0.0,  3.2,  111, +5.9,  88.6,  109.7,   +4.7,   +5.1,   +7.6,+1015.82,39
07/02/2010,13:08:48,   0.0,  1.4,   95, +5.9,  88.7,  111.4,   +4.7,   +5.1,   +7.7,+1015.81,2D
07/02/2010,13:09:08,   0.0,  2.1,  101, +5.9,  88.7,  114.6,   +4.7,   +5.0,   +7.7,+1015.81,30
07/02/2010,13:09:28,   0.0,  2.3,  104, +5.9,  88.7,  118.4,   +4.7,   +5.1,   +7.6,+1015.76,3D
07/02/2010,13:09:48,   0.0,  2.1,   82, +5.9,  88.5,  120.1,   +4.7,   +5.1,   +7.9,+1015.75,28
07/02/2010,13:10:08,   0.0,  0.9,   56, +5.9,  88.8,  119.3,   +4.7,   +5.1,   +8.0,+1015.76,29
07/02/2010,13:10:28,   0.0,  1.5,  106, +5.9,  88.8,  117.3,   +4.7,   +5.0,   +7.8,+1015.77,39
07/02/2010,13:10:48,   0.0,  1.7,  111, +5.9,  88.7,  116.1,   +4.9,   +5.0,   +7.9,+1015.77,38
07/02/2010,13:11:08,   0.0,  2.5,   72, +5.9,  88.6,  113.8,   +4.7,   +5.1,   +7.9,+1015.77,2C
07/02/2010,13:11:28,   0.0,  1.0,  105, +5.9,  88.7,  111.7,   +4.7,   +5.1,   +7.9,+1015.77,33
07/02/2010,13:11:48,   0.0,  2.2,   83, +5.9,  88.7,  111.5,   +4.7,   +5.1,   +7.8,+1015.75,28
07/02/2010,13:12:08,   0.0,  3.3,   74, +5.9,  88.6,  112.3,   +4.8,   +5.0,   +7.8,+1015.79,29
07/02/2010,13:12:28,   0.0,  3.2,   70, +5.9,  88.1,  112.3,   +4.8,   +5.0,   +7.8,+1015.78,20
07/02/2010,13:12:48,   0.0,  2.7,   90, +5.9,  87.7,  112.0,   +4.8,   +5.0,   +7.8,+1015.76,28
07/02/2010,13:13:08,   0.0,  1.8,  113, +5.9,  87.7,  110.8,   +4.8,   +5.0,   +7.8,+1015.78,39
07/02/2010,13:13:28,   0.0,  1.8,   85, +5.9,  88.0,  107.4,   +4.8,   +5.0,   +7.8,+1015.79,30
07/02/2010,13:13:48,   0.0,  1.7,  111, +5.9,  88.1,  103.1,   +4.8,   +5.0,   +7.8,+1015.79,31
07/02/2010,13:14:08,   0.0,  2.2,   78, +5.8,  88.3,   99.0,   +4.7,   +5.1,   +7.8,+1015.79,24
07/02/2010,13:14:28,   0.0,  1.3,  155, +5.9,  88.3,   95.9,   +4.7,   +5.0,   +7.8,+1015.79,37
07/02/2010,13:14:48,   0.0,  2.1,  122, +5.9,  88.4,   94.8,   +4.7,   +5.1,   +7.8,+1015.77,30
07/02/2010,13:15:08,   0.0,  3.9,  111, +5.9,  88.4,   95.2,   +4.8,   +5.0,   +7.8,+1015.76,2E
07/02/2010,13:15:28,   0.0,  4.3,  111, +5.9,  88.3,   96.7,   +4.8,   +5.1,   +7.8,+1015.74,2F
07/02/2010,13:15:48,   0.0,  2.3,   72, +5.8,  88.2,  100.5,   +4.8,   +5.0,   +7.8,+1015.76,24
07/02/2010,13:16:08,   0.0,  2.3,  100, +5.9,  88.3,  107.9,   +4.6,   +5.1,   +7.7,+1015.74,32
07/02/2010,13:16:28,   0.0,  2.6,   92, +5.9,  88.4,  114.0,   +4.8,   +5.0,   +7.8,+1015.73,28
07/02/2010,13:16:48,   0.0,  2.6,  101, +5.9,  88.3,  115.5,   +4.8,   +5.0,   +7.7,+1015.71,33
07/02/2010,13:17:08,   0.0,  3.2,  114, +5.9,  88.2,  115.5,   +4.8,   +5.0,   +7.7,+1015.67,35
07/02/2010,13:17:28,   0.0,  3.1,   90, +5.8,  88.1,  116.6,   +4.8,   +5.0,   +7.7,+1015.68,2A
07/02/2010,13:17:48,   0.0,  3.3,  102, +5.8,  88.1,  119.4,   +4.8,   +5.0,   +7.7,+1015.66,37
07/02/2010,13:18:08,   0.0,  3.2,   86, +5.9,  88.2,  125.2,   +4.9,   +5.0,   +7.7,+1015.65,2B
07/02/2010,13:18:28,   0.0,  3.7,   91, +5.9,  88.3,  135.3,   +4.7,   +5.1,   +7.7,+1015.63,2E
07/02/2010,13:18:48,   0.0,  2.5,  111, +5.9,  88.3,  146.2,   +4.8,   +5.0,   +7.7,+1015.61,35
07/02/2010,13:19:08,   0.0,  2.8,  155, +5.8,  88.0,  144.9,   +4.8,   +5.1,   +7.7,+1015.60,3E
07/02/2010,13:19:28,   0.0,  2.5,   87, +5.8,  87.8,  141.7,   +4.7,   +5.1,   +7.7,+1015.61,33
07/02/2010,13:19:48,   0.0,  1.3,  118, +5.8,  87.6,  135.8,   +4.8,   +5.0,   +7.7,+1015.59,46
07/02/2010,13:20:08,   0.0,  1.0,   75, +5.8,  87.6,  129.8,   +4.7,   +5.1,   +7.7,+1015.62,26
07/02/2010,13:20:28,   0.0,  2.2,   64, +5.9,  87.7,  123.7,   +4.8,   +5.0,   +7.7,+1015.59,2A
07/02/2010,13:20:48,   0.0,  0.1,  118, +5.8,  87.8,  120.1,   +4.8,   +5.0,   +7.7,+1015.60,28
07/02/2010,13:21:08,   0.0,  2.7,  105, +5.9,  88.0,  116.8,   +4.8,   +5.0,   +7.7,+1015.58,36
07/02/2010,13:21:28,   0.0,  2.6,  114, +5.8,  88.1,  112.1,   +4.5,   +4.9,   +7.7,+1015.62,2C
07/02/2010,13:21:48,   0.0,  0.6,   77, +5.8,  88.2,  107.2,   +4.5,   +5.0,   +7.7,+1015.58,27
07/02/2010,13:22:08,   0.0,  1.6,  114, +5.9,  88.2,  103.1,   +4.4,   +5.0,   +7.7,+1015.57,27
07/02/2010,13:22:28,   0.0,  1.6,  105, +5.8,  88.2,  100.1,   +4.4,   +5.0,   +7.7,+1015.59,27
07/02/2010,13:22:48,   0.0,  1.5,  100, +5.9,  88.2,   99.7,   +4.4,   +5.0,   +7.7,+1015.60,23
07/02/2010,13:23:08,   0.0,  1.5,   88, +5.9,  88.3,  101.4,   +4.4,   +5.0,   +7.7,+1015.57,23
07/02/2010,13:23:28,   0.0,  2.9,   81, +5.9,  88.3,  106.1,   +4.3,   +5.1,   +7.7,+1015.57,25
07/02/2010,13:23:48,   0.0,  0.9,   57, +5.8,  87.9,  109.9,   +4.3,   +5.0,   +7.6,+1015.54,32
07/02/2010,13:24:08,   0.0,  1.5,   90, +5.8,  87.8,  111.6,   +4.5,   +5.0,   +7.7,+1015.55,22
07/02/2010,13:24:28,   0.0,  3.9,   98, +5.8,  87.9,  110.8,   +4.7,   +5.0,   +7.6,+1015.55,35
07/02/2010,13:24:48,   0.0,  1.3,  130, +5.8,  87.8,  112.0,   +4.7,   +5.1,   +7.6,+1015.52,29
07/02/2010,13:25:08,   0.0,  3.5,   94, +5.8,  87.6,  113.6,   +4.7,   +5.0,   +7.1,+1015.53,23
07/02/2010,13:25:28,   0.0,  2.0,   93, +5.8,  87.6,  113.4,   +4.7,   +5.0,   +7.0,+1015.50,18
07/02/2010,13:25:48,   0.0,  1.1,   88, +5.8,  88.0,  113.0,   +4.8,   +5.0,   +7.1,+1015.49,1F
07/02/2010,13:26:08,   0.0,  0.5,  104, +5.8,  87.9,  114.5,   +4.7,   +5.1,   +7.6,+1015.49,37
07/02/2010,13:26:28,   0.0,  3.5,  104, +5.8,  88.0,  115.3,   +4.7,   +5.0,   +7.5,+1015.46,2E
07/02/2010,13:26:48,   0.0,  1.7,   73, +5.8,  87.9,  117.3,   +4.8,   +5.0,   +7.6,+1015.44,2F
07/02/2010,13:27:08,   0.0,  1.4,   78, +5.8,  87.8,  121.9,   +4.8,   +5.0,   +7.6,+1015.44,2E
07/02/2010,13:27:28,   0.0,  1.7,  115, +5.8,  87.6,  128.6,   +4.9,   +5.0,   +7.6,+1015.42,3C
07/02/2010,13:27:48,   0.0,  2.2,   92, +5.8,  87.7,  181.1,   +4.7,   +5.0,   +7.5,+1015.43,27
07/02/2010,13:28:08,   0.0,  1.3,   84, +5.8,  87.8,  136.6,   +4.7,   +5.1,   +7.5,+1015.43,2C
07/02/2010,13:28:28,   0.0,  0.8,  143, +5.8,  87.9,  128.9,   +4.8,   +5.0,   +7.6,+1015.41,42
07/02/2010,13:28:48,   0.0,  1.4,  104, +5.8,  88.0,  143.1,   +4.8,   +5.0,   +7.6,+1015.42,2C
07/02/2010,13:29:08,   0.0,  1.5,  151, +5.8,  88.1,  105.1,   +4.8,   +5.0,   +7.6,+1015.39,31
07/02/2010,13:29:28,   0.0,  1.4,  101, +5.8,  88.1,  108.5,   +4.7,   +5.0,   +7.6,+1015.40,2B
07/02/2010,13:29:48,   0.0,  2.1,   85, +5.8,  87.9,  111.5,   +4.7,   +5.0,   +7.6,+1015.40,27
07/02/2010,13:30:08,   0.0,  1.6,   78, +5.8,  88.0,  114.5,   +4.7,   +5.1,   +7.0,+1015.40,17
07/02/2010,13:30:28,   0.0,  0.0,   74, +5.8,  88.1,  117.7,   +4.7,   +5.1,   +7.5,+1015.42,1B
07/02/2010,13:30:48,   0.0,  0.0,   99, +5.9,  88.1,  117.8,   +4.7,   +5.0,   +7.5,+1015.42,25
07/02/2010,13:31:08,   0.0,  0.0,   57, +5.9,  88.1,  124.3,   +4.8,   +5.0,   +7.6,+1015.41,16
07/02/2010,13:31:28,   0.0,  0.0,   62, +5.8,  88.1,  146.8,   +4.8,   +5.0,   +7.6,+1015.43,1E
07/02/2010,13:31:48,   0.0,  1.7,   77, +5.8,  88.3,  106.1,   +4.8,   +5.0,   +7.6,+1015.42,24
07/02/2010,13:32:08,   0.0,  0.0,  128, +5.9,  88.5,  101.2,   +4.4,   +5.0,   +7.6,+1015.44,23
07/02/2010,13:32:28,   0.0,  3.7,  146, +5.9,  88.5,   98.2,   +4.7,   +5.0,   +7.6,+1015.42,2F
07/02/2010,13:32:48,   0.0,  1.3,  119, +5.9,  88.5,   97.7,   +4.7,   +4.9,   +7.6,+1015.44,39
07/02/2010,13:33:08,   0.0,  1.1,  110, +5.9,  88.5,  120.9,   +4.9,   +5.1,   +7.6,+1015.45,2C
07/02/2010,13:33:28,   0.0,  0.9,   57, +5.9,  88.4,  155.7,   +4.7,   +5.0,   +7.6,+1015.43,2F
07/02/2010,13:33:48,   0.0,  2.1,  124, +5.9,  88.4,  148.8,   +4.8,   +4.9,   +7.6,+1015.47,46
07/02/2010,13:34:08,   0.0,  2.8,   99, +5.9,  88.5,  130.0,   +4.4,   +5.0,   +7.6,+1015.44,26
07/02/2010,13:34:28,   0.0,  0.6,  102, +5.9,  88.4,  114.3,   +4.3,   +5.0,   +7.6,+1015.46,2A
07/02/2010,13:34:48,   0.0,  2.9,  104, +5.9,  88.4,  116.7,   +4.4,   +5.0,   +7.7,+1015.45,3A
07/02/2010,13:35:08,   0.0,  2.5,  104, +5.9,  88.2,  122.9,   +4.7,   +5.0,   +7.7,+1015.46,34
07/02/2010,13:35:28,   0.0,  2.5,  102, +5.9,  88.2,  124.7,   +4.8,   +5.0,   +7.7,+1015.48,37
07/02/2010,13:35:48,   0.0,  0.9,  118, +6.0,  88.2,  134.1,   +4.8,   +5.0,   +7.7,+1015.46,33
07/02/2010,13:36:08,   0.0,  1.1,  121, +5.9,  88.1,  113.9,   +4.8,   +4.9,   +7.7,+1015.46,37
07/02/2010,13:36:28,   0.0,  0.4,  127, +6.0,  88.1,  108.5,   +4.7,   +5.1,   +7.7,+1015.47,32
07/02/2010,13:36:48,   0.0,  0.4,  121, +5.9,  88.1,  110.6,   +4.7,   +5.1,   +7.7,+1015.49,32
07/02/2010,13:37:08,   0.0,  1.8,   66, +5.9,  88.4,  114.5,   +4.7,   +5.0,   +7.7,+1015.46,2E
07/02/2010,13:37:28,   0.0,  1.8,   98, +5.9,  88.0,  120.4,   +4.7,   +5.0,   +7.7,+1015.45,2C
07/02/2010,13:37:48,   0.0,  1.4,  118, +5.9,  87.9,  146.0,   +4.7,   +5.1,   +7.7,+1015.46,41
07/02/2010,13:38:08,   0.0,  1.6,  135, +6.0,  88.0,  133.7,   +4.7,   +5.1,   +7.7,+1015.47,33
07/02/2010,13:38:28,   0.0,  1.1,  139, +5.9,  88.1,  132.7,   +4.6,   +5.1,   +7.7,+1015.46,3A
07/02/2010,13:38:48,   0.0,  1.3,  129, +6.0,  88.2,  149.4,   +4.7,   +5.1,   +7.7,+1015.45,3B
07/02/2010,13:39:08,   0.0,  1.4,  105, +6.0,  88.2,  132.0,   +4.7,   +5.1,   +7.8,+1015.47,2A
07/02/2010,13:39:28,   0.0,  1.1,  101, +6.0,  88.0,  138.2,   +4.7,   +5.0,   +7.9,+1015.47,2B
07/02/2010,13:39:48,   0.0,  2.8,   98, +6.0,  88.2,  141.8,   +4.7,   +5.1,   +7.8,+1015.47,36
07/02/2010,13:40:08,   0.0,  2.8,   86, +6.0,  88.3,  139.9,   +4.7,   +5.0,   +7.6,+1015.41,27
07/02/2010,13:40:28,   0.0,  2.6,   91, +6.0,  88.1,  133.9,   +4.7,   +5.0,   +7.6,+1015.43,1D
07/02/2010,13:40:48,   0.0,  2.5,  105, +6.0,  87.9,  169.1,   +4.6,   +5.0,   +7.6,+1015.41,2F
07/02/2010,13:41:08,   0.0,  2.8,   84, +6.0,  88.0,  154.0,   +4.7,   +5.0,   +7.7,+1015.44,1B
07/02/2010,13:41:28,   0.0,  3.3,   98, +6.0,  87.8,  164.9,   +4.7,   +5.0,   +7.7,+1015.44,2F
07/02/2010,13:41:48,   0.0,  2.5,   94, +6.0,  87.9,  136.0,   +4.7,   +5.0,   +7.7,+1015.44,25
07/02/2010,13:42:08,   0.0,  1.6,  108, +6.0,  87.8,  120.3,   +4.8,   +5.0,   +8.0,+1015.44,24
07/02/2010,13:42:28,   0.0,  1.0,  119, +6.1,  87.5,  124.8,   +4.7,   +4.9,   +7.4,+1015.42,31
07/02/2010,13:42:48,   0.0,  0.0,  132, +6.1,  87.2,  131.5,   +4.7,   +5.1,   +8.0,+1015.44,1D
07/02/2010,13:43:08,   0.0,  0.0,   84, +6.1,  87.2,  149.8,   +4.7,   +5.1,   +8.0,+1015.42,1A
07/02/2010,13:43:28,   0.0,  0.0,   88, +6.1,  87.3,  156.6,   +4.8,   +5.0,   +8.1,+1015.44,20
07/02/2010,13:43:48,   0.0,  0.0,   87, +6.1,  87.3,  195.2,   +4.7,   +5.1,   +8.1,+1015.44,20
07/02/2010,13:44:08,   0.0,  1.5,  120, +6.1,  87.5,  181.3,   +4.8,   +5.0,   +8.1,+1015.42,23
07/02/2010,13:44:28,   0.0,  1.2,   42, +6.1,  87.5,  198.2,   +4.7,   +5.1,   +8.2,+1015.43,1E
07/02/2010,13:44:48,   0.0,  1.3,  121, +6.1,  87.4,  149.6,   +4.6,   +5.2,   +8.2,+1015.43,2E
07/02/2010,13:45:08,   0.0,  1.3,  123, +6.1,  87.3,  172.0,   +4.8,   +5.0,   +8.3,+1015.42,22
07/02/2010,13:45:28,   0.0,  0.0,   86, +6.2,  87.3,  144.5,   +4.8,   +5.0,   +8.3,+1015.44,1F
07/02/2010,13:45:48,   0.0,  0.7,  116, +6.2,  87.3,  152.9,   +4.8,   +5.0,   +8.3,+1015.47,38
07/02/2010,13:46:08,   0.0,  1.3,  107, +6.2,  87.3,  150.3,   +4.7,   +5.0,   +8.3,+1015.44,26
07/02/2010,13:46:28,   0.0,  1.0,  105, +6.2,  87.1,  178.3,   +4.7,   +5.0,   +8.4,+1015.47,2F
07/02/2010,13:46:48,   0.0,  2.1,   96, +6.2,  87.3,  156.6,   +4.8,   +5.0,   +8.5,+1015.48,30
07/02/2010,13:47:08,   0.0,  2.7,  114, +6.2,  87.2,  143.5,   +4.7,   +5.0,   +8.4,+1015.47,31
07/02/2010,13:47:28,   0.0,  3.8,  108, +6.2,  87.2,  177.3,   +4.7,   +5.0,   +8.5,+1015.46,3D
07/02/2010,13:47:48,   0.0,  4.3,  108, +6.2,  86.8,  183.5,   +4.8,   +5.0,   +8.5,+1015.45,3F
07/02/2010,13:48:08,   0.0,  2.3,  114, +6.2,  86.4,  158.4,   +4.8,   +5.0,   +8.5,+1015.45,34
07/02/2010,13:48:28,   0.0,  0.2,  103, +6.2,  86.3,  157.2,   +4.7,   +5.1,   +8.5,+1015.48,30
07/02/2010,13:48:48,   0.0,  0.0,  359, +6.3,  86.5,  163.2,   +4.6,   +5.1,   +8.5,+1015.44,38
07/02/2010,13:49:08,   0.0,  1.4,  107, +6.3,  86.6,  153.9,   +4.7,   +5.0,   +8.6,+1015.45,3A
07/02/2010,13:49:28,   0.0,  1.2,   74, +6.2,  86.7,  160.5,   +4.7,   +5.1,   +8.6,+1015.43,26
07/02/2010,13:49:48,   0.0,  3.8,  102, +6.3,  87.1,  168.3,   +4.6,   +5.1,   +8.7,+1015.43,3A
07/02/2010,13:50:08,   0.0,  3.2,  135, +6.3,  87.2,  147.7,   +4.7,   +5.1,   +8.7,+1015.44,32
07/02/2010,13:50:28,   0.0,  2.2,   58, +6.3,  86.4,  120.3,   +4.7,   +5.1,   +8.8,+1015.45,1D
07/02/2010,13:50:48,   0.0,  1.4,  128, +6.3,  86.1,  118.8,   +4.6,   +5.1,   +8.7,+1015.43,33
07/02/2010,13:51:08,   0.0,  0.9,  130, +6.3,  86.1,  116.1,   +4.8,   +5.0,   +8.8,+1015.43,26
07/02/2010,13:51:28,   0.0,  0.9,  117, +6.3,  86.2,  114.6,   +4.9,   +4.9,   +8.8,+1015.43,3A
07/02/2010,13:51:48,   0.0,  1.8,  100, +6.3,  86.3,  117.0,   +4.7,   +5.1,   +8.8,+1015.44,2A
