23/02/2010,12:07:28,   0.0,  3.3,   99, +2.5,  73.4,   65.8,   +3.6,   +3.6,   +2.3, +985.96,15
23/02/2010,12:07:48,   0.0,  2.8,   95, +2.5,  73.6,   70.3,   +3.7,   +3.5,   +2.4, +985.91,0C
23/02/2010,12:08:08,   0.0,  4.7,   68, +2.5,  73.9,   74.8,   +3.7,   +3.6,   +2.3, +985.94,19
23/02/2010,12:08:28,   0.0,  4.7,   99, +2.5,  73.7,   78.5,   +3.6,   +3.6,   +2.3, +985.90,19
23/02/2010,12:08:48,   0.0,  4.4,   89, +2.5,  73.7,   81.2,   +3.6,   +3.6,   +2.4, +985.88,16
23/02/2010,12:09:08,   0.0,  4.0,   86, +2.4,  73.2,   82.9,   +3.5,   +3.5,   +2.7, +985.93,0B
23/02/2010,12:09:28,   0.0,  4.1,   94, +2.5,  73.4,   83.5,   +3.6,   +3.6,   +3.0, +985.93,09
23/02/2010,12:09:48,   0.0,  4.2,   88, +2.5,  73.4,   82.7,   +3.7,   +3.6,   +3.0, +985.91,0F
23/02/2010,12:10:08,   0.0,  2.6,  100, +2.5,  73.6,   81.3,   +3.6,   +3.6,   +3.0, +985.94,05
23/02/2010,12:10:28,   0.0,  5.8,   97, +2.5,  73.5,   80.3,   +3.7,   +3.6,   +3.0, +985.88,0D
23/02/2010,12:10:48,   0.0,  5.6,   70, +2.5,  73.2,   79.5,   +3.7,   +3.6,   +3.0, +985.88,0B
23/02/2010,12:11:08,   0.0,  3.7,   96, +2.5,  73.6,   78.5,   +3.5,   +3.7,   +3.0, +985.89,12
23/02/2010,12:11:28,   0.0,  5.1,   89, +2.5,  73.5,   77.2,   +3.7,   +3.6,   +3.0, +985.90,06
23/02/2010,12:11:48,   0.0,  3.8,   89, +2.5,  73.1,   75.3,   +3.6,   +3.6,   +3.0, +985.92,09
23/02/2010,12:12:08,   0.0,  3.9,  104, +2.5,  73.3,   73.8,   +3.7,   +3.6,   +3.0, +985.94,13
23/02/2010,12:12:28,   0.0,  3.0,  108, +2.5,  72.9,   73.4,   +3.7,   +3.6,   +3.0, +985.89,15
23/02/2010,12:12:48,   0.0,  2.3,   72, +2.5,  73.6,   74.0,   +3.6,   +3.6,   +3.0, +985.86,00
23/02/2010,12:13:08,   0.0,  1.7,   78, +2.5,  73.9,   75.2,   +3.6,   +3.6,   +3.0, +985.89,0F
23/02/2010,12:13:28,   0.0,  4.2,  121, +2.5,  73.8,   77.1,   +3.7,   +3.6,   +3.1, +985.90,0E
23/02/2010,12:13:48,   0.0,  2.6,   32, +2.5,  73.7,   78.6,   +3.5,   +3.7,   +3.0, +985.87,0C
23/02/2010,12:14:08,   0.0,  1.1,  132, +2.5,  74.2,   79.9,   +3.7,   +3.6,   +3.1, +985.86,15
23/02/2010,12:14:28,   0.0,  2.3,   72, +2.5,  74.3,   80.6,   +3.5,   +3.8,   +3.0, +985.91,FE
23/02/2010,12:14:48,   0.0,  2.8,   82, +2.5,  73.5,   80.7,   +3.5,   +3.7,   +3.1, +985.81,07
23/02/2010,12:15:08,   0.0,  5.8,  119, +2.5,  73.7,   80.4,   +3.7,   +3.6,   +3.1, +985.84,1B
23/02/2010,12:15:28,   0.0,  2.1,  110, +2.5,  73.0,   79.2,   +3.6,   +3.7,   +3.0, +985.85,09
23/02/2010,12:15:48,   0.0,  1.8,   80, +2.5,  73.0,   77.0,   +3.6,   +3.7,   +3.0, +985.83,01
23/02/2010,12:16:08,   0.0,  2.7,  125, +2.5,  73.3,   74.1,   +3.6,   +3.6,   +3.1, +985.85,11
23/02/2010,12:16:28,   0.0,  1.9,  103, +2.5,  73.3,   71.2,   +3.6,   +3.7,   +3.1, +985.86,10
23/02/2010,12:16:48,   0.0,  3.0,  104, +2.5,  73.5,   68.6,   +3.6,   +3.7,   +3.1, +985.86,18
23/02/2010,12:17:08,   0.0,  2.6,   94, +2.5,  73.9,   66.7,   +3.8,   +3.6,   +3.1, +985.85,15
23/02/2010,12:17:28,   0.0,  1.8,  102, +2.5,  74.0,   65.5,   +3.7,   +3.6,   +3.1, +985.85,12
23/02/2010,12:17:48,   0.0,  3.1,  109, +2.5,  73.8,   64.8,   +3.5,   +3.7,   +3.0, +985.82,1A
23/02/2010,12:18:08,   0.0,  3.8,   91, +2.5,  73.7,   64.1,   +3.6,   +3.6,   +3.2, +985.83,09
23/02/2010,12:18:28,   0.0,  3.2,   71, +2.5,  73.5,   63.9,   +3.8,   +3.6,   +3.2, +985.83,0A
23/02/2010,12:18:48,   0.0,  1.7,  121, +2.5,  74.3,   63.1,   +3.7,   +3.6,   +3.1, +985.83,10
23/02/2010,12:19:08,   0.0,  2.3,  130, +2.5,  74.3,   62.2,   +3.6,   +3.7,   +3.1, +985.84,0B
23/02/2010,12:19:28,   0.0,  1.3,  104, +2.5,  74.2,   61.5,   +3.7,   +3.6,   +3.2, +985.77,11
23/02/2010,12:19:48,   0.0,  1.8,   83, +2.5,  73.9,   61.0,   +3.5,   +3.7,   +3.1, +985.82,09
23/02/2010,12:20:08,   0.0,  3.7,   77, +2.5,  74.0,   60.8,   +3.6,   +3.6,   +3.1, +985.82,00
23/02/2010,12:20:28,   0.0,  5.6,  105, +2.5,  74.5,   60.2,   +3.6,   +3.6,   +3.1, +985.80,08
23/02/2010,12:20:48,   0.0,  2.7,  106, +2.5,  73.7,   59.5,   +3.7,   +3.6,   +3.2, +985.86,1D
23/02/2010,12:21:08,   0.0,  2.0,  237, +2.5,  74.1,   58.7,   +3.6,   +3.6,   +3.1, +985.78,13
23/02/2010,12:21:28,   0.0,  2.4,   66, +2.5,  74.3,   58.6,   +3.5,   +3.7,   +3.1, +985.77,09
23/02/2010,12:21:48,   0.0,  2.1,   54, +2.5,  73.6,   59.0,   +3.6,   +3.7,   +3.1, +985.82,FF
23/02/2010,12:22:08,   0.0,  2.4,   91, +2.5,  73.6,   59.5,   +3.6,   +3.6,   +3.1, +985.80,02
23/02/2010,12:22:28,   0.0,  2.9,  101, +2.5,  73.5,   60.1,   +3.7,   +3.5,   +3.2, +985.80,05
23/02/2010,12:22:48,   0.0,  3.6,   90, +2.5,  73.7,   60.3,   +3.6,   +3.6,   +3.1, +985.81,00
23/02/2010,12:23:08,   0.0,  3.8,  106, +2.6,  73.6,   60.6,   +3.7,   +3.6,   +3.2, +985.79,19
23/02/2010,12:23:28,   0.0,  3.3,   98, +2.5,  72.9,   60.4,   +3.6,   +3.6,   +3.1, +985.78,0C
23/02/2010,12:23:48,   0.0,  3.6,  103, +2.5,  73.0,   59.8,   +3.7,   +3.6,   +3.2, +985.80,13
23/02/2010,12:24:08,   0.0,  6.4,   82, +2.5,  73.2,   58.8,   +3.6,   +3.6,   +3.2, +985.74,0A
23/02/2010,12:24:28,   0.0,  4.9,   81, +2.5,  73.4,   57.7,   +3.6,   +3.6,   +3.2, +985.79,13
23/02/2010,12:24:48,   0.0,  4.5,  109, +2.5,  73.0,   57.2,   +3.6,   +3.7,   +3.1, +985.77,17
23/02/2010,12:25:08,   0.0,  4.8,  137, +2.5,  73.1,   57.1,   +3.5,   +3.7,   +3.1, +985.77,17
23/02/2010,12:25:28,   0.0,  5.1,  105, +2.5,  73.3,   57.6,   +3.6,   +3.7,   +3.1, +985.78,17
23/02/2010,12:25:48,   0.0,  3.8,   95, +2.5,  73.1,   58.7,   +3.6,   +3.6,   +3.1, +985.76,13
23/02/2010,12:26:08,   0.0,  4.6,  116, +2.5,  72.8,   59.6,   +3.7,   +3.6,   +3.2, +985.70,1B
23/02/2010,12:26:28,   0.0,  2.9,  112, +2.5,  73.2,   60.1,   +3.6,   +3.7,   +3.1, +985.73,0A
23/02/2010,12:26:48,   0.0,  2.2,   87, +2.5,  73.6,   60.3,   +3.7,   +3.6,   +3.2, +985.73,07
23/02/2010,12:27:08,   0.0,  4.3,  114, +2.5,  73.6,   60.5,   +3.6,   +3.7,   +3.1, +985.73,0F
23/02/2010,12:27:28,   0.0,  1.3,  162, +2.5,  73.2,   60.7,   +3.7,   +3.6,   +3.1, +985.73,0F
23/02/2010,12:27:48,   0.0,  1.8,   99, +2.5,  73.4,   60.9,   +3.6,   +3.6,   +3.1, +985.75,14
23/02/2010,12:28:08,   0.0,  5.8,   96, +2.5,  73.4,   60.9,   +3.7,   +3.6,   +3.2, +985.69,17
23/02/2010,12:28:28,   0.0,  4.9,  111, +2.5,  72.9,   61.0,   +3.6,   +3.6,   +3.1, +985.71,10
23/02/2010,12:28:48,   0.0,  4.8,   84, +2.5,  72.4,   60.8,   +3.7,   +3.6,   +3.2, +985.67,13
23/02/2010,12:29:08,   0.0,  5.2,   80, +2.5,  72.4,   60.2,   +3.6,   +3.7,   +3.1, +985.70,FA
23/02/2010,12:29:28,   0.0,  4.9,   79, +2.5,  72.3,   60.3,   +3.6,   +3.7,   +3.1, +985.67,10
23/02/2010,12:29:48,   0.0,  3.6,   85, +2.5,  72.1,   61.1,   +3.6,   +3.6,   +3.1, +985.70,01
23/02/2010,12:30:08,   0.0,  4.1,   45, +2.5,  72.1,   62.5,   +3.7,   +3.6,   +2.9, +985.70,FA
23/02/2010,12:30:28,   0.0,  1.8,  118, +2.5,  72.1,   63.9,   +3.7,   +3.7,   +2.9, +985.70,17
23/02/2010,12:30:48,   0.0,  1.7,  110, +2.5,  72.1,   64.6,   +3.7,   +3.6,   +2.9, +985.67,13
23/02/2010,12:31:08,   0.0,  1.7,  102, +2.5,  72.2,   64.8,   +3.7,   +3.6,   +3.1, +985.73,0A
23/02/2010,12:31:28,   0.0,  4.3,  134, +2.5,  72.4,   64.2,   +3.6,   +3.7,   +3.1, +985.71,0A
23/02/2010,12:31:48,   0.0,  5.1,   81, +2.5,  72.8,   63.6,   +3.6,   +3.7,   +3.1, +985.71,03
23/02/2010,12:32:08,   0.0,  5.0,   52, +2.5,  73.2,   63.2,   +3.6,   +3.7,   +3.1, +985.69,FB
23/02/2010,12:32:28,   0.0,  3.8,   80, +2.5,  72.4,   62.9,   +3.6,   +3.7,   +3.1, +985.70,03
23/02/2010,12:32:48,   0.0,  2.1,  128, +2.5,  72.7,   63.0,   +3.6,   +3.7,   +3.1, +985.66,10
23/02/2010,12:33:08,   0.0,  3.6,   79, +2.5,  72.5,   63.2,   +3.6,   +3.7,   +3.1, +985.71,04
23/02/2010,12:33:28,   0.0,  2.1,   96, +2.5,  72.7,   63.6,   +3.7,   +3.6,   +3.1, +985.69,0C
23/02/2010,12:33:48,   0.0,  3.1,   91, +2.5,  72.9,   64.1,   +3.6,   +3.6,   +3.1, +985.71,00
23/02/2010,12:34:08,   0.0,  6.5,  101, +2.5,  72.9,   64.9,   +3.6,   +3.7,   +3.1, +985.70,14
23/02/2010,12:34:28,   0.0,  5.3,  116, +2.5,  72.5,   65.9,   +3.7,   +3.6,   +3.2, +985.64,1A
23/02/2010,12:34:48,   0.0,  4.4,   86, +2.5,  72.1,   66.9,   +3.6,   +3.7,   +3.1, +985.64,0E
23/02/2010,12:35:08,   0.0,  3.4,  120, +2.5,  72.3,   68.1,   +3.6,   +3.6,   +2.9, +985.64,11
23/02/2010,12:35:28,   0.0,  2.6,   95, +2.5,  72.2,   69.3,   +3.6,   +3.6,   +3.0, +985.66,0B
23/02/2010,12:35:48,   0.0,  3.6,   87, +2.4,  72.3,   70.3,   +3.6,   +3.6,   +2.9, +985.68,11
23/02/2010,12:36:08,   0.0,  3.6,   78, +2.5,  72.0,   71.4,   +3.5,   +3.5,   +2.9, +985.63,07
23/02/2010,12:36:28,   0.0,  3.0,   83, +2.5,  73.0,   72.3,   +3.7,   +3.7,   +3.0, +985.66,FF
23/02/2010,12:36:48,   0.0,  5.8,  103, +2.5,  72.6,   73.5,   +3.6,   +3.5,   +2.9, +985.65,20
23/02/2010,12:37:08,   0.0,  4.0,   85, +2.5,  72.3,   75.0,   +3.7,   +3.7,   +3.0, +985.61,FE
23/02/2010,12:37:28,   0.0,  5.2,  110, +2.5,  72.7,   77.1,   +3.6,   +3.5,   +2.9, +985.66,19
23/02/2010,12:37:48,   0.0,  5.4,   40, +2.5,  72.2,   78.7,   +3.7,   +3.7,   +3.0, +985.61,07
23/02/2010,12:38:08,   0.0,  3.6,  109, +2.5,  72.3,   79.7,   +3.7,   +3.6,   +3.2, +985.68,24
23/02/2010,12:38:28,   0.0,  1.9,   65, +2.5,  72.4,   79.5,   +3.5,   +3.7,   +3.1, +985.67,14
23/02/2010,12:38:48,   0.0,  3.7,  110, +2.5,  72.5,   78.4,   +3.5,   +3.6,   +2.9, +985.62,1D
23/02/2010,12:39:08,   0.0,  4.2,   94, +2.5,  71.9,   77.5,   +3.7,   +3.5,   +2.9, +985.63,16
23/02/2010,12:39:28,   0.0,  3.1,   95, +2.5,  72.3,   77.2,   +3.5,   +3.7,   +3.2, +985.66,0C
23/02/2010,12:39:48,   0.0,  2.8,   98, +2.5,  72.3,   77.1,   +3.7,   +3.5,   +3.2, +985.67,17
23/02/2010,12:40:08,   0.0,  2.7,   80, +2.5,  73.1,   77.6,   +3.7,   +3.6,   +3.2, +985.60,FF
23/02/2010,12:40:28,   0.0,  4.6,   70, +2.5,  73.1,   77.8,   +3.6,   +3.6,   +3.2, +985.62,04
23/02/2010,12:40:48,   0.0,  4.5,  123, +2.5,  72.5,   77.9,   +3.7,   +3.6,   +3.2, +985.63,1A
23/02/2010,12:41:08,   0.0,  3.4,   93, +2.5,  72.5,   77.8,   +3.7,   +3.6,   +3.2, +985.61,08
23/02/2010,12:41:28,   0.0,  2.7,  117, +2.5,  72.2,   77.9,   +3.5,   +3.7,   +3.1, +985.62,16
23/02/2010,12:41:48,   0.0,  1.2,   86, +2.5,  72.1,   77.9,   +3.6,   +3.7,   +3.2, +985.64,0A
23/02/2010,12:42:08,   0.0,  3.7,  102, +2.5,  72.3,   78.2,   +3.6,   +3.6,   +3.2, +985.62,0C
23/02/2010,12:42:28,   0.0,  2.7,   79, +2.5,  72.5,   78.7,   +3.7,   +3.6,   +3.2, +985.61,11
23/02/2010,12:42:48,   0.0,  3.3,  100, +2.5,  72.4,   79.2,   +3.5,   +3.7,   +3.2, +985.61,0B
23/02/2010,12:43:08,   0.0,  3.6,   84, +2.5,  72.4,   79.9,   +3.6,   +3.6,   +3.2, +985.60,0C
23/02/2010,12:43:28,   0.0,  5.8,   94, +2.5,  72.8,   80.8,   +3.5,   +3.7,   +3.2, +985.63,11
23/02/2010,12:43:48,   0.0,  4.9,  108, +2.5,  72.0,   81.9,   +3.7,   +3.6,   +3.2, +985.60,17
23/02/2010,12:44:08,   0.0,  2.6,  111, +2.5,  72.2,   83.2,   +3.7,   +3.6,   +3.2, +985.59,0E
23/02/2010,12:44:28,   0.0,  4.5,   70, +2.5,  72.4,   84.4,   +3.6,   +3.6,   +3.2, +985.62,03
23/02/2010,12:44:48,   0.0,  4.9,  112, +2.5,  72.4,   86.1,   +3.7,   +3.6,   +3.3, +985.64,19
23/02/2010,12:45:08,   0.0,  4.6,  143, +2.5,  71.1,   87.4,   +3.6,   +3.7,   +3.2, +985.54,15
23/02/2010,12:45:28,   0.0,  2.5,   35, +2.5,  72.5,   88.9,   +3.7,   +3.6,   +3.3, +985.53,0F
23/02/2010,12:45:48,   0.0,  5.5,   40, +2.5,  72.8,   90.3,   +3.7,   +3.6,   +3.3, +985.48,0A
23/02/2010,12:46:08,   0.0,  3.0,   92, +2.5,  72.9,   92.3,   +3.7,   +3.6,   +3.3, +985.56,09
23/02/2010,12:46:28,   0.0,  4.5,  114, +2.6,  72.5,   94.1,   +3.6,   +3.7,   +3.2, +985.59,1B
23/02/2010,12:46:48,   0.0,  2.0,   98, +2.5,  71.8,   94.9,   +3.6,   +3.6,   +3.3, +985.58,19
23/02/2010,12:47:08,   0.0,  2.0,   99, +2.5,  72.5,   95.4,   +3.6,   +3.7,   +3.3, +985.56,10
23/02/2010,12:47:28,   0.0,  2.9,  114, +2.6,  73.3,   95.8,   +3.7,   +3.6,   +3.4, +985.51,1F
23/02/2010,12:47:48,   0.0,  4.6,  134, +2.5,  72.9,   96.8,   +3.7,   +3.6,   +3.3, +985.56,2B
23/02/2010,12:48:08,   0.0,  4.7,   79, +2.5,  72.1,   98.6,   +3.6,   +3.7,   +3.3, +985.54,17
23/02/2010,12:48:28,   0.0,  3.1,   45, +2.5,  71.6,  101.3,   +3.7,   +3.6,   +3.4, +985.55,0F
23/02/2010,12:48:48,   0.0,  2.3,   93, +2.6,  72.1,  104.1,   +3.5,   +3.7,   +3.3, +985.62,0F
23/02/2010,12:49:08,   0.0,  3.5,   86, +2.6,  72.0,  106.3,   +3.6,   +3.7,   +3.4, +985.55,18
23/02/2010,12:49:28,   0.0,  4.6,  105, +2.6,  72.2,  107.2,   +3.6,   +3.6,   +3.4, +985.51,21
23/02/2010,12:49:48,   0.0,  4.6,   78, +2.5,  72.5,  107.1,   +3.5,   +3.7,   +3.3, +985.59,24
23/02/2010,12:50:08,   0.0,  5.6,   92, +2.5,  71.8,  106.6,   +3.6,   +3.6,   +3.3, +985.51,13
23/02/2010,12:50:28,   0.0,  5.4,   88, +2.5,  72.5,  105.4,   +3.6,   +3.6,   +3.4, +985.53,16
23/02/2010,12:50:48,   0.0,  3.0,   96, +2.6,  72.7,  104.3,   +3.7,   +3.5,   +3.4, +985.59,18
23/02/2010,12:51:08,   0.0,  3.4,   90, +2.6,  71.8,  103.3,   +3.7,   +3.6,   +3.4, +985.51,0B
23/02/2010,12:51:28,   0.0,  2.2,   90, +2.6,  72.4,  102.9,   +3.7,   +3.6,   +3.5, +985.59,15
23/02/2010,12:51:48,   0.0,  2.7,  158, +2.6,  71.8,  103.2,   +3.5,   +3.7,   +3.4, +985.54,27
23/02/2010,12:52:08,   0.0,  2.0,   80, +2.6,  72.3,  104.2,   +3.7,   +3.6,   +3.5, +985.56,08
23/02/2010,12:52:28,   0.0,  3.2,   76, +2.6,  72.7,  105.5,   +3.5,   +3.7,   +3.4, +985.57,19
23/02/2010,12:52:48,   0.0,  3.4,   50, +2.6,  72.4,  107.1,   +3.6,   +3.6,   +3.4, +985.55,0E
23/02/2010,12:53:08,   0.0,  2.9,  121, +2.6,  72.5,  108.4,   +3.6,   +3.6,   +3.5, +985.55,24
23/02/2010,12:53:28,   0.0,  4.4,  100, +2.6,  72.0,  109.1,   +3.7,   +3.6,   +3.5, +985.55,1A
23/02/2010,12:53:48,   0.0,  6.8,   44, +2.6,  71.3,  109.1,   +3.6,   +3.6,   +3.5, +985.44,18
23/02/2010,12:54:08,   0.0,  3.4,   91, +2.6,  72.1,  108.4,   +3.5,   +3.7,   +3.5, +985.53,11
23/02/2010,12:54:28,   0.0,  3.7,  112, +2.6,  72.7,  107.2,   +3.5,   +3.8,   +3.5, +985.55,26
23/02/2010,12:54:48,   0.0,  4.9,  110, +2.6,  72.0,  105.6,   +3.6,   +3.7,   +3.5, +985.57,26
23/02/2010,12:55:08,   0.0,  5.3,  118, +2.6,  71.9,  103.8,   +3.6,   +3.7,   +3.5, +985.50,27
23/02/2010,12:55:28,   0.0,  3.3,  128, +2.6,  71.9,  101.6,   +3.6,   +3.7,   +3.5, +985.52,26
23/02/2010,12:55:48,   0.0,  2.7,   90, +2.6,  71.6,   99.3,   +3.6,   +3.7,   +3.6, +985.52,14
23/02/2010,12:56:08,   0.0,  1.6,  107, +2.6,  71.5,   96.8,   +3.7,   +3.5,   +3.6, +985.51,1D
23/02/2010,12:56:28,   0.0,  4.7,  100, +2.6,  71.6,   95.2,   +3.6,   +3.6,   +3.6, +985.53,18
23/02/2010,12:56:48,   0.0,  4.6,   90, +2.6,  71.6,   94.7,   +3.6,   +3.6,   +3.6, +985.53,15
23/02/2010,12:57:08,   0.0,  2.7,   87, +2.6,  71.6,   94.6,   +3.7,   +3.6,   +3.6, +985.57,1B
23/02/2010,12:57:28,   0.0,  3.4,   73, +2.6,  72.6,   94.8,   +3.5,   +3.7,   +3.5, +985.53,13
23/02/2010,12:57:48,   0.0,  2.3,  125, +2.6,  72.7,   94.9,   +3.6,   +3.6,   +3.6, +985.53,24
23/02/2010,12:58:08,   0.0,  6.0,  101, +2.6,  72.0,   94.4,   +3.5,   +3.7,   +3.6, +985.50,0D
23/02/2010,12:58:28,   0.0,  3.9,  122, +2.6,  71.2,   93.7,   +3.5,   +3.7,   +3.6, +985.45,1F
23/02/2010,12:58:48,   0.0,  2.8,   53, +2.6,  72.1,   93.5,   +3.7,   +3.5,   +3.6, +985.51,0D
23/02/2010,12:59:08,   0.0,  4.3,  131, +2.6,  71.7,   94.0,   +3.5,   +3.7,   +3.7, +985.49,1D
23/02/2010,12:59:28,   0.0,  1.3,  149, +2.6,  72.4,   94.7,   +3.6,   +3.6,   +3.7, +985.49,2A
23/02/2010,12:59:48,   0.0,  3.6,   93, +2.7,  72.6,   96.0,   +3.9,   +3.6,   +3.7, +985.48,1F
23/02/2010,13:00:08,   0.0,  3.5,  105, +2.7,  72.9,   97.1,   +3.5,   +3.5,   +3.0, +985.47,0F
23/02/2010,13:00:28,   0.0,  2.4,   82, +2.7,  72.8,   97.7,   +3.5,   +3.6,   +3.1, +985.51,05
23/02/2010,13:00:48,   0.0,  3.7,   55, +2.7,  72.7,   97.4,   +3.7,   +3.6,   +3.2, +985.46,0E
23/02/2010,13:01:08,   0.0,  2.0,  134, +2.7,  72.6,   96.9,   +3.7,   +3.6,   +3.2, +985.51,10
23/02/2010,13:01:28,   0.0,  0.9,   63, +2.7,  72.7,   96.6,   +3.6,   +3.6,   +3.1, +985.51,06
23/02/2010,13:01:48,   0.0,  2.1,  109, +2.7,  73.2,   96.4,   +3.5,   +3.6,   +3.1, +985.54,0F
23/02/2010,13:02:08,   0.0,  6.2,   85, +2.7,  73.1,   96.2,   +3.7,   +3.7,   +3.2, +985.54,05
23/02/2010,13:02:28,   0.0,  5.1,   95, +2.7,  72.0,   96.1,   +3.6,   +3.6,   +3.2, +985.48,04
23/02/2010,13:02:48,   0.0,  7.3,   99, +2.7,  72.0,   96.3,   +3.6,   +3.6,   +3.2, +985.50,09
23/02/2010,13:03:08,   0.0,  6.6,   96, +2.7,  71.9,   97.7,   +3.5,   +3.6,   +3.1, +985.55,15
23/02/2010,13:03:28,   0.0,  5.5,  121, +2.7,  71.4,  100.2,   +3.5,   +3.5,   +3.2, +985.51,0D
23/02/2010,13:03:48,   0.0,  5.0,  100, +2.7,  71.3,  102.0,   +3.5,   +3.6,   +3.2, +985.46,0B
23/02/2010,13:04:08,   0.0,  3.3,   89, +2.7,  71.8,  101.4,   +3.5,   +3.7,   +3.7, +985.52,14
23/02/2010,13:04:28,   0.0,  5.5,   89, +2.7,  71.6,   97.7,   +3.5,   +3.7,   +3.7, +985.48,1E
23/02/2010,13:04:48,   0.0,  2.4,   80, +2.7,  71.7,   92.8,   +3.7,   +3.6,   +3.8, +985.50,0B
23/02/2010,13:05:08,   0.0,  3.6,  119, +2.7,  71.9,   88.9,   +3.6,   +3.6,   +3.2, +985.53,22
23/02/2010,13:05:28,   0.0,  6.0,  107, +2.7,  71.9,   86.0,   +3.5,   +3.5,   +3.2, +985.48,15
23/02/2010,13:05:48,   0.0,  3.7,  104, +2.7,  72.1,   85.1,   +3.6,   +3.6,   +3.2, +985.52,0E
23/02/2010,13:06:08,   0.0,  3.1,  113, +2.7,  72.3,   84.1,   +3.7,   +3.5,   +3.3, +985.54,09
23/02/2010,13:06:28,   0.0,  5.7,  118, +2.7,  72.3,   82.5,   +3.6,   +3.6,   +3.2, +985.54,19
23/02/2010,13:06:48,   0.0,  3.9,  110, +2.7,  72.2,   83.1,   +3.7,   +3.6,   +3.3, +985.56,13
23/02/2010,13:07:08,   0.0,  1.8,   50, +2.7,  73.2,   87.6,   +3.6,   +3.5,   +3.2, +985.52,03
23/02/2010,13:07:28,   0.0,  8.2,   72, +2.7,  71.9,   94.0,   +3.5,   +3.6,   +3.1, +985.48,0B
23/02/2010,13:07:48,   0.0,  4.1,  104, +2.7,  71.7,  100.0,   +3.6,   +3.6,   +3.2, +985.49,19
23/02/2010,13:08:08,   0.0,  4.4,   85, +2.7,  72.1,  103.8,   +3.6,   +3.6,   +3.2, +985.51,10
23/02/2010,13:08:28,   0.0,  3.9,  106, +2.7,  72.1,  105.9,   +3.5,   +3.5,   +3.1, +985.51,20
23/02/2010,13:08:48,   0.0,  4.3,  117, +2.7,  71.9,  106.4,   +3.5,   +3.5,   +3.1, +985.51,22
23/02/2010,13:09:08,   0.0,  4.0,  108, +2.7,  72.3,  106.9,   +3.6,   +3.4,   +3.2, +985.46,21
23/02/2010,13:09:28,   0.0,  3.4,   93, +2.7,  72.4,  107.3,   +3.6,   +3.4,   +3.2, +985.50,10
23/02/2010,13:09:48,   0.0,  4.5,   85, +2.7,  73.1,  107.7,   +3.7,   +3.6,   +3.8, +985.53,23
23/02/2010,13:10:08,   0.0,  5.2,   88, +2.7,  72.0,  107.5,   +3.6,   +3.6,   +3.8, +985.46,15
23/02/2010,13:10:28,   0.0,  2.5,  113, +2.7,  72.4,  106.1,   +3.5,   +3.7,   +3.8, +985.51,17
23/02/2010,13:10:48,   0.0,  1.0,  122, +2.7,  72.5,  105.6,   +3.6,   +3.6,   +3.8, +985.52,19
23/02/2010,13:11:08,   0.0,  3.0,  113, +2.7,  72.4,  105.9,   +3.6,   +3.6,   +3.8, +985.47,1E
23/02/2010,13:11:28,   0.0,  2.6,   87, +2.7,  72.6,  107.2,   +3.5,   +3.7,   +3.8, +985.52,18
23/02/2010,13:11:48,   0.0,  2.6,   46, +2.7,  71.9,  108.8,   +3.6,   +3.6,   +3.8, +985.48,23
23/02/2010,13:12:08,   0.0,  5.0,  108, +2.7,  72.0,  110.9,   +3.7,   +3.6,   +3.8, +985.49,20
23/02/2010,13:12:28,   0.0,  3.0,   43, +2.7,  72.4,  113.1,   +3.6,   +3.6,   +3.8, +985.47,0A
23/02/2010,13:12:48,   0.0,  2.1,  111, +2.7,  72.3,  115.3,   +3.6,   +3.6,   +3.9, +985.49,1E
23/02/2010,13:13:08,   0.0,  3.7,   89, +2.7,  71.8,  116.9,   +3.6,   +3.6,   +3.9, +985.48,2A
23/02/2010,13:13:28,   0.0,  3.3,   87, +2.7,  72.7,  116.9,   +3.7,   +3.6,   +3.9, +985.49,28
23/02/2010,13:13:48,   0.0,  3.5,   89, +2.7,  73.6,  115.5,   +3.7,   +3.6,   +3.9, +985.53,24
23/02/2010,13:14:08,   0.0,  4.6,   96, +2.7,  73.2,  113.2,   +3.5,   +3.6,   +3.9, +985.46,18
23/02/2010,13:14:28,   0.0,  3.3,   94, +2.7,  72.9,  110.0,   +3.7,   +3.5,   +4.0, +985.50,09
23/02/2010,13:14:48,   0.0,  4.1,  103, +2.7,  72.4,  106.4,   +3.7,   +3.6,   +3.9, +985.39,25
23/02/2010,13:15:08,   0.0,  4.9,   67, +2.7,  72.5,  102.6,   +3.6,   +3.6,   +4.0, +985.43,14
23/02/2010,13:15:28,   0.0,  3.7,   92, +2.7,  72.6,   98.8,   +3.6,   +3.7,   +4.0, +985.46,16
23/02/2010,13:15:48,   0.0,  3.8,   94, +2.7,  72.7,   94.6,   +3.5,   +3.7,   +3.9, +985.48,1F
23/02/2010,13:16:08,   0.0,  3.0,   86, +2.7,  72.4,   90.4,   +3.6,   +3.6,   +4.0, +985.45,01
23/02/2010,13:16:28,   0.0,  0.1,  128, +2.7,  72.8,   86.6,   +3.7,   +3.6,   +4.0, +985.44,19
23/02/2010,13:16:48,   0.0,  3.1,  119, +2.7,  72.7,   83.8,   +3.6,   +3.6,   +4.0, +985.44,1B
23/02/2010,13:17:08,   0.0,  4.7,  122, +2.7,  72.5,   82.0,   +3.6,   +3.6,   +4.0, +985.37,10
23/02/2010,13:17:28,   0.0,  6.4,   93, +2.7,  72.8,   81.8,   +3.7,   +3.6,   +4.0, +985.43,10
