05/02/2010,14:17:28,   2.8,  4.2,  147,+10.8,  68.8,  103.9,   +4.4,   +4.8,  +13.1, +988.82,60
05/02/2010,14:17:48,   2.8,  3.3,  100,+10.8,  68.0,  103.7,   +4.4,   +4.8,  +13.2, +988.83,4F
05/02/2010,14:18:08,   2.8,  3.1,  107,+10.8,  67.9,  103.2,   +4.5,   +4.8,  +13.3, +988.84,57
05/02/2010,14:18:28,   2.8,  2.3,  152,+10.8,  68.3,  103.2,   +4.6,   +4.7,  +13.3, +988.87,58
05/02/2010,14:18:48,   2.8,  1.7,  148,+10.8,  68.8,  102.9,   +4.3,   +4.9,  +13.2, +988.86,6A
05/02/2010,14:19:08,   2.8,  1.8,   98,+10.8,  68.9,  103.3,   +4.4,   +4.8,  +13.2, +988.85,57
05/02/2010,14:19:28,   2.8,  3.5,  137,+10.8,  69.3,  102.8,   +4.4,   +4.9,  +13.3, +988.84,62
05/02/2010,14:19:48,   2.8,  3.2,  136,+10.9,  69.1,  102.7,   +4.4,   +4.8,  +13.2, +988.86,5E
05/02/2010,14:20:08,   2.8,  2.6,  122,+10.9,  67.9,  102.7,   +4.5,   +4.8,  +13.3, +988.86,58
05/02/2010,14:20:28,   2.8,  2.6,  116,+10.8,  68.2,  103.0,   +4.4,   +4.8,  +13.2, +988.87,4F
05/02/2010,14:20:48,   2.8,  2.1,  134,+10.8,  68.9,  103.3,   +4.5,   +4.8,  +13.3, +988.88,59
05/02/2010,14:21:08,   2.8,  1.8,  157,+10.8,  68.4,  103.4,   +4.4,   +4.8,  +13.2, +988.86,59
05/02/2010,14:21:28,   2.8,  3.1,  150,+10.9,  68.5,  103.3,   +4.5,   +4.7,  +13.3, +988.91,4D
05/02/2010,14:21:48,   2.8,  3.2,  138,+10.9,  68.7,  103.9,   +4.4,   +4.8,  +13.3, +988.92,5F
05/02/2010,14:22:08,   2.8,  3.7,  129,+10.9,  68.8,  104.4,   +4.4,   +4.8,  +13.3, +988.90,5C
05/02/2010,14:22:28,   2.8,  2.3,  123,+10.8,  67.7,  105.3,   +4.3,   +4.8,  +13.3, +988.91,50
05/02/2010,14:22:48,   2.8,  2.4,  150,+10.9,  67.0,  105.7,   +3.5,   +4.8,  +13.3, +988.91,52
05/02/2010,14:23:08,   2.8,  3.5,  136,+10.9,  67.2,  105.0,   +4.4,   +4.7,  +13.3, +988.92,50
05/02/2010,14:23:28,   2.8,  2.3,  139,+10.8,  67.9,  104.3,   +4.5,   +4.7,  +13.1, +988.93,5A
05/02/2010,14:23:48,   2.8,  4.5,  151,+10.9,  67.0,  103.8,   +4.5,   +4.7,  +13.3, +988.92,57
05/02/2010,14:24:08,   2.8,  3.8,  131,+10.8,  67.3,  103.5,   +4.4,   +4.8,  +13.3, +988.94,55
05/02/2010,14:24:28,   2.8,  3.2,  132,+10.8,  67.0,  102.8,   +4.5,   +4.7,  +13.3, +988.94,51
05/02/2010,14:24:48,   2.8,  1.1,  125,+10.8,  67.1,  102.0,   +4.3,   +4.9,  +13.2, +988.91,47
05/02/2010,14:25:08,   2.8,  2.5,  107,+10.8,  67.8,  101.4,   +4.6,   +4.7,  +13.3, +988.92,56
05/02/2010,14:25:28,   2.8,  3.0,  112,+10.8,  67.2,  100.9,   +4.4,   +4.8,  +13.3, +988.91,4C
05/02/2010,14:25:48,   2.8,  1.7,  122,+10.8,  67.6,  100.5,   +4.5,   +4.7,  +13.3, +988.95,58
05/02/2010,14:26:08,   2.8,  1.3,  162,+10.8,  67.2,  100.4,   +4.3,   +4.9,  +13.2, +988.96,50
05/02/2010,14:26:28,   2.8,  1.0,  146,+10.8,  67.1,  100.2,   +4.2,   +4.9,  +13.3, +988.93,4B
05/02/2010,14:26:48,   2.8,  1.7,  210,+10.8,  67.2,  100.2,   +4.3,   +4.9,  +13.3, +988.94,4F
05/02/2010,14:27:08,   2.8,  2.6,  158,+10.8,  68.4,  100.1,   +4.4,   +4.8,  +13.3, +988.97,5C
05/02/2010,14:27:28,   2.8,  2.7,  177,+10.8,  67.8,  100.3,   +4.3,   +4.9,  +11.1, +988.96,60
05/02/2010,14:27:48,   2.8,  3.1,  144,+10.8,  67.9,   99.9,   +4.5,   +4.7,  +13.4, +988.95,63
05/02/2010,14:28:08,   2.8,  3.5,  165,+10.8,  67.2,  100.2,   +4.6,   +4.7,  +13.4, +988.98,5C
05/02/2010,14:28:28,   2.8,  4.4,  150,+10.9,  67.9,   99.3,   +4.5,   +4.8,  +13.4, +988.96,60
05/02/2010,14:28:48,   2.8,  2.1,  181,+10.8,  66.6,   99.5,   +4.4,   +4.9,  +13.3, +988.98,5F
05/02/2010,14:29:08,   2.8,  3.1,  146,+10.8,  65.4,   99.8,   +4.3,   +4.8,  +13.3, +988.98,5C
05/02/2010,14:29:28,   2.8,  3.1,  164,+10.8,  65.9,   99.8,   +4.3,   +4.8,  +13.4, +988.98,64
05/02/2010,14:29:48,   2.8,  4.0,  159,+10.8,  66.7,   99.7,   +4.4,   +4.8,  +13.3, +989.01,59
05/02/2010,14:30:08,   2.8,  4.2,  147,+10.8,  66.4,   99.4,   +4.3,   +4.8,  +12.1, +989.00,41
05/02/2010,14:30:28,   2.8,  4.3,  181,+10.8,  64.5,   99.3,   +4.3,   +4.6,  +12.1, +988.96,4C
05/02/2010,14:30:48,   2.8,  4.3,  177,+10.8,  65.7,   98.6,   +4.6,   +4.7,  +12.1, +989.02,50
05/02/2010,14:31:08,   2.8,  2.7,  160,+10.8,  66.3,   97.7,   +4.5,   +5.2,  +12.1, +989.00,3D
05/02/2010,14:31:28,   2.8,  2.6,  140,+10.9,  66.6,   93.5,   +4.4,   +5.2,  +12.0, +988.99,49
05/02/2010,14:31:48,   2.8,  2.3,  146,+10.8,  64.7,   91.1,   +4.5,   +4.8,  +13.2, +988.97,4D
05/02/2010,14:32:08,   2.8,  1.6,  158,+10.8,  65.5,   93.8,   +4.4,   +4.9,  +13.2, +988.98,58
05/02/2010,14:32:28,   2.8,  3.0,  169,+10.8,  65.6,   93.2,   +4.5,   +4.7,  +13.2, +988.98,52
05/02/2010,14:32:48,   2.8,  2.4,  162,+10.8,  66.2,   67.5,   +4.4,   +4.8,  +13.1, +989.00,40
05/02/2010,14:33:08,   2.8,  2.5,  149,+10.9,  66.3,   80.1,   +4.5,   +4.7,  +13.1, +989.02,3E
05/02/2010,14:33:28,   2.8,  3.1,  165,+10.8,  66.4,   87.9,   +4.5,   +4.7,  +13.1, +989.03,4B
05/02/2010,14:33:48,   2.8,  2.9,  161,+10.9,  65.3,   95.4,   +4.5,   +4.7,  +13.1, +989.01,47
05/02/2010,14:34:08,   2.8,  2.1,  155,+10.8,  66.9,   95.3,   +4.5,   +4.7,  +13.1, +989.02,45
05/02/2010,14:34:28,   2.8,  2.3,  188,+10.9,  65.4,   95.0,   +4.4,   +4.8,  +13.1, +989.00,45
05/02/2010,14:34:48,   2.8,  3.2,  171,+10.9,  65.3,   94.8,   +4.4,   +4.9,  +13.1, +989.01,47
05/02/2010,14:35:08,   2.8,  2.7,  165,+10.9,  67.2,   94.1,   +4.5,   +4.7,  +13.1, +989.03,46
05/02/2010,14:35:28,   2.8,  2.0,  159,+10.9,  66.7,   94.0,   +4.5,   +4.8,  +13.1, +989.03,48
05/02/2010,14:35:48,   2.8,  0.8,   99,+10.9,  66.9,   93.7,   +4.4,   +4.8,  +13.1, +989.04,4B
05/02/2010,14:36:08,   2.8,  0.8,  118,+10.9,  67.1,   92.9,   +4.5,   +4.8,  +13.1, +989.05,4C
05/02/2010,14:36:28,   2.8,  1.4,   96,+10.9,  66.9,   92.3,   +4.5,   +4.8,  +13.0, +989.04,3F
05/02/2010,14:36:48,   2.8,  3.2,  146,+10.9,  66.5,   92.1,   +4.5,   +4.8,  +13.0, +989.06,49
05/02/2010,14:37:08,   2.8,  2.7,  159,+10.9,  66.6,   91.3,   +3.9,   +4.7,  +13.0, +989.07,53
05/02/2010,14:37:28,   2.8,  1.8,  167,+10.9,  67.0,   90.8,   +4.6,   +4.7,  +13.0, +989.08,52
05/02/2010,14:37:48,   2.8,  2.5,  183,+10.9,  67.3,   90.1,   +4.4,   +4.9,  +12.9, +989.09,55
05/02/2010,14:38:08,   2.8,  1.3,  111,+10.9,  67.5,   90.5,   +4.5,   +4.8,  +11.7, +989.08,48
05/02/2010,14:38:28,   2.8,  2.1,  141,+10.9,  67.2,   90.4,   +4.4,   +4.8,  +13.0, +989.08,42
05/02/2010,14:38:48,   2.8,  2.5,  126,+10.9,  67.4,   90.2,   +4.4,   +4.8,  +12.8, +989.10,4B
05/02/2010,14:39:08,   2.8,  2.7,  110,+10.9,  67.5,   89.6,   +4.5,   +4.8,  +12.9, +989.12,54
05/02/2010,14:39:28,   2.8,  3.2,  129,+10.9,  68.6,   89.0,   +4.5,   +4.7,  +12.9, +989.11,56
05/02/2010,14:39:48,   2.8,  3.0,  116,+11.0,  68.8,   88.8,   +4.5,   +4.8,  +12.8, +989.13,55
05/02/2010,14:40:08,   2.8,  3.9,  114,+10.9,  67.6,   88.5,   +4.5,   +4.8,  +12.8, +989.12,51
05/02/2010,14:40:28,   2.8,  2.4,  145,+10.9,  67.0,   88.2,   +4.9,   +4.8,  +12.7, +989.10,49
05/02/2010,14:40:48,   2.8,  3.5,  125,+10.9,  67.8,   87.9,   +4.5,   +4.9,  +11.5, +989.15,58
05/02/2010,14:41:08,   2.8,  3.1,  116,+10.9,  67.0,   88.0,   +4.4,   +4.8,  +12.7, +989.15,42
05/02/2010,14:41:28,   2.8,  2.8,  131,+10.9,  66.7,   87.9,   +4.6,   +4.7,  +12.7, +989.12,53
05/02/2010,14:41:48,   2.8,  3.1,  134,+10.9,  67.2,   87.2,   +4.3,   +4.9,  +12.5, +989.14,46
05/02/2010,14:42:08,   2.8,  3.3,  114,+10.9,  66.8,   87.3,   +4.5,   +4.8,  +12.5, +989.16,4C
05/02/2010,14:42:28,   2.8,  2.5,  115,+10.9,  65.9,   87.8,   +4.5,   +4.8,  +12.5, +989.12,51
05/02/2010,14:42:48,   2.8,  2.0,  101,+10.9,  65.8,   87.8,   +4.4,   +4.9,  +12.4, +989.13,48
05/02/2010,14:43:08,   2.8,  3.4,  114,+10.8,  66.1,   88.3,   +4.4,   +4.8,  +12.4, +989.19,48
05/02/2010,14:43:28,   2.8,  2.7,  129,+10.8,  66.5,   88.3,   +4.5,   +4.8,  +12.4, +989.15,53
05/02/2010,14:43:48,   2.8,  2.7,   95,+10.8,  66.5,   88.3,   +4.4,   +4.8,  +12.3, +989.14,44
05/02/2010,14:44:08,   2.8,  1.2,  163,+10.8,  66.3,   88.5,   +4.5,   +4.7,  +12.3, +989.16,49
05/02/2010,14:44:28,   2.8,  3.1,  137,+10.8,  67.7,   88.7,   +4.4,   +4.8,  +12.2, +989.15,52
05/02/2010,14:44:48,   2.8,  2.4,  132,+10.8,  68.0,   89.1,   +4.5,   +4.8,  +12.2, +989.17,49
05/02/2010,14:45:08,   2.8,  3.0,  108,+10.8,  68.7,   89.3,   +4.4,   +4.8,  +12.2, +989.16,4D
05/02/2010,14:45:28,   2.8,  3.1,  116,+10.8,  69.1,   89.3,   +4.6,   +4.7,  +12.2, +989.16,4B
05/02/2010,14:45:48,   2.8,  1.6,  116,+10.8,  69.4,   89.6,   +4.5,   +4.8,  +12.2, +989.16,56
05/02/2010,14:46:08,   2.8,  1.6,  127,+10.8,  69.5,   89.3,   +4.5,   +4.8,  +12.2, +989.17,54
05/02/2010,14:46:28,   2.8,  2.1,   98,+10.8,  69.8,   89.0,   +4.6,   +4.7,  +12.2, +989.20,43
05/02/2010,14:46:48,   2.8,  1.0,   80,+10.8,  69.9,   89.1,   +3.7,   +4.8,  +12.1, +989.14,3F
05/02/2010,14:47:08,   2.8,  1.0,  131,+10.8,  69.9,   89.2,   +4.5,   +4.9,  +12.1, +989.20,47
05/02/2010,14:47:28,   2.8,  2.9,  130,+10.8,  70.7,   89.2,   +4.5,   +4.8,  +10.8, +989.19,54
05/02/2010,14:47:48,   2.8,  1.8,  142,+10.8,  68.9,   89.1,   +4.4,   +4.8,  +10.8, +989.21,57
05/02/2010,14:48:08,   2.8,  3.2,  117,+10.8,  68.6,   89.4,   +4.5,   +4.7,  +12.1, +989.19,54
05/02/2010,14:48:28,   2.8,  3.4,  137,+10.8,  69.8,   89.4,   +4.5,   +4.7,  +12.0, +989.20,54
05/02/2010,14:48:48,   2.8,  3.3,  119,+10.8,  69.4,   89.4,   +4.5,   +4.8,  +12.0, +989.23,55
05/02/2010,14:49:08,   2.8,  3.7,  121,+10.8,  68.9,   89.1,   +4.3,   +4.9,  +11.9, +989.22,56
05/02/2010,14:49:28,   2.8,  3.0,  142,+10.8,  69.0,   89.2,   +4.4,   +4.8,  +11.9, +989.21,4C
05/02/2010,14:49:48,   2.8,  3.0,  143,+10.8,  69.0,   89.3,   +4.5,   +4.8,  +11.9, +989.21,51
05/02/2010,14:50:08,   2.8,  1.4,  143,+10.8,  69.4,   89.4,   +4.3,   +4.9,  +11.9, +989.24,4E
05/02/2010,14:50:28,   2.8,  1.6,  111,+10.8,  69.2,   89.5,   +4.5,   +4.8,  +11.9, +989.22,4B
05/02/2010,14:50:48,   2.8,  2.4,  115,+10.8,  69.7,   89.4,   +4.5,   +4.8,  +11.9, +989.23,55
05/02/2010,14:51:08,   2.8,  2.3,   92,+10.8,  68.8,   89.5,   +3.8,   +4.9,  +11.8, +989.25,4A
05/02/2010,14:51:28,   2.8,  2.0,   72,+10.8,  68.8,   89.3,   +4.3,   +4.9,  +11.8, +989.27,43
05/02/2010,14:51:48,   2.8,  2.0,  113,+10.8,  69.0,   88.8,   +4.5,   +5.0,  +10.7, +989.26,45
05/02/2010,14:52:08,   2.8,  1.1,  136,+10.8,  69.1,   88.8,   +4.4,   +4.8,  +12.1, +989.24,48
05/02/2010,14:52:28,   2.8,  0.4,  103,+10.8,  69.4,   88.8,   +4.5,   +4.7,  +11.9, +989.28,54
05/02/2010,14:52:48,   2.8,  1.6,  125,+10.8,  70.1,   88.4,   +4.4,   +4.8,  +11.8, +989.26,4B
05/02/2010,14:53:08,   2.8,  0.9,  100,+10.8,  70.2,   88.1,   +4.5,   +4.8,  +11.8, +989.26,42
05/02/2010,14:53:28,   2.8,  1.6,   52,+10.8,  70.3,   87.9,   +3.8,   +4.9,  +11.8, +989.27,44
05/02/2010,14:53:48,   2.8,  2.7,  107,+10.7,  69.6,   87.4,   +4.5,   +4.9,  +10.6, +989.27,59
05/02/2010,14:54:08,   2.8,  2.6,  121,+10.7,  69.5,   87.4,   +4.5,   +4.7,  +11.9, +989.27,52
05/02/2010,14:54:28,   2.8,  2.1,   95,+10.7,  68.6,   87.0,   +4.4,   +4.8,  +11.8, +989.28,45
05/02/2010,14:54:48,   2.8,  1.6,   94,+10.7,  67.7,   86.7,   +4.4,   +4.8,  +11.7, +989.30,48
05/02/2010,14:55:08,   2.8,  1.9,  157,+10.7,  67.9,   86.7,   +4.5,   +4.8,  +11.8, +989.27,62
05/02/2010,14:55:28,   2.8,  2.0,  126,+10.6,  69.2,   86.4,   +4.4,   +4.8,  +11.8, +989.29,50
05/02/2010,14:55:48,   2.8,  1.7,   92,+10.7,  69.5,   86.1,   +4.5,   +4.8,  +11.8, +989.27,4A
05/02/2010,14:56:08,   2.8,  2.4,   52,+10.7,  69.5,   85.7,   +4.4,   +4.9,  +11.8, +989.27,46
05/02/2010,14:56:28,   2.8,  2.9,  134,+10.7,  69.7,   85.7,   +4.3,   +4.9,  +11.8, +989.29,61
05/02/2010,14:56:48,   2.8,  3.0,  120,+10.7,  69.5,   86.0,   +4.5,   +4.8,  +11.8, +989.30,47
05/02/2010,14:57:08,   2.8,  3.4,  111,+10.6,  68.7,   86.2,   +4.5,   +4.7,  +11.8, +989.29,51
05/02/2010,14:57:28,   2.8,  3.2,  103,+10.6,  68.6,   86.3,   +4.5,   +4.8,  +11.8, +989.28,52
05/02/2010,14:57:48,   2.8,  2.1,  107,+10.6,  69.0,   86.7,   +4.4,   +4.9,  +11.7, +989.26,52
05/02/2010,14:58:08,   2.8,  2.2,   71,+10.6,  69.2,   86.4,   +4.5,   +4.8,  +11.8, +989.28,42
05/02/2010,14:58:28,   2.8,  2.0,  111,+10.6,  69.3,   86.7,   +4.5,   +4.7,  +11.8, +989.27,4F
05/02/2010,14:58:48,   2.8,  2.9,  101,+10.6,  69.4,   86.8,   +4.6,   +4.7,  +11.8, +989.27,5C
05/02/2010,14:59:08,   2.8,  3.3,   90,+10.7,  69.0,   87.6,   +4.5,   +4.8,  +11.8, +989.30,41
05/02/2010,14:59:28,   2.8,  3.4,  101,+10.7,  69.4,   88.0,   +4.5,   +4.8,  +11.8, +989.28,53
05/02/2010,14:59:48,   2.8,  2.9,  113,+10.6,  68.9,   88.7,   +4.4,   +4.8,  +11.7, +989.26,62
05/02/2010,15:00:08,   2.8,  2.1,  123,+10.6,  68.8,   89.2,   +4.5,   +4.7,  +11.8, +989.27,47
05/02/2010,15:00:28,   2.8,  2.4,  101,+10.6,  68.0,   90.3,   +3.8,   +4.8,  +11.7, +989.28,3C
05/02/2010,15:00:48,   2.8,  1.5,   91,+10.7,  68.6,   91.5,   +4.4,   +4.9,  +11.7, +989.27,3D
05/02/2010,15:01:08,   2.8,  2.9,  101,+10.7,  68.4,   92.2,   +4.5,   +4.8,  +10.6, +989.28,42
05/02/2010,15:01:28,   2.8,  2.4,  116,+10.6,  68.5,   93.7,   +4.4,   +4.9,  +11.8, +989.28,4E
05/02/2010,15:01:48,   2.8,  1.4,  116,+10.6,  68.9,   95.1,   +4.5,   +4.7,  +11.7, +989.28,4D
05/02/2010,15:02:08,   2.8,  2.3,  116,+10.6,  69.3,   96.0,   +4.4,   +4.8,  +11.7, +989.29,46
05/02/2010,15:02:28,   2.8,  2.3,  108,+10.6,  69.2,   97.3,   +4.4,   +4.8,  +11.7, +989.27,4A
05/02/2010,15:02:48,   2.8,  2.3,  102,+10.6,  69.2,   98.1,   +4.5,   +4.8,  +11.7, +989.27,46
05/02/2010,15:03:08,   2.8,  1.5,  118,+10.6,  69.0,   98.7,   +3.7,   +4.9,  +11.7, +989.30,4B
05/02/2010,15:03:28,   2.8,  1.3,   81,+10.6,  69.3,   99.8,   +4.5,   +4.9,  +11.7, +989.28,45
05/02/2010,15:03:48,   2.8,  2.6,   95,+10.6,  69.0,  100.4,   +4.5,   +4.8,  +11.7, +989.29,48
05/02/2010,15:04:08,   2.8,  2.5,   94,+10.7,  69.5,  101.3,   +4.6,   +4.7,  +10.5, +989.30,3E
05/02/2010,15:04:28,   2.8,  2.1,  104,+10.7,  69.6,  102.4,   +4.4,   +4.8,  +11.7, +989.30,49
05/02/2010,15:04:48,   2.8,  2.7,   98,+10.7,  69.2,  103.5,   +4.4,   +4.9,  +11.7, +989.31,4D
05/02/2010,15:05:08,   2.8,  2.4,   84,+10.7,  69.1,  104.5,   +4.5,   +4.8,  +11.8, +989.32,44
05/02/2010,15:05:28,   2.8,  2.8,   80,+10.6,  68.3,  105.3,   +4.5,   +4.8,  +11.8, +989.33,46
05/02/2010,15:05:48,   2.8,  3.0,  105,+10.7,  68.8,  106.9,   +4.4,   +4.8,  +11.7, +989.31,58
05/02/2010,15:06:08,   2.8,  3.0,   98,+10.7,  69.0,  108.4,   +4.4,   +4.8,  +11.8, +989.33,49
05/02/2010,15:06:28,   2.8,  2.3,  108,+10.6,  69.1,  110.2,   +4.5,   +5.1,  +10.6, +989.31,42
05/02/2010,15:06:48,   2.8,  1.7,   69,+10.7,  68.7,  113.0,   +4.6,   +4.7,  +11.9, +989.31,4E
05/02/2010,15:07:08,   2.8,  1.7,   96,+10.7,  69.4,  115.4,   +4.4,   +4.8,  +11.8, +989.31,4D
05/02/2010,15:07:28,   2.8,  2.9,  120,+10.6,  69.0,  117.7,   +4.4,   +4.8,  +11.8, +989.31,56
05/02/2010,15:07:48,   2.8,  4.1,   96,+10.6,  69.6,  120.4,   +4.5,   +4.7,  +11.9, +989.33,4E
05/02/2010,15:08:08,   2.8,  2.5,  118,+10.6,  69.6,  122.7,   +4.5,   +4.7,  +11.9, +989.32,5C
05/02/2010,15:08:28,   2.8,  2.3,  118,+10.6,  69.5,  125.2,   +4.5,   +4.8,  +11.9, +989.32,5A
05/02/2010,15:08:48,   2.8,  2.2,  106,+10.6,  69.5,  126.9,   +4.4,   +4.8,  +11.9, +989.30,5D
05/02/2010,15:09:08,   2.8,  1.6,  100,+10.6,  69.8,  128.3,   +4.6,   +4.7,  +12.0, +989.33,52
05/02/2010,15:09:28,   2.8,  2.3,  102,+10.6,  69.5,  128.7,   +4.5,   +4.8,  +12.0, +989.31,53
05/02/2010,15:09:48,   2.8,  4.2,  118,+10.6,  70.7,  127.9,   +4.4,   +4.8,  +12.0, +989.32,58
05/02/2010,15:10:08,   2.8,  3.9,  124,+10.6,  69.8,  127.4,   +4.5,   +4.8,  +12.0, +989.35,57
05/02/2010,15:10:28,   2.8,  3.0,  123,+10.6,  70.0,  126.2,   +4.4,   +4.9,  +11.9, +989.35,44
05/02/2010,15:10:48,   2.8,  3.0,  115,+10.6,  69.8,  124.1,   +4.4,   +4.9,  +12.0, +989.35,4C
05/02/2010,15:11:08,   2.8,  3.3,  127,+10.6,  70.0,  121.7,   +4.4,   +4.9,  +12.0, +989.31,3E
05/02/2010,15:11:28,   2.8,  3.0,  144,+10.6,  70.3,  118.7,   +3.8,   +4.8,  +12.0, +989.34,4A
05/02/2010,15:11:48,   2.8,  2.6,  119,+10.6,  70.3,  115.6,   +3.9,   +4.7,  +12.0, +989.38,53
05/02/2010,15:12:08,   2.8,  2.4,  150,+10.6,  70.4,  112.5,   +4.8,   +4.7,  +12.1, +989.37,46
05/02/2010,15:12:28,   2.8,  3.0,  112,+10.7,  71.1,  109.5,   +4.5,   +4.7,  +12.1, +989.38,46
05/02/2010,15:12:48,   2.8,  3.9,   89,+10.6,  71.4,  107.0,   +4.6,   +4.7,  +10.8, +989.38,4F
05/02/2010,15:13:08,   2.8,  3.5,  115,+10.6,  71.4,  105.0,   +4.4,   +4.8,  +12.0, +989.39,46
05/02/2010,15:13:28,   2.8,  4.0,  117,+10.6,  72.2,  103.5,   +4.5,   +4.7,  +12.1, +989.39,49
05/02/2010,15:13:48,   2.8,  3.7,  128,+10.6,  71.3,  101.2,   +4.4,   +4.8,  +12.0, +989.38,4C
05/02/2010,15:14:08,   2.8,  2.8,  110,+10.6,  71.6,   99.7,   +4.4,   +4.8,  +12.0, +989.40,41
05/02/2010,15:14:28,   2.8,  4.0,  118,+10.6,  72.0,   98.9,   +4.5,   +4.8,  +12.1, +989.41,44
05/02/2010,15:14:48,   2.8,  3.2,  108,+10.6,  71.7,   97.7,   +4.4,   +4.8,  +12.0, +989.40,46
05/02/2010,15:15:08,   2.8,  2.6,  136,+10.6,  71.0,   96.4,   +4.0,   +4.7,  +12.1, +989.42,3A
05/02/2010,15:15:28,   2.8,  1.6,   90,+10.6,  71.6,   95.9,   +4.5,   +4.8,  +12.1, +989.41,39
05/02/2010,15:15:48,   2.8,  3.2,  138,+10.6,  71.2,   93.3,   +4.4,   +4.8,  +10.8, +989.39,4B
05/02/2010,15:16:08,   2.8,  2.4,  111,+10.6,  71.8,   91.9,   +4.5,   +4.8,  +12.1, +989.41,3F
05/02/2010,15:16:28,   2.8,  4.6,  108,+10.6,  71.9,   91.2,   +4.5,   +4.8,  +12.0, +989.42,45
05/02/2010,15:16:48,   2.8,  3.6,  144,+10.6,  71.0,   90.9,   +4.4,   +4.8,  +11.9, +989.39,50
05/02/2010,15:17:08,   2.8,  4.2,  117,+10.5,  71.3,   90.4,   +4.5,   +4.7,  +11.9, +989.47,46
05/02/2010,15:17:28,   2.8,  3.3,  130,+10.5,  71.3,   88.6,   +4.5,   +4.8,  +11.9, +989.42,48
05/02/2010,15:17:48,   2.8,  2.8,  123,+10.5,  71.3,   87.5,   +4.5,   +4.8,  +11.9, +989.41,4D
05/02/2010,15:18:08,   2.8,  2.4,  113,+10.5,  72.2,   86.9,   +4.4,   +4.9,  +11.8, +989.45,4B
05/02/2010,15:18:28,   2.8,  2.1,  115,+10.5,  72.1,   86.4,   +4.5,   +4.9,  +11.8, +989.46,48
05/02/2010,15:18:48,   2.8,  1.3,  120,+10.5,  72.1,   86.1,   +4.5,   +5.2,  +10.6, +989.47,3C
05/02/2010,15:19:08,   2.8,  2.1,  145,+10.5,  72.8,   87.3,   +4.5,   +4.7,  +11.9, +989.45,4F
05/02/2010,15:19:28,   2.8,  2.5,  112,+10.5,  72.5,   88.3,   +4.4,   +4.8,  +11.8, +989.48,4F
05/02/2010,15:19:48,   2.8,  3.1,  140,+10.5,  72.0,   87.2,   +3.8,   +4.9,  +11.8, +989.48,4C
05/02/2010,15:20:08,   2.8,  3.2,  145,+10.5,  71.8,   86.2,   +3.9,   +4.7,  +11.9, +989.47,4B
05/02/2010,15:20:28,   2.8,  2.6,  141,+10.5,  72.0,   83.7,   +3.8,   +4.8,  +11.8, +989.46,45
05/02/2010,15:20:48,   2.8,  1.5,  141,+10.5,  72.6,   83.0,   +4.5,   +4.8,  +11.8, +989.44,40
05/02/2010,15:21:08,   2.8,  2.3,  106,+10.5,  71.9,   83.5,   +4.6,   +4.7,  +11.8, +989.45,45
05/02/2010,15:21:28,   2.8,  3.4,  106,+10.5,  72.7,   82.0,   +4.4,   +4.8,  +11.7, +989.44,3F
05/02/2010,15:21:48,   2.8,  3.7,  119,+10.4,  71.9,   83.4,   +4.4,   +4.8,  +11.7, +989.43,4C
05/02/2010,15:22:08,   2.8,  2.6,  134,+10.4,  71.1,   83.6,   +4.5,   +4.8,  +11.7, +989.49,45
05/02/2010,15:22:28,   2.8,  2.9,  169,+10.4,  71.1,   83.3,   +4.5,   +4.8,  +11.7, +989.52,49
05/02/2010,15:22:48,   2.8,  3.5,  127,+10.4,  71.1,   82.8,   +4.5,   +4.8,  +11.7, +989.46,49
05/02/2010,15:23:08,   2.8,  3.0,  119,+10.4,  70.2,   82.3,   +4.5,   +4.8,  +11.6, +989.48,3E
05/02/2010,15:23:28,   2.8,  2.8,  138,+10.3,  70.9,   80.6,   +4.4,   +4.8,  +11.5, +989.51,47
05/02/2010,15:23:48,   2.8,  4.0,  127,+10.3,  70.9,   80.9,   +4.3,   +4.8,  +11.5, +989.50,42
05/02/2010,15:24:08,   2.8,  2.0,  146,+10.3,  70.7,   80.8,   +4.2,   +4.8,  +11.4, +989.51,3A
05/02/2010,15:24:28,   2.8,  2.2,  101,+10.3,  70.8,   80.6,   +4.4,   +4.8,  +11.1, +989.49,3A
05/02/2010,15:24:48,   2.8,  3.0,  132,+10.3,  70.7,   80.3,   +4.5,   +4.8,   +9.1, +989.53,2E
05/02/2010,15:25:08,   2.8,  2.2,  127,+10.3,  70.9,   80.2,   +4.5,   +4.8,  +11.3, +989.53,3C
05/02/2010,15:25:28,   2.8,  2.4,  147,+10.3,  71.0,   79.5,   +4.5,   +4.8,  +11.3, +989.52,44
05/02/2010,15:25:48,   2.8,  3.1,  140,+10.3,  70.8,   79.3,   +4.4,   +4.8,  +11.3, +989.52,41
05/02/2010,15:26:08,   2.8,  1.9,  170,+10.3,  70.5,   78.8,   +4.6,   +4.7,  +11.3, +989.56,4D
05/02/2010,15:26:28,   2.8,  3.6,  132,+10.3,  70.5,   78.4,   +4.5,   +4.8,  +11.2, +989.57,48
05/02/2010,15:26:48,   2.8,  4.3,  162,+10.2,  70.8,   77.9,   +4.4,   +4.8,  +11.2, +989.54,4D
05/02/2010,15:27:08,   2.8,  2.0,  148,+10.2,  71.1,   78.0,   +4.5,   +4.8,  +11.2, +989.55,3D
