03/02/2010,14:13:28,   2.2,  3.8,  180, +4.1,  94.9,   55.3,   +4.3,   +4.4,   +4.9, +994.38,23
03/02/2010,14:13:48,   2.2,  4.7,  174, +4.1,  94.8,   53.0,   +4.2,   +4.5,   +4.8, +994.44,1E
03/02/2010,14:14:08,   2.2,  1.6,  183, +4.1,  94.9,   52.2,   +4.3,   +4.3,   +4.7, +994.40,13
03/02/2010,14:14:28,   2.2,  1.4,  197, +4.1,  94.9,   52.6,   +4.3,   +4.4,   +4.6, +994.38,23
03/02/2010,14:14:48,   2.2,  2.0,  208, +4.1,  94.8,   54.1,   +4.3,   +4.4,   +4.8, +994.38,19
03/02/2010,14:15:08,   2.2,  5.2,  178, +4.1,  94.9,   55.5,   +4.2,   +4.5,   +4.8, +994.46,26
03/02/2010,14:15:28,   2.2,  4.2,  173, +4.2,  94.8,   56.8,   +4.3,   +4.5,   +4.8, +994.40,21
03/02/2010,14:15:48,   2.2,  4.4,  180, +4.1,  94.8,   57.5,   +4.3,   +4.5,   +4.8, +994.41,21
03/02/2010,14:16:08,   2.2,  2.1,  162, +4.1,  94.8,   57.6,   +4.2,   +4.5,   +4.8, +994.39,20
03/02/2010,14:16:28,   2.2,  0.9,  184, +4.1,  94.8,   57.8,   +4.3,   +4.5,   +4.8, +994.40,27
03/02/2010,14:16:48,   2.2,  2.7,  176, +4.1,  94.8,   57.3,   +4.3,   +4.5,   +4.8, +994.40,25
03/02/2010,14:17:08,   2.2,  4.6,  146, +4.1,  94.8,   56.3,   +3.8,   +4.4,   +4.9, +994.39,2B
03/02/2010,14:17:28,   2.2,  3.3,  156, +4.2,  94.8,   55.2,   +4.5,   +4.4,   +4.9, +994.45,24
03/02/2010,14:17:48,   2.2,  3.2,  156, +4.2,  94.8,   54.7,   +4.3,   +4.5,   +4.8, +994.45,27
03/02/2010,14:18:08,   2.2,  4.0,  138, +4.2,  94.8,   54.4,   +4.3,   +4.5,   +4.8, +994.40,1B
03/02/2010,14:18:28,   2.2,  4.8,  219, +4.2,  94.8,   54.5,   +4.3,   +4.4,   +4.8, +994.43,28
03/02/2010,14:18:48,   2.2,  4.5,  156, +4.2,  94.8,   55.3,   +4.3,   +4.5,   +4.5, +994.42,23
03/02/2010,14:19:08,   2.2,  5.7,  167, +4.2,  94.8,   55.1,   +4.3,   +4.4,   +4.8, +994.32,24
03/02/2010,14:19:28,   2.2,  5.1,  175, +4.2,  94.7,   53.7,   +4.3,   +4.4,   +4.8, +994.40,21
03/02/2010,14:19:48,   2.2,  3.2,  186, +4.2,  94.7,   52.1,   +4.3,   +4.3,   +4.8, +994.44,20
03/02/2010,14:20:08,   2.2,  2.3,  226, +4.2,  94.6,   50.8,   +4.2,   +4.6,   +4.8, +994.38,18
03/02/2010,14:20:28,   2.2,  2.9,  169, +4.2,  94.6,   49.2,   +3.8,   +4.4,   +4.8, +994.40,24
03/02/2010,14:20:48,   2.2,  4.9,  181, +4.2,  94.5,   48.2,   +4.2,   +4.4,   +4.8, +994.43,1E
03/02/2010,14:21:08,   2.2,  4.5,  185, +4.2,  94.5,   46.9,   +4.1,   +4.6,   +4.7, +994.40,1D
03/02/2010,14:21:28,   2.2,  4.0,  180, +4.2,  94.5,   45.4,   +4.1,   +4.5,   +4.7, +994.47,15
03/02/2010,14:21:48,   2.2,  2.5,  192, +4.3,  94.4,   43.8,   +4.6,   +4.4,   +4.8, +994.40,1D
03/02/2010,14:22:08,   2.2,  2.1,  173, +4.3,  94.4,   42.7,   +4.4,   +4.4,   +4.9, +994.40,12
03/02/2010,14:22:28,   2.2,  1.5,  200, +4.3,  94.4,   42.1,   +4.3,   +4.5,   +4.6, +994.45,0A
03/02/2010,14:22:48,   2.2,  2.9,  181, +4.3,  94.3,   42.5,   +4.3,   +4.4,   +4.9, +994.43,1C
03/02/2010,14:23:08,   2.2,  2.0,  188, +4.3,  94.4,   43.0,   +4.4,   +4.4,   +4.8, +994.42,13
03/02/2010,14:23:28,   2.2,  2.6,  175, +4.3,  94.3,   44.2,   +4.2,   +4.5,   +4.8, +994.41,17
03/02/2010,14:23:48,   2.2,  2.6,  196, +4.3,  94.4,   45.8,   +4.2,   +4.5,   +4.8, +994.43,26
03/02/2010,14:24:08,   2.2,  2.5,  192, +4.3,  94.3,   48.0,   +4.3,   +4.5,   +4.8, +994.42,18
03/02/2010,14:24:28,   2.2,  5.5,  179, +4.3,  94.3,   51.5,   +4.2,   +4.6,   +4.8, +994.45,24
03/02/2010,14:24:48,   2.2,  3.2,  128, +4.3,  94.3,   54.2,   +3.6,   +4.5,   +4.7, +994.39,1F
03/02/2010,14:25:08,   2.2,  2.9,  136, +4.3,  94.2,   55.5,   +3.6,   +4.5,   +4.7, +994.38,23
03/02/2010,14:25:28,   2.2,  3.9,  181, +4.3,  94.2,   55.2,   +4.2,   +4.5,   +4.8, +994.38,21
03/02/2010,14:25:48,   2.2,  5.2,  162, +4.3,  94.1,   53.4,   +4.3,   +4.4,   +4.8, +994.37,1B
03/02/2010,14:26:08,   2.2,  3.9,  199, +4.3,  94.1,   52.1,   +4.4,   +4.4,   +4.8, +994.49,27
03/02/2010,14:26:28,   2.2,  3.1,  184, +4.3,  94.1,   51.1,   +4.3,   +4.3,   +4.7, +994.43,11
03/02/2010,14:26:48,   2.2,  2.0,  149, +4.4,  94.1,   51.3,   +4.2,   +4.4,   +4.9, +994.43,17
03/02/2010,14:27:08,   2.2,  2.9,  184, +4.4,  94.2,   51.6,   +4.3,   +4.3,   +4.9, +994.44,21
03/02/2010,14:27:28,   2.2,  3.3,  166, +4.4,  94.1,   51.5,   +4.3,   +4.4,   +4.9, +994.45,1E
03/02/2010,14:27:48,   2.2,  4.0,  175, +4.4,  94.1,   51.5,   +4.3,   +4.4,   +4.9, +994.44,1D
03/02/2010,14:28:08,   2.2,  4.8,  167, +4.4,  94.1,   51.2,   +4.4,   +4.4,   +4.9, +994.46,23
03/02/2010,14:28:28,   2.2,  6.5,  188, +4.4,  94.1,   51.0,   +4.3,   +4.5,   +4.8, +994.40,1E
03/02/2010,14:28:48,   2.2,  4.7,  184, +4.4,  94.0,   50.7,   +4.3,   +4.5,   +4.8, +994.42,23
03/02/2010,14:29:08,   2.2,  3.0,  189, +4.4,  94.0,   50.7,   +4.4,   +4.4,   +4.9, +994.44,20
03/02/2010,14:29:28,   2.2,  4.6,  188, +4.4,  94.0,   51.5,   +4.6,   +4.4,   +4.8, +994.47,2B
03/02/2010,14:29:48,   2.2,  4.4,  168, +4.4,  93.9,   51.6,   +4.3,   +4.4,   +4.9, +994.45,2E
03/02/2010,14:30:08,   2.2,  6.0,  188, +4.4,  93.9,   51.7,   +4.3,   +4.2,   +3.8, +994.42,1C
03/02/2010,14:30:28,   2.2,  3.1,  181, +4.4,  93.8,   50.8,   +4.3,   +4.4,   +4.7, +994.43,17
03/02/2010,14:30:48,   2.2,  3.6,  183, +4.4,  93.8,   49.7,   +4.3,   +4.4,   +4.8, +994.43,28
03/02/2010,14:31:08,   2.2,  3.5,  139, +4.4,  93.8,   48.0,   +4.3,   +4.4,   +4.8, +994.35,1E
03/02/2010,14:31:28,   2.2,  4.0,  186, +4.4,  93.8,   46.5,   +4.3,   +4.4,   +4.9, +994.41,1F
03/02/2010,14:31:48,   2.2,  3.8,  190, +4.4,  93.8,   45.0,   +4.2,   +4.5,   +4.8, +994.39,23
03/02/2010,14:32:08,   2.2,  2.7,  177, +4.5,  93.8,   43.8,   +4.2,   +4.4,   +4.9, +994.40,22
03/02/2010,14:32:28,   2.2,  2.3,  186, +4.5,  93.8,   42.6,   +4.3,   +4.5,   +4.9, +994.42,21
03/02/2010,14:32:48,   2.2,  3.7,  159, +4.5,  93.8,   41.9,   +4.3,   +4.5,   +4.9, +994.41,29
03/02/2010,14:33:08,   2.2,  4.1,  189, +4.4,  93.8,   41.3,   +4.3,   +4.5,   +4.9, +994.42,1E
03/02/2010,14:33:28,   2.2,  4.5,  172, +4.4,  93.8,   41.2,   +4.2,   +4.5,   +4.9, +994.35,1C
03/02/2010,14:33:48,   2.2,  3.9,  164, +4.5,  93.8,   41.5,   +4.3,   +4.4,   +5.0, +994.34,1D
03/02/2010,14:34:08,   2.2,  1.7,  180, +4.4,  93.8,   42.1,   +4.5,   +4.3,   +5.0, +994.33,10
03/02/2010,14:34:28,   2.2,  3.1,  192, +4.4,  93.8,   43.2,   +4.2,   +4.5,   +4.9, +994.32,19
03/02/2010,14:34:48,   2.2,  3.8,  178, +4.5,  93.9,   44.9,   +4.5,   +4.3,   +5.0, +994.37,2E
03/02/2010,14:35:08,   2.2,  5.0,  167, +4.5,  93.8,   46.7,   +4.3,   +4.4,   +4.8, +994.32,23
03/02/2010,14:35:28,   2.2,  2.7,  160, +4.5,  93.9,   47.9,   +3.7,   +4.4,   +4.9, +994.31,29
03/02/2010,14:35:48,   2.2,  2.9,  200, +4.5,  93.9,   47.9,   +3.7,   +4.4,   +4.9, +994.32,29
03/02/2010,14:36:08,   2.2,  5.1,  160, +4.5,  93.9,   47.8,   +3.7,   +4.5,   +4.9, +994.30,24
03/02/2010,14:36:28,   2.2,  3.8,  178, +4.5,  93.9,   46.7,   +4.3,   +4.5,   +4.9, +994.32,31
03/02/2010,14:36:48,   2.2,  3.3,  183, +4.5,  94.0,   45.2,   +4.4,   +4.4,   +4.9, +994.33,1D
03/02/2010,14:37:08,   2.2,  3.6,  177, +4.5,  94.0,   44.5,   +4.3,   +4.3,   +3.8, +994.33,1E
03/02/2010,14:37:28,   2.2,  1.6,  242, +4.5,  94.0,   43.1,   +4.2,   +4.6,   +5.0, +994.34,0F
03/02/2010,14:37:48,   2.2,  3.0,  164, +4.5,  94.0,   42.3,   +4.3,   +4.5,   +4.9, +994.35,1A
03/02/2010,14:38:08,   2.2,  2.7,  168, +4.5,  94.0,   41.6,   +4.2,   +4.5,   +4.9, +994.29,25
03/02/2010,14:38:28,   2.2,  2.3,  219, +4.6,  94.0,   40.5,   +4.2,   +4.5,   +4.9, +994.29,1F
03/02/2010,14:38:48,   2.2,  2.1,  170, +4.6,  94.0,   39.9,   +4.3,   +4.4,   +4.9, +994.27,25
03/02/2010,14:39:08,   2.2,  2.4,  209, +4.6,  94.1,   39.5,   +4.4,   +4.4,   +5.0, +994.27,1E
03/02/2010,14:39:28,   2.2,  5.1,  201, +4.6,  94.1,   40.2,   +3.8,   +4.4,   +4.9, +994.22,13
03/02/2010,14:39:48,   2.2,  4.4,  199, +4.5,  94.1,   40.6,   +4.2,   +4.5,   +4.9, +994.22,26
03/02/2010,14:40:08,   2.2,  3.1,  159, +4.6,  94.1,   41.2,   +4.3,   +4.5,   +3.9, +994.20,0E
03/02/2010,14:40:28,   2.2,  3.9,  197, +4.6,  94.1,   42.4,   +4.4,   +4.4,   +3.9, +994.19,25
03/02/2010,14:40:48,   2.2,  1.2,  189, +4.6,  94.1,   44.2,   +4.4,   +4.4,   +3.9, +994.22,19
03/02/2010,14:41:08,   2.2,  2.7,  201, +4.6,  94.1,   46.3,   +4.2,   +4.6,   +3.8, +994.22,0F
03/02/2010,14:41:28,   2.2,  5.1,  171, +4.6,  94.0,   48.0,   +4.3,   +4.5,   +4.9, +994.23,15
03/02/2010,14:41:48,   2.2,  4.3,  181, +4.7,  94.0,   49.9,   +4.3,   +4.4,   +5.0, +994.21,19
03/02/2010,14:42:08,   2.2,  5.7,  182, +4.7,  94.0,   51.5,   +4.4,   +4.3,   +5.0, +994.24,14
03/02/2010,14:42:28,   2.2,  4.2,  176, +4.7,  94.0,   52.4,   +4.3,   +4.4,   +4.9, +994.21,18
03/02/2010,14:42:48,   2.2,  2.9,  190, +4.7,  94.0,   53.0,   +4.3,   +4.4,   +5.0, +994.23,12
03/02/2010,14:43:08,   2.2,  4.9,  214, +4.7,  94.0,   53.0,   +4.3,   +4.4,   +5.0, +994.19,13
03/02/2010,14:43:28,   2.2,  3.0,  172, +4.7,  94.1,   52.3,   +4.3,   +4.4,   +5.0, +994.22,0B
03/02/2010,14:43:48,   2.2,  3.0,  171, +4.7,  94.0,   51.0,   +4.3,   +4.4,   +5.0, +994.18,0C
03/02/2010,14:44:08,   2.2,  4.6,  205, +4.7,  94.0,   49.9,   +4.4,   +4.3,   +3.1, +994.19,1E
03/02/2010,14:44:28,   2.2,  3.5,  192, +4.7,  94.0,   49.0,   +4.3,   +4.4,   +4.7, +994.24,1D
03/02/2010,14:44:48,   2.2,  4.1,  162, +4.7,  94.0,   48.2,   +4.2,   +4.5,   +4.9, +994.18,1F
03/02/2010,14:45:08,   2.2,  3.1,  177, +4.7,  94.0,   47.5,   +4.3,   +4.4,   +5.1, +994.20,15
03/02/2010,14:45:28,   2.2,  2.2,  185, +4.7,  94.0,   47.5,   +4.3,   +4.4,   +5.0, +994.18,1C
03/02/2010,14:45:48,   2.2,  1.3,  202, +4.4,  94.0,   47.6,   +4.3,   +4.4,   +5.0, +994.23,0E
03/02/2010,14:46:08,   2.2,  2.7,  165, +4.8,  94.0,   47.8,   +4.3,   +4.4,   +5.0, +994.17,21
03/02/2010,14:46:28,   2.2,  5.3,  187, +4.8,  94.0,   47.7,   +4.2,   +4.5,   +5.0, +994.22,21
03/02/2010,14:46:48,   2.2,  3.3,  161, +4.7,  94.1,   47.3,   +4.3,   +4.4,   +5.0, +994.18,1A
03/02/2010,14:47:08,   2.2,  4.1,  179, +4.8,  94.1,   46.5,   +4.4,   +4.4,   +5.1, +994.20,1C
03/02/2010,14:47:28,   2.2,  4.7,  179, +4.8,  94.1,   45.0,   +3.3,   +4.4,   +5.1, +994.14,1F
03/02/2010,14:47:48,   2.2,  4.2,  214, +4.8,  94.1,   43.7,   +4.2,   +4.4,   +5.1, +994.17,1A
03/02/2010,14:48:08,   2.2,  4.0,  191, +4.8,  94.0,   42.7,   +4.3,   +4.4,   +5.1, +994.16,17
03/02/2010,14:48:28,   2.2,  3.2,  168, +4.8,  94.0,   41.2,   +4.2,   +4.3,   +2.9, +994.20,16
03/02/2010,14:48:48,   2.2,  2.3,  198, +4.8,  94.1,   39.9,   +4.3,   +4.4,   +5.1, +994.15,2B
03/02/2010,14:49:08,   2.2,  3.1,  164, +4.8,  94.0,   38.4,   +4.3,   +4.4,   +5.1, +994.20,15
03/02/2010,14:49:28,   2.2,  3.4,  187, +4.8,  94.1,   37.1,   +4.3,   +4.4,   +5.1, +994.20,1C
03/02/2010,14:49:48,   2.2,  2.4,  210, +4.8,  94.0,   36.5,   +4.2,   +4.5,   +5.0, +994.23,14
03/02/2010,14:50:08,   2.2,  1.8,  177, +4.8,  94.0,   36.2,   +4.4,   +4.3,   +5.1, +994.23,15
03/02/2010,14:50:28,   2.2,  2.9,  204, +4.8,  94.0,   36.7,   +4.2,   +4.5,   +5.0, +994.21,12
03/02/2010,14:50:48,   2.2,  4.3,  170, +4.8,  94.0,   37.3,   +4.4,   +4.4,   +5.1, +994.20,10
03/02/2010,14:51:08,   2.2,  5.8,  186, +4.9,  94.1,   37.8,   +4.1,   +4.5,   +5.1, +994.20,1F
03/02/2010,14:51:28,   2.2,  6.4,  178, +4.9,  94.1,   38.4,   +4.2,   +4.4,   +5.2, +994.19,25
03/02/2010,14:51:48,   2.2,  3.5,  171, +4.9,  94.1,   38.8,   +4.1,   +4.5,   +5.1, +994.21,1A
03/02/2010,14:52:08,   2.2,  3.2,  179, +4.9,  94.1,   38.9,   +4.2,   +4.5,   +5.0, +994.20,1C
03/02/2010,14:52:28,   2.2,  4.2,  194, +4.9,  94.0,   38.1,   +3.5,   +4.4,   +5.1, +994.25,1A
03/02/2010,14:52:48,   2.2,  4.2,  189, +4.9,  94.1,   37.4,   +3.5,   +4.4,   +5.1, +994.21,1F
03/02/2010,14:53:08,   2.2,  2.4,  193, +4.9,  94.0,   36.9,   +4.3,   +4.5,   +5.1, +994.22,1B
03/02/2010,14:53:28,   2.2,  2.0,  198, +4.9,  94.0,   37.2,   +4.4,   +4.5,   +5.0, +994.22,18
03/02/2010,14:53:48,   2.2,  4.1,  192, +4.9,  94.0,   37.7,   +4.4,   +4.4,   +5.1, +994.20,1A
03/02/2010,14:54:08,   2.2,  4.4,  186, +4.9,  94.0,   38.4,   +4.3,   +4.4,   +5.1, +994.19,22
03/02/2010,14:54:28,   2.2,  3.9,  179, +4.9,  94.0,   39.3,   +4.3,   +4.1,   +3.3, +994.21,20
03/02/2010,14:54:48,   2.2,  3.4,  213, +4.9,  94.0,   40.6,   +4.4,   +4.4,   +5.1, +994.19,18
03/02/2010,14:55:08,   2.2,  2.2,  203, +4.9,  94.0,   41.7,   +4.2,   +4.5,   +5.1, +994.21,0B
03/02/2010,14:55:28,   2.2,  4.0,  205, +4.9,  94.1,   42.9,   +4.3,   +4.4,   +5.1, +994.22,14
03/02/2010,14:55:48,   2.2,  2.3,  185, +4.8,  94.1,   43.2,   +4.2,   +4.5,   +5.1, +994.21,16
03/02/2010,14:56:08,   2.2,  2.7,  199, +4.9,  94.1,   42.9,   +4.4,   +4.3,   +5.2, +994.23,26
03/02/2010,14:56:28,   2.2,  2.5,  192, +4.9,  94.1,   42.3,   +4.2,   +4.4,   +5.1, +994.23,17
03/02/2010,14:56:48,   2.2,  1.9,  149, +4.9,  94.1,   42.1,   +3.3,   +4.3,   +5.2, +994.21,1A
03/02/2010,14:57:08,   2.2,  2.3,  214, +4.9,  94.1,   41.1,   +4.3,   +4.4,   +5.1, +994.24,0E
03/02/2010,14:57:28,   2.2,  2.5,  183, +5.0,  94.2,   38.9,   +4.3,   +4.4,   +4.8, +994.23,23
03/02/2010,14:57:48,   2.2,  1.9,  241, +5.0,  94.2,   37.4,   +4.4,   +4.3,   +3.5, +994.21,17
03/02/2010,14:58:08,   2.2,  1.3,  173, +4.9,  94.2,   36.2,   +4.1,   +4.5,   +5.2, +994.23,17
03/02/2010,14:58:28,   2.2,  3.4,  161, +4.9,  94.2,   36.5,   +4.3,   +4.4,   +5.2, +994.24,1E
03/02/2010,14:58:48,   2.2,  2.1,  195, +5.0,  94.2,   37.5,   +4.2,   +4.5,   +5.0, +994.19,1E
03/02/2010,14:59:08,   2.2,  1.6,  197, +5.0,  94.2,   38.5,   +4.2,   +4.4,   +5.1, +994.21,1B
03/02/2010,14:59:28,   2.2,  3.5,  153, +4.9,  94.2,   39.4,   +4.3,   +4.5,   +5.1, +994.18,26
03/02/2010,14:59:48,   2.2,  6.2,  192, +5.0,  94.2,   39.4,   +4.4,   +4.4,   +5.2, +994.18,24
03/02/2010,15:00:08,   2.2,  3.0,  208, +5.0,  94.3,   39.0,   +4.2,   +4.4,   +5.1, +994.18,06
03/02/2010,15:00:28,   2.2,  1.9,  205, +5.0,  94.2,   38.1,   +4.1,   +4.5,   +5.2, +994.20,05
03/02/2010,15:00:48,   2.2,  2.8,  239, +5.0,  94.3,   37.7,   +3.5,   +4.5,   +5.1, +994.16,1B
03/02/2010,15:01:08,   2.2,  2.5,  161, +5.0,  94.2,   37.5,   +3.4,   +4.5,   +5.1, +994.17,0C
03/02/2010,15:01:28,   2.2,  2.2,  218, +5.0,  94.3,   37.8,   +4.3,   +4.4,   +5.1, +994.16,10
03/02/2010,15:01:48,   2.2,  3.6,  201, +5.0,  94.3,   38.7,   +4.3,   +4.4,   +4.9, +994.20,11
03/02/2010,15:02:08,   2.2,  3.7,  205, +5.0,  94.2,   39.4,   +4.3,   +4.4,   +3.1, +994.16,0C
03/02/2010,15:02:28,   2.2,  4.6,  192, +5.0,  94.3,   40.8,   +4.3,   +4.4,   +5.0, +994.17,12
03/02/2010,15:02:48,   2.2,  5.3,  203, +5.0,  94.3,   43.7,   +4.3,   +4.4,   +4.9, +994.17,15
03/02/2010,15:03:08,   2.2,  4.4,  163, +5.0,  94.3,   47.5,   +4.5,   +4.3,   +5.2, +994.18,15
03/02/2010,15:03:28,   2.2,  2.2,  205, +5.0,  94.3,   53.3,   +4.2,   +4.5,   +5.1, +994.16,07
03/02/2010,15:03:48,   2.2,  0.7,  171, +5.0,  94.3,   59.0,   +4.4,   +4.4,   +5.2, +994.15,12
03/02/2010,15:04:08,   2.2,  0.7,  208, +5.0,  94.3,   63.9,   +4.2,   +4.5,   +5.1, +994.14,11
03/02/2010,15:04:28,   2.2,  2.5,  193, +5.0,  94.4,   67.3,   +4.2,   +4.5,   +5.1, +994.13,14
03/02/2010,15:04:48,   2.2,  3.5,  187, +5.0,  94.4,   69.0,   +4.3,   +4.4,   +5.1, +994.13,19
03/02/2010,15:05:08,   2.2,  3.2,  172, +5.0,  94.4,   69.8,   +4.3,   +4.4,   +5.1, +994.08,19
03/02/2010,15:05:28,   2.2,  3.4,  178, +5.0,  94.3,   68.5,   +4.1,   +4.5,   +5.1, +994.07,1C
03/02/2010,15:05:48,   2.2,  3.7,  182, +5.0,  94.3,   66.6,   +3.6,   +4.4,   +5.2, +994.11,1A
03/02/2010,15:06:08,   2.2,  2.9,  183, +5.1,  94.3,   65.4,   +3.9,   +4.4,   +5.2, +994.09,21
03/02/2010,15:06:28,   2.2,  2.1,  190, +5.1,  94.3,   65.9,   +4.3,   +4.4,   +3.7, +994.11,15
03/02/2010,15:06:48,   2.2,  1.1,  206, +5.0,  94.3,   67.7,   +4.4,   +4.3,   +5.3, +994.11,11
03/02/2010,15:07:08,   2.2,  1.6,  210, +5.1,  94.3,   69.9,   +4.3,   +4.4,   +5.2, +994.11,12
03/02/2010,15:07:28,   2.2,  2.6,  218, +5.0,  94.3,   71.5,   +4.2,   +4.5,   +5.2, +994.11,11
03/02/2010,15:07:48,   2.2,  2.2,  178, +5.1,  94.4,   72.5,   +4.4,   +4.4,   +5.3, +994.10,18
03/02/2010,15:08:08,   2.2,  2.2,  206, +5.1,  94.4,   73.7,   +4.3,   +4.5,   +5.2, +994.11,10
03/02/2010,15:08:28,   2.2,  1.9,  225, +5.1,  94.4,   75.2,   +4.4,   +4.4,   +5.3, +994.08,1D
03/02/2010,15:08:48,   2.2,  3.3,  235, +5.1,  94.4,   76.5,   +4.4,   +4.4,   +5.3, +994.04,1C
03/02/2010,15:09:08,   2.2,  3.4,  213, +5.1,  94.4,   76.6,   +4.3,   +4.4,   +5.3, +994.05,17
03/02/2010,15:09:28,   2.2,  1.9,  233, +5.1,  94.4,   76.1,   +3.8,   +4.4,   +5.3, +994.08,20
03/02/2010,15:09:48,   2.2,  4.2,  189, +5.1,  94.4,   74.7,   +4.3,   +4.4,   +5.3, +994.03,23
03/02/2010,15:10:08,   2.2,  2.2,  199, +5.1,  94.4,   72.7,   +4.3,   +4.4,   +5.5, +994.04,17
03/02/2010,15:10:28,   2.2,  1.6,  189, +5.1,  94.4,   70.3,   +4.1,   +4.4,   +5.3, +994.04,11
03/02/2010,15:10:48,   2.2,  1.7,  207, +5.1,  94.3,   68.5,   +4.4,   +4.4,   +5.3, +994.06,18
03/02/2010,15:11:08,   2.2,  1.5,  193, +5.1,  94.4,   67.4,   +4.4,   +4.3,   +5.4, +994.01,11
03/02/2010,15:11:28,   2.2,  1.3,  175, +5.2,  94.4,   68.8,   +4.3,   +4.4,   +5.3, +994.04,19
03/02/2010,15:11:48,   2.2,  3.0,  172, +5.1,  94.4,   71.0,   +4.2,   +4.5,   +5.3, +994.05,09
03/02/2010,15:12:08,   2.2,  2.2,  254, +5.1,  94.4,   71.7,   +4.3,   +4.4,   +5.4, +994.04,0F
03/02/2010,15:12:28,   2.2,  2.7,  237, +5.2,  94.5,   70.9,   +4.3,   +4.5,   +5.3, +994.00,16
03/02/2010,15:12:48,   2.2,  4.7,  213, +5.1,  94.4,   70.3,   +4.3,   +4.4,   +5.4, +994.04,10
03/02/2010,15:13:08,   2.2,  2.1,  238, +5.2,  94.3,   70.6,   +4.3,   +4.5,   +5.4, +994.01,0D
03/02/2010,15:13:28,   2.2,  2.9,  236, +5.2,  94.3,   71.6,   +4.2,   +4.5,   +5.4, +994.03,17
03/02/2010,15:13:48,   2.2,  2.2,  215, +5.2,  94.3,   72.9,   +4.3,   +4.5,   +5.4, +994.04,15
03/02/2010,15:14:08,   2.2,  1.5,  191, +5.2,  94.3,   73.9,   +4.3,   +4.5,   +5.4, +994.01,15
03/02/2010,15:14:28,   2.2,  2.6,  245, +5.2,  94.2,   73.5,   +4.3,   +4.5,   +5.4, +994.04,17
03/02/2010,15:14:48,   2.2,  2.1,  222, +5.2,  94.3,   73.3,   +4.4,   +4.4,   +5.4, +994.03,0D
03/02/2010,15:15:08,   2.2,  2.4,  217, +5.2,  94.2,   72.8,   +4.2,   +4.4,   +5.4, +994.08,17
03/02/2010,15:15:28,   2.2,  3.0,  220, +5.2,  94.1,   72.6,   +3.7,   +4.5,   +5.4, +994.07,11
03/02/2010,15:15:48,   2.2,  2.2,  227, +5.2,  94.1,   71.0,   +4.3,   +4.4,   +5.4, +994.08,11
03/02/2010,15:16:08,   2.2,  1.5,  223, +5.2,  94.0,   69.3,   +4.3,   +4.3,   +5.2, +994.08,12
03/02/2010,15:16:28,   2.2,  1.9,  192, +5.3,  94.0,   67.1,   +4.2,   +4.3,   +4.3, +994.09,1A
03/02/2010,15:16:48,   2.2,  2.4,  238, +5.2,  94.0,   65.2,   +4.2,   +4.3,   +4.2, +994.09,16
03/02/2010,15:17:08,   2.2,  2.4,  263, +5.3,  94.0,   64.1,   +4.3,   +4.4,   +4.2, +994.07,10
03/02/2010,15:17:28,   2.2,  4.8,  226, +5.2,  94.0,   63.7,   +4.2,   +4.5,   +5.4, +994.10,18
03/02/2010,15:17:48,   2.2,  4.1,  213, +5.2,  93.9,   62.9,   +4.3,   +4.4,   +5.4, +994.06,1D
03/02/2010,15:18:08,   2.2,  3.4,  205, +5.3,  93.9,   63.3,   +4.4,   +4.4,   +5.5, +994.07,1C
03/02/2010,15:18:28,   2.2,  3.5,  207, +5.3,  93.8,   63.3,   +4.3,   +4.4,   +5.5, +994.06,1E
03/02/2010,15:18:48,   2.2,  4.0,  191, +5.3,  93.8,   64.7,   +4.3,   +4.4,   +5.5, +994.08,25
03/02/2010,15:19:08,   2.2,  3.1,  200, +5.3,  93.7,   65.9,   +4.2,   +4.5,   +5.5, +994.07,1A
03/02/2010,15:19:28,   2.2,  2.5,  206, +5.3,  93.7,   67.0,   +4.3,   +4.4,   +5.4, +994.04,1A
03/02/2010,15:19:48,   2.2,  3.3,  199, +5.2,  93.6,   67.1,   +4.2,   +4.5,   +5.4, +994.03,24
03/02/2010,15:20:08,   2.2,  2.3,  216, +5.3,  93.6,   66.9,   +4.3,   +4.3,   +5.6, +994.07,1A
03/02/2010,15:20:28,   2.2,  2.1,  179, +5.3,  93.6,   66.5,   +3.9,   +4.4,   +5.5, +994.05,21
03/02/2010,15:20:48,   2.2,  3.2,  227, +5.3,  93.6,   65.7,   +4.0,   +4.5,   +5.5, +994.04,18
03/02/2010,15:21:08,   2.2,  1.8,  227, +5.3,  93.6,   64.1,   +4.5,   +4.4,   +5.5, +994.05,17
03/02/2010,15:21:28,   2.2,  2.0,  207, +5.3,  93.7,   62.7,   +4.2,   +4.5,   +5.3, +994.07,13
03/02/2010,15:21:48,   2.2,  2.2,  197, +5.3,  93.7,   61.2,   +4.3,   +4.4,   +5.3, +994.09,1B
03/02/2010,15:22:08,   2.2,  1.6,  193, +5.3,  93.7,   60.0,   +4.3,   +4.5,   +5.3, +994.07,13
03/02/2010,15:22:28,   2.2,  4.4,  189, +5.4,  93.8,   59.1,   +4.3,   +4.4,   +4.5, +994.03,22
03/02/2010,15:22:48,   2.2,  2.8,  197, +5.3,  93.7,   58.4,   +4.2,   +4.3,   +4.4, +994.08,27
03/02/2010,15:23:08,   2.2,  2.9,  174, +5.3,  93.7,   57.5,   +4.3,   +4.2,   +4.5, +994.10,1A
