09/02/2010,12:46:28,   0.0,  0.0,   46, +5.2,  57.0,  119.8,   +4.5,   +4.9,   +7.5,+1012.56,21
09/02/2010,12:46:48,   0.0,  0.6,    8, +5.2,  56.7,  119.0,   +4.5,   +4.9,   +7.5,+1012.54,13
09/02/2010,12:47:08,   0.0,  0.0,  317, +5.2,  56.8,  117.7,   +4.7,   +4.8,   +7.6,+1012.56,37
09/02/2010,12:47:28,   0.0,  0.3,   17, +5.2,  56.7,  116.6,   +4.6,   +4.9,   +7.6,+1012.56,26
09/02/2010,12:47:48,   0.0,  0.0,  347, +5.3,  57.0,  115.2,   +4.7,   +4.8,   +7.6,+1012.56,31
09/02/2010,12:48:08,   0.0,  1.9,    8, +5.2,  55.2,  114.3,   +4.7,   +4.8,   +7.5,+1012.55,0F
09/02/2010,12:48:28,   0.0,  2.2,   76, +5.2,  55.5,  113.1,   +4.7,   +4.8,   +7.5,+1012.56,21
09/02/2010,12:48:48,   0.0,  0.8,   54, +5.2,  55.8,  112.0,   +4.6,   +4.8,   +7.4,+1012.58,24
09/02/2010,12:49:08,   0.0,  0.0,    7, +5.2,  56.3,  110.6,   +4.7,   +4.8,   +7.4,+1012.56,06
09/02/2010,12:49:28,   0.0,  0.0,   53, +5.2,  57.6,  109.4,   +4.7,   +4.8,   +7.4,+1012.56,23
09/02/2010,12:49:48,   0.0,  0.0,  359, +4.9,  56.7,  107.9,   +4.6,   +4.9,   +7.4,+1012.60,42
09/02/2010,12:50:08,   0.0,  0.0,   10, +5.2,  57.5,  106.4,   +4.7,   +4.8,   +7.4,+1012.60,09
09/02/2010,12:50:28,   0.0,  0.0,  333, +5.2,  57.5,  105.0,   +4.7,   +4.8,   +7.4,+1012.60,1E
09/02/2010,12:50:48,   0.0,  1.7,  359, +5.3,  57.7,  103.7,   +4.7,   +4.8,   +7.3,+1012.55,3B
09/02/2010,12:51:08,   0.0,  1.1,   27, +5.2,  57.0,  102.3,   +4.6,   +4.8,   +7.3,+1012.58,0F
09/02/2010,12:51:28,   0.0,  2.4,   36, +5.1,  56.8,  101.0,   +4.7,   +4.8,   +7.3,+1012.59,19
09/02/2010,12:51:48,   0.0,  2.8,   67, +5.2,  57.4,   99.8,   +4.7,   +4.7,   +7.3,+1012.54,23
09/02/2010,12:52:08,   0.0,  0.8,  110, +5.2,  57.8,   98.5,   +4.5,   +4.9,   +7.2,+1012.60,1F
09/02/2010,12:52:28,   0.0,  0.0,  103, +5.1,  58.1,   97.4,   +4.6,   +4.9,   +7.2,+1012.59,1B
09/02/2010,12:52:48,   0.0,  0.0,   94, +5.2,  58.6,   96.1,   +4.5,   +4.9,   +7.1,+1012.59,16
09/02/2010,12:53:08,   0.0,  1.6,   67, +5.1,  58.2,   94.4,   +4.5,   +4.9,   +7.1,+1012.60,0E
09/02/2010,12:53:28,   0.0,  2.7,   44, +5.1,  55.3,   92.6,   +4.7,   +4.8,   +7.2,+1012.58,14
09/02/2010,12:53:48,   0.0,  2.0,   29, +5.1,  57.2,   90.3,   +4.8,   +4.7,   +7.1,+1012.60,06
09/02/2010,12:54:08,   0.0,  1.3,   24, +5.1,  54.6,   87.7,   +4.7,   +4.8,   +7.1,+1012.57,11
09/02/2010,12:54:28,   0.0,  1.7,   58, +5.1,  55.2,   84.8,   +4.5,   +4.9,   +7.0,+1012.59,19
09/02/2010,12:54:48,   0.0,  1.9,    1, +5.0,  56.2,   81.8,   +4.6,   +4.9,   +7.0,+1012.60,F7
09/02/2010,12:55:08,   0.0,  1.0,   10, +5.0,  56.6,   79.2,   +4.7,   +4.8,   +7.0,+1012.59,08
09/02/2010,12:55:28,   0.0,  0.8,   61, +5.0,  57.6,   77.0,   +4.7,   +4.8,   +7.0,+1012.56,11
09/02/2010,12:55:48,   0.0,  1.6,   40, +5.0,  57.2,   75.5,   +4.5,   +4.9,   +6.9,+1012.57,16
09/02/2010,12:56:08,   0.0,  0.0,  348, +4.8,  57.0,   74.0,   +4.6,   +4.9,   +6.9,+1012.58,28
09/02/2010,12:56:28,   0.0,  0.0,  316, +5.0,  57.1,   72.8,   +4.7,   +4.8,   +6.9,+1012.57,24
09/02/2010,12:56:48,   0.0,  0.6,   69, +5.0,  58.0,   74.1,   +4.6,   +4.8,   +6.8,+1012.56,19
09/02/2010,12:57:08,   0.0,  3.6,    1, +5.0,  56.4,   73.7,   +4.6,   +4.9,   +6.8,+1012.55,02
09/02/2010,12:57:28,   0.0,  2.8,  359, +5.0,  55.4,   76.9,   +4.7,   +4.7,   +6.8,+1012.57,3A
09/02/2010,12:57:48,   0.0,  2.1,    3, +5.0,  56.5,   85.0,   +4.2,   +4.9,   +6.7,+1012.57,FC
09/02/2010,12:58:08,   0.0,  1.6,   34, +5.0,  56.7,   90.4,   +4.5,   +4.8,   +6.7,+1012.57,15
09/02/2010,12:58:28,   0.0,  1.1,   12, +5.0,  58.1,  113.2,   +4.6,   +4.8,   +6.6,+1012.57,14
09/02/2010,12:58:48,   0.0,  2.2,   81, +4.9,  58.2,  133.9,   +4.7,   +4.8,   +6.6,+1012.57,31
09/02/2010,12:59:08,   0.0,  1.7,   33, +4.9,  55.4,  104.8,   +4.5,   +4.9,   +6.6,+1012.56,29
09/02/2010,12:59:28,   0.0,  1.8,  359, +4.9,  57.3,  108.6,   +4.7,   +4.8,   +6.6,+1012.57,4C
09/02/2010,12:59:48,   0.0,  1.3,  359, +4.9,  58.3,  168.0,   +4.6,   +4.8,   +6.5,+1012.60,42
09/02/2010,13:00:08,   0.0,  0.0,   18, +4.8,  58.1,  196.8,   +4.7,   +4.9,   +6.0,+1012.57,1E
09/02/2010,13:00:28,   0.0,  0.0,  334, +4.9,  58.2,  220.3,   +4.6,   +4.8,   +5.9,+1012.58,29
09/02/2010,13:00:48,   0.0,  0.4,   49, +4.9,  58.3,  230.2,   +4.5,   +4.9,   +5.9,+1012.57,22
09/02/2010,13:01:08,   0.0,  0.7,   52, +4.9,  59.3,  227.1,   +4.7,   +4.7,   +6.0,+1012.58,1B
09/02/2010,13:01:28,   0.0,  0.0,   14, +4.9,  59.0,  172.9,   +4.6,   +4.7,   +6.0,+1012.59,18
09/02/2010,13:01:48,   0.0,  0.0,  350, +4.9,  59.0,  124.7,   +4.7,   +4.9,   +6.1,+1012.61,25
09/02/2010,13:02:08,   0.0,  0.0,  333, +4.9,  59.2,  118.8,   +4.7,   +4.8,   +6.1,+1012.57,2D
09/02/2010,13:02:28,   0.0,  0.0,   45, +4.9,  59.5,  126.7,   +4.6,   +4.8,   +6.1,+1012.61,1A
09/02/2010,13:02:48,   0.0,  0.0,   19, +4.9,  59.3,  142.9,   +4.7,   +4.8,   +6.1,+1012.60,1B
09/02/2010,13:03:08,   0.0,  0.1,   52, +4.9,  59.4,  141.0,   +4.6,   +4.8,   +6.1,+1012.61,0D
09/02/2010,13:03:28,   0.0,  0.0,  321, +4.9,  58.2,  127.0,   +4.6,   +4.7,   +6.1,+1012.56,21
09/02/2010,13:03:48,   0.0,  1.8,   13, +4.9,  57.4,  122.8,   +4.6,   +4.9,   +6.1,+1012.59,23
09/02/2010,13:04:08,   0.0,  0.0,   83, +4.9,  58.2,  125.9,   +4.6,   +4.8,   +6.2,+1012.58,20
09/02/2010,13:04:28,   0.0,  0.7,   77, +4.9,  59.1,  129.2,   +4.7,   +4.7,   +6.2,+1012.56,27
09/02/2010,13:04:48,   0.0,  0.0,  359, +4.9,  59.3,  132.3,   +4.6,   +4.8,   +6.2,+1012.55,31
09/02/2010,13:05:08,   0.0,  1.5,   34, +5.0,  59.1,  156.7,   +4.6,   +4.8,   +6.2,+1012.55,1A
09/02/2010,13:05:28,   0.0,  0.0,    5, +4.9,  59.0,  157.7,   +4.5,   +4.9,   +6.2,+1012.59,10
09/02/2010,13:05:48,   0.0,  1.5,   23, +5.0,  59.4,  142.3,   +4.7,   +4.8,   +6.3,+1012.57,1A
09/02/2010,13:06:08,   0.0,  0.8,  315, +5.0,  57.5,  147.6,   +4.6,   +4.9,   +6.3,+1012.54,31
09/02/2010,13:06:28,   0.0,  1.9,   10, +5.0,  56.5,  135.4,   +4.6,   +4.8,   +6.3,+1012.53,15
09/02/2010,13:06:48,   0.0,  0.7,   34, +5.0,  56.9,  128.2,   +4.5,   +4.9,   +6.3,+1012.55,20
09/02/2010,13:07:08,   0.0,  1.7,   22, +5.0,  58.6,  124.8,   +4.5,   +4.9,   +6.9,+1012.54,21
09/02/2010,13:07:28,   0.0,  2.1,   35, +5.0,  60.5,  123.4,   +4.7,   +4.8,   +6.9,+1012.55,17
09/02/2010,13:07:48,   0.0,  1.1,  358, +5.0,  57.3,  123.3,   +4.5,   +4.9,   +6.9,+1012.53,30
09/02/2010,13:08:08,   0.0,  1.7,    0, +5.0,  58.0,  121.7,   +4.6,   +4.8,   +6.3,+1012.52,FC
09/02/2010,13:08:28,   0.0,  1.6,   65, +5.0,  59.1,  120.6,   +4.5,   +4.7,   +6.3,+1012.55,19
09/02/2010,13:08:48,   0.0,  2.4,    2, +5.0,  59.1,  117.9,   +4.6,   +4.8,   +6.9,+1012.49,15
09/02/2010,13:09:08,   0.0,  1.3,  343, +5.0,  56.9,  115.3,   +4.6,   +4.8,   +7.0,+1012.56,2B
09/02/2010,13:09:28,   0.0,  1.0,  328, +5.0,  58.1,  112.9,   +4.6,   +4.8,   +6.9,+1012.52,2E
09/02/2010,13:09:48,   0.0,  0.0,  311, +5.0,  58.4,  110.9,   +4.6,   +4.9,   +6.9,+1012.53,2A
09/02/2010,13:10:08,   0.0,  0.0,  344, +5.0,  58.5,  109.4,   +4.6,   +4.8,   +7.0,+1012.52,1E
09/02/2010,13:10:28,   0.0,  0.0,   19, +5.0,  58.7,  107.9,   +4.6,   +4.8,   +7.0,+1012.53,15
09/02/2010,13:10:48,   0.0,  1.2,   16, +5.0,  59.3,  106.7,   +4.6,   +4.8,   +7.0,+1012.54,12
09/02/2010,13:11:08,   0.0,  0.9,   10, +5.0,  59.4,  105.5,   +4.5,   +4.9,   +7.0,+1012.53,0C
09/02/2010,13:11:28,   0.0,  1.6,  349, +5.0,  61.3,  104.7,   +4.6,   +4.8,   +7.0,+1012.53,24
09/02/2010,13:11:48,   0.0,  2.4,    9, +5.0,  58.6,  103.9,   +4.7,   +4.8,   +7.0,+1012.55,0B
09/02/2010,13:12:08,   0.0,  1.6,   30, +5.0,  57.6,  103.8,   +4.6,   +4.8,   +7.0,+1012.57,12
09/02/2010,13:12:28,   0.0,  0.2,   27, +5.0,  57.4,  103.8,   +4.7,   +4.8,   +7.0,+1012.55,12
09/02/2010,13:12:48,   0.0,  1.1,    3, +5.0,  58.6,  103.9,   +4.6,   +4.8,   +7.0,+1012.55,01
09/02/2010,13:13:08,   0.0,  0.5,  358, +5.0,  58.5,  104.1,   +4.6,   +4.8,   +7.0,+1012.56,27
09/02/2010,13:13:28,   0.0,  3.4,    8, +5.0,  58.3,  104.3,   +4.5,   +4.9,   +7.0,+1012.52,FF
09/02/2010,13:13:48,   0.0,  2.7,  359, +5.0,  61.0,  104.2,   +4.6,   +4.8,   +6.9,+1012.56,2E
09/02/2010,13:14:08,   0.0,  0.4,  305, +5.0,  60.5,  103.8,   +4.7,   +4.8,   +6.9,+1012.53,24
09/02/2010,13:14:28,   0.0,  0.6,  113, +5.0,  58.5,  103.2,   +4.6,   +4.8,   +6.9,+1012.52,24
09/02/2010,13:14:48,   0.0,  2.0,    6, +5.0,  58.0,  102.5,   +4.6,   +4.8,   +6.9,+1012.51,FF
09/02/2010,13:15:08,   0.0,  0.6,   55, +5.0,  58.8,  101.5,   +4.7,   +4.8,   +6.9,+1012.51,1C
09/02/2010,13:15:28,   0.0,  0.4,  317, +4.9,  59.3,  100.1,   +4.7,   +4.8,   +6.9,+1012.53,2E
09/02/2010,13:15:48,   0.0,  1.0,   19, +5.0,  59.1,   98.7,   +4.7,   +4.8,   +6.9,+1012.52,17
09/02/2010,13:16:08,   0.0,  0.8,   35, +5.0,  59.8,   97.5,   +4.6,   +4.9,   +6.8,+1012.54,1E
09/02/2010,13:16:28,   0.0,  0.0,   38, +5.0,  58.5,   96.0,   +4.6,   +4.9,   +6.8,+1012.52,0F
09/02/2010,13:16:48,   0.0,  2.7,   11, +4.9,  57.4,   94.5,   +4.6,   +4.9,   +6.8,+1012.52,1A
09/02/2010,13:17:08,   0.0,  2.2,   47, +4.9,  58.5,   93.0,   +4.5,   +4.9,   +6.8,+1012.52,16
09/02/2010,13:17:28,   0.0,  1.1,   45, +4.9,  59.2,   91.8,   +4.5,   +4.9,   +6.8,+1012.52,18
09/02/2010,13:17:48,   0.0,  1.1,   11, +4.9,  59.1,   90.7,   +4.6,   +4.9,   +6.8,+1012.51,10
09/02/2010,13:18:08,   0.0,  0.9,   54, +4.9,  57.6,   89.9,   +4.6,   +4.8,   +6.8,+1012.52,28
09/02/2010,13:18:28,   0.0,  0.6,  321, +4.9,  59.1,   89.4,   +4.6,   +4.9,   +6.7,+1012.50,2A
09/02/2010,13:18:48,   0.0,  0.0,  321, +4.8,  60.2,   89.2,   +4.6,   +4.8,   +6.7,+1012.48,22
09/02/2010,13:19:08,   0.0,  0.0,   29, +4.9,  61.1,   89.3,   +4.7,   +4.8,   +6.7,+1012.49,18
09/02/2010,13:19:28,   0.0,  0.7,  359, +4.9,  60.7,   90.0,   +4.7,   +4.8,   +6.7,+1012.50,29
09/02/2010,13:19:48,   0.0,  0.0,   90, +4.9,  59.8,   90.9,   +4.6,   +4.9,   +6.7,+1012.47,24
09/02/2010,13:20:08,   0.0,  0.0,   11, +4.9,  59.9,   92.1,   +4.6,   +4.9,   +6.7,+1012.47,0C
09/02/2010,13:20:28,   0.0,  1.0,    8, +4.9,  59.8,   93.6,   +4.6,   +4.8,   +6.7,+1012.49,0B
09/02/2010,13:20:48,   0.0,  1.2,   44, +4.9,  61.2,   95.1,   +4.6,   +4.8,   +6.7,+1012.47,0D
09/02/2010,13:21:08,   0.0,  0.4,  359, +4.9,  60.2,   96.5,   +4.7,   +4.7,   +6.7,+1012.47,28
09/02/2010,13:21:28,   0.0,  0.2,   29, +4.9,  59.5,   97.9,   +4.6,   +4.8,   +6.7,+1012.46,21
09/02/2010,13:21:48,   0.0,  0.3,   71, +4.9,  58.7,   98.9,   +4.6,   +4.8,   +6.6,+1012.46,22
09/02/2010,13:22:08,   0.0,  0.8,    9, +4.9,  59.7,   99.8,   +4.6,   +4.8,   +6.6,+1012.47,17
09/02/2010,13:22:28,   0.0,  0.5,  336, +4.9,  60.2,  100.4,   +4.7,   +4.8,   +6.6,+1012.46,27
09/02/2010,13:22:48,   0.0,  0.5,  307, +4.9,  61.5,  101.3,   +4.6,   +4.8,   +6.6,+1012.46,2A
09/02/2010,13:23:08,   0.0,  0.1,   80, +4.9,  61.3,  101.9,   +4.6,   +4.8,   +6.6,+1012.46,15
09/02/2010,13:23:28,   0.0,  1.5,    2, +4.9,  60.1,  102.4,   +4.6,   +4.8,   +6.6,+1012.48,01
09/02/2010,13:23:48,   0.0,  0.1,   79, +4.9,  60.6,  103.2,   +4.7,   +4.7,   +6.6,+1012.44,1C
09/02/2010,13:24:08,   0.0,  1.1,   65, +4.9,  61.5,  103.8,   +4.6,   +4.8,   +6.6,+1012.47,1E
09/02/2010,13:24:28,   0.0,  1.5,  323, +4.9,  58.4,  104.5,   +4.7,   +4.8,   +6.6,+1012.48,36
09/02/2010,13:24:48,   0.0,  0.9,   65, +4.9,  56.7,  105.6,   +4.5,   +4.9,   +6.5,+1012.49,30
09/02/2010,13:25:08,   0.0,  1.9,  357, +4.9,  57.6,  106.7,   +4.7,   +4.8,   +6.5,+1012.46,42
09/02/2010,13:25:28,   0.0,  1.0,  343, +4.9,  59.4,  108.1,   +4.6,   +4.9,   +6.5,+1012.49,35
09/02/2010,13:25:48,   0.0,  1.0,   18, +4.9,  59.7,  109.4,   +4.6,   +4.8,   +6.5,+1012.46,29
09/02/2010,13:26:08,   0.0,  1.1,  359, +4.9,  59.9,  110.4,   +4.6,   +4.9,   +6.5,+1012.49,3D
09/02/2010,13:26:28,   0.0,  1.9,  344, +4.9,  60.6,  111.4,   +4.7,   +4.8,   +6.5,+1012.49,37
09/02/2010,13:26:48,   0.0,  2.2,  359, +4.9,  61.1,  112.2,   +4.6,   +4.8,   +6.5,+1012.49,33
09/02/2010,13:27:08,   0.0,  1.1,   64, +4.9,  60.5,  113.1,   +4.7,   +4.8,   +6.5,+1012.49,1B
09/02/2010,13:27:28,   0.0,  0.9,  359, +4.9,  60.1,  114.5,   +4.6,   +4.8,   +6.5,+1012.48,3A
09/02/2010,13:27:48,   0.0,  0.8,   17, +4.9,  60.6,  116.0,   +4.7,   +4.8,   +6.5,+1012.50,1E
09/02/2010,13:28:08,   0.0,  0.5,  317, +4.9,  59.0,  118.3,   +4.8,   +4.7,   +6.5,+1012.46,37
09/02/2010,13:28:28,   0.0,  0.0,  359, +4.9,  58.9,  121.0,   +4.7,   +4.8,   +6.5,+1012.46,39
09/02/2010,13:28:48,   0.0,  0.0,  359, +4.9,  59.8,  124.0,   +4.6,   +4.8,   +6.4,+1012.46,3C
09/02/2010,13:29:08,   0.0,  0.4,  359, +4.9,  60.6,  127.0,   +4.5,   +4.9,   +6.4,+1012.49,39
09/02/2010,13:29:28,   0.0,  0.0,   33, +4.9,  60.4,  129.6,   +4.5,   +4.9,   +6.4,+1012.48,21
09/02/2010,13:29:48,   0.0,  0.0,  347, +5.0,  60.6,  131.6,   +4.6,   +4.9,   +6.5,+1012.49,31
09/02/2010,13:30:08,   0.0,  0.0,   28, +5.0,  60.3,  132.9,   +4.7,   +4.8,   +6.5,+1012.49,12
09/02/2010,13:30:28,   0.0,  0.0,   56, +4.9,  60.4,  133.9,   +4.7,   +4.7,   +6.5,+1012.47,1C
09/02/2010,13:30:48,   0.0,  2.2,   25, +4.9,  59.3,  134.2,   +4.6,   +4.8,   +6.5,+1012.47,1F
09/02/2010,13:31:08,   0.0,  1.1,  246, +4.9,  58.8,  134.5,   +4.7,   +4.8,   +6.5,+1012.45,35
09/02/2010,13:31:28,   0.0,  0.0,   30, +5.0,  58.9,  134.3,   +4.1,   +4.9,   +6.4,+1012.50,09
09/02/2010,13:31:48,   0.0,  2.1,   66, +5.0,  60.0,  134.1,   +4.5,   +4.9,   +6.4,+1012.48,10
09/02/2010,13:32:08,   0.0,  2.2,   28, +5.0,  56.4,  133.7,   +4.3,   +4.8,   +6.5,+1012.45,15
09/02/2010,13:32:28,   0.0,  1.7,    6, +5.0,  56.9,  132.9,   +5.0,   +4.9,   +6.5,+1012.47,0E
09/02/2010,13:32:48,   0.0,  1.5,   67, +4.9,  60.5,  131.6,   +4.8,   +4.7,   +6.5,+1012.47,25
09/02/2010,13:33:08,   0.0,  0.7,   60, +5.0,  60.7,  130.4,   +4.6,   +4.8,   +6.5,+1012.47,12
09/02/2010,13:33:28,   0.0,  2.1,  354, +5.0,  58.6,  129.2,   +4.7,   +4.8,   +6.5,+1012.47,33
09/02/2010,13:33:48,   0.0,  1.8,   33, +5.0,  58.8,  128.4,   +5.0,   +4.9,   +6.5,+1012.46,22
09/02/2010,13:34:08,   0.0,  0.1,  335, +5.0,  60.4,  127.7,   +4.5,   +4.8,   +6.5,+1012.46,26
09/02/2010,13:34:28,   0.0,  1.6,   15, +5.0,  60.2,  127.4,   +4.4,   +4.8,   +6.5,+1012.47,14
09/02/2010,13:34:48,   0.0,  0.9,   57, +5.0,  60.9,  127.8,   +4.5,   +4.9,   +6.5,+1012.45,29
09/02/2010,13:35:08,   0.0,  2.3,   34, +5.0,  59.9,  128.3,   +4.6,   +4.9,   +6.3,+1012.44,1F
09/02/2010,13:35:28,   0.0,  3.1,  345, +5.0,  58.4,  129.7,   +4.7,   +4.8,   +6.3,+1012.47,37
09/02/2010,13:35:48,   0.0,  1.4,  337, +5.0,  59.0,  131.5,   +4.7,   +4.9,   +6.4,+1012.40,2A
09/02/2010,13:36:08,   0.0,  0.9,  304, +5.0,  61.8,  134.5,   +4.7,   +4.7,   +6.4,+1012.47,2E
09/02/2010,13:36:28,   0.0,  0.3,  121, +5.0,  62.8,  137.5,   +4.6,   +4.8,   +6.3,+1012.47,2A
09/02/2010,13:36:48,   0.0,  0.8,  136, +5.0,  60.5,  156.3,   +4.7,   +4.8,   +6.4,+1012.46,32
09/02/2010,13:37:08,   0.0,  1.8,  359, +5.0,  58.9,  158.9,   +4.6,   +4.8,   +6.4,+1012.43,46
09/02/2010,13:37:28,   0.0,  1.8,  339, +5.1,  59.7,  155.6,   +4.7,   +4.7,   +6.4,+1012.45,42
09/02/2010,13:37:48,   0.0,  1.6,  359, +5.0,  59.1,  178.5,   +4.6,   +4.7,   +6.3,+1012.45,3F
09/02/2010,13:38:08,   0.0,  1.4,   35, +5.0,  58.6,  164.1,   +4.6,   +4.8,   +6.4,+1012.44,1D
09/02/2010,13:38:28,   0.0,  1.2,   72, +5.1,  59.2,  179.1,   +4.5,   +4.8,   +6.4,+1012.44,21
09/02/2010,13:38:48,   0.0,  1.3,  340, +5.1,  59.6,  214.3,   +4.7,   +4.7,   +6.5,+1012.40,2C
09/02/2010,13:39:08,   0.0,  1.4,  356, +5.1,  59.9,  224.0,   +4.7,   +4.9,   +6.6,+1012.44,39
09/02/2010,13:39:28,   0.0,  1.3,   27, +5.1,  59.1,  252.6,   +4.6,   +4.8,   +6.6,+1012.39,26
09/02/2010,13:39:48,   0.0,  2.6,   34, +5.1,  59.3,  252.1,   +4.7,   +4.7,   +6.7,+1012.41,21
09/02/2010,13:40:08,   0.0,  1.7,  345, +5.2,  59.3,  248.1,   +4.5,   +4.8,   +6.7,+1012.41,2F
09/02/2010,13:40:28,   0.0,  0.8,  330, +5.2,  60.0,  244.9,   +4.8,   +4.9,   +7.0,+1012.42,23
09/02/2010,13:40:48,   0.0,  2.1,   28, +5.2,  60.8,  193.8,   +4.7,   +4.8,   +7.0,+1012.39,22
09/02/2010,13:41:08,   0.0,  1.1,   91, +5.2,  61.9,  164.1,   +4.7,   +4.8,   +7.3,+1012.41,13
09/02/2010,13:41:28,   0.0,  1.3,   20, +5.2,  63.5,  139.7,   +4.7,   +4.9,   +7.2,+1012.39,1C
09/02/2010,13:41:48,   0.0,  0.8,  314, +5.3,  61.2,  137.2,   +4.6,   +4.9,   +7.5,+1012.39,2F
09/02/2010,13:42:08,   0.0,  1.6,    7, +5.3,  61.3,  147.6,   +4.6,   +4.9,   +7.4,+1012.35,0B
09/02/2010,13:42:28,   0.0,  2.5,   37, +5.3,  61.2,  131.5,   +4.7,   +4.8,   +7.4,+1012.38,1A
09/02/2010,13:42:48,   0.0,  2.0,   50, +5.3,  59.6,  133.9,   +4.6,   +4.8,   +7.5,+1012.38,23
09/02/2010,13:43:08,   0.0,  0.9,  359, +5.4,  59.0,  142.8,   +4.8,   +4.7,   +7.5,+1012.39,3F
09/02/2010,13:43:28,   0.0,  0.1,   73, +5.4,  59.0,  119.3,   +4.7,   +4.7,   +7.6,+1012.39,21
09/02/2010,13:43:48,   0.0,  2.5,   31, +5.5,  59.1,  116.5,   +4.5,   +4.8,   +7.5,+1012.40,1A
09/02/2010,13:44:08,   0.0,  2.1,   51, +5.4,  58.1,  117.4,   +4.5,   +4.9,   +7.5,+1012.35,18
09/02/2010,13:44:28,   0.0,  2.7,   11, +5.5,  58.3,  113.3,   +4.5,   +4.8,   +7.5,+1012.36,1A
09/02/2010,13:44:48,   0.0,  0.7,   54, +5.5,  59.9,  137.6,   +4.6,   +4.8,   +7.6,+1012.38,35
09/02/2010,13:45:08,   0.0,  0.0,  321, +5.5,  59.1,  130.7,   +4.6,   +4.9,   +7.6,+1012.38,2B
09/02/2010,13:45:28,   0.0,  0.0,  286, +5.5,  58.8,  103.7,   +4.5,   +4.9,   +7.6,+1012.39,3D
09/02/2010,13:45:48,   0.0,  1.1,   15, +5.5,  59.4,  100.7,   +4.5,   +4.9,   +7.6,+1012.39,21
09/02/2010,13:46:08,   0.0,  0.6,   99, +5.5,  59.4,   98.9,   +4.6,   +4.8,   +7.7,+1012.35,2D
09/02/2010,13:46:28,   0.0,  0.0,   35, +5.5,  59.5,   97.1,   +4.7,   +4.8,   +7.7,+1012.37,1A
09/02/2010,13:46:48,   0.0,  0.2,  121, +5.5,  59.3,   95.7,   +4.7,   +4.8,   +7.7,+1012.36,2B
09/02/2010,13:47:08,   0.0,  0.0,  341, +5.6,  60.0,   94.4,   +4.6,   +4.9,   +7.7,+1012.36,1C
09/02/2010,13:47:28,   0.0,  0.0,  326, +5.6,  59.9,   93.3,   +4.5,   +4.9,   +7.7,+1012.41,2B
09/02/2010,13:47:48,   0.0,  1.2,   15, +5.5,  58.7,   92.4,   +4.7,   +4.8,   +7.7,+1012.34,1A
09/02/2010,13:48:08,   0.0,  0.8,   42, +5.6,  58.6,   91.3,   +4.5,   +4.9,   +7.7,+1012.37,1C
09/02/2010,13:48:28,   0.0,  1.6,  359, +5.6,  59.7,   90.3,   +4.7,   +4.8,   +7.8,+1012.38,3C
09/02/2010,13:48:48,   0.0,  2.0,   14, +5.6,  58.6,   89.5,   +4.7,   +4.8,   +7.7,+1012.43,20
09/02/2010,13:49:08,   0.0,  1.7,    5, +5.6,  58.6,   88.9,   +4.6,   +4.9,   +7.7,+1012.39,1B
09/02/2010,13:49:28,   0.0,  2.3,   92, +5.6,  59.9,   88.5,   +4.5,   +4.9,   +7.6,+1012.38,2D
09/02/2010,13:49:48,   0.0,  2.5,    5, +5.5,  57.3,   88.2,   +4.6,   +4.9,   +7.7,+1012.39,12
09/02/2010,13:50:08,   0.0,  2.9,   32, +5.5,  56.4,   87.9,   +4.6,   +4.8,   +7.6,+1012.40,16
09/02/2010,13:50:28,   0.0,  2.9,   59, +5.5,  60.2,   88.0,   +4.6,   +4.9,   +7.5,+1012.38,19
09/02/2010,13:50:48,   0.0,  1.4,  167, +5.5,  59.5,   88.1,   +4.7,   +4.8,   +7.5,+1012.37,30
09/02/2010,13:51:08,   0.0,  1.7,   80, +5.5,  59.0,   88.3,   +4.5,   +4.9,   +7.5,+1012.43,13
09/02/2010,13:51:28,   0.0,  2.4,   33, +5.5,  57.8,   88.7,   +4.7,   +4.8,   +7.5,+1012.39,21
09/02/2010,13:51:48,   0.0,  1.1,   41, +5.5,  58.2,   88.8,   +4.6,   +4.8,   +7.4,+1012.41,11
09/02/2010,13:52:08,   0.0,  0.0,   62, +5.5,  58.7,   89.2,   +4.5,   +4.9,   +7.4,+1012.40,0E
09/02/2010,13:52:28,   0.0,  1.3,   54, +5.5,  59.0,   89.5,   +4.6,   +4.9,   +7.4,+1012.39,1B
09/02/2010,13:52:48,   0.0,  1.7,  357, +5.5,  56.3,   89.9,   +4.5,   +4.9,   +7.4,+1012.42,34
09/02/2010,13:53:08,   0.0,  1.3,   31, +5.4,  58.2,   90.4,   +4.6,   +4.9,   +7.4,+1012.40,04
09/02/2010,13:53:28,   0.0,  1.6,   39, +5.4,  57.6,   91.0,   +4.7,   +4.8,   +7.4,+1012.41,12
09/02/2010,13:53:48,   0.0,  2.4,   18, +5.5,  56.2,   91.4,   +4.4,   +4.9,   +7.3,+1012.40,0C
09/02/2010,13:54:08,   0.0,  1.9,   10, +5.4,  55.0,   91.9,   +4.5,   +4.8,   +7.3,+1012.41,07
09/02/2010,13:54:28,   0.0,  2.3,    1, +5.4,  56.2,   92.8,   +4.4,   +4.9,   +7.3,+1012.42,F8
09/02/2010,13:54:48,   0.0,  2.3,   30, +5.4,  55.6,   93.6,   +4.5,   +4.8,   +7.3,+1012.42,0E
09/02/2010,13:55:08,   0.0,  0.5,  331, +5.4,  56.2,   94.3,   +4.4,   +4.9,   +7.2,+1012.41,18
