28/01/2012,11:41:31,   0.2,  0.0,  156, +4.1,  86.0,   22.1,   +6.5,  +82.3,  +33.2,+1100.00,1E
28/01/2012,11:41:49,   0.2,  0.0,  155, +4.0,  85.9,   22.1,   +6.6,  +83.2,  +33.7,+1100.00,33
28/01/2012,11:42:06,   0.2,  0.0,  155, +4.0,  85.9,   22.0,   +6.6,  +83.1,  +32.9,+1100.00,2C
28/01/2012,11:42:24,   0.2,  0.0,  155, +4.0,  85.9,   21.9,   +6.5,  +82.4,  +32.8,+1100.00,34
28/01/2012,11:42:50,   0.2,  0.0,  176, +4.0,  85.9,   21.7,   +6.5,  +83.5,  +33.6,+1100.00,35
28/01/2012,11:43:08,   0.2,  0.0,  167, +4.1,  85.9,   22.0,   +6.6,  +83.6,  +33.6,+1100.00,36
28/01/2012,11:43:26,   0.2,  0.0,  169, +4.0,  85.9,   21.9,   +6.5,  +83.3,  +33.2,+1100.00,37
28/01/2012,11:43:44,   0.2,  0.0,  145, +4.0,  86.0,   21.9,   +6.7,  +84.1,  +33.4,+1100.00,2C
28/01/2012,11:44:10,   0.2,  0.0,  151, +4.1,  86.0,   22.0,   +6.5,  +83.9,  +33.7,+1100.00,24
28/01/2012,11:44:28,   0.2,  0.0,  123, +4.0,  86.0,   22.0,   +6.5,  +84.0,  +33.8,+1100.00,24
28/01/2012,11:44:46,   0.2,  0.0,  145, +4.0,  86.0,   22.2,   +6.6,  +83.7,  +33.4,+1100.00,2D
28/01/2012,11:45:04,   0.2,  0.0,  142, +4.0,  86.1,   22.2,   +6.6,  +82.7,  +33.3,+1100.00,24
28/01/2012,11:45:30,   0.2,  0.0,  166, +4.1,  86.1,   22.4,   +6.4,  +83.1,  +32.5,+1100.00,26
28/01/2012,11:45:48,   0.2,  0.0,  142, +4.0,  86.1,   22.4,   +6.5,  +81.6,  +32.8,+1100.00,2F
28/01/2012,11:46:06,   0.2,  0.0,  186, +4.0,  86.1,   22.4,   +6.6,  +81.8,  +32.6,+1100.00,33
28/01/2012,11:46:24,   0.2,  0.0,  179, +4.1,  86.1,   22.5,   +6.5,  +83.2,  +33.0,+1100.00,2D
28/01/2012,11:46:50,   0.2,  0.0,  154, +4.0,  86.2,   22.3,   +6.6,  +83.1,  +33.6,+1100.00,29
28/01/2012,11:47:08,   0.2,  0.0,  167, +4.1,  86.1,   22.2,   +6.5,  +82.6,  +32.8,+1100.00,34
28/01/2012,11:47:26,   0.2,  0.0,  184, +4.0,  86.2,   22.1,   +6.5,  +82.6,  +33.3,+1100.00,2E
28/01/2012,11:47:51,   0.2,  0.0,  157, +4.1,  86.2,   22.2,   +6.7,  +84.5,  +34.4,+1100.00,33
28/01/2012,11:48:09,   0.2,  0.0,  156, +4.1,  86.2,   22.2,   +6.5,  +83.2,  +33.1,+1100.00,2C
28/01/2012,11:48:27,   0.2,  0.0,  167, +4.1,  86.2,   22.1,   +6.5,  +82.0,  +33.0,+1100.00,29
28/01/2012,11:48:45,   0.2,  0.0,  166, +4.1,  86.2,   21.9,   +6.6,  +81.8,  +33.2,+1100.00,39
28/01/2012,11:49:11,   0.2,  0.0,  180, +4.1,  86.2,   22.1,   +6.5,  +82.9,  +32.6,+1100.00,2C
28/01/2012,11:49:29,   0.2,  0.0,  166, +4.1,  86.2,   22.0,   +6.6,  +82.3,  +33.2,+1100.00,30
28/01/2012,11:49:47,   0.2,  0.0,  166, +4.1,  86.2,   22.0,   +6.7,  +82.6,  +33.0,+1100.00,32
28/01/2012,11:50:05,   0.2,  0.0,  167, +4.1,  86.2,   22.1,   +6.6,  +81.7,  +32.3,+1100.00,27
28/01/2012,11:50:31,   0.2,  0.0,  160, +4.1,  86.2,   22.2,   +6.6,  +81.6,  +32.8,+1100.00,24
28/01/2012,11:50:49,   0.2,  0.0,  160, +4.1,  86.2,   22.4,   +6.5,  +81.5,  +32.4,+1100.00,29
28/01/2012,11:51:07,   0.2,  0.0,  148, +4.1,  86.2,   22.4,   +6.6,  +81.0,  +32.9,+1100.00,2B
28/01/2012,11:51:24,   0.2,  0.0,  149, +4.1,  86.3,   22.5,   +6.6,  +81.5,  +32.4,+1100.00,2D
28/01/2012,11:51:50,   0.2,  0.0,  149, +4.1,  86.2,   22.9,   +6.6,  +81.8,  +33.1,+1100.00,30
28/01/2012,11:52:08,   0.2,  0.0,  149, +4.1,  86.3,   22.8,   +6.6,  +80.8,  +32.9,+1100.00,3A
28/01/2012,11:52:26,   0.2,  0.0,  172, +4.1,  86.2,   23.3,   +6.6,  +81.8,  +33.0,+1100.00,2A
28/01/2012,11:52:44,   0.2,  0.0,  169, +4.1,  86.2,   23.1,   +6.6,  +81.7,  +32.9,+1100.00,35
28/01/2012,11:53:10,   0.2,  0.0,  144, +4.1,  86.2,   23.5,   +6.6,  +82.1,  +32.6,+1100.00,24
28/01/2012,11:53:28,   0.2,  0.0,  179, +4.1,  86.2,   23.6,   +6.5,  +83.3,  +33.5,+1100.00,38
28/01/2012,11:53:46,   0.2,  0.0,  193, +4.1,  86.2,   23.8,   +6.7,  +83.3,  +33.2,+1100.00,35
28/01/2012,11:54:04,   0.2,  0.0,  138, +4.2,  86.2,   24.0,   +6.6,  +82.3,  +32.9,+1100.00,2D
28/01/2012,11:54:30,   0.2,  0.0,  137, +4.1,  86.2,   24.2,   +6.7,  +82.5,  +33.5,+1100.00,2C
28/01/2012,11:54:48,   0.2,  0.0,  149, +4.2,  86.2,   24.7,   +6.6,  +82.4,  +32.7,+1100.00,3D
28/01/2012,11:55:06,   0.2,  0.0,  142, +4.1,  86.2,   24.8,   +6.6,  +82.1,  +33.0,+1100.00,28
28/01/2012,11:55:31,   0.2,  0.0,  137, +4.2,  86.2,   25.3,   +6.6,  +82.4,  +33.5,+1100.00,2F
28/01/2012,11:55:49,   0.2,  0.0,  150, +4.2,  86.1,   25.7,   +6.6,  +82.6,  +33.4,+1100.00,37
28/01/2012,11:56:07,   0.2,  0.0,  150, +4.2,  86.1,   25.7,   +6.5,  +82.9,  +33.1,+1100.00,31
28/01/2012,11:56:25,   0.2,  0.0,  150, +4.2,  86.1,   26.2,   +6.6,  +82.5,  +33.3,+1100.00,2C
28/01/2012,11:56:51,   0.2,  0.0,  193, +4.2,  86.2,   26.3,   +6.6,  +82.7,  +32.8,+1100.00,3A
28/01/2012,11:57:09,   0.2,  0.0,  186, +4.2,  86.3,   26.3,   +6.5,  +82.3,  +33.2,+1100.00,37
28/01/2012,11:57:27,   0.2,  0.0,  163, +4.2,  86.3,   26.5,   +6.6,  +82.2,  +32.9,+1100.00,3A
28/01/2012,11:57:45,   0.2,  0.0,  161, +4.2,  86.4,   26.7,   +6.6,  +81.8,  +32.8,+1100.00,3F
28/01/2012,11:58:11,   0.2,  0.0,  150, +4.2,  86.3,   27.1,   +6.7,  +82.8,  +33.6,+1100.00,32
28/01/2012,11:58:29,   0.2,  0.0,  181, +4.2,  86.3,   27.1,   +6.7,  +82.9,  +33.1,+1100.00,3B
28/01/2012,11:58:47,   0.2,  0.0,  173, +4.2,  86.2,   27.3,   +6.6,  +83.6,  +33.5,+1100.00,3E
28/01/2012,11:59:04,   0.2,  0.0,  182, +4.2,  86.1,   27.5,   +6.6,  +83.6,  +33.3,+1100.00,37
28/01/2012,11:59:30,   0.2,  0.0,  186, +4.1,  86.1,   27.7,   +6.7,  +83.4,  +33.9,+1100.00,40
28/01/2012,11:59:48,   0.2,  0.0,  178, +4.3,  86.0,   27.7,   +6.6,  +82.3,  +33.6,+1100.00,45
28/01/2012,12:00:06,   0.2,  0.0,  179, +4.3,  86.1,   28.0,   +6.6,  +84.0,  +34.0,+1100.00,28
28/01/2012,12:00:24,   0.2,  0.0,  185, +4.2,  86.1,   28.1,   +6.5,  +83.7,  +33.3,+1100.00,2C
28/01/2012,12:00:50,   0.2,  0.0,  153, +4.3,  86.1,   28.3,   +6.6,  +82.9,  +33.6,+1100.00,2E
28/01/2012,12:01:08,   0.2,  0.0,  186, +4.3,  86.0,   28.3,   +6.7,  +83.3,  +33.2,+1100.00,2F
28/01/2012,12:01:26,   0.2,  0.0,  185, +4.2,  86.0,   28.5,   +6.7,  +83.4,  +33.5,+1100.00,33
28/01/2012,12:01:44,   0.2,  0.0,  186, +4.3,  86.0,   28.4,   +6.6,  +82.9,  +33.3,+1100.00,35
28/01/2012,12:02:10,   0.2,  0.0,  208, +4.3,  86.0,   28.2,   +6.6,  +83.1,  +33.9,+1100.00,27
28/01/2012,12:02:28,   0.2,  0.0,  148, +4.3,  86.0,   28.1,   +6.7,  +83.0,  +33.1,+1100.00,2A
28/01/2012,12:02:46,   0.2,  0.0,  154, +4.3,  86.0,   27.9,   +6.6,  +82.4,  +33.5,+1100.00,34
28/01/2012,12:03:11,   0.2,  0.0,  167, +4.3,  86.0,   27.8,   +6.5,  +83.5,  +33.8,+1100.00,34
28/01/2012,12:03:29,   0.2,  0.0,  171, +4.3,  86.0,   27.5,   +6.5,  +83.6,  +33.5,+1100.00,33
28/01/2012,12:03:47,   0.2,  0.0,  169, +4.3,  86.0,   27.3,   +6.6,  +82.5,  +33.2,+1100.00,34
28/01/2012,12:04:05,   0.2,  0.0,  138, +4.3,  86.0,   27.2,   +6.7,  +82.6,  +33.1,+1100.00,2B
28/01/2012,12:04:31,   0.2,  0.0,  163, +4.3,  85.6,   27.0,   +6.7,  +83.1,  +33.0,+1100.00,26
28/01/2012,12:04:49,   0.2,  0.0,  181, +4.3,  85.5,   27.1,   +6.6,  +83.2,  +33.6,+1100.00,35
28/01/2012,12:05:07,   0.2,  0.0,  160, +4.3,  85.5,   27.1,   +6.6,  +83.3,  +33.4,+1100.00,2C
28/01/2012,12:05:25,   0.2,  0.0,  179, +4.4,  85.6,   27.2,   +6.5,  +82.6,  +32.9,+1100.00,3E
28/01/2012,12:05:51,   0.2,  0.0,  143, +4.4,  85.6,   27.4,   +6.6,  +82.7,  +33.7,+1100.00,37
28/01/2012,12:06:09,   0.2,  0.0,  170, +4.4,  85.7,   27.5,   +6.6,  +83.0,  +33.3,+1100.00,33
28/01/2012,12:06:27,   0.2,  0.0,  166, +4.4,  85.7,   27.5,   +6.7,  +83.2,  +33.6,+1100.00,3E
28/01/2012,12:06:44,   0.2,  0.0,  177, +4.3,  85.8,   27.6,   +6.7,  +83.5,  +33.3,+1100.00,40
28/01/2012,12:07:10,   0.2,  0.0,  171, +4.4,  85.5,   27.6,   +6.5,  +82.9,  +33.6,+1100.00,36
28/01/2012,12:07:28,   0.2,  0.0,  169, +4.4,  85.4,   27.6,   +6.6,  +82.9,  +33.6,+1100.00,46
28/01/2012,12:07:46,   0.2,  0.0,  148, +4.4,  85.3,   27.7,   +6.6,  +83.1,  +33.7,+1100.00,3D
28/01/2012,12:08:04,   0.2,  0.0,  155, +4.5,  85.3,   27.5,   +6.6,  +83.9,  +33.8,+1100.00,3E
28/01/2012,12:08:30,   0.2,  0.0,  176, +4.4,  85.2,   27.1,   +6.6,  +84.0,  +33.6,+1100.00,30
28/01/2012,12:08:48,   0.2,  0.0,  193, +4.4,  85.3,   27.0,   +6.6,  +84.3,  +34.0,+1100.00,36
28/01/2012,12:09:06,   0.2,  0.0,  178, +4.4,  85.3,   26.9,   +6.6,  +83.3,  +33.4,+1100.00,3E
28/01/2012,12:09:24,   0.2,  0.0,  162, +4.5,  85.3,   26.5,   +6.6,  +82.5,  +33.3,+1100.00,34
28/01/2012,12:09:50,   0.2,  0.0,  145, +4.4,  85.3,   26.3,   +6.7,  +82.4,  +33.6,+1100.00,34
28/01/2012,12:10:08,   0.2,  0.0,  162, +4.4,  85.2,   26.3,   +6.6,  +82.2,  +33.2,+1100.00,26
28/01/2012,12:10:26,   0.2,  0.0,  145, +4.4,  85.0,   26.2,   +6.6,  +82.9,  +32.9,+1100.00,31
28/01/2012,12:10:51,   0.2,  0.0,  180, +4.5,  85.0,   26.4,   +6.6,  +82.6,  +33.4,+1100.00,2A
28/01/2012,12:11:09,   0.2,  0.0,  147, +4.5,  85.1,   26.4,   +6.7,  +83.0,  +33.6,+1100.00,30
28/01/2012,12:11:27,   0.2,  0.0,  171, +4.5,  85.1,   26.3,   +6.5,  +83.1,  +33.4,+1100.00,29
28/01/2012,12:11:45,   0.2,  0.0,  164, +4.5,  85.1,   26.7,   +6.6,  +82.8,  +33.5,+1100.00,37
28/01/2012,12:12:11,   0.2,  0.0,  161, +4.5,  85.1,   27.0,   +6.6,  +83.4,  +33.0,+1100.00,20
28/01/2012,12:12:29,   0.2,  0.0,  175, +4.5,  85.1,   27.5,   +6.7,  +82.4,  +33.4,+1100.00,37
28/01/2012,12:12:47,   0.2,  0.0,  159, +4.5,  85.0,   27.5,   +6.6,  +83.1,  +33.3,+1100.00,34
28/01/2012,12:13:05,   0.2,  0.0,  177, +4.5,  84.8,   27.5,   +6.7,  +82.3,  +33.3,+1100.00,38
28/01/2012,12:13:31,   0.2,  0.0,  174, +4.5,  84.5,   28.2,   +6.5,  +83.0,  +33.7,+1100.00,2F
28/01/2012,12:13:49,   0.2,  0.0,  174, +4.5,  84.5,   28.5,   +6.6,  +81.9,  +33.4,+1100.00,40
28/01/2012,12:14:07,   0.2,  0.0,  178, +4.6,  84.6,   28.4,   +6.7,  +82.7,  +33.1,+1100.00,3D
28/01/2012,12:14:24,   0.2,  0.0,  179, +4.5,  84.5,   28.7,   +6.7,  +82.0,  +33.6,+1100.00,3C
28/01/2012,12:14:50,   0.2,  0.0,  191, +4.6,  84.4,   29.0,   +6.7,  +82.2,  +33.5,+1100.00,30
28/01/2012,12:15:08,   0.2,  0.0,  158, +4.6,  84.4,   28.9,   +6.5,  +81.9,  +33.3,+1100.00,41
28/01/2012,12:15:26,   0.2,  0.0,  158, +4.6,  84.5,   29.0,   +6.7,  +82.1,  +33.4,+1100.00,36
28/01/2012,12:15:44,   0.2,  0.0,  153, +4.6,  84.5,   29.0,   +6.6,  +82.1,  +33.5,+1100.00,31
28/01/2012,12:16:10,   0.2,  0.0,  168, +4.6,  84.5,   29.0,   +6.5,  +82.2,  +33.0,+1100.00,2C
28/01/2012,12:16:28,   0.2,  0.0,  160, +4.6,  84.5,   29.1,   +6.6,  +82.5,  +33.5,+1100.00,37
28/01/2012,12:16:46,   0.2,  0.0,  186, +4.6,  84.5,   29.1,   +6.7,  +82.3,  +33.3,+1100.00,3C
28/01/2012,12:17:04,   0.2,  0.0,  175, +4.6,  84.5,   29.5,   +6.5,  +82.4,  +33.3,+1100.00,38
28/01/2012,12:17:30,   0.2,  0.0,  191, +4.7,  84.5,   29.7,   +6.6,  +82.7,  +33.9,+1100.00,42
28/01/2012,12:17:48,   0.2,  0.0,  148, +4.6,  84.5,   30.1,   +6.6,  +82.2,  +33.2,+1100.00,32
28/01/2012,12:18:06,   0.2,  0.0,  169, +4.6,  84.4,   30.3,   +6.6,  +82.2,  +33.6,+1100.00,35
28/01/2012,12:18:31,   0.2,  0.0,  168, +4.7,  84.2,   30.8,   +6.7,  +82.6,  +33.8,+1100.00,3D
28/01/2012,12:18:49,   0.2,  0.0,  168, +4.7,  84.2,   31.2,   +6.6,  +82.7,  +33.2,+1100.00,3B
28/01/2012,12:19:07,   0.2,  0.0,  180, +4.7,  84.2,   31.2,   +6.7,  +82.8,  +33.9,+1100.00,39
28/01/2012,12:19:25,   0.2,  0.0,  186, +4.7,  84.4,   31.5,   +6.6,  +84.0,  +34.0,+1100.00,35
28/01/2012,12:19:51,   0.2,  0.0,  181, +4.7,  84.4,   32.0,   +6.5,  +83.3,  +34.0,+1100.00,2C
28/01/2012,12:20:09,   0.2,  0.0,  211, +4.7,  84.5,   32.3,   +6.7,  +82.5,  +34.0,+1100.00,28
28/01/2012,12:20:27,   0.2,  0.0,  195, +4.7,  84.4,   33.2,   +6.7,  +83.4,  +34.2,+1100.00,34
28/01/2012,12:20:45,   0.2,  0.0,  189, +4.7,  84.5,   33.7,   +6.6,  +83.0,  +33.7,+1100.00,3C
28/01/2012,12:21:11,   0.2,  0.0,  158, +4.7,  84.5,   34.4,   +6.7,  +83.1,  +34.2,+1100.00,2E
28/01/2012,12:21:29,   0.2,  0.0,  161, +4.7,  84.4,   34.8,   +6.7,  +83.4,  +33.7,+1100.00,3B
28/01/2012,12:21:47,   0.2,  0.0,  168, +4.7,  84.4,   35.6,   +6.6,  +83.2,  +33.7,+1100.00,3E
28/01/2012,12:22:04,   0.2,  0.0,  170, +4.8,  84.3,   36.1,   +6.6,  +83.5,  +34.2,+1100.00,2C
28/01/2012,12:22:30,   0.2,  0.0,  177, +4.7,  84.3,   36.8,   +6.6,  +83.8,  +34.3,+1100.00,3C
28/01/2012,12:22:48,   0.2,  0.0,  179, +4.8,  84.3,   37.3,   +6.6,  +84.0,  +34.4,+1100.00,3E
28/01/2012,12:23:06,   0.2,  0.0,  179, +4.7,  84.3,   38.2,   +6.7,  +83.4,  +33.7,+1100.00,3E
28/01/2012,12:23:24,   0.2,  0.0,  179, +4.7,  84.3,   39.0,   +6.7,  +82.7,  +33.9,+1100.00,41
28/01/2012,12:23:50,   0.2,  0.0,  195, +4.8,  84.3,   39.5,   +6.5,  +83.5,  +33.6,+1100.00,3E
28/01/2012,12:24:08,   0.2,  0.0,  196, +4.8,  84.4,   41.0,   +6.7,  +84.0,  +34.4,+1100.00,35
28/01/2012,12:24:26,   0.2,  0.0,  170, +4.8,  84.4,   41.8,   +6.8,  +83.3,  +34.0,+1100.00,34
28/01/2012,12:24:44,   0.2,  0.0,  208, +4.8,  84.5,   42.5,   +6.6,  +84.0,  +33.9,+1100.00,39
28/01/2012,12:25:10,   0.2,  0.0,  176, +4.9,  84.6,   42.9,   +6.6,  +84.1,  +34.3,+1100.00,39
28/01/2012,12:25:28,   0.2,  0.0,  192, +4.8,  84.7,   43.5,   +6.7,  +83.5,  +34.3,+1100.00,41
28/01/2012,12:25:46,   0.2,  0.0,  171, +4.8,  84.6,   43.8,   +6.7,  +84.0,  +34.1,+1100.00,3A
28/01/2012,12:26:04,   0.2,  0.0,  170, +4.8,  84.6,   44.1,   +6.7,  +84.3,  +34.4,+1100.00,34
28/01/2012,12:26:30,   0.2,  0.0,  136, +4.8,  84.5,   44.6,   +6.7,  +85.2,  +34.9,+1100.00,3E
28/01/2012,12:26:48,   0.2,  0.0,  124, +4.8,  84.5,   45.3,   +6.7,  +83.6,  +33.9,+1100.00,43
28/01/2012,12:27:05,   0.2,  0.0,  124, +4.9,  84.5,   45.6,   +6.6,  +84.3,  +34.3,+1100.00,39
28/01/2012,12:27:31,   0.2,  0.0,  125, +4.9,  84.6,   46.2,   +6.7,  +84.1,  +34.4,+1100.00,37
28/01/2012,12:27:49,   0.2,  0.0,  151, +4.9,  84.4,   46.5,   +6.0,  +84.3,  +34.6,+1100.00,3D
28/01/2012,12:28:07,   0.2,  0.0,  155, +4.8,  84.1,   47.1,   +6.6,  +83.1,  +34.0,+1100.00,32
28/01/2012,12:28:25,   0.2,  0.0,  201, +4.9,  84.1,   47.8,   +6.7,  +83.4,  +34.3,+1100.00,39
28/01/2012,12:28:51,   0.2,  0.0,  199, +4.9,  84.1,   48.7,   +6.6,  +83.6,  +34.1,+1100.00,47
28/01/2012,12:29:09,   0.2,  0.0,  190, +4.9,  84.2,   49.4,   +6.7,  +83.0,  +33.4,+1100.00,3E
28/01/2012,12:29:27,   0.2,  0.0,  190, +4.9,  84.1,   50.3,   +6.6,  +82.4,  +33.2,+1100.00,34
28/01/2012,12:29:45,   0.2,  0.0,  190, +4.9,  84.1,   50.7,   +6.6,  +83.1,  +33.9,+1100.00,3D
28/01/2012,12:30:11,   0.2,  0.0,  198, +4.9,  84.2,   51.4,   +6.6,  +83.3,  +33.8,+1100.00,36
28/01/2012,12:30:29,   0.2,  0.0,  164, +4.9,  84.2,   51.8,   +6.6,  +82.8,  +33.5,+1100.00,3D
28/01/2012,12:30:47,   0.2,  0.0,  198, +4.9,  83.9,   52.2,   +6.6,  +83.0,  +33.8,+1100.00,41
28/01/2012,12:31:04,   0.2,  0.0,  175, +4.9,  83.9,   52.1,   +6.7,  +83.8,  +33.8,+1100.00,3E
28/01/2012,12:31:30,   0.2,  0.0,  162, +5.0,  84.0,   52.5,   +6.6,  +83.3,  +33.9,+1100.00,28
28/01/2012,12:31:48,   0.2,  0.0,  158, +4.9,  84.1,   52.4,   +6.7,  +82.6,  +33.9,+1100.00,41
28/01/2012,12:32:06,   0.2,  0.0,  167, +4.9,  84.1,   52.4,   +6.6,  +82.5,  +33.4,+1100.00,35
28/01/2012,12:32:24,   0.2,  0.0,  176, +4.9,  84.1,   52.5,   +6.5,  +82.9,  +33.8,+1100.00,3D
28/01/2012,12:32:50,   0.2,  0.0,  159, +4.9,  84.1,   52.0,   +6.7,  +82.5,  +33.3,+1100.00,31
28/01/2012,12:33:08,   0.2,  0.0,  213, +5.0,  84.1,   51.9,   +6.7,  +83.1,  +33.9,+1100.00,2F
28/01/2012,12:33:26,   0.2,  0.0,  160, +5.0,  84.1,   51.7,   +6.8,  +82.2,  +33.6,+1100.00,2C
28/01/2012,12:33:44,   0.2,  0.0,  202, +5.0,  84.1,   51.6,   +6.7,  +82.6,  +33.4,+1100.00,29
28/01/2012,12:34:10,   0.2,  0.0,  162, +5.0,  83.9,   50.8,   +6.7,  +82.9,  +34.1,+1100.00,31
28/01/2012,12:34:28,   0.2,  0.0,  159, +5.0,  83.8,   50.6,   +6.7,  +85.6,  +34.6,+1100.00,42
28/01/2012,12:34:46,   0.2,  0.0,  190, +5.0,  83.8,   50.4,   +6.7,  +85.3,  +34.4,+1100.00,36
28/01/2012,12:35:11,   0.2,  0.0,  189, +5.0,  83.9,   49.7,   +6.7,  +84.0,  +34.3,+1100.00,3E
28/01/2012,12:35:29,   0.2,  0.0,  167, +5.0,  84.0,   49.4,   +6.6,  +83.4,  +34.2,+1100.00,39
28/01/2012,12:35:47,   0.2,  0.0,  184, +5.0,  83.8,   49.0,   +6.7,  +83.4,  +33.8,+1100.00,41
28/01/2012,12:36:05,   0.2,  0.0,  193, +5.0,  83.8,   48.3,   +6.7,  +83.4,  +33.9,+1100.00,3F
28/01/2012,12:36:31,   0.2,  0.0,  201, +5.0,  83.7,   47.8,   +6.6,  +83.0,  +33.8,+1100.00,31
28/01/2012,12:36:49,   0.2,  0.0,  178, +5.0,  83.8,   47.4,   +6.5,  +83.6,  +33.6,+1100.00,47
28/01/2012,12:37:07,   0.2,  0.0,  181, +5.0,  83.9,   46.9,   +6.8,  +82.6,  +33.5,+1100.00,42
28/01/2012,12:37:25,   0.2,  0.0,  178, +5.0,  83.9,   46.6,   +6.7,  +82.1,  +33.4,+1100.00,3E
28/01/2012,12:37:51,   0.2,  0.0,  191, +5.0,  83.9,   46.2,   +6.6,  +82.7,  +34.0,+1100.00,36
28/01/2012,12:38:09,   0.2,  0.0,  213, +5.0,  83.9,   45.8,   +6.6,  +82.6,  +33.4,+1100.00,3C
28/01/2012,12:38:27,   0.2,  0.0,  191, +5.0,  84.0,   45.9,   +6.6,  +82.8,  +33.9,+1100.00,41
28/01/2012,12:38:44,   0.2,  0.0,  167, +5.1,  84.0,   45.6,   +6.7,  +82.4,  +33.4,+1100.00,39
28/01/2012,12:39:10,   0.2,  0.0,  180, +5.0,  84.1,   45.7,   +6.5,  +82.7,  +34.0,+1100.00,2D
28/01/2012,12:39:28,   0.2,  0.0,  191, +5.0,  84.2,   45.6,   +6.6,  +82.1,  +33.9,+1100.00,3B
28/01/2012,12:39:46,   0.2,  0.0,  196, +5.1,  84.3,   45.9,   +6.6,  +82.2,  +33.7,+1100.00,44
28/01/2012,12:40:04,   0.2,  0.0,  181, +5.1,  84.3,   46.2,   +6.6,  +82.3,  +33.7,+1100.00,2B
28/01/2012,12:40:30,   0.4,  0.0,  170, +5.1,  84.3,   46.6,   +6.6,  +82.7,  +34.0,+1100.00,2C
28/01/2012,12:40:48,   0.4,  0.0,  209, +5.1,  84.3,   46.6,   +6.7,  +82.5,  +34.0,+1100.00,37
28/01/2012,12:41:06,   0.4,  0.0,  170, +5.1,  84.4,   46.9,   +6.6,  +82.5,  +33.4,+1100.00,35
28/01/2012,12:41:24,   0.4,  0.0,  190, +5.1,  84.4,   47.3,   +6.6,  +82.4,  +33.9,+1100.00,36
28/01/2012,12:41:50,   0.4,  0.0,  192, +5.1,  84.4,   47.6,   +6.6,  +82.6,  +33.2,+1100.00,35
28/01/2012,12:42:08,   0.4,  0.0,  208, +5.1,  84.3,   47.8,   +6.6,  +82.1,  +33.8,+1100.00,39
28/01/2012,12:42:26,   0.4,  0.0,  172, +5.1,  84.3,   48.3,   +6.6,  +82.0,  +33.6,+1100.00,32
28/01/2012,12:42:44,   0.4,  0.0,  205, +5.1,  84.4,   48.5,   +6.7,  +82.1,  +33.6,+1100.00,34
28/01/2012,12:43:10,   0.4,  0.0,  203, +5.1,  84.3,   49.0,   +6.6,  +82.3,  +34.1,+1100.00,24
28/01/2012,12:43:28,   0.4,  0.0,  195, +5.1,  84.3,   49.1,   +6.6,  +82.3,  +33.5,+1100.00,3B
28/01/2012,12:43:46,   0.4,  0.0,  192, +5.1,  84.3,   49.5,   +6.7,  +82.1,  +33.4,+1100.00,3A
28/01/2012,12:44:11,   0.4,  0.0,  201, +5.1,  84.3,   49.6,   +6.6,  +82.4,  +34.1,+1100.00,2B
28/01/2012,12:44:29,   0.4,  0.0,  192, +5.1,  84.3,   49.7,   +6.7,  +82.2,  +33.4,+1100.00,3F
28/01/2012,12:44:47,   0.4,  0.0,  210, +5.1,  84.2,   49.6,   +6.7,  +82.1,  +33.6,+1100.00,35
28/01/2012,12:45:05,   0.4,  0.0,  228, +5.0,  84.3,   49.5,   +6.6,  +81.6,  +33.2,+1100.00,37
28/01/2012,12:45:31,   0.4,  0.0,  167, +5.1,  84.5,   49.7,   +6.7,  +82.1,  +33.0,+1100.00,38
28/01/2012,12:45:49,   0.4,  0.0,  192, +5.1,  84.6,   49.6,   +6.6,  +82.0,  +33.1,+1100.00,3E
28/01/2012,12:46:07,   0.4,  0.0,  201, +5.1,  84.7,   49.5,   +6.7,  +81.7,  +33.3,+1100.00,39
28/01/2012,12:46:25,   0.4,  0.0,  175, +5.1,  84.7,   49.0,   +6.7,  +82.0,  +34.0,+1100.00,36
28/01/2012,12:46:51,   0.4,  0.0,  215, +5.1,  84.8,   48.8,   +6.7,  +82.3,  +34.1,+1100.00,3C
28/01/2012,12:47:09,   0.4,  0.0,  191, +5.1,  84.7,   48.2,   +6.7,  +82.3,  +33.9,+1100.00,43
28/01/2012,12:47:27,   0.4,  0.0,  192, +5.1,  85.0,   47.8,   +6.7,  +82.1,  +33.5,+1100.00,3D
28/01/2012,12:47:44,   0.4,  0.0,  178, +5.1,  84.8,   47.7,   +6.7,  +82.5,  +33.6,+1100.00,4B
28/01/2012,12:48:10,   0.4,  0.0,  194, +5.1,  84.6,   47.0,   +6.6,  +82.3,  +33.8,+1100.00,39
28/01/2012,12:48:28,   0.4,  0.0,  201, +5.1,  84.8,   46.7,   +6.7,  +82.4,  +33.8,+1100.00,41
28/01/2012,12:48:46,   0.4,  0.0,  211, +5.1,  84.9,   46.4,   +6.7,  +82.2,  +34.0,+1100.00,37
28/01/2012,12:49:04,   0.4,  0.0,  198, +5.1,  85.0,   46.1,   +6.7,  +82.2,  +33.7,+1100.00,3B
28/01/2012,12:49:30,   0.4,  0.0,  203, +5.1,  85.0,   46.2,   +6.7,  +82.5,  +33.3,+1100.00,2D
28/01/2012,12:49:48,   0.4,  0.0,  154, +5.1,  85.0,   45.9,   +6.8,  +82.8,  +34.0,+1100.00,43
28/01/2012,12:50:06,   0.4,  0.0,  183, +5.1,  85.1,   46.1,   +6.6,  +82.6,  +34.1,+1100.00,2E
