20/01/2012,12:43:26,   6.4,  0.0,  244, +9.8,  79.6,   31.0,   +6.6,  +95.4,  +42.2,+1100.00,3C
20/01/2012,12:43:44,   6.4,  0.0,  253, +9.8,  79.3,   32.2,   +6.8,  +96.6,  +42.0,+1100.00,3F
20/01/2012,12:44:10,   6.4,  0.0,  240, +9.8,  80.0,   34.9,   +6.7,  +95.9,  +42.4,+1100.00,38
20/01/2012,12:44:28,   6.4,  0.0,  221, +9.8,  80.2,   36.3,   +6.7,  +96.0,  +42.2,+1100.00,34
20/01/2012,12:44:46,   6.4,  0.0,  252, +9.8,  79.5,   37.3,   +6.7,  +95.3,  +42.2,+1100.00,46
20/01/2012,12:45:04,   6.4,  0.0,  270, +9.8,  79.2,   38.2,   +6.8,  +95.0,  +41.6,+1100.00,3F
20/01/2012,12:45:30,   6.4,  0.0,  242, +9.8,  79.6,   39.7,   +6.8,  +94.8,  +41.9,+1100.00,51
20/01/2012,12:45:48,   6.4,  0.0,  233, +9.8,  79.7,   40.2,   +6.8,  +93.3,  +41.3,+1100.00,42
20/01/2012,12:46:06,   6.4,  0.0,  255, +9.8,  80.1,   40.0,   +6.8,  +95.0,  +41.7,+1100.00,34
20/01/2012,12:46:24,   6.4,  0.0,  246, +9.8,  80.2,   39.2,   +6.7,  +96.2,  +42.1,+1100.00,3C
20/01/2012,12:46:50,   6.4,  0.0,  237, +9.8,  79.8,   37.9,   +6.8,  +92.1,  +40.8,+1100.00,4F
20/01/2012,12:47:08,   6.4,  0.0,  286, +9.8,  79.6,   37.1,   +6.7,  +92.5,  +40.9,+1100.00,51
20/01/2012,12:47:26,   6.4,  0.0,  264, +9.8,  79.9,   36.2,   +6.7,  +92.6,  +40.7,+1100.00,4F
20/01/2012,12:47:44,   6.4,  0.0,  254, +9.8,  80.1,   35.1,   +6.6,  +91.8,  +40.4,+1100.00,39
20/01/2012,12:48:10,   6.4,  0.0,  290, +9.8,  79.7,   33.4,   +6.9,  +92.4,  +41.0,+1100.00,3F
20/01/2012,12:48:28,   6.4,  0.0,  225, +9.8,  79.8,   32.0,   +6.7,  +92.3,  +41.0,+1100.00,3F
20/01/2012,12:48:46,   6.4,  0.0,  254, +9.8,  79.8,   31.1,   +6.8,  +92.3,  +41.1,+1100.00,43
20/01/2012,12:49:04,   6.4,  0.0,  252, +9.8,  79.9,   30.9,   +6.7,  +92.4,  +40.5,+1100.00,47
20/01/2012,12:49:30,   6.4,  0.0,  242, +9.8,  79.7,   32.1,   +6.8,  +92.8,  +41.1,+1100.00,3F
20/01/2012,12:49:48,   6.4,  0.0,  242, +9.8,  79.9,   34.2,   +6.7,  +91.5,  +40.5,+1100.00,4B
20/01/2012,12:50:06,   6.4,  0.0,  262, +9.8,  79.6,   35.7,   +6.7,  +91.7,  +40.5,+1100.00,44
20/01/2012,12:50:24,   6.4,  0.0,  259, +9.7,  79.6,   36.8,   +6.8,  +91.4,  +40.5,+1100.00,49
20/01/2012,12:50:50,   6.4,  0.0,  276, +9.8,  79.5,   35.8,   +6.8,  +92.1,  +39.8,+1100.00,4F
20/01/2012,12:51:08,   6.4,  0.0,  286, +9.8,  80.1,   34.6,   +6.8,  +91.9,  +40.2,+1100.00,3E
20/01/2012,12:51:26,   6.4,  0.0,  249, +9.7,  80.0,   34.7,   +6.7,  +91.9,  +40.5,+1100.00,3E
20/01/2012,12:51:44,   6.4,  0.0,  277, +9.8,  80.4,   35.8,   +6.8,  +91.3,  +40.6,+1100.00,42
20/01/2012,12:52:10,   6.4,  0.0,  275, +9.8,  80.3,   36.8,   +6.6,  +92.1,  +40.5,+1100.00,36
20/01/2012,12:52:28,   6.4,  0.0,  246, +9.8,  80.0,   37.7,   +6.7,  +91.3,  +40.5,+1100.00,3C
20/01/2012,12:52:46,   6.4,  0.0,  263, +9.8,  79.6,   38.4,   +6.7,  +91.2,  +39.9,+1100.00,52
20/01/2012,12:53:11,   6.4,  0.0,  258, +9.4,  79.9,   39.6,   +6.7,  +90.4,  +40.1,+1100.00,42
20/01/2012,12:53:29,   6.4,  0.0,  242, +9.7,  79.8,   41.7,   +6.8,  +90.9,  +40.1,+1100.00,46
20/01/2012,12:53:47,   6.4,  0.0,  232, +9.7,  79.6,   43.3,   +6.7,  +90.8,  +40.1,+1100.00,3F
20/01/2012,12:54:05,   6.4,  0.0,  252, +9.7,  79.8,   44.1,   +6.8,  +90.7,  +39.8,+1100.00,4C
20/01/2012,12:54:31,   6.4,  0.0,  249, +9.7,  79.7,   44.2,   +6.7,  +91.6,  +40.4,+1100.00,44
20/01/2012,12:54:49,   6.4,  0.0,  257, +9.7,  79.3,   42.1,   +6.7,  +91.3,  +39.8,+1100.00,4E
20/01/2012,12:55:07,   6.4,  0.0,  248, +9.8,  79.1,   39.8,   +6.8,  +91.3,  +39.8,+1100.00,56
20/01/2012,12:55:25,   6.4,  0.0,  260, +9.8,  79.3,   38.7,   +6.7,  +91.2,  +39.8,+1100.00,4E
20/01/2012,12:55:51,   6.4,  0.0,  268, +9.7,  79.7,   41.4,   +6.7,  +91.6,  +40.4,+1100.00,47
20/01/2012,12:56:09,   6.4,  0.0,  276, +9.8,  79.9,   44.2,   +6.8,  +91.4,  +40.0,+1100.00,49
20/01/2012,12:56:27,   6.4,  0.0,  256, +9.8,  80.0,   44.2,   +6.7,  +91.5,  +40.2,+1100.00,38
20/01/2012,12:56:44,   6.4,  0.0,  249, +9.8,  80.4,   42.9,   +6.7,  +91.3,  +40.5,+1100.00,43
20/01/2012,12:57:10,   6.4,  0.0,  295, +9.2,  80.5,   42.8,   +6.7,  +91.4,  +40.4,+1100.00,38
20/01/2012,12:57:28,   6.4,  0.0,  295, +9.7,  80.2,   47.1,   +6.8,  +91.7,  +40.5,+1100.00,46
20/01/2012,12:57:46,   6.4,  0.0,  246, +9.8,  80.3,   48.8,   +6.8,  +91.5,  +40.3,+1100.00,48
20/01/2012,12:58:04,   6.4,  0.0,  266, +9.8,  80.1,   50.2,   +6.8,  +91.6,  +40.1,+1100.00,35
20/01/2012,12:58:30,   6.4,  0.0,  259, +9.8,  79.6,   50.7,   +6.7,  +92.3,  +40.8,+1100.00,4C
20/01/2012,12:58:48,   6.4,  0.0,  291, +9.8,  79.8,   52.3,   +6.8,  +91.7,  +40.6,+1100.00,53
20/01/2012,12:59:06,   6.4,  0.0,  268, +9.8,  79.2,   51.5,   +6.7,  +92.0,  +40.1,+1100.00,41
20/01/2012,12:59:24,   6.4,  0.0,  233, +9.8,  79.3,   48.5,   +6.8,  +91.5,  +40.2,+1100.00,46
20/01/2012,12:59:50,   6.4,  0.0,  257, +9.8,  79.8,   50.6,   +6.8,  +91.3,  +40.5,+1100.00,4B
20/01/2012,13:00:08,   6.4,  0.0,  248, +9.7,  79.2,   54.6,   +6.7,  +91.4,  +40.5,+1100.00,3E
20/01/2012,13:00:26,   6.4,  0.0,  280, +9.8,  79.0,   55.5,   +6.7,  +91.7,  +40.2,+1100.00,39
20/01/2012,13:00:44,   6.4,  0.0,  231, +9.8,  79.7,   56.4,   +6.9,  +91.2,  +40.5,+1100.00,3C
20/01/2012,13:01:10,   6.4,  0.0,  234, +9.8,  79.6,   54.2,   +6.6,  +91.8,  +40.5,+1100.00,37
20/01/2012,13:01:28,   6.4,  0.0,  239, +9.8,  79.6,   52.2,   +6.7,  +91.5,  +40.7,+1100.00,43
20/01/2012,13:01:46,   6.4,  0.0,  268, +9.8,  79.5,   51.8,   +6.7,  +91.1,  +40.0,+1100.00,3E
20/01/2012,13:02:11,   6.4,  0.0,  252, +9.4,  79.6,   51.7,   +6.7,  +91.2,  +40.4,+1100.00,31
20/01/2012,13:02:29,   6.4,  0.0,  240, +9.8,  80.0,   52.7,   +6.7,  +91.6,  +40.4,+1100.00,32
20/01/2012,13:02:47,   6.4,  0.0,  234, +9.8,  80.0,   51.0,   +6.7,  +91.1,  +39.9,+1100.00,35
20/01/2012,13:03:05,   6.4,  0.0,  261, +9.8,  80.3,   54.7,   +6.7,  +91.7,  +40.1,+1100.00,33
20/01/2012,13:03:31,   6.4,  0.0,  269, +9.8,  80.5,   54.5,   +6.7,  +91.9,  +40.6,+1100.00,41
20/01/2012,13:03:49,   6.4,  0.0,  260, +9.8,  80.3,   51.6,   +6.6,  +91.6,  +40.0,+1100.00,33
20/01/2012,13:04:07,   6.4,  0.0,  272, +9.8,  79.9,   49.9,   +6.8,  +91.2,  +40.1,+1100.00,48
20/01/2012,13:04:25,   6.4,  0.0,  257, +9.8,  79.8,   49.2,   +6.7,  +91.4,  +40.2,+1100.00,45
20/01/2012,13:04:51,   6.4,  0.0,  250, +9.8,  79.7,   48.8,   +6.7,  +91.8,  +40.7,+1100.00,4A
20/01/2012,13:05:09,   6.4,  0.0,  262, +9.8,  79.7,   49.2,   +6.8,  +91.4,  +40.5,+1100.00,47
20/01/2012,13:05:27,   6.4,  0.0,  228, +9.8,  79.3,   49.8,   +6.7,  +91.4,  +40.0,+1100.00,45
20/01/2012,13:05:44,   6.4,  0.0,  283, +9.8,  79.9,   50.3,   +6.7,  +91.3,  +40.1,+1100.00,3E
20/01/2012,13:06:10,   6.4,  0.0,  270, +9.9,  79.3,   52.5,   +6.7,  +91.6,  +40.6,+1100.00,3B
20/01/2012,13:06:28,   6.4,  0.0,  261, +9.8,  78.9,   52.5,   +6.7,  +91.3,  +40.5,+1100.00,44
20/01/2012,13:06:46,   6.4,  0.0,  232, +9.8,  79.3,   51.7,   +6.7,  +91.5,  +40.8,+1100.00,43
20/01/2012,13:07:04,   6.4,  0.0,  216, +9.8,  79.7,   51.2,   +6.7,  +91.5,  +40.3,+1100.00,3A
20/01/2012,13:07:30,   6.4,  0.0,  261, +9.8,  79.6,   51.0,   +6.6,  +91.9,  +40.7,+1100.00,3D
20/01/2012,13:07:48,   6.4,  0.0,  270, +9.8,  78.8,   51.5,   +6.7,  +91.6,  +40.1,+1100.00,44
20/01/2012,13:08:06,   6.4,  0.0,  252, +9.8,  79.0,   48.4,   +6.6,  +91.2,  +40.2,+1100.00,39
20/01/2012,13:08:24,   6.4,  0.0,  308, +9.9,  79.1,   48.1,   +6.7,  +91.7,  +40.3,+1100.00,41
20/01/2012,13:08:50,   6.4,  0.0,  276, +9.8,  78.7,   50.7,   +6.8,  +91.2,  +40.7,+1100.00,47
20/01/2012,13:09:08,   6.4,  0.0,  230, +9.8,  78.4,   50.2,   +6.7,  +91.2,  +40.3,+1100.00,34
20/01/2012,13:09:26,   6.4,  0.0,  257, +9.8,  78.6,   52.3,   +6.8,  +91.5,  +40.5,+1100.00,48
20/01/2012,13:09:51,   6.4,  0.0,  264, +9.4,  78.2,   54.4,   +6.7,  +91.4,  +40.6,+1100.00,3E
20/01/2012,13:10:09,   6.4,  0.0,  249, +9.8,  77.9,   56.1,   +6.6,  +91.5,  +40.8,+1100.00,47
20/01/2012,13:10:27,   6.4,  0.0,  264, +9.9,  78.1,   57.3,   +6.7,  +91.1,  +39.9,+1100.00,47
20/01/2012,13:10:45,   6.4,  0.0,  264, +9.8,  78.4,   54.2,   +6.7,  +91.2,  +39.9,+1100.00,46
20/01/2012,13:11:11,   6.4,  0.0,  262, +9.8,  78.2,   53.0,   +6.7,  +91.5,  +40.4,+1100.00,2F
20/01/2012,13:11:29,   6.4,  0.0,  243, +9.8,  77.5,   52.8,   +6.6,  +91.6,  +39.9,+1100.00,4D
20/01/2012,13:11:47,   6.4,  0.0,  231, +9.9,  77.4,   53.7,   +6.8,  +91.1,  +40.2,+1100.00,38
20/01/2012,13:12:05,   6.4,  0.0,  184, +9.9,  77.8,   53.0,   +6.7,  +91.2,  +40.1,+1100.00,36
20/01/2012,13:12:31,   6.4,  0.0,  226, +9.9,  77.8,   53.5,   +6.7,  +91.3,  +40.5,+1100.00,3C
20/01/2012,13:12:49,   6.4,  0.0,  262, +9.9,  77.6,   55.1,   +6.7,  +91.1,  +40.0,+1100.00,3A
20/01/2012,13:13:07,   6.4,  0.0,  235, +9.9,  77.9,   57.2,   +6.8,  +90.4,  +40.0,+1100.00,3E
20/01/2012,13:13:24,   6.4,  0.0,  213, +9.9,  77.7,   59.2,   +6.7,  +91.1,  +40.5,+1100.00,3B
20/01/2012,13:13:50,   6.4,  0.0,  268, +9.4,  77.4,   58.9,   +6.8,  +91.0,  +40.4,+1100.00,41
20/01/2012,13:14:08,   6.4,  0.0,  240, +9.8,  77.4,   59.1,   +6.8,  +90.9,  +40.5,+1100.00,41
20/01/2012,13:14:26,   6.4,  0.0,  269, +9.9,  77.6,   60.0,   +6.8,  +91.1,  +40.0,+1100.00,3A
20/01/2012,13:14:44,   6.4,  0.0,  225, +9.9,  77.7,   59.2,   +6.7,  +91.2,  +40.2,+1100.00,3F
20/01/2012,13:15:10,   6.4,  0.0,  214, +9.9,  77.9,   58.0,   +6.7,  +91.4,  +40.6,+1100.00,3C
20/01/2012,13:15:28,   6.4,  0.0,  246, +9.9,  77.8,   59.2,   +6.6,  +91.0,  +39.9,+1100.00,52
20/01/2012,13:15:46,   6.4,  0.0,  241, +9.9,  78.1,   60.5,   +6.7,  +91.2,  +40.2,+1100.00,36
20/01/2012,13:16:04,   6.4,  0.0,  235, +9.9,  77.6,   60.0,   +6.7,  +91.2,  +40.4,+1100.00,35
20/01/2012,13:16:30,   6.4,  0.0,  268, +9.9,  77.5,   59.6,   +6.7,  +91.8,  +40.7,+1100.00,50
20/01/2012,13:16:48,   6.4,  0.0,  275, +9.9,  77.5,   60.1,   +6.7,  +90.8,  +40.3,+1100.00,45
20/01/2012,13:17:06,   6.4,  0.0,  236, +9.9,  77.8,   61.8,   +6.6,  +91.3,  +40.1,+1100.00,41
20/01/2012,13:17:31,   6.4,  0.0,  232, +9.6,  77.5,   60.0,   +6.8,  +90.7,  +40.4,+1100.00,34
20/01/2012,13:17:49,   6.4,  0.0,  253, +9.9,  78.0,   59.4,   +6.7,  +91.3,  +40.0,+1100.00,43
20/01/2012,13:18:07,   6.4,  0.0,  272, +9.9,  77.6,   60.0,   +6.8,  +91.1,  +40.2,+1100.00,39
20/01/2012,13:18:25,   6.4,  0.0,  247, +9.9,  77.1,   61.8,   +6.6,  +90.9,  +40.4,+1100.00,46
20/01/2012,13:18:51,   6.4,  0.0,  246, +9.9,  77.1,   60.8,   +6.7,  +91.0,  +40.1,+1100.00,39
20/01/2012,13:19:09,   6.4,  0.0,  265, +9.9,  77.2,   62.0,   +6.7,  +91.5,  +40.3,+1100.00,40
20/01/2012,13:19:27,   6.4,  0.0,  286, +9.9,  76.5,   62.1,   +6.6,  +91.0,  +40.5,+1100.00,42
20/01/2012,13:19:45,   6.4,  0.0,  231, +9.9,  76.5,   59.3,   +6.8,  +91.1,  +40.7,+1100.00,45
20/01/2012,13:20:11,   6.4,  0.0,  236, +9.6,  76.2,   57.7,   +6.8,  +91.2,  +40.7,+1100.00,38
20/01/2012,13:20:29,   6.4,  0.0,  258, +9.9,  76.4,   57.2,   +6.8,  +90.7,  +40.3,+1100.00,45
20/01/2012,13:20:47,   6.4,  0.0,  263, +9.9,  76.4,   58.6,   +6.7,  +91.0,  +40.5,+1100.00,41
20/01/2012,13:21:04,   6.4,  0.0,  246, +9.9,  76.5,   58.6,   +6.7,  +91.0,  +40.2,+1100.00,3A
20/01/2012,13:21:30,   6.4,  0.0,  247, +9.9,  77.1,   59.5,   +6.7,  +91.5,  +40.7,+1100.00,41
20/01/2012,13:21:48,   6.4,  0.0,  267, +9.9,  76.9,   56.0,   +6.6,  +90.7,  +40.6,+1100.00,4A
20/01/2012,13:22:06,   6.4,  0.0,  235, +9.9,  77.0,   54.4,   +6.7,  +90.9,  +40.5,+1100.00,3C
20/01/2012,13:22:24,   6.4,  0.0,  263, +9.9,  76.7,   55.8,   +6.7,  +91.3,  +40.5,+1100.00,43
20/01/2012,13:22:50,   6.4,  0.0,  260, +9.9,  76.3,   51.5,   +6.7,  +91.0,  +39.9,+1100.00,3D
20/01/2012,13:23:08,   6.4,  0.0,  236,+10.0,  76.3,   52.9,   +6.8,  +90.9,  +40.6,+1100.00,46
20/01/2012,13:23:26,   6.4,  0.0,  209, +9.9,  76.7,   51.1,   +6.7,  +90.8,  +40.3,+1100.00,3D
20/01/2012,13:23:44,   6.4,  0.0,  253,+10.0,  76.8,   51.9,   +6.6,  +91.1,  +40.3,+1100.00,3D
20/01/2012,13:24:10,   6.4,  0.0,  284,+10.0,  76.5,   53.4,   +6.8,  +90.5,  +40.5,+1100.00,3C
20/01/2012,13:24:28,   6.4,  0.0,  301,+10.0,  76.8,   53.8,   +6.7,  +91.0,  +40.2,+1100.00,3A
20/01/2012,13:24:46,   6.4,  0.0,  248,+10.0,  76.8,   54.1,   +6.8,  +90.6,  +40.0,+1100.00,42
20/01/2012,13:25:11,   6.4,  0.0,  247,+10.0,  77.3,   49.9,   +6.7,  +91.0,  +40.5,+1100.00,41
20/01/2012,13:25:29,   6.4,  0.0,  250,+10.0,  77.3,   49.0,   +6.7,  +91.3,  +40.5,+1100.00,3E
20/01/2012,13:25:47,   6.4,  0.0,  257,+10.0,  77.1,   47.3,   +6.7,  +91.5,  +40.1,+1100.00,42
20/01/2012,13:26:05,   6.4,  0.0,  256,+10.0,  77.0,   51.0,   +6.7,  +91.2,  +40.3,+1100.00,32
20/01/2012,13:26:31,   6.4,  0.0,  270,+10.0,  77.4,   53.8,   +6.7,  +90.8,  +40.5,+1100.00,42
20/01/2012,13:26:49,   6.4,  0.0,  252,+10.0,  77.8,   54.4,   +6.7,  +91.2,  +40.7,+1100.00,49
20/01/2012,13:27:07,   6.4,  0.0,  239,+10.0,  76.5,   53.6,   +6.7,  +90.8,  +40.2,+1100.00,46
20/01/2012,13:27:25,   6.4,  0.0,  269,+10.0,  76.7,   52.4,   +6.6,  +91.0,  +40.1,+1100.00,3F
20/01/2012,13:27:51,   6.4,  0.0,  256,+10.0,  76.9,   48.6,   +6.8,  +90.8,  +40.4,+1100.00,4F
20/01/2012,13:28:09,   6.4,  0.0,  267,+10.0,  76.8,   49.7,   +6.7,  +90.9,  +40.1,+1100.00,53
20/01/2012,13:28:27,   6.4,  0.0,  272,+10.0,  77.0,   47.2,   +6.6,  +91.1,  +40.6,+1100.00,3E
20/01/2012,13:28:44,   6.4,  0.0,  254,+10.0,  77.1,   48.6,   +6.7,  +91.1,  +40.5,+1100.00,43
20/01/2012,13:29:10,   6.4,  0.0,  257,+10.0,  76.3,   49.3,   +6.8,  +91.2,  +40.4,+1100.00,40
20/01/2012,13:29:28,   6.4,  0.0,  220,+10.0,  76.7,   46.5,   +6.8,  +90.8,  +40.5,+1100.00,48
20/01/2012,13:29:46,   6.4,  0.0,  254,+10.0,  77.3,   45.4,   +6.7,  +90.7,  +40.6,+1100.00,49
20/01/2012,13:30:04,   6.4,  0.0,  260,+10.0,  77.3,   43.2,   +6.7,  +90.9,  +40.0,+1100.00,30
20/01/2012,13:30:30,   6.4,  0.0,  264,+10.0,  76.7,   42.5,   +6.7,  +90.6,  +40.4,+1100.00,39
20/01/2012,13:30:48,   6.4,  0.0,  264,+10.0,  76.5,   41.3,   +6.7,  +90.8,  +40.7,+1100.00,42
20/01/2012,13:31:06,   6.4,  0.0,  246,+10.0,  76.5,   40.6,   +6.7,  +91.1,  +40.7,+1100.00,39
20/01/2012,13:31:24,   6.4,  0.0,  261,+10.0,  76.8,   42.0,   +6.7,  +91.0,  +40.6,+1100.00,33
20/01/2012,13:31:50,   6.4,  0.0,  236,+10.0,  76.6,   40.0,   +6.7,  +90.9,  +39.9,+1100.00,43
20/01/2012,13:32:08,   6.4,  0.0,  240,+10.0,  76.2,   39.4,   +6.7,  +91.1,  +40.0,+1100.00,32
20/01/2012,13:32:26,   6.4,  0.0,  234,+10.0,  76.7,   38.4,   +6.7,  +91.2,  +40.3,+1100.00,3D
20/01/2012,13:32:44,   6.4,  0.0,  256,+10.0,  76.9,   38.1,   +6.7,  +91.0,  +40.4,+1100.00,3F
20/01/2012,13:33:10,   6.4,  0.0,  304, +9.5,  76.9,   37.6,   +6.8,  +90.8,  +40.7,+1100.00,3F
20/01/2012,13:33:28,   6.4,  0.0,  256,+10.0,  77.3,   36.9,   +6.8,  +90.9,  +40.6,+1100.00,4E
20/01/2012,13:33:46,   6.4,  0.0,  257,+10.0,  76.7,   36.7,   +6.8,  +90.8,  +40.5,+1100.00,4E
20/01/2012,13:34:11,   6.4,  0.0,  256,+10.0,  77.0,   35.8,   +6.7,  +91.3,  +40.6,+1100.00,3C
20/01/2012,13:34:29,   6.4,  0.0,  258,+10.0,  77.1,   34.9,   +6.0,  +90.8,  +40.5,+1100.00,44
20/01/2012,13:34:47,   6.4,  0.0,  267,+10.0,  76.2,   34.2,   +6.7,  +91.0,  +40.2,+1100.00,3A
20/01/2012,13:35:05,   6.4,  0.0,  261,+10.0,  76.7,   34.4,   +6.7,  +90.8,  +40.4,+1100.00,3F
20/01/2012,13:35:31,   6.4,  0.0,  237,+10.0,  76.7,   36.2,   +6.7,  +91.1,  +39.5,+1100.00,44
20/01/2012,13:35:49,   6.4,  0.0,  258,+10.0,  76.6,   37.5,   +6.8,  +90.9,  +40.1,+1100.00,4F
20/01/2012,13:36:07,   6.4,  0.0,  268,+10.0,  76.4,   37.4,   +6.8,  +91.0,  +40.3,+1100.00,42
20/01/2012,13:36:25,   6.4,  0.0,  269,+10.0,  76.4,   36.7,   +6.7,  +91.2,  +40.3,+1100.00,46
20/01/2012,13:36:51,   6.4,  0.0,  251,+10.0,  76.6,   34.7,   +6.7,  +91.2,  +40.5,+1100.00,3E
20/01/2012,13:37:09,   6.4,  0.0,  223,+10.0,  76.8,   33.7,   +6.7,  +91.0,  +40.0,+1100.00,3B
20/01/2012,13:37:27,   6.4,  0.0,  246,+10.0,  76.6,   33.1,   +6.7,  +90.9,  +40.2,+1100.00,42
20/01/2012,13:37:44,   6.4,  0.0,  237,+10.0,  76.7,   32.9,   +6.7,  +91.1,  +39.8,+1100.00,50
20/01/2012,13:38:10,   6.4,  0.0,  287,+10.0,  76.4,   32.1,   +6.7,  +91.2,  +40.4,+1100.00,39
20/01/2012,13:38:28,   6.4,  0.0,  254,+10.0,  76.4,   32.8,   +6.8,  +90.9,  +40.6,+1100.00,4C
20/01/2012,13:38:46,   6.4,  0.0,  257,+10.0,  76.6,   33.6,   +6.6,  +91.3,  +40.5,+1100.00,48
20/01/2012,13:39:04,   6.4,  0.0,  239,+10.0,  77.0,   33.3,   +6.8,  +90.8,  +40.2,+1100.00,3E
20/01/2012,13:39:30,   6.4,  0.0,  276,+10.0,  76.3,   32.2,   +6.7,  +92.4,  +39.9,+1100.00,4A
20/01/2012,13:39:48,   6.4,  0.0,  271,+10.0,  76.7,   32.0,   +6.7,  +92.6,  +40.4,+1100.00,45
20/01/2012,13:40:06,   6.4,  0.0,  265,+10.0,  76.9,   32.4,   +6.6,  +92.1,  +40.5,+1100.00,3B
20/01/2012,13:40:24,   6.4,  0.0,  256,+10.0,  77.0,   32.9,   +6.7,  +92.2,  +40.2,+1100.00,37
20/01/2012,13:40:50,   6.4,  0.0,  261, +9.9,  76.7,   34.1,   +6.7,  +91.8,  +40.6,+1100.00,3C
20/01/2012,13:41:08,   6.4,  0.0,  246,+10.0,  76.6,   33.9,   +6.7,  +91.3,  +39.9,+1100.00,4E
20/01/2012,13:41:26,   6.4,  0.0,  273,+10.0,  76.6,   33.6,   +6.7,  +91.0,  +39.9,+1100.00,48
20/01/2012,13:41:51,   6.4,  0.0,  213,+10.0,  76.7,   33.7,   +6.8,  +91.0,  +40.3,+1100.00,35
20/01/2012,13:42:09,   6.4,  0.0,  281,+10.0,  76.8,   33.7,   +6.7,  +91.0,  +40.0,+1100.00,3B
20/01/2012,13:42:27,   6.4,  0.0,  248, +9.9,  77.0,   33.3,   +6.7,  +91.2,  +40.5,+1100.00,3B
20/01/2012,13:42:45,   6.4,  0.0,  209, +9.9,  76.6,   33.5,   +6.6,  +91.6,  +40.0,+1100.00,3D
20/01/2012,13:43:11,   6.4,  0.0,  256,+10.0,  76.9,   33.7,   +6.8,  +91.6,  +40.4,+1100.00,43
20/01/2012,13:43:29,   6.4,  0.0,  259, +9.9,  76.5,   33.4,   +6.7,  +91.8,  +40.4,+1100.00,4A
20/01/2012,13:43:47,   6.4,  0.0,  254,+10.0,  76.4,   32.6,   +6.6,  +91.6,  +39.9,+1100.00,4E
20/01/2012,13:44:05,   6.4,  0.0,  289, +9.9,  76.6,   33.5,   +6.7,  +91.6,  +40.0,+1100.00,44
20/01/2012,13:44:31,   6.4,  0.0,  265,+10.0,  76.4,   36.4,   +6.7,  +91.9,  +40.5,+1100.00,44
20/01/2012,13:44:49,   6.4,  0.0,  274,+10.0,  76.2,   38.2,   +6.7,  +92.3,  +40.4,+1100.00,45
20/01/2012,13:45:07,   6.4,  0.0,  248,+10.0,  76.9,   39.2,   +6.7,  +92.2,  +40.5,+1100.00,49
20/01/2012,13:45:24,   6.4,  0.0,  209,+10.0,  76.6,   39.2,   +6.7,  +90.9,  +39.8,+1100.00,52
20/01/2012,13:45:50,   6.4,  0.0,  262, +9.5,  77.0,   36.8,   +6.7,  +92.3,  +40.6,+1100.00,3D
20/01/2012,13:46:08,   6.4,  0.0,  264,+10.0,  77.1,   36.5,   +6.7,  +91.1,  +40.2,+1100.00,3D
20/01/2012,13:46:26,   6.4,  0.0,  246, +9.9,  77.4,   35.6,   +6.7,  +91.0,  +40.1,+1100.00,3F
20/01/2012,13:46:44,   6.4,  0.0,  248,+10.0,  77.4,   35.3,   +6.6,  +90.9,  +40.2,+1100.00,45
20/01/2012,13:47:10,   6.4,  0.0,  260,+10.0,  77.1,   36.7,   +6.6,  +91.3,  +39.5,+1100.00,41
20/01/2012,13:47:28,   6.4,  0.0,  261, +9.9,  77.1,   36.8,   +6.6,  +91.1,  +39.6,+1100.00,4C
20/01/2012,13:47:46,   6.4,  0.0,  207,+10.0,  77.4,   36.7,   +6.7,  +90.8,  +40.0,+1100.00,46
20/01/2012,13:48:04,   6.4,  0.0,  270,+10.0,  77.5,   35.0,   +6.6,  +91.1,  +39.9,+1100.00,44
20/01/2012,13:48:30,   6.4,  0.0,  217, +9.9,  77.1,   32.8,   +6.7,  +91.0,  +40.1,+1100.00,36
20/01/2012,13:48:48,   6.4,  0.0,  270,+10.0,  77.2,   32.0,   +6.6,  +91.2,  +39.9,+1100.00,47
20/01/2012,13:49:05,   6.4,  0.0,  276,+10.0,  77.3,   31.8,   +6.7,  +91.0,  +39.8,+1100.00,4D
20/01/2012,13:49:31,   6.4,  0.0,  264,+10.0,  76.8,   31.3,   +6.7,  +91.2,  +40.2,+1100.00,3C
20/01/2012,13:49:49,   6.4,  0.0,  228,+10.0,  77.3,   31.0,   +6.0,  +90.9,  +40.1,+1100.00,3C
20/01/2012,13:50:07,   6.4,  0.0,  247,+10.0,  77.7,   31.0,   +6.7,  +91.3,  +40.2,+1100.00,36
20/01/2012,13:50:25,   6.4,  0.0,  248,+10.0,  77.2,   31.0,   +6.8,  +91.0,  +40.2,+1100.00,30
20/01/2012,13:50:51,   6.4,  0.0,  275, +9.9,  76.9,   31.0,   +6.6,  +91.6,  +39.8,+1100.00,48
20/01/2012,13:51:09,   6.4,  0.0,  285, +9.9,  76.8,   31.3,   +6.7,  +91.1,  +40.3,+1100.00,3E
20/01/2012,13:51:27,   6.4,  0.0,  278, +9.9,  76.9,   32.2,   +6.7,  +91.4,  +39.8,+1100.00,51
20/01/2012,13:51:45,   6.4,  0.0,  241,+10.0,  77.1,   31.8,   +6.6,  +91.1,  +39.8,+1100.00,40
20/01/2012,13:52:11,   6.4,  0.0,  175,+10.0,  77.2,   30.4,   +6.7,  +91.2,  +40.2,+1100.00,30
