17/01/2012,10:18:09,   0.0,  0.0,  175, +8.1,  84.9,   26.5,   +7.3,  +86.3,  +36.5,+1100.00,3F
17/01/2012,10:18:27,   0.0,  0.0,  129, +8.2,  84.8,   28.2,   +7.1,  +86.3,  +36.4,+1100.00,3A
17/01/2012,10:18:45,   0.0,  0.0,  173, +8.2,  84.9,   29.5,   +7.3,  +86.0,  +36.3,+1100.00,3C
17/01/2012,10:19:11,   0.0,  0.0,  183, +8.2,  84.8,   30.7,   +7.3,  +86.6,  +36.5,+1100.00,38
17/01/2012,10:19:29,   0.0,  0.0,  161, +8.2,  84.7,   30.7,   +7.1,  +86.6,  +36.6,+1100.00,3B
17/01/2012,10:19:47,   0.0,  0.0,  140, +8.2,  84.7,   30.8,   +7.3,  +86.1,  +36.6,+1100.00,36
17/01/2012,10:20:05,   0.0,  0.0,  164, +8.2,  84.9,   31.1,   +7.2,  +86.3,  +36.3,+1100.00,28
17/01/2012,10:20:31,   0.0,  0.0,  153, +8.2,  84.9,   29.7,   +7.1,  +86.6,  +36.6,+1100.00,37
17/01/2012,10:20:49,   0.0,  0.0,  134, +8.2,  84.8,   28.4,   +7.2,  +86.8,  +36.7,+1100.00,3E
17/01/2012,10:21:07,   0.0,  0.0,  151, +8.2,  84.7,   29.4,   +7.1,  +86.6,  +36.6,+1100.00,34
17/01/2012,10:21:25,   0.0,  0.0,  182, +8.2,  84.6,   29.5,   +7.2,  +86.8,  +36.5,+1100.00,3A
17/01/2012,10:21:51,   0.0,  0.0,  168, +8.2,  84.5,   26.9,   +7.4,  +86.7,  +36.4,+1100.00,3D
17/01/2012,10:22:09,   0.0,  0.0,  177, +8.2,  84.5,   26.0,   +7.3,  +86.4,  +36.1,+1100.00,31
17/01/2012,10:22:27,   0.0,  0.0,  148, +8.3,  84.5,   25.3,   +7.3,  +86.0,  +36.4,+1100.00,31
17/01/2012,10:22:45,   0.0,  0.0,  159, +8.3,  84.5,   25.4,   +7.2,  +86.1,  +36.3,+1100.00,33
17/01/2012,10:23:11,   0.0,  0.0,  166, +8.3,  84.4,   25.5,   +7.3,  +86.7,  +36.6,+1100.00,35
17/01/2012,10:23:29,   0.0,  0.0,  157, +8.3,  84.4,   25.6,   +7.2,  +86.5,  +36.3,+1100.00,39
17/01/2012,10:23:46,   0.0,  0.0,  134, +8.2,  84.4,   24.7,   +7.2,  +86.4,  +36.5,+1100.00,33
17/01/2012,10:24:04,   0.0,  0.0,  153, +8.3,  84.4,   24.8,   +7.2,  +86.8,  +36.6,+1100.00,36
17/01/2012,10:24:30,   0.0,  0.0,  134, +8.3,  84.4,   24.7,   +7.2,  +86.6,  +36.8,+1100.00,33
17/01/2012,10:24:48,   0.0,  0.0,  159, +8.2,  84.4,   25.3,   +7.1,  +86.9,  +36.5,+1100.00,3E
17/01/2012,10:25:06,   0.0,  0.0,  138, +8.3,  84.3,   25.6,   +7.1,  +86.8,  +36.4,+1100.00,37
17/01/2012,10:25:24,   0.0,  0.0,  146, +8.3,  84.3,   25.9,   +7.3,  +86.9,  +36.8,+1100.00,40
17/01/2012,10:25:50,   0.0,  0.0,  139, +8.3,  84.3,   25.1,   +7.2,  +87.5,  +36.8,+1100.00,35
17/01/2012,10:26:08,   0.0,  0.0,  128, +8.3,  84.4,   24.8,   +7.3,  +87.1,  +36.8,+1100.00,3B
17/01/2012,10:26:25,   0.0,  0.0,  169, +8.3,  84.4,   24.7,   +7.3,  +86.9,  +36.8,+1100.00,45
17/01/2012,10:26:51,   0.0,  0.0,  151, +8.3,  84.4,   24.8,   +7.2,  +87.3,  +36.7,+1100.00,35
17/01/2012,10:27:09,   0.0,  0.0,  138, +8.3,  84.4,   25.2,   +7.1,  +87.4,  +36.7,+1100.00,39
17/01/2012,10:27:27,   0.0,  0.0,  144, +8.3,  84.3,   25.3,   +7.2,  +87.2,  +37.2,+1100.00,31
17/01/2012,10:27:45,   0.0,  0.0,  144, +8.3,  84.3,   25.3,   +7.1,  +87.4,  +36.8,+1100.00,37
17/01/2012,10:28:11,   0.0,  0.0,  149, +8.3,  84.3,   25.1,   +7.3,  +87.7,  +36.9,+1100.00,3A
17/01/2012,10:28:29,   0.0,  0.0,  156, +8.3,  84.3,   25.3,   +7.3,  +87.4,  +37.0,+1100.00,38
17/01/2012,10:28:47,   0.0,  0.0,  130, +8.3,  84.2,   25.0,   +7.2,  +87.2,  +36.8,+1100.00,30
17/01/2012,10:29:05,   0.0,  0.0,  162, +8.3,  84.2,   24.8,   +7.2,  +87.6,  +36.7,+1100.00,3A
17/01/2012,10:29:31,   0.0,  0.0,  150, +8.3,  84.2,   24.5,   +7.3,  +87.7,  +36.9,+1100.00,37
17/01/2012,10:29:49,   0.0,  0.0,  175, +8.4,  84.1,   24.2,   +7.2,  +87.5,  +36.9,+1100.00,41
17/01/2012,10:30:07,   0.0,  0.0,  165, +8.3,  84.1,   24.1,   +7.3,  +87.3,  +37.1,+1100.00,28
17/01/2012,10:30:25,   0.0,  0.0,  135, +8.4,  84.2,   24.4,   +7.3,  +87.0,  +36.9,+1100.00,2E
17/01/2012,10:30:51,   0.0,  0.0,  132, +8.4,  84.2,   24.2,   +7.3,  +87.4,  +37.0,+1100.00,24
17/01/2012,10:31:09,   0.0,  0.0,  174, +8.4,  84.1,   24.0,   +7.3,  +87.2,  +36.9,+1100.00,31
17/01/2012,10:31:27,   0.0,  0.0,  135, +8.4,  84.1,   24.3,   +7.2,  +87.6,  +36.7,+1100.00,32
17/01/2012,10:31:45,   0.0,  0.0,  154, +8.4,  84.0,   24.4,   +7.3,  +87.4,  +36.8,+1100.00,33
17/01/2012,10:32:11,   0.0,  0.0,  140, +8.4,  83.9,   24.8,   +7.2,  +87.0,  +36.7,+1100.00,2E
17/01/2012,10:32:29,   0.0,  0.0,  132, +8.4,  84.0,   24.1,   +7.1,  +87.0,  +36.6,+1100.00,27
17/01/2012,10:32:47,   0.0,  0.0,  123, +8.4,  84.0,   22.8,   +7.2,  +87.1,  +36.8,+1100.00,30
17/01/2012,10:33:05,   0.0,  0.0,  137, +8.4,  84.0,   21.4,   +7.3,  +86.9,  +36.6,+1100.00,31
17/01/2012,10:33:31,   0.0,  0.0,  158, +8.4,  84.0,   20.5,   +7.2,  +86.0,  +36.2,+1100.00,25
17/01/2012,10:33:49,   0.0,  0.0,  154, +8.4,  83.8,   20.0,   +7.3,  +86.1,  +36.2,+1100.00,2E
17/01/2012,10:34:07,   0.0,  0.0,  164, +8.4,  83.8,   19.3,   +7.2,  +85.9,  +36.2,+1100.00,3B
17/01/2012,10:34:25,   0.0,  0.0,  170, +8.4,  83.8,   18.9,   +7.2,  +86.0,  +36.1,+1100.00,34
17/01/2012,10:34:51,   0.0,  0.0,  155, +8.4,  83.7,   18.5,   +7.3,  +86.1,  +36.4,+1100.00,36
17/01/2012,10:35:09,   0.0,  0.0,  161, +8.4,  83.7,   18.2,   +7.3,  +86.0,  +36.6,+1100.00,35
17/01/2012,10:35:27,   0.0,  0.0,  127, +8.4,  83.7,   18.0,   +7.2,  +86.2,  +36.3,+1100.00,33
17/01/2012,10:35:45,   0.0,  0.0,  114, +8.4,  83.8,   17.6,   +7.2,  +86.3,  +36.5,+1100.00,38
17/01/2012,10:36:11,   0.0,  0.0,  139, +8.4,  83.7,   17.6,   +7.2,  +86.5,  +36.4,+1100.00,39
17/01/2012,10:36:29,   0.0,  0.0,  136, +8.4,  83.7,   17.3,   +7.3,  +86.5,  +36.5,+1100.00,3E
17/01/2012,10:36:47,   0.0,  0.0,  130, +8.4,  83.6,   16.7,   +7.3,  +86.4,  +36.5,+1100.00,39
17/01/2012,10:37:05,   0.0,  0.0,  183, +8.4,  83.6,   16.5,   +7.3,  +86.4,  +36.4,+1100.00,39
17/01/2012,10:37:31,   0.0,  0.0,  140, +8.4,  83.6,   16.5,   +7.3,  +86.5,  +36.4,+1100.00,32
17/01/2012,10:37:49,   0.0,  0.0,  159, +8.4,  83.6,   16.3,   +7.2,  +86.7,  +36.6,+1100.00,46
17/01/2012,10:38:07,   0.0,  0.0,  148, +8.4,  83.5,   16.4,   +7.3,  +86.5,  +36.6,+1100.00,3E
17/01/2012,10:38:25,   0.0,  0.0,  180, +8.4,  83.5,   15.9,   +7.3,  +86.5,  +36.6,+1100.00,3E
17/01/2012,10:38:51,   0.0,  0.0,  162, +8.4,  83.5,   15.7,   +7.3,  +86.2,  +36.6,+1100.00,38
17/01/2012,10:39:09,   0.0,  0.0,  167, +8.4,  83.5,   15.5,   +7.2,  +86.4,  +36.3,+1100.00,3D
17/01/2012,10:39:27,   0.0,  0.0,  125, +8.4,  83.4,   15.3,   +7.2,  +86.5,  +36.4,+1100.00,36
17/01/2012,10:39:45,   0.0,  0.0,  166, +8.4,  83.4,   15.2,   +7.2,  +86.3,  +36.2,+1100.00,36
17/01/2012,10:40:11,   0.0,  0.0,  150, +8.4,  83.4,   15.1,   +7.3,  +86.4,  +36.5,+1100.00,24
17/01/2012,10:40:29,   0.0,  0.0,  140, +8.4,  83.4,   14.9,   +7.2,  +86.6,  +36.3,+1100.00,32
17/01/2012,10:40:47,   0.0,  0.0,  134, +8.4,  83.4,   15.0,   +7.3,  +86.2,  +36.4,+1100.00,2B
17/01/2012,10:41:05,   0.0,  0.0,  166, +8.4,  83.4,   14.7,   +7.3,  +86.4,  +36.4,+1100.00,33
17/01/2012,10:41:31,   0.0,  0.0,  138, +8.4,  83.3,   14.5,   +7.3,  +86.6,  +36.4,+1100.00,30
17/01/2012,10:41:49,   0.0,  0.0,  151, +8.4,  83.3,   14.3,   +7.2,  +86.5,  +36.4,+1100.00,30
17/01/2012,10:42:07,   0.0,  0.0,  143, +8.4,  83.2,   14.3,   +7.1,  +87.0,  +36.6,+1100.00,28
17/01/2012,10:42:25,   0.0,  0.0,  119, +8.4,  83.3,   14.2,   +7.2,  +86.3,  +36.5,+1100.00,2D
17/01/2012,10:42:51,   0.0,  0.0,  145, +8.4,  83.4,   14.2,   +7.3,  +86.6,  +36.2,+1100.00,2D
17/01/2012,10:43:09,   0.0,  0.0,  133, +8.4,  83.3,   14.0,   +7.2,  +86.5,  +36.2,+1100.00,29
17/01/2012,10:43:27,   0.0,  0.0,  140, +8.4,  83.3,   13.9,   +7.4,  +86.6,  +36.4,+1100.00,34
17/01/2012,10:43:45,   0.0,  0.0,  130, +8.4,  83.3,   13.9,   +7.3,  +86.8,  +36.5,+1100.00,35
17/01/2012,10:44:11,   0.0,  0.0,  132, +8.4,  83.3,   13.9,   +7.3,  +86.4,  +36.4,+1100.00,2C
17/01/2012,10:44:29,   0.0,  0.0,  152, +8.4,  83.3,   14.1,   +7.1,  +86.9,  +36.3,+1100.00,32
17/01/2012,10:44:47,   0.0,  0.0,  141, +8.4,  83.3,   14.4,   +7.4,  +86.7,  +36.6,+1100.00,37
17/01/2012,10:45:05,   0.0,  0.0,  132, +8.4,  83.4,   14.4,   +7.4,  +86.6,  +36.7,+1100.00,33
17/01/2012,10:45:31,   0.0,  0.0,  126, +8.4,  83.4,   14.4,   +7.3,  +86.9,  +36.6,+1100.00,36
17/01/2012,10:45:49,   0.0,  0.0,   90, +8.4,  83.4,   14.3,   +7.2,  +86.6,  +36.3,+1100.00,27
17/01/2012,10:46:07,   0.0,  0.0,  120, +8.4,  83.4,   14.5,   +7.2,  +86.9,  +36.4,+1100.00,32
17/01/2012,10:46:25,   0.0,  0.0,  130, +8.4,  83.4,   14.5,   +7.4,  +87.0,  +36.5,+1100.00,2E
17/01/2012,10:46:51,   0.0,  0.0,  137, +8.4,  83.4,   14.3,   +7.2,  +86.6,  +36.3,+1100.00,33
17/01/2012,10:47:09,   0.0,  0.0,  142, +8.4,  83.4,   14.5,   +7.4,  +86.5,  +36.5,+1100.00,38
17/01/2012,10:47:27,   0.0,  0.0,  129, +8.4,  83.4,   14.5,   +7.2,  +86.5,  +36.3,+1100.00,39
17/01/2012,10:47:45,   0.0,  0.0,  152, +8.4,  83.5,   14.7,   +7.2,  +86.4,  +36.3,+1100.00,37
17/01/2012,10:48:11,   0.0,  0.0,  133, +8.4,  83.5,   15.0,   +7.3,  +86.3,  +36.3,+1100.00,2A
17/01/2012,10:48:29,   0.0,  0.0,  144, +8.4,  83.4,   15.3,   +7.3,  +86.3,  +36.0,+1100.00,34
17/01/2012,10:48:46,   0.0,  0.0,  106, +8.4,  83.5,   15.2,   +7.2,  +86.2,  +36.3,+1100.00,32
17/01/2012,10:49:04,   0.0,  0.0,  136, +8.4,  83.5,   15.4,   +7.4,  +86.3,  +36.3,+1100.00,35
17/01/2012,10:49:30,   0.0,  0.0,  127, +8.4,  83.5,   15.3,   +7.2,  +86.3,  +36.3,+1100.00,31
17/01/2012,10:49:48,   0.0,  0.0,  154, +8.4,  83.5,   15.7,   +7.2,  +86.4,  +36.2,+1100.00,3E
17/01/2012,10:50:06,   0.0,  0.0,  132, +8.4,  83.5,   15.8,   +7.3,  +86.3,  +36.2,+1100.00,2D
17/01/2012,10:50:31,   0.0,  0.0,  135, +8.4,  83.5,   16.1,   +7.3,  +86.3,  +36.5,+1100.00,2B
17/01/2012,10:50:49,   0.0,  0.0,  135, +8.4,  83.6,   16.6,   +7.2,  +86.4,  +36.3,+1100.00,38
17/01/2012,10:51:07,   0.0,  0.0,  160, +8.4,  83.6,   17.2,   +7.3,  +86.3,  +36.3,+1100.00,2E
17/01/2012,10:51:25,   0.0,  0.0,  149, +8.4,  83.6,   20.5,   +7.3,  +86.0,  +36.4,+1100.00,30
17/01/2012,10:51:51,   0.0,  0.0,  123, +8.4,  83.7,   22.1,   +7.4,  +86.6,  +36.1,+1100.00,2A
17/01/2012,10:52:09,   0.0,  0.0,  143, +8.4,  83.7,   19.8,   +7.2,  +86.8,  +36.3,+1100.00,3F
17/01/2012,10:52:27,   0.0,  0.0,  140, +8.4,  83.8,   19.1,   +7.2,  +86.8,  +36.4,+1100.00,37
17/01/2012,10:52:45,   0.0,  0.0,  155, +8.4,  83.8,   17.5,   +7.4,  +86.7,  +36.7,+1100.00,43
17/01/2012,10:53:11,   0.0,  0.0,  153, +8.4,  83.8,   15.8,   +7.3,  +87.0,  +36.6,+1100.00,34
17/01/2012,10:53:29,   0.0,  0.0,  135, +8.4,  83.8,   16.0,   +7.3,  +87.2,  +36.0,+1100.00,32
17/01/2012,10:53:46,   0.0,  0.0,  147, +8.4,  83.8,   16.4,   +7.4,  +86.5,  +36.6,+1100.00,41
17/01/2012,10:54:04,   0.0,  0.0,  144, +8.4,  83.7,   19.1,   +7.3,  +86.0,  +36.0,+1100.00,2C
17/01/2012,10:54:30,   0.0,  0.0,  138, +8.4,  83.8,   21.8,   +7.4,  +86.1,  +36.2,+1100.00,33
17/01/2012,10:54:48,   0.0,  0.0,  144, +8.4,  83.8,   18.9,   +7.4,  +86.3,  +36.1,+1100.00,41
17/01/2012,10:55:06,   0.0,  0.0,  163, +8.4,  83.8,   18.1,   +7.3,  +86.3,  +36.1,+1100.00,34
17/01/2012,10:55:31,   0.0,  0.0,  144, +8.4,  83.8,   18.1,   +7.4,  +86.5,  +36.6,+1100.00,39
17/01/2012,10:55:49,   0.0,  0.0,  142, +8.4,  83.8,   18.6,   +7.3,  +86.4,  +36.1,+1100.00,3E
17/01/2012,10:56:07,   0.0,  0.0,  130, +8.4,  83.9,   18.3,   +7.3,  +86.5,  +36.1,+1100.00,35
17/01/2012,10:56:25,   0.0,  0.0,  149, +8.4,  83.9,   18.8,   +7.3,  +86.3,  +36.2,+1100.00,43
17/01/2012,10:56:51,   0.0,  0.0,  179, +8.4,  83.9,   19.2,   +7.2,  +86.4,  +36.2,+1100.00,40
17/01/2012,10:57:09,   0.0,  0.0,  131, +8.4,  83.9,   20.1,   +7.3,  +86.8,  +36.5,+1100.00,37
17/01/2012,10:57:27,   0.0,  0.0,  149, +8.4,  83.9,   19.1,   +7.4,  +87.2,  +36.8,+1100.00,47
17/01/2012,10:57:45,   0.0,  0.0,  147, +8.4,  83.9,   19.1,   +7.2,  +86.8,  +36.5,+1100.00,45
17/01/2012,10:58:11,   0.0,  0.0,  130, +8.4,  84.0,   18.9,   +7.2,  +87.4,  +36.7,+1100.00,35
17/01/2012,10:58:29,   0.0,  0.0,  158, +8.4,  83.9,   19.9,   +7.3,  +87.2,  +36.9,+1100.00,52
17/01/2012,10:58:46,   0.0,  0.0,  147, +8.4,  83.9,   21.5,   +7.2,  +87.5,  +36.6,+1100.00,43
17/01/2012,10:59:04,   0.0,  0.0,  167, +8.4,  83.9,   19.8,   +7.2,  +87.3,  +36.5,+1100.00,47
17/01/2012,10:59:30,   0.0,  0.0,  147, +8.4,  83.9,   19.6,   +7.3,  +86.9,  +37.0,+1100.00,44
17/01/2012,10:59:48,   0.0,  0.0,  145, +8.4,  83.9,   18.1,   +7.3,  +87.0,  +36.6,+1100.00,42
17/01/2012,11:00:06,   0.0,  0.0,  142, +8.4,  83.9,   17.3,   +7.4,  +86.6,  +36.6,+1100.00,33
17/01/2012,11:00:24,   0.0,  0.0,  148, +8.4,  83.9,   16.7,   +7.2,  +87.1,  +36.6,+1100.00,36
17/01/2012,11:01:08,   0.0,  0.0,  138, +8.4,  84.0,   15.8,   +7.3,  +87.1,  +36.6,+1100.00,31
17/01/2012,11:01:26,   0.0,  0.0,  143, +8.4,  84.0,   15.2,   +7.3,  +87.0,  +36.8,+1100.00,28
17/01/2012,11:01:44,   0.0,  0.0,  112, +8.4,  83.9,   15.1,   +7.2,  +87.0,  +36.5,+1100.00,27
17/01/2012,11:02:10,   0.0,  0.0,  144, +8.4,  84.0,   16.2,   +7.3,  +87.2,  +36.8,+1100.00,26
17/01/2012,11:02:28,   0.0,  0.0,  142, +8.5,  84.0,   16.4,   +7.2,  +87.0,  +36.7,+1100.00,2C
17/01/2012,11:02:46,   0.0,  0.0,  133, +8.5,  84.0,   17.0,   +7.3,  +87.0,  +36.6,+1100.00,29
17/01/2012,11:03:04,   0.0,  0.0,  152, +8.5,  84.0,   17.4,   +7.4,  +87.1,  +36.7,+1100.00,2C
17/01/2012,11:03:30,   0.0,  0.0,  131, +8.5,  84.1,   15.2,   +7.4,  +87.3,  +36.8,+1100.00,28
17/01/2012,11:03:48,   0.0,  0.0,  148, +8.5,  84.1,   14.9,   +7.3,  +86.9,  +36.6,+1100.00,41
17/01/2012,11:04:06,   0.0,  0.0,  154, +8.5,  84.0,   15.7,   +7.2,  +86.8,  +36.4,+1100.00,33
17/01/2012,11:04:24,   0.0,  0.0,  151, +8.5,  84.0,   16.2,   +7.3,  +87.0,  +36.8,+1100.00,2A
17/01/2012,11:04:50,   0.0,  0.0,  136, +8.5,  84.0,   15.9,   +7.3,  +86.8,  +36.6,+1100.00,37
17/01/2012,11:05:08,   0.0,  0.0,  153, +8.5,  84.0,   16.3,   +7.3,  +86.5,  +36.6,+1100.00,32
17/01/2012,11:05:26,   0.0,  0.0,  141, +8.5,  84.1,   16.8,   +7.3,  +86.6,  +36.5,+1100.00,35
17/01/2012,11:05:44,   0.0,  0.0,  149, +8.5,  84.1,   16.8,   +7.3,  +86.7,  +36.5,+1100.00,3E
17/01/2012,11:06:10,   0.0,  0.0,  166, +8.5,  84.2,   21.8,   +7.4,  +86.8,  +36.6,+1100.00,37
17/01/2012,11:06:28,   0.0,  0.0,  167, +8.5,  84.2,   24.7,   +7.4,  +86.9,  +36.7,+1100.00,45
17/01/2012,11:06:45,   0.0,  0.0,  156, +8.5,  84.3,   26.0,   +7.3,  +87.1,  +36.4,+1100.00,33
17/01/2012,11:07:11,   0.0,  0.0,  146, +8.6,  84.3,   23.4,   +7.3,  +86.8,  +36.8,+1100.00,38
17/01/2012,11:07:29,   0.0,  0.0,  158, +8.6,  84.2,   27.1,   +6.9,  +86.6,  +36.6,+1100.00,45
17/01/2012,11:07:47,   0.0,  0.0,  155, +8.6,  84.2,   24.2,   +7.3,  +87.3,  +36.9,+1100.00,3C
17/01/2012,11:08:05,   0.0,  0.0,  183, +8.6,  84.2,   21.3,   +7.3,  +87.1,  +36.9,+1100.00,34
17/01/2012,11:08:31,   0.0,  0.0,  164, +8.6,  84.2,   21.4,   +7.2,  +87.1,  +37.0,+1100.00,2A
17/01/2012,11:08:49,   0.0,  0.0,  158, +8.6,  84.2,   22.5,   +7.3,  +87.2,  +36.9,+1100.00,42
17/01/2012,11:09:07,   0.0,  0.0,  141, +8.6,  84.1,   20.5,   +7.3,  +86.8,  +36.6,+1100.00,34
17/01/2012,11:09:25,   0.0,  0.0,  181, +8.6,  84.2,   18.7,   +7.2,  +87.0,  +36.9,+1100.00,3D
17/01/2012,11:09:51,   0.0,  0.0,  146, +8.6,  84.1,   18.9,   +7.3,  +87.2,  +37.1,+1100.00,3A
17/01/2012,11:10:09,   0.0,  0.0,  148, +8.6,  84.1,   22.3,   +7.3,  +86.9,  +36.9,+1100.00,39
17/01/2012,11:10:27,   0.0,  0.0,  162, +8.6,  84.1,   21.5,   +7.3,  +87.1,  +36.7,+1100.00,2D
17/01/2012,11:10:45,   0.0,  0.0,  168, +8.7,  84.1,   19.3,   +7.3,  +86.9,  +36.5,+1100.00,3E
17/01/2012,11:11:11,   0.0,  0.0,  165, +8.7,  84.1,   17.3,   +7.3,  +87.1,  +36.9,+1100.00,30
17/01/2012,11:11:29,   0.0,  0.0,  150, +8.7,  84.0,   16.5,   +7.4,  +86.8,  +36.9,+1100.00,3A
17/01/2012,11:11:47,   0.0,  0.0,  134, +8.7,  84.0,   16.6,   +7.4,  +87.2,  +37.2,+1100.00,32
17/01/2012,11:12:05,   0.0,  0.0,  140, +8.7,  84.0,   16.5,   +7.2,  +87.4,  +36.8,+1100.00,2E
17/01/2012,11:12:31,   0.0,  0.0,  154, +8.7,  84.0,   17.0,   +7.3,  +87.4,  +36.9,+1100.00,30
17/01/2012,11:12:49,   0.0,  0.0,  144, +8.7,  84.0,   19.2,   +7.3,  +87.1,  +37.0,+1100.00,31
17/01/2012,11:13:07,   0.0,  0.0,  145, +8.7,  84.0,   26.3,   +7.4,  +87.3,  +37.0,+1100.00,2F
17/01/2012,11:13:25,   0.0,  0.0,  129, +8.7,  84.0,   20.5,   +7.1,  +87.4,  +36.9,+1100.00,33
17/01/2012,11:13:51,   0.0,  0.0,  137, +8.7,  84.0,   19.5,   +7.3,  +86.7,  +36.7,+1100.00,3B
17/01/2012,11:14:09,   0.0,  0.0,  136, +8.8,  84.0,   19.0,   +7.3,  +86.6,  +36.8,+1100.00,3A
17/01/2012,11:14:27,   0.0,  0.0,  144, +8.8,  84.0,   19.1,   +7.2,  +87.0,  +36.9,+1100.00,35
17/01/2012,11:14:45,   0.0,  0.0,  140, +8.8,  83.9,   20.3,   +7.3,  +87.0,  +37.0,+1100.00,2C
17/01/2012,11:15:11,   0.0,  0.0,   98, +8.8,  83.9,   21.5,   +7.3,  +86.8,  +37.0,+1100.00,2C
17/01/2012,11:15:29,   0.0,  0.0,  159, +8.8,  84.0,   22.1,   +7.1,  +86.9,  +36.8,+1100.00,3E
17/01/2012,11:15:47,   0.0,  0.0,  173, +8.8,  84.0,   23.7,   +7.4,  +87.1,  +36.9,+1100.00,3E
17/01/2012,11:16:05,   0.0,  0.0,  158, +8.8,  83.9,   23.4,   +7.2,  +87.1,  +36.9,+1100.00,3F
17/01/2012,11:16:31,   0.0,  0.0,  185, +8.8,  83.9,   23.2,   +7.3,  +87.0,  +37.1,+1100.00,35
17/01/2012,11:16:49,   0.0,  0.0,  195, +8.9,  83.8,   22.4,   +7.2,  +87.0,  +36.9,+1100.00,46
17/01/2012,11:17:07,   0.0,  0.0,  158, +8.8,  83.8,   22.0,   +7.3,  +87.2,  +37.3,+1100.00,39
17/01/2012,11:17:25,   0.0,  0.0,  133, +8.8,  83.9,   22.5,   +7.3,  +87.1,  +36.9,+1100.00,3C
17/01/2012,11:17:51,   0.0,  0.0,  156, +8.9,  83.9,   22.9,   +7.1,  +87.6,  +37.0,+1100.00,40
17/01/2012,11:18:09,   0.0,  0.0,  171, +8.9,  83.9,   23.5,   +7.2,  +86.9,  +37.1,+1100.00,42
17/01/2012,11:18:27,   0.0,  0.0,  176, +8.9,  84.0,   24.1,   +7.3,  +87.1,  +36.9,+1100.00,3D
17/01/2012,11:18:45,   0.0,  0.0,  159, +8.9,  84.0,   21.0,   +7.4,  +87.1,  +37.0,+1100.00,33
17/01/2012,11:19:11,   0.0,  0.0,  164, +8.9,  83.9,   19.9,   +7.2,  +87.0,  +37.1,+1100.00,3F
17/01/2012,11:19:29,   0.0,  0.0,  135, +8.9,  83.9,   19.4,   +7.2,  +87.2,  +37.0,+1100.00,42
17/01/2012,11:19:47,   0.0,  0.0,  187, +8.9,  83.9,   20.2,   +7.4,  +87.1,  +37.0,+1100.00,40
17/01/2012,11:20:05,   0.0,  0.0,  162, +8.9,  83.9,   21.7,   +7.3,  +87.0,  +37.1,+1100.00,30
17/01/2012,11:20:31,   0.0,  0.0,  150, +8.9,  83.8,   21.9,   +7.3,  +86.7,  +37.0,+1100.00,32
17/01/2012,11:20:49,   0.0,  0.0,  141, +9.0,  83.7,   21.2,   +7.3,  +87.2,  +37.2,+1100.00,29
17/01/2012,11:21:07,   0.0,  0.0,  152, +9.0,  83.7,   21.8,   +7.2,  +86.9,  +37.1,+1100.00,30
17/01/2012,11:21:25,   0.0,  0.0,  148, +8.9,  83.7,   21.4,   +7.3,  +87.3,  +37.0,+1100.00,34
17/01/2012,11:21:51,   0.0,  0.0,  165, +9.0,  83.6,   22.0,   +7.2,  +87.1,  +36.6,+1100.00,28
17/01/2012,11:22:09,   0.0,  0.0,  165, +8.9,  83.6,   25.0,   +7.2,  +86.7,  +36.9,+1100.00,3F
17/01/2012,11:22:27,   0.0,  0.0,  155, +9.0,  83.6,   29.4,   +7.2,  +86.9,  +36.8,+1100.00,3F
17/01/2012,11:22:45,   0.0,  0.0,  141, +9.0,  83.6,   31.9,   +7.3,  +86.5,  +37.0,+1100.00,2E
17/01/2012,11:23:11,   0.0,  0.0,  157, +9.0,  83.8,   27.4,   +7.3,  +87.2,  +37.0,+1100.00,2F
17/01/2012,11:23:29,   0.0,  0.0,  130, +9.0,  83.8,   26.3,   +7.4,  +86.6,  +36.9,+1100.00,39
17/01/2012,11:23:46,   0.0,  0.0,  146, +9.0,  83.8,   26.3,   +7.3,  +86.9,  +36.7,+1100.00,3F
17/01/2012,11:24:04,   0.0,  0.0,  141, +9.0,  83.8,   27.5,   +7.2,  +86.7,  +36.7,+1100.00,35
17/01/2012,11:24:30,   0.0,  0.0,  165, +9.1,  83.9,   27.6,   +7.1,  +87.0,  +37.0,+1100.00,30
17/01/2012,11:24:48,   0.0,  0.0,  173, +9.0,  83.9,   31.2,   +7.3,  +87.0,  +37.0,+1100.00,30
17/01/2012,11:25:06,   0.0,  0.0,  169, +9.0,  83.9,   40.0,   +7.4,  +87.2,  +37.1,+1100.00,32
17/01/2012,11:25:31,   0.0,  0.0,  139, +9.0,  84.0,   38.9,   +7.2,  +87.1,  +37.1,+1100.00,32
17/01/2012,11:25:49,   0.0,  0.0,  139, +9.1,  84.1,   38.2,   +7.2,  +87.7,  +37.1,+1100.00,3C
17/01/2012,11:26:07,   0.0,  0.0,  148, +9.1,  84.1,   35.6,   +7.3,  +87.1,  +37.1,+1100.00,33
17/01/2012,11:26:25,   0.0,  0.0,  189, +9.1,  84.1,   35.5,   +7.2,  +87.4,  +37.1,+1100.00,39
17/01/2012,11:26:51,   0.0,  0.0,  160, +9.2,  84.1,   30.3,   +7.3,  +87.1,  +36.9,+1100.00,2C
17/01/2012,11:27:09,   0.0,  0.0,  186, +9.2,  84.1,   29.6,   +7.3,  +87.1,  +36.9,+1100.00,43
17/01/2012,11:27:27,   0.0,  0.0,  157, +9.2,  84.0,   27.6,   +7.1,  +87.2,  +37.0,+1100.00,35
