27/01/2011,11:40:08,   0.4,  0.0,   71, +3.4,  92.9,  101.4,   +4.2,   +4.2,   +3.4,+1100.00,F9
27/01/2011,11:40:26,   0.4,  0.0,   91, +3.4,  92.6,  103.7,   +4.3,   +4.1,   +3.5,+1100.00,FE
27/01/2011,11:40:44,   0.4,  0.0,   80, +3.4,  92.5,  103.1,   +4.2,   +4.2,   +3.5,+1100.00,F5
27/01/2011,11:41:09,   0.4,  0.0,   73, +3.5,  92.7,  102.2,   +4.2,   +4.1,   +3.7,+1100.00,FD
27/01/2011,11:41:27,   0.4,  0.0,   82, +3.5,  92.8,  102.4,   +4.1,   +4.2,   +3.7,+1100.00,00
27/01/2011,11:41:45,   0.4,  0.0,   81, +3.5,  92.7,  101.2,   +4.3,   +4.1,   +3.9,+1100.00,FE
27/01/2011,11:42:03,   0.4,  0.0,  100, +3.5,  92.6,   96.2,   +4.2,   +4.2,   +3.9,+1100.00,FD
27/01/2011,11:42:29,   0.4,  0.0,   96, +3.5,  92.5,  101.4,   +4.3,   +4.1,   +4.0,+1100.00,FF
27/01/2011,11:42:47,   0.4,  0.0,  101, +3.6,  92.5,  101.4,   +4.1,   +4.2,   +4.0,+1100.00,02
27/01/2011,11:43:05,   0.4,  0.0,   77, +3.5,  92.4,  101.4,   +4.3,   +4.1,   +4.1,+1100.00,F9
27/01/2011,11:43:30,   0.4,  0.0,  105, +3.6,  92.4,  100.5,   +4.1,   +4.2,   +4.1,+1100.00,FF
27/01/2011,11:43:48,   0.4,  0.0,   87, +3.6,  92.5,   99.9,   +4.1,   +4.2,   +4.3,+1100.00,09
27/01/2011,11:44:06,   0.4,  0.0,   84, +3.6,  92.6,   99.9,   +4.2,   +4.1,   +4.3,+1100.00,02
27/01/2011,11:44:24,   0.4,  0.0,   55, +3.7,  92.6,   99.6,   +4.1,   +4.2,   +4.3,+1100.00,FE
27/01/2011,11:44:50,   0.4,  0.0,   90, +3.7,  92.5,   99.7,   +4.2,   +4.2,   +4.4,+1100.00,FE
27/01/2011,11:45:08,   0.4,  0.0,   90, +3.7,  92.3,   99.7,   +4.0,   +4.3,   +4.4,+1100.00,FF
27/01/2011,11:45:26,   0.4,  0.0,  103, +3.7,  92.0,   99.5,   +4.0,   +4.3,   +4.6,+1100.00,07
27/01/2011,11:45:44,   0.4,  0.0,  116, +3.8,  91.9,   99.9,   +4.2,   +4.1,   +4.6,+1100.00,18
27/01/2011,11:46:10,   0.4,  0.0,  100, +3.8,  91.7,  100.1,   +4.2,   +4.2,   +4.7,+1100.00,02
27/01/2011,11:46:28,   0.4,  0.0,  112, +3.8,  91.6,  100.2,   +4.2,   +4.2,   +4.8,+1100.00,0F
27/01/2011,11:46:46,   0.4,  0.0,   82, +3.8,  91.8,  100.0,   +4.2,   +4.2,   +4.9,+1100.00,06
27/01/2011,11:47:04,   0.4,  0.0,  124, +3.8,  91.8,  100.0,   +4.1,   +4.3,   +4.9,+1100.00,0E
27/01/2011,11:47:30,   0.4,  0.0,  109, +3.8,  91.9,   99.7,   +4.2,   +4.1,   +5.0,+1100.00,10
27/01/2011,11:47:48,   0.4,  0.0,  111, +3.9,  92.0,   99.7,   +4.2,   +4.2,   +5.1,+1100.00,0D
27/01/2011,11:48:06,   0.4,  0.0,  120, +3.9,  92.0,   99.6,   +4.2,   +4.2,   +5.1,+1100.00,07
27/01/2011,11:48:23,   0.4,  0.0,  105, +3.9,  92.0,   99.6,   +4.3,   +4.1,   +5.2,+1100.00,0A
27/01/2011,11:48:49,   0.4,  0.0,   75, +3.9,  91.7,   99.3,   +4.2,   +4.2,   +5.3,+1100.00,0C
27/01/2011,11:49:07,   0.4,  0.0,   66, +4.0,  91.4,   99.5,   +4.3,   +4.2,   +5.3,+1100.00,FF
27/01/2011,11:49:25,   0.4,  0.0,   84, +4.0,  91.1,   99.7,   +4.2,   +4.1,   +5.3,+1100.00,FC
27/01/2011,11:49:43,   0.4,  0.0,  116, +4.0,  91.1,   99.5,   +4.0,   +4.3,   +5.3,+1100.00,06
27/01/2011,11:50:09,   0.4,  0.0,  112, +4.1,  91.1,   99.8,   +4.1,   +4.2,   +5.4,+1100.00,01
27/01/2011,11:50:27,   0.4,  0.0,   52, +4.0,  91.1,   99.9,   +4.3,   +4.1,   +5.6,+1100.00,F7
27/01/2011,11:50:45,   0.4,  0.0,   96, +4.1,  91.2,   99.5,   +4.2,   +4.2,   +5.6,+1100.00,FD
27/01/2011,11:51:03,   0.4,  0.0,   77, +4.1,  90.9,   99.5,   +4.3,   +4.1,   +5.7,+1100.00,FE
27/01/2011,11:51:29,   0.4,  0.0,   80, +4.1,  90.8,   99.6,   +4.1,   +4.2,   +5.6,+1100.00,FE
27/01/2011,11:51:47,   0.4,  0.0,  117, +4.1,  90.8,   99.6,   +4.1,   +4.2,   +5.7,+1100.00,10
27/01/2011,11:52:05,   0.4,  0.0,   81, +4.2,  90.5,   99.4,   +4.3,   +4.1,   +5.8,+1100.00,F9
27/01/2011,11:52:30,   0.4,  0.0,  102, +4.2,  89.9,   99.1,   +4.2,   +4.2,   +5.7,+1100.00,09
27/01/2011,11:52:48,   0.4,  0.0,   89, +4.2,  89.8,   99.1,   +4.3,   +4.1,   +5.9,+1100.00,11
27/01/2011,11:53:06,   0.4,  0.0,  120, +4.2,  89.8,   98.9,   +4.1,   +4.2,   +5.8,+1100.00,13
27/01/2011,11:53:24,   0.4,  0.0,   39, +4.2,  90.1,   99.1,   +4.2,   +4.2,   +6.0,+1100.00,F0
27/01/2011,11:53:50,   0.4,  0.0,  116, +4.2,  90.1,   98.9,   +4.1,   +4.2,   +6.0,+1100.00,01
27/01/2011,11:54:08,   0.4,  0.0,  147, +4.2,  90.2,   98.9,   +4.1,   +4.2,   +6.1,+1100.00,0B
27/01/2011,11:54:26,   0.4,  0.0,  112, +4.2,  90.0,   98.9,   +4.2,   +4.2,   +6.1,+1100.00,02
27/01/2011,11:54:44,   0.4,  0.0,  157, +4.3,  89.5,   99.0,   +4.1,   +4.3,   +6.1,+1100.00,11
27/01/2011,11:55:09,   0.4,  0.0,   49, +4.3,  88.8,   98.9,   +4.1,   +4.2,   +6.1,+1100.00,0C
27/01/2011,11:55:27,   0.4,  0.0,   53, +4.3,  88.6,   98.9,   +4.2,   +4.2,   +6.3,+1100.00,08
27/01/2011,11:55:45,   0.4,  0.0,  126, +4.3,  88.5,   98.9,   +4.3,   +4.1,   +6.4,+1100.00,19
27/01/2011,11:56:03,   0.4,  0.0,   54, +4.3,  88.7,   98.7,   +4.2,   +4.1,   +6.4,+1100.00,03
27/01/2011,11:56:29,   0.4,  0.0,   54, +4.3,  88.4,   98.7,   +4.3,   +4.2,   +6.4,+1100.00,0A
27/01/2011,11:56:47,   0.4,  0.0,   48, +4.4,  88.6,   98.8,   +4.1,   +4.3,   +6.4,+1100.00,10
27/01/2011,11:57:05,   0.4,  0.0,  135, +4.4,  88.8,   98.6,   +4.1,   +4.2,   +6.5,+1100.00,18
27/01/2011,11:57:30,   0.4,  0.0,   34, +4.4,  88.6,   98.6,   +4.2,   +4.1,   +6.5,+1100.00,02
27/01/2011,11:57:48,   0.4,  0.0,  140, +4.4,  88.6,   98.5,   +4.3,   +4.1,   +6.6,+1100.00,1A
27/01/2011,11:58:06,   0.4,  0.0,   83, +4.4,  88.4,   98.2,   +4.2,   +4.2,   +6.6,+1100.00,06
27/01/2011,11:58:24,   0.4,  0.0,   57, +4.4,  87.9,   98.4,   +4.2,   +4.2,   +6.6,+1100.00,0D
27/01/2011,11:58:50,   0.4,  0.0,  114, +4.4,  87.7,   98.1,   +4.3,   +4.1,   +6.6,+1100.00,11
27/01/2011,11:59:08,   0.4,  0.0,   94, +4.4,  88.0,   97.4,   +4.2,   +4.2,   +6.7,+1100.00,09
27/01/2011,11:59:26,   0.4,  0.0,   63, +4.4,  88.3,   98.3,   +4.1,   +4.2,   +6.7,+1100.00,07
27/01/2011,11:59:44,   0.4,  0.0,   54, +4.4,  88.2,   98.1,   +4.3,   +4.1,   +6.8,+1100.00,06
27/01/2011,12:00:10,   0.4,  0.0,   84, +4.4,  88.0,   98.3,   +4.2,   +4.1,   +6.8,+1100.00,F4
27/01/2011,12:00:28,   0.4,  0.0,  138, +4.4,  88.1,   97.6,   +4.2,   +4.2,   +6.9,+1100.00,12
27/01/2011,12:00:46,   0.4,  0.0,  138, +4.5,  88.3,   98.1,   +4.2,   +4.2,   +6.9,+1100.00,11
27/01/2011,12:01:04,   0.4,  0.0,  133, +4.5,  88.6,   97.5,   +4.3,   +4.1,   +7.0,+1100.00,05
27/01/2011,12:01:30,   0.4,  0.0,  150, +4.5,  88.6,   97.5,   +4.2,   +4.2,   +7.1,+1100.00,04
27/01/2011,12:01:48,   0.4,  0.0,  134, +4.6,  88.7,   97.6,   +4.1,   +4.2,   +7.1,+1100.00,11
27/01/2011,12:02:06,   0.4,  0.0,   83, +4.6,  88.8,   97.3,   +4.1,   +4.2,   +7.2,+1100.00,FE
27/01/2011,12:02:24,   0.4,  0.0,  112, +4.6,  88.9,   97.1,   +4.2,   +4.2,   +7.2,+1100.00,07
27/01/2011,12:02:50,   0.4,  0.0,  110, +4.6,  88.7,   97.5,   +4.2,   +4.2,   +7.2,+1100.00,06
27/01/2011,12:03:08,   0.4,  0.0,  113, +4.7,  88.8,   96.9,   +4.1,   +4.3,   +7.3,+1100.00,13
27/01/2011,12:03:26,   0.4,  0.0,   67, +4.7,  88.7,   97.0,   +4.2,   +4.2,   +7.4,+1100.00,03
27/01/2011,12:03:44,   0.4,  0.0,  128, +4.7,  88.3,   96.5,   +4.0,   +4.2,   +7.3,+1100.00,0E
27/01/2011,12:04:10,   0.4,  0.0,  113, +4.7,  88.2,   97.2,   +4.3,   +4.2,   +7.5,+1100.00,04
27/01/2011,12:04:28,   0.4,  0.0,   94, +4.7,  88.5,   97.4,   +4.1,   +4.2,   +7.4,+1100.00,07
27/01/2011,12:04:46,   0.4,  0.0,   86, +4.7,  88.2,   85.9,   +4.2,   +4.2,   +7.5,+1100.00,09
27/01/2011,12:05:04,   0.4,  0.0,  115, +4.7,  87.0,   98.3,   +4.1,   +4.2,   +7.5,+1100.00,07
27/01/2011,12:05:30,   0.4,  0.0,   89, +4.7,  86.3,   91.8,   +4.1,   +4.2,   +7.5,+1100.00,00
27/01/2011,12:05:48,   0.4,  0.0,   97, +4.7,  86.5,   89.7,   +4.2,   +4.1,   +7.6,+1100.00,11
27/01/2011,12:06:06,   0.4,  0.0,  141, +4.7,  86.5,   95.7,   +4.1,   +4.2,   +7.5,+1100.00,0E
27/01/2011,12:06:24,   0.4,  0.0,  112, +4.7,  85.8,   86.2,   +4.3,   +4.1,   +7.5,+1100.00,0A
27/01/2011,12:06:49,   0.4,  0.0,  109, +4.7,  86.0,   94.5,   +4.2,   +4.2,   +7.5,+1100.00,12
27/01/2011,12:07:07,   0.4,  0.0,  123, +4.7,  85.8,   84.3,   +4.1,   +4.2,   +7.5,+1100.00,0C
27/01/2011,12:07:25,   0.4,  0.0,  103, +4.7,  85.6,   98.4,   +4.3,   +4.1,   +7.5,+1100.00,0F
27/01/2011,12:07:43,   0.4,  0.0,  101, +4.7,  85.8,   83.3,   +4.1,   +4.2,   +7.4,+1100.00,06
27/01/2011,12:08:09,   0.4,  0.0,  119, +4.7,  85.5,   98.2,   +4.3,   +4.1,   +7.5,+1100.00,16
27/01/2011,12:08:27,   0.4,  0.0,   83, +4.7,  85.5,   98.8,   +4.2,   +4.1,   +7.5,+1100.00,0B
27/01/2011,12:08:45,   0.4,  0.0,   91, +4.7,  85.4,   97.5,   +4.1,   +4.2,   +7.5,+1100.00,05
27/01/2011,12:09:10,   0.4,  0.0,  108, +4.7,  85.1,   98.3,   +4.3,   +4.1,   +7.5,+1100.00,0A
27/01/2011,12:09:28,   0.4,  0.0,   78, +4.7,  85.1,   97.8,   +4.2,   +4.2,   +7.5,+1100.00,0D
27/01/2011,12:09:46,   0.4,  0.0,   85, +4.8,  84.6,   97.3,   +4.2,   +4.2,   +7.4,+1100.00,0A
27/01/2011,12:10:04,   0.4,  0.0,   69, +4.8,  84.6,   95.9,   +4.2,   +4.1,   +7.5,+1100.00,02
27/01/2011,12:10:30,   0.4,  0.0,   99, +4.8,  84.6,   96.0,   +4.2,   +4.2,   +7.4,+1100.00,FC
27/01/2011,12:10:48,   0.4,  0.0,   62, +4.8,  84.6,   96.1,   +4.1,   +4.3,   +7.4,+1100.00,FC
27/01/2011,12:11:06,   0.4,  0.0,   87, +4.8,  84.3,   94.9,   +4.1,   +4.2,   +7.5,+1100.00,01
27/01/2011,12:11:24,   0.4,  0.0,  121, +4.9,  84.3,   94.9,   +4.3,   +4.1,   +7.4,+1100.00,07
27/01/2011,12:11:50,   0.4,  0.0,  108, +4.9,  84.1,   93.8,   +4.2,   +4.1,   +7.4,+1100.00,06
27/01/2011,12:12:08,   0.4,  0.0,  109, +4.9,  84.1,   95.0,   +4.1,   +4.3,   +7.4,+1100.00,06
27/01/2011,12:12:26,   0.4,  0.0,   95, +4.9,  84.2,   94.1,   +4.3,   +4.1,   +7.5,+1100.00,FC
27/01/2011,12:12:44,   0.4,  0.0,   82, +5.0,  83.8,   95.0,   +4.3,   +4.1,   +7.5,+1100.00,F5
27/01/2011,12:13:10,   0.4,  0.0,   75, +5.0,  83.5,   95.2,   +4.2,   +4.1,   +7.5,+1100.00,EF
27/01/2011,12:13:28,   0.4,  0.0,   71, +5.0,  83.8,   95.4,   +4.1,   +4.2,   +7.5,+1100.00,F9
27/01/2011,12:13:46,   0.4,  0.0,   83, +5.0,  82.0,   95.6,   +4.1,   +4.2,   +7.5,+1100.00,F5
27/01/2011,12:14:04,   0.4,  0.0,   60, +5.0,  82.4,   96.0,   +4.1,   +4.2,   +7.4,+1100.00,E9
27/01/2011,12:14:30,   0.4,  0.0,  112, +5.0,  83.1,   95.9,   +4.0,   +4.3,   +7.4,+1100.00,FC
27/01/2011,12:14:48,   0.4,  0.0,  109, +5.0,  83.5,   78.9,   +4.3,   +4.1,   +7.5,+1100.00,12
27/01/2011,12:15:06,   0.4,  0.0,   59, +5.0,  83.5,   96.0,   +4.2,   +4.2,   +7.5,+1100.00,F8
27/01/2011,12:15:24,   0.4,  0.0,  108, +5.0,  82.9,   96.3,   +4.0,   +4.2,   +7.4,+1100.00,06
27/01/2011,12:15:50,   0.4,  0.0,   92, +5.0,  82.9,   94.6,   +4.2,   +4.2,   +7.5,+1100.00,FB
27/01/2011,12:16:08,   0.4,  0.0,   59, +5.0,  83.0,   94.9,   +4.1,   +4.3,   +7.5,+1100.00,FD
27/01/2011,12:16:26,   0.4,  0.0,  115, +5.0,  83.0,   95.4,   +4.2,   +4.1,   +7.5,+1100.00,01
27/01/2011,12:16:44,   0.4,  0.0,   97, +5.0,  82.8,   95.0,   +4.2,   +4.2,   +7.5,+1100.00,FE
27/01/2011,12:17:10,   0.4,  0.0,  106, +5.1,  83.2,   95.2,   +4.2,   +4.2,   +7.6,+1100.00,FE
27/01/2011,12:17:28,   0.4,  0.0,  110, +5.1,  83.2,   94.6,   +4.1,   +4.2,   +7.6,+1100.00,04
27/01/2011,12:17:46,   0.4,  0.0,   84, +5.1,  82.2,   95.8,   +4.2,   +4.2,   +7.6,+1100.00,01
27/01/2011,12:18:04,   0.4,  0.0,  109, +5.1,  81.4,   95.9,   +4.2,   +4.2,   +7.6,+1100.00,0C
27/01/2011,12:18:29,   0.4,  0.0,  110, +5.2,  81.5,   95.5,   +4.2,   +4.2,   +7.6,+1100.00,09
27/01/2011,12:18:47,   0.4,  0.0,  103, +5.2,  81.6,   95.4,   +4.1,   +4.3,   +7.6,+1100.00,0B
27/01/2011,12:19:05,   0.4,  0.0,  116, +5.2,  81.4,   95.3,   +4.2,   +4.2,   +7.6,+1100.00,07
27/01/2011,12:19:23,   0.4,  0.0,  105, +5.3,  81.3,   95.1,   +4.2,   +4.2,   +7.6,+1100.00,03
27/01/2011,12:19:49,   0.4,  0.0,   74, +5.3,  81.3,   95.1,   +4.1,   +4.2,   +7.6,+1100.00,FF
27/01/2011,12:20:07,   0.4,  0.0,  120, +5.3,  81.2,   95.2,   +4.2,   +4.2,   +7.7,+1100.00,FB
27/01/2011,12:20:25,   0.4,  0.0,  100, +5.3,  81.1,   95.8,   +4.1,   +4.3,   +7.6,+1100.00,FD
27/01/2011,12:20:50,   0.4,  0.0,   94, +5.3,  81.3,   96.2,   +4.3,   +4.1,   +7.7,+1100.00,F5
27/01/2011,12:21:08,   0.4,  0.0,   96, +5.3,  81.3,   96.1,   +4.3,   +4.1,   +7.7,+1100.00,FA
27/01/2011,12:21:26,   0.4,  0.0,   87, +5.4,  80.9,   96.4,   +4.3,   +4.1,   +7.7,+1100.00,03
27/01/2011,12:21:44,   0.4,  0.0,  124, +5.4,  80.3,   96.9,   +4.1,   +4.1,   +7.7,+1100.00,08
27/01/2011,12:22:10,   0.4,  0.0,  106, +5.4,  80.2,   97.4,   +4.2,   +4.2,   +7.7,+1100.00,FF
27/01/2011,12:22:28,   0.4,  0.0,  113, +5.4,  80.2,   98.0,   +4.1,   +4.2,   +7.7,+1100.00,02
27/01/2011,12:22:46,   0.4,  0.0,   92, +5.4,  80.0,   98.5,   +4.3,   +4.1,   +7.9,+1100.00,FE
27/01/2011,12:23:04,   0.4,  0.0,   95, +5.4,  79.9,   99.2,   +4.3,   +4.1,   +7.9,+1100.00,0B
27/01/2011,12:23:29,   0.4,  0.0,  105, +5.5,  79.7,   99.7,   +4.2,   +4.2,   +7.9,+1100.00,1E
27/01/2011,12:23:47,   0.4,  0.0,  106, +5.5,  79.8,   99.3,   +4.2,   +4.1,   +7.9,+1100.00,1B
27/01/2011,12:24:05,   0.4,  0.0,  136, +5.5,  79.9,   99.2,   +4.1,   +4.2,   +7.9,+1100.00,19
27/01/2011,12:24:23,   0.4,  0.0,   93, +5.5,  79.6,   99.4,   +4.2,   +4.1,   +8.0,+1100.00,02
27/01/2011,12:24:49,   0.4,  0.0,  110, +5.6,  78.9,   99.4,   +4.1,   +4.2,   +8.0,+1100.00,13
27/01/2011,12:25:07,   0.4,  0.0,  105, +5.5,  79.0,   99.0,   +4.1,   +4.2,   +8.0,+1100.00,05
27/01/2011,12:25:25,   0.4,  0.0,  101, +5.5,  79.6,   99.2,   +4.1,   +4.2,   +8.1,+1100.00,0A
27/01/2011,12:25:43,   0.4,  0.0,  113, +5.6,  79.8,   98.9,   +4.1,   +4.3,   +8.0,+1100.00,16
27/01/2011,12:26:09,   0.4,  0.0,  103, +5.6,  78.8,   99.0,   +4.2,   +4.1,   +8.1,+1100.00,0F
27/01/2011,12:26:27,   0.4,  0.0,  110, +5.6,  78.3,   75.5,   +4.2,   +4.1,   +8.1,+1100.00,07
27/01/2011,12:26:45,   0.4,  0.0,   95, +5.6,  77.4,   46.3,   +4.2,   +4.1,   +8.1,+1100.00,FF
27/01/2011,12:27:10,   0.4,  0.0,  100, +5.6,  78.0,   37.9,   +4.2,   +4.1,   +8.0,+1100.00,FD
27/01/2011,12:27:28,   0.4,  0.0,   82, +5.6,  78.4,   35.0,   +4.1,   +4.2,   +8.0,+1100.00,F8
27/01/2011,12:27:46,   0.4,  0.0,  149, +5.6,  78.5,   31.0,   +4.2,   +4.2,   +8.0,+1100.00,0A
27/01/2011,12:28:04,   0.4,  0.0,  103, +5.6,  78.4,   35.8,   +4.2,   +4.2,   +7.9,+1100.00,0E
27/01/2011,12:28:30,   0.4,  0.0,  150, +5.6,  77.6,   33.0,   +4.2,   +4.1,   +7.7,+1100.00,03
27/01/2011,12:28:48,   0.4,  0.0,  113, +5.6,  77.4,   33.1,   +4.1,   +4.3,   +7.6,+1100.00,0A
27/01/2011,12:29:06,   0.4,  0.0,  109, +5.6,  77.3,   34.3,   +4.0,   +4.3,   +7.5,+1100.00,0A
27/01/2011,12:29:23,   0.4,  0.0,   89, +5.6,  77.2,   34.8,   +4.0,   +4.3,   +7.4,+1100.00,03
27/01/2011,12:29:49,   0.4,  0.0,   71, +5.5,  76.7,   36.2,   +4.1,   +4.2,   +7.3,+1100.00,00
27/01/2011,12:30:07,   0.4,  0.0,   98, +5.5,  77.3,   36.9,   +4.1,   +4.2,   +7.1,+1100.00,FD
27/01/2011,12:30:25,   0.4,  0.0,   81, +5.5,  76.8,   37.0,   +4.3,   +4.1,   +7.1,+1100.00,F2
27/01/2011,12:30:43,   0.4,  0.0,  109, +5.5,  75.5,   37.6,   +4.3,   +4.1,   +7.0,+1100.00,04
27/01/2011,12:31:09,   0.4,  0.0,  104, +5.4,  74.4,   39.2,   +4.2,   +4.1,   +6.8,+1100.00,03
27/01/2011,12:31:27,   0.4,  0.0,  109, +5.4,  74.5,   41.0,   +4.1,   +4.2,   +6.7,+1100.00,FF
27/01/2011,12:31:45,   0.4,  0.0,   88, +5.4,  74.6,   43.5,   +4.2,   +4.1,   +6.6,+1100.00,FC
27/01/2011,12:32:10,   0.4,  0.0,   78, +5.3,  75.3,   47.8,   +4.2,   +4.1,   +6.5,+1100.00,F7
27/01/2011,12:32:28,   0.4,  0.0,   53, +5.3,  74.9,   51.1,   +4.1,   +4.2,   +6.5,+1100.00,F2
27/01/2011,12:32:46,   0.4,  0.0,  111, +5.3,  75.1,   53.3,   +4.2,   +4.1,   +6.4,+1100.00,F9
27/01/2011,12:33:04,   0.4,  0.0,   84, +5.2,  75.0,   54.7,   +4.2,   +4.2,   +6.2,+1100.00,EF
27/01/2011,12:33:30,   0.4,  0.0,   90, +5.2,  76.0,   55.1,   +4.2,   +4.1,   +6.2,+1100.00,E6
27/01/2011,12:33:48,   0.4,  0.0,   88, +5.2,  74.6,   55.1,   +4.2,   +4.1,   +6.1,+1100.00,F9
27/01/2011,12:34:06,   0.4,  0.0,   93, +5.1,  74.5,   54.1,   +4.3,   +4.1,   +6.0,+1100.00,ED
27/01/2011,12:34:24,   0.4,  0.0,  104, +5.1,  74.5,   53.0,   +4.1,   +4.2,   +5.9,+1100.00,FB
27/01/2011,12:34:50,   0.4,  0.0,   97, +5.1,  74.6,   48.5,   +4.1,   +4.2,   +5.8,+1100.00,FE
27/01/2011,12:35:08,   0.4,  0.0,   92, +5.1,  74.9,   51.9,   +4.3,   +4.1,   +5.8,+1100.00,FF
27/01/2011,12:35:26,   0.4,  0.0,   86, +5.1,  75.0,   45.6,   +4.1,   +4.1,   +5.7,+1100.00,F7
27/01/2011,12:35:44,   0.4,  0.0,  100, +5.1,  74.5,   48.5,   +4.3,   +4.1,   +5.7,+1100.00,02
27/01/2011,12:36:10,   0.4,  0.0,   92, +5.1,  74.3,   63.5,   +4.1,   +4.2,   +5.6,+1100.00,EF
27/01/2011,12:36:28,   0.4,  0.0,   62, +5.1,  75.3,   61.4,   +4.0,   +4.2,   +5.5,+1100.00,F1
27/01/2011,12:36:46,   0.4,  0.0,   79, +5.0,  75.7,   51.5,   +4.1,   +4.2,   +5.5,+1100.00,FD
27/01/2011,12:37:04,   0.4,  0.0,   78, +5.0,  75.7,   61.6,   +4.2,   +4.2,   +5.5,+1100.00,FA
27/01/2011,12:37:30,   0.4,  0.0,   64, +5.0,  75.5,  110.7,   +4.1,   +4.3,   +5.4,+1100.00,FD
27/01/2011,12:37:48,   0.4,  0.0,  128, +5.0,  75.5,  121.4,   +4.2,   +4.2,   +5.5,+1100.00,17
27/01/2011,12:38:06,   0.4,  0.0,   79, +5.0,  75.3,  122.7,   +4.1,   +4.2,   +5.5,+1100.00,08
27/01/2011,12:38:24,   0.4,  0.0,   81, +5.0,  75.4,  124.3,   +4.3,   +4.0,   +5.6,+1100.00,01
27/01/2011,12:38:50,   0.4,  0.0,   62, +5.0,  75.8,  125.6,   +4.2,   +4.1,   +5.7,+1100.00,08
27/01/2011,12:39:08,   0.4,  0.0,   96, +5.0,  75.9,  125.9,   +4.2,   +4.2,   +5.7,+1100.00,18
27/01/2011,12:39:26,   0.4,  0.0,   78, +5.0,  75.8,  126.0,   +4.2,   +4.1,   +5.8,+1100.00,0F
27/01/2011,12:39:44,   0.4,  0.0,  114, +5.1,  75.9,  125.6,   +4.2,   +4.1,   +5.9,+1100.00,1E
27/01/2011,12:40:10,   0.4,  0.0,  101, +5.1,  76.6,  124.2,   +4.1,   +4.2,   +6.0,+1100.00,FC
27/01/2011,12:40:28,   0.4,  0.0,  114, +5.1,  77.0,  122.9,   +4.2,   +4.1,   +6.2,+1100.00,0B
27/01/2011,12:40:46,   0.4,  0.0,  107, +5.2,  77.3,  120.9,   +4.2,   +4.0,   +6.3,+1100.00,0F
27/01/2011,12:41:04,   0.4,  0.0,  119, +5.2,  76.8,  119.6,   +4.2,   +4.1,   +6.3,+1100.00,17
27/01/2011,12:41:30,   0.4,  0.0,  122, +5.3,  74.9,  117.6,   +4.1,   +4.2,   +6.5,+1100.00,10
27/01/2011,12:41:48,   0.4,  0.0,  121, +5.3,  74.2,  116.9,   +4.1,   +4.1,   +6.6,+1100.00,13
27/01/2011,12:42:06,   0.4,  0.0,   96, +5.3,  74.7,  116.2,   +4.1,   +4.2,   +6.6,+1100.00,08
27/01/2011,12:42:23,   0.4,  0.0,   91, +5.3,  74.6,  115.8,   +4.1,   +4.2,   +6.7,+1100.00,07
27/01/2011,12:42:49,   0.4,  0.0,   97, +5.3,  74.7,  115.7,   +4.2,   +4.1,   +6.9,+1100.00,17
27/01/2011,12:43:07,   0.4,  0.0,  114, +5.3,  74.6,  115.9,   +4.1,   +4.2,   +6.9,+1100.00,19
27/01/2011,12:43:25,   0.4,  0.0,  113, +5.3,  74.0,  117.4,   +4.0,   +4.3,   +7.0,+1100.00,07
27/01/2011,12:43:43,   0.4,  0.0,  113, +5.4,  73.1,  118.2,   +4.0,   +4.3,   +7.0,+1100.00,07
27/01/2011,12:44:09,   0.4,  0.0,   88, +5.4,  73.4,  121.9,   +4.1,   +4.1,   +7.1,+1100.00,09
27/01/2011,12:44:27,   0.4,  0.0,  145, +5.5,  73.7,  124.4,   +4.1,   +4.1,   +7.2,+1100.00,16
27/01/2011,12:44:45,   0.4,  0.0,  114, +5.5,  73.7,  127.1,   +4.3,   +4.0,   +7.4,+1100.00,15
27/01/2011,12:45:10,   0.4,  0.0,   60, +5.5,  71.5,  130.2,   +4.1,   +4.1,   +7.4,+1100.00,F4
27/01/2011,12:45:28,   0.4,  0.0,   94, +5.5,  71.7,  132.2,   +4.1,   +4.2,   +7.5,+1100.00,0A
27/01/2011,12:45:46,   0.4,  0.0,   98, +5.5,  73.1,  134.0,   +4.0,   +4.2,   +7.5,+1100.00,09
27/01/2011,12:46:04,   0.4,  0.0,  145, +5.5,  73.6,  136.4,   +4.0,   +4.2,   +7.6,+1100.00,19
27/01/2011,12:46:30,   0.4,  0.0,  102, +5.5,  74.0,  139.4,   +4.2,   +4.2,   +7.7,+1100.00,12
27/01/2011,12:46:48,   0.4,  0.0,  115, +5.5,  74.3,  142.1,   +4.2,   +4.1,   +7.8,+1100.00,19
27/01/2011,12:47:06,   0.4,  0.0,  118, +5.6,  74.1,  145.0,   +4.2,   +4.2,   +7.9,+1100.00,1A
27/01/2011,12:47:23,   0.4,  0.0,   48, +5.6,  73.8,  147.4,   +4.1,   +4.2,   +7.9,+1100.00,16
27/01/2011,12:47:49,   0.4,  0.0,   70, +5.7,  73.9,  146.3,   +4.1,   +4.2,   +8.1,+1100.00,12
27/01/2011,12:48:07,   0.4,  0.0,   66, +5.7,  73.8,  144.7,   +4.2,   +4.1,   +8.2,+1100.00,14
27/01/2011,12:48:25,   0.4,  0.0,  141, +5.7,  74.6,  143.8,   +4.3,   +4.1,   +8.4,+1100.00,20
27/01/2011,12:48:43,   0.4,  0.0,  121, +5.7,  75.4,  144.0,   +4.2,   +4.2,   +8.4,+1100.00,16
