19/01/2011,11:21:48,   0.0,  0.0,   45, +0.2,  96.1,   82.7,   +4.7,   +4.7,   +1.3,+1100.00,F3
19/01/2011,11:22:06,   0.0,  0.0,   44, +0.2,  96.1,   82.8,   +4.7,   +4.7,   +1.4,+1100.00,EF
19/01/2011,11:22:24,   0.0,  0.0,   43, +0.2,  96.0,   82.9,   +4.8,   +4.6,   +1.5,+1100.00,EF
19/01/2011,11:22:50,   0.0,  0.0,   43, +0.2,  96.0,   82.8,   +4.8,   +4.6,   +1.4,+1100.00,EC
19/01/2011,11:23:08,   0.0,  0.0,   43, +0.2,  96.1,   82.6,   +4.8,   +4.7,   +1.4,+1100.00,F0
19/01/2011,11:23:26,   0.0,  0.0,   42, +0.2,  96.1,   83.0,   +4.8,   +4.7,   +1.4,+1100.00,EA
19/01/2011,11:23:44,   0.0,  0.0,   42, +0.2,  96.0,   82.9,   +4.7,   +4.7,   +1.5,+1100.00,F1
19/01/2011,11:24:10,   0.0,  0.0,   42, +0.2,  96.0,   83.1,   +4.8,   +4.7,   +1.5,+1100.00,E5
19/01/2011,11:24:28,   0.0,  0.0,   42, +0.2,  96.0,   83.2,   +4.7,   +4.7,   +1.5,+1100.00,EE
19/01/2011,11:24:46,   0.0,  0.0,   42, +0.2,  96.1,   83.0,   +4.9,   +4.5,   +1.6,+1100.00,EE
19/01/2011,11:25:04,   0.0,  0.0,   42, +0.2,  96.1,   82.9,   +4.6,   +4.7,   +1.6,+1100.00,F0
19/01/2011,11:25:30,   0.0,  0.0,   42, +0.2,  96.1,   83.1,   +4.8,   +4.6,   +1.6,+1100.00,E9
19/01/2011,11:25:48,   0.0,  0.0,   42, +0.3,  96.1,   83.1,   +4.8,   +4.6,   +1.6,+1100.00,F3
19/01/2011,11:26:06,   0.0,  0.0,   42, +0.3,  96.0,   83.2,   +4.7,   +4.6,   +1.7,+1100.00,EE
19/01/2011,11:26:24,   0.0,  0.0,   42, +0.3,  96.1,   83.2,   +4.7,   +4.7,   +1.7,+1100.00,F0
19/01/2011,11:26:49,   0.0,  0.0,   43, +0.3,  96.1,   83.0,   +4.8,   +4.6,   +1.7,+1100.00,F6
19/01/2011,11:27:07,   0.0,  0.0,   42, +0.3,  96.1,   82.9,   +4.6,   +4.7,   +1.7,+1100.00,F7
19/01/2011,11:27:25,   0.0,  0.0,   42, +0.3,  96.2,   83.0,   +4.7,   +4.7,   +1.7,+1100.00,F1
19/01/2011,11:27:43,   0.0,  0.0,   42, +0.3,  96.2,   83.2,   +4.8,   +4.6,   +1.9,+1100.00,F5
19/01/2011,11:28:09,   0.0,  0.0,   43, +0.3,  96.2,   82.9,   +4.9,   +4.5,   +1.9,+1100.00,FF
19/01/2011,11:28:27,   0.0,  0.0,   42, +0.4,  96.2,   83.2,   +4.7,   +4.7,   +1.8,+1100.00,F8
19/01/2011,11:28:45,   0.0,  0.0,   42, +0.3,  96.3,   83.2,   +4.7,   +4.6,   +1.9,+1100.00,F8
19/01/2011,11:29:10,   0.0,  0.0,   42, +0.4,  96.3,   83.1,   +4.8,   +4.7,   +1.9,+1100.00,F3
19/01/2011,11:29:28,   0.0,  0.0,   42, +0.4,  96.3,   83.0,   +4.8,   +4.6,   +2.0,+1100.00,F2
19/01/2011,11:29:46,   0.0,  0.0,   42, +0.4,  96.3,   83.1,   +4.8,   +4.6,   +1.9,+1100.00,FB
19/01/2011,11:30:04,   0.0,  0.0,   42, +0.4,  96.3,   83.3,   +4.7,   +4.6,   +2.0,+1100.00,E6
19/01/2011,11:30:30,   0.0,  0.0,   43, +0.4,  96.3,   83.2,   +4.7,   +4.6,   +2.0,+1100.00,E5
19/01/2011,11:30:48,   0.0,  0.0,   42, +0.4,  96.3,   83.0,   +4.7,   +4.6,   +2.0,+1100.00,EB
19/01/2011,11:31:06,   0.0,  0.0,   42, +0.4,  96.3,   82.9,   +4.8,   +4.6,   +2.1,+1100.00,F0
19/01/2011,11:31:24,   0.0,  0.0,   42, +0.4,  96.3,   82.9,   +4.7,   +4.6,   +2.1,+1100.00,EF
19/01/2011,11:31:50,   0.0,  0.0,   41, +0.4,  96.3,   83.3,   +4.7,   +4.7,   +2.2,+1100.00,EA
19/01/2011,11:32:08,   0.0,  0.0,   41, +0.4,  96.3,   83.3,   +4.8,   +4.6,   +2.2,+1100.00,EE
19/01/2011,11:32:26,   0.0,  0.0,   41, +0.5,  96.3,   83.1,   +4.8,   +4.6,   +2.2,+1100.00,ED
19/01/2011,11:32:44,   0.0,  0.0,   38, +0.5,  96.3,   83.1,   +4.9,   +4.5,   +2.3,+1100.00,F4
19/01/2011,11:33:10,   0.0,  0.0,   38, +0.5,  96.2,   83.1,   +4.9,   +4.5,   +2.3,+1100.00,ED
19/01/2011,11:33:28,   0.0,  0.0,   37, +0.5,  96.2,   82.7,   +4.8,   +4.6,   +2.3,+1100.00,FA
19/01/2011,11:33:46,   0.0,  0.0,   36, +0.5,  96.2,   82.9,   +4.7,   +4.6,   +2.3,+1100.00,FA
19/01/2011,11:34:04,   0.0,  0.0,   38, +0.5,  96.2,   83.0,   +4.8,   +4.6,   +2.3,+1100.00,F0
19/01/2011,11:34:29,   0.0,  0.0,   39, +0.5,  96.2,   82.8,   +4.7,   +4.7,   +2.3,+1100.00,FF
19/01/2011,11:34:47,   0.0,  0.0,   38, +0.5,  96.2,   83.0,   +4.6,   +4.7,   +2.3,+1100.00,F6
19/01/2011,11:35:05,   0.0,  0.0,   37, +0.5,  96.2,   83.0,   +4.6,   +4.7,   +2.3,+1100.00,F0
19/01/2011,11:35:23,   0.0,  0.0,   37, +0.5,  96.2,   82.8,   +4.8,   +4.6,   +2.4,+1100.00,F9
19/01/2011,11:35:49,   0.0,  0.0,   38, +0.6,  96.2,   82.6,   +4.7,   +4.6,   +2.4,+1100.00,00
19/01/2011,11:36:07,   0.0,  0.0,   37, +0.6,  96.2,   82.6,   +4.8,   +4.5,   +2.5,+1100.00,FB
19/01/2011,11:36:25,   0.0,  0.0,   35, +0.6,  96.2,   82.6,   +4.8,   +4.6,   +2.5,+1100.00,FA
19/01/2011,11:36:50,   0.0,  0.0,   36, +0.6,  96.2,   82.6,   +4.8,   +4.6,   +2.5,+1100.00,F9
19/01/2011,11:37:08,   0.0,  0.0,   35, +0.6,  96.2,   82.5,   +4.8,   +4.6,   +2.5,+1100.00,FB
19/01/2011,11:37:26,   0.0,  0.0,   35, +0.6,  96.2,   82.3,   +4.8,   +4.6,   +2.5,+1100.00,F9
19/01/2011,11:37:44,   0.0,  0.0,   37, +0.6,  96.2,   82.6,   +4.9,   +4.5,   +2.6,+1100.00,FF
19/01/2011,11:38:10,   0.0,  0.0,   37, +0.6,  96.1,   82.6,   +4.8,   +4.6,   +2.6,+1100.00,F8
19/01/2011,11:38:28,   0.0,  0.0,   36, +0.6,  96.1,   82.4,   +4.8,   +4.6,   +2.6,+1100.00,FE
19/01/2011,11:38:46,   0.0,  0.0,   37, +0.6,  96.2,   82.5,   +4.8,   +4.6,   +2.7,+1100.00,02
19/01/2011,11:39:04,   0.0,  0.0,   37, +0.7,  96.2,   82.3,   +4.7,   +4.6,   +2.6,+1100.00,FA
19/01/2011,11:39:30,   0.0,  0.0,   38, +0.7,  96.2,   82.2,   +4.7,   +4.7,   +2.7,+1100.00,FB
19/01/2011,11:39:48,   0.0,  0.0,   37, +0.7,  96.2,   82.0,   +4.8,   +4.6,   +2.7,+1100.00,01
19/01/2011,11:40:06,   0.0,  0.0,   37, +0.7,  96.2,   82.2,   +4.7,   +4.7,   +2.7,+1100.00,F5
19/01/2011,11:40:24,   0.0,  0.0,   37, +0.7,  96.2,   82.1,   +4.8,   +4.6,   +2.8,+1100.00,F5
19/01/2011,11:40:50,   0.0,  0.0,   36, +0.7,  96.2,   82.1,   +4.8,   +4.6,   +2.8,+1100.00,F3
19/01/2011,11:41:08,   0.0,  0.0,   37, +0.7,  96.2,   81.8,   +4.7,   +4.7,   +2.7,+1100.00,FD
19/01/2011,11:41:26,   0.0,  0.0,   37, +0.7,  96.1,   81.6,   +4.7,   +4.6,   +2.8,+1100.00,FA
19/01/2011,11:41:44,   0.0,  0.0,   38, +0.7,  96.1,   81.5,   +4.9,   +4.5,   +2.9,+1100.00,FC
19/01/2011,11:42:10,   0.0,  0.0,   40, +0.7,  96.1,   81.5,   +4.7,   +4.7,   +2.8,+1100.00,EE
19/01/2011,11:42:28,   0.0,  0.0,   39, +0.8,  96.0,   81.5,   +4.8,   +4.5,   +2.9,+1100.00,FF
19/01/2011,11:42:46,   0.0,  0.0,   39, +0.8,  96.0,   81.4,   +4.7,   +4.7,   +2.8,+1100.00,FE
19/01/2011,11:43:03,   0.0,  0.0,   39, +0.8,  96.0,   81.9,   +4.7,   +4.7,   +2.8,+1100.00,FD
19/01/2011,11:43:29,   0.0,  0.0,   39, +0.8,  96.0,   81.9,   +4.7,   +4.7,   +2.8,+1100.00,05
19/01/2011,11:43:47,   0.0,  0.0,   39, +0.8,  96.1,   81.6,   +4.7,   +4.7,   +2.9,+1100.00,04
19/01/2011,11:44:05,   0.0,  0.0,   39, +0.8,  96.1,   81.6,   +4.6,   +4.7,   +2.9,+1100.00,FE
19/01/2011,11:44:23,   0.0,  0.0,   39, +0.8,  96.2,   81.7,   +4.7,   +4.6,   +2.9,+1100.00,00
19/01/2011,11:44:49,   0.0,  0.0,   38, +0.9,  96.2,   81.5,   +4.8,   +4.6,   +2.9,+1100.00,07
19/01/2011,11:45:07,   0.0,  0.0,   39, +0.9,  96.3,   81.9,   +4.7,   +4.6,   +3.0,+1100.00,FF
19/01/2011,11:45:25,   0.0,  0.0,   39, +0.9,  96.2,   81.6,   +4.6,   +4.7,   +3.0,+1100.00,FB
19/01/2011,11:45:50,   0.0,  0.0,   40, +0.9,  96.2,   81.5,   +4.6,   +4.7,   +3.0,+1100.00,F0
19/01/2011,11:46:08,   0.0,  0.0,   39, +0.9,  96.2,   81.2,   +4.7,   +4.6,   +3.1,+1100.00,FA
19/01/2011,11:46:26,   0.0,  0.0,   39, +0.9,  96.2,   81.0,   +4.7,   +4.7,   +3.0,+1100.00,F8
19/01/2011,11:46:44,   0.0,  0.0,   39, +1.0,  96.3,   81.1,   +4.8,   +4.6,   +3.1,+1100.00,F3
19/01/2011,11:47:10,   0.0,  0.0,   40, +1.0,  96.2,   81.2,   +4.8,   +4.6,   +3.2,+1100.00,E6
19/01/2011,11:47:28,   0.0,  0.0,   53, +1.0,  96.3,   81.2,   +4.7,   +4.6,   +3.2,+1100.00,F3
19/01/2011,11:47:46,   0.0,  0.0,   52, +1.0,  96.3,   81.0,   +4.7,   +4.6,   +3.2,+1100.00,F0
19/01/2011,11:48:03,   0.0,  0.0,   52, +1.0,  96.4,   81.2,   +4.8,   +4.6,   +3.2,+1100.00,EE
19/01/2011,11:48:29,   0.0,  0.0,   51, +1.1,  96.4,   80.9,   +4.7,   +4.6,   +3.1,+1100.00,FA
19/01/2011,11:48:47,   0.0,  0.0,   51, +1.1,  96.5,   81.1,   +4.7,   +4.6,   +3.2,+1100.00,F5
19/01/2011,11:49:05,   0.0,  0.0,   51, +1.1,  96.5,   81.3,   +4.8,   +4.6,   +3.2,+1100.00,F3
19/01/2011,11:49:23,   0.0,  0.0,   52, +1.1,  96.5,   80.9,   +4.8,   +4.6,   +3.3,+1100.00,FA
19/01/2011,11:49:49,   0.0,  0.0,   51, +1.2,  96.5,   80.9,   +4.7,   +4.6,   +3.3,+1100.00,01
19/01/2011,11:50:07,   0.0,  0.0,   52, +1.2,  96.5,   80.8,   +4.6,   +4.7,   +3.2,+1100.00,F2
19/01/2011,11:50:25,   0.0,  0.0,   51, +1.2,  96.5,   80.8,   +4.8,   +4.5,   +3.4,+1100.00,F3
19/01/2011,11:50:43,   0.0,  0.0,   51, +1.2,  96.5,   80.9,   +4.7,   +4.6,   +3.4,+1100.00,F4
19/01/2011,11:51:09,   0.0,  0.0,   51, +1.2,  96.4,   81.0,   +4.7,   +4.6,   +3.4,+1100.00,EE
19/01/2011,11:51:27,   0.0,  0.0,   51, +1.2,  96.5,   80.4,   +4.8,   +4.6,   +3.4,+1100.00,F3
19/01/2011,11:51:45,   0.0,  0.0,   51, +1.2,  96.5,   80.4,   +4.8,   +4.6,   +3.4,+1100.00,F3
19/01/2011,11:52:03,   0.0,  0.0,   51, +1.3,  96.5,   80.5,   +4.7,   +4.6,   +3.4,+1100.00,EF
19/01/2011,11:52:29,   0.0,  0.0,   51, +1.3,  96.4,   80.2,   +4.7,   +4.6,   +3.5,+1100.00,F4
19/01/2011,11:52:47,   0.0,  0.0,   51, +1.3,  96.4,   80.0,   +4.8,   +4.6,   +3.5,+1100.00,F3
19/01/2011,11:53:05,   0.0,  0.0,   51, +1.3,  96.3,   80.0,   +4.6,   +4.7,   +3.5,+1100.00,EC
19/01/2011,11:53:23,   0.0,  0.0,   50, +1.3,  96.3,   80.2,   +4.6,   +4.7,   +3.5,+1100.00,ED
19/01/2011,11:53:49,   0.0,  0.0,   51, +1.4,  96.3,   80.1,   +4.6,   +4.6,   +3.5,+1100.00,F5
19/01/2011,11:54:07,   0.0,  0.0,   51, +1.4,  96.3,   80.0,   +4.7,   +4.6,   +3.5,+1100.00,F0
19/01/2011,11:54:25,   0.0,  0.0,   51, +1.4,  96.3,   80.1,   +4.6,   +4.7,   +3.5,+1100.00,F1
19/01/2011,11:54:43,   0.0,  0.0,   51, +1.4,  96.3,   80.0,   +4.9,   +4.5,   +3.6,+1100.00,F2
19/01/2011,11:55:09,   0.0,  0.0,   51, +1.4,  96.2,   80.2,   +4.7,   +4.6,   +3.6,+1100.00,F5
19/01/2011,11:55:27,   0.0,  0.0,   51, +1.4,  96.2,   79.9,   +4.8,   +4.5,   +3.6,+1100.00,04
19/01/2011,11:55:45,   0.0,  0.0,   51, +1.4,  96.3,   80.1,   +4.6,   +4.7,   +3.6,+1100.00,F5
19/01/2011,11:56:03,   0.0,  0.0,   51, +1.4,  96.3,   80.3,   +4.6,   +4.7,   +3.6,+1100.00,F2
19/01/2011,11:56:29,   0.0,  0.0,   51, +1.5,  96.2,   80.0,   +4.7,   +4.7,   +3.6,+1100.00,F8
19/01/2011,11:56:47,   0.0,  0.0,   51, +1.5,  96.2,   79.8,   +4.6,   +4.7,   +3.6,+1100.00,07
19/01/2011,11:57:05,   0.0,  0.0,   52, +1.5,  96.1,   79.8,   +4.8,   +4.6,   +3.7,+1100.00,04
19/01/2011,11:57:23,   0.0,  0.0,   51, +1.5,  96.0,   79.9,   +4.8,   +4.6,   +3.8,+1100.00,04
19/01/2011,11:57:49,   0.0,  0.0,   51, +1.5,  95.9,   80.1,   +4.7,   +4.6,   +3.8,+1100.00,03
19/01/2011,11:58:07,   0.0,  0.0,   51, +1.5,  95.9,   79.8,   +4.7,   +4.6,   +3.8,+1100.00,0D
19/01/2011,11:58:25,   0.0,  0.0,   51, +1.5,  95.9,   79.7,   +4.8,   +4.5,   +3.9,+1100.00,0D
19/01/2011,11:58:43,   0.0,  0.0,   51, +1.5,  95.8,   79.3,   +4.6,   +4.7,   +3.8,+1100.00,07
19/01/2011,11:59:09,   0.0,  0.0,   48, +1.5,  95.7,   79.6,   +4.7,   +4.6,   +3.9,+1100.00,13
19/01/2011,11:59:27,   0.0,  0.0,   51, +1.5,  95.7,   79.5,   +4.9,   +4.5,   +3.9,+1100.00,0D
19/01/2011,11:59:45,   0.0,  0.0,   51, +1.5,  95.7,   79.5,   +4.7,   +4.6,   +3.9,+1100.00,0C
19/01/2011,12:00:03,   0.0,  0.0,   51, +1.5,  95.6,   79.2,   +4.7,   +4.6,   +4.0,+1100.00,ED
19/01/2011,12:00:29,   0.0,  0.0,   52, +1.5,  95.6,   79.2,   +4.8,   +4.6,   +4.0,+1100.00,F7
19/01/2011,12:00:47,   0.0,  0.0,   50, +1.5,  95.6,   79.2,   +4.7,   +4.7,   +4.0,+1100.00,F5
19/01/2011,12:01:05,   0.0,  0.0,   51, +1.5,  95.6,   79.3,   +4.8,   +4.6,   +4.0,+1100.00,F2
19/01/2011,12:01:30,   0.0,  0.0,   52, +1.6,  95.6,   79.3,   +4.7,   +4.7,   +4.0,+1100.00,F2
19/01/2011,12:01:48,   0.0,  0.0,   51, +1.6,  95.6,   79.2,   +4.7,   +4.6,   +4.1,+1100.00,F9
19/01/2011,12:02:06,   0.0,  0.0,   51, +1.6,  95.6,   78.9,   +4.8,   +4.6,   +4.1,+1100.00,FB
19/01/2011,12:02:24,   0.0,  0.0,   51, +1.6,  95.5,   78.9,   +4.8,   +4.6,   +4.1,+1100.00,FA
19/01/2011,12:02:50,   0.0,  0.0,   54, +1.6,  95.5,   79.0,   +4.8,   +4.6,   +4.1,+1100.00,F4
19/01/2011,12:03:08,   0.0,  0.0,   60, +1.6,  95.5,   79.1,   +4.7,   +4.6,   +4.1,+1100.00,F5
19/01/2011,12:03:26,   0.0,  0.0,   60, +1.6,  95.5,   79.1,   +4.7,   +4.6,   +4.1,+1100.00,F5
19/01/2011,12:03:43,   0.0,  0.0,   61, +1.7,  95.5,   79.1,   +4.8,   +4.6,   +4.2,+1100.00,F8
19/01/2011,12:04:09,   0.0,  0.0,   61, +1.7,  95.6,   78.5,   +4.6,   +4.7,   +4.1,+1100.00,FD
19/01/2011,12:04:27,   0.0,  0.0,   61, +1.7,  95.6,   78.6,   +4.7,   +4.6,   +4.2,+1100.00,FF
19/01/2011,12:04:45,   0.0,  0.0,   61, +1.7,  95.7,   78.6,   +4.8,   +4.5,   +4.3,+1100.00,01
19/01/2011,12:05:03,   0.0,  0.0,   61, +1.7,  95.7,   78.7,   +4.7,   +4.6,   +4.3,+1100.00,FD
19/01/2011,12:05:29,   0.0,  0.0,   61, +1.8,  95.7,   78.5,   +4.7,   +4.6,   +4.3,+1100.00,04
19/01/2011,12:05:47,   0.0,  0.0,   64, +1.8,  95.8,   78.3,   +4.7,   +4.5,   +4.3,+1100.00,05
19/01/2011,12:06:05,   0.0,  0.0,   64, +1.8,  95.7,   78.2,   +4.7,   +4.6,   +4.3,+1100.00,FF
19/01/2011,12:06:23,   0.0,  0.0,   64, +1.8,  95.6,   78.3,   +4.8,   +4.6,   +4.4,+1100.00,01
19/01/2011,12:06:49,   0.0,  0.0,   86, +1.8,  95.5,   78.2,   +4.8,   +4.6,   +4.4,+1100.00,0B
19/01/2011,12:07:07,   0.0,  0.0,   86, +1.8,  95.5,   78.1,   +4.8,   +4.6,   +4.4,+1100.00,05
19/01/2011,12:07:25,   0.0,  0.0,   86, +1.8,  95.4,   78.3,   +4.8,   +4.6,   +4.5,+1100.00,07
19/01/2011,12:07:43,   0.0,  0.0,   86, +1.8,  95.3,   78.4,   +4.6,   +4.7,   +4.4,+1100.00,05
19/01/2011,12:08:09,   0.0,  0.0,   86, +1.8,  95.2,   78.4,   +4.8,   +4.5,   +4.5,+1100.00,08
19/01/2011,12:08:27,   0.0,  0.0,   86, +1.8,  95.1,   78.4,   +4.8,   +4.6,   +4.5,+1100.00,08
19/01/2011,12:08:45,   0.0,  0.0,   86, +1.8,  95.0,   78.0,   +4.8,   +4.5,   +4.6,+1100.00,03
19/01/2011,12:09:03,   0.0,  0.0,   86, +1.8,  95.0,   78.0,   +4.8,   +4.5,   +4.6,+1100.00,FE
19/01/2011,12:09:29,   0.0,  0.0,   86, +1.8,  94.9,   77.9,   +4.7,   +4.6,   +4.6,+1100.00,16
19/01/2011,12:09:47,   0.0,  0.0,   86, +1.9,  94.9,   77.9,   +4.8,   +4.6,   +4.6,+1100.00,18
19/01/2011,12:10:05,   0.0,  0.0,   86, +1.8,  94.9,   77.6,   +4.6,   +4.7,   +4.6,+1100.00,05
19/01/2011,12:10:23,   0.0,  0.0,   64, +1.9,  94.9,   77.8,   +4.8,   +4.6,   +4.6,+1100.00,05
19/01/2011,12:10:49,   0.0,  0.0,   69, +1.9,  94.8,   77.4,   +4.9,   +4.5,   +4.7,+1100.00,0E
19/01/2011,12:11:07,   0.0,  0.0,   69, +1.9,  94.8,   77.4,   +4.8,   +4.6,   +4.7,+1100.00,09
19/01/2011,12:11:25,   0.0,  0.0,   68, +1.9,  94.8,   77.1,   +4.7,   +4.6,   +4.7,+1100.00,04
19/01/2011,12:11:43,   0.0,  0.0,   68, +1.9,  94.7,   76.9,   +4.7,   +4.6,   +4.7,+1100.00,0A
19/01/2011,12:12:09,   0.0,  0.0,   69, +1.9,  94.6,   77.2,   +4.7,   +4.6,   +4.7,+1100.00,07
19/01/2011,12:12:27,   0.0,  0.0,   69, +1.9,  94.6,   77.2,   +4.7,   +4.6,   +4.7,+1100.00,07
19/01/2011,12:12:45,   0.0,  0.0,   68, +1.9,  94.6,   76.9,   +4.8,   +4.5,   +4.8,+1100.00,0D
19/01/2011,12:13:03,   0.0,  0.0,   69, +1.9,  94.5,   76.8,   +4.7,   +4.5,   +4.8,+1100.00,06
19/01/2011,12:13:29,   0.0,  0.0,   68, +2.0,  94.4,   76.4,   +4.7,   +4.6,   +4.8,+1100.00,01
19/01/2011,12:13:47,   0.0,  0.0,   68, +2.0,  94.3,   76.3,   +4.8,   +4.5,   +4.8,+1100.00,FF
19/01/2011,12:14:05,   0.0,  0.0,   68, +1.9,  94.3,   76.3,   +4.7,   +4.6,   +4.8,+1100.00,02
19/01/2011,12:14:23,   0.0,  0.0,   64, +2.0,  94.2,   76.4,   +4.8,   +4.5,   +4.9,+1100.00,F7
19/01/2011,12:14:49,   0.0,  0.0,   64, +2.0,  94.1,   76.4,   +4.8,   +4.5,   +4.9,+1100.00,FE
19/01/2011,12:15:07,   0.0,  0.0,   64, +2.0,  94.1,   76.2,   +4.8,   +4.5,   +4.9,+1100.00,F7
19/01/2011,12:15:25,   0.0,  0.0,   64, +2.0,  94.0,   76.2,   +4.7,   +4.6,   +4.8,+1100.00,F5
19/01/2011,12:15:43,   0.0,  0.0,   64, +2.0,  93.9,   76.1,   +4.7,   +4.6,   +4.8,+1100.00,FC
19/01/2011,12:16:09,   0.0,  0.0,   64, +2.0,  93.8,   76.1,   +4.7,   +4.6,   +4.9,+1100.00,FF
19/01/2011,12:16:27,   0.0,  0.0,   64, +2.0,  93.8,   76.1,   +4.9,   +4.5,   +4.9,+1100.00,00
19/01/2011,12:16:45,   0.0,  0.0,   64, +2.0,  93.9,   75.6,   +4.6,   +4.6,   +4.8,+1100.00,02
19/01/2011,12:17:03,   0.0,  0.0,   64, +2.0,  93.9,   75.3,   +4.7,   +4.6,   +4.9,+1100.00,FC
19/01/2011,12:17:29,   0.0,  0.0,   64, +2.0,  93.8,   75.3,   +4.8,   +4.5,   +5.0,+1100.00,FB
19/01/2011,12:17:47,   0.0,  0.0,   64, +2.1,  93.8,   75.4,   +4.7,   +4.6,   +4.9,+1100.00,05
19/01/2011,12:18:05,   0.0,  0.0,   64, +2.1,  93.8,   75.0,   +4.7,   +4.6,   +4.9,+1100.00,FC
19/01/2011,12:18:23,   0.0,  0.0,   64, +2.1,  93.8,   74.7,   +4.8,   +4.5,   +5.0,+1100.00,FA
19/01/2011,12:18:49,   0.0,  0.0,   64, +2.1,  93.7,   74.5,   +4.7,   +4.6,   +5.0,+1100.00,FF
19/01/2011,12:19:07,   0.0,  0.0,   64, +2.1,  93.7,   74.5,   +4.6,   +4.7,   +4.9,+1100.00,02
19/01/2011,12:19:25,   0.0,  0.0,   64, +2.1,  93.7,   74.6,   +4.7,   +4.6,   +5.0,+1100.00,FB
19/01/2011,12:19:43,   0.0,  0.0,   64, +2.1,  93.6,   74.6,   +4.7,   +4.6,   +5.0,+1100.00,FA
19/01/2011,12:20:09,   0.0,  0.0,   64, +2.1,  93.5,   74.5,   +4.8,   +4.5,   +5.1,+1100.00,F3
19/01/2011,12:20:27,   0.0,  0.0,   64, +2.1,  93.4,   74.4,   +4.6,   +4.7,   +5.0,+1100.00,F0
19/01/2011,12:20:45,   0.0,  0.0,  106, +2.2,  93.4,   74.3,   +4.7,   +4.6,   +5.0,+1100.00,FD
19/01/2011,12:21:03,   0.0,  0.0,  106, +2.2,  93.4,   74.2,   +4.8,   +4.5,   +5.1,+1100.00,F8
19/01/2011,12:21:29,   0.0,  0.0,  106, +2.2,  93.2,   73.9,   +4.7,   +4.6,   +5.0,+1100.00,03
19/01/2011,12:21:47,   0.0,  0.0,  106, +2.2,  93.2,   73.9,   +4.6,   +4.6,   +5.0,+1100.00,02
19/01/2011,12:22:05,   0.0,  0.0,  106, +2.2,  93.1,   74.0,   +4.8,   +4.5,   +5.1,+1100.00,F6
19/01/2011,12:22:30,   0.0,  0.0,   55, +2.2,  93.1,   73.8,   +4.8,   +4.5,   +5.1,+1100.00,EE
19/01/2011,12:22:48,   0.0,  0.0,   54, +2.2,  93.1,   73.6,   +4.7,   +4.6,   +5.1,+1100.00,F4
19/01/2011,12:23:06,   0.0,  0.0,   54, +2.2,  93.1,   73.4,   +4.7,   +4.6,   +5.1,+1100.00,ED
19/01/2011,12:23:24,   0.0,  0.0,   54, +2.3,  93.2,   73.3,   +4.6,   +4.6,   +5.1,+1100.00,ED
19/01/2011,12:23:50,   0.0,  0.0,   55, +2.3,  93.2,   73.4,   +4.8,   +4.5,   +5.1,+1100.00,EF
19/01/2011,12:24:08,   0.0,  0.0,   54, +2.3,  93.2,   73.3,   +4.8,   +4.6,   +5.1,+1100.00,F2
19/01/2011,12:24:26,   0.0,  0.0,   54, +2.3,  93.2,   72.7,   +4.7,   +4.5,   +5.2,+1100.00,F4
19/01/2011,12:24:44,   0.0,  0.0,   54, +2.3,  93.2,   72.7,   +4.8,   +4.5,   +5.2,+1100.00,F5
19/01/2011,12:25:09,   0.0,  0.0,   54, +2.4,  93.0,   72.5,   +4.8,   +4.5,   +5.2,+1100.00,F4
19/01/2011,12:25:27,   0.0,  0.0,   54, +2.4,  93.0,   72.5,   +4.8,   +4.5,   +5.2,+1100.00,F4
19/01/2011,12:25:45,   0.0,  0.0,   54, +2.4,  92.9,   72.3,   +4.7,   +4.6,   +5.2,+1100.00,FA
19/01/2011,12:26:03,   0.0,  0.0,   54, +2.4,  92.9,   71.8,   +4.6,   +4.6,   +5.2,+1100.00,F8
19/01/2011,12:26:29,   0.0,  0.0,   55, +2.4,  92.9,   71.8,   +4.7,   +4.6,   +5.2,+1100.00,02
19/01/2011,12:26:47,   0.0,  0.0,   54, +2.4,  92.9,   72.1,   +4.7,   +4.6,   +5.2,+1100.00,FB
19/01/2011,12:27:05,   0.0,  0.0,   54, +2.4,  92.9,   72.3,   +4.8,   +4.4,   +5.3,+1100.00,F8
19/01/2011,12:27:30,   0.0,  0.0,   55, +2.5,  92.8,   72.0,   +4.7,   +4.6,   +5.2,+1100.00,F4
19/01/2011,12:27:48,   0.0,  0.0,   54, +2.5,  92.8,   72.1,   +4.6,   +4.7,   +5.2,+1100.00,FD
19/01/2011,12:28:06,   0.0,  0.0,   54, +2.5,  92.7,   72.2,   +4.6,   +4.7,   +5.2,+1100.00,F8
19/01/2011,12:28:24,   0.0,  0.0,   54, +2.5,  92.8,   72.3,   +4.8,   +4.5,   +5.3,+1100.00,FB
19/01/2011,12:28:50,   0.0,  0.0,   55, +2.5,  92.8,   71.9,   +4.6,   +4.6,   +5.2,+1100.00,FE
19/01/2011,12:29:08,   0.0,  0.0,   54, +2.6,  92.8,   71.7,   +4.7,   +4.5,   +5.3,+1100.00,01
19/01/2011,12:29:26,   0.0,  0.0,   54, +2.6,  92.8,   71.6,   +4.6,   +4.6,   +5.3,+1100.00,00
19/01/2011,12:29:43,   0.0,  0.0,   54, +2.6,  92.8,   71.6,   +4.8,   +4.5,   +5.4,+1100.00,01
19/01/2011,12:30:09,   0.0,  0.0,   54, +2.6,  92.9,   71.3,   +4.7,   +4.6,   +5.3,+1100.00,F8
