04/01/2011,13:36:27,   0.2,  4.3,  226, +5.7,  85.4,   20.5,   +3.9,   +3.4,   +5.6,+1100.00,11
04/01/2011,13:36:45,   0.2,  8.6,  275, +5.7,  85.4,   19.8,   +3.9,   +3.4,   +5.6,+1100.00,27
04/01/2011,13:37:03,   0.2,  5.0,  229, +5.7,  85.4,   20.3,   +3.8,   +3.5,   +5.6,+1100.00,0B
04/01/2011,13:37:29,   0.2,  7.1,  194, +5.7,  85.3,   21.7,   +3.8,   +3.4,   +5.5,+1100.00,19
04/01/2011,13:37:47,   0.2,  6.2,  214, +5.7,  85.4,   22.5,   +3.9,   +3.4,   +5.6,+1100.00,14
04/01/2011,13:38:05,   0.2,  6.4,  240, +5.7,  85.5,   22.7,   +3.8,   +3.4,   +5.5,+1100.00,11
04/01/2011,13:38:23,   0.2,  3.4,  239, +5.7,  85.5,   23.5,   +3.9,   +3.4,   +5.6,+1100.00,17
04/01/2011,13:38:49,   0.2,  4.4,  265, +5.7,  85.5,   24.4,   +3.8,   +3.4,   +5.5,+1100.00,1D
04/01/2011,13:39:07,   0.2,  6.9,  236, +5.7,  85.4,   25.4,   +3.9,   +3.4,   +5.5,+1100.00,1E
04/01/2011,13:39:25,   0.2,  5.8,  234, +5.7,  85.2,   26.8,   +3.9,   +3.4,   +5.6,+1100.00,1E
04/01/2011,13:39:43,   0.2,  8.4,  243, +5.7,  85.2,   28.5,   +3.9,   +3.4,   +5.6,+1100.00,1C
04/01/2011,13:40:09,   0.2,  6.3,  245, +5.7,  85.1,   31.1,   +3.8,   +3.5,   +5.5,+1100.00,09
04/01/2011,13:40:27,   0.2,  6.2,  213, +5.7,  85.1,   30.5,   +3.8,   +3.4,   +5.6,+1100.00,06
04/01/2011,13:40:45,   0.2,  3.8,  242, +5.7,  85.1,   29.6,   +4.0,   +3.3,   +5.6,+1100.00,0C
04/01/2011,13:41:10,   0.2,  4.3,  247, +5.7,  85.2,   29.4,   +3.8,   +3.5,   +5.5,+1100.00,0D
04/01/2011,13:41:28,   0.2,  5.0,  243, +5.7,  85.2,   29.7,   +3.8,   +3.5,   +5.6,+1100.00,14
04/01/2011,13:41:46,   0.2,  5.2,  215, +5.7,  85.4,   29.5,   +3.8,   +3.5,   +5.5,+1100.00,14
04/01/2011,13:42:04,   0.2,  3.9,  224, +5.7,  85.4,   29.4,   +3.8,   +3.4,   +5.6,+1100.00,13
04/01/2011,13:42:30,   0.2,  2.8,  255, +5.8,  85.6,   30.5,   +3.9,   +3.4,   +5.5,+1100.00,10
04/01/2011,13:42:48,   0.2,  3.9,  225, +5.7,  85.7,   31.0,   +3.9,   +3.4,   +5.6,+1100.00,15
04/01/2011,13:43:06,   0.2,  4.6,  229, +5.7,  85.6,   30.9,   +3.9,   +3.4,   +5.6,+1100.00,19
04/01/2011,13:43:24,   0.2,  3.1,  258, +5.8,  85.6,   30.6,   +3.9,   +3.4,   +5.6,+1100.00,13
04/01/2011,13:43:50,   0.2,  4.8,  229, +5.8,  85.6,   31.4,   +3.9,   +3.4,   +5.6,+1100.00,17
04/01/2011,13:44:08,   0.2,  3.8,  239, +5.7,  85.5,   30.8,   +3.8,   +3.4,   +5.5,+1100.00,1A
04/01/2011,13:44:26,   0.2,  4.7,  222, +5.8,  85.6,   31.1,   +3.8,   +3.5,   +5.5,+1100.00,0F
04/01/2011,13:44:44,   0.2,  3.0,  242, +5.8,  85.7,   32.1,   +3.9,   +3.5,   +5.6,+1100.00,0D
04/01/2011,13:45:10,   0.2,  4.5,  228, +5.8,  85.7,   32.0,   +3.8,   +3.4,   +5.6,+1100.00,0E
04/01/2011,13:45:28,   0.2,  3.3,  213, +5.8,  85.7,   30.9,   +4.0,   +3.3,   +5.7,+1100.00,0E
04/01/2011,13:45:46,   0.2,  3.6,  234, +5.8,  85.6,   31.0,   +3.8,   +3.4,   +5.6,+1100.00,12
04/01/2011,13:46:04,   0.2,  6.0,  226, +5.8,  85.5,   30.3,   +3.9,   +3.3,   +5.7,+1100.00,0D
04/01/2011,13:46:30,   0.2,  4.8,  235, +5.8,  85.3,   28.1,   +3.8,   +3.4,   +5.6,+1100.00,14
04/01/2011,13:46:48,   0.2,  3.7,  233, +5.8,  85.3,   27.4,   +3.8,   +3.4,   +5.6,+1100.00,1B
04/01/2011,13:47:06,   0.2,  2.8,  198, +5.8,  85.3,   26.8,   +3.8,   +3.5,   +5.6,+1100.00,24
04/01/2011,13:47:24,   0.2,  3.7,  227, +5.8,  85.3,   26.8,   +3.9,   +3.4,   +5.6,+1100.00,1D
04/01/2011,13:47:49,   0.2,  3.4,  211, +5.8,  85.3,   26.4,   +3.9,   +3.4,   +5.6,+1100.00,16
04/01/2011,13:48:07,   0.2,  4.7,  205, +5.8,  85.5,   26.8,   +3.8,   +3.4,   +5.6,+1100.00,1D
04/01/2011,13:48:25,   0.2,  4.5,  232, +5.8,  85.5,   27.4,   +3.9,   +3.4,   +5.7,+1100.00,1A
04/01/2011,13:48:43,   0.2,  5.3,  265, +5.8,  85.3,   27.9,   +3.9,   +3.3,   +5.7,+1100.00,21
04/01/2011,13:49:09,   0.2,  5.7,  182, +5.8,  85.2,   27.1,   +3.8,   +3.5,   +5.6,+1100.00,1D
04/01/2011,13:49:27,   0.2,  4.1,  227, +5.8,  85.2,   26.3,   +3.8,   +3.4,   +5.6,+1100.00,16
04/01/2011,13:49:45,   0.2,  4.7,  218, +5.8,  85.2,   25.6,   +3.9,   +3.4,   +5.7,+1100.00,20
04/01/2011,13:50:10,   0.2,  2.5,  233, +5.8,  85.1,   25.5,   +3.8,   +3.5,   +5.6,+1100.00,06
04/01/2011,13:50:28,   0.2,  2.7,  224, +5.8,  85.2,   26.0,   +3.8,   +3.4,   +5.6,+1100.00,0D
04/01/2011,13:50:46,   0.2,  4.2,  276, +5.8,  85.1,   25.7,   +4.0,   +3.4,   +5.7,+1100.00,10
04/01/2011,13:51:04,   0.2,  5.6,  235, +5.8,  85.2,   24.9,   +3.9,   +3.4,   +5.7,+1100.00,15
04/01/2011,13:51:30,   0.2,  6.6,  215, +5.8,  85.1,   24.9,   +3.9,   +3.5,   +5.6,+1100.00,12
04/01/2011,13:51:48,   0.2,  3.7,  250, +5.8,  85.2,   25.0,   +3.8,   +3.5,   +5.6,+1100.00,10
04/01/2011,13:52:06,   0.2,  5.4,  224, +5.8,  85.2,   25.5,   +4.0,   +3.3,   +5.7,+1100.00,08
04/01/2011,13:52:24,   0.2,  5.4,  221, +5.8,  85.2,   25.8,   +3.9,   +3.4,   +5.6,+1100.00,10
04/01/2011,13:52:49,   0.2,  5.3,  216, +5.8,  85.1,   24.6,   +3.9,   +3.4,   +5.7,+1100.00,17
04/01/2011,13:53:07,   0.2,  4.2,  221, +5.8,  85.1,   25.5,   +3.9,   +3.3,   +5.7,+1100.00,0B
04/01/2011,13:53:25,   0.2,  3.4,  244, +5.8,  85.1,   26.9,   +3.8,   +3.5,   +5.7,+1100.00,17
04/01/2011,13:53:43,   0.2,  4.5,  220, +5.9,  85.1,   28.8,   +3.8,   +3.4,   +5.7,+1100.00,14
04/01/2011,13:54:09,   0.2,  9.0,  237, +5.8,  84.9,   28.1,   +3.8,   +3.5,   +5.6,+1100.00,1E
04/01/2011,13:54:27,   0.2,  5.1,  231, +5.8,  84.9,   27.1,   +3.8,   +3.4,   +5.6,+1100.00,13
04/01/2011,13:54:45,   0.2,  7.3,  241, +5.8,  85.0,   27.2,   +3.8,   +3.4,   +5.6,+1100.00,11
04/01/2011,13:55:10,   0.2,  4.0,  221, +5.9,  84.9,   26.4,   +3.8,   +3.4,   +5.6,+1100.00,0C
04/01/2011,13:55:28,   0.2,  4.1,  243, +5.8,  84.9,   26.1,   +3.8,   +3.4,   +5.7,+1100.00,17
04/01/2011,13:55:46,   0.2,  4.8,  215, +5.9,  84.9,   25.4,   +3.9,   +3.4,   +5.7,+1100.00,21
04/01/2011,13:56:04,   0.2,  6.2,  230, +5.8,  84.9,   24.7,   +3.7,   +3.5,   +5.6,+1100.00,14
04/01/2011,13:56:30,   0.2,  6.5,  217, +5.8,  84.8,   24.6,   +3.9,   +3.4,   +5.6,+1100.00,1A
04/01/2011,13:56:48,   0.2,  3.9,  243, +5.8,  84.8,   25.3,   +3.7,   +3.5,   +5.6,+1100.00,20
04/01/2011,13:57:06,   0.2,  5.1,  225, +5.9,  84.8,   26.2,   +3.9,   +3.3,   +5.7,+1100.00,17
04/01/2011,13:57:24,   0.2,  3.6,  215, +5.9,  84.7,   27.1,   +3.9,   +3.4,   +5.7,+1100.00,19
04/01/2011,13:57:50,   0.2,  5.7,  231, +5.9,  84.8,   28.3,   +3.8,   +3.4,   +5.6,+1100.00,1B
04/01/2011,13:58:08,   0.2,  4.2,  204, +5.8,  84.7,   28.9,   +3.7,   +3.5,   +5.6,+1100.00,1D
04/01/2011,13:58:26,   0.2,  5.0,  236, +5.8,  84.8,   28.8,   +3.9,   +3.3,   +5.7,+1100.00,22
04/01/2011,13:58:44,   0.2,  8.7,  219, +5.9,  84.7,   27.9,   +3.9,   +3.4,   +5.7,+1100.00,2E
04/01/2011,13:59:10,   0.2,  6.7,  223, +5.9,  84.6,   27.8,   +3.8,   +3.5,   +5.7,+1100.00,1F
04/01/2011,13:59:28,   0.2,  6.2,  236, +5.9,  84.7,   28.8,   +3.8,   +3.5,   +5.7,+1100.00,29
04/01/2011,13:59:46,   0.2,  7.4,  233, +5.8,  84.5,   29.6,   +4.0,   +3.3,   +5.8,+1100.00,1D
04/01/2011,14:00:04,   0.2,  6.7,  230, +5.9,  84.3,   29.3,   +3.9,   +3.4,   +5.7,+1100.00,0D
04/01/2011,14:00:30,   0.2,  6.3,  230, +5.9,  84.5,   28.4,   +3.8,   +3.4,   +5.6,+1100.00,08
04/01/2011,14:00:48,   0.2,  7.8,  236, +5.9,  84.3,   27.6,   +3.8,   +3.5,   +5.6,+1100.00,1D
04/01/2011,14:01:06,   0.2,  4.7,  239, +5.9,  84.3,   26.2,   +3.9,   +3.3,   +5.7,+1100.00,12
04/01/2011,14:01:24,   0.2,  7.5,  272, +5.9,  84.2,   25.6,   +3.9,   +3.4,   +5.7,+1100.00,13
04/01/2011,14:01:49,   0.2,  4.3,  252, +5.9,  84.3,   24.8,   +3.9,   +3.4,   +5.7,+1100.00,15
04/01/2011,14:02:07,   0.2,  3.8,  238, +5.9,  84.4,   24.5,   +4.0,   +3.3,   +5.7,+1100.00,0D
04/01/2011,14:02:25,   0.2,  4.2,  217, +5.9,  84.3,   24.1,   +3.7,   +3.5,   +5.6,+1100.00,07
04/01/2011,14:02:43,   0.2,  5.7,  246, +5.9,  84.4,   23.5,   +3.8,   +3.5,   +5.7,+1100.00,15
04/01/2011,14:03:09,   0.2,  7.0,  225, +5.9,  84.3,   22.2,   +3.9,   +3.4,   +5.7,+1100.00,0B
04/01/2011,14:03:27,   0.2,  5.5,  218, +5.9,  84.3,   21.1,   +3.8,   +3.4,   +5.7,+1100.00,0D
04/01/2011,14:03:45,   0.2,  7.3,  229, +5.9,  84.4,   19.9,   +3.9,   +3.3,   +5.7,+1100.00,1F
04/01/2011,14:04:10,   0.2,  6.9,  246, +5.9,  84.0,   18.2,   +3.8,   +3.5,   +5.6,+1100.00,10
04/01/2011,14:04:28,   0.2,  5.7,  249, +5.9,  84.2,   18.0,   +3.9,   +3.3,   +5.7,+1100.00,19
04/01/2011,14:04:46,   0.2,  6.3,  228, +5.9,  84.2,   17.8,   +3.8,   +3.5,   +5.7,+1100.00,1B
04/01/2011,14:05:04,   0.2,  5.0,  187, +5.9,  84.3,   18.3,   +3.8,   +3.4,   +5.7,+1100.00,12
04/01/2011,14:05:30,   0.2,  4.3,  252, +5.9,  84.4,   18.0,   +4.0,   +3.3,   +5.7,+1100.00,02
04/01/2011,14:05:48,   0.2,  7.6,  244, +5.9,  84.2,   18.1,   +3.8,   +3.5,   +5.6,+1100.00,19
04/01/2011,14:06:06,   0.2,  4.8,  205, +5.9,  84.1,   18.6,   +3.9,   +3.4,   +5.7,+1100.00,15
04/01/2011,14:06:24,   0.2,  4.0,  228, +5.9,  84.3,   19.1,   +3.8,   +3.5,   +5.6,+1100.00,0F
04/01/2011,14:06:50,   0.2,  6.0,  230, +5.9,  84.3,   19.5,   +3.9,   +3.4,   +5.7,+1100.00,0E
04/01/2011,14:07:08,   0.2,  6.4,  231, +5.9,  84.4,   19.6,   +3.9,   +3.4,   +5.6,+1100.00,18
04/01/2011,14:07:26,   0.2,  5.6,  208, +5.9,  84.3,   19.3,   +3.9,   +3.4,   +5.6,+1100.00,19
04/01/2011,14:07:44,   0.2,  5.8,  226, +5.9,  84.1,   18.9,   +3.9,   +3.3,   +5.7,+1100.00,1E
04/01/2011,14:08:10,   0.2,  6.6,  251, +5.9,  84.0,   19.0,   +3.8,   +3.5,   +5.6,+1100.00,0C
04/01/2011,14:08:28,   0.2,  4.9,  232, +5.8,  84.1,   19.5,   +3.9,   +3.4,   +5.6,+1100.00,1A
04/01/2011,14:08:46,   0.2,  6.2,  232, +5.9,  84.2,   19.8,   +3.9,   +3.4,   +5.6,+1100.00,1A
04/01/2011,14:09:04,   0.2,  5.6,  217, +5.9,  84.1,   21.1,   +3.9,   +3.4,   +5.6,+1100.00,0C
04/01/2011,14:09:30,   0.2,  6.3,  245, +5.9,  84.1,   21.1,   +3.9,   +3.4,   +5.6,+1100.00,0A
04/01/2011,14:09:48,   0.2,  5.6,  235, +5.9,  84.2,   20.1,   +3.8,   +3.4,   +5.6,+1100.00,13
04/01/2011,14:10:06,   0.2,  5.7,  248, +5.9,  84.2,   20.2,   +3.9,   +3.4,   +5.6,+1100.00,0C
04/01/2011,14:10:24,   0.2,  6.3,  215, +5.9,  84.1,   20.9,   +3.9,   +3.5,   +5.6,+1100.00,0A
04/01/2011,14:10:49,   0.2,  7.3,  235, +5.9,  84.0,   21.1,   +3.9,   +3.4,   +5.6,+1100.00,0B
04/01/2011,14:11:07,   0.2,  6.7,  251, +5.9,  84.1,   22.1,   +3.9,   +3.4,   +5.6,+1100.00,09
04/01/2011,14:11:25,   0.2,  4.8,  255, +5.9,  84.2,   23.0,   +3.9,   +3.5,   +5.6,+1100.00,0E
04/01/2011,14:11:43,   0.2,  5.0,  218, +5.9,  84.1,   23.1,   +3.9,   +3.4,   +5.6,+1100.00,05
04/01/2011,14:12:09,   0.2,  7.4,  229, +5.9,  84.3,   21.8,   +3.9,   +3.4,   +5.6,+1100.00,17
04/01/2011,14:12:27,   0.2,  4.1,  213, +5.9,  84.2,   21.6,   +3.9,   +3.4,   +5.6,+1100.00,07
04/01/2011,14:12:45,   0.2,  6.8,  218, +5.9,  84.2,   21.0,   +3.8,   +3.4,   +5.6,+1100.00,0E
04/01/2011,14:13:03,   0.2,  4.2,  207, +5.9,  84.2,   20.0,   +3.7,   +3.5,   +5.6,+1100.00,FE
04/01/2011,14:13:29,   0.2,  5.8,  221, +5.8,  84.2,   18.6,   +3.7,   +3.5,   +5.5,+1100.00,14
04/01/2011,14:13:47,   0.2,  4.1,  214, +5.9,  84.1,   18.2,   +3.8,   +3.5,   +5.6,+1100.00,0C
04/01/2011,14:14:05,   0.2,  4.0,  187, +5.9,  84.2,   17.9,   +3.9,   +3.5,   +5.6,+1100.00,17
04/01/2011,14:14:23,   0.2,  3.7,  224, +5.9,  84.2,   18.1,   +3.9,   +3.4,   +5.6,+1100.00,0D
04/01/2011,14:14:49,   0.2,  5.2,  234, +5.9,  84.1,   18.3,   +3.9,   +3.4,   +5.6,+1100.00,14
04/01/2011,14:15:07,   0.2,  4.9,  219, +5.9,  84.2,   18.5,   +3.9,   +3.4,   +5.6,+1100.00,1B
04/01/2011,14:15:25,   0.2,  4.3,  229, +5.9,  84.3,   18.7,   +3.9,   +3.3,   +5.6,+1100.00,18
04/01/2011,14:15:43,   0.2,  8.0,  238, +5.9,  84.1,   18.4,   +3.9,   +3.4,   +5.6,+1100.00,15
04/01/2011,14:16:09,   0.2,  6.5,  249, +5.9,  84.0,   17.4,   +3.9,   +3.4,   +5.5,+1100.00,1A
04/01/2011,14:16:27,   0.2,  5.0,  203, +5.9,  83.9,   17.4,   +3.7,   +3.5,   +5.5,+1100.00,11
04/01/2011,14:16:45,   0.2,  5.3,  223, +5.9,  84.0,   17.6,   +3.7,   +3.5,   +5.5,+1100.00,10
04/01/2011,14:17:10,   0.2,  5.3,  218, +5.9,  84.0,   19.1,   +3.9,   +3.4,   +5.6,+1100.00,0C
04/01/2011,14:17:28,   0.2,  3.8,  219, +5.9,  84.0,   19.5,   +3.9,   +3.5,   +5.6,+1100.00,1E
04/01/2011,14:17:46,   0.2,  5.0,  246, +5.9,  84.0,   20.5,   +3.9,   +3.4,   +5.6,+1100.00,0F
04/01/2011,14:18:04,   0.2,  4.8,  230, +5.9,  84.0,   21.1,   +3.8,   +3.4,   +5.5,+1100.00,05
04/01/2011,14:18:30,   0.2,  8.9,  226, +5.9,  84.0,   21.6,   +3.9,   +3.4,   +5.5,+1100.00,14
04/01/2011,14:18:48,   0.2,  7.4,  197, +5.9,  83.8,   20.8,   +3.9,   +3.4,   +5.5,+1100.00,26
04/01/2011,14:19:06,   0.2,  5.3,  239, +5.9,  83.9,   19.0,   +3.8,   +3.5,   +5.5,+1100.00,1C
04/01/2011,14:19:24,   0.2,  5.4,  231, +5.9,  84.0,   18.9,   +3.9,   +3.4,   +5.6,+1100.00,16
04/01/2011,14:19:50,   0.2,  6.2,  245, +5.9,  84.0,   17.7,   +3.9,   +3.5,   +5.5,+1100.00,16
04/01/2011,14:20:08,   0.2,  5.1,  249, +5.9,  83.9,   17.9,   +3.9,   +3.5,   +5.4,+1100.00,1C
04/01/2011,14:20:26,   0.2,  4.8,  251, +5.9,  84.0,   17.0,   +3.8,   +3.5,   +5.5,+1100.00,0A
04/01/2011,14:20:44,   0.2,  3.8,  233, +5.9,  84.0,   16.9,   +3.8,   +3.4,   +5.6,+1100.00,11
04/01/2011,14:21:10,   0.2,  3.0,  214, +5.9,  84.0,   18.5,   +3.9,   +3.4,   +5.5,+1100.00,00
04/01/2011,14:21:28,   0.2,  4.8,  241, +5.9,  84.0,   19.3,   +3.8,   +3.5,   +5.5,+1100.00,11
04/01/2011,14:21:46,   0.2,  5.7,  219, +5.9,  84.0,   19.3,   +3.8,   +3.4,   +5.5,+1100.00,15
04/01/2011,14:22:04,   0.2,  3.4,  238, +5.9,  84.0,   19.5,   +3.8,   +3.5,   +5.5,+1100.00,0F
04/01/2011,14:22:30,   0.2,  6.2,  239, +5.9,  84.1,   22.0,   +3.8,   +3.5,   +5.4,+1100.00,05
04/01/2011,14:22:48,   0.2,  6.6,  229, +5.9,  84.1,   23.4,   +3.7,   +3.5,   +5.4,+1100.00,15
04/01/2011,14:23:06,   0.2,  4.6,  228, +5.9,  84.1,   22.1,   +3.9,   +3.4,   +5.5,+1100.00,0B
04/01/2011,14:23:23,   0.2,  3.1,  223, +5.9,  84.1,   21.4,   +3.9,   +3.5,   +5.5,+1100.00,02
04/01/2011,14:23:49,   0.2,  3.3,  238, +5.9,  84.1,   22.6,   +3.9,   +3.4,   +5.5,+1100.00,14
04/01/2011,14:24:07,   0.2,  5.0,  211, +5.9,  84.1,   23.3,   +3.8,   +3.5,   +5.5,+1100.00,03
04/01/2011,14:24:25,   0.2,  6.0,  240, +5.9,  84.1,   23.7,   +3.8,   +3.5,   +5.4,+1100.00,09
04/01/2011,14:24:43,   0.2,  7.6,  227, +5.9,  83.9,   24.0,   +3.9,   +3.4,   +5.5,+1100.00,17
04/01/2011,14:25:09,   0.2,  5.1,  235, +5.8,  83.8,   23.5,   +3.9,   +3.4,   +5.4,+1100.00,13
04/01/2011,14:25:27,   0.2,  3.4,  236, +5.8,  83.7,   23.8,   +3.9,   +3.3,   +5.5,+1100.00,17
04/01/2011,14:25:45,   0.2,  5.5,  220, +5.8,  83.9,   23.6,   +3.7,   +3.5,   +5.4,+1100.00,12
04/01/2011,14:26:10,   0.2,  6.4,  260, +5.9,  84.0,   24.0,   +4.0,   +3.4,   +5.4,+1100.00,FC
04/01/2011,14:26:28,   0.2,  8.0,  248, +5.9,  83.9,   24.0,   +3.9,   +3.3,   +5.5,+1100.00,19
04/01/2011,14:26:46,   0.2,  4.7,  215, +5.9,  83.9,   24.0,   +3.8,   +3.5,   +5.4,+1100.00,16
04/01/2011,14:27:04,   0.2,  7.7,  224, +5.8,  84.0,   24.0,   +3.9,   +3.4,   +5.5,+1100.00,0C
04/01/2011,14:27:30,   0.2,  4.5,  228, +5.8,  83.8,   23.9,   +3.9,   +3.5,   +5.4,+1100.00,19
04/01/2011,14:27:48,   0.2,  3.5,  236, +5.9,  83.8,   23.5,   +3.8,   +3.5,   +5.4,+1100.00,1C
04/01/2011,14:28:06,   0.2,  5.4,  206, +5.9,  83.9,   23.3,   +3.8,   +3.5,   +5.4,+1100.00,14
04/01/2011,14:28:24,   0.2,  8.0,  223, +5.8,  83.9,   23.4,   +3.8,   +3.4,   +5.4,+1100.00,11
04/01/2011,14:28:50,   0.2,  3.9,  246, +5.8,  83.9,   23.0,   +3.8,   +3.5,   +5.3,+1100.00,15
04/01/2011,14:29:08,   0.2,  4.8,  246, +5.9,  83.9,   22.7,   +3.9,   +3.4,   +5.4,+1100.00,21
04/01/2011,14:29:26,   0.2,  6.0,  243, +5.8,  84.0,   23.0,   +3.9,   +3.4,   +5.4,+1100.00,09
04/01/2011,14:29:44,   0.2,  6.5,  217, +5.9,  83.8,   23.4,   +3.8,   +3.4,   +5.4,+1100.00,1A
04/01/2011,14:30:10,   0.2,  5.3,  266, +5.8,  83.9,   24.5,   +3.9,   +3.4,   +5.4,+1100.00,0F
04/01/2011,14:30:28,   0.2,  4.5,  234, +5.8,  83.9,   24.9,   +3.9,   +3.4,   +5.4,+1100.00,18
04/01/2011,14:30:46,   0.2,  5.4,  215, +5.8,  84.1,   25.4,   +3.9,   +3.4,   +5.4,+1100.00,0C
04/01/2011,14:31:04,   0.2,  9.5,  228, +5.8,  84.0,   25.8,   +3.8,   +3.4,   +5.4,+1100.00,12
04/01/2011,14:31:30,   0.2,  6.0,  229, +5.8,  83.7,   25.8,   +3.8,   +3.4,   +5.3,+1100.00,0F
04/01/2011,14:31:48,   0.2,  8.2,  238, +5.8,  83.6,   25.8,   +3.9,   +3.4,   +5.4,+1100.00,1D
04/01/2011,14:32:06,   0.2,  8.9,  238, +5.8,  83.5,   26.2,   +3.8,   +3.5,   +5.4,+1100.00,19
04/01/2011,14:32:24,   0.2,  4.9,  237, +5.8,  83.5,   26.2,   +3.9,   +3.4,   +5.4,+1100.00,14
04/01/2011,14:32:49,   0.2,  4.5,  209, +5.8,  83.7,   26.2,   +3.9,   +3.4,   +5.4,+1100.00,18
04/01/2011,14:33:07,   0.2,  3.3,  220, +5.8,  83.8,   25.3,   +3.8,   +3.5,   +5.4,+1100.00,0A
04/01/2011,14:33:25,   0.2,  5.8,  211, +5.9,  83.9,   25.2,   +3.7,   +3.6,   +5.3,+1100.00,11
04/01/2011,14:33:43,   0.2,  5.3,  201, +5.8,  83.9,   25.3,   +3.8,   +3.5,   +5.4,+1100.00,0C
04/01/2011,14:34:09,   0.2,  6.8,  224, +5.8,  83.9,   23.9,   +3.9,   +3.4,   +5.4,+1100.00,1E
04/01/2011,14:34:27,   0.2,  0.6,  233, +5.8,  83.8,   23.2,   +3.7,   +3.5,   +5.4,+1100.00,0D
04/01/2011,14:34:45,   0.2,  4.3,  213, +5.8,  83.9,   22.4,   +3.9,   +3.4,   +5.5,+1100.00,10
04/01/2011,14:35:10,   0.2,  3.6,  216, +5.9,  84.0,   21.0,   +3.8,   +3.4,   +5.4,+1100.00,00
04/01/2011,14:35:28,   0.2,  4.7,  235, +5.9,  83.8,   20.3,   +3.9,   +3.4,   +5.5,+1100.00,17
04/01/2011,14:35:46,   0.2,  5.0,  220, +5.8,  83.8,   19.7,   +3.8,   +3.5,   +5.4,+1100.00,15
04/01/2011,14:36:04,   0.2,  5.0,  200, +5.8,  83.9,   19.7,   +3.9,   +3.4,   +5.4,+1100.00,0F
04/01/2011,14:36:30,   0.2,  3.5,  219, +5.8,  83.8,   20.5,   +3.9,   +3.4,   +5.4,+1100.00,10
04/01/2011,14:36:48,   0.2,  4.7,  248, +5.9,  83.9,   20.6,   +4.0,   +3.4,   +5.5,+1100.00,1A
04/01/2011,14:37:06,   0.2,  3.7,  235, +5.9,  83.9,   20.7,   +4.0,   +3.4,   +5.4,+1100.00,10
04/01/2011,14:37:24,   0.2,  4.4,  232, +5.8,  83.9,   20.6,   +3.9,   +3.3,   +5.5,+1100.00,11
04/01/2011,14:37:50,   0.2,  4.0,  237, +5.8,  84.0,   20.2,   +3.9,   +3.4,   +5.5,+1100.00,06
04/01/2011,14:38:08,   0.2,  2.5,  215, +5.8,  84.0,   20.4,   +3.8,   +3.4,   +5.4,+1100.00,09
04/01/2011,14:38:26,   0.2,  6.5,  223, +5.9,  84.1,   22.1,   +3.8,   +3.4,   +5.5,+1100.00,0E
04/01/2011,14:38:44,   0.2,  4.6,  226, +5.9,  84.0,   24.0,   +3.8,   +3.4,   +5.5,+1100.00,10
04/01/2011,14:39:10,   0.2,  4.9,  182, +5.9,  84.0,   24.4,   +3.9,   +3.4,   +5.4,+1100.00,12
04/01/2011,14:39:28,   0.2,  3.9,  220, +5.9,  84.1,   23.8,   +3.8,   +3.5,   +5.5,+1100.00,18
04/01/2011,14:39:46,   0.2,  4.3,  247, +5.9,  84.1,   23.3,   +3.9,   +3.4,   +5.5,+1100.00,17
04/01/2011,14:40:04,   0.2,  8.1,  244, +5.9,  83.9,   22.7,   +4.0,   +3.3,   +5.5,+1100.00,09
04/01/2011,14:40:29,   0.2,  6.9,  246, +5.9,  84.1,   22.1,   +3.9,   +3.4,   +5.4,+1100.00,13
04/01/2011,14:40:47,   0.2,  5.6,  240, +5.8,  84.0,   21.7,   +3.9,   +3.4,   +5.5,+1100.00,0D
04/01/2011,14:41:05,   0.2,  5.1,  213, +5.8,  83.7,   21.1,   +3.8,   +3.5,   +5.4,+1100.00,02
04/01/2011,14:41:23,   0.2,  7.8,  185, +5.8,  83.8,   20.4,   +3.8,   +3.5,   +5.4,+1100.00,16
04/01/2011,14:41:49,   0.2,  5.0,  242, +5.8,  83.9,   19.4,   +3.9,   +3.4,   +5.5,+1100.00,18
04/01/2011,14:42:07,   0.2,  8.5,  221, +5.8,  83.9,   18.4,   +3.8,   +3.5,   +5.5,+1100.00,17
04/01/2011,14:42:25,   0.2,  5.4,  230, +5.8,  83.9,   17.8,   +3.8,   +3.4,   +5.5,+1100.00,15
04/01/2011,14:42:50,   0.2,  6.4,  220, +5.8,  84.0,   18.5,   +3.9,   +3.4,   +5.4,+1100.00,09
04/01/2011,14:43:08,   0.2,  6.8,  219, +5.9,  83.9,   18.5,   +3.8,   +3.4,   +5.5,+1100.00,22
04/01/2011,14:43:26,   0.2, 10.0,  230, +5.8,  83.7,   19.4,   +3.8,   +3.4,   +5.4,+1100.00,1A
04/01/2011,14:43:44,   0.2,  5.2,  255, +5.9,  83.7,   20.1,   +3.8,   +3.4,   +5.5,+1100.00,0E
04/01/2011,14:44:10,   0.2,  6.5,  244, +5.8,  83.7,   19.7,   +3.9,   +3.4,   +5.5,+1100.00,18
04/01/2011,14:44:28,   0.2,  6.3,  260, +5.9,  83.7,   19.2,   +3.8,   +3.4,   +5.5,+1100.00,18
04/01/2011,14:44:46,   0.2,  5.1,  229, +5.8,  83.6,   18.7,   +3.8,   +3.5,   +5.5,+1100.00,1D
04/01/2011,14:45:04,   0.2,  6.0,  234, +5.8,  83.7,   18.3,   +3.8,   +3.4,   +5.5,+1100.00,10
