16/01/2011,11:48:07,   2.0,  0.0,  249, +9.4,  77.3,   55.1,   +5.6,   +6.6,   +8.8,+1100.00,1F
16/01/2011,11:48:25,   2.0,  0.0,  234, +9.4,  77.2,   56.3,   +5.7,   +6.5,   +8.9,+1100.00,1C
16/01/2011,11:48:43,   2.0,  0.0,  249, +9.4,  76.8,   55.7,   +5.6,   +6.5,   +8.9,+1100.00,29
16/01/2011,11:49:09,   2.0,  0.0,  229, +9.4,  76.7,   54.9,   +5.6,   +6.6,   +8.9,+1100.00,2B
16/01/2011,11:49:27,   2.0,  0.0,  209, +9.4,  76.8,   54.7,   +5.6,   +6.6,   +8.9,+1100.00,28
16/01/2011,11:49:45,   2.0,  0.0,  236, +9.4,  77.2,   53.5,   +5.7,   +6.5,   +8.9,+1100.00,20
16/01/2011,11:50:10,   2.0,  0.0,  249, +9.4,  77.2,   53.1,   +5.7,   +6.5,   +8.9,+1100.00,10
16/01/2011,11:50:28,   2.0,  0.0,  247, +9.4,  77.2,   59.4,   +5.7,   +6.6,   +8.9,+1100.00,21
16/01/2011,11:50:46,   2.0,  0.0,  209, +9.5,  77.6,   67.4,   +5.7,   +6.5,   +9.0,+1100.00,1A
16/01/2011,11:51:04,   2.0,  0.0,  222, +9.4,  77.7,   68.8,   +5.7,   +6.5,   +9.0,+1100.00,15
16/01/2011,11:51:30,   2.0,  0.0,  242, +9.5,  77.2,   69.0,   +5.6,   +6.6,   +9.0,+1100.00,0B
16/01/2011,11:51:48,   2.0,  0.0,  217, +9.5,  76.8,   67.7,   +5.7,   +6.5,   +9.1,+1100.00,21
16/01/2011,11:52:06,   2.0,  0.0,  245, +9.5,  76.6,   67.3,   +5.8,   +6.5,   +9.1,+1100.00,18
16/01/2011,11:52:24,   2.0,  0.0,  226, +9.5,  76.5,   66.8,   +5.7,   +6.5,   +9.1,+1100.00,19
16/01/2011,11:52:50,   2.0,  0.0,  236, +9.5,  76.4,   65.8,   +5.7,   +6.5,   +9.1,+1100.00,17
16/01/2011,11:53:08,   2.0,  0.0,  279, +9.5,  76.4,   64.7,   +5.6,   +6.5,   +9.1,+1100.00,1F
16/01/2011,11:53:26,   2.0,  0.0,  213, +9.5,  77.0,   64.8,   +5.7,   +6.5,   +9.2,+1100.00,13
16/01/2011,11:53:44,   2.0,  0.0,  233, +9.5,  77.2,   64.9,   +5.7,   +6.5,   +9.2,+1100.00,18
16/01/2011,11:54:10,   2.0,  0.0,  238, +9.5,  76.7,   64.9,   +5.7,   +6.6,   +9.2,+1100.00,1C
16/01/2011,11:54:28,   2.0,  0.0,  222, +9.5,  76.4,   62.2,   +5.7,   +6.5,   +9.3,+1100.00,12
16/01/2011,11:54:46,   2.0,  0.0,  216, +9.5,  76.1,   65.8,   +5.7,   +6.5,   +9.2,+1100.00,1A
16/01/2011,11:55:04,   2.0,  0.0,  236, +9.5,  76.0,   65.4,   +5.7,   +6.6,   +9.3,+1100.00,14
16/01/2011,11:55:30,   2.0,  0.0,  231, +9.6,  76.0,   63.4,   +5.7,   +6.6,   +9.3,+1100.00,0D
16/01/2011,11:55:48,   2.0,  0.0,  227, +9.6,  76.1,   63.7,   +5.7,   +6.6,   +9.4,+1100.00,20
16/01/2011,11:56:06,   2.0,  0.0,  252, +9.6,  76.3,   62.9,   +5.7,   +6.5,   +9.3,+1100.00,1A
16/01/2011,11:56:24,   2.0,  0.0,  212, +9.5,  76.2,   62.4,   +5.7,   +6.5,   +9.4,+1100.00,10
16/01/2011,11:56:50,   2.0,  0.0,  249, +9.6,  76.4,   62.5,   +5.8,   +6.4,   +9.4,+1100.00,1D
16/01/2011,11:57:08,   2.0,  0.0,  244, +9.6,  76.1,   62.6,   +5.6,   +6.6,   +9.3,+1100.00,19
16/01/2011,11:57:26,   2.0,  0.0,  230, +9.6,  76.5,   62.6,   +5.7,   +6.6,   +9.4,+1100.00,1A
16/01/2011,11:57:44,   2.0,  0.0,  245, +9.6,  76.2,   63.0,   +5.8,   +6.5,   +9.5,+1100.00,19
16/01/2011,11:58:09,   2.0,  0.0,  269, +9.6,  76.2,   61.9,   +5.7,   +6.5,   +9.4,+1100.00,26
16/01/2011,11:58:27,   2.0,  0.0,  255, +9.6,  76.7,   62.6,   +5.6,   +6.6,   +9.4,+1100.00,24
16/01/2011,11:58:45,   2.0,  0.0,  262, +9.6,  76.8,   62.1,   +5.7,   +6.5,   +9.4,+1100.00,1E
16/01/2011,11:59:03,   2.0,  0.0,  245, +9.6,  76.7,   63.2,   +5.7,   +6.5,   +9.5,+1100.00,1C
16/01/2011,11:59:29,   2.0,  0.0,  242, +9.6,  76.9,   62.0,   +5.8,   +6.5,   +9.5,+1100.00,21
16/01/2011,11:59:47,   2.0,  0.0,  239, +9.6,  76.6,   61.6,   +5.7,   +6.5,   +9.5,+1100.00,28
16/01/2011,12:00:05,   2.0,  0.0,  261, +9.6,  76.4,   62.7,   +5.7,   +6.6,   +9.6,+1100.00,12
16/01/2011,12:00:30,   2.0,  0.0,  239, +9.7,  76.8,   62.4,   +5.7,   +6.5,   +9.6,+1100.00,16
16/01/2011,12:00:48,   2.0,  0.0,  224, +9.7,  75.9,   62.7,   +5.7,   +6.5,   +9.6,+1100.00,1C
16/01/2011,12:01:06,   2.0,  0.0,  262, +9.7,  75.9,   63.3,   +5.7,   +6.5,   +9.6,+1100.00,16
16/01/2011,12:01:24,   2.0,  0.0,  224, +9.7,  76.5,   62.3,   +5.8,   +6.5,   +9.7,+1100.00,12
16/01/2011,12:01:50,   2.0,  0.0,  209, +9.7,  75.8,   62.8,   +5.7,   +6.5,   +9.7,+1100.00,1A
16/01/2011,12:02:08,   2.0,  0.0,  230, +9.7,  75.2,   62.1,   +5.7,   +6.5,   +9.7,+1100.00,0B
16/01/2011,12:02:26,   2.0,  0.0,  232, +9.7,  75.4,   62.6,   +5.7,   +6.5,   +9.7,+1100.00,14
16/01/2011,12:02:44,   2.0,  0.0,  204, +9.7,  75.7,   63.9,   +5.7,   +6.5,   +9.7,+1100.00,1A
16/01/2011,12:03:10,   2.0,  0.0,  247, +9.7,  75.7,   68.2,   +5.7,   +6.5,   +9.7,+1100.00,19
16/01/2011,12:03:28,   2.0,  0.0,  223, +9.7,  75.5,   69.6,   +5.5,   +6.6,   +9.7,+1100.00,1E
16/01/2011,12:03:46,   2.0,  0.0,  250, +9.7,  75.8,   59.7,   +5.6,   +6.6,   +9.7,+1100.00,22
16/01/2011,12:04:04,   2.0,  0.0,  247, +9.7,  75.6,   58.4,   +5.7,   +6.6,   +9.7,+1100.00,1E
16/01/2011,12:04:30,   2.0,  0.0,  233, +9.8,  75.6,   64.3,   +5.8,   +6.5,   +9.8,+1100.00,16
16/01/2011,12:04:48,   2.0,  0.0,  245, +9.7,  75.3,   65.5,   +5.7,   +6.6,   +9.8,+1100.00,21
16/01/2011,12:05:06,   2.0,  0.0,  235, +9.8,  75.3,   64.9,   +5.7,   +6.5,   +9.8,+1100.00,1E
16/01/2011,12:05:24,   2.0,  0.0,  246, +9.8,  75.5,   64.9,   +5.6,   +6.6,   +9.7,+1100.00,21
16/01/2011,12:05:50,   2.0,  0.0,  265, +9.8,  75.8,   64.9,   +5.7,   +6.5,   +9.8,+1100.00,25
16/01/2011,12:06:08,   2.0,  0.0,  233, +9.8,  75.6,   65.1,   +5.6,   +6.6,   +9.7,+1100.00,1A
16/01/2011,12:06:26,   2.0,  0.0,  231, +9.8,  75.5,   65.2,   +5.7,   +6.6,   +9.8,+1100.00,1A
16/01/2011,12:06:44,   2.0,  0.0,  267, +9.8,  75.2,   63.7,   +5.6,   +6.6,   +9.8,+1100.00,22
16/01/2011,12:07:10,   2.0,  0.0,  240, +9.8,  75.5,   62.8,   +5.8,   +6.5,   +9.9,+1100.00,18
16/01/2011,12:07:28,   2.0,  0.0,  232, +9.8,  75.5,   65.3,   +5.6,   +6.6,   +9.9,+1100.00,1F
16/01/2011,12:07:46,   2.0,  0.0,  246, +9.8,  75.1,   66.2,   +5.7,   +6.5,   +9.9,+1100.00,20
16/01/2011,12:08:04,   2.0,  0.0,  252, +9.8,  75.1,   67.2,   +5.7,   +6.5,   +9.9,+1100.00,19
16/01/2011,12:08:30,   2.0,  0.0,  258, +9.8,  75.9,   66.9,   +5.6,   +6.6,   +9.9,+1100.00,2C
16/01/2011,12:08:48,   2.0,  0.0,  235, +9.9,  75.5,   66.9,   +5.6,   +6.6,   +9.9,+1100.00,2D
16/01/2011,12:09:06,   2.0,  0.0,  239, +9.9,  75.3,   65.4,   +5.7,   +6.6,   +9.9,+1100.00,25
16/01/2011,12:09:24,   2.0,  0.0,  247, +9.9,  75.4,   64.4,   +5.7,   +6.5,  +10.0,+1100.00,22
16/01/2011,12:09:50,   2.0,  0.0,  223, +9.9,  76.0,   65.5,   +5.6,   +6.6,  +10.0,+1100.00,1A
16/01/2011,12:10:08,   2.0,  0.0,  212, +9.9,  75.3,   64.1,   +5.7,   +6.6,  +10.0,+1100.00,11
16/01/2011,12:10:26,   2.0,  0.0,  255, +9.9,  75.5,   67.4,   +5.6,   +6.5,  +10.0,+1100.00,1E
16/01/2011,12:10:44,   2.0,  0.0,  250, +9.9,  75.8,   68.7,   +5.7,   +6.5,  +10.1,+1100.00,22
16/01/2011,12:11:10,   2.0,  0.0,  243, +9.9,  74.9,   72.0,   +5.7,   +6.5,  +10.1,+1100.00,12
16/01/2011,12:11:28,   2.0,  0.0,  209, +9.9,  74.6,   73.0,   +5.6,   +6.5,  +10.1,+1100.00,1A
16/01/2011,12:11:46,   2.0,  0.0,  229, +9.9,  74.7,   70.9,   +5.6,   +6.5,  +10.1,+1100.00,23
16/01/2011,12:12:03,   2.0,  0.0,  253, +9.9,  74.3,   66.5,   +5.7,   +6.5,  +10.2,+1100.00,19
16/01/2011,12:12:29,   2.0,  0.0,  205,+10.0,  74.3,   50.6,   +5.6,   +6.6,  +10.1,+1100.00,16
16/01/2011,12:12:47,   2.2,  0.0,  223,+10.0,  73.5,   53.0,   +5.7,   +6.5,  +10.1,+1100.00,16
16/01/2011,12:13:05,   2.2,  0.0,  227,+10.0,  73.7,   62.7,   +5.7,   +6.5,  +10.1,+1100.00,1E
16/01/2011,12:13:23,   2.2,  0.0,  234,+10.0,  73.6,   63.3,   +5.7,   +6.5,  +10.2,+1100.00,19
16/01/2011,12:13:49,   2.2,  0.0,  259,+10.0,  73.5,   63.6,   +5.6,   +6.6,  +10.1,+1100.00,29
16/01/2011,12:14:07,   2.2,  0.0,  218,+10.0,  73.8,   62.2,   +5.7,   +6.5,  +10.1,+1100.00,1D
16/01/2011,12:14:25,   2.2,  0.0,  254, +9.9,  73.8,   62.2,   +5.7,   +6.5,  +10.1,+1100.00,1E
16/01/2011,12:14:43,   2.2,  0.0,  253,+10.0,  73.7,   61.3,   +5.6,   +6.6,  +10.1,+1100.00,1B
16/01/2011,12:15:09,   2.2,  0.0,  198,+10.0,  73.3,   64.2,   +5.6,   +6.6,  +10.1,+1100.00,24
16/01/2011,12:15:27,   2.2,  0.0,  247,+10.0,  73.8,   63.0,   +5.7,   +6.5,  +10.1,+1100.00,21
16/01/2011,12:15:45,   2.2,  0.0,  243,+10.0,  73.6,   67.3,   +5.7,   +6.5,  +10.2,+1100.00,23
16/01/2011,12:16:10,   2.2,  0.0,  247,+10.0,  73.8,   68.2,   +5.6,   +6.6,  +10.1,+1100.00,21
16/01/2011,12:16:28,   2.2,  0.0,  232,+10.0,  73.4,   71.1,   +5.6,   +6.5,  +10.2,+1100.00,19
16/01/2011,12:16:46,   2.2,  0.0,  246,+10.0,  73.8,   73.5,   +5.6,   +6.6,  +10.1,+1100.00,28
16/01/2011,12:17:04,   2.2,  0.0,  197,+10.0,  73.5,   74.6,   +5.6,   +6.5,  +10.2,+1100.00,27
16/01/2011,12:17:30,   2.2,  0.0,  245,+10.0,  73.0,   74.6,   +5.7,   +6.5,  +10.2,+1100.00,1C
16/01/2011,12:17:48,   2.2,  0.0,  257,+10.0,  73.4,   74.2,   +5.6,   +6.6,  +10.2,+1100.00,28
16/01/2011,12:18:06,   2.2,  0.0,  244,+10.0,  73.7,   73.8,   +5.6,   +6.6,  +10.2,+1100.00,27
16/01/2011,12:18:24,   2.2,  0.0,  235,+10.0,  73.1,   74.6,   +5.7,   +6.6,  +10.2,+1100.00,21
16/01/2011,12:18:50,   2.2,  0.0,  227,+10.0,  72.9,   74.7,   +5.7,   +6.5,  +10.2,+1100.00,28
16/01/2011,12:19:08,   2.2,  0.0,  231,+10.0,  72.9,   75.7,   +5.6,   +6.6,  +10.2,+1100.00,28
16/01/2011,12:19:26,   2.2,  0.0,  258,+10.0,  73.1,   74.0,   +5.7,   +6.6,  +10.3,+1100.00,24
16/01/2011,12:19:44,   2.2,  0.0,  228,+10.1,  74.5,   74.1,   +5.8,   +6.5,  +10.3,+1100.00,28
16/01/2011,12:20:10,   2.2,  0.0,  280,+10.1,  73.6,   65.4,   +5.7,   +6.5,  +10.3,+1100.00,19
16/01/2011,12:20:28,   2.2,  0.0,  232,+10.1,  74.5,   50.0,   +5.7,   +6.5,  +10.3,+1100.00,15
16/01/2011,12:20:46,   2.2,  0.0,  253,+10.1,  72.8,   78.2,   +5.7,   +6.5,  +10.3,+1100.00,25
16/01/2011,12:21:04,   2.2,  0.0,  222,+10.1,  73.3,   79.1,   +5.7,   +6.5,  +10.3,+1100.00,18
16/01/2011,12:21:30,   2.2,  0.0,  237,+10.1,  72.6,   79.5,   +5.6,   +6.6,  +10.3,+1100.00,23
16/01/2011,12:21:48,   2.2,  0.0,  241,+10.1,  71.7,   80.0,   +5.7,   +6.5,  +10.3,+1100.00,1A
16/01/2011,12:22:06,   2.2,  0.0,  213,+10.1,  72.3,   80.1,   +5.6,   +6.5,  +10.4,+1100.00,12
16/01/2011,12:22:24,   2.2,  0.0,  247,+10.1,  72.3,   79.3,   +5.6,   +6.6,  +10.3,+1100.00,23
16/01/2011,12:22:50,   2.2,  0.0,  236,+10.1,  71.4,   81.6,   +5.7,   +6.6,  +10.3,+1100.00,1D
16/01/2011,12:23:08,   2.2,  0.0,  239,+10.1,  71.2,   79.3,   +5.7,   +6.5,  +10.4,+1100.00,26
16/01/2011,12:23:26,   2.2,  0.0,  213,+10.1,  71.3,   88.7,   +5.6,   +6.6,  +10.4,+1100.00,23
16/01/2011,12:23:44,   2.2,  0.0,  231,+10.1,  71.2,   95.0,   +5.7,   +6.5,  +10.5,+1100.00,1A
16/01/2011,12:24:09,   2.2,  0.0,  223,+10.2,  71.7,   90.9,   +5.7,   +6.6,  +10.5,+1100.00,28
16/01/2011,12:24:27,   2.2,  0.0,  257,+10.2,  72.1,  100.1,   +5.7,   +6.6,  +10.5,+1100.00,2A
16/01/2011,12:24:45,   2.2,  0.0,  231,+10.2,  71.8,   84.5,   +5.6,   +6.7,  +10.4,+1100.00,26
16/01/2011,12:25:03,   2.2,  0.0,  281,+10.2,  72.2,   98.7,   +5.6,   +6.6,  +10.5,+1100.00,28
16/01/2011,12:25:29,   2.2,  0.0,  248,+10.1,  71.3,  105.0,   +5.7,   +6.5,  +10.5,+1100.00,30
16/01/2011,12:25:47,   2.2,  0.0,  250,+10.2,  71.4,  106.0,   +5.8,   +6.6,  +10.6,+1100.00,2F
16/01/2011,12:26:05,   2.2,  0.0,  246,+10.2,  71.8,  106.1,   +5.7,   +6.5,  +10.6,+1100.00,32
16/01/2011,12:26:23,   2.2,  0.0,  215,+10.2,  71.3,   98.1,   +5.8,   +6.5,  +10.7,+1100.00,25
16/01/2011,12:26:49,   2.2,  0.0,  245,+10.2,  71.7,  105.5,   +5.7,   +6.5,  +10.7,+1100.00,3C
16/01/2011,12:27:07,   2.2,  0.0,  251,+10.2,  72.0,   80.9,   +5.7,   +6.6,  +10.7,+1100.00,25
16/01/2011,12:27:25,   2.2,  0.0,  225,+10.2,  71.2,   75.2,   +5.7,   +6.6,  +10.7,+1100.00,24
16/01/2011,12:27:43,   2.2,  0.0,  251,+10.2,  71.3,   82.1,   +5.7,   +6.5,  +10.8,+1100.00,21
16/01/2011,12:28:09,   2.2,  0.0,  239,+10.3,  70.5,  104.6,   +5.6,   +6.6,  +10.7,+1100.00,3B
16/01/2011,12:28:27,   2.2,  0.0,  244,+10.3,  69.6,  105.2,   +5.7,   +6.6,  +10.7,+1100.00,3E
16/01/2011,12:28:45,   2.2,  0.0,  281,+10.3,  69.7,  105.3,   +5.7,   +6.5,  +10.8,+1100.00,41
16/01/2011,12:29:03,   2.2,  0.0,  281,+10.3,  68.9,  104.6,   +5.7,   +6.5,  +10.8,+1100.00,3F
16/01/2011,12:29:29,   2.2,  0.0,  242,+10.3,  69.6,  105.0,   +5.7,   +6.6,  +10.8,+1100.00,3E
16/01/2011,12:29:47,   2.2,  0.0,  278,+10.3,  68.8,  103.4,   +5.6,   +6.6,  +10.8,+1100.00,49
16/01/2011,12:30:05,   2.2,  0.0,  212,+10.3,  70.0,  101.0,   +5.7,   +6.5,  +10.9,+1100.00,1B
16/01/2011,12:30:23,   2.2,  0.0,  234,+10.3,  69.9,   71.8,   +5.7,   +6.5,  +10.9,+1100.00,2E
16/01/2011,12:30:49,   2.2,  0.0,  244,+10.3,  68.9,   97.7,   +5.7,   +6.5,  +10.9,+1100.00,3D
16/01/2011,12:31:07,   2.2,  0.0,  247,+10.3,  69.3,   76.1,   +5.7,   +6.6,  +10.9,+1100.00,2E
16/01/2011,12:31:25,   2.2,  0.0,  245,+10.3,  69.7,   79.1,   +5.7,   +6.5,  +10.9,+1100.00,32
16/01/2011,12:31:43,   2.2,  0.0,  229,+10.3,  70.2,   78.3,   +5.7,   +6.5,  +10.9,+1100.00,28
16/01/2011,12:32:09,   2.2,  0.0,  242,+10.3,  70.1,   77.2,   +5.6,   +6.6,  +10.8,+1100.00,22
16/01/2011,12:32:27,   2.2,  0.0,  218,+10.3,  68.6,   76.8,   +5.7,   +6.5,  +10.8,+1100.00,36
16/01/2011,12:32:45,   2.2,  0.0,  249,+10.3,  69.2,  100.7,   +5.8,   +6.5,  +10.9,+1100.00,3C
16/01/2011,12:33:03,   2.2,  0.0,  243,+10.3,  70.0,   77.0,   +5.7,   +6.5,  +10.8,+1100.00,1B
16/01/2011,12:33:29,   2.2,  0.0,  251,+10.3,  69.5,   70.2,   +5.7,   +6.5,  +10.9,+1100.00,2B
16/01/2011,12:33:47,   2.2,  0.0,  260,+10.3,  69.1,   73.4,   +5.7,   +6.6,  +10.8,+1100.00,2C
16/01/2011,12:34:05,   2.2,  0.0,  251,+10.3,  69.2,   95.8,   +5.6,   +6.6,  +10.8,+1100.00,2F
16/01/2011,12:34:23,   2.2,  0.0,  237,+10.3,  69.3,  101.3,   +5.6,   +6.6,  +10.8,+1100.00,33
16/01/2011,12:34:49,   2.2,  0.0,  259,+10.3,  68.6,   98.3,   +5.7,   +6.5,  +10.8,+1100.00,40
16/01/2011,12:35:07,   2.2,  0.0,  235,+10.3,  68.9,   90.3,   +5.7,   +6.6,  +10.8,+1100.00,31
16/01/2011,12:35:25,   2.2,  0.0,  253,+10.3,  68.9,   86.4,   +5.8,   +6.5,  +10.9,+1100.00,38
16/01/2011,12:35:43,   2.2,  0.0,  235,+10.3,  69.2,   84.1,   +5.7,   +6.5,  +10.9,+1100.00,2C
16/01/2011,12:36:09,   2.2,  0.0,  258,+10.3,  68.4,   83.1,   +5.7,   +6.5,  +10.8,+1100.00,33
16/01/2011,12:36:27,   2.2,  0.0,  224,+10.3,  69.0,   83.4,   +5.7,   +6.5,  +10.8,+1100.00,2C
16/01/2011,12:36:45,   2.2,  0.0,  238,+10.3,  70.1,   83.7,   +5.7,   +6.6,  +10.8,+1100.00,2E
16/01/2011,12:37:03,   2.2,  0.0,  239,+10.3,  69.6,   83.8,   +5.7,   +6.5,  +10.9,+1100.00,38
16/01/2011,12:37:29,   2.2,  0.0,  241,+10.3,  69.5,   81.2,   +5.7,   +6.5,  +10.9,+1100.00,30
16/01/2011,12:37:47,   2.2,  0.0,  211,+10.3,  69.5,   77.7,   +5.7,   +6.5,  +10.8,+1100.00,36
16/01/2011,12:38:05,   2.2,  0.0,  215,+10.3,  69.6,   75.3,   +5.7,   +6.5,  +10.8,+1100.00,30
16/01/2011,12:38:23,   2.2,  0.0,  225,+10.3,  69.0,   57.9,   +5.6,   +6.6,  +10.8,+1100.00,31
16/01/2011,12:38:49,   2.2,  0.0,  232,+10.3,  69.4,   58.8,   +5.7,   +6.5,  +10.9,+1100.00,3C
16/01/2011,12:39:07,   2.2,  0.0,  203,+10.3,  68.9,   80.4,   +5.8,   +6.5,  +10.8,+1100.00,30
16/01/2011,12:39:25,   2.2,  0.0,  239,+10.3,  68.9,   70.1,   +5.7,   +6.5,  +10.8,+1100.00,34
16/01/2011,12:39:43,   2.2,  0.0,  226,+10.3,  67.7,   84.4,   +5.6,   +6.6,  +10.8,+1100.00,35
16/01/2011,12:40:09,   2.2,  0.0,  205,+10.3,  68.1,   86.6,   +5.6,   +6.6,  +10.7,+1100.00,2A
16/01/2011,12:40:27,   2.2,  0.0,  244,+10.3,  68.8,   88.7,   +5.6,   +6.5,  +10.7,+1100.00,36
16/01/2011,12:40:45,   2.2,  0.0,  227,+10.3,  69.2,   85.8,   +5.7,   +6.5,  +10.8,+1100.00,32
16/01/2011,12:41:03,   2.2,  0.0,  240,+10.3,  69.2,   76.9,   +5.7,   +6.5,  +10.8,+1100.00,29
16/01/2011,12:41:29,   2.2,  0.0,  215,+10.3,  68.8,   72.1,   +5.7,   +6.5,  +10.8,+1100.00,2C
16/01/2011,12:41:47,   2.2,  0.0,  236,+10.3,  66.8,   69.5,   +5.7,   +6.6,  +10.7,+1100.00,37
16/01/2011,12:42:05,   2.2,  0.0,  260,+10.3,  67.0,   69.9,   +5.7,   +6.5,  +10.7,+1100.00,2B
16/01/2011,12:42:23,   2.2,  0.0,  218,+10.3,  68.0,   68.0,   +5.7,   +6.5,  +10.7,+1100.00,25
16/01/2011,12:42:49,   2.2,  0.0,  225,+10.3,  67.8,   66.4,   +5.7,   +6.5,  +10.7,+1100.00,34
16/01/2011,12:43:07,   2.2,  0.0,  242,+10.3,  68.8,   69.8,   +5.7,   +6.5,  +10.7,+1100.00,36
16/01/2011,12:43:25,   2.2,  0.0,  223,+10.3,  68.3,   72.4,   +5.6,   +6.6,  +10.7,+1100.00,26
16/01/2011,12:43:50,   2.2,  0.0,  267,+10.3,  68.2,   64.9,   +5.7,   +6.5,  +10.6,+1100.00,30
16/01/2011,12:44:08,   2.2,  0.0,  244,+10.3,  67.8,   64.5,   +5.7,   +6.5,  +10.7,+1100.00,31
16/01/2011,12:44:26,   2.2,  0.0,  279,+10.3,  68.0,   75.7,   +5.7,   +6.5,  +10.7,+1100.00,36
16/01/2011,12:44:44,   2.2,  0.0,  224,+10.3,  68.1,   75.9,   +5.7,   +6.5,  +10.7,+1100.00,2F
16/01/2011,12:45:10,   2.2,  0.0,  248,+10.3,  68.5,   72.5,   +5.7,   +6.5,  +10.6,+1100.00,2B
16/01/2011,12:45:28,   2.2,  0.0,  251,+10.3,  67.9,   70.3,   +5.8,   +6.5,  +10.7,+1100.00,2F
16/01/2011,12:45:46,   2.2,  0.0,  238,+10.3,  68.3,   68.9,   +5.6,   +6.6,  +10.6,+1100.00,3A
16/01/2011,12:46:04,   2.2,  0.0,  256,+10.3,  68.4,   67.5,   +5.7,   +6.5,  +10.7,+1100.00,32
16/01/2011,12:46:30,   2.2,  0.0,  215,+10.3,  67.2,   65.2,   +5.6,   +6.6,  +10.6,+1100.00,23
16/01/2011,12:46:48,   2.2,  0.0,  210,+10.3,  67.6,   65.2,   +5.6,   +6.6,  +10.5,+1100.00,2A
16/01/2011,12:47:06,   2.2,  0.0,  239,+10.3,  67.5,   68.6,   +5.7,   +6.6,  +10.6,+1100.00,38
16/01/2011,12:47:24,   2.2,  0.0,  224,+10.3,  67.4,   68.9,   +5.5,   +6.6,  +10.5,+1100.00,31
16/01/2011,12:47:50,   2.2,  0.0,  230,+10.3,  67.0,   62.6,   +5.7,   +6.5,  +10.5,+1100.00,21
16/01/2011,12:48:08,   2.2,  0.0,  229,+10.3,  66.9,   57.5,   +5.7,   +6.5,  +10.6,+1100.00,39
16/01/2011,12:48:26,   2.2,  0.0,  237,+10.3,  67.3,   58.6,   +5.7,   +6.5,  +10.5,+1100.00,34
16/01/2011,12:48:43,   2.2,  0.0,  227,+10.2,  67.5,   57.1,   +5.7,   +6.5,  +10.5,+1100.00,2D
16/01/2011,12:49:09,   2.2,  0.0,  251,+10.2,  67.4,   55.1,   +5.7,   +6.5,  +10.4,+1100.00,29
16/01/2011,12:49:27,   2.2,  0.0,  246,+10.2,  67.9,   54.6,   +5.7,   +6.5,  +10.4,+1100.00,36
16/01/2011,12:49:45,   2.2,  0.0,  206,+10.2,  67.7,   54.6,   +5.7,   +6.5,  +10.4,+1100.00,30
16/01/2011,12:50:03,   2.2,  0.0,  249,+10.2,  68.6,   53.3,   +5.8,   +6.5,  +10.4,+1100.00,26
16/01/2011,12:50:29,   2.2,  0.0,  262,+10.2,  68.2,   51.4,   +5.7,   +6.5,  +10.4,+1100.00,23
16/01/2011,12:50:47,   2.2,  0.0,  239,+10.2,  68.2,   40.8,   +5.7,   +6.5,  +10.4,+1100.00,29
16/01/2011,12:51:05,   2.2,  0.0,  257,+10.2,  68.6,   44.9,   +5.7,   +6.5,  +10.4,+1100.00,2D
16/01/2011,12:51:30,   2.2,  0.0,  241,+10.2,  69.2,   52.5,   +5.7,   +6.5,  +10.3,+1100.00,1B
16/01/2011,12:51:48,   2.2,  0.0,  256,+10.2,  68.7,   52.9,   +5.7,   +6.5,  +10.3,+1100.00,32
16/01/2011,12:52:06,   2.2,  0.0,  242,+10.2,  68.7,   54.2,   +5.8,   +6.5,  +10.3,+1100.00,24
16/01/2011,12:52:24,   2.2,  0.0,  211,+10.2,  67.4,   55.1,   +5.7,   +6.5,  +10.3,+1100.00,1B
16/01/2011,12:52:50,   2.2,  0.0,  245,+10.2,  67.7,   57.5,   +5.8,   +6.5,  +10.2,+1100.00,2A
16/01/2011,12:53:08,   2.2,  0.0,  233,+10.2,  67.3,   58.1,   +5.7,   +6.5,  +10.2,+1100.00,23
16/01/2011,12:53:26,   2.2,  0.0,  218,+10.2,  66.9,   57.2,   +5.7,   +6.5,  +10.1,+1100.00,2A
16/01/2011,12:53:44,   2.2,  0.0,  236,+10.2,  67.2,   56.8,   +5.7,   +6.5,  +10.2,+1100.00,2A
16/01/2011,12:54:10,   2.2,  0.0,  225,+10.2,  67.1,   57.3,   +5.7,   +6.6,  +10.1,+1100.00,1D
16/01/2011,12:54:28,   2.2,  0.0,  231,+10.2,  67.5,   58.5,   +5.7,   +6.5,  +10.1,+1100.00,29
16/01/2011,12:54:46,   2.2,  0.0,  202,+10.2,  67.3,   60.5,   +5.6,   +6.6,  +10.1,+1100.00,1E
16/01/2011,12:55:04,   2.2,  0.0,  243,+10.1,  67.5,   59.2,   +5.7,   +6.5,  +10.1,+1100.00,24
16/01/2011,12:55:30,   2.2,  0.0,  252,+10.2,  68.1,   53.7,   +5.6,   +6.6,  +10.0,+1100.00,1F
16/01/2011,12:55:48,   2.2,  0.0,  222,+10.1,  68.6,   50.2,   +5.6,   +6.6,  +10.0,+1100.00,21
16/01/2011,12:56:06,   2.2,  0.0,  249,+10.1,  68.4,   46.1,   +5.7,   +6.5,  +10.0,+1100.00,27
16/01/2011,12:56:23,   2.2,  0.0,  244,+10.1,  68.8,   42.5,   +5.6,   +6.6,  +10.0,+1100.00,25
16/01/2011,12:56:49,   2.2,  0.0,  247,+10.1,  68.7,   31.2,   +5.7,   +6.5,  +10.0,+1100.00,2A
