14/01/2011,12:32:30,   0.8,  0.0,  252, +9.5,  76.4,   59.4,   +4.9,   +5.5,   +9.4,+1100.00,18
14/01/2011,12:32:48,   0.8,  0.0,  230, +9.5,  76.3,   59.2,   +4.8,   +5.6,   +9.4,+1100.00,1A
14/01/2011,12:33:06,   0.8,  0.0,  246, +9.5,  76.1,   59.3,   +4.9,   +5.5,   +9.4,+1100.00,1B
14/01/2011,12:33:24,   0.8,  0.0,  238, +9.5,  76.1,   58.7,   +4.9,   +5.5,   +9.4,+1100.00,1F
14/01/2011,12:33:50,   0.8,  0.0,  233, +9.5,  76.4,   58.5,   +4.9,   +5.5,   +9.4,+1100.00,1A
14/01/2011,12:34:08,   0.8,  0.0,  257, +9.5,  76.5,   58.7,   +4.9,   +5.4,   +9.5,+1100.00,27
14/01/2011,12:34:26,   0.8,  0.0,  240, +9.5,  75.6,   58.9,   +4.9,   +5.4,   +9.4,+1100.00,20
14/01/2011,12:34:44,   0.8,  0.0,  247, +9.5,  76.3,   59.0,   +4.8,   +5.5,   +9.4,+1100.00,1D
14/01/2011,12:35:09,   0.8,  0.0,  243, +9.5,  76.3,   58.7,   +4.9,   +5.5,   +9.4,+1100.00,22
14/01/2011,12:35:27,   0.8,  0.0,  263, +9.5,  76.4,   58.5,   +4.9,   +5.5,   +9.4,+1100.00,23
14/01/2011,12:35:45,   0.8,  0.0,  244, +9.4,  75.8,   57.6,   +4.8,   +5.6,   +9.3,+1100.00,23
14/01/2011,12:36:03,   0.8,  0.0,  211, +9.4,  75.6,   57.8,   +4.8,   +5.5,   +9.4,+1100.00,18
14/01/2011,12:36:29,   0.8,  0.0,  223, +9.4,  75.4,   58.7,   +4.9,   +5.4,   +9.4,+1100.00,21
14/01/2011,12:36:47,   0.8,  0.0,  248, +9.4,  76.0,   58.2,   +4.8,   +5.6,   +9.3,+1100.00,20
14/01/2011,12:37:05,   0.8,  0.0,  230, +9.4,  76.3,   58.2,   +4.9,   +5.5,   +9.4,+1100.00,16
14/01/2011,12:37:30,   0.8,  0.0,  236, +9.4,  76.4,   57.9,   +4.8,   +5.6,   +9.3,+1100.00,20
14/01/2011,12:37:48,   0.8,  0.0,  218, +9.4,  76.0,   57.5,   +4.9,   +5.4,   +9.4,+1100.00,21
14/01/2011,12:38:06,   0.8,  0.0,  237, +9.4,  76.0,   57.2,   +4.9,   +5.5,   +9.4,+1100.00,1B
14/01/2011,12:38:24,   0.8,  0.0,  251, +9.4,  75.3,   57.1,   +5.0,   +5.4,   +9.4,+1100.00,0F
14/01/2011,12:38:50,   0.8,  0.0,  237, +9.4,  75.7,   56.7,   +4.9,   +5.5,   +9.3,+1100.00,23
14/01/2011,12:39:08,   0.8,  0.0,  241, +9.4,  75.8,   57.3,   +4.8,   +5.5,   +9.3,+1100.00,1F
14/01/2011,12:39:26,   0.8,  0.0,  242, +9.4,  76.7,   57.1,   +4.9,   +5.5,   +9.3,+1100.00,1F
14/01/2011,12:39:44,   0.8,  0.0,  229, +9.4,  76.5,   57.2,   +4.9,   +5.4,   +9.3,+1100.00,22
14/01/2011,12:40:09,   0.8,  0.0,  233, +9.4,  76.3,   56.3,   +4.9,   +5.4,   +9.3,+1100.00,14
14/01/2011,12:40:27,   0.8,  0.0,  236, +9.3,  75.8,   56.2,   +5.0,   +5.4,   +9.4,+1100.00,12
14/01/2011,12:40:45,   0.8,  0.0,  240, +9.4,  76.2,   56.4,   +4.9,   +5.5,   +9.3,+1100.00,13
14/01/2011,12:41:03,   0.8,  0.0,  239, +9.3,  76.4,   55.9,   +4.8,   +5.5,   +9.3,+1100.00,1A
14/01/2011,12:41:29,   0.8,  0.0,  232, +9.3,  76.0,   55.7,   +4.8,   +5.5,   +9.2,+1100.00,14
14/01/2011,12:41:47,   0.8,  0.0,  243, +9.3,  76.2,   55.8,   +5.0,   +5.4,   +9.3,+1100.00,12
14/01/2011,12:42:05,   0.8,  0.0,  251, +9.3,  76.0,   55.9,   +4.9,   +5.5,   +9.2,+1100.00,13
14/01/2011,12:42:30,   0.8,  0.0,  273, +9.3,  76.6,   56.2,   +5.0,   +5.4,   +9.3,+1100.00,0D
14/01/2011,12:42:48,   0.8,  0.0,  241, +9.3,  76.9,   55.9,   +4.8,   +5.6,   +9.2,+1100.00,22
14/01/2011,12:43:06,   0.8,  0.0,  221, +9.3,  76.7,   55.7,   +4.8,   +5.6,   +9.2,+1100.00,17
14/01/2011,12:43:24,   0.8,  0.0,  226, +9.3,  76.5,   55.7,   +4.8,   +5.5,   +9.2,+1100.00,19
14/01/2011,12:43:50,   0.8,  0.0,  254, +9.3,  76.4,   55.8,   +5.0,   +5.4,   +9.2,+1100.00,11
14/01/2011,12:44:08,   0.8,  0.0,  222, +9.3,  76.7,   55.1,   +4.9,   +5.5,   +9.2,+1100.00,15
14/01/2011,12:44:26,   0.8,  0.0,  246, +9.3,  76.5,   55.5,   +4.8,   +5.5,   +9.2,+1100.00,1C
14/01/2011,12:44:44,   0.8,  0.0,  227, +9.3,  76.5,   54.9,   +4.8,   +5.5,   +9.2,+1100.00,1E
14/01/2011,12:45:09,   0.8,  0.0,  247, +9.3,  76.3,   55.3,   +4.9,   +5.5,   +9.2,+1100.00,1C
14/01/2011,12:45:27,   0.8,  0.0,  250, +9.3,  76.2,   55.0,   +4.9,   +5.5,   +9.2,+1100.00,12
14/01/2011,12:45:45,   0.8,  0.0,  244, +9.3,  76.4,   54.9,   +4.9,   +5.5,   +9.2,+1100.00,1F
14/01/2011,12:46:03,   0.8,  0.0,  224, +9.3,  76.9,   54.5,   +4.7,   +5.6,   +9.2,+1100.00,18
14/01/2011,12:46:29,   0.8,  0.0,  258, +9.3,  77.1,   54.6,   +4.9,   +5.4,   +9.2,+1100.00,21
14/01/2011,12:46:47,   0.8,  0.0,  228, +9.3,  77.2,   54.7,   +4.9,   +5.5,   +9.2,+1100.00,21
14/01/2011,12:47:05,   0.8,  0.0,  242, +9.3,  77.7,   54.7,   +4.9,   +5.5,   +9.2,+1100.00,1D
14/01/2011,12:47:30,   0.8,  0.0,  238, +9.3,  77.4,   54.8,   +4.9,   +5.5,   +9.2,+1100.00,1E
14/01/2011,12:47:48,   0.8,  0.0,  242, +9.3,  76.7,   54.8,   +4.7,   +5.5,   +9.2,+1100.00,22
14/01/2011,12:48:06,   0.8,  0.0,  233, +9.4,  76.9,   54.6,   +4.9,   +5.5,   +9.2,+1100.00,20
14/01/2011,12:48:24,   0.8,  0.0,  247, +9.3,  76.5,   54.7,   +4.9,   +5.4,   +9.2,+1100.00,20
14/01/2011,12:48:50,   0.8,  0.0,  241, +9.3,  76.9,   54.3,   +4.9,   +5.5,   +9.2,+1100.00,1A
14/01/2011,12:49:08,   0.8,  0.0,  251, +9.3,  77.4,   54.3,   +4.9,   +5.5,   +9.3,+1100.00,1C
14/01/2011,12:49:26,   0.8,  0.0,  248, +9.4,  77.5,   54.5,   +4.7,   +5.6,   +9.2,+1100.00,24
14/01/2011,12:49:44,   0.8,  0.0,  255, +9.4,  77.8,   54.5,   +4.9,   +5.4,   +9.3,+1100.00,26
14/01/2011,12:50:10,   0.8,  0.0,  251, +9.4,  77.7,   54.3,   +4.8,   +5.5,   +9.2,+1100.00,0F
14/01/2011,12:50:28,   0.8,  0.0,  249, +9.4,  77.6,   53.7,   +4.8,   +5.5,   +9.2,+1100.00,21
14/01/2011,12:50:46,   0.8,  0.0,  250, +9.4,  77.2,   54.0,   +5.0,   +5.4,   +9.3,+1100.00,08
14/01/2011,12:51:04,   0.8,  0.0,  277, +9.4,  77.4,   54.2,   +5.0,   +5.4,   +9.4,+1100.00,11
14/01/2011,12:51:30,   0.8,  0.0,  232, +9.4,  76.7,   54.0,   +4.9,   +5.5,   +9.3,+1100.00,0F
14/01/2011,12:51:48,   0.8,  0.0,  250, +9.4,  77.0,   54.1,   +4.9,   +5.5,   +9.4,+1100.00,14
14/01/2011,12:52:06,   0.8,  0.0,  240, +9.4,  77.5,   54.7,   +4.9,   +5.5,   +9.3,+1100.00,18
14/01/2011,12:52:24,   0.8,  0.0,  237, +9.5,  77.8,   55.4,   +4.8,   +5.5,   +9.3,+1100.00,1F
14/01/2011,12:52:50,   0.8,  0.0,  230, +9.4,  76.1,   53.3,   +4.8,   +5.6,   +9.3,+1100.00,0C
14/01/2011,12:53:08,   0.8,  0.0,  258, +9.4,  76.3,   43.8,   +5.0,   +5.4,   +9.4,+1100.00,18
14/01/2011,12:53:26,   0.8,  0.0,  258, +9.4,  76.0,   53.9,   +4.9,   +5.4,   +9.4,+1100.00,1F
14/01/2011,12:53:44,   0.8,  0.0,  241, +9.4,  76.5,   54.2,   +5.0,   +5.4,   +9.4,+1100.00,0E
14/01/2011,12:54:10,   0.8,  0.0,  248, +9.4,  77.3,   55.7,   +4.9,   +5.6,   +9.3,+1100.00,1D
14/01/2011,12:54:28,   0.8,  0.0,  211, +9.4,  76.2,   54.4,   +5.0,   +5.4,   +9.3,+1100.00,0C
14/01/2011,12:54:46,   0.8,  0.0,  270, +9.4,  75.8,   55.1,   +4.9,   +5.5,   +9.3,+1100.00,1D
14/01/2011,12:55:04,   0.8,  0.0,  264, +9.4,  75.8,   54.8,   +4.9,   +5.5,   +9.3,+1100.00,21
14/01/2011,12:55:30,   0.8,  0.0,  257, +9.4,  75.8,   54.5,   +4.8,   +5.5,   +9.2,+1100.00,1D
14/01/2011,12:55:48,   0.8,  0.0,  250, +9.4,  75.6,   53.9,   +4.9,   +5.4,   +9.3,+1100.00,21
14/01/2011,12:56:06,   0.8,  0.0,  237, +9.4,  75.9,   53.7,   +4.9,   +5.5,   +9.2,+1100.00,22
14/01/2011,12:56:23,   0.8,  0.0,  245, +9.4,  75.8,   53.0,   +4.8,   +5.5,   +9.2,+1100.00,17
14/01/2011,12:56:49,   0.8,  0.0,  247, +9.4,  75.4,   52.6,   +4.9,   +5.4,   +9.2,+1100.00,22
14/01/2011,12:57:07,   0.8,  0.0,  242, +9.4,  74.5,   52.6,   +4.9,   +5.5,   +9.1,+1100.00,18
14/01/2011,12:57:25,   0.8,  0.0,  242, +9.5,  74.8,   52.8,   +5.0,   +5.4,   +9.2,+1100.00,16
14/01/2011,12:57:43,   0.8,  0.0,  249, +9.4,  75.0,   52.7,   +4.8,   +5.6,   +9.1,+1100.00,1C
14/01/2011,12:58:09,   0.8,  0.0,  259, +9.4,  74.7,   52.7,   +5.0,   +5.4,   +9.1,+1100.00,1D
14/01/2011,12:58:27,   0.8,  0.0,  262, +9.4,  75.0,   52.7,   +4.9,   +5.4,   +9.1,+1100.00,19
14/01/2011,12:58:45,   0.8,  0.0,  246, +9.4,  75.0,   54.4,   +5.0,   +5.4,   +9.1,+1100.00,12
14/01/2011,12:59:10,   0.8,  0.0,  224, +9.4,  75.3,   56.2,   +4.8,   +5.5,   +9.0,+1100.00,11
14/01/2011,12:59:28,   0.8,  0.0,  241, +9.4,  75.0,   48.7,   +4.9,   +5.5,   +8.9,+1100.00,25
14/01/2011,12:59:46,   0.8,  0.0,  237, +9.4,  75.1,   56.7,   +5.0,   +5.4,   +9.0,+1100.00,19
14/01/2011,13:00:04,   0.8,  0.0,  255, +9.4,  75.2,   55.6,   +5.0,   +5.4,   +9.0,+1100.00,05
14/01/2011,13:00:30,   0.8,  0.0,  216, +9.4,  75.9,   54.2,   +4.9,   +5.5,   +8.9,+1100.00,14
14/01/2011,13:00:48,   0.8,  0.0,  229, +9.4,  75.5,   53.5,   +4.8,   +5.6,   +8.9,+1100.00,1F
14/01/2011,13:01:06,   0.8,  0.0,  263, +9.4,  75.4,   53.2,   +4.8,   +5.5,   +8.9,+1100.00,13
14/01/2011,13:01:24,   0.8,  0.0,  246, +9.5,  75.5,   52.7,   +4.9,   +5.5,   +8.9,+1100.00,1B
14/01/2011,13:01:50,   0.8,  0.0,  225, +9.4,  74.9,   49.6,   +5.0,   +5.4,   +8.9,+1100.00,15
14/01/2011,13:02:08,   0.8,  0.0,  281, +9.4,  74.9,   49.0,   +4.9,   +5.4,   +8.8,+1100.00,1C
14/01/2011,13:02:26,   0.8,  0.0,  236, +9.4,  74.7,   52.7,   +4.8,   +5.6,   +8.7,+1100.00,1B
14/01/2011,13:02:44,   0.8,  0.0,  266, +9.4,  74.9,   53.7,   +4.9,   +5.5,   +8.7,+1100.00,21
14/01/2011,13:03:10,   0.8,  0.0,  247, +9.4,  74.9,   56.4,   +4.9,   +5.6,   +8.7,+1100.00,1B
14/01/2011,13:03:28,   0.8,  0.0,  224, +9.4,  74.9,   57.9,   +5.0,   +5.4,   +8.8,+1100.00,1C
14/01/2011,13:03:46,   0.8,  0.0,  241, +9.4,  75.0,   60.3,   +4.8,   +5.5,   +8.7,+1100.00,0E
14/01/2011,13:04:04,   0.8,  0.0,  247, +9.4,  75.7,   58.0,   +4.8,   +5.5,   +8.7,+1100.00,1A
14/01/2011,13:04:30,   0.8,  0.0,  241, +9.4,  75.3,   35.0,   +4.9,   +5.5,   +8.7,+1100.00,0B
14/01/2011,13:04:48,   0.8,  0.0,  235, +9.4,  75.0,   35.7,   +4.8,   +5.6,   +8.6,+1100.00,1A
14/01/2011,13:05:06,   0.8,  0.0,  234, +9.4,  75.7,   32.3,   +5.0,   +5.4,   +8.7,+1100.00,0C
14/01/2011,13:05:24,   0.8,  0.0,  243, +9.4,  75.6,   61.9,   +4.8,   +5.5,   +8.6,+1100.00,1A
14/01/2011,13:05:50,   0.8,  0.0,  254, +9.4,  75.5,   57.6,   +4.9,   +5.5,   +8.6,+1100.00,1D
14/01/2011,13:06:08,   0.8,  0.0,  228, +9.4,  75.3,   55.9,   +4.9,   +5.5,   +8.6,+1100.00,21
14/01/2011,13:06:26,   0.8,  0.0,  249, +9.4,  75.8,   47.5,   +4.9,   +5.5,   +8.6,+1100.00,26
14/01/2011,13:06:44,   0.8,  0.0,  225, +9.4,  75.8,   55.8,   +4.8,   +5.5,   +8.6,+1100.00,21
14/01/2011,13:07:10,   0.8,  0.0,  227, +9.4,  76.0,   58.1,   +4.9,   +5.5,   +8.5,+1100.00,12
14/01/2011,13:07:28,   0.8,  0.0,  219, +9.5,  76.0,   58.3,   +5.0,   +5.4,   +8.6,+1100.00,17
14/01/2011,13:07:46,   0.8,  0.0,  232, +9.4,  75.9,   58.7,   +5.0,   +5.5,   +8.6,+1100.00,1E
14/01/2011,13:08:04,   0.8,  0.0,  242, +9.4,  75.7,   60.2,   +4.9,   +5.5,   +8.5,+1100.00,13
14/01/2011,13:08:30,   0.8,  0.0,  242, +9.4,  75.0,   59.5,   +4.8,   +5.6,   +8.5,+1100.00,16
14/01/2011,13:08:48,   0.8,  0.0,  229, +9.4,  75.9,   54.9,   +4.9,   +5.5,   +8.5,+1100.00,2C
14/01/2011,13:09:06,   0.8,  0.0,  215, +9.4,  75.3,   47.1,   +4.9,   +5.5,   +8.5,+1100.00,16
14/01/2011,13:09:24,   0.8,  0.0,  250, +9.4,  75.4,   54.1,   +5.0,   +5.4,   +8.5,+1100.00,0B
14/01/2011,13:09:50,   0.8,  0.0,  262, +9.4,  75.4,   54.8,   +4.9,   +5.6,   +8.4,+1100.00,1D
14/01/2011,13:10:08,   0.8,  0.0,  243, +9.4,  75.9,   55.3,   +4.9,   +5.5,   +8.5,+1100.00,18
14/01/2011,13:10:26,   0.8,  0.0,  224, +9.4,  75.4,   53.3,   +4.9,   +5.5,   +8.5,+1100.00,10
14/01/2011,13:10:44,   0.8,  0.0,  256, +9.4,  75.4,   57.2,   +4.9,   +5.5,   +8.4,+1100.00,17
14/01/2011,13:11:10,   0.8,  0.0,  240, +9.4,  75.0,   54.4,   +5.0,   +5.4,   +8.5,+1100.00,FD
14/01/2011,13:11:28,   0.8,  0.0,  245, +9.4,  75.4,   53.0,   +4.9,   +5.4,   +8.5,+1100.00,12
14/01/2011,13:11:46,   0.8,  0.0,  239, +9.4,  75.2,   52.9,   +4.9,   +5.5,   +8.4,+1100.00,1B
14/01/2011,13:12:03,   0.8,  0.0,  252, +9.4,  75.5,   52.5,   +4.8,   +5.6,   +8.4,+1100.00,0F
14/01/2011,13:12:29,   0.8,  0.0,  228, +9.4,  75.0,   50.8,   +4.9,   +5.5,   +8.4,+1100.00,16
14/01/2011,13:12:47,   0.8,  0.0,  266, +9.3,  75.2,   51.4,   +4.8,   +5.5,   +8.3,+1100.00,14
14/01/2011,13:13:05,   0.8,  0.0,  255, +9.4,  75.6,   51.0,   +5.0,   +5.5,   +8.4,+1100.00,08
14/01/2011,13:13:23,   0.8,  0.0,  273, +9.4,  76.0,   51.4,   +4.9,   +5.5,   +8.4,+1100.00,0F
14/01/2011,13:13:49,   0.8,  0.0,  258, +9.3,  75.5,   51.3,   +4.9,   +5.4,   +8.3,+1100.00,1A
14/01/2011,13:14:07,   0.8,  0.0,  237, +9.3,  75.5,   53.0,   +4.9,   +5.4,   +8.3,+1100.00,11
14/01/2011,13:14:25,   0.8,  0.0,  233, +9.3,  75.5,   54.8,   +4.9,   +5.5,   +8.3,+1100.00,17
14/01/2011,13:14:50,   0.8,  0.0,  224, +9.4,  75.8,   27.6,   +4.9,   +5.4,   +8.3,+1100.00,16
14/01/2011,13:15:08,   0.8,  0.0,  222, +9.4,  75.9,   55.7,   +4.7,   +5.6,   +8.3,+1100.00,1B
14/01/2011,13:15:26,   0.8,  0.0,  232, +9.4,  75.9,   58.0,   +4.8,   +5.6,   +8.3,+1100.00,19
14/01/2011,13:15:44,   0.8,  0.0,  269, +9.4,  76.5,   58.7,   +4.9,   +5.5,   +8.3,+1100.00,27
14/01/2011,13:16:10,   0.8,  0.0,  257, +9.4,  76.3,   58.2,   +4.9,   +5.5,   +8.3,+1100.00,17
14/01/2011,13:16:28,   0.8,  0.0,  259, +9.4,  76.1,   30.1,   +4.9,   +5.5,   +8.3,+1100.00,15
14/01/2011,13:16:46,   0.8,  0.0,  261, +9.4,  75.4,   35.8,   +5.0,   +5.4,   +8.3,+1100.00,13
14/01/2011,13:17:04,   0.8,  0.0,  222, +9.3,  75.8,   29.2,   +5.0,   +5.5,   +8.3,+1100.00,0C
14/01/2011,13:17:29,   0.8,  0.0,  223, +9.4,  75.8,   56.4,   +4.9,   +5.5,   +8.3,+1100.00,1F
14/01/2011,13:17:47,   0.8,  0.0,  249, +9.3,  75.6,   61.4,   +4.9,   +5.5,   +8.3,+1100.00,20
14/01/2011,13:18:05,   0.8,  0.0,  226, +9.3,  76.3,   68.2,   +4.9,   +5.5,   +8.3,+1100.00,19
14/01/2011,13:18:23,   0.8,  0.0,  234, +9.3,  76.4,   71.7,   +4.9,   +5.4,   +8.3,+1100.00,17
14/01/2011,13:18:49,   0.8,  0.0,  268, +9.3,  76.8,   71.9,   +4.8,   +5.5,   +8.3,+1100.00,2C
14/01/2011,13:19:07,   0.8,  0.0,  251, +9.3,  76.4,   68.3,   +4.8,   +5.5,   +8.3,+1100.00,1B
14/01/2011,13:19:25,   0.8,  0.0,  273, +9.3,  76.3,   69.6,   +4.8,   +5.6,   +8.3,+1100.00,23
14/01/2011,13:19:50,   0.8,  0.0,  265, +9.4,  76.4,   70.2,   +5.0,   +5.4,   +8.4,+1100.00,10
14/01/2011,13:20:08,   0.8,  0.0,  241, +9.4,  75.8,   69.5,   +4.9,   +5.5,   +8.4,+1100.00,1C
14/01/2011,13:20:26,   0.8,  0.0,  247, +9.4,  76.1,   71.1,   +5.0,   +5.5,   +8.4,+1100.00,09
14/01/2011,13:20:44,   0.8,  0.0,  228, +9.4,  75.8,   71.8,   +4.8,   +5.5,   +8.4,+1100.00,1C
14/01/2011,13:21:10,   0.8,  0.0,  245, +9.4,  76.6,   46.3,   +4.9,   +5.5,   +8.4,+1100.00,12
14/01/2011,13:21:28,   0.8,  0.0,  229, +9.4,  76.3,   68.1,   +4.9,   +5.5,   +8.4,+1100.00,1C
14/01/2011,13:21:46,   0.8,  0.0,  262, +9.4,  76.5,   66.0,   +4.9,   +5.5,   +8.4,+1100.00,18
14/01/2011,13:22:04,   0.8,  0.0,  261, +9.4,  76.1,   65.3,   +5.0,   +5.4,   +8.5,+1100.00,08
14/01/2011,13:22:29,   0.8,  0.0,  250, +9.3,  76.1,   65.3,   +4.8,   +5.5,   +8.4,+1100.00,13
14/01/2011,13:22:47,   0.8,  0.0,  243, +9.4,  76.0,   64.7,   +4.9,   +5.5,   +8.5,+1100.00,1A
14/01/2011,13:23:05,   0.8,  0.0,  238, +9.4,  75.7,   62.5,   +5.0,   +5.4,   +8.5,+1100.00,12
14/01/2011,13:23:23,   0.8,  0.0,  246, +9.4,  75.9,   57.0,   +4.8,   +5.5,   +8.5,+1100.00,1A
14/01/2011,13:23:49,   0.8,  0.0,  257, +9.4,  76.0,   55.4,   +5.0,   +5.4,   +8.5,+1100.00,16
14/01/2011,13:24:07,   0.8,  0.0,  229, +9.4,  76.3,   59.1,   +4.9,   +5.5,   +8.5,+1100.00,1D
14/01/2011,13:24:25,   0.8,  0.0,  246, +9.4,  75.9,   56.9,   +4.9,   +5.5,   +8.5,+1100.00,26
14/01/2011,13:24:50,   0.8,  0.0,  261, +9.4,  75.8,   54.9,   +4.9,   +5.5,   +8.5,+1100.00,1E
14/01/2011,13:25:08,   0.8,  0.0,  237, +9.4,  75.3,   37.0,   +4.9,   +5.5,   +8.5,+1100.00,18
14/01/2011,13:25:26,   0.8,  0.0,  243, +9.4,  75.7,   33.2,   +4.8,   +5.5,   +8.5,+1100.00,16
14/01/2011,13:25:44,   0.8,  0.0,  269, +9.4,  75.7,   36.9,   +4.9,   +5.5,   +8.6,+1100.00,2A
14/01/2011,13:26:10,   0.8,  0.0,  247, +9.4,  75.3,   58.8,   +5.0,   +5.4,   +8.6,+1100.00,16
14/01/2011,13:26:28,   0.8,  0.0,  243, +9.3,  75.6,   33.9,   +4.8,   +5.5,   +8.5,+1100.00,1E
14/01/2011,13:26:46,   0.8,  0.0,  227, +9.3,  75.6,   52.7,   +5.0,   +5.4,   +8.6,+1100.00,18
14/01/2011,13:27:04,   0.8,  0.0,  251, +9.4,  75.4,   58.7,   +4.9,   +5.5,   +8.5,+1100.00,1D
14/01/2011,13:27:30,   0.8,  0.0,  224, +9.3,  75.3,   62.5,   +4.8,   +5.6,   +8.5,+1100.00,13
14/01/2011,13:27:48,   0.8,  0.0,  269, +9.3,  75.6,   64.3,   +4.9,   +5.5,   +8.6,+1100.00,29
14/01/2011,13:28:06,   0.8,  0.0,  236, +9.3,  75.7,   63.3,   +4.9,   +5.5,   +8.6,+1100.00,1E
14/01/2011,13:28:24,   0.8,  0.0,  242, +9.3,  76.2,   62.0,   +5.0,   +5.4,   +8.7,+1100.00,0B
14/01/2011,13:28:50,   0.8,  0.0,  253, +9.3,  75.9,   62.6,   +4.9,   +5.5,   +8.7,+1100.00,21
14/01/2011,13:29:08,   0.8,  0.0,  281, +9.3,  76.7,   65.0,   +4.9,   +5.5,   +8.7,+1100.00,22
14/01/2011,13:29:26,   0.8,  0.0,  272, +9.4,  76.1,   69.1,   +5.0,   +5.4,   +8.7,+1100.00,19
14/01/2011,13:29:44,   0.8,  0.0,  230, +9.4,  76.0,   68.1,   +4.9,   +5.5,   +8.7,+1100.00,1A
14/01/2011,13:30:10,   0.8,  0.0,  241, +9.4,  75.6,   68.4,   +4.7,   +5.6,   +8.7,+1100.00,14
14/01/2011,13:30:28,   0.8,  0.0,  224, +9.4,  75.7,   67.8,   +4.9,   +5.4,   +8.8,+1100.00,23
14/01/2011,13:30:46,   0.8,  0.0,  241, +9.4,  75.6,   68.1,   +4.9,   +5.4,   +8.9,+1100.00,1C
14/01/2011,13:31:04,   0.8,  0.0,  256, +9.4,  75.8,   64.6,   +4.9,   +5.5,   +8.9,+1100.00,21
14/01/2011,13:31:30,   0.8,  0.0,  241, +9.4,  76.1,   68.7,   +4.8,   +5.5,   +8.9,+1100.00,18
14/01/2011,13:31:48,   0.8,  0.0,  266, +9.4,  76.1,   71.0,   +4.9,   +5.5,   +9.0,+1100.00,14
14/01/2011,13:32:06,   0.8,  0.0,  248, +9.4,  76.2,   74.9,   +4.8,   +5.5,   +8.9,+1100.00,23
14/01/2011,13:32:23,   0.8,  0.0,  255, +9.4,  75.8,   79.6,   +4.9,   +5.5,   +9.1,+1100.00,21
14/01/2011,13:32:49,   0.8,  0.0,  258, +9.4,  75.4,   78.9,   +4.9,   +5.5,   +9.1,+1100.00,2A
14/01/2011,13:33:07,   0.8,  0.0,  279, +9.4,  75.9,   83.9,   +4.9,   +5.5,   +9.1,+1100.00,29
14/01/2011,13:33:25,   0.8,  0.0,  258, +9.4,  76.1,   81.6,   +4.8,   +5.5,   +9.2,+1100.00,1A
14/01/2011,13:33:43,   0.8,  0.0,  287, +9.4,  76.0,   77.8,   +5.0,   +5.4,   +9.3,+1100.00,1B
14/01/2011,13:34:09,   0.8,  0.0,  260, +9.4,  76.8,   73.0,   +4.9,   +5.5,   +9.3,+1100.00,1A
14/01/2011,13:34:27,   0.8,  0.0,  235, +9.4,  75.7,   73.0,   +4.9,   +5.5,   +9.4,+1100.00,1B
14/01/2011,13:34:45,   0.8,  0.0,  250, +9.4,  75.4,   69.9,   +5.0,   +5.4,   +9.4,+1100.00,1A
14/01/2011,13:35:03,   0.8,  0.0,  279, +9.5,  75.1,   73.7,   +4.9,   +5.5,   +9.4,+1100.00,20
14/01/2011,13:35:29,   0.8,  0.0,  262, +9.4,  75.3,   78.8,   +4.9,   +5.4,   +9.4,+1100.00,26
14/01/2011,13:35:47,   0.8,  0.0,  237, +9.5,  75.6,   81.3,   +4.8,   +5.5,   +9.4,+1100.00,21
14/01/2011,13:36:05,   0.8,  0.0,  261, +9.4,  75.5,   85.8,   +4.9,   +5.4,   +9.6,+1100.00,22
14/01/2011,13:36:30,   0.8,  0.0,  247, +9.5,  74.8,   88.4,   +4.9,   +5.4,   +9.6,+1100.00,26
14/01/2011,13:36:48,   0.8,  0.0,  243, +9.5,  75.5,   88.6,   +5.0,   +5.4,   +9.7,+1100.00,24
14/01/2011,13:37:06,   0.8,  0.0,  238, +9.5,  74.7,   82.2,   +4.9,   +5.5,   +9.7,+1100.00,23
14/01/2011,13:37:24,   0.8,  0.0,  251, +9.5,  74.8,   90.2,   +4.7,   +5.6,   +9.7,+1100.00,1D
14/01/2011,13:37:50,   0.8,  0.0,  252, +9.5,  74.3,   79.0,   +5.0,   +5.4,   +9.7,+1100.00,15
14/01/2011,13:38:08,   0.8,  0.0,  257, +9.5,  74.2,   80.0,   +4.8,   +5.5,   +9.7,+1100.00,1D
14/01/2011,13:38:26,   0.8,  0.0,  260, +9.5,  74.7,   80.1,   +4.9,   +5.5,   +9.8,+1100.00,1F
14/01/2011,13:38:44,   0.8,  0.0,  246, +9.5,  74.7,   80.5,   +5.0,   +5.5,   +9.8,+1100.00,1F
14/01/2011,13:39:09,   0.8,  0.0,  241, +9.5,  74.3,   76.3,   +4.9,   +5.5,   +9.8,+1100.00,23
14/01/2011,13:39:27,   0.8,  0.0,  265, +9.5,  74.4,   72.4,   +4.8,   +5.6,   +9.8,+1100.00,27
14/01/2011,13:39:45,   0.8,  0.0,  234, +9.5,  74.8,   64.3,   +4.9,   +5.5,   +9.9,+1100.00,28
14/01/2011,13:40:03,   0.8,  0.0,  236, +9.5,  73.9,   53.2,   +4.8,   +5.5,   +9.8,+1100.00,17
14/01/2011,13:40:29,   0.8,  0.0,  267, +9.5,  73.6,   51.8,   +4.8,   +5.5,   +9.8,+1100.00,24
14/01/2011,13:40:47,   0.8,  0.0,  239, +9.5,  74.7,   55.4,   +4.9,   +5.5,   +9.9,+1100.00,27
14/01/2011,13:41:05,   0.8,  0.0,  236, +9.5,  74.3,   39.1,   +4.9,   +5.5,   +9.9,+1100.00,1A
