06/01/2011,12:40:28,   0.0,  3.8,   25, +4.4,  64.4,   51.2,   +3.7,   +3.6,   +4.8,+1100.00,F8
06/01/2011,12:40:46,   0.0,  1.2,   12, +4.4,  64.1,   51.2,   +3.9,   +3.4,   +4.9,+1100.00,EA
06/01/2011,12:41:04,   0.0,  0.9,   10, +4.4,  64.2,   51.1,   +3.9,   +3.4,   +4.9,+1100.00,E9
06/01/2011,12:41:30,   0.0,  0.0,  276, +4.4,  65.7,   51.1,   +3.8,   +3.5,   +4.8,+1100.00,02
06/01/2011,12:41:48,   0.0,  1.2,  275, +4.4,  66.2,   46.6,   +3.9,   +3.5,   +4.8,+1100.00,13
06/01/2011,12:42:06,   0.0,  2.7,   35, +4.3,  66.2,   48.1,   +3.8,   +3.5,   +4.8,+1100.00,F9
06/01/2011,12:42:24,   0.0,  1.6,   36, +4.3,  66.0,   52.0,   +3.9,   +3.4,   +4.9,+1100.00,F1
06/01/2011,12:42:50,   0.0,  1.6,  359, +4.4,  66.1,   51.5,   +3.9,   +3.5,   +4.9,+1100.00,0F
06/01/2011,12:43:08,   0.0,  0.2,  359, +4.4,  66.2,   50.2,   +3.9,   +3.5,   +4.8,+1100.00,0A
06/01/2011,12:43:26,   0.0,  1.5,   22, +4.3,  66.0,   49.8,   +3.8,   +3.5,   +4.8,+1100.00,FB
06/01/2011,12:43:44,   0.0,  0.5,    1, +4.4,  66.4,   49.2,   +3.9,   +3.4,   +4.9,+1100.00,E7
06/01/2011,12:44:10,   0.0,  0.3,  307, +4.4,  66.3,   50.3,   +3.8,   +3.6,   +4.8,+1100.00,00
06/01/2011,12:44:28,   0.0,  1.6,    6, +4.4,  66.5,   49.9,   +3.8,   +3.5,   +4.9,+1100.00,F9
06/01/2011,12:44:46,   0.0,  1.3,  332, +4.4,  67.1,   50.0,   +4.0,   +3.5,   +4.9,+1100.00,FD
06/01/2011,12:45:04,   0.0,  0.1,  342, +4.4,  66.9,   49.8,   +3.9,   +3.4,   +5.0,+1100.00,0C
06/01/2011,12:45:30,   0.0,  0.1,  338, +4.4,  65.8,   49.8,   +3.8,   +3.5,   +4.9,+1100.00,16
06/01/2011,12:45:48,   0.0,  0.0,  338, +4.4,  66.2,   49.8,   +3.9,   +3.5,   +4.9,+1100.00,1A
06/01/2011,12:46:06,   0.0,  0.0,  338, +4.4,  66.4,   49.4,   +3.9,   +3.5,   +5.0,+1100.00,0B
06/01/2011,12:46:24,   0.0,  0.0,  250, +4.4,  66.5,   48.9,   +3.9,   +3.4,   +5.0,+1100.00,08
06/01/2011,12:46:50,   0.0,  0.2,   13, +4.4,  66.9,   45.0,   +3.8,   +3.5,   +5.0,+1100.00,EE
06/01/2011,12:47:08,   0.0,  0.8,   17, +4.4,  64.8,   44.3,   +3.8,   +3.5,   +5.0,+1100.00,FB
06/01/2011,12:47:26,   0.0,  0.2,  280, +4.4,  65.0,   39.1,   +3.8,   +3.5,   +5.0,+1100.00,02
06/01/2011,12:47:44,   0.0,  0.3,  216, +4.4,  66.3,   46.7,   +3.8,   +3.5,   +5.0,+1100.00,0A
06/01/2011,12:48:10,   0.0,  0.5,  309, +4.4,  66.3,   48.5,   +3.8,   +3.5,   +4.9,+1100.00,11
06/01/2011,12:48:28,   0.0,  0.0,  309, +4.4,  66.0,   49.7,   +3.8,   +3.6,   +4.9,+1100.00,16
06/01/2011,12:48:46,   0.0,  0.0,  309, +4.4,  66.1,   49.8,   +3.9,   +3.4,   +4.9,+1100.00,17
06/01/2011,12:49:04,   0.0,  0.0,  347, +4.4,  66.1,   49.7,   +3.7,   +3.6,   +4.9,+1100.00,13
06/01/2011,12:49:30,   0.0,  0.0,  309, +4.4,  65.1,   49.8,   +3.8,   +3.5,   +4.8,+1100.00,0F
06/01/2011,12:49:48,   0.0,  0.0,  350, +4.4,  65.3,   49.8,   +3.9,   +3.4,   +4.8,+1100.00,16
06/01/2011,12:50:06,   0.0,  0.0,  356, +4.4,  65.6,   49.8,   +3.9,   +3.5,   +4.8,+1100.00,12
06/01/2011,12:50:24,   0.0,  0.4,    9, +4.4,  65.9,   49.8,   +3.8,   +3.5,   +4.8,+1100.00,F3
06/01/2011,12:50:50,   0.0,  5.0,  287, +4.4,  65.2,   49.5,   +3.8,   +3.6,   +4.7,+1100.00,11
06/01/2011,12:51:08,   0.0,  1.4,  340, +4.4,  65.6,   49.4,   +3.9,   +3.5,   +4.7,+1100.00,0E
06/01/2011,12:51:26,   0.0,  1.3,  330, +4.3,  66.3,   49.1,   +3.8,   +3.5,   +4.7,+1100.00,05
06/01/2011,12:51:44,   0.0,  0.9,  317, +4.3,  66.4,   48.5,   +3.9,   +3.4,   +4.7,+1100.00,13
06/01/2011,12:52:10,   0.0,  2.8,    3, +4.3,  67.0,   47.7,   +3.8,   +3.5,   +4.7,+1100.00,E4
06/01/2011,12:52:28,   0.0,  1.8,   40, +4.3,  67.5,   49.2,   +3.7,   +3.6,   +4.6,+1100.00,FE
06/01/2011,12:52:46,   0.0,  1.9,  359, +4.3,  67.4,   49.2,   +3.9,   +3.5,   +4.7,+1100.00,1D
06/01/2011,12:53:04,   0.0,  0.6,  243, +4.3,  67.0,   49.2,   +3.8,   +3.5,   +4.6,+1100.00,06
06/01/2011,12:53:30,   0.0,  1.3,   16, +4.4,  66.7,   49.5,   +3.9,   +3.4,   +4.6,+1100.00,FB
06/01/2011,12:53:48,   0.0,  2.0,  309, +4.3,  66.1,   49.3,   +3.9,   +3.5,   +4.6,+1100.00,0F
06/01/2011,12:54:06,   0.0,  0.8,   32, +4.4,  66.5,   49.7,   +3.7,   +3.6,   +4.5,+1100.00,00
06/01/2011,12:54:24,   0.0,  1.2,   42, +4.4,  67.5,   50.0,   +3.7,   +3.6,   +4.5,+1100.00,EE
06/01/2011,12:54:50,   0.0,  2.7,    7, +4.3,  67.2,   50.1,   +3.8,   +3.5,   +4.5,+1100.00,E1
06/01/2011,12:55:08,   0.0,  3.1,   10, +4.3,  67.1,   50.4,   +3.7,   +3.6,   +4.4,+1100.00,EB
06/01/2011,12:55:26,   0.0,  2.5,   18, +4.3,  67.1,   50.4,   +3.8,   +3.5,   +4.4,+1100.00,F6
06/01/2011,12:55:44,   0.0,  0.8,  350, +4.3,  67.0,   50.6,   +3.9,   +3.4,   +4.4,+1100.00,07
06/01/2011,12:56:10,   0.0,  0.4,  254, +4.3,  67.7,   51.5,   +3.9,   +3.5,   +4.3,+1100.00,07
06/01/2011,12:56:28,   0.0,  0.2,  344, +4.3,  68.0,   51.9,   +3.8,   +3.5,   +4.2,+1100.00,0A
06/01/2011,12:56:46,   0.0,  1.7,    8, +4.3,  68.1,   53.0,   +3.8,   +3.5,   +4.2,+1100.00,E7
06/01/2011,12:57:04,   0.0,  0.3,  345, +4.3,  68.1,   54.1,   +3.7,   +3.6,   +4.2,+1100.00,03
06/01/2011,12:57:30,   0.0,  0.0,    1, +4.3,  68.3,   55.4,   +3.8,   +3.5,   +4.2,+1100.00,DA
06/01/2011,12:57:48,   0.0,  0.7,  306, +4.3,  68.4,   56.4,   +3.8,   +3.5,   +4.1,+1100.00,13
06/01/2011,12:58:06,   0.0,  2.6,   29, +4.3,  68.2,   56.6,   +3.7,   +3.5,   +4.1,+1100.00,00
06/01/2011,12:58:24,   0.0,  1.5,   12, +4.3,  67.4,   56.4,   +3.9,   +3.5,   +4.1,+1100.00,F7
06/01/2011,12:58:50,   0.0,  1.1,  349, +4.3,  68.4,   55.6,   +3.9,   +3.5,   +4.0,+1100.00,10
06/01/2011,12:59:08,   0.0,  0.0,   13, +4.3,  69.5,   54.7,   +3.8,   +3.5,   +4.0,+1100.00,F7
06/01/2011,12:59:26,   0.0,  0.0,   17, +4.3,  69.2,   53.5,   +3.9,   +3.5,   +4.0,+1100.00,F6
06/01/2011,12:59:43,   0.0,  0.0,   46, +4.3,  69.5,   52.4,   +3.7,   +3.6,   +4.0,+1100.00,F7
06/01/2011,13:00:09,   0.0,  0.0,  257, +4.3,  69.5,   50.8,   +3.8,   +3.5,   +3.9,+1100.00,0A
06/01/2011,13:00:27,   0.0,  0.0,  295, +4.3,  69.4,   49.8,   +3.7,   +3.5,   +3.9,+1100.00,12
06/01/2011,13:00:45,   0.0,  0.0,   36, +4.3,  69.7,   49.2,   +3.8,   +3.5,   +3.9,+1100.00,F9
06/01/2011,13:01:03,   0.0,  0.0,    8, +4.3,  70.3,   48.4,   +3.7,   +3.6,   +3.9,+1100.00,D8
06/01/2011,13:01:29,   0.0,  0.0,   36, +4.3,  70.3,   46.0,   +3.8,   +3.5,   +3.9,+1100.00,EB
06/01/2011,13:01:47,   0.0,  0.0,  341, +4.3,  70.1,   37.2,   +3.9,   +3.5,   +3.9,+1100.00,FB
06/01/2011,13:02:05,   0.0,  0.0,  325, +4.4,  69.8,   21.0,   +3.9,   +3.5,   +3.9,+1100.00,FF
06/01/2011,13:02:23,   0.0,  0.0,  346, +4.4,  69.4,   19.9,   +3.9,   +3.5,   +3.9,+1100.00,0E
06/01/2011,13:02:49,   0.0,  0.0,   94, +4.3,  68.7,   21.9,   +4.0,   +3.4,   +3.8,+1100.00,F6
06/01/2011,13:03:07,   0.0,  0.0,  301, +4.4,  68.9,   26.0,   +3.8,   +3.5,   +3.8,+1100.00,FF
06/01/2011,13:03:25,   0.0,  0.0,  342, +4.4,  69.0,   31.5,   +3.9,   +3.4,   +3.8,+1100.00,FD
06/01/2011,13:03:50,   0.0,  0.0,  291, +4.4,  69.2,   24.9,   +4.0,   +3.4,   +3.7,+1100.00,FD
06/01/2011,13:04:08,   0.0,  0.0,  289, +4.4,  69.4,   31.6,   +3.8,   +3.5,   +3.6,+1100.00,0C
06/01/2011,13:04:26,   0.0,  0.0,  300, +4.3,  69.4,   32.2,   +3.9,   +3.5,   +3.7,+1100.00,FA
06/01/2011,13:04:44,   0.0,  0.0,  301, +4.4,  69.0,   44.7,   +3.9,   +3.5,   +3.6,+1100.00,FF
06/01/2011,13:05:10,   0.0,  0.0,   18, +4.3,  68.6,   44.3,   +3.9,   +3.4,   +3.6,+1100.00,ED
06/01/2011,13:05:28,   0.0,  0.0,   15, +4.3,  68.9,   44.2,   +3.8,   +3.4,   +3.5,+1100.00,F3
06/01/2011,13:05:46,   0.0,  0.0,   14, +4.3,  69.2,   43.9,   +3.8,   +3.5,   +3.5,+1100.00,F3
06/01/2011,13:06:04,   0.0,  0.0,  355, +4.3,  68.5,   44.1,   +3.9,   +3.5,   +3.5,+1100.00,02
06/01/2011,13:06:29,   0.0,  0.0,  359, +4.3,  68.8,   43.8,   +3.9,   +3.5,   +3.4,+1100.00,15
06/01/2011,13:06:47,   0.0,  0.0,  359, +4.3,  69.6,   43.9,   +3.8,   +3.5,   +3.4,+1100.00,14
06/01/2011,13:07:05,   0.0,  0.0,  335, +4.3,  69.3,   43.9,   +4.0,   +3.4,   +3.4,+1100.00,FE
06/01/2011,13:07:23,   0.0,  0.0,   15, +4.2,  68.8,   43.8,   +3.8,   +3.5,   +3.3,+1100.00,F2
06/01/2011,13:07:49,   0.0,  0.0,  270, +4.2,  68.9,   43.5,   +3.8,   +3.5,   +3.3,+1100.00,0B
06/01/2011,13:08:07,   0.0,  0.0,  247, +4.2,  68.9,   43.7,   +3.9,   +3.4,   +3.3,+1100.00,0C
06/01/2011,13:08:25,   0.0,  0.0,  311, +4.2,  69.4,   43.6,   +3.9,   +3.4,   +3.3,+1100.00,FF
06/01/2011,13:08:50,   0.0,  0.0,  293, +4.2,  69.6,   43.2,   +3.9,   +3.5,   +3.2,+1100.00,04
06/01/2011,13:09:08,   0.0,  0.0,  248, +4.2,  69.6,   43.1,   +3.7,   +3.6,   +3.1,+1100.00,05
06/01/2011,13:09:26,   0.0,  0.0,  280, +4.3,  69.7,   43.0,   +3.9,   +3.5,   +3.2,+1100.00,04
06/01/2011,13:09:44,   0.0,  0.0,  353, +4.3,  69.9,   42.8,   +3.9,   +3.5,   +3.2,+1100.00,0E
06/01/2011,13:10:10,   0.0,  2.3,  296, +4.2,  67.9,   42.4,   +3.9,   +3.5,   +3.0,+1100.00,01
06/01/2011,13:10:28,   0.0,  1.6,   44, +4.2,  68.5,   42.1,   +3.8,   +3.5,   +3.0,+1100.00,EC
06/01/2011,13:10:46,   0.0,  1.4,    2, +4.2,  67.9,   42.1,   +3.8,   +3.5,   +3.0,+1100.00,D7
06/01/2011,13:11:04,   0.0,  0.7,  338, +4.1,  68.0,   42.1,   +3.8,   +3.4,   +3.0,+1100.00,F6
06/01/2011,13:11:29,   0.0,  1.1,  350, +4.1,  68.5,   41.6,   +3.9,   +3.5,   +2.9,+1100.00,05
06/01/2011,13:11:47,   0.0,  0.8,  312, +4.1,  68.3,   41.6,   +3.8,   +3.6,   +2.9,+1100.00,07
06/01/2011,13:12:05,   0.0,  2.1,  354, +4.1,  68.9,   41.9,   +3.8,   +3.6,   +2.9,+1100.00,0C
06/01/2011,13:12:23,   0.0,  1.8,  356, +4.1,  69.0,   41.5,   +3.9,   +3.4,   +2.9,+1100.00,07
06/01/2011,13:12:49,   0.0,  2.2,   25, +4.1,  68.7,   41.1,   +3.8,   +3.5,   +2.8,+1100.00,F4
06/01/2011,13:13:07,   0.0,  2.1,  300, +4.1,  68.6,   41.4,   +3.8,   +3.5,   +2.8,+1100.00,FC
06/01/2011,13:13:25,   0.0,  1.1,  299, +4.1,  69.0,   41.5,   +3.8,   +3.5,   +2.8,+1100.00,08
06/01/2011,13:13:50,   0.0,  1.1,  291, +4.1,  69.2,   41.2,   +3.8,   +3.5,   +2.8,+1100.00,FD
06/01/2011,13:14:08,   0.0,  1.3,  236, +4.1,  69.6,   41.0,   +3.8,   +3.5,   +2.7,+1100.00,03
06/01/2011,13:14:26,   0.0,  1.3,   37, +4.1,  69.7,   40.8,   +3.9,   +3.4,   +2.8,+1100.00,FB
06/01/2011,13:14:44,   0.0,  1.6,  292, +4.1,  69.9,   40.8,   +3.9,   +3.4,   +2.8,+1100.00,13
06/01/2011,13:15:10,   0.0,  3.6,  359, +4.1,  70.1,   40.9,   +3.8,   +3.5,   +2.7,+1100.00,03
06/01/2011,13:15:28,   0.0,  2.4,  353, +4.1,  69.6,   40.7,   +3.9,   +3.5,   +2.7,+1100.00,0F
06/01/2011,13:15:46,   0.0,  0.6,  332, +4.1,  69.5,   40.6,   +3.9,   +3.5,   +2.7,+1100.00,0A
06/01/2011,13:16:04,   0.0,  0.1,    4, +4.1,  69.3,   40.6,   +3.8,   +3.5,   +2.6,+1100.00,D8
06/01/2011,13:16:29,   0.0,  0.3,  356, +4.1,  69.2,   40.3,   +3.9,   +3.5,   +2.6,+1100.00,08
06/01/2011,13:16:47,   0.0,  0.2,  328, +4.1,  69.8,   40.2,   +3.9,   +3.5,   +2.6,+1100.00,0B
06/01/2011,13:17:05,   0.0,  1.2,  312, +4.1,  70.4,   40.3,   +3.8,   +3.5,   +2.6,+1100.00,F4
06/01/2011,13:17:23,   0.0,  1.2,   34, +4.0,  70.8,   40.2,   +3.8,   +3.5,   +2.6,+1100.00,E7
06/01/2011,13:17:49,   0.0,  0.7,   60, +4.0,  71.0,   40.0,   +3.9,   +3.5,   +2.5,+1100.00,E9
06/01/2011,13:18:07,   0.0,  1.3,  300, +4.0,  71.2,   40.1,   +3.8,   +3.5,   +2.5,+1100.00,F0
06/01/2011,13:18:25,   0.0,  0.8,  300, +4.0,  71.5,   40.1,   +3.8,   +3.5,   +2.5,+1100.00,F7
06/01/2011,13:18:50,   0.0,  1.5,  344, +4.0,  71.2,   40.0,   +3.8,   +3.5,   +2.5,+1100.00,F7
06/01/2011,13:19:08,   0.0,  3.3,  327, +4.0,  70.6,   40.0,   +3.8,   +3.5,   +2.5,+1100.00,FF
06/01/2011,13:19:26,   0.0,  1.4,  301, +4.0,  70.8,   39.9,   +3.9,   +3.5,   +2.5,+1100.00,0A
06/01/2011,13:19:44,   0.0,  1.0,  268, +4.0,  71.0,   40.0,   +3.9,   +3.4,   +2.5,+1100.00,F9
06/01/2011,13:20:10,   0.0,  1.3,  299, +4.0,  71.0,   39.7,   +3.9,   +3.5,   +2.5,+1100.00,01
06/01/2011,13:20:28,   0.0,  0.3,   18, +4.0,  71.3,   39.6,   +3.9,   +3.5,   +2.5,+1100.00,F0
06/01/2011,13:20:46,   0.0,  0.4,  342, +4.0,  71.6,   39.4,   +3.9,   +3.4,   +2.5,+1100.00,01
06/01/2011,13:21:04,   0.0,  0.0,    2, +4.0,  71.5,   39.5,   +3.8,   +3.5,   +2.4,+1100.00,D0
06/01/2011,13:21:29,   0.0,  0.0,  276, +4.0,  70.9,   39.2,   +3.9,   +3.5,   +2.4,+1100.00,05
06/01/2011,13:21:47,   0.0,  0.0,  335, +4.0,  71.1,   38.8,   +3.7,   +3.6,   +2.4,+1100.00,FE
06/01/2011,13:22:05,   0.0,  0.0,  343, +4.0,  71.2,   38.5,   +3.8,   +3.6,   +2.4,+1100.00,F7
06/01/2011,13:22:23,   0.0,  0.0,  340, +4.0,  71.1,   38.4,   +3.9,   +3.5,   +2.5,+1100.00,F3
06/01/2011,13:22:49,   0.0,  0.0,  359, +4.0,  70.8,   37.9,   +3.9,   +3.5,   +2.4,+1100.00,0E
06/01/2011,13:23:07,   0.0,  0.0,  310, +4.0,  71.0,   37.8,   +3.7,   +3.6,   +2.4,+1100.00,F3
06/01/2011,13:23:25,   0.0,  0.4,  359, +4.0,  71.0,   37.7,   +3.8,   +3.5,   +2.5,+1100.00,04
06/01/2011,13:23:50,   0.0,  1.5,   18, +4.0,  71.3,   37.5,   +3.9,   +3.4,   +2.5,+1100.00,ED
06/01/2011,13:24:08,   0.0,  0.0,  278, +4.0,  71.6,   37.4,   +3.8,   +3.4,   +2.5,+1100.00,04
06/01/2011,13:24:26,   0.0,  0.0,  278, +4.0,  71.7,   37.3,   +3.9,   +3.4,   +2.5,+1100.00,05
06/01/2011,13:24:44,   0.0,  0.0,   21, +4.0,  72.2,   37.0,   +3.9,   +3.4,   +2.5,+1100.00,E0
06/01/2011,13:25:10,   0.0,  0.0,  281, +4.0,  72.6,   36.8,   +3.8,   +3.5,   +2.4,+1100.00,FC
06/01/2011,13:25:28,   0.0,  0.0,  346, +4.0,  72.9,   36.6,   +3.8,   +3.5,   +2.5,+1100.00,09
06/01/2011,13:25:46,   0.0,  0.0,  359, +4.0,  72.3,   37.0,   +3.8,   +3.5,   +2.6,+1100.00,03
06/01/2011,13:26:04,   0.0,  0.0,  215, +4.0,  72.0,   36.9,   +3.8,   +3.5,   +2.5,+1100.00,F9
06/01/2011,13:26:29,   0.0,  0.0,   70, +4.0,  71.6,   37.0,   +3.8,   +3.5,   +2.5,+1100.00,EC
06/01/2011,13:26:47,   0.0,  0.0,   34, +4.0,  71.7,   37.1,   +3.8,   +3.5,   +2.6,+1100.00,EF
06/01/2011,13:27:05,   0.0,  0.0,  277, +4.0,  71.9,   37.1,   +3.9,   +3.5,   +2.6,+1100.00,06
06/01/2011,13:27:23,   0.0,  0.0,  280, +4.0,  72.5,   37.1,   +4.0,   +3.4,   +2.7,+1100.00,F5
06/01/2011,13:27:49,   0.0,  0.0,  280, +4.0,  72.8,   37.1,   +3.8,   +3.5,   +2.6,+1100.00,07
06/01/2011,13:28:07,   0.0,  0.4,   22, +4.0,  73.3,   37.1,   +3.9,   +3.5,   +2.7,+1100.00,EE
06/01/2011,13:28:25,   0.0,  2.2,    8, +4.0,  72.8,   37.1,   +3.8,   +3.6,   +2.6,+1100.00,E5
06/01/2011,13:28:50,   0.0,  1.7,  359, +4.0,  71.8,   36.8,   +3.9,   +3.5,   +2.7,+1100.00,16
06/01/2011,13:29:08,   0.0,  1.4,  336, +4.0,  71.9,   36.8,   +3.7,   +3.5,   +2.7,+1100.00,11
06/01/2011,13:29:26,   0.0,  0.8,    5, +4.0,  71.7,   36.7,   +3.7,   +3.5,   +2.7,+1100.00,EA
06/01/2011,13:29:44,   0.0,  0.0,  286, +4.0,  72.1,   36.6,   +3.9,   +3.4,   +2.9,+1100.00,0A
06/01/2011,13:30:10,   0.0,  0.2,   30, +4.0,  72.2,   36.3,   +3.8,   +3.5,   +2.8,+1100.00,DD
06/01/2011,13:30:28,   0.0,  0.2,  354, +4.0,  72.3,   36.3,   +3.9,   +3.4,   +2.9,+1100.00,01
06/01/2011,13:30:46,   0.0,  0.0,  316, +4.1,  72.6,   36.2,   +3.8,   +3.5,   +3.0,+1100.00,F8
06/01/2011,13:31:04,   0.0,  0.0,  323, +4.1,  72.7,   36.1,   +3.7,   +3.5,   +2.9,+1100.00,F8
06/01/2011,13:31:30,   0.0,  0.0,    6, +4.1,  72.1,   35.7,   +3.9,   +3.4,   +3.0,+1100.00,CD
06/01/2011,13:31:48,   0.0,  0.0,    1, +4.1,  71.4,   35.6,   +3.9,   +3.4,   +3.0,+1100.00,D2
06/01/2011,13:32:06,   0.0,  0.0,   32, +4.0,  71.5,   35.7,   +3.7,   +3.5,   +3.0,+1100.00,E1
06/01/2011,13:32:24,   0.0,  0.0,  300, +4.1,  71.6,   35.7,   +3.9,   +3.4,   +3.1,+1100.00,F3
06/01/2011,13:32:50,   0.0,  0.0,  330, +4.1,  71.7,   35.7,   +3.9,   +3.5,   +3.1,+1100.00,F7
06/01/2011,13:33:08,   0.0,  0.0,   12, +4.1,  71.8,   35.7,   +3.9,   +3.4,   +3.2,+1100.00,E9
06/01/2011,13:33:26,   0.0,  0.1,  352, +4.1,  71.8,   35.6,   +3.9,   +3.5,   +3.2,+1100.00,01
06/01/2011,13:33:44,   0.0,  1.5,   31, +4.1,  70.8,   35.7,   +3.8,   +3.5,   +3.3,+1100.00,F0
06/01/2011,13:34:10,   0.0,  1.7,    0, +4.1,  70.0,   35.6,   +3.8,   +3.5,   +3.2,+1100.00,CE
06/01/2011,13:34:28,   0.0,  1.1,  278, +4.1,  70.0,   35.8,   +3.9,   +3.5,   +3.3,+1100.00,06
06/01/2011,13:34:46,   0.0,  1.1,  359, +4.0,  70.2,   35.3,   +3.9,   +3.5,   +3.3,+1100.00,02
06/01/2011,13:35:04,   0.0,  0.5,    7, +4.1,  70.1,   35.3,   +3.8,   +3.5,   +3.3,+1100.00,D5
06/01/2011,13:35:30,   0.0,  0.0,  281, +4.1,  70.6,   35.2,   +3.8,   +3.5,   +3.4,+1100.00,F8
06/01/2011,13:35:48,   0.0,  1.4,  307, +4.1,  70.6,   35.1,   +3.9,   +3.4,   +3.4,+1100.00,04
06/01/2011,13:36:06,   0.0,  0.8,  318, +4.1,  70.8,   35.3,   +3.9,   +3.4,   +3.5,+1100.00,09
06/01/2011,13:36:24,   0.0,  0.9,   39, +4.1,  70.8,   35.1,   +3.9,   +3.4,   +3.5,+1100.00,F8
06/01/2011,13:36:50,   0.0,  1.6,  334, +4.1,  70.6,   34.8,   +3.8,   +3.5,   +3.5,+1100.00,07
06/01/2011,13:37:08,   0.0,  1.4,   19, +4.0,  69.9,   34.8,   +3.8,   +3.5,   +3.6,+1100.00,04
06/01/2011,13:37:26,   0.0,  0.0,  358, +4.1,  69.0,   34.8,   +3.8,   +3.5,   +3.5,+1100.00,0C
06/01/2011,13:37:44,   0.0,  0.0,    3, +4.0,  69.2,   34.6,   +3.9,   +3.4,   +3.6,+1100.00,DF
06/01/2011,13:38:10,   0.0,  0.0,   31, +4.0,  69.6,   34.7,   +3.8,   +3.5,   +3.6,+1100.00,EF
06/01/2011,13:38:28,   0.0,  0.0,  306, +4.0,  69.8,   34.4,   +4.0,   +3.4,   +3.7,+1100.00,05
06/01/2011,13:38:46,   0.0,  0.0,   24, +4.0,  69.8,   34.3,   +3.8,   +3.5,   +3.6,+1100.00,F8
06/01/2011,13:39:04,   0.0,  0.0,   28, +4.0,  69.9,   34.2,   +3.9,   +3.4,   +3.7,+1100.00,F8
06/01/2011,13:39:30,   0.0,  0.0,   15, +4.0,  68.7,   34.2,   +3.8,   +3.6,   +3.6,+1100.00,F0
06/01/2011,13:39:48,   0.0,  0.0,   23, +4.0,  69.0,   34.3,   +3.9,   +3.4,   +3.7,+1100.00,F3
06/01/2011,13:40:06,   0.0,  0.0,    3, +4.0,  68.8,   34.2,   +3.8,   +3.5,   +3.7,+1100.00,D9
06/01/2011,13:40:24,   0.0,  0.6,    6, +4.0,  68.7,   34.0,   +3.7,   +3.5,   +3.7,+1100.00,DE
06/01/2011,13:40:50,   0.0,  0.0,   59, +4.0,  68.9,   34.3,   +3.8,   +3.5,   +3.7,+1100.00,F5
06/01/2011,13:41:08,   0.0,  0.0,   42, +4.0,  68.7,   34.1,   +3.8,   +3.5,   +3.7,+1100.00,ED
06/01/2011,13:41:26,   0.0,  0.0,   23, +4.0,  68.6,   33.8,   +3.7,   +3.5,   +3.7,+1100.00,F0
06/01/2011,13:41:44,   0.0,  0.0,   15, +3.9,  68.8,   34.0,   +3.8,   +3.5,   +3.7,+1100.00,F5
06/01/2011,13:42:10,   0.0,  0.0,  357, +4.0,  68.3,   33.7,   +3.8,   +3.5,   +3.7,+1100.00,01
06/01/2011,13:42:28,   0.0,  0.0,   59, +4.0,  68.5,   33.7,   +3.8,   +3.5,   +3.7,+1100.00,FB
06/01/2011,13:42:46,   0.0,  0.0,  359, +3.9,  69.2,   33.3,   +3.8,   +3.5,   +3.7,+1100.00,10
06/01/2011,13:43:04,   0.0,  0.0,    9, +3.9,  69.2,   33.1,   +3.7,   +3.5,   +3.7,+1100.00,E0
06/01/2011,13:43:30,   0.0,  0.0,  249, +4.0,  69.4,   32.9,   +3.8,   +3.6,   +3.7,+1100.00,08
06/01/2011,13:43:48,   0.0,  0.0,  249, +4.0,  69.8,   32.8,   +3.8,   +3.5,   +3.7,+1100.00,13
06/01/2011,13:44:06,   0.0,  0.0,   12, +4.0,  69.0,   32.8,   +3.9,   +3.4,   +3.8,+1100.00,EB
06/01/2011,13:44:24,   0.0,  0.0,   52, +3.9,  68.4,   32.6,   +3.9,   +3.4,   +3.8,+1100.00,F8
06/01/2011,13:44:50,   0.0,  0.0,  357, +4.0,  69.1,   32.7,   +3.8,   +3.6,   +3.7,+1100.00,06
06/01/2011,13:45:08,   0.0,  0.0,  359, +4.0,  69.3,   32.5,   +3.8,   +3.5,   +3.7,+1100.00,0B
06/01/2011,13:45:26,   0.0,  0.0,   85, +3.9,  69.3,   32.6,   +3.7,   +3.5,   +3.7,+1100.00,FF
06/01/2011,13:45:44,   0.0,  0.0,  167, +4.0,  69.5,   32.3,   +3.9,   +3.4,   +3.8,+1100.00,09
06/01/2011,13:46:10,   0.0,  0.0,    8, +4.0,  69.1,   32.1,   +3.7,   +3.5,   +3.7,+1100.00,D5
06/01/2011,13:46:28,   0.0,  0.0,   12, +4.0,  68.7,   32.0,   +3.9,   +3.4,   +3.7,+1100.00,EE
06/01/2011,13:46:46,   0.0,  0.0,   23, +4.0,  67.8,   31.9,   +3.7,   +3.5,   +3.7,+1100.00,F7
06/01/2011,13:47:04,   0.0,  0.0,  338, +4.0,  68.1,   31.9,   +3.9,   +3.4,   +3.8,+1100.00,07
06/01/2011,13:47:30,   0.0,  0.9,   25, +4.0,  68.9,   31.7,   +3.7,   +3.6,   +3.7,+1100.00,FD
06/01/2011,13:47:48,   0.0,  0.7,   22, +4.0,  68.8,   31.5,   +3.9,   +3.4,   +3.7,+1100.00,FE
06/01/2011,13:48:06,   0.0,  1.0,  356, +4.0,  69.1,   31.4,   +3.8,   +3.5,   +3.7,+1100.00,06
06/01/2011,13:48:24,   0.0,  3.0,  357, +4.0,  68.8,   31.3,   +3.9,   +3.5,   +3.7,+1100.00,0F
06/01/2011,13:48:50,   0.0,  0.5,   17, +4.0,  67.3,   31.3,   +3.8,   +3.5,   +3.7,+1100.00,F2
