05/11/2008,10:36:12,   0.4,  0.0,   32, +9.2,  99.1,   70.2,   +8.7,   +8.7,   +9.6,+1015.62,15
05/11/2008,10:36:32,   0.4,  0.0,   36, +9.2,  99.2,   71.4,   +8.7,   +8.8,   +9.6,+1015.65,23
05/11/2008,10:36:52,   0.4,  0.0,   36, +9.3,  99.2,   73.5,   +8.8,   +8.7,   +9.7,+1015.62,27
05/11/2008,10:37:12,   0.4,  0.0,   19, +9.2,  99.1,   75.4,   +8.9,   +8.7,   +9.7,+1015.63,26
05/11/2008,10:37:32,   0.4,  0.0,   90, +9.2,  99.2,   76.8,   +8.6,   +8.8,   +9.6,+1015.63,2A
05/11/2008,10:37:52,   0.4,  0.0,  135, +9.3,  99.1,   78.7,   +8.7,   +8.8,   +9.6,+1015.61,3C
05/11/2008,10:38:12,   0.4,  0.0,   85, +9.3,  99.2,   80.7,   +8.8,   +8.7,   +9.6,+1015.63,29
05/11/2008,10:38:32,   0.4,  0.0,   74, +9.3,  99.2,   82.4,   +8.8,   +8.7,   +9.7,+1015.62,28
05/11/2008,10:38:52,   0.4,  0.0,  141, +9.3,  99.2,   83.0,   +8.7,   +8.8,   +9.6,+1015.61,30
05/11/2008,10:39:12,   0.4,  0.0,   31, +9.3,  99.2,   83.5,   +8.6,   +8.8,   +9.6,+1015.60,1E
05/11/2008,10:39:32,   0.4,  0.8,   40, +9.3,  99.2,   84.5,   +8.6,   +8.8,   +9.6,+1015.61,2A
05/11/2008,10:39:52,   0.4,  0.0,   25, +9.3,  99.2,   84.5,   +8.6,   +8.8,   +9.6,+1015.61,27
05/11/2008,10:40:12,   0.4,  0.0,   22, +9.3,  99.2,   84.0,   +8.7,   +8.8,   +9.6,+1015.61,14
05/11/2008,10:40:32,   0.4,  0.0,  103, +9.3,  99.2,   83.1,   +8.7,   +8.8,   +9.7,+1015.60,26
05/11/2008,10:40:52,   0.4,  0.0,   21, +9.3,  99.2,   83.0,   +8.8,   +8.7,   +9.7,+1015.61,17
05/11/2008,10:41:12,   0.4,  0.0,   67, +9.3,  99.2,   82.7,   +8.8,   +8.7,   +9.7,+1015.62,25
05/11/2008,10:41:32,   0.4,  0.0,    9, +9.3,  99.2,   81.6,   +8.8,   +8.7,   +9.7,+1015.64,13
05/11/2008,10:41:52,   0.4,  0.0,   52, +9.3,  99.2,   80.9,   +8.7,   +8.8,   +9.7,+1015.61,22
05/11/2008,10:42:12,   0.4,  0.7,   26, +9.3,  99.2,   80.6,   +8.8,   +8.7,   +9.7,+1015.61,24
05/11/2008,10:42:32,   0.4,  0.9,   62, +9.3,  99.2,   80.4,   +8.9,   +8.7,   +9.8,+1015.62,29
05/11/2008,10:42:52,   0.4,  1.1,   74, +9.4,  99.2,   80.5,   +8.7,   +8.8,   +9.7,+1015.63,28
05/11/2008,10:43:12,   0.4,  0.5,   45, +9.3,  99.2,   80.1,   +8.9,   +8.7,   +9.8,+1015.65,25
05/11/2008,10:43:32,   0.4,  0.0,   34, +9.3,  99.2,   78.7,   +8.9,   +8.7,   +9.8,+1015.61,29
05/11/2008,10:43:52,   0.4,  0.0,   43, +9.3,  99.2,   76.7,   +8.7,   +8.7,   +9.7,+1015.61,26
05/11/2008,10:44:12,   0.4,  0.1,    8, +9.3,  99.2,   75.9,   +8.9,   +8.7,   +9.8,+1015.64,1C
05/11/2008,10:44:32,   0.4,  0.0,   24, +9.3,  99.2,   76.8,   +8.8,   +8.7,   +9.8,+1015.63,29
05/11/2008,10:44:52,   0.4,  0.0,   72, +9.3,  99.2,   78.1,   +8.7,   +8.7,   +9.7,+1015.63,27
05/11/2008,10:45:12,   0.4,  0.0,   71, +9.3,  99.2,   78.2,   +8.7,   +8.8,   +9.7,+1015.62,24
05/11/2008,10:45:32,   0.4,  0.0,   79, +9.3,  99.2,   78.4,   +8.8,   +8.7,   +9.8,+1015.62,31
05/11/2008,10:45:52,   0.4,  0.0,   76, +9.3,  99.2,   78.2,   +8.8,   +8.7,   +9.8,+1015.63,2F
05/11/2008,10:46:12,   0.4,  0.0,   16, +9.4,  99.2,   77.1,   +8.7,   +8.8,   +9.8,+1015.61,23
05/11/2008,10:46:32,   0.4,  0.0,   51, +9.4,  99.2,   76.5,   +8.7,   +8.8,   +9.8,+1015.61,27
05/11/2008,10:46:52,   0.4,  0.0,   49, +9.4,  99.2,   76.2,   +8.8,   +8.6,   +9.9,+1015.59,34
05/11/2008,10:47:12,   0.4,  0.0,   36, +9.3,  99.2,   75.8,   +8.7,   +8.7,   +9.8,+1015.60,28
05/11/2008,10:47:32,   0.4,  0.0,   38, +9.4,  99.2,   75.0,   +8.7,   +8.8,   +9.8,+1015.62,28
05/11/2008,10:47:52,   0.4,  0.0,   74, +9.3,  99.2,   74.3,   +8.6,   +8.8,   +9.8,+1015.62,2A
05/11/2008,10:48:12,   0.4,  0.0,   78, +9.4,  99.2,   74.1,   +8.8,   +8.7,   +9.8,+1015.61,2A
05/11/2008,10:48:32,   0.4,  0.0,   61, +9.4,  99.2,   74.0,   +8.6,   +8.8,   +9.8,+1015.59,29
05/11/2008,10:48:52,   0.4,  0.0,    8, +9.3,  99.2,   73.9,   +8.7,   +8.7,   +9.8,+1015.61,1C
05/11/2008,10:49:12,   0.4,  0.0,   65, +9.3,  99.2,   74.0,   +8.8,   +8.7,   +9.9,+1015.57,2B
05/11/2008,10:49:32,   0.4,  0.0,   56, +9.4,  99.2,   73.6,   +8.8,   +8.7,   +9.9,+1015.60,2D
05/11/2008,10:49:52,   0.4,  0.0,   53, +9.4,  99.2,   73.0,   +8.7,   +8.7,   +9.8,+1015.58,2B
05/11/2008,10:50:12,   0.4,  0.0,   28, +9.3,  99.2,   73.0,   +8.8,   +8.7,   +9.9,+1015.58,22
05/11/2008,10:50:32,   0.4,  0.0,   65, +9.4,  99.2,   74.0,   +8.7,   +8.7,   +9.8,+1015.58,25
05/11/2008,10:50:52,   0.4,  0.0,   20, +9.3,  99.2,   75.7,   +8.6,   +8.8,   +9.8,+1015.57,24
05/11/2008,10:51:12,   0.4,  0.0,   46, +9.4,  99.2,   77.5,   +8.8,   +8.7,   +9.8,+1015.58,2C
05/11/2008,10:51:32,   0.4,  0.0,   45, +9.4,  99.2,   78.8,   +8.6,   +8.8,   +9.8,+1015.58,30
05/11/2008,10:51:52,   0.4,  0.0,   70, +9.4,  99.2,   79.3,   +8.7,   +8.8,   +9.8,+1015.57,2C
05/11/2008,10:52:12,   0.4,  0.0,  105, +9.4,  99.2,   79.6,   +8.7,   +8.8,   +9.8,+1015.60,35
05/11/2008,10:52:32,   0.4,  0.0,   51, +9.4,  99.2,   79.6,   +8.6,   +8.8,   +9.8,+1015.57,2C
05/11/2008,10:52:52,   0.4,  0.0,   11, +9.4,  99.2,   80.0,   +8.7,   +8.8,   +9.8,+1015.58,1E
05/11/2008,10:53:12,   0.4,  0.0,   13, +9.4,  99.2,   79.8,   +8.7,   +8.7,   +9.9,+1015.57,2C
05/11/2008,10:53:32,   0.4,  0.0,  102, +9.4,  99.2,   79.2,   +8.6,   +8.8,   +9.8,+1015.56,35
05/11/2008,10:53:52,   0.4,  0.0,   58, +9.4,  99.2,   78.9,   +8.7,   +8.8,   +9.9,+1015.56,39
05/11/2008,10:54:12,   0.4,  0.0,   68, +9.4,  99.2,   78.9,   +8.8,   +8.7,   +9.9,+1015.55,36
05/11/2008,10:54:32,   0.4,  0.0,   91, +9.4,  99.2,   79.1,   +8.8,   +8.7,   +9.9,+1015.55,2D
05/11/2008,10:54:52,   0.4,  0.0,   19, +9.4,  99.2,   79.1,   +8.7,   +8.8,   +9.8,+1015.54,2D
05/11/2008,10:55:12,   0.4,  0.0,   43, +9.4,  99.2,   79.5,   +8.6,   +8.8,   +9.8,+1015.56,2C
05/11/2008,10:55:32,   0.4,  0.0,   31, +9.4,  99.2,   80.4,   +8.8,   +8.7,   +9.9,+1015.52,20
05/11/2008,10:55:52,   0.4,  0.0,   30, +9.4,  99.2,   81.6,   +8.7,   +8.8,   +9.9,+1015.54,26
05/11/2008,10:56:12,   0.4,  0.0,   68, +9.4,  99.2,   82.2,   +8.7,   +8.7,   +9.9,+1015.53,29
05/11/2008,10:56:32,   0.4,  0.0,   31, +9.4,  99.2,   81.7,   +8.7,   +8.8,   +9.9,+1015.54,27
05/11/2008,10:56:52,   0.4,  0.0,   72, +9.4,  99.2,   81.0,   +8.7,   +8.8,   +9.9,+1015.54,27
05/11/2008,10:57:12,   0.4,  0.0,   53, +9.5,  99.2,   79.7,   +8.8,   +8.7,   +9.9,+1015.53,31
05/11/2008,10:57:32,   0.4,  0.0,   81, +9.5,  99.2,   78.1,   +8.6,   +8.8,   +9.9,+1015.54,2D
05/11/2008,10:57:52,   0.4,  0.0,   87, +9.5,  99.2,   76.7,   +8.8,   +8.7,   +9.9,+1015.54,3A
05/11/2008,10:58:12,   0.4,  0.0,  118, +9.5,  99.2,   75.9,   +8.8,   +8.7,   +9.9,+1015.52,41
05/11/2008,10:58:32,   0.4,  0.0,  348, +9.5,  99.3,   74.9,   +8.8,   +8.7,   +9.9,+1015.53,49
05/11/2008,10:58:52,   0.4,  0.0,   11, +9.5,  99.2,   74.6,   +8.6,   +8.8,   +9.9,+1015.53,29
05/11/2008,10:59:12,   0.4,  0.0,   74, +9.5,  99.2,   74.7,   +8.8,   +8.7,  +10.0,+1015.51,2E
05/11/2008,10:59:32,   0.4,  0.0,   88, +9.5,  99.2,   75.6,   +8.7,   +8.8,   +9.9,+1015.51,36
05/11/2008,10:59:52,   0.4,  0.0,  101, +9.5,  99.3,   77.2,   +8.8,   +8.7,  +10.0,+1015.53,3A
05/11/2008,11:00:12,   0.4,  0.0,  116, +9.5,  99.2,   79.4,   +8.8,   +8.7,  +10.0,+1015.52,31
05/11/2008,11:00:32,   0.4,  0.0,   79, +9.5,  99.2,   81.9,   +8.7,   +8.8,   +9.9,+1015.49,30
05/11/2008,11:00:52,   0.4,  0.0,   65, +9.5,  99.2,   83.0,   +8.8,   +8.7,  +10.0,+1015.49,25
05/11/2008,11:01:12,   0.4,  0.0,  109, +9.5,  99.2,   83.1,   +8.7,   +8.8,   +9.9,+1015.49,33
05/11/2008,11:01:32,   0.4,  0.0,   64, +9.5,  99.2,   82.8,   +8.6,   +8.8,   +9.9,+1015.48,29
05/11/2008,11:01:52,   0.4,  0.4,   32, +9.5,  99.2,   81.9,   +8.8,   +8.7,  +10.0,+1015.50,23
05/11/2008,11:02:12,   0.4,  0.0,   44, +9.5,  99.2,   81.2,   +8.8,   +8.8,   +9.9,+1015.49,22
05/11/2008,11:02:32,   0.4,  0.2,   42, +9.5,  99.2,   79.7,   +8.8,   +8.7,  +10.0,+1015.49,2E
05/11/2008,11:02:52,   0.4,  0.0,   71, +9.5,  99.3,   78.2,   +8.7,   +8.8,   +9.9,+1015.49,2C
05/11/2008,11:03:12,   0.4,  0.6,  123, +9.5,  99.2,   76.9,   +8.6,   +8.8,   +9.9,+1015.47,3E
05/11/2008,11:03:32,   0.4,  1.1,   82, +9.5,  99.2,   75.4,   +8.8,   +8.7,  +10.0,+1015.48,2B
05/11/2008,11:03:52,   0.4,  0.9,   58, +9.5,  99.2,   73.4,   +8.7,   +8.8,  +10.0,+1015.48,35
05/11/2008,11:04:12,   0.4,  0.9,   80, +9.5,  99.2,   71.5,   +8.7,   +8.8,  +10.0,+1015.47,2B
05/11/2008,11:04:32,   0.4,  0.6,   30, +9.5,  99.2,   70.9,   +8.8,   +8.7,  +10.0,+1015.47,28
05/11/2008,11:04:52,   0.4,  0.0,  110, +9.5,  99.2,   71.0,   +8.7,   +8.8,  +10.0,+1015.46,2A
05/11/2008,11:05:12,   0.4,  0.0,   22, +9.5,  99.2,   71.1,   +8.7,   +8.8,  +10.0,+1015.47,1B
05/11/2008,11:05:32,   0.4,  0.0,   36, +9.5,  99.2,   70.8,   +8.7,   +8.7,  +10.0,+1015.45,25
05/11/2008,11:05:52,   0.4,  0.0,   74, +9.5,  99.2,   69.8,   +8.7,   +8.8,   +9.9,+1015.48,36
05/11/2008,11:06:12,   0.4,  0.0,   21, +9.5,  99.2,   68.8,   +8.6,   +8.8,   +9.9,+1015.49,2A
05/11/2008,11:06:32,   0.4,  0.0,   55, +9.5,  99.2,   67.6,   +8.8,   +8.8,  +10.0,+1015.48,30
05/11/2008,11:06:52,   0.4,  0.0,   38, +9.5,  99.2,   66.5,   +8.8,   +8.7,  +10.0,+1015.48,30
05/11/2008,11:07:12,   0.4,  0.0,   54, +9.5,  99.2,   66.1,   +8.6,   +8.8,  +10.0,+1015.51,20
05/11/2008,11:07:32,   0.4,  0.0,  108, +9.5,  99.2,   66.2,   +8.8,   +8.8,  +10.0,+1015.48,3B
05/11/2008,11:07:52,   0.4,  0.1,   81, +9.5,  99.2,   66.3,   +8.7,   +8.8,  +10.0,+1015.48,2E
05/11/2008,11:08:12,   0.4,  0.5,   53, +9.6,  99.2,   66.2,   +8.8,   +8.7,  +10.0,+1015.47,2D
05/11/2008,11:08:32,   0.4,  0.0,   60, +9.5,  99.2,   65.1,   +8.7,   +8.8,  +10.0,+1015.48,26
05/11/2008,11:08:52,   0.4,  0.0,   84, +9.5,  99.2,   63.6,   +8.8,   +8.7,  +10.1,+1015.50,2B
05/11/2008,11:09:12,   0.4,  0.0,  102, +9.5,  99.2,   62.0,   +8.8,   +8.7,  +10.0,+1015.49,2F
05/11/2008,11:09:32,   0.4,  0.0,  128, +9.5,  99.2,   60.0,   +8.7,   +8.8,  +10.0,+1015.49,37
05/11/2008,11:09:52,   0.4,  0.0,   62, +9.6,  99.2,   58.3,   +8.7,   +8.8,  +10.0,+1015.49,31
05/11/2008,11:10:12,   0.4,  0.0,   99, +9.6,  99.2,   57.2,   +8.6,   +8.8,  +10.0,+1015.49,2C
05/11/2008,11:10:32,   0.4,  0.0,   90, +9.6,  99.2,   56.8,   +8.6,   +8.8,  +10.0,+1015.50,22
05/11/2008,11:10:52,   0.4,  0.0,   74, +9.5,  99.2,   56.6,   +8.8,   +8.8,  +10.0,+1015.47,2B
05/11/2008,11:11:12,   0.4,  0.0,   81, +9.6,  99.2,   56.8,   +8.8,   +8.8,  +10.1,+1015.47,2A
05/11/2008,11:11:32,   0.4,  0.0,  108, +9.6,  99.2,   56.3,   +8.7,   +8.8,  +10.0,+1015.47,35
05/11/2008,11:11:52,   0.4,  0.0,   69, +9.6,  99.2,   56.5,   +8.7,   +8.8,  +10.0,+1015.45,2D
05/11/2008,11:12:12,   0.4,  0.0,   81, +9.6,  99.2,   57.5,   +8.9,   +8.7,  +10.1,+1015.46,28
05/11/2008,11:12:32,   0.4,  0.0,   89, +9.6,  99.2,   58.7,   +8.8,   +8.7,  +10.1,+1015.49,37
05/11/2008,11:12:52,   0.4,  0.0,   96, +9.6,  99.2,   59.1,   +8.6,   +8.8,  +10.0,+1015.45,2C
05/11/2008,11:13:12,   0.4,  0.0,   78, +9.5,  99.2,   59.0,   +8.8,   +8.7,  +10.1,+1015.45,29
05/11/2008,11:13:32,   0.4,  0.0,   50, +9.5,  99.2,   58.9,   +8.7,   +8.7,  +10.0,+1015.43,25
05/11/2008,11:13:52,   0.4,  0.0,   34, +9.6,  99.2,   58.9,   +8.8,   +8.7,  +10.1,+1015.45,2E
05/11/2008,11:14:12,   0.4,  0.0,   80, +9.6,  99.2,   58.9,   +8.6,   +8.8,  +10.0,+1015.47,2C
05/11/2008,11:14:32,   0.4,  0.0,   76, +9.6,  99.2,   59.2,   +8.7,   +8.8,  +10.0,+1015.46,2D
05/11/2008,11:14:52,   0.4,  0.0,   88, +9.6,  99.2,   59.9,   +8.8,   +8.7,  +10.1,+1015.44,38
05/11/2008,11:15:12,   0.4,  1.4,   67, +9.6,  99.2,   59.9,   +8.8,   +8.7,  +10.1,+1015.43,36
05/11/2008,11:15:32,   0.4,  1.1,  100, +9.6,  99.2,   59.9,   +8.7,   +8.7,  +10.1,+1015.41,36
05/11/2008,11:15:52,   0.4,  0.1,  105, +9.6,  99.2,   59.7,   +8.7,   +8.7,  +10.1,+1015.43,3C
05/11/2008,11:16:12,   0.4,  0.0,   89, +9.6,  99.2,   58.4,   +8.8,   +8.7,  +10.1,+1015.42,2F
05/11/2008,11:16:32,   0.4,  0.0,   52, +9.6,  99.2,   57.2,   +8.7,   +8.7,  +10.1,+1015.41,22
05/11/2008,11:16:52,   0.4,  0.0,  101, +9.6,  99.2,   57.2,   +8.7,   +8.7,  +10.1,+1015.40,2E
05/11/2008,11:17:12,   0.4,  0.0,   50, +9.6,  99.2,   57.3,   +8.7,   +8.7,  +10.1,+1015.45,24
05/11/2008,11:17:32,   0.4,  0.1,   89, +9.6,  99.2,   57.0,   +8.7,   +8.8,  +10.1,+1015.48,34
05/11/2008,11:17:52,   0.4,  1.4,  136, +9.6,  99.2,   56.2,   +8.8,   +8.7,  +10.1,+1015.42,3E
05/11/2008,11:18:12,   0.4,  1.0,   92, +9.6,  99.2,   55.1,   +8.7,   +8.7,  +10.1,+1015.45,28
05/11/2008,11:18:32,   0.4,  0.8,  111, +9.6,  99.2,   54.5,   +8.7,   +8.7,  +10.1,+1015.46,3D
05/11/2008,11:18:52,   0.4,  1.0,  111, +9.6,  99.2,   53.9,   +8.7,   +8.8,  +10.0,+1015.45,3A
05/11/2008,11:19:12,   0.4,  0.9,   85, +9.6,  99.2,   53.5,   +8.8,   +8.7,  +10.1,+1015.45,36
05/11/2008,11:19:32,   0.4,  1.6,   74, +9.6,  99.2,   52.9,   +8.7,   +8.8,  +10.1,+1015.45,37
05/11/2008,11:19:52,   0.4,  0.7,  105, +9.6,  99.2,   52.6,   +8.8,   +8.7,  +10.1,+1015.46,42
05/11/2008,11:20:12,   0.4,  0.0,  108, +9.6,  99.1,   51.9,   +8.6,   +8.8,  +10.0,+1015.46,31
05/11/2008,11:20:32,   0.4,  0.0,  147, +9.6,  99.1,   51.4,   +8.8,   +8.7,  +10.1,+1015.47,34
05/11/2008,11:20:52,   0.4,  0.0,   91, +9.6,  99.2,   50.4,   +8.6,   +8.8,  +10.0,+1015.45,20
05/11/2008,11:21:12,   0.4,  0.0,  103, +9.6,  99.1,   49.0,   +8.8,   +8.7,  +10.0,+1015.44,2A
05/11/2008,11:21:32,   0.4,  0.0,  118, +9.6,  99.2,   48.0,   +8.6,   +8.8,  +10.0,+1015.47,34
05/11/2008,11:21:52,   0.4,  0.0,   86, +9.6,  99.1,   47.2,   +8.8,   +8.7,  +10.0,+1015.44,28
05/11/2008,11:22:12,   0.4,  0.0,  107, +9.6,  99.2,   46.8,   +8.6,   +8.8,  +10.0,+1015.43,33
05/11/2008,11:22:32,   0.4,  0.0,  104, +9.6,  99.2,   46.8,   +8.8,   +8.7,  +10.0,+1015.47,37
05/11/2008,11:22:52,   0.4,  1.7,   91, +9.6,  99.1,   46.1,   +8.8,   +8.7,  +10.1,+1015.45,2D
05/11/2008,11:23:12,   0.4,  1.5,  147, +9.6,  99.1,   45.5,   +8.7,   +8.8,  +10.0,+1015.45,3C
05/11/2008,11:23:32,   0.4,  1.4,  102, +9.6,  99.1,   45.3,   +8.8,   +8.7,  +10.0,+1015.45,32
05/11/2008,11:23:52,   0.4,  1.4,  113, +9.6,  99.1,   45.6,   +8.8,   +8.7,  +10.0,+1015.43,37
05/11/2008,11:24:12,   0.4,  1.1,   84, +9.6,  99.2,   45.8,   +8.7,   +8.7,  +10.0,+1015.42,29
05/11/2008,11:24:32,   0.4,  1.4,   99, +9.6,  99.1,   46.3,   +8.7,   +8.8,  +10.0,+1015.41,2F
05/11/2008,11:24:52,   0.4,  1.2,   96, +9.6,  99.2,   46.8,   +8.8,   +8.8,  +10.0,+1015.41,33
05/11/2008,11:25:12,   0.4,  0.8,   95, +9.6,  99.1,   47.3,   +8.8,   +8.7,  +10.0,+1015.42,2F
05/11/2008,11:25:32,   0.4,  0.0,   80, +9.6,  99.2,   47.7,   +8.7,   +8.8,  +10.0,+1015.42,28
05/11/2008,11:25:52,   0.4,  0.0,   77, +9.6,  99.2,   48.0,   +8.7,   +8.8,  +10.0,+1015.41,29
05/11/2008,11:26:12,   0.4,  0.0,   88, +9.6,  99.1,   48.5,   +8.9,   +8.7,  +10.0,+1015.42,2E
05/11/2008,11:26:32,   0.4,  0.0,   91, +9.6,  99.1,   48.5,   +8.8,   +8.7,  +10.0,+1015.41,28
05/11/2008,11:26:52,   0.4,  0.0,   65, +9.6,  99.1,   48.4,   +8.8,   +8.7,  +10.0,+1015.42,2B
05/11/2008,11:27:12,   0.4,  0.0,   95, +9.6,  99.2,   48.4,   +8.8,   +8.7,  +10.0,+1015.42,2C
05/11/2008,11:27:32,   0.4,  0.0,   91, +9.6,  99.1,   48.2,   +8.7,   +8.8,  +10.0,+1015.41,26
05/11/2008,11:27:52,   0.4,  0.0,   88, +9.6,  99.1,   48.0,   +8.6,   +8.8,   +9.9,+1015.41,2C
05/11/2008,11:28:12,   0.4,  0.0,   77, +9.6,  99.1,   48.1,   +8.8,   +8.7,  +10.0,+1015.42,29
05/11/2008,11:28:32,   0.4,  0.0,   92, +9.6,  99.1,   48.5,   +8.7,   +8.8,   +9.9,+1015.43,2E
05/11/2008,11:28:52,   0.4,  0.0,   68, +9.6,  99.1,   48.8,   +8.8,   +8.7,  +10.0,+1015.42,34
05/11/2008,11:29:12,   0.4,  0.0,  110, +9.6,  99.1,   48.7,   +8.8,   +8.8,  +10.0,+1015.43,36
05/11/2008,11:29:32,   0.4,  0.0,  126, +9.6,  99.1,   48.1,   +8.7,   +8.8,   +9.9,+1015.42,38
05/11/2008,11:29:52,   0.4,  0.0,   76, +9.6,  99.1,   47.6,   +8.8,   +8.7,  +10.0,+1015.47,36
05/11/2008,11:30:12,   0.4,  0.0,   91, +9.6,  99.1,   47.2,   +8.7,   +8.8,   +9.9,+1015.43,20
05/11/2008,11:30:32,   0.4,  0.0,   88, +9.6,  99.1,   46.3,   +8.9,   +8.7,  +10.0,+1015.45,2A
05/11/2008,11:30:52,   0.4,  0.0,   98, +9.6,  99.1,   45.6,   +8.8,   +8.7,  +10.0,+1015.42,2B
05/11/2008,11:31:12,   0.4,  0.1,  113, +9.6,  99.1,   44.7,   +8.9,   +8.7,  +10.0,+1015.43,2F
05/11/2008,11:31:32,   0.4,  0.0,   70, +9.6,  99.1,   44.0,   +8.6,   +8.8,   +9.9,+1015.43,1A
05/11/2008,11:31:52,   0.4,  0.0,   38, +9.6,  99.1,   43.6,   +8.7,   +8.7,  +10.0,+1015.43,24
05/11/2008,11:32:12,   0.4,  0.0,  358, +9.6,  99.1,   43.4,   +8.7,   +8.8,   +9.9,+1015.43,36
05/11/2008,11:32:32,   0.4,  0.0,  217, +9.6,  99.1,   43.3,   +8.8,   +8.7,  +10.0,+1015.44,31
05/11/2008,11:32:52,   0.4,  0.0,  103, +9.6,  99.1,   43.0,   +8.8,   +8.7,  +10.0,+1015.44,2A
05/11/2008,11:33:12,   0.4,  0.0,   43, +9.6,  99.1,   42.7,   +8.7,   +8.8,   +9.9,+1015.43,20
05/11/2008,11:33:32,   0.4,  0.0,   51, +9.6,  99.1,   42.4,   +8.7,   +8.8,   +9.9,+1015.45,20
05/11/2008,11:33:52,   0.4,  0.0,   77, +9.6,  99.1,   42.5,   +8.8,   +8.8,   +9.9,+1015.46,2D
05/11/2008,11:34:12,   0.4,  0.0,  105, +9.6,  99.1,   43.3,   +8.8,   +8.7,  +10.0,+1015.44,2D
05/11/2008,11:34:32,   0.4,  0.0,  180, +9.6,  99.1,   43.9,   +8.7,   +8.7,   +9.9,+1015.45,39
05/11/2008,11:34:52,   0.4,  0.0,   99, +9.6,  99.1,   44.5,   +8.8,   +8.7,  +10.0,+1015.43,2F
05/11/2008,11:35:12,   0.4,  0.0,   80, +9.6,  99.1,   44.6,   +8.8,   +8.7,   +9.9,+1015.44,25
05/11/2008,11:35:32,   0.4,  0.0,   74, +9.6,  99.1,   45.1,   +8.7,   +8.8,   +9.9,+1015.44,26
05/11/2008,11:35:52,   0.4,  0.0,  100, +9.6,  99.1,   45.7,   +8.8,   +8.8,   +9.9,+1015.44,35
05/11/2008,11:36:12,   0.4,  0.0,  103, +9.6,  99.1,   46.7,   +8.7,   +8.8,   +9.9,+1015.42,33
05/11/2008,11:36:32,   0.4,  0.0,   93, +9.6,  99.1,   46.8,   +8.9,   +8.7,  +10.0,+1015.42,2E
05/11/2008,11:36:52,   0.4,  0.0,   83, +9.6,  99.1,   47.2,   +8.7,   +8.7,   +9.9,+1015.43,2A
05/11/2008,11:37:12,   0.4,  0.0,   81, +9.6,  99.1,   47.6,   +8.8,   +8.7,   +9.9,+1015.43,2A
05/11/2008,11:37:32,   0.4,  0.0,   95, +9.6,  99.1,   48.1,   +8.7,   +8.8,   +9.9,+1015.45,2F
05/11/2008,11:37:52,   0.4,  0.0,  100, +9.6,  99.1,   48.7,   +8.6,   +8.8,   +9.9,+1015.43,37
05/11/2008,11:38:12,   0.4,  0.0,  103, +9.6,  99.1,   49.0,   +8.8,   +8.7,  +10.0,+1015.42,30
05/11/2008,11:38:32,   0.4,  0.0,  112, +9.6,  99.1,   49.3,   +8.8,   +8.7,  +10.0,+1015.42,35
05/11/2008,11:38:52,   0.4,  0.0,  112, +9.6,  99.1,   49.4,   +8.6,   +8.9,   +9.9,+1015.42,39
05/11/2008,11:39:12,   0.4,  0.0,  118, +9.6,  99.1,   49.1,   +8.7,   +8.7,   +9.9,+1015.42,38
05/11/2008,11:39:32,   0.4,  0.0,   98, +9.6,  99.1,   48.3,   +8.8,   +8.7,   +9.9,+1015.41,32
05/11/2008,11:39:52,   0.4,  0.0,   68, +9.6,  99.1,   48.0,   +8.7,   +8.7,   +9.9,+1015.41,2D
05/11/2008,11:40:12,   0.4,  0.0,   83, +9.6,  99.1,   47.7,   +8.8,   +8.7,   +9.9,+1015.38,2B
05/11/2008,11:40:32,   0.4,  0.0,   61, +9.6,  99.1,   47.1,   +8.7,   +8.8,   +9.9,+1015.42,1E
05/11/2008,11:40:52,   0.4,  0.0,   35, +9.6,  99.1,   46.5,   +8.7,   +8.8,   +9.9,+1015.40,22
05/11/2008,11:41:12,   0.4,  0.0,   60, +9.6,  99.1,   46.2,   +8.6,   +8.8,   +9.9,+1015.39,21
05/11/2008,11:41:32,   0.4,  0.0,  101, +9.6,  99.1,   45.9,   +8.8,   +8.7,  +10.0,+1015.40,2D
05/11/2008,11:41:52,   0.4,  0.0,   56, +9.6,  99.1,   45.9,   +8.7,   +8.8,   +9.9,+1015.41,2A
05/11/2008,11:42:12,   0.4,  0.0,   74, +9.6,  99.1,   46.3,   +8.7,   +8.9,   +9.8,+1015.39,29
05/11/2008,11:42:32,   0.4,  0.0,   93, +9.6,  99.1,   46.4,   +8.8,   +8.7,   +9.9,+1015.39,2D
05/11/2008,11:42:52,   0.4,  0.3,  135, +9.6,  99.1,   46.5,   +8.7,   +8.7,   +9.9,+1015.35,3B
05/11/2008,11:43:12,   0.4,  0.3,   83, +9.6,  99.1,   46.7,   +8.8,   +8.7,   +9.9,+1015.39,31
05/11/2008,11:43:32,   0.4,  0.0,  151, +9.6,  99.1,   47.0,   +8.7,   +8.8,   +9.8,+1015.38,34
05/11/2008,11:43:52,   0.4,  0.0,   66, +9.6,  99.1,   47.1,   +8.8,   +8.8,   +9.9,+1015.38,2E
05/11/2008,11:44:12,   0.4,  0.0,   60, +9.6,  99.1,   47.5,   +8.7,   +8.8,   +9.8,+1015.37,26
05/11/2008,11:44:32,   0.4,  0.0,   68, +9.6,  99.1,   47.7,   +8.8,   +8.7,   +9.9,+1015.37,33
05/11/2008,11:44:52,   0.4,  1.0,  102, +9.6,  99.1,   47.8,   +8.8,   +8.8,   +9.9,+1015.37,3D
