01/11/2008,09:50:32,   0.0,  0.0,  355, +4.1,  90.9,  148.4,   +9.1,   +8.4,   +4.9,+1010.33,2B
01/11/2008,09:50:52,   0.0,  0.0,   31, +4.1,  90.6,  149.7,   +9.1,   +8.4,   +5.0,+1010.33,0D
01/11/2008,09:51:12,   0.0,  0.0,  350, +4.1,  90.4,  149.7,   +9.1,   +8.3,   +5.0,+1010.33,1B
01/11/2008,09:51:32,   0.0,  0.0,   13, +4.1,  90.4,  150.1,   +9.0,   +8.4,   +5.0,+1010.33,FB
01/11/2008,09:51:52,   0.0,  0.0,  352, +4.2,  90.6,  151.2,   +9.0,   +8.5,   +5.0,+1010.32,18
01/11/2008,09:52:12,   0.0,  0.0,   23, +4.2,  90.5,  152.8,   +9.0,   +8.4,   +5.0,+1010.31,04
01/11/2008,09:52:32,   0.0,  0.0,    8, +4.2,  90.3,  159.2,   +9.1,   +8.4,   +5.0,+1010.31,F9
01/11/2008,09:52:52,   0.0,  0.0,    4, +4.2,  89.8,  155.9,   +9.1,   +8.4,   +5.1,+1010.29,0F
01/11/2008,09:53:12,   0.0,  0.0,   33, +4.3,  89.4,  155.0,   +9.1,   +8.4,   +5.0,+1010.32,0B
01/11/2008,09:53:32,   0.0,  0.0,    9, +4.3,  89.4,  155.1,   +9.1,   +8.3,   +5.1,+1010.31,00
01/11/2008,09:53:52,   0.0,  0.0,    8, +4.3,  89.5,  156.1,   +9.1,   +8.3,   +5.1,+1010.28,09
01/11/2008,09:54:12,   0.0,  0.0,   29, +4.3,  89.4,  157.2,   +9.0,   +8.4,   +5.1,+1010.29,1B
01/11/2008,09:54:32,   0.0,  0.0,   26, +4.4,  89.5,  158.2,   +9.0,   +8.4,   +5.0,+1010.30,14
01/11/2008,09:54:52,   0.0,  0.0,   35, +4.4,  89.4,  161.5,   +9.0,   +8.4,   +5.1,+1010.25,17
01/11/2008,09:55:12,   0.0,  0.0,   16, +4.4,  89.1,  162.0,   +9.0,   +8.4,   +5.1,+1010.27,0E
01/11/2008,09:55:32,   0.0,  0.0,   10, +4.4,  89.0,  161.3,   +9.1,   +8.4,   +5.1,+1010.28,0D
01/11/2008,09:55:52,   0.0,  0.0,  349, +4.5,  89.2,  161.5,   +9.1,   +8.4,   +5.2,+1010.26,32
01/11/2008,09:56:12,   0.0,  0.0,   17, +4.5,  89.0,  163.7,   +9.0,   +8.5,   +5.1,+1010.26,18
01/11/2008,09:56:32,   0.0,  0.0,  359, +4.5,  89.0,  164.9,   +9.0,   +8.4,   +5.2,+1010.25,35
01/11/2008,09:56:52,   0.0,  0.0,    3, +4.5,  89.3,  164.6,   +9.1,   +8.3,   +5.2,+1010.26,0A
01/11/2008,09:57:12,   0.0,  0.0,  354, +4.5,  89.0,  166.0,   +9.0,   +8.4,   +5.2,+1010.24,27
01/11/2008,09:57:32,   0.0,  0.0,   29, +4.6,  89.1,  170.1,   +9.0,   +8.4,   +5.2,+1010.24,16
01/11/2008,09:57:52,   0.0,  0.0,   17, +4.6,  89.1,  173.8,   +9.0,   +8.4,   +5.2,+1010.24,1F
01/11/2008,09:58:12,   0.0,  0.0,  356, +4.6,  88.9,  181.4,   +9.1,   +8.4,   +5.3,+1010.23,35
01/11/2008,09:58:32,   0.0,  0.0,   10, +4.6,  89.1,  177.8,   +9.0,   +8.4,   +5.3,+1010.23,1B
01/11/2008,09:58:52,   0.0,  1.5,   17, +4.7,  89.0,  181.9,   +9.0,   +8.4,   +5.3,+1010.21,24
01/11/2008,09:59:12,   0.0,  1.2,   14, +4.6,  89.0,  189.0,   +9.0,   +8.4,   +5.3,+1010.22,1A
01/11/2008,09:59:32,   0.0,  2.0,    1, +4.7,  89.0,  182.2,   +9.1,   +8.3,   +5.3,+1010.22,03
01/11/2008,09:59:52,   0.0,  1.6,  347, +4.7,  89.0,  198.1,   +9.1,   +8.4,   +5.3,+1010.22,3E
01/11/2008,10:00:12,   0.0,  1.5,  359, +4.7,  89.2,  191.9,   +9.0,   +8.5,   +5.3,+1010.21,28
01/11/2008,10:00:32,   0.0,  1.4,   41, +4.8,  89.2,  188.3,   +9.0,   +8.4,   +5.3,+1010.23,0F
01/11/2008,10:00:52,   0.0,  1.8,   23, +4.8,  89.3,  202.4,   +9.0,   +8.4,   +5.4,+1010.24,0C
01/11/2008,10:01:12,   0.0,  1.3,  359, +4.8,  88.7,  213.9,   +9.2,   +8.3,   +5.5,+1010.22,2A
01/11/2008,10:01:32,   0.0,  1.1,    3, +4.8,  88.0,  213.2,   +8.9,   +8.5,   +5.4,+1010.22,F5
01/11/2008,10:01:52,   0.0,  0.9,  357, +4.9,  88.2,  208.5,   +9.0,   +8.4,   +5.4,+1010.24,2D
01/11/2008,10:02:12,   0.0,  1.1,    9, +4.9,  87.8,  214.5,   +8.9,   +8.5,   +5.4,+1010.23,07
01/11/2008,10:02:32,   0.0,  1.3,   26, +4.9,  87.4,  223.9,   +8.9,   +8.5,   +5.4,+1010.22,19
01/11/2008,10:02:52,   0.0,  1.4,   36, +4.9,  87.3,  226.8,   +9.0,   +8.4,   +5.5,+1010.20,14
01/11/2008,10:03:12,   0.0,  1.6,  349, +4.9,  87.4,  221.1,   +8.9,   +8.5,   +5.5,+1010.23,2B
01/11/2008,10:03:32,   0.0,  0.9,   25, +4.9,  87.5,  213.0,   +9.0,   +8.5,   +5.5,+1010.23,0F
01/11/2008,10:03:52,   0.0,  0.8,   24, +5.0,  87.7,  212.2,   +8.9,   +8.5,   +5.5,+1010.22,11
01/11/2008,10:04:12,   0.0,  1.8,  339, +5.0,  87.5,  215.7,   +9.0,   +8.4,   +5.5,+1010.23,26
01/11/2008,10:04:32,   0.0,  1.1,    4, +5.0,  86.9,  219.2,   +8.9,   +8.4,   +5.5,+1010.23,00
01/11/2008,10:04:52,   0.0,  1.5,   32, +5.0,  86.6,  209.2,   +9.1,   +8.4,   +5.6,+1010.26,10
01/11/2008,10:05:12,   0.0,  0.7,   36, +5.1,  86.4,  209.2,   +9.1,   +8.3,   +5.6,+1010.24,0E
01/11/2008,10:05:32,   0.0,  1.7,   24, +5.1,  86.3,  219.6,   +9.0,   +8.4,   +5.6,+1010.25,13
01/11/2008,10:05:52,   0.0,  1.6,    4, +5.1,  86.0,  208.5,   +8.9,   +8.5,   +5.6,+1010.24,04
01/11/2008,10:06:12,   0.0,  1.7,    1, +5.1,  86.3,  195.9,   +9.0,   +8.4,   +5.6,+1010.26,04
01/11/2008,10:06:32,   0.0,  1.7,   29, +5.2,  86.9,  198.0,   +9.1,   +8.3,   +5.7,+1010.23,1F
01/11/2008,10:06:52,   0.0,  1.5,   70, +5.2,  86.0,  202.2,   +9.1,   +8.3,   +5.7,+1010.25,08
01/11/2008,10:07:12,   0.0,  1.2,   33, +5.3,  86.5,  199.8,   +9.1,   +8.3,   +5.7,+1010.27,1E
01/11/2008,10:07:32,   0.0,  0.7,   21, +5.3,  87.0,  192.0,   +9.0,   +8.4,   +5.7,+1010.25,0C
01/11/2008,10:07:52,   0.0,  1.7,   29, +5.3,  86.7,  191.9,   +9.1,   +8.3,   +5.8,+1010.25,26
01/11/2008,10:08:12,   0.0,  1.6,  359, +5.3,  86.5,  193.3,   +9.1,   +8.3,   +5.7,+1010.24,30
01/11/2008,10:08:32,   0.0,  2.5,  355, +5.4,  86.4,  186.9,   +9.0,   +8.4,   +5.7,+1010.28,3A
01/11/2008,10:08:52,   0.0,  1.2,  355, +5.3,  85.9,  188.0,   +9.2,   +8.3,   +5.8,+1010.27,35
01/11/2008,10:09:12,   0.0,  1.2,   12, +5.4,  85.7,  182.8,   +9.0,   +8.4,   +5.8,+1010.26,17
01/11/2008,10:09:32,   0.0,  1.9,   52, +5.4,  85.7,  172.2,   +9.1,   +8.3,   +5.8,+1010.26,1D
01/11/2008,10:09:52,   0.0,  0.9,   34, +5.4,  86.0,  166.8,   +9.1,   +8.3,   +5.8,+1010.26,21
01/11/2008,10:10:12,   0.0,  1.0,   46, +5.4,  85.9,  167.4,   +9.0,   +8.4,   +5.7,+1010.27,15
01/11/2008,10:10:32,   0.0,  0.8,    6, +5.5,  85.7,  174.4,   +9.0,   +8.4,   +5.8,+1010.26,07
01/11/2008,10:10:52,   0.0,  0.0,  359, +5.5,  86.0,  167.6,   +9.0,   +8.4,   +5.8,+1010.30,25
01/11/2008,10:11:12,   0.0,  0.0,   44, +5.5,  86.6,  156.9,   +9.1,   +8.3,   +5.9,+1010.28,18
01/11/2008,10:11:32,   0.0,  0.0,    9, +5.5,  86.6,  155.0,   +9.0,   +8.4,   +5.9,+1010.26,FF
01/11/2008,10:11:52,   0.0,  0.0,   13, +5.5,  87.2,  154.1,   +9.0,   +8.4,   +5.9,+1010.29,0C
01/11/2008,10:12:12,   0.0,  0.0,    5, +5.5,  86.7,  153.6,   +9.0,   +8.4,   +5.9,+1010.28,01
01/11/2008,10:12:32,   0.0,  0.0,   31, +5.5,  86.6,  151.6,   +9.1,   +8.4,   +5.9,+1010.30,09
01/11/2008,10:12:52,   0.0,  0.0,  341, +5.5,  86.6,  152.9,   +9.0,   +8.4,   +6.0,+1010.28,21
01/11/2008,10:13:12,   0.0,  0.0,   49, +5.5,  87.1,  153.3,   +9.1,   +8.4,   +6.0,+1010.28,0B
01/11/2008,10:13:32,   0.0,  1.5,   49, +5.6,  86.9,  152.5,   +9.0,   +8.4,   +5.9,+1010.31,1D
01/11/2008,10:13:52,   0.0,  1.4,   34, +5.6,  86.9,  152.0,   +9.0,   +8.4,   +5.9,+1010.31,13
01/11/2008,10:14:12,   0.0,  1.0,   60, +5.6,  86.4,  150.8,   +9.0,   +8.4,   +6.0,+1010.32,05
01/11/2008,10:14:32,   0.0,  1.2,   18, +5.6,  86.5,  149.5,   +9.0,   +8.4,   +6.0,+1010.32,12
01/11/2008,10:14:52,   0.0,  1.9,   33, +5.6,  85.7,  149.7,   +9.0,   +8.4,   +6.0,+1010.31,1A
01/11/2008,10:15:12,   0.0,  0.9,  117, +5.6,  85.4,  150.5,   +9.0,   +8.4,   +6.0,+1010.30,1B
01/11/2008,10:15:32,   0.0,  0.7,   26, +5.6,  85.3,  148.6,   +9.1,   +8.3,   +6.0,+1010.32,13
01/11/2008,10:15:52,   0.0,  0.6,   19, +5.6,  85.3,  147.6,   +9.0,   +8.4,   +6.0,+1010.33,16
01/11/2008,10:16:12,   0.0,  0.0,   86, +5.6,  85.4,  146.0,   +9.1,   +8.3,   +6.1,+1010.34,0D
01/11/2008,10:16:32,   0.0,  0.5,   18, +5.7,  86.6,  146.1,   +9.1,   +8.3,   +6.1,+1010.35,15
01/11/2008,10:16:52,   0.0,  1.7,   23, +5.7,  85.8,  145.5,   +9.0,   +8.4,   +6.0,+1010.35,19
01/11/2008,10:17:12,   0.0,  1.2,   18, +5.7,  85.4,  145.4,   +9.0,   +8.3,   +6.1,+1010.35,10
01/11/2008,10:17:32,   0.0,  1.8,   83, +5.7,  85.1,  145.0,   +9.0,   +8.5,   +6.0,+1010.36,15
01/11/2008,10:17:52,   0.0,  1.0,   11, +5.7,  85.3,  144.8,   +9.0,   +8.4,   +6.1,+1010.32,0B
01/11/2008,10:18:12,   0.0,  1.0,   15, +5.7,  85.3,  145.3,   +9.0,   +8.4,   +6.1,+1010.34,0A
01/11/2008,10:18:32,   0.0,  1.9,  359, +5.7,  85.6,  143.9,   +9.1,   +8.4,   +6.1,+1010.35,39
01/11/2008,10:18:52,   0.0,  1.3,  300, +5.7,  85.6,  143.5,   +9.0,   +8.4,   +6.1,+1010.37,24
01/11/2008,10:19:12,   0.0,  1.2,   36, +5.7,  85.8,  143.5,   +9.0,   +8.4,   +6.1,+1010.32,13
01/11/2008,10:19:32,   0.0,  1.6,   17, +5.7,  85.2,  143.7,   +9.0,   +8.3,   +6.2,+1010.33,15
01/11/2008,10:19:52,   0.0,  0.6,    2, +5.7,  84.9,  143.9,   +9.1,   +8.3,   +6.2,+1010.35,0B
01/11/2008,10:20:12,   0.0,  1.2,  353, +5.7,  85.1,  144.1,   +9.1,   +8.3,   +6.2,+1010.37,19
01/11/2008,10:20:32,   0.0,  0.1,   33, +5.7,  85.5,  144.6,   +9.1,   +8.3,   +6.2,+1010.36,0C
01/11/2008,10:20:52,   0.0,  0.8,   61, +5.7,  85.1,  144.6,   +9.0,   +8.4,   +6.2,+1010.36,12
01/11/2008,10:21:12,   0.0,  0.1,  359, +5.8,  85.4,  145.2,   +9.0,   +8.4,   +6.2,+1010.33,20
01/11/2008,10:21:32,   0.0,  0.0,   56, +5.7,  85.2,  145.5,   +9.1,   +8.3,   +6.2,+1010.38,10
01/11/2008,10:21:52,   0.0,  1.9,   35, +5.8,  85.5,  145.7,   +8.9,   +8.4,   +6.2,+1010.36,25
01/11/2008,10:22:12,   0.0,  1.7,   40, +5.8,  85.5,  145.8,   +9.1,   +8.4,   +6.2,+1010.36,16
01/11/2008,10:22:32,   0.0,  0.6,  108, +5.8,  85.2,  145.6,   +9.0,   +8.4,   +6.2,+1010.37,26
01/11/2008,10:22:52,   0.0,  1.1,   49, +5.8,  85.3,  145.6,   +9.1,   +8.4,   +6.2,+1010.36,19
01/11/2008,10:23:12,   0.0,  1.8,    9, +5.8,  85.0,  145.1,   +9.0,   +8.4,   +6.2,+1010.38,02
01/11/2008,10:23:32,   0.0,  0.9,   10, +5.8,  84.5,  144.7,   +8.9,   +8.4,   +6.2,+1010.38,1D
01/11/2008,10:23:52,   0.0,  1.5,   30, +5.8,  84.6,  144.2,   +9.1,   +8.3,   +6.3,+1010.41,0D
01/11/2008,10:24:12,   0.0,  0.8,   12, +5.8,  84.8,  143.8,   +9.1,   +8.3,   +6.2,+1010.40,11
01/11/2008,10:24:32,   0.0,  1.2,   28, +5.8,  85.0,  143.3,   +8.9,   +8.4,   +6.2,+1010.43,14
01/11/2008,10:24:52,   0.0,  1.0,   33, +5.8,  85.0,  142.6,   +9.1,   +8.3,   +6.3,+1010.38,0F
01/11/2008,10:25:12,   0.0,  0.8,  356, +5.8,  85.1,  141.8,   +9.0,   +8.4,   +6.3,+1010.44,2A
01/11/2008,10:25:32,   0.0,  0.8,  320, +5.8,  85.3,  140.9,   +9.0,   +8.3,   +6.3,+1010.45,25
01/11/2008,10:25:52,   0.0,  0.0,   32, +5.9,  85.2,  140.1,   +9.0,   +8.4,   +6.3,+1010.44,07
01/11/2008,10:26:12,   0.0,  0.0,    4, +5.8,  85.1,  139.1,   +8.9,   +8.4,   +6.2,+1010.44,00
01/11/2008,10:26:32,   0.0,  1.2,   45, +5.9,  85.0,  138.4,   +8.9,   +8.4,   +6.3,+1010.46,1F
01/11/2008,10:26:52,   0.0,  1.0,   59, +5.9,  85.0,  137.4,   +9.0,   +8.4,   +6.3,+1010.45,1A
01/11/2008,10:27:12,   0.0,  0.6,   97, +5.8,  85.1,  136.5,   +9.0,   +8.4,   +6.3,+1010.49,22
01/11/2008,10:27:32,   0.0,  1.5,   69, +5.9,  85.1,  135.6,   +8.9,   +8.4,   +6.3,+1010.45,28
01/11/2008,10:27:52,   0.0,  1.2,   25, +5.9,  85.4,  134.8,   +9.0,   +8.4,   +6.3,+1010.46,1C
01/11/2008,10:28:12,   0.0,  1.1,   41, +5.9,  85.5,  133.9,   +9.1,   +8.3,   +6.4,+1010.43,15
01/11/2008,10:28:32,   0.0,  1.3,   36, +5.9,  85.4,  133.3,   +8.9,   +8.4,   +6.3,+1010.46,20
01/11/2008,10:28:52,   0.0,  1.7,   55, +5.9,  84.6,  132.5,   +9.1,   +8.4,   +6.4,+1010.43,20
01/11/2008,10:29:12,   0.0,  1.1,   29, +5.9,  84.4,  131.8,   +9.1,   +8.3,   +6.4,+1010.42,16
01/11/2008,10:29:32,   0.0,  1.3,   53, +5.9,  85.0,  131.1,   +9.0,   +8.4,   +6.4,+1010.41,0C
01/11/2008,10:29:52,   0.0,  0.9,   85, +5.9,  85.7,  130.3,   +8.9,   +8.4,   +6.4,+1010.42,29
01/11/2008,10:30:12,   0.0,  0.3,  235, +5.9,  85.9,  129.8,   +9.0,   +8.4,   +6.4,+1010.38,30
01/11/2008,10:30:32,   0.0,  0.0,   37, +5.9,  85.1,  129.2,   +9.0,   +8.4,   +6.4,+1010.41,0B
01/11/2008,10:30:52,   0.0,  2.0,   41, +6.0,  84.1,  128.8,   +8.9,   +8.4,   +6.4,+1010.39,15
01/11/2008,10:31:12,   0.0,  1.4,   59, +6.0,  83.8,  128.3,   +8.9,   +8.4,   +6.4,+1010.37,1D
01/11/2008,10:31:32,   0.0,  0.9,   46, +6.0,  84.0,  127.8,   +9.0,   +8.4,   +6.4,+1010.39,16
01/11/2008,10:31:52,   0.0,  1.3,   23, +6.0,  84.2,  127.5,   +9.0,   +8.3,   +6.4,+1010.37,0A
01/11/2008,10:32:12,   0.0,  0.6,    3, +6.0,  84.3,  127.3,   +9.1,   +8.4,   +6.5,+1010.36,F8
01/11/2008,10:32:32,   0.0,  1.2,   21, +6.0,  84.6,  127.4,   +9.1,   +8.4,   +6.5,+1010.39,0E
01/11/2008,10:32:52,   0.0,  2.3,   95, +6.0,  83.6,  127.7,   +9.0,   +8.4,   +6.5,+1010.37,1C
01/11/2008,10:33:12,   0.0,  2.5,  350, +6.0,  83.4,  127.8,   +9.1,   +8.4,   +6.5,+1010.36,24
01/11/2008,10:33:32,   0.0,  1.6,   27, +6.0,  83.8,  128.3,   +8.9,   +8.4,   +6.4,+1010.37,1E
01/11/2008,10:33:52,   0.0,  0.5,   29, +6.0,  83.7,  128.9,   +9.1,   +8.4,   +6.5,+1010.36,1E
01/11/2008,10:34:12,   0.0,  0.4,   50, +6.0,  83.8,  129.6,   +9.0,   +8.4,   +6.4,+1010.34,0F
01/11/2008,10:34:32,   0.0,  0.4,  114, +6.0,  83.9,  130.3,   +9.0,   +8.4,   +6.5,+1010.38,1D
01/11/2008,10:34:52,   0.0,  0.7,   31, +6.0,  84.2,  131.1,   +8.9,   +8.4,   +6.4,+1010.36,0E
01/11/2008,10:35:12,   0.0,  1.8,   82, +6.0,  84.7,  132.0,   +8.9,   +8.5,   +6.4,+1010.38,1B
01/11/2008,10:35:32,   0.0,  1.1,   17, +6.0,  83.6,  132.8,   +9.0,   +8.4,   +6.4,+1010.38,11
01/11/2008,10:35:52,   0.0,  1.2,  328, +6.0,  83.6,  133.5,   +9.0,   +8.4,   +6.4,+1010.41,21
01/11/2008,10:36:12,   0.0,  0.8,   31, +6.0,  83.7,  134.2,   +9.1,   +8.4,   +6.5,+1010.40,0A
01/11/2008,10:36:32,   0.0,  0.1,   40, +6.0,  83.8,  134.8,   +9.1,   +8.4,   +6.5,+1010.41,0D
01/11/2008,10:36:52,   0.0,  0.0,  257, +6.0,  84.0,  135.4,   +8.9,   +8.5,   +6.4,+1010.41,25
01/11/2008,10:37:12,   0.0,  0.0,  142, +6.0,  84.0,  136.0,   +9.1,   +8.3,   +6.5,+1010.39,17
01/11/2008,10:37:32,   0.0,  0.0,   27, +6.0,  84.3,  136.3,   +8.9,   +8.5,   +6.4,+1010.40,11
01/11/2008,10:37:52,   0.0,  0.0,   75, +6.0,  84.5,  136.6,   +9.1,   +8.3,   +6.5,+1010.41,14
01/11/2008,10:38:12,   0.0,  0.9,   32, +6.0,  84.3,  136.8,   +8.9,   +8.5,   +6.4,+1010.39,22
01/11/2008,10:38:32,   0.0,  0.1,  346, +6.0,  84.1,  137.2,   +9.1,   +8.4,   +6.5,+1010.39,26
01/11/2008,10:38:52,   0.0,  0.0,    0, +6.1,  83.9,  137.3,   +9.0,   +8.4,   +6.5,+1010.38,01
01/11/2008,10:39:12,   0.0,  0.0,   32, +6.1,  84.0,  137.6,   +8.9,   +8.4,   +6.4,+1010.39,16
01/11/2008,10:39:32,   0.0,  0.0,  110, +6.1,  84.0,  137.7,   +9.0,   +8.4,   +6.5,+1010.37,1D
01/11/2008,10:39:52,   0.0,  0.0,   45, +6.1,  84.0,  138.1,   +8.9,   +8.4,   +6.5,+1010.40,13
01/11/2008,10:40:12,   0.0,  0.0,    1, +6.1,  84.4,  138.0,   +9.1,   +8.3,   +6.5,+1010.37,F0
01/11/2008,10:40:32,   0.0,  0.0,  282, +6.1,  84.4,  138.0,   +9.1,   +8.3,   +6.5,+1010.39,1F
01/11/2008,10:40:52,   0.0,  0.0,    1, +6.1,  84.5,  138.0,   +9.1,   +8.4,   +6.5,+1010.38,F7
01/11/2008,10:41:12,   0.0,  0.0,  344, +6.1,  84.4,  138.0,   +9.1,   +8.3,   +6.5,+1010.37,1B
01/11/2008,10:41:32,   0.0,  0.2,    8, +6.1,  84.3,  138.1,   +9.0,   +8.4,   +6.5,+1010.36,FB
01/11/2008,10:41:52,   0.0,  0.0,   25, +6.1,  84.3,  138.2,   +9.0,   +8.4,   +6.5,+1010.37,0C
01/11/2008,10:42:12,   0.0,  0.0,   51, +6.1,  84.3,  138.3,   +9.0,   +8.4,   +6.5,+1010.36,08
01/11/2008,10:42:32,   0.0,  0.0,   45, +6.1,  84.4,  138.4,   +9.0,   +8.4,   +6.5,+1010.38,11
01/11/2008,10:42:52,   0.0,  1.7,   84, +6.1,  84.3,  138.5,   +9.1,   +8.3,   +6.6,+1010.36,1D
01/11/2008,10:43:12,   0.0,  1.0,   63, +6.1,  83.9,  138.5,   +8.9,   +8.4,   +6.5,+1010.35,1B
01/11/2008,10:43:32,   0.0,  0.8,  333, +6.1,  83.9,  138.6,   +9.0,   +8.4,   +6.5,+1010.36,2E
01/11/2008,10:43:52,   0.0,  0.1,  290, +6.2,  84.2,  138.7,   +9.0,   +8.4,   +6.5,+1010.37,28
01/11/2008,10:44:12,   0.0,  0.0,  359, +6.1,  84.5,  138.7,   +8.9,   +8.4,   +6.5,+1010.36,33
01/11/2008,10:44:32,   0.0,  0.1,   38, +6.1,  84.7,  138.9,   +9.0,   +8.3,   +6.6,+1010.37,1D
01/11/2008,10:44:52,   0.0,  1.7,   79, +6.1,  84.6,  138.9,   +9.1,   +8.3,   +6.6,+1010.37,2B
01/11/2008,10:45:12,   0.0,  1.4,   12, +6.1,  83.5,  139.1,   +9.0,   +8.3,   +6.6,+1010.38,0F
01/11/2008,10:45:32,   0.0,  1.2,  343, +6.1,  83.7,  139.1,   +9.0,   +8.4,   +6.6,+1010.38,29
01/11/2008,10:45:52,   0.0,  1.7,   19, +6.2,  83.9,  139.2,   +9.0,   +8.4,   +6.5,+1010.36,21
01/11/2008,10:46:12,   0.0,  1.9,   20, +6.2,  84.0,  139.2,   +9.0,   +8.4,   +6.5,+1010.36,10
01/11/2008,10:46:32,   0.0,  1.0,   43, +6.2,  84.5,  139.3,   +9.1,   +8.3,   +6.6,+1010.36,15
01/11/2008,10:46:52,   0.0,  0.9,   23, +6.2,  84.6,  139.2,   +8.9,   +8.4,   +6.5,+1010.36,24
01/11/2008,10:47:12,   0.0,  0.0,   76, +6.2,  84.5,  139.2,   +8.9,   +8.4,   +6.5,+1010.35,1E
01/11/2008,10:47:32,   0.0,  0.0,   89, +6.2,  84.4,  139.2,   +9.0,   +8.3,   +6.6,+1010.37,1D
01/11/2008,10:47:52,   0.0,  1.3,   89, +6.2,  84.2,  139.2,   +9.1,   +8.3,   +6.6,+1010.35,20
01/11/2008,10:48:12,   0.0,  1.8,   36, +6.2,  84.1,  139.1,   +9.0,   +8.3,   +6.6,+1010.36,18
01/11/2008,10:48:32,   0.0,  1.0,  354, +6.2,  83.9,  139.0,   +9.0,   +8.4,   +6.6,+1010.37,2D
01/11/2008,10:48:52,   0.0,  1.0,  336, +6.2,  83.9,  138.8,   +9.1,   +8.3,   +6.6,+1010.38,37
01/11/2008,10:49:12,   0.0,  0.6,  350, +6.2,  84.7,  138.7,   +8.9,   +8.4,   +6.5,+1010.38,3A
01/11/2008,10:49:32,   0.0,  0.0,  108, +6.2,  84.7,  138.6,   +9.0,   +8.3,   +6.6,+1010.36,2C
01/11/2008,10:49:52,   0.0,  0.5,  320, +6.2,  84.6,  138.4,   +9.1,   +8.3,   +6.6,+1010.39,30
01/11/2008,10:50:12,   0.0,  2.1,   37, +6.2,  84.8,  138.3,   +9.0,   +8.4,   +6.6,+1010.41,11
01/11/2008,10:50:32,   0.0,  1.2,    9, +6.2,  84.4,  138.0,   +9.1,   +8.4,   +6.6,+1010.40,FB
01/11/2008,10:50:52,   0.0,  0.7,  359, +6.2,  83.9,  137.8,   +8.9,   +8.4,   +6.6,+1010.39,43
01/11/2008,10:51:12,   0.0,  0.9,  324, +6.3,  84.0,  137.4,   +9.0,   +8.4,   +6.6,+1010.41,20
01/11/2008,10:51:32,   0.0,  0.6,   20, +6.2,  84.0,  136.8,   +9.0,   +8.4,   +6.6,+1010.43,0C
01/11/2008,10:51:52,   0.0,  1.0,   76, +6.2,  84.1,  136.5,   +9.1,   +8.4,   +6.7,+1010.43,14
01/11/2008,10:52:12,   0.0,  0.8,    2, +6.3,  84.0,  136.0,   +9.0,   +8.4,   +6.6,+1010.45,F8
01/11/2008,10:52:32,   0.0,  1.4,  344, +6.3,  83.6,  135.3,   +9.0,   +8.4,   +6.7,+1010.45,28
01/11/2008,10:52:52,   0.0,  1.3,   33, +6.3,  83.8,  134.8,   +9.1,   +8.3,   +6.7,+1010.46,1B
01/11/2008,10:53:12,   0.0,  1.6,   12, +6.3,  83.2,  134.3,   +9.0,   +8.4,   +6.7,+1010.44,0B
01/11/2008,10:53:32,   0.0,  1.7,    2, +6.2,  83.1,  133.7,   +9.1,   +8.3,   +6.7,+1010.44,FE
01/11/2008,10:53:52,   0.0,  0.6,   26, +6.3,  83.3,  133.0,   +9.1,   +8.3,   +6.7,+1010.47,13
01/11/2008,10:54:12,   0.0,  0.0,  233, +6.3,  83.2,  132.5,   +8.9,   +8.4,   +6.7,+1010.45,23
01/11/2008,10:54:32,   0.0,  0.0,  320, +6.3,  83.2,  132.1,   +9.2,   +8.3,   +6.7,+1010.46,18
01/11/2008,10:54:52,   0.0,  0.0,   49, +6.3,  83.3,  131.5,   +9.0,   +8.4,   +6.7,+1010.45,14
01/11/2008,10:55:12,   0.0,  0.0,  351, +6.3,  83.4,  131.3,   +9.0,   +8.4,   +6.7,+1010.46,1D
01/11/2008,10:55:32,   0.0,  1.5,   14, +6.2,  83.3,  130.9,   +9.1,   +8.3,   +6.7,+1010.44,12
01/11/2008,10:55:52,   0.0,  1.5,   41, +6.3,  83.4,  131.0,   +9.1,   +8.3,   +6.7,+1010.45,0F
01/11/2008,10:56:12,   0.0,  0.0,  305, +6.3,  83.4,  130.9,   +8.9,   +8.4,   +6.7,+1010.46,2A
01/11/2008,10:56:32,   0.0,  0.0,   41, +6.3,  83.4,  130.9,   +8.9,   +8.4,   +6.7,+1010.48,1B
01/11/2008,10:56:52,   0.0,  0.0,  359, +6.3,  83.7,  130.9,   +8.9,   +8.4,   +6.7,+1010.45,39
01/11/2008,10:57:12,   0.0,  0.0,  238, +6.3,  83.8,  131.0,   +8.9,   +8.4,   +6.7,+1010.45,2B
01/11/2008,10:57:32,   0.0,  0.0,  104, +6.3,  83.7,  131.3,   +8.9,   +8.4,   +6.7,+1010.44,26
01/11/2008,10:57:52,   0.0,  0.0,   56, +6.3,  84.5,  131.6,   +9.0,   +8.4,   +6.7,+1010.45,19
01/11/2008,10:58:12,   0.0,  1.4,   32, +6.3,  84.3,  131.7,   +9.1,   +8.3,   +6.8,+1010.45,15
01/11/2008,10:58:32,   0.0,  0.5,   12, +6.3,  84.2,  132.0,   +9.1,   +8.4,   +6.8,+1010.42,0C
01/11/2008,10:58:52,   0.0,  1.2,    7, +6.3,  83.9,  132.1,   +8.9,   +8.4,   +6.7,+1010.40,0B
01/11/2008,10:59:12,   0.0,  0.9,  336, +6.3,  83.8,  132.3,   +9.0,   +8.4,   +6.8,+1010.42,2F
