26/03/2009,13:56:30,   4.6,  6.4,  282, +8.2,  66.9,  163.2,   +7.6,   +8.1,  -10.0, +990.09,52
26/03/2009,13:56:50,   4.6,  5.5,  284, +8.2,  65.6,  153.4,   +7.4,   +8.2,  -10.0, +990.12,4C
26/03/2009,13:57:10,   4.6,  4.4,  291, +8.2,  67.4,  159.1,   +7.6,   +8.1,  -10.0, +990.18,4F
26/03/2009,13:57:30,   4.6,  5.7,  286, +8.2,  68.5,  155.7,   +7.5,   +8.2,  -10.0, +990.04,58
26/03/2009,13:57:50,   4.6,  4.6,  287, +7.6,  67.4,  156.0,   +7.4,   +8.3,  -10.0, +990.14,55
26/03/2009,13:58:10,   4.6,  5.4,  297, +8.2,  67.0,  394.9,   +7.4,   +8.3,  -10.0, +990.10,54
26/03/2009,13:58:30,   4.6,  8.1,  286, +8.2,  67.3,  192.4,   +6.6,   +8.3,  -10.0, +989.95,64
26/03/2009,13:58:50,   4.6,  3.0,  277, +8.2,  67.1,  189.7,   +7.4,   +8.2,  -10.0, +990.06,55
26/03/2009,13:59:10,   4.6,  5.4,  257, +8.2,  69.1,  318.4,   +7.5,   +8.2,  -10.0, +990.01,4B
26/03/2009,13:59:30,   4.6,  6.2,  291, +8.2,  66.6,  205.5,   +7.4,   +8.2,  -10.0, +990.11,48
26/03/2009,13:59:50,   4.6,  5.0,  278, +8.2,  66.8,  191.4,   +7.4,   +8.2,  -10.0, +990.08,57
26/03/2009,14:00:10,   4.6,  8.3,  284, +8.2,  65.8,  334.4,   +7.5,   +8.1,  -10.0, +990.03,42
26/03/2009,14:00:30,   4.6,  6.2,  305, +8.2,  64.5,  210.5,   +7.4,   +8.2,  -10.0, +990.06,34
26/03/2009,14:00:50,   4.6,  5.2,  278, +8.2,  65.3,  188.2,   +7.6,   +8.1,  -10.0, +990.09,4C
26/03/2009,14:01:10,   4.6,  6.4,  279, +8.2,  65.8,  255.1,   +7.5,   +8.2,  -10.0, +990.00,43
26/03/2009,14:01:30,   4.6,  5.8,  255, +8.1,  65.4,  521.0,   +7.5,   +8.1,  -10.0, +989.99,51
26/03/2009,14:01:50,   4.6,  5.0,  291, +8.1,  66.6,  237.0,   +7.4,   +8.2,  -10.0, +990.14,3D
26/03/2009,14:02:10,   4.6,  5.1,  243, +8.2,  65.5,  149.9,   +7.5,   +8.2,  -10.0, +989.94,53
26/03/2009,14:02:30,   4.6,  8.4,  305, +8.2,  66.1,  418.0,   +7.4,   +8.3,  -10.0, +990.08,40
26/03/2009,14:02:50,   4.6,  8.7,  293, +8.1,  64.1,  492.1,   +7.3,   +8.3,  -10.0, +989.97,5A
26/03/2009,14:03:10,   4.6,  4.2,  300, +8.2,  67.9,  442.9,   +7.5,   +8.1,  -10.0, +990.01,3B
26/03/2009,14:03:30,   4.6,  5.1,  295, +8.2,  67.7,  152.3,   +7.4,   +8.2,  -10.0, +990.03,42
26/03/2009,14:03:50,   4.6,  6.8,  303, +8.2,  66.6,  381.8,   +7.6,   +8.1,  -10.0, +989.96,5E
26/03/2009,14:04:10,   4.6,  6.8,  298, +8.2,  66.6,  148.3,   +7.6,   +8.2,  -10.0, +990.04,52
26/03/2009,14:04:30,   4.6,  7.0,  307, +7.6,  63.6,  161.8,   +7.4,   +8.2,  -10.0, +989.97,56
26/03/2009,14:04:50,   4.6,  4.4,  314, +8.1,  63.7,  164.1,   +7.5,   +8.2,  -10.0, +989.84,4D
26/03/2009,14:05:10,   4.6,  7.6,  306, +8.1,  63.2,  188.9,   +7.4,   +8.3,  -10.0, +989.99,5F
26/03/2009,14:05:30,   4.6, 10.4,  289, +8.1,  62.8,  184.9,   +6.4,   +8.3,  -10.0, +989.98,72
26/03/2009,14:05:50,   4.6, 10.1,  289, +8.1,  62.4,  210.4,   +6.5,   +8.2,  -10.0, +989.97,5D
26/03/2009,14:06:10,   4.6,  8.6,  278, +8.1,  61.0,  219.2,   +7.4,   +8.1,  -10.0, +989.89,56
26/03/2009,14:06:30,   4.6,  7.0,  290, +8.1,  61.3,  225.5,   +7.4,   +8.3,  -10.0, +989.96,4E
26/03/2009,14:06:50,   4.6,  9.9,  279, +8.1,  61.9,  250.0,   +7.4,   +8.2,  -10.0, +989.99,63
26/03/2009,14:07:10,   4.6, 11.0,  308, +8.0,  60.2,  508.9,   +7.4,   +8.3,  -10.0, +989.88,5E
26/03/2009,14:07:30,   4.6,  6.5,  263, +8.0,  61.6,  324.4,   +7.5,   +8.2,  -10.0, +990.06,43
26/03/2009,14:07:50,   4.6,  6.3,  306, +8.0,  61.8,  601.8,   +7.5,   +8.2,  -10.0, +990.00,3F
26/03/2009,14:08:10,   4.6,  5.6,  302, +8.0,  63.4,  599.4,   +7.6,   +8.2,  -10.0, +989.88,5D
26/03/2009,14:08:30,   4.6,  3.1,  309, +8.0,  64.1,  608.4,   +7.4,   +8.2,  -10.0, +989.96,51
26/03/2009,14:08:50,   4.6,  6.8,  291, +8.1,  63.2,  566.4,   +7.4,   +8.2,  -10.0, +989.86,60
26/03/2009,14:09:10,   4.6,  7.9,  301, +8.1,  64.2,  493.4,   +6.9,   +8.2,  -10.0, +989.87,5C
26/03/2009,14:09:30,   4.6,  6.0,  299, +8.1,  64.5,  564.2,   +7.4,   +8.3,  -10.0, +989.92,5D
26/03/2009,14:09:50,   4.6,  6.7,  302, +8.1,  63.6,  211.7,   +7.5,   +8.2,  -10.0, +989.89,57
26/03/2009,14:10:10,   4.6,  6.8,  303, +8.2,  61.0,  544.8,   +7.6,   +8.1,  -10.0, +989.76,4C
26/03/2009,14:10:30,   4.6,  8.3,  313, +8.2,  63.2,  185.4,   +7.4,   +8.2,  -10.0, +989.82,49
26/03/2009,14:10:50,   4.6,  7.8,  310, +8.2,  62.1,  168.9,   +7.4,   +8.2,  -10.0, +989.92,51
26/03/2009,14:11:10,   4.6,  6.7,  299, +8.2,  61.2,  235.8,   +7.4,   +8.3,  -10.0, +989.91,56
26/03/2009,14:11:30,   4.6,  7.9,  282, +8.2,  62.4,  529.9,   +7.6,   +8.1,  -10.0, +989.91,5D
26/03/2009,14:11:50,   4.6,  6.6,  284, +8.2,  61.3,  345.0,   +7.0,   +8.1,  -10.0, +989.94,4B
26/03/2009,14:12:10,   4.6,  5.9,  285, +8.2,  62.2,  226.8,   +6.9,   +8.2,  -10.0, +989.92,58
26/03/2009,14:12:30,   4.6,  5.8,  301, +8.3,  62.7,  232.4,   +6.7,   +8.3,  -10.0, +989.99,53
26/03/2009,14:12:50,   4.6,  5.3,  303, +8.2,  61.4,  317.9,   +6.9,   +8.2,  -10.0, +989.93,51
26/03/2009,14:13:10,   4.6,  3.5,  280, +8.3,  61.7,  502.6,   +7.0,   +8.2,  -10.0, +989.91,45
26/03/2009,14:13:30,   4.6,  6.9,  304, +8.3,  62.1,  229.9,   +6.9,   +8.1,  -10.0, +989.88,5C
26/03/2009,14:13:50,   4.6,  4.8,  306, +8.3,  62.2,  174.5,   +7.6,   +8.3,  -10.0, +989.86,57
26/03/2009,14:14:10,   4.6,  4.7,  293, +8.3,  62.0,  160.4,   +7.5,   +8.2,  -10.0, +989.94,4D
26/03/2009,14:14:30,   4.6,  4.5,  286, +8.3,  61.8,  153.9,   +7.3,   +8.4,  -10.0, +990.01,49
26/03/2009,14:14:50,   4.6,  6.2,  315, +8.3,  63.9,  152.9,   +7.4,   +8.2,  -10.0, +990.05,48
26/03/2009,14:15:10,   4.6,  5.2,  287, +8.3,  61.5,  157.2,   +7.4,   +8.2,  -10.0, +989.92,52
26/03/2009,14:15:30,   4.6,  8.2,  302, +8.3,  60.0,  166.3,   +7.4,   +8.2,  -10.0, +990.00,33
26/03/2009,14:15:50,   4.6,  8.0,  291, +8.3,  61.2,  184.6,   +7.4,   +8.2,  -10.0, +989.86,56
26/03/2009,14:16:10,   4.6,  7.5,  264, +8.3,  61.7,  406.7,   +7.5,   +8.2,  -10.0, +989.88,5D
26/03/2009,14:16:30,   4.6,  5.8,  307, +8.3,  61.1,  560.4,   +7.4,   +8.3,  -10.0, +989.87,55
26/03/2009,14:16:50,   4.6,  6.9,  292, +8.3,  61.5,  460.8,   +7.5,   +8.2,  -10.0, +989.86,62
26/03/2009,14:17:10,   4.6,  6.6,  293, +8.3,  60.5,  347.2,   +7.5,   +8.1,  -10.0, +989.89,5C
26/03/2009,14:17:30,   4.6,  9.9,  279, +8.3,  60.4,  493.0,   +7.4,   +8.3,  -10.0, +989.86,65
26/03/2009,14:17:50,   4.6,  9.2,  276, +8.3,  59.8,  559.1,   +7.5,   +8.2,  -10.0, +989.79,6F
26/03/2009,14:18:10,   4.6,  7.4,  296, +8.3,  62.8,  562.9,   +7.3,   +8.2,  -10.0, +989.87,67
26/03/2009,14:18:30,   4.6,  8.6,  287, +8.4,  60.1,  549.5,   +7.5,   +8.2,  -10.0, +989.83,63
26/03/2009,14:18:50,   4.6,  4.0,  292, +8.4,  60.0,  540.5,   +7.5,   +8.2,  -10.0, +989.87,51
26/03/2009,14:19:10,   4.6,  4.8,  290, +8.4,  62.3,  534.0,   +7.4,   +8.2,  -10.0, +989.88,57
26/03/2009,14:19:30,   4.6,  7.2,  292, +8.4,  59.7,  525.1,   +7.4,   +8.2,  -10.0, +989.95,61
26/03/2009,14:19:50,   4.6,  6.4,  291, +8.1,  60.6,  509.0,   +7.4,   +8.2,  -10.0, +989.86,58
26/03/2009,14:20:10,   4.6,  4.4,  296, +8.4,  60.1,  502.8,   +7.4,   +8.3,  -10.0, +989.80,49
26/03/2009,14:20:30,   4.6,  2.9,  256, +8.5,  61.3,  498.0,   +7.5,   +8.2,  -10.0, +989.88,5C
26/03/2009,14:20:50,   4.6,  5.5,  303, +8.5,  60.5,  495.2,   +6.8,   +8.2,  -10.0, +989.76,55
26/03/2009,14:21:10,   4.6,  4.9,  289, +8.5,  60.7,  496.7,   +7.2,   +8.2,  -10.0, +990.00,50
26/03/2009,14:21:30,   4.6,  9.7,  297, +8.6,  59.9,  502.4,   +7.4,   +7.9,  -10.0, +990.01,59
26/03/2009,14:21:50,   4.6,  9.3,  270, +8.6,  58.8,  174.6,   +7.6,   +8.1,  -10.0, +989.89,66
26/03/2009,14:22:10,   4.6,  7.6,  281, +8.6,  59.1,  178.5,   +7.6,   +8.1,  -10.0, +989.72,5B
26/03/2009,14:22:30,   4.6, 10.8,  309, +8.6,  58.8,  180.1,   +7.4,   +8.2,  -10.0, +989.79,6B
26/03/2009,14:22:50,   4.6, 10.7,  290, +8.6,  59.0,  192.0,   +7.5,   +8.2,  -10.0, +989.96,66
26/03/2009,14:23:10,   4.6,  5.6,  275, +8.6,  58.6,  210.3,   +7.4,   +8.2,  -10.0, +989.91,52
26/03/2009,14:23:30,   4.6,  9.3,  285, +8.6,  57.7,  246.6,   +7.0,   +8.2,  -10.0, +989.88,64
26/03/2009,14:23:50,   4.6,  7.5,  297, +8.5,  58.0,  573.6,   +7.2,   +8.1,  -10.0, +989.91,60
26/03/2009,14:24:10,   4.6,  8.9,  268, +8.5,  58.7,  572.4,   +6.9,   +8.3,  -10.0, +989.91,6C
26/03/2009,14:24:30,   4.6,  9.8,  261, +8.5,  57.1,  557.8,   +7.5,   +8.2,  -10.0, +989.87,68
26/03/2009,14:24:50,   4.6,  8.2,  276, +8.5,  60.5,  535.2,   +7.5,   +8.5,  -10.0, +989.89,62
26/03/2009,14:25:10,   4.6,  7.1,  218, +8.5,  58.4,  521.7,   +7.5,   +8.2,  -10.0, +989.80,53
26/03/2009,14:25:30,   4.6,  7.4,  286, +8.5,  62.5,  510.3,   +7.5,   +8.1,  -10.0, +989.82,54
26/03/2009,14:25:50,   4.6,  5.4,  280, +8.6,  59.7,  502.2,   +7.5,   +8.2,  -10.0, +989.87,5D
26/03/2009,14:26:10,   4.6,  4.6,  261, +8.6,  60.6,  496.1,   +7.5,   +8.1,  -10.0, +989.85,59
26/03/2009,14:26:30,   4.6,  5.9,  251, +8.6,  61.3,  487.8,   +7.4,   +8.3,  -10.0, +989.76,64
26/03/2009,14:26:50,   4.6,  8.0,  245, +8.3,  61.2,  477.5,   +7.6,   +8.1,  -10.0, +989.82,58
26/03/2009,14:27:10,   4.6,  6.7,  262, +8.6,  63.5,  478.1,   +7.6,   +8.2,  -10.0, +989.68,63
26/03/2009,14:27:30,   4.6,  5.2,  294, +8.6,  62.9,  477.5,   +7.5,   +8.2,  -10.0, +989.85,68
26/03/2009,14:27:50,   4.6,  4.9,  277, +8.6,  62.2,  474.3,   +7.4,   +8.2,  -10.0, +989.79,67
26/03/2009,14:28:10,   4.6,  8.6,  271, +8.7,  58.9,  468.3,   +6.9,   +8.3,  -10.0, +989.71,6C
26/03/2009,14:28:30,   4.6,  7.4,  261, +8.7,  58.1,  465.0,   +7.4,   +8.2,  -10.0, +989.85,5C
26/03/2009,14:28:50,   4.6,  8.3,  295, +8.6,  59.4,  463.9,   +7.6,   +8.0,  -10.0, +989.77,70
26/03/2009,14:29:10,   4.6,  5.1,  284, +8.7,  62.1,  460.2,   +7.4,   +8.3,  -10.0, +989.88,57
26/03/2009,14:29:30,   4.6,  4.6,  276, +8.7,  61.1,  453.2,   +7.5,   +8.2,  -10.0, +989.81,58
26/03/2009,14:29:50,   4.6,  3.4,  266, +8.7,  64.4,  449.1,   +7.6,   +8.2,  -10.0, +989.86,66
26/03/2009,14:30:10,   4.6,  6.2,  298, +8.4,  62.5,  445.5,   +7.4,   +8.2,  -10.0, +989.78,5B
26/03/2009,14:30:30,   4.6,  7.8,  239, +8.7,  59.2,  444.1,   +7.4,   +8.3,  -10.0, +989.73,5C
26/03/2009,14:30:50,   4.6,  6.7,  283, +8.7,  57.5,  441.3,   +7.3,   +8.3,  -10.0, +989.81,59
26/03/2009,14:31:10,   4.6,  4.1,  252, +8.7,  61.1,  437.1,   +7.6,   +8.1,  -10.0, +989.71,44
26/03/2009,14:31:30,   4.6,  7.7,  271, +8.7,  58.8,  436.2,   +7.5,   +8.2,  -10.0, +989.76,62
26/03/2009,14:31:50,   4.6,  5.9,  307, +8.7,  59.9,  440.7,   +7.5,   +8.2,  -10.0, +989.77,67
26/03/2009,14:32:10,   4.6,  4.5,  268, +8.7,  60.3,  445.7,   +7.4,   +8.2,  -10.0, +989.71,55
26/03/2009,14:32:30,   4.6,  4.4,  313, +8.7,  61.1,  447.3,   +7.5,   +8.2,  -10.0, +989.74,4E
26/03/2009,14:32:50,   4.6,  7.6,  280, +8.7,  62.1,  449.1,   +7.4,   +8.2,  -10.0, +989.85,5A
26/03/2009,14:33:10,   4.6,  5.7,  282, +8.7,  59.4,  449.3,   +7.5,   +8.2,  -10.0, +989.73,61
26/03/2009,14:33:30,   4.6,  6.2,  299, +8.7,  60.7,  460.2,   +7.5,   +8.2,  -10.0, +989.80,58
26/03/2009,14:33:50,   4.6,  8.9,  289, +8.8,  61.1,  312.2,   +7.4,   +8.2,  -10.0, +989.77,5F
26/03/2009,14:34:10,   4.6,  4.1,  289, +8.7,  60.4,  230.8,   +6.8,   +8.3,  -10.0, +989.81,55
26/03/2009,14:34:30,   4.6,  9.5,  296, +8.7,  58.6,  381.0,   +6.9,   +8.3,  -10.0, +989.77,6C
26/03/2009,14:34:50,   4.6,  8.0,  243, +8.7,  60.2,  349.4,   +7.4,   +8.2,  -10.0, +989.71,52
26/03/2009,14:35:10,   4.6,  4.7,  278, +8.7,  59.8,  315.2,   +7.4,   +8.0,  -10.0, +989.70,5C
26/03/2009,14:35:30,   4.6,  7.2,  271, +8.7,  60.6,  495.9,   +7.5,   +8.2,  -10.0, +989.78,66
26/03/2009,14:35:50,   4.6,  7.5,  315, +8.7,  56.3,  408.4,   +7.3,   +8.3,  -10.0, +989.70,58
26/03/2009,14:36:10,   4.6,  8.3,  294, +8.7,  59.0,  500.6,   +7.3,   +8.3,  -10.0, +989.83,59
26/03/2009,14:36:30,   4.6,  9.5,  288, +8.7,  59.1,  481.9,   +7.4,   +8.3,  -10.0, +989.88,73
26/03/2009,14:36:50,   4.6, 11.1,  304, +8.6,  56.7,  225.1,   +7.4,   +8.3,  -10.0, +989.70,5C
26/03/2009,14:37:10,   4.6,  6.5,  291, +8.7,  58.7,  516.0,   +7.5,   +8.2,  -10.0, +989.76,61
26/03/2009,14:37:30,   4.6,  5.3,  277, +8.6,  58.3,  510.0,   +7.5,   +8.2,  -10.0, +989.71,54
26/03/2009,14:37:50,   4.6, 10.8,  285, +8.6,  60.9,  494.8,   +7.4,   +8.3,  -10.0, +989.72,79
26/03/2009,14:38:10,   4.6,  9.9,  296, +8.6,  56.5,  453.8,   +7.6,   +8.2,  -10.0, +989.76,72
26/03/2009,14:38:30,   4.6,  9.4,  301, +8.6,  58.3,  480.7,   +7.3,   +8.3,  -10.0, +989.63,5B
26/03/2009,14:38:50,   4.6,  6.4,  293, +8.6,  59.4,  473.6,   +7.4,   +8.2,  -10.0, +989.71,66
26/03/2009,14:39:10,   4.6,  9.1,  289, +8.6,  57.2,  467.7,   +7.0,   +8.2,  -10.0, +989.71,64
26/03/2009,14:39:30,   4.6,  6.6,  274, +8.6,  56.8,  467.4,   +7.4,   +8.2,  -10.0, +989.79,70
26/03/2009,14:39:50,   4.6,  7.5,  300, +8.5,  57.3,  467.2,   +7.7,   +8.3,  -10.0, +989.69,64
26/03/2009,14:40:10,   4.6,  6.6,  297, +8.6,  60.9,  466.2,   +7.4,   +7.9,  -10.0, +989.72,63
26/03/2009,14:40:30,   4.6,  5.3,  309, +8.6,  59.4,  464.6,   +7.5,   +8.2,  -10.0, +989.75,5E
26/03/2009,14:40:50,   4.6,  6.3,  288, +8.6,  59.5,  460.7,   +7.4,   +8.3,  -10.0, +989.69,68
26/03/2009,14:41:10,   4.6,  4.7,  286, +8.4,  59.4,  457.7,   +7.5,   +8.2,  -10.0, +989.68,67
26/03/2009,14:41:30,   4.6,  5.7,  299, +8.6,  62.2,  450.1,   +7.5,   +8.1,  -10.0, +989.69,5B
26/03/2009,14:41:50,   4.6,  7.4,  296, +8.7,  60.0,  446.8,   +7.4,   +8.3,  -10.0, +989.63,5D
26/03/2009,14:42:10,   4.6,  6.0,  294, +8.7,  60.7,  441.8,   +7.5,   +8.2,  -10.0, +989.60,52
26/03/2009,14:42:30,   4.6,  7.2,  292, +8.7,  61.7,  440.5,   +7.6,   +8.2,  -10.0, +989.72,56
26/03/2009,14:42:50,   4.6,  3.2,  303, +8.8,  61.6,  441.4,   +7.4,   +8.3,  -10.0, +989.73,4D
26/03/2009,14:43:10,   4.6,  5.9,  323, +8.8,  58.1,  435.7,   +7.4,   +8.3,  -10.0, +989.65,5D
26/03/2009,14:43:30,   4.6,  3.5,  265, +8.8,  59.3,  431.8,   +7.5,   +8.1,  -10.0, +989.54,5B
26/03/2009,14:43:50,   4.6,  9.3,  312, +8.8,  57.6,  429.2,   +7.5,   +8.2,  -10.0, +989.68,62
26/03/2009,14:44:10,   4.6, 10.6,  288, +8.8,  57.6,  420.0,   +7.5,   +8.0,  -10.0, +989.60,61
26/03/2009,14:44:30,   4.6,  9.1,  291, +8.8,  57.4,  416.1,   +7.4,   +8.3,  -10.0, +989.69,5F
26/03/2009,14:44:50,   4.6,  6.7,  284, +8.8,  58.9,  414.1,   +7.3,   +8.3,  -10.0, +989.62,62
26/03/2009,14:45:10,   4.6,  8.0,  302, +8.8,  60.5,  407.4,   +7.5,   +8.2,  -10.0, +989.67,51
26/03/2009,14:45:30,   4.6,  6.5,  285, +8.8,  59.2,  409.5,   +7.5,   +8.2,  -10.0, +989.66,67
26/03/2009,14:45:50,   4.6,  6.5,  280, +8.8,  58.4,  405.8,   +6.9,   +8.3,  -10.0, +989.65,67
26/03/2009,14:46:10,   4.6,  6.4,  314, +8.8,  58.8,  406.4,   +7.3,   +8.3,  -10.0, +989.69,61
26/03/2009,14:46:30,   4.6,  9.1,  276, +8.8,  57.1,  410.0,   +7.6,   +8.1,  -10.0, +989.47,56
26/03/2009,14:46:50,   4.6,  6.1,  287, +8.8,  57.2,  413.8,   +7.4,   +8.1,  -10.0, +989.56,61
26/03/2009,14:47:10,   4.6,  5.5,  286, +8.8,  56.9,  416.4,   +7.6,   +8.1,  -10.0, +989.65,67
26/03/2009,14:47:30,   4.6,  7.6,  288, +8.8,  57.6,  375.5,   +7.5,   +8.1,  -10.0, +989.58,72
26/03/2009,14:47:50,   4.6,  7.0,  278, +8.8,  59.0,  402.1,   +7.6,   +8.1,  -10.0, +989.58,5D
26/03/2009,14:48:10,   4.6,  6.7,  292, +8.8,  55.9,  420.0,   +7.4,   +8.3,  -10.0, +989.64,5D
26/03/2009,14:48:30,   4.6,  5.8,  281, +8.8,  57.2,  413.0,   +7.5,   +8.0,  -10.0, +989.64,58
26/03/2009,14:48:50,   4.6,  3.9,  276, +8.8,  59.5,  403.5,   +7.6,   +8.2,  -10.0, +989.67,6C
26/03/2009,14:49:10,   4.6,  6.4,  282, +8.8,  56.7,  393.6,   +7.3,   +8.3,  -10.0, +989.74,68
26/03/2009,14:49:30,   4.6,  5.1,  270, +8.8,  58.2,  385.7,   +7.4,   +8.3,  -10.0, +989.62,60
26/03/2009,14:49:50,   4.6,  6.1,  293, +8.8,  58.7,  381.8,   +7.4,   +8.2,  -10.0, +989.65,6C
26/03/2009,14:50:10,   4.6,  7.9,  281, +8.8,  56.7,  382.5,   +7.4,   +8.2,  -10.0, +989.59,65
26/03/2009,14:50:30,   4.6,  9.8,  294, +8.2,  57.1,  380.2,   +7.4,   +8.2,  -10.0, +989.57,5A
26/03/2009,14:50:50,   4.6,  5.2,  270, +8.8,  56.9,  376.0,   +7.4,   +8.2,  -10.0, +989.64,5A
26/03/2009,14:51:10,   4.6,  9.1,  266, +8.8,  56.1,  378.7,   +7.5,   +8.1,  -10.0, +989.55,60
26/03/2009,14:51:30,   4.6,  5.7,  280, +8.8,  55.6,  379.6,   +7.4,   +8.3,  -10.0, +989.60,61
26/03/2009,14:51:50,   4.6,  5.3,  288, +8.8,  57.1,  380.4,   +6.7,   +8.2,  -10.0, +989.63,5E
26/03/2009,14:52:10,   4.6,  8.2,  274, +8.8,  59.2,  379.4,   +7.5,   +8.2,  -10.0, +989.53,61
26/03/2009,14:52:30,   4.6,  7.8,  296, +8.8,  58.3,  382.5,   +7.5,   +8.2,  -10.0, +989.57,6B
26/03/2009,14:52:50,   4.6,  6.1,  284, +8.8,  58.2,  388.6,   +7.4,   +8.1,  -10.0, +989.54,63
26/03/2009,14:53:10,   4.6,  8.4,  293, +8.8,  58.8,  388.5,   +7.4,   +8.2,  -10.0, +989.55,6C
26/03/2009,14:53:30,   4.6,  6.4,  280, +8.8,  57.1,  319.3,   +7.4,   +8.2,  -10.0, +989.59,5C
26/03/2009,14:53:50,   4.6,  4.5,  289, +8.8,  60.0,  185.6,   +7.5,   +8.2,  -10.0, +989.57,62
26/03/2009,14:54:10,   4.6,  6.1,  290, +8.2,  57.2,  188.5,   +7.4,   +8.2,  -10.0, +989.56,57
26/03/2009,14:54:30,   4.6,  4.0,  292, +8.8,  57.8,  159.4,   +7.5,   +8.2,  -10.0, +989.67,64
26/03/2009,14:54:50,   4.6,  6.4,  297, +8.8,  58.3,  198.8,   +7.4,   +8.2,  -10.0, +989.59,74
26/03/2009,14:55:10,   4.6,  5.7,  281, +8.8,  60.5,  298.1,   +6.7,   +8.2,  -10.0, +989.64,5F
26/03/2009,14:55:30,   4.6,  6.6,  287, +8.8,  59.2,  402.0,   +7.7,   +8.2,  -10.0, +989.57,61
26/03/2009,14:55:50,   4.6,  9.3,  262, +8.8,  57.5,  418.0,   +7.4,   +8.4,  -10.0, +989.47,62
26/03/2009,14:56:10,   4.6,  5.7,  284, +8.8,  57.3,  418.7,   +7.5,   +8.2,  -10.0, +989.62,64
26/03/2009,14:56:30,   4.6,  6.8,  277, +8.8,  57.3,  288.5,   +7.4,   +8.3,  -10.0, +989.57,71
26/03/2009,14:56:50,   4.6,  3.7,  292, +8.5,  59.2,  278.6,   +7.4,   +8.2,  -10.0, +989.58,6A
26/03/2009,14:57:10,   4.6,  5.1,  281, +8.4,  58.6,  199.0,   +7.4,   +8.3,  -10.0, +989.57,5F
26/03/2009,14:57:30,   4.6,  3.6,  273, +8.8,  58.7,  191.6,   +7.4,   +8.3,  -10.0, +989.58,69
26/03/2009,14:57:50,   4.6,  3.5,  299, +8.8,  58.8,  201.8,   +7.1,   +8.2,  -10.0, +989.63,65
26/03/2009,14:58:10,   4.6,  5.3,  262, +8.8,  60.6,  212.0,   +6.8,   +8.3,  -10.0, +989.64,51
26/03/2009,14:58:30,   4.6,  5.4,  311, +8.8,  60.2,  202.0,   +7.3,   +8.2,  -10.0, +989.66,47
26/03/2009,14:58:50,   4.6,  7.7,  286, +8.8,  57.1,  199.0,   +7.4,   +8.5,  -10.0, +989.50,6A
26/03/2009,14:59:10,   4.6,  8.8,  287, +8.8,  56.9,  183.6,   +7.5,   +8.2,  -10.0, +989.44,71
26/03/2009,14:59:30,   4.6,  7.4,  284, +8.8,  58.4,  170.0,   +7.6,   +8.1,  -10.0, +989.59,64
26/03/2009,14:59:50,   4.6,  9.0,  280, +8.7,  57.1,  159.1,   +7.3,   +8.3,  -10.0, +989.48,60
26/03/2009,15:00:10,   4.6,  6.9,  285, +8.7,  58.9,  148.8,   +7.5,   +8.2,  -10.0, +989.54,66
26/03/2009,15:00:30,   4.6,  6.2,  290, +8.7,  56.7,  140.1,   +7.4,   +8.3,  -10.0, +989.61,48
26/03/2009,15:00:50,   4.6,  6.6,  310, +8.2,  57.7,  131.6,   +7.5,   +8.2,  -10.0, +989.56,4C
26/03/2009,15:01:10,   4.6,  8.2,  275, +8.4,  57.8,  122.8,   +7.5,   +8.2,  -10.0, +989.56,56
26/03/2009,15:01:30,   4.6,  4.5,  283, +8.2,  58.9,  113.4,   +7.3,   +8.3,  -10.0, +989.61,4D
26/03/2009,15:01:50,   4.6,  4.9,  293, +8.6,  59.8,  104.8,   +7.5,   +8.2,  -10.0, +989.57,62
26/03/2009,15:02:10,   4.6,  7.6,  295, +8.6,  58.4,   97.6,   +7.3,   +8.3,  -10.0, +989.54,51
26/03/2009,15:02:30,   4.6,  8.2,  290, +8.6,  59.3,   91.7,   +7.5,   +8.2,  -10.0, +989.55,48
26/03/2009,15:02:50,   4.6,  6.2,  315, +8.5,  57.9,   86.1,   +7.6,   +8.1,  -10.0, +989.53,45
26/03/2009,15:03:10,   4.6,  6.1,  277, +8.5,  58.5,   80.7,   +7.4,   +8.3,  -10.0, +989.61,44
26/03/2009,15:03:30,   4.6,  4.8,  304, +8.5,  58.4,   74.9,   +7.4,   +8.3,  -10.0, +989.63,48
26/03/2009,15:03:50,   4.6,  4.4,  281, +8.5,  58.0,   69.2,   +7.0,   +8.2,  -10.0, +989.61,3C
26/03/2009,15:04:10,   4.6,  6.9,  320, +8.4,  57.1,   63.4,   +7.4,   +8.2,  -10.0, +989.72,3B
26/03/2009,15:04:30,   4.6,  8.0,  280, +8.4,  57.7,   59.3,   +7.8,   +8.3,  -10.0, +989.66,4D
26/03/2009,15:04:50,   4.6,  7.5,  294, +8.4,  57.9,   56.8,   +7.4,   +8.0,  -10.0, +989.79,59
26/03/2009,15:05:10,   4.6,  7.8,  315, +8.4,  58.8,   52.6,   +7.4,   +8.2,  -10.0, +989.74,4A
26/03/2009,15:05:30,   4.6,  6.8,  293, +8.4,  59.4,   46.8,   +7.3,   +8.2,  -10.0, +989.74,51
26/03/2009,15:05:50,   4.6, 13.7,  297, +8.3,  59.3,   41.7,   +7.5,   +8.1,  -10.0, +989.88,62
26/03/2009,15:06:10,   4.6, 12.1,  290, +8.0,  60.4,   39.8,   +7.5,   +8.2,  -10.0, +989.67,4D
26/03/2009,15:06:30,   4.6,  6.7,  267, +8.0,  61.0,   39.3,   +7.5,   +8.2,  -10.0, +989.96,46
