21/03/2009,14:24:10,   0.0,  0.2,  174,+12.4,  65.8,  198.6,   +7.3,   +7.8,  -10.0,+1027.18,57
21/03/2009,14:24:30,   0.0,  0.8,  355,+12.4,  65.5,  198.3,   +7.3,   +7.8,  -10.0,+1027.21,54
21/03/2009,14:24:50,   0.0,  3.0,  351,+12.4,  66.5,  199.9,   +7.3,   +7.8,  -10.0,+1027.18,5B
21/03/2009,14:25:10,   0.0,  0.5,  359,+12.5,  66.3,  205.7,   +7.3,   +7.7,  -10.0,+1027.17,51
21/03/2009,14:25:30,   0.0,  1.4,  277,+12.4,  66.5,  265.0,   +7.2,   +7.8,  -10.0,+1027.16,51
21/03/2009,14:25:50,   0.0,  1.5,  315,+12.4,  66.7,  373.1,   +7.1,   +7.8,  -10.0,+1027.18,51
21/03/2009,14:26:10,   0.0,  0.3,  336,+12.4,  67.4,  244.4,   +7.3,   +7.8,  -10.0,+1027.16,4C
21/03/2009,14:26:30,   0.0,  0.1,  280,+12.4,  67.8,  230.0,   +7.3,   +7.8,  -10.0,+1027.17,46
21/03/2009,14:26:50,   0.0,  0.9,  270,+12.4,  67.8,  212.4,   +7.3,   +7.8,  -10.0,+1027.09,54
21/03/2009,14:27:10,   0.0,  1.9,  351,+12.5,  65.6,  193.3,   +6.8,   +7.9,  -10.0,+1027.08,5A
21/03/2009,14:27:30,   0.0,  2.3,  309,+12.5,  67.5,  178.0,   +7.2,   +7.8,  -10.0,+1027.12,50
21/03/2009,14:27:50,   0.0,  0.8,  315,+12.4,  64.5,  170.2,   +7.3,   +7.8,  -10.0,+1027.11,48
21/03/2009,14:28:10,   0.0,  1.4,  319,+12.4,  63.9,  164.3,   +7.2,   +7.8,  -10.0,+1027.11,4C
21/03/2009,14:28:30,   0.0,  0.6,    8,+12.4,  63.9,  156.8,   +7.3,   +7.8,  -10.0,+1027.09,38
21/03/2009,14:28:50,   0.0,  1.4,  291,+12.4,  63.9,  150.0,   +7.2,   +7.8,  -10.0,+1027.12,48
21/03/2009,14:29:10,   0.0,  1.0,  273,+12.4,  64.7,  143.8,   +7.3,   +7.8,  -10.0,+1027.11,4A
21/03/2009,14:29:30,   0.0,  1.4,  330,+12.4,  65.6,  138.3,   +7.2,   +7.9,  -10.0,+1027.12,4A
21/03/2009,14:29:50,   0.0,  0.5,  342,+12.4,  66.1,  134.3,   +7.3,   +7.8,  -10.0,+1027.11,46
21/03/2009,14:30:10,   0.0,  1.2,  157,+12.4,  66.2,  132.1,   +7.3,   +7.7,  -10.0,+1027.11,38
21/03/2009,14:30:30,   0.0,  2.0,   26,+12.4,  66.2,  131.2,   +7.2,   +7.8,  -10.0,+1027.09,2B
21/03/2009,14:30:50,   0.0,  1.7,  359,+12.4,  65.9,  131.7,   +7.2,   +7.8,  -10.0,+1027.09,57
21/03/2009,14:31:10,   0.0,  1.6,  288,+12.3,  65.8,  133.2,   +7.2,   +7.8,  -10.0,+1027.16,4D
21/03/2009,14:31:30,   0.0,  3.0,  266,+12.3,  66.6,  133.9,   +7.3,   +7.7,  -10.0,+1027.08,4E
21/03/2009,14:31:50,   0.0,  3.0,  297,+12.3,  64.8,  135.2,   +7.3,   +7.7,  -10.0,+1027.10,48
21/03/2009,14:32:10,   0.0,  1.9,  334,+12.3,  65.3,  135.5,   +7.1,   +7.8,  -10.0,+1027.14,46
21/03/2009,14:32:30,   0.0,  1.2,  359,+12.3,  65.6,  135.9,   +7.3,   +7.8,  -10.0,+1027.10,4D
21/03/2009,14:32:50,   0.0,  0.9,  278,+12.3,  65.6,  136.9,   +7.1,   +7.9,  -10.0,+1027.11,56
21/03/2009,14:33:10,   0.0,  2.3,  307,+12.4,  66.9,  138.6,   +7.3,   +7.8,  -10.0,+1027.06,51
21/03/2009,14:33:30,   0.0,  2.2,  320,+12.3,  67.1,  140.2,   +7.2,   +7.8,  -10.0,+1027.13,37
21/03/2009,14:33:50,   0.0,  1.0,  246,+12.3,  67.4,  142.2,   +7.3,   +7.8,  -10.0,+1027.10,40
21/03/2009,14:34:10,   0.0,  1.1,  297,+12.3,  67.4,  143.7,   +7.3,   +7.8,  -10.0,+1027.13,4D
21/03/2009,14:34:30,   0.0,  0.0,   14,+12.3,  68.2,  144.7,   +7.3,   +7.8,  -10.0,+1027.10,2D
21/03/2009,14:34:50,   0.0,  1.7,  351,+12.3,  67.6,  146.0,   +7.2,   +7.8,  -10.0,+1027.10,48
21/03/2009,14:35:10,   0.0,  0.0,  323,+12.3,  67.7,  146.4,   +7.3,   +7.8,  -10.0,+1027.10,42
21/03/2009,14:35:30,   0.0,  0.0,  327,+12.4,  67.7,  145.8,   +7.3,   +7.8,  -10.0,+1027.12,4E
21/03/2009,14:35:50,   0.0,  1.4,  295,+12.3,  67.6,  145.2,   +7.2,   +7.8,  -10.0,+1027.07,54
21/03/2009,14:36:10,   0.0,  1.8,  318,+12.3,  67.3,  143.9,   +7.2,   +7.8,  -10.0,+1027.12,4F
21/03/2009,14:36:30,   0.0,  1.6,   10,+12.3,  67.9,  142.6,   +7.3,   +7.8,  -10.0,+1027.11,36
21/03/2009,14:36:50,   0.0,  0.0,  279,+12.3,  68.1,  141.1,   +7.1,   +7.9,  -10.0,+1027.09,4B
21/03/2009,14:37:10,   0.0,  1.4,  293,+12.3,  67.6,  139.6,   +7.3,   +7.8,  -10.0,+1027.07,58
21/03/2009,14:37:30,   0.0,  3.0,  330,+12.3,  67.2,  138.3,   +7.1,   +7.8,  -10.0,+1027.07,46
21/03/2009,14:37:50,   0.0,  2.6,  304,+12.3,  66.7,  139.3,   +7.2,   +7.8,  -10.0,+1027.06,53
21/03/2009,14:38:10,   0.0,  0.8,  300,+12.3,  67.2,  137.5,   +7.2,   +7.9,  -10.0,+1027.10,44
21/03/2009,14:38:30,   0.0,  1.8,   11,+12.3,  68.0,  202.0,   +7.3,   +7.7,  -10.0,+1027.09,30
21/03/2009,14:38:50,   0.0,  2.2,  350,+12.3,  67.0,  151.3,   +7.3,   +7.8,  -10.0,+1027.13,44
21/03/2009,14:39:10,   0.0,  0.9,    9,+12.3,  67.3,  145.8,   +7.2,   +7.8,  -10.0,+1027.10,2E
21/03/2009,14:39:30,   0.0,  2.5,  328,+12.3,  67.7,  142.8,   +7.2,   +7.8,  -10.0,+1027.09,5B
21/03/2009,14:39:50,   0.0,  1.1,  318,+12.3,  67.8,  146.9,   +7.2,   +7.8,  -10.0,+1027.10,55
21/03/2009,14:40:10,   0.0,  1.6,  320,+12.1,  68.4,  156.3,   +7.2,   +7.8,  -10.0,+1027.14,41
21/03/2009,14:40:30,   0.0,  1.3,  308,+12.3,  68.5,  332.9,   +7.2,   +7.8,  -10.0,+1027.10,47
21/03/2009,14:40:50,   0.0,  0.6,  276,+12.3,  68.7,  186.7,   +6.7,   +7.8,  -10.0,+1027.14,5E
21/03/2009,14:41:10,   0.0,  1.5,  298,+12.3,  69.5,  181.2,   +6.7,   +7.8,  -10.0,+1027.14,54
21/03/2009,14:41:30,   0.0,  1.4,  318,+12.3,  68.8,  397.5,   +6.8,   +7.9,  -10.0,+1027.15,5F
21/03/2009,14:41:50,   0.0,  1.9,  324,+12.3,  68.9,  284.3,   +6.7,   +7.8,  -10.0,+1027.13,59
21/03/2009,14:42:10,   0.0,  1.5,  335,+12.3,  69.3,  184.4,   +6.9,   +7.7,  -10.0,+1027.17,54
21/03/2009,14:42:30,   0.0,  0.3,    1,+12.3,  70.0,  213.4,   +6.9,   +7.7,  -10.0,+1027.17,17
21/03/2009,14:42:50,   0.0,  0.8,  287,+12.3,  69.8,  205.3,   +6.7,   +7.8,  -10.0,+1027.18,5E
21/03/2009,14:43:10,   0.0,  1.4,   11,+12.3,  69.3,  187.0,   +6.8,   +7.8,  -10.0,+1027.18,3B
21/03/2009,14:43:30,   0.0,  0.9,  326,+12.3,  68.5,  165.0,   +6.8,   +7.8,  -10.0,+1027.19,58
21/03/2009,14:43:50,   0.0,  1.5,    6,+12.3,  66.9,  170.7,   +6.8,   +7.8,  -10.0,+1027.16,34
21/03/2009,14:44:10,   0.0,  0.6,   21,+12.3,  66.1,  153.5,   +6.9,   +7.8,  -10.0,+1027.14,34
21/03/2009,14:44:30,   0.0,  1.9,  304,+12.3,  66.0,  147.6,   +6.9,   +7.8,  -10.0,+1027.12,4F
21/03/2009,14:44:50,   0.0,  1.3,  337,+12.3,  67.3,  132.9,   +6.8,   +7.8,  -10.0,+1027.15,54
21/03/2009,14:45:10,   0.0,  0.8,  354,+12.3,  67.1,  125.5,   +6.7,   +7.8,  -10.0,+1027.15,4F
21/03/2009,14:45:30,   0.0,  2.9,  279,+12.2,  67.5,  126.8,   +6.7,   +7.8,  -10.0,+1027.14,60
21/03/2009,14:45:50,   0.0,  1.0,  338,+12.3,  68.4,  147.1,   +6.9,   +7.8,  -10.0,+1027.17,56
21/03/2009,14:46:10,   0.0,  1.1,  114,+12.3,  69.1,  177.8,   +6.9,   +7.8,  -10.0,+1027.13,50
21/03/2009,14:46:30,   0.0,  1.7,  307,+12.3,  69.6,  385.5,   +7.0,   +7.7,  -10.0,+1027.12,55
21/03/2009,14:46:50,   0.0,  1.3,    5,+12.3,  69.1,  191.3,   +6.8,   +7.8,  -10.0,+1027.15,2D
21/03/2009,14:47:10,   0.0,  0.2,  253,+12.3,  69.0,  195.8,   +6.8,   +7.8,  -10.0,+1027.12,52
21/03/2009,14:47:30,   0.0,  0.0,  342,+12.3,  68.9,  328.5,   +6.9,   +7.8,  -10.0,+1027.14,57
21/03/2009,14:47:50,   0.0,  0.4,   13,+12.3,  69.4,  361.8,   +6.9,   +7.8,  -10.0,+1027.17,47
21/03/2009,14:48:10,   0.0,  1.9,    3,+12.3,  69.6,  296.1,   +6.8,   +7.8,  -10.0,+1027.12,35
21/03/2009,14:48:30,   0.0,  0.6,  296,+12.3,  69.4,  371.7,   +6.9,   +7.7,  -10.0,+1027.12,5F
21/03/2009,14:48:50,   0.0,  1.0,  316,+12.3,  69.4,  364.6,   +6.8,   +7.8,  -10.0,+1027.11,55
21/03/2009,14:49:10,   0.0,  1.0,  349,+12.4,  70.8,  345.1,   +7.1,   +7.8,  -10.0,+1027.10,48
21/03/2009,14:49:30,   0.0,  1.2,  243,+12.4,  70.5,  360.5,   +7.1,   +7.8,  -10.0,+1027.07,49
21/03/2009,14:49:50,   0.0,  3.4,  318,+12.4,  70.8,  365.8,   +7.1,   +7.9,  -10.0,+1027.09,60
21/03/2009,14:50:10,   0.0,  1.6,    4,+12.4,  70.9,  318.8,   +7.1,   +7.8,  -10.0,+1027.10,22
21/03/2009,14:50:30,   0.0,  0.9,  316,+12.4,  69.9,  352.9,   +7.2,   +7.8,  -10.0,+1027.08,5B
21/03/2009,14:50:50,   0.0,  0.2,  182,+12.4,  69.2,  351.0,   +7.2,   +7.8,  -10.0,+1027.09,47
21/03/2009,14:51:10,   0.0,  0.9,   35,+12.5,  68.8,  350.4,   +7.1,   +7.8,  -10.0,+1027.08,3F
21/03/2009,14:51:30,   0.0,  0.6,  331,+12.5,  68.1,  353.8,   +7.2,   +7.8,  -10.0,+1027.09,4F
21/03/2009,14:51:50,   0.0,  0.0,  296,+12.5,  67.5,  356.8,   +7.2,   +7.7,  -10.0,+1027.05,56
21/03/2009,14:52:10,   0.0,  2.2,   17,+12.5,  67.9,  334.3,   +7.2,   +7.7,  -10.0,+1026.99,45
21/03/2009,14:52:30,   0.0,  1.3,  219,+12.5,  67.3,  305.7,   +7.4,   +7.8,  -10.0,+1027.04,4D
21/03/2009,14:52:50,   0.0,  1.4,  255,+12.5,  67.9,  356.4,   +7.3,   +7.8,  -10.0,+1027.04,58
21/03/2009,14:53:10,   0.0,  1.9,  307,+12.6,  68.3,  149.1,   +7.2,   +7.8,  -10.0,+1027.02,4E
21/03/2009,14:53:30,   0.0,  2.0,  342,+12.6,  67.8,  347.1,   +7.3,   +7.7,  -10.0,+1027.02,4B
21/03/2009,14:53:50,   0.0,  2.0,  180,+12.6,  66.4,  346.5,   +7.2,   +7.8,  -10.0,+1026.99,5A
21/03/2009,14:54:10,   0.0,  1.0,    1,+12.6,  65.1,  349.2,   +7.2,   +7.9,  -10.0,+1027.03,1D
21/03/2009,14:54:30,   0.0,  1.1,  327,+12.6,  63.6,  168.7,   +7.3,   +7.7,  -10.0,+1027.01,4F
21/03/2009,14:54:50,   0.0,  2.8,  323,+12.6,  63.8,  353.1,   +7.3,   +7.7,  -10.0,+1027.03,4F
21/03/2009,14:55:10,   0.0,  2.4,  268,+12.6,  63.5,  346.3,   +7.1,   +7.8,  -10.0,+1027.02,4F
21/03/2009,14:55:30,   0.0,  1.9,  322,+12.6,  62.8,  345.3,   +7.2,   +7.8,  -10.0,+1027.03,4F
21/03/2009,14:55:50,   0.0,  1.1,   25,+12.7,  61.1,  234.2,   +7.3,   +7.7,  -10.0,+1026.98,3B
21/03/2009,14:56:10,   0.0,  0.6,  302,+12.7,  60.9,   70.7,   +7.2,   +7.8,  -10.0,+1027.00,34
21/03/2009,14:56:30,   0.0,  0.4,  161,+12.7,  59.9,   75.0,   +7.2,   +7.8,  -10.0,+1027.01,3E
21/03/2009,14:56:50,   0.0,  1.3,  285,+12.7,  60.6,  339.8,   +7.3,   +7.8,  -10.0,+1027.00,57
21/03/2009,14:57:10,   0.0,  1.4,  326,+12.7,  61.1,  329.4,   +7.2,   +7.8,  -10.0,+1027.02,49
21/03/2009,14:57:30,   0.0,  0.6,   49,+12.7,  61.1,  340.1,   +7.3,   +7.8,  -10.0,+1027.04,37
21/03/2009,14:57:50,   0.0,  3.0,    6,+12.7,  60.4,  336.5,   +7.2,   +7.9,  -10.0,+1027.00,26
21/03/2009,14:58:10,   0.0,  3.3,   36,+12.7,  60.0,  336.1,   +7.3,   +7.8,  -10.0,+1027.01,32
21/03/2009,14:58:30,   0.0,  1.4,  278,+12.7,  60.2,  334.5,   +7.1,   +7.9,  -10.0,+1027.04,51
21/03/2009,14:58:50,   0.0,  0.6,  359,+12.7,  60.4,  332.7,   +7.4,   +7.7,  -10.0,+1027.04,57
21/03/2009,14:59:10,   0.0,  1.2,   26,+12.7,  59.1,  331.4,   +7.2,   +7.8,  -10.0,+1027.03,37
21/03/2009,14:59:30,   0.0,  2.4,  359,+12.7,  59.6,  329.5,   +7.2,   +7.8,  -10.0,+1026.99,70
21/03/2009,14:59:50,   0.0,  1.8,   12,+12.7,  59.5,  327.6,   +7.3,   +7.8,  -10.0,+1027.03,48
21/03/2009,15:00:10,   0.0,  2.1,  359,+12.8,  61.4,  327.1,   +7.2,   +7.9,  -10.0,+1027.03,43
21/03/2009,15:00:30,   0.0,  2.3,    4,+12.7,  61.0,  326.7,   +7.1,   +7.9,  -10.0,+1027.04,1A
21/03/2009,15:00:50,   0.0,  1.6,  358,+12.8,  61.9,  324.9,   +7.3,   +7.8,  -10.0,+1027.00,51
21/03/2009,15:01:10,   0.0,  1.9,   33,+12.8,  62.0,  325.7,   +7.3,   +7.7,  -10.0,+1027.03,30
21/03/2009,15:01:30,   0.0,  1.0,    8,+12.8,  62.1,  325.1,   +7.1,   +7.8,  -10.0,+1027.06,18
21/03/2009,15:01:50,   0.0,  2.4,  358,+12.8,  60.3,  323.3,   +7.3,   +7.7,  -10.0,+1026.99,53
21/03/2009,15:02:10,   0.0,  1.7,  299,+12.8,  60.7,  324.8,   +7.1,   +7.9,  -10.0,+1027.03,52
21/03/2009,15:02:30,   0.0,  0.1,  311,+12.8,  61.8,  323.2,   +7.2,   +7.8,  -10.0,+1027.05,3B
21/03/2009,15:02:50,   0.0,  0.0,  338,+12.8,  62.6,  323.9,   +7.2,   +7.8,  -10.0,+1027.03,49
21/03/2009,15:03:10,   0.0,  1.2,  279,+12.8,  62.7,  323.1,   +7.3,   +7.8,  -10.0,+1027.07,4B
21/03/2009,15:03:30,   0.0,  2.1,  359,+12.8,  62.1,  322.7,   +7.3,   +7.8,  -10.0,+1027.05,49
21/03/2009,15:03:50,   0.0,  0.2,  354,+12.8,  62.1,  322.3,   +7.3,   +7.8,  -10.0,+1027.05,41
21/03/2009,15:04:10,   0.0,  0.0,  300,+12.8,  64.3,  322.6,   +7.1,   +7.9,  -10.0,+1027.02,36
21/03/2009,15:04:30,   0.0,  2.0,  352,+12.8,  64.7,  323.2,   +7.2,   +7.8,  -10.0,+1027.12,43
21/03/2009,15:04:50,   0.0,  1.8,  335,+12.8,  61.2,  322.9,   +7.3,   +7.8,  -10.0,+1027.01,4A
21/03/2009,15:05:10,   0.0,  2.1,  333,+12.8,  62.2,  323.4,   +7.1,   +7.9,  -10.0,+1027.00,3A
21/03/2009,15:05:30,   0.0,  1.4,  335,+12.8,  64.0,  323.5,   +7.3,   +7.8,  -10.0,+1027.02,44
21/03/2009,15:05:50,   0.0,  1.3,  353,+12.8,  64.2,  324.7,   +7.1,   +7.9,  -10.0,+1027.02,49
21/03/2009,15:06:10,   0.0,  1.0,    0,+12.9,  65.6,  325.5,   +7.2,   +7.8,  -10.0,+1027.05,20
21/03/2009,15:06:30,   0.0,  0.8,  331,+12.8,  63.6,  324.4,   +7.2,   +7.9,  -10.0,+1027.02,49
21/03/2009,15:06:50,   0.0,  0.3,   11,+12.9,  64.1,  324.6,   +7.2,   +7.8,  -10.0,+1026.98,3D
21/03/2009,15:07:10,   0.0,  0.8,  340,+12.9,  63.7,  323.2,   +7.5,   +7.8,  -10.0,+1026.99,58
21/03/2009,15:07:30,   0.0,  1.1,  284,+12.9,  64.5,  323.8,   +7.4,   +7.8,  -10.0,+1026.98,5E
21/03/2009,15:07:50,   0.0,  1.2,  333,+12.9,  64.8,  322.4,   +7.0,   +7.9,  -10.0,+1027.01,48
21/03/2009,15:08:10,   0.0,  1.7,  336,+13.0,  69.1,  322.7,   +7.0,   +7.8,  -10.0,+1027.03,47
21/03/2009,15:08:30,   0.0,  1.9,  318,+13.0,  66.8,  320.7,   +7.5,   +7.8,  -10.0,+1027.03,52
21/03/2009,15:08:50,   0.0,  1.8,  272,+13.0,  68.2,  320.8,   +7.5,   +7.8,  -10.0,+1027.00,4C
21/03/2009,15:09:10,   0.0,  2.4,  334,+13.0,  67.9,  320.9,   +7.1,   +7.8,  -10.0,+1027.00,48
21/03/2009,15:09:30,   0.0,  0.6,  301,+13.0,  65.1,  320.2,   +7.5,   +7.8,  -10.0,+1026.99,48
21/03/2009,15:09:50,   0.0,  2.4,  303,+13.1,  67.2,  318.7,   +7.4,   +7.9,  -10.0,+1026.99,5C
21/03/2009,15:10:10,   0.0,  1.7,  359,+13.1,  66.0,  318.4,   +7.2,   +7.8,  -10.0,+1027.02,45
21/03/2009,15:10:30,   0.0,  0.5,  303,+13.1,  65.2,  318.0,   +7.3,   +7.7,  -10.0,+1027.05,39
21/03/2009,15:10:50,   0.0,  1.9,  266,+13.1,  65.2,  316.4,   +7.1,   +7.8,  -10.0,+1027.03,47
21/03/2009,15:11:10,   0.0,  2.8,  301,+13.1,  64.7,  316.7,   +7.3,   +7.8,  -10.0,+1027.04,44
21/03/2009,15:11:30,   0.0,  0.2,  340,+13.1,  64.8,  318.0,   +7.2,   +7.8,  -10.0,+1027.04,3C
21/03/2009,15:11:50,   0.0,  1.7,  299,+13.2,  67.1,  316.3,   +7.1,   +7.8,  -10.0,+1027.05,4F
21/03/2009,15:12:10,   0.0,  0.8,   23,+13.1,  64.9,  316.1,   +7.2,   +7.8,  -10.0,+1027.04,2F
21/03/2009,15:12:30,   0.0,  1.0,  335,+13.2,  65.1,  314.5,   +7.3,   +7.8,  -10.0,+1027.05,3E
21/03/2009,15:12:50,   0.0,  1.5,  347,+13.2,  66.7,  314.5,   +7.2,   +7.9,  -10.0,+1027.04,4E
21/03/2009,15:13:10,   0.0,  0.9,   12,+13.2,  65.7,  313.6,   +7.3,   +7.8,  -10.0,+1027.03,31
21/03/2009,15:13:30,   0.0,  1.4,  300,+13.2,  65.6,  311.6,   +7.2,   +7.9,  -10.0,+1027.05,3E
21/03/2009,15:13:50,   0.0,  0.5,  253,+13.3,  64.7,  311.6,   +7.3,   +7.8,  -10.0,+1027.03,46
21/03/2009,15:14:10,   0.0,  0.7,   76,+13.3,  65.3,  309.8,   +7.1,   +7.9,  -10.0,+1027.01,3B
21/03/2009,15:14:30,   0.0,  1.0,   51,+13.3,  66.8,  308.4,   +7.3,   +7.8,  -10.0,+1027.03,34
21/03/2009,15:14:50,   0.0,  1.0,    3,+13.3,  64.2,  308.1,   +7.1,   +7.9,  -10.0,+1027.03,17
21/03/2009,15:15:10,   0.0,  1.8,   17,+13.3,  62.7,  307.5,   +7.2,   +7.8,  -10.0,+1027.05,39
21/03/2009,15:15:30,   0.0,  2.3,  288,+13.3,  63.0,  305.9,   +7.3,   +7.7,  -10.0,+1027.05,4D
21/03/2009,15:15:50,   0.0,  0.3,   48,+13.3,  63.3,  302.5,   +7.2,   +7.8,  -10.0,+1027.02,30
21/03/2009,15:16:10,   0.0,  0.8,  229,+13.3,  63.8,  302.5,   +7.2,   +7.9,  -10.0,+1027.03,4A
21/03/2009,15:16:30,   0.0,  1.0,  326,+13.4,  62.3,  300.2,   +7.3,   +7.7,  -10.0,+1027.07,3C
21/03/2009,15:16:50,   0.0,  1.3,  353,+13.4,  58.6,  299.2,   +7.2,   +7.9,  -10.0,+1027.02,56
21/03/2009,15:17:10,   0.0,  1.7,  278,+13.4,  58.3,  298.4,   +7.4,   +7.8,  -10.0,+1027.05,5F
21/03/2009,15:17:30,   0.0,  1.7,  306,+13.4,  59.9,  297.1,   +7.3,   +7.8,  -10.0,+1027.07,5D
21/03/2009,15:17:50,   0.0,  1.2,    3,+13.4,  58.3,  297.1,   +7.2,   +7.8,  -10.0,+1027.08,2D
21/03/2009,15:18:10,   0.0,  1.1,  357,+13.3,  57.2,  296.7,   +7.2,   +7.7,  -10.0,+1027.08,56
21/03/2009,15:18:30,   0.0,  1.1,  359,+13.3,  56.6,  295.5,   +7.3,   +7.8,  -10.0,+1027.07,5B
21/03/2009,15:18:50,   0.0,  1.1,  341,+13.3,  57.0,  295.0,   +7.1,   +7.9,  -10.0,+1027.08,4A
21/03/2009,15:19:10,   0.0,  2.2,  331,+13.3,  58.3,  294.4,   +7.3,   +7.7,  -10.0,+1027.13,4B
21/03/2009,15:19:30,   0.0,  2.5,  359,+13.3,  55.9,  293.4,   +7.2,   +7.8,  -10.0,+1027.02,5A
21/03/2009,15:19:50,   0.0,  0.8,  296,+13.3,  58.9,  292.5,   +7.2,   +7.8,  -10.0,+1027.05,63
21/03/2009,15:20:10,   0.0,  1.4,  314,+13.3,  59.6,  292.7,   +7.2,   +7.8,  -10.0,+1027.05,4B
21/03/2009,15:20:30,   0.0,  1.0,  314,+13.2,  59.7,  291.5,   +7.2,   +7.8,  -10.0,+1027.05,46
21/03/2009,15:20:50,   0.0,  2.6,  348,+13.3,  59.2,  291.6,   +7.4,   +7.7,  -10.0,+1027.04,53
21/03/2009,15:21:10,   0.0,  1.2,  326,+13.2,  58.0,  291.5,   +7.2,   +7.8,  -10.0,+1027.05,42
21/03/2009,15:21:30,   0.0,  0.0,  267,+13.2,  57.0,  290.2,   +7.3,   +7.8,  -10.0,+1027.03,3F
21/03/2009,15:21:50,   0.0,  1.4,  282,+13.2,  59.1,  289.6,   +7.3,   +7.8,  -10.0,+1027.06,55
21/03/2009,15:22:10,   0.0,  0.9,    9,+13.2,  59.6,  288.8,   +7.1,   +7.9,  -10.0,+1027.02,34
21/03/2009,15:22:30,   0.0,  0.6,   17,+13.2,  58.4,  289.5,   +7.2,   +7.9,  -10.0,+1027.03,3F
21/03/2009,15:22:50,   0.0,  1.2,  286,+13.2,  56.8,  290.8,   +7.3,   +7.8,  -10.0,+1027.06,56
21/03/2009,15:23:10,   0.0,  0.4,  274,+13.2,  58.9,  290.5,   +7.1,   +7.9,  -10.0,+1027.07,51
21/03/2009,15:23:30,   0.0,  1.0,  347,+13.2,  62.1,  290.1,   +7.3,   +7.8,  -10.0,+1027.08,42
21/03/2009,15:23:50,   0.0,  0.3,  280,+13.2,  56.7,  290.2,   +7.4,   +7.7,  -10.0,+1027.07,4B
21/03/2009,15:24:10,   0.0,  1.4,    1,+13.2,  58.2,  290.1,   +7.1,   +7.9,  -10.0,+1027.13,19
21/03/2009,15:24:30,   0.0,  1.7,  199,+13.2,  59.8,  290.3,   +7.2,   +7.8,  -10.0,+1027.08,5D
21/03/2009,15:24:50,   0.0,  1.6,   12,+13.2,  57.0,  289.5,   +7.2,   +7.8,  -10.0,+1027.10,37
21/03/2009,15:25:10,   0.0,  1.4,  284,+13.2,  58.1,  289.9,   +7.3,   +7.8,  -10.0,+1027.13,57
21/03/2009,15:25:30,   0.0,  2.0,  334,+13.1,  55.1,  286.5,   +7.2,   +7.9,  -10.0,+1027.13,47
21/03/2009,15:25:50,   0.0,  0.8,   52,+13.1,  58.0,  288.9,   +7.3,   +7.8,  -10.0,+1027.11,42
21/03/2009,15:26:10,   0.0,  3.5,  298,+13.1,  60.0,  288.0,   +7.3,   +7.8,  -10.0,+1027.14,4E
21/03/2009,15:26:30,   0.0,  1.2,  224,+13.1,  55.6,  288.4,   +7.3,   +7.8,  -10.0,+1027.16,50
21/03/2009,15:26:50,   0.0,  1.2,  285,+13.1,  55.7,  288.2,   +7.2,   +7.9,  -10.0,+1027.16,58
21/03/2009,15:27:10,   0.0,  0.9,  346,+13.1,  56.5,  287.4,   +7.3,   +7.8,  -10.0,+1027.16,59
21/03/2009,15:27:30,   0.0,  1.7,   25,+13.1,  57.5,  286.8,   +7.2,   +7.8,  -10.0,+1027.15,46
21/03/2009,15:27:50,   0.0,  1.9,  359,+13.1,  58.2,  285.2,   +7.2,   +7.9,  -10.0,+1027.19,60
21/03/2009,15:28:10,   0.0,  2.1,  263,+13.1,  56.1,  285.7,   +7.3,   +7.8,  -10.0,+1027.19,52
21/03/2009,15:28:30,   0.0,  1.4,  249,+13.1,  57.3,  284.4,   +7.3,   +7.8,  -10.0,+1027.18,58
21/03/2009,15:28:50,   0.0,  0.7,   17,+13.1,  57.0,  285.0,   +7.2,   +7.8,  -10.0,+1027.20,37
21/03/2009,15:29:10,   0.0,  1.1,  207,+13.1,  56.8,  285.9,   +7.2,   +7.9,  -10.0,+1027.19,59
21/03/2009,15:29:30,   0.0,  0.8,  359,+13.1,  57.6,  285.5,   +7.3,   +7.8,  -10.0,+1027.16,61
21/03/2009,15:29:50,   0.0,  0.9,  292,+13.1,  56.6,  285.9,   +7.3,   +7.8,  -10.0,+1027.15,62
21/03/2009,15:30:10,   0.0,  1.3,  315,+13.1,  59.7,  286.9,   +7.2,   +7.9,  -10.0,+1027.15,52
21/03/2009,15:30:30,   0.0,  1.2,  349,+13.1,  58.0,  286.7,   +7.3,   +7.8,  -10.0,+1027.17,52
21/03/2009,15:30:50,   0.0,  1.4,  265,+13.1,  57.5,  286.8,   +7.2,   +7.8,  -10.0,+1027.13,53
21/03/2009,15:31:10,   0.0,  2.1,  348,+13.1,  58.4,  286.5,   +7.3,   +7.8,  -10.0,+1027.15,50
21/03/2009,15:31:30,   0.0,  1.3,  298,+13.1,  59.0,  285.6,   +7.2,   +7.8,  -10.0,+1027.20,4F
21/03/2009,15:31:50,   0.0,  0.8,  282,+13.2,  59.7,  284.7,   +7.3,   +7.8,  -10.0,+1027.23,5A
21/03/2009,15:32:10,   0.0,  0.9,   46,+13.1,  58.0,  285.0,   +7.2,   +7.8,  -10.0,+1027.19,3B
21/03/2009,15:32:30,   0.0,  0.8,  149,+13.2,  60.4,  285.5,   +7.2,   +7.8,  -10.0,+1027.14,4E
21/03/2009,15:32:50,   0.0,  1.9,  353,+13.2,  60.4,  286.3,   +7.3,   +7.8,  -10.0,+1027.15,50
