31/03/2009,10:48:10,   0.0,  3.1,  264,+11.5,  80.6,  478.2,   +7.5,   +8.2,  -10.0,+1014.78,53
31/03/2009,10:48:30,   0.0,  3.4,  254,+11.5,  78.9,  476.7,   +7.5,   +8.2,  -10.0,+1014.81,5E
31/03/2009,10:48:50,   0.0,  1.4,  290,+11.5,  78.5,  421.2,   +7.5,   +8.2,  -10.0,+1014.77,50
31/03/2009,10:49:10,   0.0,  1.3,  269,+11.5,  79.4,  470.6,   +7.5,   +8.2,  -10.0,+1014.79,5C
31/03/2009,10:49:30,   0.0,  1.9,  270,+11.5,  78.8,  472.4,   +7.6,   +8.2,  -10.0,+1014.79,60
31/03/2009,10:49:50,   0.0,  1.9,  273,+11.5,  79.6,  472.0,   +7.3,   +8.3,  -10.0,+1014.80,56
31/03/2009,10:50:10,   0.0,  2.2,  278,+11.5,  80.2,  465.8,   +7.6,   +8.2,  -10.0,+1014.76,4E
31/03/2009,10:50:30,   0.0,  3.0,  279,+11.5,  80.9,  469.9,   +7.6,   +8.2,  -10.0,+1014.74,5A
31/03/2009,10:50:50,   0.0,  3.3,  246,+11.5,  80.6,  474.3,   +7.6,   +8.2,  -10.0,+1014.76,4E
31/03/2009,10:51:10,   0.0,  4.4,  259,+11.6,  80.2,  476.2,   +7.6,   +8.3,  -10.0,+1014.76,50
31/03/2009,10:51:30,   0.0,  2.4,  250,+11.6,  80.3,  474.8,   +7.5,   +8.3,  -10.0,+1014.77,4C
31/03/2009,10:51:50,   0.0,  2.2,  267,+11.6,  81.2,  474.6,   +7.6,   +8.2,  -10.0,+1014.78,53
31/03/2009,10:52:10,   0.0,  3.1,  273,+11.6,  80.9,  477.4,   +7.4,   +8.3,  -10.0,+1014.77,52
31/03/2009,10:52:30,   0.0,  3.1,  254,+11.6,  79.7,  478.0,   +7.4,   +8.3,  -10.0,+1014.76,55
31/03/2009,10:52:50,   0.0,  1.9,  256,+11.7,  79.9,  480.1,   +7.5,   +8.3,  -10.0,+1014.75,5C
31/03/2009,10:53:10,   0.0,  3.9,  256,+11.7,  80.9,  479.4,   +7.5,   +8.3,  -10.0,+1014.78,61
31/03/2009,10:53:30,   0.0,  5.0,  233,+11.7,  79.9,  476.1,   +7.5,   +8.3,  -10.0,+1014.74,55
31/03/2009,10:53:50,   0.0,  2.4,  225,+11.7,  78.6,  476.4,   +7.4,   +8.3,  -10.0,+1014.77,5A
31/03/2009,10:54:10,   0.0,  2.9,  210,+11.7,  78.5,  476.8,   +7.5,   +8.3,  -10.0,+1014.76,59
31/03/2009,10:54:30,   0.0,  2.3,  258,+11.7,  79.3,  474.4,   +7.4,   +8.3,  -10.0,+1014.77,5A
31/03/2009,10:54:50,   0.0,  2.9,  246,+11.7,  80.6,  478.8,   +7.4,   +8.4,  -10.0,+1014.76,62
31/03/2009,10:55:10,   0.0,  3.2,  244,+11.8,  80.2,  478.2,   +7.5,   +8.2,  -10.0,+1014.77,4E
31/03/2009,10:55:30,   0.0,  4.2,  223,+11.8,  79.5,  494.5,   +7.5,   +8.3,  -10.0,+1014.76,5A
31/03/2009,10:55:50,   0.0,  4.0,  224,+11.8,  78.6,  486.9,   +7.6,   +8.2,  -10.0,+1014.76,60
31/03/2009,10:56:10,   0.0,  3.1,  212,+11.8,  78.1,  483.8,   +7.4,   +8.3,  -10.0,+1014.72,4C
31/03/2009,10:56:30,   0.0,  3.1,  229,+11.8,  77.8,  484.5,   +7.4,   +8.3,  -10.0,+1014.76,5E
31/03/2009,10:56:50,   0.0,  2.9,  233,+11.8,  78.0,  479.6,   +7.5,   +8.3,  -10.0,+1014.72,5D
31/03/2009,10:57:10,   0.0,  3.9,  259,+11.8,  79.8,  480.0,   +7.6,   +8.3,  -10.0,+1014.72,5F
31/03/2009,10:57:30,   0.0,  2.4,  238,+11.8,  78.2,  480.3,   +7.6,   +8.2,  -10.0,+1014.76,57
31/03/2009,10:57:50,   0.0,  2.2,  230,+11.8,  79.0,  483.4,   +7.3,   +8.2,  -10.0,+1014.78,51
31/03/2009,10:58:10,   0.0,  3.4,  292,+11.9,  80.4,  482.7,   +7.2,   +8.2,  -10.0,+1014.73,52
31/03/2009,10:58:30,   0.0,  3.4,  236,+11.9,  79.8,  489.6,   +7.6,   +8.3,  -10.0,+1014.74,6A
31/03/2009,10:58:50,   0.0,  3.6,  248,+11.9,  80.8,  480.6,   +7.6,   +8.2,  -10.0,+1014.73,5E
31/03/2009,10:59:10,   0.0,  1.8,  232,+11.9,  80.3,  482.5,   +7.5,   +8.2,  -10.0,+1014.73,4F
31/03/2009,10:59:30,   0.0,  2.2,  235,+12.0,  79.6,  481.4,   +7.5,   +8.2,  -10.0,+1014.74,51
31/03/2009,10:59:50,   0.0,  4.8,  267,+12.0,  80.5,  483.3,   +7.5,   +8.2,  -10.0,+1014.75,59
31/03/2009,11:00:10,   0.0,  3.6,  245,+12.0,  78.1,  484.4,   +7.6,   +8.2,  -10.0,+1014.73,45
31/03/2009,11:00:30,   0.0,  4.3,  240,+12.0,  79.1,  486.5,   +7.5,   +8.2,  -10.0,+1014.76,46
31/03/2009,11:00:50,   0.0,  4.1,  247,+12.0,  77.4,  483.9,   +7.4,   +8.3,  -10.0,+1014.73,4C
31/03/2009,11:01:10,   0.0,  3.4,  288,+12.0,  78.1,  477.1,   +7.5,   +8.2,  -10.0,+1014.76,4C
31/03/2009,11:01:30,   0.0,  2.8,  226,+12.0,  79.0,  476.9,   +7.5,   +8.3,  -10.0,+1014.74,4F
31/03/2009,11:01:50,   0.0,  3.3,  251,+12.0,  78.4,  481.8,   +7.5,   +8.2,  -10.0,+1014.74,48
31/03/2009,11:02:10,   0.0,  3.9,  244,+12.0,  78.4,  483.9,   +7.5,   +8.3,  -10.0,+1014.69,55
31/03/2009,11:02:30,   0.0,  4.6,  255,+12.0,  77.2,  486.6,   +7.4,   +8.3,  -10.0,+1014.72,4D
31/03/2009,11:02:50,   0.0,  3.5,  260,+12.1,  78.4,  478.2,   +7.5,   +8.2,  -10.0,+1014.75,4D
31/03/2009,11:03:10,   0.0,  4.4,  250,+12.0,  78.3,  482.6,   +7.4,   +8.3,  -10.0,+1014.73,44
31/03/2009,11:03:30,   0.0,  2.3,  256,+12.0,  78.1,  489.8,   +7.4,   +8.3,  -10.0,+1014.71,4E
31/03/2009,11:03:50,   0.0,  2.4,  261,+12.0,  78.2,  493.2,   +7.5,   +8.3,  -10.0,+1014.73,46
31/03/2009,11:04:10,   0.0,  3.2,  233,+12.0,  77.5,  493.3,   +7.6,   +8.1,  -10.0,+1014.70,40
31/03/2009,11:04:30,   0.0,  3.1,  247,+12.0,  77.6,  493.0,   +7.6,   +8.2,  -10.0,+1014.70,45
31/03/2009,11:04:50,   0.0,  5.5,  239,+12.0,  76.7,  498.6,   +7.4,   +8.3,  -10.0,+1014.71,59
31/03/2009,11:05:10,   0.0,  3.8,  271,+12.0,  76.5,  502.0,   +7.5,   +8.3,  -10.0,+1014.72,3F
31/03/2009,11:05:30,   0.0,  3.1,  262,+12.0,  78.0,  507.7,   +7.4,   +8.3,  -10.0,+1014.70,40
31/03/2009,11:05:50,   0.0,  3.5,  220,+12.0,  77.6,  517.0,   +7.5,   +8.2,  -10.0,+1014.67,45
31/03/2009,11:06:10,   0.0,  5.2,  254,+12.0,  76.3,  275.5,   +7.6,   +8.2,  -10.0,+1014.71,46
31/03/2009,11:06:30,   0.0,  3.6,  215,+12.0,  76.0,  474.2,   +7.5,   +8.2,  -10.0,+1014.72,42
31/03/2009,11:06:50,   0.0,  5.1,  242,+12.0,  77.2,  395.2,   +7.6,   +8.2,  -10.0,+1014.70,45
31/03/2009,11:07:10,   0.0,  3.2,  236,+12.0,  76.0,  502.0,   +7.5,   +8.2,  -10.0,+1014.73,37
31/03/2009,11:07:30,   0.0,  2.8,  210,+12.0,  76.6,  489.7,   +7.5,   +8.3,  -10.0,+1014.72,51
31/03/2009,11:07:50,   0.0,  2.5,  250,+12.0,  77.0,  193.4,   +7.5,   +8.2,  -10.0,+1014.71,42
31/03/2009,11:08:10,   0.0,  3.8,  237,+12.0,  78.9,  157.6,   +7.5,   +8.3,  -10.0,+1014.75,59
31/03/2009,11:08:30,   0.0,  3.6,  223,+12.0,  76.2,  299.6,   +7.5,   +8.2,  -10.0,+1014.70,4C
31/03/2009,11:08:50,   0.0,  4.5,  232,+12.0,  75.9,  194.7,   +7.4,   +8.3,  -10.0,+1014.71,50
31/03/2009,11:09:10,   0.0,  4.5,  248,+12.0,  76.0,  515.6,   +7.4,   +8.3,  -10.0,+1014.71,48
31/03/2009,11:09:30,   0.0,  4.6,  263,+12.0,  76.4,  501.4,   +7.4,   +8.3,  -10.0,+1014.68,4B
31/03/2009,11:09:50,   0.0,  3.5,  226,+11.9,  76.4,  499.4,   +7.5,   +8.2,  -10.0,+1014.70,5B
31/03/2009,11:10:10,   0.0,  3.2,  266,+11.9,  76.6,  500.8,   +7.4,   +8.3,  -10.0,+1014.69,4D
31/03/2009,11:10:30,   0.0,  4.7,  260,+11.9,  78.5,  496.8,   +7.5,   +8.3,  -10.0,+1014.65,5B
31/03/2009,11:10:50,   0.0,  2.6,  232,+11.9,  78.4,  499.1,   +7.4,   +8.3,  -10.0,+1014.67,55
31/03/2009,11:11:10,   0.0,  3.0,  218,+12.0,  78.3,  494.5,   +7.5,   +8.3,  -10.0,+1014.65,46
31/03/2009,11:11:30,   0.0,  4.1,  228,+12.0,  77.4,  510.2,   +7.4,   +8.4,  -10.0,+1014.66,3E
31/03/2009,11:11:50,   0.0,  2.8,  236,+12.0,  78.6,  513.7,   +7.6,   +8.2,  -10.0,+1014.65,4E
31/03/2009,11:12:10,   0.0,  2.7,  234,+12.0,  78.5,  511.7,   +7.5,   +8.2,  -10.0,+1014.68,47
31/03/2009,11:12:30,   0.0,  2.7,  218,+12.0,  77.8,  508.1,   +7.6,   +8.2,  -10.0,+1014.64,4A
31/03/2009,11:12:50,   0.0,  3.1,  216,+12.0,  76.6,  503.8,   +7.4,   +8.3,  -10.0,+1014.67,46
31/03/2009,11:13:10,   0.0,  2.3,  216,+12.0,  76.9,  503.8,   +7.5,   +8.3,  -10.0,+1014.68,49
31/03/2009,11:13:30,   0.0,  1.2,  210,+12.0,  77.3,  505.4,   +7.5,   +8.3,  -10.0,+1014.62,36
31/03/2009,11:13:50,   0.0,  1.8,  216,+12.0,  78.1,  503.9,   +7.5,   +8.3,  -10.0,+1014.66,4A
31/03/2009,11:14:10,   0.0,  1.7,  234,+12.0,  78.8,  503.4,   +7.5,   +8.3,  -10.0,+1014.61,43
31/03/2009,11:14:30,   0.0,  4.0,  250,+12.1,  77.9,  501.9,   +7.5,   +8.3,  -10.0,+1014.63,45
31/03/2009,11:14:50,   0.0,  5.3,  231,+12.1,  77.3,  500.1,   +7.4,   +8.3,  -10.0,+1014.63,3A
31/03/2009,11:15:10,   0.0,  4.4,  231,+12.1,  76.8,  498.0,   +7.4,   +8.4,  -10.0,+1014.59,50
31/03/2009,11:15:30,   0.0,  3.5,  224,+12.1,  76.8,  502.7,   +7.5,   +8.2,  -10.0,+1014.69,4D
31/03/2009,11:15:50,   0.0,  2.8,  208,+12.1,  76.8,  438.3,   +7.5,   +8.3,  -10.0,+1014.65,54
31/03/2009,11:16:10,   0.0,  2.4,  193,+12.1,  77.0,  500.0,   +7.5,   +8.3,  -10.0,+1014.65,3C
31/03/2009,11:16:30,   0.0,  3.5,  211,+12.1,  78.0,  500.5,   +7.5,   +8.3,  -10.0,+1014.66,3E
31/03/2009,11:16:50,   0.0,  3.9,  210,+12.1,  78.3,  501.9,   +7.5,   +8.2,  -10.0,+1014.65,49
31/03/2009,11:17:10,   0.0,  5.2,  220,+12.1,  77.5,  505.0,   +7.5,   +8.3,  -10.0,+1014.64,3E
31/03/2009,11:17:30,   0.0,  4.3,  231,+12.1,  76.0,  497.7,   +7.6,   +8.2,  -10.0,+1014.66,4F
31/03/2009,11:17:50,   0.0,  3.5,  258,+12.1,  75.7,  507.4,   +7.5,   +8.2,  -10.0,+1014.63,52
31/03/2009,11:18:10,   0.0,  3.5,  233,+12.1,  77.6,  519.4,   +7.5,   +8.3,  -10.0,+1014.68,52
31/03/2009,11:18:30,   0.0,  2.6,  236,+12.1,  78.5,  511.8,   +7.6,   +8.2,  -10.0,+1014.65,50
31/03/2009,11:18:50,   0.0,  3.2,  254,+12.1,  78.0,  505.3,   +7.5,   +8.3,  -10.0,+1014.67,4A
31/03/2009,11:19:10,   0.0,  4.4,  256,+12.1,  77.7,  515.2,   +7.5,   +8.3,  -10.0,+1014.66,51
31/03/2009,11:19:30,   0.0,  4.8,  255,+12.1,  77.5,  520.9,   +7.5,   +8.3,  -10.0,+1014.64,55
31/03/2009,11:19:50,   0.0,  3.8,  208,+12.1,  76.7,  523.4,   +7.4,   +8.3,  -10.0,+1014.67,55
31/03/2009,11:20:10,   0.0,  3.6,  267,+12.1,  76.5,  518.1,   +7.5,   +8.3,  -10.0,+1014.65,4A
31/03/2009,11:20:30,   0.0,  1.8,  231,+12.1,  77.5,  404.1,   +7.5,   +8.3,  -10.0,+1014.64,3D
31/03/2009,11:20:50,   0.0,  2.3,  198,+12.2,  78.3,  508.3,   +7.6,   +8.2,  -10.0,+1014.63,4D
31/03/2009,11:21:10,   0.0,  2.6,  195,+12.1,  76.6,  509.7,   +7.4,   +8.3,  -10.0,+1014.65,50
31/03/2009,11:21:30,   0.0,  2.2,  235,+12.2,  77.1,  511.5,   +7.5,   +8.3,  -10.0,+1014.60,39
31/03/2009,11:21:50,   0.0,  3.2,  233,+12.2,  76.5,  515.5,   +7.5,   +8.3,  -10.0,+1014.64,45
31/03/2009,11:22:10,   0.0,  4.5,  245,+12.2,  76.0,  519.3,   +7.5,   +8.2,  -10.0,+1014.62,43
31/03/2009,11:22:30,   0.0,  2.7,  211,+12.2,  75.6,  516.0,   +7.5,   +8.3,  -10.0,+1014.62,3E
31/03/2009,11:22:50,   0.0,  2.7,  217,+12.2,  76.1,  513.6,   +7.5,   +8.3,  -10.0,+1014.61,44
31/03/2009,11:23:10,   0.0,  2.2,  253,+12.2,  76.1,  507.3,   +7.6,   +8.2,  -10.0,+1014.64,3F
31/03/2009,11:23:30,   0.0,  1.7,  274,+12.2,  76.5,  474.9,   +7.5,   +8.3,  -10.0,+1014.61,52
31/03/2009,11:23:50,   0.0,  2.6,  261,+12.2,  77.6,  448.8,   +7.4,   +8.3,  -10.0,+1014.60,50
31/03/2009,11:24:10,   0.0,  3.4,  269,+12.3,  77.2,  514.9,   +7.4,   +8.3,  -10.0,+1014.63,4F
31/03/2009,11:24:30,   0.0,  2.5,  246,+12.3,  76.4,  512.8,   +7.1,   +8.3,  -10.0,+1014.61,45
31/03/2009,11:24:50,   0.0,  1.5,  255,+12.3,  76.3,  517.9,   +7.6,   +8.4,  -10.0,+1014.60,50
31/03/2009,11:25:10,   0.0,  3.0,  248,+12.3,  77.8,  521.3,   +7.6,   +8.2,  -10.0,+1014.61,46
31/03/2009,11:25:30,   0.0,  3.1,  241,+12.3,  79.0,  522.2,   +7.4,   +8.3,  -10.0,+1014.59,42
31/03/2009,11:25:50,   0.0,  2.5,  220,+12.4,  77.6,  520.0,   +7.6,   +8.2,  -10.0,+1014.62,40
31/03/2009,11:26:10,   0.0,  1.7,  248,+12.3,  76.2,  518.7,   +7.5,   +8.3,  -10.0,+1014.59,56
31/03/2009,11:26:30,   0.0,  2.7,  236,+12.4,  76.2,  519.4,   +7.5,   +8.2,  -10.0,+1014.62,4E
31/03/2009,11:26:50,   0.0,  2.4,  231,+12.3,  75.9,  520.0,   +7.5,   +8.2,  -10.0,+1014.59,47
31/03/2009,11:27:10,   0.0,  2.0,  227,+12.4,  76.1,  520.7,   +7.5,   +8.3,  -10.0,+1014.58,46
31/03/2009,11:27:30,   0.0,  1.7,  243,+12.4,  75.4,  520.0,   +7.6,   +8.2,  -10.0,+1014.61,41
31/03/2009,11:27:50,   0.0,  2.0,  278,+12.4,  75.9,  520.8,   +7.6,   +8.2,  -10.0,+1014.59,59
31/03/2009,11:28:10,   0.0,  3.5,  257,+12.4,  76.7,  521.8,   +7.6,   +8.2,  -10.0,+1014.60,51
31/03/2009,11:28:30,   0.0,  4.6,  228,+12.4,  76.4,  516.6,   +7.5,   +8.2,  -10.0,+1014.60,51
31/03/2009,11:28:50,   0.0,  2.8,  290,+12.4,  75.5,  516.4,   +7.5,   +8.2,  -10.0,+1014.62,52
31/03/2009,11:29:10,   0.0,  3.2,  288,+12.4,  77.6,  457.6,   +7.6,   +8.2,  -10.0,+1014.60,59
31/03/2009,11:29:30,   0.0,  4.1,  272,+12.5,  77.9,  497.6,   +7.6,   +8.2,  -10.0,+1014.58,63
31/03/2009,11:29:50,   0.0,  3.6,  243,+12.5,  77.4,  456.7,   +7.5,   +8.2,  -10.0,+1014.62,58
31/03/2009,11:30:10,   0.0,  4.8,  239,+12.5,  74.9,  487.3,   +7.6,   +8.2,  -10.0,+1014.62,57
31/03/2009,11:30:30,   0.0,  3.9,  242,+12.5,  74.6,  512.3,   +7.6,   +8.1,  -10.0,+1014.61,43
31/03/2009,11:30:50,   0.0,  1.9,  263,+12.5,  73.7,  437.9,   +7.4,   +8.3,  -10.0,+1014.57,57
31/03/2009,11:31:10,   0.0,  2.8,  328,+12.5,  74.1,  499.2,   +7.5,   +8.2,  -10.0,+1014.61,4D
31/03/2009,11:31:30,   0.0,  4.3,  219,+12.5,  76.6,  491.7,   +7.5,   +8.2,  -10.0,+1014.59,56
31/03/2009,11:31:50,   0.0,  4.4,  231,+12.6,  76.9,  485.9,   +7.6,   +8.2,  -10.0,+1014.61,56
31/03/2009,11:32:10,   0.0,  4.2,  239,+12.5,  73.9,  462.4,   +7.4,   +8.3,  -10.0,+1014.61,4A
31/03/2009,11:32:30,   0.0,  3.3,  257,+12.5,  73.5,  470.4,   +7.5,   +8.2,  -10.0,+1014.60,46
31/03/2009,11:32:50,   0.0,  4.1,  233,+12.5,  72.9,  458.1,   +7.4,   +8.3,  -10.0,+1014.59,4F
31/03/2009,11:33:10,   0.0,  4.6,  241,+12.5,  75.0,  421.0,   +7.5,   +8.2,  -10.0,+1014.59,3F
31/03/2009,11:33:30,   0.0,  5.4,  243,+12.5,  73.3,  414.8,   +7.4,   +8.3,  -10.0,+1014.60,45
31/03/2009,11:33:50,   0.0,  3.4,  245,+12.5,  73.0,  427.1,   +7.5,   +8.2,  -10.0,+1014.61,42
31/03/2009,11:34:10,   0.0,  4.1,  206,+12.5,  74.1,  451.3,   +7.5,   +8.2,  -10.0,+1014.58,41
31/03/2009,11:34:30,   0.0,  4.5,  223,+12.5,  73.5,  464.3,   +7.5,   +8.3,  -10.0,+1014.60,47
31/03/2009,11:34:50,   0.0,  3.7,  247,+12.4,  73.6,  404.7,   +7.4,   +8.3,  -10.0,+1014.58,54
31/03/2009,11:35:10,   0.0,  3.4,  247,+12.5,  74.4,  378.4,   +7.6,   +8.2,  -10.0,+1014.56,54
31/03/2009,11:35:30,   0.0,  4.2,  227,+12.5,  73.9,  446.0,   +7.5,   +8.2,  -10.0,+1014.58,50
31/03/2009,11:35:50,   0.0,  2.6,  238,+12.5,  74.6,  458.5,   +7.4,   +8.3,  -10.0,+1014.56,5A
31/03/2009,11:36:10,   0.0,  3.5,  244,+12.5,  75.8,  377.7,   +7.6,   +8.2,  -10.0,+1014.57,5B
31/03/2009,11:36:30,   0.0,  2.6,  239,+12.5,  74.9,  401.5,   +7.5,   +8.2,  -10.0,+1014.57,52
31/03/2009,11:36:50,   0.0,  2.6,  227,+12.5,  75.0,  427.6,   +7.5,   +8.2,  -10.0,+1014.57,52
31/03/2009,11:37:10,   0.0,  1.8,  248,+12.5,  75.5,  373.7,   +7.6,   +8.2,  -10.0,+1014.58,5B
31/03/2009,11:37:30,   0.0,  2.5,  222,+12.5,  75.6,  379.4,   +7.4,   +8.3,  -10.0,+1014.54,52
31/03/2009,11:37:50,   0.0,  2.0,  217,+12.5,  75.4,  382.9,   +7.5,   +8.3,  -10.0,+1014.57,54
31/03/2009,11:38:10,   0.0,  3.4,  261,+12.5,  74.5,  426.7,   +7.6,   +8.2,  -10.0,+1014.55,50
31/03/2009,11:38:30,   0.0,  3.5,  222,+12.5,  75.0,  463.5,   +7.4,   +8.3,  -10.0,+1014.55,4A
31/03/2009,11:38:50,   0.0,  4.9,  243,+12.5,  75.5,  434.5,   +7.5,   +8.2,  -10.0,+1014.58,5A
31/03/2009,11:39:10,   0.0,  4.0,  236,+12.5,  73.7,  450.6,   +7.4,   +8.3,  -10.0,+1014.56,4D
31/03/2009,11:39:30,   0.0,  2.8,  243,+12.5,  74.2,  503.5,   +7.4,   +8.3,  -10.0,+1014.57,4E
31/03/2009,11:39:50,   0.0,  4.0,  242,+12.5,  75.5,  526.1,   +7.5,   +8.2,  -10.0,+1014.57,4E
31/03/2009,11:40:10,   0.0,  2.7,  261,+12.5,  75.8,  523.9,   +7.4,   +8.3,  -10.0,+1014.54,4D
31/03/2009,11:40:30,   0.0,  2.6,  227,+12.5,  75.4,  520.9,   +7.5,   +8.3,  -10.0,+1014.55,4B
31/03/2009,11:40:50,   0.0,  3.8,  256,+12.6,  75.2,  520.8,   +7.5,   +8.2,  -10.0,+1014.53,4D
31/03/2009,11:41:10,   0.0,  2.2,  239,+12.5,  75.0,  507.5,   +7.6,   +8.2,  -10.0,+1014.54,45
31/03/2009,11:41:30,   0.0,  4.1,  243,+12.6,  76.2,  485.3,   +7.4,   +8.3,  -10.0,+1014.53,48
31/03/2009,11:41:50,   0.0,  3.5,  253,+12.6,  73.5,  456.8,   +7.6,   +8.2,  -10.0,+1014.54,53
31/03/2009,11:42:10,   0.0,  5.0,  243,+12.6,  73.5,  490.7,   +7.5,   +8.3,  -10.0,+1014.54,49
31/03/2009,11:42:30,   0.0,  4.8,  243,+12.6,  73.2,  483.6,   +7.4,   +8.3,  -10.0,+1014.56,51
31/03/2009,11:42:50,   0.0,  4.3,  238,+12.5,  73.8,  492.8,   +7.6,   +8.2,  -10.0,+1014.55,59
31/03/2009,11:43:10,   0.0,  5.0,  246,+12.6,  73.5,  480.3,   +7.5,   +8.3,  -10.0,+1014.55,49
31/03/2009,11:43:30,   0.0,  4.2,  246,+12.6,  72.9,  501.2,   +7.6,   +8.2,  -10.0,+1014.52,45
31/03/2009,11:43:50,   0.0,  2.4,  252,+12.6,  72.7,  500.3,   +7.5,   +8.3,  -10.0,+1014.54,44
31/03/2009,11:44:10,   0.0,  4.6,  241,+12.5,  73.0,  507.4,   +7.5,   +8.2,  -10.0,+1014.53,42
31/03/2009,11:44:30,   0.0,  3.3,  238,+12.5,  73.8,  501.3,   +7.6,   +8.3,  -10.0,+1014.55,4B
31/03/2009,11:44:50,   0.0,  3.9,  243,+12.6,  73.9,  472.5,   +7.5,   +8.2,  -10.0,+1014.54,57
31/03/2009,11:45:10,   0.0,  3.6,  230,+12.5,  74.4,  505.4,   +7.6,   +8.2,  -10.0,+1014.54,45
31/03/2009,11:45:30,   0.0,  1.6,  244,+12.5,  73.7,  509.6,   +7.4,   +8.3,  -10.0,+1014.52,4F
31/03/2009,11:45:50,   0.0,  2.2,  220,+12.5,  74.9,  511.1,   +7.7,   +8.2,  -10.0,+1014.56,45
31/03/2009,11:46:10,   0.0,  2.1,  210,+12.6,  75.5,  510.9,   +7.4,   +8.3,  -10.0,+1014.57,44
31/03/2009,11:46:30,   0.0,  2.5,  232,+12.6,  76.8,  510.3,   +7.7,   +8.2,  -10.0,+1014.56,4D
31/03/2009,11:46:50,   0.0,  2.0,  226,+12.7,  77.9,  507.2,   +7.4,   +8.3,  -10.0,+1014.55,52
31/03/2009,11:47:10,   0.0,  2.7,  241,+12.7,  75.1,  506.0,   +7.6,   +8.2,  -10.0,+1014.54,46
31/03/2009,11:47:30,   0.0,  2.8,  256,+12.7,  74.5,  505.8,   +7.4,   +8.3,  -10.0,+1014.55,59
31/03/2009,11:47:50,   0.0,  2.5,  235,+12.7,  73.4,  508.7,   +7.7,   +8.2,  -10.0,+1014.57,59
31/03/2009,11:48:10,   0.0,  2.1,  242,+12.7,  73.7,  511.9,   +7.5,   +8.3,  -10.0,+1014.54,4B
31/03/2009,11:48:30,   0.0,  1.4,  236,+12.7,  73.7,  512.4,   +7.7,   +8.2,  -10.0,+1014.55,50
31/03/2009,11:48:50,   0.0,  1.6,  245,+12.7,  75.5,  511.9,   +7.6,   +8.3,  -10.0,+1014.53,56
31/03/2009,11:49:10,   0.0,  1.1,  269,+12.7,  76.5,  511.6,   +7.5,   +8.3,  -10.0,+1014.55,53
31/03/2009,11:49:30,   0.0,  3.0,  262,+12.8,  76.1,  508.6,   +7.5,   +8.2,  -10.0,+1014.52,4E
31/03/2009,11:49:50,   0.0,  1.9,  243,+12.8,  76.2,  508.8,   +7.4,   +8.3,  -10.0,+1014.53,5A
31/03/2009,11:50:10,   0.0,  2.0,  238,+12.8,  74.8,  510.9,   +7.6,   +8.2,  -10.0,+1014.53,49
31/03/2009,11:50:30,   0.0,  1.5,  258,+12.8,  74.4,  511.0,   +7.5,   +8.3,  -10.0,+1014.52,44
31/03/2009,11:50:50,   0.0,  1.3,  248,+12.8,  75.0,  512.6,   +7.6,   +8.2,  -10.0,+1014.52,47
31/03/2009,11:51:10,   0.0,  1.5,  228,+12.8,  77.1,  511.8,   +7.3,   +8.3,  -10.0,+1014.51,45
31/03/2009,11:51:30,   0.0,  1.3,  217,+12.9,  76.1,  511.0,   +7.3,   +8.4,  -10.0,+1014.52,3D
31/03/2009,11:51:50,   0.0,  1.8,  244,+12.9,  75.3,  509.9,   +7.6,   +8.3,  -10.0,+1014.52,57
31/03/2009,11:52:10,   0.0,  2.6,  226,+13.0,  76.1,  507.6,   +7.5,   +8.1,  -10.0,+1014.51,41
31/03/2009,11:52:30,   0.0,  2.3,  289,+13.0,  74.5,  506.8,   +7.6,   +8.4,  -10.0,+1014.54,53
31/03/2009,11:52:50,   0.0,  2.1,  227,+13.0,  73.9,  506.4,   +7.6,   +8.1,  -10.0,+1014.53,46
31/03/2009,11:53:10,   0.0,  1.4,  238,+13.0,  74.4,  506.0,   +7.5,   +8.0,  -10.0,+1014.55,3F
31/03/2009,11:53:30,   0.0,  1.5,  252,+13.0,  74.9,  504.6,   +7.5,   +8.4,  -10.0,+1014.52,48
31/03/2009,11:53:50,   0.0,  4.2,  225,+13.1,  74.3,  504.6,   +7.5,   +8.4,  -10.0,+1014.52,45
31/03/2009,11:54:10,   0.0,  3.0,  213,+13.1,  72.2,  503.4,   +7.5,   +8.1,  -10.0,+1014.53,34
31/03/2009,11:54:30,   0.0,  4.5,  209,+13.1,  71.7,  501.8,   +7.5,   +8.0,  -10.0,+1014.56,49
31/03/2009,11:54:50,   0.0,  3.1,  217,+13.1,  72.3,  502.0,   +7.5,   +8.4,  -10.0,+1014.53,3C
31/03/2009,11:55:10,   0.0,  3.7,  208,+13.1,  73.1,  504.5,   +7.5,   +8.5,  -10.0,+1014.55,48
31/03/2009,11:55:30,   0.0,  4.0,  220,+13.1,  76.5,  504.2,   +7.6,   +8.3,  -10.0,+1014.56,42
31/03/2009,11:55:50,   0.0,  3.0,  211,+13.2,  75.1,  504.7,   +7.5,   +8.1,  -10.0,+1014.55,40
31/03/2009,11:56:10,   0.0,  3.3,  240,+13.2,  74.6,  507.0,   +7.4,   +8.1,  -10.0,+1014.57,43
31/03/2009,11:56:30,   0.0,  3.3,  248,+13.2,  72.5,  508.1,   +7.5,   +8.0,  -10.0,+1014.58,4D
31/03/2009,11:56:50,   0.0,  3.3,  245,+13.2,  72.6,  506.6,   +7.6,   +8.4,  -10.0,+1014.57,54
