03/03/2009,12:15:21,   0.2,  2.5,  245, +6.5,  84.2,  132.1,   +6.6,   +7.0,  -10.0, +981.76,31
03/03/2009,12:15:41,   0.2,  3.9,  222, +6.5,  84.7,  129.3,   +6.6,   +7.0,  -10.0, +981.76,40
03/03/2009,12:16:01,   0.2,  2.5,  217, +6.4,  85.4,  125.1,   +6.8,   +6.9,  -10.0, +981.74,3B
03/03/2009,12:16:21,   0.2,  3.6,  213, +6.4,  85.5,  121.1,   +6.6,   +7.0,  -10.0, +981.75,2F
03/03/2009,12:16:41,   0.2,  4.9,  224, +6.4,  85.5,  118.6,   +6.6,   +7.0,  -10.0, +981.68,44
03/03/2009,12:17:01,   0.2,  2.7,  172, +6.4,  85.3,  115.9,   +6.6,   +7.0,  -10.0, +981.62,37
03/03/2009,12:17:21,   0.2,  3.7,  223, +6.4,  85.2,  111.6,   +6.6,   +7.0,  -10.0, +981.69,36
03/03/2009,12:17:41,   0.2,  5.6,  222, +6.4,  85.4,  107.4,   +6.7,   +6.9,  -10.0, +981.63,40
03/03/2009,12:18:01,   0.2,  7.6,  224, +6.4,  85.3,  103.7,   +6.6,   +7.0,  -10.0, +981.66,39
03/03/2009,12:18:21,   0.2,  7.2,  186, +6.4,  84.9,  100.5,   +6.7,   +6.9,  -10.0, +981.65,46
03/03/2009,12:18:41,   0.2,  5.7,  213, +6.4,  84.3,   98.4,   +6.6,   +7.0,  -10.0, +981.64,31
03/03/2009,12:19:01,   0.2,  4.2,  221, +6.4,  84.5,   95.3,   +6.7,   +7.0,  -10.0, +981.62,24
03/03/2009,12:19:21,   0.2,  4.0,  226, +6.3,  84.6,   90.8,   +6.7,   +7.0,  -10.0, +981.65,2C
03/03/2009,12:19:41,   0.2,  3.4,  197, +6.3,  85.4,   85.8,   +6.6,   +7.1,  -10.0, +981.67,3D
03/03/2009,12:20:01,   0.2,  5.2,  198, +6.4,  85.9,   79.8,   +6.5,   +7.0,  -10.0, +981.65,37
03/03/2009,12:20:21,   0.2,  3.8,  217, +6.3,  85.2,   75.5,   +6.6,   +7.0,  -10.0, +981.48,28
03/03/2009,12:20:41,   0.2,  4.8,  186, +6.3,  85.0,   72.3,   +6.7,   +6.9,  -10.0, +981.61,2D
03/03/2009,12:21:01,   0.2,  6.7,  222, +6.3,  85.0,   69.6,   +6.6,   +7.0,  -10.0, +981.65,26
03/03/2009,12:21:21,   0.2,  6.4,  224, +6.3,  85.3,   68.1,   +6.6,   +7.0,  -10.0, +981.54,22
03/03/2009,12:21:41,   0.2,  5.1,  170, +6.3,  85.5,   68.0,   +6.8,   +6.9,  -10.0, +981.55,2C
03/03/2009,12:22:01,   0.2,  4.8,  229, +6.3,  85.5,   69.6,   +6.6,   +7.0,  -10.0, +981.60,2D
03/03/2009,12:22:21,   0.2,  5.3,  244, +6.3,  85.1,   73.6,   +6.5,   +7.0,  -10.0, +981.56,23
03/03/2009,12:22:41,   0.2,  4.3,  223, +6.3,  85.4,   78.6,   +6.6,   +7.0,  -10.0, +981.49,2C
03/03/2009,12:23:01,   0.2,  3.4,  211, +6.3,  85.6,   82.9,   +6.7,   +7.0,  -10.0, +981.54,23
03/03/2009,12:23:21,   0.2,  4.5,  189, +6.2,  85.9,   87.8,   +6.7,   +7.0,  -10.0, +981.52,39
03/03/2009,12:23:41,   0.2,  3.9,  206, +6.2,  86.2,   92.6,   +6.7,   +7.0,  -10.0, +981.52,28
03/03/2009,12:24:01,   0.2,  2.2,  209, +6.2,  86.5,   94.8,   +6.6,   +7.0,  -10.0, +981.51,25
03/03/2009,12:24:21,   0.2,  2.3,  208, +6.3,  86.8,   94.0,   +6.7,   +6.9,  -10.0, +981.49,33
03/03/2009,12:24:41,   0.2,  4.9,  224, +6.2,  87.1,   93.0,   +6.6,   +7.0,  -10.0, +981.44,25
03/03/2009,12:25:01,   0.2,  5.3,  234, +6.3,  87.0,   92.2,   +6.7,   +6.9,  -10.0, +981.42,26
03/03/2009,12:25:21,   0.2,  7.4,  197, +6.2,  86.7,   90.7,   +6.8,   +6.9,  -10.0, +981.46,40
03/03/2009,12:25:41,   0.2,  6.9,  180, +6.2,  86.1,   86.8,   +6.7,   +7.0,  -10.0, +981.37,35
03/03/2009,12:26:01,   0.2,  4.8,  215, +6.2,  85.8,   81.8,   +6.8,   +6.9,  -10.0, +981.44,36
03/03/2009,12:26:21,   0.2,  3.8,  237, +6.2,  86.2,   77.9,   +6.6,   +7.0,  -10.0, +981.39,36
03/03/2009,12:26:41,   0.2,  4.7,  218, +6.2,  86.5,   75.9,   +6.8,   +6.9,  -10.0, +981.35,3E
03/03/2009,12:27:01,   0.2,  5.6,  207, +6.2,  86.0,   74.1,   +6.6,   +7.0,  -10.0, +981.35,21
03/03/2009,12:27:21,   0.2,  5.3,  238, +6.2,  85.7,   72.3,   +6.7,   +6.9,  -10.0, +981.31,2F
03/03/2009,12:27:41,   0.2,  4.8,  205, +6.2,  85.9,   73.2,   +6.6,   +7.0,  -10.0, +981.34,2B
03/03/2009,12:28:01,   0.2,  2.5,  180, +6.1,  86.0,   76.4,   +6.8,   +6.9,  -10.0, +981.29,2F
03/03/2009,12:28:21,   0.2,  2.3,  200, +6.2,  86.5,   81.4,   +6.6,   +7.0,  -10.0, +981.28,1F
03/03/2009,12:28:41,   0.2,  4.0,  265, +6.2,  86.8,   89.4,   +6.7,   +6.9,  -10.0, +981.29,40
03/03/2009,12:29:01,   0.2,  3.6,  194, +6.1,  86.3,   97.3,   +6.7,   +7.0,  -10.0, +981.26,30
03/03/2009,12:29:21,   0.2,  3.7,  225, +6.1,  86.5,  100.7,   +6.6,   +7.0,  -10.0, +981.27,35
03/03/2009,12:29:41,   0.2,  5.6,  199, +6.2,  87.1,  100.8,   +6.6,   +7.0,  -10.0, +981.33,3E
03/03/2009,12:30:01,   0.2,  4.5,  206, +6.1,  86.7,  102.2,   +6.7,   +6.9,  -10.0, +981.27,31
03/03/2009,12:30:21,   0.2,  3.9,  198, +6.1,  86.9,  106.5,   +6.6,   +7.0,  -10.0, +981.22,3B
03/03/2009,12:30:41,   0.2,  3.9,  193, +6.1,  87.0,  109.8,   +6.6,   +7.0,  -10.0, +981.26,3A
03/03/2009,12:31:01,   0.2,  3.3,  207, +6.1,  87.0,  107.0,   +6.7,   +7.0,  -10.0, +981.22,20
03/03/2009,12:31:21,   0.2,  3.9,  215, +6.1,  87.3,  103.6,   +6.6,   +7.0,  -10.0, +981.25,2E
03/03/2009,12:31:41,   0.2,  4.2,  199, +6.1,  87.6,  104.6,   +6.7,   +6.9,  -10.0, +981.21,3E
03/03/2009,12:32:01,   0.2,  4.9,  226, +6.1,  87.8,  106.8,   +6.5,   +7.1,  -10.0, +981.20,35
03/03/2009,12:32:21,   0.4,  4.6,  226, +6.1,  87.9,  105.9,   +6.7,   +6.9,  -10.0, +981.15,44
03/03/2009,12:32:41,   0.4,  6.4,  186, +6.1,  87.7,  103.6,   +6.7,   +6.9,  -10.0, +981.13,42
03/03/2009,12:33:01,   0.4,  3.3,  205, +6.1,  87.5,  103.7,   +6.6,   +7.0,  -10.0, +981.15,2B
03/03/2009,12:33:21,   0.4,  3.2,  253, +6.1,  87.6,  105.9,   +6.6,   +7.1,  -10.0, +981.12,32
03/03/2009,12:33:41,   0.4,  2.8,  199, +6.1,  87.9,  105.1,   +6.7,   +7.0,  -10.0, +981.12,3D
03/03/2009,12:34:01,   0.4,  3.8,  194, +6.1,  88.2,  102.9,   +6.6,   +7.0,  -10.0, +981.15,37
03/03/2009,12:34:21,   0.4,  3.1,  190, +6.1,  88.5,  102.9,   +6.8,   +6.9,  -10.0, +981.09,3E
03/03/2009,12:34:41,   0.4,  5.3,  182, +6.1,  88.4,  103.8,   +6.7,   +6.9,  -10.0, +981.11,3C
03/03/2009,12:35:01,   0.4,  4.1,  203, +6.1,  88.2,  107.4,   +6.6,   +7.0,  -10.0, +981.06,29
03/03/2009,12:35:21,   0.4,  4.1,  218, +6.1,  88.0,  113.6,   +6.7,   +7.0,  -10.0, +981.15,2F
03/03/2009,12:35:41,   0.4,  3.1,  210, +6.1,  87.9,  121.6,   +6.7,   +6.9,  -10.0, +981.06,37
03/03/2009,12:36:01,   0.4,  5.6,  208, +6.1,  87.9,  128.3,   +6.7,   +7.0,  -10.0, +981.03,3B
03/03/2009,12:36:21,   0.4,  3.0,  206, +6.1,  87.9,  131.6,   +6.7,   +7.0,  -10.0, +981.02,2F
03/03/2009,12:36:41,   0.4,  2.9,  193, +6.0,  88.0,  128.4,   +6.6,   +7.0,  -10.0, +981.01,37
03/03/2009,12:37:01,   0.4,  4.6,  207, +6.1,  88.0,  120.2,   +6.6,   +7.0,  -10.0, +980.99,36
03/03/2009,12:37:21,   0.4,  3.4,  216, +6.0,  87.9,  112.6,   +6.6,   +7.0,  -10.0, +980.98,40
03/03/2009,12:37:41,   0.4,  3.7,  220, +6.0,  87.8,  112.3,   +6.7,   +7.0,  -10.0, +980.94,39
03/03/2009,12:38:01,   0.4,  3.7,  186, +6.0,  88.1,  116.1,   +6.6,   +7.0,  -10.0, +980.94,3C
03/03/2009,12:38:21,   0.4,  3.2,  242, +6.1,  88.4,  120.5,   +6.8,   +7.0,  -10.0, +980.94,37
03/03/2009,12:38:41,   0.4,  5.7,  234, +6.0,  88.5,  128.2,   +6.7,   +6.9,  -10.0, +980.92,4B
03/03/2009,12:39:01,   0.4,  5.7,  201, +6.0,  88.2,  136.3,   +6.6,   +7.0,  -10.0, +980.98,3C
03/03/2009,12:39:21,   0.4,  4.5,  178, +6.0,  88.1,  139.6,   +6.7,   +7.0,  -10.0, +980.95,4B
03/03/2009,12:39:41,   0.4,  5.8,  199, +6.0,  88.3,  138.2,   +6.5,   +7.0,  -10.0, +980.91,4B
03/03/2009,12:40:01,   0.4,  7.2,  187, +6.1,  88.5,  135.6,   +6.7,   +6.9,  -10.0, +980.94,49
03/03/2009,12:40:21,   0.4,  5.5,  234, +6.0,  88.5,  136.2,   +6.7,   +7.0,  -10.0, +980.91,36
03/03/2009,12:40:41,   0.4,  5.5,  194, +6.0,  88.6,  140.8,   +6.7,   +7.0,  -10.0, +980.95,43
03/03/2009,12:41:01,   0.4,  6.2,  201, +6.0,  88.4,  144.3,   +6.7,   +7.0,  -10.0, +980.87,31
03/03/2009,12:41:21,   0.4,  4.6,  186, +6.0,  88.0,  143.9,   +6.6,   +7.0,  -10.0, +980.90,3B
03/03/2009,12:41:41,   0.4,  5.4,  211, +6.0,  88.1,  141.2,   +6.7,   +7.0,  -10.0, +980.91,2B
03/03/2009,12:42:01,   0.4,  7.0,  225, +6.0,  88.0,  137.0,   +6.6,   +7.1,  -10.0, +980.91,2D
03/03/2009,12:42:21,   0.4,  7.1,  196, +6.0,  87.7,  131.3,   +6.6,   +7.0,  -10.0, +980.82,39
03/03/2009,12:42:41,   0.4,  4.3,  214, +6.0,  87.5,  129.5,   +6.6,   +7.1,  -10.0, +980.89,40
03/03/2009,12:43:01,   0.4,  6.9,  217, +6.0,  87.4,  133.7,   +6.7,   +7.0,  -10.0, +980.85,40
03/03/2009,12:43:21,   0.4,  8.5,  207, +6.0,  87.7,  136.1,   +6.6,   +7.0,  -10.0, +980.72,3A
03/03/2009,12:43:41,   0.4,  5.1,  218, +6.0,  87.8,  135.6,   +6.7,   +7.0,  -10.0, +980.86,42
03/03/2009,12:44:01,   0.4,  4.1,  229, +6.0,  88.0,  135.4,   +6.7,   +7.0,  -10.0, +980.85,36
03/03/2009,12:44:21,   0.4,  4.3,  252, +6.0,  88.0,  134.9,   +6.6,   +7.0,  -10.0, +980.78,3B
03/03/2009,12:44:41,   0.4,  3.1,  213, +6.0,  88.1,  136.7,   +6.6,   +7.0,  -10.0, +980.84,35
03/03/2009,12:45:01,   0.4,  3.1,  224, +6.0,  88.4,  140.3,   +6.6,   +7.0,  -10.0, +980.75,2E
03/03/2009,12:45:21,   0.4,  3.6,  189, +6.0,  88.6,  142.0,   +6.6,   +7.1,  -10.0, +980.75,41
03/03/2009,12:45:41,   0.4,  5.4,  230, +6.0,  88.8,  144.1,   +6.7,   +7.0,  -10.0, +980.71,37
03/03/2009,12:46:01,   0.4,  4.0,  193, +6.0,  88.8,  146.5,   +6.6,   +7.0,  -10.0, +980.72,3D
03/03/2009,12:46:21,   0.4,  2.6,  202, +6.0,  88.7,  146.5,   +6.7,   +6.9,  -10.0, +980.67,46
03/03/2009,12:46:41,   0.4,  3.9,  201, +6.0,  88.8,  144.0,   +6.6,   +7.0,  -10.0, +980.68,3D
03/03/2009,12:47:01,   0.4,  4.4,  215, +6.0,  89.0,  141.1,   +6.6,   +7.1,  -10.0, +980.69,34
03/03/2009,12:47:21,   0.4,  5.8,  216, +6.0,  89.2,  138.3,   +6.7,   +7.0,  -10.0, +980.60,3D
03/03/2009,12:47:41,   0.4,  6.7,  200, +6.0,  88.6,  135.0,   +6.8,   +6.9,  -10.0, +980.54,41
03/03/2009,12:48:01,   0.4,  5.4,  222, +6.0,  88.3,  130.1,   +6.7,   +6.9,  -10.0, +980.54,36
03/03/2009,12:48:21,   0.4,  4.9,  219, +6.0,  87.9,  125.5,   +6.6,   +7.1,  -10.0, +980.60,44
03/03/2009,12:48:41,   0.4,  3.1,  199, +6.0,  87.9,  123.5,   +6.5,   +7.1,  -10.0, +980.58,48
03/03/2009,12:49:01,   0.4,  3.4,  219, +6.0,  88.0,  123.4,   +6.7,   +7.0,  -10.0, +980.57,38
03/03/2009,12:49:21,   0.4,  4.1,  259, +6.0,  88.2,  123.2,   +6.6,   +7.1,  -10.0, +980.59,3E
03/03/2009,12:49:41,   0.4,  4.1,  216, +6.0,  88.5,  120.9,   +6.6,   +7.0,  -10.0, +980.57,3D
03/03/2009,12:50:01,   0.4,  2.1,  221, +6.0,  88.4,  117.1,   +6.8,   +6.9,  -10.0, +980.52,2D
03/03/2009,12:50:21,   0.4,  5.3,  219, +6.0,  88.5,  112.5,   +6.7,   +7.0,  -10.0, +980.45,34
03/03/2009,12:50:41,   0.4,  6.2,  256, +6.0,  88.2,  107.4,   +6.7,   +7.0,  -10.0, +980.47,39
03/03/2009,12:51:01,   0.4,  5.5,  203, +6.0,  87.9,  103.4,   +6.7,   +7.0,  -10.0, +980.48,33
03/03/2009,12:51:21,   0.4,  7.6,  241, +6.0,  88.0,  101.1,   +6.8,   +7.0,  -10.0, +980.47,2D
03/03/2009,12:51:41,   0.4,  3.8,  223, +6.0,  87.8,   98.8,   +6.6,   +7.0,  -10.0, +980.52,34
03/03/2009,12:52:01,   0.4,  3.1,  251, +6.0,  87.8,   95.9,   +6.8,   +6.9,  -10.0, +980.46,36
03/03/2009,12:52:21,   0.4,  2.8,  220, +6.0,  87.9,   92.2,   +6.7,   +7.0,  -10.0, +980.48,2A
03/03/2009,12:52:41,   0.6,  4.2,  211, +6.0,  88.2,   89.0,   +6.7,   +7.0,  -10.0, +980.49,29
03/03/2009,12:53:01,   0.6,  4.3,  225, +6.0,  88.2,   85.7,   +6.5,   +7.0,  -10.0, +980.46,2A
03/03/2009,12:53:21,   0.6,  2.6,  197, +6.0,  88.3,   81.6,   +6.6,   +7.0,  -10.0, +980.49,35
03/03/2009,12:53:41,   0.6,  3.1,  233, +6.0,  88.5,   76.9,   +6.6,   +7.0,  -10.0, +980.48,32
03/03/2009,12:54:01,   0.6,  4.4,  187, +6.0,  88.7,   73.8,   +6.5,   +7.1,  -10.0, +980.45,36
03/03/2009,12:54:21,   0.6,  5.2,  205, +6.0,  88.5,   73.0,   +6.6,   +7.0,  -10.0, +980.40,1F
03/03/2009,12:54:41,   0.6,  3.6,  199, +6.0,  88.2,   72.5,   +6.6,   +7.0,  -10.0, +980.42,32
03/03/2009,12:55:01,   0.6,  5.1,  198, +6.0,  88.0,   72.0,   +6.7,   +6.9,  -10.0, +980.39,33
03/03/2009,12:55:21,   0.6,  4.9,  195, +6.0,  87.9,   72.4,   +6.8,   +6.9,  -10.0, +980.42,40
03/03/2009,12:55:41,   0.6,  3.4,  218, +6.0,  88.0,   73.6,   +6.7,   +6.9,  -10.0, +980.32,31
03/03/2009,12:56:01,   0.6,  4.9,  191, +6.0,  88.1,   74.5,   +6.7,   +6.9,  -10.0, +980.33,36
03/03/2009,12:56:21,   0.6,  7.7,  230, +6.0,  88.2,   74.5,   +6.6,   +7.0,  -10.0, +980.33,2B
03/03/2009,12:56:41,   0.6,  3.8,  224, +6.0,  87.7,   75.1,   +6.6,   +7.0,  -10.0, +980.27,31
03/03/2009,12:57:01,   0.6,  3.3,  191, +6.0,  87.8,   76.8,   +6.8,   +6.9,  -10.0, +980.32,3B
03/03/2009,12:57:21,   0.6,  3.7,  210, +5.9,  88.0,   79.4,   +6.6,   +7.0,  -10.0, +980.27,33
03/03/2009,12:57:41,   0.6,  2.1,  193, +5.9,  88.2,   82.5,   +6.5,   +7.1,  -10.0, +980.28,36
03/03/2009,12:58:01,   0.6,  4.1,  191, +5.9,  88.7,   86.3,   +6.6,   +7.0,  -10.0, +980.24,36
03/03/2009,12:58:21,   0.6,  4.0,  240, +5.9,  88.7,   90.0,   +6.7,   +6.9,  -10.0, +980.23,32
03/03/2009,12:58:41,   0.6,  4.4,  190, +6.0,  89.0,   94.3,   +6.6,   +7.0,  -10.0, +980.27,30
03/03/2009,12:59:01,   0.6,  2.1,  191, +5.9,  89.0,   98.7,   +6.7,   +7.0,  -10.0, +980.23,36
03/03/2009,12:59:21,   0.6,  2.8,  224, +5.9,  89.1,  102.9,   +6.6,   +7.0,  -10.0, +980.26,43
03/03/2009,12:59:41,   0.6,  3.7,  229, +5.9,  89.0,  106.6,   +6.7,   +6.9,  -10.0, +980.16,52
03/03/2009,13:00:01,   0.6,  4.4,  221, +5.9,  88.9,  110.1,   +6.6,   +7.0,  -10.0, +980.20,27
03/03/2009,13:00:21,   0.6,  2.6,  221, +5.9,  88.7,  113.6,   +6.8,   +7.0,  -10.0, +980.24,35
03/03/2009,13:00:41,   0.6,  5.2,  229, +5.9,  88.5,  116.0,   +6.7,   +6.9,  -10.0, +980.15,40
03/03/2009,13:01:01,   0.6,  3.0,  234, +5.9,  88.5,  117.1,   +6.7,   +6.9,  -10.0, +980.16,38
03/03/2009,13:01:21,   0.6,  1.8,  241, +5.9,  88.7,  117.2,   +6.7,   +7.0,  -10.0, +980.12,35
03/03/2009,13:01:41,   0.6,  2.8,  212, +5.9,  88.6,  116.1,   +6.6,   +7.0,  -10.0, +980.10,30
03/03/2009,13:02:01,   0.6,  2.6,  203, +5.9,  88.6,  116.3,   +6.7,   +6.9,  -10.0, +980.12,38
03/03/2009,13:02:21,   0.6,  3.0,  238, +5.9,  88.9,  119.9,   +6.7,   +7.0,  -10.0, +980.11,40
03/03/2009,13:02:41,   0.6,  4.3,  222, +5.9,  89.1,  123.4,   +6.6,   +7.0,  -10.0, +980.05,30
03/03/2009,13:03:01,   0.6,  3.6,  232, +5.9,  89.1,  124.5,   +6.6,   +7.0,  -10.0, +980.06,33
03/03/2009,13:03:21,   0.6,  3.0,  231, +5.9,  89.0,  124.2,   +6.8,   +6.9,  -10.0, +980.02,30
03/03/2009,13:03:41,   0.6,  5.8,  254, +5.9,  89.0,  123.2,   +6.7,   +7.0,  -10.0, +979.99,4F
03/03/2009,13:04:01,   0.6,  4.0,  226, +5.9,  88.9,  126.5,   +6.6,   +7.0,  -10.0, +979.98,4E
03/03/2009,13:04:21,   0.6,  4.2,  231, +5.9,  88.8,  133.0,   +6.6,   +7.0,  -10.0, +979.95,43
03/03/2009,13:04:41,   0.6,  2.3,  217, +5.9,  88.7,  135.5,   +6.7,   +7.0,  -10.0, +979.98,52
03/03/2009,13:05:01,   0.6,  3.0,  205, +5.9,  89.0,  131.2,   +6.6,   +7.0,  -10.0, +979.94,38
03/03/2009,13:05:21,   0.6,  1.5,  184, +5.9,  89.0,  121.7,   +6.5,   +7.1,  -10.0, +979.97,4A
03/03/2009,13:05:41,   0.6,  2.2,  211, +5.9,  89.2,  109.6,   +6.5,   +7.1,  -10.0, +979.93,44
03/03/2009,13:06:01,   0.6,  4.4,  189, +5.9,  89.5,   97.9,   +6.6,   +7.0,  -10.0, +979.87,52
03/03/2009,13:06:21,   0.6,  2.9,  212, +5.9,  89.7,   90.3,   +6.8,   +6.9,  -10.0, +979.91,44
03/03/2009,13:06:41,   0.6,  2.4,  226, +5.9,  89.8,   89.0,   +6.6,   +7.0,  -10.0, +979.91,42
03/03/2009,13:07:01,   0.6,  1.9,  234, +5.9,  89.8,   90.3,   +6.8,   +6.9,  -10.0, +979.87,4C
03/03/2009,13:07:21,   0.6,  1.2,  238, +5.9,  89.8,   90.3,   +6.8,   +6.9,  -10.0, +979.87,4B
03/03/2009,13:07:41,   0.6,  1.6,  200, +5.9,  89.8,   87.3,   +6.8,   +6.9,  -10.0, +979.86,4B
03/03/2009,13:08:01,   0.6,  1.6,  196, +5.8,  90.0,   84.2,   +6.6,   +7.0,  -10.0, +979.85,36
03/03/2009,13:08:21,   0.6,  0.0,  236, +5.9,  90.2,   81.7,   +6.7,   +7.0,  -10.0, +979.85,32
03/03/2009,13:08:41,   0.6,  2.9,  196, +5.9,  90.3,   80.7,   +6.8,   +6.9,  -10.0, +979.82,4A
03/03/2009,13:09:01,   0.6,  2.3,  228, +5.9,  90.4,   82.3,   +6.7,   +6.9,  -10.0, +979.81,3A
03/03/2009,13:09:21,   0.6,  5.7,  224, +5.9,  90.3,   86.0,   +6.6,   +6.9,  -10.0, +979.73,3F
03/03/2009,13:09:41,   0.6,  3.3,  250, +5.9,  89.9,   89.2,   +6.7,   +7.0,  -10.0, +979.79,4C
03/03/2009,13:10:01,   0.6,  2.4,  202, +5.9,  89.8,   91.2,   +6.6,   +7.0,  -10.0, +979.76,31
03/03/2009,13:10:21,   0.6,  4.8,  223, +5.9,  89.7,   92.2,   +6.6,   +7.0,  -10.0, +979.74,3A
03/03/2009,13:10:41,   0.6,  2.8,  216, +5.8,  89.8,   95.9,   +6.6,   +7.0,  -10.0, +979.73,45
03/03/2009,13:11:01,   0.6,  3.4,  225, +5.8,  89.9,  103.9,   +6.7,   +6.9,  -10.0, +979.73,4F
03/03/2009,13:11:21,   0.6,  3.9,  212, +5.9,  89.9,  113.3,   +6.6,   +7.0,  -10.0, +979.73,45
03/03/2009,13:11:41,   0.6,  2.8,  248, +5.9,  89.9,  118.7,   +6.7,   +6.9,  -10.0, +979.68,64
03/03/2009,13:12:01,   0.6,  4.1,  216, +5.9,  90.2,  116.2,   +6.6,   +7.0,  -10.0, +979.63,33
03/03/2009,13:12:21,   0.6,  4.6,  238, +5.8,  90.1,  112.7,   +6.6,   +7.0,  -10.0, +979.64,3E
03/03/2009,13:12:41,   0.8,  2.9,  216, +5.8,  90.1,  110.1,   +6.6,   +7.0,  -10.0, +979.64,37
03/03/2009,13:13:01,   0.8,  3.1,  242, +5.9,  90.1,  107.1,   +6.6,   +7.0,  -10.0, +979.66,35
03/03/2009,13:13:21,   0.8,  2.3,  239, +5.8,  90.2,  104.2,   +6.7,   +7.0,  -10.0, +979.60,37
03/03/2009,13:13:41,   0.8,  3.0,  187, +5.8,  90.4,  102.2,   +6.6,   +6.9,  -10.0, +979.58,47
03/03/2009,13:14:01,   0.8,  4.2,  177, +5.8,  90.2,  101.6,   +6.6,   +7.0,  -10.0, +979.57,3E
03/03/2009,13:14:21,   0.8,  2.6,  222, +5.8,  90.2,  100.1,   +6.6,   +7.0,  -10.0, +979.52,2E
03/03/2009,13:14:41,   0.8,  1.9,  233, +5.8,  90.3,   96.2,   +6.7,   +6.9,  -10.0, +979.54,3F
03/03/2009,13:15:01,   0.8,  1.2,  250, +5.8,  90.5,   91.6,   +6.5,   +7.1,  -10.0, +979.52,2A
03/03/2009,13:15:21,   0.8,  0.0,  217, +5.8,  90.7,   87.4,   +6.7,   +7.0,  -10.0, +979.49,38
03/03/2009,13:15:41,   0.8,  2.1,  213, +5.8,  90.8,   83.6,   +6.7,   +6.9,  -10.0, +979.50,38
03/03/2009,13:16:01,   0.8,  3.6,  198, +5.9,  90.9,   78.8,   +6.7,   +6.9,  -10.0, +979.50,4F
03/03/2009,13:16:21,   0.8,  2.1,  219, +5.9,  90.9,   72.3,   +6.7,   +6.9,  -10.0, +979.46,3F
03/03/2009,13:16:41,   0.8,  2.4,  247, +5.8,  90.8,   67.7,   +6.7,   +6.9,  -10.0, +979.47,4C
03/03/2009,13:17:01,   0.8,  3.1,  224, +5.8,  90.8,   66.5,   +6.5,   +7.1,  -10.0, +979.44,33
03/03/2009,13:17:21,   0.8,  3.1,  232, +5.9,  90.9,   66.1,   +6.6,   +7.0,  -10.0, +979.43,31
03/03/2009,13:17:41,   0.8,  2.0,  240, +5.8,  90.8,   66.3,   +6.6,   +7.0,  -10.0, +979.42,2F
03/03/2009,13:18:01,   0.8,  1.4,  205, +5.8,  90.9,   69.5,   +6.7,   +7.0,  -10.0, +979.43,38
03/03/2009,13:18:21,   0.8,  1.9,  231, +5.8,  91.0,   76.7,   +6.6,   +7.0,  -10.0, +979.42,34
03/03/2009,13:18:41,   0.8,  2.1,  203, +5.8,  91.1,   81.0,   +6.6,   +7.0,  -10.0, +979.41,23
03/03/2009,13:19:01,   0.8,  3.2,  203, +5.8,  91.2,   78.8,   +6.7,   +7.0,  -10.0, +979.35,35
03/03/2009,13:19:21,   0.8,  2.4,  182, +5.8,  91.2,   75.9,   +6.6,   +7.0,  -10.0, +979.38,3E
03/03/2009,13:19:41,   0.8,  2.9,  196, +5.8,  91.1,   75.0,   +6.7,   +6.9,  -10.0, +979.35,46
03/03/2009,13:20:01,   0.8,  2.0,  238, +5.9,  91.1,   76.1,   +6.6,   +7.0,  -10.0, +979.33,26
03/03/2009,13:20:21,   0.8,  1.1,  209, +5.9,  91.2,   80.0,   +6.5,   +7.0,  -10.0, +979.32,1F
03/03/2009,13:20:41,   0.8,  1.4,  173, +5.8,  91.5,   83.5,   +6.6,   +7.0,  -10.0, +979.30,2D
03/03/2009,13:21:01,   0.8,  2.2,  238, +5.9,  91.7,   83.3,   +6.7,   +7.0,  -10.0, +979.29,35
03/03/2009,13:21:21,   0.8,  3.2,  200, +5.9,  91.8,   80.1,   +6.6,   +7.0,  -10.0, +979.25,24
03/03/2009,13:21:41,   0.8,  1.9,  215, +5.9,  91.8,   76.7,   +6.7,   +7.0,  -10.0, +979.21,39
03/03/2009,13:22:01,   0.8,  2.9,  190, +5.9,  91.9,   74.3,   +6.7,   +7.0,  -10.0, +979.25,38
03/03/2009,13:22:21,   0.8,  3.1,  217, +5.9,  91.9,   72.0,   +6.7,   +7.0,  -10.0, +979.23,2C
03/03/2009,13:22:41,   0.8,  3.2,  246, +5.9,  91.7,   69.7,   +6.5,   +7.0,  -10.0, +979.23,3A
03/03/2009,13:23:01,   0.8,  1.3,  256, +5.9,  91.6,   68.9,   +6.7,   +7.0,  -10.0, +979.21,37
03/03/2009,13:23:21,   0.8,  1.9,  178, +5.9,  91.6,   67.6,   +6.6,   +7.0,  -10.0, +979.21,3D
03/03/2009,13:23:41,   0.8,  1.5,  231, +5.9,  91.7,   65.2,   +6.6,   +7.0,  -10.0, +979.21,2C
03/03/2009,13:24:01,   0.8,  0.1,  200, +5.9,  91.8,   63.8,   +6.6,   +7.0,  -10.0, +979.20,24
03/03/2009,13:24:21,   0.8,  1.2,  271, +5.9,  91.8,   64.7,   +6.6,   +7.1,  -10.0, +979.18,38
03/03/2009,13:24:41,   0.8,  1.8,  226, +5.9,  91.9,   66.5,   +6.7,   +7.0,  -10.0, +979.19,42
03/03/2009,13:25:01,   0.8,  3.6,  261, +5.9,  91.9,   66.9,   +6.7,   +7.0,  -10.0, +979.17,40
