25/03/2009,14:54:30,   0.0,  8.7,  313,+12.0,  57.4,  400.2,   +7.4,   +7.6,  -10.0,+1000.60,42
25/03/2009,14:54:50,   0.0,  6.3,  295,+11.9,  55.9,  398.9,   +7.2,   +7.9,  -10.0,+1000.57,70
25/03/2009,14:55:10,   0.0,  4.3,  291,+11.9,  58.3,  397.4,   +7.4,   +7.6,  -10.0,+1000.59,5F
25/03/2009,14:55:30,   0.0,  6.0,  299,+11.9,  58.1,  396.9,   +7.3,   +7.9,  -10.0,+1000.62,66
25/03/2009,14:55:50,   0.0,  3.4,  293,+11.9,  57.4,  396.1,   +7.3,   +7.5,  -10.0,+1000.48,5D
25/03/2009,14:56:10,   0.0,  4.3,  300,+11.9,  59.7,  394.9,   +7.2,   +7.7,  -10.0,+1000.54,58
25/03/2009,14:56:30,   0.0,  5.4,  302,+11.9,  59.9,  394.4,   +7.3,   +7.9,  -10.0,+1000.59,63
25/03/2009,14:56:50,   0.0,  5.9,  289,+11.9,  58.6,  394.1,   +7.2,   +7.9,  -10.0,+1000.63,6B
25/03/2009,14:57:10,   0.0,  5.0,  289,+11.8,  59.5,  373.2,   +7.2,   +7.8,  -10.0,+1000.56,5D
25/03/2009,14:57:30,   0.0,  6.4,  283,+11.9,  59.1,  401.3,   +7.4,   +7.7,  -10.0,+1000.61,51
25/03/2009,14:57:50,   0.0,  7.1,  298,+11.8,  59.2,  407.1,   +7.2,   +8.1,  -10.0,+1000.55,57
25/03/2009,14:58:10,   0.0,  8.4,  302,+11.8,  58.9,  412.1,   +7.2,   +8.0,  -10.0,+1000.52,48
25/03/2009,14:58:30,   0.0,  8.7,  299,+11.8,  59.4,  415.4,   +7.3,   +7.9,  -10.0,+1000.59,6E
25/03/2009,14:58:50,   0.0,  6.1,  291,+11.8,  59.3,  410.8,   +7.3,   +7.9,  -10.0,+1000.66,5C
25/03/2009,14:59:10,   0.0,  4.5,  307,+11.7,  59.8,  402.5,   +7.2,   +7.5,  -10.0,+1000.63,53
25/03/2009,14:59:30,   0.0,  4.5,  295,+11.7,  61.2,  412.8,   +7.2,   +7.6,  -10.0,+1000.65,55
25/03/2009,14:59:50,   0.0,  8.9,  300,+11.7,  59.2,  421.2,   +7.4,   +7.6,  -10.0,+1000.56,55
25/03/2009,15:00:10,   0.0,  5.9,  286,+11.7,  60.5,  413.5,   +7.2,   +7.9,  -10.0,+1000.60,49
25/03/2009,15:00:30,   0.0,  4.1,  239,+11.7,  61.4,  420.5,   +7.4,   +7.7,  -10.0,+1000.56,43
25/03/2009,15:00:50,   0.0,  4.1,  331,+11.7,  62.7,  417.3,   +7.4,   +7.7,  -10.0,+1000.65,46
25/03/2009,15:01:10,   0.0,  7.0,  271,+11.7,  62.9,  404.8,   +7.2,   +7.9,  -10.0,+1000.61,47
25/03/2009,15:01:30,   0.0,  5.5,  299,+11.7,  61.0,  443.2,   +7.3,   +7.8,  -10.0,+1000.60,48
25/03/2009,15:01:50,   0.0,  3.2,  350,+11.7,  62.2,  455.9,   +7.3,   +7.8,  -10.0,+1000.57,4C
25/03/2009,15:02:10,   0.0,  4.5,  298,+11.7,  62.4,  476.1,   +7.4,   +7.7,  -10.0,+1000.61,50
25/03/2009,15:02:30,   0.0,  5.1,  293,+11.7,  62.0,  486.3,   +7.3,   +7.8,  -10.0,+1000.61,49
25/03/2009,15:02:50,   0.0,  3.1,  285,+11.7,  64.9,  487.7,   +7.2,   +7.8,  -10.0,+1000.64,5C
25/03/2009,15:03:10,   0.0,  4.5,  343,+11.8,  63.4,  500.7,   +7.3,   +7.8,  -10.0,+1000.63,46
25/03/2009,15:03:30,   0.0,  6.8,  280,+11.8,  61.3,  493.0,   +7.3,   +7.8,  -10.0,+1000.62,4D
25/03/2009,15:03:50,   0.0,  4.4,  302,+11.8,  61.6,  496.4,   +7.3,   +7.8,  -10.0,+1000.64,50
25/03/2009,15:04:10,   0.0,  8.4,  312,+11.8,  61.6,  516.9,   +7.2,   +7.8,  -10.0,+1000.54,4E
25/03/2009,15:04:30,   0.0,  6.1,  302,+11.8,  59.3,  484.0,   +7.3,   +7.8,  -10.0,+1000.64,4B
25/03/2009,15:04:50,   0.0,  5.5,  288,+11.8,  59.4,  426.3,   +7.3,   +7.8,  -10.0,+1000.67,60
25/03/2009,15:05:10,   0.0,  6.2,  288,+11.8,  62.8,  400.4,   +7.3,   +7.8,  -10.0,+1000.63,4E
25/03/2009,15:05:30,   0.0,  6.2,  301,+11.8,  61.8,  377.0,   +7.3,   +7.8,  -10.0,+1000.64,4B
25/03/2009,15:05:50,   0.0,  4.3,  297,+11.8,  60.8,  372.2,   +7.2,   +7.8,  -10.0,+1000.62,53
25/03/2009,15:06:10,   0.0,  4.6,  308,+11.7,  61.2,  328.2,   +7.3,   +7.8,  -10.0,+1000.64,4A
25/03/2009,15:06:30,   0.0,  4.8,  300,+11.7,  62.5,  389.2,   +7.2,   +7.9,  -10.0,+1000.59,55
25/03/2009,15:06:50,   0.0,  4.5,  303,+11.7,  62.4,  237.4,   +7.2,   +7.8,  -10.0,+1000.55,4B
25/03/2009,15:07:10,   0.0,  4.5,  292,+11.7,  62.9,  212.2,   +7.3,   +7.8,  -10.0,+1000.59,50
25/03/2009,15:07:30,   0.0,  9.8,  285,+11.7,  59.3,  218.9,   +7.2,   +7.8,  -10.0,+1000.51,60
25/03/2009,15:07:50,   0.0,  4.4,  296,+11.7,  59.9,  257.1,   +7.3,   +7.8,  -10.0,+1000.60,5D
25/03/2009,15:08:10,   0.0,  4.9,  331,+11.6,  60.6,  219.6,   +7.3,   +7.8,  -10.0,+1000.60,4C
25/03/2009,15:08:30,   0.0,  9.6,  304,+11.6,  60.4,  211.4,   +7.4,   +7.7,  -10.0,+1000.55,48
25/03/2009,15:08:50,   0.0,  8.2,  295,+11.6,  59.7,  232.2,   +7.3,   +7.8,  -10.0,+1000.56,5B
25/03/2009,15:09:10,   0.0,  6.7,  303,+11.5,  60.0,  221.7,   +7.3,   +7.8,  -10.0,+1000.51,3F
25/03/2009,15:09:30,   0.0,  2.0,  334,+11.5,  60.9,  215.9,   +7.3,   +7.8,  -10.0,+1000.53,4A
25/03/2009,15:09:50,   0.0,  4.6,  309,+11.4,  61.9,  206.6,   +7.2,   +7.8,  -10.0,+1000.57,56
25/03/2009,15:10:10,   0.0,  5.7,  316,+11.4,  62.2,  196.7,   +7.3,   +7.8,  -10.0,+1000.48,4E
25/03/2009,15:10:30,   0.0,  3.7,  310,+11.4,  61.4,  187.2,   +7.3,   +7.8,  -10.0,+1000.57,44
25/03/2009,15:10:50,   0.0,  6.5,  290,+11.4,  61.3,  182.4,   +7.2,   +7.9,  -10.0,+1000.55,48
25/03/2009,15:11:10,   0.0,  1.5,  275,+11.4,  62.2,  180.1,   +7.2,   +7.9,  -10.0,+1000.59,42
25/03/2009,15:11:30,   0.0,  1.9,  232,+11.4,  63.4,  181.6,   +7.3,   +7.8,  -10.0,+1000.42,42
25/03/2009,15:11:50,   0.0,  8.2,  300,+11.4,  61.9,  187.9,   +7.4,   +7.7,  -10.0,+1000.58,53
25/03/2009,15:12:10,   0.0,  4.8,  306,+11.3,  61.1,  199.1,   +7.1,   +7.9,  -10.0,+1000.59,4A
25/03/2009,15:12:30,   0.0,  6.0,  298,+11.3,  60.1,  217.0,   +7.3,   +7.7,  -10.0,+1000.57,43
25/03/2009,15:12:50,   0.0,  6.9,  297,+11.3,  62.1,  238.5,   +7.3,   +7.8,  -10.0,+1000.59,5A
25/03/2009,15:13:10,   0.0,  3.6,  293,+11.2,  61.7,  246.3,   +7.4,   +7.8,  -10.0,+1000.62,49
25/03/2009,15:13:30,   0.0,  6.6,  301,+11.2,  62.0,  285.6,   +7.4,   +7.8,  -10.0,+1000.66,48
25/03/2009,15:13:50,   0.0,  5.9,  297,+11.2,  63.3,  235.6,   +7.2,   +7.9,  -10.0,+1000.56,57
25/03/2009,15:14:10,   0.0,  7.0,  302,+11.2,  61.9,  204.7,   +7.4,   +7.8,  -10.0,+1000.62,3F
25/03/2009,15:14:30,   0.0,  4.7,  336,+11.2,  62.3,  189.3,   +7.2,   +7.9,  -10.0,+1000.66,52
25/03/2009,15:14:50,   0.0,  5.1,  329,+11.1,  61.7,  186.4,   +7.4,   +7.8,  -10.0,+1000.65,51
25/03/2009,15:15:10,   0.0,  6.1,  342,+11.2,  61.1,  193.3,   +7.3,   +7.8,  -10.0,+1000.65,41
25/03/2009,15:15:30,   0.0,  2.9,  307,+11.1,  60.9,  221.4,   +7.3,   +7.8,  -10.0,+1000.65,47
25/03/2009,15:15:50,   0.0,  5.1,  321,+11.0,  61.8,  202.8,   +7.3,   +7.8,  -10.0,+1000.65,42
25/03/2009,15:16:10,   0.0,  2.4,  299,+11.0,  63.0,  210.8,   +7.3,   +7.8,  -10.0,+1000.71,43
25/03/2009,15:16:30,   0.0,  5.0,  314,+11.0,  62.7,  209.1,   +7.2,   +7.9,  -10.0,+1000.57,43
25/03/2009,15:16:50,   0.0,  3.0,  100,+11.0,  65.0,  196.4,   +7.1,   +7.9,  -10.0,+1000.62,3B
25/03/2009,15:17:10,   0.0,  2.2,   27,+11.0,  64.6,  182.4,   +7.2,   +7.9,  -10.0,+1000.72,33
25/03/2009,15:17:30,   0.0,  1.5,  217,+11.0,  64.1,  167.8,   +7.3,   +7.8,  -10.0,+1000.72,4A
25/03/2009,15:17:50,   0.0,  3.6,  289,+11.0,  64.4,  154.1,   +7.2,   +7.9,  -10.0,+1000.64,51
25/03/2009,15:18:10,   0.0,  2.2,   48,+11.0,  64.1,  142.4,   +7.2,   +7.9,  -10.0,+1000.68,33
25/03/2009,15:18:30,   0.0,  1.8,   70,+11.0,  65.3,  133.0,   +7.3,   +7.8,  -10.0,+1000.64,30
25/03/2009,15:18:50,   0.0,  1.5,  279,+11.0,  64.5,  126.8,   +7.3,   +7.8,  -10.0,+1000.62,53
25/03/2009,15:19:10,   0.0,  1.4,  228,+10.9,  65.2,  179.5,   +7.3,   +7.7,  -10.0,+1000.62,53
25/03/2009,15:19:30,   0.0,  0.9,  191,+10.9,  65.7,  363.0,   +7.3,   +7.8,  -10.0,+1000.67,59
25/03/2009,15:19:50,   0.0,  2.3,   21,+10.9,  66.3,  364.5,   +7.2,   +7.9,  -10.0,+1000.68,43
25/03/2009,15:20:10,   0.0,  1.9,  285,+10.9,  64.4,  260.0,   +7.3,   +7.8,  -10.0,+1000.67,4C
25/03/2009,15:20:30,   0.0,  2.5,  309,+10.8,  65.6,  368.8,   +7.3,   +7.8,  -10.0,+1000.71,56
25/03/2009,15:20:50,   0.0,  2.0,  282,+10.8,  67.0,  148.7,   +7.3,   +7.8,  -10.0,+1000.65,4D
25/03/2009,15:21:10,   0.0,  1.1,   58,+10.8,  66.8,  134.9,   +7.3,   +7.8,  -10.0,+1000.67,41
25/03/2009,15:21:30,   0.0,  1.3,  319,+10.8,  66.1,  132.1,   +7.3,   +7.8,  -10.0,+1000.69,46
25/03/2009,15:21:50,   0.0,  2.1,  299,+10.8,  66.9,  129.9,   +7.3,   +7.8,  -10.0,+1000.70,5C
25/03/2009,15:22:10,   0.0,  3.3,  312,+10.8,  67.0,  265.8,   +7.2,   +7.9,  -10.0,+1000.65,4A
25/03/2009,15:22:30,   0.0,  1.7,  355,+10.8,  66.1,  140.0,   +7.3,   +7.8,  -10.0,+1000.67,47
25/03/2009,15:22:50,   0.0,  1.6,  345,+10.7,  66.9,  124.5,   +7.3,   +7.9,  -10.0,+1000.64,53
25/03/2009,15:23:10,   0.0,  2.2,  294,+10.7,  67.9,  121.6,   +7.2,   +7.8,  -10.0,+1000.63,4C
25/03/2009,15:23:30,   0.0,  6.7,  301,+10.7,  67.0,  125.1,   +7.2,   +7.9,  -10.0,+1000.60,40
25/03/2009,15:23:50,   0.0,  6.8,  293,+10.7,  65.7,  279.1,   +7.2,   +7.9,  -10.0,+1000.60,5C
25/03/2009,15:24:10,   0.0,  3.0,  329,+10.7,  66.2,  250.4,   +7.2,   +7.9,  -10.0,+1000.54,45
25/03/2009,15:24:30,   0.0,  1.9,  347,+10.7,  66.2,  273.4,   +7.2,   +7.9,  -10.0,+1000.59,58
25/03/2009,15:24:50,   0.0,  1.7,  306,+10.7,  66.2,  140.8,   +7.2,   +7.9,  -10.0,+1000.54,4B
25/03/2009,15:25:10,   0.0,  1.4,  300,+10.7,  66.9,  151.7,   +7.2,   +7.9,  -10.0,+1000.59,4C
25/03/2009,15:25:30,   0.0,  5.5,  296,+10.6,  65.7,  267.9,   +7.2,   +7.9,  -10.0,+1000.60,5F
25/03/2009,15:25:50,   0.0,  3.0,  224,+10.6,  65.6,  356.7,   +7.4,   +7.7,  -10.0,+1000.53,4F
25/03/2009,15:26:10,   0.0,  5.3,  322,+10.6,  64.5,  348.1,   +7.3,   +7.8,  -10.0,+1000.48,4D
25/03/2009,15:26:30,   0.0,  3.6,  296,+10.6,  66.1,  298.2,   +7.4,   +7.7,  -10.0,+1000.61,58
25/03/2009,15:26:50,   0.0,  4.7,  299,+10.6,  65.1,  342.6,   +7.4,   +7.8,  -10.0,+1000.57,5E
25/03/2009,15:27:10,   0.0,  3.8,  332,+10.6,  64.9,  338.3,   +7.2,   +7.9,  -10.0,+1000.54,54
25/03/2009,15:27:30,   0.0,  1.6,  322,+10.6,  66.4,  334.2,   +7.2,   +7.8,  -10.0,+1000.60,45
25/03/2009,15:27:50,   0.0,  1.1,  315,+10.6,  66.9,  328.1,   +7.3,   +7.8,  -10.0,+1000.63,4F
25/03/2009,15:28:10,   0.0,  2.5,  319,+10.6,  65.7,  324.0,   +7.3,   +7.8,  -10.0,+1000.56,4F
25/03/2009,15:28:30,   0.0,  2.8,  322,+10.6,  67.0,  326.3,   +7.2,   +7.9,  -10.0,+1000.53,4B
25/03/2009,15:28:50,   0.0,  1.3,   12,+10.6,  67.1,  324.1,   +7.3,   +7.8,  -10.0,+1000.60,2E
25/03/2009,15:29:10,   0.0,  2.2,  337,+10.7,  66.5,  321.8,   +7.3,   +7.8,  -10.0,+1000.64,51
25/03/2009,15:29:30,   0.0,  3.3,  359,+10.6,  65.2,  322.0,   +7.3,   +7.8,  -10.0,+1000.59,51
25/03/2009,15:29:50,   0.0,  5.7,  326,+10.7,  66.4,  319.9,   +7.3,   +7.9,  -10.0,+1000.47,64
25/03/2009,15:30:10,   0.0,  2.4,  283,+10.6,  66.0,  320.2,   +7.4,   +7.8,  -10.0,+1000.56,40
25/03/2009,15:30:30,   0.0,  3.9,  310,+10.6,  66.3,  317.8,   +7.3,   +7.8,  -10.0,+1000.60,48
25/03/2009,15:30:50,   0.0,  9.6,  298,+10.7,  65.1,  313.1,   +7.3,   +7.8,  -10.0,+1000.58,56
25/03/2009,15:31:10,   0.0,  3.0,  293,+10.7,  65.6,  316.1,   +7.3,   +7.8,  -10.0,+1000.57,49
25/03/2009,15:31:30,   0.0,  5.6,  304,+10.7,  65.1,  320.0,   +7.3,   +7.8,  -10.0,+1000.59,43
25/03/2009,15:31:50,   0.0,  6.2,  351,+10.7,  64.6,  319.7,   +7.2,   +7.8,  -10.0,+1000.42,4E
25/03/2009,15:32:10,   0.0,  5.9,  300,+10.7,  65.3,  316.3,   +7.1,   +7.9,  -10.0,+1000.58,49
25/03/2009,15:32:30,   0.0,  2.8,  344,+10.7,  65.8,  313.9,   +7.3,   +7.8,  -10.0,+1000.61,52
25/03/2009,15:32:50,   0.0,  2.5,   23,+10.7,  66.7,  313.5,   +7.4,   +7.8,  -10.0,+1000.63,3A
25/03/2009,15:33:10,   0.0,  1.2,  284,+10.7,  64.7,  310.9,   +7.3,   +7.8,  -10.0,+1000.64,4B
25/03/2009,15:33:30,   0.0,  3.6,  300,+10.7,  65.0,  309.9,   +7.4,   +7.7,  -10.0,+1000.64,4A
25/03/2009,15:33:50,   0.0,  2.1,   25,+10.8,  65.7,  313.8,   +7.3,   +7.8,  -10.0,+1000.60,38
25/03/2009,15:34:10,   0.0,  4.4,  297,+10.8,  64.6,  321.0,   +7.3,   +7.8,  -10.0,+1000.61,4B
25/03/2009,15:34:30,   0.0,  2.7,  282,+10.8,  64.5,  323.0,   +7.3,   +7.8,  -10.0,+1000.62,4A
25/03/2009,15:34:50,   0.0,  3.1,  326,+10.8,  66.0,  313.2,   +7.3,   +7.8,  -10.0,+1000.64,46
25/03/2009,15:35:10,   0.0,  3.6,  324,+10.8,  65.6,  150.2,   +7.3,   +7.8,  -10.0,+1000.63,49
25/03/2009,15:35:30,   0.0,  2.7,    4,+10.8,  65.9,  115.9,   +7.2,   +7.8,  -10.0,+1000.63,30
25/03/2009,15:35:50,   0.0,  1.5,  294,+10.8,  64.0,  302.7,   +7.3,   +7.8,  -10.0,+1000.71,4C
25/03/2009,15:36:10,   0.0,  2.8,    8,+10.8,  63.3,  319.1,   +7.4,   +7.7,  -10.0,+1000.67,2F
25/03/2009,15:36:30,   0.0,  2.3,  319,+10.8,  63.2,  318.0,   +7.3,   +7.8,  -10.0,+1000.62,49
25/03/2009,15:36:50,   0.0,  1.6,  295,+10.8,  63.7,  314.3,   +7.3,   +7.8,  -10.0,+1000.65,57
25/03/2009,15:37:10,   0.0,  2.0,  357,+10.8,  64.3,  313.9,   +7.3,   +7.8,  -10.0,+1000.68,53
25/03/2009,15:37:30,   0.0,  3.7,  284,+10.8,  64.9,  312.0,   +7.3,   +7.9,  -10.0,+1000.63,54
25/03/2009,15:37:50,   0.0,  2.0,  336,+10.8,  65.1,  310.2,   +7.2,   +7.8,  -10.0,+1000.66,46
25/03/2009,15:38:10,   0.0,  3.2,  290,+10.8,  62.7,  310.5,   +7.2,   +7.9,  -10.0,+1000.70,47
25/03/2009,15:38:30,   0.0,  2.7,  357,+10.8,  65.2,  311.8,   +7.4,   +7.7,  -10.0,+1000.72,55
25/03/2009,15:38:50,   0.0,  3.3,  325,+10.9,  65.6,  307.9,   +7.4,   +7.8,  -10.0,+1000.73,5C
25/03/2009,15:39:10,   0.0,  2.6,  352,+10.9,  64.2,  304.0,   +7.2,   +7.9,  -10.0,+1000.67,4C
25/03/2009,15:39:30,   0.0,  5.6,  249,+10.9,  61.0,  296.1,   +7.2,   +7.9,  -10.0,+1000.55,59
25/03/2009,15:39:50,   0.0,  3.6,  291,+10.8,  63.8,  289.3,   +7.4,   +7.8,  -10.0,+1000.69,69
25/03/2009,15:40:10,   0.0,  2.1,  312,+10.8,  63.1,  277.0,   +7.4,   +7.8,  -10.0,+1000.71,3D
25/03/2009,15:40:30,   0.0,  3.4,  306,+10.8,  63.9,  277.9,   +7.4,   +7.7,  -10.0,+1000.67,5B
25/03/2009,15:40:50,   0.0,  1.3,   21,+10.8,  65.7,  280.1,   +7.3,   +7.9,  -10.0,+1000.74,35
25/03/2009,15:41:10,   0.0,  1.7,   27,+10.9,  63.4,  274.4,   +7.4,   +7.8,  -10.0,+1000.70,3A
25/03/2009,15:41:30,   0.0,  1.6,  216,+10.9,  64.0,  272.3,   +7.4,   +7.7,  -10.0,+1000.70,44
25/03/2009,15:41:50,   0.0,  1.1,  199,+10.9,  64.1,  274.7,   +7.3,   +7.9,  -10.0,+1000.76,59
25/03/2009,15:42:10,   0.0,  2.0,  316,+10.9,  65.0,  155.1,   +7.3,   +7.8,  -10.0,+1000.74,42
25/03/2009,15:42:30,   0.0,  3.4,   45,+10.9,  64.7,  136.4,   +7.4,   +7.8,  -10.0,+1000.78,45
25/03/2009,15:42:50,   0.0,  3.9,  318,+10.9,  63.6,  245.7,   +7.3,   +7.9,  -10.0,+1000.74,5D
25/03/2009,15:43:10,   0.0,  2.6,  325,+10.9,  63.5,  284.3,   +7.3,   +7.8,  -10.0,+1000.84,52
25/03/2009,15:43:30,   0.0,  2.5,  317,+10.9,  64.0,  297.0,   +7.2,   +7.9,  -10.0,+1000.85,52
25/03/2009,15:43:50,   0.0,  3.6,  306,+10.9,  64.4,  297.2,   +7.3,   +7.8,  -10.0,+1000.77,5B
25/03/2009,15:44:10,   0.0,  2.3,  316,+10.9,  63.1,  298.5,   +7.3,   +7.8,  -10.0,+1000.96,56
25/03/2009,15:44:30,   0.0,  2.9,   39,+10.9,  63.1,  316.4,   +7.4,   +7.8,  -10.0,+1000.76,45
25/03/2009,15:44:50,   0.0,  2.1,    8,+10.9,  64.2,  326.8,   +7.3,   +7.8,  -10.0,+1000.84,30
25/03/2009,15:45:10,   0.0,  1.1,  337,+10.9,  64.7,  331.6,   +7.2,   +7.9,  -10.0,+1000.85,51
25/03/2009,15:45:30,   0.0,  1.1,  355,+10.9,  65.7,  342.0,   +7.1,   +7.9,  -10.0,+1000.80,4A
25/03/2009,15:45:50,   0.0,  1.1,   97,+10.9,  66.5,  351.4,   +7.2,   +7.9,  -10.0,+1000.76,48
25/03/2009,15:46:10,   0.0,  4.3,  343,+11.0,  65.4,  309.3,   +7.2,   +7.9,  -10.0,+1000.74,4A
25/03/2009,15:46:30,   0.0,  3.7,  290,+11.0,  63.6,  215.3,   +7.3,   +7.9,  -10.0,+1000.82,4C
25/03/2009,15:46:50,   0.0,  2.7,   34,+11.0,  63.5,  231.2,   +7.3,   +7.8,  -10.0,+1000.83,35
25/03/2009,15:47:10,   0.0,  2.5,  339,+11.0,  63.7,  246.9,   +7.3,   +7.8,  -10.0,+1000.78,5B
25/03/2009,15:47:30,   0.0,  2.6,  278,+11.0,  63.4,  390.3,   +7.4,   +7.8,  -10.0,+1000.82,53
25/03/2009,15:47:50,   0.0,  1.2,  326,+11.0,  64.4,  395.7,   +7.3,   +7.9,  -10.0,+1000.86,58
25/03/2009,15:48:10,   0.0,  3.8,  304,+11.0,  63.6,  251.1,   +7.3,   +7.9,  -10.0,+1000.81,46
25/03/2009,15:48:30,   0.0,  2.8,  326,+11.0,  65.4,  314.5,   +7.3,   +7.8,  -10.0,+1000.72,4E
25/03/2009,15:48:50,   0.0,  2.7,  319,+11.0,  63.8,  376.7,   +7.4,   +7.8,  -10.0,+1000.82,5F
25/03/2009,15:49:10,   0.0,  1.8,  239,+11.0,  65.6,  371.5,   +7.2,   +7.8,  -10.0,+1000.86,58
25/03/2009,15:49:30,   0.0,  2.0,  291,+11.1,  64.7,  364.3,   +7.3,   +7.9,  -10.0,+1000.84,52
25/03/2009,15:49:50,   0.0,  3.8,  285,+11.1,  65.2,  343.3,   +7.2,   +7.9,  -10.0,+1000.86,5A
25/03/2009,15:50:10,   0.0,  2.5,  343,+11.1,  63.6,  274.9,   +7.3,   +7.8,  -10.0,+1000.91,4C
25/03/2009,15:50:30,   0.0,  2.7,  303,+11.1,  65.5,  358.5,   +7.3,   +7.8,  -10.0,+1000.91,4C
25/03/2009,15:50:50,   0.0,  9.1,  294,+11.2,  64.1,  330.5,   +7.3,   +7.9,  -10.0,+1000.74,4C
25/03/2009,15:51:10,   0.0,  2.4,  314,+11.2,  64.0,  184.1,   +7.3,   +7.9,  -10.0,+1000.82,3F
25/03/2009,15:51:30,   0.0,  2.6,  294,+11.2,  65.4,  167.6,   +7.1,   +7.9,  -10.0,+1000.96,58
25/03/2009,15:51:50,   0.0,  4.1,  298,+11.2,  63.0,  168.6,   +7.1,   +7.9,  -10.0,+1000.88,57
25/03/2009,15:52:10,   0.0,  4.1,  294,+11.2,  59.9,  175.8,   +6.9,   +7.8,  -10.0,+1000.85,61
25/03/2009,15:52:30,   0.0,  1.9,  340,+11.2,  62.4,  344.9,   +7.0,   +7.8,  -10.0,+1000.90,48
25/03/2009,15:52:50,   0.0,  6.0,  322,+11.2,  63.2,  201.3,   +7.3,   +7.9,  -10.0,+1000.93,3E
25/03/2009,15:53:10,   0.0,  4.6,  293,+11.2,  62.0,  312.3,   +7.2,   +7.9,  -10.0,+1000.97,49
25/03/2009,15:53:30,   0.0,  3.9,  317,+11.2,  61.8,  337.6,   +7.3,   +7.8,  -10.0,+1000.89,5C
25/03/2009,15:53:50,   0.0,  1.9,   49,+11.2,  63.4,  324.5,   +7.3,   +7.8,  -10.0,+1000.96,45
25/03/2009,15:54:10,   0.0,  2.0,  107,+11.2,  63.4,  194.6,   +7.3,   +7.8,  -10.0,+1000.92,47
25/03/2009,15:54:30,   0.0,  4.9,  340,+11.2,  63.7,  218.7,   +7.4,   +7.8,  -10.0,+1000.89,5B
25/03/2009,15:54:50,   0.0,  2.5,  336,+11.2,  61.6,  168.2,   +7.3,   +7.8,  -10.0,+1000.93,52
25/03/2009,15:55:10,   0.0,  4.7,  287,+11.2,  63.6,  141.5,   +7.3,   +7.8,  -10.0,+1000.88,58
25/03/2009,15:55:30,   0.0,  1.7,  293,+11.2,  64.0,  146.4,   +7.3,   +7.8,  -10.0,+1000.91,4D
25/03/2009,15:55:50,   0.0,  1.8,   83,+11.2,  63.5,  214.3,   +7.2,   +7.8,  -10.0,+1000.89,42
25/03/2009,15:56:10,   0.0,  3.5,  309,+11.2,  62.3,  309.6,   +7.3,   +7.8,  -10.0,+1000.91,4E
25/03/2009,15:56:30,   0.0,  3.7,  355,+11.2,  60.8,  318.1,   +7.3,   +7.9,  -10.0,+1000.87,57
25/03/2009,15:56:50,   0.0,  5.7,  289,+11.2,  59.8,  305.7,   +7.4,   +7.8,  -10.0,+1000.85,69
25/03/2009,15:57:10,   0.0,  8.5,  327,+11.1,  58.6,  282.6,   +7.3,   +7.8,  -10.0,+1000.79,61
25/03/2009,15:57:30,   0.0,  3.2,  287,+11.1,  61.0,  281.8,   +7.4,   +7.8,  -10.0,+1000.92,51
25/03/2009,15:57:50,   0.0,  4.2,  301,+11.1,  61.2,  218.4,   +7.5,   +7.7,  -10.0,+1000.91,44
25/03/2009,15:58:10,   0.0,  3.1,    0,+11.1,  62.3,  119.6,   +7.2,   +7.9,  -10.0,+1000.89,25
25/03/2009,15:58:30,   0.0,  1.8,  326,+11.1,  61.0,  104.7,   +7.2,   +7.9,  -10.0,+1000.93,49
25/03/2009,15:58:50,   0.0,  1.0,  126,+11.1,  61.2,  104.7,   +7.3,   +7.8,  -10.0,+1000.85,44
25/03/2009,15:59:10,   0.0,  2.4,  278,+11.1,  62.1,  231.8,   +7.3,   +7.8,  -10.0,+1000.85,50
25/03/2009,15:59:30,   0.0,  6.1,  252,+11.1,  60.1,  252.2,   +7.2,   +7.9,  -10.0,+1000.79,49
25/03/2009,15:59:50,   0.0,  7.3,  292,+11.1,  59.5,  240.5,   +7.2,   +7.9,  -10.0,+1000.74,59
25/03/2009,16:00:10,   0.0,  2.8,  328,+11.0,  60.5,  289.2,   +7.3,   +7.8,  -10.0,+1000.84,4A
25/03/2009,16:00:30,   0.0,  1.8,   25,+11.0,  61.9,  294.3,   +7.3,   +7.8,  -10.0,+1000.88,3B
25/03/2009,16:00:50,   0.0,  3.2,    6,+11.0,  62.3,  302.0,   +7.2,   +7.9,  -10.0,+1000.77,14
25/03/2009,16:01:10,   0.0,  3.4,  346,+11.0,  60.5,  298.4,   +7.2,   +7.9,  -10.0,+1000.90,47
25/03/2009,16:01:30,   0.0,  3.6,  306,+11.0,  62.0,  290.0,   +7.3,   +7.8,  -10.0,+1000.88,3F
25/03/2009,16:01:50,   0.0,  2.2,  327,+11.0,  61.3,  227.3,   +7.2,   +7.9,  -10.0,+1000.89,45
25/03/2009,16:02:10,   0.0,  5.0,  297,+11.0,  60.2,  240.5,   +7.2,   +7.9,  -10.0,+1000.89,44
25/03/2009,16:02:30,   0.0,  2.0,  290,+11.0,  61.8,  162.7,   +7.4,   +7.8,  -10.0,+1000.84,44
25/03/2009,16:02:50,   0.0,  2.1,  139,+11.0,  60.6,  296.4,   +7.4,   +7.8,  -10.0,+1000.87,4E
25/03/2009,16:03:10,   0.0,  3.1,  312,+11.0,  61.8,  255.6,   +7.4,   +7.8,  -10.0,+1000.87,45
