28/10/2008,10:11:32,   1.8,  1.7,   17, +1.1,  96.9,   45.3,  +10.5,  +10.2,   +3.8,+1007.57,2F
28/10/2008,10:11:52,   1.8,  0.6,  343, +1.1,  97.0,   49.2,  +10.6,  +10.2,   +3.8,+1007.55,3B
28/10/2008,10:12:12,   1.8,  0.7,    7, +1.1,  97.1,   53.0,  +10.5,  +10.2,   +3.8,+1007.54,0E
28/10/2008,10:12:32,   1.8,  1.2,   29, +1.1,  97.2,   57.7,  +10.5,  +10.2,   +3.8,+1007.54,2C
28/10/2008,10:12:52,   1.8,  0.9,  291, +1.1,  97.3,   61.5,  +10.4,  +10.3,   +3.7,+1007.55,3F
28/10/2008,10:13:12,   1.8,  0.8,  286, +1.0,  97.3,   63.0,  +10.4,  +10.3,   +3.8,+1007.56,3D
28/10/2008,10:13:32,   1.8,  0.7,    5, +1.0,  97.3,   64.7,  +10.5,  +10.3,   +3.8,+1007.58,1E
28/10/2008,10:13:52,   1.8,  0.0,   17, +1.0,  97.3,   65.0,  +10.4,  +10.3,   +3.7,+1007.59,25
28/10/2008,10:14:12,   1.8,  0.0,   35, +1.1,  97.3,   67.0,  +10.3,  +10.3,   +3.7,+1007.59,24
28/10/2008,10:14:32,   1.8,  0.0,   19, +1.0,  97.4,   68.4,  +10.6,  +10.2,   +3.8,+1007.60,28
28/10/2008,10:14:52,   1.8,  1.2,   31, +1.0,  97.4,   67.4,  +10.4,  +10.3,   +3.8,+1007.62,27
28/10/2008,10:15:12,   1.8,  0.5,    9, +1.0,  97.4,   64.4,  +10.5,  +10.2,   +3.8,+1007.61,17
28/10/2008,10:15:32,   1.8,  0.0,  340, +1.1,  97.4,   63.6,  +10.6,  +10.2,   +3.8,+1007.65,39
28/10/2008,10:15:52,   1.8,  1.2,    5, +1.0,  97.4,   63.3,  +10.6,  +10.2,   +3.8,+1007.66,19
28/10/2008,10:16:12,   1.8,  0.0,   16, +1.0,  97.5,   63.4,  +10.5,  +10.2,   +3.8,+1007.66,26
28/10/2008,10:16:32,   1.8,  2.0,    8, +1.0,  97.5,   63.4,  +10.5,  +10.3,   +3.7,+1007.70,16
28/10/2008,10:16:52,   1.8,  1.3,   11, +1.0,  97.6,   63.3,  +10.6,  +10.3,   +3.8,+1007.68,2D
28/10/2008,10:17:12,   1.8,  0.8,  345, +1.0,  97.6,   62.2,  +10.5,  +10.2,   +3.8,+1007.68,44
28/10/2008,10:17:32,   1.8,  1.0,  284, +1.0,  97.6,   60.2,  +10.5,  +10.2,   +3.8,+1007.68,3F
28/10/2008,10:17:52,   1.8,  0.7,  273, +1.0,  97.7,   58.0,  +10.6,  +10.2,   +3.8,+1007.69,4D
28/10/2008,10:18:12,   1.8,  1.7,  354, +1.0,  97.8,   55.2,  +10.4,  +10.4,   +3.7,+1007.71,43
28/10/2008,10:18:32,   1.8,  1.0,  283, +1.0,  97.8,   54.2,  +10.5,  +10.3,   +3.8,+1007.74,42
28/10/2008,10:18:52,   1.8,  0.0,  293, +1.0,  97.8,   52.0,  +10.5,  +10.3,   +3.8,+1007.72,3E
28/10/2008,10:19:12,   1.8,  0.0,  323, +1.0,  97.8,   49.9,  +10.6,  +10.2,   +3.9,+1007.75,48
28/10/2008,10:19:32,   1.8,  0.0,  235, +1.0,  97.8,   48.2,  +10.4,  +10.3,   +3.8,+1007.75,42
28/10/2008,10:19:52,   1.8,  0.0,  107, +1.0,  97.8,   46.5,  +10.5,  +10.3,   +3.8,+1007.76,45
28/10/2008,10:20:12,   1.8,  0.0,  256, +1.0,  97.7,   45.6,  +10.4,  +10.3,   +3.8,+1007.78,3E
28/10/2008,10:20:32,   1.8,  0.0,  294, +1.0,  97.8,   45.4,  +10.4,  +10.3,   +3.8,+1007.76,3F
28/10/2008,10:20:52,   1.8,  0.0,  316, +1.0,  97.7,   47.4,  +10.5,  +10.3,   +3.8,+1007.78,40
28/10/2008,10:21:12,   1.8,  0.0,  357, +1.0,  97.7,   50.8,  +10.5,  +10.2,   +3.9,+1007.74,3C
28/10/2008,10:21:32,   1.8,  0.0,  283, +1.0,  97.7,   55.1,  +10.5,  +10.3,   +3.9,+1007.76,3D
28/10/2008,10:21:52,   1.8,  0.0,  229, +1.0,  97.7,   58.3,  +10.5,  +10.3,   +3.9,+1007.77,45
28/10/2008,10:22:12,   1.8,  0.0,  233, +1.0,  97.7,   59.6,  +10.4,  +10.3,   +3.9,+1007.74,3D
28/10/2008,10:22:32,   1.8,  0.0,  262, +1.0,  97.7,   58.4,  +10.4,  +10.3,   +3.9,+1007.77,41
28/10/2008,10:22:52,   1.8,  0.0,  338, +1.0,  97.7,   57.3,  +10.5,  +10.2,   +4.0,+1007.77,3D
28/10/2008,10:23:12,   1.8,  0.0,   52, +1.0,  97.7,   57.0,  +10.4,  +10.3,   +3.9,+1007.79,2A
28/10/2008,10:23:32,   1.8,  0.0,   29, +1.0,  97.6,   55.2,  +10.5,  +10.2,   +4.0,+1007.79,27
28/10/2008,10:23:52,   1.8,  0.0,  331, +1.1,  97.7,   53.3,  +10.5,  +10.3,   +4.0,+1007.80,2F
28/10/2008,10:24:12,   1.8,  0.0,  231, +1.1,  97.7,   51.6,  +10.4,  +10.3,   +4.0,+1007.85,30
28/10/2008,10:24:32,   2.0,  0.0,  222, +1.1,  97.7,   48.9,  +10.6,  +10.2,   +4.1,+1007.85,36
28/10/2008,10:24:52,   2.0,  0.0,  108, +1.1,  97.7,   44.9,  +10.5,  +10.3,   +4.0,+1007.87,38
28/10/2008,10:25:12,   2.0,  0.0,  196, +1.1,  97.7,   41.4,  +10.4,  +10.3,   +4.0,+1007.88,34
28/10/2008,10:25:32,   2.0,  0.0,   40, +1.1,  97.6,   37.6,  +10.5,  +10.2,   +4.0,+1007.88,20
28/10/2008,10:25:52,   2.0,  0.8,   43, +1.0,  97.6,   35.3,  +10.3,  +10.3,   +4.0,+1007.87,25
28/10/2008,10:26:12,   2.0,  1.1,   10, +1.0,  97.6,   33.7,  +10.4,  +10.3,   +4.1,+1007.89,1C
28/10/2008,10:26:32,   2.0,  2.1,  337, +1.0,  97.6,   31.6,  +10.4,  +10.3,   +4.0,+1007.89,37
28/10/2008,10:26:52,   2.0,  1.6,   14, +1.0,  97.7,   30.9,  +10.4,  +10.3,   +4.0,+1007.90,20
28/10/2008,10:27:12,   2.0,  0.5,  157, +1.0,  97.7,   30.4,  +10.5,  +10.3,   +4.0,+1007.91,30
28/10/2008,10:27:32,   2.0,  0.6,  276, +1.0,  97.8,   30.1,  +10.5,  +10.2,   +4.0,+1007.92,33
28/10/2008,10:27:52,   2.0,  0.6,    1, +1.0,  97.8,   30.4,  +10.5,  +10.3,   +4.1,+1007.95,0F
28/10/2008,10:28:12,   2.0,  3.0,  359, +1.0,  97.8,   31.2,  +10.5,  +10.3,   +4.0,+1007.93,35
28/10/2008,10:28:32,   2.0,  2.6,   42, +1.0,  97.8,   33.1,  +10.5,  +10.2,   +4.1,+1007.96,25
28/10/2008,10:28:52,   2.0,  0.9,   42, +1.0,  97.9,   35.5,  +10.5,  +10.3,   +4.1,+1007.97,31
28/10/2008,10:29:12,   2.0,  1.1,  359, +1.0,  97.9,   37.5,  +10.5,  +10.2,   +4.1,+1007.95,41
28/10/2008,10:29:32,   2.0,  0.1,  359, +1.0,  98.0,   39.0,  +10.5,  +10.3,   +4.1,+1007.96,39
28/10/2008,10:29:52,   2.0,  0.7,  353, +1.0,  98.0,   40.0,  +10.5,  +10.2,   +4.1,+1007.96,32
28/10/2008,10:30:12,   2.0,  0.0,  316, +1.0,  98.0,   41.6,  +10.6,  +10.2,   +4.1,+1007.95,25
28/10/2008,10:30:32,   2.0,  0.0,  183, +1.0,  98.0,   43.9,  +10.5,  +10.2,   +4.1,+1007.95,2D
28/10/2008,10:30:52,   2.0,  0.0,  329, +1.0,  98.1,   46.5,  +10.5,  +10.3,   +4.1,+1008.00,25
28/10/2008,10:31:12,   2.0,  0.0,  271, +1.0,  98.1,   50.0,  +10.5,  +10.2,   +4.1,+1007.96,21
28/10/2008,10:31:32,   2.0,  0.0,   22, +1.0,  98.2,   52.3,  +10.5,  +10.2,   +4.1,+1008.00,05
28/10/2008,10:31:52,   2.0,  0.0,  229, +1.0,  98.2,   54.2,  +10.5,  +10.2,   +4.1,+1007.96,2F
28/10/2008,10:32:12,   2.0,  1.9,   18, +1.0,  98.1,   55.7,  +10.4,  +10.3,   +4.1,+1007.98,29
28/10/2008,10:32:32,   2.0,  0.7,  290, +1.0,  98.1,   55.7,  +10.5,  +10.3,   +4.1,+1008.01,2C
28/10/2008,10:32:52,   2.0,  0.5,   64, +1.0,  98.1,   56.7,  +10.5,  +10.2,   +4.1,+1008.01,1B
28/10/2008,10:33:12,   2.0,  1.6,   16, +1.0,  98.2,   57.3,  +10.5,  +10.3,   +4.1,+1008.01,16
28/10/2008,10:33:32,   2.0,  0.4,  353, +1.0,  98.2,   60.2,  +10.5,  +10.3,   +4.1,+1008.00,21
28/10/2008,10:33:52,   2.0,  1.3,   36, +1.0,  98.2,   63.2,  +10.5,  +10.2,   +4.1,+1008.04,17
28/10/2008,10:34:12,   2.0,  1.1,   13, +1.0,  98.2,   67.6,  +10.4,  +10.3,   +4.0,+1008.03,13
28/10/2008,10:34:32,   2.0,  1.9,  359, +1.0,  98.3,   69.9,  +10.4,  +10.3,   +4.0,+1008.04,41
28/10/2008,10:34:52,   2.0,  1.0,  277, +1.0,  98.2,   73.9,  +10.5,  +10.2,   +4.1,+1008.05,35
28/10/2008,10:35:12,   2.0,  0.5,  294, +1.0,  98.3,   77.3,  +10.4,  +10.3,   +4.1,+1008.04,33
28/10/2008,10:35:32,   2.0,  2.1,  359, +1.0,  98.3,   81.4,  +10.6,  +10.2,   +4.2,+1008.04,33
28/10/2008,10:35:52,   2.0,  0.1,  354, +1.0,  98.3,   84.7,  +10.4,  +10.3,   +4.0,+1008.05,32
28/10/2008,10:36:12,   2.0,  0.0,   13, +1.0,  98.3,   88.1,  +10.4,  +10.3,   +4.1,+1008.04,14
28/10/2008,10:36:32,   2.0,  0.0,  300, +1.0,  98.3,   91.8,  +10.5,  +10.3,   +4.1,+1008.05,28
28/10/2008,10:36:52,   2.0,  0.0,   27, +1.0,  98.4,   94.5,  +10.5,  +10.3,   +4.1,+1008.05,21
28/10/2008,10:37:12,   2.0,  0.0,    9, +1.0,  98.4,   96.3,  +10.4,  +10.3,   +4.1,+1008.03,0B
28/10/2008,10:37:32,   2.0,  1.2,  329, +1.0,  98.4,  101.5,  +10.4,  +10.3,   +4.0,+1008.06,3C
28/10/2008,10:37:52,   2.0,  1.2,    6, +1.0,  98.4,  105.5,  +10.6,  +10.2,   +4.1,+1008.05,1B
28/10/2008,10:38:12,   2.0,  0.0,   96, +1.0,  98.5,  108.7,  +10.4,  +10.3,   +4.1,+1008.03,31
28/10/2008,10:38:32,   2.2,  1.0,   55, +1.0,  98.5,  107.5,  +10.6,  +10.2,   +4.2,+1007.99,3E
28/10/2008,10:38:52,   2.2,  0.2,  257, +1.0,  98.5,  106.0,  +10.4,  +10.3,   +4.1,+1008.01,3D
28/10/2008,10:39:12,   2.2,  1.0,  359, +1.0,  98.5,  102.3,  +10.5,  +10.3,   +4.1,+1007.99,4C
28/10/2008,10:39:32,   2.2,  1.1,  286, +1.0,  98.5,   99.4,  +10.4,  +10.3,   +4.1,+1008.01,3D
28/10/2008,10:39:52,   2.2,  0.6,  276, +1.0,  98.6,   96.9,  +10.5,  +10.2,   +4.1,+1007.99,55
28/10/2008,10:40:12,   2.2,  0.0,  290, +1.0,  98.5,   96.4,  +10.5,  +10.2,   +4.1,+1008.00,28
28/10/2008,10:40:32,   2.2,  1.0,    0, +1.0,  98.6,   94.8,  +10.4,  +10.3,   +4.1,+1007.97,12
28/10/2008,10:40:52,   2.2,  1.9,  331, +1.0,  98.6,   92.0,  +10.6,  +10.2,   +4.2,+1008.00,2D
28/10/2008,10:41:12,   2.2,  1.9,  357, +1.0,  98.6,   87.2,  +10.5,  +10.2,   +4.1,+1008.02,38
28/10/2008,10:41:32,   2.2,  1.0,  105, +1.0,  98.7,   84.6,  +10.4,  +10.3,   +4.1,+1008.02,2A
28/10/2008,10:41:52,   2.2,  0.9,  252, +1.0,  98.7,   83.0,  +10.4,  +10.3,   +4.1,+1008.02,30
28/10/2008,10:42:12,   2.2,  0.0,  108, +1.1,  98.7,   80.0,  +10.5,  +10.2,   +4.2,+1008.04,25
28/10/2008,10:42:32,   2.2,  1.3,   23, +1.0,  98.8,   81.4,  +10.4,  +10.3,   +4.1,+1008.06,1D
28/10/2008,10:42:52,   2.2,  0.2,   52, +1.1,  98.8,   81.4,  +10.5,  +10.2,   +4.2,+1008.04,1F
28/10/2008,10:43:12,   2.2,  0.0,  358, +1.1,  98.8,   78.8,  +10.5,  +10.2,   +4.2,+1008.08,41
28/10/2008,10:43:32,   2.2,  1.8,   89, +1.1,  98.8,   83.0,  +10.4,  +10.3,   +4.1,+1008.06,2E
28/10/2008,10:43:52,   2.2,  2.4,   30, +1.1,  98.8,   90.3,  +10.4,  +10.3,   +4.2,+1008.07,22
28/10/2008,10:44:12,   2.2,  0.4,    6, +1.1,  98.8,  102.3,  +10.4,  +10.3,   +4.1,+1008.09,1B
28/10/2008,10:44:32,   2.4,  0.3,   12, +1.1,  98.9,  110.3,  +10.5,  +10.2,   +4.2,+1008.06,29
28/10/2008,10:44:52,   2.4,  1.1,   60, +1.1,  98.9,  119.5,  +10.4,  +10.3,   +4.1,+1008.08,39
28/10/2008,10:45:12,   2.4,  1.2,  290, +1.1,  98.9,  126.9,  +10.5,  +10.3,   +4.2,+1008.04,4C
28/10/2008,10:45:32,   2.4,  0.3,   48, +1.1,  99.0,  129.9,  +10.5,  +10.2,   +4.2,+1008.04,39
28/10/2008,10:45:52,   2.4,  1.4,  342, +1.1,  99.0,  130.5,  +10.4,  +10.3,   +4.1,+1008.06,3F
28/10/2008,10:46:12,   2.4,  0.1,  340, +1.1,  99.0,  133.0,  +10.5,  +10.3,   +4.2,+1008.02,32
28/10/2008,10:46:32,   2.4,  0.0,  206, +1.1,  99.0,  135.1,  +10.6,  +10.2,   +4.2,+1008.00,35
28/10/2008,10:46:52,   2.4,  0.0,  229, +1.1,  99.0,  135.8,  +10.5,  +10.2,   +4.2,+1008.01,43
28/10/2008,10:47:12,   2.4,  1.9,   22, +1.1,  99.0,  133.7,  +10.5,  +10.3,   +4.2,+1008.02,30
28/10/2008,10:47:32,   2.4,  1.8,  336, +1.1,  99.0,  136.0,  +10.4,  +10.3,   +4.2,+1008.00,42
28/10/2008,10:47:52,   2.4,  1.0,  294, +1.2,  99.1,  138.8,  +10.6,  +10.2,   +4.2,+1007.98,5C
28/10/2008,10:48:12,   2.4,  2.2,  254, +1.1,  99.0,  134.8,  +10.6,  +10.2,   +4.2,+1007.97,51
28/10/2008,10:48:32,   2.4,  2.4,    4, +1.2,  99.1,  133.7,  +10.4,  +10.3,   +4.2,+1008.01,1F
28/10/2008,10:48:52,   2.4,  2.1,    8, +1.1,  99.0,  133.2,  +10.5,  +10.3,   +4.2,+1007.98,2B
28/10/2008,10:49:12,   2.4,  1.2,   14, +1.2,  99.0,  127.6,  +10.4,  +10.3,   +4.1,+1007.96,39
28/10/2008,10:49:32,   2.4,  1.4,   13, +1.2,  99.0,  134.2,  +10.5,  +10.2,   +4.2,+1007.97,38
28/10/2008,10:49:52,   2.4,  1.6,  359, +1.2,  99.1,  146.8,  +10.5,  +10.3,   +4.2,+1007.97,64
28/10/2008,10:50:12,   2.4,  1.1,  330, +1.2,  99.1,  157.0,  +10.5,  +10.2,   +4.2,+1007.93,3D
28/10/2008,10:50:32,   2.4,  1.0,  347, +1.2,  99.1,  149.5,  +10.6,  +10.2,   +4.3,+1007.97,52
28/10/2008,10:50:52,   2.4,  0.0,  324, +1.2,  99.1,  151.8,  +10.4,  +10.3,   +4.2,+1007.98,49
28/10/2008,10:51:12,   2.6,  1.4,  321, +1.2,  99.2,  152.3,  +10.5,  +10.3,   +4.2,+1007.99,49
28/10/2008,10:51:32,   2.6,  0.5,   31, +1.2,  99.1,  131.5,  +10.4,  +10.3,   +4.2,+1007.97,34
28/10/2008,10:51:52,   2.6,  2.9,    4, +1.2,  99.1,  118.2,  +10.4,  +10.3,   +4.2,+1007.96,2D
28/10/2008,10:52:12,   2.6,  1.6,   46, +1.2,  99.1,  109.4,  +10.4,  +10.2,   +4.2,+1007.98,3F
28/10/2008,10:52:32,   2.6,  2.6,    9, +1.2,  99.1,  100.5,  +10.4,  +10.3,   +4.2,+1007.98,2A
28/10/2008,10:52:52,   2.6,  2.3,   31, +1.3,  99.1,   98.9,  +10.4,  +10.2,   +4.2,+1007.97,37
28/10/2008,10:53:12,   2.6,  1.9,  337, +1.2,  99.1,   96.3,  +10.5,  +10.2,   +4.2,+1007.96,49
28/10/2008,10:53:32,   2.6,  1.6,   11, +1.2,  99.1,   94.7,  +10.5,  +10.3,   +4.2,+1008.00,22
28/10/2008,10:53:52,   2.6,  2.1,  359, +1.2,  99.1,   92.5,  +10.5,  +10.2,   +4.3,+1007.96,49
28/10/2008,10:54:12,   2.6,  1.7,  329, +1.3,  99.2,   91.6,  +10.5,  +10.2,   +4.2,+1007.96,49
28/10/2008,10:54:32,   2.6,  0.8,   33, +1.2,  99.1,   90.9,  +10.5,  +10.2,   +4.2,+1007.97,34
28/10/2008,10:54:52,   2.6,  0.0,  261, +1.3,  99.1,   90.7,  +10.4,  +10.3,   +4.2,+1007.92,3B
28/10/2008,10:55:12,   2.6,  0.0,   32, +1.2,  99.1,   90.0,  +10.4,  +10.3,   +4.2,+1007.90,1A
28/10/2008,10:55:32,   2.6,  0.0,  359, +1.3,  99.1,   89.5,  +10.4,  +10.3,   +4.2,+1007.89,4E
28/10/2008,10:55:52,   2.6,  2.1,   29, +1.3,  99.1,   88.4,  +10.5,  +10.2,   +4.3,+1007.87,3A
28/10/2008,10:56:12,   2.6,  1.5,   24, +1.2,  99.1,   87.1,  +10.5,  +10.3,   +4.3,+1007.85,2F
28/10/2008,10:56:32,   2.6,  0.7,  356, +1.3,  99.1,   85.5,  +10.4,  +10.3,   +4.2,+1007.85,4B
28/10/2008,10:56:52,   2.6,  0.0,   61, +1.3,  99.1,   84.1,  +10.5,  +10.2,   +4.3,+1007.85,2B
28/10/2008,10:57:12,   2.6,  0.1,   33, +1.3,  99.1,   83.2,  +10.4,  +10.3,   +4.2,+1007.83,25
28/10/2008,10:57:32,   2.6,  1.0,  348, +1.3,  99.1,   82.5,  +10.5,  +10.3,   +4.3,+1007.85,46
28/10/2008,10:57:52,   2.6,  1.2,   10, +1.3,  99.0,   82.1,  +10.5,  +10.3,   +4.3,+1007.83,25
28/10/2008,10:58:12,   2.6,  2.7,  344, +1.3,  99.0,   82.0,  +10.6,  +10.2,   +4.3,+1007.84,42
28/10/2008,10:58:32,   2.6,  1.6,   37, +1.3,  99.1,   81.8,  +10.5,  +10.3,   +4.3,+1007.79,3D
28/10/2008,10:58:52,   2.6,  0.4,   31, +1.3,  99.1,   82.1,  +10.5,  +10.3,   +4.2,+1007.81,28
28/10/2008,10:59:12,   2.6,  0.8,  356, +1.3,  99.1,   82.0,  +10.5,  +10.2,   +4.3,+1007.80,41
28/10/2008,10:59:32,   2.6,  1.2,  349, +1.3,  99.1,   82.2,  +10.6,  +10.2,   +4.3,+1007.81,44
28/10/2008,10:59:52,   2.6,  0.0,    1, +1.3,  99.1,   83.0,  +10.6,  +10.2,   +4.3,+1007.79,1A
28/10/2008,11:00:12,   2.6,  0.0,  306, +1.3,  99.1,   84.5,  +10.4,  +10.3,   +4.2,+1007.78,34
28/10/2008,11:00:32,   2.6,  0.0,  352, +1.3,  99.1,   89.7,  +10.5,  +10.2,   +4.3,+1007.78,3F
28/10/2008,11:00:52,   2.6,  0.0,    9, +1.3,  99.1,   94.1,  +10.5,  +10.3,   +4.3,+1007.75,14
28/10/2008,11:01:12,   2.6,  0.0,  245, +1.3,  99.1,   94.3,  +10.5,  +10.2,   +4.3,+1007.73,32
28/10/2008,11:01:32,   2.6,  0.1,   12, +1.3,  99.1,  107.5,  +10.6,  +10.2,   +4.3,+1007.73,2B
28/10/2008,11:01:52,   2.6,  0.0,  356, +1.3,  99.1,  164.0,  +10.4,  +10.3,   +4.2,+1007.74,44
28/10/2008,11:02:12,   2.6,  0.0,  239, +1.3,  99.1,  129.8,  +10.6,  +10.2,   +4.3,+1007.76,4E
28/10/2008,11:02:32,   2.6,  0.1,  323, +1.3,  99.1,  100.9,  +10.4,  +10.3,   +4.3,+1007.73,3D
28/10/2008,11:02:52,   2.8,  1.7,  314, +1.3,  99.1,   98.0,  +10.4,  +10.3,   +4.3,+1007.68,43
28/10/2008,11:03:12,   2.8,  0.3,  356, +1.3,  99.1,  111.4,  +10.5,  +10.2,   +4.3,+1007.69,48
28/10/2008,11:03:32,   2.8,  1.5,  359, +1.3,  99.1,   99.9,  +10.4,  +10.2,   +4.3,+1007.66,50
28/10/2008,11:03:52,   2.8,  0.8,  287, +1.3,  99.0,   85.8,  +10.5,  +10.2,   +4.3,+1007.69,51
28/10/2008,11:04:12,   2.8,  0.0,  206, +1.3,  99.0,   83.1,  +10.5,  +10.2,   +4.4,+1007.70,2D
28/10/2008,11:04:32,   2.8,  0.0,   67, +1.3,  99.0,   84.2,  +10.4,  +10.3,   +4.3,+1007.65,29
28/10/2008,11:04:52,   2.8,  0.7,  250, +1.4,  99.0,   87.3,  +10.5,  +10.2,   +4.4,+1007.65,42
28/10/2008,11:05:12,   2.8,  0.0,  136, +1.4,  99.0,   94.2,  +10.3,  +10.3,   +4.3,+1007.68,39
28/10/2008,11:05:32,   2.8,  0.0,  165, +1.4,  99.0,  100.7,  +10.5,  +10.3,   +4.3,+1007.67,47
28/10/2008,11:05:52,   2.8,  0.0,  306, +1.4,  99.0,  122.3,  +10.5,  +10.2,   +4.3,+1007.68,46
28/10/2008,11:06:12,   2.8,  0.0,  262, +1.4,  99.0,  143.7,  +10.6,  +10.1,   +4.4,+1007.69,4D
28/10/2008,11:06:32,   2.8,  0.0,  121, +1.4,  99.0,  128.1,  +10.5,  +10.2,   +4.3,+1007.67,43
28/10/2008,11:06:52,   2.8,  2.4,   15, +1.4,  99.0,  121.1,  +10.5,  +10.2,   +4.3,+1007.68,37
28/10/2008,11:07:12,   2.8,  2.3,    5, +1.4,  99.0,  144.5,  +10.6,  +10.2,   +4.4,+1007.65,2A
28/10/2008,11:07:32,   2.8,  1.7,  359, +1.4,  99.0,  207.4,  +10.4,  +10.3,   +4.3,+1007.67,5A
28/10/2008,11:07:52,   2.8,  0.7,   80, +1.4,  99.0,  249.2,  +10.4,  +10.3,   +4.3,+1007.64,43
28/10/2008,11:08:12,   2.8,  1.3,   68, +1.4,  99.1,  243.2,  +10.5,  +10.2,   +4.4,+1007.65,40
28/10/2008,11:08:32,   2.8,  1.5,   13, +1.4,  99.0,  239.5,  +10.4,  +10.3,   +4.3,+1007.68,43
28/10/2008,11:08:52,   2.8,  1.9,  343, +1.4,  99.0,  235.6,  +10.5,  +10.3,   +4.3,+1007.66,5B
28/10/2008,11:09:12,   2.8,  1.6,   22, +1.4,  99.1,  231.3,  +10.5,  +10.2,   +4.4,+1007.70,34
28/10/2008,11:09:32,   2.8,  2.0,   71, +1.5,  99.1,  228.2,  +10.5,  +10.2,   +4.3,+1007.69,42
28/10/2008,11:09:52,   2.8,  0.5,   34, +1.5,  99.2,  227.7,  +10.4,  +10.2,   +4.3,+1007.74,46
28/10/2008,11:10:12,   2.8,  3.3,   40, +1.5,  99.2,  227.4,  +10.5,  +10.2,   +4.3,+1007.69,3A
28/10/2008,11:10:32,   2.8,  3.8,  344, +1.5,  99.3,  224.2,  +10.5,  +10.2,   +4.3,+1007.73,4F
28/10/2008,11:10:52,   2.8,  3.0,   12, +1.5,  99.2,  222.5,  +10.4,  +10.2,   +4.3,+1007.71,2E
28/10/2008,11:11:12,   2.8,  2.3,   41, +1.5,  99.2,  219.6,  +10.4,  +10.2,   +4.3,+1007.73,38
28/10/2008,11:11:32,   2.8,  1.5,    3, +1.6,  99.3,  219.1,  +10.4,  +10.3,   +4.3,+1007.74,28
28/10/2008,11:11:52,   2.8,  1.2,  297, +1.6,  99.3,  218.9,  +10.4,  +10.3,   +4.3,+1007.71,5A
28/10/2008,11:12:12,   2.8,  0.2,   42, +1.6,  99.3,  219.0,  +10.6,  +10.2,   +4.4,+1007.73,36
28/10/2008,11:12:32,   2.8,  1.1,    9, +1.6,  99.3,  214.1,  +10.6,  +10.2,   +4.4,+1007.75,29
28/10/2008,11:12:52,   2.8,  1.3,  347, +1.7,  99.4,  219.2,  +10.4,  +10.3,   +4.3,+1007.77,5A
28/10/2008,11:13:12,   2.8,  2.8,    8, +1.8,  99.4,  219.9,  +10.5,  +10.2,   +4.3,+1007.70,38
28/10/2008,11:13:32,   2.8,  1.5,   33, +1.8,  99.4,  220.8,  +10.5,  +10.3,   +4.3,+1007.72,3E
28/10/2008,11:13:52,   2.8,  1.5,    0, +1.8,  99.4,  222.0,  +10.5,  +10.2,   +4.3,+1007.76,27
28/10/2008,11:14:12,   2.8,  1.8,  349, +1.8,  99.4,  225.1,  +10.4,  +10.3,   +4.3,+1007.77,5C
28/10/2008,11:14:32,   2.8,  2.0,   26, +1.8,  99.4,  228.2,  +10.6,  +10.2,   +4.3,+1007.73,40
28/10/2008,11:14:52,   2.8,  1.3,   68, +1.9,  99.4,  231.8,  +10.4,  +10.3,   +4.3,+1007.74,4B
28/10/2008,11:15:12,   2.8,  2.4,    4, +1.9,  99.4,  236.3,  +10.4,  +10.2,   +4.3,+1007.79,34
28/10/2008,11:15:32,   2.8,  1.2,  342, +1.9,  99.4,  242.5,  +10.4,  +10.3,   +4.2,+1007.74,52
28/10/2008,11:15:52,   2.8,  0.8,  356, +1.9,  99.4,  248.9,  +10.5,  +10.2,   +4.3,+1007.74,69
28/10/2008,11:16:12,   2.8,  1.6,   85, +2.0,  99.4,  256.3,  +10.5,  +10.2,   +4.3,+1007.72,43
28/10/2008,11:16:32,   2.8,  0.7,  323, +2.0,  99.4,  267.0,  +10.5,  +10.2,   +4.3,+1007.75,52
28/10/2008,11:16:52,   2.8,  2.4,  353, +2.0,  99.4,  281.9,  +10.4,  +10.3,   +4.3,+1007.79,5F
28/10/2008,11:17:12,   2.8,  1.0,  323, +2.0,  99.4,  299.1,  +10.5,  +10.3,   +4.3,+1007.77,54
28/10/2008,11:17:32,   2.8,  2.2,   22, +2.1,  99.4,  320.6,  +10.5,  +10.2,   +4.4,+1007.76,3B
28/10/2008,11:17:52,   2.8,  1.5,  359, +2.1,  99.4,  339.5,  +10.5,  +10.2,   +4.4,+1007.78,67
28/10/2008,11:18:12,   2.8,  2.3,    7, +2.1,  99.3,  351.9,  +10.5,  +10.2,   +4.4,+1007.77,35
28/10/2008,11:18:32,   2.8,  2.9,  359, +2.2,  99.4,  352.1,  +10.4,  +10.4,   +4.3,+1007.78,63
28/10/2008,11:18:52,   2.8,  1.3,  339, +2.2,  99.4,  343.8,  +10.4,  +10.3,   +4.4,+1007.77,62
28/10/2008,11:19:12,   2.8,  1.2,   55, +2.2,  99.4,  329.8,  +10.5,  +10.2,   +4.5,+1007.78,4F
28/10/2008,11:19:32,   2.8,  0.4,   16, +2.3,  99.4,  205.1,  +10.4,  +10.3,   +4.4,+1007.82,3C
28/10/2008,11:19:52,   2.8,  1.3,  106, +2.3,  99.4,  142.8,  +10.4,  +10.2,   +4.4,+1007.82,54
28/10/2008,11:20:12,   2.8,  0.0,   30, +2.3,  99.3,  121.8,  +10.5,  +10.2,   +4.5,+1007.84,30
