30/10/2008,12:28:12,   0.6,  6.7,   98, +7.6,  69.0,  264.7,   +9.6,   +9.0,   +6.2, +998.55,40
30/10/2008,12:28:32,   0.6,  1.8,   62, +7.6,  68.6,  268.0,   +9.5,   +9.1,   +6.1, +998.68,3A
30/10/2008,12:28:52,   0.6,  1.2,   82, +7.6,  69.1,  276.7,   +9.7,   +9.0,   +6.1, +998.66,39
30/10/2008,12:29:12,   0.6,  1.2,  202, +7.6,  69.7,  285.5,   +9.5,   +9.1,   +6.1, +998.68,45
30/10/2008,12:29:32,   0.6,  2.8,   39, +7.7,  69.8,  293.9,   +9.7,   +9.0,   +6.1, +998.69,4D
30/10/2008,12:29:52,   0.6,  2.7,   92, +7.7,  69.8,  305.8,   +9.7,   +9.0,   +6.2, +998.68,46
30/10/2008,12:30:12,   0.6,  2.1,  125, +7.7,  69.5,  315.7,   +9.5,   +9.1,   +6.1, +998.63,37
30/10/2008,12:30:32,   0.6,  1.5,  274, +7.7,  70.7,  320.6,   +9.6,   +9.0,   +6.2, +998.69,3D
30/10/2008,12:30:52,   0.6,  1.0,   55, +7.7,  68.8,  327.7,   +9.7,   +9.0,   +6.3, +998.69,39
30/10/2008,12:31:12,   0.6,  1.9,  197, +7.8,  67.5,  327.6,   +9.5,   +9.1,   +6.2, +998.64,4B
30/10/2008,12:31:32,   0.6,  5.6,   39, +7.7,  66.6,  256.5,   +9.5,   +9.0,   +6.2, +998.75,39
30/10/2008,12:31:52,   0.6,  2.9,   68, +7.8,  66.8,  287.9,   +9.6,   +9.0,   +6.2, +998.68,4B
30/10/2008,12:32:12,   0.6,  3.2,   68, +7.8,  66.8,  308.1,   +9.5,   +9.1,   +6.2, +998.73,30
30/10/2008,12:32:32,   0.6,  3.5,   66, +7.8,  68.4,  168.7,   +9.7,   +8.9,   +6.3, +998.73,45
30/10/2008,12:32:52,   0.6,  3.8,   18, +7.8,  70.0,  169.6,   +9.6,   +9.0,   +6.3, +998.67,36
30/10/2008,12:33:12,   0.6,  3.3,  304, +7.8,  67.3,  172.6,   +9.6,   +9.0,   +6.3, +998.62,3A
30/10/2008,12:33:32,   0.6,  3.7,   48, +7.8,  66.6,  177.4,   +9.5,   +9.1,   +6.3, +998.70,39
30/10/2008,12:33:52,   0.6,  3.4,   63, +7.8,  67.3,  342.6,   +9.7,   +9.0,   +6.4, +998.78,39
30/10/2008,12:34:12,   0.6,  2.7,   21, +7.8,  67.8,  344.3,   +9.5,   +9.1,   +6.3, +998.72,2E
30/10/2008,12:34:32,   0.6,  4.6,  344, +7.8,  67.3,  346.9,   +9.6,   +9.1,   +6.3, +998.68,52
30/10/2008,12:34:52,   0.6,  3.3,    0, +7.8,  67.9,  349.3,   +9.6,   +9.1,   +6.3, +998.73,24
30/10/2008,12:35:12,   0.6,  1.4,   73, +7.8,  70.4,  350.7,   +9.5,   +9.1,   +6.3, +998.71,28
30/10/2008,12:35:32,   0.6,  1.8,  103, +7.8,  69.6,  350.0,   +9.5,   +9.1,   +6.4, +998.75,40
30/10/2008,12:35:52,   0.6,  1.7,   70, +7.8,  70.1,  344.2,   +9.6,   +9.0,   +6.4, +998.70,27
30/10/2008,12:36:12,   0.6,  3.8,   60, +7.9,  68.6,  337.5,   +9.6,   +9.1,   +6.4, +998.80,3A
30/10/2008,12:36:32,   0.6,  3.7,  104, +7.9,  69.3,  259.3,   +9.5,   +9.1,   +6.4, +998.76,4D
30/10/2008,12:36:52,   0.6,  3.8,   63, +7.9,  70.6,  227.2,   +9.6,   +9.1,   +6.5, +998.77,3C
30/10/2008,12:37:12,   0.6,  2.3,   25, +7.9,  69.9,  173.7,   +9.6,   +9.0,   +6.5, +998.78,41
30/10/2008,12:37:32,   0.6,  4.5,   59, +7.9,  70.0,  248.7,   +9.5,   +9.1,   +6.5, +998.86,3F
30/10/2008,12:37:52,   0.6,  3.8,   20, +7.9,  69.4,  218.3,   +9.5,   +9.1,   +6.5, +998.75,3A
30/10/2008,12:38:12,   0.6,  1.5,  214, +7.9,  69.5,  197.0,   +9.6,   +9.1,   +6.5, +998.74,4B
30/10/2008,12:38:32,   0.6,  1.9,   74, +7.9,  70.6,  129.4,   +9.6,   +9.0,   +6.6, +998.80,3A
30/10/2008,12:38:52,   0.6,  1.6,   83, +8.0,  69.8,  130.1,   +9.5,   +9.1,   +6.5, +998.80,2F
30/10/2008,12:39:12,   0.6,  4.8,   82, +8.0,  69.9,  132.7,   +9.5,   +9.1,   +6.5, +998.73,3B
30/10/2008,12:39:32,   0.6,  3.3,   26, +8.0,  68.3,  134.6,   +9.5,   +9.1,   +6.6, +998.79,36
30/10/2008,12:39:52,   0.6,  1.1,   47, +8.0,  69.3,  144.9,   +9.6,   +9.0,   +6.7, +998.81,36
30/10/2008,12:40:12,   0.6,  2.0,   59, +7.9,  70.8,  291.9,   +9.6,   +9.1,   +6.6, +998.88,3C
30/10/2008,12:40:32,   0.6,  3.1,   38, +7.9,  68.9,  208.5,   +9.5,   +9.1,   +6.6, +998.91,38
30/10/2008,12:40:52,   0.6,  3.3,   16, +7.9,  68.4,  125.9,   +9.6,   +9.1,   +6.6, +998.85,39
30/10/2008,12:41:12,   0.6,  5.7,   59, +7.9,  68.0,  121.2,   +9.5,   +9.1,   +6.6, +998.84,32
30/10/2008,12:41:32,   0.6,  2.4,   78, +7.9,  68.5,  117.5,   +9.6,   +9.0,   +6.7, +998.85,3E
30/10/2008,12:41:52,   0.6,  2.5,   33, +7.9,  70.4,  115.4,   +9.5,   +9.1,   +6.6, +998.90,28
30/10/2008,12:42:12,   0.6,  3.3,   34, +7.9,  69.4,  115.0,   +9.5,   +9.1,   +6.6, +998.81,29
30/10/2008,12:42:32,   0.6,  1.7,  334, +7.9,  70.2,  115.6,   +9.6,   +9.0,   +6.7, +998.82,3E
30/10/2008,12:42:52,   0.6,  1.2,  250, +7.9,  71.0,  115.6,   +9.6,   +9.0,   +6.7, +998.83,38
30/10/2008,12:43:12,   0.6,  1.0,   85, +7.8,  70.7,  115.7,   +9.6,   +9.1,   +6.7, +998.98,36
30/10/2008,12:43:32,   0.6,  2.1,  102, +7.8,  69.8,  116.6,   +9.6,   +9.0,   +6.7, +998.83,42
30/10/2008,12:43:52,   0.6,  5.4,   65, +7.8,  68.5,  122.1,   +9.7,   +9.0,   +6.8, +998.85,3A
30/10/2008,12:44:12,   0.6,  1.0,   99, +7.9,  69.5,  114.2,   +9.5,   +9.1,   +6.7, +998.86,39
30/10/2008,12:44:32,   0.6,  0.6,   32, +7.8,  71.1,  113.6,   +9.6,   +9.0,   +6.7, +998.84,28
30/10/2008,12:44:52,   0.6,  1.3,  155, +7.8,  70.5,  113.3,   +9.5,   +9.1,   +6.7, +998.85,3F
30/10/2008,12:45:12,   0.6,  2.6,   65, +7.8,  71.3,  106.4,   +9.5,   +9.1,   +6.7, +998.87,34
30/10/2008,12:45:32,   0.6,  1.3,   35, +7.8,  69.0,  104.9,   +9.6,   +9.0,   +6.8, +998.82,32
30/10/2008,12:45:52,   0.6,  2.2,    2, +7.8,  68.6,  106.4,   +9.6,   +9.0,   +6.8, +998.90,1F
30/10/2008,12:46:12,   0.6,  2.3,  106, +7.8,  69.6,  110.0,   +9.6,   +9.0,   +6.8, +998.92,3C
30/10/2008,12:46:32,   0.6,  6.3,   52, +7.7,  67.8,  113.6,   +9.6,   +9.0,   +6.8, +998.85,3C
30/10/2008,12:46:52,   0.6,  5.8,   46, +7.7,  68.4,  115.8,   +9.5,   +9.1,   +6.7, +998.93,44
30/10/2008,12:47:12,   0.6,  5.3,   64, +7.7,  69.6,  115.3,   +9.5,   +9.1,   +6.7, +998.89,3F
30/10/2008,12:47:32,   0.6,  3.7,   21, +7.7,  70.1,  112.6,   +9.4,   +9.1,   +6.6, +998.95,2A
30/10/2008,12:47:52,   0.6,  2.4,  322, +7.6,  69.2,  108.9,   +9.5,   +9.0,   +6.7, +998.90,48
30/10/2008,12:48:12,   0.6,  0.9,   25, +7.6,  69.6,  104.7,   +9.5,   +9.0,   +6.7, +998.91,37
30/10/2008,12:48:32,   0.6,  1.9,   14, +7.6,  70.8,  100.4,   +9.5,   +9.1,   +6.7, +998.91,2C
30/10/2008,12:48:52,   0.6,  2.4,  356, +7.6,  71.0,   96.6,   +9.5,   +9.1,   +6.6, +998.96,40
30/10/2008,12:49:12,   0.6,  5.2,   23, +7.5,  68.6,   94.8,   +9.6,   +9.1,   +6.6, +998.94,2F
30/10/2008,12:49:32,   0.6,  2.9,   98, +7.5,  70.6,   94.4,   +9.6,   +9.0,   +6.6, +998.94,35
30/10/2008,12:49:52,   0.6,  2.9,  346, +7.5,  70.4,   94.3,   +9.5,   +9.1,   +6.6, +998.94,40
30/10/2008,12:50:12,   0.6,  4.1,   50, +7.5,  70.3,   95.2,   +9.6,   +9.1,   +6.6, +998.95,17
30/10/2008,12:50:32,   0.6,  3.7,   64, +7.5,  71.3,   96.8,   +9.5,   +9.1,   +6.6, +998.91,26
30/10/2008,12:50:52,   0.6,  2.7,    6, +7.4,  70.3,   98.1,   +9.6,   +9.0,   +6.6, +998.97,12
30/10/2008,12:51:12,   0.6,  3.7,  100, +7.4,  70.9,   99.0,   +9.5,   +9.1,   +6.5, +999.00,21
30/10/2008,12:51:32,   0.6,  2.6,  350, +7.4,  71.2,   99.6,   +9.7,   +9.0,   +6.6, +999.05,2F
30/10/2008,12:51:52,   0.6,  2.1,  113, +7.4,  70.5,  101.1,   +9.5,   +9.1,   +6.6, +998.96,2E
30/10/2008,12:52:12,   0.6,  2.8,   33, +7.4,  70.8,  103.9,   +9.5,   +9.1,   +6.5, +999.03,24
30/10/2008,12:52:32,   0.6,  2.8,   38, +7.3,  71.1,  109.0,   +9.6,   +9.0,   +6.6, +999.05,24
30/10/2008,12:52:52,   0.6,  1.8,   41, +7.3,  71.3,  114.2,   +9.7,   +9.0,   +6.6, +999.01,1C
30/10/2008,12:53:12,   0.6,  1.4,   66, +7.3,  72.0,  118.6,   +9.5,   +9.0,   +6.5, +999.05,23
30/10/2008,12:53:32,   0.6,  4.3,   27, +7.3,  71.9,  121.5,   +9.5,   +9.1,   +6.5, +999.04,25
30/10/2008,12:53:52,   0.6,  2.6,   42, +7.3,  70.7,  122.2,   +9.6,   +9.0,   +6.5, +999.09,25
30/10/2008,12:54:12,   0.6,  2.9,   47, +7.3,  70.3,  120.5,   +9.7,   +9.0,   +6.5, +998.97,2E
30/10/2008,12:54:32,   0.6,  2.5,  359, +7.3,  70.8,  117.1,   +9.7,   +9.1,   +6.5, +998.99,4C
30/10/2008,12:54:52,   0.6,  5.6,   42, +7.3,  70.3,  114.9,   +9.6,   +9.1,   +6.5, +998.98,35
30/10/2008,12:55:12,   0.6,  3.1,   13, +7.2,  70.9,  114.5,   +9.6,   +9.0,   +6.5, +999.08,21
30/10/2008,12:55:32,   0.6,  3.2,   19, +7.2,  70.8,  116.7,   +9.5,   +9.1,   +6.4, +999.07,2B
30/10/2008,12:55:52,   0.6,  2.0,  111, +7.2,  71.4,  122.5,   +9.6,   +9.0,   +6.4, +999.04,28
30/10/2008,12:56:12,   0.6,  3.0,   53, +7.2,  71.5,  131.8,   +9.6,   +9.1,   +6.4, +999.09,25
30/10/2008,12:56:32,   0.6,  1.6,  239, +7.2,  72.0,  144.1,   +9.6,   +9.0,   +6.4, +999.07,37
30/10/2008,12:56:52,   0.6,  1.6,   60, +7.2,  72.0,  196.4,   +9.6,   +9.1,   +6.4, +999.08,2D
30/10/2008,12:57:12,   0.6,  2.3,   41, +7.2,  71.9,  166.7,   +9.6,   +9.0,   +6.4, +999.08,2E
30/10/2008,12:57:32,   0.6,  4.2,   60, +7.2,  71.2,  171.7,   +9.6,   +9.0,   +6.4, +999.10,20
30/10/2008,12:57:52,   0.6,  1.8,   37, +7.2,  71.7,  178.1,   +9.5,   +9.1,   +6.4, +999.10,2F
30/10/2008,12:58:12,   0.6,  2.2,  359, +7.2,  72.0,  180.2,   +9.7,   +9.0,   +6.5, +999.08,3B
30/10/2008,12:58:32,   0.6,  1.1,    8, +7.2,  72.1,  176.6,   +9.6,   +9.1,   +6.5, +999.07,1B
30/10/2008,12:58:52,   0.6,  1.1,    0, +7.2,  72.2,  169.4,   +9.6,   +9.0,   +6.5, +999.11,10
30/10/2008,12:59:12,   0.6,  2.5,  127, +7.3,  71.3,  161.5,   +9.4,   +9.1,   +6.4, +999.06,38
30/10/2008,12:59:32,   0.6,  2.5,  359, +7.2,  71.4,  154.2,   +9.5,   +9.1,   +6.5, +999.08,44
30/10/2008,12:59:52,   0.6,  0.9,  114, +7.2,  72.1,  150.6,   +9.5,   +9.1,   +6.4, +999.09,3B
30/10/2008,13:00:12,   0.6,  2.9,   24, +7.2,  72.7,  280.7,   +9.6,   +9.0,   +6.5, +999.12,22
30/10/2008,13:00:32,   0.6,  5.9,   68, +7.3,  72.2,  231.6,   +9.5,   +9.0,   +6.5, +999.07,29
30/10/2008,13:00:52,   0.6,  1.6,  307, +7.3,  71.6,  151.1,   +9.5,   +9.1,   +6.5, +999.07,30
30/10/2008,13:01:12,   0.6,  1.0,   19, +7.2,  71.7,  147.8,   +9.5,   +9.1,   +6.5, +999.11,1E
30/10/2008,13:01:32,   0.6,  2.5,   61, +7.3,  71.9,  150.1,   +9.5,   +9.0,   +6.5, +999.14,1B
30/10/2008,13:01:52,   0.6,  2.2,  146, +7.3,  72.2,  153.0,   +9.5,   +9.1,   +6.5, +999.09,2F
30/10/2008,13:02:12,   0.6,  1.7,   15, +7.3,  72.3,  156.1,   +9.6,   +9.0,   +6.5, +999.17,1F
30/10/2008,13:02:32,   0.6,  6.2,   53, +7.2,  70.1,  159.9,   +9.5,   +9.0,   +6.5, +999.11,22
30/10/2008,13:02:52,   0.6,  2.3,   81, +7.3,  71.8,  170.8,   +9.6,   +9.0,   +6.5, +999.12,25
30/10/2008,13:03:12,   0.6,  2.4,    0, +7.3,  72.5,  161.6,   +9.6,   +9.0,   +6.5, +999.16,0A
30/10/2008,13:03:32,   0.6,  1.7,  131, +7.3,  73.1,  288.0,   +9.6,   +9.0,   +6.6, +999.15,34
30/10/2008,13:03:52,   0.6,  3.9,   61, +7.3,  73.3,  254.5,   +9.5,   +9.1,   +6.5, +999.20,27
30/10/2008,13:04:12,   0.6,  3.2,   40, +7.3,  73.3,  199.7,   +9.6,   +9.0,   +6.6, +999.12,26
30/10/2008,13:04:32,   0.6,  3.4,   25, +7.3,  73.4,  135.9,   +9.6,   +9.0,   +6.6, +999.21,26
30/10/2008,13:04:52,   0.6,  3.8,   95, +7.3,  71.9,  280.8,   +9.6,   +9.0,   +6.6, +999.17,3B
30/10/2008,13:05:12,   0.6,  1.6,  352, +7.4,  72.3,  279.1,   +9.6,   +9.1,   +6.6, +999.18,3F
30/10/2008,13:05:32,   0.6,  3.5,   20, +7.4,  73.0,  267.4,   +9.6,   +9.0,   +6.6, +999.19,28
30/10/2008,13:05:52,   0.6,  2.5,  359, +7.4,  74.5,  155.5,   +9.6,   +9.0,   +6.6, +999.19,4B
30/10/2008,13:06:12,   0.6,  2.3,  138, +7.4,  71.2,  143.2,   +9.5,   +9.1,   +6.6, +999.18,34
30/10/2008,13:06:32,   0.6,  2.3,  110, +7.4,  72.3,  136.8,   +9.5,   +9.1,   +6.6, +999.19,37
30/10/2008,13:06:52,   0.6,  1.2,  185, +7.4,  72.4,  138.2,   +9.6,   +9.1,   +6.6, +999.16,3E
30/10/2008,13:07:12,   0.6,  1.9,   57, +7.5,  72.2,  190.9,   +9.5,   +9.1,   +6.6, +999.19,36
30/10/2008,13:07:32,   0.6,  2.0,  336, +7.5,  72.4,  278.3,   +9.6,   +9.1,   +6.7, +999.19,45
30/10/2008,13:07:52,   0.6,  3.2,  106, +7.5,  69.9,  184.7,   +9.5,   +9.1,   +6.6, +999.19,4E
30/10/2008,13:08:12,   0.6,  3.5,   79, +7.5,  70.1,  237.8,   +9.4,   +9.1,   +6.6, +999.18,35
30/10/2008,13:08:32,   0.6,  1.7,    0, +7.5,  70.4,  192.1,   +9.5,   +9.1,   +6.7, +999.18,15
30/10/2008,13:08:52,   0.6,  0.9,  131, +7.5,  70.8,  262.5,   +9.5,   +9.1,   +6.7, +999.22,3E
30/10/2008,13:09:12,   0.6,  3.0,   92, +7.5,  71.3,  180.1,   +9.7,   +9.0,   +6.7, +999.18,28
30/10/2008,13:09:32,   0.6,  2.8,   35, +7.5,  70.6,  131.5,   +9.6,   +9.0,   +6.7, +999.26,2E
30/10/2008,13:09:52,   0.6,  3.0,   31, +7.6,  69.6,  130.4,   +9.5,   +9.1,   +6.7, +999.19,2E
30/10/2008,13:10:12,   0.6,  1.8,   28, +7.5,  71.6,  115.4,   +9.6,   +9.1,   +6.7, +999.28,2A
30/10/2008,13:10:32,   0.6,  1.9,    8, +7.5,  71.7,  118.4,   +9.5,   +9.1,   +6.7, +999.18,1D
30/10/2008,13:10:52,   0.6,  4.6,   72, +7.5,  69.8,  119.0,   +9.6,   +9.1,   +6.7, +999.25,34
30/10/2008,13:11:12,   0.6,  3.4,   12, +7.6,  69.7,  118.0,   +9.4,   +9.2,   +6.6, +999.25,25
30/10/2008,13:11:32,   0.6,  1.7,   25, +7.6,  72.4,  118.3,   +9.5,   +9.1,   +6.7, +999.24,26
30/10/2008,13:11:52,   0.6,  1.0,  181, +7.5,  72.0,  119.5,   +9.6,   +9.1,   +6.7, +999.24,33
30/10/2008,13:12:12,   0.6,  2.7,    6, +7.5,  71.8,  118.6,   +9.5,   +9.1,   +6.7, +999.26,1C
30/10/2008,13:12:32,   0.6,  2.9,   22, +7.5,  71.6,  116.0,   +9.6,   +9.1,   +6.7, +999.30,20
30/10/2008,13:12:52,   0.6,  1.6,   53, +7.5,  71.4,  115.6,   +9.7,   +9.0,   +6.8, +999.27,2C
30/10/2008,13:13:12,   0.6,  2.0,  305, +7.5,  71.4,  119.7,   +9.7,   +9.0,   +6.7, +999.26,37
30/10/2008,13:13:32,   0.6,  1.9,   29, +7.5,  71.3,  125.2,   +9.6,   +9.0,   +6.7, +999.30,25
30/10/2008,13:13:52,   0.6,  5.3,   46, +7.5,  70.3,  130.4,   +9.5,   +9.1,   +6.7, +999.26,26
30/10/2008,13:14:12,   0.6,  4.2,   63, +7.5,  70.5,  134.3,   +9.6,   +9.0,   +6.7, +999.24,23
30/10/2008,13:14:32,   0.6,  3.0,   19, +7.5,  70.9,  137.7,   +9.6,   +9.0,   +6.8, +999.28,33
30/10/2008,13:14:52,   0.6,  3.3,  359, +7.5,  70.6,  139.6,   +9.7,   +9.0,   +6.7, +999.32,48
30/10/2008,13:15:12,   0.6,  0.5,   17, +7.5,  71.8,  141.6,   +9.5,   +9.1,   +6.7, +999.31,25
30/10/2008,13:15:32,   0.6,  2.6,   58, +7.5,  71.4,  144.1,   +9.7,   +9.0,   +6.8, +999.28,31
30/10/2008,13:15:52,   0.6,  2.4,   54, +7.5,  71.8,  145.9,   +9.6,   +9.0,   +6.7, +999.30,31
30/10/2008,13:16:12,   0.6,  4.4,   25, +7.5,  72.3,  148.4,   +9.5,   +9.1,   +6.7, +999.34,2C
30/10/2008,13:16:32,   0.6,  1.4,   17, +7.5,  72.5,  180.8,   +9.5,   +9.1,   +6.7, +999.33,2D
30/10/2008,13:16:52,   0.6,  2.2,   15, +7.5,  71.7,  265.9,   +9.7,   +9.0,   +6.7, +999.33,33
30/10/2008,13:17:12,   0.6,  1.5,   86, +7.5,  71.9,  160.7,   +9.6,   +9.0,   +6.7, +999.33,33
30/10/2008,13:17:32,   0.6,  3.5,   48, +7.5,  71.9,  149.9,   +9.5,   +9.1,   +6.7, +999.35,40
30/10/2008,13:17:52,   0.6,  2.4,   21, +7.5,  71.2,  149.8,   +9.5,   +9.1,   +6.7, +999.32,2C
30/10/2008,13:18:12,   0.6,  4.1,   82, +7.5,  70.2,  153.6,   +9.5,   +9.1,   +6.7, +999.30,25
30/10/2008,13:18:32,   0.6,  1.7,   27, +7.5,  70.4,  158.8,   +9.6,   +9.0,   +6.7, +999.34,36
30/10/2008,13:18:52,   0.6,  4.1,   72, +7.5,  70.2,  163.8,   +9.6,   +9.0,   +6.7, +999.40,2C
30/10/2008,13:19:12,   0.6,  2.3,  102, +7.5,  70.3,  166.8,   +9.5,   +9.1,   +6.7, +999.29,3E
30/10/2008,13:19:32,   0.6,  4.5,   22, +7.4,  71.6,  166.1,   +9.6,   +9.0,   +6.7, +999.33,2C
30/10/2008,13:19:52,   0.6,  2.6,   35, +7.5,  71.1,  161.6,   +9.6,   +9.0,   +6.7, +999.38,32
30/10/2008,13:20:12,   0.6,  3.7,   41, +7.5,  70.8,  154.9,   +9.5,   +9.1,   +6.7, +999.35,2D
30/10/2008,13:20:32,   0.6,  1.4,   81, +7.4,  70.9,  149.0,   +9.5,   +9.1,   +6.7, +999.35,29
30/10/2008,13:20:52,   0.6,  0.8,  134, +7.5,  71.0,  143.7,   +9.5,   +9.0,   +6.7, +999.41,33
30/10/2008,13:21:12,   0.6,  2.4,    3, +7.5,  70.6,  138.8,   +9.5,   +9.0,   +6.7, +999.40,12
30/10/2008,13:21:32,   0.6,  2.5,   67, +7.5,  71.1,  134.2,   +9.5,   +9.1,   +6.7, +999.39,2A
30/10/2008,13:21:52,   0.6,  1.9,   57, +7.5,  71.3,  129.8,   +9.5,   +9.1,   +6.7, +999.37,38
30/10/2008,13:22:12,   0.6,  2.6,   32, +7.5,  71.0,  126.4,   +9.5,   +9.1,   +6.7, +999.37,22
30/10/2008,13:22:32,   0.6,  4.1,   24, +7.5,  70.8,  124.1,   +9.6,   +9.0,   +6.8, +999.44,23
30/10/2008,13:22:52,   0.6,  3.6,   27, +7.5,  70.2,  121.8,   +9.7,   +9.0,   +6.8, +999.35,2B
30/10/2008,13:23:12,   0.6,  2.5,   50, +7.5,  70.5,  118.4,   +9.7,   +8.9,   +6.8, +999.36,30
30/10/2008,13:23:32,   0.6,  3.0,   68, +7.5,  71.2,  115.2,   +9.5,   +9.0,   +6.7, +999.36,25
30/10/2008,13:23:52,   0.6,  1.1,   31, +7.5,  72.5,  112.1,   +9.5,   +9.1,   +6.7, +999.42,1A
30/10/2008,13:24:12,   0.6,  3.2,   14, +7.5,  72.6,  107.8,   +9.5,   +9.1,   +6.7, +999.40,25
30/10/2008,13:24:32,   0.6,  4.3,   29, +7.5,  71.6,  103.8,   +9.5,   +9.0,   +6.8, +999.30,29
30/10/2008,13:24:52,   0.6,  3.5,   15, +7.5,  71.6,  102.0,   +9.6,   +9.0,   +6.8, +999.46,26
30/10/2008,13:25:12,   0.6,  3.0,  348, +7.5,  71.6,  101.4,   +9.5,   +9.0,   +6.7, +999.41,33
30/10/2008,13:25:32,   0.6,  3.0,   84, +7.5,  72.1,  101.7,   +9.5,   +9.1,   +6.8, +999.40,22
30/10/2008,13:25:52,   0.6,  3.0,   56, +7.5,  71.9,  102.6,   +9.6,   +9.0,   +6.8, +999.39,32
30/10/2008,13:26:12,   0.6,  1.8,   66, +7.5,  71.9,  103.5,   +9.7,   +9.0,   +6.8, +999.44,33
30/10/2008,13:26:32,   0.6,  2.0,  308, +7.5,  72.6,  103.4,   +9.6,   +9.0,   +6.8, +999.44,39
30/10/2008,13:26:52,   0.6,  2.6,   74, +7.5,  72.8,  105.3,   +9.5,   +9.1,   +6.8, +999.46,36
30/10/2008,13:27:12,   0.6,  1.7,  342, +7.4,  72.5,  108.0,   +9.6,   +9.1,   +6.8, +999.43,3B
30/10/2008,13:27:32,   0.6,  1.3,   62, +7.5,  72.6,  109.4,   +9.6,   +9.0,   +6.8, +999.47,32
30/10/2008,13:27:52,   0.6,  1.5,  171, +7.5,  72.8,  110.2,   +9.5,   +9.0,   +6.8, +999.46,3D
30/10/2008,13:28:12,   0.6,  1.8,    5, +7.5,  72.9,  109.5,   +9.5,   +9.0,   +6.8, +999.47,26
30/10/2008,13:28:32,   0.6,  4.5,   66, +7.5,  72.8,  106.8,   +9.6,   +9.0,   +6.8, +999.46,3E
30/10/2008,13:28:52,   0.6,  2.5,   50, +7.5,  72.7,  103.1,   +9.5,   +9.1,   +6.8, +999.47,2D
30/10/2008,13:29:12,   0.6,  1.7,   46, +7.5,  73.3,   99.1,   +9.6,   +9.0,   +6.8, +999.48,2C
30/10/2008,13:29:32,   0.6,  2.3,   53, +7.5,  73.7,   95.7,   +9.5,   +9.0,   +6.8, +999.52,29
30/10/2008,13:29:52,   0.6,  2.6,   77, +7.4,  73.0,   94.4,   +9.4,   +9.1,   +6.8, +999.51,27
30/10/2008,13:30:12,   0.6,  2.5,   48, +7.5,  73.3,   94.4,   +9.6,   +9.0,   +6.9, +999.46,22
30/10/2008,13:30:32,   0.6,  1.7,    9, +7.4,  73.3,   96.1,   +9.6,   +8.9,   +6.9, +999.53,16
30/10/2008,13:30:52,   0.6,  1.4,  357, +7.4,  73.6,   98.3,   +9.7,   +8.9,   +6.9, +999.50,40
30/10/2008,13:31:12,   0.6,  2.4,  348, +7.4,  74.0,  100.9,   +9.7,   +9.0,   +6.9, +999.51,38
30/10/2008,13:31:32,   0.6,  1.7,   37, +7.4,  74.4,  103.2,   +9.6,   +8.9,   +6.9, +999.55,32
30/10/2008,13:31:52,   0.6,  3.2,  123, +7.4,  74.1,  102.3,   +9.5,   +9.1,   +6.8, +999.47,32
30/10/2008,13:32:12,   0.6,  1.7,   19, +7.4,  74.5,  103.3,   +9.5,   +9.0,   +6.8, +999.55,29
30/10/2008,13:32:32,   0.6,  2.4,   47, +7.4,  74.9,  105.0,   +9.5,   +9.1,   +6.8, +999.53,2C
30/10/2008,13:32:52,   0.6,  2.0,   27, +7.4,  74.4,  106.4,   +9.6,   +9.0,   +6.8, +999.51,26
30/10/2008,13:33:12,   0.6,  3.2,  101, +7.3,  75.3,  106.6,   +9.7,   +9.0,   +6.8, +999.48,37
30/10/2008,13:33:32,   0.6,  2.2,   69, +7.3,  75.5,  105.3,   +9.6,   +9.0,   +6.8, +999.53,2E
30/10/2008,13:33:52,   0.6,  1.7,  313, +7.4,  75.1,  102.8,   +9.7,   +9.0,   +6.8, +999.52,3B
30/10/2008,13:34:12,   0.6,  3.9,   67, +7.3,  74.7,   98.6,   +9.5,   +9.1,   +6.8, +999.49,37
30/10/2008,13:34:32,   0.6,  1.2,   65, +7.3,  75.1,   94.2,   +9.6,   +9.0,   +6.8, +999.48,20
30/10/2008,13:34:52,   0.6,  2.4,    7, +7.3,  75.0,   91.2,   +9.6,   +9.0,   +6.8, +999.55,0B
30/10/2008,13:35:12,   0.6,  2.2,    9, +7.3,  76.0,  102.0,   +9.6,   +9.0,   +6.8, +999.59,14
30/10/2008,13:35:32,   0.6,  3.1,   45, +7.3,  76.1,   99.6,   +9.7,   +8.9,   +6.8, +999.46,31
30/10/2008,13:35:52,   0.6,  2.0,   56, +7.3,  75.2,   78.2,   +9.6,   +9.1,   +6.8, +999.48,26
30/10/2008,13:36:12,   0.6,  2.0,   40, +7.3,  76.5,   77.2,   +9.6,   +9.0,   +6.8, +999.54,1B
30/10/2008,13:36:32,   0.6,  1.6,   18, +7.2,  76.5,  196.5,   +9.6,   +9.0,   +6.8, +999.52,39
30/10/2008,13:36:52,   0.6,  2.9,   47, +7.2,  75.3,  195.1,   +9.5,   +9.1,   +6.7, +999.49,3E
30/10/2008,13:37:12,   0.6,  1.2,   39, +7.2,  74.9,  123.7,   +9.6,   +9.1,   +6.7, +999.56,35
30/10/2008,13:37:32,   0.6,  2.9,   57, +7.2,  75.5,  117.1,   +9.6,   +9.0,   +6.7, +999.53,35
30/10/2008,13:37:52,   0.6,  4.3,   63, +7.2,  74.9,   69.7,   +9.5,   +9.0,   +6.7, +999.50,2B
